time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2019-11-11 00:02:54+00",0.0,0.0,,50.1,-416,-168,14,1016.44,47.3,0
"2019-11-11 00:07:54+00",0.0,0.0,,49.9,-427,-150,16,1016.52,47.3,0
"2019-11-11 00:12:54+00",0.0,0.0,,49.8,-454,-180,7,1016.52,47.3,0
"2019-11-11 00:17:54+00",0.0,0.0,,49.7,-427,-210,11,1016.45,47.3,0
"2019-11-11 00:22:54+00",0.0,0.0,,49.8,-444,-197,8,1016.4,47.3,0
"2019-11-11 00:27:54+00",0.0,0.0,,49.8,-461,-178,19,1016.59,47.4,0
"2019-11-11 00:32:54+00",0.0,0.0,,49.7,-456,-184,11,1016.64,47.4,0
"2019-11-11 00:37:54+00",0.0,0.0,,49.6,-485,-166,12,1016.8,47.5,0
"2019-11-11 00:42:54+00",0.0,0.0,,49.7,-487,-158,18,1016.94,47.6,0
"2019-11-11 00:47:54+00",0.0,0.0,,49.7,-475,-140,16,1017.06,47.7,0
"2019-11-11 00:52:54+00",0.0,0.0,,49.7,-446,-154,21,1016.93,47.7,0
"2019-11-11 00:57:54+00",0.0,0.0,,49.7,-439,-144,13,1017.02,47.7,0
"2019-11-11 01:02:54+00",0.0,0.0,,49.7,-467,-173,12,1017.06,47.7,0
"2019-11-11 01:07:54+00",0.0,0.0,,49.7,-432,-192,30,1017.01,47.7,0
"2019-11-11 01:12:54+00",0.0,0.0,,49.6,-417,-155,12,1017.03,47.7,0
"2019-11-11 01:17:54+00",0.0,0.0,,49.5,-434,-115,11,1017.13,47.5,0
"2019-11-11 01:22:54+00",0.0,0.0,,49.5,-464,-111,8,1017.19,47.6,0
"2019-11-11 01:27:54+00",0.0,0.0,,49.5,-456,-121,21,1017.33,47.5,0
"2019-11-11 01:32:54+00",0.0,0.0,,49.4,-448,-94,14,1017.31,47.6,0
"2019-11-11 01:37:54+00",0.0,0.0,,49.3,-391,-137,19,1017.23,47.5,0
"2019-11-11 01:42:54+00",0.0,0.0,,49.2,-351,-109,13,1017.2,47.4,0
"2019-11-11 01:47:54+00",0.0,0.0,,49.1,-336,-105,9,1017.31,47.2,0
"2019-11-11 01:52:54+00",0.0,0.0,,49,-294,-121,8,1017.24,47,0
"2019-11-11 01:57:54+00",0.0,0.0,,48.9,-234,-143,11,1017.08,46.7,0
"2019-11-11 02:02:54+00",0.0,0.0,,48.9,-253,-229,15,1017.07,46.5,0
"2019-11-11 02:07:54+00",0.0,0.0,,48.8,-219,-227,2,1017.02,46.4,0
"2019-11-11 02:12:54+00",0.0,0.0,,49.1,-275,-331,67,1017.07,46.2,0
"2019-11-11 02:17:54+00",0.0,0.0,,49,-284,-242,44,1017.23,46.2,0
"2019-11-11 02:22:54+00",0.0,0.0,,48.7,-226,-218,33,1017.21,46.1,0
"2019-11-11 02:27:54+00",0.0,0.0,,48.4,-198,-298,84,1017.17,46,0
"2019-11-11 02:32:54+00",0.0,0.0,,48.4,-230,-302,62,1017.15,45.8,0
"2019-11-11 02:37:54+00",0.0,0.0,,48.7,-206,-408,124,1017.22,45.7,0
"2019-11-11 02:42:54+00",0.0,0.0,,48.8,-245,-345,103,1017.23,45.7,0
"2019-11-11 02:47:54+00",0.0,0.0,,48.7,-286,-245,55,1017.59,45.7,0
"2019-11-11 02:52:54+00",0.0,0.0,,48.9,-293,-203,40,1017.64,45.7,0
"2019-11-11 02:57:54+00",0.0,0.0,,49,-263,-160,17,1017.57,45.7,0
"2019-11-11 03:02:54+00",0.0,0.0,,48.8,-233,-116,5,1017.64,45.7,0
"2019-11-11 03:07:54+00",0.0,0.0,,48.9,-231,-146,9,1017.59,45.8,0
"2019-11-11 03:12:54+00",0.0,0.0,,49,-165,-129,5,1017.48,45.8,0
"2019-11-11 03:17:54+00",0.0,0.0,,48.9,-168,-148,-1,1017.51,46,0
"2019-11-11 03:22:54+00",0.0,0.0,,48.7,-172,-133,9,1017.53,46.2,0
"2019-11-11 03:27:54+00",0.0,0.0,,48.7,-157,-128,3,1017.41,46.2,0
"2019-11-11 03:32:54+00",0.0,0.0,,48.6,-153,-130,2,1017.48,46.2,0
"2019-11-11 03:37:54+00",0.0,0.0,,48.6,-119,-126,0,1017.53,46.3,0
"2019-11-11 03:42:54+00",0.0,0.0,,48.5,-149,-173,4,1017.48,46.5,0
"2019-11-11 03:47:54+00",0.0,0.0,,48.5,-203,-183,6,1017.41,46.4,0
"2019-11-11 03:52:54+00",0.0,0.0,,48.6,-207,-229,40,1017.48,46.3,0
"2019-11-11 03:57:54+00",0.0,0.0,,48.6,-186,-211,6,1017.37,46.2,0
"2019-11-11 04:02:54+00",0.0,0.0,,48.5,-187,-217,16,1017.38,46,0
"2019-11-11 04:07:54+00",0.0,0.0,,48.5,-169,-204,1,1017.44,45.9,0
"2019-11-11 04:12:54+00",0.0,0.0,,48.6,-167,-208,1,1017.35,45.7,0
"2019-11-11 04:17:54+00",0.0,0.0,,48.6,-155,-222,0,1017.4,45.7,0
"2019-11-11 04:22:54+00",0.0,0.0,,48.6,-143,-234,-4,1017.17,45.9,0
"2019-11-11 04:27:54+00",0.0,0.0,,48.9,-138,-227,-4,1017.18,46.1,0
"2019-11-11 04:32:54+00",0.0,0.0,,48.6,-17,-174,0,1017.22,46.3,0
"2019-11-11 04:37:54+00",0.0,0.0,,48.6,-55,-229,-3,1017.21,46.1,0
"2019-11-11 04:42:54+00",0.0,0.0,,48.6,-32,-242,-1,1017.11,46.2,0
"2019-11-11 04:47:54+00",0.0,0.0,,49.3,-42,-263,-1,1016.99,46.3,0
"2019-11-11 04:52:54+00",0.0,0.0,,49.6,-43,-263,-3,1017.01,46.8,0
"2019-11-11 04:57:54+00",0.0,0.0,,50,-49,-284,-6,1016.93,47.2,0
"2019-11-11 05:02:54+00",0.0,0.0,,50.4,-35,-277,-6,1017.03,47.5,0
"2019-11-11 05:07:54+00",0.0,0.0,,50.8,-46,-311,-5,1017.09,47.6,0
"2019-11-11 05:12:54+00",0.0,0.0,,51,-55,-304,-11,1017.23,47.7,0
"2019-11-11 05:17:54+00",0.0,0.0,,51.3,-39,-305,-8,1017.31,47.9,0
"2019-11-11 05:22:54+00",0.0,0.0,,51.4,-25,-264,-4,1017.38,48.6,0
"2019-11-11 05:27:54+00",0.0,0.0,,51.6,-19,-241,2,1017.33,49,0
"2019-11-11 05:32:54+00",0.0,0.0,,51.8,-25,-238,1,1017.3,49.1,0
"2019-11-11 05:37:54+00",0.0,0.0,,51.5,-59,-248,-4,1017.37,49,0
"2019-11-11 05:42:54+00",0.0,0.0,,51.3,-42,-241,-2,1017.31,48.9,0
"2019-11-11 05:47:54+00",0.0,0.0,,51.1,-64,-232,-3,1017.39,48.8,0
"2019-11-11 05:52:54+00",0.0,0.0,,51.1,-36,-259,-3,1017.3,48.7,0
"2019-11-11 05:57:54+00",0.0,0.0,,51,-36,-229,1,1017.32,48.8,0
"2019-11-11 06:02:54+00",0.0,0.0,,51,-23,-219,3,1017.28,48.7,0
"2019-11-11 06:07:54+00",0.0,0.0,,51.3,18,-238,-7,1017.14,48.4,0
"2019-11-11 06:12:54+00",0.0,0.0,,51.4,25,-242,-9,1017.13,48,0
"2019-11-11 06:17:54+00",0.0,0.0,,51.5,37,-208,-8,1017.09,47.8,0
"2019-11-11 06:22:54+00",0.0,0.0,,51.6,64,-236,-11,1017.03,47.6,0
"2019-11-11 06:27:54+00",0.0,0.0,,51.8,43,-229,-10,1017.09,47.8,0
"2019-11-11 06:32:54+00",0.0,0.0,,51.8,36,-266,-11,1016.96,47.8,0
"2019-11-11 06:37:54+00",0.0,0.0,,52,34,-282,-10,1016.89,47.8,0
"2019-11-11 06:42:54+00",0.0,0.0,,52.1,27,-319,-12,1016.85,48.1,0
"2019-11-11 06:47:54+00",0.0,0.0,,52.3,27,-368,-11,1016.83,48.3,0
"2019-11-11 06:52:54+00",0.0,0.0,,52.8,5,-397,-11,1016.98,48.7,0
"2019-11-11 06:57:54+00",0.0,0.0,,53.5,5,-422,-10,1016.95,49.2,0
"2019-11-11 07:02:54+00",0.0,0.0,,53.6,6,-440,-13,1016.92,49.3,0
"2019-11-11 07:07:54+00",0.0,0.0,,53.5,28,-481,1,1016.9,49.6,0
"2019-11-11 07:12:54+00",0.0,0.0,,53.3,90,-583,51,1016.91,49.2,0
"2019-11-11 07:17:54+00",0.0,0.0,,52.8,222,-774,177,1016.9,49.2,0
"2019-11-11 07:22:54+00",0.0,0.0,,52.7,296,-951,273,1016.88,49.3,0
"2019-11-11 07:27:54+00",0.0,0.0,,53.1,-13,-469,-9,1016.86,49.7,0
"2019-11-11 07:32:54+00",0.0,0.0,,52.8,68,-549,55,1016.74,50,0
"2019-11-11 07:37:54+00",0.0,0.0,,53.2,44,-556,31,1016.7,50.3,0
"2019-11-11 07:42:54+00",0.0,0.0,,53.4,2,-474,-10,1016.6,50.5,0
"2019-11-11 07:47:54+00",0.0,0.0,,53.3,24,-465,8,1016.63,50.5,0
"2019-11-11 07:52:54+00",0.0,0.0,,52.9,21,-456,4,1016.56,50.4,0
"2019-11-11 07:57:54+00",0.0,0.0,,52.9,65,-563,51,1016.49,50.4,0
"2019-11-11 08:02:54+00",0.0,0.0,,53.3,-24,-511,2,1016.55,50.9,0
"2019-11-11 08:07:54+00",0.0,0.0,,53.8,-31,-492,15,1016.51,51.8,0
"2019-11-11 08:12:54+00",0.0,0.0,,54.1,-58,-490,-10,1016.51,52.3,0
"2019-11-11 08:17:54+00",0.0,0.0,,53.9,-79,-433,-16,1016.57,52.5,0
"2019-11-11 08:22:54+00",0.0,0.0,,53.8,-92,-412,0,1016.58,52.4,0
"2019-11-11 08:27:54+00",0.0,0.0,,53.6,-107,-408,-5,1016.52,52.3,0
"2019-11-11 08:32:54+00",0.0,0.0,,53.3,-101,-383,1,1016.57,52.2,0
"2019-11-11 08:37:54+00",0.0,0.0,,53.1,-95,-362,12,1016.62,51.9,0
"2019-11-11 08:42:54+00",0.0,0.0,,52.9,-116,-386,-10,1016.67,51.6,0
"2019-11-11 08:47:54+00",0.0,0.0,,52.8,-101,-354,-9,1016.68,51.4,0
"2019-11-11 08:52:54+00",0.0,0.0,,52.7,-113,-378,-7,1016.76,51.2,0
"2019-11-11 08:57:54+00",0.0,0.0,,52.8,-120,-382,-13,1016.75,51,0
"2019-11-11 09:02:54+00",0.0,0.0,,52.8,-128,-381,-12,1016.7,50.9,0
"2019-11-11 09:07:54+00",0.0,0.0,,52.8,-145,-377,-4,1016.65,50.7,0
"2019-11-11 09:12:54+00",0.0,0.0,,52.8,-143,-386,-11,1016.66,50.6,0
"2019-11-11 09:17:54+00",0.0,0.0,,53.1,-174,-417,-9,1016.65,50.7,0
"2019-11-11 09:22:54+00",0.0,0.0,,53.2,-152,-362,2,1016.6,50.7,0
"2019-11-11 09:27:54+00",0.0,0.0,,53.2,-178,-376,-9,1016.63,50.7,0
"2019-11-11 09:32:54+00",0.0,0.0,,53.2,-215,-367,-3,1016.72,50.6,0
"2019-11-11 09:37:54+00",0.0,0.0,,52.8,-215,-353,-1,1016.71,50.4,0
"2019-11-11 09:42:54+00",0.0,0.0,,53,-220,-370,-4,1016.69,50.2,0
"2019-11-11 09:47:54+00",0.0,0.0,,53,-198,-357,-2,1016.77,50.2,0
"2019-11-11 09:52:54+00",0.0,0.0,,52.8,-192,-312,1,1016.82,50,0
"2019-11-11 09:57:54+00",0.0,0.0,,52.6,-198,-289,-1,1016.91,49.8,0
"2019-11-11 10:02:54+00",0.0,0.0,,52.4,-182,-276,3,1017.1,49.5,0
"2019-11-11 10:07:54+00",0.0,0.0,,52,-205,-266,3,1017.08,49.1,0
"2019-11-11 10:12:54+00",0.0,0.0,,51.8,-215,-216,3,1017.01,48.9,0
"2019-11-11 10:17:54+00",0.0,0.0,,51.5,-196,-271,-1,1017.03,48.6,0
"2019-11-11 10:22:54+00",0.0,0.0,,51.5,-198,-257,1,1017.06,48.4,0
"2019-11-11 10:27:54+00",0.0,0.0,,51.4,-244,-257,4,1017.04,48,0
"2019-11-11 10:32:54+00",0.0,0.0,,51.3,-245,-226,2,1017.1,47.8,0
"2019-11-11 10:37:54+00",0.0,0.0,,51.2,-229,-259,1,1017.2,47.7,0
"2019-11-11 10:42:54+00",0.0,0.0,,51.3,-244,-247,1,1017.21,47.7,0
"2019-11-11 10:47:54+00",0.0,0.0,,51.3,-218,-224,-3,1017.27,47.6,0
"2019-11-11 10:52:54+00",0.0,0.0,,51.2,-202,-202,-1,1017.29,47.6,0
"2019-11-11 10:57:54+00",0.0,0.0,,51.1,-228,-128,4,1017.27,47.5,0
"2019-11-11 11:02:54+00",0.0,0.0,,51.4,-283,-176,7,1017.28,47.3,0
"2019-11-11 11:07:54+00",0.0,0.0,,51.8,-245,-198,5,1017.3,47.4,0
"2019-11-11 11:12:54+00",0.0,0.0,,51.6,-250,-184,3,1017.3,47.4,0
"2019-11-11 11:17:54+00",0.0,0.0,,51.8,-255,-225,-2,1017.37,47.7,0
"2019-11-11 11:22:54+00",0.0,0.0,,51.8,-263,-213,3,1017.39,47.7,0
"2019-11-11 11:27:54+00",0.0,0.0,,51.7,-259,-160,6,1017.41,47.6,0
"2019-11-11 11:32:54+00",0.0,0.0,,51.6,-284,-130,6,1017.43,47.4,0
"2019-11-11 11:37:54+00",0.0,0.0,,51.6,-310,-118,12,1017.45,47.3,0
"2019-11-11 11:42:54+00",0.0,0.0,,51.4,-352,-113,12,1017.44,47.3,0
"2019-11-11 11:47:54+00",0.0,0.0,,51.5,-387,-131,13,1017.56,47.3,0
"2019-11-11 11:52:54+00",0.0,0.0,,51.5,-325,-144,9,1017.53,47.2,0
"2019-11-11 11:57:54+00",0.0,0.0,,51.5,-295,-165,5,1017.42,47.3,0
"2019-11-11 12:02:54+00",0.0,0.0,,51.5,-293,-200,7,1017.35,47.6,0
"2019-11-11 12:07:54+00",0.0,0.0,,51.5,-330,-173,11,1017.45,47.8,0
"2019-11-11 12:12:54+00",0.0,0.0,,51.6,-358,-153,10,1017.52,47.9,25.8
"2019-11-11 12:17:54+00",0.0,0.0,,51.5,-355,-124,8,1017.63,48.2,30.4
"2019-11-11 12:22:54+00",0.0,0.0,,51.5,-362,-139,6,1017.71,48.7,30.2
"2019-11-11 12:27:54+00",0.0,0.0,,51.5,-362,-177,8,1017.75,49.2,47.5
"2019-11-11 12:32:54+00",0.0,0.0,,51.8,-311,-179,11,1017.83,50,60.7
"2019-11-11 12:37:54+00",0.0,0.0,,52,-274,-212,7,1017.85,51,68.1
"2019-11-11 12:42:54+00",0.0,0.0,,52.1,-235,-222,10,1017.84,51.8,76.6
"2019-11-11 12:47:54+00",0.0,0.0,,51.9,-258,-224,12,1017.99,52.3,86.4
"2019-11-11 12:52:54+00",0.0,0.0,,52,-321,-257,-8,1017.96,52.8,96.1
"2019-11-11 12:57:54+00",0.0,0.0,,52.1,-252,-239,11,1018.09,53.3,104
"2019-11-11 13:02:54+00",0.0,0.0,,52.2,-303,-310,-11,1018.05,53.4,115.2
"2019-11-11 13:07:54+00",0.0,0.0,,52.2,-207,-222,20,1018.04,53.7,124.6
"2019-11-11 13:12:54+00",0.0,0.0,,52.4,-257,-289,-3,1018.04,54,135
"2019-11-11 13:17:54+00",0.0,0.0,,52.7,-270,-300,1,1018.04,54.3,143.1
"2019-11-11 13:22:54+00",0.0,0.0,,53,-254,-273,15,1018.09,54.5,153.6
"2019-11-11 13:27:54+00",0.0,0.0,,53.2,-337,-316,5,1018.14,54.8,164
"2019-11-11 13:32:54+00",0.0,0.0,,53.5,-388,-367,2,1018.2,55,172.4
"2019-11-11 13:37:54+00",0.0,0.0,,53.6,-371,-355,10,1018.21,55.1,181.4
"2019-11-11 13:42:54+00",0.0,0.0,,53.7,-345,-293,27,1018.2,55.2,125.7
"2019-11-11 13:47:54+00",0.0,0.0,,53.5,-354,-252,17,1018.21,55,139.4
"2019-11-11 13:52:54+00",0.0,0.0,,53.5,-387,-251,21,1018.11,55.3,150.1
"2019-11-11 13:57:54+00",0.0,0.0,,53.6,-378,-269,59,1018.19,55.6,82.3
"2019-11-11 14:02:54+00",0.0,0.0,,53.6,-408,-294,11,1018.16,55.6,184.3
"2019-11-11 14:07:54+00",0.0,0.0,,53.7,-379,-339,-8,1018.12,55.6,191.5
"2019-11-11 14:12:54+00",0.0,0.0,,53.7,-369,-342,5,1018.03,55.5,189.9
"2019-11-11 14:17:54+00",3.8,8.8,,53.7,-416,-356,6,1017.99,55.5,215.5
"2019-11-11 14:22:54+00",0.6,2.6,,54,-360,-314,18,1018,55.7,228.3
"2019-11-11 14:27:54+00",0.0,0.0,,54.2,-336,-344,39,1018,56,204.6
"2019-11-11 14:32:54+00",0.0,0.0,,54.1,-359,-314,3,1018,56,211.7
"2019-11-11 14:37:54+00",0.0,0.0,,54.3,-348,-300,-3,1018.04,56.2,220.4
"2019-11-11 14:42:54+00",0.0,0.0,,54.4,-352,-272,16,1018.02,56.6,202.3
"2019-11-11 14:47:54+00",0.0,0.0,,54.4,-287,-342,24,1017.97,56.6,200.9
"2019-11-11 14:52:54+00",0.0,0.0,,54.5,-294,-267,56,1017.97,56.9,229.8
"2019-11-11 14:57:54+00",0.0,0.0,,54.5,-327,-334,-10,1018,57.1,262.8
"2019-11-11 15:02:54+00",0.0,0.0,,54.5,-289,-326,10,1017.98,57.3,238.8
"2019-11-11 15:07:54+00",0.0,0.0,,54.8,-269,-280,9,1017.99,57.6,259.1
"2019-11-11 15:12:54+00",0.0,0.0,,55,-275,-282,2,1018.03,57.8,255.8
"2019-11-11 15:17:54+00",0.0,0.0,,55.2,-305,-270,7,1018.07,58.1,280.8
"2019-11-11 15:22:54+00",0.5,1.5,,55.3,-263,-310,12,1018.07,58.5,278.5
"2019-11-11 15:27:54+00",0.0,0.0,,55.3,-235,-327,-6,1017.95,58.2,238.2
"2019-11-11 15:32:54+00",0.0,0.0,,55.6,-248,-258,26,1017.95,58.5,267.7
"2019-11-11 15:37:54+00",0.0,0.0,,55.8,-233,-327,10,1017.78,58.6,293.5
"2019-11-11 15:42:54+00",0.0,0.0,,55.9,-212,-368,6,1017.85,58.5,259.4
"2019-11-11 15:47:54+00",0.0,0.0,,56.1,-189,-271,24,1017.82,58.6,263.4
"2019-11-11 15:52:54+00",0.0,0.0,,56.4,-223,-299,7,1017.7,59,268.7
"2019-11-11 15:57:54+00",0.0,0.0,,56.8,-130,-303,22,1017.68,59.5,268.2
"2019-11-11 16:02:54+00",0.0,0.0,,56.6,-178,-346,-9,1017.62,59.4,294.4
"2019-11-11 16:07:54+00",0.0,0.0,,56.6,-247,-307,-4,1017.51,59.4,278.3
"2019-11-11 16:12:54+00",0.0,0.0,,57.2,-156,-365,14,1017.58,59.9,280.2
"2019-11-11 16:17:54+00",0.0,0.0,,57.8,-209,-291,23,1017.5,60.4,277.5
"2019-11-11 16:22:54+00",0.5,1.5,,57.7,-190,-323,36,1017.33,60.2,238.2
"2019-11-11 16:27:54+00",0.5,1.5,,57.8,-249,-357,1,1017.28,60.5,293.3
"2019-11-11 16:32:54+00",0.0,0.0,,57.7,-224,-298,-10,1017.23,60.5,285.4
"2019-11-11 16:37:54+00",0.0,0.0,,58,-194,-247,35,1017.11,60.6,235.1
"2019-11-11 16:42:54+00",0.0,0.0,,58.1,-259,-274,18,1017.04,61,243.2
"2019-11-11 16:47:54+00",0.0,0.0,,58.2,32,-342,-13,1016.99,60.9,261.9
"2019-11-11 16:52:54+00",0.0,0.0,,57.9,16,-316,-8,1016.96,60.1,249.7
"2019-11-11 16:57:54+00",0.5,1.5,,58,-6,-318,0,1016.8,59.8,259.9
"2019-11-11 17:02:54+00",0.0,0.0,,58.2,-59,-174,53,1016.85,59.8,226
"2019-11-11 17:07:54+00",0.0,0.0,,58.3,36,-378,-16,1016.77,59.8,219.4
"2019-11-11 17:12:54+00",0.0,0.0,,58.5,-84,-331,-7,1016.75,59.8,221.3
"2019-11-11 17:17:54+00",0.5,1.5,,58.8,-121,-316,4,1016.64,60.2,206.8
"2019-11-11 17:22:54+00",0.0,0.0,,58.7,-37,-230,32,1016.57,60,196.8
"2019-11-11 17:27:54+00",0.0,0.0,,58.9,-25,-245,21,1016.45,60.1,191
"2019-11-11 17:32:54+00",0.0,0.0,,57.8,33,-503,-25,1016.43,59.3,203.1
"2019-11-11 17:37:54+00",0.0,0.0,,57.4,-2,-312,3,1016.27,58.7,185.9
"2019-11-11 17:42:54+00",0.8,2.8,,57.5,53,-456,-27,1016.17,58.6,211.4
"2019-11-11 17:47:54+00",1.1,6.1,,57.7,-37,-458,-28,1016.15,58.7,241.2
"2019-11-11 17:52:54+00",0.5,1.5,,58.2,-75,-431,-19,1016.19,59.4,267.2
"2019-11-11 17:57:54+00",0.0,0.0,,58.7,-98,-356,17,1016.11,60,270.3
"2019-11-11 18:02:54+00",0.6,1.6,,58.9,-122,-470,-17,1016.05,60.2,244.6
"2019-11-11 18:07:54+00",0.0,0.0,,59,-74,-354,-8,1016.12,60.4,217.4
"2019-11-11 18:12:54+00",0.5,1.5,,59.3,-159,-413,-19,1016.15,60.8,241.9
"2019-11-11 18:17:54+00",0.5,1.5,,59.6,-105,-313,19,1016.06,61.3,251.2
"2019-11-11 18:22:54+00",0.6,1.6,,59.4,-107,-410,-11,1015.98,60.8,202.7
"2019-11-11 18:27:54+00",0.0,0.0,,59.4,-215,-409,6,1015.91,60.9,162.4
"2019-11-11 18:32:54+00",0.0,0.0,,59.2,-66,-310,8,1015.89,60.6,128.3
"2019-11-11 18:37:54+00",0.0,0.0,,59,-94,-334,14,1015.86,60.1,172.9
"2019-11-11 18:42:54+00",0.0,0.0,,59.4,-22,-254,32,1015.78,60.4,195.8
"2019-11-11 18:47:54+00",0.6,1.6,,59.4,-20,-414,-2,1015.76,60.6,235.1
"2019-11-11 18:52:54+00",0.0,0.0,,58.8,-21,-369,8,1015.73,59.9,212.5
"2019-11-11 18:57:54+00",0.7,2.7,,58.5,-124,-527,-18,1015.77,59.6,117.3
"2019-11-11 19:02:54+00",0.5,1.5,,58.4,-84,-503,-26,1015.71,59.4,231.9
"2019-11-11 19:07:54+00",0.0,0.0,,58.4,-27,-363,23,1015.45,59.4,141.7
"2019-11-11 19:12:54+00",0.5,1.5,,58.5,-114,-422,5,1015.43,59.4,163.4
"2019-11-11 19:17:54+00",0.0,0.0,,58.6,-78,-375,17,1015.46,59.6,187.2
"2019-11-11 19:22:54+00",0.6,0.6,,58.2,-109,-422,-4,1015.47,59.2,73.9
"2019-11-11 19:27:54+00",1.4,3.4,,58.1,-113,-500,-13,1015.42,59,120.5
"2019-11-11 19:32:54+00",0.0,0.0,,58.1,-97,-460,-2,1015.36,58.7,73.4
"2019-11-11 19:37:54+00",0.0,0.0,,58.2,-94,-429,-21,1015.44,58.6,107.2
"2019-11-11 19:42:54+00",0.7,3.7,,58.2,-124,-496,-1,1015.35,58.8,87.1
"2019-11-11 19:47:54+00",0.7,2.7,,58.2,-120,-510,-22,1015.39,58.7,108.1
"2019-11-11 19:52:54+00",0.8,2.8,,58.1,-111,-479,-10,1015.26,58.6,120.4
"2019-11-11 19:57:54+00",0.6,0.6,,58.2,-109,-439,-8,1015.16,58.8,158.5
"2019-11-11 20:02:54+00",0.0,0.0,,58.4,-67,-360,19,1015.05,59.1,149.2
"2019-11-11 20:07:54+00",0.0,0.0,,58.5,-113,-420,14,1015.04,59.1,119.5
"2019-11-11 20:12:54+00",0.6,1.6,,58.3,-150,-495,-10,1015.07,58.9,121.4
"2019-11-11 20:17:54+00",0.0,0.0,,58.2,-114,-399,9,1014.97,58.7,65.3
"2019-11-11 20:22:54+00",0.6,1.6,,57.8,-117,-458,-11,1015.02,58.3,50.2
"2019-11-11 20:27:54+00",0.5,1.5,,57.6,-94,-449,-10,1015.01,58.1,29.9
"2019-11-11 20:32:54+00",0.0,0.0,,57.3,-98,-373,8,1014.99,57.7,66.4
"2019-11-11 20:37:54+00",0.6,1.6,,57.4,-111,-426,8,1014.98,57.8,67.2
"2019-11-11 20:42:54+00",0.8,3.8,,57.5,-122,-431,5,1014.85,57.8,66.9
"2019-11-11 20:47:54+00",0.9,3.9,,57.4,-150,-499,-4,1014.76,57.8,39.8
"2019-11-11 20:52:54+00",0.0,0.0,,57.3,-129,-444,0,1014.72,57.6,45.5
"2019-11-11 20:57:54+00",0.0,0.0,,57.4,-91,-334,8,1014.68,57.6,33.3
"2019-11-11 21:02:54+00",0.0,0.0,,57.3,-58,-290,23,1014.54,57.4,9.1
"2019-11-11 21:07:54+00",0.0,0.0,,57.1,-30,-392,-17,1014.56,57.1,4.6
"2019-11-11 21:12:54+00",0.0,0.0,,56.8,-55,-298,-1,1014.51,56.8,1.8
"2019-11-11 21:17:54+00",0.0,0.0,,56.7,-88,-316,5,1014.56,56.6,0
"2019-11-11 21:22:54+00",0.0,0.0,,56.4,-94,-353,-2,1014.52,56.3,0
"2019-11-11 21:27:54+00",0.0,0.0,,56.2,-34,-277,13,1014.52,56.1,0
"2019-11-11 21:32:54+00",0.0,0.0,,55.9,-46,-344,-10,1014.4,55.7,0
"2019-11-11 21:37:54+00",0.0,0.0,,55.6,-45,-352,-19,1014.43,55.4,0
"2019-11-11 21:42:54+00",0.0,0.0,,55.2,-24,-336,-9,1014.41,54.9,0
"2019-11-11 21:47:54+00",0.0,0.0,,54.8,-23,-349,-7,1014.45,54.5,0
"2019-11-11 21:52:54+00",0.0,0.0,,54.6,-14,-333,-2,1014.26,54.2,0
"2019-11-11 21:57:54+00",0.0,0.0,,54.4,-17,-310,-5,1014.16,53.9,0
"2019-11-11 22:02:54+00",0.0,0.0,,54.4,-30,-312,-2,1014.19,53.7,0
"2019-11-11 22:07:54+00",0.0,0.0,,54.3,-34,-364,-13,1014.22,53.6,0
"2019-11-11 22:12:54+00",0.0,0.0,,54.3,-22,-410,-10,1014.22,53.4,0
"2019-11-11 22:17:54+00",0.0,0.0,,54.2,-7,-385,-18,1014.07,53.4,0
"2019-11-11 22:22:54+00",0.0,0.0,,54.1,0,-389,-16,1014.06,53.3,0
"2019-11-11 22:27:54+00",0.0,0.0,,54.1,14,-355,-10,1013.95,53.2,0
"2019-11-11 22:32:54+00",0.0,0.0,,54.2,7,-337,-5,1013.87,53.3,0
"2019-11-11 22:37:54+00",0.0,0.0,,54.2,20,-372,-8,1013.88,53.3,0
"2019-11-11 22:42:54+00",0.0,0.0,,54.3,26,-408,-3,1013.85,53.3,0
"2019-11-11 22:47:54+00",0.0,0.0,,54.4,65,-452,21,1013.8,53.2,0
"2019-11-11 22:52:54+00",0.0,0.0,,54.4,111,-482,62,1013.66,53.1,0
"2019-11-11 22:57:54+00",0.0,0.0,,54.4,153,-580,106,1013.67,53,0
"2019-11-11 23:02:54+00",0.0,0.0,,54.3,309,-849,273,1013.52,53,0
"2019-11-11 23:07:54+00",0.6,0.6,,54.6,577,-1349,526,1013.43,53.1,0
"2019-11-11 23:12:54+00",0.5,1.5,,54.7,698,-1559,640,1013.35,53.3,0
"2019-11-11 23:17:54+00",0.0,0.0,,54.8,693,-1564,634,1013.19,53.4,0
"2019-11-11 23:22:54+00",0.0,0.0,,54.7,382,-997,346,1013.01,53.4,0
"2019-11-11 23:27:54+00",0.0,0.0,,54.5,630,-1471,587,1012.93,53.4,0
"2019-11-11 23:32:54+00",0.0,0.0,,54.7,609,-1454,599,1012.88,53.6,0
"2019-11-11 23:37:54+00",0.5,1.5,,55,562,-1377,545,1012.75,54,0
"2019-11-11 23:42:54+00",0.6,1.6,,55.7,609,-1568,638,1012.71,54.6,0
"2019-11-11 23:47:54+00",1.5,10.5,,56.3,367,-1110,445,1012.62,55.3,0
"2019-11-11 23:52:54+00",0.0,0.0,,56.5,449,-1353,502,1012.57,55.7,0
"2019-11-11 23:57:54+00",2.5,10.5,,56.7,704,-1866,749,1012.51,55.9,0
