time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-02-23 00:02:39+00",16.1,20.1,,39.6,-697,-141,12,1008.14,38.6,0
"2021-02-23 00:07:39+00",12.8,14.8,,39.5,-554,-117,19,1008.15,38.5,0
"2021-02-23 00:12:39+00",13.8,15.8,,39.4,-609,-81,15,1008.27,38.5,0
"2021-02-23 00:17:39+00",16.4,19.4,,39.4,-732,-64,25,1008.11,38.4,0
"2021-02-23 00:22:39+00",14.1,16.1,,39.3,-625,-51,15,1008.3,38.4,0
"2021-02-23 00:27:39+00",15.1,17.1,,39.3,-669,-50,25,1008.24,38.3,0
"2021-02-23 00:32:39+00",13.8,15.8,,39.1,-610,-40,25,1008.36,38.2,0
"2021-02-23 00:37:39+00",12.4,14.4,,38.8,-552,-48,27,1008.37,37.9,0
"2021-02-23 00:42:39+00",14.4,16.4,,38.7,-636,-60,19,1008.58,37.8,0
"2021-02-23 00:47:39+00",13.4,15.4,,38.5,-578,-76,23,1008.56,37.6,0
"2021-02-23 00:52:39+00",11.6,13.6,,38.3,-503,-95,15,1008.49,37.4,0
"2021-02-23 00:57:39+00",12.7,15.7,,38.2,-549,-118,8,1008.51,37.2,0
"2021-02-23 01:02:39+00",13.3,16.3,,38.1,-588,-54,25,1008.51,37,0
"2021-02-23 01:07:39+00",13.4,15.4,,38.2,-586,-79,5,1008.58,36.9,0
"2021-02-23 01:12:39+00",13.0,15.0,,38,-576,-20,10,1008.55,36.8,0
"2021-02-23 01:17:39+00",14.0,15.0,,37.8,-616,-44,20,1008.64,36.7,0
"2021-02-23 01:22:39+00",13.1,14.1,,37.6,-581,-50,33,1008.75,36.5,0
"2021-02-23 01:27:39+00",12.2,13.2,,37.4,-539,-51,20,1008.74,36.4,0
"2021-02-23 01:32:39+00",12.9,14.9,,37.3,-576,-25,9,1008.75,36.2,0
"2021-02-23 01:37:39+00",11.6,12.6,,37.1,-520,-9,15,1008.85,36,0
"2021-02-23 01:42:39+00",12.4,14.4,,37,-561,-4,22,1008.87,35.9,0
"2021-02-23 01:47:39+00",11.7,12.7,,36.8,-527,-2,17,1008.81,35.8,0
"2021-02-23 01:52:39+00",11.7,12.7,,36.7,-524,19,13,1008.85,35.6,0
"2021-02-23 01:57:39+00",11.8,12.8,,36.6,-528,35,22,1008.99,35.5,0
"2021-02-23 02:02:39+00",12.4,13.4,,36.6,-551,55,32,1009.1,35.5,0
"2021-02-23 02:07:39+00",12.9,14.9,,36.6,-585,90,18,1009.05,35.5,0
"2021-02-23 02:12:39+00",13.1,14.1,,36.4,-577,87,31,1009.22,35.5,0
"2021-02-23 02:17:39+00",11.4,12.4,,36.2,-516,57,27,1009.15,35.4,0
"2021-02-23 02:22:39+00",11.9,12.9,,36.1,-533,71,12,1009.08,35.4,0
"2021-02-23 02:27:39+00",11.3,13.3,,36,-512,79,28,1009.14,35.3,0
"2021-02-23 02:32:39+00",11.2,12.2,,35.9,-502,85,15,1009.12,35.1,0
"2021-02-23 02:37:39+00",10.4,11.4,,35.8,-463,97,26,1009.21,35,0
"2021-02-23 02:42:39+00",11.0,12.0,,35.7,-485,69,22,1009.41,34.9,0
"2021-02-23 02:47:39+00",10.7,11.7,,35.6,-477,93,23,1009.45,34.8,0
"2021-02-23 02:52:39+00",9.8,10.8,,35.6,-435,78,18,1009.45,34.7,0
"2021-02-23 02:57:39+00",10.1,11.1,,35.6,-432,122,25,1009.33,34.7,0
"2021-02-23 03:02:39+00",10.1,12.1,,35.5,-445,129,17,1009.39,34.6,0
"2021-02-23 03:07:39+00",10.2,11.2,,35.4,-443,95,22,1009.46,34.5,0
"2021-02-23 03:12:39+00",12.4,14.4,,35.3,-546,109,29,1009.55,34.4,0
"2021-02-23 03:17:39+00",12.2,13.2,,35.3,-527,121,30,1009.75,34.4,0
"2021-02-23 03:22:39+00",11.7,13.7,,35.3,-513,95,28,1009.84,34.3,0
"2021-02-23 03:27:39+00",11.2,12.2,,35.2,-494,36,19,1010.1,34.3,0
"2021-02-23 03:32:39+00",11.1,12.1,,35,-492,6,20,1009.98,34.1,0
"2021-02-23 03:37:39+00",10.6,12.6,,35,-467,-45,26,1010.05,34,0
"2021-02-23 03:42:39+00",12.1,14.1,,35.2,-534,-39,23,1010.03,34.2,0
"2021-02-23 03:47:39+00",9.2,11.2,,35.1,-412,-29,19,1010.05,34.3,0
"2021-02-23 03:52:39+00",9.2,11.2,,35.1,-402,-27,9,1009.9,34.4,0
"2021-02-23 03:57:39+00",9.1,11.1,,35.1,-402,-35,1,1009.69,34.3,0
"2021-02-23 04:02:39+00",9.7,10.7,,35.1,-423,-29,11,1009.71,34.2,0
"2021-02-23 04:07:39+00",8.7,9.7,,34.9,-376,-57,9,1009.58,34.1,0
"2021-02-23 04:12:39+00",8.3,9.3,,34.8,-372,-20,11,1009.49,33.9,0
"2021-02-23 04:17:39+00",8.7,10.7,,34.7,-384,13,8,1009.38,33.7,0
"2021-02-23 04:22:39+00",9.2,11.2,,34.6,-395,-2,12,1009.41,33.5,0
"2021-02-23 04:27:39+00",8.0,9.0,,34.5,-350,16,23,1009.47,33.4,0
"2021-02-23 04:32:39+00",8.0,9.0,,34.3,-350,-8,10,1009.56,33.2,0
"2021-02-23 04:37:39+00",7.8,8.8,,34.3,-343,-4,7,1009.48,32.9,0
"2021-02-23 04:42:39+00",7.4,8.4,,34.2,-326,-20,5,1009.54,32.8,0
"2021-02-23 04:47:39+00",5.9,6.9,,34.2,-236,-76,8,1009.45,32.6,0
"2021-02-23 04:52:39+00",7.1,8.1,,34.1,-288,-91,3,1009.54,32.4,0
"2021-02-23 04:57:39+00",7.7,8.7,,34,-309,-95,7,1009.59,32.3,0
"2021-02-23 05:02:39+00",9.2,11.2,,33.9,-375,-118,11,1009.79,32.2,0
"2021-02-23 05:07:39+00",8.5,9.5,,34,-343,-129,12,1009.76,32.4,0
"2021-02-23 05:12:39+00",9.2,11.2,,34.1,-364,-149,4,1009.64,32.5,0
"2021-02-23 05:17:39+00",9.2,10.2,,34.1,-369,-231,12,1009.78,32.6,0
"2021-02-23 05:22:39+00",9.0,11.0,,34.1,-347,-142,18,1009.69,32.7,0
"2021-02-23 05:27:39+00",10.2,11.2,,34.2,-435,-230,8,1009.83,32.8,0
"2021-02-23 05:32:39+00",9.7,10.7,,34.1,-387,-162,19,1009.73,32.8,0
"2021-02-23 05:37:39+00",10.2,11.2,,33.9,-412,-133,13,1009.73,32.8,0
"2021-02-23 05:42:39+00",9.3,10.3,,33.8,-402,-24,13,1009.62,32.7,0
"2021-02-23 05:47:39+00",8.8,9.8,,33.8,-389,-39,3,1009.64,32.7,0
"2021-02-23 05:52:39+00",8.4,9.4,,33.8,-370,-22,10,1009.71,32.6,0
"2021-02-23 05:57:39+00",10.5,12.5,,34.4,-444,-62,0,1009.69,32.7,0
"2021-02-23 06:02:39+00",9.9,11.9,,34.7,-440,13,9,1009.75,32.9,0
"2021-02-23 06:07:39+00",11.5,13.5,,34.8,-499,-93,24,1009.77,33,0
"2021-02-23 06:12:39+00",11.5,13.5,,35.2,-524,64,30,1009.75,33.2,0
"2021-02-23 06:17:39+00",10.1,11.1,,35.2,-446,-11,15,1009.68,33.4,0
"2021-02-23 06:22:39+00",12.1,14.1,,34.6,-532,-33,6,1009.72,33.4,0
"2021-02-23 06:27:39+00",10.0,12.0,,34.3,-422,-76,25,1009.63,33.3,0
"2021-02-23 06:32:39+00",11.2,12.2,,34.1,-503,-37,17,1009.54,33.2,0
"2021-02-23 06:37:39+00",8.9,9.9,,34,-398,-41,7,1009.49,33.1,0
"2021-02-23 06:42:39+00",7.5,8.5,,33.9,-332,17,10,1009.35,33.1,0
"2021-02-23 06:47:39+00",7.7,8.7,,33.9,-346,11,2,1009.41,33,0
"2021-02-23 06:52:39+00",8.0,9.0,,33.8,-357,-22,10,1009.36,33,0
"2021-02-23 06:57:39+00",8.6,9.6,,33.7,-383,5,10,1009.23,32.9,0
"2021-02-23 07:02:39+00",9.2,10.2,,33.9,-407,51,26,1009.2,32.9,0
"2021-02-23 07:07:39+00",10.5,11.5,,34,-468,22,18,1009.23,33.1,0
"2021-02-23 07:12:39+00",8.6,10.6,,33.9,-371,25,25,1009.1,33.1,0
"2021-02-23 07:17:39+00",9.7,10.7,,33.8,-418,-6,9,1009,33.1,0
"2021-02-23 07:22:39+00",9.2,11.2,,33.8,-410,34,14,1008.98,33,0
"2021-02-23 07:27:39+00",9.2,11.2,,33.9,-404,-18,7,1008.93,33,0
"2021-02-23 07:32:39+00",8.7,10.7,,33.9,-367,-67,12,1008.96,33,0
"2021-02-23 07:37:39+00",8.3,10.3,,34,-343,-162,3,1009.03,32.9,0
"2021-02-23 07:42:39+00",8.7,10.7,,34.1,-358,-157,16,1009.14,32.9,0
"2021-02-23 07:47:39+00",7.7,9.7,,34.2,-327,-67,10,1009,32.9,0
"2021-02-23 07:52:39+00",9.3,10.3,,34.5,-402,-78,11,1008.92,33,0
"2021-02-23 07:57:39+00",10.3,11.3,,34.7,-445,-81,2,1008.81,33.1,0
"2021-02-23 08:02:39+00",9.5,10.5,,34.9,-416,-60,6,1008.77,33.1,0
"2021-02-23 08:07:39+00",8.7,9.7,,35,-377,-55,17,1008.69,33.3,0
"2021-02-23 08:12:39+00",9.0,10.0,,34.9,-402,-44,17,1008.7,33.3,0
"2021-02-23 08:17:39+00",9.4,11.4,,34.8,-416,-70,-3,1008.57,33.4,0
"2021-02-23 08:22:39+00",8.2,11.2,,34.7,-350,-54,16,1008.55,33.4,0
"2021-02-23 08:27:39+00",8.5,9.5,,34.6,-366,-60,10,1008.54,33.4,0
"2021-02-23 08:32:39+00",8.9,9.9,,34.6,-397,-15,9,1008.53,33.4,0
"2021-02-23 08:37:39+00",8.2,9.2,,34.6,-368,15,12,1008.46,33.4,0
"2021-02-23 08:42:39+00",9.4,11.4,,34.7,-410,-8,8,1008.49,33.5,0
"2021-02-23 08:47:39+00",10.1,11.1,,34.8,-438,-64,0,1008.5,33.5,0
"2021-02-23 08:52:39+00",9.8,10.8,,34.9,-437,-44,7,1008.6,33.5,0
"2021-02-23 08:57:39+00",9.9,10.9,,34.9,-435,-39,12,1008.68,33.6,0
"2021-02-23 09:02:39+00",10.1,12.1,,35,-439,-41,13,1008.68,33.7,0
"2021-02-23 09:07:39+00",10.0,11.0,,35.1,-428,-60,9,1008.59,33.7,0
"2021-02-23 09:12:39+00",10.5,12.5,,35.3,-448,-52,6,1008.53,33.7,0
"2021-02-23 09:17:39+00",10.5,11.5,,35.5,-466,-15,11,1008.51,33.9,0
"2021-02-23 09:22:39+00",10.0,11.0,,35.5,-442,11,10,1008.51,34,0
"2021-02-23 09:27:39+00",9.8,10.8,,35.5,-441,-11,9,1008.51,34.1,0
"2021-02-23 09:32:39+00",10.4,11.4,,35.7,-462,-22,16,1008.62,34.1,0
"2021-02-23 09:37:39+00",10.2,11.2,,35.7,-446,-6,22,1008.71,34.2,0
"2021-02-23 09:42:39+00",10.6,12.6,,35.9,-470,41,13,1008.66,34.2,0
"2021-02-23 09:47:39+00",11.1,12.1,,36,-490,90,23,1008.72,34.3,0
"2021-02-23 09:52:39+00",11.4,12.4,,36.1,-505,115,9,1008.7,34.4,0
"2021-02-23 09:57:39+00",10.9,11.9,,36.3,-479,86,13,1008.74,34.5,0
"2021-02-23 10:02:39+00",11.3,12.3,,36.5,-506,101,16,1008.66,34.7,0
"2021-02-23 10:07:39+00",10.4,11.4,,36.5,-462,84,17,1008.62,34.7,0
"2021-02-23 10:12:39+00",9.0,10.0,,36.4,-399,72,22,1008.82,34.8,0
"2021-02-23 10:17:39+00",9.3,10.3,,36.2,-411,-5,12,1008.79,34.7,0
"2021-02-23 10:22:39+00",8.9,9.9,,36,-398,27,5,1008.72,34.6,0
"2021-02-23 10:27:39+00",8.7,9.7,,36,-384,35,6,1008.66,34.4,0
"2021-02-23 10:32:39+00",8.1,9.1,,36,-361,48,9,1008.5,34.4,0
"2021-02-23 10:37:39+00",8.7,9.7,,36.1,-395,35,17,1008.56,34.4,0
"2021-02-23 10:42:39+00",9.3,11.3,,36.1,-424,3,4,1008.78,34.4,0
"2021-02-23 10:47:39+00",9.9,11.9,,36.2,-440,14,5,1008.72,34.4,0
"2021-02-23 10:52:39+00",9.5,10.5,,36.4,-425,30,6,1008.68,34.4,0
"2021-02-23 10:57:39+00",8.4,10.4,,36.5,-379,18,22,1008.55,34.6,0
"2021-02-23 11:02:39+00",8.0,9.0,,36.4,-355,-9,-1,1008.52,34.5,0
"2021-02-23 11:07:39+00",8.0,9.0,,36.4,-350,-27,3,1008.32,34.4,0
"2021-02-23 11:12:39+00",8.0,9.0,,36.3,-355,-41,0,1008.38,34.3,0
"2021-02-23 11:17:39+00",8.9,9.9,,36.1,-387,-69,7,1008.47,34.2,0
"2021-02-23 11:22:39+00",9.8,11.8,,36.1,-428,-67,11,1008.36,34.1,0
"2021-02-23 11:27:39+00",11.2,12.2,,36,-499,-47,7,1008.5,34.1,0
"2021-02-23 11:32:39+00",12.1,13.1,,36.1,-536,-72,15,1008.54,34.2,0
"2021-02-23 11:37:39+00",11.5,12.5,,36.1,-497,-105,0,1008.67,34.2,0
"2021-02-23 11:42:39+00",11.4,13.4,,36,-479,-133,9,1008.69,34.2,0
"2021-02-23 11:47:39+00",10.4,11.4,,35.8,-429,-125,3,1008.6,34.2,0
"2021-02-23 11:52:39+00",11.1,13.1,,35.7,-477,-80,-4,1008.72,34,0
"2021-02-23 11:57:39+00",11.3,13.3,,35.7,-493,-64,8,1008.78,33.9,0
"2021-02-23 12:02:39+00",10.4,11.4,,35.6,-455,-53,3,1008.73,33.9,0
"2021-02-23 12:07:39+00",9.2,10.2,,35.6,-404,-34,6,1008.64,34,0
"2021-02-23 12:12:39+00",9.5,10.5,,35.6,-420,-40,4,1008.69,33.9,0
"2021-02-23 12:17:39+00",9.7,10.7,,35.7,-433,-30,4,1008.64,33.9,0
"2021-02-23 12:22:39+00",10.2,11.2,,35.8,-453,-14,5,1008.73,34,0
"2021-02-23 12:27:39+00",10.3,11.3,,35.8,-450,7,6,1008.68,34.3,0
"2021-02-23 12:32:39+00",9.8,9.8,,36,-437,9,4,1008.61,34.7,0
"2021-02-23 12:37:39+00",9.8,11.8,,36.2,-435,-25,6,1008.7,35.4,0
"2021-02-23 12:42:39+00",10.3,13.3,,36.5,-462,-32,0,1008.59,36,0
"2021-02-23 12:47:39+00",10.1,11.1,,36.7,-458,-11,11,1008.48,36.2,0
"2021-02-23 12:52:39+00",12.3,14.3,,36.8,-547,-32,6,1008.43,36.3,0
"2021-02-23 12:57:39+00",12.2,14.2,,37.1,-552,-22,13,1008.53,36.5,0
"2021-02-23 13:02:39+00",12.3,15.3,,37.4,-548,-16,-4,1008.46,36.7,0
"2021-02-23 13:07:39+00",11.5,14.5,,37.5,-504,-62,22,1008.53,37,0
"2021-02-23 13:12:39+00",10.8,14.8,,37.5,-464,-74,16,1008.48,37.2,0
"2021-02-23 13:17:39+00",10.6,12.6,,37.6,-444,-94,4,1008.47,37.5,0
"2021-02-23 13:22:39+00",10.9,13.9,,37.8,-453,-112,20,1008.5,37.9,0
"2021-02-23 13:27:39+00",9.7,10.7,,38,-419,-99,30,1008.43,38.3,0
"2021-02-23 13:32:39+00",10.0,12.0,,38.2,-407,-127,13,1008.24,38.7,0
"2021-02-23 13:37:39+00",9.5,11.5,,38.4,-394,-112,22,1008.07,39.2,0
"2021-02-23 13:42:39+00",8.7,9.7,,38.6,-359,-87,8,1008,39.5,0
"2021-02-23 13:47:39+00",9.3,10.3,,38.9,-404,-63,-1,1007.86,39.7,0
"2021-02-23 13:52:39+00",9.0,10.0,,39,-394,-54,1,1007.74,39.9,0
"2021-02-23 13:57:39+00",8.6,9.6,,39.2,-364,-78,3,1007.68,40.1,0
"2021-02-23 14:02:39+00",9.8,10.8,,39.5,-411,-75,16,1007.53,40.3,0
"2021-02-23 14:07:39+00",10.1,12.1,,40,-422,-93,28,1007.51,40.6,0
"2021-02-23 14:12:39+00",11.8,13.8,,40.4,-524,-75,-6,1007.48,41,0
"2021-02-23 14:17:39+00",10.0,13.0,,40.5,-431,-69,27,1007.47,41.2,0
"2021-02-23 14:22:39+00",11.6,12.6,,40.7,-481,-140,11,1007.43,41.5,0
"2021-02-23 14:27:39+00",10.1,12.1,,40.7,-423,-163,25,1007.32,41.6,0
"2021-02-23 14:32:39+00",13.7,16.7,,40.9,-577,-170,45,1007.26,41.6,0
"2021-02-23 14:37:39+00",16.2,19.2,,41,-672,-174,24,1007.22,41.6,0
"2021-02-23 14:42:39+00",16.5,19.5,,41,-674,-218,29,1007.16,41.5,0
"2021-02-23 14:47:39+00",16.7,20.7,,41.1,-684,-194,7,1007.13,41.5,0
"2021-02-23 14:52:39+00",13.2,16.2,,41,-556,-206,43,1007.09,41.5,0
"2021-02-23 14:57:39+00",12.1,14.1,,41.2,-492,-184,24,1006.81,41.6,0
"2021-02-23 15:02:39+00",11.4,13.4,,41.4,-470,-164,20,1006.66,42,0
"2021-02-23 15:07:39+00",9.9,10.9,,41.7,-407,-202,27,1006.66,42.3,0
"2021-02-23 15:12:39+00",10.6,12.6,,41.8,-445,-259,2,1006.51,42.6,0
"2021-02-23 15:17:39+00",11.3,14.3,,42,-465,-149,18,1006.67,42.8,0
"2021-02-23 15:22:39+00",10.9,13.9,,42.3,-445,-154,73,1006.63,43.3,0
"2021-02-23 15:27:39+00",10.1,12.1,,42.2,-424,-146,39,1006.63,43.6,0
"2021-02-23 15:32:39+00",9.3,11.3,,41.8,-365,-207,28,1006.55,43.7,0
"2021-02-23 15:37:39+00",10.4,12.4,,41.8,-405,-247,8,1006.37,43.5,0
"2021-02-23 15:42:39+00",10.5,11.5,,42,-414,-269,19,1006.22,43.3,0
"2021-02-23 15:47:39+00",11.6,14.6,,42.3,-389,-338,13,1006.08,43.4,0
"2021-02-23 15:52:39+00",12.8,15.8,,42.6,-408,-396,6,1005.99,43.5,0
"2021-02-23 15:57:39+00",13.6,15.6,,42.5,-404,-466,7,1005.98,43.3,0
"2021-02-23 16:02:39+00",12.6,15.6,,42.4,-339,-464,17,1005.96,43.1,0
"2021-02-23 16:07:39+00",13.0,14.0,,42.6,-359,-488,13,1005.87,43,0
"2021-02-23 16:12:39+00",11.7,14.7,,42.7,-338,-426,19,1005.9,43.3,0
"2021-02-23 16:17:39+00",13.7,15.7,,42.9,-384,-483,12,1005.67,43.3,0
"2021-02-23 16:22:39+00",12.1,14.1,,42.8,-335,-432,21,1005.56,43.3,0
"2021-02-23 16:27:39+00",13.7,16.7,,42.8,-416,-438,28,1005.54,43,0
"2021-02-23 16:32:39+00",14.7,17.7,,42.8,-453,-460,6,1005.44,42.9,0
"2021-02-23 16:37:39+00",13.5,16.5,,42.9,-353,-500,1,1005.25,42.9,0
"2021-02-23 16:42:39+00",14.1,17.1,,43.1,-435,-439,15,1005.3,43.2,0
"2021-02-23 16:47:39+00",14.0,17.0,,43.4,-351,-545,15,1005.21,43.6,0
"2021-02-23 16:52:39+00",14.2,17.2,,42.5,-184,-604,0,1005.06,43.3,0
"2021-02-23 16:57:39+00",14.6,18.6,,41.6,-238,-585,17,1004.93,42.5,0
"2021-02-23 17:02:39+00",14.5,16.5,,41.3,-384,-566,9,1004.81,42,0
"2021-02-23 17:07:39+00",15.1,17.1,,41.3,-353,-608,-6,1004.88,41.9,0
"2021-02-23 17:12:39+00",15.9,17.9,,41.4,-447,-588,11,1004.81,41.8,0
"2021-02-23 17:17:39+00",17.6,19.6,,41.2,-504,-658,-10,1004.67,41.6,0
"2021-02-23 17:22:39+00",15.9,18.9,,41.2,-425,-573,12,1004.68,41.7,0
"2021-02-23 17:27:39+00",18.0,21.0,,41.1,-495,-638,8,1004.63,41.7,0
"2021-02-23 17:32:39+00",17.3,20.3,,41.6,-520,-584,14,1004.54,42.5,0
"2021-02-23 17:37:39+00",17.2,20.2,,41.6,-512,-587,2,1004.58,43.1,0
"2021-02-23 17:42:39+00",15.3,18.3,,41.8,-446,-501,9,1004.6,42.9,0
"2021-02-23 17:47:39+00",15.5,17.5,,41.9,-464,-500,-6,1004.57,42.8,0
"2021-02-23 17:52:39+00",15.6,17.6,,42,-493,-485,7,1004.63,42.8,0
"2021-02-23 17:57:39+00",15.1,18.1,,42.1,-461,-491,9,1004.58,42.9,0
"2021-02-23 18:02:39+00",15.8,18.8,,42.8,-449,-562,12,1004.47,43.8,0
"2021-02-23 18:07:39+00",15.8,17.8,,43.2,-429,-602,19,1004.19,44.5,0
"2021-02-23 18:12:39+00",15.8,17.8,,43,-404,-602,-1,1004.12,44.5,0
"2021-02-23 18:17:39+00",15.5,18.5,,43.3,-477,-532,32,1004.1,44.6,0
"2021-02-23 18:22:39+00",16.7,21.7,,43,-517,-556,17,1004.16,44.1,0
"2021-02-23 18:27:39+00",17.3,21.3,,42.7,-532,-559,-7,1003.95,43.7,0
"2021-02-23 18:32:39+00",15.9,19.9,,42.7,-470,-513,16,1003.96,43.3,0
"2021-02-23 18:37:39+00",14.9,16.9,,42.7,-411,-554,14,1003.77,43.2,0
"2021-02-23 18:42:39+00",14.0,17.0,,43.3,-375,-533,19,1003.68,43.6,0
"2021-02-23 18:47:39+00",16.6,19.6,,44.1,-442,-605,-6,1003.78,43.9,0
"2021-02-23 18:52:39+00",16.6,19.6,,44.3,-527,-491,6,1003.8,44,0
"2021-02-23 18:57:39+00",14.2,17.2,,44.1,-491,-392,23,1003.87,43.8,0
"2021-02-23 19:02:39+00",13.5,15.5,,44.2,-465,-371,41,1003.66,43.9,0
"2021-02-23 19:07:39+00",15.3,16.3,,44.3,-522,-436,18,1003.73,44.2,0
"2021-02-23 19:12:39+00",15.2,18.2,,44.3,-516,-440,11,1003.61,44.4,0
"2021-02-23 19:17:39+00",16.7,19.7,,44.6,-585,-455,12,1003.73,44.5,0
"2021-02-23 19:22:39+00",17.7,20.7,,44.8,-589,-519,30,1003.75,44.6,0
"2021-02-23 19:27:39+00",17.0,20.0,,44.6,-595,-472,26,1003.84,44.6,0
"2021-02-23 19:32:39+00",15.3,19.3,,44.7,-590,-402,19,1003.87,44.7,0
"2021-02-23 19:37:39+00",22.5,26.5,,46,-909,-528,17,1003.66,45.1,0
"2021-02-23 19:42:39+00",18.6,21.6,,46.5,-773,-421,23,1003.4,45.9,0
"2021-02-23 19:47:39+00",19.7,23.7,,46.9,-808,-462,47,1003.39,46.9,0
"2021-02-23 19:52:39+00",18.0,22.0,,46.9,-768,-374,27,1003.43,47.5,0
"2021-02-23 19:57:39+00",14.4,17.4,,47.5,-567,-361,44,1003.31,48.4,0
"2021-02-23 20:02:39+00",16.2,21.2,,48.2,-680,-332,27,1003.19,49.5,0
"2021-02-23 20:07:39+00",19.1,22.1,,48.3,-777,-254,32,1003.15,50.2,0
"2021-02-23 20:12:39+00",20.3,22.3,,48.6,-892,-127,6,1003.09,50.7,0
"2021-02-23 20:17:39+00",21.3,24.3,,49,-912,-185,12,1003.12,50.9,0
"2021-02-23 20:22:39+00",18.4,21.4,,49.1,-825,-15,15,1003.23,51.1,0
"2021-02-23 20:27:39+00",19.6,25.6,,49.3,-845,-80,38,1003.2,51.1,0
"2021-02-23 20:32:39+00",24.3,28.3,,49.5,-1097,-8,77,1003.22,50.9,0
"2021-02-23 20:37:39+00",22.9,25.9,,49.7,-1031,-46,63,1003.29,50.7,0
"2021-02-23 20:42:39+00",21.2,29.2,,49.7,-970,-116,40,1003.47,50.8,0
"2021-02-23 20:47:39+00",20.8,24.8,,49.7,-936,135,45,1003.53,50.8,0
"2021-02-23 20:52:39+00",19.2,22.2,,49.1,-861,-12,37,1003.71,50.5,0
"2021-02-23 20:57:39+00",20.2,22.2,,49.2,-902,-59,41,1003.86,50.1,0
"2021-02-23 21:02:39+00",23.7,26.7,,49.1,-1068,66,66,1003.99,49.6,0
"2021-02-23 21:07:39+00",28.0,32.0,,49.5,-1294,89,48,1004.13,49.3,0
"2021-02-23 21:12:39+00",21.6,24.6,,49.5,-970,15,30,1004.25,49.1,0
"2021-02-23 21:17:39+00",21.9,24.9,,49.6,-966,-74,44,1004.38,48.9,0
"2021-02-23 21:22:39+00",21.6,24.6,,49.3,-966,17,36,1004.39,48.6,0
"2021-02-23 21:27:39+00",25.7,28.7,,49.7,-1153,-54,59,1004.5,48.4,0
"2021-02-23 21:32:39+00",25.1,30.1,,49.7,-1139,129,53,1004.58,48.8,0
"2021-02-23 21:37:39+00",26.6,33.6,,50,-1197,31,101,1004.54,49.1,0
"2021-02-23 21:42:39+00",26.1,31.1,,49.4,-1181,41,39,1004.61,49.3,0
"2021-02-23 21:47:39+00",22.9,25.9,,49.3,-1050,64,57,1004.59,49.2,0
"2021-02-23 21:52:39+00",28.6,32.6,,49.2,-1295,136,35,1004.75,48.9,0
"2021-02-23 21:57:39+00",28.6,34.6,,49.1,-1300,109,87,1004.69,48.5,0
"2021-02-23 22:02:39+00",27.5,31.5,,49.2,-1245,144,39,1004.7,48.4,0
"2021-02-23 22:07:39+00",28.9,31.9,,49.6,-1296,107,42,1004.86,48.4,0
"2021-02-23 22:12:39+00",26.3,29.3,,49.1,-1183,180,63,1004.91,48.2,0
"2021-02-23 22:17:39+00",24.2,27.2,,48.6,-1061,135,54,1005.11,47.9,0
"2021-02-23 22:22:39+00",22.4,30.4,,48.3,-1024,129,40,1005.38,47.4,0
"2021-02-23 22:27:39+00",22.7,28.7,,48.4,-1023,188,54,1005.56,47.1,0
"2021-02-23 22:32:39+00",20.0,25.0,,48.2,-881,226,59,1005.72,46.8,0
"2021-02-23 22:37:39+00",20.5,23.5,,48.1,-915,182,35,1005.91,46.5,0
"2021-02-23 22:42:39+00",22.7,25.7,,48.3,-1018,171,40,1006.06,46.4,0
"2021-02-23 22:47:39+00",18.8,21.8,,48,-849,159,48,1006.14,46.2,0
"2021-02-23 22:52:39+00",22.4,30.4,,47.9,-1028,238,51,1006.29,45.9,0
"2021-02-23 22:57:39+00",24.1,27.1,,48.4,-1076,217,47,1006.3,46,0
"2021-02-23 23:02:39+00",21.3,25.3,,48.1,-946,148,52,1006.43,45.9,0
"2021-02-23 23:07:39+00",23.6,25.6,,48,-1065,181,42,1006.37,45.9,0
"2021-02-23 23:12:39+00",24.6,27.6,,48.1,-1082,220,56,1006.57,45.9,0
"2021-02-23 23:17:39+00",23.0,25.0,,47.5,-1028,218,57,1006.73,45.6,0
"2021-02-23 23:22:39+00",24.0,26.0,,47.8,-1075,201,55,1006.84,45.6,0
"2021-02-23 23:27:39+00",25.0,28.0,,47.4,-1103,249,48,1006.96,45.4,0
"2021-02-23 23:32:39+00",25.1,29.1,,47.3,-1123,226,36,1007.05,45.4,0
"2021-02-23 23:37:39+00",24.5,26.5,,47.3,-1073,318,43,1007.28,45.4,0
"2021-02-23 23:42:39+00",24.2,28.2,,47.2,-1077,305,49,1007.44,45.2,0
"2021-02-23 23:47:39+00",26.1,29.1,,47.4,-1117,333,44,1007.65,45.2,0
"2021-02-23 23:52:39+00",23.2,27.2,,47,-1022,289,39,1007.76,45.2,0
"2021-02-23 23:57:39+00",22.7,26.7,,46.6,-968,336,29,1007.83,45,0
