time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2020-07-31 00:03:00+00",7.8,9.8,,78,-42,-312,-3,1009.08,77.9,0
"2020-07-31 00:08:00+00",6.6,10.6,,77.9,-70,-301,-3,1009.06,77.9,0
"2020-07-31 00:13:00+00",7.4,9.4,,77.9,-23,-307,-35,1009.17,77.8,0
"2020-07-31 00:18:00+00",5.6,7.6,,77.7,-23,-237,10,1009.32,77.7,0
"2020-07-31 00:23:00+00",7.4,8.4,,77.5,-48,-309,-2,1009.35,77.6,0
"2020-07-31 00:28:00+00",6.6,8.6,,77.5,-64,-263,12,1009.44,77.5,0
"2020-07-31 00:33:00+00",5.9,7.9,,77.4,-104,-225,-15,1009.46,77.4,0
"2020-07-31 00:38:00+00",7.1,9.1,,77.5,-137,-276,5,1009.37,77.4,0
"2020-07-31 00:43:00+00",6.2,7.2,,77.4,-170,-218,3,1009.61,77.4,0
"2020-07-31 00:48:00+00",6.8,7.8,,77.2,-139,-271,-11,1009.65,77.3,0
"2020-07-31 00:53:00+00",6.9,8.9,,77,-164,-273,-12,1009.77,77.1,0
"2020-07-31 00:58:00+00",7.6,8.6,,77,-211,-265,-3,1009.88,77.1,0
"2020-07-31 01:03:00+00",8.0,11.0,,77.1,-214,-304,-16,1009.95,77.1,0
"2020-07-31 01:08:00+00",8.7,9.7,,77.2,-201,-334,-4,1009.95,77.1,0
"2020-07-31 01:13:00+00",11.0,13.0,,77.7,-283,-413,-11,1009.83,77.2,0
"2020-07-31 01:18:00+00",8.2,10.2,,77.9,-205,-320,14,1009.75,77.4,0
"2020-07-31 01:23:00+00",8.2,9.2,,77.8,-155,-333,3,1009.69,77.4,0
"2020-07-31 01:28:00+00",9.6,10.6,,77.8,-196,-383,1,1009.61,77.4,0
"2020-07-31 01:33:00+00",9.9,11.9,,77.9,-165,-402,-8,1009.6,77.4,0
"2020-07-31 01:38:00+00",9.7,10.7,,77.9,-231,-378,6,1009.66,77.4,0
"2020-07-31 01:43:00+00",10.7,11.7,,78.1,-271,-406,5,1009.75,77.5,0
"2020-07-31 01:48:00+00",9.9,12.9,,78.2,-279,-358,6,1009.86,77.6,0
"2020-07-31 01:53:00+00",11.0,13.0,,78.3,-264,-438,6,1009.88,77.8,0
"2020-07-31 01:58:00+00",10.5,11.5,,78.3,-191,-424,1,1009.82,77.8,0
"2020-07-31 02:03:00+00",9.0,12.0,,78.2,-108,-373,-1,1009.85,77.8,0
"2020-07-31 02:08:00+00",11.4,14.4,,78.1,-193,-464,-9,1009.85,77.8,0
"2020-07-31 02:13:00+00",12.2,15.2,,78.1,-242,-501,-3,1009.92,77.8,0
"2020-07-31 02:18:00+00",13.8,15.8,,78.1,-269,-553,-5,1009.92,77.8,0
"2020-07-31 02:23:00+00",12.7,14.7,,78,-260,-505,2,1009.87,77.7,0
"2020-07-31 02:28:00+00",13.2,15.2,,77.9,-259,-536,-20,1009.77,77.7,0
"2020-07-31 02:33:00+00",14.0,16.0,,77.9,-263,-576,-17,1009.81,77.7,0
"2020-07-31 02:38:00+00",12.3,16.3,,77.9,-235,-489,4,1009.82,77.6,0
"2020-07-31 02:43:00+00",10.7,11.7,,77.9,-169,-435,4,1009.67,77.6,0
"2020-07-31 02:48:00+00",9.9,10.9,,77.9,-177,-391,-2,1009.66,77.6,0
"2020-07-31 02:53:00+00",9.2,11.2,,77.8,-208,-360,-7,1009.66,77.6,0
"2020-07-31 02:58:00+00",8.9,9.9,,77.8,-218,-335,-6,1009.62,77.6,0
"2020-07-31 03:03:00+00",8.6,9.6,,77.8,-207,-325,0,1009.63,77.5,0
"2020-07-31 03:08:00+00",9.3,11.3,,77.7,-117,-385,-9,1009.56,77.5,0
"2020-07-31 03:13:00+00",7.6,10.6,,77.7,-56,-328,-5,1009.7,77.5,0
"2020-07-31 03:18:00+00",6.3,8.3,,77.6,-59,-260,9,1009.56,77.4,0
"2020-07-31 03:23:00+00",8.6,11.6,,77.1,-58,-368,-5,1009.62,77.1,0
"2020-07-31 03:28:00+00",9.9,13.9,,76.9,-48,-429,-16,1009.65,76.9,0
"2020-07-31 03:33:00+00",11.4,14.4,,76.8,-180,-465,-7,1009.84,76.8,0
"2020-07-31 03:38:00+00",6.0,8.0,,77,-48,-242,-3,1009.77,76.9,0
"2020-07-31 03:43:00+00",10.3,12.3,,77,-242,-402,-6,1009.85,76.8,0
"2020-07-31 03:48:00+00",9.1,10.1,,77.5,-218,-356,-1,1009.69,77,0
"2020-07-31 03:53:00+00",7.7,8.7,,77.6,-293,-196,7,1009.6,77.1,0
"2020-07-31 03:58:00+00",8.4,9.4,,77.8,-351,-111,19,1009.61,77.2,0
"2020-07-31 04:03:00+00",9.0,11.0,,77.9,-171,-353,1,1009.83,77.3,0
"2020-07-31 04:08:00+00",5.0,8.0,,77.6,-201,6,9,1009.45,77.3,0
"2020-07-31 04:13:00+00",5.2,6.2,,77.6,-226,32,6,1009.26,77.3,0
"2020-07-31 04:18:00+00",11.9,15.9,,78.3,-428,-326,23,1009.66,77.2,0
"2020-07-31 04:23:00+00",14.4,17.4,,77.9,-528,-392,14,1009.77,77.2,0
"2020-07-31 04:28:00+00",13.1,15.1,,78.5,-573,-96,23,1009.52,77.3,0
"2020-07-31 04:33:00+00",10.9,12.9,,78.8,-447,-138,8,1009.44,77.3,0
"2020-07-31 04:38:00+00",11.2,15.2,,78.8,-491,16,23,1009.2,77.2,0
"2020-07-31 04:43:00+00",11.2,13.2,,78.8,-491,76,35,1008.91,77.3,0
"2020-07-31 04:48:00+00",12.8,15.8,,78.7,-577,104,22,1008.87,77.4,0
"2020-07-31 04:53:00+00",10.5,13.5,,78.6,-481,63,22,1008.68,77.5,0
"2020-07-31 04:58:00+00",11.0,13.0,,78.4,-500,13,20,1008.5,77.4,0
"2020-07-31 05:03:00+00",12.5,14.5,,78.2,-539,-111,18,1008.88,77.4,0
"2020-07-31 05:08:00+00",13.1,15.1,,78.1,-555,-271,14,1008.99,77.4,0
"2020-07-31 05:13:00+00",12.9,13.9,,78,-535,-232,4,1008.98,77.2,0
"2020-07-31 05:18:00+00",8.9,9.9,,77.8,-365,-76,26,1008.78,77.2,0
"2020-07-31 05:23:00+00",7.7,9.7,,77.7,-310,-119,4,1008.76,77.1,0
"2020-07-31 05:28:00+00",7.4,8.4,,77.6,-299,-112,11,1008.77,77,0
"2020-07-31 05:33:00+00",8.0,11.0,,77.4,-336,-112,11,1008.8,77,0
"2020-07-31 05:38:00+00",8.0,9.0,,77.4,-326,-75,31,1008.76,76.9,0
"2020-07-31 05:43:00+00",8.4,8.4,,77.3,-367,-53,10,1008.63,76.7,0
"2020-07-31 05:48:00+00",8.3,9.3,,77.2,-375,17,20,1008.48,76.6,0
"2020-07-31 05:53:00+00",11.1,12.1,,77.3,-507,10,11,1008.43,76.5,0
"2020-07-31 05:58:00+00",12.8,14.8,,77.4,-584,59,11,1008.51,76.5,0
"2020-07-31 06:03:00+00",14.5,18.5,,77.4,-665,60,32,1008.55,76.5,0
"2020-07-31 06:08:00+00",14.1,16.1,,77.1,-657,80,25,1008.61,76.5,0
"2020-07-31 06:13:00+00",17.3,20.3,,76.9,-760,188,38,1008.61,76.3,0
"2020-07-31 06:18:00+00",15.4,19.4,,76.7,-648,241,48,1008.63,76.1,0
"2020-07-31 06:23:00+00",15.8,17.8,,76.6,-633,312,37,1008.66,75.9,0
"2020-07-31 06:28:00+00",17.3,19.3,,76.5,-731,298,38,1008.75,75.9,0
"2020-07-31 06:33:00+00",18.3,22.3,,76.4,-757,337,41,1008.63,75.8,0
"2020-07-31 06:38:00+00",20.1,23.1,,76,-820,408,42,1008.64,75.6,0
"2020-07-31 06:43:00+00",20.5,24.5,,75.7,-828,436,46,1008.68,75.4,0
"2020-07-31 06:48:00+00",20.3,23.3,,75.6,-774,456,45,1008.71,75.3,0
"2020-07-31 06:53:00+00",19.6,21.6,,75.5,-746,477,42,1008.68,75.2,0
"2020-07-31 06:58:00+00",15.5,18.5,,75.4,-559,390,86,1008.72,75.1,0
"2020-07-31 07:03:00+00",13.7,15.7,,75.2,-503,356,51,1008.66,75.1,0
"2020-07-31 07:08:00+00",14.7,16.7,,75.3,-515,442,31,1008.62,75,0
"2020-07-31 07:13:00+00",13.2,15.2,,75.2,-388,421,40,1008.53,74.9,0
"2020-07-31 07:18:00+00",12.5,15.5,,75.1,-358,407,55,1008.45,74.8,0
"2020-07-31 07:23:00+00",11.8,13.8,,74.7,-318,399,33,1008.36,74.6,0
"2020-07-31 07:28:00+00",11.9,14.9,,74.4,-368,395,37,1008.36,74.2,0
"2020-07-31 07:33:00+00",10.2,12.2,,74.2,-325,326,46,1008.49,74,0
"2020-07-31 07:38:00+00",9.3,10.3,,74,-259,313,29,1008.4,73.9,0
"2020-07-31 07:43:00+00",9.5,10.5,,73.9,-260,319,24,1008.38,73.7,0
"2020-07-31 07:48:00+00",7.4,9.4,,73.8,-216,245,18,1008.4,73.6,0
"2020-07-31 07:53:00+00",9.3,10.3,,73.7,-219,347,16,1008.3,73.5,0
"2020-07-31 07:58:00+00",6.4,8.4,,73.6,-130,243,34,1008.25,73.4,0
"2020-07-31 08:03:00+00",8.1,9.1,,73.6,-148,322,14,1008.22,73.4,0
"2020-07-31 08:08:00+00",10.1,12.1,,73.5,-107,423,-6,1008.09,73.3,0
"2020-07-31 08:13:00+00",8.9,10.9,,73.4,-15,396,3,1008.1,73.3,0
"2020-07-31 08:18:00+00",8.2,9.2,,73.4,8,355,6,1008.06,73.1,0
"2020-07-31 08:23:00+00",7.4,8.4,,73.4,17,324,1,1007.98,73,0
"2020-07-31 08:28:00+00",8.5,10.5,,73.5,52,349,-1,1008.05,73,0
"2020-07-31 08:33:00+00",9.6,10.6,,73.6,1,426,4,1008,72.9,0
"2020-07-31 08:38:00+00",7.9,8.9,,73.6,56,329,-8,1007.92,73,0
"2020-07-31 08:43:00+00",8.1,10.1,,73.7,86,329,3,1008.01,73,0
"2020-07-31 08:48:00+00",6.6,8.6,,73.7,72,257,15,1007.95,73.1,0
"2020-07-31 08:53:00+00",8.9,10.9,,73.6,131,354,-5,1008.03,73.1,0
"2020-07-31 08:58:00+00",10.2,12.2,,73.6,115,405,-3,1007.97,73,0
"2020-07-31 09:03:00+00",8.7,10.7,,73.4,152,331,3,1008.01,73,0
"2020-07-31 09:08:00+00",8.3,10.3,,73.3,196,288,6,1007.92,73,0
"2020-07-31 09:13:00+00",8.6,9.6,,73.3,219,285,5,1007.98,73,0
"2020-07-31 09:18:00+00",7.5,8.5,,73.3,205,234,4,1007.94,72.9,0
"2020-07-31 09:23:00+00",8.3,9.3,,73.3,280,230,17,1007.88,72.9,0
"2020-07-31 09:28:00+00",7.6,8.6,,73.3,234,241,8,1007.96,72.9,0
"2020-07-31 09:33:00+00",8.1,9.1,,73.4,208,263,-3,1007.99,72.8,0
"2020-07-31 09:38:00+00",7.6,8.6,,73.4,210,250,4,1007.95,72.7,0
"2020-07-31 09:43:00+00",6.6,7.6,,73.5,135,249,1,1008.09,72.7,0
"2020-07-31 09:48:00+00",8.6,9.6,,73.5,177,336,4,1008.04,72.7,0
"2020-07-31 09:53:00+00",8.6,9.6,,73.6,168,332,5,1007.85,72.7,0
"2020-07-31 09:58:00+00",9.4,10.4,,73.7,230,315,7,1007.91,72.8,0
"2020-07-31 10:03:00+00",9.2,11.2,,73.8,181,341,5,1008.12,72.8,0
"2020-07-31 10:08:00+00",8.6,11.6,,73.9,106,348,-1,1008.13,72.9,0
"2020-07-31 10:13:00+00",11.7,13.7,,73.9,280,410,10,1007.98,72.9,0
"2020-07-31 10:18:00+00",13.8,15.8,,73.8,304,503,5,1008.12,73,0
"2020-07-31 10:23:00+00",12.9,14.9,,73.5,245,502,4,1008.17,72.9,0
"2020-07-31 10:28:00+00",13.8,17.8,,73.4,167,571,-4,1008.15,72.9,0
"2020-07-31 10:33:00+00",14.3,16.3,,73.2,281,560,-4,1008.13,72.9,0
"2020-07-31 10:38:00+00",13.3,14.3,,72.9,277,510,6,1008.13,72.5,0
"2020-07-31 10:43:00+00",13.8,17.8,,72.8,260,530,3,1008.14,72.2,0
"2020-07-31 10:48:00+00",13.4,16.4,,72.7,220,521,5,1008.22,72.1,0
"2020-07-31 10:53:00+00",15.3,18.3,,72.7,335,576,2,1008.4,71.8,0
"2020-07-31 10:58:00+00",13.4,15.4,,72.6,286,496,8,1008.43,71.9,0
"2020-07-31 11:03:00+00",16.6,19.6,,72.6,401,589,6,1008.35,71.8,0
"2020-07-31 11:08:00+00",12.5,14.5,,72.4,270,469,-2,1008.57,71.8,0
"2020-07-31 11:13:00+00",16.7,19.7,,72.2,395,607,15,1008.73,71.5,0
"2020-07-31 11:18:00+00",15.0,17.0,,71.9,344,550,-6,1008.66,71.1,0
"2020-07-31 11:23:00+00",14.5,17.5,,71.6,456,460,25,1008.63,70.7,0
"2020-07-31 11:28:00+00",14.5,17.5,,71.5,370,481,-1,1008.63,70.7,0
"2020-07-31 11:33:00+00",15.2,17.2,,71.6,544,417,32,1008.42,70.8,0
"2020-07-31 11:38:00+00",14.5,16.5,,71.7,538,378,27,1008.6,70.8,0
"2020-07-31 11:43:00+00",14.1,16.1,,71.7,538,351,18,1008.48,71,0
"2020-07-31 11:48:00+00",15.7,16.7,,71.9,581,398,10,1008.45,71,0
"2020-07-31 11:53:00+00",12.2,15.2,,71.9,491,271,17,1008.45,71,0
"2020-07-31 11:58:00+00",14.4,17.4,,71.5,537,384,37,1008.43,70.4,0
"2020-07-31 12:03:00+00",15.5,19.5,,71.2,568,415,29,1008.39,70.2,0
"2020-07-31 12:08:00+00",14.7,16.7,,71.3,543,375,30,1008.5,70.4,0
"2020-07-31 12:13:00+00",13.0,15.0,,71.6,479,348,31,1008.6,70.6,0
"2020-07-31 12:18:00+00",11.5,13.5,,71.7,446,280,31,1008.68,71,0
"2020-07-31 12:23:00+00",13.8,15.8,,71.5,533,338,23,1008.76,70.7,0
"2020-07-31 12:28:00+00",11.5,13.5,,71.5,427,302,21,1008.89,70.6,0
"2020-07-31 12:33:00+00",11.0,13.0,,71.8,340,347,6,1008.94,70.7,0
"2020-07-31 12:38:00+00",10.3,14.3,,72,410,221,36,1008.96,70.9,0
"2020-07-31 12:43:00+00",12.8,14.8,,71.8,562,190,49,1009.04,71.3,0
"2020-07-31 12:48:00+00",13.2,15.2,,71.6,597,165,23,1009.2,71.5,0
"2020-07-31 12:53:00+00",10.7,12.7,,71.4,483,42,24,1009.3,71.5,0
"2020-07-31 12:58:00+00",13.4,14.4,,71,603,76,25,1009.34,71.1,0
"2020-07-31 13:03:00+00",10.6,11.6,,70.5,475,94,24,1009.26,70.9,0
"2020-07-31 13:08:00+00",10.6,12.6,,69.5,474,52,27,1009.24,70.2,0
"2020-07-31 13:13:00+00",9.8,11.8,,69.3,434,26,23,1009.29,69.9,0
"2020-07-31 13:18:00+00",9.3,11.3,,69.6,409,36,24,1009.28,70,0
"2020-07-31 13:23:00+00",10.9,12.9,,70,488,73,18,1009.25,70.4,0
"2020-07-31 13:28:00+00",11.0,13.0,,70.2,482,120,29,1009.21,70.5,0
"2020-07-31 13:33:00+00",11.2,13.2,,70.3,496,123,32,1009.13,70.6,0
"2020-07-31 13:38:00+00",11.6,13.6,,70.4,499,195,5,1009.08,70.8,0
"2020-07-31 13:43:00+00",11.7,14.7,,70.5,493,219,38,1009.06,70.9,0
"2020-07-31 13:48:00+00",10.5,12.5,,70.6,445,175,22,1008.99,70.9,0
"2020-07-31 13:53:00+00",12.4,14.4,,70.5,517,217,26,1008.99,70.9,0
"2020-07-31 13:58:00+00",11.9,14.9,,70.5,502,241,27,1008.84,70.9,0
"2020-07-31 14:03:00+00",12.2,15.2,,70.6,525,237,21,1008.88,70.9,0
"2020-07-31 14:08:00+00",12.6,13.6,,70.7,494,294,18,1008.86,70.9,0
"2020-07-31 14:13:00+00",10.9,13.9,,70.6,450,222,34,1008.9,70.9,0
"2020-07-31 14:18:00+00",12.5,14.5,,70.6,491,305,23,1009.04,70.8,0
"2020-07-31 14:23:00+00",12.5,14.5,,70.7,492,285,23,1009.14,70.9,0
"2020-07-31 14:28:00+00",10.1,12.1,,70.6,410,203,25,1009.23,70.9,0
"2020-07-31 14:33:00+00",13.0,15.0,,70.7,552,264,23,1009.14,70.9,0
"2020-07-31 14:38:00+00",13.1,14.1,,70.7,558,255,21,1009.09,70.9,0
"2020-07-31 14:43:00+00",10.0,15.0,,70.8,419,196,14,1009.16,70.9,0
"2020-07-31 14:48:00+00",10.6,12.6,,70.8,436,213,32,1009.15,70.9,0
"2020-07-31 14:53:00+00",13.4,15.4,,70.8,560,225,24,1009,70.9,0
"2020-07-31 14:58:00+00",10.9,12.9,,71,458,182,23,1008.97,71.2,0
"2020-07-31 15:03:00+00",11.9,12.9,,71,482,253,11,1008.99,71.4,0
"2020-07-31 15:08:00+00",12.2,13.2,,71,513,207,10,1009.01,71.5,0
"2020-07-31 15:13:00+00",9.7,12.7,,71.1,410,166,35,1009.03,71.5,0
"2020-07-31 15:18:00+00",10.2,12.2,,70.9,420,183,8,1008.94,71.4,0
"2020-07-31 15:23:00+00",11.5,12.5,,71,492,181,21,1008.95,71.5,0
"2020-07-31 15:28:00+00",11.2,12.2,,71,485,163,15,1008.95,71.5,0
"2020-07-31 15:33:00+00",8.9,11.9,,71.1,391,125,25,1009.01,71.4,0
"2020-07-31 15:38:00+00",10.9,12.9,,70.9,463,168,23,1009.06,71.3,0
"2020-07-31 15:43:00+00",11.2,12.2,,70.7,496,62,36,1009.04,71.2,0
"2020-07-31 15:48:00+00",9.7,10.7,,70.7,408,151,46,1009.02,71.1,0
"2020-07-31 15:53:00+00",11.0,13.0,,70.8,466,182,12,1009.07,71.2,0
"2020-07-31 15:58:00+00",10.4,12.4,,70.9,454,189,19,1009.07,71.5,0
"2020-07-31 16:03:00+00",11.6,12.6,,71,492,181,18,1008.91,71.6,0
"2020-07-31 16:08:00+00",12.4,13.4,,71.1,536,185,21,1008.9,71.7,0
"2020-07-31 16:13:00+00",11.3,12.3,,71.2,501,123,25,1008.91,71.8,0
"2020-07-31 16:18:00+00",12.7,13.7,,71,550,130,28,1008.8,72,0
"2020-07-31 16:23:00+00",11.3,12.3,,71.1,503,108,21,1008.88,71.9,0
"2020-07-31 16:28:00+00",9.2,11.2,,71.3,416,51,46,1008.88,72.1,0
"2020-07-31 16:33:00+00",10.2,11.2,,71.2,443,89,5,1008.82,72.1,0
"2020-07-31 16:38:00+00",12.0,13.0,,71.2,536,33,16,1008.66,72,0
"2020-07-31 16:43:00+00",10.2,11.2,,71.2,445,105,24,1008.67,72,0
"2020-07-31 16:48:00+00",10.4,11.4,,71.2,457,45,13,1008.7,72,0
"2020-07-31 16:53:00+00",9.9,10.9,,71.2,430,35,13,1008.71,71.9,0
"2020-07-31 16:58:00+00",9.6,10.6,,71.3,417,76,15,1008.76,72.1,0
"2020-07-31 17:03:00+00",10.4,11.4,,71.4,458,5,6,1008.77,72.1,0
"2020-07-31 17:08:00+00",8.3,9.3,,71.7,362,-9,29,1008.78,72.2,0
"2020-07-31 17:13:00+00",8.9,8.9,,71.6,388,25,30,1008.86,72.1,0
"2020-07-31 17:18:00+00",8.8,9.8,,71.6,380,43,51,1008.81,72.2,0
"2020-07-31 17:23:00+00",9.2,11.2,,71.4,409,-2,23,1008.8,72.1,0
"2020-07-31 17:28:00+00",8.0,9.0,,71.5,341,56,60,1008.75,72.2,0
"2020-07-31 17:33:00+00",7.2,8.2,,71.5,307,89,23,1008.71,72.3,0
"2020-07-31 17:38:00+00",5.7,6.7,,71.6,231,51,12,1008.87,72.3,0
"2020-07-31 17:43:00+00",6.2,7.2,,71.7,259,70,14,1008.93,72.5,0
"2020-07-31 17:48:00+00",5.4,6.4,,71.8,227,78,9,1008.86,72.6,0
"2020-07-31 17:53:00+00",5.8,6.8,,71.9,251,14,22,1008.88,72.5,0
"2020-07-31 17:58:00+00",6.5,7.5,,72,282,28,12,1008.76,72.7,0
"2020-07-31 18:03:00+00",5.9,6.9,,72.1,257,11,-1,1008.78,72.7,0
"2020-07-31 18:08:00+00",6.9,8.9,,72.3,287,66,19,1008.8,72.8,0
"2020-07-31 18:13:00+00",5.7,6.7,,72.3,234,56,11,1008.71,73,0
"2020-07-31 18:18:00+00",5.6,6.6,,72.4,223,105,2,1008.89,73,0
"2020-07-31 18:23:00+00",5.9,6.9,,72.6,250,44,26,1008.76,73.1,0
"2020-07-31 18:28:00+00",6.2,7.2,,72.5,274,2,21,1008.65,73,0
"2020-07-31 18:33:00+00",5.3,6.3,,72.6,230,47,22,1008.66,73,0
"2020-07-31 18:38:00+00",5.8,6.8,,72.7,245,58,12,1008.72,73.1,0
"2020-07-31 18:43:00+00",4.3,5.3,,72.7,190,20,22,1008.75,73,0
"2020-07-31 18:48:00+00",5.3,6.3,,72.8,216,101,-5,1008.64,73,0
"2020-07-31 18:53:00+00",4.3,5.3,,72.9,184,-15,8,1008.74,73.1,0
"2020-07-31 18:58:00+00",3.6,4.6,,72.9,154,4,15,1008.62,73,0
"2020-07-31 19:03:00+00",3.9,3.9,,73,144,-58,2,1008.5,73.1,0
"2020-07-31 19:08:00+00",2.1,3.1,,73.2,72,-41,-5,1008.59,73.3,0
"2020-07-31 19:13:00+00",3.5,4.5,,73.4,74,-118,8,1008.45,73.6,0
"2020-07-31 19:18:00+00",2.8,3.8,,73.5,106,-22,-5,1008.42,73.6,0
"2020-07-31 19:23:00+00",2.9,2.9,,73.6,93,-30,31,1008.39,73.8,0
"2020-07-31 19:28:00+00",3.5,4.5,,73.4,142,9,7,1008.41,74.2,0
"2020-07-31 19:33:00+00",7.4,8.4,,73.3,327,-30,0,1008.35,74.1,0
"2020-07-31 19:38:00+00",6.4,7.4,,73.2,274,33,1,1008.47,74,0
"2020-07-31 19:43:00+00",5.1,6.1,,73.6,202,77,9,1008.45,74.4,0
"2020-07-31 19:48:00+00",3.6,4.6,,73.9,150,22,16,1008.47,74.7,0
"2020-07-31 19:53:00+00",4.4,5.4,,74.1,176,80,18,1008.41,75,0
"2020-07-31 19:58:00+00",3.2,4.2,,74.1,121,-48,-15,1008.4,74.9,0
"2020-07-31 20:03:00+00",2.4,2.4,,74,66,-65,-2,1008.34,74.8,0
"2020-07-31 20:08:00+00",2.2,3.2,,74.2,78,-19,2,1008.4,74.8,0
"2020-07-31 20:13:00+00",2.1,3.1,,74.2,71,-26,-18,1008.47,74.9,0
"2020-07-31 20:18:00+00",1.7,2.7,,74.5,18,-51,11,1008.53,75,0
"2020-07-31 20:23:00+00",0.9,1.9,,74.7,15,-11,-23,1008.5,75.2,0
"2020-07-31 20:28:00+00",2.9,3.9,,74.8,102,-19,16,1008.56,75.3,0
"2020-07-31 20:33:00+00",4.2,5.2,,74.6,120,-118,0,1008.54,75,0
"2020-07-31 20:38:00+00",4.1,5.1,,74.2,112,-118,-2,1008.45,74.8,0
"2020-07-31 20:43:00+00",2.8,3.8,,74,78,-77,-20,1008.54,74.6,0
"2020-07-31 20:48:00+00",3.8,3.8,,74.1,116,-89,10,1008.43,74.8,0
"2020-07-31 20:53:00+00",3.5,3.5,,74.2,119,-73,-2,1008.39,75,0
"2020-07-31 20:58:00+00",2.4,3.4,,74.5,92,8,-9,1008.41,75.6,0
"2020-07-31 21:03:00+00",1.4,2.4,,74.9,29,43,-20,1008.39,76.2,0
"2020-07-31 21:08:00+00",1.8,2.8,,75.9,-17,-49,-28,1008.33,77.4,0
"2020-07-31 21:13:00+00",3.4,4.4,,76.2,-119,-97,58,1008.26,78.2,0
"2020-07-31 21:18:00+00",1.5,1.5,,76,-61,-11,15,1008.49,78.7,0
"2020-07-31 21:23:00+00",2.7,3.7,,75.8,98,-48,14,1008.64,78.3,0
"2020-07-31 21:28:00+00",5.1,6.1,,75.3,198,-102,0,1008.79,77.3,0
"2020-07-31 21:33:00+00",4.2,5.2,,74.9,156,-77,7,1008.88,76.6,0
"2020-07-31 21:38:00+00",3.7,4.7,,74.7,142,-62,-2,1008.96,76,0
"2020-07-31 21:43:00+00",5.6,6.6,,74.4,230,-87,-13,1008.9,75.3,0
"2020-07-31 21:48:00+00",5.6,6.6,,74,232,-87,-4,1008.92,74.9,0
"2020-07-31 21:53:00+00",5.4,6.4,,73.9,231,-65,5,1009.02,74.5,0
"2020-07-31 21:58:00+00",5.6,6.6,,73.8,237,-66,-6,1008.92,74.3,0
"2020-07-31 22:03:00+00",3.4,4.4,,73.7,138,-36,-2,1008.97,74,0
"2020-07-31 22:08:00+00",2.8,3.8,,73.7,115,-7,2,1008.98,74,0
"2020-07-31 22:13:00+00",3.3,4.3,,73.7,134,-40,-1,1009.03,73.9,0
"2020-07-31 22:18:00+00",2.0,2.0,,73.6,79,16,-1,1009.06,73.8,0
"2020-07-31 22:23:00+00",2.4,2.4,,73.4,84,-30,2,1008.92,73.9,0
"2020-07-31 22:28:00+00",2.4,2.4,,73.4,86,-47,3,1008.92,73.8,0
"2020-07-31 22:33:00+00",3.4,3.4,,73.4,115,-78,4,1008.94,73.9,0
"2020-07-31 22:38:00+00",4.6,5.6,,73.5,173,-89,0,1008.86,73.8,0
"2020-07-31 22:43:00+00",5.3,5.3,,73.6,212,-100,-1,1008.8,73.8,0
"2020-07-31 22:48:00+00",5.2,5.2,,73.5,211,-88,4,1008.87,73.6,0
"2020-07-31 22:53:00+00",5.2,5.2,,73.5,216,-72,0,1008.88,73.4,0
"2020-07-31 22:58:00+00",5.1,6.1,,73.6,218,-44,-1,1008.81,73.3,0
"2020-07-31 23:03:00+00",4.8,5.8,,73.6,204,-6,15,1008.82,73.4,0
"2020-07-31 23:08:00+00",5.2,6.2,,73.7,228,3,6,1008.9,73.4,0
"2020-07-31 23:13:00+00",5.0,6.0,,73.6,219,-22,5,1008.98,73.3,0
"2020-07-31 23:18:00+00",4.4,5.4,,73.7,182,5,6,1009.18,73.3,0
"2020-07-31 23:23:00+00",4.5,5.5,,73.6,196,4,12,1009.17,73.3,0
"2020-07-31 23:28:00+00",5.2,5.2,,73.5,231,3,6,1009.21,73.1,0
"2020-07-31 23:33:00+00",5.2,5.2,,73.5,223,55,12,1009.27,73.1,0
"2020-07-31 23:38:00+00",5.3,5.3,,73.5,227,37,17,1009.2,73.2,0
"2020-07-31 23:43:00+00",6.1,7.1,,73.4,262,71,14,1009.32,73.1,0
"2020-07-31 23:48:00+00",5.4,6.4,,73.4,222,80,11,1009.35,73.1,0
"2020-07-31 23:53:00+00",5.9,6.9,,73.6,252,48,13,1009.32,73.1,0
"2020-07-31 23:58:00+00",6.5,7.5,,73.7,271,97,14,1009.29,73.1,0
