time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2020-02-20 00:04:35+00",7.7,8.7,,43.9,448,-908,673,1027.08,41,0
"2020-02-20 00:09:35+00",7.2,7.2,,43.7,382,-786,593,1027.18,40.8,0
"2020-02-20 00:14:35+00",4.7,4.7,,43.3,-17,-193,177,1027.23,40.5,0
"2020-02-20 00:19:35+00",7.4,8.4,,43.1,476,-1239,784,1027.35,40.1,0
"2020-02-20 00:24:35+00",6.2,7.2,,43.3,157,-595,425,1027.48,39.7,0
"2020-02-20 00:29:35+00",6.2,7.2,,43.1,196,-658,452,1027.57,39.4,0
"2020-02-20 00:34:35+00",6.2,7.2,,42.6,36,-424,300,1027.59,39.3,0
"2020-02-20 00:39:35+00",8.2,9.2,,42.7,212,-941,582,1027.72,39.3,0
"2020-02-20 00:44:35+00",7.5,8.5,,42.2,174,-764,497,1027.78,39.3,0
"2020-02-20 00:49:35+00",9.1,9.1,,42.2,832,-1954,1198,1027.78,39.1,0
"2020-02-20 00:54:35+00",9.5,10.5,,42.9,1230,-2619,1586,1027.85,38.9,0
"2020-02-20 00:59:35+00",8.8,9.8,,42.5,913,-2023,1250,1027.79,39.2,0
"2020-02-20 01:04:35+00",9.8,10.8,,43.2,1534,-3136,1884,1027.85,39.4,0
"2020-02-20 01:09:35+00",10.4,11.4,,43.2,1349,-2848,1717,1027.91,39.8,0
"2020-02-20 01:14:35+00",10.7,11.7,,43.2,1743,-3573,2124,1027.91,40.1,0
"2020-02-20 01:19:35+00",9.4,10.4,,42.9,759,-1865,1140,1027.98,40.3,0
"2020-02-20 01:24:35+00",7.9,8.9,,42.3,213,-842,555,1028.04,40.3,0
"2020-02-20 01:29:35+00",8.6,10.6,,41.9,295,-1013,661,1028.05,40.1,0
"2020-02-20 01:34:35+00",8.7,10.7,,42,299,-1022,670,1028.04,39.9,0
"2020-02-20 01:39:35+00",9.1,10.1,,42,543,-1465,926,1028.21,39.7,0
"2020-02-20 01:44:35+00",10.8,11.8,,42,1349,-2859,1748,1028.23,39.6,0
"2020-02-20 01:49:35+00",10.0,12.0,,41.7,949,-2106,1327,1028.44,39.6,0
"2020-02-20 01:54:35+00",8.8,9.8,,41.4,506,-1242,844,1028.4,39.4,0
"2020-02-20 01:59:35+00",8.5,9.5,,41.4,297,-845,629,1028.39,39.2,0
"2020-02-20 02:04:35+00",6.6,7.6,,41.2,16,-336,292,1028.46,39.1,0
"2020-02-20 02:09:35+00",5.6,6.6,,40.7,83,-488,335,1028.57,38.8,0
"2020-02-20 02:14:35+00",5.7,5.7,,40.1,122,-631,375,1028.74,38.3,0
"2020-02-20 02:19:35+00",7.5,7.5,,40,94,-715,423,1028.84,37.8,0
"2020-02-20 02:24:35+00",5.0,6.0,,40,55,-383,268,1029,37.3,0
"2020-02-20 02:29:35+00",6.6,7.6,,39.9,-4,-327,292,1028.95,37.1,0
"2020-02-20 02:34:35+00",8.6,9.6,,40.9,324,-900,656,1028.89,37.2,0
"2020-02-20 02:39:35+00",9.1,10.1,,41.3,679,-1531,1019,1028.97,37.6,0
"2020-02-20 02:44:35+00",8.2,9.2,,41.3,493,-1143,790,1028.92,37.9,0
"2020-02-20 02:49:35+00",8.0,9.0,,41.2,393,-941,680,1028.89,38.1,0
"2020-02-20 02:54:35+00",7.5,8.5,,40.9,262,-693,535,1028.71,38.2,0
"2020-02-20 02:59:35+00",7.3,8.3,,40.6,272,-728,548,1028.67,38.2,0
"2020-02-20 03:04:35+00",7.9,8.9,,40.3,174,-577,478,1028.73,38,0
"2020-02-20 03:09:35+00",7.8,8.8,,40.1,68,-339,357,1028.87,37.8,0
"2020-02-20 03:14:35+00",7.7,8.7,,40.1,143,-456,419,1028.93,37.7,0
"2020-02-20 03:19:35+00",6.7,7.7,,40,5,-188,251,1028.95,37.6,0
"2020-02-20 03:24:35+00",6.8,7.8,,39.8,157,-480,412,1028.97,37.4,0
"2020-02-20 03:29:35+00",7.3,8.3,,39.8,124,-384,375,1028.92,37.1,0
"2020-02-20 03:34:35+00",6.9,7.9,,39.9,98,-324,335,1028.85,36.9,0
"2020-02-20 03:39:35+00",6.2,6.2,,39.8,130,-441,368,1028.85,36.8,0
"2020-02-20 03:44:35+00",5.5,6.5,,39.6,-35,-67,159,1028.77,36.6,0
"2020-02-20 03:49:35+00",5.9,5.9,,39.5,-8,-113,194,1028.8,36.3,0
"2020-02-20 03:54:35+00",5.8,5.8,,39.3,5,-199,231,1028.87,36.1,0
"2020-02-20 03:59:35+00",6.5,7.5,,39.3,18,-170,237,1028.93,35.7,0
"2020-02-20 04:04:35+00",6.1,6.1,,39.1,171,-406,362,1028.87,35.5,0
"2020-02-20 04:09:35+00",6.5,7.5,,39,26,-102,202,1028.83,35.4,0
"2020-02-20 04:14:35+00",5.7,5.7,,38.7,-51,84,93,1028.63,35.2,0
"2020-02-20 04:19:35+00",6.6,6.6,,38.5,-48,98,108,1028.69,35,0
"2020-02-20 04:24:35+00",6.1,6.1,,38,-86,183,44,1028.86,34.7,0
"2020-02-20 04:29:35+00",6.1,6.1,,37.4,-97,200,36,1028.85,34.3,0
"2020-02-20 04:34:35+00",6.6,6.6,,37.1,-109,178,56,1028.98,33.9,0
"2020-02-20 04:39:35+00",6.3,6.3,,36.9,-187,189,22,1029.23,33.8,0
"2020-02-20 04:44:35+00",6.7,6.7,,36.7,-179,187,33,1029.13,33.6,0
"2020-02-20 04:49:35+00",6.2,6.2,,36.6,-191,183,15,1029.13,33.5,0
"2020-02-20 04:54:35+00",5.8,5.8,,36.7,-158,154,27,1029.06,33.4,0
"2020-02-20 04:59:35+00",5.7,5.7,,36.8,-127,109,50,1029.15,33.4,0
"2020-02-20 05:04:35+00",4.6,5.6,,37,-121,90,34,1029.03,33.4,0
"2020-02-20 05:09:35+00",4.6,4.6,,37.1,-123,62,46,1029.19,33.5,0
"2020-02-20 05:14:35+00",4.7,4.7,,37.2,-113,15,71,1029.46,33.4,0
"2020-02-20 05:19:35+00",4.7,4.7,,37.2,-113,7,79,1029.55,33.4,0
"2020-02-20 05:24:35+00",5.5,6.5,,37.3,-118,27,94,1029.58,33.3,0
"2020-02-20 05:29:35+00",4.7,4.7,,37.3,-110,51,60,1029.8,33.3,0
"2020-02-20 05:34:35+00",4.6,4.6,,37,-144,108,22,1029.83,33.3,0
"2020-02-20 05:39:35+00",5.0,6.0,,36.9,-148,131,19,1029.89,33.3,0
"2020-02-20 05:44:35+00",5.6,6.6,,36.9,-142,90,56,1030.01,33.3,0
"2020-02-20 05:49:35+00",5.3,5.3,,36.7,-159,153,15,1029.86,33.2,0
"2020-02-20 05:54:35+00",5.2,5.2,,36.4,-125,181,12,1029.71,33.2,0
"2020-02-20 05:59:35+00",5.6,6.6,,35.9,-79,222,10,1029.58,33,0
"2020-02-20 06:04:35+00",6.5,7.5,,35.3,-155,233,18,1029.58,32.6,0
"2020-02-20 06:09:35+00",6.7,6.7,,34.2,-157,243,15,1029.63,32.1,0
"2020-02-20 06:14:35+00",6.7,6.7,,33.5,-160,239,13,1029.58,31.5,0
"2020-02-20 06:19:35+00",7.1,7.1,,33.5,-149,266,17,1029.48,30.9,0
"2020-02-20 06:24:35+00",8.1,8.1,,34.7,-79,332,18,1029.56,30.5,0
"2020-02-20 06:29:35+00",7.9,8.9,,35.4,-75,332,12,1029.67,30.3,0
"2020-02-20 06:34:35+00",8.1,9.1,,35.2,-50,351,11,1029.67,30,0
"2020-02-20 06:39:35+00",7.8,8.8,,34.8,-45,329,13,1029.65,29.7,0
"2020-02-20 06:44:35+00",7.1,7.1,,34.5,-55,297,6,1029.72,29.5,0
"2020-02-20 06:49:35+00",7.3,8.3,,34.1,-39,310,9,1029.94,29.4,0
"2020-02-20 06:54:35+00",7.4,8.4,,33.6,-25,314,14,1029.91,29.4,0
"2020-02-20 06:59:35+00",7.9,8.9,,33.3,-26,336,15,1030.11,29.3,0
"2020-02-20 07:04:35+00",8.7,9.7,,33.3,8,368,4,1029.87,29.2,0
"2020-02-20 07:09:35+00",9.6,10.6,,33.6,13,409,8,1029.83,29.1,0
"2020-02-20 07:14:35+00",9.6,10.6,,33.7,16,407,8,1029.8,29,0
"2020-02-20 07:19:35+00",11.0,13.0,,33.7,86,470,10,1029.74,29.2,0
"2020-02-20 07:24:35+00",10.2,11.2,,33.5,37,437,8,1029.88,29.4,0
"2020-02-20 07:29:35+00",9.8,10.8,,33.2,-12,421,20,1029.96,29.5,0
"2020-02-20 07:34:35+00",9.7,10.7,,33,56,407,7,1029.81,29.5,0
"2020-02-20 07:39:35+00",8.9,8.9,,32.7,59,376,9,1029.91,29.5,0
"2020-02-20 07:44:35+00",8.6,9.6,,32.6,154,324,2,1029.87,29.4,0
"2020-02-20 07:49:35+00",8.9,9.9,,32.6,148,340,-4,1030,29.5,0
"2020-02-20 07:54:35+00",8.0,9.0,,32.5,119,308,-1,1030.31,29.6,0
"2020-02-20 07:59:35+00",7.2,7.2,,32.3,133,273,-1,1030.19,29.6,0
"2020-02-20 08:04:35+00",7.6,7.6,,32.1,135,291,0,1030.22,29.5,0
"2020-02-20 08:09:35+00",8.6,9.6,,32,174,319,3,1030.18,29.5,0
"2020-02-20 08:14:35+00",8.1,9.1,,32.2,132,304,-2,1030.34,29.4,0
"2020-02-20 08:19:35+00",10.2,11.2,,32.3,194,385,2,1030.32,29.4,0
"2020-02-20 08:24:35+00",9.7,10.7,,32.1,169,374,0,1030.33,29.4,0
"2020-02-20 08:29:35+00",9.4,10.4,,31.9,141,361,-5,1030.37,29.4,0
"2020-02-20 08:34:35+00",9.7,10.7,,31.9,155,376,-3,1030.42,29.5,0
"2020-02-20 08:39:35+00",10.1,11.1,,31.7,196,388,1,1030.43,29.6,0
"2020-02-20 08:44:35+00",10.4,12.4,,31.7,235,383,1,1030.42,29.7,0
"2020-02-20 08:49:35+00",10.5,12.5,,31.7,243,371,9,1030.18,29.6,0
"2020-02-20 08:54:35+00",10.9,11.9,,31.7,259,383,4,1030.28,29.7,0
"2020-02-20 08:59:35+00",9.8,10.8,,31.5,215,367,2,1030.47,29.7,0
"2020-02-20 09:04:35+00",10.1,11.1,,31.4,221,372,6,1030.49,29.5,0
"2020-02-20 09:09:35+00",8.9,9.9,,31.3,151,343,0,1030.49,29.4,0
"2020-02-20 09:14:35+00",8.9,9.9,,31.5,204,323,1,1030.86,29.3,0
"2020-02-20 09:19:35+00",9.9,10.9,,31.7,215,358,3,1030.92,29.5,0
"2020-02-20 09:24:35+00",10.9,11.9,,31.6,269,360,9,1030.83,29.6,0
"2020-02-20 09:29:35+00",10.5,12.5,,31.7,240,377,9,1031.01,29.7,0
"2020-02-20 09:34:35+00",11.8,14.8,,31.9,255,446,-7,1031.08,30.1,0
"2020-02-20 09:39:35+00",12.5,14.5,,31.9,273,472,7,1031.12,30.2,0
"2020-02-20 09:44:35+00",12.3,14.3,,31.8,204,474,-5,1031.26,30.2,0
"2020-02-20 09:49:35+00",10.7,13.7,,31.7,183,423,-6,1031.37,30.2,0
"2020-02-20 09:54:35+00",12.2,14.2,,31.6,228,464,6,1031.37,30.2,0
"2020-02-20 09:59:35+00",11.3,12.3,,31.5,199,436,4,1031.48,30.2,0
"2020-02-20 10:04:35+00",10.5,13.5,,31.4,184,400,10,1031.56,30,0
"2020-02-20 10:09:35+00",11.8,12.8,,31.4,239,436,1,1031.58,30,0
"2020-02-20 10:14:35+00",11.8,13.8,,31.4,184,457,8,1031.66,30,0
"2020-02-20 10:19:35+00",12.7,14.7,,31.4,241,485,-2,1031.46,30.1,0
"2020-02-20 10:24:35+00",11.9,13.9,,31.3,215,452,1,1031.51,30.1,0
"2020-02-20 10:29:35+00",13.0,15.0,,31.2,248,490,6,1031.28,30,0
"2020-02-20 10:34:35+00",11.5,13.5,,31.2,212,445,3,1031.57,30,0
"2020-02-20 10:39:35+00",12.1,14.1,,31.2,207,459,1,1031.5,30,0
"2020-02-20 10:44:35+00",13.5,15.5,,31.2,236,513,-1,1031.51,30.1,0
"2020-02-20 10:49:35+00",12.3,15.3,,31.1,224,461,0,1031.49,30,0
"2020-02-20 10:54:35+00",12.4,15.4,,31,229,462,4,1031.41,29.9,0
"2020-02-20 10:59:35+00",11.2,13.2,,30.9,180,434,-2,1031.45,29.9,0
"2020-02-20 11:04:35+00",11.8,13.8,,30.8,200,449,10,1031.46,29.8,0
"2020-02-20 11:09:35+00",12.5,13.5,,30.7,245,473,2,1031.36,29.7,0
"2020-02-20 11:14:35+00",12.8,14.8,,30.6,255,493,0,1031.38,29.6,0
"2020-02-20 11:19:35+00",13.5,15.5,,30.7,239,520,-5,1031.51,29.6,0
"2020-02-20 11:24:35+00",11.3,12.3,,30.6,216,422,3,1031.67,29.5,0
"2020-02-20 11:29:35+00",9.9,11.9,,30.5,182,366,11,1031.81,29.5,0
"2020-02-20 11:34:35+00",10.0,11.0,,30.7,207,364,1,1031.81,29.4,0
"2020-02-20 11:39:35+00",10.0,12.0,,30.7,189,386,-4,1031.84,29.4,0
"2020-02-20 11:44:35+00",10.4,12.4,,30.7,208,391,7,1031.82,29.4,0
"2020-02-20 11:49:35+00",10.4,12.4,,30.8,188,399,-1,1031.82,29.5,0
"2020-02-20 11:54:35+00",10.2,11.2,,30.7,218,378,7,1031.85,29.5,0
"2020-02-20 11:59:35+00",9.9,11.9,,30.7,179,379,5,1032,29.7,0
"2020-02-20 12:04:35+00",11.1,13.1,,30.8,187,433,3,1032.08,29.8,0
"2020-02-20 12:09:35+00",11.0,13.0,,30.9,158,422,-6,1032.32,30,0
"2020-02-20 12:14:35+00",12.7,14.7,,31,207,493,-2,1032.29,30.1,0
"2020-02-20 12:19:35+00",12.9,14.9,,30.9,245,489,-7,1032.16,30.2,0
"2020-02-20 12:24:35+00",13.2,16.2,,30.9,246,514,-1,1032.07,30.5,0
"2020-02-20 12:29:35+00",13.3,14.3,,30.8,245,509,-5,1032.07,30.5,0
"2020-02-20 12:34:35+00",13.9,15.9,,30.8,241,548,0,1032.15,30.5,0
"2020-02-20 12:39:35+00",12.2,15.2,,30.8,202,477,1,1032.14,30.6,0
"2020-02-20 12:44:35+00",11.9,13.9,,30.9,200,468,0,1032,30.7,0
"2020-02-20 12:49:35+00",12.3,15.3,,31,206,486,-7,1032.13,30.9,0
"2020-02-20 12:54:35+00",13.1,15.1,,31.1,178,526,-11,1032.39,31.1,0
"2020-02-20 12:59:35+00",10.6,12.6,,31.2,198,394,16,1032.49,31.2,0
"2020-02-20 13:04:35+00",10.6,15.6,,31.2,200,403,-2,1032.7,31.3,0
"2020-02-20 13:09:35+00",13.5,15.5,,31.2,236,530,-8,1032.57,31.4,0
"2020-02-20 13:14:35+00",11.7,13.7,,31.3,232,429,1,1032.56,31.6,0
"2020-02-20 13:19:35+00",11.5,14.5,,31.3,206,435,-1,1032.34,31.6,0
"2020-02-20 13:24:35+00",11.1,15.1,,31.3,209,401,22,1032.28,31.6,0
"2020-02-20 13:29:35+00",13.5,15.5,,31.3,224,517,-12,1032.22,31.7,0
"2020-02-20 13:34:35+00",12.3,15.3,,31.5,216,478,2,1032.44,32.1,0
"2020-02-20 13:39:35+00",14.1,15.1,,31.6,251,547,-12,1032.31,32.6,0
"2020-02-20 13:44:35+00",14.3,16.3,,31.6,308,524,5,1032.01,32.8,0
"2020-02-20 13:49:35+00",14.6,17.6,,31.6,232,567,-8,1032.06,32.8,0
"2020-02-20 13:54:35+00",12.8,15.8,,31.5,195,508,1,1032.03,32.8,0
"2020-02-20 13:59:35+00",13.7,16.7,,31.6,314,507,8,1031.95,32.9,0
"2020-02-20 14:04:35+00",10.4,14.4,,31.6,186,374,30,1031.93,33,0
"2020-02-20 14:09:35+00",11.5,14.5,,31.8,156,438,24,1031.97,33.6,0
"2020-02-20 14:14:35+00",13.5,15.5,,31.8,169,524,0,1032.11,33.6,0
"2020-02-20 14:19:35+00",14.1,16.1,,31.7,190,580,-11,1032.1,33.6,0
"2020-02-20 14:24:35+00",12.0,14.0,,32,193,451,26,1032.18,34.1,0.7
"2020-02-20 14:29:35+00",13.3,16.3,,31.9,168,525,7,1032.04,34,0.2
"2020-02-20 14:34:35+00",12.1,16.1,,32,165,476,3,1032.2,34,0
"2020-02-20 14:39:35+00",11.1,12.1,,31.9,133,438,-8,1032.27,33.9,0
"2020-02-20 14:44:35+00",10.4,12.4,,32.2,129,412,2,1032.3,34.1,0
"2020-02-20 14:49:35+00",11.3,13.3,,32.4,29,477,27,1032.26,34.6,0
"2020-02-20 14:54:35+00",10.4,12.4,,32.8,239,372,3,1032.03,34.9,0
"2020-02-20 14:59:35+00",7.7,9.7,,33,155,278,16,1032.04,35.1,0
"2020-02-20 15:04:35+00",5.8,7.8,,33.1,84,211,28,1032.14,35.3,0
"2020-02-20 15:09:35+00",5.4,6.4,,32.9,-32,207,10,1032.16,35.5,0
"2020-02-20 15:14:35+00",7.4,10.4,,33.1,141,251,7,1031.99,35.6,0
"2020-02-20 15:19:35+00",6.2,8.2,,33.2,64,239,10,1031.9,35.6,0
"2020-02-20 15:24:35+00",6.1,7.1,,33,56,244,2,1031.94,35.8,0
"2020-02-20 15:29:35+00",6.2,9.2,,33.2,76,256,-3,1031.96,35.7,0
"2020-02-20 15:34:35+00",6.7,7.7,,33.1,-53,263,-4,1031.95,35.8,0
"2020-02-20 15:39:35+00",5.3,7.3,,33.3,161,139,-16,1031.85,35.7,0
"2020-02-20 15:44:35+00",6.9,8.9,,33.4,99,257,-17,1032.03,35.9,0
"2020-02-20 15:49:35+00",7.5,8.5,,33.5,139,280,-4,1031.9,36,0
"2020-02-20 15:54:35+00",9.1,12.1,,33.4,223,285,24,1031.79,35.9,0
"2020-02-20 15:59:35+00",3.4,4.4,,33.7,20,184,-43,1031.9,36,0
"2020-02-20 16:04:35+00",5.0,7.0,,34.1,79,204,9,1031.8,36.3,0
"2020-02-20 16:09:35+00",6.2,7.2,,34.4,-168,185,47,1031.66,36.8,0
"2020-02-20 16:14:35+00",9.3,10.3,,34.2,50,414,-23,1031.77,36.7,0
"2020-02-20 16:19:35+00",8.1,9.1,,34.1,203,295,-27,1031.75,36.7,0
"2020-02-20 16:24:35+00",4.1,5.1,,34.2,28,201,-36,1031.73,36.5,0
"2020-02-20 16:29:35+00",8.7,10.7,,34.3,182,323,-3,1031.53,36.4,0
"2020-02-20 16:34:35+00",4.5,5.5,,34.2,-7,179,-16,1031.64,36.3,0
"2020-02-20 16:39:35+00",6.6,7.6,,34.4,129,316,-62,1031.56,36.3,0
"2020-02-20 16:44:35+00",7.3,8.3,,34.6,-42,312,-1,1031.38,36.4,0
"2020-02-20 16:49:35+00",7.3,8.3,,34.7,20,375,-28,1031.16,36.6,0
"2020-02-20 16:54:35+00",6.6,8.6,,34.7,-5,339,-21,1031.1,36.9,0
"2020-02-20 16:59:35+00",4.8,6.8,,34.5,189,71,34,1030.81,36.9,0
"2020-02-20 17:04:35+00",3.0,5.0,,34.8,-3,120,35,1031.02,36.9,0
"2020-02-20 17:09:35+00",4.6,5.6,,34.9,-204,600,-240,1030.99,37.3,0
"2020-02-20 17:14:35+00",2.7,3.7,,34.9,-70,215,-73,1030.94,37.4,0
"2020-02-20 17:19:35+00",4.3,5.3,,35.4,-11,241,-29,1030.68,37.6,0
"2020-02-20 17:24:35+00",5.2,6.2,,35.4,-213,298,-41,1030.53,37.6,0
"2020-02-20 17:29:35+00",2.7,4.7,,35.6,39,101,11,1030.64,37.7,0
"2020-02-20 17:34:35+00",4.0,5.0,,35.3,145,41,31,1030.48,37.9,0
"2020-02-20 17:39:35+00",3.3,4.3,,35.6,91,86,23,1030.3,38,0
"2020-02-20 17:44:35+00",4.7,5.7,,35.6,18,249,-21,1030.29,38,0
"2020-02-20 17:49:35+00",4.2,5.2,,35.5,63,210,-59,1030.15,37.9,0
"2020-02-20 17:54:35+00",1.4,2.4,,35.7,24,-18,5,1029.99,37.8,0
"2020-02-20 17:59:35+00",1.3,2.3,,35.8,19,17,17,1029.96,38.1,0
"2020-02-20 18:04:35+00",3.8,4.8,,35.5,158,-93,5,1029.88,37.9,0
"2020-02-20 18:09:35+00",2.0,4.0,,35.6,42,-19,32,1029.86,37.7,0
"2020-02-20 18:14:35+00",1.9,2.9,,35.8,41,-109,60,1029.95,37.8,0
"2020-02-20 18:19:35+00",2.1,3.1,,36,9,-41,26,1029.9,37.6,0
"2020-02-20 18:24:35+00",1.7,2.7,,36,28,-61,3,1029.64,37.3,0
"2020-02-20 18:29:35+00",2.6,2.6,,36,-1,-95,23,1029.64,37.2,0
"2020-02-20 18:34:35+00",2.5,3.5,,35.9,84,-52,43,1029.69,37.3,0
"2020-02-20 18:39:35+00",1.9,2.9,,36.2,49,-8,50,1029.8,37.8,0
"2020-02-20 18:44:35+00",4.4,5.4,,36.2,-145,40,34,1029.69,38,0
"2020-02-20 18:49:35+00",5.0,7.0,,35.8,-192,51,21,1029.61,38.3,0
"2020-02-20 18:54:35+00",5.9,6.9,,35.7,-237,-66,32,1029.6,38.3,0
"2020-02-20 18:59:35+00",2.9,2.9,,35.6,-112,-20,-12,1029.46,38.2,0
"2020-02-20 19:04:35+00",2.4,3.4,,35.7,-82,-61,18,1029.56,38.1,0
"2020-02-20 19:09:35+00",2.8,3.8,,36,-71,118,0,1029.43,38.1,0
"2020-02-20 19:14:35+00",1.0,1.0,,36.1,2,-38,53,1029.53,38.2,0
"2020-02-20 19:19:35+00",1.4,2.4,,36.4,-39,7,21,1029.52,38.3,0
"2020-02-20 19:24:35+00",4.6,5.6,,36.3,-65,174,12,1029.46,38,0
"2020-02-20 19:29:35+00",1.2,2.2,,36.4,-18,17,39,1029.48,38,0
"2020-02-20 19:34:35+00",2.2,3.2,,36.4,-71,-7,45,1029.41,38,0
"2020-02-20 19:39:35+00",4.7,6.7,,36.1,-157,26,71,1029.41,38,0
"2020-02-20 19:44:35+00",5.9,6.9,,36.1,-229,15,38,1029.17,38.1,0
"2020-02-20 19:49:35+00",8.7,10.7,,36.1,6,-281,330,1029.41,38,0
"2020-02-20 19:54:35+00",5.7,6.7,,36.1,-147,164,38,1029.29,37.7,0
"2020-02-20 19:59:35+00",5.1,6.1,,36.3,-149,89,57,1029.42,37.7,0
"2020-02-20 20:04:35+00",7.9,8.9,,36.2,40,-226,287,1029.48,37.6,0
"2020-02-20 20:09:35+00",6.7,7.7,,36.2,-120,23,132,1029.53,37.5,0
"2020-02-20 20:14:35+00",5.6,6.6,,36.2,-97,36,106,1029.45,37.5,0
"2020-02-20 20:19:35+00",7.0,8.0,,36.1,-176,-91,138,1029.29,37.4,0
"2020-02-20 20:24:35+00",7.2,8.2,,36.1,-197,-24,109,1029.32,37.4,0
"2020-02-20 20:29:35+00",7.5,8.5,,36,-229,1,107,1029.16,37.3,0
"2020-02-20 20:34:35+00",8.5,8.5,,36,-76,-326,309,1029.34,37.3,0
"2020-02-20 20:39:35+00",9.2,11.2,,36.2,-168,-356,265,1029.36,37.4,0
"2020-02-20 20:44:35+00",7.7,8.7,,36.1,-253,-168,119,1029.12,37.4,0
"2020-02-20 20:49:35+00",7.1,8.1,,36,-174,-10,137,1029.33,37.4,0
"2020-02-20 20:54:35+00",7.1,9.1,,35.9,-187,-4,121,1029.12,37.2,0
"2020-02-20 20:59:35+00",8.2,9.2,,35.8,-109,-157,227,1029.21,36.9,0
"2020-02-20 21:04:35+00",6.0,8.0,,35.8,-181,45,75,1029.34,36.7,0
"2020-02-20 21:09:35+00",7.8,8.8,,35.8,-163,-82,169,1029.31,36.7,0
"2020-02-20 21:14:35+00",5.2,5.2,,35.8,-219,-7,30,1029.34,36.6,0
"2020-02-20 21:19:35+00",4.9,5.9,,35.8,-189,21,45,1029.17,36.6,0
"2020-02-20 21:24:35+00",6.3,7.3,,35.8,-244,40,50,1029.21,36.5,0
"2020-02-20 21:29:35+00",8.0,8.0,,35.8,-308,90,74,1028.98,36.5,0
"2020-02-20 21:34:35+00",4.2,5.2,,35.8,-132,115,28,1028.8,36.4,0
"2020-02-20 21:39:35+00",7.2,8.2,,35.8,-302,8,39,1028.99,36.3,0
"2020-02-20 21:44:35+00",7.2,8.2,,35.7,-313,39,27,1029.11,36.3,0
"2020-02-20 21:49:35+00",7.0,9.0,,35.7,-291,37,35,1029.14,36.2,0
"2020-02-20 21:54:35+00",6.9,7.9,,35.6,-272,138,29,1028.91,36.1,0
"2020-02-20 21:59:35+00",5.6,6.6,,35.6,-169,169,43,1029.09,35.9,0
"2020-02-20 22:04:35+00",4.9,5.9,,35.6,-175,121,12,1029.03,35.8,0
"2020-02-20 22:09:35+00",7.5,7.5,,35.6,-266,204,24,1029.03,35.7,0
"2020-02-20 22:14:35+00",7.8,8.8,,35.6,-276,197,33,1028.92,35.6,0
"2020-02-20 22:19:35+00",8.4,9.4,,35.6,-255,273,29,1029.13,35.5,0
"2020-02-20 22:24:35+00",7.4,8.4,,35.6,-251,212,39,1029.06,35.4,0
"2020-02-20 22:29:35+00",5.0,6.0,,35.6,-175,135,25,1029.16,35.4,0
"2020-02-20 22:34:35+00",7.0,9.0,,35.6,-210,228,19,1029.22,35.3,0
"2020-02-20 22:39:35+00",6.9,7.9,,35.6,-185,222,4,1028.98,35.3,0
"2020-02-20 22:44:35+00",7.5,8.5,,35.6,-195,255,12,1029.14,35.3,0
"2020-02-20 22:49:35+00",6.7,7.7,,35.4,-142,260,20,1029.24,35.2,0
"2020-02-20 22:54:35+00",8.7,9.7,,35.4,-182,333,23,1029.22,35,0
"2020-02-20 22:59:35+00",8.7,9.7,,35.4,-169,337,21,1029.36,35,0
"2020-02-20 23:04:35+00",8.0,9.0,,35.3,-100,335,14,1029.25,34.9,0
"2020-02-20 23:09:35+00",7.9,8.9,,35.2,-106,329,10,1029.19,34.8,0
"2020-02-20 23:14:35+00",6.8,7.8,,35.1,-89,268,13,1029.37,34.7,0
"2020-02-20 23:19:35+00",7.5,8.5,,35,-68,316,8,1029.28,34.6,0
"2020-02-20 23:24:35+00",6.5,7.5,,34.9,-91,261,18,1029.51,34.4,0
"2020-02-20 23:29:35+00",7.5,8.5,,34.9,-83,315,11,1029.55,34.3,0
"2020-02-20 23:34:35+00",7.9,8.9,,34.8,-76,329,8,1029.54,34.2,0
"2020-02-20 23:39:35+00",8.2,9.2,,34.8,-59,348,6,1029.49,34.1,0
"2020-02-20 23:44:35+00",8.2,9.2,,34.7,-66,346,5,1029.68,34,0
"2020-02-20 23:49:35+00",7.7,8.7,,34.6,-31,327,11,1029.57,34,0
"2020-02-20 23:54:35+00",8.6,9.6,,34.5,-35,372,3,1029.61,33.8,0
"2020-02-20 23:59:35+00",8.8,9.8,,34.5,-33,380,5,1029.62,33.7,0
