Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
5/9/2018 12:40 AM,68.20,3.49,0.25,98,67.70,3.60,0.21,98,69.20,3.67,0.19,99,69.80,4.04,0.20,98,71.90,4.20,0.12,98,74.30,4.33,0.08,99,77.80,5.36,0.04,99,80.10,7.07,0.06,98,86.10,8.89,0.09,98,99.00,10.85,0.20,15,110.10,25.26,-1.08,3,0.12,0.12,0.09,0.09,0.10,0.09,0.07,0.05,0.07,0.46,0.30
5/9/2018 12:50 AM,73.30,2.55,0.12,98,69.60,3.53,0.06,96,73.50,3.86,0.03,97,68.90,4.02,0.04,98,72.70,4.35,0.02,98,76.70,4.71,0.06,98,79.90,5.50,0.05,97,87.10,6.75,0.05,98,89.70,8.21,0.08,99,93.00,9.16,0.02,87,105.80,21.50,0.98,3,0.25,0.09,0.08,0.07,0.08,0.07,0.06,0.05,0.04,0.18,1.36
5/9/2018 1:00 AM,92.80,3.01,-0.02,95,84.00,3.01,0.07,95,89.50,3.47,0.00,98,92.90,3.70,0.00,97,92.20,4.55,-0.05,97,88.10,4.83,-0.06,99,88.50,5.44,-0.13,97,88.40,5.94,-0.18,98,93.40,6.61,-0.22,97,94.80,7.79,-0.19,97,89.30,7.81,-0.16,95,0.12,0.18,0.11,0.10,0.08,0.12,0.07,0.06,0.04,0.06,0.18
5/9/2018 1:10 AM,94.10,3.10,0.03,96,90.10,3.73,0.01,96,90.80,3.74,-0.01,96,90.10,3.71,0.02,97,91.30,4.26,-0.03,97,98.10,4.45,-0.10,96,89.30,4.45,-0.01,98,90.90,4.58,-0.03,96,90.20,5.09,-0.06,97,92.40,6.14,0.00,97,92.70,8.05,-0.01,98,0.11,0.10,0.11,0.11,0.12,0.07,0.11,0.15,0.13,0.05,0.04
5/9/2018 1:20 AM,80.70,2.43,0.05,98,73.30,2.80,0.12,96,65.50,2.88,0.14,98,68.50,2.96,0.14,97,67.50,2.98,0.13,97,61.40,3.58,0.15,97,65.50,3.54,0.14,96,71.90,3.67,0.09,96,73.80,4.07,-0.02,98,77.50,5.24,-0.09,98,83.40,7.19,-0.11,98,0.17,0.13,0.12,0.11,0.15,0.13,0.17,0.17,0.10,0.07,0.05
5/9/2018 1:30 AM,83.40,1.66,-0.02,98,74.00,2.72,0.00,97,69.80,3.01,0.02,97,68.90,3.08,0.00,97,70.30,3.47,0.00,97,70.50,3.32,-0.02,97,73.80,3.57,-0.01,97,72.00,3.75,0.02,97,77.40,4.62,0.00,97,76.90,6.07,0.02,98,81.50,7.97,0.07,97,0.26,0.16,0.15,0.11,0.11,0.10,0.09,0.09,0.07,0.06,0.06
5/9/2018 1:40 AM,77.20,2.24,0.06,97,70.30,2.79,0.06,98,67.20,3.16,0.07,98,67.10,3.25,0.06,97,64.90,3.36,0.06,97,70.40,3.26,0.03,97,65.10,3.74,0.08,97,69.00,3.78,0.07,98,71.50,4.24,0.05,98,76.90,5.32,0.07,99,79.10,6.98,0.12,99,0.19,0.15,0.14,0.13,0.11,0.11,0.08,0.08,0.06,0.06,0.04
5/9/2018 1:50 AM,80.10,2.48,0.04,97,70.10,2.63,0.07,97,65.80,2.88,0.11,96,62.00,2.96,0.08,98,62.00,2.90,0.10,97,59.00,3.12,0.05,97,60.80,3.37,0.07,98,59.90,3.67,0.07,98,60.60,4.12,0.07,99,69.20,5.12,0.07,99,74.20,6.41,0.11,99,0.16,0.13,0.11,0.09,0.09,0.10,0.07,0.07,0.05,0.06,0.05
5/9/2018 2:00 AM,92.90,2.79,0.06,97,86.90,2.94,0.04,96,74.20,3.37,0.05,97,77.00,3.36,0.06,97,71.60,3.69,-0.01,97,66.80,3.97,-0.02,97,64.70,4.14,0.02,98,63.90,4.55,0.01,98,65.70,5.02,0.00,99,71.00,6.01,-0.03,98,79.60,7.47,-0.06,99,0.11,0.12,0.09,0.09,0.10,0.08,0.06,0.06,0.05,0.05,0.05
5/9/2018 2:10 AM,81.10,2.98,0.15,94,75.40,3.19,0.14,98,69.50,3.44,0.14,98,75.40,3.40,0.15,98,69.20,3.62,0.11,97,65.40,3.66,0.04,98,62.10,3.58,0.03,99,64.20,4.25,0.03,97,68.40,4.93,0.05,99,73.20,6.34,0.02,99,79.00,7.72,0.00,98,0.13,0.11,0.11,0.10,0.08,0.09,0.08,0.06,0.06,0.06,0.06
5/9/2018 2:20 AM,79.40,2.95,0.13,98,80.90,2.94,0.19,99,73.90,3.38,0.19,98,76.40,3.38,0.17,98,78.90,3.44,0.12,98,79.40,3.44,0.10,97,86.10,3.56,0.02,97,73.00,4.09,-0.01,98,71.30,5.27,0.04,99,78.70,6.71,0.07,99,76.70,8.31,0.16,94,0.14,0.15,0.13,0.14,0.13,0.12,0.15,0.09,0.06,0.05,0.06
5/9/2018 2:30 AM,79.90,3.23,0.14,98,73.10,3.59,0.15,98,71.70,3.63,0.17,98,76.90,3.72,0.16,97,74.40,3.93,0.11,97,76.00,3.91,0.11,98,72.60,3.81,0.06,98,71.10,4.19,0.08,98,75.60,5.07,0.06,98,80.30,6.55,0.10,99,84.60,8.08,0.09,96,0.14,0.11,0.11,0.11,0.09,0.09,0.08,0.08,0.08,0.07,0.07
5/9/2018 2:40 AM,73.30,2.88,0.13,98,77.60,3.39,0.10,98,73.10,3.30,0.12,97,69.00,3.40,0.10,97,72.00,3.54,0.08,98,72.20,3.36,0.05,96,75.50,3.48,0.06,96,74.80,3.59,0.00,95,68.30,4.43,0.00,98,75.30,5.21,0.03,97,80.20,6.50,0.04,97,0.14,0.10,0.13,0.12,0.10,0.10,0.09,0.09,0.08,0.07,0.06
5/9/2018 2:50 AM,79.60,2.85,0.02,97,78.30,3.09,-0.01,97,71.80,3.22,-0.01,96,70.30,3.34,0.00,97,75.20,3.50,-0.04,98,75.90,3.43,-0.08,97,71.10,3.50,-0.08,97,68.70,3.97,-0.02,96,68.90,3.77,-0.06,98,75.40,4.63,0.01,97,77.30,5.11,0.03,98,0.17,0.14,0.13,0.10,0.11,0.11,0.11,0.09,0.18,0.08,0.07
5/9/2018 3:00 AM,77.50,2.96,0.13,98,70.80,3.00,0.15,99,69.80,3.29,0.16,98,69.90,3.44,0.14,98,68.30,3.33,0.14,98,70.70,3.46,0.08,98,70.50,3.51,0.08,98,71.20,3.56,0.03,97,72.90,3.72,0.02,97,73.90,4.95,-0.02,98,77.50,6.38,-0.01,98,0.14,0.14,0.14,0.12,0.14,0.12,0.12,0.10,0.09,0.07,0.06
5/9/2018 3:10 AM,78.10,3.33,0.18,98,77.10,3.20,0.19,98,75.10,3.54,0.17,98,73.90,3.81,0.16,97,74.20,3.53,0.13,98,71.10,3.92,0.07,97,76.70,3.91,0.02,98,76.80,4.23,0.10,97,78.10,4.99,0.15,97,78.30,6.76,0.12,99,82.10,9.19,0.16,97,0.12,0.13,0.12,0.12,0.09,0.08,0.08,0.07,0.06,0.05,0.05
5/9/2018 3:20 AM,85.60,3.22,0.04,97,74.90,3.62,-0.01,98,76.50,3.92,-0.04,97,78.10,3.88,-0.04,97,82.60,4.06,-0.03,97,83.20,4.11,-0.02,98,82.20,4.34,0.02,98,77.70,4.52,0.07,98,79.40,5.21,0.10,97,80.90,6.76,0.07,98,79.70,7.99,0.13,93,0.15,0.11,0.10,0.10,0.10,0.10,0.09,0.07,0.06,0.06,0.06
5/9/2018 3:30 AM,81.50,3.16,0.20,98,80.00,3.28,0.26,98,78.40,3.69,0.30,98,78.70,3.36,0.27,98,77.80,3.98,0.22,98,83.10,3.84,0.13,98,79.00,3.93,0.09,98,77.60,3.88,0.08,97,82.50,4.14,0.02,97,78.30,4.93,0.03,97,79.80,5.98,-0.03,98,0.16,0.12,0.12,0.13,0.13,0.26,0.18,0.11,0.09,0.07,0.07
5/9/2018 3:40 AM,92.80,3.71,0.09,97,81.90,4.12,0.18,98,84.40,4.21,0.17,97,88.10,3.95,0.15,97,83.60,4.23,0.14,98,81.80,4.20,0.20,97,86.00,4.26,0.17,97,82.40,4.32,0.08,97,82.00,5.11,0.02,97,86.10,6.34,0.04,98,87.80,7.92,0.11,96,0.12,0.09,0.09,0.11,0.11,0.10,0.09,0.08,0.07,0.07,0.07
5/9/2018 3:50 AM,84.40,3.43,0.09,98,82.60,3.86,0.03,97,77.80,3.67,0.09,98,79.40,3.96,0.09,99,80.00,3.94,0.08,96,76.90,4.14,0.08,97,80.40,3.91,0.08,98,80.10,3.95,0.08,98,82.70,3.92,0.05,97,81.30,5.13,0.14,98,81.70,7.21,0.18,99,0.11,0.10,0.11,0.10,0.11,0.10,0.10,0.10,0.11,0.08,0.07
5/9/2018 4:00 AM,83.70,3.06,0.10,97,80.50,3.39,0.01,98,76.50,3.70,0.05,98,78.60,3.67,0.08,98,79.00,3.90,0.12,98,79.00,3.77,0.15,98,78.60,3.79,0.14,97,78.40,3.85,0.16,96,77.00,3.72,0.12,96,72.40,4.15,0.11,97,77.20,5.74,0.12,98,0.16,0.13,0.12,0.12,0.12,0.14,0.12,0.11,0.09,0.10,0.08
5/9/2018 5:00 AM,81.20,2.81,0.03,97,80.90,3.65,-0.03,98,70.10,3.64,-0.01,98,72.70,3.96,0.03,98,79.50,4.00,-0.02,98,75.80,4.00,-0.07,98,74.90,3.94,-0.07,98,78.30,3.79,-0.04,96,76.20,3.89,-0.02,96,77.90,4.26,0.00,96,77.70,4.97,0.01,98,0.19,0.12,0.12,0.11,0.11,0.11,0.11,0.10,0.10,0.07,0.07
5/9/2018 5:10 AM,79.80,3.47,0.21,98,80.70,3.41,0.18,98,77.90,3.76,0.17,97,76.30,3.70,0.13,98,75.20,3.83,0.17,98,78.10,4.08,0.14,99,75.70,3.95,0.12,99,75.80,4.38,0.11,98,76.00,4.36,0.13,96,79.20,4.56,-0.01,95,90.30,4.77,-0.07,95,0.14,0.15,0.13,0.13,0.13,0.11,0.13,0.13,0.12,0.10,0.08
5/9/2018 5:20 AM,81.40,2.95,0.04,97,79.10,3.77,-0.03,97,76.30,3.90,-0.02,96,72.40,4.33,-0.04,97,73.00,4.10,-0.06,99,76.00,4.14,-0.06,98,74.00,3.97,-0.09,98,73.90,3.92,-0.12,97,78.80,3.89,-0.12,96,81.00,3.97,-0.09,96,86.00,4.60,-0.09,98,0.16,0.11,0.11,0.09,0.11,0.11,0.12,0.12,0.11,0.10,0.09
5/9/2018 5:30 AM,78.40,2.80,0.08,98,69.80,3.40,0.04,98,61.70,3.51,0.04,97,68.60,3.79,0.04,98,65.80,4.08,0.01,98,71.00,4.14,-0.01,98,68.60,3.94,0.04,98,71.40,4.41,0.02,97,67.40,4.49,0.01,97,71.40,4.46,0.03,97,73.40,5.34,0.08,98,0.19,0.13,0.13,0.11,0.11,0.11,0.11,0.09,0.08,0.07,0.07
5/9/2018 5:40 AM,71.60,2.79,0.06,97,64.50,3.72,0.06,98,58.80,3.85,0.03,98,61.00,3.96,0.02,98,59.90,4.15,-0.01,99,63.00,4.38,0.02,98,60.20,4.21,-0.02,97,61.70,4.22,-0.10,97,62.80,4.57,-0.07,97,67.90,4.64,-0.02,98,74.40,5.56,0.00,97,0.17,0.11,0.10,0.08,0.08,0.07,0.07,0.10,0.07,0.06,0.08
5/9/2018 5:50 AM,66.30,2.87,0.13,98,56.30,3.56,0.09,98,53.40,3.84,0.14,97,54.80,3.80,0.10,99,52.70,4.25,0.12,99,58.30,4.10,0.15,98,60.70,4.12,0.23,98,59.90,4.10,0.11,98,63.30,4.02,0.07,97,70.20,4.71,0.04,98,75.60,6.30,0.03,98,0.17,0.10,0.09,0.09,0.08,0.10,0.10,0.09,0.09,0.06,0.06
5/9/2018 6:00 AM,51.30,3.14,0.15,98,58.90,3.25,0.14,98,59.00,3.66,0.13,99,60.40,3.93,0.21,99,65.40,3.97,0.17,98,65.40,4.01,0.17,99,67.40,3.89,0.15,97,69.30,3.44,0.13,98,69.00,3.75,0.10,97,66.00,3.78,0.01,97,74.70,4.99,0.01,98,0.15,0.14,0.12,0.10,0.11,0.10,0.11,0.11,0.10,0.08,0.07
5/9/2018 6:10 AM,62.20,1.86,0.14,97,54.70,2.29,0.08,98,54.70,2.40,0.09,98,53.90,2.66,0.07,96,48.00,2.76,-0.02,98,42.00,2.95,-0.04,97,39.70,2.92,-0.09,96,45.90,3.11,-0.07,95,42.70,3.49,-0.08,93,45.70,3.64,-0.03,94,54.90,3.82,0.03,97,0.24,0.22,0.16,0.14,0.13,0.11,0.10,0.10,0.11,0.08,0.07
5/9/2018 6:20 AM,37.70,2.93,0.05,97,34.30,3.09,0.04,98,33.00,3.28,0.03,97,39.70,3.37,-0.01,97,43.00,3.30,0.05,97,38.90,3.56,0.00,98,33.60,3.55,0.04,95,38.70,3.50,-0.03,94,45.30,3.70,-0.07,93,50.90,3.48,-0.05,96,57.80,4.02,-0.03,98,0.17,0.16,0.14,0.12,0.13,0.12,0.26,0.15,0.09,0.09,0.08
5/9/2018 6:30 AM,34.70,2.62,0.05,97,40.10,3.07,0.01,98,41.80,3.25,0.01,97,37.60,3.40,0.06,97,40.60,3.45,0.04,98,38.70,3.73,0.07,98,38.90,3.52,0.08,96,34.00,3.64,0.07,95,38.30,3.68,0.05,94,42.80,3.70,-0.04,96,51.00,4.31,0.02,99,0.21,0.13,0.12,0.11,0.10,0.09,0.11,0.10,0.09,0.09,0.07
5/9/2018 6:40 AM,31.50,3.31,0.05,98,41.90,3.38,0.08,98,36.70,3.73,0.05,98,34.60,3.64,-0.01,97,34.00,4.16,-0.02,98,34.30,4.23,-0.05,96,38.00,4.22,-0.08,97,28.40,4.39,-0.16,96,41.00,4.33,-0.06,97,51.50,5.00,-0.11,98,68.20,6.18,-0.10,98,0.16,0.13,0.12,0.10,0.10,0.09,0.08,0.08,0.10,0.06,0.06
5/9/2018 6:50 AM,23.20,3.16,-0.10,97,39.20,3.29,-0.04,98,26.90,3.74,-0.05,97,36.70,3.88,-0.06,98,33.80,4.26,-0.08,97,25.50,4.27,-0.11,97,34.90,4.27,-0.07,96,36.40,4.28,-0.02,97,38.20,4.17,-0.03,96,45.60,4.35,0.06,97,59.50,4.90,0.03,99,0.16,0.14,0.12,0.10,0.10,0.10,0.09,0.09,0.08,0.07,0.07
5/9/2018 7:00 AM,41.80,3.87,0.14,98,42.00,3.91,0.11,98,43.20,4.06,0.13,98,38.30,4.00,0.13,99,40.40,4.09,0.13,98,40.10,4.35,0.14,97,36.80,4.17,0.13,97,35.00,4.23,0.11,97,36.80,4.24,0.08,95,36.40,4.15,0.08,95,43.50,4.23,0.07,96,0.14,0.13,0.11,0.10,0.08,0.08,0.10,0.09,0.10,0.09,0.07
5/9/2018 7:10 AM,34.90,3.34,-0.01,97,42.80,3.78,0.00,98,41.60,3.82,0.02,96,33.60,3.80,0.05,97,26.80,4.46,0.04,95,29.90,4.18,-0.06,95,32.70,4.84,0.01,95,35.20,4.85,-0.06,92,25.50,5.14,-0.06,89,31.70,5.31,-0.01,89,24.80,4.03,-0.27,89,0.16,0.19,0.18,0.30,0.30,0.40,0.23,0.35,0.29,0.42,0.61
5/9/2018 7:20 AM,21.30,3.75,0.00,98,36.70,4.23,0.05,98,35.20,4.22,0.06,98,31.50,4.62,0.03,99,32.80,4.65,0.01,98,29.50,5.00,0.01,98,28.50,4.99,-0.02,98,28.80,5.28,0.02,96,24.70,5.22,0.01,94,20.90,5.35,0.08,90,21.00,4.97,0.04,82,0.18,0.12,0.11,0.10,0.10,0.09,0.10,0.10,0.11,0.10,0.15
5/9/2018 7:30 AM,35.40,3.67,0.00,98,47.50,4.12,0.06,98,46.20,4.53,0.12,98,43.10,4.59,0.08,98,39.60,4.64,0.02,98,37.70,5.19,0.09,98,37.30,4.97,0.06,97,33.80,4.99,0.09,95,32.90,5.20,0.10,91,27.50,4.60,0.09,81,26.90,4.98,-0.05,55,0.15,0.11,0.09,0.09,0.09,0.08,0.08,0.08,0.08,0.10,0.11
5/9/2018 7:40 AM,27.90,3.50,0.09,98,31.80,4.01,0.19,98,28.80,3.95,0.25,98,29.00,4.06,0.37,98,24.80,4.12,0.50,99,23.30,4.59,0.52,99,24.00,4.61,0.57,98,26.40,4.60,0.63,97,24.30,4.22,0.73,94,26.70,4.43,0.72,92,29.20,4.51,0.80,90,0.14,0.12,0.14,0.13,0.13,0.12,0.12,0.13,0.14,0.16,0.13
5/9/2018 7:50 AM,58.70,3.13,0.12,98,52.60,3.71,0.11,99,51.20,3.75,0.21,99,47.50,3.92,0.24,99,44.80,4.19,0.26,98,41.60,4.41,0.24,99,41.80,3.90,0.32,99,40.60,4.36,0.29,97,35.30,4.14,0.26,96,35.00,4.41,0.24,96,32.10,4.22,0.19,94,0.12,0.10,0.10,0.08,0.08,0.07,0.15,0.10,0.17,0.13,0.15
5/9/2018 8:00 AM,48.00,3.34,0.13,99,50.20,4.02,0.17,99,48.90,4.16,0.18,99,47.40,4.49,0.21,99,40.00,4.70,0.24,99,39.40,4.74,0.33,98,30.60,4.64,0.33,98,32.90,5.10,0.42,99,26.90,5.05,0.42,97,29.70,4.96,0.44,97,25.80,4.89,0.47,94,0.12,0.09,0.08,0.08,0.07,0.08,0.11,0.12,0.13,0.13,0.10
5/9/2018 8:10 AM,48.40,3.30,0.09,99,53.20,3.96,0.19,99,49.10,4.16,0.22,99,48.70,4.61,0.24,99,41.80,4.70,0.34,99,43.80,4.90,0.35,99,42.40,4.83,0.37,99,40.90,4.82,0.42,99,33.90,4.70,0.44,98,33.20,4.65,0.42,97,29.60,4.60,0.37,96,0.11,0.09,0.10,0.08,0.08,0.07,0.09,0.12,0.10,0.10,0.12
5/9/2018 8:20 AM,54.60,3.00,0.06,98,53.00,4.10,0.10,98,47.70,4.27,0.08,99,43.60,4.35,0.10,98,39.20,5.02,0.06,98,35.10,5.30,0.08,98,30.10,5.23,0.07,98,23.10,5.28,0.06,97,15.70,5.57,0.03,96,13.60,5.44,0.02,93,30.00,5.01,0.07,90,0.15,0.09,0.09,0.08,0.07,0.07,0.08,0.13,0.09,0.19,0.20
5/9/2018 8:30 AM,47.10,3.97,0.10,98,41.10,4.48,0.12,99,43.60,4.55,0.11,99,46.00,4.82,0.15,98,42.60,5.32,0.14,98,38.80,5.59,0.14,98,33.10,5.43,0.10,98,32.60,5.36,0.13,98,29.60,5.09,0.19,96,25.90,5.67,0.08,94,21.70,5.13,0.18,91,0.11,0.09,0.10,0.09,0.08,0.08,0.08,0.08,0.11,0.08,0.14
5/9/2018 8:40 AM,64.40,3.51,0.13,98,59.20,4.41,0.14,99,53.80,4.58,0.17,99,54.70,4.86,0.22,99,45.20,5.19,0.26,99,40.40,5.07,0.28,99,38.80,5.25,0.33,98,37.60,5.58,0.37,97,36.30,5.56,0.36,97,33.30,5.32,0.42,92,32.40,5.16,0.39,91,0.12,0.07,0.08,0.07,0.07,0.08,0.08,0.16,0.11,0.12,0.15
5/9/2018 8:50 AM,51.90,3.55,0.11,99,52.40,4.51,0.10,98,45.30,4.54,0.10,99,48.80,4.75,0.13,99,43.80,5.20,0.12,98,36.70,5.50,0.07,99,33.80,5.30,0.04,98,32.30,5.25,0.05,97,28.00,5.53,0.04,97,24.70,5.47,0.06,95,19.30,5.39,-0.01,93,0.12,0.07,0.09,0.07,0.07,0.07,0.08,0.08,0.10,0.08,0.09
5/9/2018 9:00 AM,54.00,3.81,0.03,98,51.50,4.52,0.02,98,49.80,4.92,0.10,99,44.30,4.95,0.10,99,41.10,5.07,0.06,98,32.20,5.14,0.05,98,35.70,5.28,0.06,97,33.30,5.46,0.04,96,35.20,5.53,0.09,94,29.70,5.49,0.05,92,21.00,5.04,-0.09,91,0.10,0.08,0.07,0.07,0.07,0.07,0.11,0.11,0.17,0.12,0.14
5/9/2018 9:50 AM,26.90,3.96,0.13,98,33.90,4.81,0.23,98,26.10,4.72,0.41,97,23.50,4.59,0.39,95,27.60,4.23,0.44,95,353.30,4.23,0.52,90,5.90,2.44,0.47,89,5.30,4.45,0.37,81,334.80,3.51,0.21,90,42.60,4.14,-0.05,91,10.90,2.54,1.07,90,0.15,0.26,0.59,0.50,0.57,1.13,5.46,0.74,0.59,0.94,2.39
5/9/2018 10:00 AM,29.90,4.36,0.16,98,24.80,4.71,0.23,98,31.40,4.88,0.31,97,6.40,4.49,0.27,96,34.50,3.62,0.41,91,41.50,5.53,0.21,88,21.30,5.95,0.74,73,37.10,6.02,0.33,65,55.70,7.98,1.32,45,59.00,8.98,-0.50,60,83.90,5.05,0.53,67,0.26,0.43,0.50,0.54,0.92,1.02,1.62,0.84,1.21,1.24,1.05
5/9/2018 10:10 AM,33.70,5.21,0.10,98,31.90,4.36,0.11,96,32.30,3.34,0.18,95,30.50,4.93,0.11,92,354.90,4.01,-0.15,90,30.10,8.08,0.50,78,11.30,2.18,0.44,69,309.10,9.72,-0.38,44,319.90,5.05,0.03,54,293.40,11.05,0.00,36,290.90,11.12,0.58,64,0.16,0.49,0.90,0.97,0.89,0.55,2.09,3.23,0.78,1.23,1.15
5/9/2018 10:20 AM,10.90,5.03,-0.07,97,11.50,4.77,0.03,97,15.80,5.73,0.04,97,13.70,5.44,0.04,96,17.10,6.58,0.17,93,327.50,4.78,0.30,90,51.50,6.30,0.39,88,331.20,5.22,1.28,73,217.60,7.33,0.78,52,252.10,9.12,1.96,63,252.80,12.17,0.88,61,0.17,0.25,0.31,0.37,0.47,1.43,2.21,2.66,1.37,0.53,0.56
5/9/2018 10:30 AM,15.80,4.12,0.11,98,23.80,4.06,0.19,97,27.80,4.74,0.23,97,28.20,3.74,0.40,95,34.60,5.27,0.50,91,121.70,5.93,0.81,89,54.00,9.04,1.12,87,99.20,5.40,0.95,87,182.90,13.51,-0.08,73,215.70,7.06,1.12,70,242.70,12.14,1.35,73,0.22,0.34,0.49,1.13,0.80,1.41,0.74,0.89,0.66,1.45,0.44
5/9/2018 10:40 AM,14.40,3.89,0.07,97,23.00,4.11,0.11,97,12.80,3.92,0.19,96,15.00,4.57,0.17,94,27.90,5.27,0.10,91,150.90,6.07,0.31,80,82.30,3.88,1.58,41,333.50,1.88,0.55,51,132.50,4.03,0.52,58,79.70,2.68,0.54,51,89.50,6.10,1.64,47,0.22,0.43,0.48,0.48,0.49,0.84,0.90,2.17,1.05,0.89,1.30
5/9/2018 10:50 AM,18.70,4.04,-0.07,97,8.80,4.92,-0.04,97,18.90,3.83,0.06,96,355.80,4.38,-0.09,94,350.90,2.72,0.31,91,39.20,2.41,0.22,88,169.30,3.28,0.65,84,342.30,3.18,-0.14,85,103.10,11.23,0.80,72,165.30,5.06,1.45,77,51.00,5.07,0.76,66,0.26,0.29,0.62,0.60,7.69,2.33,1.33,35.29,0.76,10.38,1.13
5/9/2018 11:00 AM,21.50,4.98,0.06,96,21.90,5.11,-0.01,95,22.10,6.42,0.17,93,7.20,6.32,-0.18,92,352.70,4.07,0.38,73,79.00,9.53,1.57,44,26.80,11.15,1.24,48,106.20,6.84,1.10,45,129.90,5.31,2.08,42,117.30,10.70,2.45,59,336.10,3.06,1.00,43,0.29,0.34,0.47,0.62,1.40,0.72,0.48,1.27,2.48,0.48,1.51
5/9/2018 11:10 AM,23.70,4.51,0.03,98,24.30,4.44,0.20,97,31.40,4.00,0.24,95,20.20,5.06,0.22,94,21.10,4.04,0.30,92,305.30,3.90,0.77,87,317.90,6.08,0.74,50,328.70,6.46,0.31,51,141.40,4.77,0.13,32,77.10,4.37,0.22,38,34.60,3.63,-0.41,46,0.20,0.33,0.54,0.38,0.72,0.90,2.73,0.50,1.38,1.12,2.69
5/9/2018 11:20 AM,22.80,4.74,-0.02,97,35.40,5.15,0.05,98,32.70,5.09,-0.02,98,28.00,4.67,-0.09,97,30.60,5.90,-0.07,95,22.70,4.21,0.02,93,82.80,6.30,0.12,90,12.60,4.64,0.81,88,120.40,3.67,0.47,79,94.80,4.31,0.60,78,71.10,5.25,0.39,72,0.17,0.26,0.26,0.42,0.45,0.75,0.65,1.73,2.13,1.35,2.11
5/9/2018 11:30 AM,25.70,4.43,0.05,98,22.80,4.50,0.18,98,26.20,4.59,0.12,98,25.80,4.23,0.08,97,14.40,3.44,0.24,94,13.60,3.92,0.23,89,54.40,3.42,0.37,87,37.50,6.26,1.52,77,13.30,3.02,1.44,72,149.70,10.35,1.51,73,77.70,8.72,1.85,61,0.11,0.29,0.24,0.64,1.08,0.87,0.60,0.75,1.00,0.61,1.01
5/9/2018 11:40 AM,22.80,4.85,0.13,97,23.90,5.33,0.22,96,26.00,5.60,0.18,96,15.20,4.91,0.19,96,7.70,3.35,0.47,93,335.60,4.24,0.49,89,150.70,0.10,1.14,84,165.80,5.13,0.99,77,158.00,9.05,1.17,75,34.30,3.19,0.44,47,236.30,5.94,1.32,60,0.25,0.26,0.32,0.69,1.59,0.68,4.52,2.16,0.69,1.83,4.51
5/9/2018 11:50 AM,26.30,5.39,0.09,98,25.10,5.06,0.08,98,22.10,5.27,0.02,98,19.60,5.45,0.17,98,28.20,5.33,0.32,96,48.40,5.53,0.55,95,356.90,5.67,0.40,94,39.80,3.28,0.76,92,350.50,1.35,1.01,91,18.00,6.05,0.99,89,201.50,3.94,1.46,88,0.11,0.18,0.36,0.27,0.45,0.58,0.73,7.42,2.33,1.05,1.21
5/9/2018 12:00 PM,22.50,5.30,0.12,98,32.60,5.27,0.12,98,42.30,4.53,0.30,98,33.70,4.13,0.42,98,23.50,4.22,0.45,97,358.50,3.91,0.56,95,43.20,4.26,1.01,94,34.90,3.20,1.69,91,102.50,1.72,2.22,91,23.10,3.50,1.44,82,235.10,2.04,1.92,86,0.13,0.23,0.46,0.46,0.70,0.96,0.81,4.24,2.49,2.10,3.09
5/9/2018 12:10 PM,23.70,5.48,0.15,99,19.20,5.79,0.06,98,30.70,5.29,0.25,99,26.70,4.99,0.20,99,33.60,5.56,0.29,97,35.80,5.38,0.58,95,43.70,6.30,0.42,93,65.30,5.70,1.10,91,350.80,6.29,0.31,82,75.50,7.73,0.82,76,211.90,10.14,0.84,71,0.11,0.20,0.27,0.24,0.29,0.59,0.76,0.89,2.20,0.69,0.70
5/9/2018 12:20 PM,11.00,5.40,-0.03,98,18.80,5.31,-0.07,99,14.60,4.58,-0.06,98,16.60,5.62,-0.04,98,20.40,5.06,0.21,97,19.90,5.74,0.09,96,1.30,4.63,0.17,94,28.00,5.49,0.45,92,20.00,8.15,0.16,91,44.50,4.69,0.64,72,51.20,6.83,0.44,72,0.09,0.10,0.25,0.13,0.31,0.37,0.65,0.50,0.50,1.45,1.00
5/9/2018 12:30 PM,43.90,5.14,0.27,99,31.00,4.67,0.17,98,45.30,3.96,0.17,98,38.20,4.67,0.25,97,47.30,4.04,0.40,97,79.30,5.09,0.60,96,48.50,5.95,0.96,95,116.40,3.12,0.77,92,111.30,4.60,1.31,90,136.70,6.10,1.48,88,322.60,1.25,1.46,87,0.22,0.38,0.48,0.39,2.15,0.89,0.54,1.44,1.42,0.51,6.00
5/9/2018 12:40 PM,46.30,5.17,0.15,99,55.40,5.79,0.24,98,45.70,4.25,0.15,98,61.90,5.66,0.48,97,28.10,4.86,0.15,94,52.10,6.73,1.15,92,12.70,5.83,1.15,89,168.80,5.57,1.02,84,284.20,7.03,1.92,63,60.30,2.70,2.49,78,39.70,6.82,2.38,60,0.12,0.17,0.45,0.43,0.70,0.52,1.34,0.99,1.57,2.74,1.28
5/9/2018 12:50 PM,51.10,6.13,0.18,99,53.40,6.04,0.19,99,47.60,5.93,0.19,98,51.60,6.11,0.20,98,59.60,6.41,0.20,99,46.10,5.25,0.23,97,42.50,5.50,0.03,96,59.60,7.79,0.23,93,73.00,9.05,0.72,91,86.20,7.64,0.25,91,77.10,7.82,0.96,93,0.09,0.12,0.12,0.18,0.23,0.48,0.59,0.48,0.45,0.82,0.50
5/9/2018 1:00 PM,55.20,5.43,0.15,99,54.70,5.39,0.13,99,50.50,4.97,0.17,99,48.00,4.29,0.23,99,40.40,4.84,0.17,98,46.30,4.93,0.08,96,46.80,4.83,0.19,94,14.70,5.54,0.10,92,5.20,5.42,0.27,92,20.90,3.50,-0.07,93,36.30,7.37,0.04,98,0.10,0.10,0.18,0.40,0.28,0.41,0.64,0.50,0.92,0.93,0.23
5/9/2018 1:10 PM,51.20,5.82,0.14,99,51.50,5.80,0.10,98,51.30,5.46,0.06,97,57.60,6.16,0.15,97,42.00,5.45,0.14,95,39.80,5.25,-0.01,92,10.90,3.22,0.33,89,70.10,6.80,0.07,47,45.10,7.43,0.23,57,53.90,5.56,0.27,89,34.70,6.81,-0.10,91,0.10,0.13,0.13,0.15,0.29,0.30,1.73,1.13,0.77,0.73,0.30
5/9/2018 1:20 PM,50.20,5.58,0.12,98,40.70,6.00,0.08,99,39.40,6.28,0.15,98,36.30,6.09,0.08,98,35.70,6.96,0.22,97,31.10,5.79,0.12,96,47.00,7.16,0.44,93,14.90,5.42,0.25,92,62.60,4.38,0.25,92,47.10,2.83,0.09,92,56.70,3.85,0.02,94,0.23,0.14,0.18,0.18,0.20,0.37,0.32,0.65,1.61,1.39,0.87
5/9/2018 1:30 PM,46.20,5.60,0.21,99,49.10,6.09,0.26,99,46.10,6.19,0.27,99,39.50,5.44,0.37,98,53.40,5.56,0.54,98,45.10,4.28,0.46,97,47.30,4.52,0.83,96,74.40,5.91,0.78,94,41.60,3.88,0.80,93,34.70,4.85,0.62,94,47.40,6.16,0.50,95,0.13,0.14,0.16,0.26,0.45,0.61,0.62,0.80,1.88,0.66,0.41
5/9/2018 1:40 PM,49.00,6.17,0.23,99,42.90,5.58,0.20,99,42.50,6.04,0.16,98,42.00,6.01,0.18,98,30.60,6.22,0.03,97,31.20,7.43,0.09,96,23.80,5.93,0.22,96,25.90,5.19,-0.02,95,44.10,4.79,0.30,94,48.60,6.26,0.38,94,45.00,5.79,0.26,96,0.12,0.15,0.12,0.12,0.22,0.25,0.43,0.60,0.66,0.52,0.51
5/9/2018 1:50 PM,40.80,5.77,0.29,99,43.00,6.02,0.28,99,46.30,6.08,0.24,99,39.50,6.24,0.27,99,33.20,6.37,0.12,98,44.00,6.32,0.20,98,12.40,6.27,-0.10,96,27.80,5.81,0.10,95,18.60,4.92,-0.14,94,32.40,6.38,-0.03,94,32.90,5.17,-0.42,94,0.16,0.14,0.16,0.13,0.28,0.33,0.40,0.55,0.61,0.54,1.17
5/9/2018 2:00 PM,50.00,6.21,0.28,99,50.60,6.15,0.22,99,54.50,6.58,0.23,99,52.30,6.70,0.26,99,43.00,5.97,0.16,98,46.80,5.56,0.22,97,67.60,6.15,0.35,94,37.80,4.53,0.46,93,34.10,4.73,0.17,93,64.00,5.36,0.06,94,44.80,3.69,0.56,92,0.13,0.19,0.19,0.18,0.26,0.50,0.46,0.47,0.75,0.52,1.32
5/9/2018 2:10 PM,70.10,5.51,0.11,99,70.30,5.46,0.11,99,66.40,5.52,0.17,99,63.00,5.44,0.11,99,61.50,5.82,0.18,99,52.00,5.51,0.26,99,51.90,6.23,0.20,97,52.60,5.37,0.35,96,60.10,5.63,0.28,95,50.20,5.66,0.17,95,71.00,6.43,0.71,96,0.12,0.13,0.16,0.14,0.15,0.21,0.18,0.39,0.36,0.36,0.41
5/9/2018 2:20 PM,70.40,5.53,0.18,99,65.90,5.44,0.20,99,66.90,5.79,0.19,99,65.20,5.39,0.17,99,58.00,5.39,0.25,98,58.90,5.36,0.20,99,55.90,5.46,0.34,99,35.90,4.69,0.09,97,58.90,5.69,0.22,97,48.00,7.96,0.20,98,46.50,6.99,-0.02,94,0.13,0.15,0.14,0.15,0.18,0.24,0.33,0.40,0.49,0.26,0.45
5/9/2018 2:30 PM,71.30,5.11,0.13,99,66.80,5.03,0.14,99,67.70,5.42,0.25,99,66.00,5.42,0.26,99,58.00,5.00,0.19,99,52.10,4.89,0.17,98,39.90,5.32,0.04,98,46.00,6.53,0.08,98,44.90,6.06,0.18,96,61.20,6.96,0.41,95,78.90,4.76,0.73,88,0.12,0.12,0.14,0.17,0.18,0.28,0.18,0.24,0.34,0.49,1.78
5/9/2018 2:40 PM,81.70,5.81,0.10,99,79.70,5.75,0.11,99,80.80,5.63,0.02,99,77.30,4.99,0.01,98,74.20,5.18,0.01,99,64.20,5.56,0.05,98,56.50,5.40,0.03,99,51.60,5.31,-0.01,98,53.70,5.96,0.08,98,52.30,6.70,0.02,97,42.80,6.84,0.00,93,0.13,0.13,0.12,0.21,0.14,0.13,0.13,0.26,0.22,0.26,0.54
5/9/2018 2:50 PM,81.10,5.87,0.08,99,83.70,5.87,0.08,99,79.00,5.79,0.11,98,77.50,5.93,0.16,99,72.10,6.10,0.20,98,62.30,6.56,0.19,98,66.00,5.92,0.14,98,65.20,6.63,0.27,98,75.00,6.52,0.08,96,84.10,6.10,0.51,91,80.30,7.57,0.84,90,0.11,0.13,0.12,0.13,0.19,0.18,0.27,0.40,0.38,0.71,1.08
5/9/2018 3:00 PM,73.20,5.73,0.13,99,73.10,6.10,0.11,99,70.90,5.71,0.13,99,75.50,6.13,0.19,99,57.40,6.31,0.27,98,66.00,4.84,0.39,99,69.80,5.45,0.33,98,59.50,4.18,0.09,98,65.70,5.56,0.14,96,72.30,5.09,0.25,97,75.40,6.34,0.52,97,0.11,0.12,0.13,0.19,0.24,0.33,0.41,0.48,0.38,0.54,0.43
5/9/2018 3:10 PM,68.60,5.57,0.17,99,66.40,5.55,0.18,98,72.20,5.92,0.25,99,78.10,5.89,0.23,99,70.00,5.88,0.12,99,69.30,6.38,0.13,99,68.10,6.03,0.11,98,57.00,6.29,0.04,98,55.60,7.05,0.05,99,60.70,7.10,0.08,98,69.90,7.99,0.28,94,0.13,0.14,0.13,0.16,0.15,0.23,0.20,0.16,0.21,0.26,0.39
5/9/2018 3:20 PM,84.20,5.68,0.09,99,80.60,5.61,0.08,99,81.90,5.83,0.06,99,83.60,5.92,0.11,99,79.70,5.63,0.09,99,73.30,6.02,0.16,98,72.60,5.77,0.11,98,71.40,5.66,0.10,99,68.70,5.84,0.00,98,55.90,6.09,-0.19,99,65.80,6.85,-0.01,96,0.11,0.12,0.12,0.12,0.12,0.18,0.22,0.29,0.25,0.28,0.44
5/9/2018 3:30 PM,79.40,5.45,0.39,99,83.30,5.46,0.41,99,83.80,4.99,0.46,99,87.50,4.85,0.44,99,84.80,5.05,0.38,99,84.30,5.17,0.33,98,63.70,5.37,0.18,98,72.40,5.90,0.07,98,59.00,6.85,0.18,98,48.10,8.66,0.34,94,128.90,0.39,2.02,56,0.16,0.15,0.20,0.26,0.23,0.23,0.27,0.20,0.21,0.48,1.22