Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
5/13/2020 12:00 AM,278.2,8.92,0.24,99.0,282.7,9.22,0.16,99.0,275.0,8.7,0.19,99.0,274.6,8.94,0.23,98.0,288.1,8.67,0.13,93.0,297.0,9.53,0.46,64.0,5.6,4.55,0.96,46.0,315.0,12.08,0.38,34.0,316.9,17.14,1.31,34.0,236.1,15.09,0.56,32.0,204.9,10.25,-0.71,32.0,0.06,0.1,0.16,0.24,0.41,0.49,1.18,1.13,0.57,0.47,0.67
5/13/2020 12:10 AM,281.2,8.69,0.26,100.0,281.8,8.3,0.22,99.0,283.0,8.86,0.22,99.0,283.2,9.58,0.21,98.0,281.3,7.73,0.44,96.0,309.5,5.44,0.38,90.0,156.8,3.11,0.48,59.0,329.5,4.63,1.74,45.0,160.8,23.04,1.78,36.0,186.5,13.65,0.21,37.0,115.5,16.06,1.81,37.0,0.07,0.11,0.14,0.18,0.39,0.69,2.04,0.9,0.72,0.8,0.5
5/13/2020 12:20 AM,289.8,8.45,0.2,100.0,288.2,8.14,0.16,100.0,286.6,8.14,0.12,99.0,294.1,9.19,0.08,100.0,292.3,8.73,-0.06,97.0,299.7,10.86,0.08,91.0,293.3,9.82,-1.51,48.0,280.5,9.3,-4.59,19.0,277.5,20.1,-1.68,23.0,258.1,12.15,-0.91,21.0,245.8,30.24,-0.21,24.0,0.05,0.08,0.14,0.12,0.15,0.23,0.73,0.32,0.38,0.36,0.2
5/13/2020 12:30 AM,281.4,6.49,0.2,100.0,280.5,7.05,0.15,99.0,283.1,6.72,0.15,99.0,284.3,6.98,0.16,99.0,285.6,8.38,0.12,99.0,285.8,8.43,0.02,94.0,268.2,7.13,0.29,71.0,262.3,26.41,-1.3,20.0,293.7,21.8,-1.8,14.0,273.5,4.55,0.64,9.0,230.8,12.47,0.34,15.0,0.07,0.07,0.13,0.13,0.11,0.13,0.48,0.21,0.38,0.98,0.27
5/13/2020 12:40 AM,287.0,6.1,0.15,100.0,286.1,6.54,0.04,99.0,287.3,6.96,0.03,100.0,286.4,7.24,-0.02,99.0,286.8,7.9,-0.06,98.0,280.4,7.69,-0.11,90.0,274.4,9.96,-0.11,49.0,217.0,13.5,-0.49,15.0,221.2,27.72,-2.58,7.0,135.1,12.01,2.32,5.0,275.6,27.72,-3.87,4.0,0.06,0.04,0.04,0.04,0.08,0.23,0.29,0.3,0.34,0.41,0.36
5/13/2020 12:50 AM,288.1,6.11,0.07,99.0,287.8,6.37,0.05,100.0,289.9,6.65,0.04,100.0,289.9,7.03,0.03,100.0,293.5,7.87,0.03,99.0,292.6,8.35,0.05,97.0,291.2,8.88,-0.01,94.0,282.4,8.64,0.12,70.0,250.3,19.04,-0.76,7.0,182.2,29.52,0.05,1.0,252.6,44.02,-3.76,2.0,0.08,0.07,0.05,0.06,0.05,0.06,0.1,0.2,0.43,0.79,0.39
5/13/2020 1:00 AM,286.9,5.84,0.12,99.0,283.7,6.38,0.07,99.0,288.8,6.7,0.07,100.0,290.7,7.07,0.08,100.0,292.2,8.5,0.0,100.0,293.7,9.03,0.02,99.0,292.6,9.17,0.03,96.0,290.7,10.37,0.09,89.0,286.6,10.63,0.32,37.0,252.6,21.61,2.96,1.0,286.7,22.86,4.07,1.0,0.09,0.08,0.06,0.05,0.05,0.04,0.07,0.07,0.15,0.51,0.1
5/13/2020 1:10 AM,279.9,5.62,0.14,99.0,284.3,5.5,0.16,100.0,284.7,6.01,0.11,100.0,286.7,6.57,0.09,99.0,289.5,7.69,0.04,99.0,290.3,8.59,0.05,100.0,289.7,9.2,0.02,97.0,287.7,9.28,0.09,90.0,285.9,10.97,0.06,54.0,249.1,16.21,1.91,1.0,173.6,45.81,3.76,1.0,0.07,0.07,0.06,0.06,0.06,0.05,0.08,0.12,0.15,0.22,0.06
5/13/2020 1:20 AM,280.4,5.03,0.1,98.0,282.4,5.79,0.04,97.0,283.4,6.19,0.02,98.0,281.9,6.77,0.04,99.0,288.0,7.66,0.0,100.0,287.6,8.32,-0.01,99.0,290.2,9.06,-0.05,96.0,288.3,9.64,-0.03,88.0,278.3,7.6,0.59,25.0,290.5,10.95,0.71,5.0,183.9,13.9,1.11,4.0,0.07,0.05,0.04,0.04,0.04,0.06,0.05,0.09,0.46,0.33,1.98
5/13/2020 1:30 AM,281.6,5.21,0.17,100.0,280.2,5.7,0.1,100.0,282.6,6.49,0.07,99.0,286.8,6.82,0.02,99.0,287.3,8.07,0.03,100.0,291.3,8.7,-0.01,98.0,289.8,8.64,0.0,91.0,294.0,9.34,-0.02,32.0,302.6,9.36,0.36,7.0,271.9,15.26,0.27,1.0,61.7,6.22,-5.49,1.0,0.05,0.04,0.04,0.05,0.04,0.06,0.11,0.2,0.05,0.16,0.29
5/13/2020 1:40 AM,272.9,5.09,0.1,98.0,274.4,5.99,0.11,99.0,279.7,6.19,0.05,99.0,281.5,6.36,0.07,99.0,284.9,7.02,0.02,98.0,289.0,7.24,-0.02,95.0,292.4,7.21,0.07,88.0,283.3,7.22,-0.09,33.0,295.4,7.27,-0.92,3.0,113.1,18.99,-2.46,1.0,131.4,9.54,-3.86,1.0,0.07,0.05,0.05,0.05,0.09,0.05,0.17,0.78,7.51,0.41,0.61
5/13/2020 1:50 AM,253.8,5.28,0.01,97.0,254.2,6.01,-0.03,98.0,257.6,5.84,-0.02,96.0,261.0,5.78,-0.08,95.0,275.2,6.27,-0.06,93.0,276.8,6.95,-0.1,91.0,281.1,7.61,-0.17,59.0,293.6,8.86,0.45,6.0,229.9,15.01,-2.89,2.0,107.7,16.52,0.73,2.0,290.2,12.57,-0.71,4.0,0.06,0.06,0.07,0.08,0.07,0.09,0.22,1.08,1.02,0.23,0.68
5/13/2020 2:00 AM,247.1,5.38,-0.04,99.0,252.6,6.11,0.0,98.0,255.2,6.61,-0.05,97.0,265.0,6.42,-0.04,96.0,269.4,6.98,-0.03,95.0,268.4,7.46,-0.09,91.0,247.0,6.76,-0.45,31.0,114.8,16.76,-0.8,2.0,95.9,22.38,-0.81,1.0,104.3,34.45,1.37,1.0,101.3,13.28,-1.33,1.0,0.05,0.05,0.05,0.07,0.06,0.17,0.77,0.26,0.29,0.11,0.17
5/13/2020 2:10 AM,245.2,5.36,-0.01,99.0,247.8,5.98,0.0,99.0,255.7,6.69,-0.02,98.0,260.1,6.85,-0.04,97.0,266.1,6.93,-0.05,97.0,276.3,7.0,-0.06,90.0,282.2,8.5,-0.3,44.0,276.7,8.51,-0.48,20.0,239.2,16.29,-2.66,1.0,171.0,24.79,-3.14,3.0,214.0,17.19,-5.5,1.0,0.05,0.04,0.05,0.06,0.1,0.23,0.22,0.19,0.46,0.14,0.21
5/13/2020 2:20 AM,244.6,5.44,0.0,99.0,248.2,6.3,-0.05,99.0,255.6,6.86,-0.03,98.0,261.4,7.34,-0.06,98.0,273.9,7.18,-0.02,95.0,277.5,8.03,-0.12,87.0,302.3,6.95,-0.08,9.0,255.7,14.32,0.52,5.0,126.6,22.12,3.47,3.0,294.5,9.17,-7.06,2.0,270.3,33.81,-2.08,1.0,0.04,0.06,0.04,0.05,0.06,0.18,0.42,0.19,1.09,0.13,0.05
5/13/2020 2:30 AM,240.5,5.39,0.01,100.0,245.3,6.2,0.0,99.0,249.9,6.08,-0.02,99.0,252.2,6.3,-0.03,98.0,256.9,6.58,-0.1,95.0,261.7,7.08,0.03,63.0,265.0,8.15,-0.07,41.0,281.7,8.15,-0.02,1.0,274.9,5.63,-0.42,3.0,,,,,,,,,0.05,0.05,0.06,0.06,0.12,0.08,0.12,0.03,0.32,,
5/13/2020 2:40 AM,236.4,5.69,0.01,100.0,238.8,6.28,-0.02,99.0,243.2,6.75,-0.06,100.0,247.6,7.05,-0.09,99.0,254.2,7.17,-0.11,99.0,265.5,7.79,-0.13,97.0,267.8,5.84,-0.26,88.0,81.1,17.49,-3.83,9.0,69.3,8.02,-4.25,14.0,239.7,5.09,-5.86,8.0,311.5,8.12,-4.27,2.0,0.05,0.04,0.04,0.06,0.04,0.05,0.27,0.47,0.6,0.52,0.17
5/13/2020 2:50 AM,242.0,5.68,-0.03,100.0,245.3,6.23,-0.03,100.0,249.6,6.52,-0.07,99.0,255.2,6.9,-0.05,98.0,262.8,7.29,-0.08,97.0,271.2,7.8,-0.08,97.0,276.1,7.78,-0.1,88.0,268.9,7.61,0.31,9.0,,,,,,,,,212.4,34.0,2.71,1.0,0.04,0.04,0.04,0.05,0.04,0.04,0.07,0.2,,,0.18
5/13/2020 3:00 AM,246.5,6.58,-0.05,99.0,250.3,7.32,-0.05,99.0,253.2,7.97,-0.08,99.0,255.4,7.58,-0.03,98.0,261.5,6.89,-0.05,91.0,266.9,7.63,-0.08,62.0,258.8,8.04,-0.2,40.0,,,,,,,,,,,,,,,,,0.04,0.04,0.04,0.07,0.08,0.05,0.15,,,,
5/13/2020 3:10 AM,247.9,6.39,0.04,99.0,253.3,7.32,0.0,99.0,258.0,7.91,-0.03,99.0,262.2,8.49,-0.07,99.0,267.8,9.0,-0.11,98.0,272.7,9.26,-0.08,96.0,277.3,10.54,-0.07,80.0,277.1,10.09,0.2,3.0,26.1,23.43,1.06,2.0,23.5,36.12,-2.3,1.0,73.7,19.89,-0.39,1.0,0.04,0.04,0.04,0.03,0.04,0.05,0.11,0.21,0.12,0.35,0.58
5/13/2020 3:20 AM,249.2,6.49,0.03,99.0,253.6,7.24,0.02,98.0,256.5,7.55,-0.02,99.0,260.2,8.21,-0.01,99.0,267.7,9.13,-0.05,98.0,274.5,9.6,-0.03,96.0,279.5,10.01,-0.07,84.0,,,,,,,,,,,,,,,,,0.04,0.04,0.04,0.04,0.04,0.05,0.04,,,,
5/13/2020 3:30 AM,243.7,6.24,0.03,99.0,247.3,7.05,-0.01,99.0,253.0,7.17,-0.02,99.0,254.6,8.0,-0.05,99.0,262.9,8.46,-0.07,99.0,269.3,9.03,-0.08,98.0,273.0,9.72,-0.11,88.0,,,,,,,,,,,,,,,,,0.05,0.04,0.04,0.04,0.04,0.04,0.09,,,,
5/13/2020 3:40 AM,248.3,6.38,0.06,99.0,253.5,7.14,0.04,98.0,256.0,7.76,-0.03,98.0,259.7,8.55,-0.01,98.0,265.6,9.4,-0.06,99.0,270.7,10.38,-0.05,91.0,277.8,11.01,-0.05,9.0,,,,,,,,,166.5,22.87,2.82,1.0,,,,,0.04,0.04,0.04,0.04,0.04,0.09,0.13,,,0.13,
5/13/2020 3:50 AM,248.3,6.42,0.01,99.0,252.5,7.17,-0.03,99.0,253.0,8.07,-0.06,98.0,256.0,8.51,-0.04,99.0,261.1,9.64,-0.09,98.0,264.2,9.92,-0.08,92.0,273.0,10.31,-0.06,26.0,239.2,5.92,0.39,13.0,309.7,28.24,-1.49,4.0,102.2,11.94,4.01,1.0,146.4,18.14,-1.26,1.0,0.04,0.04,0.04,0.04,0.03,0.12,0.23,0.21,0.18,0.13,0.15
5/13/2020 4:00 AM,249.8,6.95,0.05,99.0,249.6,7.74,-0.02,99.0,251.1,8.33,-0.02,99.0,254.8,9.17,-0.04,99.0,262.5,9.99,-0.09,99.0,266.6,11.23,-0.08,98.0,268.9,11.87,-0.1,95.0,277.8,12.19,-0.01,49.0,273.3,10.06,0.36,11.0,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.08,0.3,,
5/13/2020 4:10 AM,255.0,7.4,0.04,99.0,258.9,8.1,0.0,99.0,264.3,9.12,-0.08,99.0,265.6,9.89,-0.09,99.0,273.1,10.96,-0.06,99.0,277.9,12.39,-0.03,99.0,279.4,13.24,-0.08,96.0,283.7,13.54,-0.08,47.0,,,,,,,,,,,,,0.06,0.06,0.05,0.05,0.04,0.03,0.06,0.1,,,
5/13/2020 4:20 AM,260.3,7.05,0.08,99.0,262.4,8.13,0.01,99.0,267.5,8.75,-0.04,98.0,271.4,9.32,-0.04,99.0,275.2,10.56,-0.02,98.0,280.3,11.57,-0.07,99.0,282.0,12.08,-0.14,91.0,286.9,12.44,-0.17,60.0,290.5,13.4,0.02,13.0,,,,,,,,,0.06,0.05,0.05,0.04,0.03,0.03,0.03,0.06,0.11,,
5/13/2020 4:30 AM,267.4,6.94,0.05,99.0,271.4,7.45,0.04,98.0,271.9,8.34,0.0,98.0,272.7,8.58,-0.01,98.0,279.0,9.95,-0.07,99.0,282.8,11.0,-0.11,99.0,285.8,11.89,-0.13,98.0,289.7,12.72,-0.18,95.0,296.0,14.75,-0.16,52.0,,,,,261.9,41.77,-0.86,1.0,0.06,0.05,0.04,0.04,0.03,0.02,0.05,0.04,0.15,,0.09
5/13/2020 4:40 AM,279.4,6.13,0.17,99.0,281.6,6.94,0.09,98.0,280.6,7.36,0.04,99.0,282.0,7.86,0.02,99.0,284.5,9.31,-0.04,100.0,288.6,10.22,-0.03,100.0,291.2,11.66,-0.02,100.0,293.5,12.82,-0.03,99.0,295.7,13.52,-0.02,94.0,295.2,15.0,0.03,35.0,204.7,3.21,-2.32,1.0,0.06,0.05,0.05,0.05,0.04,0.03,0.04,0.03,0.07,0.24,0.38
5/13/2020 4:50 AM,287.6,6.24,0.09,100.0,285.9,6.58,0.1,100.0,287.6,7.1,0.07,100.0,290.2,7.86,0.02,99.0,291.8,9.01,0.0,100.0,295.7,10.22,-0.03,100.0,297.2,11.8,0.01,100.0,297.5,12.59,-0.02,99.0,301.0,13.98,-0.07,96.0,304.0,13.43,0.02,62.0,314.1,42.01,0.81,3.0,0.06,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.05,0.19,0.22
5/13/2020 5:00 AM,292.0,6.89,0.07,99.0,291.8,7.58,0.01,99.0,291.8,7.92,0.01,100.0,292.5,8.45,-0.04,100.0,294.3,9.74,0.0,100.0,295.2,11.01,-0.02,100.0,297.9,12.32,-0.08,100.0,300.6,13.37,-0.09,97.0,301.2,13.42,0.05,77.0,18.3,3.62,2.05,4.0,,,,,0.06,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.17,0.49,
5/13/2020 5:10 AM,295.3,6.62,0.06,100.0,295.4,7.23,0.04,100.0,295.5,7.97,0.0,99.0,295.1,8.4,0.03,100.0,296.7,9.99,-0.03,100.0,300.4,11.22,-0.02,100.0,301.9,12.83,-0.04,100.0,305.0,15.67,-0.69,17.0,,,,,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.24,,,
5/13/2020 5:20 AM,289.5,6.41,0.12,99.0,289.8,7.04,0.04,99.0,293.0,7.44,0.01,99.0,291.8,8.15,-0.04,100.0,295.2,9.17,0.03,100.0,297.4,10.35,-0.02,100.0,299.6,11.53,0.01,100.0,303.0,12.07,-0.04,91.0,0.2,24.06,-4.65,2.0,3.6,29.9,-6.44,1.0,131.1,14.91,-6.27,1.0,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.12,0.23,0.32,0.24
5/13/2020 5:30 AM,285.6,5.49,0.12,99.0,285.9,5.86,0.08,99.0,284.2,6.42,0.03,99.0,286.0,6.78,-0.06,99.0,289.8,7.83,-0.03,100.0,295.6,9.02,-0.03,100.0,295.9,9.99,-0.02,100.0,299.8,11.19,-0.01,97.0,302.7,11.76,-0.06,89.0,318.4,11.46,-0.24,23.0,200.2,10.89,-1.85,4.0,0.06,0.06,0.05,0.06,0.05,0.04,0.03,0.04,0.1,0.17,0.75
5/13/2020 5:40 AM,295.7,5.38,0.04,100.0,295.0,5.75,0.02,99.0,291.2,6.07,0.02,100.0,292.2,6.32,0.01,100.0,297.4,7.38,-0.01,100.0,300.2,8.57,0.0,100.0,305.0,10.05,0.02,100.0,309.7,10.58,0.01,99.0,310.8,11.74,0.07,97.0,314.6,12.08,0.18,87.0,320.1,13.39,0.42,4.0,0.06,0.06,0.05,0.07,0.05,0.04,0.04,0.04,0.04,0.04,0.06
5/13/2020 5:50 AM,311.1,6.53,-0.01,99.0,308.7,7.25,-0.02,99.0,314.2,7.49,-0.03,99.0,312.7,8.21,-0.06,100.0,317.0,8.81,-0.08,99.0,318.9,9.64,-0.11,99.0,321.0,10.12,-0.05,99.0,323.8,10.65,-0.04,98.0,327.8,10.88,-0.09,96.0,327.6,11.3,-0.08,90.0,322.3,11.39,-0.02,28.0,0.07,0.06,0.06,0.06,0.05,0.06,0.06,0.05,0.06,0.08,0.13
5/13/2020 6:00 AM,313.9,5.57,0.01,99.0,315.8,6.15,0.02,99.0,318.7,6.67,0.0,99.0,325.3,7.32,0.0,99.0,328.0,8.36,-0.03,98.0,333.9,9.05,-0.03,99.0,337.4,9.56,-0.04,99.0,344.1,10.84,-0.06,97.0,344.9,11.25,-0.03,34.0,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.08,,
5/13/2020 6:10 AM,316.3,5.1,0.07,99.0,321.8,5.78,0.03,98.0,324.2,6.42,0.01,98.0,329.8,7.01,0.01,98.0,337.2,7.73,-0.02,98.0,342.8,9.08,-0.07,98.0,345.7,10.42,-0.05,94.0,348.4,11.4,-0.27,9.0,,,,,,,,,,,,,0.05,0.05,0.04,0.05,0.04,0.04,0.05,0.03,,,
5/13/2020 6:20 AM,317.6,5.27,0.01,98.0,324.2,5.6,-0.01,98.0,330.7,6.22,-0.04,97.0,334.9,6.92,-0.04,97.0,340.7,8.16,-0.06,98.0,345.3,8.9,-0.11,96.0,20.2,13.33,-0.57,29.0,,,,,,,,,,,,,,,,,0.07,0.05,0.05,0.04,0.04,0.05,0.1,,,,
5/13/2020 6:30 AM,323.6,5.5,0.01,98.0,328.1,6.16,0.02,98.0,334.4,6.85,-0.03,97.0,337.5,7.35,-0.04,99.0,342.4,8.85,-0.1,99.0,55.6,6.04,1.21,1.0,,,,,,,,,,,,,,,,,,,,,0.05,0.05,0.04,0.04,0.04,1.08,,,,,
5/13/2020 6:40 AM,314.6,4.9,0.03,99.0,320.8,5.78,0.01,99.0,325.4,6.35,0.04,99.0,329.3,7.12,0.01,98.0,336.3,8.54,-0.05,97.0,336.7,8.17,-0.34,3.0,,,,,,,,,,,,,,,,,,,,,0.06,0.05,0.04,0.04,0.08,0.12,,,,,
5/13/2020 6:50 AM,312.9,4.67,0.07,100.0,315.3,5.3,0.03,99.0,321.0,5.83,0.01,98.0,329.3,6.42,-0.03,97.0,333.7,7.84,0.0,96.0,330.9,8.18,0.0,61.0,314.2,6.3,-0.02,1.0,,,,,,,,,,,,,,,,,0.06,0.06,0.04,0.05,0.05,0.07,0.5,,,,
5/13/2020 7:00 AM,306.4,4.41,0.04,100.0,314.1,4.61,0.04,99.0,319.2,5.44,0.04,99.0,323.4,6.23,0.03,98.0,334.8,7.09,0.03,97.0,336.0,7.82,0.01,87.0,357.5,6.87,-0.02,1.0,,,,,,,,,,,,,,,,,0.06,0.05,0.05,0.06,0.05,0.06,0.11,,,,
5/13/2020 7:10 AM,308.3,4.28,0.07,99.0,314.3,4.8,0.03,100.0,317.0,5.17,0.03,98.0,323.0,5.9,0.01,98.0,332.4,7.3,-0.02,97.0,336.4,7.96,-0.04,89.0,346.5,9.3,0.14,2.0,,,,,,,,,,,,,,,,,0.07,0.06,0.05,0.05,0.05,0.06,0.11,,,,
5/13/2020 7:20 AM,310.3,4.07,0.06,99.0,315.0,4.4,-0.02,98.0,320.8,4.95,0.02,98.0,325.6,5.66,0.0,98.0,335.7,6.83,0.0,98.0,340.7,7.59,-0.08,89.0,343.7,9.58,-0.07,17.0,301.0,11.31,0.77,1.0,,,,,,,,,,,,,0.07,0.06,0.05,0.06,0.05,0.05,0.11,0.16,,,
5/13/2020 7:30 AM,314.4,4.58,-0.02,98.0,320.5,5.08,-0.02,99.0,325.0,5.59,-0.02,98.0,330.0,6.19,-0.03,97.0,339.2,7.36,-0.09,97.0,343.9,7.82,-0.09,96.0,346.0,8.03,-0.12,86.0,348.4,7.81,-0.21,11.0,,,,,,,,,,,,,0.06,0.06,0.06,0.06,0.04,0.04,0.09,0.06,,,
5/13/2020 7:40 AM,316.6,4.35,0.03,99.0,318.6,5.18,0.02,98.0,327.5,5.87,0.0,98.0,333.6,6.59,-0.02,98.0,341.0,7.64,-0.01,98.0,345.8,8.0,-0.05,94.0,345.6,7.91,-0.02,74.0,347.0,9.31,-0.08,19.0,,,,,,,,,,,,,0.06,0.06,0.05,0.05,0.04,0.04,0.13,0.14,,,
5/13/2020 7:50 AM,331.7,5.3,0.03,99.0,337.7,6.24,0.03,99.0,341.9,7.33,-0.02,98.0,342.7,7.5,-0.03,99.0,347.8,8.51,-0.01,99.0,351.0,9.01,-0.06,98.0,354.0,9.35,-0.08,92.0,355.9,10.64,-0.01,37.0,6.9,10.37,-0.44,1.0,,,,,,,,,0.07,0.07,0.06,0.06,0.04,0.04,0.06,0.13,0.11,,
5/13/2020 8:00 AM,346.5,6.09,-0.05,98.0,346.4,6.56,-0.02,98.0,345.2,7.37,-0.01,99.0,350.2,7.78,-0.05,98.0,351.0,8.7,-0.13,99.0,353.5,9.41,-0.08,100.0,354.8,9.68,-0.06,97.0,356.6,9.85,-0.08,73.0,360.0,9.84,0.01,1.0,,,,,,,,,0.06,0.06,0.05,0.04,0.05,0.04,0.05,0.04,0.24,,
5/13/2020 8:10 AM,345.4,6.35,-0.03,98.0,349.3,7.25,-0.03,98.0,350.3,7.94,-0.06,99.0,353.4,8.28,-0.05,99.0,354.2,9.06,-0.07,99.0,358.1,9.95,-0.09,99.0,0.2,10.2,-0.03,93.0,354.7,6.92,-0.21,25.0,,,,,,,,,,,,,0.06,0.04,0.04,0.04,0.04,0.04,0.09,0.18,,,
5/13/2020 8:20 AM,350.6,6.22,0.0,99.0,353.0,7.15,-0.04,99.0,354.4,7.5,0.0,99.0,356.0,8.06,-0.03,99.0,357.4,8.62,-0.09,99.0,358.1,9.1,-0.1,100.0,0.6,9.64,-0.14,97.0,4.6,10.14,-0.16,80.0,3.1,9.64,-0.3,22.0,,,,,,,,,0.06,0.05,0.05,0.05,0.05,0.04,0.06,0.07,0.17,,
5/13/2020 8:30 AM,352.2,6.09,-0.01,99.0,353.0,6.93,0.0,99.0,356.6,7.53,-0.02,99.0,359.6,7.74,-0.03,100.0,0.7,8.62,-0.09,99.0,0.9,9.29,-0.13,99.0,4.3,10.29,-0.2,100.0,7.3,10.98,-0.17,97.0,4.7,11.17,-0.1,25.0,,,,,,,,,0.08,0.07,0.06,0.06,0.05,0.05,0.04,0.05,0.1,,
5/13/2020 8:40 AM,355.9,6.38,-0.09,99.0,0.9,6.73,-0.04,99.0,0.8,7.44,0.02,99.0,2.5,7.8,-0.03,99.0,1.7,8.45,-0.06,100.0,2.0,9.18,-0.12,100.0,4.5,10.18,-0.16,99.0,6.4,11.23,-0.12,82.0,1.5,10.53,0.03,7.0,,,,,,,,,0.06,0.05,0.06,0.05,0.05,0.04,0.04,0.05,0.4,,
5/13/2020 8:50 AM,359.6,6.2,-0.05,99.0,2.5,6.67,-0.05,99.0,359.0,7.37,-0.08,99.0,1.7,7.83,-0.04,99.0,2.5,8.34,-0.11,99.0,4.8,9.09,-0.11,99.0,9.0,9.55,-0.13,99.0,6.6,10.13,-0.2,94.0,4.7,10.45,-0.14,20.0,,,,,,,,,0.06,0.06,0.05,0.05,0.05,0.05,0.06,0.06,0.3,,
5/13/2020 9:00 AM,358.8,6.18,-0.08,99.0,3.4,6.43,-0.07,99.0,4.3,6.82,-0.06,100.0,4.7,6.8,-0.09,99.0,4.7,7.6,-0.09,100.0,6.6,8.06,-0.13,99.0,12.5,8.57,-0.08,99.0,3.5,9.32,-0.39,91.0,137.0,13.16,-1.47,2.0,25.7,8.81,-0.27,4.0,216.4,25.51,0.3,2.0,0.05,0.05,0.05,0.08,0.04,0.1,0.05,0.18,0.55,0.48,0.16
5/13/2020 9:10 AM,358.4,5.2,-0.08,98.0,0.4,5.74,-0.05,99.0,359.9,6.25,-0.07,99.0,7.5,6.32,-0.01,99.0,4.7,6.94,-0.09,99.0,11.5,6.42,0.07,98.0,25.8,6.64,0.2,95.0,112.1,7.88,1.23,66.0,100.0,5.32,1.32,23.0,141.7,6.67,-0.34,32.0,163.9,16.34,-1.45,30.0,0.06,0.08,0.07,0.07,0.05,0.23,0.38,0.55,0.56,0.64,0.31
5/13/2020 9:20 AM,354.4,4.03,-0.03,99.0,353.2,4.98,-0.12,99.0,359.3,4.89,-0.14,99.0,3.7,4.91,0.0,99.0,10.7,6.32,0.0,98.0,14.6,5.87,-0.25,97.0,300.1,4.23,-1.9,84.0,272.5,9.29,-3.66,66.0,287.1,9.31,-3.54,59.0,255.1,8.03,-4.46,52.0,274.3,8.65,-3.67,69.0,0.07,0.13,0.21,0.2,0.21,0.4,0.87,0.35,0.47,0.87,0.44
5/13/2020 9:30 AM,352.3,3.74,-0.1,98.0,358.8,4.39,-0.1,98.0,4.2,3.7,0.02,98.0,0.2,4.19,-0.03,98.0,358.7,4.2,0.09,98.0,4.6,4.21,0.02,96.0,38.7,4.06,-0.36,84.0,81.4,3.47,0.19,71.0,229.6,10.44,0.28,66.0,191.0,9.25,-0.45,69.0,187.0,2.19,-0.41,71.0,0.08,0.09,0.32,0.33,0.48,0.77,1.75,1.28,1.1,1.22,3.14
5/13/2020 9:40 AM,350.5,3.92,-0.1,97.0,1.1,4.19,-0.02,99.0,358.8,4.29,0.02,99.0,2.4,5.18,-0.09,99.0,8.8,5.49,0.03,98.0,347.8,5.92,0.13,95.0,299.2,12.73,1.05,72.0,298.2,3.61,0.28,45.0,332.2,9.16,0.7,64.0,230.4,14.22,-0.08,49.0,196.0,8.42,-0.32,55.0,0.08,0.12,0.18,0.12,0.27,0.81,0.5,2.21,1.19,0.59,1.69
5/13/2020 9:50 AM,345.8,3.31,-0.02,97.0,358.1,4.03,-0.1,98.0,0.3,4.11,-0.08,99.0,2.3,4.33,-0.02,99.0,357.0,5.38,-0.16,98.0,4.6,4.69,-0.12,91.0,308.6,8.84,-0.53,63.0,20.3,0.95,-0.38,58.0,232.7,10.17,0.44,53.0,78.7,9.27,-0.9,48.0,88.4,2.32,-0.24,63.0,0.1,0.13,0.14,0.2,0.35,0.94,0.61,5.11,0.96,0.55,2.19
5/13/2020 10:00 AM,337.8,3.19,-0.12,96.0,350.5,3.47,-0.16,96.0,358.4,4.01,-0.07,97.0,3.7,4.31,0.03,98.0,351.7,5.21,-0.16,95.0,313.6,4.7,0.24,91.0,83.2,5.59,-0.61,71.0,206.5,10.53,0.67,54.0,218.1,14.35,1.2,63.0,105.3,9.17,1.04,62.0,118.7,5.53,0.71,63.0,0.33,0.26,0.24,0.24,0.32,0.78,0.73,0.73,0.4,1.57,1.45
5/13/2020 10:10 AM,327.2,2.85,0.01,95.0,331.2,3.08,-0.02,97.0,350.1,3.71,-0.05,97.0,349.4,4.62,-0.06,97.0,355.0,4.67,-0.17,97.0,4.7,5.43,-0.13,92.0,233.1,4.85,0.4,77.0,299.8,7.57,-0.05,58.0,243.4,11.43,0.55,46.0,225.8,13.0,-0.02,47.0,328.5,1.88,-0.58,43.0,0.38,0.28,0.34,0.29,0.38,0.44,1.53,1.03,0.59,0.48,0.96
5/13/2020 10:20 AM,340.7,2.77,-0.07,95.0,337.1,2.65,-0.06,96.0,352.3,2.67,-0.06,97.0,343.8,2.72,-0.02,97.0,8.2,4.07,0.06,97.0,331.5,3.56,-0.17,94.0,6.2,2.65,-0.89,67.0,334.9,5.5,-0.45,40.0,328.9,10.19,-1.22,37.0,278.3,5.32,-0.45,47.0,130.4,9.61,-1.96,42.0,0.12,0.18,0.46,0.42,0.52,1.04,0.96,2.85,0.95,1.32,1.13
5/13/2020 10:30 AM,344.7,2.52,-0.11,96.0,350.2,3.26,-0.18,97.0,339.9,3.01,-0.03,98.0,354.5,2.17,-0.07,96.0,359.4,3.57,-0.17,96.0,336.4,2.11,0.03,93.0,180.5,4.45,-0.51,72.0,99.3,3.22,-1.95,51.0,286.3,17.01,-2.36,37.0,242.1,11.85,-1.64,43.0,132.7,15.87,-0.49,41.0,0.2,0.41,0.32,1.24,0.63,1.34,2.94,1.08,0.56,1.02,0.55
5/13/2020 10:40 AM,354.2,2.87,-0.08,97.0,349.5,2.85,-0.12,98.0,7.3,3.38,-0.1,98.0,11.4,3.51,-0.04,98.0,19.6,4.84,-0.06,98.0,6.6,3.9,-0.29,93.0,193.2,4.57,-0.45,58.0,191.2,9.12,-0.82,64.0,164.8,2.0,0.8,45.0,167.3,14.03,0.59,62.0,216.8,3.0,0.67,41.0,0.13,0.32,0.25,0.41,0.52,0.72,0.83,0.5,1.5,0.6,5.96
5/13/2020 10:50 AM,351.0,2.87,-0.05,97.0,355.1,3.65,-0.08,97.0,358.6,4.08,-0.05,98.0,0.6,4.43,-0.06,99.0,7.1,5.3,-0.12,98.0,6.1,4.9,-0.03,95.0,20.2,4.08,-0.11,61.0,43.5,7.07,-0.77,40.0,40.9,7.09,-2.08,49.0,71.0,7.27,0.29,58.0,28.6,9.8,-1.04,54.0,0.12,0.08,0.07,0.2,0.29,0.55,1.42,0.91,0.93,2.36,1.54
5/13/2020 11:00 AM,356.9,2.79,0.01,97.0,5.2,3.68,0.0,98.0,6.8,3.43,-0.06,98.0,4.8,4.22,0.05,98.0,4.9,4.16,0.06,97.0,18.1,3.95,0.23,95.0,342.9,3.24,-0.45,92.0,148.8,8.05,0.21,62.0,186.8,11.52,-0.31,49.0,203.1,5.27,0.01,60.0,280.2,7.87,-0.7,55.0,0.16,0.24,0.28,0.19,0.3,0.61,0.82,3.03,0.78,1.74,1.94
5/13/2020 11:10 AM,351.0,2.87,0.02,97.0,7.6,3.11,0.04,98.0,15.5,3.29,0.06,98.0,17.6,3.49,-0.03,97.0,7.5,4.57,-0.08,96.0,3.5,5.68,-0.15,95.0,346.2,2.56,0.0,61.0,145.7,17.69,-0.2,33.0,167.7,14.8,-1.13,39.0,317.3,10.31,0.65,50.0,204.2,3.61,0.83,35.0,0.18,0.23,0.24,0.67,0.39,0.4,3.34,0.92,0.86,0.66,1.16
5/13/2020 11:20 AM,2.9,3.54,-0.02,99.0,12.3,3.65,-0.08,99.0,355.6,3.8,-0.25,99.0,16.9,4.57,-0.26,98.0,359.9,5.24,-0.31,96.0,21.1,6.04,-0.38,95.0,337.1,7.88,-1.0,90.0,308.4,8.2,-0.96,72.0,315.3,12.24,-0.55,51.0,220.2,4.75,-0.22,62.0,65.1,5.1,-0.21,65.0,0.25,0.37,0.38,0.4,0.48,0.51,0.51,0.88,0.37,2.99,1.49
5/13/2020 11:30 AM,351.9,3.55,0.15,97.0,353.3,3.99,0.18,98.0,354.9,4.28,0.18,98.0,355.1,5.05,0.23,97.0,13.1,3.48,0.09,96.0,1.1,4.97,0.04,94.0,32.9,5.43,0.18,90.0,21.9,4.77,0.96,64.0,281.1,4.63,0.44,48.0,46.8,3.31,-0.31,46.0,112.6,1.98,-0.72,52.0,0.14,0.12,0.23,0.25,0.61,0.6,0.72,0.64,1.0,1.86,2.95
5/13/2020 11:40 AM,350.8,3.57,-0.14,98.0,350.7,4.26,-0.09,98.0,350.7,3.49,-0.17,97.0,355.5,3.99,-0.26,96.0,353.8,4.23,0.02,97.0,328.0,4.06,0.03,96.0,354.1,3.87,0.14,91.0,308.8,8.69,-0.11,71.0,266.6,9.54,-0.57,59.0,124.8,1.23,-0.05,44.0,210.8,5.37,0.33,37.0,0.26,0.26,0.4,0.46,0.57,0.66,1.0,0.75,0.83,6.87,1.45
5/13/2020 11:50 AM,7.3,3.98,0.0,98.0,3.2,4.06,0.0,99.0,3.4,4.21,0.05,99.0,355.8,3.87,0.12,97.0,6.5,4.18,0.14,97.0,18.1,5.29,0.09,95.0,28.5,5.43,0.31,94.0,9.5,6.46,-0.19,90.0,351.6,2.94,0.24,71.0,67.9,9.14,0.8,45.0,157.9,1.65,0.24,43.0,0.15,0.16,0.19,0.32,0.31,0.3,0.48,0.43,3.05,1.17,0.62
5/13/2020 12:00 PM,7.7,3.65,0.03,99.0,7.5,3.92,0.01,99.0,5.2,4.17,-0.01,99.0,7.9,4.2,0.03,99.0,8.7,4.24,-0.05,98.0,30.2,2.24,-0.04,95.0,65.8,0.95,0.02,91.0,157.3,6.65,-0.23,86.0,231.3,4.66,-0.77,57.0,155.3,11.92,-0.74,44.0,150.4,7.26,-1.0,56.0,0.16,0.17,0.21,0.18,0.46,1.09,1.86,0.85,1.65,1.19,1.6
5/13/2020 12:10 PM,359.1,3.46,-0.12,99.0,357.0,2.88,-0.1,97.0,356.7,3.53,-0.12,97.0,333.4,3.14,-0.07,97.0,324.8,2.43,-0.26,95.0,21.2,1.89,-0.51,92.0,68.0,5.37,-0.82,89.0,120.6,2.06,-1.55,77.0,112.2,4.01,-2.19,37.0,99.7,2.14,-3.01,35.0,281.6,9.68,-3.62,35.0,0.16,0.36,0.24,0.36,0.58,0.69,0.8,1.39,2.02,1.27,0.84
5/13/2020 12:20 PM,11.9,3.35,-0.06,99.0,12.0,3.53,-0.1,99.0,10.8,3.55,-0.14,98.0,353.7,3.56,-0.05,98.0,10.9,4.35,-0.04,97.0,354.1,4.05,-0.28,94.0,21.2,4.85,-0.28,90.0,14.9,8.37,0.13,77.0,276.4,5.0,-0.62,48.0,224.5,12.56,-0.41,52.0,352.9,3.61,-0.22,51.0,0.16,0.17,0.38,0.4,0.6,0.7,1.53,0.66,1.06,0.71,0.94
5/13/2020 12:30 PM,12.8,2.86,0.08,98.0,21.1,2.76,0.04,98.0,15.1,2.94,-0.03,98.0,15.7,2.61,-0.04,97.0,7.9,3.07,-0.14,95.0,45.7,2.9,-0.17,94.0,25.0,2.44,-0.37,92.0,41.5,0.9,0.02,86.0,112.8,8.89,-1.11,57.0,155.4,9.73,0.31,43.0,102.5,16.62,-0.97,30.0,0.26,0.41,0.37,0.51,0.58,1.2,13.98,10.93,1.11,1.25,0.42
5/13/2020 12:40 PM,348.2,2.71,0.16,99.0,354.7,3.02,0.08,98.0,357.0,3.46,0.12,98.0,0.9,2.83,0.15,98.0,0.9,2.96,-0.02,97.0,356.3,2.26,0.08,95.0,190.5,0.39,0.2,91.0,127.9,3.93,0.03,84.0,166.4,10.28,-0.81,56.0,101.5,17.3,-0.63,46.0,123.2,21.75,-1.23,43.0,0.26,0.38,0.24,0.47,0.54,1.63,2.55,1.67,0.66,0.47,0.3
5/13/2020 12:50 PM,359.8,2.91,0.11,98.0,359.0,3.42,0.13,99.0,9.5,3.27,0.19,98.0,6.7,3.01,0.1,98.0,15.5,2.53,0.16,95.0,41.0,1.15,0.69,92.0,341.2,0.69,0.5,56.0,281.8,6.33,-0.02,38.0,49.8,12.79,2.82,26.0,203.6,13.75,-0.86,24.0,322.8,10.67,-1.34,24.0,0.22,0.26,0.34,0.5,0.64,2.5,1.83,0.7,1.18,0.49,0.65
5/13/2020 1:00 PM,9.0,3.33,0.04,99.0,11.5,3.2,-0.06,98.0,16.6,3.14,-0.11,98.0,2.7,2.19,-0.05,99.0,9.9,2.61,-0.02,98.0,7.2,1.45,-0.09,96.0,122.5,1.34,-0.16,93.0,212.5,0.81,-0.01,89.0,200.5,4.67,-0.17,54.0,211.3,10.66,0.09,30.0,207.3,18.74,0.83,30.0,0.24,0.33,0.31,0.59,0.92,1.07,2.04,1.3,2.36,0.84,0.53
5/13/2020 1:10 PM,7.4,3.52,-0.12,98.0,12.2,3.49,-0.12,98.0,8.5,4.62,-0.19,98.0,1.6,5.15,-0.15,97.0,7.4,3.48,-0.14,97.0,3.8,3.27,-0.11,95.0,35.3,1.88,0.05,94.0,23.4,2.42,0.34,91.0,127.0,9.87,-0.13,79.0,35.1,4.95,-0.53,49.0,215.2,19.73,0.76,42.0,0.21,0.27,0.29,0.26,0.61,0.87,2.03,1.99,0.6,1.56,0.42