time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2017-09-09 00:02:42+00",11.0,12.0,,67.9,-477,140,37,1020.33,67,0
"2017-09-09 00:07:42+00",10.5,11.5,,67.7,-437,174,44,1020.31,66.9,0
"2017-09-09 00:12:42+00",11.1,12.1,,67.5,-451,213,35,1020.42,66.8,0
"2017-09-09 00:17:42+00",11.0,13.0,,67.5,-456,185,32,1020.46,66.8,0
"2017-09-09 00:22:42+00",10.3,12.3,,67.4,-429,146,44,1020.53,66.6,0
"2017-09-09 00:27:42+00",9.6,10.6,,67.3,-410,122,34,1020.69,66.5,0
"2017-09-09 00:32:42+00",8.8,9.8,,67.2,-370,139,38,1020.62,66.4,0
"2017-09-09 00:37:42+00",7.8,9.8,,67.1,-325,91,30,1020.73,66.3,0
"2017-09-09 00:42:42+00",8.7,10.7,,67.1,-365,102,35,1020.76,66.2,0
"2017-09-09 00:47:42+00",8.0,9.0,,67,-354,67,38,1020.76,66.2,0
"2017-09-09 00:52:42+00",7.3,8.3,,67,-301,84,35,1020.84,66.1,0
"2017-09-09 00:57:42+00",10.9,12.9,,67.1,-433,215,26,1020.83,66,0
"2017-09-09 01:02:42+00",10.1,12.1,,67,-391,228,25,1020.92,65.9,0
"2017-09-09 01:07:42+00",11.1,13.1,,67,-427,250,42,1020.91,65.8,0
"2017-09-09 01:12:42+00",13.1,14.1,,67.1,-531,270,40,1020.91,65.8,0
"2017-09-09 01:17:42+00",12.7,13.7,,67.1,-501,280,32,1020.91,65.8,0
"2017-09-09 01:22:42+00",10.8,11.8,,66.8,-420,238,25,1020.86,65.8,0
"2017-09-09 01:27:42+00",10.3,10.3,,66.8,-415,206,23,1020.79,65.7,0
"2017-09-09 01:32:42+00",10.0,11.0,,66.7,-420,176,27,1020.86,65.6,0
"2017-09-09 01:37:42+00",10.4,11.4,,66.6,-426,205,25,1020.9,65.5,0
"2017-09-09 01:42:42+00",11.1,13.1,,66.5,-445,229,25,1020.95,65.5,0
"2017-09-09 01:47:42+00",11.8,12.8,,66.3,-458,263,32,1020.92,65.4,0
"2017-09-09 01:52:42+00",10.9,11.9,,66.1,-440,217,28,1020.85,65.3,0
"2017-09-09 01:57:42+00",10.1,12.1,,65.9,-404,214,26,1020.83,65.2,0
"2017-09-09 02:02:42+00",10.5,11.5,,65.8,-394,263,39,1020.83,65,0
"2017-09-09 02:07:42+00",12.5,13.5,,65.8,-475,303,34,1020.79,64.9,0
"2017-09-09 02:12:42+00",11.0,13.0,,65.7,-385,321,41,1020.72,65,0
"2017-09-09 02:17:42+00",12.2,13.2,,65.3,-441,332,45,1020.77,64.9,0
"2017-09-09 02:22:42+00",12.4,14.4,,65.3,-471,309,28,1020.69,64.7,0
"2017-09-09 02:27:42+00",11.8,13.8,,65.2,-414,324,47,1020.8,64.6,0
"2017-09-09 02:32:42+00",13.5,14.5,,64.8,-475,372,47,1020.79,64.4,0
"2017-09-09 02:37:42+00",11.3,14.3,,64.9,-394,321,32,1020.89,64.4,0
"2017-09-09 02:42:42+00",15.6,17.6,,64.8,-529,471,53,1021,64.4,0
"2017-09-09 02:47:42+00",15.9,17.9,,64.3,-537,473,52,1020.98,64.1,0
"2017-09-09 02:52:42+00",17.6,19.6,,63.9,-551,566,49,1021.09,63.9,0
"2017-09-09 02:57:42+00",14.8,15.8,,63.5,-438,499,42,1021.02,63.4,0
"2017-09-09 03:02:42+00",12.1,14.1,,63.3,-328,433,42,1021.2,63.2,0
"2017-09-09 03:07:42+00",12.6,14.6,,62.7,-365,419,29,1021.18,62.7,0
"2017-09-09 03:12:42+00",12.3,13.3,,62.6,-350,416,36,1021.17,62.5,0
"2017-09-09 03:17:42+00",9.7,11.7,,62.5,-228,359,28,1021.23,62.2,0
"2017-09-09 03:22:42+00",10.1,12.1,,62.3,-219,395,27,1021.28,61.9,0
"2017-09-09 03:27:42+00",9.4,11.4,,62.1,-75,400,11,1021.31,61.6,0
"2017-09-09 03:32:42+00",8.4,9.4,,61.6,-53,362,12,1021.4,61.1,0
"2017-09-09 03:37:42+00",7.3,8.3,,61.5,-21,314,10,1021.37,60.7,0
"2017-09-09 03:42:42+00",9.1,10.1,,61.1,31,386,7,1021.46,60.1,0
"2017-09-09 03:47:42+00",8.8,9.8,,60.9,-42,375,8,1021.41,59.7,0
"2017-09-09 03:52:42+00",8.6,10.6,,60.9,-76,367,6,1021.45,59.5,0
"2017-09-09 03:57:42+00",8.0,9.0,,60.7,-76,344,5,1021.46,59.4,0
"2017-09-09 04:02:42+00",9.2,10.2,,60.7,-87,393,12,1021.4,59.4,0
"2017-09-09 04:07:42+00",10.4,11.4,,60.8,-98,448,18,1021.42,59.4,0
"2017-09-09 04:12:42+00",9.6,12.6,,60.8,-106,403,12,1021.42,59.5,0
"2017-09-09 04:17:42+00",9.8,10.8,,60.8,-89,418,15,1021.38,59.6,0
"2017-09-09 04:22:42+00",9.6,11.6,,60.8,-77,408,12,1021.49,59.6,0
"2017-09-09 04:27:42+00",9.9,11.9,,60.7,-70,427,17,1021.53,59.5,0
"2017-09-09 04:32:42+00",8.1,9.1,,60.4,-71,344,16,1021.55,59.4,0
"2017-09-09 04:37:42+00",9.5,11.5,,60.4,-61,409,15,1021.55,59.1,0
"2017-09-09 04:42:42+00",10.7,11.7,,60.4,-71,463,7,1021.46,59.1,0
"2017-09-09 04:47:42+00",10.1,12.1,,60.4,-61,442,13,1021.5,59.1,0
"2017-09-09 04:52:42+00",9.7,10.7,,60.1,-74,410,23,1021.65,59,0
"2017-09-09 04:57:42+00",9.4,11.4,,60,-56,405,11,1021.53,58.9,0
"2017-09-09 05:02:42+00",8.9,10.9,,60,-79,378,14,1021.59,58.8,0
"2017-09-09 05:07:42+00",8.8,9.8,,59.9,-69,377,10,1021.53,58.7,0
"2017-09-09 05:12:42+00",11.0,13.0,,59.9,-58,478,9,1021.56,58.5,0
"2017-09-09 05:17:42+00",10.0,11.0,,60.1,-90,426,9,1021.58,58.6,0
"2017-09-09 05:22:42+00",10.2,11.2,,60,-102,431,6,1021.6,58.6,0
"2017-09-09 05:27:42+00",10.2,12.2,,59.9,-148,422,23,1021.6,58.7,0
"2017-09-09 05:32:42+00",10.0,12.0,,59.8,-159,406,22,1021.57,58.7,0
"2017-09-09 05:37:42+00",10.4,12.4,,59.7,-145,431,16,1021.59,58.6,0
"2017-09-09 05:42:42+00",10.2,11.2,,59.7,-151,424,17,1021.5,58.6,0
"2017-09-09 05:47:42+00",10.2,11.2,,59.5,-161,418,21,1021.48,58.5,0
"2017-09-09 05:52:42+00",11.9,13.9,,59.5,-116,505,11,1021.51,58.5,0
"2017-09-09 05:57:42+00",13.0,15.0,,59.4,-146,554,26,1021.51,58.5,0
"2017-09-09 06:02:42+00",11.4,13.4,,59.5,-91,497,18,1021.58,58.5,0
"2017-09-09 06:07:42+00",11.2,13.2,,59.5,-74,486,17,1021.54,58.5,0
"2017-09-09 06:12:42+00",10.4,12.4,,59.1,-72,448,18,1021.65,58.3,0
"2017-09-09 06:17:42+00",10.5,13.5,,59,-106,451,22,1021.63,58.2,0
"2017-09-09 06:22:42+00",12.9,14.9,,58.8,-115,554,13,1021.64,58,0
"2017-09-09 06:27:42+00",11.2,12.2,,58.5,-83,479,7,1021.58,57.8,0
"2017-09-09 06:32:42+00",10.4,12.4,,58.3,-101,440,19,1021.55,57.6,0
"2017-09-09 06:37:42+00",9.6,10.6,,58.2,-100,413,17,1021.55,57.5,0
"2017-09-09 06:42:42+00",9.7,11.7,,58,-92,408,16,1021.55,57.3,0
"2017-09-09 06:47:42+00",11.0,13.0,,58.1,-38,478,14,1021.56,57.2,0
"2017-09-09 06:52:42+00",10.0,12.0,,58.1,-10,441,11,1021.53,57.1,0
"2017-09-09 06:57:42+00",11.2,13.2,,58.1,15,481,11,1021.48,56.9,0
"2017-09-09 07:02:42+00",11.3,13.3,,58,13,486,8,1021.47,56.9,0
"2017-09-09 07:07:42+00",12.0,14.0,,57.8,11,527,15,1021.37,56.7,0
"2017-09-09 07:12:42+00",11.9,13.9,,57.6,17,518,11,1021.44,56.6,0
"2017-09-09 07:17:42+00",11.3,13.3,,57.5,1,486,8,1021.44,56.5,0
"2017-09-09 07:22:42+00",11.9,13.9,,57.4,7,519,13,1021.44,56.4,0
"2017-09-09 07:27:42+00",11.3,13.3,,57.3,-25,495,22,1021.41,56.3,0
"2017-09-09 07:32:42+00",10.8,11.8,,57.2,-16,477,14,1021.52,56.2,0
"2017-09-09 07:37:42+00",10.0,12.0,,57.1,-8,429,8,1021.53,56.1,0
"2017-09-09 07:42:42+00",8.9,10.9,,57,-2,391,6,1021.62,55.9,0
"2017-09-09 07:47:42+00",10.3,13.3,,56.9,7,446,7,1021.55,55.8,0
"2017-09-09 07:52:42+00",11.8,14.8,,56.8,0,516,17,1021.62,55.7,0
"2017-09-09 07:57:42+00",12.6,14.6,,56.8,10,539,2,1021.57,55.7,0
"2017-09-09 08:02:42+00",12.9,14.9,,56.8,21,571,3,1021.5,55.7,0
"2017-09-09 08:07:42+00",12.0,15.0,,56.8,40,520,13,1021.58,55.7,0
"2017-09-09 08:12:42+00",12.8,14.8,,56.9,39,555,11,1021.61,55.7,0
"2017-09-09 08:17:42+00",14.3,17.3,,56.9,47,625,15,1021.63,55.7,0
"2017-09-09 08:22:42+00",13.8,15.8,,56.8,39,604,10,1021.56,55.7,0
"2017-09-09 08:27:42+00",13.2,16.2,,56.7,22,579,10,1021.58,55.7,0
"2017-09-09 08:32:42+00",13.1,14.1,,56.8,0,565,16,1021.57,55.6,0
"2017-09-09 08:37:42+00",12.0,15.0,,56.8,-12,530,14,1021.74,55.7,0
"2017-09-09 08:42:42+00",12.8,14.8,,56.8,-10,560,11,1021.7,55.7,0
"2017-09-09 08:47:42+00",9.9,11.9,,56.6,12,433,12,1021.83,55.7,0
"2017-09-09 08:52:42+00",10.1,12.1,,56.4,27,447,25,1021.88,55.5,0
"2017-09-09 08:57:42+00",12.2,14.2,,56.4,-32,541,18,1021.89,55.3,0
"2017-09-09 09:02:42+00",13.8,15.8,,56.1,-102,596,-1,1022,55.2,0
"2017-09-09 09:07:42+00",12.1,14.1,,55.7,-110,517,26,1021.97,55.1,0
"2017-09-09 09:12:42+00",12.6,14.6,,55.4,-134,540,16,1022.07,54.9,0
"2017-09-09 09:17:42+00",12.2,13.2,,55.2,-185,502,22,1022.07,54.6,0
"2017-09-09 09:22:42+00",13.2,14.2,,55,-166,549,11,1022.18,54.4,0
"2017-09-09 09:27:42+00",10.6,12.6,,54.8,-159,432,25,1022.21,54.2,0
"2017-09-09 09:32:42+00",8.4,10.4,,54.6,-189,315,32,1022.32,54.1,0
"2017-09-09 09:37:42+00",11.5,14.5,,54.4,-287,417,34,1022.44,53.9,0
"2017-09-09 09:42:42+00",11.3,12.3,,54.3,-290,411,28,1022.49,53.8,0
"2017-09-09 09:47:42+00",11.8,12.8,,54.1,-321,408,31,1022.54,53.7,0
"2017-09-09 09:52:42+00",11.1,13.1,,53.9,-276,404,31,1022.59,53.6,0
"2017-09-09 09:57:42+00",11.1,12.1,,53.7,-265,413,33,1022.66,53.4,0
"2017-09-09 10:02:42+00",9.7,10.7,,53.6,-226,369,26,1022.73,53.3,0
"2017-09-09 10:07:42+00",11.1,12.1,,53.4,-286,398,32,1022.79,53.1,0
"2017-09-09 10:12:42+00",9.3,11.3,,53.3,-231,343,43,1022.95,52.9,0
"2017-09-09 10:17:42+00",10.0,12.0,,53.2,-254,354,26,1022.89,52.8,0
"2017-09-09 10:22:42+00",9.7,11.7,,53.3,-197,379,18,1022.99,52.8,0
"2017-09-09 10:27:42+00",10.6,12.6,,53.2,-206,413,26,1023.03,52.7,0
"2017-09-09 10:32:42+00",12.0,14.0,,53.1,-182,495,18,1023.09,52.6,0
"2017-09-09 10:37:42+00",10.0,13.0,,53,-165,416,34,1023.02,52.5,0
"2017-09-09 10:42:42+00",12.4,14.4,,53.2,-127,531,10,1023.07,52.5,0
"2017-09-09 10:47:42+00",12.8,15.8,,53.3,-153,547,9,1023.14,52.6,0
"2017-09-09 10:52:42+00",11.8,15.8,,53.3,-155,496,15,1023.15,52.8,0
"2017-09-09 10:57:42+00",13.7,15.7,,53.5,-193,571,24,1023.25,53,0
"2017-09-09 11:02:42+00",12.7,15.7,,53.6,-138,524,-21,1023.21,53.3,0
"2017-09-09 11:07:42+00",13.3,16.3,,53.8,-137,575,-24,1023.18,53.5,2.3
"2017-09-09 11:12:42+00",15.5,17.5,,53.9,-149,662,-43,1023.26,53.8,11.5
"2017-09-09 11:17:42+00",12.8,15.8,,54.1,-129,552,-11,1023.33,54.1,20.1
"2017-09-09 11:22:42+00",14.6,16.6,,54.3,-125,632,-47,1023.42,54.5,27.2
"2017-09-09 11:27:42+00",11.4,14.4,,54.6,-112,490,8,1023.42,55.1,37.3
"2017-09-09 11:32:42+00",13.8,15.8,,54.7,-127,593,-6,1023.4,55.5,44.7
"2017-09-09 11:37:42+00",15.0,18.0,,54.9,-98,659,-44,1023.51,55.9,48.4
"2017-09-09 11:42:42+00",13.0,15.0,,55.1,-84,575,7,1023.58,56.3,65.4
"2017-09-09 11:47:42+00",15.0,17.0,,55.3,-20,661,16,1023.61,56.6,77.2
"2017-09-09 11:52:42+00",16.1,18.1,,55.5,-27,708,-1,1023.69,56.9,84.3
"2017-09-09 11:57:42+00",15.4,16.4,,55.5,-88,672,11,1023.62,57.2,96.4
"2017-09-09 12:02:42+00",13.9,15.9,,55.8,-140,601,43,1023.74,57.5,108.6
"2017-09-09 12:07:42+00",16.4,17.4,,55.8,-48,711,8,1023.64,57.8,120.5
"2017-09-09 12:12:42+00",14.9,16.9,,56.1,-85,652,18,1023.77,58.1,130.8
"2017-09-09 12:17:42+00",15.6,17.6,,56.3,-14,683,12,1023.61,58.4,141.6
"2017-09-09 12:22:42+00",12.5,16.5,,56.7,-94,545,28,1023.62,58.9,153.7
"2017-09-09 12:27:42+00",13.4,15.4,,56.8,-37,582,16,1023.65,59.2,160.9
"2017-09-09 12:32:42+00",14.5,16.5,,57.2,-90,633,-28,1023.6,59.6,168.4
"2017-09-09 12:37:42+00",14.1,16.1,,57.3,-51,623,-24,1023.6,59.9,180.2
"2017-09-09 12:42:42+00",12.4,14.4,,57.4,-106,540,-5,1023.59,60.2,188.6
"2017-09-09 12:47:42+00",14.0,15.0,,57.3,-52,610,-40,1023.61,60.3,196
"2017-09-09 12:52:42+00",11.4,15.4,,58,3,509,-11,1023.71,60.8,206.4
"2017-09-09 12:57:42+00",11.8,13.8,,58.3,2,511,10,1023.7,61.1,217.7
"2017-09-09 13:02:42+00",13.0,15.0,,58.6,-11,566,9,1023.72,61.5,224.5
"2017-09-09 13:07:42+00",12.1,14.1,,59,44,517,4,1023.77,61.7,234.8
"2017-09-09 13:12:42+00",13.7,15.7,,59.3,65,586,-5,1023.9,62,234.2
"2017-09-09 13:17:42+00",11.8,14.8,,59.5,-15,515,37,1023.92,62.4,247.4
"2017-09-09 13:22:42+00",12.1,14.1,,60,35,523,23,1023.99,62.7,255.1
"2017-09-09 13:27:42+00",13.9,15.9,,60,111,584,-9,1023.92,63.1,246.7
"2017-09-09 13:32:42+00",10.9,14.9,,60.2,88,454,27,1024,63.1,268.5
"2017-09-09 13:37:42+00",10.6,12.6,,61.2,152,409,3,1024,63.9,267
"2017-09-09 13:42:42+00",13.9,15.9,,61.4,75,599,13,1024.06,64.3,284.2
"2017-09-09 13:47:42+00",12.3,16.3,,61.9,189,479,14,1023.96,64.8,293.2
"2017-09-09 13:52:42+00",14.9,16.9,,62.3,314,560,0,1023.91,65.1,302.4
"2017-09-09 13:57:42+00",11.7,16.7,,62.4,108,477,16,1024.02,65.3,308.8
"2017-09-09 14:02:42+00",12.3,14.3,,62.8,148,505,6,1023.98,65.5,317.9
"2017-09-09 14:07:42+00",9.7,12.7,,63.3,150,375,28,1023.98,66.1,326.9
"2017-09-09 14:12:42+00",13.3,16.3,,63.5,174,536,-2,1024.03,66.3,334.3
"2017-09-09 14:17:42+00",12.2,14.2,,63.4,142,488,-11,1024.14,66.4,341.8
"2017-09-09 14:22:42+00",12.5,13.5,,63.3,87,535,-6,1024.14,66.5,350.6
"2017-09-09 14:27:42+00",12.9,14.9,,63.6,144,518,-11,1024.13,66.6,359.6
"2017-09-09 14:32:42+00",9.3,12.3,,64.1,141,344,43,1024.16,66.8,364.1
"2017-09-09 14:37:42+00",10.8,14.8,,64.3,147,435,13,1024.15,67.2,374.2
"2017-09-09 14:42:42+00",13.3,15.3,,64.3,11,581,6,1024.14,67.5,383.6
"2017-09-09 14:47:42+00",11.3,14.3,,64.6,168,431,-12,1024.03,68,389.3
"2017-09-09 14:52:42+00",12.4,14.4,,64.8,104,526,1,1024.07,67.8,400.2
"2017-09-09 14:57:42+00",11.5,14.5,,64.8,101,460,40,1024.17,68,404.9
"2017-09-09 15:02:42+00",11.2,14.2,,65,129,445,-13,1024.14,68.2,411.2
"2017-09-09 15:07:42+00",12.8,16.8,,64.8,302,429,15,1023.98,68.2,418.8
"2017-09-09 15:12:42+00",11.6,13.6,,65.1,231,428,14,1024.09,68.5,425.4
"2017-09-09 15:17:42+00",11.6,15.6,,65.2,240,416,12,1024,68.4,432.9
"2017-09-09 15:22:42+00",9.7,11.7,,65,214,354,-22,1024.03,68.4,440.5
"2017-09-09 15:27:42+00",7.6,9.6,,65.4,134,276,18,1023.92,69,442.4
"2017-09-09 15:32:42+00",11.1,12.1,,65.2,337,321,-19,1024,68.8,447.8
"2017-09-09 15:37:42+00",8.9,11.9,,65.2,251,266,3,1024.03,68.9,455.2
"2017-09-09 15:42:42+00",10.7,16.7,,65.4,286,344,-16,1023.98,69,460.6
"2017-09-09 15:47:42+00",9.2,10.2,,65.9,-41,398,32,1024.01,69.5,467
"2017-09-09 15:52:42+00",9.0,10.0,,65.7,40,384,-1,1024.07,69.5,473.4
"2017-09-09 15:57:42+00",9.0,11.0,,65.7,66,371,-4,1023.98,69.5,473.7
"2017-09-09 16:02:42+00",5.7,8.7,,65.8,91,187,23,1023.93,69.3,480.3
"2017-09-09 16:07:42+00",8.1,12.1,,66.1,187,276,18,1023.86,69.4,482
"2017-09-09 16:12:42+00",6.9,8.9,,66.2,102,261,17,1023.84,69.4,484.6
"2017-09-09 16:17:42+00",4.9,6.9,,66.2,144,108,41,1023.72,70.1,486.2
"2017-09-09 16:22:42+00",6.6,8.6,,65.9,231,164,-8,1023.74,70,491.5
"2017-09-09 16:27:42+00",8.3,10.3,,66.3,143,289,13,1023.71,70.3,455.8
"2017-09-09 16:32:42+00",6.1,10.1,,67,43,234,32,1023.68,70.9,494.7
"2017-09-09 16:37:42+00",4.8,6.8,,66.9,-13,193,-25,1023.64,71.1,491.1
"2017-09-09 16:42:42+00",9.1,12.1,,66.9,93,364,-10,1023.57,71.1,509.1
"2017-09-09 16:47:42+00",4.4,5.4,,67.1,131,101,34,1023.6,71.1,535.4
"2017-09-09 16:52:42+00",5.4,8.4,,67.3,129,166,9,1023.48,71,539.2
"2017-09-09 16:57:42+00",4.7,5.7,,67.5,-155,108,28,1023.43,71.8,568.1
"2017-09-09 17:02:42+00",4.6,6.6,,67.6,31,177,-34,1023.48,71.6,463.1
"2017-09-09 17:07:42+00",8.7,10.7,,67.9,-195,327,27,1023.5,72,512.6
"2017-09-09 17:12:42+00",4.2,5.2,,67.9,-76,132,13,1023.46,71.7,555.2
"2017-09-09 17:17:42+00",7.5,9.5,,67.9,-42,312,14,1023.5,71.6,58.5
"2017-09-09 17:22:42+00",4.5,6.5,,67.6,-70,162,27,1023.52,71.2,536.3
"2017-09-09 17:27:42+00",4.9,6.9,,67.7,-119,158,35,1023.52,71.7,519
"2017-09-09 17:32:42+00",9.7,12.7,,68,-309,290,5,1023.43,72.4,551.1
"2017-09-09 17:37:42+00",4.4,5.4,,68.1,-123,134,16,1023.36,72.7,546.6
"2017-09-09 17:42:42+00",7.5,9.5,,68.5,-229,232,12,1023.42,73,509.1
"2017-09-09 17:47:42+00",7.4,8.4,,68,-165,281,55,1023.37,72.2,134.4
"2017-09-09 17:52:42+00",6.2,7.2,,67.9,-192,172,60,1023.42,71.5,396.8
"2017-09-09 17:57:42+00",6.9,8.9,,68.2,-114,271,1,1023.31,71.3,90.4
"2017-09-09 18:02:42+00",8.7,10.7,,68,-104,358,31,1023.27,70.7,451.2
"2017-09-09 18:07:42+00",9.5,10.5,,68.5,-296,288,62,1023.28,71.2,515.5
"2017-09-09 18:12:42+00",8.3,9.3,,68.9,-131,326,27,1023.33,71.9,522.4
"2017-09-09 18:17:42+00",10.6,12.6,,69.4,-168,435,29,1023.19,72.7,517.2
"2017-09-09 18:22:42+00",14.0,17.0,,68.7,-351,513,37,1023.2,72.3,509.2
"2017-09-09 18:27:42+00",11.0,13.0,,68.5,-342,371,74,1023.24,71.7,393.7
"2017-09-09 18:32:42+00",12.6,15.6,,68.6,-340,430,43,1023.14,71.7,486.8
"2017-09-09 18:37:42+00",13.4,15.4,,68.3,-468,383,41,1023.1,71.1,248.6
"2017-09-09 18:42:42+00",14.6,17.6,,68.7,-130,626,6,1023.2,71.5,446.3
"2017-09-09 18:47:42+00",14.0,16.0,,68.8,-291,536,32,1023.06,72.1,458.4
"2017-09-09 18:52:42+00",11.8,13.8,,68.5,-306,425,33,1023.11,72.1,352.2
"2017-09-09 18:57:42+00",9.5,12.5,,68.5,-250,337,65,1022.98,71.6,159.1
"2017-09-09 19:02:42+00",9.5,11.5,,68.7,-181,366,17,1022.98,71.4,98.5
"2017-09-09 19:07:42+00",11.5,18.5,,68.5,-87,463,58,1022.94,70.8,84
"2017-09-09 19:12:42+00",10.8,12.8,,68.5,-60,461,37,1022.88,70.9,77.3
"2017-09-09 19:17:42+00",11.0,12.0,,68.2,-251,417,18,1022.91,70.5,120.9
"2017-09-09 19:22:42+00",11.8,13.8,,68,-216,463,31,1022.89,69.8,56.1
"2017-09-09 19:27:42+00",15.2,17.2,,68.2,-429,518,35,1022.91,70,373.2
"2017-09-09 19:32:42+00",14.2,19.2,,68.6,-223,571,54,1022.77,70.8,377.5
"2017-09-09 19:37:42+00",15.3,19.3,,68,-295,607,50,1022.84,70.9,36.8
"2017-09-09 19:42:42+00",14.4,16.4,,67.5,-291,559,32,1022.84,69.6,33.3
"2017-09-09 19:47:42+00",14.1,16.1,,67.5,-291,558,20,1022.92,68.8,37.8
"2017-09-09 19:52:42+00",10.4,12.4,,67.9,-184,426,48,1022.95,69,98
"2017-09-09 19:57:42+00",11.9,13.9,,67.9,-60,517,8,1022.85,69,89
"2017-09-09 20:02:42+00",11.9,17.9,,68.2,-106,513,46,1022.94,69,88.1
"2017-09-09 20:07:42+00",14.0,17.0,,68.2,-220,576,23,1022.86,69.1,95.1
"2017-09-09 20:12:42+00",12.7,15.7,,68.2,-275,490,42,1022.88,69,107.6
"2017-09-09 20:17:42+00",13.5,16.5,,68.2,-417,426,30,1022.82,69.7,290.7
"2017-09-09 20:22:42+00",13.4,15.4,,68.5,-308,505,44,1022.72,70.3,275
"2017-09-09 20:27:42+00",11.1,13.1,,69.2,-190,437,32,1022.65,71.5,277.5
"2017-09-09 20:32:42+00",15.3,17.3,,69.3,81,673,12,1022.64,71.9,273
"2017-09-09 20:37:42+00",15.7,18.7,,69.3,-76,679,38,1022.61,71.8,271.4
"2017-09-09 20:42:42+00",11.5,14.5,,69.1,-105,492,23,1022.74,72,253.1
"2017-09-09 20:47:42+00",15.7,19.7,,69.2,-411,580,58,1022.63,72.2,202.4
"2017-09-09 20:52:42+00",15.3,17.3,,68.6,-257,621,28,1022.83,71.2,46.4
"2017-09-09 20:57:42+00",12.5,13.5,,68.2,-239,497,20,1022.9,70,26.7
"2017-09-09 21:02:42+00",14.3,19.3,,68.2,-60,623,1,1022.93,69.7,186.1
"2017-09-09 21:07:42+00",14.0,15.0,,68.7,-213,589,30,1022.8,70.2,233.9
"2017-09-09 21:12:42+00",16.0,18.0,,68.8,-442,555,26,1022.88,70.8,198.5
"2017-09-09 21:17:42+00",14.6,16.6,,68.8,-344,550,32,1022.91,70.8,186.5
"2017-09-09 21:22:42+00",13.9,16.9,,69,-39,615,34,1022.89,71.1,174.3
"2017-09-09 21:27:42+00",14.6,16.6,,68.3,-4,639,19,1022.89,70.6,170.8
"2017-09-09 21:32:42+00",15.8,18.8,,68.3,-4,703,20,1022.95,70.2,161.6
"2017-09-09 21:37:42+00",17.2,21.2,,68.1,-14,760,13,1022.87,70.1,145.7
"2017-09-09 21:42:42+00",13.4,15.4,,68,-60,598,15,1022.97,69.9,125.5
"2017-09-09 21:47:42+00",14.7,15.7,,67.9,-81,640,8,1022.96,69.8,111.8
"2017-09-09 21:52:42+00",14.5,16.5,,67.9,-13,644,4,1023.07,69.8,100.8
"2017-09-09 21:57:42+00",12.3,15.3,,67.9,-6,539,14,1023.15,69.5,89.2
"2017-09-09 22:02:42+00",13.6,15.6,,67.9,19,588,4,1023.18,69.2,77.1
"2017-09-09 22:07:42+00",12.9,14.9,,67.8,6,555,17,1023.26,69,67.3
"2017-09-09 22:12:42+00",11.4,13.4,,67.7,-73,497,17,1023.27,69,57.5
"2017-09-09 22:17:42+00",13.8,16.8,,67.7,-8,600,14,1023.3,68.6,45.6
"2017-09-09 22:22:42+00",12.5,15.5,,67.5,19,548,33,1023.34,68.3,37.2
"2017-09-09 22:27:42+00",15.0,18.0,,67.2,-190,640,29,1023.36,67.9,28.1
"2017-09-09 22:32:42+00",14.8,16.8,,66.9,-185,626,22,1023.43,67.7,14
"2017-09-09 22:37:42+00",13.7,16.7,,66.6,-119,590,21,1023.41,67.4,0
"2017-09-09 22:42:42+00",15.3,18.3,,66.3,-81,674,18,1023.45,67.2,0
"2017-09-09 22:47:42+00",11.8,12.8,,66,-5,514,22,1023.5,66.8,0.1
"2017-09-09 22:52:42+00",12.7,14.7,,65.6,-50,563,24,1023.48,66.2,0
"2017-09-09 22:57:42+00",15.6,17.6,,65.4,-31,688,13,1023.61,65.6,0
"2017-09-09 23:02:42+00",17.9,19.9,,65,-43,790,24,1023.65,65,0
"2017-09-09 23:07:42+00",14.0,18.0,,64.6,4,619,18,1023.75,64.4,0
"2017-09-09 23:12:42+00",14.9,17.9,,64.3,-16,656,8,1023.93,63.9,0
"2017-09-09 23:17:42+00",15.9,16.9,,64.1,-66,703,16,1023.97,63.5,0
"2017-09-09 23:22:42+00",13.4,16.4,,63.8,5,594,26,1024,63.2,0
"2017-09-09 23:27:42+00",18.3,21.3,,63.5,-2,809,7,1024.03,62.8,0
"2017-09-09 23:32:42+00",14.0,18.0,,63.2,-55,621,21,1024.16,62.5,0
"2017-09-09 23:37:42+00",15.6,17.6,,63.1,-90,686,19,1024.14,62.3,0
"2017-09-09 23:42:42+00",13.3,15.3,,62.7,-73,579,25,1024.21,62,0
"2017-09-09 23:47:42+00",14.1,17.1,,62.4,-65,621,18,1024.24,61.7,0
"2017-09-09 23:52:42+00",12.8,14.8,,62.2,-42,562,21,1024.32,61.4,0
"2017-09-09 23:57:42+00",12.5,14.5,,62.1,-49,550,20,1024.39,61.2,0
