Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
11/10/2022 12:00 AM,97.6,4.0,0.05,97.0,107.2,3.89,0.05,96.0,100.5,3.79,0.08,96.0,105.2,3.8,0.07,95.0,99.2,4.07,0.02,96.0,111.9,4.51,-0.01,92.0,108.3,4.79,0.04,89.0,87.7,3.97,-0.02,69.0,127.2,5.0,-0.2,32.0,68.0,13.54,-0.69,7.0,16.1,18.86,-3.51,4.0,0.1,0.12,0.1,0.13,0.28,0.44,0.31,0.86,0.84,0.14,0.28
11/10/2022 12:10 AM,113.5,3.36,0.0,96.0,111.2,2.99,0.05,94.0,109.4,3.34,0.1,97.0,107.5,3.28,0.1,96.0,102.5,3.58,0.08,95.0,109.9,4.15,0.04,88.0,111.1,4.85,-0.01,42.0,139.1,6.0,0.0,11.0,82.4,5.93,0.3,3.0,,,,,162.7,10.66,0.24,1.0,0.15,0.14,0.11,0.13,0.11,0.22,0.12,0.27,0.11,,0.28
11/10/2022 12:20 AM,110.8,2.59,0.07,95.0,106.3,2.35,0.05,95.0,110.5,2.65,0.09,95.0,105.0,2.07,0.09,95.0,109.1,2.59,0.02,96.0,107.3,3.12,0.17,92.0,111.3,3.69,0.27,75.0,107.2,3.79,0.26,56.0,114.9,4.18,0.19,20.0,119.0,1.84,-0.01,3.0,9.7,29.21,2.32,1.0,0.16,0.19,0.17,0.18,0.18,0.14,0.19,0.2,0.19,0.79,0.06
11/10/2022 12:30 AM,106.0,3.26,0.04,97.0,100.3,2.71,0.03,95.0,98.4,2.35,0.09,95.0,96.1,2.6,0.07,95.0,99.1,3.18,0.03,96.0,99.9,3.68,0.04,92.0,97.7,3.4,0.02,88.0,88.6,6.44,-0.45,50.0,46.6,7.27,-1.09,21.0,61.6,5.03,-1.69,13.0,164.7,21.53,-2.45,5.0,0.14,0.17,0.23,0.42,0.24,0.28,0.17,0.41,0.44,0.38,0.64
11/10/2022 12:40 AM,99.7,2.72,0.07,95.0,113.0,2.39,0.05,96.0,94.4,2.9,0.07,97.0,89.7,2.48,0.02,96.0,99.2,3.37,0.04,96.0,103.7,3.95,0.09,94.0,100.8,3.83,0.08,89.0,97.9,4.43,0.21,50.0,111.0,4.43,0.17,31.0,93.1,3.79,0.26,8.0,102.3,4.99,0.32,7.0,0.19,0.19,0.14,0.26,0.12,0.12,0.11,0.15,0.21,0.09,0.26
11/10/2022 12:50 AM,97.6,2.89,0.01,93.0,98.1,2.38,0.03,95.0,97.0,2.24,0.04,75.0,91.4,2.47,0.06,97.0,94.8,2.62,0.0,94.0,102.4,3.9,0.02,85.0,106.6,4.21,0.02,55.0,356.9,1.58,-0.73,12.0,94.1,3.97,0.08,1.0,,,,,,,,,0.17,0.19,0.19,0.16,0.13,0.33,0.18,1.12,0.27,,
11/10/2022 1:00 AM,108.8,2.71,0.04,95.0,102.0,2.76,0.06,96.0,97.1,2.73,0.09,95.0,100.6,2.89,0.07,95.0,100.4,3.19,0.06,96.0,105.6,3.81,0.07,92.0,98.9,3.99,0.18,88.0,104.4,3.89,0.19,49.0,103.6,3.02,0.21,15.0,100.2,5.3,0.23,1.0,,,,,0.14,0.16,0.14,0.13,0.12,0.1,0.1,0.11,0.48,0.12,
11/10/2022 1:10 AM,93.4,2.6,-0.01,96.0,89.7,2.18,0.01,96.0,88.9,2.56,0.06,94.0,91.0,2.82,0.05,96.0,92.5,3.07,0.01,94.0,91.7,3.33,0.05,91.0,90.0,3.54,0.18,82.0,92.2,3.6,0.18,25.0,102.9,3.85,0.29,2.0,,,,,,,,,0.19,0.2,0.15,0.15,0.16,0.11,0.28,0.23,0.3,,
11/10/2022 1:20 AM,95.9,3.2,0.05,95.0,98.8,2.81,0.0,96.0,92.0,2.97,0.04,95.0,87.8,2.79,0.02,96.0,98.8,3.29,-0.01,94.0,107.1,3.52,-0.01,91.0,102.5,4.33,0.07,74.0,126.6,4.92,-0.03,43.0,125.4,8.65,-0.24,18.0,107.4,10.25,-0.89,3.0,,,,,0.14,0.13,0.11,0.36,0.37,0.4,0.24,0.53,0.37,0.21,
11/10/2022 1:30 AM,98.6,2.91,0.07,98.0,90.9,3.15,0.13,96.0,95.8,3.25,0.14,96.0,86.9,3.04,0.2,97.0,90.2,3.15,0.18,96.0,91.2,3.78,0.21,94.0,89.1,4.22,0.28,92.0,83.4,4.78,0.28,72.0,84.8,4.72,0.21,40.0,87.6,5.32,0.27,17.0,88.0,5.05,0.61,3.0,0.12,0.13,0.14,0.12,0.12,0.08,0.14,0.16,0.14,0.3,0.44
11/10/2022 1:40 AM,107.3,3.17,0.11,95.0,100.8,2.92,0.07,94.0,101.2,2.99,0.09,95.0,110.1,3.14,0.07,96.0,108.5,3.69,0.03,96.0,100.3,4.06,0.02,91.0,105.7,4.63,-0.01,79.0,107.0,4.95,-0.11,34.0,109.3,2.06,-0.42,3.0,76.4,4.58,-0.49,4.0,,,,,0.14,0.17,0.15,0.15,0.19,0.39,0.2,0.23,0.4,0.32,
11/10/2022 1:50 AM,96.0,3.44,0.01,94.0,102.0,2.35,-0.03,95.0,111.1,2.8,-0.01,94.0,97.1,2.67,0.02,96.0,92.6,2.9,0.0,94.0,99.8,3.94,-0.04,74.0,102.7,3.83,0.02,74.0,101.6,3.94,0.0,44.0,118.8,4.87,-0.03,11.0,153.3,9.9,-0.67,3.0,79.9,28.83,-3.17,1.0,0.14,0.2,0.26,0.15,0.13,0.09,0.1,0.4,0.32,0.4,0.13
11/10/2022 2:00 AM,105.0,3.2,0.06,96.0,103.8,2.62,0.03,94.0,104.3,2.92,0.02,94.0,104.4,2.78,0.07,97.0,96.3,3.0,0.09,96.0,101.2,3.7,0.07,92.0,109.7,4.36,0.15,90.0,108.4,5.16,-0.15,55.0,164.8,7.2,-0.57,24.0,162.4,18.41,-1.14,2.0,133.4,39.14,-0.74,4.0,0.11,0.17,0.12,0.14,0.11,0.46,0.28,0.25,0.36,0.14,0.15
11/10/2022 2:10 AM,106.8,3.51,0.05,97.0,101.4,3.31,0.06,95.0,106.2,3.3,0.06,94.0,109.1,3.47,0.06,96.0,95.4,3.57,0.09,96.0,104.8,4.09,0.05,93.0,100.3,4.63,0.06,88.0,32.2,1.75,-0.37,42.0,148.1,4.86,-0.39,6.0,349.1,6.29,-1.36,1.0,338.0,10.4,-1.79,4.0,0.12,0.13,0.1,0.1,0.09,0.17,0.26,2.39,0.26,0.3,0.53
11/10/2022 2:20 AM,103.3,3.53,0.02,96.0,101.7,3.45,0.03,93.0,100.7,3.49,0.05,94.0,95.8,3.2,0.1,97.0,98.1,3.44,0.03,94.0,97.6,3.98,0.14,92.0,102.4,4.29,0.19,68.0,105.0,4.2,0.26,34.0,110.4,4.49,0.2,13.0,130.5,5.42,-0.03,2.0,193.6,18.82,-3.9,2.0,0.13,0.13,0.12,0.11,0.09,0.1,0.14,0.08,0.18,0.12,0.1
11/10/2022 2:30 AM,101.8,3.93,0.08,96.0,100.1,3.62,0.1,96.0,100.4,3.28,0.11,96.0,97.3,3.4,0.09,97.0,100.3,3.59,0.01,95.0,104.3,4.23,0.02,92.0,102.2,4.73,0.04,76.0,94.7,4.8,-0.06,49.0,103.6,4.59,0.04,38.0,99.6,3.15,-0.12,18.0,,,,,0.13,0.12,0.13,0.11,0.1,0.1,0.17,0.24,0.23,1.0,
11/10/2022 2:40 AM,109.0,4.05,0.08,96.0,102.9,3.6,0.1,95.0,101.5,3.53,0.11,95.0,102.5,3.42,0.12,97.0,102.7,3.56,0.0,96.0,99.1,4.09,-0.01,92.0,110.3,3.77,0.09,65.0,98.5,4.19,0.02,41.0,111.6,5.84,0.1,19.0,120.9,7.79,0.59,4.0,,,,,0.1,0.1,0.12,0.32,0.5,0.64,0.24,0.45,0.17,0.22,
11/10/2022 2:50 AM,105.2,3.54,0.09,95.0,103.0,3.19,0.08,96.0,98.8,3.4,0.12,96.0,98.3,3.01,0.03,96.0,104.3,3.53,0.03,96.0,101.4,4.19,0.06,93.0,99.2,4.46,0.16,90.0,103.8,4.83,0.23,66.0,102.4,4.58,0.3,46.0,148.2,5.73,0.21,7.0,146.1,3.73,-0.26,2.0,0.1,0.12,0.31,0.86,0.1,0.09,0.12,0.07,0.31,0.26,0.64
11/10/2022 3:00 AM,107.7,2.66,0.06,95.0,96.5,2.03,0.05,94.0,103.1,2.57,0.11,93.0,103.8,2.78,0.06,96.0,108.8,3.19,0.04,96.0,102.6,3.81,0.02,91.0,103.7,3.85,0.04,79.0,105.8,3.28,0.05,41.0,94.4,3.0,0.11,29.0,111.4,4.74,0.42,11.0,92.6,4.08,0.34,4.0,0.2,0.2,0.14,0.14,0.33,0.08,0.29,0.29,0.38,0.05,0.1
11/10/2022 3:10 AM,109.4,3.25,0.04,95.0,88.8,2.53,0.05,94.0,103.3,2.7,0.06,96.0,105.0,2.58,0.01,97.0,105.1,3.5,-0.01,96.0,110.1,3.76,-0.06,91.0,109.6,4.54,-0.05,79.0,112.2,3.61,-0.17,41.0,118.4,4.39,0.03,16.0,51.5,5.27,0.44,1.0,,,,,0.16,0.22,0.15,0.14,0.12,0.18,0.17,0.47,0.13,0.46,
11/10/2022 3:20 AM,102.1,3.06,0.04,95.0,99.0,3.03,0.06,96.0,100.1,3.02,0.11,97.0,95.6,3.32,0.12,98.0,104.4,3.9,0.15,96.0,101.7,4.21,0.18,91.0,109.0,4.9,0.15,89.0,101.9,4.74,0.16,48.0,89.1,3.92,0.12,28.0,123.1,3.23,0.2,9.0,113.2,12.26,1.08,1.0,0.15,0.15,0.15,0.12,0.1,0.12,0.13,0.17,0.08,0.5,0.08
11/10/2022 3:30 AM,108.3,3.07,0.0,95.0,98.4,2.98,0.12,95.0,99.3,3.01,0.1,95.0,103.0,2.56,0.09,97.0,97.2,3.23,0.05,96.0,102.1,3.37,0.01,89.0,105.0,4.33,0.03,57.0,116.8,5.04,-0.08,28.0,80.2,4.39,-0.77,7.0,162.4,13.15,-2.65,6.0,0.4,14.92,-6.0,3.0,0.14,0.14,0.13,0.14,0.29,0.23,0.22,0.3,1.55,0.39,1.74
11/10/2022 3:40 AM,102.4,3.05,0.09,94.0,93.4,3.05,0.02,93.0,108.1,2.88,0.06,96.0,92.0,2.64,0.06,96.0,101.9,3.26,0.04,95.0,97.3,4.03,0.07,85.0,99.6,4.8,0.11,60.0,87.5,3.98,0.16,24.0,108.7,6.5,0.14,6.0,95.4,4.52,0.13,1.0,,,,,0.16,0.15,0.15,0.15,0.11,0.08,0.07,0.36,0.12,0.26,
11/10/2022 3:50 AM,98.2,3.13,0.13,96.0,100.5,3.21,0.06,93.0,100.2,3.44,0.1,95.0,91.3,2.98,0.12,96.0,97.3,2.97,0.09,94.0,103.2,3.89,0.1,89.0,100.1,4.29,0.14,86.0,87.7,2.15,-0.12,20.0,106.7,4.75,0.02,3.0,98.1,5.18,-0.06,2.0,,,,,0.12,0.1,0.09,0.11,0.11,0.07,0.08,0.9,0.49,0.23,
11/10/2022 4:00 AM,98.7,3.23,0.08,96.0,95.6,3.16,0.08,87.0,94.0,2.87,0.02,95.0,97.9,2.83,0.04,97.0,98.5,3.43,0.09,95.0,109.9,3.33,0.06,90.0,90.8,4.97,0.03,70.0,96.6,4.33,0.1,30.0,109.2,5.54,0.07,14.0,124.3,6.08,0.05,1.0,,,,,0.13,0.11,0.13,0.11,0.11,0.45,0.12,0.21,0.14,0.16,
11/10/2022 4:10 AM,101.5,3.2,0.08,93.0,98.3,2.66,0.07,70.0,107.7,2.37,0.02,93.0,108.2,2.4,0.0,95.0,102.0,2.87,0.01,96.0,106.5,3.62,0.09,90.0,104.0,3.96,0.1,88.0,107.3,4.02,0.12,43.0,105.3,4.58,0.18,29.0,102.3,4.06,0.21,8.0,,,,,0.14,0.18,0.16,0.15,0.1,0.16,0.09,0.22,0.33,0.21,
11/10/2022 4:20 AM,103.6,3.17,0.03,93.0,113.3,3.15,0.01,93.0,103.4,2.75,0.1,95.0,118.1,2.82,-0.02,96.0,113.9,2.97,0.08,95.0,107.4,3.64,0.11,90.0,103.4,3.94,0.09,71.0,82.5,1.21,-0.21,23.0,111.1,5.39,0.3,12.0,,,,,,,,,0.13,0.12,0.16,0.14,0.13,0.09,0.18,7.52,0.14,,
11/10/2022 4:30 AM,104.8,2.91,0.06,95.0,98.2,2.23,0.01,92.0,89.8,2.18,0.09,96.0,99.4,2.41,0.09,95.0,95.4,2.35,0.05,95.0,101.6,2.89,0.06,87.0,95.2,3.44,0.05,38.0,96.9,3.53,0.12,11.0,176.0,20.66,-1.06,2.0,,,,,,,,,0.15,0.2,0.19,0.16,0.14,0.17,0.24,0.31,0.03,,
11/10/2022 4:40 AM,115.8,3.37,-0.02,97.0,104.1,2.36,0.15,94.0,122.9,2.85,0.08,94.0,97.3,2.09,0.08,96.0,100.4,2.46,0.05,95.0,101.0,3.3,0.03,71.0,97.9,3.95,0.09,50.0,107.7,3.28,0.03,18.0,91.3,3.26,0.17,2.0,,,,,,,,,0.13,0.15,0.16,0.19,0.32,0.21,0.15,1.01,0.21,,
11/10/2022 4:50 AM,105.8,3.35,0.14,97.0,113.5,2.58,0.12,94.0,116.1,2.31,0.09,93.0,99.6,1.8,0.04,95.0,104.6,1.91,0.06,81.0,97.4,3.06,0.17,88.0,112.8,3.94,0.08,51.0,139.4,7.18,-0.23,19.0,139.1,18.08,0.68,2.0,121.2,28.48,2.23,2.0,,,,,0.14,0.18,0.21,0.2,0.16,0.2,0.22,0.19,0.11,0.14,
11/10/2022 5:00 AM,105.5,3.0,0.0,96.0,103.3,3.92,0.14,97.0,105.6,3.68,0.15,97.0,104.7,3.1,0.21,95.0,104.5,2.88,0.17,94.0,99.9,2.79,0.18,91.0,107.0,3.29,0.18,58.0,99.3,3.17,0.11,31.0,75.1,5.14,0.41,11.0,62.7,3.95,0.25,5.0,,,,,0.15,0.12,0.11,0.11,0.13,0.28,0.32,0.67,0.45,0.25,
11/10/2022 5:10 AM,111.9,2.65,0.1,97.0,95.0,3.6,0.14,98.0,112.1,3.97,0.09,97.0,104.2,3.57,0.16,97.0,109.5,3.08,0.14,95.0,106.0,3.28,0.1,91.0,108.2,4.1,0.11,54.0,115.5,4.64,0.07,37.0,121.3,3.39,0.11,10.0,89.4,3.16,-0.04,1.0,,,,,0.18,0.14,0.11,0.12,0.12,0.12,0.3,0.18,0.59,0.84,
11/10/2022 5:20 AM,55.0,1.77,-0.01,98.0,92.3,2.43,0.05,98.0,97.3,3.27,0.06,98.0,99.5,3.5,0.08,98.0,109.5,3.72,0.14,96.0,112.6,3.54,0.13,88.0,104.4,5.32,-0.02,44.0,81.0,6.93,-0.2,11.0,197.2,7.02,0.92,2.0,,,,,,,,,0.27,0.17,0.14,0.11,0.12,0.11,0.46,0.2,0.16,,
11/10/2022 5:30 AM,28.4,2.7,0.02,98.0,54.4,2.31,0.1,98.0,73.8,2.46,0.09,97.0,91.3,2.84,0.11,96.0,99.3,3.84,0.09,97.0,107.1,3.95,0.07,93.0,108.3,4.09,0.02,91.0,109.8,4.16,0.01,78.0,93.9,4.39,-0.05,15.0,103.8,4.41,-0.02,8.0,,,,,0.14,0.14,0.14,0.12,0.12,0.08,0.15,0.07,0.16,1.27,
11/10/2022 5:40 AM,23.0,2.94,-0.06,98.0,49.7,2.47,-0.04,98.0,75.2,2.61,-0.03,98.0,92.8,2.7,-0.05,97.0,109.8,3.3,-0.01,99.0,117.1,4.21,-0.03,99.0,116.6,4.4,-0.03,93.0,116.4,4.34,0.06,32.0,108.0,3.1,0.25,2.0,,,,,,,,,0.12,0.13,0.13,0.13,0.1,0.1,0.08,0.15,0.51,,
11/10/2022 5:50 AM,14.6,3.18,-0.02,95.0,39.9,2.79,0.06,96.0,57.3,2.38,0.07,96.0,76.0,2.41,0.08,97.0,110.9,3.15,0.05,97.0,114.3,3.89,-0.04,99.0,110.7,4.73,-0.05,79.0,110.7,3.62,0.04,27.0,,,,,,,,,,,,,0.09,0.11,0.11,0.15,0.09,0.1,0.18,0.06,,,
11/10/2022 6:00 AM,25.9,3.37,0.05,96.0,37.3,2.83,0.04,97.0,60.6,2.85,0.06,98.0,59.5,2.42,0.05,98.0,103.7,2.7,0.01,96.0,114.6,3.5,0.04,98.0,116.6,4.03,0.01,98.0,120.6,4.26,0.0,72.0,49.8,4.98,0.39,8.0,,,,,304.2,30.38,-3.51,1.0,0.1,0.09,0.11,0.12,0.11,0.06,0.1,0.21,0.27,,0.08
11/10/2022 6:10 AM,22.9,3.62,-0.02,96.0,42.9,3.03,0.06,97.0,54.5,2.83,0.06,98.0,60.5,2.38,0.07,97.0,85.3,2.84,0.02,97.0,113.2,3.29,0.04,98.0,115.5,3.68,0.0,99.0,118.5,4.29,0.05,96.0,122.8,4.66,0.01,57.0,,,,,,,,,0.08,0.1,0.1,0.11,0.12,0.07,0.07,0.07,0.13,,
11/10/2022 6:20 AM,21.2,3.63,-0.03,95.0,42.5,3.41,0.05,95.0,47.8,2.78,0.04,97.0,59.8,2.46,0.03,98.0,86.7,2.44,0.05,96.0,109.7,3.14,0.02,97.0,120.4,3.5,0.04,99.0,121.0,3.96,0.01,97.0,119.2,4.29,0.01,92.0,114.8,4.61,0.02,21.0,,,,,0.08,0.1,0.09,0.11,0.12,0.09,0.07,0.06,0.05,0.1,
11/10/2022 6:30 AM,22.7,3.88,-0.01,95.0,31.8,3.4,-0.01,97.0,45.8,2.77,0.02,97.0,53.7,2.45,0.06,98.0,83.9,2.4,0.03,95.0,108.3,2.86,0.01,96.0,115.5,3.49,0.01,98.0,123.1,3.94,0.02,98.0,121.7,4.08,0.02,80.0,119.6,8.1,0.56,14.0,,,,,0.06,0.09,0.11,0.11,0.13,0.09,0.06,0.06,0.2,0.12,
11/10/2022 6:40 AM,9.9,3.41,-0.02,99.0,25.5,3.73,0.11,96.0,36.3,3.32,0.14,97.0,44.2,2.78,0.12,97.0,66.0,2.56,0.1,97.0,94.4,2.49,0.06,94.0,116.1,2.85,0.04,98.0,116.9,3.42,0.03,98.0,121.4,4.22,0.08,96.0,111.2,5.56,0.16,34.0,79.2,16.07,1.93,6.0,0.09,0.06,0.08,0.1,0.12,0.11,0.1,0.09,0.14,0.3,0.16
11/10/2022 6:50 AM,355.8,3.55,-0.11,98.0,15.4,4.0,-0.02,96.0,26.2,4.18,0.0,95.0,37.1,3.06,0.04,97.0,60.3,2.3,0.08,98.0,86.9,2.27,0.06,95.0,113.1,2.76,-0.01,98.0,119.5,3.33,0.01,97.0,120.9,3.85,0.0,90.0,111.0,4.62,-0.02,13.0,,,,,0.08,0.06,0.08,0.08,0.11,0.14,0.08,0.06,0.07,0.19,
11/10/2022 7:00 AM,359.1,3.54,-0.09,98.0,4.3,4.33,-0.12,98.0,16.4,4.37,-0.11,96.0,24.2,3.44,-0.05,95.0,43.7,2.36,-0.03,95.0,79.8,2.11,-0.02,95.0,109.5,2.41,-0.03,96.0,116.0,3.0,-0.02,93.0,122.6,2.13,-0.14,61.0,119.8,6.31,0.57,1.0,,,,,0.08,0.09,0.07,0.09,0.13,0.16,0.21,0.08,0.26,0.32,
11/10/2022 7:10 AM,4.0,3.73,-0.14,98.0,19.4,4.07,0.0,96.0,31.9,4.04,0.03,96.0,39.6,3.27,0.05,95.0,57.3,2.42,0.1,97.0,90.3,2.18,0.0,95.0,108.2,2.71,-0.01,96.0,112.6,3.17,-0.01,91.0,130.1,3.52,-0.03,16.0,169.5,23.06,-1.33,2.0,,,,,0.08,0.07,0.06,0.07,0.11,0.16,0.07,0.07,0.26,0.11,
11/10/2022 7:20 AM,3.9,3.26,-0.08,97.0,17.2,3.9,-0.03,95.0,28.1,4.4,0.02,97.0,36.3,3.68,0.02,96.0,46.3,2.44,0.02,97.0,72.5,2.44,0.04,95.0,106.3,2.69,0.0,94.0,112.6,3.11,0.0,62.0,,,,,,,,,,,,,0.06,0.07,0.07,0.07,0.1,0.12,0.07,0.23,,,
11/10/2022 7:30 AM,6.2,3.18,-0.04,97.0,11.5,4.11,-0.08,96.0,20.4,4.36,-0.08,97.0,35.5,3.75,0.04,97.0,54.0,2.78,0.07,96.0,85.1,2.18,0.02,95.0,110.4,2.79,0.0,92.0,109.0,2.52,0.05,58.0,55.9,2.76,0.16,1.0,,,,,,,,,0.1,0.06,0.08,0.07,0.1,0.14,0.08,0.18,0.26,,
11/10/2022 7:40 AM,6.7,2.79,-0.1,97.0,22.8,3.54,0.02,96.0,31.3,4.12,0.04,96.0,40.0,3.46,0.05,97.0,57.4,2.47,0.05,96.0,91.0,2.25,0.01,94.0,109.8,2.7,-0.04,81.0,118.8,3.61,0.0,70.0,144.9,4.38,-0.31,9.0,102.4,32.63,1.63,1.0,,,,,0.11,0.06,0.08,0.09,0.11,0.13,0.18,0.2,0.58,0.02,
11/10/2022 7:50 AM,16.8,2.56,-0.03,96.0,18.6,3.65,-0.04,95.0,32.6,4.09,-0.01,98.0,48.4,3.25,0.08,97.0,59.7,2.57,0.07,95.0,108.0,2.42,-0.03,94.0,112.4,2.91,0.0,95.0,118.3,3.42,-0.02,88.0,141.5,3.52,0.0,16.0,,,,,,,,,0.11,0.07,0.08,0.07,0.11,0.11,0.15,0.25,0.37,,
11/10/2022 8:00 AM,11.4,2.95,-0.04,95.0,18.4,3.5,-0.04,95.0,39.4,3.68,0.07,99.0,44.7,3.16,0.09,97.0,64.8,2.45,0.09,98.0,100.5,2.14,0.0,94.0,113.2,2.86,-0.01,90.0,116.6,3.05,-0.01,66.0,120.3,3.88,-0.01,32.0,,,,,,,,,0.1,0.08,0.1,0.07,0.1,0.15,0.21,0.08,0.35,,
11/10/2022 8:10 AM,3.8,3.22,-0.04,96.0,10.5,3.74,-0.13,96.0,27.1,3.77,0.01,97.0,39.7,3.5,0.06,95.0,57.0,2.72,0.07,97.0,63.2,2.42,0.06,96.0,106.3,2.44,0.01,44.0,117.4,2.99,0.01,92.0,122.1,4.13,0.06,15.0,,,,,,,,,0.08,0.07,0.1,0.07,0.09,0.14,0.23,0.07,0.15,,
11/10/2022 8:20 AM,2.9,3.28,-0.09,98.0,13.3,4.05,-0.11,97.0,25.5,4.62,-0.07,97.0,36.3,3.86,-0.01,96.0,51.4,2.7,0.0,98.0,76.0,2.31,0.03,93.0,95.0,2.63,-0.02,75.0,109.5,3.09,-0.02,80.0,112.0,3.39,0.0,48.0,,,,,,,,,0.1,0.05,0.06,0.06,0.09,0.16,0.07,0.06,0.36,,
11/10/2022 8:30 AM,6.0,3.37,-0.08,99.0,15.3,4.05,-0.04,96.0,24.2,4.55,-0.04,96.0,37.3,3.86,0.03,96.0,48.8,2.81,0.02,98.0,72.3,2.33,0.02,95.0,98.8,2.8,0.02,88.0,112.0,3.51,0.05,25.0,84.3,2.48,-0.07,1.0,,,,,,,,,0.1,0.06,0.07,0.07,0.09,0.14,0.36,0.05,0.2,,
11/10/2022 8:40 AM,357.7,3.47,-0.15,98.0,10.6,4.14,-0.13,97.0,26.8,4.33,-0.08,98.0,30.1,3.56,-0.01,96.0,55.4,2.73,0.05,97.0,76.6,2.41,0.06,94.0,105.9,2.55,0.01,82.0,93.8,5.2,0.36,1.0,,,,,,,,,,,,,0.07,0.06,0.09,0.08,0.12,0.13,0.09,0.26,,,
11/10/2022 8:50 AM,1.1,3.25,-0.17,98.0,11.3,4.15,-0.14,95.0,22.0,4.36,-0.09,97.0,31.1,3.36,-0.02,97.0,57.3,2.68,0.06,96.0,78.0,2.38,0.02,93.0,91.8,2.61,-0.01,42.0,125.0,13.34,1.34,11.0,115.4,8.33,0.52,11.0,109.5,3.95,0.39,2.0,162.1,1.97,-0.26,4.0,0.09,0.06,0.08,0.07,0.2,0.65,0.12,0.49,0.11,0.4,0.76
11/10/2022 9:00 AM,6.4,3.22,-0.14,99.0,17.9,3.99,-0.11,96.0,22.4,4.32,-0.14,97.0,34.1,3.33,0.0,97.0,50.8,2.45,0.0,97.0,88.1,2.06,0.0,90.0,105.3,2.63,-0.02,43.0,122.2,3.5,-0.18,11.0,114.3,4.11,-0.15,5.0,,,,,,,,,0.09,0.05,0.08,0.1,0.1,0.12,0.09,0.1,0.18,,
11/10/2022 9:10 AM,6.8,3.11,-0.1,98.0,21.2,3.89,-0.08,94.0,29.5,4.28,-0.04,97.0,45.2,3.16,0.07,96.0,61.1,2.26,0.05,97.0,89.9,2.11,0.0,92.0,107.1,2.78,0.03,61.0,303.8,8.51,-1.49,6.0,110.6,1.81,-0.08,11.0,330.4,17.9,0.06,1.0,,,,,0.09,0.06,0.08,0.09,0.1,0.1,0.18,0.23,0.92,0.16,
11/10/2022 9:20 AM,0.7,3.09,-0.11,99.0,12.4,3.64,-0.09,95.0,21.8,4.13,-0.13,97.0,39.5,3.17,0.06,94.0,58.8,2.48,0.05,96.0,77.6,2.15,0.03,85.0,68.8,6.15,-0.65,23.0,138.3,5.33,-0.81,6.0,128.4,33.04,-0.33,3.0,,,,,180.9,12.0,-5.0,1.0,0.08,0.07,0.1,0.08,0.12,0.12,0.36,0.43,0.17,,0.23
11/10/2022 9:30 AM,355.5,3.43,-0.16,98.0,15.3,3.69,-0.09,96.0,22.1,4.26,-0.06,95.0,25.2,4.26,-0.08,98.0,50.0,2.9,0.06,96.0,78.3,3.46,0.11,92.0,73.2,2.4,0.07,63.0,101.8,13.5,1.87,17.0,115.1,25.28,3.17,9.0,107.0,7.07,6.64,7.0,105.3,20.58,4.52,4.0,0.11,0.06,0.06,0.1,0.17,0.32,0.52,1.95,0.23,2.07,0.48
11/10/2022 9:40 AM,355.0,3.38,-0.12,99.0,14.3,3.97,-0.08,96.0,19.8,4.38,-0.04,96.0,33.0,3.79,0.01,95.0,47.2,2.49,0.03,96.0,76.8,2.48,0.04,93.0,85.0,1.83,-0.03,68.0,138.9,3.75,-0.18,36.0,74.8,13.7,-1.42,2.0,123.7,3.83,0.04,7.0,,,,,0.09,0.06,0.07,0.09,0.08,0.4,0.28,0.62,0.35,0.13,
11/10/2022 9:50 AM,4.6,3.39,-0.11,99.0,12.1,4.01,-0.08,97.0,18.1,4.41,-0.07,97.0,28.7,3.95,-0.01,95.0,40.2,2.47,-0.01,95.0,69.4,2.22,0.05,72.0,84.1,2.28,-0.1,58.0,114.4,2.12,0.0,23.0,,,,,,,,,,,,,0.1,0.06,0.06,0.08,0.1,0.09,0.19,0.19,,,
11/10/2022 10:00 AM,6.4,2.98,-0.09,97.0,10.1,3.49,-0.13,98.0,27.7,3.44,-0.09,97.0,35.1,3.17,0.03,94.0,50.2,1.95,0.01,92.0,68.6,1.95,0.02,90.0,121.2,2.41,-0.07,41.0,117.1,2.1,0.0,56.0,92.8,6.25,-0.25,6.0,,,,,,,,,0.11,0.08,0.11,0.08,0.15,0.14,0.37,0.28,0.13,,
11/10/2022 10:10 AM,11.7,2.45,-0.08,98.0,18.8,2.82,-0.12,97.0,40.7,3.08,0.0,96.0,39.4,3.03,0.03,96.0,50.4,2.27,0.01,97.0,74.5,2.09,0.05,91.0,120.9,2.71,-0.11,44.0,177.2,10.69,0.61,4.0,94.2,7.04,-1.46,1.0,,,,,,,,,0.14,0.12,0.1,0.1,0.26,0.12,0.39,0.29,1.04,,
11/10/2022 10:20 AM,5.9,2.24,-0.08,97.0,16.1,2.92,-0.11,95.0,40.2,3.01,-0.05,97.0,41.7,2.93,0.07,95.0,55.3,2.3,0.04,95.0,106.8,2.65,-0.08,93.0,113.1,3.57,-0.25,54.0,106.3,8.4,-2.42,4.0,163.8,14.11,-1.1,6.0,114.0,34.76,-1.71,2.0,107.6,33.79,-3.3,2.0,0.19,0.09,0.14,0.07,0.12,0.51,0.49,0.81,0.27,0.09,0.1
11/10/2022 10:30 AM,15.0,2.16,-0.03,96.0,14.4,2.96,-0.09,96.0,23.3,2.92,-0.06,96.0,45.4,2.29,0.06,94.0,48.6,2.53,0.02,96.0,147.1,3.1,-0.2,48.0,358.2,4.05,-1.26,18.0,71.3,22.35,-2.52,4.0,111.8,26.82,1.96,2.0,,,,,,,,,0.15,0.09,0.15,0.27,0.11,0.54,0.72,0.43,0.18,,
11/10/2022 10:40 AM,8.1,2.41,-0.04,97.0,13.2,3.34,-0.08,95.0,23.7,3.39,-0.11,98.0,36.2,2.57,0.01,95.0,46.4,2.43,0.0,95.0,96.7,1.76,-0.11,27.0,153.0,5.67,0.07,22.0,120.7,14.5,-2.04,4.0,209.6,16.41,-3.32,3.0,,,,,,,,,0.16,0.07,0.14,0.15,0.14,0.82,0.59,0.39,1.16,,
11/10/2022 10:50 AM,16.3,2.57,-0.05,96.0,19.1,3.11,-0.06,95.0,24.3,3.43,-0.11,98.0,44.8,2.15,0.0,95.0,57.6,1.9,0.05,93.0,89.8,1.41,0.05,39.0,212.0,4.06,0.53,1.0,154.0,0.79,-0.2,12.0,,,,,,,,,,,,,0.12,0.07,0.14,0.14,0.14,0.2,0.02,0.25,,,
11/10/2022 11:00 AM,7.5,2.22,-0.1,96.0,11.8,3.25,-0.13,95.0,25.4,3.14,-0.1,98.0,38.1,2.4,0.06,94.0,63.2,2.1,-0.07,93.0,40.0,0.54,-0.05,48.0,159.8,0.52,0.15,11.0,323.0,13.05,0.35,2.0,,,,,,,,,,,,,0.18,0.08,0.13,0.12,0.33,1.25,0.44,0.31,,,
11/10/2022 11:10 AM,2.4,2.87,-0.12,98.0,19.7,3.33,-0.09,95.0,41.4,3.2,-0.01,96.0,44.0,2.48,0.1,95.0,89.2,2.83,0.19,76.0,322.0,0.71,0.06,45.0,313.1,9.44,-1.05,20.0,278.2,5.06,0.41,14.0,244.6,22.22,-0.36,1.0,211.5,21.02,1.42,12.0,,,,,0.12,0.08,0.35,0.64,0.88,0.73,0.5,1.03,0.4,0.33,
11/10/2022 11:20 AM,358.3,3.17,-0.1,98.0,11.2,3.51,-0.14,95.0,27.3,3.29,-0.09,95.0,40.0,2.48,0.07,93.0,76.8,1.88,0.01,93.0,62.4,7.31,-0.81,28.0,262.4,6.3,-0.25,20.0,57.8,17.44,-4.56,5.0,172.5,26.17,-2.36,10.0,352.3,9.69,-3.48,4.0,298.2,20.01,-1.45,8.0,0.11,0.09,0.16,0.23,0.35,0.44,1.5,0.42,0.6,1.13,0.6
11/10/2022 11:30 AM,359.1,3.25,-0.16,99.0,17.8,3.31,-0.07,96.0,34.4,3.35,-0.07,95.0,33.3,3.02,0.02,95.0,91.4,1.2,0.01,92.0,207.5,18.74,0.33,29.0,327.9,2.42,0.71,33.0,,,,,,,,,254.7,12.22,3.8,5.0,324.2,16.55,0.9,2.0,0.11,0.08,0.1,0.11,1.08,0.34,1.23,,,0.29,0.3
11/10/2022 11:40 AM,12.3,2.53,-0.08,95.0,16.8,3.17,-0.1,94.0,33.0,3.41,-0.11,98.0,44.6,2.46,0.06,94.0,66.2,1.32,-0.03,87.0,88.8,1.85,-0.02,89.0,155.0,3.36,-0.3,43.0,175.4,8.51,-0.44,26.0,,,,,153.0,16.6,1.63,1.0,,,,,0.18,0.1,0.11,0.12,0.3,0.44,1.24,0.44,,0.86,
11/10/2022 11:50 AM,8.8,2.53,-0.1,95.0,8.5,3.03,-0.15,95.0,33.0,3.31,-0.09,98.0,41.6,2.93,0.02,94.0,39.5,0.71,-0.06,90.0,70.0,2.29,0.13,86.0,227.4,4.94,0.57,15.0,20.2,11.27,3.26,1.0,110.4,11.14,1.34,1.0,180.8,35.36,2.38,5.0,,,,,0.2,0.14,0.15,0.08,0.78,0.25,0.46,0.72,0.18,0.22,
11/10/2022 12:00 PM,4.4,2.12,-0.04,96.0,20.5,2.94,-0.08,96.0,30.4,3.53,-0.04,97.0,38.7,3.02,0.02,95.0,86.9,1.81,0.03,93.0,37.5,2.63,0.11,90.0,72.1,1.96,-0.3,71.0,343.1,9.57,1.41,3.0,343.6,35.41,-1.48,12.0,99.4,37.52,-0.51,1.0,160.3,28.61,1.24,4.0,0.24,0.11,0.09,0.07,0.44,0.5,0.59,1.26,0.28,0.12,0.65
11/10/2022 12:10 PM,12.0,2.45,-0.08,96.0,26.0,2.91,-0.05,96.0,32.9,3.25,-0.04,98.0,38.0,3.23,0.08,93.0,36.3,2.44,0.02,94.0,247.2,1.77,0.43,31.0,189.4,6.46,0.15,45.0,228.3,29.57,-0.46,6.0,141.4,5.12,-1.14,5.0,168.3,12.6,-1.13,15.0,,,,,0.17,0.08,0.1,0.1,0.56,0.65,0.71,0.33,0.89,0.29,
11/10/2022 12:20 PM,6.0,2.73,-0.19,98.0,17.1,3.1,-0.06,96.0,24.0,3.51,-0.1,97.0,30.6,3.05,-0.01,95.0,19.9,1.58,-0.03,93.0,358.4,1.72,0.33,55.0,236.5,7.32,0.92,21.0,247.2,15.82,1.65,5.0,45.5,12.73,-0.21,6.0,261.8,11.09,-3.28,3.0,326.8,8.9,-2.02,2.0,0.15,0.07,0.15,0.15,0.55,0.5,0.5,0.46,0.52,0.5,0.4
11/10/2022 12:30 PM,17.7,2.95,-0.04,98.0,21.2,3.84,-0.03,96.0,25.6,4.57,0.02,97.0,37.3,3.83,0.05,96.0,66.5,2.33,-0.42,85.0,4.9,2.54,-0.27,52.0,75.0,15.65,1.94,11.0,239.1,15.33,-4.62,8.0,168.8,3.04,0.02,27.0,44.6,24.93,2.33,4.0,296.5,30.49,-0.8,10.0,0.1,0.07,0.08,0.06,0.64,0.98,0.32,0.96,0.61,0.2,0.43
11/10/2022 12:40 PM,12.9,3.03,-0.1,96.0,24.3,3.95,-0.05,94.0,32.8,4.6,0.01,97.0,43.0,3.93,0.08,95.0,7.6,1.85,-0.26,89.0,28.8,1.55,0.08,73.0,94.5,1.94,-0.14,46.0,,,,,99.6,22.44,3.41,7.0,334.0,12.38,-1.44,10.0,335.6,25.8,-0.41,9.0,0.11,0.08,0.07,0.08,0.61,0.6,0.51,,0.21,0.26,0.15
11/10/2022 12:50 PM,25.2,2.64,0.02,97.0,25.4,3.5,-0.03,97.0,27.8,4.09,-0.06,96.0,37.0,4.2,-0.01,97.0,52.1,2.7,0.02,93.0,57.8,3.2,0.12,94.0,20.9,10.22,0.86,41.0,44.4,4.21,0.17,21.0,338.1,32.48,-1.33,8.0,325.6,29.29,1.11,2.0,,,,,0.14,0.09,0.08,0.09,0.17,0.33,0.37,0.84,0.81,0.17,
11/10/2022 1:00 PM,16.1,2.41,-0.03,98.0,24.0,2.8,-0.05,97.0,25.1,3.35,-0.06,97.0,35.5,3.69,-0.01,97.0,40.5,2.44,0.0,95.0,76.0,2.92,0.19,91.0,88.5,1.3,0.21,43.0,242.3,5.03,1.26,5.0,79.0,10.52,0.68,2.0,152.2,11.13,5.35,5.0,72.0,32.82,3.63,7.0,0.17,0.12,0.09,0.1,0.35,0.43,0.83,1.61,0.31,0.65,0.16
11/10/2022 1:10 PM,10.3,2.2,0.02,97.0,27.4,2.88,-0.01,97.0,31.0,2.97,-0.02,96.0,33.8,3.38,-0.04,97.0,58.2,1.97,0.18,94.0,61.2,2.12,0.04,95.0,73.4,2.18,0.14,60.0,,,,,136.2,44.06,0.28,2.0,,,,,,,,,0.21,0.12,0.1,0.1,0.65,0.25,0.68,,0.35,,
11/10/2022 1:20 PM,12.9,2.19,0.07,97.0,1.6,2.33,0.02,97.0,14.7,2.68,0.01,97.0,18.9,3.05,0.01,97.0,60.2,2.36,0.34,97.0,42.4,2.21,0.04,94.0,73.9,1.36,0.05,92.0,235.3,41.93,-1.08,6.0,271.9,19.7,-2.11,5.0,324.1,41.29,-0.97,2.0,58.0,5.04,0.27,3.0,0.21,0.18,0.14,0.14,0.6,0.97,1.2,0.2,0.34,0.33,0.58
11/10/2022 1:30 PM,359.7,2.11,0.0,97.0,358.5,1.97,0.03,97.0,30.8,1.98,0.08,97.0,33.4,2.3,0.05,96.0,45.3,1.65,0.2,98.0,59.6,2.27,0.08,94.0,28.9,5.12,0.04,56.0,,,,,181.5,21.56,4.02,2.0,321.7,20.67,1.42,10.0,128.0,24.14,3.22,1.0,0.2,0.21,0.18,0.16,0.58,0.13,1.41,,0.33,0.54,0.19
11/10/2022 1:40 PM,0.9,1.81,0.04,97.0,16.2,2.01,0.09,98.0,17.9,2.0,0.07,97.0,14.2,1.93,0.01,96.0,36.3,2.8,0.09,97.0,66.5,2.09,0.12,97.0,149.3,4.4,0.01,69.0,356.0,23.41,1.35,9.0,81.0,22.33,-0.65,4.0,54.6,22.79,-1.14,6.0,170.6,20.54,0.95,2.0,0.26,0.18,0.3,0.42,0.16,0.56,0.48,0.17,0.26,0.29,0.32