time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2017-07-14 00:00:21+00",17.2,21.2,,80.9,357,655,14,1014.84,80.8,0
"2017-07-14 00:05:21+00",18.0,21.0,,79.9,672,425,34,1014.75,80.2,0
"2017-07-14 00:10:21+00",13.9,15.9,,79.3,564,255,20,1014.62,79.7,0
"2017-07-14 00:15:21+00",13.1,15.1,,79.2,567,173,33,1014.41,79.5,0
"2017-07-14 00:20:21+00",13.0,15.0,,78.6,534,236,15,1014.49,79.1,0
"2017-07-14 00:25:21+00",12.7,14.7,,78.3,542,218,20,1014.4,78.7,0
"2017-07-14 00:30:21+00",12.8,15.8,,78,517,241,26,1014.43,78.3,0
"2017-07-14 00:35:21+00",11.9,14.9,,77.9,471,248,33,1014.6,78.1,0
"2017-07-14 00:40:21+00",9.2,11.2,,77.6,394,125,35,1014.78,77.9,0
"2017-07-14 00:45:21+00",11.2,12.2,,77.2,486,-110,7,1014.93,77.2,0
"2017-07-14 00:50:21+00",9.1,10.1,,75.1,402,104,13,1015.5,76,0
"2017-07-14 00:55:21+00",8.7,10.7,,74.2,375,139,11,1015.91,74.7,0
"2017-07-14 01:00:21+00",5.9,7.9,,73.9,91,-230,-4,1016.5,74.2,0
"2017-07-14 01:05:21+00",16.4,18.4,,73.4,711,215,30,1015.48,73.6,0
"2017-07-14 01:10:21+00",14.3,16.3,,73.2,598,234,35,1015.41,73,0
"2017-07-14 01:15:21+00",12.3,14.3,,73.1,504,205,14,1015.38,72.8,0
"2017-07-14 01:20:21+00",12.5,13.5,,73.3,481,269,32,1015.53,72.7,0
"2017-07-14 01:25:21+00",6.8,10.8,,73.8,206,193,12,1016.02,73,0
"2017-07-14 01:30:21+00",11.7,12.7,,73.7,449,255,32,1015.9,73,0
"2017-07-14 01:35:21+00",7.9,8.9,,73.5,344,16,26,1015.81,73,0
"2017-07-14 01:40:21+00",11.1,12.1,,73.2,479,-117,-1,1015.62,72.9,0
"2017-07-14 01:45:21+00",13.1,15.1,,72.9,576,-34,7,1015.48,72.6,0
"2017-07-14 01:50:21+00",12.9,14.9,,72.1,574,-48,6,1015.47,71.8,0
"2017-07-14 01:55:21+00",12.3,15.3,,72,540,-8,17,1015.5,71.6,0
"2017-07-14 02:00:21+00",11.9,13.9,,71.9,519,-37,12,1015.4,71.6,0
"2017-07-14 02:05:21+00",6.9,8.9,,71.7,293,-91,18,1015.82,71.4,0
"2017-07-14 02:10:21+00",5.6,6.6,,71.3,225,-64,4,1016.1,70.9,0
"2017-07-14 02:15:21+00",4.1,6.1,,71.1,19,-167,6,1016.36,70.9,0
"2017-07-14 02:20:21+00",5.2,6.2,,71.1,-105,-190,-3,1016.82,70.8,0
"2017-07-14 02:25:21+00",11.0,12.0,,71,-264,-413,14,1017.13,70.9,0
"2017-07-14 02:30:21+00",12.5,14.5,,72.2,-392,-393,5,1017.26,71.6,0
"2017-07-14 02:35:21+00",6.7,8.7,,72.9,-1,-275,7,1016.56,72.4,0
"2017-07-14 02:40:21+00",6.8,8.8,,72.9,-6,-283,-3,1016.3,72.4,0
"2017-07-14 02:45:21+00",7.7,8.7,,72.1,137,-297,4,1016.1,71.9,0
"2017-07-14 02:50:21+00",6.9,8.9,,71.5,36,-290,-12,1016.13,71.5,0
"2017-07-14 02:55:21+00",9.8,10.8,,71.4,14,-411,-20,1016.3,71.1,0
"2017-07-14 03:00:21+00",9.5,10.5,,71.1,78,-398,-16,1016.16,71,0
"2017-07-14 03:05:21+00",9.4,11.4,,70.6,105,-380,-12,1016.08,70.6,0
"2017-07-14 03:10:21+00",9.3,10.3,,70.4,100,-389,-13,1016.12,70.3,0
"2017-07-14 03:15:21+00",9.0,10.0,,70.5,113,-372,-4,1016.09,70.3,0
"2017-07-14 03:20:21+00",9.1,10.1,,71,164,-361,-6,1016,70.7,0
"2017-07-14 03:25:21+00",5.2,7.2,,71.2,37,-222,3,1016.03,71,0
"2017-07-14 03:30:21+00",7.7,8.7,,71.1,107,-311,-2,1015.86,71,0
"2017-07-14 03:35:21+00",7.5,9.5,,70.8,54,-311,-9,1015.95,70.7,0
"2017-07-14 03:40:21+00",6.1,7.1,,70.9,89,-243,-6,1015.79,70.5,0
"2017-07-14 03:45:21+00",5.0,6.0,,71,74,-204,-8,1015.74,70.7,0
"2017-07-14 03:50:21+00",5.9,6.9,,71.1,75,-239,-11,1015.7,70.6,0
"2017-07-14 03:55:21+00",6.6,7.6,,70.8,81,-261,-2,1015.6,70.5,0
"2017-07-14 04:00:21+00",6.5,7.5,,70.7,32,-284,-10,1015.56,70.4,0
"2017-07-14 04:05:21+00",7.6,8.6,,70.4,54,-324,-14,1015.53,70.1,0
"2017-07-14 04:10:21+00",6.7,7.7,,69.9,131,-256,-6,1015.37,69.5,0
"2017-07-14 04:15:21+00",5.9,6.9,,69.9,59,-239,-10,1015.38,69.4,0
"2017-07-14 04:20:21+00",4.5,5.5,,70.1,84,-170,-4,1015.25,69.5,0
"2017-07-14 04:25:21+00",4.5,4.5,,70.7,126,-150,-6,1015.07,69.8,0
"2017-07-14 04:30:21+00",4.1,5.1,,70.9,84,-154,-1,1015.01,70.1,0
"2017-07-14 04:35:21+00",5.6,7.6,,70.7,56,-217,10,1014.93,70.2,0
"2017-07-14 04:40:21+00",5.4,6.4,,71,20,-232,-8,1014.98,70.5,0
"2017-07-14 04:45:21+00",5.7,5.7,,70.9,39,-240,-13,1014.93,70.4,0
"2017-07-14 04:50:21+00",5.5,6.5,,70.9,27,-236,-10,1014.93,70.2,0
"2017-07-14 04:55:21+00",5.4,5.4,,71.8,14,-228,-7,1014.79,70.3,0
"2017-07-14 05:00:21+00",7.2,8.2,,72.1,-4,-302,-3,1014.88,70.4,0
"2017-07-14 05:05:21+00",7.8,8.8,,72.2,27,-329,-11,1014.79,70.2,0
"2017-07-14 05:10:21+00",6.1,6.1,,73.1,-1,-258,-3,1014.78,70.3,0
"2017-07-14 05:15:21+00",9.5,12.5,,72.2,-67,-400,-12,1014.97,70.5,0
"2017-07-14 05:20:21+00",13.0,15.0,,71.5,-117,-542,-21,1015.1,70.6,0
"2017-07-14 05:25:21+00",7.8,9.8,,71.8,-70,-318,-11,1014.95,71,0
"2017-07-14 05:30:21+00",6.8,8.8,,71.6,-59,-280,-19,1014.99,70.9,0
"2017-07-14 05:35:21+00",7.1,9.1,,71.3,-44,-302,-10,1015.18,70.7,0
"2017-07-14 05:40:21+00",7.5,8.5,,71.3,-81,-311,-3,1015.36,70.7,0
"2017-07-14 05:45:21+00",4.0,6.0,,71.1,2,-162,-7,1015.19,70.5,0
"2017-07-14 05:50:21+00",3.5,5.5,,71,-11,-146,-6,1015.34,70.3,0
"2017-07-14 05:55:21+00",2.9,2.9,,71.1,8,-120,1,1015.36,70.2,0
"2017-07-14 06:00:21+00",2.2,3.2,,70.9,72,-58,1,1015.39,70.3,0
"2017-07-14 06:05:21+00",2.3,3.3,,70.5,28,-95,-7,1015.32,70.1,0
"2017-07-14 06:10:21+00",0.6,0.6,,70.6,33,-32,1,1015.2,69.9,0
"2017-07-14 06:15:21+00",2.3,3.3,,70.6,-28,-89,1,1015.32,70,0
"2017-07-14 06:20:21+00",3.4,4.4,,70.7,-113,89,9,1015.28,69.9,0
"2017-07-14 06:25:21+00",3.1,4.1,,71.1,-127,-20,2,1015.35,70.2,0
"2017-07-14 06:30:21+00",1.4,2.4,,71.2,-65,-14,-1,1015.22,70.6,0
"2017-07-14 06:35:21+00",2.3,2.3,,71.3,-80,-57,0,1015.28,70.9,0
"2017-07-14 06:40:21+00",2.3,3.3,,71.4,-92,-26,8,1015.32,70.9,0
"2017-07-14 06:45:21+00",2.7,3.7,,71.6,-120,20,6,1015.25,71.1,0
"2017-07-14 06:50:21+00",2.1,2.1,,71.8,-92,5,6,1015.24,71.2,0
"2017-07-14 06:55:21+00",0.7,1.7,,71.9,-42,-3,-2,1015.18,71.3,0
"2017-07-14 07:00:21+00",0.0,0.0,,72,-17,-8,1,1015.21,71.4,0
"2017-07-14 07:05:21+00",2.3,2.3,,72,57,-75,-2,1015.22,71.4,0
"2017-07-14 07:10:21+00",2.1,2.1,,72.1,84,-15,-1,1015.19,71.5,0
"2017-07-14 07:15:21+00",1.9,2.9,,72.1,74,19,2,1015.11,71.5,0
"2017-07-14 07:20:21+00",4.3,4.3,,71.9,139,-124,-1,1015.11,71.5,0
"2017-07-14 07:25:21+00",4.0,5.0,,71.5,132,-111,0,1015.08,71.1,0
"2017-07-14 07:30:21+00",3.0,3.0,,71.2,76,-103,-6,1015.03,70.6,0
"2017-07-14 07:35:21+00",2.9,2.9,,71.2,80,-94,-7,1015,70.2,0
"2017-07-14 07:40:21+00",2.6,2.6,,71.2,13,-108,-3,1015.21,70.3,0
"2017-07-14 07:45:21+00",1.1,2.1,,71.3,-6,-47,-1,1015.46,70.4,0
"2017-07-14 07:50:21+00",2.5,3.5,,71.3,9,-101,-2,1015.64,70.7,0
"2017-07-14 07:55:21+00",5.0,6.0,,71.4,-21,-205,-3,1015.92,70.9,0
"2017-07-14 08:00:21+00",5.4,6.4,,71.1,1,-227,-11,1015.88,70.7,0
"2017-07-14 08:05:21+00",7.5,8.5,,71.4,-52,-317,-2,1015.62,70.6,0
"2017-07-14 08:10:21+00",6.0,7.0,,71.5,-29,-256,-5,1015.7,70.5,0
"2017-07-14 08:15:21+00",5.8,6.8,,71.7,-53,-238,-7,1015.67,70.6,0
"2017-07-14 08:20:21+00",3.6,4.6,,71.6,-35,-139,1,1015.53,70.7,0
"2017-07-14 08:25:21+00",4.1,5.1,,71.6,-25,-168,-1,1015.63,70.8,0
"2017-07-14 08:30:21+00",2.3,3.3,,71.5,11,-89,0,1015.49,70.8,0
"2017-07-14 08:35:21+00",2.5,2.5,,71.3,39,-95,-5,1015.36,70.7,0
"2017-07-14 08:40:21+00",2.9,2.9,,71.1,2,-121,-1,1015.67,70.4,0
"2017-07-14 08:45:21+00",2.6,3.6,,71.2,-21,-100,2,1015.62,70.5,0
"2017-07-14 08:50:21+00",2.9,2.9,,71,98,-63,1,1015.54,70.6,0
"2017-07-14 08:55:21+00",0.9,1.9,,70.7,27,-8,-5,1015.11,70.4,0
"2017-07-14 09:00:21+00",2.4,2.4,,71.4,-76,-59,-3,1015.55,70.3,0
"2017-07-14 09:05:21+00",2.1,3.1,,71.7,-84,11,5,1015.49,70.4,0
"2017-07-14 09:10:21+00",2.3,3.3,,71.3,83,-39,-4,1015.48,70.4,0
"2017-07-14 09:15:21+00",4.2,5.2,,70.4,134,-113,-9,1015.36,70.2,0
"2017-07-14 09:20:21+00",4.8,4.8,,70,151,-130,-4,1015.54,70,0
"2017-07-14 09:25:21+00",3.8,3.8,,69.7,107,-111,-11,1015.54,69.6,0
"2017-07-14 09:30:21+00",4.7,4.7,,69.7,78,-177,-6,1015.61,69.4,0
"2017-07-14 09:35:21+00",2.9,3.9,,69.7,78,-86,-1,1015.62,69.6,0
"2017-07-14 09:40:21+00",4.2,5.2,,69.8,58,-166,-11,1015.74,69.7,0
"2017-07-14 09:45:21+00",3.3,4.3,,70,53,-122,-5,1015.63,69.8,0
"2017-07-14 09:50:21+00",4.1,5.1,,70.1,0,170,7,1015.82,69.8,0
"2017-07-14 09:55:21+00",3.4,3.4,,70,-1,132,1,1015.84,69.9,0
"2017-07-14 10:00:21+00",3.3,4.3,,70,119,-65,1,1015.95,70,0
"2017-07-14 10:05:21+00",2.5,2.5,,70.1,101,0,-1,1015.94,70,0
"2017-07-14 10:10:21+00",3.6,3.6,,70.2,123,82,5,1015.9,70.2,0
"2017-07-14 10:15:21+00",3.5,3.5,,70.2,133,55,-2,1015.8,70.2,0
"2017-07-14 10:20:21+00",3.6,4.6,,70.4,147,41,4,1015.79,70.4,0
"2017-07-14 10:25:21+00",4.2,5.2,,70.6,168,70,1,1015.53,70.6,0
"2017-07-14 10:30:21+00",3.7,4.7,,70.6,145,58,-1,1015.56,70.7,0
"2017-07-14 10:35:21+00",2.8,3.8,,70.8,116,1,2,1015.52,70.8,0
"2017-07-14 10:40:21+00",3.0,4.0,,70.9,121,-20,6,1015.74,70.9,0
"2017-07-14 10:45:21+00",3.4,3.4,,70.8,136,-40,-5,1015.75,70.9,0
"2017-07-14 10:50:21+00",3.8,3.8,,70.9,134,80,8,1015.79,71,0
"2017-07-14 10:55:21+00",3.9,3.9,,70.9,147,71,4,1015.75,71.1,0
"2017-07-14 11:00:21+00",2.0,2.0,,71,76,10,19,1015.87,71.2,1.8
"2017-07-14 11:05:21+00",0.9,1.9,,71.2,38,15,9,1015.99,71.5,10
"2017-07-14 11:10:21+00",1.5,1.5,,71.5,26,43,8,1016.09,71.8,15.8
"2017-07-14 11:15:21+00",3.1,4.1,,71.6,-48,115,4,1016.09,71.8,3
"2017-07-14 11:20:21+00",3.5,4.5,,71.9,-45,132,5,1016.18,71.9,0
"2017-07-14 11:25:21+00",3.4,3.4,,72.4,16,126,12,1016.16,72.3,0
"2017-07-14 11:30:21+00",3.6,4.6,,72.7,82,115,-5,1016.04,72.6,0
"2017-07-14 11:35:21+00",4.0,5.0,,73.2,85,135,7,1016.03,72.9,0
"2017-07-14 11:40:21+00",4.4,5.4,,73.3,97,143,-1,1016.13,73.1,0
"2017-07-14 11:45:21+00",5.9,6.9,,73.6,169,169,10,1015.9,73.3,0
"2017-07-14 11:50:21+00",5.6,6.6,,73.1,249,2,6,1015.75,73,0
"2017-07-14 11:55:21+00",6.6,7.6,,73,289,-18,14,1015.51,72.9,3.1
"2017-07-14 12:00:21+00",6.2,7.2,,72.2,266,-57,12,1015.46,72.2,19.8
"2017-07-14 12:05:21+00",5.1,6.1,,72.4,212,-38,15,1015.5,72.4,40.5
"2017-07-14 12:10:21+00",5.1,6.1,,72.6,199,-91,15,1015.59,72.8,61.7
"2017-07-14 12:15:21+00",6.2,7.2,,72.4,273,30,14,1015.76,72.8,63.2
"2017-07-14 12:20:21+00",4.3,4.3,,72.6,180,-23,2,1015.74,72.9,43.9
"2017-07-14 12:25:21+00",4.5,5.5,,73.1,189,27,14,1015.69,73.4,56.1
"2017-07-14 12:30:21+00",4.4,5.4,,73.3,159,-91,12,1015.82,73.8,70.1
"2017-07-14 12:35:21+00",4.7,4.7,,72.8,170,-105,6,1015.84,73.4,64.5
"2017-07-14 12:40:21+00",5.2,6.2,,72.7,116,-185,-13,1016.1,73,60.4
"2017-07-14 12:45:21+00",4.0,4.0,,72.6,149,-82,11,1016.19,73.1,47.7
"2017-07-14 12:50:21+00",4.1,5.1,,72.8,150,-81,9,1016.44,73.2,34.7
"2017-07-14 12:55:21+00",5.0,6.0,,72.8,197,-80,-2,1016.55,73.2,50.6
"2017-07-14 13:00:21+00",5.3,6.3,,72.9,232,-29,3,1016.61,73.3,60.5
"2017-07-14 13:05:21+00",4.9,5.9,,73,213,-29,32,1016.51,73.5,68.2
"2017-07-14 13:10:21+00",5.9,6.9,,73.4,256,18,9,1016.52,74,115.7
"2017-07-14 13:15:21+00",6.0,7.0,,73.8,253,65,20,1016.59,74.5,67.8
"2017-07-14 13:20:21+00",5.6,6.6,,73.9,243,32,18,1016.53,74.6,49.4
"2017-07-14 13:25:21+00",9.7,11.7,,74.2,393,182,26,1016.55,74.7,29.3
"2017-07-14 13:30:21+00",11.5,12.5,,74.3,487,179,10,1016.55,74.8,28
"2017-07-14 13:35:21+00",11.9,12.9,,74.3,501,197,14,1016.57,74.8,77.4
"2017-07-14 13:40:21+00",11.3,13.3,,74.5,479,169,36,1016.49,75.2,143.1
"2017-07-14 13:45:21+00",13.1,15.1,,74.5,565,184,27,1016.4,76,276.5
"2017-07-14 13:50:21+00",12.9,14.9,,74.3,538,222,16,1016.56,76.1,124.9
"2017-07-14 13:55:21+00",14.3,16.3,,74,626,154,38,1016.54,76.1,263.4
"2017-07-14 14:00:21+00",12.9,14.9,,74,540,197,36,1016.58,76.3,269.1
"2017-07-14 14:05:21+00",14.5,16.5,,73.8,632,188,20,1016.43,76.1,214.3
"2017-07-14 14:10:21+00",13.8,15.8,,74,562,265,33,1016.54,76.5,254.6
"2017-07-14 14:15:21+00",15.2,17.2,,74.1,607,306,37,1016.61,76.9,348.3
"2017-07-14 14:20:21+00",14.6,16.6,,74.3,556,342,49,1016.78,77.2,324.5
"2017-07-14 14:25:21+00",13.2,16.2,,74.2,503,304,36,1016.86,77,170.8
"2017-07-14 14:30:21+00",16.4,17.4,,73.8,661,323,7,1016.98,76.6,431.2
"2017-07-14 14:35:21+00",15.4,16.4,,74.1,618,297,-3,1016.95,77.1,376.1
"2017-07-14 14:40:21+00",15.5,17.5,,74.3,588,350,35,1017.03,77.3,382.8
"2017-07-14 14:45:21+00",15.3,17.3,,74.5,620,302,22,1017.07,77.8,345.3
"2017-07-14 14:50:21+00",14.0,16.0,,74.5,537,313,17,1017.15,77.7,289.1
"2017-07-14 14:55:21+00",15.7,16.7,,74.2,599,359,13,1017.14,77.6,221
"2017-07-14 15:00:21+00",13.8,15.8,,74.1,533,310,23,1017.09,77.1,209.2
"2017-07-14 15:05:21+00",14.3,16.3,,74.4,578,274,5,1017.07,77.3,262.2
"2017-07-14 15:10:21+00",13.7,15.7,,74.5,543,277,10,1017.07,77.4,189.1
"2017-07-14 15:15:21+00",10.9,13.9,,74.4,435,212,34,1017.16,77.1,149.8
"2017-07-14 15:20:21+00",12.3,13.3,,74.2,505,223,-4,1017.01,76.9,145.3
"2017-07-14 15:25:21+00",11.6,13.6,,74.5,514,71,60,1016.85,76.9,189.8
"2017-07-14 15:30:21+00",15.3,16.3,,74.2,675,103,2,1016.72,77.1,395.9
"2017-07-14 15:35:21+00",14.3,16.3,,73.9,622,137,7,1016.67,77.1,187.1
"2017-07-14 15:40:21+00",11.8,12.8,,74.1,532,-12,48,1016.68,77,434.7
"2017-07-14 15:45:21+00",13.8,15.8,,74,610,94,25,1016.59,77,212.8
"2017-07-14 15:50:21+00",11.8,13.8,,74,524,13,21,1016.58,76.7,172.4
"2017-07-14 15:55:21+00",13.0,15.0,,74.2,572,88,57,1016.46,76.9,359.7
"2017-07-14 16:00:21+00",13.3,15.3,,74.2,594,107,47,1016.46,77.5,290.8
"2017-07-14 16:05:21+00",13.5,14.5,,74.3,598,109,24,1016.52,77.8,413.1
"2017-07-14 16:10:21+00",13.2,15.2,,74.3,577,159,28,1016.45,78.2,480.1
"2017-07-14 16:15:21+00",13.0,14.0,,74.4,564,151,82,1016.37,78.8,546.3
"2017-07-14 16:20:21+00",12.2,14.2,,74.5,520,174,34,1016.26,79,373.6
"2017-07-14 16:25:21+00",13.0,14.0,,74.7,573,56,16,1016.21,79,353.4
"2017-07-14 16:30:21+00",13.4,15.4,,74.5,585,126,2,1016.2,78.6,313.6
"2017-07-14 16:35:21+00",13.5,14.5,,74.7,605,30,20,1016,78.4,518.4
"2017-07-14 16:40:21+00",12.4,14.4,,75.1,546,33,46,1016.02,78.7,443.2
"2017-07-14 16:45:21+00",12.5,13.5,,75,558,30,10,1016.11,78.8,498.6
"2017-07-14 16:50:21+00",11.6,13.6,,75.1,517,52,47,1016.13,79.2,507.8
"2017-07-14 16:55:21+00",12.7,14.7,,75.2,565,70,15,1015.91,79.3,477.6
"2017-07-14 17:00:21+00",12.1,13.1,,75.1,531,76,11,1015.97,79.3,478
"2017-07-14 17:05:21+00",12.1,14.1,,75.3,542,-3,6,1015.92,79.2,434.3
"2017-07-14 17:10:21+00",11.8,13.8,,75.4,515,68,39,1015.88,78.7,475.8
"2017-07-14 17:15:21+00",11.1,12.1,,75.4,495,30,39,1015.91,79,490.6
"2017-07-14 17:20:21+00",12.2,13.2,,75.2,538,78,36,1015.78,79.1,528.5
"2017-07-14 17:25:21+00",11.5,13.5,,75.2,513,45,14,1015.88,79.5,520.8
"2017-07-14 17:30:21+00",10.7,11.7,,75.3,473,68,21,1015.84,79.6,500
"2017-07-14 17:35:21+00",10.4,12.4,,75.6,450,105,25,1015.73,80.2,507.5
"2017-07-14 17:40:21+00",10.4,11.4,,75.7,459,53,9,1015.8,80.4,494.7
"2017-07-14 17:45:21+00",9.3,10.3,,75.8,412,43,15,1015.63,80.2,473.3
"2017-07-14 17:50:21+00",8.4,9.4,,75.9,370,-44,23,1015.72,80.1,467.9
"2017-07-14 17:55:21+00",10.1,11.1,,76.1,445,40,16,1015.61,80.2,472.5
"2017-07-14 18:00:21+00",10.0,11.0,,76.1,442,-7,-14,1015.6,79.9,499.1
"2017-07-14 18:05:21+00",9.8,10.8,,76.5,404,-145,-20,1015.58,80.1,499.1
"2017-07-14 18:10:21+00",9.3,10.3,,76.5,403,-69,-16,1015.6,80.1,424.4
"2017-07-14 18:15:21+00",10.2,11.2,,76.5,434,-114,-18,1015.43,80,479.9
"2017-07-14 18:20:21+00",10.2,11.2,,76.5,447,-93,13,1015.32,79.9,492.4
"2017-07-14 18:25:21+00",11.2,12.2,,76.2,481,-113,23,1015.24,79.5,486.3
"2017-07-14 18:30:21+00",11.7,12.7,,76,496,-141,-35,1015.17,79.3,482.5
"2017-07-14 18:35:21+00",9.6,10.6,,76.3,426,-62,33,1015.25,79.6,468.9
"2017-07-14 18:40:21+00",9.5,10.5,,76.4,415,-83,8,1015.06,79.7,467.3
"2017-07-14 18:45:21+00",11.9,12.9,,76.3,516,-117,-13,1014.83,79.5,458.2
"2017-07-14 18:50:21+00",11.6,12.6,,76.2,510,-90,11,1014.68,79.2,439.5
"2017-07-14 18:55:21+00",12.7,14.7,,76.3,554,-110,11,1014.6,79.4,441.7
"2017-07-14 19:00:21+00",11.9,13.9,,76.3,522,-85,-4,1014.51,79.3,433.1
"2017-07-14 19:05:21+00",11.7,12.7,,76.5,520,-49,23,1014.31,79.4,408.9
"2017-07-14 19:10:21+00",10.8,12.8,,76.5,474,-106,37,1014.5,79.6,380.9
"2017-07-14 19:15:21+00",12.6,14.6,,76.4,563,53,32,1014.66,80,401.1
"2017-07-14 19:20:21+00",10.6,11.6,,76.6,468,52,25,1014.85,80.1,427.7
"2017-07-14 19:25:21+00",13.3,14.3,,76.3,594,9,-1,1014.73,80.5,403.2
"2017-07-14 19:30:21+00",13.7,14.7,,76.4,610,22,-13,1014.65,80.4,404.2
"2017-07-14 19:35:21+00",13.8,15.8,,76.5,609,84,0,1014.5,80.8,399
"2017-07-14 19:40:21+00",13.4,14.4,,76.5,596,36,-7,1014.43,80.5,422.6
"2017-07-14 19:45:21+00",14.3,15.3,,76.6,639,3,-1,1014.27,80.5,414.3
"2017-07-14 19:50:21+00",12.8,15.8,,76.8,569,-17,15,1014.33,80.2,341.8
"2017-07-14 19:55:21+00",10.7,12.7,,76.5,468,71,28,1014.72,79.6,7.2
"2017-07-14 20:00:21+00",12.6,13.6,,76.2,550,96,-5,1014.71,78.8,14.6
"2017-07-14 20:05:21+00",10.7,12.7,,76.3,466,62,46,1014.44,78.4,23.2
"2017-07-14 20:10:21+00",10.5,13.5,,76.3,448,141,21,1014.94,78.1,19.1
"2017-07-14 20:15:21+00",10.2,11.2,,76.1,454,45,3,1015.01,77.9,13.4
"2017-07-14 20:20:21+00",11.1,12.1,,76,492,21,44,1014.71,77.5,8.1
"2017-07-14 20:25:21+00",12.3,14.3,,75.6,549,53,22,1014.54,77.1,1.4
"2017-07-14 20:30:21+00",10.3,12.3,,75.4,467,10,38,1014.53,76.7,0
"2017-07-14 20:35:21+00",10.3,11.3,,75,459,-31,10,1014.38,76.2,0
"2017-07-14 20:40:21+00",10.3,12.3,,74.8,459,53,25,1014.34,75.9,0
"2017-07-14 20:45:21+00",10.1,12.1,,74.7,447,-37,7,1014.54,75.6,0
"2017-07-14 20:50:21+00",10.7,11.7,,74.5,487,22,-3,1014.48,75.4,0
"2017-07-14 20:55:21+00",11.3,13.3,,74.3,506,-34,7,1014.32,75,0
"2017-07-14 21:00:21+00",11.6,13.6,,74.2,525,0,12,1014.3,74.7,0
"2017-07-14 21:05:21+00",9.7,11.7,,74.1,435,-23,17,1014.15,74.6,0
"2017-07-14 21:10:21+00",6.5,8.5,,73.9,278,-77,3,1014.65,74.3,0
"2017-07-14 21:15:21+00",4.4,5.4,,74,148,-106,-2,1015.09,74.3,0
"2017-07-14 21:20:21+00",5.1,6.1,,73.9,221,-23,-1,1014.96,74.3,0
"2017-07-14 21:25:21+00",5.2,6.2,,74,225,-4,18,1014.76,74.4,0
"2017-07-14 21:30:21+00",5.3,6.3,,74,232,-32,-3,1014.95,74.3,0
"2017-07-14 21:35:21+00",5.9,6.9,,74,258,9,4,1014.67,74.3,0
"2017-07-14 21:40:21+00",10.7,11.7,,74,486,-1,23,1013.69,74.2,0
"2017-07-14 21:45:21+00",12.1,14.1,,73.8,539,-35,16,1013.3,74.1,0
"2017-07-14 21:50:21+00",11.6,13.6,,73.6,490,-178,-3,1013.49,73.9,0
"2017-07-14 21:55:21+00",9.6,11.6,,73.6,392,-174,8,1013.96,73.8,0
"2017-07-14 22:00:21+00",11.5,12.5,,73.6,497,-136,-3,1013.84,73.7,0
"2017-07-14 22:05:21+00",7.5,8.5,,73.6,326,-68,19,1014.13,73.8,0
"2017-07-14 22:10:21+00",9.8,10.8,,73.6,421,-89,18,1013.83,73.7,0
"2017-07-14 22:15:21+00",11.9,13.9,,73.5,451,-274,0,1013.82,73.7,0
"2017-07-14 22:20:21+00",10.3,11.3,,73.3,371,-259,-2,1013.89,73.5,0
"2017-07-14 22:25:21+00",11.3,13.3,,73.4,373,-338,-3,1014,73.6,0
"2017-07-14 22:30:21+00",11.9,13.9,,73.5,400,-321,-6,1014.07,73.6,0
"2017-07-14 22:35:21+00",10.3,11.3,,73.5,269,-359,-1,1014.32,73.6,0
"2017-07-14 22:40:21+00",9.2,11.2,,73.4,187,-355,-4,1014.5,73.5,0
"2017-07-14 22:45:21+00",10.1,12.1,,73.5,274,-349,2,1014.28,73.5,0
"2017-07-14 22:50:21+00",5.7,7.7,,73.3,169,-167,4,1014.46,73.5,0
"2017-07-14 22:55:21+00",6.5,7.5,,73.4,242,-142,5,1014.57,73.5,0
"2017-07-14 23:00:21+00",5.0,7.0,,73.5,180,-121,-33,1014.78,73.6,0
"2017-07-14 23:05:21+00",8.6,9.6,,73.4,239,-283,-3,1014.54,73.5,0
"2017-07-14 23:10:21+00",10.5,11.5,,73.6,301,-350,0,1014.21,73.6,0
"2017-07-14 23:15:21+00",7.2,9.2,,73.6,169,-258,-1,1014.12,73.6,0
"2017-07-14 23:20:21+00",7.7,9.7,,73.7,275,-189,2,1013.98,73.8,0
"2017-07-14 23:25:21+00",9.3,10.3,,73.7,343,-215,1,1013.83,73.8,0
"2017-07-14 23:30:21+00",7.4,8.4,,73.6,236,-207,-3,1013.82,73.7,0
"2017-07-14 23:35:21+00",7.8,8.8,,73.7,249,-226,2,1013.83,73.7,0
"2017-07-14 23:40:21+00",8.7,9.7,,73.7,280,-253,10,1013.68,73.8,0
"2017-07-14 23:45:21+00",8.3,9.3,,73.6,285,-225,-6,1013.65,73.8,0
"2017-07-14 23:50:21+00",8.9,9.9,,73.6,326,-205,-5,1013.47,73.7,0
"2017-07-14 23:55:21+00",11.3,12.3,,73.3,400,-291,-5,1013.35,73.5,0
