Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
11/9/2022 12:00 AM,10.7,5.0,-0.03,99.0,14.3,5.47,-0.06,99.0,13.0,6.15,-0.01,99.0,14.5,6.36,-0.01,98.0,20.4,7.65,-0.06,99.0,22.3,8.47,-0.02,98.0,22.9,9.04,0.0,97.0,26.4,9.17,-0.13,91.0,64.3,2.37,-1.15,15.0,254.3,24.61,-3.87,1.0,,,,,0.07,0.07,0.07,0.06,0.08,0.04,0.04,0.16,0.56,0.26,
11/9/2022 12:10 AM,5.4,5.14,-0.04,99.0,8.6,5.75,0.0,98.0,11.1,6.33,-0.03,98.0,15.6,6.88,-0.02,99.0,15.7,7.77,-0.07,99.0,19.2,8.87,-0.08,98.0,20.9,9.63,-0.04,98.0,20.5,9.93,-0.07,91.0,29.5,7.76,0.25,7.0,,,,,,,,,0.06,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.06,,
11/9/2022 12:20 AM,7.2,5.83,-0.08,99.0,14.7,6.23,-0.09,99.0,12.9,7.01,-0.11,99.0,13.4,7.44,-0.1,99.0,19.4,8.55,-0.09,99.0,21.1,9.27,-0.18,98.0,24.0,10.02,-0.14,98.0,25.3,10.95,-0.15,38.0,,,,,,,,,,,,,0.06,0.06,0.06,0.05,0.05,0.04,0.04,0.04,,,
11/9/2022 12:30 AM,11.0,6.21,-0.08,99.0,10.2,6.82,-0.08,98.0,14.1,7.48,-0.02,99.0,14.9,7.44,-0.06,98.0,20.2,8.41,-0.07,99.0,23.8,9.13,-0.08,98.0,26.4,9.71,-0.06,98.0,29.5,9.93,-0.03,93.0,30.3,10.7,-0.01,66.0,36.3,10.57,0.13,16.0,,,,,0.06,0.06,0.05,0.06,0.05,0.07,0.04,0.08,0.11,0.05,
11/9/2022 12:40 AM,17.9,5.91,-0.04,98.0,16.1,6.53,-0.06,97.0,18.2,7.09,-0.05,99.0,19.0,7.39,-0.04,98.0,22.0,8.28,-0.08,98.0,27.0,9.0,-0.01,98.0,31.6,9.93,0.05,98.0,33.9,10.5,0.02,97.0,38.9,10.02,0.0,74.0,30.1,12.13,-2.31,6.0,196.6,9.1,-2.2,2.0,0.06,0.06,0.05,0.05,0.04,0.04,0.05,0.06,0.27,0.52,0.23
11/9/2022 12:50 AM,14.0,6.9,-0.01,98.0,18.4,7.35,-0.04,99.0,21.0,7.62,0.02,98.0,20.6,8.2,-0.04,99.0,28.3,8.76,0.04,98.0,28.6,9.22,0.0,98.0,31.3,10.35,0.01,98.0,31.2,11.22,0.0,95.0,35.6,11.88,0.05,64.0,12.9,13.15,-0.28,1.0,,,,,0.05,0.04,0.04,0.04,0.05,0.04,0.03,0.06,0.09,0.17,
11/9/2022 1:00 AM,14.8,6.58,-0.06,99.0,15.5,6.83,-0.05,98.0,17.6,7.26,-0.04,99.0,22.0,7.86,-0.02,98.0,26.8,8.54,-0.01,99.0,28.8,9.36,0.02,98.0,30.2,10.61,0.02,98.0,32.2,11.78,0.06,96.0,33.6,12.27,0.08,87.0,299.8,5.74,1.15,4.0,,,,,0.06,0.05,0.08,0.04,0.06,0.04,0.03,0.03,0.06,0.36,
11/9/2022 1:10 AM,13.0,6.39,-0.09,99.0,15.9,6.78,-0.06,98.0,17.7,7.24,-0.03,98.0,19.5,7.61,-0.04,98.0,21.5,8.82,-0.12,98.0,24.7,9.64,-0.09,99.0,27.0,10.56,-0.11,97.0,30.7,10.98,-0.05,90.0,32.7,9.47,-0.17,25.0,259.9,13.49,-1.79,1.0,,,,,0.06,0.05,0.04,0.04,0.04,0.04,0.03,0.05,0.25,0.23,
11/9/2022 1:20 AM,11.0,6.74,-0.08,99.0,12.9,7.56,-0.07,99.0,17.5,7.85,-0.03,99.0,19.0,8.36,-0.06,98.0,24.0,9.32,-0.06,99.0,25.7,10.08,-0.09,99.0,28.8,10.91,-0.02,95.0,32.5,11.19,0.03,79.0,36.0,10.02,-0.06,26.0,54.1,11.86,0.5,1.0,,,,,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.05,0.19,0.14,
11/9/2022 1:30 AM,10.1,6.78,-0.1,99.0,15.1,7.3,-0.01,99.0,17.3,7.93,-0.08,99.0,21.4,8.22,-0.03,99.0,21.9,9.01,-0.04,98.0,27.7,10.08,0.0,98.0,29.5,10.61,-0.04,98.0,32.0,11.5,0.03,94.0,31.9,12.21,0.07,72.0,138.2,10.43,-1.75,1.0,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.05,0.04,0.86,
11/9/2022 1:40 AM,10.9,6.5,-0.09,98.0,15.9,7.15,-0.03,98.0,19.7,7.59,-0.03,99.0,20.4,8.06,-0.06,98.0,22.7,8.83,-0.06,99.0,24.8,10.07,-0.07,99.0,28.9,11.08,0.0,97.0,31.1,11.82,0.05,95.0,33.7,12.32,0.05,86.0,36.4,13.59,0.11,26.0,26.0,19.41,0.32,2.0,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.09,0.08,0.08
11/9/2022 1:50 AM,11.0,6.69,-0.09,98.0,14.3,7.13,-0.04,98.0,17.3,7.7,-0.04,98.0,19.4,8.04,-0.03,97.0,23.5,9.04,-0.03,99.0,29.4,9.74,0.05,98.0,28.5,10.44,0.05,99.0,31.6,11.04,0.03,97.0,32.1,12.11,0.03,91.0,54.2,7.21,-0.43,42.0,71.6,8.27,-1.16,2.0,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.08,0.09,0.26,0.39
11/9/2022 2:00 AM,14.9,6.86,-0.05,99.0,17.0,7.22,0.02,98.0,19.4,7.94,0.03,98.0,19.1,8.23,0.02,99.0,22.7,9.19,-0.04,98.0,28.9,10.04,-0.05,99.0,29.9,10.85,-0.02,99.0,33.8,11.54,0.05,96.0,33.2,12.0,0.03,95.0,32.2,13.27,-0.01,88.0,32.1,12.4,0.0,21.0,0.06,0.06,0.05,0.05,0.05,0.06,0.04,0.06,0.05,0.06,0.12
11/9/2022 2:10 AM,11.9,7.45,-0.08,99.0,12.5,8.03,-0.08,99.0,15.3,8.37,-0.05,99.0,17.5,8.66,-0.09,98.0,21.9,9.72,-0.09,99.0,26.4,10.37,-0.08,99.0,28.2,11.11,-0.12,98.0,30.0,11.7,-0.15,98.0,32.0,12.65,0.01,95.0,40.0,11.61,0.2,74.0,128.4,18.42,0.5,17.0,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.11,0.19,0.29
11/9/2022 2:20 AM,18.0,8.02,-0.03,99.0,19.2,8.23,-0.02,98.0,19.4,9.0,-0.04,99.0,22.6,9.34,0.01,99.0,25.4,10.4,0.02,99.0,28.7,10.88,-0.06,99.0,32.2,11.96,-0.02,98.0,34.3,12.59,0.0,97.0,34.5,13.19,0.0,91.0,32.1,13.99,-0.02,34.0,58.5,7.69,-0.44,2.0,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.06,0.06,0.82
11/9/2022 2:30 AM,14.8,8.05,-0.06,98.0,15.9,8.68,-0.1,99.0,19.6,9.02,-0.08,98.0,24.7,9.14,-0.05,99.0,25.2,10.22,-0.05,99.0,28.6,10.84,-0.04,99.0,32.2,11.15,-0.02,99.0,33.5,11.67,0.0,96.0,37.7,12.05,0.16,90.0,39.7,13.27,0.24,31.0,,,,,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.08,
11/9/2022 2:40 AM,16.2,7.56,-0.04,98.0,15.5,8.45,-0.08,99.0,18.9,8.92,-0.05,99.0,20.3,9.27,-0.04,99.0,23.2,10.13,-0.03,98.0,26.7,10.68,0.0,99.0,30.2,11.53,-0.01,99.0,33.1,11.73,0.02,97.0,32.6,11.85,0.06,90.0,33.0,10.74,-0.18,56.0,3.1,8.52,-1.27,3.0,0.06,0.05,0.05,0.06,0.05,0.05,0.05,0.05,0.09,0.28,0.79
11/9/2022 2:50 AM,7.0,7.71,-0.02,99.0,12.8,8.78,-0.03,99.0,13.7,8.99,0.05,99.0,16.6,9.33,0.03,99.0,16.9,10.54,-0.03,99.0,23.4,11.31,0.03,99.0,28.4,11.38,0.07,98.0,29.2,11.7,0.05,97.0,31.8,11.89,0.05,92.0,31.7,11.66,0.12,86.0,39.4,9.44,-0.07,15.0,0.07,0.06,0.07,0.06,0.06,0.05,0.05,0.06,0.05,0.16,0.31
11/9/2022 3:00 AM,15.7,7.42,0.03,99.0,14.5,8.36,0.01,99.0,14.4,8.61,-0.04,99.0,18.5,8.72,0.02,99.0,22.3,9.42,0.02,99.0,26.1,10.25,0.04,99.0,27.2,10.52,0.01,99.0,29.9,11.08,0.0,99.0,33.0,11.89,0.04,97.0,38.1,12.0,0.19,93.0,35.6,13.07,0.36,85.0,0.08,0.07,0.07,0.08,0.07,0.07,0.07,0.07,0.08,0.12,0.08
11/9/2022 3:10 AM,16.0,7.46,0.02,99.0,22.5,8.02,0.04,99.0,23.9,8.36,0.07,99.0,23.3,9.01,0.09,99.0,27.9,9.68,0.15,100.0,28.7,10.39,0.27,99.0,33.6,10.92,0.29,99.0,34.3,11.8,0.35,98.0,33.4,12.31,0.26,94.0,31.0,12.43,0.53,87.0,40.9,11.46,0.41,35.0,0.08,0.08,0.08,0.08,0.07,0.08,0.07,0.07,0.06,0.09,0.17
11/9/2022 3:20 AM,29.6,9.9,0.31,99.0,29.7,10.4,0.33,99.0,32.7,11.41,0.37,99.0,32.1,11.66,0.38,98.0,37.2,10.9,0.42,96.0,34.3,10.17,0.6,92.0,39.8,8.92,0.41,79.0,44.5,7.73,0.0,47.0,285.7,15.33,-3.79,8.0,127.5,20.66,-4.09,3.0,190.1,8.31,-5.54,6.0,0.08,0.08,0.06,0.07,0.14,0.29,0.73,1.6,0.41,0.26,0.3
11/9/2022 3:30 AM,30.5,10.5,0.12,98.0,32.6,11.12,0.13,99.0,31.7,11.52,0.14,99.0,30.5,11.7,0.13,99.0,34.2,12.15,0.23,93.0,35.9,11.65,0.35,83.0,53.6,12.64,0.32,9.0,121.0,6.42,-0.01,3.0,,,,,,,,,,,,,0.06,0.05,0.05,0.07,0.06,0.22,0.37,0.27,,,
11/9/2022 3:40 AM,32.6,10.39,0.1,99.0,34.2,10.89,0.16,99.0,36.2,11.2,0.33,99.0,33.7,11.58,0.28,99.0,35.1,12.1,0.22,96.0,36.8,12.02,0.32,88.0,60.2,7.88,-0.24,23.0,46.3,10.11,-1.38,4.0,25.7,11.31,-3.88,3.0,261.8,13.42,-5.9,4.0,139.5,5.69,-6.29,5.0,0.06,0.06,0.06,0.06,0.12,0.1,0.34,0.42,0.64,0.16,0.42
11/9/2022 3:50 AM,36.8,11.13,0.19,99.0,35.2,12.06,0.19,99.0,33.3,11.87,0.07,99.0,34.1,12.43,0.09,97.0,33.4,12.51,0.14,92.0,34.8,9.35,0.05,58.0,146.4,21.89,-1.37,16.0,148.3,28.04,-1.05,3.0,0.8,5.37,-3.96,1.0,180.8,6.27,-5.38,1.0,139.6,40.55,0.24,1.0,0.06,0.05,0.08,0.05,0.09,0.38,0.33,0.23,3.66,2.04,0.37
11/9/2022 4:00 AM,39.0,10.09,0.18,100.0,36.9,11.05,0.19,100.0,38.8,11.42,0.2,99.0,37.1,11.91,0.19,99.0,39.6,12.16,0.2,94.0,50.2,9.22,-0.31,82.0,108.2,8.5,-0.45,34.0,149.4,19.49,-2.54,6.0,142.2,12.86,-4.62,2.0,265.2,10.11,-6.1,1.0,148.8,16.81,-4.22,3.0,0.07,0.06,0.06,0.06,0.09,0.25,0.32,0.34,1.08,0.59,0.4
11/9/2022 4:10 AM,39.1,10.76,0.16,99.0,40.1,12.07,0.16,99.0,41.3,11.98,0.24,98.0,42.6,11.95,0.16,96.0,46.8,11.74,0.17,91.0,57.6,11.09,0.19,61.0,128.8,15.12,-0.21,31.0,163.6,22.11,-0.27,2.0,112.7,33.16,-2.63,2.0,116.0,27.43,-3.7,3.0,,,,,0.06,0.05,0.08,0.12,0.18,0.29,0.22,0.28,0.1,0.23,
11/9/2022 4:20 AM,38.0,11.24,0.24,99.0,40.3,12.19,0.21,100.0,40.9,12.26,0.21,99.0,39.3,12.57,0.24,98.0,44.5,12.36,0.19,92.0,43.4,12.73,0.15,71.0,85.9,8.23,-0.74,23.0,127.9,15.63,-1.3,5.0,125.9,28.97,-1.44,1.0,,,,,278.4,5.76,-6.42,2.0,0.07,0.06,0.08,0.07,0.12,0.2,0.38,0.57,0.74,,0.29
11/9/2022 4:30 AM,38.3,10.92,0.12,100.0,39.1,11.55,0.16,99.0,40.6,12.36,0.19,99.0,44.1,12.52,0.18,95.0,43.2,12.15,0.4,85.0,57.7,9.27,-0.01,38.0,62.9,5.81,-0.39,8.0,178.8,4.9,-6.17,2.0,226.8,2.95,-4.4,2.0,266.6,15.81,-6.21,1.0,184.1,4.94,-6.56,1.0,0.06,0.06,0.05,0.08,0.19,0.42,0.77,0.45,0.8,0.18,0.3
11/9/2022 4:40 AM,40.0,11.04,0.22,99.0,38.2,11.42,0.16,99.0,38.7,11.48,0.15,99.0,40.2,12.15,0.16,97.0,38.0,12.71,0.28,92.0,43.9,11.3,0.45,43.0,67.9,9.81,0.39,15.0,165.2,16.29,-1.9,1.0,,,,,,,,,,,,,0.06,0.05,0.06,0.05,0.12,0.22,0.18,0.11,,,
11/9/2022 4:50 AM,41.4,11.66,0.14,100.0,42.6,12.1,0.21,99.0,40.8,12.59,0.13,99.0,42.2,12.63,0.16,96.0,45.2,11.52,0.01,89.0,47.5,10.49,-0.41,43.0,144.6,18.28,-2.71,3.0,146.2,27.14,-0.52,1.0,65.5,8.19,-6.15,1.0,129.6,17.52,-4.99,4.0,128.4,31.64,-3.34,3.0,0.05,0.05,0.06,0.07,0.16,0.43,0.32,0.3,0.5,0.14,0.46
11/9/2022 5:00 AM,38.0,12.4,0.16,99.0,38.0,12.39,0.23,99.0,40.7,11.93,0.19,97.0,41.4,12.51,0.18,96.0,40.5,12.52,0.16,89.0,44.6,16.11,0.58,11.0,111.3,3.36,-1.78,3.0,251.6,23.04,-5.55,1.0,140.8,24.5,-2.36,1.0,216.7,20.33,-3.72,2.0,150.9,3.1,-4.99,3.0,0.05,0.05,0.09,0.1,0.15,0.19,1.27,0.18,0.1,0.32,0.34
11/9/2022 5:10 AM,38.0,11.16,0.19,99.0,35.5,11.7,0.16,99.0,33.4,12.4,0.22,99.0,34.2,12.71,0.22,97.0,32.2,13.0,0.38,91.0,46.1,10.71,0.34,35.0,42.2,8.41,-0.19,11.0,265.5,13.81,-5.64,3.0,176.3,10.76,-5.18,1.0,,,,,169.1,16.85,-4.01,1.0,0.05,0.05,0.06,0.05,0.06,0.18,0.99,0.52,0.41,,0.12
11/9/2022 5:20 AM,31.7,11.95,0.17,99.0,30.6,12.32,0.2,99.0,30.8,13.41,0.23,98.0,29.6,13.13,0.2,96.0,30.8,12.12,0.12,80.0,40.0,3.7,-1.06,26.0,75.4,17.61,-0.62,1.0,,,,,,,,,,,,,261.6,12.6,-4.49,1.0,0.06,0.06,0.05,0.08,0.16,0.63,0.3,,,,0.18
11/9/2022 5:30 AM,33.1,12.28,0.11,99.0,35.9,12.57,0.12,99.0,35.8,13.22,0.14,97.0,32.9,13.61,0.14,96.0,34.0,14.04,0.24,74.0,46.7,7.68,-0.49,35.0,147.3,4.18,-3.24,5.0,269.2,6.82,-5.78,2.0,130.8,9.7,-5.96,2.0,268.0,12.96,-5.86,2.0,243.7,1.74,-6.59,8.0,0.06,0.06,0.06,0.1,0.18,0.77,1.11,0.71,0.72,0.48,0.6
11/9/2022 5:40 AM,37.0,12.5,0.25,99.0,36.5,13.03,0.21,99.0,38.2,13.49,0.22,98.0,40.5,13.49,0.28,95.0,36.6,13.03,0.47,66.0,30.0,13.34,0.47,20.0,,,,,,,,,,,,,237.4,18.59,-5.18,1.0,,,,,0.06,0.05,0.06,0.06,0.08,0.13,,,,0.09,
11/9/2022 5:50 AM,37.7,12.3,0.15,99.0,38.7,12.83,0.13,99.0,37.7,12.9,0.12,99.0,38.0,12.9,0.16,96.0,38.6,13.88,0.21,89.0,40.4,14.15,0.21,45.0,168.2,9.47,-3.18,6.0,,,,,,,,,235.0,12.43,-6.57,1.0,,,,,0.06,0.06,0.1,0.09,0.09,0.22,3.89,,,0.2,
11/9/2022 6:00 AM,39.1,11.47,0.21,99.0,39.3,12.6,0.25,99.0,39.5,13.0,0.2,98.0,38.7,13.34,0.23,96.0,43.2,12.26,0.07,89.0,105.9,8.64,-0.94,41.0,157.3,5.32,-2.07,3.0,187.6,15.26,-3.81,5.0,224.4,17.58,-5.41,2.0,159.4,5.86,-5.96,7.0,139.3,25.22,-3.46,5.0,0.06,0.06,0.08,0.14,0.3,0.41,0.56,0.58,0.36,1.08,0.18
11/9/2022 6:10 AM,37.4,12.09,0.18,100.0,36.2,12.88,0.2,99.0,33.6,13.2,0.16,98.0,36.2,13.02,0.18,95.0,36.7,13.31,0.19,78.0,44.8,15.29,0.38,12.0,346.0,22.66,-1.74,1.0,,,,,,,,,,,,,,,,,0.07,0.06,0.07,0.09,0.18,0.17,0.09,,,,
11/9/2022 6:20 AM,29.7,12.34,0.12,99.0,31.3,12.87,0.17,99.0,30.8,12.68,-0.02,98.0,31.6,13.63,0.03,96.0,30.7,13.31,-0.2,80.0,30.7,11.9,-0.28,38.0,138.8,5.57,-2.1,10.0,208.3,7.51,-6.0,4.0,179.9,2.84,-7.73,1.0,258.7,10.43,-3.52,1.0,86.6,5.35,-6.75,3.0,0.07,0.06,0.08,0.08,0.21,0.32,1.86,0.36,0.54,0.24,1.09
11/9/2022 6:30 AM,28.3,11.17,0.07,99.0,30.2,11.38,0.07,99.0,31.4,12.25,0.05,99.0,30.7,12.34,0.16,97.0,32.5,11.55,0.06,91.0,34.3,11.72,0.24,54.0,57.0,9.67,-0.48,18.0,234.4,36.96,0.91,1.0,,,,,,,,,,,,,0.06,0.06,0.06,0.07,0.11,0.18,1.1,0.12,,,
11/9/2022 6:40 AM,36.1,11.92,0.2,99.0,34.8,12.61,0.2,99.0,34.0,12.75,0.15,95.0,34.4,12.77,0.16,95.0,32.8,12.34,0.09,91.0,43.7,11.11,0.13,36.0,91.9,15.84,-1.66,8.0,153.7,10.24,-4.17,5.0,244.8,5.12,-3.4,2.0,240.0,23.47,-4.4,1.0,,,,,0.06,0.05,0.06,0.07,0.24,0.31,0.48,0.51,2.0,0.28,
11/9/2022 6:50 AM,33.1,11.62,0.17,99.0,34.2,12.37,0.13,99.0,37.0,12.84,0.16,98.0,38.0,12.83,0.14,97.0,37.1,13.17,0.13,89.0,32.3,12.5,-0.05,37.0,168.5,5.13,-1.69,5.0,,,,,,,,,,,,,,,,,0.06,0.06,0.05,0.07,0.08,0.16,0.99,,,,
11/9/2022 7:00 AM,37.2,11.01,0.21,99.0,37.3,11.7,0.26,99.0,37.5,12.43,0.21,99.0,36.2,12.66,0.25,98.0,33.5,12.23,0.21,93.0,32.7,12.08,0.37,78.0,41.1,12.91,0.05,44.0,48.8,18.3,-0.92,16.0,145.7,26.12,-2.0,2.0,122.7,28.99,-3.35,1.0,140.1,15.2,-3.46,1.0,0.06,0.06,0.06,0.07,0.12,0.12,0.19,0.65,0.19,0.11,0.2
11/9/2022 7:10 AM,35.7,12.51,0.18,99.0,36.6,12.9,0.24,99.0,35.3,12.97,0.21,98.0,32.0,13.63,0.19,96.0,35.6,13.75,0.32,89.0,33.4,13.0,0.11,28.0,162.9,15.8,-2.5,5.0,253.2,11.53,-5.42,1.0,348.2,14.96,-3.96,2.0,,,,,,,,,0.06,0.06,0.08,0.09,0.11,0.33,0.39,0.2,0.11,,
11/9/2022 7:20 AM,37.8,12.4,0.22,99.0,37.3,13.41,0.21,98.0,35.1,13.7,0.16,98.0,36.0,13.7,0.23,96.0,34.0,14.23,0.33,87.0,96.3,4.71,-0.88,16.0,310.4,4.44,-3.61,2.0,170.9,9.71,-4.6,3.0,17.1,0.76,-5.84,2.0,201.4,11.3,-5.67,1.0,,,,,0.06,0.05,0.1,0.12,0.18,0.69,0.68,0.4,0.58,0.25,
11/9/2022 7:30 AM,38.7,12.0,0.13,100.0,40.0,13.25,0.17,100.0,38.9,13.43,0.24,99.0,36.6,13.68,0.22,97.0,37.5,14.03,0.17,91.0,44.7,13.33,0.03,61.0,48.9,9.09,-0.61,26.0,167.8,16.62,-3.71,6.0,200.6,4.72,-3.23,4.0,,,,,185.2,0.08,-6.16,2.0,0.06,0.05,0.05,0.08,0.1,0.22,0.76,0.24,0.4,,0.33
11/9/2022 7:40 AM,41.9,12.25,0.26,99.0,42.2,12.91,0.28,99.0,41.0,13.16,0.25,98.0,41.5,13.37,0.27,97.0,41.3,13.64,0.28,92.0,44.6,11.47,0.21,62.0,126.6,7.57,-1.2,23.0,111.3,1.71,-2.14,12.0,144.1,14.68,-0.37,2.0,101.7,14.51,-5.96,3.0,,,,,0.05,0.06,0.05,0.07,0.14,0.22,0.92,2.14,0.32,0.41,
11/9/2022 7:50 AM,41.7,12.47,0.2,100.0,40.3,12.81,0.19,99.0,38.9,13.6,0.16,99.0,38.2,13.88,0.21,97.0,39.9,13.85,0.22,88.0,29.2,11.56,-0.17,28.0,89.1,9.34,-3.54,8.0,130.3,10.49,-3.46,1.0,262.0,11.36,-5.16,6.0,234.4,12.3,-5.12,2.0,140.0,29.14,-2.61,1.0,0.06,0.06,0.06,0.06,0.14,0.43,0.66,0.69,0.31,0.12,0.16
11/9/2022 8:00 AM,43.2,12.45,0.25,99.0,42.8,12.95,0.15,99.0,43.2,13.32,0.18,98.0,42.7,14.31,0.16,96.0,42.4,13.89,0.14,79.0,44.0,16.03,-0.29,28.0,228.9,6.87,-4.31,5.0,,,,,,,,,,,,,218.9,24.73,-4.7,1.0,0.06,0.06,0.07,0.1,0.13,0.24,0.52,,,,0.19
11/9/2022 8:10 AM,46.6,11.61,0.32,100.0,43.0,11.67,0.31,99.0,44.8,12.6,0.34,99.0,41.9,12.76,0.32,98.0,44.2,12.8,0.39,95.0,47.0,13.14,0.5,79.0,50.3,12.55,0.51,23.0,146.1,18.63,-1.17,14.0,167.8,21.87,-3.99,1.0,,,,,,,,,0.06,0.06,0.06,0.06,0.07,0.08,0.1,0.34,0.16,,
11/9/2022 8:20 AM,46.9,11.57,0.25,99.0,48.8,11.75,0.23,100.0,47.6,12.0,0.2,99.0,49.1,12.03,0.17,98.0,46.6,12.76,0.14,93.0,49.0,11.53,0.08,87.0,47.4,8.68,-0.35,61.0,143.9,8.17,-2.07,24.0,119.6,21.49,-3.42,10.0,236.7,18.02,-4.72,3.0,217.6,10.78,-5.82,8.0,0.06,0.06,0.06,0.09,0.16,0.32,0.55,0.71,0.27,0.38,0.39
11/9/2022 8:30 AM,52.9,11.79,0.23,100.0,51.1,12.62,0.18,99.0,51.8,12.95,0.25,98.0,51.5,13.46,0.24,97.0,51.3,12.99,0.1,92.0,56.1,13.72,0.19,68.0,72.5,11.55,-0.23,37.0,108.1,10.05,-1.64,16.0,136.2,12.38,-2.35,12.0,132.5,27.98,-0.84,3.0,111.4,5.59,-4.75,3.0,0.06,0.06,0.08,0.06,0.14,0.18,0.3,0.83,0.36,0.15,0.65
11/9/2022 8:40 AM,49.7,12.63,0.22,100.0,49.7,12.74,0.2,99.0,48.8,13.02,0.14,98.0,46.7,12.84,0.07,96.0,45.4,13.19,0.21,89.0,47.5,12.74,0.23,53.0,51.8,11.51,0.12,8.0,143.0,20.57,-1.56,9.0,69.0,4.93,-4.43,1.0,119.4,7.71,-1.91,2.0,68.3,6.67,-3.11,2.0,0.06,0.05,0.05,0.06,0.14,0.16,0.22,0.3,0.46,0.65,0.61
11/9/2022 8:50 AM,53.1,11.51,0.26,100.0,52.1,12.12,0.26,100.0,50.5,12.64,0.28,99.0,55.9,12.59,0.34,98.0,53.2,13.33,0.4,93.0,58.1,12.38,0.36,83.0,51.7,11.99,0.35,33.0,49.5,9.95,-1.4,7.0,91.7,9.8,-2.08,3.0,223.6,18.21,-5.06,1.0,239.6,7.28,-6.42,4.0,0.06,0.06,0.05,0.06,0.06,0.16,0.27,0.3,1.74,0.3,0.47
11/9/2022 9:00 AM,52.9,11.2,0.29,100.0,50.7,11.48,0.26,100.0,50.6,12.08,0.29,99.0,49.8,11.9,0.29,98.0,53.1,12.09,0.36,95.0,54.2,12.87,0.38,87.0,47.0,11.62,0.43,39.0,135.6,14.92,-0.89,9.0,183.6,25.05,-0.12,3.0,138.4,9.9,-4.08,2.0,,,,,0.06,0.06,0.05,0.06,0.09,0.13,0.21,0.22,0.31,0.39,
11/9/2022 9:10 AM,50.0,11.31,0.29,100.0,47.9,11.81,0.25,99.0,50.0,12.28,0.25,99.0,50.5,12.67,0.24,98.0,46.6,12.34,0.1,93.0,44.9,11.82,0.08,89.0,56.4,10.61,0.06,27.0,142.0,13.64,-1.46,13.0,158.2,12.15,-3.85,3.0,144.2,5.05,-4.9,5.0,257.9,8.14,-5.52,4.0,0.06,0.06,0.05,0.06,0.14,0.28,0.42,0.64,0.34,0.2,0.41
11/9/2022 9:20 AM,49.9,10.47,0.19,100.0,51.9,11.0,0.24,100.0,50.9,11.15,0.21,99.0,53.8,11.59,0.19,99.0,55.1,11.52,0.22,97.0,55.7,12.09,0.27,91.0,53.1,11.62,0.31,64.0,51.1,6.93,-0.9,16.0,73.2,9.22,-0.52,3.0,177.5,12.17,-3.29,2.0,,,,,0.06,0.05,0.06,0.06,0.1,0.15,0.14,0.83,0.19,0.19,
11/9/2022 9:30 AM,55.6,10.42,0.18,100.0,57.7,10.69,0.07,99.0,55.3,11.54,0.13,99.0,53.6,11.38,0.04,98.0,53.6,11.88,0.06,94.0,58.1,11.61,0.08,88.0,66.4,10.14,0.07,52.0,76.3,15.88,-0.46,16.0,125.7,23.67,-2.59,4.0,141.5,17.41,-2.7,3.0,123.4,20.69,-3.81,1.0,0.06,0.06,0.05,0.07,0.1,0.17,0.22,0.22,0.15,0.44,0.32
11/9/2022 9:40 AM,55.9,10.21,0.25,99.0,53.7,10.84,0.27,100.0,53.5,11.24,0.23,100.0,52.6,11.47,0.21,99.0,52.3,11.28,0.16,96.0,48.8,11.36,0.13,91.0,51.1,10.84,0.19,65.0,51.0,11.93,0.47,37.0,84.7,7.36,-0.28,3.0,55.8,11.23,0.43,1.0,,,,,0.06,0.05,0.05,0.05,0.07,0.1,0.22,0.09,0.66,0.5,
11/9/2022 9:50 AM,50.6,10.32,0.2,100.0,50.6,10.43,0.14,99.0,53.8,10.57,0.12,99.0,50.1,11.03,0.08,98.0,49.6,11.11,0.06,94.0,49.1,11.18,0.02,90.0,46.4,10.75,0.13,67.0,86.7,9.35,-0.14,35.0,278.7,5.89,-3.73,7.0,2.4,5.9,-2.3,5.0,207.7,13.79,-4.69,1.0,0.06,0.06,0.06,0.06,0.11,0.16,0.18,0.48,0.46,0.6,0.36
11/9/2022 10:00 AM,51.4,10.1,0.21,100.0,50.8,10.62,0.16,99.0,50.1,10.64,0.09,99.0,53.9,10.65,0.06,98.0,49.1,11.52,0.13,94.0,47.7,12.03,-0.02,89.0,49.6,11.78,0.06,50.0,144.5,17.25,-1.45,3.0,133.6,13.89,-1.85,1.0,,,,,126.5,32.1,-4.36,1.0,0.06,0.05,0.05,0.06,0.06,0.1,0.16,0.17,0.19,,0.04
11/9/2022 10:10 AM,52.3,10.0,0.18,100.0,55.7,10.55,0.16,99.0,55.4,10.64,0.1,99.0,54.5,10.78,0.04,98.0,53.5,11.25,0.04,95.0,59.8,10.11,-0.01,89.0,50.4,10.03,0.05,75.0,81.9,8.7,-0.58,34.0,155.3,16.33,-1.43,26.0,117.4,12.65,-0.63,6.0,216.5,8.76,-6.25,2.0,0.06,0.06,0.06,0.07,0.15,0.21,0.43,0.37,0.42,0.35,0.21
11/9/2022 10:20 AM,59.9,9.38,0.08,100.0,59.6,9.79,0.12,99.0,60.1,9.9,0.15,99.0,60.0,9.97,0.14,99.0,57.0,10.76,0.23,97.0,57.6,10.51,0.22,92.0,57.8,10.09,0.21,74.0,63.8,10.5,0.06,37.0,103.0,8.39,-0.38,10.0,123.1,20.01,-2.03,1.0,120.4,13.15,-1.62,2.0,0.06,0.05,0.06,0.05,0.05,0.11,0.17,0.2,0.24,0.12,0.19
11/9/2022 10:30 AM,58.6,9.33,0.17,99.0,60.1,9.82,0.13,99.0,59.0,10.03,0.06,99.0,57.3,10.24,0.03,99.0,57.9,10.37,0.09,96.0,57.6,10.89,0.24,92.0,51.5,9.53,0.24,71.0,53.4,10.15,0.35,49.0,71.3,10.71,0.27,30.0,134.0,11.28,-0.11,3.0,,,,,0.06,0.06,0.05,0.06,0.09,0.09,0.19,0.28,0.37,0.63,
11/9/2022 10:40 AM,54.9,8.67,0.22,99.0,54.4,9.18,0.21,100.0,54.5,9.73,0.26,99.0,52.9,9.61,0.21,99.0,55.7,9.78,0.25,98.0,52.3,10.66,0.22,95.0,55.3,10.6,0.24,93.0,65.5,10.58,0.28,60.0,64.4,8.71,0.1,37.0,90.5,9.86,-0.32,13.0,,,,,0.07,0.07,0.07,0.07,0.1,0.09,0.13,0.2,0.23,0.38,
11/9/2022 10:50 AM,52.9,8.96,0.12,99.0,53.6,9.58,0.07,100.0,52.9,9.84,0.07,99.0,52.1,9.8,0.05,99.0,54.5,10.22,0.09,97.0,53.4,9.96,0.08,92.0,55.8,10.05,0.09,87.0,50.4,11.42,-0.01,36.0,46.8,9.09,0.36,8.0,104.8,12.27,-1.7,4.0,,,,,0.06,0.06,0.06,0.06,0.12,0.08,0.21,0.18,0.33,0.61,
11/9/2022 11:00 AM,57.0,9.28,0.23,99.0,55.0,9.48,0.25,100.0,54.3,10.04,0.23,99.0,57.2,9.63,0.21,99.0,54.0,9.85,0.27,98.0,49.6,10.03,0.32,94.0,57.7,10.13,0.32,89.0,61.7,9.67,0.4,57.0,64.6,9.75,0.28,31.0,145.0,16.54,-0.89,12.0,143.0,14.44,-0.71,2.0,0.06,0.05,0.06,0.08,0.14,0.06,0.16,0.2,0.23,0.17,0.79
11/9/2022 11:10 AM,56.5,9.25,0.21,99.0,58.5,9.56,0.18,100.0,58.2,9.78,0.19,99.0,57.1,9.57,0.13,99.0,57.1,10.33,0.22,97.0,59.8,10.09,0.13,96.0,51.9,9.65,0.08,90.0,56.0,10.41,0.19,84.0,55.4,10.3,0.38,42.0,7.5,6.96,-0.93,7.0,,,,,0.06,0.06,0.05,0.11,0.06,0.11,0.17,0.13,0.22,0.33,
11/9/2022 11:20 AM,60.0,8.77,0.17,99.0,60.1,8.95,0.05,99.0,56.0,9.13,0.01,100.0,57.2,9.1,-0.05,99.0,54.8,8.88,-0.1,97.0,55.2,9.58,-0.04,93.0,44.6,8.9,-0.31,90.0,47.6,8.49,-0.65,57.0,157.4,9.47,-2.14,31.0,104.5,7.83,-2.29,13.0,27.0,8.29,-3.69,4.0,0.07,0.11,0.1,0.09,0.15,0.16,0.18,0.35,0.66,0.51,0.34
11/9/2022 11:30 AM,55.5,9.62,0.15,99.0,56.6,9.33,0.14,99.0,54.8,9.91,0.14,99.0,58.9,10.58,0.24,99.0,54.9,10.93,0.22,96.0,54.8,10.9,0.53,91.0,44.4,13.1,0.7,68.0,61.0,16.09,2.23,29.0,59.9,2.76,2.94,24.0,152.8,7.11,3.96,16.0,131.6,6.77,3.9,14.0,0.05,0.08,0.07,0.1,0.17,0.21,0.24,0.26,0.43,0.71,0.81
11/9/2022 11:40 AM,53.6,8.8,0.18,99.0,55.3,9.53,0.17,100.0,55.4,9.77,0.12,99.0,56.5,10.19,0.11,99.0,52.6,10.63,0.1,96.0,51.1,10.9,0.11,91.0,48.5,10.63,0.08,65.0,52.1,11.25,0.3,39.0,64.3,9.59,0.03,22.0,102.9,16.86,0.72,9.0,,,,,0.08,0.08,0.06,0.06,0.09,0.15,0.24,0.12,0.24,0.24,
11/9/2022 11:50 AM,60.5,8.78,0.17,99.0,56.4,9.37,0.17,100.0,56.1,9.8,0.11,99.0,56.6,9.65,0.08,99.0,55.4,9.72,0.14,97.0,56.2,9.84,0.24,94.0,57.9,10.14,0.25,88.0,57.8,9.4,0.25,57.0,45.6,7.84,0.43,34.0,108.1,5.65,0.44,15.0,156.3,14.76,-0.88,3.0,0.07,0.07,0.06,0.06,0.06,0.11,0.11,0.1,0.49,0.32,0.17
11/9/2022 12:00 PM,62.3,8.54,0.1,99.0,59.0,8.85,0.08,100.0,57.3,9.02,0.1,99.0,57.4,9.22,0.1,99.0,58.2,10.05,0.1,96.0,60.5,9.4,0.0,93.0,61.2,9.96,0.13,88.0,55.8,8.98,0.16,61.0,72.2,10.39,0.03,37.0,94.3,8.18,-0.67,3.0,141.9,15.93,-1.42,4.0,0.07,0.1,0.07,0.06,0.05,0.17,0.19,0.38,0.31,1.5,0.59
11/9/2022 12:10 PM,63.3,8.13,0.17,99.0,61.9,8.83,0.19,99.0,63.0,8.82,0.18,100.0,62.6,8.93,0.19,100.0,60.5,9.54,0.22,98.0,58.8,9.44,0.16,96.0,62.7,8.83,0.37,92.0,61.1,9.3,0.4,86.0,72.1,9.19,0.22,39.0,57.7,11.1,0.07,7.0,,,,,0.08,0.1,0.07,0.07,0.06,0.09,0.21,0.17,0.27,0.36,
11/9/2022 12:20 PM,68.2,8.1,0.12,99.0,64.3,8.86,0.16,99.0,63.1,9.13,0.12,99.0,63.5,9.02,0.12,99.0,63.1,8.95,0.17,98.0,65.1,9.6,0.22,95.0,63.3,9.63,0.23,91.0,68.8,8.54,0.4,70.0,81.8,11.09,0.41,25.0,60.6,8.21,0.57,16.0,347.3,11.98,-1.46,7.0,0.06,0.05,0.06,0.06,0.07,0.06,0.14,0.22,0.23,0.82,0.43
11/9/2022 12:30 PM,63.9,7.66,0.07,99.0,63.2,8.4,0.04,99.0,63.0,8.67,0.05,98.0,62.2,8.7,-0.01,98.0,61.5,9.27,0.01,97.0,64.7,8.87,0.14,93.0,66.5,8.59,0.24,89.0,64.0,7.29,0.39,49.0,46.0,7.19,-0.13,40.0,6.4,18.61,-0.37,12.0,106.7,11.49,-3.06,10.0,0.08,0.08,0.06,0.08,0.1,0.19,0.22,0.35,0.92,0.31,0.43
11/9/2022 12:40 PM,73.1,8.08,0.06,98.0,72.5,8.43,0.11,99.0,70.6,8.38,0.04,99.0,71.9,8.58,-0.03,98.0,71.5,9.23,-0.02,96.0,68.8,9.02,-0.02,94.0,70.1,9.27,0.13,92.0,71.5,9.58,0.25,70.0,110.4,8.45,0.26,56.0,85.9,9.98,0.73,33.0,323.6,18.01,-2.01,14.0,0.08,0.07,0.07,0.08,0.1,0.14,0.12,0.25,0.28,0.26,0.46
11/9/2022 12:50 PM,66.3,8.46,0.21,100.0,63.9,8.9,0.21,99.0,64.2,8.91,0.27,99.0,65.7,9.18,0.23,99.0,62.1,9.13,0.2,98.0,63.5,9.11,0.28,96.0,66.6,9.15,0.4,93.0,66.1,9.03,0.29,89.0,66.6,9.15,0.11,68.0,77.8,9.29,0.38,43.0,105.7,9.12,0.17,10.0,0.07,0.06,0.07,0.08,0.08,0.09,0.08,0.22,0.19,0.18,0.55
11/9/2022 1:00 PM,69.2,7.05,0.19,99.0,65.6,7.48,0.1,99.0,64.3,7.97,0.04,99.0,65.1,8.12,0.1,99.0,64.2,7.16,0.07,98.0,66.4,8.49,0.19,96.0,70.4,7.72,0.12,94.0,68.9,8.27,0.43,91.0,74.1,9.18,0.24,64.0,82.7,7.26,0.32,47.0,136.0,13.72,-0.06,24.0,0.08,0.08,0.11,0.09,0.18,0.16,0.18,0.18,0.26,0.19,0.28
11/9/2022 1:10 PM,76.2,8.77,0.18,99.0,71.7,8.6,0.2,99.0,71.7,8.85,0.21,99.0,74.6,8.78,0.25,99.0,73.2,9.16,0.25,96.0,69.6,9.02,0.32,95.0,75.3,9.09,0.31,91.0,71.4,9.2,0.4,81.0,80.2,8.23,0.44,60.0,104.0,8.88,-0.31,24.0,151.9,25.45,-1.78,10.0,0.06,0.06,0.08,0.1,0.08,0.14,0.15,0.17,0.28,0.31,0.29
11/9/2022 1:20 PM,66.1,7.73,0.24,99.0,67.6,7.97,0.31,99.0,65.7,8.34,0.27,99.0,68.1,8.27,0.25,99.0,66.9,8.65,0.19,98.0,67.4,8.94,0.23,96.0,72.0,9.08,0.22,91.0,68.2,8.74,0.24,65.0,66.7,8.97,0.22,32.0,69.4,11.49,-0.11,4.0,,,,,0.07,0.07,0.07,0.07,0.09,0.09,0.12,0.22,0.19,0.15,