time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2017-07-22 00:00:21+00",14.3,15.3,,80.2,-280,-566,-4,1010.62,79.8,0
"2017-07-22 00:05:21+00",13.0,16.0,,80.2,-248,-509,3,1010.68,79.8,0
"2017-07-22 00:10:21+00",13.9,15.9,,80.2,-302,-529,-2,1010.75,79.7,0
"2017-07-22 00:15:21+00",12.6,14.6,,80.1,-259,-485,-2,1010.73,79.6,0
"2017-07-22 00:20:21+00",12.6,13.6,,80.2,-255,-483,-1,1010.71,79.6,0
"2017-07-22 00:25:21+00",12.2,13.2,,80.1,-248,-463,-12,1010.73,79.6,0
"2017-07-22 00:30:21+00",11.0,12.0,,80,-238,-419,-2,1010.75,79.5,0
"2017-07-22 00:35:21+00",10.4,12.4,,79.9,-253,-394,5,1010.71,79.4,0
"2017-07-22 00:40:21+00",10.2,11.2,,80,-269,-377,8,1010.7,79.4,0
"2017-07-22 00:45:21+00",10.5,11.5,,80.1,-324,-353,7,1010.8,79.4,0
"2017-07-22 00:50:21+00",9.6,10.6,,80.3,-302,-308,3,1010.77,79.5,0
"2017-07-22 00:55:21+00",9.4,10.4,,80.3,-291,-311,6,1010.75,79.5,0
"2017-07-22 01:00:21+00",10.1,11.1,,80.2,-306,-345,6,1010.82,79.5,0
"2017-07-22 01:05:21+00",10.4,11.4,,80.1,-335,-325,-5,1010.94,79.5,0
"2017-07-22 01:10:21+00",10.3,11.3,,80.1,-318,-340,6,1010.81,79.4,0
"2017-07-22 01:15:21+00",8.0,9.0,,79.8,-228,-275,4,1010.89,79.4,0
"2017-07-22 01:20:21+00",8.0,9.0,,79.5,-196,-300,1,1010.97,79.3,0
"2017-07-22 01:25:21+00",10.1,11.1,,79.6,-256,-373,2,1010.93,79.1,0
"2017-07-22 01:30:21+00",10.2,11.2,,79.7,-298,-358,5,1010.99,79,0
"2017-07-22 01:35:21+00",11.2,12.2,,79.7,-336,-387,12,1011.05,79,0
"2017-07-22 01:40:21+00",12.0,14.0,,79.9,-371,-397,14,1011.17,79.1,0
"2017-07-22 01:45:21+00",12.5,13.5,,79.9,-397,-403,9,1011.24,79.1,0
"2017-07-22 01:50:21+00",12.1,14.1,,79.7,-399,-352,11,1011.38,79.1,0
"2017-07-22 01:55:21+00",12.8,14.8,,79.6,-424,-367,1,1011.47,79.1,0
"2017-07-22 02:00:21+00",12.3,13.3,,79.6,-403,-361,5,1011.49,79,0
"2017-07-22 02:05:21+00",12.1,13.1,,79.6,-384,-393,-1,1011.48,79,0
"2017-07-22 02:10:21+00",12.0,14.0,,79.5,-383,-372,5,1011.54,78.9,0
"2017-07-22 02:15:21+00",11.7,13.7,,79.6,-360,-391,2,1011.52,78.9,0
"2017-07-22 02:20:21+00",11.3,12.3,,79.5,-358,-362,7,1011.61,78.9,0
"2017-07-22 02:25:21+00",11.4,13.4,,79.5,-386,-320,7,1011.68,78.9,0
"2017-07-22 02:30:21+00",11.1,13.1,,79.4,-366,-330,6,1011.71,78.9,0
"2017-07-22 02:35:21+00",11.6,12.6,,79.4,-393,-318,8,1011.71,78.8,0
"2017-07-22 02:40:21+00",10.9,12.9,,79.4,-362,-314,10,1011.7,78.8,0
"2017-07-22 02:45:21+00",10.3,11.3,,79.4,-331,-314,2,1011.66,78.8,0
"2017-07-22 02:50:21+00",10.4,12.4,,79.4,-338,-307,3,1011.72,78.8,0
"2017-07-22 02:55:21+00",11.1,12.1,,79.5,-356,-335,-1,1011.83,78.8,0
"2017-07-22 03:00:21+00",10.9,12.9,,79.5,-357,-317,11,1011.75,78.8,0
"2017-07-22 03:05:21+00",11.5,13.5,,79.6,-378,-328,16,1011.74,78.8,0
"2017-07-22 03:10:21+00",11.5,13.5,,79.7,-378,-336,5,1011.77,78.9,0
"2017-07-22 03:15:21+00",12.0,15.0,,79.6,-420,-320,14,1011.83,78.9,0
"2017-07-22 03:20:21+00",13.6,16.6,,79.8,-466,-363,13,1011.75,78.9,0
"2017-07-22 03:25:21+00",13.7,15.7,,79.8,-471,-365,8,1011.76,78.8,0
"2017-07-22 03:30:21+00",12.7,15.7,,79.7,-445,-332,8,1011.66,78.9,0
"2017-07-22 03:35:21+00",13.0,14.0,,79.7,-443,-346,5,1011.58,78.9,0
"2017-07-22 03:40:21+00",10.9,11.9,,79.6,-376,-292,8,1011.58,78.8,0
"2017-07-22 03:45:21+00",8.9,9.9,,79.4,-293,-253,3,1011.52,78.8,0
"2017-07-22 03:50:21+00",8.8,10.8,,79.3,-283,-261,10,1011.59,78.7,0
"2017-07-22 03:55:21+00",8.8,9.8,,79.3,-282,-271,8,1011.65,78.7,0
"2017-07-22 04:00:21+00",9.2,11.2,,79.4,-287,-288,-3,1011.64,78.6,0
"2017-07-22 04:05:21+00",8.6,9.6,,79.4,-285,-241,8,1011.6,78.6,0
"2017-07-22 04:10:21+00",8.2,9.2,,79.3,-263,-254,7,1011.53,78.6,0
"2017-07-22 04:15:21+00",7.3,8.3,,79.2,-230,-229,1,1011.64,78.5,0
"2017-07-22 04:20:21+00",7.9,9.9,,79.2,-246,-245,4,1011.59,78.5,0
"2017-07-22 04:25:21+00",8.0,10.0,,79.2,-266,-217,11,1011.5,78.5,0
"2017-07-22 04:30:21+00",7.9,8.9,,79.2,-277,-198,8,1011.5,78.4,0
"2017-07-22 04:35:21+00",7.0,8.0,,79.2,-264,-161,14,1011.54,78.4,0
"2017-07-22 04:40:21+00",6.6,6.6,,79.2,-236,-159,10,1011.51,78.3,0
"2017-07-22 04:45:21+00",5.3,6.3,,79,-160,-169,-1,1011.4,78.2,0
"2017-07-22 04:50:21+00",6.2,6.2,,79.1,-196,-183,1,1011.43,78.2,0
"2017-07-22 04:55:21+00",5.8,5.8,,79.1,-160,-194,3,1011.37,78.1,0
"2017-07-22 05:00:21+00",5.9,6.9,,79.1,-167,-200,1,1011.24,78,0
"2017-07-22 05:05:21+00",5.1,6.1,,79.2,-169,-175,3,1011.16,77.9,0
"2017-07-22 05:10:21+00",6.3,6.3,,79.1,-193,-173,2,1011.27,77.9,0
"2017-07-22 05:15:21+00",5.6,6.6,,79.2,-179,-186,5,1011.19,77.8,0
"2017-07-22 05:20:21+00",7.3,8.3,,79,-150,-271,-3,1011.06,77.7,0
"2017-07-22 05:25:21+00",7.8,8.8,,78.7,-117,-309,-5,1011,77.6,0
"2017-07-22 05:30:21+00",6.8,7.8,,78.6,-169,-246,-2,1011,77.6,0
"2017-07-22 05:35:21+00",5.6,6.6,,78.5,-90,-216,-3,1011.03,77.6,0
"2017-07-22 05:40:21+00",5.8,6.8,,78.3,-39,-233,-12,1010.97,77.6,0
"2017-07-22 05:45:21+00",6.5,7.5,,78.4,-37,-264,-6,1010.94,77.7,0
"2017-07-22 05:50:21+00",5.6,6.6,,78.4,-42,-225,-13,1010.83,77.8,0
"2017-07-22 05:55:21+00",4.9,5.9,,78.2,-70,-192,-2,1010.66,77.8,0
"2017-07-22 06:00:21+00",4.6,5.6,,78.1,-110,-171,3,1010.68,77.8,0
"2017-07-22 06:05:21+00",4.7,4.7,,78.2,-93,-173,2,1010.64,77.8,0
"2017-07-22 06:10:21+00",5.0,5.0,,78.2,-82,-188,-5,1010.56,77.7,0
"2017-07-22 06:15:21+00",4.5,4.5,,78.3,-113,-161,4,1010.56,77.6,0
"2017-07-22 06:20:21+00",5.4,6.4,,78.2,-152,-187,3,1010.55,77.6,0
"2017-07-22 06:25:21+00",5.2,5.2,,78.2,-139,-175,2,1010.52,77.6,0
"2017-07-22 06:30:21+00",4.7,4.7,,78.3,-147,-143,1,1010.47,77.5,0
"2017-07-22 06:35:21+00",4.4,4.4,,78.5,-125,-145,2,1010.43,77.5,0
"2017-07-22 06:40:21+00",3.2,4.2,,78.5,-104,-74,3,1010.54,77.5,0
"2017-07-22 06:45:21+00",2.3,2.3,,78.4,-52,-77,1,1010.41,77.4,0
"2017-07-22 06:50:21+00",2.5,3.5,,78.5,-83,-54,1,1010.46,77.5,0
"2017-07-22 06:55:21+00",2.0,2.0,,78.7,-72,-11,-2,1010.48,77.5,0
"2017-07-22 07:00:21+00",1.4,2.4,,78.6,-42,-38,-1,1010.56,77.5,0
"2017-07-22 07:05:21+00",2.5,2.5,,78.7,-104,-42,-3,1010.38,77.6,0
"2017-07-22 07:10:21+00",4.7,5.7,,78.8,-197,-61,6,1010.4,77.6,0
"2017-07-22 07:15:21+00",5.7,6.7,,79.4,-230,-73,6,1010.44,77.7,0
"2017-07-22 07:20:21+00",5.0,6.0,,79.9,-211,-14,5,1010.31,77.7,0
"2017-07-22 07:25:21+00",4.7,4.7,,80,-199,-19,10,1010.36,77.8,0
"2017-07-22 07:30:21+00",4.6,5.6,,80.2,-186,-23,10,1010.37,77.9,0
"2017-07-22 07:35:21+00",4.4,4.4,,80.2,-194,15,10,1010.19,77.9,0
"2017-07-22 07:40:21+00",4.5,5.5,,80.5,-197,16,12,1010.21,78,0
"2017-07-22 07:45:21+00",5.1,6.1,,80.6,-216,67,6,1010.06,78.1,0
"2017-07-22 07:50:21+00",4.7,4.7,,80.6,-202,39,11,1009.99,78.3,0
"2017-07-22 07:55:21+00",4.3,5.3,,80.6,-183,32,12,1009.93,78.5,0
"2017-07-22 08:00:21+00",3.7,4.7,,80.5,-154,-73,12,1010.08,78.5,0
"2017-07-22 08:05:21+00",3.8,3.8,,80.4,-153,-71,9,1010.25,78.5,0
"2017-07-22 08:10:21+00",4.4,4.4,,80.4,-169,-95,5,1010.36,78.5,0
"2017-07-22 08:15:21+00",5.2,5.2,,80.4,-185,-121,4,1010.35,78.5,0
"2017-07-22 08:20:21+00",4.4,4.4,,80.6,-177,-92,8,1010.39,78.6,0
"2017-07-22 08:25:21+00",7.3,8.3,,80.5,-267,-182,16,1010.52,78.7,0
"2017-07-22 08:30:21+00",11.8,13.8,,79.4,-301,-433,-5,1010.63,78.7,0
"2017-07-22 08:35:21+00",7.9,8.9,,79,-219,-276,7,1010.39,78.6,0
"2017-07-22 08:40:21+00",6.6,7.6,,78.9,-201,-214,6,1010.46,78.6,0
"2017-07-22 08:45:21+00",7.1,8.1,,79,-210,-241,5,1010.41,78.6,0
"2017-07-22 08:50:21+00",8.9,9.9,,79.2,-266,-304,3,1010.46,78.6,0
"2017-07-22 08:55:21+00",9.6,11.6,,79.3,-222,-365,7,1010.53,78.7,0
"2017-07-22 09:00:21+00",9.6,10.6,,79.1,-236,-363,0,1010.54,78.6,0
"2017-07-22 09:05:21+00",9.2,11.2,,79,-207,-349,1,1010.52,78.6,0
"2017-07-22 09:10:21+00",9.4,11.4,,78.9,-247,-343,2,1010.69,78.5,0
"2017-07-22 09:15:21+00",9.8,11.8,,78.8,-240,-364,6,1010.69,78.5,0
"2017-07-22 09:20:21+00",14.7,16.7,,79,-531,-374,13,1010.91,78.4,0
"2017-07-22 09:25:21+00",13.6,16.6,,79,-541,-314,39,1010.81,78.4,0
"2017-07-22 09:30:21+00",12.8,15.8,,78.7,-402,-418,2,1010.78,78.4,0
"2017-07-22 09:35:21+00",13.1,15.1,,78.1,-397,-433,4,1010.69,78,0
"2017-07-22 09:40:21+00",11.6,13.6,,77.9,-360,-376,11,1010.86,77.9,0
"2017-07-22 09:45:21+00",13.7,15.7,,77.8,-605,-223,36,1010.99,77.8,0
"2017-07-22 09:50:21+00",12.2,13.2,,76.8,-533,-242,19,1010.8,77,0
"2017-07-22 09:55:21+00",15.7,16.7,,76.2,-593,-375,25,1010.85,76.3,0
"2017-07-22 10:00:21+00",13.5,15.5,,76.2,-462,-354,6,1010.85,75.8,0
"2017-07-22 10:05:21+00",10.2,11.2,,76.1,-341,-268,6,1010.68,75.6,0
"2017-07-22 10:10:21+00",6.4,7.4,,76.1,-246,-140,9,1010.7,75.4,0
"2017-07-22 10:15:21+00",5.6,6.6,,76.1,-197,-139,10,1010.7,75.3,0
"2017-07-22 10:20:21+00",7.3,8.3,,76.2,-236,-203,4,1010.66,75.3,0
"2017-07-22 10:25:21+00",6.5,7.5,,76.5,-125,-268,-21,1010.68,75.1,0
"2017-07-22 10:30:21+00",4.7,5.7,,76.6,-61,-189,-14,1010.63,75.1,0
"2017-07-22 10:35:21+00",4.8,4.8,,76.7,-18,-187,-32,1010.66,75,0
"2017-07-22 10:40:21+00",5.2,6.2,,76.7,127,-164,-22,1010.58,75.2,0
"2017-07-22 10:45:21+00",5.9,7.9,,76.3,122,-204,-43,1010.49,75.2,0
"2017-07-22 10:50:21+00",4.1,5.1,,76.2,95,-136,-2,1010.69,75.3,0.1
"2017-07-22 10:55:21+00",7.1,8.1,,76,69,-281,-4,1010.53,75.3,0.7
"2017-07-22 11:00:21+00",8.1,9.1,,75.7,124,-326,-1,1010.37,75.2,0.3
"2017-07-22 11:05:21+00",5.8,6.8,,75.5,19,-232,-1,1010.25,75.1,0.8
"2017-07-22 11:10:21+00",5.6,6.6,,75.6,-13,-231,-9,1010.23,75.2,1.6
"2017-07-22 11:15:21+00",3.5,4.5,,75.6,-12,-137,-5,1010.3,75.3,7.9
"2017-07-22 11:20:21+00",3.5,4.5,,75.6,-39,-141,-2,1010.25,75.3,15
"2017-07-22 11:25:21+00",1.9,2.9,,75.8,12,-64,4,1010.23,75.5,31.4
"2017-07-22 11:30:21+00",3.8,3.8,,76,-95,130,13,1010.45,75.9,29.1
"2017-07-22 11:35:21+00",1.3,1.3,,76.2,-46,2,2,1010.52,76.2,45.9
"2017-07-22 11:40:21+00",5.2,5.2,,76.4,-68,207,11,1010.54,76.3,69.2
"2017-07-22 11:45:21+00",3.3,4.3,,76.7,-123,58,7,1010.2,76.5,67.1
"2017-07-22 11:50:21+00",3.8,3.8,,76.7,-153,36,15,1010.66,76.6,56
"2017-07-22 11:55:21+00",3.1,4.1,,76.9,-128,-1,15,1010.75,76.8,67.6
"2017-07-22 12:00:21+00",3.6,4.6,,77,-137,50,19,1010.68,76.9,68.1
"2017-07-22 12:05:21+00",2.7,3.7,,77,-106,-8,0,1010.69,77.1,57.3
"2017-07-22 12:10:21+00",2.9,3.9,,77.1,-120,-1,13,1010.66,77.4,50
"2017-07-22 12:15:21+00",3.6,4.6,,77.3,-116,82,29,1010.9,77.4,41
"2017-07-22 12:20:21+00",3.7,4.7,,77.5,-120,86,21,1011.13,77.3,38.7
"2017-07-22 12:25:21+00",2.1,2.1,,77.5,-73,6,20,1010.99,77.3,42.9
"2017-07-22 12:30:21+00",1.5,1.5,,77.6,-58,-25,-2,1010.8,77.4,45.3
"2017-07-22 12:35:21+00",3.1,4.1,,77.7,-27,-119,1,1010.67,77.4,44.6
"2017-07-22 12:40:21+00",3.7,4.7,,77.8,-64,-135,2,1010.82,77.4,52.8
"2017-07-22 12:45:21+00",3.2,4.2,,77.7,-84,-101,-9,1011.06,77.5,64.8
"2017-07-22 12:50:21+00",1.4,2.4,,77.7,-36,-41,13,1010.97,77.7,74.1
"2017-07-22 12:55:21+00",2.1,3.1,,77.8,-66,-45,1,1010.8,77.8,83.5
"2017-07-22 13:00:21+00",1.9,2.9,,78,-74,13,28,1010.91,78.3,95.8
"2017-07-22 13:05:21+00",2.1,3.1,,78.1,-48,60,-6,1010.89,78.6,99.5
"2017-07-22 13:10:21+00",2.0,2.0,,78.2,-64,45,5,1010.81,78.9,105.1
"2017-07-22 13:15:21+00",1.8,2.8,,78.4,-55,43,16,1010.75,79.2,107.6
"2017-07-22 13:20:21+00",4.4,4.4,,78.5,-148,111,10,1010.82,79.5,104.4
"2017-07-22 13:25:21+00",3.6,4.6,,78.5,-133,81,7,1010.83,79.6,107.3
"2017-07-22 13:30:21+00",3.9,4.9,,78.5,-118,98,17,1010.86,79.7,129.4
"2017-07-22 13:35:21+00",3.5,4.5,,78.7,-103,95,24,1010.8,79.8,129.6
"2017-07-22 13:40:21+00",3.7,4.7,,78.8,-136,78,19,1011.02,80,116.1
"2017-07-22 13:45:21+00",3.8,3.8,,79,-106,113,34,1011.05,80.3,282.8
"2017-07-22 13:50:21+00",5.0,6.0,,79.2,-131,165,30,1010.92,80.8,358.4
"2017-07-22 13:55:21+00",4.7,5.7,,79.7,-115,153,54,1010.87,81.8,371.3
"2017-07-22 14:00:21+00",5.6,6.6,,79.7,-102,214,10,1010.85,82.4,292.5
"2017-07-22 14:05:21+00",5.9,6.9,,79.7,-130,217,18,1010.89,82.8,324.3
"2017-07-22 14:10:21+00",5.6,6.6,,79.7,-181,166,31,1010.98,82.7,209.3
"2017-07-22 14:15:21+00",5.5,7.5,,80,-171,154,-12,1010.96,82.6,240.7
"2017-07-22 14:20:21+00",4.6,5.6,,80.3,-174,89,6,1011.09,82.9,329.6
"2017-07-22 14:25:21+00",4.6,5.6,,80.3,-198,1,2,1011.01,83.1,267.9
"2017-07-22 14:30:21+00",4.6,5.6,,80.6,-174,-101,13,1010.94,83.9,372.9
"2017-07-22 14:35:21+00",3.9,4.9,,80.9,-156,-59,-11,1010.76,84.9,359.2
"2017-07-22 14:40:21+00",3.8,3.8,,81.3,-157,0,8,1010.84,86,368.6
"2017-07-22 14:45:21+00",5.1,6.1,,81.5,-207,64,-5,1010.94,86.7,332.7
"2017-07-22 14:50:21+00",4.8,5.8,,81.5,-179,-101,23,1011.04,86.9,356.2
"2017-07-22 14:55:21+00",3.1,4.1,,81.7,-125,-44,16,1010.92,87.3,411.8
"2017-07-22 15:00:21+00",2.0,3.0,,81.9,-59,-20,22,1010.95,87.6,254.3
"2017-07-22 15:05:21+00",4.2,6.2,,82.3,-57,-167,8,1010.92,87.6,331.5
"2017-07-22 15:10:21+00",5.2,6.2,,82.3,-86,-201,0,1010.96,87,440
"2017-07-22 15:15:21+00",4.0,5.0,,82.4,-137,-100,0,1010.91,87.7,396.9
"2017-07-22 15:20:21+00",9.1,12.1,,82.3,-37,-367,1,1010.91,87,421.5
"2017-07-22 15:25:21+00",10.1,12.1,,80.6,81,-420,-10,1010.91,83.9,416.7
"2017-07-22 15:30:21+00",8.7,10.7,,80.4,80,-360,7,1011.09,83.1,470.4
"2017-07-22 15:35:21+00",8.3,11.3,,80.3,65,-312,69,1010.72,82.8,479.3
"2017-07-22 15:40:21+00",9.1,12.1,,80.1,83,-378,-10,1011.09,82.5,498.1
"2017-07-22 15:45:21+00",10.2,11.2,,79.9,148,-420,-21,1010.74,82.3,485.9
"2017-07-22 15:50:21+00",10.5,11.5,,80.3,170,-416,-41,1010.99,82.2,372.3
"2017-07-22 15:55:21+00",9.3,10.3,,80.5,129,-364,0,1010.79,82.7,493.5
"2017-07-22 16:00:21+00",8.4,9.4,,81,108,-331,22,1010.91,83.6,504.7
"2017-07-22 16:05:21+00",8.3,9.3,,81.1,121,-327,-15,1010.79,83.8,492.9
"2017-07-22 16:10:21+00",10.0,12.0,,80.9,232,-356,-5,1010.72,83.8,419.7
"2017-07-22 16:15:21+00",9.3,11.3,,80.6,155,-356,9,1010.62,83.4,507.4
"2017-07-22 16:20:21+00",8.7,10.7,,80.6,113,-350,-19,1010.78,83,183.3
"2017-07-22 16:25:21+00",10.8,12.8,,80.4,263,-386,-15,1010.44,82.5,385.6
"2017-07-22 16:30:21+00",10.2,11.2,,80.3,221,-382,-17,1010.51,82.8,491.7
"2017-07-22 16:35:21+00",9.6,10.6,,80.5,215,-349,-17,1010.48,83,465
"2017-07-22 16:40:21+00",10.2,12.2,,80.4,226,-374,10,1010.38,82.8,472.7
"2017-07-22 16:45:21+00",9.8,10.8,,80.6,188,-381,-5,1010.18,83,470.4
"2017-07-22 16:50:21+00",10.3,11.3,,80.8,241,-368,-30,1010.11,83.4,478.5
"2017-07-22 16:55:21+00",10.4,11.4,,81,240,-380,-8,1010.05,83.6,443.5
"2017-07-22 17:00:21+00",8.7,9.7,,81,121,-348,5,1010.04,83.4,443.2
"2017-07-22 17:05:21+00",9.6,10.6,,81.1,93,-391,-9,1009.96,83.8,487.1
"2017-07-22 17:10:21+00",9.2,10.2,,81.1,168,-345,-2,1009.96,83.8,482.7
"2017-07-22 17:15:21+00",8.5,9.5,,81.3,85,-340,8,1009.9,83.9,494.4
"2017-07-22 17:20:21+00",9.2,10.2,,81.4,184,-352,-18,1009.84,83.9,496.9
"2017-07-22 17:25:21+00",9.9,10.9,,81.4,185,-381,1,1009.84,84.2,484.7
"2017-07-22 17:30:21+00",9.4,10.4,,81.2,123,-386,-28,1009.77,84.1,481.1
"2017-07-22 17:35:21+00",8.8,9.8,,81.3,37,-381,-8,1009.78,84.1,479.3
"2017-07-22 17:40:21+00",8.9,10.9,,81.6,76,-370,-21,1009.7,84.2,483.1
"2017-07-22 17:45:21+00",11.0,12.0,,81.3,123,-454,-24,1009.63,84.1,488.3
"2017-07-22 17:50:21+00",9.3,10.3,,81.7,69,-391,-25,1009.61,84.2,501.7
"2017-07-22 17:55:21+00",10.2,13.2,,81.8,128,-411,3,1009.53,84.4,510.8
"2017-07-22 18:00:21+00",10.4,12.4,,81.7,89,-430,-12,1009.5,84.4,515.3
"2017-07-22 18:05:21+00",9.7,10.7,,81.9,167,-383,-26,1009.37,84.5,503.7
"2017-07-22 18:10:21+00",11.2,12.2,,81.6,163,-456,-16,1009.36,84.1,491.4
"2017-07-22 18:15:21+00",11.7,12.7,,81.2,135,-469,-7,1009.31,84,493.8
"2017-07-22 18:20:21+00",11.2,13.2,,81.3,169,-445,1,1009.24,83.9,494.8
"2017-07-22 18:25:21+00",9.2,12.2,,81,112,-379,5,1009.1,83.7,479.7
"2017-07-22 18:30:21+00",12.0,13.0,,80.8,230,-462,-25,1009.08,83.4,456
"2017-07-22 18:35:21+00",10.4,12.4,,80.8,195,-401,-21,1008.87,83.4,448.1
"2017-07-22 18:40:21+00",11.8,12.8,,80.7,245,-433,13,1008.93,83.3,424
"2017-07-22 18:45:21+00",12.7,15.7,,80.6,178,-517,-29,1008.8,83.2,408.9
"2017-07-22 18:50:21+00",13.0,17.0,,80.6,160,-534,-31,1008.79,82.9,379.7
"2017-07-22 18:55:21+00",11.5,13.5,,80.6,217,-445,-3,1008.69,82.8,429.1
"2017-07-22 19:00:21+00",12.4,14.4,,80.6,227,-484,-32,1008.81,83.1,371
"2017-07-22 19:05:21+00",11.3,15.3,,81.2,140,-462,5,1008.79,83.2,316.3
"2017-07-22 19:10:21+00",13.4,15.4,,80.6,184,-553,-27,1008.72,82.6,293.6
"2017-07-22 19:15:21+00",9.6,11.6,,80.8,120,-390,27,1008.65,82.8,282
"2017-07-22 19:20:21+00",12.5,14.5,,80.5,175,-506,-28,1008.56,82.6,288.8
"2017-07-22 19:25:21+00",11.0,15.0,,80.6,136,-466,-5,1008.33,82.7,324.9
"2017-07-22 19:30:21+00",12.5,14.5,,80.7,183,-503,0,1008.4,82.9,324.5
"2017-07-22 19:35:21+00",11.0,13.0,,80.5,98,-455,-3,1008.32,82.7,312
"2017-07-22 19:40:21+00",10.5,13.5,,80.7,119,-416,23,1008.19,82.8,353.4
"2017-07-22 19:45:21+00",13.7,16.7,,80.7,68,-580,-10,1008.09,82.8,346
"2017-07-22 19:50:21+00",9.9,11.9,,80.8,117,-388,31,1008.1,82.9,344
"2017-07-22 19:55:21+00",12.3,15.3,,81.1,129,-510,0,1007.88,83.2,311.6
"2017-07-22 20:00:21+00",12.9,15.9,,80.6,131,-534,-24,1008.01,82.8,298
"2017-07-22 20:05:21+00",9.9,12.9,,80.9,31,-415,6,1008.01,82.8,301
"2017-07-22 20:10:21+00",13.0,14.0,,81.1,58,-555,-26,1007.92,82.9,318.2
"2017-07-22 20:15:21+00",11.3,14.3,,80.8,149,-460,-5,1007.95,82.9,298.6
"2017-07-22 20:20:21+00",10.9,12.9,,80.9,124,-448,12,1007.99,82.9,305.2
"2017-07-22 20:25:21+00",13.8,14.8,,80.8,216,-558,-38,1007.88,83,294.2
"2017-07-22 20:30:21+00",12.1,14.1,,80.7,85,-511,-14,1007.89,82.9,269.2
"2017-07-22 20:35:21+00",11.5,15.5,,80.8,64,-483,-5,1007.78,82.7,265.2
"2017-07-22 20:40:21+00",11.7,14.7,,80.7,109,-490,-24,1008.04,82.5,246.9
"2017-07-22 20:45:21+00",9.1,12.1,,80.8,102,-382,-11,1008.08,82.7,270.8
"2017-07-22 20:50:21+00",8.9,10.9,,80.8,36,-371,-23,1008.31,82.4,129.9
"2017-07-22 20:55:21+00",3.5,4.5,,80.9,65,-116,0,1008.62,82.4,69.3
"2017-07-22 21:00:21+00",9.9,14.9,,79.4,203,356,18,1008.62,81.2,0
"2017-07-22 21:05:21+00",9.3,14.3,,79.7,135,354,40,1008.59,80.5,0
"2017-07-22 21:10:21+00",12.3,15.3,,79.6,357,368,16,1008.44,80.2,59.9
"2017-07-22 21:15:21+00",9.3,10.3,,80,358,201,19,1008.07,80.6,9.1
"2017-07-22 21:20:21+00",11.2,12.2,,79.2,470,178,4,1007.96,80.3,20.8
"2017-07-22 21:25:21+00",11.0,12.0,,79.6,495,24,28,1007.65,80.5,48.9
"2017-07-22 21:30:21+00",12.4,13.4,,79.6,545,86,10,1007.52,80.8,80.1
"2017-07-22 21:35:21+00",6.8,7.8,,79.2,293,-37,23,1007.46,80.7,91.3
"2017-07-22 21:40:21+00",7.6,8.6,,79.8,287,-168,18,1007.45,81,115.1
"2017-07-22 21:45:21+00",9.8,10.8,,80,271,-325,-7,1007.34,81.1,78.9
"2017-07-22 21:50:21+00",8.1,9.1,,79.6,146,-320,-9,1007.39,80.7,49
"2017-07-22 21:55:21+00",8.0,9.0,,79.4,80,-330,-13,1007.32,80.3,35.5
"2017-07-22 22:00:21+00",8.2,10.2,,79,212,-279,-16,1007.2,79.9,36.3
"2017-07-22 22:05:21+00",7.7,8.7,,79,287,-174,22,1007.18,80,18.2
"2017-07-22 22:10:21+00",8.8,9.8,,79.6,131,-355,-5,1007.09,80.1,8.9
"2017-07-22 22:15:21+00",9.5,11.5,,79.2,97,-390,-14,1007.38,79.9,6.9
"2017-07-22 22:20:21+00",6.9,8.9,,78.6,35,-288,-3,1007.33,79.4,49.7
"2017-07-22 22:25:21+00",8.4,10.4,,79.1,74,-358,-5,1007.08,79.7,87.9
"2017-07-22 22:30:21+00",8.1,11.1,,79.6,26,-338,8,1007.18,80.1,31.5
"2017-07-22 22:35:21+00",9.8,11.8,,79.2,47,-429,-25,1006.94,79.8,21.8
"2017-07-22 22:40:21+00",7.7,9.7,,78.9,23,-322,1,1006.88,79.5,25.5
"2017-07-22 22:45:21+00",9.0,11.0,,78.7,29,-392,-6,1006.71,79.2,33.3
"2017-07-22 22:50:21+00",11.2,14.2,,78.7,23,-472,-19,1006.69,79.1,9.7
"2017-07-22 22:55:21+00",12.4,16.4,,79.1,6,-524,-27,1006.48,79.4,1.7
"2017-07-22 23:00:21+00",12.2,15.2,,79.3,-90,-509,-25,1006.41,79.5,0
"2017-07-22 23:05:21+00",13.1,17.1,,79.1,-136,-547,-7,1006.52,79.4,0
"2017-07-22 23:10:21+00",11.7,15.7,,79.2,-62,-491,-11,1006.51,79.4,3
"2017-07-22 23:15:21+00",12.2,16.2,,79.2,-47,-513,-27,1006.34,79.4,0.3
"2017-07-22 23:20:21+00",11.0,14.0,,79.3,-43,-467,-22,1006.29,79.5,0
"2017-07-22 23:25:21+00",8.9,12.9,,79.3,-76,-374,-9,1006.38,79.5,0
"2017-07-22 23:30:21+00",9.8,11.8,,79.1,-96,-403,0,1006.29,79.4,0
"2017-07-22 23:35:21+00",12.1,15.1,,79.2,-105,-493,-26,1006.35,79.4,0
"2017-07-22 23:40:21+00",9.9,12.9,,79.3,-76,-406,6,1006.27,79.4,0
"2017-07-22 23:45:21+00",10.9,15.9,,79.3,-83,-453,-14,1006.15,79.4,0
"2017-07-22 23:50:21+00",10.4,13.4,,79.3,-152,-432,17,1006.48,79.4,0
"2017-07-22 23:55:21+00",13.6,16.6,,79.3,-252,-531,-3,1006.54,79.4,0
