Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
2/17/2021 12:00 AM,296.8,11.17,0.11,100.0,296.3,11.5,0.06,100.0,297.9,11.66,0.1,100.0,296.2,11.73,0.02,99.0,296.0,12.26,0.06,98.0,295.1,12.96,0.02,95.0,292.1,12.39,-0.05,89.0,270.9,12.52,-0.46,43.0,221.2,18.43,-1.49,17.0,218.2,36.96,-2.13,7.0,,,,,0.04,0.04,0.04,0.04,0.04,0.12,0.16,0.21,0.19,0.07,
2/17/2021 12:10 AM,295.6,11.23,0.18,100.0,295.7,11.6,0.17,100.0,295.0,11.76,0.16,100.0,294.5,12.37,0.11,100.0,296.4,12.85,0.07,98.0,298.3,13.3,0.05,93.0,292.7,12.68,-0.19,87.0,243.4,12.23,-1.03,21.0,240.4,21.04,-3.25,10.0,247.2,4.06,-5.54,1.0,247.1,26.51,-4.53,2.0,0.04,0.04,0.05,0.06,0.07,0.1,0.21,0.22,0.26,0.31,0.15
2/17/2021 12:20 AM,296.0,12.37,0.16,100.0,296.0,12.66,0.17,100.0,296.0,13.41,0.1,100.0,295.8,13.35,0.06,99.0,295.0,14.09,0.03,96.0,293.6,14.66,-0.19,90.0,282.7,15.1,-0.43,35.0,231.6,26.11,-2.59,5.0,195.4,22.93,-3.33,2.0,190.1,17.4,-3.8,4.0,201.4,11.38,-5.18,4.0,0.04,0.04,0.04,0.04,0.06,0.14,0.14,0.19,0.21,0.38,0.24
2/17/2021 12:30 AM,289.8,11.02,0.17,100.0,289.0,11.72,0.12,100.0,288.2,12.08,0.03,100.0,289.9,12.25,-0.04,99.0,290.9,13.12,-0.06,99.0,288.5,12.97,-0.04,95.0,284.0,13.19,-0.22,80.0,291.3,9.62,-0.43,2.0,248.0,15.2,-1.31,2.0,,,,,187.4,7.14,-2.74,1.0,0.04,0.04,0.04,0.06,0.07,0.04,0.11,0.69,0.2,,0.57
2/17/2021 12:40 AM,286.2,12.0,0.11,100.0,287.5,12.82,0.07,100.0,287.9,12.85,0.08,99.0,287.3,12.93,0.07,99.0,289.0,13.23,0.0,95.0,280.4,13.42,-0.15,89.0,263.6,13.23,-0.61,56.0,208.4,16.71,-2.39,7.0,241.7,30.36,-1.54,1.0,211.6,29.97,-1.49,5.0,231.2,26.76,-3.47,2.0,0.05,0.04,0.04,0.04,0.09,0.17,0.15,0.21,0.47,0.16,0.19
2/17/2021 12:50 AM,290.8,11.9,0.18,100.0,291.2,12.78,0.12,100.0,291.2,13.43,0.14,99.0,290.9,13.3,0.1,100.0,291.1,14.17,0.02,95.0,290.7,14.18,-0.06,85.0,273.3,14.45,-0.4,35.0,285.9,12.61,-0.77,11.0,198.0,14.14,-4.34,2.0,197.6,25.09,-2.5,5.0,213.7,32.5,-3.0,1.0,0.05,0.04,0.04,0.04,0.05,0.1,0.16,0.32,0.66,0.29,0.1
2/17/2021 1:00 AM,297.1,13.41,0.09,99.0,297.1,13.8,0.03,98.0,295.2,13.78,-0.03,97.0,297.1,14.34,-0.05,94.0,268.7,12.19,-0.54,83.0,221.7,21.49,-1.96,32.0,223.6,23.48,-3.15,5.0,196.7,16.9,-3.66,13.0,207.9,14.52,-2.7,3.0,188.3,15.36,-4.67,8.0,213.1,21.95,-3.95,5.0,0.06,0.06,0.07,0.06,0.2,0.19,0.15,0.21,0.39,0.2,0.24
2/17/2021 1:10 AM,294.3,13.11,0.2,99.0,292.8,13.91,0.08,98.0,295.9,14.56,-0.05,95.0,298.9,14.4,0.04,92.0,281.1,14.1,-0.49,45.0,236.6,15.04,-0.94,5.0,198.6,13.59,-5.28,7.0,,,,,226.7,2.73,-6.66,1.0,,,,,182.6,30.64,-1.26,3.0,0.06,0.06,0.06,0.07,0.14,0.32,0.59,,0.19,,0.64
2/17/2021 1:20 AM,291.7,11.73,0.09,99.0,293.0,12.49,0.13,99.0,292.9,13.03,0.05,98.0,293.8,13.16,0.05,96.0,295.9,13.77,0.1,87.0,291.2,12.84,-0.22,21.0,,,,,202.1,24.16,-4.09,3.0,233.3,29.9,-3.44,2.0,171.7,23.97,-0.97,1.0,188.9,16.78,-4.07,1.0,0.06,0.05,0.06,0.06,0.15,0.37,,0.14,0.11,0.23,0.22
2/17/2021 1:30 AM,294.2,11.45,0.03,98.0,296.6,12.0,0.06,99.0,295.4,12.38,0.07,98.0,294.4,13.06,0.08,96.0,292.9,12.41,0.09,88.0,289.7,12.87,-0.13,51.0,253.3,10.5,-0.56,18.0,196.0,18.93,-2.64,2.0,237.9,23.05,-6.06,4.0,,,,,,,,,0.06,0.06,0.05,0.1,0.08,0.19,0.27,0.29,0.15,,
2/17/2021 1:40 AM,290.4,12.6,0.05,98.0,292.1,12.36,0.02,99.0,289.2,12.44,-0.01,97.0,290.0,12.33,-0.01,96.0,285.7,12.34,-0.16,91.0,223.3,17.83,-1.5,49.0,229.2,19.11,-2.97,19.0,203.6,26.29,-1.5,11.0,230.4,32.78,-2.57,9.0,183.3,26.28,-1.59,3.0,214.2,15.08,-4.86,16.0,0.06,0.07,0.08,0.11,0.18,0.2,0.2,0.19,0.2,0.24,0.51
2/17/2021 1:50 AM,288.0,13.49,-0.05,98.0,290.2,15.03,-0.07,94.0,284.8,15.14,-0.19,85.0,269.3,14.9,-0.83,33.0,219.1,27.95,-3.14,9.0,227.9,19.74,-0.24,1.0,134.7,18.12,-2.99,4.0,211.7,24.42,-3.62,1.0,264.3,18.57,-5.02,9.0,216.2,13.61,-5.09,9.0,198.8,10.65,-4.97,3.0,0.07,0.07,0.14,0.22,0.22,0.13,0.35,0.16,0.27,0.22,0.44
2/17/2021 2:00 AM,289.0,12.69,0.21,99.0,289.7,13.52,0.19,97.0,288.0,13.77,0.03,92.0,286.3,13.11,-0.14,84.0,281.9,14.9,-0.41,1.0,,,,,211.1,32.14,-2.51,1.0,174.8,21.0,-2.8,1.0,219.9,22.72,-4.23,3.0,212.8,19.11,-4.23,1.0,230.6,27.38,-5.47,4.0,0.07,0.08,0.08,0.2,0.28,,0.23,0.13,0.11,0.35,0.07
2/17/2021 2:10 AM,292.0,12.84,0.04,96.0,291.3,13.54,0.07,97.0,288.0,14.17,-0.05,94.0,286.7,13.48,-0.25,88.0,242.7,15.77,-1.51,25.0,231.3,26.89,-2.71,19.0,242.8,14.04,-5.71,5.0,193.1,15.84,-3.99,5.0,212.8,16.13,-4.81,7.0,163.9,15.41,-4.37,3.0,214.8,20.21,-4.56,7.0,0.07,0.08,0.09,0.14,0.13,0.18,0.22,0.25,0.27,0.29,0.16
2/17/2021 2:20 AM,294.4,12.41,0.03,96.0,292.6,13.61,-0.12,96.0,290.4,14.74,-0.35,88.0,276.0,14.37,-0.4,65.0,229.1,15.04,-3.15,4.0,233.8,20.0,-4.84,4.0,195.2,18.53,-3.14,1.0,203.3,19.66,-3.01,1.0,207.6,12.82,-4.85,3.0,194.4,18.43,-3.83,2.0,,,,,0.08,0.06,0.08,0.18,0.24,0.18,0.46,0.16,0.81,0.27,
2/17/2021 2:30 AM,294.0,12.72,0.15,97.0,295.4,12.88,0.08,99.0,294.8,13.24,0.03,94.0,294.9,12.76,-0.12,89.0,267.1,11.69,-0.9,26.0,221.2,24.34,-2.61,11.0,246.6,18.05,-5.86,4.0,157.9,24.97,-1.58,4.0,179.9,24.9,-2.12,2.0,240.8,26.83,-5.45,6.0,237.0,21.06,-5.34,6.0,0.06,0.07,0.08,0.12,0.26,0.13,0.19,0.15,0.17,0.21,0.15
2/17/2021 2:40 AM,291.5,11.59,0.11,96.0,290.3,11.99,0.15,99.0,290.0,12.17,0.13,96.0,291.0,13.01,0.08,92.0,253.4,12.34,-0.53,31.0,224.8,25.5,-2.98,5.0,203.1,31.37,-1.21,3.0,232.6,24.64,-4.42,2.0,207.4,18.37,-5.68,4.0,,,,,228.5,33.4,-2.62,1.0,0.07,0.07,0.08,0.08,0.23,0.14,0.12,0.16,0.27,,0.16
2/17/2021 2:50 AM,287.7,12.05,-0.01,97.0,288.3,12.13,0.0,98.0,287.8,12.65,-0.08,94.0,288.1,12.58,0.0,89.0,244.3,14.38,-0.75,16.0,205.0,18.44,-3.74,2.0,234.2,28.08,-4.29,1.0,215.1,15.83,-4.0,3.0,226.3,21.67,-4.47,1.0,249.6,17.85,-3.7,2.0,186.5,27.99,-0.77,2.0,0.06,0.07,0.1,0.12,0.17,0.22,0.06,0.19,0.14,0.16,0.19
2/17/2021 3:00 AM,294.4,11.8,0.13,96.0,290.6,11.87,0.07,99.0,290.1,12.06,0.01,97.0,292.1,12.21,-0.02,93.0,288.7,12.07,0.12,54.0,204.2,28.0,-2.23,13.0,,,,,205.4,31.45,-3.08,2.0,219.5,9.67,-5.66,4.0,184.0,19.56,-4.51,2.0,,,,,0.06,0.06,0.06,0.09,0.18,0.14,,0.14,0.54,0.14,
2/17/2021 3:10 AM,289.7,11.59,-0.04,97.0,289.7,12.5,-0.05,98.0,292.2,13.07,-0.16,97.0,293.6,13.5,-0.12,95.0,266.0,13.12,-0.7,85.0,222.6,21.87,-1.97,13.0,217.0,26.03,-3.01,9.0,227.8,28.39,-3.31,6.0,151.9,8.22,-5.37,10.0,210.5,20.26,-3.94,4.0,172.2,18.1,-3.22,6.0,0.07,0.06,0.07,0.09,0.17,0.16,0.16,0.3,0.29,0.18,0.26
2/17/2021 3:20 AM,286.6,11.86,0.0,95.0,285.9,11.67,0.0,98.0,285.3,12.4,-0.08,95.0,280.5,13.57,-0.16,91.0,269.1,13.05,-0.44,40.0,218.7,18.55,-1.96,6.0,235.1,30.8,-3.78,1.0,228.0,6.21,-6.23,4.0,156.9,34.23,-0.31,1.0,244.0,38.24,-3.96,3.0,231.9,23.29,-4.54,6.0,0.06,0.06,0.08,0.11,0.3,0.27,0.2,0.74,0.18,0.15,0.43
2/17/2021 3:30 AM,284.0,11.28,0.19,97.0,283.8,11.96,0.12,97.0,284.7,12.28,-0.02,97.0,282.5,12.69,0.04,93.0,274.0,12.62,-0.34,62.0,201.9,23.67,-2.37,6.0,237.4,22.76,-4.14,12.0,247.7,24.75,-3.43,5.0,140.8,20.2,-3.3,4.0,128.4,27.89,-1.96,5.0,230.5,29.13,-2.67,4.0,0.07,0.06,0.09,0.11,0.23,0.15,0.18,0.24,0.24,0.26,0.15
2/17/2021 3:40 AM,287.4,12.03,0.04,96.0,285.4,12.32,-0.03,98.0,285.4,12.23,-0.07,96.0,285.7,12.2,-0.18,91.0,262.0,12.36,-0.98,41.0,217.8,21.31,-1.23,4.0,176.9,20.2,-2.71,1.0,166.3,10.37,-5.55,4.0,190.1,12.64,-3.11,5.0,233.7,19.81,-4.61,1.0,,,,,0.06,0.07,0.09,0.15,0.23,0.29,0.21,0.24,0.41,0.16,
2/17/2021 3:50 AM,293.9,12.07,0.05,96.0,294.1,12.94,-0.04,99.0,291.3,12.81,-0.08,96.0,292.8,12.85,0.02,94.0,291.4,13.56,0.01,72.0,298.9,13.17,-0.23,5.0,,,,,134.8,27.11,-4.25,1.0,,,,,118.2,49.55,-2.32,1.0,132.2,20.11,-4.24,3.0,0.06,0.06,0.09,0.09,0.24,0.24,,0.07,,0.09,0.55
2/17/2021 4:00 AM,292.1,11.6,0.07,96.0,293.7,11.59,0.04,99.0,292.5,12.06,-0.08,98.0,296.8,12.33,-0.11,95.0,292.2,11.49,-0.24,73.0,228.3,16.7,-1.22,12.0,193.9,24.44,-3.54,5.0,226.7,20.11,-5.64,3.0,119.2,20.65,-5.65,2.0,,,,,224.1,45.36,-0.38,3.0,0.06,0.06,0.09,0.08,0.18,0.25,0.15,0.17,0.14,,0.05
2/17/2021 4:10 AM,293.2,10.46,-0.05,96.0,295.5,10.67,-0.06,98.0,294.8,10.74,-0.01,97.0,291.2,10.56,-0.06,96.0,276.1,9.59,-0.31,91.0,215.4,15.21,-1.2,47.0,179.2,18.09,-3.27,5.0,200.1,30.23,-2.52,8.0,198.0,27.65,-2.28,5.0,228.3,8.6,-6.27,4.0,213.7,27.47,-3.87,5.0,0.07,0.08,0.15,0.18,0.22,0.17,0.3,0.17,0.21,0.25,0.21
2/17/2021 4:20 AM,270.9,9.51,-0.19,98.0,286.7,10.68,0.01,99.0,290.2,10.4,0.01,99.0,292.2,10.48,0.02,97.0,292.5,10.78,-0.01,95.0,292.8,9.92,0.07,90.0,247.2,9.67,-0.7,53.0,207.4,9.72,-1.18,25.0,206.2,12.14,-0.76,8.0,179.6,20.87,-0.52,12.0,194.0,8.73,-2.14,8.0,0.08,0.08,0.08,0.09,0.16,0.27,0.29,0.33,0.34,0.26,0.36
2/17/2021 4:30 AM,276.3,9.88,-0.39,99.0,292.0,11.55,-0.16,98.0,294.7,12.16,-0.12,98.0,289.2,11.81,-0.1,96.0,291.8,11.36,-0.09,86.0,238.4,14.97,-1.06,18.0,211.0,9.75,-1.43,3.0,181.3,18.67,-0.59,3.0,212.0,8.9,-2.5,4.0,244.8,8.32,-3.85,4.0,220.3,9.65,-1.76,4.0,0.08,0.08,0.07,0.08,0.21,0.15,0.4,0.23,0.28,0.19,0.39
2/17/2021 4:40 AM,280.4,10.21,-0.24,99.0,298.0,11.7,0.03,99.0,296.7,11.82,0.06,98.0,293.3,11.49,0.01,97.0,296.7,11.68,0.16,89.0,291.2,13.2,0.16,45.0,210.4,8.86,-1.4,9.0,219.5,11.51,-2.58,3.0,242.9,18.17,-0.77,5.0,185.0,9.36,-2.3,6.0,222.7,19.7,-1.74,2.0,0.07,0.07,0.08,0.08,0.12,0.36,0.49,0.3,0.5,0.2,0.21
2/17/2021 4:50 AM,280.9,11.47,-0.36,98.0,297.3,12.97,-0.1,98.0,296.5,13.27,-0.15,97.0,292.5,13.07,-0.13,95.0,285.4,13.17,-0.23,61.0,215.2,19.37,-1.63,9.0,237.0,12.6,-1.79,4.0,162.5,10.09,-0.79,4.0,231.0,16.88,-2.67,8.0,237.8,21.84,-1.68,6.0,132.2,9.67,-3.15,5.0,0.07,0.08,0.08,0.08,0.16,0.18,0.22,0.43,0.2,0.25,0.36
2/17/2021 5:00 AM,276.3,10.57,-0.17,98.0,292.4,11.54,0.0,99.0,292.9,12.09,-0.05,98.0,291.2,12.17,-0.08,97.0,291.8,12.38,0.08,92.0,287.9,11.87,0.22,38.0,215.6,16.48,-0.89,6.0,236.8,13.6,-1.23,6.0,201.2,22.41,-0.26,3.0,228.0,10.27,-3.37,2.0,326.9,0.58,-4.09,6.0,0.08,0.07,0.06,0.07,0.17,0.16,0.2,0.38,0.15,0.26,0.56
2/17/2021 5:10 AM,275.1,10.25,-0.14,98.0,292.7,11.04,0.09,98.0,290.4,10.88,0.05,99.0,287.1,10.93,0.03,97.0,295.7,11.32,0.14,90.0,276.4,9.84,-0.13,12.0,247.7,11.2,-0.49,8.0,,,,,115.7,4.93,-3.28,3.0,249.7,9.22,-4.08,4.0,196.3,21.84,0.37,1.0,0.06,0.06,0.08,0.08,0.12,0.21,0.25,,0.43,0.31,0.14
2/17/2021 5:20 AM,274.3,9.11,-0.19,99.0,294.5,10.28,0.03,98.0,290.7,9.83,0.03,99.0,289.5,10.07,0.07,98.0,293.2,10.69,0.09,95.0,297.8,10.79,0.27,66.0,296.1,10.12,0.53,18.0,222.8,25.78,-0.58,1.0,,,,,,,,,,,,,0.08,0.07,0.08,0.08,0.07,0.13,0.15,0.14,,,
2/17/2021 5:30 AM,272.7,8.35,-0.22,98.0,292.4,9.53,-0.04,97.0,289.1,9.34,-0.1,99.0,288.6,9.69,-0.18,99.0,290.6,10.26,-0.07,95.0,298.1,11.51,0.17,69.0,254.4,10.07,-0.6,23.0,201.0,7.92,-1.69,3.0,212.0,21.45,-1.02,1.0,209.7,30.11,1.15,1.0,,,,,0.08,0.08,0.08,0.07,0.08,0.13,0.31,0.28,0.17,0.15,
2/17/2021 5:40 AM,269.0,9.1,-0.17,95.0,283.2,9.44,-0.04,98.0,285.0,9.86,-0.03,98.0,285.0,9.91,-0.06,98.0,291.2,10.32,-0.05,98.0,296.6,10.41,0.02,92.0,260.4,10.51,-0.42,67.0,235.9,12.23,-0.23,31.0,128.2,6.42,-2.09,9.0,,,,,134.1,23.04,-0.95,7.0,0.07,0.08,0.07,0.08,0.08,0.15,0.26,0.17,0.52,,0.37
2/17/2021 5:50 AM,277.8,8.67,-0.27,94.0,290.3,10.02,-0.08,98.0,290.8,10.05,-0.13,99.0,292.0,10.41,-0.15,98.0,294.0,10.65,-0.05,96.0,293.6,10.15,0.24,74.0,243.9,6.75,-0.46,37.0,197.4,15.21,-2.0,5.0,117.0,5.9,-3.01,2.0,209.9,14.49,-2.84,3.0,185.4,13.02,-1.67,2.0,0.08,0.07,0.07,0.07,0.09,0.16,0.42,0.14,0.3,0.19,0.34
2/17/2021 6:00 AM,273.0,8.78,-0.17,90.0,289.4,9.15,-0.03,97.0,287.6,9.18,-0.12,98.0,292.4,9.31,-0.16,98.0,293.7,9.75,-0.16,98.0,296.4,10.26,-0.03,91.0,275.5,9.86,-0.15,65.0,244.5,15.17,-0.3,17.0,,,,,,,,,,,,,0.07,0.08,0.07,0.08,0.07,0.1,0.18,0.18,,,
2/17/2021 6:10 AM,278.6,8.88,-0.13,93.0,286.6,9.82,-0.07,98.0,288.8,9.9,-0.13,99.0,287.2,10.05,-0.19,98.0,290.7,10.74,-0.16,98.0,295.8,11.02,-0.11,89.0,281.2,9.88,-0.1,45.0,188.3,13.39,-2.07,5.0,247.9,28.57,-1.96,4.0,243.0,15.36,-1.5,1.0,236.8,10.8,-2.97,1.0,0.07,0.07,0.07,0.07,0.06,0.11,0.22,0.26,0.12,0.19,0.21
2/17/2021 6:20 AM,283.6,9.09,-0.19,94.0,296.3,10.33,0.0,98.0,295.6,10.24,-0.04,99.0,294.0,10.26,-0.05,98.0,291.8,10.16,-0.07,96.0,298.7,11.57,0.05,84.0,300.3,10.66,0.2,44.0,216.1,10.72,-0.66,15.0,,,,,,,,,111.4,26.55,-1.44,1.0,0.08,0.07,0.07,0.08,0.09,0.12,0.33,0.22,,,0.22
2/17/2021 6:30 AM,284.3,8.04,-0.2,93.0,296.9,8.9,-0.04,99.0,298.9,9.38,-0.08,99.0,300.2,9.37,-0.08,98.0,299.2,9.74,-0.06,97.0,298.7,10.04,0.01,89.0,278.7,10.42,-0.04,39.0,225.1,24.93,-0.5,7.0,221.1,13.93,-2.26,1.0,210.2,17.4,0.27,2.0,,,,,0.09,0.07,0.07,0.07,0.08,0.15,0.15,0.22,0.14,0.17,
2/17/2021 6:40 AM,289.6,7.39,-0.2,93.0,298.3,8.28,-0.12,98.0,298.2,8.64,-0.13,99.0,300.9,8.87,-0.12,99.0,296.8,8.91,-0.1,99.0,305.1,10.22,0.11,93.0,302.5,10.71,0.21,62.0,269.6,7.98,-0.17,8.0,216.1,17.45,-0.03,1.0,239.0,19.55,0.14,1.0,,,,,0.09,0.07,0.07,0.07,0.06,0.08,0.15,0.35,0.14,0.23,
2/17/2021 6:50 AM,285.7,6.95,-0.02,94.0,299.9,8.39,0.13,99.0,301.5,8.7,0.13,99.0,303.7,8.95,0.12,99.0,302.5,9.29,0.15,99.0,302.8,10.26,0.21,96.0,287.3,9.58,0.1,87.0,238.9,9.36,-0.04,25.0,236.3,13.46,-1.67,3.0,189.8,3.9,-2.4,1.0,261.5,22.47,-2.99,1.0,0.11,0.08,0.08,0.08,0.07,0.12,0.13,0.26,0.28,0.3,0.14
2/17/2021 7:00 AM,292.0,9.28,-0.08,94.0,294.1,9.73,-0.01,98.0,298.5,9.52,0.07,99.0,295.7,9.7,0.08,98.0,297.8,10.3,0.12,98.0,300.9,10.36,0.22,92.0,282.3,9.36,-0.02,58.0,245.0,14.2,0.12,31.0,181.8,9.11,-1.8,2.0,248.5,27.75,-1.92,8.0,281.0,18.07,-3.53,2.0,0.08,0.07,0.07,0.08,0.08,0.14,0.23,0.25,0.43,0.12,0.22
2/17/2021 7:10 AM,291.9,9.18,-0.16,93.0,302.3,9.96,-0.09,99.0,301.3,9.99,-0.1,99.0,299.7,10.41,-0.06,98.0,301.5,10.77,0.01,96.0,304.3,11.08,0.18,90.0,299.5,11.05,0.12,58.0,276.9,7.62,0.43,30.0,203.2,11.9,0.53,15.0,137.0,11.73,-1.19,3.0,,,,,0.09,0.08,0.09,0.08,0.09,0.16,0.23,0.31,0.27,0.25,
2/17/2021 7:20 AM,283.6,7.8,-0.16,95.0,294.6,8.87,0.05,99.0,300.6,9.27,0.15,99.0,300.5,8.71,0.05,99.0,302.0,9.11,0.03,99.0,304.3,9.99,0.05,91.0,311.8,10.43,0.24,53.0,282.2,9.01,0.15,2.0,192.3,11.29,0.34,1.0,,,,,,,,,0.1,0.08,0.08,0.08,0.08,0.09,0.12,0.13,0.13,,
2/17/2021 7:30 AM,276.3,8.06,-0.26,95.0,294.8,9.03,-0.08,99.0,298.8,9.43,-0.06,99.0,297.9,9.51,-0.04,99.0,297.2,9.55,-0.08,99.0,301.2,10.57,0.03,94.0,269.7,7.88,-0.27,75.0,224.0,13.18,-1.17,33.0,219.7,9.47,-1.71,3.0,115.0,38.25,0.56,1.0,171.8,15.26,-0.52,1.0,0.1,0.08,0.08,0.08,0.1,0.1,0.2,0.2,0.13,0.13,0.15
2/17/2021 7:40 AM,292.9,8.56,-0.18,94.0,302.3,9.35,-0.04,99.0,304.4,9.66,-0.03,99.0,305.4,10.17,-0.01,98.0,304.7,10.13,0.05,98.0,304.7,10.53,0.1,91.0,289.1,9.26,-0.28,50.0,224.5,14.99,-0.62,6.0,,,,,280.1,21.39,-4.53,1.0,250.0,22.35,-2.22,2.0,0.1,0.09,0.08,0.08,0.1,0.13,0.23,0.1,,0.76,0.27
2/17/2021 7:50 AM,287.6,8.66,-0.24,95.0,300.2,9.91,-0.06,99.0,303.0,10.21,0.03,99.0,301.2,10.25,-0.07,98.0,304.5,10.54,0.09,96.0,305.0,10.72,0.17,91.0,290.1,8.63,-0.05,57.0,217.8,15.04,-0.81,24.0,108.9,12.9,-2.03,8.0,124.4,2.25,-3.43,2.0,,,,,0.1,0.09,0.08,0.08,0.1,0.12,0.28,0.16,0.19,0.24,
2/17/2021 8:00 AM,286.1,8.11,-0.2,96.0,303.8,9.45,0.05,99.0,308.1,9.68,0.06,99.0,305.0,9.8,0.01,99.0,305.5,10.03,0.02,97.0,306.8,10.56,0.1,92.0,291.3,8.66,0.01,67.0,225.4,9.69,-0.8,11.0,205.8,17.6,-0.63,4.0,162.5,11.42,-1.78,4.0,220.3,13.23,-1.11,2.0,0.1,0.08,0.08,0.09,0.1,0.12,0.24,0.49,0.25,0.38,0.19
2/17/2021 8:10 AM,282.6,8.19,-0.26,97.0,294.6,9.36,-0.14,99.0,298.8,9.42,-0.17,99.0,303.9,9.79,-0.17,99.0,301.1,9.31,-0.14,95.0,304.5,10.7,-0.01,75.0,289.9,9.22,-0.17,43.0,251.2,8.91,-0.52,11.0,217.1,21.19,-1.63,1.0,207.5,13.43,-1.74,4.0,238.9,18.21,-1.37,1.0,0.09,0.08,0.08,0.08,0.1,0.18,0.19,0.16,0.12,0.21,0.31
2/17/2021 8:20 AM,285.5,6.64,-0.17,98.0,298.3,7.98,0.0,99.0,301.4,8.4,0.05,99.0,302.5,8.06,0.13,99.0,299.9,8.75,0.13,99.0,306.2,9.39,0.27,96.0,305.3,8.73,0.43,91.0,306.1,8.96,0.63,59.0,317.8,8.97,0.36,13.0,297.4,9.62,0.52,9.0,,,,,0.11,0.09,0.09,0.1,0.11,0.08,0.09,0.16,0.47,0.36,
2/17/2021 8:30 AM,280.3,7.61,-0.04,98.0,294.9,8.24,0.06,99.0,298.9,8.59,0.16,100.0,300.0,8.93,0.17,99.0,296.6,9.13,0.21,99.0,301.9,9.49,0.36,96.0,306.3,9.06,0.5,90.0,296.4,8.1,0.45,29.0,220.7,9.13,-1.2,13.0,144.2,27.18,1.28,1.0,212.4,18.37,0.34,2.0,0.1,0.09,0.08,0.08,0.09,0.1,0.14,0.22,0.3,0.12,0.13
2/17/2021 8:40 AM,268.0,6.69,-0.21,99.0,282.0,7.4,-0.08,99.0,291.3,7.69,-0.03,99.0,293.8,7.98,0.02,98.0,295.2,8.25,0.02,99.0,302.2,9.22,0.15,95.0,302.9,9.72,0.18,73.0,282.8,9.19,0.16,39.0,264.8,18.14,1.37,6.0,100.2,27.13,-1.74,1.0,,,,,0.1,0.09,0.09,0.08,0.08,0.11,0.12,0.24,0.19,0.1,
2/17/2021 8:50 AM,264.6,7.55,-0.23,99.0,283.5,8.1,-0.09,99.0,291.4,8.56,-0.04,98.0,289.9,8.25,0.01,98.0,292.9,8.63,-0.02,99.0,297.0,9.26,0.16,96.0,290.6,8.67,0.21,89.0,283.5,10.92,0.4,59.0,257.3,18.51,-1.62,5.0,228.6,10.96,2.93,1.0,141.5,5.7,-0.48,2.0,0.08,0.08,0.08,0.08,0.08,0.08,0.14,0.25,0.15,0.3,0.5
2/17/2021 9:00 AM,268.4,8.94,-0.22,99.0,288.6,9.49,-0.07,99.0,294.2,10.1,-0.03,99.0,292.5,10.4,-0.07,98.0,292.6,10.12,-0.18,97.0,290.5,10.57,-0.2,88.0,268.8,9.53,-0.46,52.0,197.9,10.77,-1.46,12.0,181.1,9.05,-1.59,3.0,183.8,11.47,-1.66,5.0,215.6,18.87,-0.93,10.0,0.07,0.07,0.06,0.07,0.08,0.13,0.36,0.2,0.42,0.29,0.34
2/17/2021 9:10 AM,275.1,8.33,-0.23,99.0,291.6,9.16,-0.02,99.0,294.5,9.3,-0.03,98.0,296.7,9.55,-0.08,98.0,298.9,9.54,-0.08,96.0,303.8,10.18,0.12,87.0,295.6,9.89,0.41,33.0,307.8,9.31,0.32,1.0,,,,,210.5,24.79,1.29,1.0,,,,,0.08,0.07,0.06,0.06,0.07,0.09,0.11,0.17,,0.14,
2/17/2021 9:20 AM,269.7,7.0,-0.27,99.0,285.8,7.89,-0.16,99.0,292.3,8.53,-0.18,99.0,295.2,8.69,-0.14,98.0,290.3,9.01,-0.15,98.0,296.3,9.08,0.05,94.0,294.8,9.23,0.03,82.0,244.2,11.27,-0.35,34.0,180.6,14.09,-0.04,4.0,205.3,6.72,-3.14,3.0,216.8,22.69,0.12,3.0,0.1,0.09,0.08,0.08,0.07,0.12,0.28,0.29,0.33,0.27,0.17
2/17/2021 9:30 AM,270.6,7.68,-0.33,98.0,288.8,8.14,-0.12,99.0,294.6,8.63,-0.16,99.0,293.3,8.75,-0.15,99.0,297.2,9.4,-0.12,97.0,301.9,9.63,0.04,93.0,299.2,8.85,0.04,78.0,256.8,9.05,-0.38,42.0,249.4,11.87,-0.73,12.0,139.0,3.65,-0.75,1.0,276.3,5.66,-3.06,1.0,0.09,0.08,0.08,0.08,0.09,0.12,0.18,0.17,0.16,0.62,0.24
2/17/2021 9:40 AM,270.9,7.19,-0.2,99.0,287.5,7.63,0.01,99.0,291.5,8.22,0.06,98.0,291.7,8.07,0.09,99.0,291.3,8.15,0.03,99.0,298.6,8.95,0.09,96.0,296.8,9.93,0.22,90.0,288.9,8.65,0.42,61.0,269.9,10.77,-0.08,10.0,144.5,9.96,-0.79,4.0,,,,,0.09,0.08,0.08,0.08,0.09,0.13,0.12,0.22,0.24,0.55,
2/17/2021 9:50 AM,273.9,6.6,-0.16,99.0,289.1,7.1,0.03,98.0,293.4,7.51,0.09,99.0,292.8,7.83,0.12,97.0,296.2,8.21,0.07,99.0,298.7,8.96,0.1,97.0,298.8,9.44,0.13,93.0,302.4,9.21,0.24,74.0,284.8,9.11,0.42,22.0,,,,,,,,,0.09,0.1,0.09,0.09,0.09,0.08,0.09,0.18,0.16,,
2/17/2021 10:00 AM,271.5,8.05,-0.22,98.0,290.3,8.83,0.03,99.0,295.0,9.21,0.02,99.0,295.7,9.67,0.01,98.0,295.3,9.54,0.01,97.0,296.4,9.69,0.07,94.0,283.7,9.89,0.07,89.0,279.0,8.84,0.2,40.0,208.8,13.63,-0.37,26.0,217.0,8.5,-1.63,5.0,103.2,19.26,-2.47,2.0,0.07,0.08,0.08,0.08,0.08,0.11,0.18,0.26,0.12,0.22,0.24
2/17/2021 10:10 AM,274.4,7.05,0.02,97.0,297.0,7.89,0.22,99.0,299.2,8.05,0.22,100.0,298.3,8.47,0.18,100.0,299.8,8.81,0.24,99.0,300.0,9.36,0.2,96.0,301.6,8.95,0.24,91.0,301.0,9.01,0.31,51.0,322.0,8.08,0.07,13.0,130.2,1.61,-2.13,1.0,,,,,0.1,0.08,0.08,0.08,0.08,0.09,0.09,0.09,0.97,0.36,
2/17/2021 10:20 AM,276.2,7.64,-0.07,97.0,289.5,8.3,-0.04,98.0,292.5,8.64,-0.03,99.0,291.2,8.85,-0.12,98.0,294.2,9.09,-0.09,97.0,298.2,9.06,-0.04,96.0,292.9,9.01,-0.01,91.0,293.1,8.39,-0.03,53.0,220.8,9.55,-0.54,18.0,,,,,,,,,0.08,0.08,0.08,0.08,0.08,0.09,0.16,0.21,0.21,,
2/17/2021 10:30 AM,288.3,7.73,-0.03,98.0,297.7,8.83,0.02,98.0,298.1,8.91,-0.03,99.0,298.1,9.2,-0.02,99.0,298.9,9.25,-0.02,98.0,299.0,9.91,0.04,92.0,296.1,9.6,0.15,61.0,277.8,9.61,-0.25,25.0,226.6,7.82,0.06,2.0,128.3,4.9,-2.78,1.0,,,,,0.08,0.07,0.08,0.07,0.08,0.13,0.14,0.43,0.18,0.34,
2/17/2021 10:40 AM,287.1,8.95,0.02,98.0,300.8,9.35,0.15,99.0,299.4,9.66,0.14,100.0,298.4,9.83,0.11,99.0,299.8,9.99,0.15,99.0,301.6,9.82,0.17,93.0,274.3,9.03,0.01,66.0,235.8,10.88,-0.32,15.0,230.8,13.96,-1.25,19.0,198.9,12.95,-1.13,1.0,176.7,8.85,-2.09,2.0,0.08,0.08,0.07,0.07,0.07,0.12,0.21,0.24,0.26,0.38,0.3
2/17/2021 10:50 AM,289.3,7.79,-0.03,98.0,299.8,9.29,0.17,99.0,299.4,9.09,0.17,100.0,302.3,9.31,0.14,99.0,301.2,9.76,0.06,99.0,304.3,10.3,0.15,95.0,304.7,10.59,0.22,62.0,300.3,11.5,0.42,20.0,,,,,,,,,,,,,0.09,0.07,0.08,0.07,0.07,0.1,0.16,0.15,,,
2/17/2021 11:00 AM,288.1,8.3,-0.15,98.0,297.9,8.93,-0.04,99.0,301.0,9.05,-0.01,99.0,299.2,9.39,-0.06,99.0,306.8,9.68,0.02,98.0,307.0,9.72,0.1,95.0,305.8,9.96,0.24,89.0,279.1,7.54,0.09,34.0,292.0,0.33,-1.26,8.0,278.7,13.46,-3.72,5.0,,,,,0.08,0.08,0.08,0.08,0.08,0.12,0.14,0.4,0.5,0.7,
2/17/2021 11:10 AM,288.9,7.25,-0.15,99.0,300.7,8.45,-0.06,98.0,303.5,8.92,-0.09,99.0,302.9,9.18,-0.15,99.0,305.2,9.14,-0.17,98.0,306.9,9.93,-0.09,94.0,309.9,9.65,-0.02,54.0,270.7,10.17,-0.17,14.0,233.4,16.7,-1.27,1.0,,,,,170.1,42.37,4.12,1.0,0.09,0.08,0.07,0.07,0.07,0.08,0.08,0.23,0.37,,0.05
2/17/2021 11:20 AM,282.2,7.75,-0.25,99.0,299.9,9.02,-0.16,98.0,304.9,9.27,-0.2,98.0,302.7,9.16,-0.23,98.0,302.6,9.49,-0.24,97.0,302.9,10.1,-0.19,91.0,302.4,9.75,-0.23,55.0,285.6,8.29,-0.58,28.0,190.6,11.63,-2.19,5.0,,,,,132.0,20.04,-3.68,2.0,0.08,0.07,0.08,0.08,0.08,0.12,0.16,0.36,0.42,,0.16
2/17/2021 11:30 AM,294.1,8.25,-0.15,99.0,302.9,9.9,-0.08,98.0,300.8,9.72,-0.13,99.0,301.4,9.77,-0.14,99.0,301.1,10.06,-0.21,97.0,306.9,9.62,-0.14,90.0,282.3,8.29,-0.38,69.0,233.5,7.06,-1.19,14.0,194.2,14.59,-1.74,6.0,216.0,13.73,-1.75,2.0,218.6,25.07,-1.11,1.0,0.09,0.07,0.08,0.08,0.09,0.2,0.24,0.32,0.26,0.21,0.3
2/17/2021 11:40 AM,290.5,8.2,-0.18,99.0,309.2,10.2,0.12,99.0,309.3,9.87,0.15,99.0,309.2,9.99,0.14,99.0,311.9,10.05,0.17,98.0,310.0,9.69,0.34,93.0,306.7,9.16,0.38,73.0,270.1,9.09,-0.03,24.0,214.5,15.65,-1.07,6.0,,,,,177.9,20.37,0.74,4.0,0.09,0.06,0.07,0.08,0.11,0.12,0.16,0.36,0.23,,0.16
2/17/2021 11:50 AM,293.1,7.95,-0.05,98.0,309.0,9.31,0.13,99.0,308.6,9.77,0.12,99.0,310.1,10.0,0.13,99.0,308.6,10.24,0.13,98.0,305.1,10.13,0.15,94.0,301.8,9.74,0.36,89.0,265.6,8.46,-0.08,58.0,146.0,4.24,-2.02,5.0,220.1,13.57,-1.97,5.0,111.5,25.0,-1.6,3.0,0.1,0.08,0.08,0.09,0.09,0.15,0.18,0.44,0.5,0.32,0.12
2/17/2021 12:00 PM,295.5,8.1,-0.01,98.0,309.5,9.65,0.16,99.0,309.8,9.88,0.21,99.0,309.5,10.09,0.18,99.0,308.2,10.65,0.29,99.0,310.1,11.11,0.31,94.0,306.9,10.45,0.31,80.0,298.6,10.87,0.2,44.0,199.7,13.47,0.07,8.0,214.6,12.65,-1.41,5.0,237.7,5.19,-5.18,2.0,0.09,0.08,0.08,0.08,0.09,0.11,0.12,0.25,0.21,0.16,0.3
2/17/2021 12:10 PM,294.8,7.47,-0.14,96.0,310.7,8.95,0.04,99.0,317.5,9.81,0.07,99.0,315.2,10.05,-0.03,99.0,315.0,10.27,-0.05,98.0,318.1,11.21,0.09,93.0,316.2,10.24,0.16,74.0,304.0,10.17,-0.04,24.0,241.7,11.23,-1.46,2.0,182.1,19.88,0.71,1.0,192.6,24.27,0.3,1.0,0.11,0.09,0.08,0.08,0.08,0.1,0.26,0.59,0.11,0.16,0.23
2/17/2021 12:20 PM,295.4,7.93,-0.28,94.0,308.9,9.37,-0.17,99.0,316.4,9.95,-0.16,99.0,316.8,10.22,-0.16,98.0,316.3,10.06,-0.23,95.0,309.4,9.4,-0.29,88.0,272.2,7.77,-0.49,42.0,216.5,16.27,-1.59,13.0,229.9,15.21,-1.48,7.0,142.7,15.62,-1.24,3.0,227.1,25.9,-0.48,2.0,0.1,0.09,0.08,0.08,0.1,0.2,0.31,0.2,0.35,0.42,0.12
2/17/2021 12:30 PM,293.1,7.38,-0.42,93.0,309.2,9.05,-0.19,98.0,314.4,9.65,-0.15,99.0,316.2,10.08,-0.09,98.0,316.7,10.49,-0.18,96.0,312.9,10.34,-0.22,88.0,292.2,9.91,-0.52,50.0,211.0,17.0,-0.39,22.0,248.7,23.69,-1.66,5.0,203.6,6.33,-1.89,2.0,183.9,11.75,-1.31,2.0,0.12,0.1,0.09,0.08,0.11,0.22,0.38,0.17,0.36,0.93,0.34
2/17/2021 12:40 PM,301.0,8.42,-0.39,96.0,315.4,9.7,-0.23,98.0,317.9,11.02,-0.12,98.0,318.7,10.52,-0.19,98.0,318.0,11.86,-0.05,93.0,316.8,10.78,-0.04,82.0,259.7,13.87,-0.33,26.0,254.0,12.81,-3.03,11.0,272.2,6.99,-3.28,4.0,192.5,8.27,-0.5,12.0,238.3,11.08,-3.06,5.0,0.11,0.1,0.09,0.1,0.12,0.19,0.41,0.27,0.61,0.42,0.49