time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2016-08-09 00:00:53+00",5.9,6.9,,76.3,248,-77,1,1016.81,76.1,0
"2016-08-09 00:05:53+00",5.3,6.3,,76.2,216,-67,5,1016.97,75.9,0
"2016-08-09 00:10:53+00",5.1,6.1,,76.2,214,-26,12,1017.04,75.8,0
"2016-08-09 00:15:53+00",4.9,4.9,,76.1,198,-50,4,1017.11,75.7,0
"2016-08-09 00:20:53+00",4.4,4.4,,76.1,132,-117,-7,1017.2,75.5,0
"2016-08-09 00:25:53+00",4.9,5.9,,76.1,106,-181,-1,1017.23,75.3,0
"2016-08-09 00:30:53+00",5.7,5.7,,76.1,130,-200,-14,1017.29,75.3,0
"2016-08-09 00:35:53+00",5.9,6.9,,76.1,157,-188,-27,1017.26,75.2,0
"2016-08-09 00:40:53+00",5.5,6.5,,76.1,142,-159,-38,1017.36,75.1,0
"2016-08-09 00:45:53+00",5.5,6.5,,76.1,158,-155,-34,1017.37,75.1,0
"2016-08-09 00:50:53+00",5.6,6.6,,76.1,136,-165,-40,1017.37,75,0
"2016-08-09 00:55:53+00",5.7,5.7,,76,177,-148,-35,1017.49,74.9,0
"2016-08-09 01:00:53+00",6.4,7.4,,76.1,190,-156,-51,1017.52,74.8,0
"2016-08-09 01:05:53+00",5.8,6.8,,76.2,170,-147,-47,1017.62,74.7,0
"2016-08-09 01:10:53+00",5.0,5.0,,76.2,151,-133,-26,1017.6,74.8,0
"2016-08-09 01:15:53+00",4.7,4.7,,76.1,134,-115,-33,1017.72,74.7,0
"2016-08-09 01:20:53+00",5.0,6.0,,76.1,127,-135,-38,1017.78,74.7,0
"2016-08-09 01:25:53+00",5.5,6.5,,76.2,151,-128,-51,1017.88,74.6,0
"2016-08-09 01:30:53+00",5.2,5.2,,76.2,140,-131,-48,1017.85,74.5,0
"2016-08-09 01:35:53+00",6.2,6.2,,76.2,149,-174,-60,1017.84,74.4,0
"2016-08-09 01:40:53+00",5.7,5.7,,76.2,124,-174,-50,1017.84,74.4,0
"2016-08-09 01:45:53+00",5.1,6.1,,76.1,83,-168,-40,1017.9,74.5,0
"2016-08-09 01:50:53+00",5.5,6.5,,76,95,-177,-51,1018.03,74.4,0
"2016-08-09 01:55:53+00",4.0,5.0,,75.9,87,-122,-32,1018.18,74.4,0
"2016-08-09 02:00:53+00",4.5,5.5,,76,77,-144,-37,1018.14,74.4,0
"2016-08-09 02:05:53+00",5.1,6.1,,76,64,-173,-45,1018.39,74.4,0
"2016-08-09 02:10:53+00",5.0,5.0,,76.2,56,-179,-44,1018.46,74.4,0
"2016-08-09 02:15:53+00",4.9,4.9,,76.3,54,-165,-47,1018.6,74.5,0
"2016-08-09 02:20:53+00",4.7,4.7,,76.4,74,-143,-46,1018.56,74.5,0
"2016-08-09 02:25:53+00",3.9,3.9,,76.3,86,-99,-35,1018.53,74.5,0
"2016-08-09 02:30:53+00",4.5,4.5,,76.3,143,-66,-44,1018.63,74.4,0
"2016-08-09 02:35:53+00",4.2,5.2,,76.2,101,-113,-31,1018.64,74.3,0
"2016-08-09 02:40:53+00",4.6,4.6,,76.2,77,-163,-29,1018.67,74.1,0
"2016-08-09 02:45:53+00",4.4,4.4,,76.4,109,-110,-41,1018.74,74.2,0
"2016-08-09 02:50:53+00",4.2,5.2,,76.3,92,-125,-33,1018.71,74.2,0
"2016-08-09 02:55:53+00",3.7,4.7,,76.3,78,-109,-28,1018.81,74.2,0
"2016-08-09 03:00:53+00",3.8,3.8,,76.4,68,-121,-28,1018.87,74.2,0
"2016-08-09 03:05:53+00",4.0,4.0,,76.4,105,-100,-34,1018.91,74.2,0
"2016-08-09 03:10:53+00",4.3,4.3,,76.4,74,-139,-34,1018.88,74.2,0
"2016-08-09 03:15:53+00",4.6,4.6,,76.3,51,-171,-30,1018.9,74.2,0
"2016-08-09 03:20:53+00",5.0,5.0,,76.4,84,-163,-41,1018.94,74.2,0
"2016-08-09 03:25:53+00",5.0,5.0,,76.3,105,-137,-47,1018.92,74.2,0
"2016-08-09 03:30:53+00",4.7,4.7,,76.5,103,-134,-43,1018.96,74.2,0
"2016-08-09 03:35:53+00",4.7,4.7,,76.5,99,-142,-39,1019.08,74.1,0
"2016-08-09 03:40:53+00",4.4,4.4,,76.4,78,-129,-42,1019.17,74.1,0
"2016-08-09 03:45:53+00",3.7,4.7,,76.3,42,-129,-27,1019.2,74.1,0
"2016-08-09 03:50:53+00",4.5,4.5,,76.3,20,-179,-30,1019.26,74.1,0
"2016-08-09 03:55:53+00",4.8,4.8,,76.6,46,-181,-38,1019.42,74.3,0
"2016-08-09 04:00:53+00",4.5,4.5,,76.7,49,-165,-34,1019.45,74.4,0
"2016-08-09 04:05:53+00",4.2,5.2,,76.7,43,-154,-32,1019.41,74.5,0
"2016-08-09 04:10:53+00",3.7,4.7,,76.5,52,-129,-24,1019.35,74.5,0
"2016-08-09 04:15:53+00",3.6,3.6,,76.3,39,-127,-29,1019.41,74.4,0
"2016-08-09 04:20:53+00",5.0,6.0,,76.2,39,-182,-41,1019.46,74.3,0
"2016-08-09 04:25:53+00",4.3,4.3,,76.5,61,-136,-42,1019.46,74.3,0
"2016-08-09 04:30:53+00",4.3,4.3,,76.4,44,-142,-43,1019.47,74.2,0
"2016-08-09 04:35:53+00",4.0,4.0,,76.5,69,-119,-39,1019.47,74.2,0
"2016-08-09 04:40:53+00",4.7,4.7,,76.4,53,-153,-45,1019.52,74.1,0
"2016-08-09 04:45:53+00",6.0,6.0,,76.5,39,-215,-53,1019.49,74.1,0
"2016-08-09 04:50:53+00",6.3,6.3,,76.5,12,-245,-51,1019.57,74.1,0
"2016-08-09 04:55:53+00",7.4,7.4,,76.7,14,-296,-50,1019.55,74.3,0
"2016-08-09 05:00:53+00",6.8,7.8,,76.8,36,-255,-57,1019.52,74.4,0
"2016-08-09 05:05:53+00",5.6,6.6,,76.7,73,-216,-40,1019.55,74.4,0
"2016-08-09 05:10:53+00",4.8,4.8,,76.4,74,-175,-36,1019.67,74.3,0
"2016-08-09 05:15:53+00",4.3,4.3,,76.3,70,-129,-42,1019.77,74.2,0
"2016-08-09 05:20:53+00",4.5,4.5,,76.2,91,-132,-45,1019.59,74.1,0
"2016-08-09 05:25:53+00",4.6,4.6,,76.4,86,-132,-43,1019.53,74,0
"2016-08-09 05:30:53+00",4.4,4.4,,76.4,75,-133,-45,1019.6,73.8,0
"2016-08-09 05:35:53+00",5.0,5.0,,76.4,78,-177,-37,1019.53,73.8,0
"2016-08-09 05:40:53+00",4.8,4.8,,76.4,54,-158,-47,1019.67,73.8,0
"2016-08-09 05:45:53+00",5.5,5.5,,76.4,39,-198,-49,1019.6,73.9,0
"2016-08-09 05:50:53+00",5.2,5.2,,76.5,54,-194,-41,1019.52,74,0
"2016-08-09 05:55:53+00",5.2,5.2,,76.6,47,-193,-50,1019.54,74.1,0
"2016-08-09 06:00:53+00",5.6,5.6,,76.5,32,-208,-48,1019.5,74.1,0
"2016-08-09 06:05:53+00",5.6,6.6,,76.5,50,-215,-45,1019.57,74.2,0
"2016-08-09 06:10:53+00",5.3,5.3,,76.5,53,-182,-50,1019.54,74.1,0
"2016-08-09 06:15:53+00",4.1,4.1,,76.2,63,-128,-38,1019.63,74.1,0
"2016-08-09 06:20:53+00",3.3,4.3,,76,87,-77,-31,1019.65,73.9,0
"2016-08-09 06:25:53+00",3.9,3.9,,75.8,86,-106,-36,1019.74,73.7,0
"2016-08-09 06:30:53+00",4.7,4.7,,75.9,65,-157,-41,1019.68,73.6,0
"2016-08-09 06:35:53+00",4.1,5.1,,76,68,-145,-29,1019.65,73.6,0
"2016-08-09 06:40:53+00",3.7,4.7,,76,42,-128,-34,1019.65,73.6,0
"2016-08-09 06:45:53+00",4.0,4.0,,76,58,-129,-37,1019.64,73.6,0
"2016-08-09 06:50:53+00",3.8,3.8,,76,61,-134,-26,1019.69,73.7,0
"2016-08-09 06:55:53+00",4.4,4.4,,75.9,64,-148,-38,1019.75,73.6,0
"2016-08-09 07:00:53+00",5.1,5.1,,76,49,-182,-45,1019.71,73.6,0
"2016-08-09 07:05:53+00",4.8,4.8,,76.2,44,-169,-45,1019.75,73.7,0
"2016-08-09 07:10:53+00",5.0,5.0,,76.2,60,-174,-47,1019.72,73.7,0
"2016-08-09 07:15:53+00",5.1,6.1,,76.2,64,-175,-49,1019.71,73.7,0
"2016-08-09 07:20:53+00",4.3,4.3,,76.1,79,-131,-43,1019.63,73.7,0
"2016-08-09 07:25:53+00",4.2,4.2,,75.9,81,-121,-44,1019.62,73.6,0
"2016-08-09 07:30:53+00",4.4,4.4,,75.9,75,-148,-35,1019.68,73.4,0
"2016-08-09 07:35:53+00",4.3,4.3,,76,98,-129,-35,1019.7,73.5,0
"2016-08-09 07:40:53+00",4.6,4.6,,76.1,113,-116,-45,1019.7,73.6,0
"2016-08-09 07:45:53+00",4.5,4.5,,76.1,116,-106,-43,1019.73,73.5,0
"2016-08-09 07:50:53+00",4.2,5.2,,76.1,114,-80,-41,1019.6,73.4,0
"2016-08-09 07:55:53+00",3.8,3.8,,76,112,-55,-30,1019.6,73.2,0
"2016-08-09 08:00:53+00",3.6,4.6,,75.3,86,108,-21,1019.68,72.8,0
"2016-08-09 08:05:53+00",3.9,3.9,,75.2,88,106,-24,1019.67,72.9,0
"2016-08-09 08:10:53+00",3.9,4.9,,75.1,79,113,-32,1019.7,72.7,0
"2016-08-09 08:15:53+00",3.6,4.6,,75.2,76,104,-25,1019.74,72.8,0
"2016-08-09 08:20:53+00",3.0,3.0,,75.3,63,85,-23,1019.72,72.9,0
"2016-08-09 08:25:53+00",3.0,3.0,,75.4,70,72,-20,1019.81,72.9,0
"2016-08-09 08:30:53+00",3.3,4.3,,75.5,91,71,-21,1019.74,73.1,0
"2016-08-09 08:35:53+00",3.2,3.2,,75.5,109,39,-21,1019.77,73,0
"2016-08-09 08:40:53+00",2.6,2.6,,75.4,88,24,-10,1019.72,73,0
"2016-08-09 08:45:53+00",2.4,2.4,,75.4,84,14,-9,1019.74,73,0
"2016-08-09 08:50:53+00",3.3,4.3,,75.3,125,32,-12,1019.81,73.1,0
"2016-08-09 08:55:53+00",3.1,3.1,,75.5,105,33,-14,1019.7,73,0
"2016-08-09 09:00:53+00",3.4,3.4,,75.4,112,61,-24,1019.71,73.2,0
"2016-08-09 09:05:53+00",3.7,3.7,,75.3,124,65,-26,1019.7,73.1,0
"2016-08-09 09:10:53+00",4.3,4.3,,75.2,138,79,-25,1019.73,72.9,0
"2016-08-09 09:15:53+00",4.4,5.4,,75.2,167,55,-18,1019.84,72.8,0
"2016-08-09 09:20:53+00",5.3,5.3,,75.3,192,60,-31,1019.8,72.7,0
"2016-08-09 09:25:53+00",6.7,6.7,,75.4,263,73,-29,1019.94,72.5,0
"2016-08-09 09:40:50+00",4.8,4.8,,75.2,182,17,-28,1020.1,72.5,0
"2016-08-09 09:45:50+00",4.6,5.6,,75.1,194,9,-2,1020.19,72.5,0
"2016-08-09 09:50:50+00",5.0,6.0,,75.1,211,27,9,1020.26,72.4,0
"2016-08-09 09:55:50+00",5.4,5.4,,75.2,232,12,16,1020.29,72.4,0
"2016-08-09 10:00:50+00",5.2,5.2,,75.3,223,-6,15,1020.31,72.5,0
"2016-08-09 10:05:50+00",5.0,6.0,,75.3,212,3,16,1020.34,72.5,0
"2016-08-09 10:10:50+00",3.7,4.7,,75.3,152,-11,9,1020.4,72.4,0
"2016-08-09 10:15:50+00",3.5,3.5,,75.3,142,-32,8,1020.39,72.4,0
"2016-08-09 10:20:50+00",3.4,3.4,,75.3,134,-38,6,1020.47,72.5,0
"2016-08-09 10:25:50+00",3.6,3.6,,75.4,145,-45,4,1020.42,72.9,0
"2016-08-09 10:30:50+00",4.2,5.2,,75.5,172,-49,5,1020.51,73.2,0
"2016-08-09 10:35:50+00",3.7,4.7,,75.4,151,-43,4,1020.52,73.6,0
"2016-08-09 10:40:50+00",3.2,5.2,,75.4,128,-48,12,1020.52,74,0
"2016-08-09 10:45:50+00",5.0,6.0,,75.6,200,-68,12,1020.43,74.4,1.4
"2016-08-09 10:50:50+00",5.1,6.1,,75.8,210,-60,14,1020.53,74.7,5.2
"2016-08-09 10:55:50+00",4.9,4.9,,76,210,-53,-5,1020.53,74.8,15.1
"2016-08-09 11:00:50+00",5.1,6.1,,76.1,215,-39,-7,1020.61,75.2,23.6
"2016-08-09 11:05:50+00",5.5,6.5,,76.2,231,-71,-6,1020.56,75.8,31.1
"2016-08-09 11:10:50+00",4.8,5.8,,76.3,198,-58,6,1020.66,76.2,40.6
"2016-08-09 11:15:50+00",6.1,7.1,,76.5,261,-64,-5,1020.65,76.7,45.8
"2016-08-09 11:20:50+00",5.2,6.2,,76.6,210,-78,-3,1020.77,77.2,47.5
"2016-08-09 11:25:50+00",6.9,7.9,,76.6,260,-139,-6,1020.85,77.5,50.9
"2016-08-09 11:30:50+00",7.0,7.0,,76.7,254,-154,-6,1020.91,77.9,61.3
"2016-08-09 11:35:50+00",6.7,7.7,,76.8,205,-217,-18,1021.04,78.1,69
"2016-08-09 11:40:50+00",7.5,8.5,,76.8,233,-235,-20,1021.01,77.9,73.3
"2016-08-09 11:45:50+00",5.4,6.4,,77,180,-144,8,1021.09,78,85.5
"2016-08-09 11:50:50+00",7.1,8.1,,77,206,-218,-31,1021.1,78.1,23
"2016-08-09 11:55:50+00",7.0,7.0,,77.1,275,-125,7,1021.09,78.7,123.4
"2016-08-09 12:00:50+00",7.8,8.8,,77.2,290,-169,-4,1021.25,79,133.2
"2016-08-09 12:05:50+00",6.6,7.6,,77.2,187,-212,21,1021.2,79.1,147
"2016-08-09 12:10:50+00",5.8,6.8,,77.3,196,-147,28,1021.29,79.3,156.2
"2016-08-09 12:15:50+00",7.7,8.7,,77.3,297,-160,7,1021.28,79.5,166.8
"2016-08-09 12:20:50+00",7.2,8.2,,77.3,234,-211,-11,1021.41,79.6,173.5
"2016-08-09 12:25:50+00",8.3,9.3,,77.3,307,-186,-33,1021.33,79.7,184
"2016-08-09 12:30:50+00",7.4,8.4,,77.5,313,-88,-23,1021.47,79.9,195.3
"2016-08-09 12:35:50+00",7.0,8.0,,77.5,266,-140,-37,1021.37,79.7,204.2
"2016-08-09 12:40:50+00",6.6,7.6,,77.6,255,-132,-11,1021.58,79.9,209.8
"2016-08-09 12:45:50+00",7.4,8.4,,77.7,272,-164,1,1021.59,80.2,220.6
"2016-08-09 12:50:50+00",7.4,8.4,,77.8,303,-123,14,1021.64,80.2,227.2
"2016-08-09 12:55:50+00",8.9,9.9,,77.8,329,-203,0,1021.57,80.5,233.5
"2016-08-09 13:00:50+00",7.6,9.6,,77.6,282,-170,11,1021.63,80.3,247.4
"2016-08-09 13:05:50+00",8.3,10.3,,77.6,321,-169,-10,1021.68,80.3,246.1
"2016-08-09 13:10:50+00",7.0,10.0,,77.7,286,-115,7,1021.84,80.2,246
"2016-08-09 13:15:50+00",8.4,10.4,,77.7,287,-211,22,1021.86,80.3,257
"2016-08-09 13:20:50+00",8.4,10.4,,77.7,367,-61,8,1021.84,80.3,247.2
"2016-08-09 13:25:50+00",7.4,8.4,,77.8,308,-93,-30,1021.99,80.3,264.4
"2016-08-09 13:30:50+00",7.1,8.1,,77.9,251,-177,-20,1022.11,80.5,271.4
"2016-08-09 13:35:50+00",8.0,9.0,,77.9,255,-231,1,1022.12,80.7,265.9
"2016-08-09 13:40:50+00",8.8,9.8,,78,340,-152,10,1022.18,80.6,294.2
"2016-08-09 13:45:50+00",9.1,10.1,,78,339,-197,-23,1022.25,80.9,300.5
"2016-08-09 13:50:50+00",7.5,9.5,,77.9,305,-120,-6,1022.21,81,309.2
"2016-08-09 13:55:50+00",10.1,11.1,,78.1,377,-222,-16,1022.19,81.2,320.3
"2016-08-09 14:00:50+00",8.1,9.1,,78.2,298,-182,24,1022.2,81.5,332.2
"2016-08-09 14:05:50+00",8.4,10.4,,78.1,330,-161,-13,1022.18,81.5,309.8
"2016-08-09 14:10:50+00",9.4,10.4,,78,373,-178,-2,1022.23,81.4,317.5
"2016-08-09 14:15:50+00",8.3,10.3,,78.3,304,-179,18,1022.32,81.7,333.7
"2016-08-09 14:20:50+00",9.1,12.1,,78.3,322,-227,2,1022.37,81.5,356.6
"2016-08-09 14:25:50+00",10.2,11.2,,78.1,428,-130,-19,1022.35,81.4,366
"2016-08-09 14:30:50+00",8.6,9.6,,78.2,327,-183,-10,1022.39,81.6,363.2
"2016-08-09 14:35:50+00",8.3,9.3,,78.3,196,-296,4,1022.43,81.6,384.2
"2016-08-09 14:40:50+00",8.7,10.7,,78.3,316,-202,4,1022.42,81.6,388.6
"2016-08-09 14:45:50+00",8.7,10.7,,78.5,284,-239,3,1022.35,81.7,400
"2016-08-09 14:50:50+00",11.3,13.3,,78.3,391,-290,-29,1022.46,81.8,389.9
"2016-08-09 14:55:50+00",9.4,11.4,,78.3,362,-191,-20,1022.49,81.8,406.2
"2016-08-09 15:00:50+00",9.9,11.9,,78.3,365,-224,9,1022.49,81.6,421.3
"2016-08-09 15:05:50+00",9.6,12.6,,78.1,323,-260,-2,1022.5,81.5,431.1
"2016-08-09 15:10:50+00",8.0,10.0,,78.4,309,-162,-1,1022.57,82,421.7
"2016-08-09 15:15:50+00",9.0,10.0,,78.6,309,-232,-2,1022.53,82.4,432.1
"2016-08-09 15:20:50+00",9.4,11.4,,78.5,372,-170,-17,1022.45,82.4,445.7
"2016-08-09 15:25:50+00",9.8,11.8,,78.7,371,-215,49,1022.5,82.5,463.3
"2016-08-09 15:30:50+00",11.3,13.3,,78.6,364,-331,-15,1022.5,82.2,457.3
"2016-08-09 15:35:50+00",10.6,11.6,,78.5,372,-262,-38,1022.37,82.1,455.7
"2016-08-09 15:40:50+00",9.7,11.7,,78.7,224,-352,-21,1022.48,82,470.6
"2016-08-09 15:45:50+00",9.4,11.4,,78.7,249,-312,-25,1022.51,82,466.9
"2016-08-09 15:50:50+00",8.6,10.6,,78.9,275,-250,30,1022.54,82.1,488.8
"2016-08-09 15:55:50+00",11.4,13.4,,78.7,222,-437,-35,1022.52,81.9,489.5
"2016-08-09 16:00:50+00",11.5,13.5,,78.7,330,-377,-12,1022.56,81.8,486.7
"2016-08-09 16:05:50+00",10.9,12.9,,79,257,-397,-12,1022.46,81.8,503
"2016-08-09 16:10:50+00",9.5,13.5,,79.2,255,-320,25,1022.37,82,446.6
"2016-08-09 16:15:50+00",11.3,12.3,,78.9,252,-412,-30,1022.51,81.7,395.9
"2016-08-09 16:20:50+00",11.1,12.1,,79,260,-402,30,1022.53,81.9,510.4
"2016-08-09 16:25:50+00",11.4,14.4,,79.3,283,-404,3,1022.57,82.4,521.8
"2016-08-09 16:30:50+00",10.8,13.8,,79.1,248,-399,-12,1022.56,82,532.2
"2016-08-09 16:35:50+00",11.2,12.2,,79.4,205,-425,7,1022.5,82.3,523.1
"2016-08-09 16:40:50+00",11.9,13.9,,79.4,292,-427,-21,1022.47,82.4,530.5
"2016-08-09 16:45:50+00",13.1,15.1,,79.4,229,-514,-10,1022.52,82.3,508.8
"2016-08-09 16:50:50+00",11.5,12.5,,79.6,267,-419,-20,1022.51,82.3,529.4
"2016-08-09 16:55:50+00",11.9,14.9,,79.5,186,-487,12,1022.52,82,421.2
"2016-08-09 17:00:50+00",11.1,14.1,,79.8,90,-460,-4,1022.5,82.5,539.3
"2016-08-09 17:05:50+00",11.7,13.7,,79.8,300,-404,-7,1022.6,82.4,535.6
"2016-08-09 17:10:50+00",11.0,13.0,,79.4,245,-408,-18,1022.5,82.2,536.8
"2016-08-09 17:15:50+00",12.0,14.0,,79.7,222,-454,13,1022.42,82.4,536.8
"2016-08-09 17:20:50+00",12.6,14.6,,79.6,228,-492,-35,1022.4,82.3,536.4
"2016-08-09 17:25:50+00",11.7,13.7,,79.9,261,-427,-2,1022.41,82.6,536.2
"2016-08-09 17:30:50+00",12.3,14.3,,79.6,334,-406,11,1022.34,82.5,538.7
"2016-08-09 17:35:50+00",12.1,15.1,,79.4,304,-425,-11,1022.36,82.1,516.8
"2016-08-09 17:40:50+00",13.7,14.7,,79.2,413,-429,-8,1022.36,82.3,529.2
"2016-08-09 17:45:50+00",13.6,14.6,,79,270,-524,-28,1022.28,82,530.7
"2016-08-09 17:50:50+00",14.4,15.4,,79,277,-557,-29,1022.28,81.8,526.8
"2016-08-09 17:55:50+00",14.3,16.3,,79.6,285,-540,-15,1022.3,82.1,514.3
"2016-08-09 18:00:50+00",11.7,13.7,,79.4,226,-445,-12,1022.34,81.9,520.2
"2016-08-09 18:05:50+00",13.4,15.4,,79.8,344,-461,21,1022.3,82.5,508.1
"2016-08-09 18:10:50+00",11.1,14.1,,79.7,141,-452,32,1022.26,82.5,511.5
"2016-08-09 18:15:50+00",12.0,15.0,,79.9,218,-467,10,1022.22,82.6,504.5
"2016-08-09 18:20:50+00",12.6,13.6,,79.5,322,-448,-10,1022.22,82.1,501.3
"2016-08-09 18:25:50+00",12.5,15.5,,79.7,181,-494,-10,1022.17,82.5,496.9
"2016-08-09 18:30:50+00",12.4,14.4,,79.8,134,-515,3,1022.14,82.7,489.1
"2016-08-09 18:35:50+00",12.2,15.2,,79.4,271,-451,-31,1022.11,82.1,487.6
"2016-08-09 18:40:50+00",12.6,14.6,,79.5,220,-488,-6,1022.17,82,483.5
"2016-08-09 18:45:50+00",9.3,12.3,,80.1,51,-397,29,1022.13,82.4,471.8
"2016-08-09 18:50:50+00",13.0,15.0,,79.8,318,-469,-23,1022.02,82.4,468.9
"2016-08-09 18:55:50+00",12.2,13.2,,80,229,-471,4,1022.06,82.6,468
"2016-08-09 19:00:50+00",11.7,13.7,,79.4,261,-431,11,1022.05,82.3,456.5
"2016-08-09 19:05:50+00",10.9,13.9,,79.5,66,-470,11,1021.98,82,450.8
"2016-08-09 19:10:50+00",13.0,15.0,,79.6,336,-446,-21,1022,82.1,446
"2016-08-09 19:15:50+00",11.4,14.4,,79.6,9,-477,-13,1021.97,82,439.4
"2016-08-09 19:20:50+00",13.7,16.7,,79.6,238,-538,-19,1021.9,81.9,434.5
"2016-08-09 19:25:50+00",13.7,15.7,,79.5,239,-544,-30,1021.85,81.9,429.1
"2016-08-09 19:30:50+00",14.6,16.6,,79.4,391,-499,8,1021.83,81.9,417.7
"2016-08-09 19:35:50+00",13.0,15.0,,79.8,250,-492,16,1021.84,82.4,397.8
"2016-08-09 19:40:50+00",14.0,15.0,,79.7,261,-540,22,1021.69,82.1,407.2
"2016-08-09 19:45:50+00",11.4,14.4,,79.9,95,-489,-1,1021.81,82,396.6
"2016-08-09 19:50:50+00",13.3,15.3,,79.9,113,-552,-14,1021.7,82,389.7
"2016-08-09 19:55:50+00",13.9,15.9,,79.4,95,-579,-32,1021.74,81.6,380
"2016-08-09 20:00:50+00",12.8,13.8,,79.4,193,-513,-26,1021.76,81.6,373.1
"2016-08-09 20:05:50+00",13.0,15.0,,79.3,213,-516,-30,1021.72,81.6,362.9
"2016-08-09 20:10:50+00",10.8,13.8,,79.4,142,-440,2,1021.86,81.6,355.3
"2016-08-09 20:15:50+00",12.1,14.1,,79.4,94,-514,-19,1021.87,81.7,347.1
"2016-08-09 20:20:50+00",12.5,13.5,,79.4,103,-523,-27,1021.75,81.5,340.6
"2016-08-09 20:25:50+00",12.4,14.4,,79.4,98,-520,-23,1021.69,81.4,331.8
"2016-08-09 20:30:50+00",11.7,13.7,,79.2,109,-484,-17,1021.62,81.2,323.5
"2016-08-09 20:35:50+00",12.4,14.4,,79.3,97,-521,-37,1021.56,81.3,315
"2016-08-09 20:40:50+00",10.9,14.9,,79.5,91,-455,-2,1021.56,81.3,306.7
"2016-08-09 20:45:50+00",11.0,13.0,,79.4,90,-461,7,1021.59,81.3,298.9
"2016-08-09 20:50:50+00",12.0,14.0,,79.4,91,-514,-25,1021.61,81.4,271.4
"2016-08-09 20:55:50+00",11.6,13.6,,79.7,105,-472,4,1021.58,81.5,266.5
"2016-08-09 21:00:50+00",12.4,14.4,,79.7,56,-522,-17,1021.58,81.4,268.2
"2016-08-09 21:05:50+00",12.6,15.6,,79.7,209,-485,22,1021.51,81.4,252.8
"2016-08-09 21:10:50+00",13.9,14.9,,79.3,152,-575,-30,1021.46,81,248.8
"2016-08-09 21:15:50+00",12.8,14.8,,79.3,189,-514,-8,1021.4,80.9,250.2
"2016-08-09 21:20:50+00",13.4,15.4,,79.5,142,-556,-33,1021.36,81,243.1
"2016-08-09 21:25:50+00",13.5,14.5,,79.5,142,-559,-21,1021.37,81,230
"2016-08-09 21:30:50+00",12.2,15.2,,79.5,134,-498,-9,1021.38,81,219.5
"2016-08-09 21:35:50+00",13.6,15.6,,79.6,237,-538,-14,1021.52,81.1,211.6
"2016-08-09 21:40:50+00",10.2,14.2,,79.7,101,-410,18,1021.61,81.1,199.5
"2016-08-09 21:45:50+00",11.4,14.4,,80,142,-472,13,1021.58,81.2,192.1
"2016-08-09 21:50:50+00",11.0,15.0,,80,112,-429,22,1021.57,81.2,178
"2016-08-09 21:55:50+00",12.2,14.2,,79.9,156,-496,-5,1021.55,81.1,174.2
"2016-08-09 22:00:50+00",12.9,14.9,,79.9,127,-521,-5,1021.46,81,166.7
"2016-08-09 22:05:50+00",12.1,14.1,,79.7,60,-523,-8,1021.4,80.8,153.2
"2016-08-09 22:10:50+00",13.1,15.1,,79.7,41,-555,-23,1021.42,80.7,140
"2016-08-09 22:15:50+00",12.3,14.3,,79.6,173,-494,-3,1021.43,80.5,109.9
"2016-08-09 22:20:50+00",10.8,12.8,,79.7,37,-465,-16,1021.41,80.5,118.3
"2016-08-09 22:25:50+00",12.5,14.5,,79.8,122,-519,-13,1021.39,80.6,107.8
"2016-08-09 22:30:50+00",12.4,14.4,,79.9,152,-509,-10,1021.35,80.6,96.4
"2016-08-09 22:35:50+00",10.2,13.2,,80,24,-437,0,1021.41,80.4,90.1
"2016-08-09 22:40:50+00",10.3,11.3,,79.8,70,-428,-11,1021.37,80.2,66.8
"2016-08-09 22:45:50+00",12.3,14.3,,79.7,88,-527,-23,1021.42,80.2,58.2
"2016-08-09 22:50:50+00",11.7,13.7,,79.6,89,-497,-14,1021.44,80,42.5
"2016-08-09 22:55:50+00",10.2,12.2,,79.6,92,-420,-2,1021.48,80,52.3
"2016-08-09 23:00:50+00",12.9,14.9,,79.4,73,-549,-19,1021.4,79.8,43
"2016-08-09 23:05:50+00",8.9,11.9,,79.5,12,-384,-7,1021.42,79.7,28.6
"2016-08-09 23:10:50+00",10.4,13.4,,79.4,77,-420,1,1021.44,79.7,25.7
"2016-08-09 23:15:50+00",10.6,13.6,,79.4,-14,-445,-13,1021.41,79.6,18.1
"2016-08-09 23:20:50+00",11.2,13.2,,79.4,87,-473,1,1021.42,79.5,9.8
"2016-08-09 23:25:50+00",9.9,13.9,,79.3,21,-422,-8,1021.37,79.4,4.7
"2016-08-09 23:30:50+00",9.0,11.0,,79.2,60,-374,-4,1021.35,79.3,0
"2016-08-09 23:35:50+00",7.5,10.5,,79,47,-311,3,1021.42,79,0
"2016-08-09 23:40:50+00",11.2,15.2,,78.9,4,-459,-1,1021.39,78.8,0
"2016-08-09 23:45:50+00",9.2,11.2,,78.8,34,-396,0,1021.42,78.7,0
"2016-08-09 23:50:50+00",12.1,15.1,,78.8,77,-514,-11,1021.37,78.6,0
"2016-08-09 23:55:50+00",11.1,14.1,,78.7,105,-463,-15,1021.42,78.6,0
