Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
12/29/2020 12:00 AM,235.6,4.86,-0.05,99.0,242.7,4.9,-0.03,99.0,237.8,4.37,0.03,97.0,236.1,4.17,-0.05,97.0,245.6,5.27,-0.03,99.0,246.5,5.89,-0.06,98.0,250.2,6.15,-0.08,97.0,252.0,6.82,-0.1,95.0,251.4,7.09,-0.15,95.0,249.6,7.2,-0.07,90.0,256.8,7.75,-0.13,69.0,0.06,0.07,0.07,0.1,0.07,0.13,0.12,0.12,0.06,0.14,0.17
12/29/2020 12:10 AM,230.3,5.53,-0.06,100.0,234.1,5.88,-0.01,99.0,235.4,5.32,0.0,99.0,241.0,5.3,-0.01,99.0,242.2,5.69,-0.02,99.0,243.8,5.97,-0.02,99.0,246.7,6.23,-0.01,97.0,247.1,6.54,-0.05,96.0,249.3,6.73,-0.08,94.0,252.9,7.29,-0.1,93.0,252.2,7.59,-0.1,90.0,0.06,0.05,0.06,0.05,0.05,0.05,0.05,0.04,0.1,0.14,0.1
12/29/2020 12:20 AM,225.7,5.99,-0.06,99.0,234.6,5.82,-0.02,99.0,235.5,5.5,-0.05,99.0,237.9,4.86,-0.02,99.0,238.6,5.15,-0.02,98.0,236.0,6.44,-0.05,97.0,242.9,6.63,-0.04,98.0,246.3,7.18,-0.1,94.0,247.0,6.82,-0.18,90.0,258.7,7.0,-0.15,69.0,249.0,7.16,0.07,47.0,0.05,0.06,0.06,0.07,0.06,0.12,0.05,0.17,0.13,0.34,0.28
12/29/2020 12:30 AM,223.2,6.57,-0.13,99.0,231.8,6.08,-0.01,99.0,234.6,5.35,0.01,99.0,236.0,5.3,-0.01,99.0,237.0,6.45,-0.04,100.0,239.2,6.82,-0.07,100.0,245.7,7.29,-0.09,97.0,248.2,7.44,-0.15,94.0,248.2,8.04,-0.1,90.0,234.1,7.78,-0.22,18.0,,,,,0.05,0.06,0.05,0.06,0.04,0.04,0.04,0.09,0.11,0.31,
12/29/2020 12:40 AM,224.8,6.77,-0.09,99.0,233.7,5.85,-0.07,99.0,234.5,5.48,0.0,99.0,235.0,6.32,-0.02,100.0,238.0,7.19,-0.07,100.0,242.4,7.69,-0.09,100.0,244.5,8.1,-0.09,95.0,249.6,8.35,-0.09,89.0,250.4,8.74,-0.08,91.0,192.8,7.99,0.93,1.0,,,,,0.05,0.09,0.06,0.04,0.04,0.03,0.07,0.06,0.08,0.29,
12/29/2020 12:50 AM,222.0,6.74,-0.11,99.0,230.0,6.47,-0.03,99.0,231.6,6.12,0.01,99.0,233.0,6.64,-0.06,100.0,236.9,7.42,-0.08,100.0,240.2,7.74,-0.11,99.0,244.3,7.96,-0.08,96.0,248.0,8.71,-0.13,90.0,259.1,9.0,-0.31,42.0,276.9,14.42,-0.63,3.0,305.2,39.74,-0.44,1.0,0.05,0.06,0.05,0.05,0.03,0.03,0.11,0.12,0.37,0.23,0.12
12/29/2020 1:00 AM,222.3,6.41,-0.11,99.0,225.4,6.93,-0.05,100.0,234.2,6.66,-0.03,99.0,232.0,6.93,-0.04,100.0,234.9,7.64,-0.09,100.0,238.9,8.21,-0.11,100.0,245.9,8.75,-0.14,100.0,248.8,9.35,-0.17,97.0,264.7,6.01,-0.82,19.0,115.7,15.37,-3.3,1.0,225.0,6.95,-1.04,7.0,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.06,0.95,0.16,0.74
12/29/2020 1:10 AM,228.3,6.11,-0.07,99.0,228.6,6.88,-0.06,100.0,233.0,7.12,-0.04,100.0,236.3,7.18,-0.07,100.0,239.2,8.02,-0.05,100.0,246.0,8.81,-0.1,100.0,248.4,9.49,-0.13,100.0,250.6,10.28,-0.17,95.0,228.0,9.17,-0.84,2.0,16.3,6.47,1.61,3.0,198.2,15.74,-1.39,19.0,0.04,0.03,0.04,0.04,0.03,0.03,0.03,0.06,0.82,0.62,0.37
12/29/2020 1:20 AM,230.2,6.05,-0.06,100.0,232.6,7.13,-0.06,100.0,238.5,6.99,-0.01,100.0,240.5,7.37,-0.03,100.0,244.6,7.92,-0.11,100.0,248.3,8.86,-0.15,100.0,249.5,9.88,-0.19,99.0,177.8,8.46,2.01,3.0,,,,,271.9,28.32,1.63,2.0,,,,,0.04,0.04,0.04,0.03,0.03,0.04,0.03,0.5,,0.49,
12/29/2020 1:30 AM,230.7,5.81,-0.02,99.0,233.1,6.77,-0.04,100.0,237.8,7.11,-0.04,100.0,243.1,7.0,-0.01,100.0,248.5,7.89,-0.08,100.0,250.6,8.96,-0.09,100.0,251.0,10.25,-0.13,99.0,230.3,3.89,5.48,2.0,317.4,24.03,2.65,1.0,285.4,18.72,1.95,12.0,268.6,13.07,0.57,35.0,0.04,0.04,0.05,0.04,0.03,0.02,0.04,0.29,0.19,0.27,0.29
12/29/2020 1:40 AM,230.9,6.34,-0.03,99.0,231.0,7.12,-0.06,100.0,238.4,7.05,-0.03,99.0,244.9,7.17,-0.03,100.0,247.8,8.41,-0.09,100.0,251.3,9.75,-0.14,100.0,252.2,11.12,-0.16,98.0,257.7,11.77,-0.2,61.0,260.1,10.76,-0.05,68.0,263.6,10.22,-0.09,93.0,263.8,10.58,-0.14,93.0,0.03,0.04,0.05,0.04,0.03,0.03,0.03,0.18,0.18,0.11,0.08
12/29/2020 1:50 AM,231.8,6.84,-0.05,99.0,237.5,6.89,-0.02,100.0,241.8,7.21,-0.04,100.0,243.2,7.91,-0.07,100.0,247.3,9.25,-0.11,100.0,246.8,10.52,-0.13,97.0,252.5,11.34,-0.06,78.0,254.3,11.21,-0.05,66.0,259.0,10.31,-0.1,93.0,260.8,10.18,-0.13,95.0,269.6,10.45,-0.14,95.0,0.04,0.04,0.03,0.03,0.03,0.03,0.1,0.1,0.08,0.07,0.06
12/29/2020 2:00 AM,232.4,6.06,-0.05,99.0,242.2,6.73,-0.03,100.0,245.1,7.32,-0.03,100.0,248.4,8.16,-0.08,100.0,249.2,9.34,-0.1,100.0,253.6,10.05,0.03,94.0,254.5,10.82,-0.02,90.0,257.1,10.51,-0.18,94.0,264.4,10.61,-0.11,98.0,271.5,10.87,-0.11,97.0,277.7,11.84,-0.11,95.0,0.05,0.03,0.03,0.03,0.03,0.12,0.16,0.1,0.06,0.04,0.05
12/29/2020 2:10 AM,241.4,6.64,-0.04,99.0,245.4,7.16,0.01,100.0,247.7,8.1,-0.03,100.0,249.6,8.55,-0.03,100.0,248.8,10.22,-0.09,100.0,264.2,10.21,0.16,93.0,269.9,10.65,0.13,94.0,279.3,12.96,0.45,91.0,280.2,10.96,0.19,91.0,276.4,10.72,0.07,95.0,288.9,12.71,0.39,91.0,0.05,0.03,0.03,0.03,0.02,0.17,0.14,0.17,0.15,0.07,0.15
12/29/2020 2:20 AM,241.8,6.73,-0.03,100.0,243.8,7.31,-0.03,99.0,249.0,7.93,-0.01,99.0,248.9,8.54,-0.05,100.0,250.3,9.94,-0.1,100.0,251.1,10.94,-0.14,98.0,250.9,11.67,-0.19,93.0,263.3,12.34,-0.1,59.0,283.8,12.1,0.23,88.0,283.3,10.74,0.16,91.0,288.9,13.79,0.32,88.0,0.04,0.04,0.03,0.03,0.03,0.09,0.15,0.24,0.29,0.17,0.17
12/29/2020 2:30 AM,240.5,5.73,0.05,100.0,244.8,6.89,-0.02,100.0,246.8,7.38,0.04,99.0,249.0,7.89,0.01,100.0,249.8,8.69,-0.01,99.0,252.0,10.1,-0.08,99.0,253.9,11.33,-0.1,94.0,270.8,10.97,0.03,61.0,267.8,12.49,0.07,43.0,290.3,13.73,0.6,27.0,294.5,9.53,0.43,14.0,0.04,0.05,0.03,0.03,0.02,0.02,0.04,0.14,0.19,0.18,0.25
12/29/2020 2:40 AM,240.1,5.33,0.02,100.0,241.0,6.4,0.05,100.0,244.9,6.85,0.06,99.0,249.6,7.2,0.05,99.0,252.0,8.31,0.08,99.0,254.1,9.79,0.01,99.0,254.0,11.24,-0.03,98.0,262.9,12.09,-0.16,50.0,264.9,12.84,-0.16,57.0,276.6,10.57,-0.05,71.0,283.8,8.92,-0.47,45.0,0.05,0.04,0.05,0.04,0.03,0.03,0.03,0.23,0.2,0.28,0.22
12/29/2020 2:50 AM,240.9,5.03,-0.01,99.0,247.2,6.0,0.0,99.0,249.3,5.93,-0.02,99.0,250.6,6.44,0.01,98.0,251.8,7.82,-0.02,99.0,255.0,9.5,-0.04,99.0,255.4,10.73,-0.09,98.0,259.2,12.01,-0.06,93.0,265.8,11.4,-0.11,85.0,272.2,12.49,-0.11,65.0,272.7,11.44,-0.14,76.0,0.05,0.05,0.05,0.04,0.03,0.03,0.04,0.08,0.06,0.12,0.08
12/29/2020 3:00 AM,240.5,4.95,0.03,99.0,244.3,5.8,-0.03,99.0,244.8,5.8,0.0,99.0,249.1,6.34,-0.01,100.0,248.2,7.9,-0.06,99.0,252.9,9.48,-0.09,100.0,254.0,10.9,-0.12,99.0,262.1,11.3,-0.12,96.0,267.2,11.75,-0.11,96.0,274.4,11.66,-0.09,90.0,278.8,12.28,-0.21,69.0,0.05,0.06,0.04,0.04,0.04,0.03,0.03,0.03,0.08,0.1,0.09
12/29/2020 3:10 AM,241.9,4.62,-0.02,99.0,242.2,5.21,-0.01,99.0,247.5,5.42,0.02,97.0,248.6,5.93,0.01,99.0,251.4,7.43,-0.04,100.0,255.3,9.18,-0.1,99.0,256.2,10.4,-0.13,99.0,260.7,11.51,-0.14,99.0,268.1,11.73,-0.08,96.0,271.8,12.47,-0.11,96.0,277.6,12.76,-0.13,93.0,0.07,0.07,0.07,0.05,0.04,0.04,0.03,0.03,0.05,0.06,0.1
12/29/2020 3:20 AM,255.0,4.42,0.06,98.0,258.7,5.01,0.07,99.0,265.7,5.5,0.08,98.0,268.3,5.88,0.11,99.0,266.1,7.06,0.13,99.0,269.9,8.27,0.15,99.0,267.9,9.28,0.12,99.0,271.6,10.41,0.13,99.0,275.4,11.11,0.07,99.0,277.5,12.04,0.06,98.0,283.7,12.99,0.04,98.0,0.08,0.09,0.09,0.08,0.08,0.08,0.08,0.07,0.06,0.07,0.05
12/29/2020 3:30 AM,292.3,4.26,-0.02,99.0,289.6,4.72,-0.04,99.0,288.0,5.36,-0.09,98.0,287.0,5.73,-0.09,98.0,282.0,6.28,-0.07,99.0,280.4,7.36,-0.08,99.0,280.6,8.5,-0.07,99.0,282.1,9.2,-0.09,99.0,283.3,9.9,-0.15,99.0,282.7,10.3,-0.13,98.0,282.8,11.31,-0.12,95.0,0.06,0.06,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.06,0.04
12/29/2020 3:40 AM,289.3,4.87,0.05,100.0,288.4,5.66,-0.02,100.0,287.6,6.38,0.01,100.0,286.2,6.9,0.02,100.0,283.0,7.82,-0.01,100.0,284.6,8.94,-0.04,100.0,284.1,9.73,-0.05,97.0,286.5,10.37,0.0,97.0,288.4,10.86,-0.03,98.0,289.2,11.59,-0.03,95.0,293.2,12.54,-0.08,61.0,0.05,0.05,0.04,0.04,0.03,0.03,0.05,0.03,0.03,0.04,0.1
12/29/2020 3:50 AM,290.5,5.87,0.01,100.0,288.9,7.01,-0.01,100.0,285.7,7.9,-0.04,100.0,287.8,8.41,-0.04,99.0,287.2,8.78,-0.04,99.0,289.9,9.8,-0.01,99.0,291.5,10.25,-0.06,99.0,295.3,11.26,-0.07,100.0,299.1,11.61,-0.04,98.0,302.2,11.55,-0.1,93.0,310.2,12.42,-0.32,76.0,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.05,0.08,0.09,0.09
12/29/2020 4:00 AM,289.2,6.17,0.05,100.0,289.5,7.46,-0.01,99.0,289.6,8.13,-0.03,100.0,290.1,8.62,0.0,100.0,294.2,9.5,0.0,100.0,296.1,10.04,0.01,100.0,300.9,10.45,0.0,99.0,304.0,10.77,0.01,99.0,306.9,11.37,-0.01,97.0,307.5,12.22,-0.07,95.0,309.4,12.63,-0.04,93.0,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.04,0.03,0.04,0.04
12/29/2020 4:10 AM,293.1,7.16,0.02,100.0,295.1,7.72,0.03,100.0,295.5,8.36,0.01,100.0,298.6,9.03,0.02,100.0,301.0,9.7,0.0,100.0,302.3,9.91,0.04,100.0,305.6,10.69,-0.01,100.0,306.4,11.71,-0.02,99.0,307.7,12.45,-0.03,99.0,310.3,13.26,0.0,97.0,312.9,13.9,-0.04,93.0,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
12/29/2020 4:20 AM,302.3,6.5,0.07,100.0,302.5,7.2,0.03,100.0,302.4,7.72,0.0,100.0,301.7,8.56,0.02,100.0,304.5,9.49,0.01,100.0,307.4,10.16,0.01,100.0,309.8,10.98,-0.01,100.0,310.9,11.56,0.03,99.0,310.9,12.65,0.03,99.0,313.4,13.68,0.0,97.0,314.3,14.84,0.01,91.0,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
12/29/2020 4:30 AM,304.7,7.17,0.07,100.0,306.1,8.0,0.07,100.0,307.2,8.74,0.02,100.0,307.4,9.59,0.03,100.0,308.6,10.31,0.03,100.0,311.3,11.21,-0.04,100.0,313.2,11.98,0.01,100.0,314.4,12.51,0.0,100.0,316.4,13.24,-0.07,99.0,315.5,13.72,-0.01,97.0,318.2,14.77,-0.11,92.0,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
12/29/2020 4:40 AM,310.0,8.22,0.07,100.0,310.2,9.05,0.01,100.0,311.7,9.6,0.0,99.0,315.6,9.95,-0.02,100.0,314.0,10.8,0.0,100.0,315.5,11.52,-0.02,100.0,315.7,12.25,-0.05,99.0,315.8,12.86,-0.12,99.0,318.4,13.5,-0.11,98.0,319.1,14.33,-0.09,96.0,318.2,14.71,-0.09,89.0,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.07
12/29/2020 4:50 AM,316.0,7.94,0.06,100.0,316.1,8.66,0.03,100.0,315.5,9.27,0.04,99.0,314.6,9.65,0.02,99.0,318.3,10.42,-0.01,100.0,318.5,11.12,-0.03,100.0,320.0,11.84,-0.03,99.0,318.6,12.56,-0.07,99.0,320.0,12.89,-0.06,98.0,320.3,13.48,-0.14,94.0,320.2,14.59,-0.07,88.0,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.05
12/29/2020 5:00 AM,310.0,7.51,0.11,100.0,312.0,7.88,0.09,100.0,312.5,8.66,0.03,100.0,314.4,9.17,-0.04,100.0,315.6,9.75,-0.01,100.0,316.3,10.29,-0.02,99.0,319.0,11.37,-0.11,100.0,318.4,12.24,-0.12,99.0,317.9,12.51,-0.09,97.0,319.6,13.33,-0.17,94.0,316.9,14.09,-0.18,88.0,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.06,0.05
12/29/2020 5:10 AM,309.9,7.85,0.03,100.0,312.9,8.45,0.06,99.0,314.0,8.87,0.01,99.0,312.9,9.77,-0.01,99.0,316.7,10.66,-0.07,100.0,314.2,10.92,-0.1,100.0,315.9,12.08,-0.1,100.0,317.9,12.34,-0.11,98.0,318.9,12.57,-0.22,97.0,316.9,13.12,-0.21,93.0,317.8,14.09,-0.21,87.0,0.08,0.07,0.06,0.06,0.06,0.06,0.06,0.06,0.07,0.06,0.08
12/29/2020 5:20 AM,311.9,8.66,0.11,100.0,311.0,9.26,0.04,100.0,310.5,9.7,0.02,100.0,311.0,10.01,0.01,99.0,314.0,10.59,-0.06,100.0,313.5,11.79,-0.11,99.0,313.6,12.18,-0.07,99.0,315.3,13.38,-0.2,98.0,317.4,13.57,-0.2,95.0,318.1,14.3,-0.39,89.0,313.1,15.77,-0.29,54.0,0.05,0.05,0.05,0.05,0.06,0.05,0.05,0.05,0.07,0.11,0.07
12/29/2020 5:30 AM,311.8,8.43,0.08,100.0,313.7,8.85,0.01,100.0,313.7,9.2,0.02,99.0,314.9,9.55,-0.03,100.0,313.6,10.51,0.02,99.0,315.5,10.91,-0.04,100.0,317.9,11.64,-0.09,99.0,318.2,12.28,-0.09,98.0,318.9,12.76,-0.03,92.0,320.5,12.96,-0.09,86.0,319.7,11.99,0.05,33.0,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.05,0.05,0.09,0.06
12/29/2020 5:40 AM,313.5,8.21,0.08,100.0,314.8,8.76,0.02,100.0,316.6,9.22,0.06,99.0,313.6,9.46,0.03,99.0,314.8,10.17,-0.01,100.0,314.4,10.5,-0.03,99.0,315.7,10.79,-0.03,99.0,319.2,11.35,-0.03,96.0,318.3,12.28,-0.05,92.0,317.5,12.58,-0.05,75.0,323.5,12.59,0.09,10.0,0.06,0.05,0.05,0.06,0.05,0.06,0.06,0.06,0.05,0.08,0.06
12/29/2020 5:50 AM,317.4,9.06,0.08,99.0,320.2,9.58,0.05,100.0,318.9,9.96,0.03,99.0,318.7,10.18,-0.03,99.0,318.2,11.35,-0.1,99.0,320.7,11.52,-0.11,100.0,319.5,12.18,-0.09,99.0,321.8,12.6,-0.07,96.0,319.9,13.03,-0.04,89.0,316.8,12.99,-0.11,69.0,283.3,8.97,-0.54,10.0,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.07,0.11,0.16
12/29/2020 6:00 AM,317.6,9.79,0.07,100.0,318.0,10.19,0.06,100.0,320.1,10.67,0.01,100.0,317.4,10.93,0.03,100.0,319.5,11.38,0.02,99.0,316.0,11.95,0.02,99.0,318.5,12.59,-0.12,98.0,322.5,13.38,-0.08,95.0,324.5,13.15,-0.04,89.0,315.1,14.23,-0.25,53.0,283.4,9.36,-0.62,3.0,0.05,0.05,0.05,0.06,0.06,0.05,0.06,0.05,0.08,0.08,0.24
12/29/2020 6:10 AM,315.4,9.8,0.05,99.0,316.0,10.44,0.07,100.0,315.9,10.76,0.08,100.0,316.3,11.16,0.11,100.0,317.3,11.97,0.06,100.0,315.8,11.98,0.05,99.0,317.6,12.26,0.04,98.0,319.9,12.89,-0.03,94.0,318.8,12.63,0.06,88.0,312.0,11.86,-0.27,36.0,306.5,21.06,-1.23,5.0,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.07,0.11,0.15,0.18
12/29/2020 6:20 AM,316.3,8.75,0.1,99.0,316.6,9.06,0.14,99.0,316.4,9.78,0.09,99.0,317.3,10.03,0.08,99.0,318.2,10.98,-0.04,99.0,320.7,11.53,-0.13,99.0,322.0,11.88,-0.15,97.0,321.1,12.06,-0.07,94.0,322.4,12.7,-0.22,88.0,327.1,11.42,0.04,40.0,272.6,9.51,-1.18,4.0,0.06,0.06,0.05,0.06,0.05,0.06,0.06,0.05,0.09,0.22,0.22
12/29/2020 6:30 AM,319.7,8.88,0.05,99.0,319.0,9.34,0.05,99.0,318.7,9.57,0.06,100.0,320.9,10.04,0.0,99.0,320.5,10.65,0.04,100.0,318.5,11.26,-0.01,100.0,320.4,11.54,-0.02,99.0,323.5,12.25,0.01,96.0,323.7,12.03,-0.06,90.0,317.0,13.35,-0.08,63.0,320.1,13.6,0.2,13.0,0.05,0.05,0.05,0.06,0.05,0.06,0.06,0.06,0.06,0.05,0.27
12/29/2020 6:40 AM,318.0,8.72,0.09,99.0,320.0,9.13,0.12,100.0,319.0,9.34,0.14,99.0,319.6,9.8,0.05,100.0,321.4,10.28,0.01,100.0,319.3,10.95,-0.01,99.0,319.7,11.65,0.01,99.0,319.8,11.9,-0.05,96.0,320.9,12.74,-0.12,91.0,319.3,13.42,-0.21,71.0,317.5,14.8,-0.05,24.0,0.05,0.06,0.05,0.05,0.05,0.05,0.06,0.05,0.08,0.06,0.15
12/29/2020 6:50 AM,314.5,8.12,0.04,100.0,317.5,8.61,0.02,99.0,317.3,9.15,0.0,100.0,318.6,9.26,-0.03,99.0,319.8,9.72,0.0,99.0,318.2,10.28,-0.04,99.0,319.3,10.86,-0.06,99.0,320.3,11.5,-0.05,95.0,320.9,11.69,-0.12,92.0,318.9,11.89,-0.1,76.0,319.7,11.32,-0.09,31.0,0.05,0.06,0.05,0.05,0.04,0.04,0.05,0.05,0.04,0.07,0.16
12/29/2020 7:00 AM,314.6,7.25,0.09,100.0,314.4,8.15,0.06,99.0,315.4,8.15,0.04,100.0,314.5,8.65,0.03,100.0,314.8,9.56,0.04,99.0,316.6,10.04,-0.01,100.0,315.0,10.69,0.01,99.0,317.7,10.95,-0.01,97.0,316.3,11.63,-0.18,92.0,318.4,12.58,-0.13,82.0,315.3,12.39,-0.1,24.0,0.06,0.05,0.06,0.05,0.05,0.05,0.04,0.07,0.07,0.05,0.12
12/29/2020 7:10 AM,313.8,8.13,0.04,100.0,312.4,8.44,0.08,99.0,313.7,8.63,-0.01,99.0,315.4,9.17,-0.04,100.0,317.1,10.03,-0.05,99.0,317.0,10.38,-0.06,99.0,316.9,11.22,-0.08,98.0,316.2,11.71,-0.1,96.0,318.1,11.92,-0.09,91.0,315.5,12.94,-0.16,61.0,321.7,13.18,-0.23,21.0,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.05,0.05,0.05,0.09
12/29/2020 7:20 AM,313.3,7.35,0.08,99.0,313.6,7.94,0.02,100.0,315.2,8.41,0.03,99.0,313.4,9.09,-0.03,99.0,313.6,9.71,-0.02,99.0,315.0,10.29,-0.05,99.0,316.0,11.22,-0.08,99.0,316.4,11.68,-0.09,98.0,319.4,12.5,-0.04,93.0,322.6,12.89,-0.1,86.0,319.1,12.94,-0.12,14.0,0.06,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.08,0.05
12/29/2020 7:30 AM,314.1,7.82,0.03,99.0,315.1,8.47,0.05,100.0,314.9,8.91,0.03,99.0,317.1,9.39,0.01,100.0,316.8,10.1,-0.04,99.0,318.6,10.91,-0.09,99.0,320.5,11.08,-0.08,100.0,318.8,11.66,0.01,98.0,318.6,12.11,0.03,93.0,322.3,12.97,-0.09,84.0,323.2,13.76,-0.13,36.0,0.05,0.05,0.04,0.04,0.05,0.04,0.05,0.05,0.06,0.05,0.05
12/29/2020 7:40 AM,315.0,7.52,0.06,100.0,313.2,7.9,0.04,99.0,315.0,8.61,0.03,100.0,316.6,8.81,0.0,100.0,317.0,9.63,-0.04,100.0,317.7,10.08,-0.04,99.0,317.3,10.9,-0.07,99.0,316.4,11.67,-0.07,98.0,318.9,12.68,-0.12,93.0,318.4,12.97,-0.15,86.0,324.9,13.39,-0.02,24.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.06
12/29/2020 7:50 AM,310.6,7.13,0.09,100.0,314.5,7.58,0.07,100.0,314.7,8.32,0.02,100.0,315.3,8.77,-0.01,99.0,315.5,9.58,-0.05,100.0,316.0,10.31,-0.03,99.0,318.5,11.1,-0.09,99.0,319.3,11.59,-0.11,98.0,319.3,12.22,-0.08,95.0,319.8,12.93,-0.1,87.0,322.5,14.39,-0.09,21.0,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.04,0.03
12/29/2020 8:00 AM,311.2,6.79,0.04,100.0,310.9,7.43,0.02,100.0,312.7,7.98,-0.04,100.0,315.8,8.66,-0.04,100.0,315.8,9.45,-0.09,100.0,315.6,10.34,-0.09,99.0,316.9,10.98,-0.11,99.0,316.6,11.88,-0.15,98.0,317.4,12.82,-0.17,96.0,318.3,13.55,-0.24,89.0,315.7,13.95,-0.09,38.0,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.1
12/29/2020 8:10 AM,308.4,7.15,0.06,100.0,310.5,7.94,-0.01,100.0,309.8,8.31,-0.07,100.0,312.2,8.84,-0.06,100.0,313.1,9.71,-0.08,100.0,313.2,10.57,-0.14,99.0,316.5,11.71,-0.15,99.0,318.5,12.31,-0.2,98.0,319.5,13.08,-0.21,93.0,316.4,13.98,-0.2,58.0,316.8,15.3,-0.44,4.0,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.04,0.03,0.29
12/29/2020 8:20 AM,308.9,6.82,0.09,100.0,311.2,7.72,-0.03,100.0,309.7,8.4,-0.02,100.0,312.0,8.88,-0.07,100.0,312.3,9.55,-0.09,100.0,312.3,10.16,-0.15,100.0,315.1,11.15,-0.17,99.0,313.4,12.03,-0.14,97.0,317.7,12.91,-0.28,92.0,319.9,13.47,-0.31,37.0,,,,,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.03,
12/29/2020 8:30 AM,308.1,6.43,0.06,100.0,309.4,7.17,0.02,99.0,310.6,7.72,0.02,99.0,311.9,8.52,-0.04,99.0,313.4,9.56,-0.09,100.0,317.0,10.18,-0.13,100.0,316.9,11.26,-0.12,99.0,316.1,12.34,-0.18,99.0,319.7,12.95,-0.24,95.0,322.0,13.17,-0.31,40.0,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.05,
12/29/2020 8:40 AM,306.3,6.97,0.0,100.0,309.5,7.48,0.01,100.0,308.6,7.71,0.0,100.0,310.9,8.57,-0.05,100.0,311.1,9.39,-0.07,100.0,312.5,10.08,-0.1,100.0,313.1,11.02,-0.11,100.0,313.8,11.73,-0.16,98.0,314.5,12.52,-0.18,91.0,315.5,12.29,-0.16,17.0,,,,,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.06,0.1,
12/29/2020 8:50 AM,302.3,6.3,-0.01,100.0,305.5,6.9,-0.02,100.0,306.7,7.29,-0.03,100.0,307.2,7.78,0.02,100.0,308.0,8.66,-0.02,99.0,307.8,9.04,-0.12,100.0,309.3,9.67,-0.19,99.0,308.6,10.35,-0.18,99.0,307.1,11.02,-0.2,97.0,308.8,11.29,-0.27,93.0,311.6,11.59,-0.36,80.0,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.07,0.07
12/29/2020 9:00 AM,298.2,5.15,0.08,100.0,299.6,5.6,0.05,100.0,298.3,5.95,0.04,99.0,301.9,6.26,0.01,100.0,302.8,7.59,-0.04,100.0,306.9,8.16,-0.07,99.0,306.8,9.2,-0.07,100.0,310.5,10.12,-0.07,100.0,309.5,11.04,-0.01,99.0,311.1,11.8,-0.06,96.0,313.5,12.83,-0.14,89.0,0.09,0.08,0.08,0.08,0.07,0.07,0.06,0.05,0.04,0.04,0.06
12/29/2020 9:10 AM,304.3,5.88,-0.01,100.0,307.4,6.27,-0.01,99.0,307.9,7.19,-0.1,100.0,307.7,7.63,-0.07,99.0,309.7,8.82,-0.05,100.0,310.0,10.02,-0.04,100.0,312.2,10.9,0.02,100.0,312.7,11.84,0.0,100.0,314.3,12.68,-0.05,97.0,313.3,12.6,-0.09,90.0,310.5,14.12,-0.02,36.0,0.07,0.07,0.06,0.06,0.04,0.04,0.04,0.04,0.03,0.06,0.05
12/29/2020 9:20 AM,305.8,6.07,0.03,100.0,309.7,7.05,-0.02,100.0,310.9,7.6,-0.03,100.0,309.2,8.33,-0.06,100.0,310.6,9.24,-0.04,100.0,312.2,10.29,-0.04,100.0,311.4,11.14,-0.12,99.0,313.8,11.84,-0.11,97.0,314.5,12.25,-0.09,95.0,317.2,12.69,-0.14,89.0,314.0,14.05,-0.06,37.0,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.04,0.04,0.04,0.05
12/29/2020 9:30 AM,304.1,5.85,0.03,100.0,306.4,6.48,-0.03,100.0,307.4,7.01,0.0,100.0,307.9,7.62,0.01,100.0,308.5,8.5,-0.01,100.0,309.6,9.0,-0.04,99.0,310.8,9.95,-0.09,99.0,312.1,10.17,-0.08,96.0,312.8,11.14,-0.12,93.0,317.4,11.35,-0.17,89.0,315.4,12.07,-0.12,56.0,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.05,0.07,0.06
12/29/2020 9:40 AM,300.1,5.74,0.06,100.0,301.0,6.42,-0.01,100.0,301.5,6.98,-0.04,100.0,302.7,7.39,-0.03,100.0,306.0,7.97,-0.09,100.0,308.6,8.39,-0.08,99.0,308.4,9.22,-0.12,99.0,310.0,9.99,-0.11,98.0,309.8,10.45,-0.14,96.0,313.0,11.23,-0.2,91.0,312.7,11.31,-0.09,61.0,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.03,0.07,0.08
12/29/2020 9:50 AM,293.3,4.94,-0.02,99.0,298.5,5.48,-0.04,99.0,298.6,5.84,-0.06,99.0,299.6,6.33,-0.01,100.0,303.5,7.12,-0.11,100.0,304.4,7.86,-0.09,100.0,306.2,8.67,-0.12,99.0,309.4,9.61,-0.12,98.0,310.1,10.41,-0.17,96.0,313.4,11.38,-0.16,91.0,316.8,12.09,-0.2,10.0,0.08,0.06,0.06,0.06,0.04,0.04,0.04,0.04,0.05,0.04,0.03
12/29/2020 10:00 AM,293.6,4.57,0.02,99.0,297.7,4.78,-0.06,99.0,297.5,5.32,-0.06,100.0,301.0,5.78,-0.03,100.0,305.9,6.93,-0.1,99.0,306.3,7.83,-0.08,100.0,310.5,8.82,-0.09,100.0,311.3,9.78,-0.05,98.0,311.9,10.6,-0.13,93.0,314.4,10.74,-0.28,12.0,,,,,0.08,0.07,0.06,0.06,0.05,0.04,0.03,0.03,0.03,0.21,
12/29/2020 10:10 AM,284.9,3.9,0.08,99.0,286.2,4.21,0.03,99.0,293.1,4.85,0.0,99.0,296.5,5.16,-0.02,99.0,296.0,5.74,-0.09,100.0,303.1,6.86,-0.09,100.0,305.0,7.8,-0.1,99.0,306.9,8.73,-0.12,99.0,309.4,9.71,-0.09,91.0,307.3,10.59,-0.03,16.0,,,,,0.09,0.08,0.08,0.07,0.06,0.05,0.04,0.03,0.03,0.02,
12/29/2020 10:20 AM,283.8,4.12,0.07,99.0,289.3,4.38,0.05,99.0,292.7,5.0,-0.04,98.0,292.9,5.36,-0.03,99.0,298.9,6.39,-0.06,99.0,301.1,7.67,-0.08,100.0,303.3,8.41,-0.05,100.0,307.6,9.68,-0.02,99.0,310.3,10.42,-0.01,95.0,304.3,10.09,-0.22,44.0,283.3,10.79,-0.73,3.0,0.14,0.08,0.12,0.07,0.07,0.04,0.04,0.03,0.03,0.26,0.19
12/29/2020 10:30 AM,283.6,4.68,0.05,99.0,293.8,4.68,0.01,99.0,291.5,4.92,-0.04,99.0,297.8,5.27,-0.05,99.0,299.5,6.41,-0.03,100.0,303.5,7.34,-0.02,100.0,304.6,8.63,-0.01,100.0,306.6,9.93,0.03,99.0,308.0,10.86,0.03,96.0,309.3,11.36,0.03,86.0,322.9,12.07,-0.08,6.0,0.08,0.08,0.07,0.07,0.06,0.05,0.04,0.03,0.03,0.09,0.12
12/29/2020 10:40 AM,291.1,4.63,0.07,99.0,291.3,4.77,0.1,100.0,291.4,5.13,0.08,99.0,293.4,5.42,0.04,99.0,297.6,6.58,-0.03,100.0,304.0,8.06,-0.08,99.0,302.7,9.06,-0.02,100.0,307.1,9.87,0.01,97.0,310.7,10.57,0.01,92.0,311.8,11.89,-0.07,85.0,308.9,10.98,-0.12,19.0,0.08,0.07,0.08,0.08,0.07,0.05,0.04,0.06,0.08,0.05,0.21
12/29/2020 10:50 AM,290.3,5.32,0.04,99.0,292.1,5.73,0.03,100.0,292.3,6.02,-0.03,99.0,295.3,6.53,-0.01,100.0,297.9,7.63,-0.06,100.0,302.1,8.82,-0.04,100.0,302.4,9.17,-0.08,99.0,307.9,9.91,-0.11,97.0,310.7,10.41,-0.12,91.0,264.1,7.64,-0.74,38.0,,,,,0.06,0.06,0.05,0.05,0.05,0.05,0.04,0.03,0.04,0.15,
12/29/2020 11:00 AM,298.6,4.98,0.05,100.0,298.2,5.39,0.01,100.0,300.5,5.75,-0.01,100.0,301.0,6.32,-0.04,100.0,306.0,7.47,-0.08,100.0,307.7,8.25,-0.05,100.0,306.9,8.92,-0.08,98.0,308.2,9.13,-0.07,94.0,309.0,9.42,-0.1,85.0,305.3,12.61,-0.15,43.0,305.7,12.03,-0.14,16.0,0.06,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.13,0.16,0.1
12/29/2020 11:10 AM,299.5,4.32,0.05,99.0,299.1,5.21,0.03,100.0,302.6,5.39,0.01,99.0,302.3,6.14,-0.01,100.0,304.8,6.81,0.06,100.0,306.7,7.1,0.02,100.0,308.5,7.98,0.02,99.0,307.6,9.12,-0.02,97.0,307.1,9.64,-0.01,94.0,309.7,10.56,-0.02,89.0,315.2,10.6,-0.04,35.0,0.08,0.08,0.09,0.08,0.08,0.07,0.07,0.08,0.07,0.06,0.1
12/29/2020 11:20 AM,296.8,5.11,0.02,99.0,300.1,5.36,-0.01,99.0,294.8,5.3,0.03,99.0,300.5,5.79,0.04,100.0,300.0,6.39,0.01,99.0,302.3,6.43,-0.02,99.0,305.3,7.17,0.0,98.0,306.6,7.94,0.01,98.0,307.6,8.87,-0.03,97.0,309.8,9.34,-0.01,93.0,308.5,10.27,-0.09,88.0,0.08,0.08,0.08,0.08,0.08,0.08,0.07,0.07,0.05,0.09,0.09
12/29/2020 11:30 AM,293.6,5.02,0.12,100.0,293.6,4.93,0.02,100.0,292.7,5.27,-0.01,99.0,298.2,5.67,-0.05,99.0,298.2,6.29,-0.04,99.0,302.3,6.88,-0.06,100.0,305.9,7.7,-0.08,99.0,308.5,8.36,-0.14,98.0,307.9,9.22,-0.12,94.0,307.7,9.05,-0.13,89.0,315.4,9.98,-0.24,27.0,0.07,0.07,0.07,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.22
12/29/2020 11:40 AM,289.0,4.69,0.1,99.0,294.2,5.13,0.04,99.0,291.7,5.37,-0.02,98.0,292.8,5.59,-0.04,99.0,295.2,5.99,-0.16,99.0,294.2,6.36,-0.11,99.0,297.4,6.8,-0.1,98.0,298.0,7.77,-0.08,97.0,303.2,8.45,-0.04,94.0,307.5,9.22,-0.04,83.0,305.4,9.18,0.04,36.0,0.09,0.07,0.07,0.08,0.08,0.07,0.08,0.07,0.05,0.06,0.05
12/29/2020 11:50 AM,292.5,5.61,0.07,99.0,297.1,5.81,-0.01,99.0,296.4,6.18,-0.02,99.0,293.8,6.68,-0.05,99.0,297.6,7.13,-0.09,100.0,295.2,8.02,-0.11,99.0,299.8,8.47,-0.17,97.0,299.6,8.93,-0.11,95.0,299.9,9.47,-0.16,91.0,303.2,10.29,-0.18,81.0,297.9,10.72,-0.21,35.0,0.07,0.07,0.06,0.06,0.06,0.05,0.11,0.04,0.08,0.04,0.05