Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/8/2020 12:00 AM,315.5,5.87,-0.01,99.0,318.0,6.81,-0.04,100.0,312.8,7.43,-0.01,99.0,316.3,8.16,-0.02,100.0,318.9,8.51,-0.02,99.0,321.4,8.94,-0.05,95.0,325.5,9.76,-0.07,89.0,332.4,12.5,0.3,17.0,323.9,11.02,0.0,4.0,,,,,,,,,0.08,0.06,0.06,0.04,0.07,0.06,0.08,0.21,0.06,,
3/8/2020 12:10 AM,314.0,5.99,0.0,99.0,312.8,7.7,-0.02,99.0,314.1,8.26,-0.04,100.0,313.2,8.6,-0.01,100.0,314.5,9.6,-0.06,99.0,312.6,9.41,-0.1,76.0,255.8,6.69,-0.75,21.0,34.4,6.56,-1.46,3.0,,,,,,,,,123.3,25.92,2.01,8.0,0.07,0.04,0.04,0.04,0.03,0.18,0.71,1.94,,,0.74
3/8/2020 12:20 AM,312.1,5.23,0.0,98.0,310.5,6.4,-0.04,99.0,309.0,7.33,0.02,100.0,311.9,7.86,-0.03,100.0,312.2,9.0,-0.04,100.0,315.0,10.1,-0.03,100.0,314.8,10.95,-0.04,94.0,318.6,11.31,-0.12,16.0,,,,,,,,,,,,,0.09,0.07,0.05,0.05,0.04,0.03,0.07,0.1,,,
3/8/2020 12:30 AM,311.3,6.19,0.0,99.0,310.1,7.56,0.03,100.0,310.1,8.07,0.03,100.0,310.4,8.68,0.02,100.0,311.5,9.8,0.01,99.0,313.4,10.49,0.0,92.0,308.9,10.87,-0.14,26.0,,,,,,,,,,,,,,,,,0.07,0.04,0.04,0.04,0.04,0.05,0.15,,,,
3/8/2020 12:40 AM,301.3,6.67,-0.04,100.0,302.4,7.49,-0.01,100.0,300.8,8.24,0.0,100.0,303.1,8.79,-0.01,100.0,304.3,9.7,-0.06,99.0,305.5,10.36,-0.23,90.0,300.0,9.74,-0.29,36.0,298.7,8.56,-0.6,24.0,34.3,27.66,-3.27,2.0,,,,,100.9,2.44,-7.88,1.0,0.06,0.05,0.04,0.04,0.04,0.21,0.21,0.34,0.31,,0.15
3/8/2020 12:50 AM,305.9,6.51,-0.03,99.0,303.0,7.77,-0.05,100.0,304.9,8.39,-0.06,100.0,307.7,9.17,-0.07,100.0,309.5,10.04,-0.13,100.0,308.4,10.6,-0.08,98.0,313.5,10.59,-0.12,92.0,322.7,10.42,-0.33,29.0,282.2,10.23,0.6,2.0,,,,,,,,,0.07,0.05,0.05,0.04,0.04,0.03,0.06,0.19,0.24,,
3/8/2020 1:00 AM,301.8,5.74,0.01,99.0,302.5,6.99,0.0,99.0,304.5,7.6,-0.05,100.0,307.8,8.1,-0.05,100.0,308.8,9.17,-0.07,99.0,310.8,9.88,-0.14,99.0,313.5,10.69,-0.09,96.0,314.7,11.61,-0.1,80.0,317.6,10.99,0.02,11.0,,,,,50.0,12.74,2.23,1.0,0.08,0.06,0.06,0.06,0.05,0.04,0.05,0.04,0.17,,0.06
3/8/2020 1:10 AM,311.1,7.01,-0.02,100.0,308.4,8.07,0.03,99.0,308.7,8.43,0.07,99.0,313.9,9.05,0.04,100.0,315.3,10.09,-0.01,99.0,318.9,11.01,-0.08,100.0,317.2,11.68,-0.05,98.0,318.0,11.39,0.03,90.0,313.2,12.22,0.07,31.0,355.0,16.03,-0.72,4.0,,,,,0.08,0.07,0.07,0.06,0.06,0.06,0.05,0.14,0.15,0.44,
3/8/2020 1:20 AM,310.1,6.45,0.0,99.0,310.1,7.75,-0.03,100.0,309.6,7.6,-0.03,100.0,312.0,7.99,0.0,100.0,311.5,8.75,-0.02,99.0,315.4,9.49,-0.09,98.0,316.0,10.47,-0.11,97.0,319.6,11.05,-0.15,93.0,320.2,11.12,-0.02,62.0,319.7,11.27,0.03,3.0,,,,,0.07,0.05,0.06,0.06,0.05,0.05,0.06,0.08,0.12,0.04,
3/8/2020 1:30 AM,310.9,5.77,-0.06,99.0,311.0,7.13,-0.05,99.0,311.3,7.41,-0.09,99.0,312.4,8.19,-0.06,100.0,314.9,9.48,-0.16,99.0,315.5,10.15,-0.14,99.0,318.9,11.28,-0.16,98.0,323.4,12.11,-0.21,92.0,326.0,12.17,-0.15,15.0,,,,,,,,,0.09,0.07,0.07,0.06,0.05,0.05,0.04,0.05,0.07,,
3/8/2020 1:40 AM,314.7,6.36,0.05,99.0,315.1,7.56,0.05,99.0,313.4,7.78,-0.04,99.0,315.1,8.75,-0.05,100.0,316.9,9.52,-0.06,99.0,319.3,10.61,-0.1,99.0,319.1,11.5,-0.06,97.0,324.2,11.73,-0.07,93.0,326.4,13.58,0.05,29.0,,,,,,,,,0.09,0.07,0.07,0.06,0.06,0.04,0.04,0.05,0.15,,
3/8/2020 1:50 AM,316.7,7.01,0.0,99.0,316.2,8.16,-0.03,99.0,318.8,8.68,-0.11,99.0,318.6,9.57,-0.14,100.0,319.5,10.21,-0.13,99.0,320.8,11.17,-0.13,99.0,323.5,11.83,-0.25,96.0,319.5,11.32,-0.79,69.0,270.2,11.48,-0.39,14.0,228.8,36.44,-2.95,3.0,247.9,18.63,-5.9,6.0,0.07,0.06,0.06,0.05,0.04,0.08,0.08,0.22,4.18,0.13,0.09
3/8/2020 2:00 AM,317.6,6.92,-0.02,99.0,316.8,7.59,-0.03,99.0,316.9,8.07,-0.04,99.0,317.6,9.15,-0.07,99.0,320.4,9.96,-0.06,99.0,322.7,11.06,-0.14,99.0,325.3,12.05,-0.17,98.0,318.3,12.04,-0.28,71.0,351.6,18.69,-3.46,1.0,,,,,130.0,4.84,-5.86,1.0,0.07,0.06,0.05,0.05,0.04,0.05,0.05,0.17,0.55,,0.4
3/8/2020 2:10 AM,318.3,7.4,0.0,99.0,323.2,8.13,0.01,99.0,322.2,8.98,-0.08,99.0,322.2,9.31,-0.1,99.0,324.1,10.31,-0.08,99.0,325.1,11.4,-0.13,99.0,325.2,12.53,-0.04,98.0,328.2,13.33,-0.1,84.0,336.7,13.44,-0.06,15.0,,,,,,,,,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.09,,
3/8/2020 2:20 AM,321.1,7.42,0.01,99.0,321.9,8.22,-0.01,99.0,323.3,8.59,-0.01,100.0,324.1,9.14,0.01,99.0,323.3,9.94,0.01,99.0,326.3,11.07,-0.11,99.0,326.9,12.21,-0.08,98.0,330.1,13.44,-0.05,90.0,328.2,11.8,-0.18,22.0,,,,,,,,,0.06,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.32,,
3/8/2020 2:30 AM,322.4,6.68,0.02,99.0,322.6,7.3,0.02,98.0,322.9,8.1,-0.03,98.0,323.9,8.66,-0.05,99.0,323.2,9.63,-0.01,99.0,325.7,10.84,-0.04,99.0,328.9,11.6,-0.11,97.0,328.8,12.69,-0.08,94.0,329.2,12.59,-0.02,43.0,,,,,,,,,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.03,0.23,,
3/8/2020 2:40 AM,317.3,5.77,0.12,99.0,318.0,6.9,0.05,99.0,319.1,7.15,0.05,99.0,320.3,7.75,0.04,99.0,324.6,8.79,-0.01,99.0,327.7,9.71,-0.04,99.0,327.5,10.81,-0.1,96.0,326.7,10.95,-0.12,91.0,312.3,8.33,-0.52,36.0,49.6,8.52,-3.54,2.0,,,,,0.08,0.06,0.06,0.05,0.05,0.04,0.05,0.11,0.14,0.3,
3/8/2020 2:50 AM,316.6,5.18,-0.01,99.0,315.4,5.97,-0.02,99.0,320.3,6.47,-0.04,99.0,318.9,7.04,-0.02,99.0,323.8,8.06,-0.07,99.0,324.8,9.25,-0.11,98.0,326.1,9.86,-0.07,97.0,330.7,10.78,-0.09,94.0,330.5,11.69,-0.11,71.0,288.6,3.54,-1.54,4.0,,,,,0.09,0.07,0.07,0.05,0.04,0.04,0.07,0.05,0.08,0.15,
3/8/2020 3:00 AM,319.6,5.58,0.05,98.0,320.5,5.91,-0.01,98.0,324.4,6.4,-0.01,99.0,324.4,7.34,-0.06,99.0,326.4,8.3,-0.12,98.0,328.6,9.41,-0.12,99.0,328.5,10.67,-0.12,97.0,336.1,12.29,-0.21,92.0,351.4,11.25,-0.05,10.0,,,,,169.4,20.17,-1.9,1.0,0.07,0.06,0.07,0.06,0.05,0.05,0.04,0.1,0.12,,0.13
3/8/2020 3:10 AM,311.9,4.04,-0.03,99.0,316.2,5.36,-0.1,98.0,317.1,6.07,-0.12,99.0,322.4,6.62,-0.13,99.0,328.4,7.47,-0.17,98.0,326.4,8.68,-0.16,99.0,330.9,9.63,-0.25,97.0,331.0,10.55,-0.27,94.0,338.3,11.5,-0.35,70.0,,,,,,,,,0.1,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.08,,
3/8/2020 3:20 AM,314.3,4.74,-0.01,99.0,318.6,5.56,-0.05,98.0,320.6,6.21,-0.04,99.0,322.8,6.57,-0.01,99.0,326.6,7.76,-0.03,99.0,324.4,8.68,-0.04,98.0,326.6,9.8,-0.07,98.0,329.4,10.23,0.05,91.0,335.6,10.97,-0.09,37.0,,,,,,,,,0.07,0.05,0.05,0.06,0.04,0.04,0.03,0.07,0.2,,
3/8/2020 3:30 AM,316.2,4.86,0.03,99.0,316.8,5.21,0.02,99.0,315.5,5.94,0.01,99.0,316.4,6.74,0.02,99.0,319.7,7.85,-0.01,99.0,323.2,8.78,-0.01,99.0,324.8,10.15,-0.03,98.0,327.4,11.12,-0.01,51.0,,,,,,,,,,,,,0.07,0.07,0.06,0.05,0.05,0.04,0.04,0.09,,,
3/8/2020 3:40 AM,314.2,4.79,0.0,99.0,314.0,5.47,-0.03,98.0,319.5,6.15,-0.01,98.0,320.8,6.69,-0.03,99.0,325.2,8.15,-0.02,100.0,323.6,9.39,-0.03,99.0,325.1,10.32,-0.01,96.0,337.3,12.09,-0.15,18.0,,,,,,,,,,,,,0.07,0.06,0.05,0.05,0.04,0.03,0.04,0.09,,,
3/8/2020 3:50 AM,315.3,5.57,-0.05,99.0,317.4,6.59,-0.09,98.0,319.5,7.21,-0.05,99.0,318.4,8.21,-0.06,99.0,324.9,9.18,-0.09,99.0,325.3,9.95,-0.09,98.0,326.0,11.28,-0.11,98.0,330.9,12.14,-0.19,79.0,319.9,13.44,-0.34,1.0,,,,,,,,,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.06,0.01,,
3/8/2020 4:00 AM,316.5,5.82,0.01,99.0,317.8,6.89,-0.01,99.0,320.6,7.4,-0.04,99.0,321.9,8.16,-0.05,98.0,323.8,9.3,-0.05,99.0,327.1,10.41,-0.08,99.0,330.5,11.17,-0.08,97.0,330.0,12.32,-0.03,43.0,,,,,,,,,,,,,0.07,0.05,0.05,0.03,0.03,0.03,0.03,0.08,,,
3/8/2020 4:10 AM,314.7,6.55,-0.03,99.0,317.3,7.14,-0.07,99.0,320.9,7.6,-0.08,99.0,321.3,8.15,-0.09,98.0,325.2,9.11,-0.08,98.0,327.1,10.21,-0.13,99.0,330.2,11.1,-0.18,97.0,328.7,12.04,-0.21,72.0,,,,,,,,,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.06,,,
3/8/2020 4:20 AM,317.6,5.87,0.0,99.0,321.0,6.78,-0.03,99.0,322.0,7.28,-0.03,99.0,325.1,7.9,-0.11,99.0,328.3,9.23,-0.08,99.0,328.7,10.21,-0.09,98.0,329.3,11.31,-0.16,98.0,336.7,12.19,-0.12,93.0,291.1,5.34,-0.55,1.0,,,,,,,,,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.05,0.33,,
3/8/2020 4:30 AM,318.6,5.51,-0.03,99.0,322.1,6.31,-0.03,99.0,322.1,7.14,-0.02,98.0,324.2,7.67,-0.07,98.0,327.5,8.62,-0.1,98.0,330.4,9.66,-0.1,98.0,332.5,10.93,-0.16,98.0,334.8,12.03,-0.21,87.0,,,,,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.04,,,
3/8/2020 4:40 AM,326.4,4.52,0.0,97.0,333.0,5.16,-0.05,97.0,331.2,6.01,-0.05,98.0,331.6,6.86,-0.09,98.0,330.9,7.99,-0.09,98.0,332.6,9.06,-0.13,98.0,333.0,10.33,-0.12,98.0,337.6,10.95,-0.11,89.0,337.5,8.73,-0.3,10.0,,,,,,,,,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.1,0.59,,
3/8/2020 4:50 AM,331.1,3.38,-0.04,96.0,326.6,4.11,-0.01,97.0,330.2,4.53,-0.08,97.0,330.9,5.13,-0.07,98.0,327.7,6.1,-0.12,99.0,332.5,7.51,-0.09,98.0,329.8,8.57,-0.17,98.0,331.6,9.66,-0.17,96.0,332.5,11.0,-0.17,92.0,330.5,11.51,-0.22,10.0,,,,,0.1,0.08,0.09,0.07,0.07,0.06,0.05,0.04,0.04,0.11,
3/8/2020 5:00 AM,332.5,2.09,-0.13,98.0,330.1,2.91,-0.1,98.0,325.9,3.47,-0.08,97.0,324.4,4.28,-0.08,97.0,323.4,5.64,-0.03,98.0,328.9,7.11,-0.09,99.0,330.3,8.27,-0.13,99.0,332.7,9.65,-0.07,96.0,334.1,10.34,-0.11,76.0,334.0,11.24,0.17,30.0,37.8,1.83,1.92,2.0,0.19,0.11,0.1,0.08,0.06,0.05,0.05,0.04,0.08,0.21,0.41
3/8/2020 5:10 AM,329.3,2.87,-0.07,97.0,335.5,3.42,-0.08,98.0,332.7,3.91,-0.08,97.0,329.0,5.05,-0.1,98.0,331.9,6.48,-0.07,97.0,336.0,7.82,-0.12,98.0,337.3,9.21,-0.16,98.0,338.6,10.44,-0.15,91.0,343.6,10.93,-0.1,13.0,,,,,,,,,0.13,0.1,0.09,0.07,0.06,0.04,0.03,0.03,0.15,,
3/8/2020 5:20 AM,340.3,3.12,-0.11,96.0,339.2,3.58,-0.14,98.0,329.9,4.35,-0.1,98.0,332.9,5.19,-0.09,97.0,341.3,6.82,-0.14,98.0,342.7,8.53,-0.2,98.0,341.0,9.58,-0.13,98.0,344.6,10.85,-0.12,93.0,346.8,12.49,-0.06,2.0,,,,,,,,,0.11,0.09,0.08,0.06,0.05,0.04,0.03,0.04,0.04,,
3/8/2020 5:30 AM,329.5,3.52,-0.09,97.0,339.3,4.15,-0.14,98.0,337.0,4.9,-0.12,98.0,337.7,5.93,-0.11,98.0,341.9,7.12,-0.12,98.0,341.1,8.2,-0.12,97.0,340.8,9.46,-0.14,98.0,343.3,10.57,-0.15,95.0,344.0,11.66,-0.06,38.0,,,,,,,,,0.1,0.09,0.07,0.06,0.04,0.04,0.03,0.03,0.1,,
3/8/2020 5:40 AM,333.8,3.77,-0.06,97.0,335.5,4.11,-0.01,97.0,339.6,4.75,-0.04,97.0,337.6,5.58,-0.04,97.0,340.1,6.86,-0.07,98.0,339.5,8.21,-0.11,99.0,343.0,9.71,-0.17,98.0,342.6,10.85,-0.14,96.0,344.6,11.75,-0.17,88.0,123.8,23.05,-2.32,1.0,,,,,0.08,0.07,0.07,0.06,0.05,0.04,0.04,0.03,0.03,0.18,
3/8/2020 5:50 AM,333.0,3.92,-0.09,97.0,337.9,4.43,-0.08,98.0,337.4,4.65,-0.01,97.0,342.7,5.86,-0.12,97.0,339.7,7.05,-0.12,99.0,343.1,8.15,-0.13,99.0,343.2,9.61,-0.2,99.0,345.4,10.61,-0.17,98.0,346.1,11.72,-0.17,91.0,346.0,11.3,-0.23,2.0,,,,,0.09,0.08,0.07,0.06,0.05,0.05,0.04,0.04,0.03,0.12,
3/8/2020 6:00 AM,328.4,3.86,-0.04,97.0,335.4,4.15,-0.04,98.0,342.3,5.15,-0.09,98.0,344.4,5.58,-0.1,98.0,343.0,6.76,-0.07,98.0,342.7,7.9,-0.09,98.0,343.1,8.95,-0.13,98.0,342.4,10.29,-0.09,98.0,345.6,11.45,-0.14,96.0,350.1,13.1,-0.01,85.0,353.9,14.1,-0.23,4.0,0.08,0.08,0.06,0.06,0.05,0.04,0.04,0.04,0.03,0.07,0.05
3/8/2020 6:10 AM,334.6,3.56,-0.07,97.0,331.6,3.86,-0.06,97.0,336.5,4.55,-0.09,98.0,336.0,5.01,-0.07,98.0,337.0,6.34,-0.04,98.0,339.1,7.88,-0.06,99.0,342.1,9.25,-0.2,99.0,344.3,10.84,-0.19,98.0,344.9,12.08,-0.17,98.0,349.2,13.11,-0.12,75.0,6.9,10.64,0.65,7.0,0.1,0.1,0.08,0.08,0.06,0.06,0.05,0.06,0.07,0.1,0.24
3/8/2020 6:20 AM,344.2,4.33,-0.09,98.0,348.3,5.16,-0.08,99.0,347.6,5.65,-0.02,99.0,351.8,6.57,-0.05,98.0,349.5,8.17,-0.11,99.0,350.8,9.4,-0.14,99.0,353.6,10.98,-0.15,99.0,352.4,12.15,-0.22,99.0,351.5,13.97,-0.21,96.0,351.0,15.12,-0.39,12.0,319.2,8.79,-0.81,7.0,0.09,0.07,0.08,0.07,0.06,0.06,0.05,0.04,0.05,0.14,0.19
3/8/2020 6:30 AM,359.0,5.1,-0.09,99.0,356.4,6.44,-0.13,98.0,354.7,6.65,-0.15,99.0,358.6,7.6,-0.16,99.0,359.7,9.52,-0.2,100.0,359.6,10.88,-0.26,100.0,358.2,12.47,-0.34,99.0,356.4,13.92,-0.4,94.0,359.8,14.24,-0.33,77.0,357.1,13.79,-0.08,2.0,,,,,0.09,0.07,0.07,0.08,0.06,0.06,0.05,0.07,0.07,0.2,
3/8/2020 6:40 AM,4.5,6.58,-0.09,99.0,3.5,7.25,-0.1,100.0,4.3,7.88,-0.06,100.0,4.1,8.44,-0.08,100.0,2.9,10.09,-0.16,99.0,3.5,12.1,-0.18,100.0,1.8,13.24,-0.12,96.0,358.5,10.66,-0.12,20.0,1.1,11.23,-0.27,17.0,,,,,,,,,0.05,0.05,0.04,0.05,0.04,0.03,0.03,0.34,0.3,,
3/8/2020 6:50 AM,357.5,5.99,-0.05,100.0,358.7,6.92,-0.07,99.0,358.5,7.24,-0.09,99.0,359.8,7.72,-0.08,100.0,0.2,8.89,-0.12,100.0,359.5,10.19,-0.19,100.0,2.4,11.62,-0.16,95.0,11.3,11.19,0.12,2.0,,,,,,,,,,,,,0.05,0.04,0.04,0.04,0.04,0.03,0.05,0.08,,,
3/8/2020 7:00 AM,341.5,4.94,-0.03,97.0,345.9,5.58,0.05,98.0,351.6,6.18,-0.02,98.0,350.3,6.55,-0.04,99.0,351.6,7.32,-0.05,99.0,354.7,8.3,-0.08,99.0,358.1,9.14,-0.02,97.0,355.7,9.25,0.02,55.0,2.7,10.1,0.15,5.0,347.9,10.36,0.1,43.0,349.1,11.89,0.01,35.0,0.07,0.06,0.05,0.04,0.05,0.04,0.04,0.09,0.16,0.12,0.16
3/8/2020 7:10 AM,326.4,3.73,0.0,97.0,331.6,4.02,-0.06,98.0,331.6,4.37,-0.07,98.0,337.7,4.7,-0.11,96.0,343.2,5.74,-0.11,98.0,347.4,6.51,-0.12,98.0,349.6,7.46,-0.11,98.0,351.1,8.49,-0.11,98.0,354.6,10.3,-0.17,95.0,355.1,12.06,-0.16,82.0,,,,,0.1,0.1,0.09,0.08,0.05,0.04,0.04,0.03,0.04,0.07,
3/8/2020 7:20 AM,310.1,2.7,-0.02,97.0,316.5,3.66,0.0,98.0,325.4,4.18,-0.03,98.0,333.6,4.72,-0.05,98.0,341.0,5.9,-0.05,98.0,347.5,7.39,-0.1,99.0,351.9,8.92,-0.07,99.0,354.3,10.66,-0.09,99.0,356.3,12.31,-0.02,75.0,,,,,,,,,0.12,0.09,0.09,0.08,0.06,0.05,0.04,0.03,0.05,,
3/8/2020 7:30 AM,303.4,3.8,0.07,99.0,304.6,4.24,0.05,99.0,312.1,4.25,-0.02,99.0,316.7,4.38,0.01,99.0,325.8,4.91,0.01,99.0,332.4,6.05,-0.02,98.0,341.8,7.12,0.0,98.0,348.6,8.31,-0.01,97.0,354.1,9.89,-0.03,96.0,357.4,11.63,0.04,53.0,85.8,9.15,1.66,5.0,0.09,0.08,0.08,0.08,0.07,0.06,0.05,0.04,0.06,0.06,0.47
3/8/2020 7:40 AM,301.1,4.17,0.03,99.0,305.6,4.37,0.01,99.0,310.6,4.82,-0.01,99.0,314.7,5.44,-0.05,99.0,319.0,6.16,0.02,98.0,331.5,6.79,-0.02,95.0,334.5,7.87,0.0,91.0,344.3,7.58,0.17,42.0,13.4,10.12,0.62,17.0,10.8,15.72,1.65,5.0,72.6,8.38,3.54,1.0,0.08,0.08,0.07,0.06,0.06,0.05,0.08,0.3,0.35,0.41,0.15
3/8/2020 7:50 AM,303.8,3.54,0.04,99.0,304.7,4.38,-0.04,99.0,307.2,3.98,-0.04,99.0,315.0,4.54,-0.09,99.0,320.2,5.34,-0.09,98.0,322.4,6.4,-0.08,98.0,327.6,7.42,-0.07,95.0,334.3,8.44,-0.1,92.0,338.6,7.84,-0.03,70.0,348.3,7.25,-0.32,28.0,97.0,10.64,-0.01,4.0,0.09,0.07,0.07,0.08,0.07,0.11,0.12,0.14,0.43,0.56,0.35
3/8/2020 8:00 AM,297.8,3.52,0.08,99.0,302.6,3.88,0.07,99.0,300.3,3.93,0.02,99.0,306.1,4.27,0.03,100.0,311.1,5.11,0.0,99.0,319.1,6.24,-0.03,99.0,323.4,7.72,-0.04,99.0,334.3,8.42,-0.03,96.0,336.3,9.35,-0.03,91.0,349.8,9.69,0.05,46.0,,,,,0.09,0.09,0.09,0.07,0.07,0.06,0.06,0.05,0.06,0.15,
3/8/2020 8:10 AM,305.8,4.09,0.04,99.0,309.9,4.54,0.01,99.0,309.8,5.29,-0.03,99.0,311.3,5.86,-0.04,99.0,313.4,7.29,-0.04,100.0,319.8,8.16,0.01,99.0,322.7,8.3,0.05,95.0,333.4,7.61,0.1,78.0,83.4,5.5,1.28,34.0,167.8,31.54,3.58,8.0,106.1,14.06,3.38,5.0,0.08,0.07,0.06,0.06,0.05,0.04,0.07,0.17,0.76,0.22,0.28
3/8/2020 8:20 AM,306.6,4.57,0.04,100.0,306.7,5.28,0.02,100.0,307.3,5.9,0.0,100.0,306.0,6.39,-0.04,100.0,309.5,7.69,-0.06,99.0,323.5,7.96,0.03,95.0,330.1,7.7,0.07,92.0,333.2,7.99,0.08,76.0,340.3,8.13,0.06,23.0,109.0,34.38,0.71,1.0,,,,,0.06,0.06,0.05,0.04,0.05,0.04,0.08,0.06,0.22,0.09,
3/8/2020 8:30 AM,303.8,5.17,0.04,99.0,303.7,5.56,0.04,100.0,305.3,6.03,0.0,100.0,307.3,6.81,0.0,100.0,311.4,7.88,0.04,99.0,319.9,7.84,0.03,81.0,328.4,6.63,-0.05,47.0,34.1,6.93,-0.71,16.0,346.7,8.37,-0.2,12.0,,,,,,,,,0.06,0.05,0.05,0.04,0.05,0.15,0.36,0.41,0.3,,
3/8/2020 8:40 AM,299.6,5.0,0.1,100.0,303.2,5.83,0.02,100.0,304.9,6.35,0.02,100.0,306.0,7.13,-0.01,99.0,307.7,6.67,0.12,89.0,317.9,5.68,0.05,66.0,122.1,4.94,-0.65,14.0,182.8,17.54,-0.6,4.0,153.5,24.44,-0.41,4.0,241.6,5.07,0.04,3.0,138.3,20.38,0.77,7.0,0.06,0.05,0.05,0.05,0.31,0.71,0.61,0.96,0.16,0.51,0.36
3/8/2020 8:50 AM,301.8,5.36,0.06,100.0,305.5,5.83,0.01,100.0,304.4,6.39,0.04,99.0,306.2,7.15,-0.02,99.0,310.0,7.57,0.03,91.0,322.5,5.4,0.49,1.0,,,,,,,,,,,,,,,,,258.2,9.2,1.47,1.0,0.05,0.05,0.05,0.05,0.22,1.67,,,,,0.3
3/8/2020 9:00 AM,300.2,5.56,0.05,100.0,301.9,5.97,0.04,100.0,303.0,6.88,0.01,100.0,305.8,7.1,0.0,100.0,307.4,8.62,0.0,98.0,331.2,5.23,0.47,12.0,63.7,6.76,0.31,2.0,44.9,10.31,0.06,1.0,,,,,,,,,,,,,0.06,0.05,0.04,0.04,0.06,0.2,0.17,0.4,,,
3/8/2020 9:10 AM,298.0,6.01,0.13,100.0,298.4,6.49,0.08,100.0,298.3,6.98,0.05,100.0,299.9,7.54,0.01,100.0,304.2,9.41,-0.05,99.0,316.4,9.69,0.19,46.0,176.7,24.66,-1.86,1.0,162.4,5.02,-0.79,2.0,,,,,,,,,43.2,18.55,1.5,1.0,0.05,0.05,0.05,0.05,0.04,0.2,0.3,0.62,,,0.23
3/8/2020 9:20 AM,297.9,6.16,0.09,100.0,299.0,6.63,0.08,100.0,302.0,7.3,0.0,100.0,302.1,8.3,-0.05,100.0,302.0,9.11,-0.06,96.0,161.7,10.45,0.01,1.0,206.8,22.18,-4.43,2.0,196.7,17.61,-3.5,1.0,229.4,18.19,-5.16,2.0,190.0,12.62,-4.3,7.0,123.8,17.29,1.28,3.0,0.06,0.06,0.05,0.04,0.12,0.27,0.17,0.12,0.45,0.71,0.32
3/8/2020 9:30 AM,299.3,5.16,0.04,100.0,302.5,5.9,-0.01,100.0,305.3,6.8,-0.02,100.0,306.8,7.42,-0.04,100.0,304.5,8.97,-0.06,93.0,231.2,17.34,-2.79,2.0,229.9,14.28,-2.94,9.0,133.2,23.62,-3.46,3.0,216.7,10.26,-5.16,2.0,,,,,11.9,0.17,-8.2,3.0,0.05,0.05,0.04,0.04,0.13,0.29,1.18,0.57,0.94,,0.55
3/8/2020 9:40 AM,304.8,4.78,0.0,99.0,308.6,5.5,-0.02,100.0,309.0,6.13,-0.07,100.0,309.4,7.25,-0.1,100.0,308.2,7.85,-0.01,93.0,213.3,10.63,-1.21,14.0,158.5,29.71,-2.34,3.0,279.6,19.02,-3.36,2.0,219.3,27.81,-3.93,1.0,221.0,8.65,-7.41,2.0,177.8,19.13,-4.37,4.0,0.05,0.06,0.06,0.06,0.13,0.46,0.06,1.02,0.14,0.69,0.36
3/8/2020 9:50 AM,301.3,3.8,0.08,99.0,303.5,4.45,0.03,99.0,301.8,5.02,-0.02,99.0,302.4,5.61,-0.04,100.0,301.1,7.05,-0.13,99.0,298.4,8.31,-0.13,94.0,298.0,8.71,-0.19,50.0,166.6,31.34,-0.48,1.0,,,,,,,,,,,,,0.08,0.07,0.06,0.06,0.07,0.06,0.18,0.11,,,
3/8/2020 10:00 AM,293.4,3.46,0.05,99.0,293.3,4.09,0.01,98.0,296.8,4.32,0.0,99.0,295.4,4.76,-0.01,99.0,294.5,6.28,-0.12,100.0,295.5,8.08,-0.11,100.0,300.5,9.21,-0.12,98.0,319.1,7.31,-0.02,26.0,46.9,35.38,0.55,10.0,26.7,20.46,1.43,1.0,49.7,20.68,0.25,1.0,0.09,0.08,0.08,0.09,0.07,0.05,0.07,0.28,0.14,0.02,0.1
3/8/2020 10:10 AM,296.1,4.17,0.07,99.0,291.0,4.63,0.01,99.0,292.9,5.26,-0.02,99.0,293.4,5.73,-0.05,99.0,295.6,6.64,-0.02,99.0,300.0,7.62,-0.03,100.0,302.7,9.16,0.0,97.0,308.8,9.96,0.05,47.0,329.3,9.37,0.0,9.0,206.1,1.81,1.15,7.0,,,,,0.07,0.08,0.07,0.07,0.07,0.07,0.1,0.32,0.39,0.78,
3/8/2020 10:20 AM,295.6,4.71,0.08,99.0,294.6,5.25,0.06,100.0,296.1,5.64,0.05,100.0,297.5,5.95,0.04,100.0,300.6,7.3,0.0,100.0,305.5,9.2,0.01,99.0,301.7,6.18,0.15,28.0,153.6,20.01,0.02,5.0,12.3,15.22,1.98,2.0,73.4,15.66,1.42,6.0,46.6,11.21,3.06,1.0,0.07,0.06,0.06,0.06,0.04,0.04,0.62,0.38,0.27,0.15,0.42
3/8/2020 10:30 AM,296.4,5.06,0.07,100.0,299.0,5.69,0.05,100.0,299.7,6.26,0.06,100.0,301.0,7.03,0.05,100.0,302.7,8.5,0.03,99.0,307.4,9.73,-0.04,74.0,323.8,7.29,-0.33,6.0,45.5,16.66,1.92,1.0,115.5,9.82,-0.74,5.0,114.0,7.22,-0.49,1.0,92.2,18.14,2.19,3.0,0.06,0.06,0.05,0.05,0.06,0.18,0.21,0.2,0.29,0.23,0.22
3/8/2020 10:40 AM,294.3,5.1,0.03,100.0,296.1,5.88,0.03,100.0,295.3,6.36,0.0,100.0,298.5,6.99,0.01,100.0,300.6,8.19,0.03,98.0,297.8,7.38,-0.04,73.0,314.4,8.56,-0.43,29.0,186.2,15.18,-2.13,3.0,260.8,1.44,-1.59,2.0,147.3,18.88,-1.76,2.0,242.7,9.03,-1.65,1.0,0.06,0.05,0.05,0.04,0.08,0.24,0.36,0.32,0.64,0.19,0.31
3/8/2020 10:50 AM,289.0,4.35,0.06,99.0,291.3,5.03,0.01,100.0,289.3,5.33,-0.03,99.0,294.6,6.36,-0.05,100.0,296.2,7.16,-0.09,98.0,223.1,5.51,-1.51,20.0,250.8,25.56,-0.15,16.0,234.5,14.48,-0.1,15.0,198.1,19.2,-1.44,20.0,327.3,15.46,-4.73,12.0,159.0,15.95,-3.1,8.0,0.07,0.06,0.08,0.07,0.21,0.42,0.68,0.27,0.26,0.5,0.28
3/8/2020 11:00 AM,285.9,4.65,0.04,98.0,292.6,5.18,0.0,98.0,285.8,5.58,0.02,98.0,286.8,6.15,0.02,98.0,284.3,6.59,-0.11,95.0,236.1,5.33,-0.2,41.0,222.0,6.48,-0.66,49.0,205.7,11.61,-2.7,35.0,200.7,16.64,-2.26,35.0,191.7,18.26,-1.8,31.0,217.1,11.32,-2.4,35.0,0.07,0.2,0.05,0.07,0.3,0.75,0.58,0.63,0.61,0.45,1.03
3/8/2020 11:10 AM,278.7,4.52,0.01,98.0,285.6,5.13,0.0,99.0,282.1,5.87,0.03,99.0,282.8,5.67,0.05,99.0,284.0,6.27,-0.07,98.0,278.4,7.83,0.0,97.0,275.1,5.59,0.01,94.0,186.8,8.12,0.1,56.0,85.4,18.21,-0.51,39.0,114.9,17.39,0.5,33.0,130.9,7.22,0.28,36.0,0.13,0.06,0.09,0.07,0.17,0.21,0.5,0.71,0.65,0.47,2.26
3/8/2020 11:20 AM,282.3,4.0,0.0,99.0,285.4,4.95,0.09,99.0,279.5,4.74,0.0,99.0,277.4,5.81,-0.02,98.0,281.1,5.69,0.05,99.0,281.4,7.56,-0.04,99.0,277.6,2.91,0.03,84.0,239.0,7.42,0.4,39.0,262.0,9.9,-0.82,41.0,280.0,8.78,-0.33,35.0,255.5,5.56,0.23,30.0,0.21,0.18,0.25,0.17,0.16,0.19,1.42,0.7,0.55,3.74,3.07
3/8/2020 11:30 AM,284.4,5.0,0.06,99.0,283.2,4.5,0.03,99.0,290.2,5.52,0.06,99.0,291.7,5.9,-0.01,99.0,289.2,7.76,-0.04,98.0,322.3,5.16,-0.05,89.0,33.5,13.41,-0.73,47.0,265.1,3.6,-1.14,49.0,24.4,5.82,-2.19,40.0,8.1,2.71,-1.29,46.0,328.8,11.84,-2.03,40.0,0.11,0.19,0.17,0.16,0.12,0.75,0.45,4.1,1.08,1.53,1.32
3/8/2020 11:40 AM,280.8,4.35,0.06,99.0,278.0,4.66,0.03,97.0,273.4,5.08,-0.03,99.0,286.0,5.52,-0.02,99.0,288.3,5.97,0.1,95.0,86.3,7.01,1.33,81.0,84.9,12.99,1.06,34.0,65.4,7.64,0.45,42.0,106.8,3.64,-0.63,43.0,93.9,13.28,1.79,35.0,84.3,14.55,2.74,31.0,0.1,0.12,0.16,0.06,0.34,0.7,0.8,1.85,1.32,0.54,0.52
3/8/2020 11:50 AM,274.1,4.15,0.13,98.0,272.4,4.55,0.05,98.0,276.8,5.14,0.02,98.0,281.1,5.51,0.01,99.0,284.4,6.37,-0.09,99.0,270.2,5.17,-0.02,93.0,306.7,4.18,-0.73,48.0,297.7,17.06,-1.79,25.0,346.6,11.45,-1.76,29.0,77.8,9.48,-0.48,31.0,72.6,16.35,-1.35,29.0,0.1,0.07,0.06,0.09,0.19,0.47,1.6,0.73,0.43,0.46,1.01
3/8/2020 12:00 PM,276.8,5.22,-0.02,99.0,276.5,5.78,-0.08,99.0,275.6,6.15,-0.06,97.0,275.9,6.75,-0.05,99.0,278.7,7.77,-0.05,99.0,265.1,3.91,-0.72,90.0,99.9,6.45,-1.89,45.0,44.3,4.93,-3.84,44.0,65.1,9.94,-3.72,35.0,356.2,9.79,-3.56,45.0,261.1,12.5,-5.13,48.0,0.07,0.07,0.06,0.06,0.06,0.53,0.92,0.66,0.85,0.82,0.45
3/8/2020 12:10 PM,271.4,5.24,0.11,98.0,269.2,5.68,0.06,98.0,270.8,6.09,-0.01,97.0,272.6,7.01,-0.02,99.0,275.2,7.63,0.06,96.0,296.5,8.95,-0.43,71.0,229.4,4.31,-0.63,37.0,223.0,8.33,-0.56,57.0,268.3,2.1,-1.05,58.0,162.4,7.94,-0.84,49.0,217.0,3.41,-1.28,48.0,0.08,0.07,0.06,0.05,0.24,1.89,2.33,2.23,3.53,0.78,3.58
3/8/2020 12:20 PM,268.4,4.71,0.16,98.0,256.3,5.04,0.01,98.0,271.3,5.71,0.0,97.0,268.4,6.42,-0.06,97.0,267.9,6.24,-0.19,96.0,5.9,2.6,-0.26,75.0,133.7,10.38,-0.09,43.0,100.1,16.16,-1.89,51.0,183.2,10.25,-1.36,43.0,198.7,4.38,-1.44,46.0,121.1,15.07,0.01,50.0,0.12,0.12,0.08,0.06,0.34,1.69,0.65,0.31,0.52,2.14,0.57
3/8/2020 12:30 PM,262.4,4.54,0.04,98.0,255.4,5.37,-0.01,97.0,263.9,6.02,-0.03,98.0,261.0,6.34,-0.05,98.0,274.7,6.61,0.12,91.0,123.8,11.61,0.75,33.0,259.3,10.22,-0.75,24.0,37.8,3.74,-0.68,20.0,315.1,11.99,-3.62,24.0,29.3,3.1,0.09,28.0,208.1,8.82,0.32,22.0,0.1,0.14,0.08,0.07,0.29,0.56,0.8,1.53,0.81,0.85,0.67
3/8/2020 12:40 PM,258.7,4.38,0.06,98.0,258.0,4.62,-0.01,98.0,260.2,4.94,-0.01,98.0,258.8,5.51,-0.05,97.0,257.4,6.35,-0.18,97.0,224.3,2.35,-3.43,39.0,251.6,6.73,-5.01,44.0,165.8,7.89,-2.57,44.0,218.7,4.14,-4.11,37.0,273.7,9.95,-2.34,43.0,231.3,18.26,-1.95,45.0,0.09,0.08,0.07,0.05,0.22,1.4,1.29,0.71,0.7,0.9,0.34
3/8/2020 12:50 PM,254.4,4.16,0.0,98.0,258.7,4.51,-0.03,98.0,257.0,4.92,-0.04,98.0,257.4,5.45,-0.06,97.0,253.2,7.25,-0.23,97.0,249.6,11.8,-2.28,54.0,229.3,11.59,-3.61,39.0,325.2,4.82,-2.99,34.0,14.2,4.06,-4.81,36.0,167.1,1.46,-3.57,43.0,134.3,11.17,-2.94,24.0,0.1,0.08,0.09,0.1,0.14,0.53,0.56,2.13,2.06,0.73,1.12
3/8/2020 1:00 PM,255.6,4.28,-0.08,97.0,256.9,4.85,-0.16,98.0,259.4,5.18,-0.12,98.0,254.4,5.97,-0.1,98.0,248.8,7.24,-0.04,97.0,244.1,8.9,-0.99,91.0,197.1,15.11,-1.82,52.0,206.3,10.78,-3.0,34.0,285.5,3.87,-2.46,47.0,325.3,11.99,-3.09,45.0,48.9,5.53,-3.39,55.0,0.13,0.14,0.18,0.08,0.15,0.39,1.12,0.42,1.71,0.9,3.27
3/8/2020 1:10 PM,266.2,4.1,0.06,98.0,258.8,4.95,-0.07,98.0,259.5,5.18,-0.04,98.0,257.7,6.23,-0.07,98.0,256.7,6.78,-0.09,97.0,263.9,7.26,-0.2,96.0,238.6,5.95,-2.14,50.0,229.9,2.98,-2.37,43.0,127.1,11.66,-2.5,34.0,166.4,12.82,0.27,41.0,128.8,11.56,-0.58,39.0,0.12,0.13,0.2,0.12,0.18,0.48,0.51,2.15,0.58,1.45,0.6