time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-01-22 00:02:42+00",13.1,14.1,,43.1,-421,-370,1,1021.81,40.3,0
"2018-01-22 00:07:42+00",11.1,12.1,,42.7,-358,-333,0,1021.73,40.2,0
"2018-01-22 00:12:42+00",11.1,12.1,,42.1,-364,-300,2,1021.84,39.8,0
"2018-01-22 00:17:42+00",11.7,12.7,,42.5,-379,-342,-7,1021.84,39.5,0
"2018-01-22 00:22:42+00",12.3,13.3,,42.8,-399,-334,-1,1021.91,39.4,0
"2018-01-22 00:27:42+00",11.9,13.9,,42.7,-393,-323,0,1021.96,39.5,0
"2018-01-22 00:32:42+00",10.9,11.9,,42.7,-350,-312,1,1021.91,39.8,0
"2018-01-22 00:37:42+00",9.9,10.9,,42.7,-278,-350,-3,1021.76,40.1,0
"2018-01-22 00:42:42+00",10.7,10.7,,42.9,-342,-315,0,1021.95,40.5,0
"2018-01-22 00:47:42+00",9.6,10.6,,42.5,-308,-295,-1,1021.92,40.7,0
"2018-01-22 00:52:42+00",8.6,9.6,,42,-243,-307,-3,1021.9,40.5,0
"2018-01-22 00:57:42+00",7.1,8.1,,41.4,-188,-255,-3,1021.93,40.2,0
"2018-01-22 01:02:42+00",6.4,6.4,,40.9,-88,-251,-8,1022.03,39.9,0
"2018-01-22 01:07:42+00",5.4,6.4,,41,-68,-212,-1,1021.99,40,0
"2018-01-22 01:12:42+00",4.0,5.0,,41.3,-93,-143,1,1022.11,40.1,0
"2018-01-22 01:17:42+00",4.0,4.0,,41.5,-54,-152,0,1021.97,39.8,0
"2018-01-22 01:22:42+00",3.3,4.3,,41.8,-28,-131,1,1021.97,39.4,0
"2018-01-22 01:27:42+00",4.5,4.5,,41.5,77,-165,-7,1021.86,39.1,0
"2018-01-22 01:32:42+00",6.4,7.4,,41.1,85,-255,-13,1021.8,38.6,0
"2018-01-22 01:37:42+00",7.5,7.5,,39.5,104,-298,-21,1021.71,38,0
"2018-01-22 01:42:42+00",6.8,7.8,,40,23,-283,-13,1021.89,37.9,0
"2018-01-22 01:47:42+00",6.2,6.2,,40.1,28,-257,-7,1021.91,38.1,0
"2018-01-22 01:52:42+00",5.4,5.4,,39.3,38,-225,-10,1021.98,38.1,0
"2018-01-22 01:57:42+00",5.1,6.1,,39.2,18,-212,-9,1022.06,38.3,0
"2018-01-22 02:02:42+00",3.1,4.1,,39.1,-16,-119,6,1022.18,38.4,0
"2018-01-22 02:07:42+00",3.1,4.1,,39.2,-11,-122,-3,1022.15,38.6,0
"2018-01-22 02:12:42+00",4.3,4.3,,39.5,-48,-167,2,1022.16,38.7,0
"2018-01-22 02:17:42+00",4.9,5.9,,39.7,-60,-203,-4,1022.27,38.8,0
"2018-01-22 02:22:42+00",4.7,4.7,,39.8,-12,-196,-1,1022.13,38.9,0
"2018-01-22 02:27:42+00",7.4,8.4,,39.3,146,-280,-12,1021.62,38.7,0
"2018-01-22 02:32:42+00",5.2,6.2,,39.3,60,-206,-7,1021.93,38.5,0
"2018-01-22 02:37:42+00",4.2,5.2,,39.2,93,-145,-11,1021.87,38.5,0
"2018-01-22 02:42:42+00",4.8,4.8,,39.2,103,-176,-10,1021.87,38.5,0
"2018-01-22 02:47:42+00",5.0,5.0,,39.3,92,-188,-10,1021.93,38.5,0
"2018-01-22 02:52:42+00",5.8,5.8,,39.4,79,-226,-11,1021.96,38.4,0
"2018-01-22 02:57:42+00",5.9,6.9,,39.6,85,-229,-11,1021.83,38.5,0
"2018-01-22 03:02:42+00",5.6,6.6,,39.6,108,-212,-10,1021.92,38.5,0
"2018-01-22 03:07:42+00",6.8,7.8,,39.8,74,-275,-13,1021.78,38.7,0
"2018-01-22 03:12:42+00",7.1,7.1,,40,80,-289,-12,1021.68,38.9,0
"2018-01-22 03:17:42+00",6.3,7.3,,40,85,-254,-12,1021.55,38.9,0
"2018-01-22 03:22:42+00",7.6,8.6,,40.1,81,-306,-11,1021.37,38.8,0
"2018-01-22 03:27:42+00",7.6,8.6,,40.2,76,-314,-13,1021.39,39.1,0
"2018-01-22 03:32:42+00",7.3,8.3,,40.2,91,-296,-11,1021.45,39.2,0
"2018-01-22 03:37:42+00",6.8,7.8,,40.2,81,-277,-10,1021.4,39.3,0
"2018-01-22 03:42:42+00",7.6,7.6,,40.2,73,-313,-12,1021.38,39.4,0
"2018-01-22 03:47:42+00",8.0,9.0,,40.2,81,-331,-13,1021.38,39.5,0
"2018-01-22 03:52:42+00",7.5,8.5,,40,66,-311,-13,1021.36,39.4,0
"2018-01-22 03:57:42+00",7.7,8.7,,39.8,62,-323,-12,1021.28,39.3,0
"2018-01-22 04:02:42+00",7.8,8.8,,39.7,62,-324,-15,1021.38,39.2,0
"2018-01-22 04:07:42+00",7.3,9.3,,39.7,40,-309,-4,1021.33,39.2,0
"2018-01-22 04:12:42+00",7.4,8.4,,39.9,34,-319,-15,1021.35,39.2,0
"2018-01-22 04:17:42+00",7.0,8.0,,39.8,22,-301,-12,1021.35,39.3,0
"2018-01-22 04:22:42+00",8.0,9.0,,39.8,36,-342,-18,1021.28,39.3,0
"2018-01-22 04:27:42+00",7.7,8.7,,39.8,44,-316,-10,1021.25,39.3,0
"2018-01-22 04:32:42+00",7.7,9.7,,39.6,65,-322,-3,1021.26,39.2,0
"2018-01-22 04:37:42+00",7.7,8.7,,39.6,34,-326,0,1021.17,39.2,0
"2018-01-22 04:42:42+00",9.0,10.0,,39.8,9,-378,-16,1021.05,39.4,0
"2018-01-22 04:47:42+00",10.1,12.1,,40.2,-2,-433,-23,1020.91,39.7,0
"2018-01-22 04:52:42+00",9.8,11.8,,40.2,44,-416,-4,1020.92,39.8,0
"2018-01-22 04:57:42+00",9.9,11.9,,40.1,27,-412,-6,1020.9,39.8,0
"2018-01-22 05:02:42+00",10.9,12.9,,40.3,19,-464,-25,1020.84,39.8,0
"2018-01-22 05:07:42+00",10.5,12.5,,40.4,34,-449,-14,1020.86,40,0
"2018-01-22 05:12:42+00",10.7,12.7,,40.3,33,-452,-14,1020.79,39.9,0
"2018-01-22 05:17:42+00",10.5,11.5,,40.2,8,-442,-16,1020.77,39.8,0
"2018-01-22 05:22:42+00",10.4,12.4,,40.4,21,-434,-5,1020.68,39.8,0
"2018-01-22 05:27:42+00",10.1,11.1,,40.3,32,-438,-14,1020.55,39.8,0
"2018-01-22 05:32:42+00",8.7,10.7,,40,45,-379,-10,1020.42,39.7,0
"2018-01-22 05:37:42+00",9.5,11.5,,39.9,18,-404,-8,1020.4,39.6,0
"2018-01-22 05:42:42+00",9.7,10.7,,39.9,28,-412,-13,1020.38,39.5,0
"2018-01-22 05:47:42+00",9.6,11.6,,39.8,16,-399,-9,1020.32,39.4,0
"2018-01-22 05:52:42+00",8.7,10.7,,39.8,-2,-361,-12,1020.37,39.4,0
"2018-01-22 05:57:42+00",9.7,11.7,,40.2,3,-404,-12,1020.25,39.5,0
"2018-01-22 06:02:42+00",8.7,10.7,,40.7,-22,-366,-10,1020.27,40,0
"2018-01-22 06:07:42+00",8.9,12.9,,41,-30,-374,0,1020.25,40.4,0
"2018-01-22 06:12:42+00",8.7,10.7,,41.1,-48,-376,-12,1020.17,40.5,0
"2018-01-22 06:17:42+00",8.4,10.4,,41.2,-44,-352,-22,1020.13,40.7,0
"2018-01-22 06:22:42+00",9.6,12.6,,41.5,-85,-393,-9,1020.18,40.9,0
"2018-01-22 06:27:42+00",8.3,10.3,,41.2,-80,-340,-8,1020.14,40.9,0
"2018-01-22 06:32:42+00",7.7,10.7,,41.1,-89,-315,-5,1020.16,40.7,0
"2018-01-22 06:37:42+00",9.2,11.2,,41,-140,-364,-3,1020.14,40.6,0
"2018-01-22 06:42:42+00",10.0,12.0,,40.9,-108,-412,-14,1020.05,40.4,0
"2018-01-22 06:47:42+00",8.6,9.6,,40.7,-106,-345,4,1020.04,40.3,0
"2018-01-22 06:52:42+00",9.6,11.6,,40.7,-149,-382,-7,1020.12,40.2,0
"2018-01-22 06:57:42+00",9.0,10.0,,40.8,-185,-345,-2,1020.05,40.2,0
"2018-01-22 07:02:42+00",9.1,11.1,,40.9,-190,-347,3,1020.07,40.1,0
"2018-01-22 07:07:42+00",10.8,11.8,,40.9,-202,-418,-3,1019.99,40.1,0
"2018-01-22 07:12:42+00",9.3,10.3,,40.8,-185,-362,4,1019.99,40,0
"2018-01-22 07:17:42+00",8.9,9.9,,40.8,-211,-334,2,1020.06,40,0
"2018-01-22 07:22:42+00",9.0,10.0,,40.7,-199,-336,-1,1019.98,39.8,0
"2018-01-22 07:27:42+00",7.0,7.0,,40.5,-199,-240,2,1020.06,39.7,0
"2018-01-22 07:32:42+00",5.1,6.1,,40.3,-130,-183,-3,1020.1,39.6,0
"2018-01-22 07:37:42+00",4.6,5.6,,40.2,-130,-153,5,1020.11,39.4,0
"2018-01-22 07:42:42+00",4.2,5.2,,40.2,-127,-127,-1,1020.09,39.3,0
"2018-01-22 07:47:42+00",3.4,3.4,,40.1,-95,-108,0,1020.1,39.2,0
"2018-01-22 07:52:42+00",3.1,4.1,,40.1,-82,-101,-1,1020.11,39.2,0
"2018-01-22 07:57:42+00",3.2,4.2,,40.2,-82,-110,0,1020.13,39.2,0
"2018-01-22 08:02:42+00",3.5,3.5,,40.3,-109,-84,-1,1020.15,39.2,0
"2018-01-22 08:07:42+00",3.2,4.2,,40.5,-87,-105,-1,1020.08,39.3,0
"2018-01-22 08:12:42+00",2.9,2.9,,40.6,-73,-95,1,1020.12,39.4,0
"2018-01-22 08:17:42+00",3.5,3.5,,40.8,-146,-61,3,1020.38,39.5,0
"2018-01-22 08:22:42+00",3.6,3.6,,41,-137,-76,2,1020.26,39.5,0
"2018-01-22 08:27:42+00",4.4,4.4,,41,-175,-39,5,1020.45,39.5,0
"2018-01-22 08:32:42+00",4.4,4.4,,40.8,-182,44,10,1020.4,39.4,0
"2018-01-22 08:37:42+00",3.4,3.4,,40.3,-130,44,5,1020.33,39.2,0
"2018-01-22 08:42:42+00",4.4,5.4,,40.1,-168,-94,1,1020.36,39.1,0
"2018-01-22 08:47:42+00",3.8,4.8,,40.1,-153,-54,2,1020.28,39.1,0
"2018-01-22 08:52:42+00",4.5,5.5,,40.1,-182,-65,3,1020.38,39.1,0
"2018-01-22 08:57:42+00",4.7,4.7,,40.2,-163,-115,-1,1020.25,39.1,0
"2018-01-22 09:02:42+00",5.0,6.0,,40.4,-180,-116,7,1020.31,39.2,0
"2018-01-22 09:07:42+00",5.4,5.4,,40.5,-178,-134,3,1020.29,39.3,0
"2018-01-22 09:12:42+00",5.6,6.6,,40.7,-187,-143,1,1020.31,39.3,0
"2018-01-22 09:17:42+00",5.8,6.8,,40.9,-181,-163,-3,1020.33,39.4,0
"2018-01-22 09:22:42+00",5.9,5.9,,41,-180,-202,-4,1020.3,39.5,0
"2018-01-22 09:27:42+00",6.2,6.2,,41.5,-205,-206,0,1020.27,39.6,0
"2018-01-22 09:32:42+00",5.6,6.6,,41.4,-172,-151,-1,1020.34,39.6,0
"2018-01-22 09:37:42+00",5.4,5.4,,41.2,-127,-200,-3,1020.27,39.5,0
"2018-01-22 09:42:42+00",6.3,6.3,,41,-135,-231,-2,1020.44,39.6,0
"2018-01-22 09:47:42+00",6.2,6.2,,41,-142,-230,-3,1020.4,39.5,0
"2018-01-22 09:52:42+00",5.7,5.7,,40.9,-65,-227,-3,1020.36,39.4,0
"2018-01-22 09:57:42+00",5.4,6.4,,40.7,-34,-221,-5,1020.34,39.5,0
"2018-01-22 10:02:42+00",5.8,6.8,,41,-74,-234,3,1020.25,39.4,0
"2018-01-22 10:07:42+00",6.1,7.1,,41.6,-62,-249,-3,1020.17,39.6,0
"2018-01-22 10:12:42+00",6.3,7.3,,41.7,-48,-257,-3,1020.26,39.4,0
"2018-01-22 10:17:42+00",5.9,5.9,,41.8,-64,-232,-2,1020.4,39.4,0
"2018-01-22 10:22:42+00",6.0,7.0,,41.8,-83,-236,-3,1020.45,39.5,0
"2018-01-22 10:27:42+00",6.6,7.6,,41.9,-72,-263,-2,1020.58,39.6,0
"2018-01-22 10:32:42+00",6.9,7.9,,42,-31,-283,-1,1020.54,39.6,0
"2018-01-22 10:37:42+00",6.8,7.8,,42.3,-9,-284,-6,1020.47,39.1,0
"2018-01-22 10:42:42+00",7.3,8.3,,42.7,-14,-299,-10,1020.42,38.8,0
"2018-01-22 10:47:42+00",8.2,9.2,,42.4,52,-340,-22,1020.28,38.6,0
"2018-01-22 10:52:42+00",8.8,9.8,,42,47,-366,-23,1020.33,38.3,0
"2018-01-22 10:57:42+00",9.5,10.5,,41.9,68,-395,-22,1020.33,38.2,0
"2018-01-22 11:02:42+00",9.3,10.3,,40,31,-388,-24,1020.37,38,0
"2018-01-22 11:07:42+00",9.0,10.0,,39.8,19,-382,-12,1020.4,37.9,0
"2018-01-22 11:12:42+00",8.3,9.3,,39.1,-11,-342,-11,1020.46,37.9,0
"2018-01-22 11:17:42+00",7.6,8.6,,39.4,-43,-315,-3,1020.35,38,0
"2018-01-22 11:22:42+00",7.8,8.8,,39.6,-46,-326,-1,1020.44,38,0
"2018-01-22 11:27:42+00",9.0,9.0,,39.7,-1,-377,-11,1020.37,37.9,0
"2018-01-22 11:32:42+00",9.5,10.5,,39.2,3,-399,-12,1020.44,37.7,0
"2018-01-22 11:37:42+00",8.6,9.6,,38.5,20,-367,-13,1020.42,37.7,0
"2018-01-22 11:42:42+00",8.8,9.8,,38.5,17,-367,-16,1020.49,37.7,0
"2018-01-22 11:47:42+00",6.8,8.8,,38.5,-32,-285,-2,1020.64,37.8,0
"2018-01-22 11:52:42+00",6.9,8.9,,38.7,-20,-283,0,1020.59,38,0
"2018-01-22 11:57:42+00",6.8,8.8,,38.9,-63,-277,-5,1020.71,38.1,0
"2018-01-22 12:02:42+00",7.4,8.4,,39.1,-26,-310,-5,1020.72,38.2,0
"2018-01-22 12:07:42+00",8.4,9.4,,38.6,17,-353,-11,1020.73,38,0
"2018-01-22 12:12:42+00",7.2,8.2,,38.7,-19,-301,-6,1020.85,37.9,0
"2018-01-22 12:17:42+00",7.2,8.2,,39.1,-32,-299,-5,1020.9,38.2,0
"2018-01-22 12:22:42+00",7.6,8.6,,39.4,-42,-321,-11,1021,38.4,0
"2018-01-22 12:27:42+00",7.1,8.1,,39.6,-35,-292,-5,1021.11,38.7,0
"2018-01-22 12:32:42+00",5.8,6.8,,39.7,-34,-242,-9,1021.32,38.9,0
"2018-01-22 12:37:42+00",6.2,7.2,,39.7,-48,-254,-1,1021.37,39,0
"2018-01-22 12:42:42+00",7.3,9.3,,39.9,-60,-305,-11,1021.32,39.3,0
"2018-01-22 12:47:42+00",7.8,9.8,,40,-54,-325,-5,1021.29,39.5,0
"2018-01-22 12:52:42+00",6.7,8.7,,40.1,-60,-273,3,1021.32,39.7,0
"2018-01-22 12:57:42+00",8.8,10.8,,40.2,-51,-365,-17,1021.29,39.9,0
"2018-01-22 13:02:42+00",8.3,10.3,,40.3,-37,-345,-12,1021.35,40,0
"2018-01-22 13:07:42+00",8.3,10.3,,40.4,-44,-347,-13,1021.39,40.1,0
"2018-01-22 13:12:42+00",7.9,9.9,,40.5,-34,-333,-9,1021.35,40.2,0
"2018-01-22 13:17:42+00",6.7,8.7,,40.6,-29,-279,-5,1021.35,40.3,0.9
"2018-01-22 13:22:42+00",6.6,7.6,,40.6,-14,-272,-10,1021.25,40.4,1.5
"2018-01-22 13:27:42+00",6.8,8.8,,40.6,-36,-277,-1,1021.3,40.5,1.4
"2018-01-22 13:32:42+00",5.9,7.9,,40.7,-11,-248,-1,1021.32,40.6,2.3
"2018-01-22 13:37:42+00",6.5,8.5,,40.7,-33,-270,-9,1021.33,40.5,2.8
"2018-01-22 13:42:42+00",5.7,7.7,,40.8,-25,-236,-11,1021.34,40.5,1.5
"2018-01-22 13:47:42+00",6.7,8.7,,41.2,-34,-280,-4,1021.33,40.8,4
"2018-01-22 13:52:42+00",6.2,7.2,,41.5,-45,-254,-9,1021.54,41,4.8
"2018-01-22 13:57:42+00",7.0,8.0,,41.2,-11,-287,-5,1021.39,40.9,5.2
"2018-01-22 14:02:42+00",6.3,7.3,,41,10,-261,-7,1021.54,40.7,2.6
"2018-01-22 14:07:42+00",6.1,7.1,,41,14,-250,-12,1021.63,40.7,6.4
"2018-01-22 14:12:42+00",6.6,7.6,,40.6,28,-278,-8,1021.66,40.6,8.9
"2018-01-22 14:17:42+00",5.0,6.0,,40.5,-5,-195,1,1021.79,40.6,9.7
"2018-01-22 14:22:42+00",5.3,6.3,,40.6,31,-213,-9,1021.9,40.6,10.1
"2018-01-22 14:27:42+00",5.2,6.2,,40.5,36,-208,-8,1021.82,40.6,11
"2018-01-22 14:32:42+00",5.5,6.5,,40.3,41,-226,-7,1021.76,40.5,13
"2018-01-22 14:37:42+00",4.6,5.6,,40.3,24,-189,-7,1021.77,40.4,13.2
"2018-01-22 14:42:42+00",5.4,6.4,,40.4,19,-219,-4,1021.74,40.5,16.6
"2018-01-22 14:47:42+00",4.5,5.5,,40.7,-11,-172,-5,1021.86,40.7,19.1
"2018-01-22 14:52:42+00",6.2,7.2,,40.9,21,-255,-14,1021.79,41,24.2
"2018-01-22 14:57:42+00",6.4,7.4,,40.9,43,-269,-10,1021.77,41.1,23.4
"2018-01-22 15:02:42+00",7.2,8.2,,40.9,17,-299,-14,1021.82,41.1,31.6
"2018-01-22 15:07:42+00",5.9,6.9,,41,9,-241,-19,1021.78,41.2,37.9
"2018-01-22 15:12:42+00",6.6,7.6,,41.2,17,-275,-18,1021.78,41.4,42.4
"2018-01-22 15:17:42+00",6.8,7.8,,41.3,14,-285,-14,1021.78,41.6,44
"2018-01-22 15:22:42+00",6.1,7.1,,41.5,1,-250,-11,1021.91,41.7,42
"2018-01-22 15:27:42+00",7.6,7.6,,41.5,26,-315,-17,1021.83,41.8,40.8
"2018-01-22 15:32:42+00",5.5,7.5,,41.4,32,-228,-6,1021.81,41.8,45
"2018-01-22 15:37:42+00",5.6,6.6,,41.5,29,-228,2,1021.85,41.9,51
"2018-01-22 15:42:42+00",6.9,7.9,,41.4,15,-287,-15,1021.85,41.8,62
"2018-01-22 15:47:42+00",4.8,5.8,,41.5,11,-196,-11,1021.78,42,62.2
"2018-01-22 15:52:42+00",3.8,4.8,,41.9,-24,-152,-3,1021.83,42.3,41.9
"2018-01-22 15:57:42+00",3.5,4.5,,42.3,-6,-137,14,1021.64,42.7,40
"2018-01-22 16:02:42+00",4.8,4.8,,42,32,-189,-5,1021.49,42.4,49.3
"2018-01-22 16:07:42+00",5.4,5.4,,41.6,36,-219,-11,1021.34,42.2,56.1
"2018-01-22 16:12:42+00",4.9,5.9,,41.9,14,-199,-6,1021.32,42.4,61.9
"2018-01-22 16:17:42+00",3.3,4.3,,42.3,-15,-124,12,1021.27,42.7,68.7
"2018-01-22 16:22:42+00",3.4,4.4,,42.8,-16,-124,0,1021.18,43.1,92.1
"2018-01-22 16:27:42+00",4.4,5.4,,43.5,-37,-179,-3,1021.08,44,79.3
"2018-01-22 16:32:42+00",3.2,4.2,,44,-47,-121,12,1021.11,44.6,66.4
"2018-01-22 16:37:42+00",3.1,4.1,,44.3,-17,-106,1,1020.9,44.8,83.6
"2018-01-22 16:42:42+00",4.7,5.7,,44.6,-26,-194,-15,1020.82,45.2,109.7
"2018-01-22 16:47:42+00",4.2,6.2,,45.1,-33,-159,18,1020.63,45.7,122.1
"2018-01-22 16:52:42+00",6.5,7.5,,45.8,-107,-249,-7,1020.45,46.6,116.7
"2018-01-22 16:57:42+00",5.9,6.9,,46.4,-90,-233,7,1020.36,47.2,114.7
"2018-01-22 17:02:42+00",5.3,7.3,,47.1,-56,-207,9,1020.18,47.8,130.8
"2018-01-22 17:07:42+00",6.6,7.6,,47.6,-78,-267,-21,1020.1,48.4,143.1
"2018-01-22 17:12:42+00",4.9,6.9,,48,-55,-192,9,1020.06,48.8,346.9
"2018-01-22 17:17:42+00",5.9,6.9,,48.5,-63,-231,-3,1019.67,49.9,330.2
"2018-01-22 17:22:42+00",5.5,7.5,,49.1,-47,-222,7,1019.48,50.2,158.2
"2018-01-22 17:27:42+00",5.3,7.3,,49.4,-63,-206,11,1019.44,50.8,268.5
"2018-01-22 17:32:42+00",4.2,5.2,,49.7,-56,-162,21,1019.39,51.5,195.1
"2018-01-22 17:37:42+00",4.3,6.3,,50.1,-47,-161,30,1019.26,51.9,236.7
"2018-01-22 17:42:42+00",4.1,6.1,,50.1,-43,-160,12,1019.14,51.8,137.3
"2018-01-22 17:47:42+00",3.5,4.5,,49.8,-53,-141,1,1019.25,51.5,176.3
"2018-01-22 17:52:42+00",4.0,7.0,,49.4,-40,-154,6,1019.33,51,221.2
"2018-01-22 17:57:42+00",5.7,6.7,,49.3,-74,-221,-9,1019.25,51,165.6
"2018-01-22 18:02:42+00",4.5,5.5,,49.6,-47,-180,-9,1019.21,51.3,117.9
"2018-01-22 18:07:42+00",4.4,5.4,,49.5,-12,-174,-22,1019.18,50.7,134.2
"2018-01-22 18:12:42+00",4.1,6.1,,49.4,10,-147,20,1019.16,50.5,112.2
"2018-01-22 18:17:42+00",4.7,5.7,,48.4,21,-188,-9,1019.1,49.7,171.6
"2018-01-22 18:22:42+00",4.3,5.3,,48.5,4,-171,10,1019.06,49.6,123.2
"2018-01-22 18:27:42+00",5.8,6.8,,48.3,48,-235,0,1019.01,49.4,117.2
"2018-01-22 18:32:42+00",5.9,6.9,,47,34,-242,-17,1019.04,48.2,93.2
"2018-01-22 18:37:42+00",4.1,6.1,,46.8,-16,-162,-1,1019.1,47.7,87.5
"2018-01-22 18:42:42+00",3.4,4.4,,47.4,-12,-129,15,1018.97,47.8,91.8
"2018-01-22 18:47:42+00",5.0,6.0,,47.6,13,-203,-2,1019,48,76.2
"2018-01-22 18:52:42+00",5.6,6.6,,47.1,65,-226,-10,1019,47.7,60.3
"2018-01-22 18:57:42+00",6.3,7.3,,45.8,69,-253,-11,1018.9,46.7,64.6
"2018-01-22 19:02:42+00",6.9,7.9,,45,55,-283,-13,1018.92,45.9,79.3
"2018-01-22 19:07:42+00",7.5,8.5,,44.9,62,-314,-17,1018.91,45.6,102.1
"2018-01-22 19:12:42+00",7.7,8.7,,45.1,79,-313,-22,1018.75,45.7,80.7
"2018-01-22 19:17:42+00",8.4,9.4,,44.7,87,-342,-29,1018.69,45.4,81.1
"2018-01-22 19:22:42+00",8.2,9.2,,44.2,82,-337,-22,1018.68,44.8,31.6
"2018-01-22 19:27:42+00",7.7,8.7,,43.5,65,-317,-10,1018.71,44.1,26.3
"2018-01-22 19:32:42+00",9.3,10.3,,43,60,-392,-19,1018.68,43.6,25.2
"2018-01-22 19:37:42+00",9.3,10.3,,42.9,50,-393,-20,1018.61,43.4,12.7
"2018-01-22 19:42:42+00",7.6,10.6,,43,41,-316,-10,1018.65,43.4,28.4
"2018-01-22 19:47:42+00",7.8,9.8,,43,32,-335,-8,1018.64,43.4,35.6
"2018-01-22 19:52:42+00",7.1,9.1,,43.2,3,-288,-4,1018.67,43.6,37.6
"2018-01-22 19:57:42+00",8.1,9.1,,43.3,3,-340,-17,1018.65,43.6,30.2
"2018-01-22 20:02:42+00",7.9,8.9,,43.2,37,-334,-2,1018.7,43.5,19.6
"2018-01-22 20:07:42+00",8.4,9.4,,43.2,43,-352,-5,1018.72,43.6,22.8
"2018-01-22 20:12:42+00",7.8,9.8,,42.8,42,-326,-4,1018.75,43.4,23.3
"2018-01-22 20:17:42+00",5.8,7.8,,42.7,-7,-241,4,1018.75,43.2,15
"2018-01-22 20:22:42+00",6.7,8.7,,42.9,4,-275,-20,1018.82,43.3,6.6
"2018-01-22 20:27:42+00",5.5,6.5,,43.2,9,-226,-5,1018.75,43.4,4.1
"2018-01-22 20:32:42+00",6.8,8.8,,43.4,13,-287,-14,1018.82,43.6,4.8
"2018-01-22 20:37:42+00",7.2,9.2,,44.2,-11,-291,-8,1018.89,44.1,13.5
"2018-01-22 20:42:42+00",6.7,7.7,,45.1,-12,-284,4,1018.78,44.8,78.1
"2018-01-22 20:47:42+00",6.6,8.6,,45.2,35,-268,-13,1018.76,45.3,65
"2018-01-22 20:52:42+00",5.9,7.9,,44.8,19,-250,6,1018.79,45.3,89.3
"2018-01-22 20:57:42+00",8.1,10.1,,44.5,26,-346,-19,1018.62,44.9,69
"2018-01-22 21:02:42+00",7.3,8.3,,44.2,23,-299,-18,1018.74,44.6,43.9
"2018-01-22 21:07:42+00",6.3,8.3,,43.9,19,-258,-7,1018.7,44.2,22.5
"2018-01-22 21:12:42+00",7.1,8.1,,43.5,24,-298,-14,1018.7,43.9,5.3
"2018-01-22 21:17:42+00",8.0,9.0,,43.6,-1,-338,-9,1018.81,43.5,0
"2018-01-22 21:22:42+00",8.4,8.4,,43.2,-6,-349,-12,1018.94,42.9,0
"2018-01-22 21:27:42+00",7.1,9.1,,43.2,-12,-298,-11,1018.89,42.4,0
"2018-01-22 21:32:42+00",6.2,7.2,,43.2,-36,-255,-6,1018.92,42.1,0
"2018-01-22 21:37:42+00",7.1,8.1,,43.6,-50,-299,7,1018.97,42.5,0
"2018-01-22 21:42:42+00",7.5,10.5,,43.9,-55,-304,-5,1018.99,43.1,0
"2018-01-22 21:47:42+00",9.1,11.1,,43.8,-110,-369,-5,1018.94,43.3,0
"2018-01-22 21:52:42+00",9.1,12.1,,43.6,-106,-377,1,1018.95,43.2,0
"2018-01-22 21:57:42+00",9.8,11.8,,43.4,-118,-403,-6,1018.92,43,0
"2018-01-22 22:02:42+00",9.0,12.0,,43.3,-99,-368,0,1018.88,42.8,0
"2018-01-22 22:07:42+00",9.2,11.2,,43.3,-73,-388,-3,1018.83,42.8,0
"2018-01-22 22:12:42+00",8.7,10.7,,43.6,-80,-362,10,1018.77,43.1,0
"2018-01-22 22:17:42+00",9.9,12.9,,43.8,-54,-403,-11,1018.79,43.3,0
"2018-01-22 22:22:42+00",9.1,12.1,,43.6,-30,-388,-13,1018.78,43,0
"2018-01-22 22:27:42+00",8.2,11.2,,43.2,-31,-353,-11,1018.84,42.5,0
"2018-01-22 22:32:42+00",8.6,11.6,,43,-50,-364,-15,1018.86,42.1,0
"2018-01-22 22:37:42+00",7.9,9.9,,43,-85,-326,-1,1018.79,42.1,0
"2018-01-22 22:42:42+00",8.5,9.5,,43.4,-31,-354,-15,1018.82,42.5,0
"2018-01-22 22:47:42+00",8.4,10.4,,43.3,-46,-361,-6,1018.8,42.4,0
"2018-01-22 22:52:42+00",10.3,11.3,,43.3,-98,-424,-13,1018.84,42.5,0
"2018-01-22 22:57:42+00",10.9,12.9,,43.4,-27,-455,-8,1019,42.7,0
"2018-01-22 23:02:42+00",10.7,11.7,,43.3,10,-449,-15,1018.84,42.2,0
"2018-01-22 23:07:42+00",9.5,11.5,,43,6,-406,-20,1018.81,41.8,0
"2018-01-22 23:12:42+00",8.8,9.8,,42.1,26,-371,-17,1018.81,41.3,0
"2018-01-22 23:17:42+00",9.4,10.4,,41.6,35,-394,-17,1018.76,40.8,0
"2018-01-22 23:22:42+00",11.3,12.3,,41.7,39,-480,-25,1018.79,40.5,0
"2018-01-22 23:27:42+00",11.3,12.3,,41.7,21,-479,-21,1018.84,40.2,0
"2018-01-22 23:32:42+00",9.2,10.2,,41.1,22,-389,-17,1018.83,40,0
"2018-01-22 23:37:42+00",8.9,9.9,,40.8,49,-367,-15,1018.84,39.9,0
"2018-01-22 23:42:42+00",9.3,10.3,,40.7,46,-388,-17,1018.88,39.7,0
"2018-01-22 23:47:42+00",9.8,10.8,,40.7,9,-425,-17,1018.79,39.8,0
"2018-01-22 23:52:42+00",10.2,11.2,,40.7,28,-430,-18,1018.94,39.8,0
"2018-01-22 23:57:42+00",8.8,9.8,,40.3,43,-368,-16,1018.93,39.5,0
