Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
2/21/2021 12:00 AM,276.1,10.22,0.23,99.0,275.6,10.61,0.14,98.0,277.5,10.64,0.11,98.0,277.6,10.53,0.08,98.0,278.2,10.6,-0.01,92.0,267.5,10.04,-0.08,62.0,236.2,15.05,-0.68,5.0,228.0,23.22,-0.06,5.0,272.8,20.7,-2.15,7.0,223.4,21.99,-1.65,5.0,275.4,8.28,-0.49,5.0,0.06,0.06,0.06,0.07,0.11,0.19,0.19,0.2,0.36,0.19,0.54
2/21/2021 12:10 AM,279.9,10.94,0.11,99.0,279.0,11.43,0.08,98.0,278.4,11.31,-0.01,96.0,277.8,11.57,0.0,94.0,280.0,12.5,0.06,63.0,259.5,14.76,-0.65,12.0,,,,,,,,,212.0,21.74,1.39,1.0,,,,,257.3,25.3,-1.13,1.0,0.06,0.06,0.08,0.08,0.08,0.26,,,0.1,,0.18
2/21/2021 12:20 AM,277.8,10.75,0.16,99.0,276.1,10.86,0.07,99.0,278.9,10.63,0.03,98.0,277.7,11.12,0.0,97.0,282.9,11.5,-0.01,90.0,282.5,10.8,-0.1,31.0,233.6,10.74,-1.07,12.0,217.2,17.55,0.35,5.0,192.0,21.39,1.61,5.0,235.4,26.38,-1.87,6.0,201.4,13.09,-1.03,6.0,0.06,0.05,0.06,0.07,0.09,0.28,0.58,0.26,0.24,0.13,0.26
2/21/2021 12:30 AM,275.5,10.99,0.1,99.0,275.9,11.04,0.0,98.0,276.1,11.32,-0.03,98.0,274.5,11.16,-0.03,96.0,273.4,11.03,0.03,88.0,268.2,9.2,-0.18,39.0,235.2,20.22,-0.45,4.0,245.0,27.65,-1.12,3.0,194.3,13.12,-0.36,2.0,208.4,14.73,-0.55,2.0,258.1,21.88,-4.44,3.0,0.06,0.06,0.06,0.06,0.08,0.29,0.17,0.18,0.31,0.31,0.38
2/21/2021 12:40 AM,279.1,10.49,0.11,98.0,276.4,11.2,-0.02,98.0,276.3,11.27,-0.07,96.0,279.6,11.31,-0.12,92.0,275.9,11.39,0.08,62.0,257.5,13.14,0.05,18.0,263.1,18.15,-1.13,2.0,119.4,13.13,-0.68,2.0,261.0,24.36,-1.88,2.0,238.3,14.49,-2.73,3.0,250.6,24.04,-2.83,3.0,0.06,0.05,0.06,0.06,0.16,0.22,0.15,2.46,0.14,0.17,0.16
2/21/2021 12:50 AM,279.0,10.75,0.21,99.0,278.4,11.22,0.14,99.0,278.9,11.38,0.12,98.0,278.1,11.29,0.1,96.0,279.1,11.84,0.03,87.0,261.3,12.34,-0.21,28.0,264.1,1.59,-2.62,4.0,214.9,11.0,-2.42,4.0,240.3,19.69,-2.85,3.0,184.3,18.45,1.66,2.0,191.4,18.14,0.56,1.0,0.07,0.06,0.06,0.06,0.13,0.21,0.98,0.41,0.18,0.24,0.31
2/21/2021 1:00 AM,281.0,10.41,0.27,99.0,280.7,10.58,0.19,99.0,280.5,10.77,0.13,99.0,280.0,10.73,0.15,96.0,281.7,11.05,0.14,88.0,277.9,10.21,-0.01,29.0,214.0,16.28,-1.4,7.0,198.2,14.05,-0.24,2.0,234.5,28.42,-1.21,1.0,219.2,31.04,-1.89,3.0,327.6,18.7,-2.72,1.0,0.06,0.06,0.06,0.06,0.07,0.17,0.21,0.32,0.37,0.08,1.35
2/21/2021 1:10 AM,279.4,10.65,0.04,99.0,281.2,11.17,0.0,99.0,282.0,11.01,-0.06,98.0,282.0,11.22,-0.11,96.0,285.0,11.83,-0.03,90.0,266.6,11.11,-0.51,46.0,220.3,13.52,-1.16,10.0,225.1,12.03,-1.73,3.0,239.2,5.35,-1.0,5.0,186.2,6.25,-1.95,5.0,227.0,8.18,-1.12,4.0,0.06,0.06,0.07,0.07,0.08,0.21,0.36,0.49,0.5,0.37,0.57
2/21/2021 1:20 AM,278.8,10.69,0.0,100.0,279.2,10.79,-0.1,98.0,280.1,10.99,-0.12,98.0,282.2,11.32,-0.12,97.0,281.2,11.21,-0.11,90.0,277.8,10.73,-0.14,53.0,271.1,12.36,-0.35,14.0,,,,,228.8,13.11,-5.1,2.0,261.0,24.0,-1.86,6.0,246.0,14.08,-1.66,3.0,0.06,0.05,0.06,0.06,0.11,0.17,0.35,,0.22,0.31,0.46
2/21/2021 1:30 AM,279.1,10.68,0.15,99.0,281.0,11.11,0.15,98.0,280.5,11.27,0.14,99.0,282.6,11.37,0.15,97.0,283.7,11.41,0.17,93.0,272.2,10.77,0.19,80.0,247.9,12.41,0.0,16.0,246.8,6.83,-2.44,3.0,182.5,14.2,-1.56,6.0,236.6,9.03,-2.16,7.0,286.3,9.54,-3.17,5.0,0.06,0.06,0.06,0.07,0.12,0.19,0.18,0.36,0.36,0.39,0.97
2/21/2021 1:40 AM,281.6,11.19,0.21,99.0,281.3,11.54,0.1,99.0,282.5,11.83,0.1,98.0,282.6,11.72,0.01,97.0,287.1,12.21,0.09,92.0,260.4,11.94,-0.11,55.0,278.0,6.73,-0.5,9.0,214.8,13.3,-1.34,1.0,179.1,9.78,-2.02,1.0,207.8,10.98,-2.5,5.0,179.6,16.8,0.46,4.0,0.06,0.06,0.06,0.05,0.07,0.18,0.24,1.14,0.22,0.33,0.48
2/21/2021 1:50 AM,282.3,11.0,0.16,99.0,284.9,10.97,0.16,99.0,286.1,11.27,0.11,98.0,287.0,11.75,0.04,97.0,285.5,11.44,0.11,92.0,282.1,11.75,0.09,52.0,254.7,10.41,-0.24,13.0,245.9,12.35,-1.72,2.0,210.5,20.68,-1.27,1.0,238.2,21.93,-2.1,1.0,240.2,26.28,-3.29,1.0,0.06,0.06,0.06,0.06,0.1,0.18,0.15,0.53,0.15,0.21,0.2
2/21/2021 2:00 AM,284.2,10.32,0.2,99.0,284.9,10.78,0.15,99.0,284.9,10.55,0.09,99.0,284.1,10.85,0.05,98.0,283.8,10.87,0.09,94.0,285.2,10.4,0.06,91.0,262.3,9.76,-0.18,52.0,210.4,15.89,-1.3,16.0,211.6,23.78,-0.6,1.0,215.5,6.5,-3.05,4.0,245.1,6.57,-3.02,2.0,0.06,0.05,0.06,0.08,0.08,0.18,0.19,0.23,0.36,0.48,0.9
2/21/2021 2:10 AM,285.9,10.27,0.07,99.0,287.5,10.79,0.06,99.0,285.3,10.93,0.01,99.0,289.1,10.75,0.07,98.0,291.9,10.88,0.08,96.0,284.8,10.77,0.04,90.0,285.1,11.3,0.15,61.0,213.0,16.36,-1.56,11.0,233.1,17.28,-1.27,9.0,201.3,25.22,0.1,3.0,244.8,11.83,-4.14,6.0,0.06,0.05,0.06,0.06,0.1,0.16,0.16,0.16,0.45,0.22,0.19
2/21/2021 2:20 AM,288.5,10.2,0.04,99.0,289.4,10.68,0.02,100.0,288.1,10.51,0.01,99.0,290.6,10.7,0.03,98.0,292.0,10.67,0.01,94.0,287.2,10.86,-0.13,85.0,252.5,7.85,-0.82,8.0,222.6,18.24,-1.06,2.0,207.2,20.19,-1.36,1.0,155.5,23.26,-0.77,1.0,,,,,0.06,0.06,0.07,0.07,0.11,0.25,0.35,0.1,0.15,0.16,
2/21/2021 2:30 AM,290.0,11.08,0.08,100.0,292.3,11.68,0.01,99.0,291.7,11.69,-0.09,98.0,291.7,11.35,-0.05,98.0,292.5,11.31,0.03,94.0,286.6,10.57,0.17,73.0,274.8,12.36,0.05,35.0,182.2,15.62,-0.6,6.0,190.6,14.6,-1.9,3.0,168.8,12.6,-2.07,2.0,155.2,17.87,-2.28,1.0,0.06,0.05,0.07,0.06,0.12,0.18,0.16,0.24,0.88,0.4,0.24
2/21/2021 2:40 AM,290.5,10.41,0.03,99.0,294.3,10.63,0.02,100.0,293.7,10.42,-0.03,99.0,293.5,10.55,-0.06,98.0,293.2,10.97,0.02,96.0,292.9,11.61,0.03,89.0,293.0,8.42,-0.24,43.0,49.6,10.23,-2.24,4.0,,,,,,,,,206.8,16.91,-1.58,4.0,0.06,0.06,0.07,0.08,0.08,0.13,0.35,0.39,,,0.27
2/21/2021 2:50 AM,291.8,10.89,0.07,99.0,295.3,11.6,0.06,100.0,293.9,11.72,-0.01,99.0,292.1,11.71,0.03,99.0,292.0,12.0,0.1,94.0,290.7,12.25,0.23,79.0,271.4,11.53,-0.01,42.0,217.5,19.17,-1.5,13.0,135.1,14.27,-4.2,4.0,204.8,21.04,-1.29,1.0,172.1,24.25,-1.58,3.0,0.06,0.05,0.07,0.08,0.1,0.13,0.19,0.12,0.23,0.24,0.31
2/21/2021 3:00 AM,290.4,10.86,-0.01,99.0,291.2,11.27,0.01,99.0,293.7,11.41,0.01,99.0,292.4,11.43,0.05,98.0,291.9,11.63,0.04,92.0,281.1,11.03,-0.03,55.0,235.3,13.12,-0.72,19.0,215.9,25.18,-1.21,2.0,200.8,14.07,-1.56,1.0,185.2,11.24,-3.21,1.0,,,,,0.06,0.07,0.08,0.07,0.12,0.2,0.16,0.2,0.38,0.23,
2/21/2021 3:10 AM,289.7,10.68,0.15,99.0,292.4,10.93,0.12,99.0,291.7,11.08,0.07,99.0,291.1,10.94,0.06,99.0,293.4,11.87,0.15,94.0,284.8,10.93,-0.12,79.0,257.6,11.26,-0.05,24.0,225.9,16.79,-1.73,4.0,,,,,,,,,129.7,5.11,-4.18,2.0,0.06,0.06,0.06,0.11,0.09,0.28,0.15,0.32,,,0.3
2/21/2021 3:20 AM,289.8,9.93,0.12,100.0,292.8,10.54,0.09,100.0,294.1,10.87,0.05,99.0,292.3,10.84,-0.02,99.0,292.7,11.54,-0.01,97.0,296.5,11.47,-0.02,90.0,260.8,10.37,-0.12,44.0,162.4,7.36,-2.94,6.0,145.8,17.08,-2.74,3.0,123.0,15.0,-2.86,2.0,97.6,18.98,-4.23,1.0,0.06,0.05,0.06,0.07,0.09,0.15,0.26,0.33,0.36,0.24,0.3
2/21/2021 3:30 AM,291.0,10.81,0.04,100.0,290.6,11.4,-0.03,99.0,293.3,11.11,-0.06,99.0,291.6,11.48,-0.09,99.0,291.7,11.7,-0.09,93.0,291.7,12.01,0.09,59.0,268.6,11.68,-0.17,13.0,207.6,20.82,-1.92,1.0,111.0,45.9,-1.65,1.0,103.4,17.04,-5.09,3.0,98.4,6.03,-4.39,2.0,0.06,0.05,0.06,0.06,0.13,0.14,0.27,0.13,0.19,0.43,0.93
2/21/2021 3:40 AM,292.3,10.71,0.06,99.0,293.3,10.92,-0.02,99.0,295.3,11.0,-0.08,99.0,293.5,11.19,-0.14,98.0,294.3,11.25,-0.09,93.0,288.9,10.81,-0.05,55.0,265.6,11.51,-0.49,18.0,240.3,8.28,-1.63,6.0,,,,,,,,,336.6,5.61,-4.87,1.0,0.06,0.06,0.06,0.06,0.09,0.24,0.67,0.6,,,0.44
2/21/2021 3:50 AM,290.6,10.06,0.07,99.0,293.3,10.43,0.06,99.0,292.6,10.89,-0.02,99.0,294.6,11.39,-0.04,99.0,294.5,11.19,-0.01,94.0,288.0,10.76,0.05,77.0,269.3,7.88,-0.55,11.0,248.6,24.28,-0.7,7.0,204.4,12.79,-1.5,5.0,259.9,23.02,-1.72,3.0,226.6,12.61,-2.7,4.0,0.06,0.06,0.06,0.09,0.1,0.19,0.46,0.19,0.27,0.29,0.67
2/21/2021 4:00 AM,295.1,9.74,0.17,99.0,294.3,9.82,0.14,100.0,296.0,10.54,0.04,99.0,294.1,10.54,0.03,99.0,295.1,11.06,0.0,96.0,288.0,10.68,-0.14,89.0,271.1,10.74,-0.22,38.0,256.2,8.27,-1.34,4.0,210.7,18.06,-1.09,1.0,117.3,18.49,-3.38,1.0,,,,,0.06,0.06,0.05,0.06,0.08,0.18,0.15,0.33,0.24,0.25,
2/21/2021 4:10 AM,293.2,9.43,0.19,99.0,294.6,9.89,0.21,100.0,295.2,9.82,0.15,99.0,295.3,9.84,0.15,99.0,293.9,10.44,0.1,98.0,297.7,10.75,0.13,91.0,300.1,10.72,0.09,65.0,47.5,6.2,-1.33,11.0,118.4,7.63,-6.33,2.0,99.3,12.92,-3.52,4.0,62.0,9.52,-2.93,3.0,0.06,0.06,0.06,0.06,0.1,0.14,0.23,0.72,0.22,0.55,0.57
2/21/2021 4:20 AM,293.4,9.94,0.03,99.0,293.2,10.21,0.0,100.0,294.3,10.49,-0.05,99.0,296.6,10.5,-0.09,99.0,294.6,10.84,-0.06,96.0,294.1,10.74,0.02,91.0,289.9,9.62,-0.23,46.0,211.7,14.74,-1.15,4.0,220.6,22.21,-1.48,1.0,218.7,28.37,-0.95,2.0,148.3,9.56,-3.72,1.0,0.06,0.06,0.06,0.06,0.09,0.08,0.3,0.15,0.16,0.15,0.26
2/21/2021 4:30 AM,292.4,10.1,-0.01,100.0,293.4,10.17,-0.02,100.0,293.4,10.36,-0.02,99.0,296.4,10.39,-0.1,99.0,298.1,10.4,-0.06,97.0,297.2,10.47,0.05,90.0,293.2,11.02,0.16,40.0,246.7,12.06,-0.71,9.0,235.0,20.22,-1.48,1.0,153.1,8.35,-4.38,2.0,63.0,14.14,-5.35,1.0,0.06,0.06,0.06,0.06,0.07,0.12,0.17,0.38,0.31,0.34,0.24
2/21/2021 4:40 AM,290.1,9.71,0.0,99.0,290.7,9.69,-0.07,99.0,293.6,9.83,-0.11,99.0,292.2,9.86,-0.11,99.0,297.1,10.12,-0.19,98.0,296.2,9.86,-0.2,90.0,277.4,9.82,-0.31,41.0,242.1,7.91,-1.93,8.0,173.9,15.1,-1.98,9.0,131.1,25.17,0.81,2.0,180.8,3.84,-2.97,3.0,0.06,0.05,0.06,0.08,0.11,0.17,0.17,0.23,0.45,0.58,0.81
2/21/2021 4:50 AM,292.6,9.35,0.24,100.0,292.9,9.34,0.2,100.0,292.6,9.42,0.19,100.0,295.7,10.01,0.12,99.0,294.7,10.26,0.1,99.0,294.8,10.22,0.1,94.0,291.7,10.15,0.14,86.0,270.3,10.73,0.31,22.0,195.5,18.92,-0.88,1.0,143.4,15.79,1.86,1.0,,,,,0.06,0.06,0.06,0.07,0.06,0.1,0.13,0.23,0.67,0.72,
2/21/2021 5:00 AM,291.1,9.41,0.06,100.0,293.7,9.31,0.08,100.0,293.2,9.49,-0.01,100.0,293.4,10.21,-0.06,99.0,296.7,10.22,-0.05,98.0,296.9,10.59,0.02,94.0,290.0,9.81,0.0,71.0,217.1,20.59,-2.02,13.0,208.0,27.81,-1.38,1.0,174.4,30.88,1.26,1.0,,,,,0.06,0.07,0.07,0.06,0.06,0.06,0.15,0.17,0.1,0.07,
2/21/2021 5:10 AM,294.0,8.68,0.08,100.0,297.5,9.27,0.06,100.0,295.7,9.52,0.0,100.0,295.4,9.58,-0.07,100.0,296.5,9.78,-0.08,98.0,295.4,9.83,-0.02,95.0,293.2,9.4,-0.06,84.0,297.1,8.8,-0.21,16.0,195.0,17.09,-0.35,3.0,,,,,,,,,0.06,0.06,0.07,0.07,0.07,0.09,0.22,0.37,0.36,,
2/21/2021 5:20 AM,295.6,8.59,0.02,100.0,301.3,9.24,0.05,100.0,298.7,9.34,0.01,99.0,299.2,9.39,-0.05,100.0,301.4,9.71,-0.08,99.0,300.7,10.21,-0.06,96.0,299.7,10.45,0.17,87.0,284.6,9.21,0.17,31.0,,,,,218.8,24.17,-0.77,2.0,188.2,30.7,0.87,1.0,0.06,0.06,0.07,0.07,0.07,0.06,0.08,0.19,,0.27,0.16
2/21/2021 5:30 AM,292.6,8.46,-0.02,99.0,296.7,8.94,-0.03,99.0,298.2,9.44,-0.11,100.0,299.1,9.47,-0.11,99.0,297.8,10.17,-0.12,99.0,297.9,10.52,-0.08,96.0,300.3,11.08,-0.07,89.0,293.2,11.09,-0.22,31.0,221.1,12.34,-1.7,3.0,,,,,,,,,0.07,0.07,0.07,0.07,0.07,0.09,0.06,0.16,0.3,,
2/21/2021 5:40 AM,296.2,9.01,-0.07,100.0,297.9,9.75,-0.13,99.0,297.3,9.89,-0.15,99.0,295.7,9.49,-0.16,99.0,300.0,10.41,-0.16,98.0,298.7,10.61,-0.08,93.0,295.9,10.18,-0.02,76.0,288.6,10.39,-0.7,12.0,196.9,1.08,-1.87,3.0,224.9,22.3,-0.81,1.0,194.7,13.03,-1.8,1.0,0.07,0.06,0.06,0.06,0.06,0.08,0.13,0.21,1.03,0.13,0.77
2/21/2021 5:50 AM,293.6,9.28,0.13,100.0,295.6,9.37,0.09,100.0,295.9,9.49,0.08,100.0,297.5,9.75,0.02,99.0,299.3,10.48,-0.04,98.0,301.1,10.38,-0.03,94.0,300.0,10.55,-0.1,84.0,289.7,9.81,-0.36,36.0,234.1,10.84,-1.08,3.0,202.7,12.18,-0.04,1.0,305.6,15.8,-2.71,2.0,0.06,0.06,0.06,0.07,0.06,0.06,0.17,0.37,0.22,0.24,0.48
2/21/2021 6:00 AM,289.7,9.01,0.0,100.0,291.6,9.5,-0.08,99.0,289.4,9.7,-0.1,99.0,289.5,9.87,-0.09,99.0,292.6,10.06,-0.08,98.0,296.2,11.03,-0.08,93.0,296.8,11.46,-0.05,57.0,272.2,13.39,-0.39,11.0,299.8,16.94,-1.7,6.0,,,,,124.2,8.94,0.27,1.0,0.06,0.06,0.06,0.06,0.07,0.09,0.09,0.14,0.61,,0.64
2/21/2021 6:10 AM,296.1,9.58,0.14,99.0,297.1,9.97,0.12,100.0,294.4,9.74,0.04,100.0,292.4,9.87,0.0,100.0,291.1,10.36,-0.05,98.0,297.8,11.15,-0.02,91.0,290.6,10.26,-0.14,45.0,296.4,10.37,0.3,6.0,175.3,14.31,0.38,3.0,199.5,9.61,-0.85,2.0,228.0,15.51,-2.14,3.0,0.05,0.05,0.06,0.06,0.06,0.08,0.22,0.3,0.35,0.32,0.17
2/21/2021 6:20 AM,294.1,9.97,0.03,99.0,294.9,10.24,0.0,100.0,292.9,10.21,-0.06,100.0,293.9,10.78,-0.02,99.0,292.7,11.09,-0.16,97.0,292.5,11.68,-0.05,89.0,304.6,10.83,-0.3,27.0,198.7,17.71,-2.24,4.0,238.0,5.51,-3.65,1.0,217.1,18.26,-1.78,1.0,,,,,0.05,0.05,0.06,0.05,0.07,0.07,0.23,0.43,0.48,0.17,
2/21/2021 6:30 AM,290.3,9.67,0.18,100.0,293.5,9.97,0.23,100.0,293.5,10.17,0.2,99.0,291.6,10.07,0.23,99.0,294.8,10.39,0.23,98.0,294.3,10.99,0.14,95.0,297.0,10.25,0.11,86.0,305.9,10.29,0.05,29.0,233.6,5.14,-3.68,3.0,191.9,6.63,-2.44,5.0,218.3,12.15,-0.46,4.0,0.06,0.06,0.06,0.06,0.07,0.07,0.13,0.32,1.18,0.37,0.44
2/21/2021 6:40 AM,290.5,9.66,0.12,99.0,292.4,10.1,0.09,100.0,293.7,10.55,0.03,99.0,293.4,10.41,0.01,99.0,292.1,10.49,0.05,97.0,290.2,10.57,0.14,89.0,282.2,10.6,0.13,51.0,288.9,11.03,-0.11,4.0,,,,,,,,,,,,,0.06,0.06,0.06,0.06,0.06,0.07,0.14,0.5,,,
2/21/2021 6:50 AM,295.2,9.39,-0.03,99.0,292.9,9.91,-0.11,100.0,292.0,10.2,-0.2,99.0,291.7,10.02,-0.22,98.0,292.7,10.56,-0.21,97.0,293.5,10.82,-0.14,93.0,284.9,11.68,-0.13,45.0,288.8,10.8,-0.35,5.0,,,,,324.3,7.7,-2.42,1.0,,,,,0.06,0.06,0.06,0.06,0.06,0.08,0.14,0.16,,0.33,
2/21/2021 7:00 AM,295.9,8.65,0.21,100.0,297.9,8.81,0.23,100.0,298.6,9.09,0.2,100.0,299.2,9.24,0.13,99.0,298.9,9.68,0.06,99.0,298.6,10.16,0.08,97.0,297.5,10.35,0.15,88.0,291.3,11.46,0.27,17.0,,,,,,,,,,,,,0.07,0.06,0.06,0.06,0.06,0.06,0.13,0.08,,,
2/21/2021 7:10 AM,295.6,9.32,0.07,100.0,297.6,9.32,0.03,100.0,297.7,9.53,-0.01,99.0,295.0,9.43,0.03,100.0,298.6,10.1,-0.03,99.0,301.0,10.77,0.04,96.0,299.2,10.18,0.06,87.0,289.4,9.51,-0.12,13.0,310.4,12.52,-0.44,2.0,,,,,,,,,0.06,0.07,0.06,0.07,0.06,0.07,0.12,0.2,0.17,,
2/21/2021 7:20 AM,291.6,9.49,0.02,99.0,294.6,9.67,0.05,100.0,295.0,9.75,0.04,100.0,293.7,10.16,-0.06,99.0,296.8,10.25,-0.04,98.0,294.4,10.78,-0.05,93.0,296.3,11.86,0.09,73.0,251.3,9.5,-0.62,5.0,258.5,4.5,-1.86,3.0,162.4,16.51,-3.04,5.0,161.9,16.98,-2.03,1.0,0.06,0.06,0.06,0.06,0.06,0.08,0.2,0.3,0.3,0.3,0.22
2/21/2021 7:30 AM,293.0,9.37,0.21,100.0,294.4,9.31,0.17,100.0,294.8,9.64,0.16,99.0,293.1,9.9,0.12,100.0,296.5,9.94,0.13,99.0,298.5,10.22,0.09,96.0,295.0,10.78,0.14,88.0,301.9,9.65,0.09,32.0,232.7,11.24,-0.96,2.0,279.5,20.03,-1.99,1.0,,,,,0.06,0.07,0.07,0.06,0.07,0.06,0.07,0.12,0.23,0.82,
2/21/2021 7:40 AM,296.9,9.23,0.07,100.0,300.4,9.71,0.1,100.0,299.8,9.72,0.08,99.0,297.7,9.88,0.01,100.0,298.5,10.44,-0.09,98.0,299.6,10.85,-0.02,93.0,303.7,11.16,-0.03,86.0,289.6,10.36,-0.19,12.0,294.8,10.82,-0.46,2.0,,,,,,,,,0.06,0.06,0.06,0.06,0.06,0.06,0.09,0.16,0.31,,
2/21/2021 7:50 AM,295.3,8.89,0.05,99.0,292.8,8.79,0.08,100.0,297.6,9.58,-0.01,99.0,295.8,9.38,-0.03,99.0,299.3,10.02,-0.03,99.0,300.5,10.5,0.01,96.0,300.8,11.04,-0.09,89.0,298.9,10.99,-0.27,48.0,289.5,8.15,-0.68,13.0,211.5,10.24,-1.27,3.0,248.3,25.83,0.06,1.0,0.07,0.08,0.07,0.08,0.07,0.1,0.13,0.14,0.3,0.48,0.15
2/21/2021 8:00 AM,289.5,9.13,0.01,100.0,291.9,9.49,-0.05,99.0,295.4,9.71,-0.15,99.0,292.5,9.89,-0.19,99.0,294.7,10.06,-0.22,98.0,295.3,10.52,-0.09,93.0,300.1,10.77,-0.04,71.0,237.2,7.77,-1.78,5.0,145.2,12.3,-1.69,1.0,294.3,9.34,-1.07,1.0,,,,,0.06,0.06,0.06,0.06,0.06,0.1,0.13,0.51,0.64,0.54,
2/21/2021 8:10 AM,292.7,7.98,0.02,99.0,292.4,8.37,-0.02,100.0,295.5,8.7,-0.06,100.0,296.0,8.8,-0.06,99.0,297.9,9.21,-0.09,99.0,296.8,9.53,0.02,94.0,298.9,9.35,0.02,89.0,298.2,10.12,0.11,39.0,308.5,11.39,-0.21,12.0,350.1,11.25,-0.94,1.0,,,,,0.07,0.07,0.07,0.07,0.06,0.06,0.08,0.12,0.16,0.3,
2/21/2021 8:20 AM,296.4,7.85,0.14,100.0,298.3,8.12,0.17,100.0,294.1,7.95,0.15,99.0,297.3,8.48,0.11,100.0,299.7,8.89,0.06,100.0,299.3,9.3,0.09,97.0,299.1,9.24,0.06,92.0,300.7,10.8,0.12,53.0,303.1,10.76,0.15,9.0,297.8,14.59,0.43,1.0,,,,,0.07,0.07,0.08,0.07,0.08,0.08,0.08,0.11,0.29,0.05,
2/21/2021 8:30 AM,290.4,7.7,0.08,99.0,292.1,8.06,0.13,100.0,293.0,7.89,0.06,100.0,291.8,8.27,0.03,99.0,295.0,8.73,0.02,99.0,297.5,9.34,0.07,97.0,298.9,9.77,0.0,92.0,304.3,10.67,-0.05,65.0,324.6,7.45,-0.25,17.0,260.6,10.02,-0.37,3.0,81.3,9.39,-0.59,2.0,0.07,0.07,0.08,0.07,0.08,0.07,0.15,0.15,1.66,0.25,0.74
2/21/2021 8:40 AM,288.7,7.98,0.07,99.0,289.9,8.18,0.11,100.0,293.6,8.77,0.08,100.0,293.9,9.24,0.05,99.0,293.1,9.64,-0.07,99.0,295.4,10.26,-0.04,96.0,292.0,10.36,0.05,89.0,298.7,9.8,0.14,41.0,291.3,10.06,0.63,14.0,191.5,1.95,2.7,2.0,,,,,0.07,0.07,0.06,0.06,0.06,0.08,0.13,0.59,0.42,0.37,
2/21/2021 8:50 AM,291.6,8.94,0.09,99.0,295.2,8.88,0.05,99.0,293.5,8.96,0.05,99.0,293.5,9.51,0.03,99.0,295.3,9.87,0.02,98.0,296.3,10.74,0.01,95.0,299.0,11.29,0.0,88.0,295.9,11.73,0.18,31.0,301.3,10.1,-0.19,7.0,283.2,10.34,1.2,3.0,101.9,16.68,0.41,1.0,0.06,0.06,0.06,0.06,0.06,0.06,0.08,0.18,0.44,0.41,0.32
2/21/2021 9:00 AM,293.3,9.15,0.08,100.0,297.0,9.45,0.1,100.0,294.9,9.72,0.07,100.0,295.3,9.41,0.06,100.0,297.1,9.71,0.03,99.0,298.0,10.21,0.03,95.0,299.7,10.79,0.21,87.0,295.9,11.48,0.08,20.0,308.4,13.87,-0.4,3.0,147.8,3.45,-0.52,1.0,118.9,23.02,-0.6,1.0,0.06,0.06,0.06,0.06,0.06,0.08,0.09,0.2,0.09,0.78,0.19
2/21/2021 9:10 AM,295.2,8.26,0.11,100.0,296.3,8.61,0.09,99.0,297.4,9.54,0.06,100.0,296.4,9.16,0.07,99.0,296.5,9.52,-0.03,99.0,296.7,9.62,0.01,97.0,294.2,10.49,-0.03,91.0,305.3,10.43,-0.31,66.0,287.8,8.19,-0.77,15.0,222.7,14.35,-4.06,1.0,247.0,17.11,-3.9,2.0,0.07,0.07,0.06,0.06,0.07,0.08,0.11,0.19,0.31,0.27,0.22
2/21/2021 9:20 AM,299.3,8.61,-0.03,99.0,300.3,8.78,-0.06,99.0,299.2,8.68,-0.07,99.0,300.4,8.99,-0.1,100.0,300.2,9.27,-0.12,99.0,298.2,9.77,-0.09,96.0,297.8,9.54,-0.01,91.0,306.8,8.77,-0.16,73.0,337.7,7.21,-0.64,15.0,217.3,18.83,-2.5,4.0,152.9,23.15,0.08,8.0,0.06,0.06,0.07,0.07,0.07,0.06,0.11,0.33,1.46,0.46,0.26
2/21/2021 9:30 AM,294.8,7.95,0.09,100.0,298.5,8.44,0.01,100.0,299.5,8.52,-0.05,100.0,302.0,8.82,-0.04,99.0,300.0,9.11,-0.07,100.0,300.7,9.89,-0.17,98.0,304.3,10.39,-0.08,93.0,301.2,9.37,-0.37,87.0,286.1,7.96,-0.98,41.0,221.2,16.34,-1.37,4.0,208.6,3.44,-2.67,3.0,0.08,0.07,0.08,0.07,0.07,0.09,0.12,0.2,0.52,0.32,1.4
2/21/2021 9:40 AM,297.8,8.46,-0.04,99.0,301.9,8.5,-0.03,99.0,300.6,8.84,-0.06,100.0,300.6,8.79,-0.06,99.0,301.4,9.55,-0.1,99.0,302.3,9.95,-0.12,97.0,302.9,10.67,-0.23,90.0,300.0,10.25,-0.3,79.0,305.1,10.02,-0.26,19.0,159.3,8.05,-2.38,2.0,157.3,12.82,-2.11,2.0,0.07,0.06,0.06,0.07,0.06,0.07,0.09,0.2,0.24,0.56,0.52
2/21/2021 9:50 AM,302.8,7.99,0.06,100.0,303.7,8.29,0.11,100.0,302.6,8.3,0.11,100.0,303.3,8.44,0.07,100.0,304.6,9.3,-0.01,100.0,305.0,9.81,-0.03,98.0,306.0,10.64,-0.18,95.0,307.1,11.06,-0.19,88.0,214.8,10.92,-1.92,27.0,264.9,4.93,-3.34,5.0,340.6,12.12,-4.54,2.0,0.07,0.06,0.06,0.07,0.06,0.06,0.1,0.14,0.53,0.67,0.64
2/21/2021 10:00 AM,302.3,8.24,0.07,100.0,303.6,8.44,0.0,100.0,303.8,8.72,0.04,99.0,305.1,8.84,-0.01,100.0,305.1,9.3,-0.09,99.0,307.3,9.76,-0.08,99.0,307.4,10.9,-0.18,96.0,309.3,11.21,-0.17,90.0,282.2,7.89,-0.64,36.0,101.1,8.79,-2.48,8.0,16.1,5.98,-6.33,1.0,0.07,0.07,0.06,0.07,0.06,0.06,0.06,0.11,1.89,0.32,0.24
2/21/2021 10:10 AM,300.2,7.91,0.01,99.0,303.8,8.14,0.01,100.0,302.1,8.38,-0.06,100.0,302.1,8.55,-0.06,100.0,305.0,9.43,-0.05,100.0,305.9,10.04,-0.14,99.0,309.0,10.5,-0.14,96.0,308.1,11.46,-0.16,91.0,301.9,10.86,-0.14,85.0,308.2,11.71,0.52,8.0,117.4,22.61,0.39,14.0,0.07,0.07,0.07,0.06,0.06,0.05,0.05,0.08,0.19,0.33,0.33
2/21/2021 10:20 AM,302.1,8.02,0.0,99.0,304.4,8.1,-0.04,100.0,301.0,8.63,-0.03,100.0,305.7,8.52,-0.07,100.0,306.7,9.24,-0.07,99.0,307.5,9.66,-0.11,98.0,310.2,10.17,-0.11,95.0,310.4,10.65,-0.1,92.0,309.4,10.75,-0.04,70.0,75.9,12.06,1.2,6.0,89.2,12.18,1.34,7.0,0.06,0.06,0.06,0.07,0.06,0.05,0.07,0.14,0.37,0.3,0.4
2/21/2021 10:30 AM,300.6,7.67,0.07,99.0,301.1,7.96,0.02,100.0,305.0,8.24,-0.02,100.0,301.4,8.76,-0.07,100.0,304.9,9.09,-0.07,99.0,306.1,9.76,-0.09,98.0,304.8,10.3,-0.1,97.0,309.4,10.92,-0.11,91.0,302.6,11.08,-0.19,67.0,305.1,13.81,-0.69,14.0,184.1,4.45,1.42,1.0,0.06,0.06,0.07,0.06,0.06,0.05,0.04,0.09,0.18,0.25,0.43
2/21/2021 10:40 AM,299.2,7.78,0.1,100.0,300.2,7.9,0.06,100.0,300.5,8.03,0.05,100.0,303.9,8.49,0.03,100.0,303.2,8.65,-0.01,100.0,304.2,9.42,-0.02,99.0,305.3,9.7,-0.08,97.0,306.9,10.03,-0.15,92.0,302.0,5.33,-0.97,85.0,93.3,4.17,-3.62,18.0,331.1,5.01,-5.44,3.0,0.08,0.07,0.07,0.07,0.06,0.09,0.13,0.24,0.51,1.61,0.28
2/21/2021 10:50 AM,298.2,7.24,0.02,100.0,297.1,7.8,0.0,100.0,297.5,7.99,-0.01,100.0,297.3,8.03,0.0,100.0,301.9,8.73,-0.02,100.0,303.4,9.05,-0.03,98.0,307.0,9.08,-0.17,96.0,305.8,8.62,-0.42,87.0,203.8,5.43,-2.11,39.0,198.0,5.79,-5.14,15.0,339.8,0.7,-5.67,6.0,0.07,0.06,0.06,0.06,0.05,0.07,0.23,0.29,0.82,0.86,0.92
2/21/2021 11:00 AM,297.0,7.57,0.0,100.0,301.8,7.86,0.01,100.0,300.4,7.93,-0.04,99.0,299.0,8.2,-0.1,99.0,302.3,8.86,-0.11,99.0,303.2,9.17,-0.14,98.0,306.0,9.74,-0.07,94.0,308.1,10.27,-0.15,85.0,298.7,7.84,-0.67,21.0,195.8,16.72,-3.49,7.0,120.1,10.24,-5.74,2.0,0.07,0.07,0.07,0.07,0.06,0.05,0.05,0.12,0.61,0.16,0.2
2/21/2021 11:10 AM,304.4,7.31,0.0,99.0,306.0,7.24,0.0,99.0,305.9,7.56,-0.03,99.0,306.4,7.71,-0.05,99.0,306.5,8.58,-0.05,99.0,309.0,9.16,-0.06,99.0,309.2,9.95,-0.1,96.0,313.7,10.27,-0.04,91.0,314.9,11.11,-0.08,49.0,215.6,11.72,-0.95,2.0,,,,,0.07,0.08,0.07,0.07,0.06,0.05,0.07,0.11,0.11,0.34,
2/21/2021 11:20 AM,310.0,7.19,-0.05,99.0,311.1,7.37,-0.06,99.0,309.5,7.6,-0.04,99.0,310.7,7.89,-0.01,99.0,312.2,8.69,0.0,99.0,310.0,9.48,-0.05,99.0,314.2,9.72,-0.01,98.0,313.1,10.83,0.0,94.0,319.1,11.39,-0.11,71.0,307.9,6.95,0.69,4.0,248.1,18.74,-3.26,1.0,0.07,0.07,0.07,0.06,0.06,0.05,0.04,0.06,0.1,0.4,0.24
2/21/2021 11:30 AM,312.0,6.71,0.18,100.0,312.4,7.2,0.2,99.0,311.1,7.59,0.13,99.0,310.5,7.89,0.04,100.0,314.6,8.73,-0.06,99.0,313.9,9.71,-0.11,99.0,315.6,10.26,-0.12,98.0,314.8,10.62,-0.18,97.0,319.0,10.72,-0.06,85.0,304.1,12.86,0.08,4.0,,,,,0.08,0.07,0.07,0.07,0.07,0.05,0.05,0.04,0.1,0.1,
2/21/2021 11:40 AM,311.5,7.01,0.05,100.0,311.4,7.32,0.1,100.0,308.7,7.81,0.03,99.0,308.5,8.11,0.05,100.0,309.8,8.69,-0.03,100.0,311.4,9.49,-0.09,99.0,311.1,10.14,-0.11,98.0,314.1,10.71,-0.16,95.0,314.4,11.1,-0.05,84.0,10.9,9.26,0.89,11.0,70.0,22.62,0.4,5.0,0.08,0.08,0.07,0.07,0.07,0.1,0.05,0.06,0.17,0.73,0.16
2/21/2021 11:50 AM,303.4,7.24,0.03,100.0,305.5,7.93,0.01,100.0,307.2,8.27,0.01,99.0,307.3,8.16,-0.03,100.0,310.3,9.01,-0.05,99.0,311.5,9.59,-0.16,99.0,312.7,10.19,-0.14,98.0,313.3,10.87,-0.22,92.0,307.3,9.54,-0.44,66.0,140.7,4.72,-3.29,7.0,132.6,29.75,-1.19,4.0,0.08,0.07,0.06,0.07,0.07,0.06,0.05,0.08,0.25,0.55,0.41
2/21/2021 12:00 PM,303.1,7.27,0.01,100.0,304.7,7.79,0.0,99.0,305.1,7.98,0.02,99.0,307.6,8.04,-0.04,99.0,306.2,8.06,-0.02,99.0,308.8,8.53,-0.09,99.0,311.5,9.61,-0.13,98.0,309.3,10.4,-0.21,94.0,312.6,10.75,-0.36,76.0,2.4,5.69,-2.34,6.0,205.5,10.98,-2.16,2.0,0.08,0.07,0.07,0.07,0.07,0.07,0.06,0.07,0.25,0.74,1.87
2/21/2021 12:10 PM,304.4,7.02,-0.03,100.0,302.7,7.43,-0.02,99.0,303.4,7.82,-0.04,99.0,305.4,8.04,-0.05,100.0,308.4,8.27,-0.08,99.0,310.2,9.16,-0.09,99.0,311.4,9.42,-0.15,98.0,311.9,10.37,-0.15,94.0,307.2,11.1,-0.19,65.0,269.8,13.06,-1.49,3.0,302.2,17.13,-4.62,2.0,0.08,0.07,0.06,0.06,0.06,0.06,0.05,0.09,0.22,0.27,0.91
2/21/2021 12:20 PM,303.3,7.02,-0.01,100.0,303.2,6.86,0.01,99.0,302.9,7.44,0.02,99.0,304.7,7.81,0.01,99.0,307.3,8.11,-0.07,99.0,306.0,8.84,-0.1,99.0,310.5,9.5,-0.15,98.0,312.4,9.72,-0.01,95.0,313.5,10.98,-0.12,81.0,233.6,18.83,-0.26,14.0,335.4,2.33,4.92,4.0,0.07,0.09,0.07,0.07,0.06,0.06,0.05,0.14,0.11,0.43,0.58
2/21/2021 12:30 PM,294.1,6.77,0.02,100.0,297.4,6.94,0.0,99.0,297.6,7.6,-0.04,99.0,299.1,7.69,-0.07,99.0,302.2,7.96,-0.06,99.0,307.6,9.18,-0.15,98.0,308.6,9.25,-0.13,97.0,308.7,9.85,-0.31,93.0,315.8,10.44,-0.12,81.0,284.1,11.63,0.15,21.0,211.7,29.45,3.1,11.0,0.08,0.08,0.06,0.07,0.1,0.08,0.1,0.12,0.15,0.34,0.15