time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2020-12-21 00:02:39+00",3.4,3.4,,39.9,133,50,5,1017.11,38.7,0
"2020-12-21 00:07:39+00",2.7,2.7,,40,94,62,-3,1017.16,38.7,0
"2020-12-21 00:12:39+00",3.0,3.0,,40.1,93,85,0,1017.14,38.7,0
"2020-12-21 00:17:39+00",2.8,2.8,,40.1,103,53,-4,1017.17,38.7,0
"2020-12-21 00:22:39+00",3.2,4.2,,40.2,118,67,-3,1017.04,38.7,0
"2020-12-21 00:27:39+00",4.3,4.3,,40.2,171,87,-2,1016.89,38.6,0
"2020-12-21 00:32:39+00",4.8,4.8,,40.2,208,22,17,1016.82,38.6,0
"2020-12-21 00:37:39+00",4.7,4.7,,40.2,199,-21,12,1016.89,38.6,0
"2020-12-21 00:42:39+00",5.7,5.7,,40.4,240,-84,4,1016.91,38.6,0
"2020-12-21 00:47:39+00",4.3,5.3,,40.4,173,-55,9,1016.94,38.6,0
"2020-12-21 00:52:39+00",3.9,3.9,,40.2,142,-85,0,1016.87,38.6,0
"2020-12-21 00:57:39+00",3.9,3.9,,40.3,142,-80,0,1016.82,38.7,0
"2020-12-21 01:02:39+00",4.9,4.9,,40.4,194,-84,3,1016.73,38.7,0
"2020-12-21 01:07:39+00",4.3,4.3,,40.4,121,-136,1,1016.89,38.7,0
"2020-12-21 01:12:39+00",4.8,4.8,,40.4,125,-161,-2,1016.72,38.9,0
"2020-12-21 01:17:39+00",4.6,5.6,,40.4,111,-159,-5,1016.69,39,0
"2020-12-21 01:22:39+00",5.0,6.0,,40.5,166,-140,-1,1016.53,39,0
"2020-12-21 01:27:39+00",5.0,5.0,,40.6,131,-170,-3,1016.58,38.9,0
"2020-12-21 01:32:39+00",4.2,4.2,,40.7,110,-136,-1,1016.53,38.8,0
"2020-12-21 01:37:39+00",3.5,3.5,,40.8,84,-120,-3,1016.49,38.8,0
"2020-12-21 01:42:39+00",3.1,3.1,,40.7,81,-94,-2,1016.45,38.8,0
"2020-12-21 01:47:39+00",3.2,3.2,,40.6,67,-108,-1,1016.45,38.8,0
"2020-12-21 01:52:39+00",2.6,2.6,,40.5,57,-89,0,1016.29,38.9,0
"2020-12-21 01:57:39+00",2.9,2.9,,40.4,50,-99,2,1016.21,38.9,0
"2020-12-21 02:02:39+00",3.5,3.5,,40.5,54,-132,-3,1016.2,38.9,0
"2020-12-21 02:07:39+00",2.8,3.8,,40.4,53,-99,-5,1016.13,38.8,0
"2020-12-21 02:12:39+00",4.3,4.3,,40.5,62,-163,-1,1016.1,38.8,0
"2020-12-21 02:17:39+00",4.6,4.6,,40.6,103,-163,-3,1015.85,38.7,0
"2020-12-21 02:22:39+00",4.7,4.7,,40.6,101,-169,-5,1015.79,38.7,0
"2020-12-21 02:27:39+00",4.8,4.8,,40.7,98,-174,-1,1015.89,38.7,0
"2020-12-21 02:32:39+00",3.6,3.6,,40.5,79,-123,0,1015.77,38.7,0
"2020-12-21 02:37:39+00",3.2,4.2,,40.5,63,-110,-4,1015.71,38.6,0
"2020-12-21 02:42:39+00",3.0,3.0,,40.5,86,-89,-2,1015.64,38.4,0
"2020-12-21 02:47:39+00",3.3,4.3,,40.4,72,-113,-2,1015.63,38.2,0
"2020-12-21 02:52:39+00",3.7,4.7,,40.3,85,-125,-1,1015.59,38.2,0
"2020-12-21 02:57:39+00",4.0,4.0,,40.3,88,-140,-3,1015.56,38,0
"2020-12-21 03:02:39+00",4.5,4.5,,40.4,97,-162,-4,1015.55,38.1,0
"2020-12-21 03:07:39+00",4.3,4.3,,40.8,101,-145,-2,1015.45,38.2,0
"2020-12-21 03:12:39+00",3.9,3.9,,40.9,56,-145,4,1015.52,38.2,0
"2020-12-21 03:17:39+00",2.1,3.1,,40.6,35,-71,1,1015.55,37.4,0
"2020-12-21 03:22:39+00",1.7,2.7,,40.3,-11,-52,-11,1015.61,36.9,0
"2020-12-21 03:27:39+00",1.0,2.0,,39.9,-44,27,3,1015.6,36.6,0
"2020-12-21 03:32:39+00",1.9,2.9,,39.4,-77,30,2,1015.63,36.6,0
"2020-12-21 03:37:39+00",1.7,1.7,,39.3,-57,32,-1,1015.54,36.6,0
"2020-12-21 03:42:39+00",1.5,1.5,,39.3,-42,37,-3,1015.4,36.7,0
"2020-12-21 03:47:39+00",0.8,1.8,,39.3,-1,14,-5,1015.15,36.7,0
"2020-12-21 03:52:39+00",2.3,3.3,,39.2,-97,3,-5,1015.35,36.8,0
"2020-12-21 03:57:39+00",2.4,2.4,,39,-97,31,-4,1015.32,36.7,0
"2020-12-21 04:02:39+00",2.0,2.0,,39.2,-74,34,-3,1015.26,36.5,0
"2020-12-21 04:07:39+00",2.2,3.2,,39.2,-85,17,-4,1015.24,36.4,0
"2020-12-21 04:12:39+00",0.6,0.6,,39.4,-17,-10,-4,1015.21,36.2,0
"2020-12-21 04:17:39+00",0.5,1.5,,39.6,-6,2,-5,1014.99,36.1,0
"2020-12-21 04:22:39+00",0.0,0.0,,39.6,-16,-6,-4,1015,36.1,0
"2020-12-21 04:27:39+00",0.0,0.0,,39.8,-18,19,-2,1014.99,36.3,0
"2020-12-21 04:32:39+00",0.8,1.8,,39.8,-29,-8,-2,1014.89,36.4,0
"2020-12-21 04:37:39+00",0.0,0.0,,39.8,0,17,1,1014.74,36.5,0
"2020-12-21 04:42:39+00",1.8,1.8,,39.7,-57,40,-7,1014.85,36.5,0
"2020-12-21 04:47:39+00",1.6,1.6,,39.7,-30,53,-3,1014.78,36,0
"2020-12-21 04:52:39+00",3.5,3.5,,39.5,-64,125,-1,1014.7,35.3,0
"2020-12-21 04:57:39+00",4.6,5.6,,39.2,-89,175,-1,1014.78,34.6,0
"2020-12-21 05:02:39+00",5.5,6.5,,38.7,-99,209,0,1014.61,34.2,0
"2020-12-21 05:07:39+00",4.9,4.9,,38.7,-82,192,-3,1014.55,33.7,0
"2020-12-21 05:12:39+00",4.2,4.2,,39,-34,173,-6,1014.57,33.3,0
"2020-12-21 05:17:39+00",3.3,4.3,,38.9,-30,132,-3,1014.55,33,0
"2020-12-21 05:22:39+00",5.0,5.0,,37.9,-82,193,-3,1014.55,32.9,0
"2020-12-21 05:27:39+00",4.7,4.7,,37.1,-122,156,-3,1014.43,32.8,0
"2020-12-21 05:32:39+00",4.8,4.8,,36.5,-128,162,-1,1014.34,32.7,0
"2020-12-21 05:37:39+00",5.6,6.6,,36.5,-172,176,6,1014.27,32.8,0
"2020-12-21 05:42:39+00",6.1,6.1,,36.1,-164,205,7,1014.2,33,0
"2020-12-21 05:47:39+00",6.9,7.9,,36.2,-217,212,5,1014.03,33,0
"2020-12-21 05:52:39+00",6.6,6.6,,36,-202,205,10,1014.01,33.1,0
"2020-12-21 05:57:39+00",6.1,7.1,,35,-163,219,1,1013.92,33.3,0
"2020-12-21 06:02:39+00",5.5,6.5,,34,-100,207,3,1013.84,33.2,0
"2020-12-21 06:07:39+00",4.9,5.9,,33.7,-127,170,2,1013.86,33,0
"2020-12-21 06:12:39+00",5.7,5.7,,34.3,-130,203,6,1013.8,32.9,0
"2020-12-21 06:17:39+00",6.5,7.5,,34.4,-177,223,11,1013.9,32.8,0
"2020-12-21 06:22:39+00",6.2,6.2,,34.8,-160,214,5,1013.8,32.9,0
"2020-12-21 06:27:39+00",5.8,5.8,,35,-153,193,5,1013.96,33.1,0
"2020-12-21 06:32:39+00",5.1,6.1,,35.4,-162,149,1,1013.84,33.4,0
"2020-12-21 06:37:39+00",4.9,4.9,,36,-148,150,1,1013.7,33.6,0
"2020-12-21 06:42:39+00",5.3,5.3,,36.5,-132,182,5,1013.76,33.8,0
"2020-12-21 06:47:39+00",5.6,6.6,,36.7,-96,221,2,1013.75,33.9,0
"2020-12-21 06:52:39+00",6.3,6.3,,36.7,-74,262,1,1013.75,33.9,0
"2020-12-21 06:57:39+00",6.7,6.7,,36.7,-81,275,3,1013.58,33.9,0
"2020-12-21 07:02:39+00",7.4,7.4,,36.5,-115,301,8,1013.46,33.8,0
"2020-12-21 07:07:39+00",6.0,7.0,,35.6,-108,235,7,1013.4,33.8,0
"2020-12-21 07:12:39+00",6.9,7.9,,35.5,-109,277,2,1013.48,33.8,0
"2020-12-21 07:17:39+00",6.4,7.4,,35.4,-146,239,3,1013.42,33.9,0
"2020-12-21 07:22:39+00",5.9,6.9,,35.6,-135,209,8,1013.63,34.1,0
"2020-12-21 07:27:39+00",4.8,5.8,,35.9,-129,165,4,1013.6,34.4,0
"2020-12-21 07:32:39+00",5.6,6.6,,36.2,-86,225,2,1013.53,34.6,0
"2020-12-21 07:37:39+00",4.7,4.7,,36.1,-77,182,2,1013.58,34.8,0
"2020-12-21 07:42:39+00",3.7,4.7,,35.8,-45,145,4,1013.61,34.8,0
"2020-12-21 07:47:39+00",4.6,5.6,,35.7,-94,164,7,1013.68,34.9,0
"2020-12-21 07:52:39+00",4.2,5.2,,35.8,-76,157,2,1013.62,35,0
"2020-12-21 07:57:39+00",5.8,6.8,,35.8,-112,222,3,1013.55,35.1,0
"2020-12-21 08:02:39+00",7.6,7.6,,36,-158,287,10,1013.61,35.1,0
"2020-12-21 08:07:39+00",7.1,7.1,,36.1,-161,262,11,1013.56,35.2,0
"2020-12-21 08:12:39+00",5.4,6.4,,36.1,-89,217,6,1013.44,35.3,0
"2020-12-21 08:17:39+00",5.5,6.5,,36,-129,196,6,1013.64,35.4,0
"2020-12-21 08:22:39+00",5.7,5.7,,36.1,-131,211,7,1013.56,35.4,0
"2020-12-21 08:27:39+00",6.1,6.1,,36.3,-155,209,5,1013.48,35.5,0
"2020-12-21 08:32:39+00",6.5,7.5,,36.4,-158,234,12,1013.33,35.6,0
"2020-12-21 08:37:39+00",6.8,7.8,,36.5,-168,232,10,1013.24,35.7,0
"2020-12-21 08:42:39+00",4.4,5.4,,36.5,-109,162,6,1013.15,35.9,0
"2020-12-21 08:47:39+00",4.7,5.7,,36.6,-109,162,2,1013.19,35.9,0
"2020-12-21 08:52:39+00",3.5,3.5,,36.6,-99,113,5,1013.08,36,0
"2020-12-21 08:57:39+00",5.0,5.0,,36.7,-132,171,10,1013.11,36.1,0
"2020-12-21 09:02:39+00",5.3,6.3,,36.7,-128,184,13,1013.04,36.2,0
"2020-12-21 09:07:39+00",4.8,4.8,,36.7,-80,186,4,1012.79,36.2,0
"2020-12-21 09:12:39+00",4.1,5.1,,36.5,-30,168,-1,1012.84,36.1,0
"2020-12-21 09:17:39+00",5.0,6.0,,36.4,-20,208,0,1012.84,36.1,0
"2020-12-21 09:22:39+00",4.1,5.1,,36.2,5,168,0,1012.78,36,0
"2020-12-21 09:27:39+00",3.9,4.9,,36.1,39,150,-1,1012.57,35.8,0
"2020-12-21 09:32:39+00",4.7,5.7,,36.2,78,178,-3,1012.41,35.7,0
"2020-12-21 09:37:39+00",5.4,6.4,,36.2,47,213,-3,1012.26,35.7,0
"2020-12-21 09:42:39+00",5.8,6.8,,36.1,22,247,1,1012.22,35.7,0
"2020-12-21 09:47:39+00",5.5,5.5,,36.1,81,216,0,1012.06,35.6,0
"2020-12-21 09:52:39+00",6.7,7.7,,36.1,172,217,-2,1011.93,35.5,0
"2020-12-21 09:57:39+00",7.0,8.0,,36.1,153,255,-3,1011.9,35.5,0
"2020-12-21 10:02:39+00",7.1,8.1,,36,79,286,-5,1012.03,35.3,0
"2020-12-21 10:07:39+00",5.6,6.6,,35.9,4,242,-2,1012.19,35.1,0
"2020-12-21 10:12:39+00",7.0,7.0,,35.8,-121,278,10,1012.35,35,0
"2020-12-21 10:17:39+00",9.0,9.0,,35.7,-260,302,20,1012.47,35,0
"2020-12-21 10:22:39+00",9.3,10.3,,35.9,-295,284,26,1012.47,35.2,0
"2020-12-21 10:27:39+00",8.6,9.6,,36,-251,270,11,1012.55,35.4,0
"2020-12-21 10:32:39+00",7.3,8.3,,36,-189,250,18,1012.51,35.5,0
"2020-12-21 10:37:39+00",6.6,7.6,,35.9,-205,192,13,1012.49,35.5,0
"2020-12-21 10:42:39+00",6.0,7.0,,35.9,-175,191,10,1012.53,35.5,0
"2020-12-21 10:47:39+00",6.5,7.5,,35.8,-155,232,11,1012.55,35.5,0
"2020-12-21 10:52:39+00",5.6,6.6,,35.7,-72,233,3,1012.5,35.4,0
"2020-12-21 10:57:39+00",4.4,5.4,,35.7,-70,166,4,1012.41,35.3,0
"2020-12-21 11:02:39+00",6.0,7.0,,35.7,-69,246,-3,1012.32,35.3,0
"2020-12-21 11:07:39+00",5.8,6.8,,35.7,-86,243,4,1012.43,35.3,0
"2020-12-21 11:12:39+00",7.3,8.3,,35.7,-172,269,11,1012.51,35.3,0
"2020-12-21 11:17:39+00",8.9,9.9,,35.7,-251,298,14,1012.7,35.3,0
"2020-12-21 11:22:39+00",7.6,9.6,,35.8,-226,239,22,1012.69,35.4,0
"2020-12-21 11:27:39+00",7.6,8.6,,35.8,-227,246,18,1012.66,35.4,0
"2020-12-21 11:32:39+00",7.4,8.4,,36,-222,227,32,1012.83,35.4,0
"2020-12-21 11:37:39+00",8.0,9.0,,35.8,-173,300,7,1012.62,35.4,0
"2020-12-21 11:42:39+00",6.2,7.2,,35.8,-100,249,13,1012.57,35.4,0
"2020-12-21 11:47:39+00",7.2,8.2,,35.8,-127,280,7,1012.55,35.3,0
"2020-12-21 11:52:39+00",6.9,7.9,,35.8,-101,289,9,1012.48,35.3,0
"2020-12-21 11:57:39+00",7.6,8.6,,35.7,-98,322,2,1012.41,35.3,0
"2020-12-21 12:02:39+00",8.7,10.7,,35.6,-130,356,3,1012.36,35.2,0
"2020-12-21 12:07:39+00",9.3,10.3,,35.6,-110,390,0,1012.18,35.2,0
"2020-12-21 12:12:39+00",8.2,10.2,,35.6,-120,331,17,1012.07,35.2,0
"2020-12-21 12:17:39+00",8.9,9.9,,35.6,-118,368,7,1011.97,35.1,0
"2020-12-21 12:22:39+00",8.1,10.1,,35.5,-84,340,7,1011.82,35.1,0
"2020-12-21 12:27:39+00",8.4,9.4,,35.5,-93,367,0,1011.77,35.1,0
"2020-12-21 12:32:39+00",9.6,10.6,,35.4,-56,412,3,1011.59,35,0
"2020-12-21 12:37:39+00",9.2,11.2,,35.3,-74,396,2,1011.54,34.9,0
"2020-12-21 12:42:39+00",7.7,8.7,,35.2,-43,320,4,1011.38,34.8,0
"2020-12-21 12:47:39+00",7.7,9.7,,35.3,-88,328,4,1011.54,34.8,0
"2020-12-21 12:52:39+00",7.3,8.3,,35.5,-92,301,2,1011.56,35.3,0
"2020-12-21 12:57:39+00",6.8,8.8,,35.6,-93,285,1,1011.59,35.5,0
"2020-12-21 13:02:39+00",6.5,8.5,,35.7,-104,264,16,1011.45,35.6,0
"2020-12-21 13:07:39+00",5.6,6.6,,35.8,-94,223,24,1011.48,35.8,0
"2020-12-21 13:12:39+00",5.4,6.4,,36,-69,217,-3,1011.54,36.2,0
"2020-12-21 13:17:39+00",5.3,6.3,,36.4,-101,207,5,1011.61,36.9,0
"2020-12-21 13:22:39+00",5.6,6.6,,36.6,-70,227,-5,1011.48,37.3,0
"2020-12-21 13:27:39+00",4.6,5.6,,36.9,-89,172,4,1011.55,37.7,0
"2020-12-21 13:32:39+00",5.1,6.1,,37.1,-76,201,2,1011.6,38.2,0
"2020-12-21 13:37:39+00",5.4,6.4,,37.5,-56,211,32,1011.64,38.8,0
"2020-12-21 13:42:39+00",4.8,5.8,,37.7,-131,147,24,1011.76,38.8,0
"2020-12-21 13:47:39+00",6.3,7.3,,37.8,-229,166,23,1011.85,39.2,0
"2020-12-21 13:52:39+00",7.2,8.2,,37.7,-224,235,22,1011.74,39.2,0
"2020-12-21 13:57:39+00",6.8,7.8,,37.7,-122,267,-5,1011.77,38.9,0
"2020-12-21 14:02:39+00",4.9,5.9,,37.8,-38,192,27,1011.72,38.8,0
"2020-12-21 14:07:39+00",5.0,6.0,,38,-67,203,7,1011.71,39.2,0
"2020-12-21 14:12:39+00",5.6,6.6,,38.1,10,234,27,1011.64,39.4,0
"2020-12-21 14:17:39+00",5.5,6.5,,38.2,-119,205,13,1011.76,39.6,0
"2020-12-21 14:22:39+00",6.0,7.0,,38.1,-90,245,-2,1011.69,39.5,0
"2020-12-21 14:27:39+00",5.7,6.7,,38.1,-99,231,11,1011.8,39.5,0
"2020-12-21 14:32:39+00",5.2,6.2,,38.2,-97,203,3,1011.81,39.5,0
"2020-12-21 14:37:39+00",4.9,4.9,,38.2,-32,204,-5,1011.79,39.4,0
"2020-12-21 14:42:39+00",5.5,7.5,,38.5,-227,119,27,1011.98,39.7,0
"2020-12-21 14:47:39+00",4.2,5.2,,38.3,-155,86,22,1011.94,39.8,0
"2020-12-21 14:52:39+00",5.0,6.0,,38.5,-177,129,8,1011.95,40,0
"2020-12-21 14:57:39+00",6.1,7.1,,38.6,-239,128,-1,1011.83,40,0
"2020-12-21 15:02:39+00",6.1,6.1,,38.3,-256,100,21,1011.88,40.1,0
"2020-12-21 15:07:39+00",6.2,7.2,,38,-282,56,21,1011.78,40.2,0
"2020-12-21 15:12:39+00",6.4,7.4,,37.9,-261,107,23,1011.75,40.1,0
"2020-12-21 15:17:39+00",6.9,7.9,,38,-293,97,29,1011.76,40.1,0
"2020-12-21 15:22:39+00",10.5,11.5,,37.8,-461,120,14,1011.64,40,0
"2020-12-21 15:27:39+00",10.3,11.3,,37.7,-445,158,12,1011.65,39.8,0
"2020-12-21 15:32:39+00",11.6,12.6,,37.8,-501,177,23,1011.68,39.6,0
"2020-12-21 15:37:39+00",11.0,13.0,,37.8,-456,236,29,1011.54,39.3,0
"2020-12-21 15:42:39+00",10.5,11.5,,38,-426,199,4,1011.5,39.2,0
"2020-12-21 15:47:39+00",10.4,12.4,,38,-424,199,25,1011.41,39.1,0
"2020-12-21 15:52:39+00",8.3,10.3,,38.1,-334,189,22,1011.22,39.1,0
"2020-12-21 15:57:39+00",7.6,8.6,,38.2,-302,152,33,1011.16,39.1,0
"2020-12-21 16:02:39+00",7.7,8.7,,38.2,-299,173,16,1010.91,39.2,0
"2020-12-21 16:07:39+00",10.6,11.6,,38.5,-431,213,24,1010.81,39.4,0
"2020-12-21 16:12:39+00",10.8,11.8,,38.8,-416,242,16,1010.82,39.6,0
"2020-12-21 16:17:39+00",11.1,12.1,,38.7,-441,230,14,1010.76,39.6,0
"2020-12-21 16:22:39+00",9.7,10.7,,38.8,-376,222,27,1010.66,39.8,0
"2020-12-21 16:27:39+00",9.2,11.2,,38.8,-343,228,31,1010.5,39.8,0
"2020-12-21 16:32:39+00",11.3,12.3,,38.8,-453,232,14,1010.45,40,0
"2020-12-21 16:37:39+00",9.1,11.1,,39,-361,178,51,1010.4,40.1,0
"2020-12-21 16:42:39+00",9.6,10.6,,39,-415,122,12,1010.4,40.2,0
"2020-12-21 16:47:39+00",10.0,11.0,,38.9,-421,163,25,1010.35,40.2,0
"2020-12-21 16:52:39+00",9.1,10.1,,38.6,-401,89,21,1010.13,40.2,0
"2020-12-21 16:57:39+00",8.4,9.4,,38.7,-331,166,7,1010.08,40.1,0
"2020-12-21 17:02:39+00",6.5,7.5,,38.9,-261,138,23,1009.92,40.2,0
"2020-12-21 17:07:39+00",5.8,6.8,,39.1,-194,155,-10,1009.68,40.7,0
"2020-12-21 17:12:39+00",4.7,5.7,,39.7,-160,136,26,1009.53,41.4,0
"2020-12-21 17:17:39+00",8.8,9.8,,40,-333,198,-8,1009.32,42.6,0
"2020-12-21 17:22:39+00",7.6,8.6,,40,-317,136,2,1009.21,43.5,0
"2020-12-21 17:27:39+00",9.5,10.5,,40.1,-378,188,-6,1009.22,43.7,0
"2020-12-21 17:32:39+00",8.9,9.9,,40.4,-313,239,13,1009.13,43.4,0
"2020-12-21 17:37:39+00",7.8,8.8,,40.6,-253,239,0,1008.96,43.3,0
"2020-12-21 17:42:39+00",7.3,8.3,,40.7,-283,165,19,1009.11,43.2,0
"2020-12-21 17:47:39+00",9.5,10.5,,40.9,-366,222,37,1009.09,43.2,0
"2020-12-21 17:52:39+00",9.1,10.1,,40.9,-348,198,6,1009.05,43.4,0
"2020-12-21 17:57:39+00",9.3,10.3,,41.2,-369,205,46,1009.05,43.4,0
"2020-12-21 18:02:39+00",8.2,9.2,,41,-309,185,11,1009.14,43.3,0
"2020-12-21 18:07:39+00",8.9,9.9,,41,-318,239,28,1009.09,43,0
"2020-12-21 18:12:39+00",10.2,11.2,,41.1,-406,228,20,1009.12,42.9,0
"2020-12-21 18:17:39+00",9.5,11.5,,41.2,-361,224,32,1009.05,42.9,0
"2020-12-21 18:22:39+00",7.5,8.5,,41.2,-294,167,29,1009.02,42.8,0
"2020-12-21 18:27:39+00",9.8,10.8,,41.1,-438,44,5,1009.05,42.9,0
"2020-12-21 18:32:39+00",7.9,8.9,,41.1,-328,118,33,1008.98,43.2,0
"2020-12-21 18:37:39+00",9.0,11.0,,41.3,-385,140,45,1008.89,43.6,0
"2020-12-21 18:42:39+00",8.6,9.6,,41.1,-386,58,16,1008.99,43.4,0
"2020-12-21 18:47:39+00",11.5,12.5,,41.2,-500,135,41,1008.89,43.4,0
"2020-12-21 18:52:39+00",9.1,11.1,,41.2,-402,112,32,1008.9,43.4,0
"2020-12-21 18:57:39+00",12.3,13.3,,41.4,-550,73,9,1008.9,43.4,0
"2020-12-21 19:02:39+00",13.5,14.5,,41.2,-604,92,29,1009.02,43.1,0
"2020-12-21 19:07:39+00",8.6,9.6,,41.2,-322,191,6,1008.89,42.8,0
"2020-12-21 19:12:39+00",8.8,9.8,,41.2,-348,187,30,1008.76,42.7,0
"2020-12-21 19:17:39+00",7.6,8.6,,41.2,-291,173,3,1008.66,42.7,0
"2020-12-21 19:22:39+00",8.6,9.6,,41.4,-322,196,-1,1008.43,43.2,0
"2020-12-21 19:27:39+00",7.4,8.4,,41.4,-277,195,28,1008.27,43.6,0
"2020-12-21 19:32:39+00",9.3,10.3,,41.4,-348,235,9,1008.18,43.9,0
"2020-12-21 19:37:39+00",10.7,11.7,,41.3,-388,290,16,1008.28,43.7,0
"2020-12-21 19:42:39+00",10.9,12.9,,41,-394,281,23,1008.42,43.2,0
"2020-12-21 19:47:39+00",12.8,13.8,,41.2,-465,326,25,1008.42,43,0
"2020-12-21 19:52:39+00",11.1,12.1,,41.2,-394,305,21,1008.44,42.7,0
"2020-12-21 19:57:39+00",10.8,11.8,,41.2,-375,319,27,1008.34,42.4,0
"2020-12-21 20:02:39+00",8.7,9.7,,41.3,-259,296,20,1008.22,42.3,0
"2020-12-21 20:07:39+00",9.1,10.1,,41.3,-298,291,12,1008.37,42.2,0
"2020-12-21 20:12:39+00",9.7,10.7,,41.2,-385,203,8,1008.48,42.1,0
"2020-12-21 20:17:39+00",9.5,10.5,,41.1,-368,230,20,1008.38,41.9,0
"2020-12-21 20:22:39+00",10.0,12.0,,40.9,-403,183,18,1008.52,41.5,0
"2020-12-21 20:27:39+00",9.3,10.3,,40.8,-372,180,17,1008.42,41.3,0
"2020-12-21 20:32:39+00",6.8,8.8,,40.8,-256,157,30,1008.37,41.3,0
"2020-12-21 20:37:39+00",8.8,9.8,,40.8,-371,138,7,1008.29,41.2,0
"2020-12-21 20:42:39+00",7.9,8.9,,40.7,-349,98,13,1008.15,41.5,0
"2020-12-21 20:47:39+00",6.6,7.6,,40.6,-284,93,16,1008.1,41.6,0
"2020-12-21 20:52:39+00",5.9,6.9,,40.5,-255,46,0,1008.16,41.6,0
"2020-12-21 20:57:39+00",10.1,11.1,,40.4,-425,185,18,1008.36,41.4,0
"2020-12-21 21:02:39+00",10.1,11.1,,40.3,-433,153,23,1008.46,41.1,0
"2020-12-21 21:07:39+00",13.2,15.2,,40.2,-563,199,22,1008.6,40.7,0
"2020-12-21 21:12:39+00",11.6,13.6,,40.3,-494,193,26,1008.53,40.5,0
"2020-12-21 21:17:39+00",12.3,14.3,,40.3,-527,193,18,1008.56,40.2,0
"2020-12-21 21:22:39+00",11.0,13.0,,40.2,-458,205,28,1008.53,40.1,0
"2020-12-21 21:27:39+00",9.4,10.4,,40.1,-371,193,29,1008.36,40,0
"2020-12-21 21:32:39+00",10.1,12.1,,40,-426,170,12,1008.57,39.8,0
"2020-12-21 21:37:39+00",9.4,10.4,,39.9,-401,144,15,1008.5,39.6,0
"2020-12-21 21:42:39+00",9.5,10.5,,39.8,-385,173,22,1008.58,39.4,0
"2020-12-21 21:47:39+00",9.1,10.1,,39.7,-359,167,8,1008.52,39.2,0
"2020-12-21 21:52:39+00",9.4,10.4,,39.6,-387,165,15,1008.61,39,0
"2020-12-21 21:57:39+00",8.5,9.5,,39.6,-359,91,15,1008.59,38.8,0
"2020-12-21 22:02:39+00",5.6,6.6,,39.4,-251,7,6,1008.56,38.8,0
"2020-12-21 22:07:39+00",7.0,8.0,,39.3,-309,23,4,1008.49,38.6,0
"2020-12-21 22:12:39+00",7.0,8.0,,39.2,-311,16,5,1008.68,38.6,0
"2020-12-21 22:17:39+00",6.4,7.4,,39.1,-273,-61,4,1008.58,38.5,0
"2020-12-21 22:22:39+00",6.4,7.4,,39,-267,-76,-2,1008.59,38.4,0
"2020-12-21 22:27:39+00",6.6,7.6,,38.9,-274,-73,1,1008.5,38.4,0
"2020-12-21 22:32:39+00",7.2,8.2,,39,-305,-76,9,1008.58,38.3,0
"2020-12-21 22:37:39+00",8.3,9.3,,39,-351,-79,6,1008.55,38.4,0
"2020-12-21 22:42:39+00",7.9,8.9,,39,-332,-80,2,1008.5,38.5,0
"2020-12-21 22:47:39+00",6.5,7.5,,38.9,-271,-74,14,1008.44,38.5,0
"2020-12-21 22:52:39+00",7.5,8.5,,38.9,-303,-91,11,1008.47,38.4,0
"2020-12-21 22:57:39+00",6.9,7.9,,38.9,-280,-88,12,1008.51,38.4,0
"2020-12-21 23:02:39+00",6.6,7.6,,38.9,-276,-66,4,1008.46,38.4,0
"2020-12-21 23:07:39+00",6.2,7.2,,38.8,-260,-52,8,1008.54,38.3,0
"2020-12-21 23:12:39+00",7.7,8.7,,38.8,-313,-95,5,1008.52,38.3,0
"2020-12-21 23:17:39+00",6.7,7.7,,38.8,-265,-98,12,1008.52,38.3,0
"2020-12-21 23:22:39+00",8.3,9.3,,38.8,-351,-87,6,1008.51,38.3,0
"2020-12-21 23:27:39+00",7.0,8.0,,38.7,-296,-61,15,1008.58,38.3,0
"2020-12-21 23:32:39+00",6.1,7.1,,38.6,-259,-72,7,1008.57,38.3,0
"2020-12-21 23:37:39+00",6.3,7.3,,38.5,-248,-98,7,1008.53,38.2,0
"2020-12-21 23:42:39+00",5.9,6.9,,38.4,-241,-144,9,1008.58,38.1,0
"2020-12-21 23:47:39+00",6.3,7.3,,38.3,-239,-160,-2,1008.5,37.9,0
"2020-12-21 23:52:39+00",6.4,7.4,,38.2,-262,-128,1,1008.54,37.8,0
"2020-12-21 23:57:39+00",6.4,7.4,,38.2,-266,-137,6,1008.55,37.6,0
