time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-11-03 00:02:07+00",10.3,15.3,,62.5,1022,-2272,1016,1005.31,62.3,0
"2018-11-03 00:07:07+00",11.9,15.9,,62.7,1171,-2556,1149,1005.17,62.5,0
"2018-11-03 00:12:07+00",12.0,16.0,,63,983,-2326,1006,1004.96,62.8,0
"2018-11-03 00:17:07+00",13.2,17.2,,63.3,1592,-3524,1680,1005.03,63.1,0
"2018-11-03 00:22:07+00",12.2,17.2,,63.4,858,-2206,975,1005.17,63.1,0
"2018-11-03 00:27:07+00",13.5,17.5,,63.5,822,-2218,1013,1005.16,63.2,0
"2018-11-03 00:32:07+00",16.1,20.1,,63.6,519,-1726,675,1004.94,63.3,0
"2018-11-03 00:37:07+00",13.7,17.7,,63.7,1009,-2514,1083,1004.92,63.4,0
"2018-11-03 00:42:07+00",13.8,17.8,,63.7,713,-1946,775,1004.8,63.4,0
"2018-11-03 00:47:07+00",16.1,21.1,,64,1146,-2603,1237,1004.59,63.6,0
"2018-11-03 00:52:07+00",17.4,25.4,,64.2,1061,-2554,1189,1004.39,63.8,0
"2018-11-03 00:57:07+00",20.6,25.6,,64.5,1939,-4212,2081,1004.73,64,0
"2018-11-03 01:12:07+00",21.6,29.6,,65.1,1629,-3648,1766,1004.83,64.5,0
"2018-11-03 01:17:07+00",23.4,28.4,,65.3,256,-87,499,1004.75,64.8,0
"2018-11-03 01:22:07+00",18.3,26.3,,65.4,-178,-726,-78,1004.57,65,0
"2018-11-03 01:27:07+00",20.1,28.1,,65.4,47,-427,263,1004.54,65,0
"2018-11-03 01:32:07+00",23.8,32.8,,65.4,46,-322,365,1004.66,65,0
"2018-11-03 01:37:07+00",20.3,25.3,,65.3,-88,-677,145,1004.4,64.9,0
"2018-11-03 01:42:07+00",20.4,28.4,,65.2,10,-493,220,1004.53,64.9,0
"2018-11-03 01:47:07+00",20.8,26.8,,65.2,289,32,516,1004.32,64.8,0
"2018-11-03 01:52:07+00",19.0,30.0,,65.1,191,-155,370,1004.15,64.8,0
"2018-11-03 01:57:07+00",19.4,28.4,,65.1,590,447,703,1004.13,64.7,0
"2018-11-03 02:02:07+00",22.5,29.5,,65.1,488,52,574,1004.07,64.7,0
"2018-11-03 02:07:07+00",22.3,29.3,,65,-43,-822,56,1004.07,64.6,0
"2018-11-03 02:12:07+00",19.6,26.6,,64.8,18,-792,10,1003.7,64.5,0
"2018-11-03 02:17:07+00",19.7,27.7,,64.7,-52,-832,-21,1003.69,64.4,0
"2018-11-03 02:22:07+00",23.1,29.1,,64.8,-47,-933,-14,1003.71,64.4,0
"2018-11-03 02:27:07+00",21.2,29.2,,64.8,-136,-859,15,1003.77,64.5,0
"2018-11-03 02:32:07+00",22.2,29.2,,64.8,-103,-921,-44,1003.68,64.5,0
"2018-11-03 02:37:07+00",23.9,33.9,,64.8,-121,-979,-9,1003.34,64.4,0
"2018-11-03 02:52:07+00",20.3,28.3,,64.7,477,-1808,524,1003.24,64.3,0
"2018-11-03 02:57:07+00",20.1,29.1,,64.7,-84,-847,-24,1003.04,64.4,0
"2018-11-03 03:02:07+00",19.4,28.4,,64.6,-100,-814,-34,1002.94,64.4,0
"2018-11-03 03:07:07+00",22.6,27.6,,64.6,-49,-958,-43,1002.55,64.3,0
"2018-11-03 03:12:07+00",21.4,26.4,,64.7,-126,-897,-38,1002.49,64.4,0
"2018-11-03 03:17:07+00",20.7,26.7,,64.8,-147,-867,-36,1002.58,64.4,0
"2018-11-03 03:22:07+00",22.2,29.2,,64.8,-104,-927,-44,1002.58,64.4,0
"2018-11-03 03:27:07+00",22.7,29.7,,65,-199,-948,-2,1002.77,64.6,0
"2018-11-03 03:32:07+00",22.7,27.7,,65,-141,-947,-35,1002.66,64.6,0
"2018-11-03 03:37:07+00",22.4,28.4,,64.9,-149,-931,-38,1002.51,64.6,0
"2018-11-03 03:42:07+00",24.3,32.3,,65,-121,-1027,-28,1002.33,64.6,0
"2018-11-03 03:47:07+00",21.9,29.9,,64.9,-143,-909,-8,1002.36,64.6,0
"2018-11-03 03:52:07+00",21.7,29.7,,64.8,-143,-910,-9,1002.58,64.5,0
"2018-11-03 03:57:07+00",22.2,30.2,,64.8,-117,-941,-13,1002.58,64.5,0
"2018-11-03 04:02:07+00",22.1,30.1,,64.9,-188,-923,-35,1002.56,64.6,0
"2018-11-03 04:07:07+00",21.8,28.8,,64.9,-180,-916,-2,1002.53,64.6,0
"2018-11-03 04:12:07+00",24.3,32.3,,65.1,-102,-1039,-32,1002.11,64.7,0
"2018-11-03 04:17:07+00",23.1,36.1,,65.2,-157,-976,-23,1002.09,64.8,0
"2018-11-03 04:22:07+00",20.5,27.5,,65.1,-110,-864,-20,1002.13,64.8,0
"2018-11-03 04:27:07+00",23.0,28.0,,65.2,-161,-977,-36,1002.23,64.8,0
"2018-11-03 04:32:07+00",26.0,33.0,,65,-134,-1095,-60,1002.14,64.7,0
"2018-11-03 04:37:07+00",23.5,28.5,,64.9,-184,-984,-44,1002.05,64.6,0
"2018-11-03 04:42:07+00",23.0,31.0,,64.9,-179,-965,-34,1001.91,64.6,0
"2018-11-03 04:47:07+00",24.3,29.3,,65,-130,-1034,-42,1001.73,64.6,0
"2018-11-03 04:52:07+00",26.4,35.4,,65,-152,-1112,-64,1001.76,64.7,0
"2018-11-03 04:57:07+00",23.7,28.7,,65,-114,-998,-41,1001.78,64.6,0
"2018-11-03 05:02:07+00",24.4,32.4,,65,-146,-1018,-64,1001.83,64.6,0
"2018-11-03 05:07:07+00",21.1,31.1,,65,-213,-880,0,1001.86,64.6,0
"2018-11-03 05:12:07+00",25.1,31.1,,65,-236,-1048,-24,1001.82,64.6,0
"2018-11-03 05:17:07+00",24.0,32.0,,65.2,-290,-986,0,1002.02,64.7,0
"2018-11-03 05:22:07+00",23.6,30.6,,65.2,-296,-977,-2,1002.03,64.7,0
"2018-11-03 05:27:07+00",24.7,30.7,,65.2,-282,-1007,-4,1001.82,64.7,0
"2018-11-03 05:32:07+00",28.4,36.4,,65.2,-439,-1145,-10,1001.76,64.6,0
"2018-11-03 05:37:07+00",26.6,31.6,,65.4,-394,-1082,-34,1001.76,64.8,0
"2018-11-03 05:42:07+00",24.6,28.6,,65.2,-387,-989,-12,1001.79,64.7,0
"2018-11-03 05:47:07+00",28.2,36.2,,65.2,-495,-1121,-20,1001.82,64.6,0
"2018-11-03 05:52:07+00",32.0,38.0,,65.5,-598,-1245,-19,1001.8,64.7,0
"2018-11-03 05:57:07+00",26.2,29.2,,65.3,-581,-984,2,1001.96,64.5,0
"2018-11-03 06:02:07+00",28.0,35.0,,65.3,16388,0,297,1002.09,64.4,-0.1
"2018-11-03 06:07:07+00",28.8,36.8,,65.3,2139,3761,2631,1002.01,64.4,0
"2018-11-03 06:12:07+00",25.2,31.2,,64.7,-4,134,604,1002.03,64.3,0
"2018-11-03 06:17:07+00",24.3,29.3,,65.1,-425,-574,191,1002,64.3,0
"2018-11-03 06:22:07+00",24.4,32.4,,65.2,-539,-683,111,1002.07,64.3,0
"2018-11-03 06:27:07+00",20.2,23.2,,65,-556,-687,20,1002.16,64.2,0
"2018-11-03 06:32:07+00",15.1,18.1,,64.6,16394,0,199,1002.11,64,-0.1
"2018-11-03 06:37:07+00",19.4,23.4,,64.2,-1375,746,-658,1001.89,63.6,0
"2018-11-03 06:42:07+00",20.1,23.1,,64.4,-2294,2299,-1466,1002.06,63.6,0
"2018-11-03 06:47:07+00",17.5,19.5,,64.1,-1620,1362,-931,1001.9,63.4,0
"2018-11-03 06:52:07+00",15.1,18.1,,63.8,-798,65,-198,1001.75,63.2,0
"2018-11-03 06:57:07+00",12.8,14.8,,63.6,-425,-365,0,1001.66,63,0
"2018-11-03 07:02:07+00",12.4,14.4,,63.5,-410,-339,7,1001.71,62.9,0
"2018-11-03 07:07:07+00",10.0,11.0,,63.5,-354,-244,0,1001.57,63,0
"2018-11-03 07:12:07+00",7.7,8.7,,63.4,-264,-196,10,1001.51,62.9,0
"2018-11-03 07:17:07+00",8.0,9.0,,63.5,-333,-168,7,1001.58,62.8,0
"2018-11-03 07:22:07+00",8.8,9.8,,63.4,-367,-183,7,1001.61,62.7,0
"2018-11-03 07:27:07+00",7.6,8.6,,63.3,-279,-185,16,1001.55,62.7,0
"2018-11-03 07:32:07+00",7.1,8.1,,63.2,-241,-184,10,1001.5,62.7,0
"2018-11-03 07:37:07+00",6.0,7.0,,63.2,-206,-152,5,1001.23,62.6,0
"2018-11-03 07:42:07+00",4.9,5.9,,63.1,-136,-166,1,1001.08,62.6,0
"2018-11-03 07:47:07+00",7.1,8.1,,63.1,-135,-269,-5,1001.4,62.5,0
"2018-11-03 07:52:07+00",10.9,11.9,,63,-278,-403,-1,1002.12,62.5,0
"2018-11-03 07:57:07+00",7.2,8.2,,62.9,-253,-179,2,1001.54,62.4,0
"2018-11-03 08:02:07+00",7.0,8.0,,62.8,-215,-224,3,1001.63,62.3,0
"2018-11-03 08:07:07+00",7.4,8.4,,62.8,-244,-201,5,1001.37,62.3,0
"2018-11-03 08:12:07+00",4.3,5.3,,62.6,-172,-81,13,1001.09,62.2,0
"2018-11-03 08:17:07+00",7.0,8.0,,62.6,-133,-263,-5,1001.56,62.1,0
"2018-11-03 08:22:07+00",7.5,8.5,,62.5,-236,-241,3,1001.63,62,0
"2018-11-03 08:27:07+00",6.2,7.2,,62.4,-177,-204,-1,1001.5,61.9,0
"2018-11-03 08:32:07+00",7.1,8.1,,62.4,-153,-263,-2,1001.62,61.9,0
"2018-11-03 08:37:07+00",6.7,7.7,,62.3,-182,-236,-2,1001.47,61.9,0
"2018-11-03 08:42:07+00",7.1,8.1,,62.3,-201,-243,8,1001.75,61.8,0
"2018-11-03 08:47:07+00",8.7,10.7,,62.1,-187,-329,1,1002.17,61.7,0
"2018-11-03 08:52:07+00",9.1,11.1,,62.1,-194,-340,-3,1001.87,61.7,0
"2018-11-03 08:57:07+00",9.2,10.2,,62.1,-267,-315,-5,1002.02,61.7,0
"2018-11-03 09:02:07+00",10.8,11.8,,62.1,-272,-387,5,1002.35,61.7,0
"2018-11-03 09:07:07+00",9.3,10.3,,62,-208,-351,1,1002.21,61.6,0
"2018-11-03 09:12:07+00",9.3,11.3,,61.9,-183,-349,-2,1002.05,61.5,0
"2018-11-03 09:17:07+00",8.6,10.6,,61.8,-216,-311,-4,1001.86,61.4,0
"2018-11-03 09:22:07+00",7.7,8.7,,61.7,-127,-297,-5,1001.84,61.3,0
"2018-11-03 09:27:07+00",7.6,9.6,,61.6,-83,-310,-3,1001.9,61.3,0
"2018-11-03 09:32:07+00",9.0,12.0,,61.7,-47,-377,-17,1001.99,61.3,0
"2018-11-03 09:37:07+00",9.0,11.0,,61.6,23,-383,-7,1001.8,61.3,0
"2018-11-03 09:42:07+00",7.6,8.6,,61.6,0,-317,-24,1001.64,61.2,0
"2018-11-03 09:47:07+00",7.9,8.9,,61.4,39,-337,-10,1001.41,61,0
"2018-11-03 09:52:07+00",8.8,10.8,,61.2,54,-376,-4,1001.53,60.8,0
"2018-11-03 09:57:07+00",7.6,9.6,,61,28,-329,-5,1001.33,60.7,0
"2018-11-03 10:02:07+00",9.8,11.8,,60.8,13,-401,-6,1001.68,60.5,0
"2018-11-03 10:07:07+00",8.9,10.9,,60.7,-20,-367,-9,1001.5,60.4,0
"2018-11-03 10:12:07+00",7.8,9.8,,60.8,-18,-317,-5,1001.25,60.5,0
"2018-11-03 10:17:07+00",7.9,9.9,,60.7,-61,-319,-8,1001.13,60.4,0
"2018-11-03 10:22:07+00",9.4,11.4,,60.7,-159,-362,8,1001.28,60.3,0
"2018-11-03 10:27:07+00",8.4,12.4,,60.6,-107,-330,5,1001.24,60.2,0
"2018-11-03 10:32:07+00",9.8,12.8,,60.5,-98,-395,-5,1001.25,60.2,0
"2018-11-03 10:37:07+00",11.9,14.9,,60.5,-225,-446,2,1001.59,60.2,0
"2018-11-03 10:42:07+00",12.6,14.6,,60.5,-233,-478,2,1001.7,60.2,0
"2018-11-03 10:47:07+00",13.2,15.2,,60.5,-273,-488,-6,1001.57,60.2,0
"2018-11-03 10:52:07+00",14.3,16.3,,60.4,-426,-472,1,1001.72,60.2,0
"2018-11-03 10:57:07+00",13.7,16.7,,60.4,-444,-398,20,1001.81,60.2,0
"2018-11-03 11:02:07+00",17.9,18.9,,59.8,-587,-565,-4,1001.99,59.7,0
"2018-11-03 11:07:07+00",17.5,20.5,,59.7,-484,-214,111,1002.22,59.5,0
"2018-11-03 11:12:07+00",14.1,16.1,,59.7,-442,-433,17,1001.84,59.4,0
"2018-11-03 11:17:07+00",14.3,16.3,,59.9,-515,-21,37,1002.23,59.5,0
"2018-11-03 11:22:07+00",21.6,24.6,,58.7,-2177,4511,-1491,1002.6,58.8,0
"2018-11-03 11:27:07+00",18.6,20.6,,58.3,-697,359,133,1002.83,58.2,0
"2018-11-03 11:32:07+00",18.8,20.8,,58.1,-648,715,170,1002.86,58,0
"2018-11-03 11:37:07+00",20.9,23.9,,57.9,-1854,1841,-917,1003.01,57.9,0
"2018-11-03 11:42:07+00",19.6,22.6,,57.8,-1065,2388,-360,1003.12,57.6,0
"2018-11-03 11:47:07+00",17.7,20.7,,57.7,-1163,1116,-447,1003.36,57.4,0
"2018-11-03 11:52:07+00",17.0,20.0,,57.6,-1012,-267,-215,1003.51,57.4,0
"2018-11-03 11:57:07+00",15.5,18.5,,57.4,-694,51,59,1003.49,57.2,0
"2018-11-03 12:02:07+00",16.5,21.5,,57.2,-899,298,-113,1003.52,57.1,0
"2018-11-03 12:07:07+00",20.3,23.3,,57.1,-900,204,23,1003.52,56.9,0
"2018-11-03 12:12:07+00",20.6,23.6,,57,-1147,676,-268,1003.63,57,0
"2018-11-03 12:17:07+00",25.0,31.0,,56.6,-1412,-844,-214,1003.97,56.7,0
"2018-11-03 12:22:07+00",29.3,34.3,,56,-2835,2707,-1429,1004.09,55.9,0
"2018-11-03 12:27:07+00",31.5,35.5,,55.1,-2387,1838,-959,1004.36,55.1,0
"2018-11-03 12:32:07+00",27.6,31.6,,55.1,-257,-1502,1011,1004.67,54.7,0
"2018-11-03 12:37:07+00",29.5,33.5,,55.3,-2134,1943,-840,1004.75,54.4,0
"2018-11-03 12:42:07+00",30.5,35.5,,54.9,-2083,1941,-835,1004.75,54.2,1.7
"2018-11-03 12:47:07+00",36.1,41.1,,54.6,-2420,2234,-962,1004.91,53.7,0.9
"2018-11-03 12:52:07+00",28.5,34.5,,54.6,-1182,486,89,1005.11,53.8,7.4
"2018-11-03 12:57:07+00",25.3,31.3,,54.2,-956,272,168,1005.14,53.9,19.2
"2018-11-03 13:12:07+00",25.6,29.6,,53.8,125,-1583,1240,1005.67,53.8,20.9
"2018-11-03 13:17:07+00",25.1,30.1,,53.7,-1029,394,85,1005.84,53.7,42.9
"2018-11-03 13:22:07+00",25.5,29.5,,53.7,-1442,1041,-366,1005.95,53.8,48.4
"2018-11-03 13:27:07+00",28.4,32.4,,53.6,-1219,393,93,1006,53.7,65.2
"2018-11-03 13:32:07+00",25.1,28.1,,53.4,-1074,355,81,1006.02,53.7,84.7
"2018-11-03 13:37:07+00",23.8,27.8,,53.5,-1032,339,78,1006.13,53.7,100.4
"2018-11-03 13:42:07+00",26.5,28.5,,53.1,-1116,428,48,1006.2,53.6,63.5
"2018-11-03 13:47:07+00",26.4,29.4,,53.1,-1101,426,44,1006.34,53.5,60.8
"2018-11-03 13:52:07+00",23.1,25.1,,53.1,-994,295,61,1006.47,53.5,68.8
"2018-11-03 13:57:07+00",26.7,28.7,,52.9,-1088,481,72,1006.58,53.3,59.8
"2018-11-03 14:02:07+00",23.2,27.2,,53,-1025,234,61,1006.88,53.4,59.3
"2018-11-03 14:07:07+00",28.2,33.2,,52.9,-1187,449,80,1006.95,53.3,57.4
"2018-11-03 14:12:07+00",26.7,31.7,,52.8,-1126,401,83,1007.14,53.3,79.4
"2018-11-03 14:17:07+00",26.8,31.8,,52.8,-1179,275,91,1007.19,53.4,65.9
"2018-11-03 14:22:07+00",28.4,32.4,,52.7,-1229,335,84,1007.31,53.3,57.4
"2018-11-03 14:27:07+00",24.8,28.8,,52.8,-1077,264,78,1007.42,53.3,87.3
"2018-11-03 14:32:07+00",26.9,29.9,,52.7,-1130,409,70,1007.49,53.3,77.3
"2018-11-03 14:37:07+00",25.4,28.4,,52.5,-1114,252,69,1007.57,53.2,95.1
"2018-11-03 14:42:07+00",24.6,29.6,,52.6,-1076,217,83,1007.66,53.3,149.1
"2018-11-03 14:47:07+00",24.9,28.9,,52.7,-1081,277,79,1007.77,53.6,210.6
"2018-11-03 14:52:07+00",25.9,28.9,,52.9,-1137,192,90,1008,54,175.3
"2018-11-03 14:57:07+00",20.6,23.6,,52.8,-917,227,52,1008.07,54,101.1
"2018-11-03 15:02:07+00",25.6,28.6,,52.7,-1117,219,58,1008.05,53.7,102.2
"2018-11-03 15:07:07+00",23.9,28.9,,53.1,-1056,200,81,1008.2,54,290.4
"2018-11-03 15:12:07+00",27.4,32.4,,53.9,-1184,247,121,1008.23,54.9,299.7
"2018-11-03 15:17:07+00",32.0,35.0,,54,-1410,213,59,1008.27,55.2,236.5
"2018-11-03 15:22:07+00",34.0,37.0,,54,-1490,275,84,1008.5,55.1,113.7
"2018-11-03 15:27:07+00",29.9,34.9,,54.3,-1315,285,75,1008.73,55.4,312.5
"2018-11-03 15:32:07+00",27.8,32.8,,54.8,-1226,268,77,1008.9,55.9,200.6
"2018-11-03 15:37:07+00",26.4,32.4,,55,-1159,206,102,1009.08,56,281.8
"2018-11-03 15:42:07+00",31.8,39.8,,54.9,-1407,216,86,1009.07,56.3,335.4
"2018-11-03 15:47:07+00",33.2,38.2,,54.9,-1457,228,80,1009.09,56.3,248.6
"2018-11-03 15:52:07+00",35.9,39.9,,55,-1564,337,110,1009.22,56.2,341.9
"2018-11-03 15:57:07+00",33.1,37.1,,54.9,-1447,255,64,1009.53,56.1,289.7
"2018-11-03 16:02:07+00",33.9,36.9,,55.3,-1468,430,84,1009.72,56.6,285
"2018-11-03 16:07:07+00",33.2,36.2,,55.4,-1469,323,71,1009.75,56.7,330.4
"2018-11-03 16:12:07+00",37.0,43.0,,55.7,-1573,542,120,1009.87,56.8,333.5
"2018-11-03 16:17:07+00",33.2,37.2,,55.8,-1423,423,102,1010.13,56.9,332.8
"2018-11-03 16:22:07+00",36.5,41.5,,55.8,-1574,497,103,1010.27,57,334
"2018-11-03 16:27:07+00",33.3,40.3,,56,-1427,394,123,1010.46,57.1,335.1
"2018-11-03 16:32:07+00",35.9,39.9,,56,-1548,417,74,1010.59,57.3,334.7
"2018-11-03 16:37:07+00",33.5,43.5,,56.1,-1472,362,96,1010.66,57.4,335.5
"2018-11-03 16:42:07+00",33.6,41.6,,56.3,-1458,378,116,1010.92,57.4,337.5
"2018-11-03 16:47:07+00",30.8,37.8,,56.4,-1339,334,115,1011.09,57.6,336.8
"2018-11-03 16:52:07+00",33.2,38.2,,56.5,-1438,429,79,1011.23,57.7,339.5
"2018-11-03 16:57:07+00",33.3,38.3,,56.8,-1380,566,56,1011.28,58,333.7
"2018-11-03 17:02:07+00",26.9,31.9,,56.8,-1116,457,82,1011.5,58.1,333.9
"2018-11-03 17:07:07+00",32.1,40.1,,56.8,-1360,490,109,1011.44,58.1,340.3
"2018-11-03 17:12:07+00",31.2,35.2,,56.8,-1242,635,42,1011.52,58.1,336.9
"2018-11-03 17:17:07+00",30.0,34.0,,57,-1260,489,101,1011.51,58.3,326.7
"2018-11-03 17:22:07+00",32.9,36.9,,57,-1414,425,88,1011.54,58.4,323.2
"2018-11-03 17:27:07+00",31.1,36.1,,56.9,-1366,261,94,1011.53,58.3,322
"2018-11-03 17:32:07+00",29.9,36.9,,57,-1271,444,97,1011.76,58.3,320.4
"2018-11-03 17:37:07+00",31.5,35.5,,57.2,-1379,389,115,1011.95,58.5,316.1
"2018-11-03 17:42:07+00",31.5,37.5,,57,-1320,460,104,1012.07,58.2,316
"2018-11-03 17:47:07+00",33.9,39.9,,56.9,-1468,470,119,1012.13,58.1,311.6
"2018-11-03 17:52:07+00",26.9,32.9,,56.9,-1114,503,106,1012.19,57.9,255.6
"2018-11-03 17:57:07+00",32.9,38.9,,57.1,-1421,458,107,1012.33,58.1,305.5
"2018-11-03 18:02:07+00",32.7,38.7,,57.2,-1400,489,106,1012.35,58.2,300
"2018-11-03 18:07:07+00",31.9,38.9,,57.3,-1275,655,79,1012.52,58.3,290.7
"2018-11-03 18:12:07+00",30.5,33.5,,57.2,-1259,547,80,1012.72,58.3,296.3
"2018-11-03 18:17:07+00",27.9,31.9,,57.4,-1209,303,131,1012.81,58.5,294
"2018-11-03 18:22:07+00",31.2,35.2,,57.2,-1314,532,83,1012.72,58.4,148.4
"2018-11-03 18:27:07+00",30.8,34.8,,57.3,-1327,401,80,1012.73,58.2,279.7
"2018-11-03 18:32:07+00",30.1,34.1,,57.3,-1233,575,76,1012.67,58.3,195.5
"2018-11-03 18:37:07+00",30.8,34.8,,57.1,-1288,520,70,1012.85,58.2,274.6
"2018-11-03 18:42:07+00",28.1,33.1,,57.2,-1151,496,86,1012.98,58.1,265.5
"2018-11-03 18:47:07+00",26.7,30.7,,57.5,-1133,422,101,1013.16,58.5,260.7
"2018-11-03 18:52:07+00",33.5,39.5,,57.4,-1366,643,91,1013.29,58.5,258.5
"2018-11-03 18:57:07+00",27.5,32.5,,57.2,-1110,516,77,1013.49,58.2,237.9
"2018-11-03 19:02:07+00",34.2,38.2,,57.3,-1350,718,84,1013.74,57.9,137.4
"2018-11-03 19:07:07+00",31.3,37.3,,57.4,-1274,621,74,1013.98,58.1,216.9
"2018-11-03 19:12:07+00",35.5,41.5,,57.4,-1390,763,104,1013.97,58.2,245.3
"2018-11-03 19:17:07+00",29.5,34.5,,57.6,-1139,680,83,1013.93,58.4,230.8
"2018-11-03 19:22:07+00",33.7,40.7,,57.4,-1365,695,106,1014,58.3,223.3
"2018-11-03 19:27:07+00",33.4,37.4,,57.4,-1236,823,68,1014.12,58.2,219.4
"2018-11-03 19:32:07+00",24.2,30.2,,57.6,-948,531,79,1014.44,58.5,220.3
"2018-11-03 19:37:07+00",26.3,31.3,,57.8,-1002,588,92,1014.61,58.7,204.2
"2018-11-03 19:42:07+00",28.9,35.9,,57.6,-1198,530,81,1014.67,58.6,202.3
"2018-11-03 19:47:07+00",29.9,34.9,,57.4,-1271,486,83,1015.07,58.3,179.5
"2018-11-03 19:52:07+00",26.9,34.9,,57.6,-1104,503,79,1015.19,58.2,180.4
"2018-11-03 19:57:07+00",26.4,29.4,,57.6,-1054,509,39,1015.47,58.4,176.8
"2018-11-03 20:02:07+00",25.7,28.7,,57.7,-1031,539,67,1015.57,58.5,167.2
"2018-11-03 20:07:07+00",25.8,29.8,,57.7,-1051,497,82,1015.75,58.4,158.3
"2018-11-03 20:12:07+00",25.1,30.1,,57.8,-1020,508,57,1015.95,58.6,147.4
"2018-11-03 20:17:07+00",29.7,34.7,,57.9,-1184,638,64,1016.07,58.6,141.6
"2018-11-03 20:22:07+00",30.7,33.7,,57.7,-1188,714,67,1016.25,58.4,128.5
"2018-11-03 20:27:07+00",23.6,27.6,,57.8,-927,523,108,1016.43,58.4,118.3
"2018-11-03 20:32:07+00",25.7,29.7,,57.8,-976,629,64,1016.62,58.4,110.5
"2018-11-03 20:37:07+00",27.5,31.5,,57.8,-1074,565,50,1016.77,58.4,101
"2018-11-03 20:42:07+00",31.2,34.2,,57.7,-1341,395,81,1016.81,58.3,90.9
"2018-11-03 20:47:07+00",27.2,33.2,,57.6,-1209,262,91,1016.97,58.3,80
"2018-11-03 20:52:07+00",26.6,29.6,,57.4,-1169,163,56,1017.11,58.2,71.6
"2018-11-03 20:57:07+00",25.1,29.1,,57.4,-1069,379,81,1017.25,58.1,61.4
"2018-11-03 21:02:07+00",26.9,29.9,,57.3,-1176,308,77,1017.39,57.9,52.7
"2018-11-03 21:07:07+00",23.5,26.5,,57.3,-1011,344,61,1017.6,57.8,42.4
"2018-11-03 21:12:07+00",26.0,30.0,,57.2,-1116,381,70,1017.62,57.7,34.7
"2018-11-03 21:17:07+00",22.1,25.1,,57.2,-964,277,66,1017.96,57.6,26.5
"2018-11-03 21:22:07+00",21.4,23.4,,57.1,-888,366,74,1017.87,57.5,17.5
"2018-11-03 21:27:07+00",23.6,27.6,,56.9,-1029,323,87,1017.88,57.4,9.3
"2018-11-03 21:32:07+00",19.0,22.0,,56.9,-818,274,78,1018.3,57.2,3.3
"2018-11-03 21:37:07+00",19.9,23.9,,56.8,-854,299,66,1018.63,57,0
"2018-11-03 21:42:07+00",18.4,21.4,,56.7,-777,250,66,1018.62,56.9,0
"2018-11-03 21:47:07+00",18.9,20.9,,56.5,-799,280,57,1018.75,56.5,0
"2018-11-03 21:52:07+00",17.5,20.5,,56.5,-744,263,45,1019.15,56.4,0
"2018-11-03 21:57:07+00",19.5,21.5,,56.3,-841,247,52,1019.03,56.1,0
"2018-11-03 22:02:07+00",16.9,18.9,,56.1,-691,313,37,1019.19,55.7,0
"2018-11-03 22:07:07+00",13.0,17.0,,56,-571,154,63,1019.4,55.6,0
"2018-11-03 22:12:07+00",18.5,21.5,,56,-806,194,35,1019.62,55.4,0
"2018-11-03 22:17:07+00",22.8,25.8,,56,-934,411,59,1019.95,55.4,0
"2018-11-03 22:22:07+00",20.4,22.4,,55.8,-884,262,63,1020.07,55.3,0
"2018-11-03 22:27:07+00",17.7,18.7,,55.7,-764,225,47,1020.26,55.3,0
"2018-11-03 22:32:07+00",13.6,15.6,,55.4,-598,34,28,1020.5,55.1,0
"2018-11-03 22:37:07+00",12.8,15.8,,54.8,-553,-21,21,1020.7,54.6,0
"2018-11-03 22:42:07+00",12.8,14.8,,54.6,-567,23,35,1020.73,54.2,0
"2018-11-03 22:47:07+00",12.4,14.4,,54.6,-542,-19,36,1020.95,54,0
"2018-11-03 22:52:07+00",13.0,15.0,,54.7,-570,-5,24,1021.25,53.9,0
"2018-11-03 22:57:07+00",13.7,17.7,,54.4,-589,-56,13,1021.35,53.8,0
"2018-11-03 23:02:07+00",14.2,17.2,,54.3,-633,23,40,1021.44,53.6,0
"2018-11-03 23:07:07+00",14.5,17.5,,54.2,-643,66,31,1021.53,53.5,0
"2018-11-03 23:12:07+00",13.0,15.0,,54.1,-574,61,26,1021.71,53.5,0
"2018-11-03 23:17:07+00",13.4,14.4,,53.8,-591,6,31,1021.97,53.3,0
"2018-11-03 23:22:07+00",13.0,14.0,,53.5,-567,-19,26,1022.2,53.1,0
"2018-11-03 23:27:07+00",14.6,17.6,,53.4,-650,26,29,1022.2,52.9,0
"2018-11-03 23:32:07+00",14.8,16.8,,53.5,-658,36,43,1022.37,52.9,0
"2018-11-03 23:37:07+00",14.1,15.1,,53.3,-617,31,24,1022.46,52.8,0
"2018-11-03 23:42:07+00",13.7,15.7,,53.2,-619,52,53,1022.46,52.7,0
"2018-11-03 23:47:07+00",16.4,18.4,,53.4,-724,23,16,1022.75,52.7,0
"2018-11-03 23:52:07+00",15.3,19.3,,53.4,-688,23,36,1022.98,52.8,0
"2018-11-03 23:57:07+00",17.1,19.1,,53.6,-760,133,40,1022.89,52.9,0
