Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
9/26/2022 12:00 AM,199.0,8.24,0.09,99.0,201.9,8.98,0.07,99.0,201.6,9.88,0.08,98.0,203.8,10.07,0.03,99.0,204.7,11.15,0.0,98.0,205.4,11.89,0.01,96.0,208.7,11.54,-0.17,89.0,209.1,8.9,-0.63,77.0,137.2,6.22,-1.19,81.0,187.9,4.26,-2.52,70.0,227.8,6.71,-2.28,60.0,0.06,0.05,0.04,0.04,0.04,0.05,0.19,0.62,0.62,0.62,0.6
9/26/2022 12:10 AM,198.1,8.99,0.07,100.0,200.4,10.07,0.01,99.0,198.6,10.85,0.09,99.0,202.8,11.28,-0.02,99.0,201.1,11.76,-0.04,98.0,201.3,12.32,-0.07,94.0,204.5,11.38,-0.09,90.0,202.2,11.99,-0.46,74.0,173.3,8.28,-1.8,49.0,225.5,7.1,-3.07,46.0,195.5,12.57,-3.4,35.0,0.06,0.05,0.04,0.05,0.05,0.07,0.21,0.3,0.5,0.82,0.7
9/26/2022 12:20 AM,193.9,8.33,0.03,99.0,191.7,8.95,0.05,99.0,195.8,9.62,0.02,99.0,194.2,9.99,0.13,99.0,195.3,10.76,0.06,98.0,195.0,12.1,-0.01,95.0,194.7,12.64,-0.04,91.0,193.0,13.68,-0.02,90.0,206.1,12.32,-0.45,86.0,214.7,11.34,-2.21,52.0,246.0,23.12,-3.12,23.0,0.06,0.06,0.05,0.04,0.05,0.06,0.12,0.15,0.33,0.35,0.5
9/26/2022 12:30 AM,186.5,7.9,0.08,99.0,188.9,8.97,0.13,99.0,190.7,9.19,0.1,99.0,188.7,10.12,0.07,99.0,192.0,11.45,0.0,97.0,188.2,12.49,0.04,96.0,188.9,13.65,-0.04,90.0,190.3,14.12,-0.6,85.0,183.8,12.99,-0.97,78.0,212.0,9.82,-2.59,41.0,38.7,4.48,-6.4,19.0,0.07,0.06,0.06,0.06,0.06,0.09,0.13,0.2,0.27,0.73,1.1
9/26/2022 12:40 AM,188.2,8.55,0.01,99.0,185.7,9.22,0.05,99.0,187.1,10.23,0.05,99.0,187.0,10.52,0.02,99.0,186.0,10.85,0.02,96.0,185.9,12.86,0.01,93.0,187.7,13.65,-0.27,88.0,185.2,14.34,-0.9,80.0,199.4,17.01,-1.37,36.0,179.9,19.74,-2.62,42.0,190.3,17.42,-2.43,36.0,0.06,0.05,0.05,0.05,0.08,0.13,0.19,0.29,0.27,0.27,0.28
9/26/2022 12:50 AM,184.6,9.35,-0.03,99.0,185.5,10.69,0.1,99.0,186.1,11.47,0.06,99.0,186.3,11.8,0.09,99.0,185.2,12.22,0.02,96.0,187.2,14.07,-0.01,91.0,193.4,15.02,-0.37,87.0,184.4,14.9,-0.68,57.0,201.8,16.33,-1.08,32.0,191.5,7.06,-4.76,26.0,282.4,5.16,-7.05,15.0,0.07,0.06,0.06,0.06,0.1,0.12,0.16,0.21,0.2,0.82,1.07
9/26/2022 1:00 AM,183.7,12.23,0.07,100.0,187.7,12.82,0.07,100.0,186.7,13.95,0.03,100.0,183.1,14.53,0.16,99.0,188.1,14.02,0.05,96.0,189.4,15.15,-0.18,90.0,188.5,16.12,-0.2,78.0,193.5,17.0,-0.3,49.0,202.1,17.62,-1.1,41.0,239.6,17.53,-3.59,12.0,254.7,20.68,-5.01,13.0,0.07,0.07,0.06,0.06,0.08,0.13,0.13,0.13,0.23,0.27,0.31
9/26/2022 1:10 AM,191.7,11.81,-0.01,99.0,192.4,12.61,0.01,100.0,191.0,13.47,0.0,99.0,189.4,14.05,0.08,97.0,188.8,14.46,0.16,96.0,188.9,14.68,0.18,89.0,194.2,16.16,-0.13,87.0,191.8,18.76,-0.2,33.0,193.3,19.2,-0.31,25.0,198.7,26.0,-1.37,15.0,253.3,24.14,-3.43,4.0,0.06,0.07,0.06,0.07,0.06,0.09,0.12,0.12,0.17,0.11,0.2
9/26/2022 1:20 AM,192.4,11.98,0.13,100.0,192.0,12.33,0.19,100.0,189.9,12.52,0.21,99.0,188.9,13.14,0.21,98.0,190.8,15.03,0.16,96.0,193.9,15.75,0.1,88.0,196.0,15.55,-0.11,62.0,198.9,17.17,-0.62,39.0,206.7,13.03,-1.59,25.0,212.0,24.61,-2.54,7.0,201.5,31.89,-2.98,4.0,0.06,0.06,0.06,0.06,0.06,0.08,0.13,0.18,0.24,0.2,0.12
9/26/2022 1:30 AM,196.5,12.54,0.04,99.0,196.2,13.4,0.07,99.0,199.1,13.84,0.02,99.0,197.8,14.74,0.03,98.0,198.6,14.66,0.13,94.0,200.7,14.4,0.03,90.0,198.4,16.57,-0.12,78.0,203.7,15.73,0.08,57.0,200.2,15.31,-0.32,22.0,204.0,21.03,-0.53,14.0,199.0,21.77,-0.7,9.0,0.06,0.05,0.06,0.06,0.06,0.06,0.1,0.09,0.11,0.07,0.09
9/26/2022 1:40 AM,204.0,11.95,0.04,99.0,206.3,12.56,0.06,100.0,205.6,13.39,0.06,99.0,205.0,13.23,0.0,98.0,208.7,13.81,-0.08,95.0,207.7,15.03,0.0,93.0,209.4,15.17,0.04,88.0,208.1,15.67,-0.3,56.0,205.0,16.08,-0.54,25.0,211.5,17.48,-0.71,22.0,214.4,13.41,-1.45,21.0,0.06,0.05,0.06,0.05,0.06,0.05,0.07,0.13,0.17,0.17,0.2
9/26/2022 1:50 AM,211.7,11.5,0.03,100.0,213.2,12.35,0.05,99.0,214.8,12.91,-0.04,99.0,211.5,13.18,0.04,98.0,215.5,14.35,-0.13,93.0,213.9,14.79,-0.03,89.0,214.2,15.65,-0.24,65.0,206.3,20.74,-0.84,14.0,212.3,18.53,-0.95,4.0,233.5,16.69,-0.89,2.0,206.6,21.81,-1.81,3.0,0.06,0.05,0.05,0.07,0.09,0.08,0.08,0.12,0.1,0.13,0.35
9/26/2022 2:00 AM,214.3,13.33,-0.07,99.0,215.0,14.46,-0.05,99.0,214.8,15.01,-0.03,99.0,212.1,15.93,-0.01,98.0,215.8,16.63,-0.17,92.0,213.6,16.57,-0.08,55.0,206.4,14.26,-0.82,6.0,185.7,5.27,-1.82,12.0,326.0,6.47,-5.7,1.0,238.9,27.46,-1.24,3.0,319.7,9.61,-5.86,1.0,0.06,0.06,0.05,0.05,0.1,0.1,0.31,0.31,0.37,0.14,0.49
9/26/2022 2:10 AM,213.4,13.02,-0.02,99.0,216.3,13.4,-0.05,99.0,215.7,14.21,-0.04,99.0,213.7,15.44,-0.1,96.0,217.5,15.37,-0.14,90.0,219.1,17.45,-0.47,39.0,195.2,19.97,-1.35,10.0,276.2,7.59,-1.58,11.0,243.3,18.78,-2.58,2.0,357.0,0.94,-1.16,2.0,,,,,0.06,0.05,0.05,0.06,0.08,0.12,0.2,0.9,0.26,2.61,
9/26/2022 2:20 AM,219.8,12.36,-0.01,99.0,221.7,13.4,-0.06,99.0,218.3,13.73,-0.01,99.0,218.8,14.39,-0.08,98.0,217.9,15.1,-0.07,89.0,217.5,14.11,-0.1,57.0,203.7,13.35,-0.65,26.0,172.3,7.7,-1.5,11.0,39.1,14.08,-2.16,5.0,302.4,28.18,-4.28,4.0,334.6,27.25,-4.64,2.0,0.05,0.05,0.05,0.04,0.06,0.15,0.3,2.35,1.24,0.17,0.18
9/26/2022 2:30 AM,221.8,12.77,-0.14,99.0,221.7,13.55,-0.15,99.0,221.0,14.14,-0.13,98.0,221.6,14.27,-0.09,95.0,220.8,15.06,-0.15,87.0,221.4,15.04,-0.12,59.0,213.9,21.33,-0.95,11.0,227.1,20.83,-2.78,5.0,211.1,25.71,-2.12,3.0,310.7,17.8,-0.52,2.0,280.3,23.29,-2.42,2.0,0.05,0.06,0.04,0.04,0.1,0.06,0.14,0.6,0.43,1.55,0.44
9/26/2022 2:40 AM,222.5,11.91,-0.02,99.0,223.8,12.41,0.01,99.0,223.0,13.38,-0.05,99.0,222.4,13.76,-0.11,97.0,222.7,15.16,-0.15,92.0,224.1,15.08,-0.15,43.0,241.6,12.99,0.54,13.0,193.1,10.43,1.2,7.0,301.6,30.53,3.45,3.0,303.8,38.91,3.35,1.0,232.8,24.73,1.67,1.0,0.05,0.04,0.04,0.04,0.05,0.12,0.26,0.39,0.27,0.15,0.36
9/26/2022 2:50 AM,223.0,11.27,0.03,99.0,224.3,12.25,0.04,99.0,226.9,12.59,-0.02,99.0,224.6,12.88,0.02,98.0,222.3,14.02,0.03,86.0,223.6,14.01,-0.01,45.0,237.0,14.47,0.84,24.0,204.1,36.38,2.11,5.0,168.3,10.9,5.37,5.0,250.2,40.89,-0.42,1.0,,,,,0.05,0.04,0.04,0.06,0.08,0.12,0.25,0.23,0.55,0.27,
9/26/2022 3:00 AM,223.7,11.17,0.04,99.0,225.9,12.19,-0.01,99.0,225.4,12.55,-0.03,99.0,225.4,12.75,-0.05,97.0,224.8,14.47,0.0,89.0,228.5,13.71,-0.11,51.0,229.1,12.99,-0.06,18.0,168.4,16.08,0.88,8.0,153.6,3.83,-2.97,3.0,,,,,,,,,0.05,0.04,0.04,0.04,0.07,0.15,0.1,0.44,0.4,,
9/26/2022 3:10 AM,227.6,10.28,0.01,99.0,228.8,11.04,0.02,99.0,228.5,11.66,0.0,98.0,231.0,12.0,0.0,96.0,229.3,13.29,-0.05,92.0,233.6,13.26,-0.13,50.0,227.8,13.39,0.1,6.0,73.9,8.65,-2.26,4.0,,,,,144.6,29.3,1.51,1.0,,,,,0.05,0.05,0.04,0.04,0.06,0.07,0.15,2.31,,0.09,
9/26/2022 3:20 AM,230.4,11.09,0.07,100.0,231.7,11.96,0.06,99.0,233.4,12.17,0.01,97.0,232.7,12.71,-0.01,94.0,233.3,12.81,-0.02,63.0,236.4,12.79,0.09,31.0,231.5,13.17,-0.07,13.0,216.6,9.55,-1.26,1.0,187.3,7.59,-4.19,1.0,,,,,,,,,0.05,0.05,0.04,0.04,0.05,0.07,0.12,0.42,0.22,,
9/26/2022 3:30 AM,228.1,11.4,0.0,99.0,231.3,12.18,-0.04,100.0,229.7,12.18,0.01,97.0,231.0,12.65,0.0,94.0,228.0,13.33,0.07,40.0,236.8,14.09,-0.14,7.0,,,,,,,,,,,,,,,,,,,,,0.05,0.05,0.04,0.04,0.04,0.07,,,,,
9/26/2022 3:40 AM,242.1,10.08,0.0,99.0,240.4,10.85,-0.06,97.0,242.4,11.12,-0.12,95.0,240.0,11.29,-0.09,92.0,239.0,12.11,-0.09,49.0,238.9,12.55,-0.32,4.0,,,,,,,,,,,,,,,,,,,,,0.05,0.06,0.05,0.07,0.05,0.12,,,,,
9/26/2022 3:50 AM,253.8,9.61,0.19,99.0,255.0,9.84,0.21,97.0,253.8,10.24,0.19,95.0,254.9,10.57,0.23,93.0,256.6,11.16,0.27,64.0,253.0,11.38,0.17,24.0,240.4,12.88,0.07,5.0,248.1,12.38,0.07,1.0,,,,,,,,,,,,,0.08,0.07,0.07,0.07,0.07,0.07,0.07,0.06,,,
9/26/2022 4:00 AM,264.4,9.64,0.09,99.0,264.8,9.49,0.04,98.0,264.7,10.15,0.08,94.0,264.2,10.53,0.1,82.0,268.4,10.89,0.14,25.0,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.08,0.05,0.05,0.04,,,,,,
9/26/2022 4:10 AM,274.7,7.66,0.21,98.0,276.1,8.49,0.12,97.0,273.2,8.52,0.12,91.0,275.9,9.35,-0.04,55.0,278.6,7.97,0.19,6.0,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.07,0.04,0.07,0.04,,,,,,
9/26/2022 4:20 AM,278.2,6.54,0.14,99.0,276.1,6.74,0.14,95.0,279.0,7.21,0.17,83.0,266.7,7.55,0.08,35.0,258.1,6.46,-0.15,1.0,,,,,,,,,61.3,20.52,-5.11,1.0,85.7,14.09,-5.59,1.0,111.0,17.62,-6.37,1.0,,,,,0.1,0.05,0.09,0.19,0.2,,,0.11,0.14,0.18,
9/26/2022 4:30 AM,269.2,5.71,0.18,96.0,274.9,6.15,0.14,95.0,273.9,6.43,0.15,53.0,276.1,7.0,0.1,23.0,201.7,2.87,-1.01,1.0,,,,,120.7,9.89,-3.6,3.0,227.3,11.38,-3.4,1.0,165.8,26.3,-2.85,2.0,,,,,320.5,5.9,-6.96,1.0,0.07,0.07,0.06,0.21,1.05,,0.26,0.57,0.24,,0.36
9/26/2022 4:40 AM,260.0,4.81,0.07,95.0,261.2,4.62,0.05,92.0,261.8,5.33,0.09,38.0,254.4,5.34,0.27,6.0,,,,,,,,,14.5,7.11,-1.99,1.0,235.3,5.83,-0.39,1.0,178.2,4.13,-0.96,2.0,,,,,263.8,9.89,-0.82,2.0,0.08,0.09,0.07,0.24,,,0.31,1.11,1.15,,0.39
9/26/2022 4:50 AM,259.6,4.98,0.1,97.0,262.0,5.02,0.01,95.0,254.6,5.91,0.01,73.0,252.5,5.74,-0.07,13.0,195.7,7.9,2.0,1.0,,,,,,,,,155.6,6.55,0.43,3.0,272.7,12.71,-0.68,2.0,98.3,4.63,1.67,2.0,,,,,0.08,0.09,0.16,0.21,0.21,,,1.05,0.24,0.38,
9/26/2022 5:00 AM,265.3,4.61,0.11,97.0,268.4,4.62,0.07,92.0,270.2,5.08,0.11,48.0,281.8,3.4,0.34,12.0,,,,,118.7,10.53,1.91,2.0,171.3,0.91,1.48,2.0,307.4,15.36,-0.55,5.0,308.2,10.71,-0.62,1.0,343.4,6.35,0.45,1.0,89.5,10.7,3.72,4.0,0.08,0.12,0.18,0.26,,0.22,4.14,0.2,0.94,0.27,0.35
9/26/2022 5:10 AM,271.9,4.34,0.12,97.0,272.4,3.95,0.13,93.0,272.7,5.38,0.06,90.0,272.0,5.19,0.14,54.0,271.5,4.93,0.3,33.0,262.9,6.5,0.26,18.0,141.3,3.16,1.67,8.0,175.0,13.59,3.21,2.0,138.6,10.3,2.92,9.0,183.2,13.89,5.17,5.0,113.8,12.33,2.65,2.0,0.07,0.32,0.2,0.14,0.31,0.28,2.33,0.26,0.74,0.26,0.09
9/26/2022 5:20 AM,272.0,3.89,0.08,97.0,276.7,3.98,0.08,94.0,272.6,4.5,0.07,92.0,270.9,4.65,0.02,78.0,274.2,6.19,0.03,27.0,267.5,6.89,0.03,8.0,268.9,3.29,0.73,2.0,290.5,3.51,2.97,9.0,286.4,21.4,3.15,3.0,327.1,19.25,2.85,2.0,188.5,13.2,4.64,4.0,0.09,0.08,0.18,0.2,0.3,0.12,0.75,0.52,0.3,0.29,0.54
9/26/2022 5:30 AM,255.8,3.93,0.1,97.0,263.4,4.04,0.03,93.0,248.0,4.74,-0.04,89.0,259.4,4.73,0.05,83.0,268.1,5.21,0.04,15.0,232.0,7.87,-0.35,27.0,221.1,10.39,-0.46,22.0,238.1,4.31,0.99,20.0,266.6,9.25,0.37,14.0,10.2,4.72,2.03,6.0,,,,,0.09,0.32,0.18,0.34,0.51,0.38,0.28,0.43,0.48,0.52,
9/26/2022 5:40 AM,247.8,4.32,0.01,98.0,247.5,4.67,-0.01,96.0,243.2,4.99,0.0,93.0,242.1,5.3,-0.01,91.0,243.6,5.15,0.17,55.0,250.9,6.0,0.16,42.0,270.8,8.77,0.62,23.0,231.0,4.13,0.97,14.0,249.8,5.83,0.63,9.0,307.5,6.71,0.74,15.0,304.1,11.65,0.63,11.0,0.14,0.12,0.17,0.16,0.31,0.29,0.33,0.58,0.8,0.56,0.22
9/26/2022 5:50 AM,232.1,5.18,0.06,98.0,237.1,6.01,0.09,97.0,239.5,5.98,0.04,96.0,245.4,5.98,0.05,93.0,252.6,6.97,0.05,74.0,256.5,7.79,-0.01,47.0,259.3,7.02,0.26,37.0,298.1,5.36,0.96,21.0,306.6,8.81,1.48,17.0,174.0,4.4,2.88,13.0,7.7,9.11,4.66,1.0,0.07,0.14,0.18,0.19,0.24,0.29,0.75,0.52,0.71,0.44,0.32
9/26/2022 6:00 AM,241.7,5.43,0.06,99.0,246.7,5.79,0.05,96.0,245.2,6.34,0.04,94.0,254.1,5.98,0.02,92.0,252.4,7.04,-0.04,78.0,256.1,7.83,-0.09,72.0,258.6,8.37,-0.13,35.0,253.7,9.17,0.18,25.0,286.5,10.24,0.83,14.0,348.9,11.88,2.77,7.0,347.7,15.88,2.9,7.0,0.08,0.09,0.14,0.26,0.2,0.22,0.15,0.37,0.48,0.4,0.21
9/26/2022 6:10 AM,238.9,5.43,0.05,98.0,241.2,5.57,0.02,98.0,241.3,6.0,0.02,97.0,245.2,6.14,0.03,94.0,242.3,6.82,-0.01,91.0,252.1,7.62,-0.05,83.0,254.5,7.97,0.01,47.0,281.2,7.7,0.33,21.0,279.4,8.64,0.79,6.0,255.1,7.94,0.68,8.0,92.8,11.0,3.71,6.0,0.07,0.06,0.1,0.08,0.21,0.24,0.27,0.4,0.43,0.26,0.33
9/26/2022 6:20 AM,230.8,5.87,0.02,99.0,234.8,6.35,0.07,99.0,238.2,6.81,0.12,98.0,239.1,6.67,0.04,95.0,242.7,7.72,0.01,91.0,254.3,6.65,0.18,89.0,258.0,7.04,0.37,64.0,313.8,10.76,1.23,25.0,17.9,5.89,3.43,4.0,57.4,9.01,3.51,14.0,94.2,16.62,4.71,6.0,0.07,0.07,0.12,0.14,0.14,0.27,0.41,0.25,0.48,0.2,0.07
9/26/2022 6:30 AM,231.9,5.64,0.03,98.0,235.9,5.9,0.05,98.0,241.1,6.0,0.03,94.0,243.8,6.1,0.04,91.0,248.9,6.84,0.04,86.0,249.2,6.74,0.11,64.0,264.4,7.16,0.37,46.0,267.6,7.93,0.78,22.0,234.3,3.35,1.62,10.0,327.6,5.64,1.51,12.0,128.1,10.53,3.4,8.0,0.06,0.06,0.18,0.2,0.25,0.28,0.34,0.49,1.33,0.47,0.27
9/26/2022 6:40 AM,224.4,6.11,0.05,98.0,232.7,6.35,0.05,95.0,231.9,6.86,0.1,91.0,234.2,7.05,0.03,86.0,241.2,6.93,0.06,73.0,239.9,6.5,0.32,59.0,246.5,6.04,0.6,32.0,258.0,4.75,0.76,10.0,330.4,7.21,1.58,11.0,81.7,17.24,4.96,1.0,,,,,0.06,0.17,0.29,0.11,0.28,0.42,0.83,1.55,0.62,0.13,
9/26/2022 6:50 AM,236.2,6.44,0.1,99.0,238.6,6.55,0.09,98.0,240.7,6.9,0.1,95.0,245.6,7.15,0.0,93.0,247.4,8.16,0.05,89.0,244.0,7.67,0.01,59.0,277.4,8.05,0.42,23.0,240.0,9.31,3.12,6.0,356.2,14.78,2.64,4.0,,,,,63.5,12.02,6.37,2.0,0.06,0.13,0.21,0.2,0.22,0.23,0.28,0.8,0.18,,0.1
9/26/2022 7:00 AM,241.3,7.07,0.03,99.0,240.9,7.39,-0.02,99.0,243.6,8.15,-0.03,99.0,245.4,8.07,-0.05,97.0,246.1,8.34,-0.02,92.0,247.6,8.84,0.08,67.0,247.4,7.69,0.11,36.0,262.9,7.68,1.38,12.0,134.1,11.08,4.12,7.0,125.6,11.54,3.79,8.0,218.0,18.37,2.67,6.0,0.06,0.06,0.07,0.07,0.13,0.24,0.6,1.56,0.34,0.42,0.57
9/26/2022 7:10 AM,244.7,7.36,0.07,99.0,247.1,7.79,0.06,99.0,251.6,7.77,0.05,99.0,250.3,8.12,0.05,96.0,256.1,8.91,0.1,88.0,266.4,9.15,0.2,52.0,287.4,5.63,1.18,28.0,347.2,7.94,3.4,27.0,16.6,7.5,6.19,8.0,41.8,5.48,6.71,8.0,115.8,3.5,7.53,6.0,0.06,0.06,0.11,0.18,0.2,0.23,1.05,0.51,0.45,0.6,0.23
9/26/2022 7:20 AM,248.5,6.93,0.1,99.0,249.7,7.61,0.05,99.0,248.6,8.28,-0.01,98.0,250.4,8.63,0.01,98.0,252.5,9.08,-0.03,95.0,255.9,9.97,0.12,89.0,275.5,8.7,0.49,45.0,321.1,11.99,1.54,26.0,227.8,13.38,3.02,17.0,293.3,16.45,4.68,8.0,147.8,2.95,4.72,3.0,0.07,0.06,0.06,0.09,0.1,0.21,0.33,0.27,0.42,0.21,0.64
9/26/2022 7:30 AM,242.5,7.53,0.12,99.0,247.5,7.92,0.07,99.0,246.5,8.17,0.05,99.0,248.1,8.7,-0.01,98.0,248.0,9.77,0.04,95.0,252.3,9.32,0.12,92.0,268.6,11.19,0.44,50.0,246.6,8.61,1.57,29.0,315.9,9.0,3.0,12.0,24.7,2.76,4.77,14.0,120.0,3.58,4.9,9.0,0.06,0.07,0.06,0.07,0.15,0.2,0.3,0.37,0.56,3.1,0.57
9/26/2022 7:40 AM,248.8,7.18,0.17,99.0,250.1,7.86,0.16,99.0,252.9,8.46,0.08,98.0,258.9,8.52,0.13,98.0,258.8,9.41,0.09,94.0,258.3,8.88,0.15,89.0,270.1,8.15,0.7,57.0,299.7,8.97,1.97,47.0,325.0,8.07,3.26,25.0,295.0,14.45,3.03,14.0,37.5,4.38,5.31,9.0,0.07,0.06,0.05,0.08,0.15,0.25,0.43,0.36,0.55,0.34,0.36
9/26/2022 7:50 AM,251.1,7.19,0.16,99.0,252.5,7.62,0.11,99.0,255.2,7.96,0.07,98.0,256.4,7.89,0.04,98.0,257.4,8.23,0.12,94.0,258.1,9.05,0.15,89.0,283.9,9.21,0.45,58.0,300.7,10.95,0.93,48.0,313.3,11.34,1.41,35.0,272.3,2.22,3.13,14.0,297.4,11.18,3.17,10.0,0.06,0.06,0.1,0.08,0.16,0.15,0.25,0.28,0.33,0.7,0.24
9/26/2022 8:00 AM,246.4,6.61,0.13,99.0,249.2,7.06,0.13,99.0,246.6,7.18,0.11,98.0,246.8,7.38,0.08,97.0,253.8,8.15,0.03,96.0,253.2,8.98,-0.05,95.0,256.6,9.07,0.08,93.0,258.8,9.86,0.23,90.0,246.8,8.65,0.87,55.0,185.2,22.16,1.94,27.0,233.9,5.06,4.11,10.0,0.06,0.05,0.06,0.12,0.08,0.1,0.23,0.27,0.52,0.78,1.63
9/26/2022 8:10 AM,243.5,6.12,0.07,98.0,246.8,6.5,0.05,99.0,248.6,6.89,-0.03,99.0,249.5,7.47,-0.02,98.0,251.7,8.32,-0.09,99.0,255.1,9.09,-0.04,99.0,256.5,9.3,0.09,95.0,270.4,8.7,0.45,85.0,281.9,4.51,1.2,61.0,312.7,3.63,1.9,63.0,14.5,2.01,2.12,43.0,0.06,0.05,0.05,0.06,0.06,0.09,0.13,0.33,0.32,0.61,1.04
9/26/2022 8:20 AM,243.2,5.8,0.08,98.0,246.3,6.21,0.1,99.0,250.2,6.87,0.04,99.0,250.7,7.32,0.02,99.0,251.6,8.1,-0.04,98.0,253.7,9.03,-0.08,98.0,258.3,10.01,-0.04,96.0,259.9,10.28,0.05,90.0,247.8,5.38,1.04,54.0,294.5,7.38,1.1,36.0,303.4,7.0,1.73,25.0,0.05,0.06,0.05,0.06,0.1,0.04,0.08,0.24,0.67,0.74,1.72
9/26/2022 8:30 AM,253.3,6.2,0.07,98.0,253.9,6.69,0.07,98.0,253.9,7.48,0.02,99.0,255.4,7.65,0.04,99.0,257.6,8.96,-0.03,99.0,257.7,9.36,0.04,98.0,259.3,9.21,0.03,91.0,270.2,4.69,0.08,66.0,277.5,9.17,-0.14,64.0,261.4,5.72,-0.13,57.0,296.0,6.85,-0.32,49.0,0.07,0.06,0.05,0.05,0.04,0.08,0.24,0.67,0.65,1.33,0.68
9/26/2022 8:40 AM,245.6,6.09,0.09,99.0,246.3,6.96,0.02,98.0,249.0,7.47,0.0,99.0,250.1,8.13,-0.02,99.0,253.1,8.75,-0.03,99.0,257.0,9.45,-0.01,97.0,254.5,9.76,-0.01,92.0,263.8,7.03,-0.24,86.0,254.1,6.29,0.15,68.0,257.5,11.59,-0.17,61.0,294.7,10.21,0.59,55.0,0.06,0.05,0.04,0.04,0.05,0.06,0.23,0.48,1.03,1.18,0.63
9/26/2022 8:50 AM,248.8,6.28,0.09,99.0,249.2,6.82,0.03,99.0,252.7,7.51,-0.02,99.0,250.9,8.07,-0.06,99.0,255.3,9.23,-0.1,99.0,254.2,9.56,-0.12,95.0,253.4,8.83,-0.67,82.0,262.7,4.8,-1.58,78.0,162.8,6.78,-2.51,60.0,149.2,7.07,-4.72,34.0,231.5,6.68,-4.44,22.0,0.06,0.04,0.04,0.04,0.04,0.18,0.41,2.92,0.61,0.94,2.34
9/26/2022 9:00 AM,244.8,6.08,0.05,99.0,248.0,6.59,0.04,99.0,247.5,7.07,0.03,99.0,251.0,7.7,0.0,99.0,252.6,8.5,-0.04,99.0,261.9,8.6,0.02,96.0,280.9,6.93,0.18,74.0,320.5,9.52,1.0,52.0,289.1,11.23,-1.21,53.0,280.6,12.0,0.16,37.0,309.7,16.15,-0.86,27.0,0.06,0.06,0.04,0.04,0.04,0.17,0.83,0.9,1.02,0.81,0.41
9/26/2022 9:30 AM,260.4,6.86,0.11,98.0,263.3,7.44,0.02,98.0,266.4,7.9,-0.01,98.0,265.2,8.63,-0.01,99.0,269.8,8.92,0.0,97.0,251.6,4.72,-0.29,90.0,135.1,2.6,-0.4,66.0,91.4,7.57,-0.17,71.0,83.1,5.37,-0.51,56.0,96.3,9.72,-0.82,65.0,110.9,7.96,0.27,66.0,0.06,0.06,0.05,0.04,0.08,0.76,2.73,1.96,0.63,0.44,0.66
9/26/2022 9:40 AM,264.8,6.8,0.11,98.0,262.0,7.41,0.03,98.0,267.6,7.94,0.04,98.0,269.3,8.54,0.04,98.0,265.6,7.94,-0.08,93.0,78.8,0.73,0.11,70.0,89.9,6.62,0.21,60.0,88.8,6.86,0.29,51.0,100.5,9.73,0.23,53.0,78.7,9.67,-0.38,58.0,98.6,12.07,0.33,57.0,0.06,0.06,0.05,0.04,0.21,0.74,0.63,0.41,0.32,0.29,0.23
9/26/2022 9:50 AM,261.7,6.29,0.08,98.0,261.6,6.98,0.09,98.0,264.7,7.47,0.04,98.0,265.4,8.05,0.03,98.0,262.9,8.32,-0.03,96.0,258.6,9.02,0.21,90.0,254.3,6.32,0.56,78.0,213.2,12.05,1.17,60.0,190.9,4.37,1.04,67.0,153.3,6.98,1.43,77.0,180.8,8.34,1.85,53.0,0.07,0.06,0.05,0.05,0.1,0.28,0.48,0.4,0.65,0.41,0.32
9/26/2022 10:00 AM,256.7,6.46,0.08,98.0,259.0,6.93,0.02,97.0,258.3,7.16,0.0,98.0,261.6,7.77,-0.02,98.0,257.5,8.61,-0.09,96.0,251.1,7.44,-0.05,87.0,265.8,5.39,0.21,71.0,37.9,0.51,-0.03,62.0,71.2,9.52,-1.05,62.0,97.5,12.0,-0.02,43.0,110.9,5.66,0.62,43.0,0.07,0.06,0.05,0.05,0.08,0.29,1.17,1.33,0.93,0.46,0.37
9/26/2022 10:10 AM,250.8,6.19,0.07,98.0,255.1,6.72,0.03,98.0,255.1,7.23,0.0,98.0,252.2,7.67,-0.02,98.0,255.9,8.21,0.04,97.0,256.7,8.47,0.18,92.0,141.9,3.71,-0.85,42.0,131.1,8.15,0.28,53.0,141.2,7.46,0.61,60.0,117.6,4.56,-0.49,49.0,296.8,2.61,-0.03,46.0,0.06,0.06,0.04,0.04,0.07,0.28,1.11,0.38,0.37,0.73,4.01
9/26/2022 10:20 AM,245.6,5.75,0.1,98.0,247.0,6.4,0.07,99.0,248.3,6.81,0.03,99.0,245.0,7.27,0.06,99.0,251.9,7.88,0.02,99.0,251.9,8.98,0.03,97.0,226.0,5.25,0.33,70.0,11.0,1.66,-0.09,47.0,144.6,5.59,-0.19,46.0,154.8,9.77,-0.1,54.0,241.6,6.7,0.1,48.0,0.07,0.06,0.05,0.05,0.05,0.07,0.49,1.34,0.88,0.32,0.62
9/26/2022 10:30 AM,234.5,5.77,0.07,99.0,239.5,5.92,0.05,99.0,241.5,6.52,0.02,99.0,240.4,7.04,0.02,99.0,243.8,7.88,-0.02,99.0,247.5,9.15,-0.04,99.0,228.5,10.45,-0.68,79.0,204.8,11.48,-2.76,42.0,216.2,9.1,-1.01,41.0,225.7,4.02,-1.17,38.0,191.7,24.33,-2.19,48.0,0.06,0.06,0.05,0.04,0.06,0.04,0.34,1.08,0.6,1.44,0.42
9/26/2022 10:40 AM,236.1,5.56,0.03,99.0,239.6,6.27,0.03,99.0,242.4,6.66,-0.01,100.0,240.8,7.12,-0.03,99.0,243.4,7.81,0.0,100.0,248.3,8.44,-0.06,100.0,249.4,9.1,-0.12,95.0,261.2,9.54,-0.22,88.0,277.4,11.11,-0.81,78.0,321.1,20.07,-2.8,44.0,319.8,14.64,-3.46,32.0,0.07,0.06,0.05,0.06,0.04,0.04,0.13,0.22,0.3,0.3,0.48
9/26/2022 10:50 AM,237.1,5.85,0.02,99.0,237.0,6.07,-0.02,99.0,239.1,6.32,-0.04,99.0,240.9,6.91,-0.06,100.0,246.8,7.69,-0.09,100.0,253.5,8.6,-0.12,99.0,259.9,9.05,-0.1,98.0,268.6,9.48,-0.16,95.0,292.9,16.79,-2.09,40.0,351.1,2.27,-1.88,49.0,286.7,11.98,-3.56,26.0,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.14,0.58,1.26,0.4
9/26/2022 11:00 AM,233.9,5.51,0.06,99.0,233.3,5.76,0.02,99.0,239.8,6.11,-0.03,99.0,241.6,6.51,-0.01,100.0,246.6,7.18,-0.04,98.0,253.9,8.26,-0.1,99.0,260.7,8.44,-0.09,98.0,269.2,10.09,-0.12,94.0,357.0,2.0,-1.22,26.0,263.3,20.39,-1.13,13.0,327.6,15.4,-2.07,18.0,0.06,0.11,0.09,0.06,0.05,0.04,0.04,0.21,1.28,0.36,0.45
9/26/2022 11:10 AM,230.9,5.28,0.04,98.0,238.4,4.94,-0.07,99.0,239.5,5.77,-0.07,99.0,238.2,6.05,-0.06,99.0,241.0,7.02,-0.09,99.0,248.2,7.22,-0.07,99.0,255.9,7.63,-0.07,99.0,258.7,8.8,-0.06,97.0,235.7,9.16,1.09,46.0,257.9,13.49,1.58,29.0,187.4,9.93,5.89,21.0,0.09,0.15,0.12,0.08,0.08,0.05,0.04,0.15,0.31,0.37,0.49
9/26/2022 11:20 AM,227.7,5.56,-0.02,99.0,225.3,5.65,0.01,99.0,230.3,6.02,-0.03,98.0,229.8,6.14,-0.09,98.0,234.5,6.59,-0.12,99.0,241.1,7.12,-0.08,99.0,250.1,7.59,-0.13,98.0,251.2,7.34,-0.02,95.0,222.7,4.67,0.72,47.0,286.0,6.81,0.09,42.0,283.0,10.03,0.96,52.0,0.08,0.12,0.09,0.08,0.07,0.06,0.13,0.3,0.92,1.21,0.61
9/26/2022 11:30 AM,232.7,6.27,0.02,99.0,232.6,6.03,0.06,99.0,229.9,6.78,0.0,99.0,238.1,6.83,-0.02,99.0,240.5,7.31,-0.08,99.0,245.0,8.33,-0.08,98.0,238.6,9.11,-0.09,95.0,246.2,11.19,-0.42,73.0,271.6,10.55,-0.25,32.0,266.6,2.51,0.12,30.0,257.7,2.33,0.68,36.0,0.1,0.08,0.11,0.07,0.06,0.08,0.18,0.24,0.4,0.64,0.91
9/26/2022 11:40 AM,235.1,5.63,-0.02,98.0,232.7,6.11,-0.01,99.0,234.2,6.78,-0.02,99.0,236.0,6.89,-0.01,100.0,238.0,7.99,-0.07,100.0,239.0,9.72,-0.09,95.0,241.1,8.37,-0.01,81.0,254.0,10.06,-0.25,52.0,275.0,9.68,-0.04,34.0,256.7,8.73,-0.04,24.0,223.9,14.06,-0.53,21.0,0.07,0.06,0.05,0.05,0.04,0.06,0.18,0.21,0.16,0.18,0.15
9/26/2022 11:50 AM,231.0,4.97,0.01,98.0,231.9,5.56,0.01,99.0,232.7,6.43,-0.01,100.0,232.5,6.72,-0.06,99.0,235.3,7.71,-0.1,100.0,240.9,9.01,-0.12,99.0,238.7,8.11,0.05,92.0,246.5,8.09,-0.04,92.0,252.4,8.01,0.02,92.0,264.9,8.56,0.06,84.0,257.5,7.46,0.0,45.0,0.08,0.07,0.06,0.05,0.05,0.05,0.12,0.07,0.11,0.11,0.26
9/26/2022 12:00 PM,228.9,4.33,-0.02,98.0,227.5,4.8,-0.01,99.0,222.7,5.55,-0.01,99.0,229.2,6.22,-0.08,99.0,233.6,7.33,-0.08,100.0,243.8,7.79,-0.13,100.0,248.1,7.77,-0.08,98.0,253.0,8.44,-0.02,98.0,250.3,8.45,-0.13,94.0,257.1,7.7,0.03,87.0,330.6,6.51,1.56,27.0,0.11,0.09,0.11,0.06,0.05,0.08,0.1,0.12,0.19,0.22,0.81
9/26/2022 12:10 PM,226.6,5.47,-0.07,98.0,228.3,5.79,-0.03,99.0,229.2,6.51,-0.08,99.0,231.9,6.96,-0.13,99.0,237.5,7.91,-0.06,99.0,244.9,7.98,-0.06,99.0,243.2,8.29,-0.17,91.0,249.5,6.73,-0.16,61.0,258.7,7.62,-0.1,89.0,243.9,9.68,-0.27,48.0,263.6,7.88,-0.46,18.0,0.08,0.08,0.07,0.07,0.06,0.08,0.14,0.22,0.27,0.35,0.51
9/26/2022 12:20 PM,233.6,5.62,0.01,98.0,224.8,5.83,0.05,99.0,227.7,6.43,-0.01,99.0,232.4,6.81,-0.05,99.0,238.8,7.06,-0.03,99.0,246.8,7.48,-0.1,99.0,245.5,7.92,-0.03,95.0,248.7,5.77,0.42,85.0,292.0,6.64,0.49,50.0,201.7,13.46,-0.6,22.0,270.1,11.51,-0.32,20.0,0.08,0.12,0.11,0.08,0.07,0.1,0.14,0.38,0.41,0.52,0.3
9/26/2022 12:30 PM,230.6,5.18,-0.02,99.0,233.5,5.52,-0.03,99.0,232.1,6.24,-0.04,99.0,232.9,6.56,-0.05,99.0,238.4,6.79,-0.03,100.0,242.3,7.04,-0.03,99.0,251.8,7.12,-0.09,98.0,257.0,7.34,0.03,90.0,258.7,6.43,0.03,80.0,273.4,7.21,-0.14,73.0,250.7,6.54,-0.09,63.0,0.08,0.08,0.06,0.08,0.07,0.07,0.11,0.24,0.57,0.27,0.71
9/26/2022 12:40 PM,225.2,5.13,-0.01,99.0,232.7,5.25,-0.02,99.0,230.6,5.73,-0.01,99.0,234.3,6.06,-0.01,99.0,240.2,6.16,0.04,99.0,242.2,6.59,-0.01,99.0,247.7,6.5,-0.06,99.0,252.7,7.77,-0.01,97.0,256.6,7.86,-0.02,93.0,266.3,7.71,-0.07,89.0,269.5,5.96,0.08,69.0,0.09,0.09,0.09,0.07,0.08,0.09,0.08,0.08,0.21,0.17,0.51
9/26/2022 12:50 PM,219.0,5.03,0.02,99.0,225.7,5.04,0.04,98.0,224.3,5.38,0.08,98.0,223.6,5.64,0.06,98.0,230.8,5.86,0.03,99.0,237.9,6.52,0.03,99.0,244.2,7.09,-0.01,99.0,249.9,7.35,0.02,98.0,255.0,7.48,0.07,96.0,261.9,7.79,0.03,93.0,264.2,7.15,0.09,88.0,0.1,0.11,0.09,0.08,0.08,0.06,0.06,0.07,0.05,0.13,0.22
9/26/2022 1:00 PM,214.8,5.36,0.03,98.0,221.2,5.52,0.0,99.0,218.9,5.38,0.01,98.0,223.0,5.53,0.0,99.0,225.4,6.2,-0.07,99.0,228.3,6.52,-0.09,98.0,230.8,6.62,0.04,98.0,238.0,6.58,-0.01,98.0,244.1,6.77,-0.11,96.0,246.2,6.92,-0.22,95.0,251.8,6.78,-0.3,92.0,0.09,0.07,0.1,0.11,0.07,0.1,0.16,0.16,0.11,0.12,0.19
9/26/2022 1:10 PM,220.3,5.7,-0.05,98.0,215.3,6.35,-0.07,98.0,219.9,5.95,-0.03,99.0,223.7,6.16,0.0,99.0,224.0,6.46,-0.06,99.0,223.8,6.12,-0.05,98.0,234.6,6.28,-0.1,96.0,237.1,5.59,-0.09,94.0,232.8,6.41,-0.13,93.0,246.0,7.02,-0.24,92.0,246.2,6.68,-0.03,91.0,0.07,0.11,0.09,0.09,0.09,0.1,0.1,0.29,0.22,0.19,0.24