time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-06-20 00:02:07+00",6.8,7.8,,74.2,9,-290,-6,1009.91,74.3,0
"2018-06-20 00:07:07+00",5.3,7.3,,74.1,16,-219,-9,1009.87,74.2,0
"2018-06-20 00:12:07+00",4.8,5.8,,74.1,-54,-193,-7,1009.98,74.1,0
"2018-06-20 00:17:07+00",5.6,6.6,,74.2,-31,-226,-3,1010.1,74.2,0
"2018-06-20 00:22:07+00",4.8,5.8,,74.4,-19,-195,-4,1010.07,74.3,0
"2018-06-20 00:27:07+00",5.7,6.7,,74.4,-59,-225,-7,1010.1,74.2,0
"2018-06-20 00:32:07+00",5.6,6.6,,74.2,-58,-230,-7,1010.29,74,0
"2018-06-20 00:37:07+00",5.7,6.7,,74,-96,-221,3,1010.38,73.7,0
"2018-06-20 00:42:07+00",6.3,7.3,,74,-113,-242,-4,1010.35,73.6,0
"2018-06-20 00:47:07+00",6.9,7.9,,73.8,-137,-261,-2,1010.38,73.4,0
"2018-06-20 00:52:07+00",7.1,8.1,,73.6,-88,-296,-8,1010.51,73.1,0
"2018-06-20 00:57:07+00",6.7,7.7,,73.5,-111,-265,3,1010.48,73.1,0
"2018-06-20 01:02:07+00",6.1,8.1,,73.4,-122,-233,6,1010.49,73,0
"2018-06-20 01:07:07+00",5.6,6.6,,73.3,-59,-223,2,1010.53,72.8,0
"2018-06-20 01:12:07+00",7.0,9.0,,73.2,-78,-284,-15,1010.52,72.7,0
"2018-06-20 01:17:07+00",6.2,7.2,,73.1,-113,-238,-4,1010.56,72.6,0
"2018-06-20 01:22:07+00",5.3,6.3,,73.1,-98,-200,1,1010.67,72.5,0
"2018-06-20 01:27:07+00",4.7,5.7,,73,-92,-172,-6,1010.72,72.4,0
"2018-06-20 01:32:07+00",5.2,6.2,,73.2,-84,-206,0,1010.66,72.4,0
"2018-06-20 01:37:07+00",5.5,6.5,,73.2,-66,-219,1,1010.63,72.4,0
"2018-06-20 01:42:07+00",7.2,8.2,,73.2,-99,-287,-5,1010.77,72.4,0
"2018-06-20 01:47:07+00",6.2,8.2,,73.1,-73,-250,-1,1010.74,72.4,0
"2018-06-20 01:52:07+00",5.1,6.1,,73.1,-54,-208,-9,1010.73,72.3,0
"2018-06-20 01:57:07+00",5.9,6.9,,73.1,-63,-231,-4,1010.8,72.3,0
"2018-06-20 02:02:07+00",5.4,5.4,,73,-104,-203,3,1010.89,72.2,0
"2018-06-20 02:07:07+00",4.4,5.4,,72.9,-54,-175,0,1010.95,72.2,0
"2018-06-20 02:12:07+00",5.5,6.5,,73,-74,-218,-5,1010.97,72.1,0
"2018-06-20 02:17:07+00",4.5,5.5,,73,-85,-167,-1,1010.88,72,0
"2018-06-20 02:22:07+00",4.3,4.3,,72.9,-91,-159,3,1011.01,71.8,0
"2018-06-20 02:27:07+00",5.2,6.2,,72.9,-104,-195,3,1011.04,71.8,0
"2018-06-20 02:32:07+00",4.7,4.7,,72.9,-75,-179,-5,1010.97,71.7,0
"2018-06-20 02:37:07+00",5.0,6.0,,73,-103,-185,3,1010.89,71.7,0
"2018-06-20 02:42:07+00",4.7,5.7,,73,-75,-178,-11,1010.77,71.7,0
"2018-06-20 02:47:07+00",3.9,4.9,,73,-86,-139,1,1010.68,71.7,0
"2018-06-20 02:52:07+00",3.9,3.9,,72.9,-59,-151,-2,1010.68,71.6,0
"2018-06-20 02:57:07+00",3.5,4.5,,72.9,-90,-119,0,1010.62,71.6,0
"2018-06-20 03:02:07+00",3.5,4.5,,72.9,-63,-132,1,1010.68,71.5,0
"2018-06-20 03:07:07+00",4.6,5.6,,72.9,-67,-175,-4,1010.55,71.6,0
"2018-06-20 03:12:07+00",2.8,3.8,,72.9,-71,-94,-1,1010.62,71.6,0
"2018-06-20 03:17:07+00",3.6,3.6,,72.9,-89,-125,0,1010.58,71.6,0
"2018-06-20 03:22:07+00",3.7,4.7,,72.8,-106,-118,0,1010.64,71.4,0
"2018-06-20 03:27:07+00",3.8,3.8,,72.8,-109,-122,2,1010.6,71.3,0
"2018-06-20 03:32:07+00",4.2,5.2,,72.8,-94,-152,0,1010.52,71.1,0
"2018-06-20 03:37:07+00",4.9,4.9,,72.9,-98,-177,-4,1010.49,71.2,0
"2018-06-20 03:42:07+00",5.5,6.5,,72.8,-120,-204,0,1010.47,71.1,0
"2018-06-20 03:47:07+00",5.6,6.6,,72.9,-128,-207,-2,1010.5,71,0
"2018-06-20 03:52:07+00",5.7,5.7,,72.8,-127,-211,-1,1010.43,70.9,0
"2018-06-20 03:57:07+00",5.6,6.6,,72.6,-167,-188,1,1010.41,70.7,0
"2018-06-20 04:02:07+00",5.1,6.1,,72.4,-159,-154,4,1010.58,70.7,0
"2018-06-20 04:07:07+00",5.2,5.2,,72.4,-139,-184,-1,1010.64,70.6,0
"2018-06-20 04:12:07+00",4.8,4.8,,72.4,-118,-176,0,1010.7,70.6,0
"2018-06-20 04:17:07+00",4.1,5.1,,72.5,-118,-138,1,1010.74,70.7,0
"2018-06-20 04:22:07+00",3.9,3.9,,72.4,-120,-110,1,1010.78,70.7,0
"2018-06-20 04:27:07+00",4.5,4.5,,72.4,-140,-136,-1,1010.68,70.6,0
"2018-06-20 04:32:07+00",5.2,5.2,,72.5,-163,-138,2,1010.7,70.6,0
"2018-06-20 04:37:07+00",5.0,6.0,,72.5,-173,-125,6,1010.75,70.5,0
"2018-06-20 04:42:07+00",4.4,4.4,,72.4,-131,-118,1,1010.76,70.4,0
"2018-06-20 04:47:07+00",3.7,4.7,,72.4,-92,-131,-1,1010.93,70.4,0
"2018-06-20 04:52:07+00",2.3,3.3,,72.2,-69,-58,-1,1010.79,70.4,0
"2018-06-20 04:57:07+00",3.2,4.2,,72.2,-116,-71,-2,1010.91,70.4,0
"2018-06-20 05:02:07+00",3.9,4.9,,72.3,-146,-87,2,1010.64,70.5,0
"2018-06-20 05:07:07+00",2.9,2.9,,72.3,-102,-63,1,1010.55,70.4,0
"2018-06-20 05:12:07+00",1.6,1.6,,72.2,-15,-59,-1,1010.71,70.4,0
"2018-06-20 05:17:07+00",3.5,3.5,,72.2,-106,-93,2,1010.64,70.3,0
"2018-06-20 05:22:07+00",3.3,4.3,,72.2,-141,-62,6,1010.76,70.3,0
"2018-06-20 05:27:07+00",2.9,3.9,,72.1,-116,-10,3,1010.73,70.2,0
"2018-06-20 05:32:07+00",4.4,5.4,,71.9,-171,74,18,1010.72,70.1,0
"2018-06-20 05:37:07+00",4.7,4.7,,71.6,-150,144,16,1010.69,70.1,0
"2018-06-20 05:42:07+00",6.9,7.9,,71.4,-129,267,23,1010.7,69.9,0
"2018-06-20 05:47:07+00",5.9,5.9,,71.4,-93,233,9,1010.81,69.8,0
"2018-06-20 05:52:07+00",6.0,7.0,,71,-96,237,15,1010.71,69.7,0
"2018-06-20 05:57:07+00",5.8,5.8,,70.7,-97,224,13,1010.73,69.5,0
"2018-06-20 06:02:07+00",4.5,4.5,,70.6,-55,176,9,1010.77,69.3,0
"2018-06-20 06:07:07+00",3.5,3.5,,70.4,-34,137,2,1010.8,69.1,0
"2018-06-20 06:12:07+00",5.0,6.0,,70.4,-120,177,12,1010.8,69,0
"2018-06-20 06:17:07+00",3.7,4.7,,70.2,93,107,-2,1010.79,68.7,0
"2018-06-20 06:22:07+00",3.4,3.4,,70.2,13,129,1,1010.77,68.3,0
"2018-06-20 06:27:07+00",2.9,2.9,,70.1,88,66,3,1010.75,68.2,0
"2018-06-20 06:32:07+00",2.5,2.5,,70,-24,92,5,1010.79,68,0
"2018-06-20 06:37:07+00",2.7,2.7,,70,-72,83,7,1010.72,68,0
"2018-06-20 06:42:07+00",1.1,1.1,,70,21,29,1,1010.76,68.1,0
"2018-06-20 06:47:07+00",2.8,2.8,,70.1,-30,102,4,1010.7,68.2,0
"2018-06-20 06:52:07+00",2.3,3.3,,70.2,-61,63,12,1010.67,68.2,0
"2018-06-20 06:57:07+00",0.0,0.0,,70.1,-11,38,1,1010.6,68.2,0
"2018-06-20 07:02:07+00",0.0,0.0,,70.1,24,-3,1,1010.53,68.4,0
"2018-06-20 07:07:07+00",1.4,2.4,,70.1,46,25,-1,1010.49,68.2,0
"2018-06-20 07:12:07+00",2.6,2.6,,70.2,-57,85,4,1010.45,68.3,0
"2018-06-20 07:17:07+00",1.1,1.1,,70.2,-9,37,2,1010.44,68.3,0
"2018-06-20 07:22:07+00",2.6,2.6,,70.2,-101,31,4,1010.49,68.4,0
"2018-06-20 07:27:07+00",2.1,2.1,,70.3,-79,34,6,1010.43,68.3,0
"2018-06-20 07:32:07+00",1.7,1.7,,70.3,-32,57,4,1010.57,68.2,0
"2018-06-20 07:37:07+00",2.2,2.2,,70.3,-33,76,5,1010.6,68.4,0
"2018-06-20 07:42:07+00",1.5,1.5,,70.3,-28,48,4,1010.53,68.3,0
"2018-06-20 07:47:07+00",0.0,0.0,,70.2,25,27,0,1010.53,68.2,0
"2018-06-20 07:52:07+00",1.3,1.3,,70.3,-13,46,1,1010.56,68.3,0
"2018-06-20 07:57:07+00",1.0,1.0,,70.3,18,30,1,1010.64,68.4,0
"2018-06-20 08:02:07+00",0.0,0.0,,70.2,34,-1,1,1010.71,68.3,0
"2018-06-20 08:07:07+00",1.4,2.4,,70.2,39,30,1,1010.56,68.1,0
"2018-06-20 08:12:07+00",2.1,2.1,,70.2,67,-49,-4,1010.52,68.3,0
"2018-06-20 08:17:07+00",1.6,1.6,,70.2,48,-38,-3,1010.56,68.2,0
"2018-06-20 08:22:07+00",1.4,2.4,,70.2,46,-26,-4,1010.51,68,0
"2018-06-20 08:27:07+00",0.0,0.0,,70.2,-4,5,0,1010.44,68.2,0
"2018-06-20 08:32:07+00",1.7,1.7,,70.2,30,-58,-2,1010.47,68.2,0
"2018-06-20 08:37:07+00",2.1,2.1,,70.5,-45,-75,3,1010.46,68.4,0
"2018-06-20 08:42:07+00",2.3,2.3,,70.7,-29,-86,3,1010.52,68.5,0
"2018-06-20 08:47:07+00",2.5,2.5,,70.8,-21,-99,5,1010.5,68.5,0
"2018-06-20 08:52:07+00",2.6,2.6,,70.9,-11,-103,2,1010.48,68.1,0
"2018-06-20 08:57:07+00",2.7,2.7,,71.1,6,-108,1,1010.59,67.9,0
"2018-06-20 09:02:07+00",2.9,2.9,,71.1,-13,-118,2,1010.64,68,0
"2018-06-20 09:07:07+00",3.3,4.3,,70.6,57,-121,-6,1010.7,67.7,0
"2018-06-20 09:12:07+00",3.3,4.3,,70.2,73,-114,-7,1010.76,67.6,0
"2018-06-20 09:17:07+00",4.1,4.1,,70,141,-94,-13,1010.92,67.4,0
"2018-06-20 09:22:07+00",2.0,2.0,,70,51,-58,-3,1010.92,67.3,0
"2018-06-20 09:27:07+00",4.4,4.4,,69.9,184,-17,-5,1010.87,67.3,0
"2018-06-20 09:32:07+00",5.0,5.0,,69.2,207,-40,-4,1010.85,67,0
"2018-06-20 09:37:07+00",4.5,4.5,,68.9,182,-70,-6,1010.87,66.9,0
"2018-06-20 09:42:07+00",5.1,6.1,,68.9,186,-107,-4,1010.86,66.8,0
"2018-06-20 09:47:07+00",5.3,5.3,,69.1,210,-92,-3,1010.88,66.6,0
"2018-06-20 09:52:07+00",5.0,5.0,,69.2,206,-64,-4,1010.89,66.6,0
"2018-06-20 09:57:07+00",5.4,5.4,,69.5,172,-148,-10,1010.86,66.9,0
"2018-06-20 10:02:07+00",3.4,4.4,,69.6,124,-66,-2,1010.85,67.5,0
"2018-06-20 10:07:07+00",6.9,8.9,,69,259,151,20,1011.01,67.3,0.3
"2018-06-20 10:12:07+00",4.7,4.7,,68.5,198,8,-11,1011.05,67.3,0
"2018-06-20 10:17:07+00",6.2,6.2,,68.4,266,22,5,1011.1,67.5,3.7
"2018-06-20 10:22:07+00",4.4,5.4,,68.4,186,11,2,1011.2,67.8,16.7
"2018-06-20 10:27:07+00",3.5,3.5,,68.7,139,47,9,1011.25,68.3,42.6
"2018-06-20 10:32:07+00",4.1,5.1,,68.9,168,51,12,1011.23,69.1,57.9
"2018-06-20 10:37:07+00",5.4,6.4,,69.3,187,135,7,1011.27,69.6,52.2
"2018-06-20 10:42:07+00",5.8,6.8,,69.5,247,47,13,1011.26,70,70.9
"2018-06-20 10:47:07+00",4.5,5.5,,69.6,184,59,12,1011.35,69.9,21.2
"2018-06-20 10:52:07+00",4.4,5.4,,69.8,179,59,5,1011.37,70.1,17.2
"2018-06-20 10:57:07+00",4.8,4.8,,69.9,198,60,11,1011.3,70.1,24.7
"2018-06-20 11:02:07+00",5.6,6.6,,70,242,4,6,1011.29,70.1,24.7
"2018-06-20 11:07:07+00",4.8,4.8,,70,200,-13,21,1011.33,70,24.7
"2018-06-20 11:12:07+00",4.6,5.6,,69.9,192,-47,-1,1011.36,70.1,24.7
"2018-06-20 11:17:07+00",4.7,4.7,,69.9,201,-15,-2,1011.4,70.1,27
"2018-06-20 11:22:07+00",4.3,5.3,,69.9,178,-21,7,1011.45,70.1,27.5
"2018-06-20 11:27:07+00",4.1,5.1,,69.9,175,-11,-6,1011.39,70.2,27.7
"2018-06-20 11:32:07+00",4.2,5.2,,69.9,175,-12,7,1011.42,70.2,27.9
"2018-06-20 11:37:07+00",4.7,5.7,,69.9,202,26,7,1011.47,70.3,34.4
"2018-06-20 11:42:07+00",5.4,6.4,,69.9,227,62,13,1011.59,70.6,45.5
"2018-06-20 11:47:07+00",6.1,6.1,,69.8,267,1,1,1011.48,70.6,42.6
"2018-06-20 11:52:07+00",5.7,6.7,,69.8,253,-18,11,1011.36,70.6,43
"2018-06-20 11:57:07+00",5.4,6.4,,69.9,234,-18,2,1011.44,70.6,57.9
"2018-06-20 12:02:07+00",5.3,5.3,,70.2,221,-51,-9,1011.51,70.8,93.4
"2018-06-20 12:07:07+00",4.5,5.5,,70.4,188,-25,6,1011.53,71.1,102.9
"2018-06-20 12:12:07+00",5.8,6.8,,70.7,253,-26,6,1011.63,71.8,221.8
"2018-06-20 12:17:07+00",5.3,6.3,,70.9,225,-52,17,1011.58,72.5,133
"2018-06-20 12:22:07+00",4.6,4.6,,71.2,193,27,26,1011.55,72.9,171.8
"2018-06-20 12:27:07+00",5.3,6.3,,71.6,229,10,-3,1011.6,73.9,107.8
"2018-06-20 12:32:07+00",5.2,6.2,,71.7,224,5,15,1011.57,74,166.4
"2018-06-20 12:37:07+00",5.7,6.7,,71.9,242,-35,8,1011.5,74.6,269.5
"2018-06-20 12:42:07+00",5.7,6.7,,72.1,247,-16,4,1011.59,75.1,260.7
"2018-06-20 12:47:07+00",6.8,7.8,,72.3,300,-12,10,1011.61,75.4,237.7
"2018-06-20 12:52:07+00",6.4,7.4,,72.3,278,2,16,1011.69,75.8,198.6
"2018-06-20 12:57:07+00",7.3,8.3,,72.3,318,-12,7,1011.69,75.8,194.5
"2018-06-20 13:02:07+00",7.4,8.4,,72.5,325,8,1,1011.65,75.9,271.4
"2018-06-20 13:07:07+00",7.5,7.5,,72.6,332,28,7,1011.68,76.5,291.3
"2018-06-20 13:12:07+00",8.1,10.1,,72.6,354,49,39,1011.7,77,230.4
"2018-06-20 13:17:07+00",7.1,8.1,,71.7,319,19,2,1011.75,76.4,259
"2018-06-20 13:22:07+00",8.9,9.9,,71.5,382,-78,12,1011.81,75.7,306
"2018-06-20 13:27:07+00",8.3,9.3,,71.4,365,30,9,1011.75,75.7,304.7
"2018-06-20 13:32:07+00",7.6,8.6,,71.5,334,-17,-15,1011.77,75.7,316.7
"2018-06-20 13:37:07+00",7.0,8.0,,71.8,306,-40,25,1011.79,75.5,321.3
"2018-06-20 13:42:07+00",7.2,8.2,,71.7,310,41,26,1011.8,75.5,330.2
"2018-06-20 13:47:07+00",7.1,9.1,,72,308,-79,34,1011.79,75.8,340.9
"2018-06-20 13:52:07+00",8.2,11.2,,71.8,312,-168,4,1011.76,75.9,345.8
"2018-06-20 13:57:07+00",7.6,8.6,,71.4,330,-34,-4,1011.75,75.3,353.2
"2018-06-20 14:02:07+00",6.5,7.5,,71.3,278,-61,-22,1011.8,75.4,363.3
"2018-06-20 14:07:07+00",7.1,8.1,,71.6,241,-191,-7,1011.68,75.6,372
"2018-06-20 14:12:07+00",6.8,8.8,,71.7,282,-59,21,1011.74,76,380.4
"2018-06-20 14:17:07+00",6.0,7.0,,72,206,-150,-10,1011.69,76.1,387
"2018-06-20 14:22:07+00",6.0,7.0,,71.9,187,-183,-14,1011.73,75.8,389.9
"2018-06-20 14:27:07+00",6.8,8.8,,72.3,202,-210,-2,1011.61,76,400
"2018-06-20 14:32:07+00",9.4,10.4,,72.1,360,-199,-25,1011.68,76.1,408.4
"2018-06-20 14:37:07+00",8.3,10.3,,71.9,296,-211,-34,1011.66,75.6,413
"2018-06-20 14:42:07+00",8.3,10.3,,71.6,317,-190,-16,1011.74,75.6,418.8
"2018-06-20 14:47:07+00",9.8,10.8,,71.8,204,-364,-28,1011.7,75.6,426.2
"2018-06-20 14:52:07+00",8.3,10.3,,71.9,213,-289,-28,1011.65,75.3,431.4
"2018-06-20 14:57:07+00",8.6,9.6,,72,229,-284,15,1011.75,75.1,438.7
"2018-06-20 15:02:07+00",8.4,9.4,,72.2,252,-260,-33,1011.78,75,443.6
"2018-06-20 15:07:07+00",7.2,9.2,,72.5,210,-223,13,1011.82,75.4,448.5
"2018-06-20 15:12:07+00",9.7,10.7,,72.4,173,-378,-22,1011.83,75.4,454.9
"2018-06-20 15:17:07+00",9.0,10.0,,72.6,149,-354,-37,1011.83,75.2,465.3
"2018-06-20 15:22:07+00",7.9,9.9,,73,67,-318,2,1011.84,75.5,470
"2018-06-20 15:27:07+00",9.3,10.3,,73,94,-375,-21,1011.8,75.6,476.7
"2018-06-20 15:32:07+00",7.1,9.1,,73.3,72,-276,28,1011.74,75.7,482.7
"2018-06-20 15:37:07+00",8.3,10.3,,73.3,102,-322,14,1011.63,75.9,489.7
"2018-06-20 15:42:07+00",10.4,12.4,,73.1,142,-421,-23,1011.62,75.6,494.3
"2018-06-20 15:47:07+00",10.8,11.8,,72.7,166,-442,-27,1011.7,75.3,502.8
"2018-06-20 15:52:07+00",11.1,12.1,,72.5,214,-427,-22,1011.66,75.3,505.6
"2018-06-20 15:57:07+00",11.2,12.2,,73,168,-451,-26,1011.49,75.4,510.2
"2018-06-20 16:02:07+00",10.5,13.5,,73.4,124,-421,-3,1011.39,76.2,515.9
"2018-06-20 16:07:07+00",12.1,14.1,,73.1,168,-485,-23,1011.38,75.7,523.5
"2018-06-20 16:12:07+00",9.9,12.9,,73.1,78,-408,10,1011.39,75.7,524.5
"2018-06-20 16:17:07+00",11.0,13.0,,72.9,129,-453,11,1011.42,75.6,529.7
"2018-06-20 16:22:07+00",12.1,14.1,,72.4,98,-516,-26,1011.44,75.2,531.3
"2018-06-20 16:27:07+00",11.3,12.3,,72.2,179,-452,-16,1011.48,74.8,533.5
"2018-06-20 16:32:07+00",11.5,12.5,,72,187,-459,-10,1011.38,74.8,536.9
"2018-06-20 16:37:07+00",9.9,10.9,,72.8,153,-398,3,1011.36,75.7,542.3
"2018-06-20 16:42:07+00",10.7,12.7,,72.6,138,-428,-6,1011.21,75.4,542.9
"2018-06-20 16:47:07+00",10.0,12.0,,73,114,-390,20,1011.23,75.9,542.1
"2018-06-20 16:52:07+00",12.4,13.4,,72.6,211,-491,-23,1011.17,75.6,546.8
"2018-06-20 16:57:07+00",11.9,13.9,,72.9,203,-462,-17,1011.12,75.8,549.7
"2018-06-20 17:02:07+00",10.7,12.7,,73.2,146,-431,2,1011.04,75.8,440.4
"2018-06-20 17:07:07+00",10.3,12.3,,73.1,94,-427,-12,1011.08,75.7,554.5
"2018-06-20 17:12:07+00",11.8,12.8,,73,107,-493,-33,1011.05,75.5,554.4
"2018-06-20 17:17:07+00",11.6,13.6,,72.9,177,-468,4,1011.02,75.6,553.4
"2018-06-20 17:22:07+00",11.5,14.5,,72.7,93,-473,-14,1010.87,75.2,555.6
"2018-06-20 17:27:07+00",12.7,14.7,,72.3,124,-520,-23,1010.88,74.7,556.6
"2018-06-20 17:32:07+00",11.3,14.3,,73.2,50,-489,-37,1010.79,75.2,558
"2018-06-20 17:37:07+00",12.1,14.1,,73.8,96,-508,-24,1010.72,75.7,558.1
"2018-06-20 17:42:07+00",10.9,12.9,,73.8,64,-449,0,1010.49,75.9,559.8
"2018-06-20 17:47:07+00",10.8,13.8,,74.2,58,-453,-2,1010.44,76.1,558
"2018-06-20 17:52:07+00",12.6,16.6,,74,72,-525,-7,1010.38,76,561
"2018-06-20 17:57:07+00",13.7,15.7,,73.6,168,-550,-5,1010.21,76.1,562.8
"2018-06-20 18:02:07+00",13.2,16.2,,72.8,168,-539,-6,1010.09,75.5,559.5
"2018-06-20 18:07:07+00",11.4,14.4,,73,88,-480,-4,1010.08,75.4,546.2
"2018-06-20 18:12:07+00",10.9,13.9,,72.5,76,-435,31,1010.12,74.9,409.4
"2018-06-20 18:17:07+00",11.0,14.0,,73,66,-451,-12,1010,75.3,513.3
"2018-06-20 18:22:07+00",12.2,16.2,,73.5,57,-510,-10,1009.99,75.4,374
"2018-06-20 18:27:07+00",10.5,15.5,,73.9,8,-447,-9,1010.02,75.6,522.4
"2018-06-20 18:32:07+00",13.4,16.4,,74.8,7,-566,-40,1009.98,76.3,584.6
"2018-06-20 18:37:07+00",11.8,16.8,,75.1,-2,-522,-38,1009.99,76.9,534.1
"2018-06-20 18:42:07+00",10.9,13.9,,74.7,2,-457,7,1009.91,76.5,183
"2018-06-20 18:47:07+00",13.6,15.6,,73.6,30,-574,-28,1009.89,74.9,304.2
"2018-06-20 18:52:07+00",10.9,13.9,,73.7,94,-474,0,1009.92,75.2,486.6
"2018-06-20 18:57:07+00",11.1,14.1,,74.2,15,-463,-15,1009.95,76,308.5
"2018-06-20 19:02:07+00",9.2,13.2,,74,-26,-391,-2,1010.01,75.6,327
"2018-06-20 19:07:07+00",11.7,14.7,,74,23,-489,-38,1009.96,75.5,257.1
"2018-06-20 19:12:07+00",7.8,10.8,,74.4,-8,-326,5,1009.98,75.8,238.8
"2018-06-20 19:17:07+00",8.4,12.4,,75,-34,-346,18,1009.98,76.6,516.7
"2018-06-20 19:22:07+00",8.5,14.5,,75.9,-55,-347,24,1009.93,77.5,520.1
"2018-06-20 19:27:07+00",8.9,13.9,,76.1,-17,-362,4,1009.88,77.6,216.8
"2018-06-20 19:32:07+00",11.2,14.2,,75,60,-477,-6,1009.84,76.4,198.8
"2018-06-20 19:37:07+00",11.0,15.0,,74,30,-462,-3,1009.83,75.4,115.9
"2018-06-20 19:42:07+00",11.1,14.1,,73.3,15,-462,-16,1009.81,74.6,84.4
"2018-06-20 19:47:07+00",10.3,12.3,,73,-19,-430,-13,1009.83,73.9,82.8
"2018-06-20 19:52:07+00",10.5,13.5,,73.1,-22,-450,-30,1009.79,74.2,235
"2018-06-20 19:57:07+00",10.9,13.9,,73.7,-58,-470,-14,1009.72,74.8,168.8
"2018-06-20 20:02:07+00",12.0,14.0,,74,-26,-498,-23,1009.69,75,112.7
"2018-06-20 20:07:07+00",8.9,12.9,,73.8,-10,-352,-2,1009.61,74.8,174.2
"2018-06-20 20:12:07+00",11.5,14.5,,73.5,21,-488,-26,1009.51,74.9,226.2
"2018-06-20 20:17:07+00",10.7,13.7,,73.6,-5,-442,-10,1009.5,74.8,181.5
"2018-06-20 20:22:07+00",11.4,14.4,,73.4,42,-481,-33,1009.39,75,267.8
"2018-06-20 20:27:07+00",12.0,13.0,,73.7,103,-471,8,1009.26,75.3,305.2
"2018-06-20 20:32:07+00",14.9,16.9,,73,126,-626,-23,1009.16,74.9,117.5
"2018-06-20 20:37:07+00",9.6,12.6,,72.6,5,-396,11,1009.14,74,82.7
"2018-06-20 20:42:07+00",10.2,13.2,,72.2,3,-424,-14,1008.96,73.4,113.6
"2018-06-20 20:47:07+00",11.3,15.3,,72.4,21,-477,3,1009.05,73.4,134.3
"2018-06-20 20:52:07+00",12.2,15.2,,73.1,45,-513,-16,1008.99,74.3,139.7
"2018-06-20 20:57:07+00",10.7,14.7,,73,33,-457,-3,1008.95,74,108.2
"2018-06-20 21:02:07+00",10.3,12.3,,72.7,15,-431,-5,1008.99,73.7,118.2
"2018-06-20 21:07:07+00",11.0,13.0,,72.7,27,-465,-10,1008.99,73.7,112.5
"2018-06-20 21:12:07+00",9.5,13.5,,72.8,30,-400,2,1008.98,73.6,121
"2018-06-20 21:17:07+00",10.9,13.9,,72.6,55,-459,-13,1008.91,73.6,97.2
"2018-06-20 21:22:07+00",11.5,13.5,,72.5,127,-470,-20,1008.75,73.6,117.6
"2018-06-20 21:27:07+00",10.9,13.9,,73,19,-467,-20,1008.86,74,121.3
"2018-06-20 21:32:07+00",10.1,12.1,,72.7,9,-431,-24,1008.88,73.5,61.7
"2018-06-20 21:37:07+00",9.0,13.0,,72.8,-72,-362,-4,1008.91,73.5,73.3
"2018-06-20 21:42:07+00",10.8,14.8,,73,-77,-445,-18,1008.96,73.7,79.4
"2018-06-20 21:47:07+00",11.7,15.7,,73.1,-128,-487,-14,1009.04,73.9,85.5
"2018-06-20 21:52:07+00",9.5,12.5,,73.2,-97,-392,3,1008.96,74,100.2
"2018-06-20 21:57:07+00",8.0,11.0,,73.4,-51,-319,23,1008.94,74.3,98.6
"2018-06-20 22:02:07+00",7.9,11.9,,73.4,-12,-325,14,1008.85,74.3,83.8
"2018-06-20 22:07:07+00",12.2,14.2,,73.1,-23,-521,-29,1008.81,74,65.4
"2018-06-20 22:12:07+00",11.3,15.3,,73,-33,-461,-12,1008.87,73.8,66
"2018-06-20 22:17:07+00",9.6,13.6,,72.9,0,-419,3,1008.73,73.7,92.7
"2018-06-20 22:22:07+00",9.9,11.9,,73.1,-59,-420,-20,1008.54,73.9,153.1
"2018-06-20 22:27:07+00",10.2,14.2,,73.4,-46,-419,-1,1008.51,74.3,111.1
"2018-06-20 22:32:07+00",9.1,12.1,,73.2,-46,-380,-7,1008.51,73.9,81.2
"2018-06-20 22:37:07+00",10.5,14.5,,72.9,-17,-439,-27,1008.43,73.7,65.3
"2018-06-20 22:42:07+00",9.9,11.9,,72.4,41,-423,-16,1008.4,73.1,30.6
"2018-06-20 22:47:07+00",9.2,12.2,,72,60,-393,-3,1008.37,72.8,23.8
"2018-06-20 22:52:07+00",8.1,10.1,,71.8,48,-326,10,1008.3,72.5,18.9
"2018-06-20 22:57:07+00",10.4,13.4,,71.6,59,-441,-25,1008.31,72.2,14.2
"2018-06-20 23:02:07+00",9.4,12.4,,71.5,-28,-403,-39,1008.43,72,12
"2018-06-20 23:07:07+00",8.4,10.4,,71.3,-33,-360,-6,1008.51,71.8,6.6
"2018-06-20 23:12:07+00",8.7,10.7,,71.3,-56,-362,-6,1008.51,71.7,1.7
"2018-06-20 23:17:07+00",9.9,11.9,,71.4,-56,-405,-3,1008.41,71.8,2.5
"2018-06-20 23:22:07+00",10.6,12.6,,71.6,-28,-452,-17,1008.42,71.9,2.7
"2018-06-20 23:27:07+00",8.9,10.9,,71.6,-18,-373,-2,1008.42,71.9,0.3
"2018-06-20 23:32:07+00",7.0,11.0,,71.7,-65,-287,8,1008.48,71.9,0
"2018-06-20 23:37:07+00",9.8,11.8,,71.6,-34,-404,-19,1008.33,71.9,0
"2018-06-20 23:42:07+00",9.5,12.5,,71.7,-47,-398,-25,1008.43,71.9,0
"2018-06-20 23:47:07+00",10.7,13.7,,71.7,-56,-447,-24,1008.46,71.9,0
"2018-06-20 23:52:07+00",7.9,13.9,,71.6,-26,-335,-7,1008.44,71.9,0
"2018-06-20 23:57:07+00",8.4,10.4,,71.5,-20,-346,-6,1008.4,71.7,0
