time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2019-06-09 00:00:42+00",14.9,16.9,,65.6,646,181,32,1021.3,65.7,0
"2019-06-09 00:05:42+00",13.6,16.6,,65.5,580,214,26,1021.32,65.5,0
"2019-06-09 00:10:42+00",14.0,17.0,,65.4,614,200,35,1021.23,65.3,0
"2019-06-09 00:15:42+00",14.1,16.1,,65.4,610,179,27,1021.25,65.1,0
"2019-06-09 00:20:42+00",14.2,17.2,,65.3,624,156,35,1021.16,65,0
"2019-06-09 00:25:42+00",12.9,15.9,,65.1,550,191,22,1021.17,64.8,0
"2019-06-09 00:30:42+00",14.1,17.1,,65.1,616,138,40,1021.2,64.7,0
"2019-06-09 00:35:42+00",13.8,15.8,,65.1,596,161,11,1021.21,64.6,0
"2019-06-09 00:40:42+00",12.2,15.2,,65.1,529,111,25,1021.39,64.6,0
"2019-06-09 00:45:42+00",13.7,15.7,,65,601,125,12,1021.38,64.5,0
"2019-06-09 00:50:42+00",13.1,15.1,,65,576,79,37,1021.39,64.6,0
"2019-06-09 00:55:42+00",13.1,15.1,,64.9,575,104,19,1021.29,64.5,0
"2019-06-09 01:00:42+00",13.8,15.8,,64.9,610,120,29,1021.28,64.5,0
"2019-06-09 01:05:42+00",13.1,15.1,,64.9,575,142,23,1021.28,64.4,0
"2019-06-09 01:10:42+00",13.9,15.9,,64.9,617,96,23,1021.24,64.4,0
"2019-06-09 01:15:42+00",12.1,14.1,,64.9,531,118,33,1021.29,64.3,0
"2019-06-09 01:20:42+00",12.9,14.9,,64.8,568,104,9,1021.26,64.3,0
"2019-06-09 01:25:42+00",11.9,14.9,,65,526,74,14,1021.35,64.3,0
"2019-06-09 01:30:42+00",13.0,14.0,,65.1,582,45,44,1021.34,64.4,0
"2019-06-09 01:35:42+00",14.1,18.1,,65,629,47,34,1021.36,64.4,0
"2019-06-09 01:40:42+00",14.1,16.1,,65.1,623,85,20,1021.47,64.4,0
"2019-06-09 01:45:42+00",13.3,15.3,,64.9,585,123,21,1021.43,64.3,0
"2019-06-09 01:50:42+00",11.5,13.5,,65,507,83,43,1021.44,64.3,0
"2019-06-09 01:55:42+00",14.1,15.1,,65.2,624,92,20,1021.45,64.3,0
"2019-06-09 02:00:42+00",11.1,13.1,,65.1,484,105,19,1021.53,64.3,0
"2019-06-09 02:05:42+00",12.5,14.5,,65.1,544,133,29,1021.63,64.3,0
"2019-06-09 02:10:42+00",14.2,17.2,,65.2,618,151,16,1021.66,64.3,0
"2019-06-09 02:15:42+00",10.6,12.6,,65.2,462,128,17,1021.57,64.4,0
"2019-06-09 02:20:42+00",10.5,12.5,,65.2,456,130,41,1021.58,64.4,0
"2019-06-09 02:25:42+00",13.5,16.5,,65.2,594,136,19,1021.53,64.4,0
"2019-06-09 02:30:42+00",11.4,14.4,,65.2,495,129,30,1021.5,64.5,0
"2019-06-09 02:35:42+00",14.8,15.8,,65.2,660,77,27,1021.44,64.5,0
"2019-06-09 02:40:42+00",13.0,15.0,,65.2,572,116,10,1021.4,64.5,0
"2019-06-09 02:45:42+00",13.4,15.4,,65.2,597,61,24,1021.43,64.5,0
"2019-06-09 02:50:42+00",13.6,16.6,,65.2,599,55,20,1021.41,64.5,0
"2019-06-09 02:55:42+00",13.0,17.0,,65.1,593,9,21,1021.45,64.6,0
"2019-06-09 03:00:42+00",13.6,15.6,,65,616,3,36,1021.49,64.5,0
"2019-06-09 03:05:42+00",13.4,15.4,,65,602,0,7,1021.53,64.5,0
"2019-06-09 03:10:42+00",13.4,15.4,,64.9,598,28,22,1021.52,64.5,0
"2019-06-09 03:15:42+00",13.5,15.5,,64.9,601,20,30,1021.43,64.4,0
"2019-06-09 03:20:42+00",14.7,16.7,,64.9,661,21,24,1021.38,64.4,0
"2019-06-09 03:25:42+00",13.6,16.6,,64.8,603,17,35,1021.41,64.4,0
"2019-06-09 03:30:42+00",14.9,17.9,,64.8,671,15,34,1021.37,64.3,0
"2019-06-09 03:35:42+00",15.2,17.2,,64.8,675,9,33,1021.34,64.2,0
"2019-06-09 03:40:42+00",15.5,17.5,,64.8,686,-19,27,1021.24,64.2,0
"2019-06-09 03:45:42+00",16.0,19.0,,64.8,713,17,20,1021.32,64.1,0
"2019-06-09 03:50:42+00",15.7,18.7,,64.8,694,10,34,1021.41,64.1,0
"2019-06-09 03:55:42+00",17.0,20.0,,64.8,760,-6,23,1021.39,64.1,0
"2019-06-09 04:00:42+00",16.2,19.2,,64.8,729,-39,14,1021.39,64.1,0
"2019-06-09 04:05:42+00",17.0,19.0,,64.8,755,-32,26,1021.43,64.1,0
"2019-06-09 04:10:42+00",15.8,18.8,,64.8,716,-43,22,1021.44,64.1,0
"2019-06-09 04:15:42+00",16.7,20.7,,64.9,753,-60,19,1021.45,64.2,0
"2019-06-09 04:20:42+00",16.7,18.7,,65,743,-77,23,1021.47,64.2,0
"2019-06-09 04:25:42+00",17.4,20.4,,65.1,772,-94,25,1021.47,64.3,0
"2019-06-09 04:30:42+00",17.0,20.0,,65,756,-129,4,1021.43,64.3,0
"2019-06-09 04:35:42+00",16.9,18.9,,65.1,739,-160,0,1021.54,64.3,0
"2019-06-09 04:40:42+00",16.3,18.3,,65.1,720,-142,10,1021.62,64.3,0
"2019-06-09 04:45:42+00",16.7,20.7,,65.1,727,-139,30,1021.63,64.3,0
"2019-06-09 04:50:42+00",18.2,20.2,,65.1,806,-160,4,1021.66,64.3,0
"2019-06-09 04:55:42+00",16.8,19.8,,65.1,729,-189,6,1021.72,64.3,0
"2019-06-09 05:00:42+00",15.2,18.2,,65,677,-124,18,1021.79,64.3,0
"2019-06-09 05:05:42+00",16.4,18.4,,65,720,-170,4,1021.81,64.3,0
"2019-06-09 05:10:42+00",16.7,18.7,,65,724,-173,0,1021.91,64.3,0
"2019-06-09 05:15:42+00",15.1,18.1,,65,666,-158,-9,1022.04,64.3,0
"2019-06-09 05:20:42+00",14.3,16.3,,64.9,627,-122,11,1022.03,64.1,0
"2019-06-09 05:25:42+00",15.1,18.1,,64.9,662,-116,7,1022.06,64.1,0
"2019-06-09 05:30:42+00",14.3,17.3,,64.9,626,-123,17,1021.99,64.1,0
"2019-06-09 05:35:42+00",15.3,18.3,,64.9,678,-125,7,1021.92,64.1,0
"2019-06-09 05:40:42+00",16.6,19.6,,65,730,-143,15,1021.83,64.1,0
"2019-06-09 05:45:42+00",15.2,17.2,,65,679,-110,13,1021.88,64.1,0
"2019-06-09 05:50:42+00",15.9,17.9,,65,715,-92,14,1021.9,64.1,0
"2019-06-09 05:55:42+00",14.8,15.8,,65,658,-55,35,1021.79,64.1,0
"2019-06-09 06:00:42+00",15.2,17.2,,65,677,-46,27,1021.85,64.1,0
"2019-06-09 06:05:42+00",15.4,18.4,,65,684,-71,26,1021.73,64.1,0
"2019-06-09 06:10:42+00",15.7,17.7,,65,702,-74,13,1021.75,64.1,0
"2019-06-09 06:15:42+00",16.0,19.0,,65,720,-67,9,1021.66,64.1,0
"2019-06-09 06:20:42+00",16.0,18.0,,64.9,718,-102,3,1021.63,64,0
"2019-06-09 06:25:42+00",15.7,17.7,,65,704,-60,13,1021.68,64,0
"2019-06-09 06:30:42+00",15.7,17.7,,65,698,-68,16,1021.72,64,0
"2019-06-09 06:35:42+00",15.7,17.7,,64.9,704,-89,3,1021.6,64,0
"2019-06-09 06:40:42+00",16.0,18.0,,65,714,-71,18,1021.52,64,0
"2019-06-09 06:45:42+00",15.4,18.4,,64.9,694,-63,10,1021.5,64,0
"2019-06-09 06:50:42+00",16.6,18.6,,65,733,-118,14,1021.47,64,0
"2019-06-09 06:55:42+00",15.8,18.8,,65,690,-132,24,1021.41,64,0
"2019-06-09 07:00:42+00",17.2,19.2,,65.1,757,-141,9,1021.33,64.1,0
"2019-06-09 07:05:42+00",18.6,23.6,,65.3,813,-177,5,1021.14,64.1,0
"2019-06-09 07:10:42+00",18.2,21.2,,65.3,792,-166,15,1021.13,64.3,0
"2019-06-09 07:15:42+00",18.3,21.3,,65.3,810,-119,24,1021.05,64.3,0
"2019-06-09 07:20:42+00",17.5,22.5,,65.2,774,-114,16,1021.06,64.2,0
"2019-06-09 07:25:42+00",17.8,19.8,,65.2,772,-196,-4,1021.06,64.1,0
"2019-06-09 07:30:42+00",16.4,18.4,,65.1,717,-159,4,1021.1,64.1,0
"2019-06-09 07:35:42+00",15.6,18.6,,65,682,-128,23,1021.19,64,0
"2019-06-09 07:40:42+00",15.3,17.3,,64.8,658,-156,6,1021.22,63.9,0
"2019-06-09 07:45:42+00",16.2,18.2,,64.9,705,-190,-2,1021.12,63.8,0
"2019-06-09 07:50:42+00",16.4,18.4,,65,708,-208,5,1021.19,63.9,0
"2019-06-09 07:55:42+00",15.9,17.9,,64.8,695,-180,-1,1021.15,63.8,0
"2019-06-09 08:00:42+00",17.3,20.3,,65,750,-200,13,1021.07,63.9,0
"2019-06-09 08:05:42+00",17.3,20.3,,65.1,756,-195,-2,1021.05,63.9,0
"2019-06-09 08:10:42+00",17.5,19.5,,65,758,-218,-2,1021.06,63.9,0
"2019-06-09 08:15:42+00",18.4,21.4,,65,793,-235,6,1020.94,63.8,0
"2019-06-09 08:20:42+00",18.6,20.6,,65.1,788,-233,8,1020.9,63.9,0
"2019-06-09 08:25:42+00",17.9,20.9,,65,775,-206,-6,1020.86,63.9,0
"2019-06-09 08:30:42+00",18.5,21.5,,65,807,-212,-10,1020.92,63.9,0
"2019-06-09 08:35:42+00",19.4,23.4,,65.2,837,-239,-6,1020.82,63.9,0
"2019-06-09 08:40:42+00",19.1,21.1,,65.2,824,-201,9,1020.76,64,0
"2019-06-09 08:45:42+00",18.8,21.8,,65.3,812,-218,3,1020.72,64,0
"2019-06-09 08:50:42+00",18.2,21.2,,65.3,786,-223,0,1020.87,64,0
"2019-06-09 08:55:42+00",16.7,20.7,,65.2,737,-167,12,1020.88,64,0
"2019-06-09 09:00:42+00",17.5,20.5,,65.2,748,-226,-3,1020.84,64,0
"2019-06-09 09:05:42+00",17.5,19.5,,65.2,753,-216,5,1020.94,63.9,0
"2019-06-09 09:10:42+00",16.3,18.3,,65.2,702,-188,18,1020.98,63.9,0
"2019-06-09 09:15:42+00",16.0,18.0,,65.2,684,-203,1,1021.15,63.9,0
"2019-06-09 09:20:42+00",16.1,19.1,,65.3,705,-150,13,1021.23,63.9,0
"2019-06-09 09:25:42+00",15.2,18.2,,65.1,678,-111,9,1021.18,63.7,0
"2019-06-09 09:30:42+00",14.9,16.9,,65,673,-72,16,1021.27,63.7,0
"2019-06-09 09:35:42+00",14.8,16.8,,65.1,662,-102,16,1021.39,63.7,0
"2019-06-09 09:40:42+00",15.2,17.2,,65.1,662,-114,12,1021.35,63.7,0
"2019-06-09 09:45:42+00",14.2,16.2,,65,623,-99,16,1021.43,63.7,0
"2019-06-09 09:50:42+00",13.0,15.0,,65,573,-120,12,1021.52,63.7,0
"2019-06-09 09:55:42+00",13.3,15.3,,65,584,-157,-3,1021.7,63.7,0
"2019-06-09 10:00:42+00",14.9,16.9,,65.1,660,-89,17,1021.74,63.8,0
"2019-06-09 10:05:42+00",13.2,14.2,,65,576,-108,12,1021.71,63.8,0
"2019-06-09 10:10:42+00",14.5,15.5,,64.9,637,-128,14,1021.78,63.9,0
"2019-06-09 10:15:42+00",15.1,16.1,,65,671,-81,9,1021.88,64,2.9
"2019-06-09 10:20:42+00",15.2,17.2,,65,677,-1,26,1022.09,64.1,17.5
"2019-06-09 10:25:42+00",15.3,17.3,,65.2,684,-91,0,1022.06,64.4,21.9
"2019-06-09 10:30:42+00",15.1,18.1,,65.3,683,-9,30,1022.11,64.7,39.4
"2019-06-09 10:35:42+00",16.3,18.3,,65.5,729,-97,17,1022.14,65.2,51.7
"2019-06-09 10:40:42+00",15.3,17.3,,65.5,684,-2,29,1022.29,65.4,49.1
"2019-06-09 10:45:42+00",16.1,18.1,,65.6,723,-70,0,1022.14,65.6,48.3
"2019-06-09 10:50:42+00",15.7,17.7,,65.6,705,-45,10,1022.23,65.7,57.1
"2019-06-09 10:55:42+00",14.7,16.7,,65.7,654,-71,12,1022.38,65.8,76.9
"2019-06-09 11:00:42+00",15.5,17.5,,65.8,697,-23,25,1022.44,66,82.8
"2019-06-09 11:05:42+00",13.6,15.6,,65.8,608,27,33,1022.55,66.4,90.4
"2019-06-09 11:10:42+00",14.0,16.0,,65.8,631,13,39,1022.72,66.7,89.8
"2019-06-09 11:15:42+00",12.5,14.5,,65.9,559,32,38,1022.75,67.1,117.1
"2019-06-09 11:20:42+00",14.0,17.0,,66.1,624,39,54,1022.73,67.5,122.6
"2019-06-09 11:25:42+00",13.1,15.1,,66.1,585,64,50,1022.83,67.9,130.6
"2019-06-09 11:30:42+00",14.6,16.6,,66.1,654,83,25,1022.71,68,117.4
"2019-06-09 11:35:42+00",13.8,15.8,,66.1,609,113,40,1022.84,68,116.1
"2019-06-09 11:40:42+00",14.5,16.5,,66.2,645,103,28,1022.86,68.1,140.8
"2019-06-09 11:45:42+00",15.0,18.0,,66.4,651,174,18,1022.92,68.2,162.4
"2019-06-09 11:50:42+00",15.4,18.4,,66.6,667,205,44,1022.91,68.5,169.5
"2019-06-09 11:55:42+00",14.3,17.3,,66.7,619,215,44,1022.92,68.6,166.7
"2019-06-09 12:00:42+00",16.2,18.2,,66.6,719,186,29,1022.96,68.5,165.9
"2019-06-09 12:05:42+00",17.9,20.9,,66.8,785,234,34,1022.98,68.6,169.7
"2019-06-09 12:10:42+00",17.1,20.1,,66.8,740,238,43,1023.01,68.5,180.9
"2019-06-09 12:15:42+00",17.4,21.4,,66.9,754,219,51,1023,68.6,187.2
"2019-06-09 12:20:42+00",17.5,19.5,,66.9,772,197,65,1023.06,68.7,201
"2019-06-09 12:25:42+00",17.0,21.0,,66.9,751,171,60,1023.15,69,202.6
"2019-06-09 12:30:42+00",19.6,22.6,,66.9,862,192,44,1023.24,69.2,222.3
"2019-06-09 12:35:42+00",20.2,23.2,,66.8,875,287,31,1023.26,69,206.3
"2019-06-09 12:40:42+00",20.0,22.0,,66.9,877,259,44,1023.47,69.1,214
"2019-06-09 12:45:42+00",20.1,22.1,,67.1,872,254,39,1023.41,69.2,232.7
"2019-06-09 12:50:42+00",19.6,23.6,,67.2,822,330,26,1023.36,69.7,270.9
"2019-06-09 12:55:42+00",17.9,24.9,,67.5,726,338,52,1023.52,69.8,273
"2019-06-09 13:00:42+00",21.5,24.5,,67,910,365,20,1023.5,69.7,268.4
"2019-06-09 13:05:42+00",18.9,22.9,,67.2,793,309,24,1023.53,69.8,294.1
"2019-06-09 13:10:42+00",20.2,23.2,,67.1,843,351,37,1023.61,69.9,306.4
"2019-06-09 13:15:42+00",19.7,22.7,,66.9,855,281,49,1023.57,69.9,298.2
"2019-06-09 13:20:42+00",21.4,25.4,,66.9,909,320,25,1023.6,69.9,296.6
"2019-06-09 13:25:42+00",19.3,22.3,,67,806,321,16,1023.66,69.9,297.1
"2019-06-09 13:30:42+00",20.8,23.8,,67.1,871,337,68,1023.68,69.9,290.6
"2019-06-09 13:35:42+00",23.7,26.7,,66.6,1036,334,47,1023.7,69.5,299.4
"2019-06-09 13:40:42+00",19.9,22.9,,66.9,877,207,51,1023.77,69.6,317.4
"2019-06-09 13:45:42+00",19.5,24.5,,66.8,865,243,67,1023.77,69.8,319
"2019-06-09 13:50:42+00",22.5,25.5,,66.8,992,270,42,1023.74,69.8,325.5
"2019-06-09 13:55:42+00",20.2,24.2,,66.9,896,219,52,1023.8,69.7,352.2
"2019-06-09 14:00:42+00",22.8,27.8,,66.6,1002,251,42,1023.73,69.9,387.6
"2019-06-09 14:05:42+00",26.0,28.0,,66.4,1131,360,20,1023.75,69.9,407.4
"2019-06-09 14:10:42+00",21.2,25.2,,66.7,904,342,38,1023.8,70,364.2
"2019-06-09 14:15:42+00",22.1,24.1,,66.5,962,336,16,1023.74,69.4,352.7
"2019-06-09 14:20:42+00",19.9,21.9,,67,862,313,58,1023.88,69.9,306.3
"2019-06-09 14:25:42+00",23.7,27.7,,66.4,1007,314,32,1024.01,69.4,324.5
"2019-06-09 14:30:42+00",22.7,27.7,,66.6,983,320,38,1023.98,69.6,405.1
"2019-06-09 14:35:42+00",21.0,25.0,,67,908,271,72,1023.97,70.1,478.3
"2019-06-09 14:40:42+00",19.5,23.5,,67.1,830,274,67,1023.9,70.3,305.4
"2019-06-09 14:45:42+00",21.1,24.1,,66.4,926,259,33,1023.9,69.7,305.9
"2019-06-09 14:50:42+00",21.6,24.6,,66.6,939,293,38,1024,69.7,480.3
"2019-06-09 14:55:42+00",21.2,24.2,,67,929,212,36,1023.94,70.5,483.6
"2019-06-09 15:00:42+00",18.9,21.9,,67.5,835,182,61,1024.05,71.1,516.1
"2019-06-09 15:05:42+00",22.5,24.5,,67,997,231,50,1024.14,70.7,411
"2019-06-09 15:10:42+00",20.6,24.6,,67,903,225,55,1024.07,70.2,346.1
"2019-06-09 15:15:42+00",20.4,23.4,,66.9,903,217,53,1024.1,69.9,378.1
"2019-06-09 15:20:42+00",22.0,25.0,,66.8,968,229,28,1024.06,69.9,496
"2019-06-09 15:25:42+00",22.1,24.1,,67.1,980,147,50,1024.12,70.5,541.3
"2019-06-09 15:30:42+00",22.3,25.3,,67,983,214,35,1024.01,70.9,570.8
"2019-06-09 15:35:42+00",22.1,24.1,,67.4,972,191,42,1024.08,71.3,599.3
"2019-06-09 15:40:42+00",22.9,24.9,,67.3,1021,89,58,1023.97,71.1,566.5
"2019-06-09 15:45:42+00",22.7,26.7,,67.1,1019,128,38,1024.01,71,578.8
"2019-06-09 15:50:42+00",22.5,27.5,,67.4,997,163,79,1023.92,70.9,522.2
"2019-06-09 15:55:42+00",21.8,23.8,,67.4,976,96,71,1024,71,569.3
"2019-06-09 16:00:42+00",21.1,24.1,,67.6,936,177,44,1024.07,71.3,596.5
"2019-06-09 16:05:42+00",23.3,27.3,,67.5,1039,152,31,1024.19,71.6,604.4
"2019-06-09 16:10:42+00",23.6,27.6,,67.6,1048,154,26,1024.1,71.3,533
"2019-06-09 16:15:42+00",20.7,23.7,,67.7,912,178,52,1024.04,71.4,569.5
"2019-06-09 16:20:42+00",23.0,27.0,,67.7,1018,252,48,1023.91,71.5,585.7
"2019-06-09 16:25:42+00",23.4,27.4,,67.6,1045,186,40,1024.05,71.6,586.4
"2019-06-09 16:30:42+00",21.9,24.9,,67.8,982,142,57,1024.07,71.6,594.1
"2019-06-09 16:35:42+00",23.9,27.9,,67.4,1066,159,38,1024.07,71.7,572.7
"2019-06-09 16:40:42+00",21.4,25.4,,67.5,956,126,39,1024.13,71.6,602
"2019-06-09 16:45:42+00",23.5,28.5,,67.7,1041,210,42,1024.18,71.8,604.4
"2019-06-09 16:50:42+00",25.1,29.1,,67.4,1130,105,30,1024.14,71.8,529.9
"2019-06-09 16:55:42+00",20.8,23.8,,68,941,78,60,1024.18,72,612.8
"2019-06-09 17:00:42+00",23.9,26.9,,67.5,1068,103,30,1024.16,72.1,584.1
"2019-06-09 17:05:42+00",24.0,26.0,,67.5,1067,197,63,1024.14,71.8,580.6
"2019-06-09 17:10:42+00",23.0,25.0,,67.5,1028,111,21,1024.06,71.7,588.4
"2019-06-09 17:15:42+00",23.4,26.4,,67.6,1029,191,53,1024.03,71.7,594.6
"2019-06-09 17:20:42+00",23.5,28.5,,67.4,1062,55,54,1023.95,71.6,608.9
"2019-06-09 17:25:42+00",24.1,29.1,,67.1,1077,147,48,1023.86,71.7,668.4
"2019-06-09 17:30:42+00",26.2,29.2,,67.2,1183,23,18,1023.77,71.6,449.4
"2019-06-09 17:35:42+00",24.3,28.3,,67.6,1095,111,51,1023.8,71.5,411.9
"2019-06-09 17:40:42+00",25.8,29.8,,67.5,1150,153,38,1023.69,71.3,425
"2019-06-09 17:45:42+00",26.6,29.6,,67.3,1182,121,34,1023.7,70.9,513.8
"2019-06-09 17:50:42+00",24.3,28.3,,67.4,1084,126,59,1023.63,70.9,326.2
"2019-06-09 17:55:42+00",24.3,28.3,,67.3,1090,81,49,1023.56,70.4,394
"2019-06-09 18:00:42+00",24.3,27.3,,67.4,1087,150,59,1023.44,70.5,558
"2019-06-09 18:05:42+00",24.5,27.5,,67.3,1083,143,61,1023.43,70.7,384.5
"2019-06-09 18:10:42+00",21.6,27.6,,67.7,961,70,61,1023.41,70.6,362.6
"2019-06-09 18:15:42+00",24.4,27.4,,67.7,1092,93,52,1023.38,70.7,465.7
"2019-06-09 18:20:42+00",24.8,27.8,,67.3,1120,25,38,1023.43,70.8,304.9
"2019-06-09 18:25:42+00",22.0,26.0,,67.5,989,14,40,1023.46,70.6,532.1
"2019-06-09 18:30:42+00",23.8,25.8,,67.8,1072,38,32,1023.51,71.1,529.3
"2019-06-09 18:35:42+00",20.1,23.1,,68,895,33,54,1023.52,71.3,454.7
"2019-06-09 18:40:42+00",19.9,23.9,,68,902,50,37,1023.57,71.3,470.3
"2019-06-09 18:45:42+00",22.8,25.8,,67.9,1027,20,38,1023.62,71.5,524
"2019-06-09 18:50:42+00",24.4,26.4,,67.7,1081,140,34,1023.4,71.7,544.8
"2019-06-09 18:55:42+00",22.2,26.2,,67.8,986,129,53,1023.47,71.5,254.5
"2019-06-09 19:00:42+00",23.1,25.1,,67.6,1034,104,40,1023.56,71,283.3
"2019-06-09 19:05:42+00",24.3,26.3,,67.5,1092,87,39,1023.6,70.9,282.6
"2019-06-09 19:10:42+00",25.2,27.2,,67.5,1122,143,25,1023.51,71,285.7
"2019-06-09 19:15:42+00",23.2,26.2,,67.7,1047,91,31,1023.39,71,331.2
"2019-06-09 19:20:42+00",20.9,23.9,,68,947,75,29,1023.35,71.5,330.5
"2019-06-09 19:25:42+00",18.9,21.9,,68,845,78,66,1023.37,71.4,310.1
"2019-06-09 19:30:42+00",18.5,21.5,,67.7,823,107,36,1023.49,71.2,364.9
"2019-06-09 19:35:42+00",20.2,24.2,,67.8,908,83,55,1023.52,71.1,182.7
"2019-06-09 19:40:42+00",20.0,24.0,,67.6,882,185,55,1023.55,70.7,180.5
"2019-06-09 19:45:42+00",20.8,23.8,,67.7,928,159,36,1023.52,70.5,179.9
"2019-06-09 19:50:42+00",22.3,24.3,,67.8,982,218,39,1023.49,70.5,205
"2019-06-09 19:55:42+00",22.5,25.5,,67.8,991,219,58,1023.51,70.8,304.2
"2019-06-09 20:00:42+00",19.9,22.9,,67.7,871,219,80,1023.43,70.6,188.6
"2019-06-09 20:05:42+00",22.1,28.1,,67.6,973,253,58,1023.39,70.2,236.2
"2019-06-09 20:10:42+00",22.8,26.8,,67.5,997,258,47,1023.35,70.5,247.7
"2019-06-09 20:15:42+00",23.3,25.3,,67.7,1014,236,35,1023.34,70.8,204.3
"2019-06-09 20:20:42+00",23.8,26.8,,67.4,1039,234,59,1023.32,70.4,236
"2019-06-09 20:25:42+00",25.0,29.0,,67.5,1095,298,36,1023.17,70,148.6
"2019-06-09 20:30:42+00",24.0,27.0,,67.4,1044,336,31,1023.19,70.2,180.6
"2019-06-09 20:35:42+00",20.6,25.6,,67.6,899,263,60,1023.24,70.5,147.3
"2019-06-09 20:40:42+00",22.7,26.7,,67.3,990,294,44,1023.13,70,133.6
"2019-06-09 20:45:42+00",21.5,25.5,,67.2,914,350,41,1023.12,69.6,144.4
"2019-06-09 20:50:42+00",22.0,25.0,,67.2,974,199,70,1023.16,70,140.8
"2019-06-09 20:55:42+00",22.6,26.6,,67.1,987,278,60,1023.05,69.9,137.9
"2019-06-09 21:00:42+00",21.1,24.1,,67.5,895,323,54,1022.99,69.8,302.1
"2019-06-09 21:05:42+00",23.3,25.3,,66.9,1024,204,40,1023.01,70,291.6
"2019-06-09 21:10:42+00",21.0,24.0,,67.2,921,260,39,1022.97,70.1,251.6
"2019-06-09 21:15:42+00",20.9,23.9,,67.3,919,205,66,1022.89,70.2,62.5
"2019-06-09 21:20:42+00",19.7,22.7,,67.3,858,264,79,1022.83,70.1,261.6
"2019-06-09 21:25:42+00",21.8,25.8,,67,949,308,38,1022.7,69.9,175.8
"2019-06-09 21:30:42+00",21.1,23.1,,66.8,916,269,33,1022.91,69.6,211.9
"2019-06-09 21:35:42+00",22.1,24.1,,66.8,986,196,59,1022.98,69.4,161.8
"2019-06-09 21:40:42+00",21.1,24.1,,66.6,939,175,33,1023.03,69.2,196
"2019-06-09 21:45:42+00",20.9,22.9,,66.7,918,240,29,1023.01,69.1,124
"2019-06-09 21:50:42+00",19.6,22.6,,66.8,874,192,68,1023.03,68.9,139.5
"2019-06-09 21:55:42+00",19.9,22.9,,66.6,886,169,77,1023.16,68.8,68.7
"2019-06-09 22:00:42+00",19.8,22.8,,66.3,872,240,65,1023.12,68.1,53.7
"2019-06-09 22:05:42+00",19.7,22.7,,66.3,873,181,46,1023.13,68,67.6
"2019-06-09 22:10:42+00",19.6,22.6,,66.2,860,169,29,1023.09,67.8,58.1
"2019-06-09 22:15:42+00",21.2,24.2,,66.1,944,160,39,1023.01,67.7,40.8
"2019-06-09 22:20:42+00",22.4,26.4,,66,985,221,48,1022.99,67.3,15.3
"2019-06-09 22:25:42+00",22.0,24.0,,65.9,966,224,37,1023.03,67,2.1
"2019-06-09 22:30:42+00",19.5,23.5,,65.9,858,199,51,1022.99,66.7,0
"2019-06-09 22:35:42+00",20.5,25.5,,65.8,903,189,49,1022.92,66.6,0.7
"2019-06-09 22:40:42+00",16.9,18.9,,65.9,751,142,68,1022.77,66.6,0.3
"2019-06-09 22:45:42+00",19.1,24.1,,65.7,839,178,51,1022.7,66.4,0
"2019-06-09 22:50:42+00",19.1,22.1,,65.7,829,249,45,1022.68,66.4,0
"2019-06-09 22:55:42+00",19.1,21.1,,65.6,845,181,37,1022.6,66.3,0
"2019-06-09 23:00:42+00",18.7,20.7,,65.7,820,228,55,1022.49,66.3,0
"2019-06-09 23:05:42+00",17.1,19.1,,65.7,759,159,59,1022.49,66.2,0
"2019-06-09 23:10:42+00",22.1,24.1,,65.6,975,276,58,1022.49,66.1,0
"2019-06-09 23:15:42+00",21.6,24.6,,65.5,952,225,61,1022.48,66,0
"2019-06-09 23:20:42+00",22.5,25.5,,65.5,992,197,18,1022.41,65.9,0
"2019-06-09 23:25:42+00",17.7,21.7,,65.5,782,168,77,1022.51,65.9,0
"2019-06-09 23:30:42+00",22.7,24.7,,65.4,992,244,34,1022.42,65.8,0
"2019-06-09 23:35:42+00",24.0,26.0,,65.4,1054,270,21,1022.39,65.7,0
"2019-06-09 23:40:42+00",19.1,24.1,,65.4,843,216,40,1022.42,65.7,0
"2019-06-09 23:45:42+00",23.0,26.0,,65.3,1005,255,40,1022.43,65.7,0
"2019-06-09 23:50:42+00",20.5,26.5,,65.3,896,208,53,1022.49,65.7,0
"2019-06-09 23:55:42+00",18.3,23.3,,65.4,809,177,55,1022.55,65.7,0
