Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
1/8/2023 12:00 AM,293.2,4.52,-0.01,98.0,291.5,5.21,-0.03,98.0,293.5,5.41,-0.06,98.0,295.0,5.67,-0.04,99.0,296.8,6.78,-0.03,100.0,300.3,7.76,-0.05,99.0,299.7,8.03,-0.09,98.0,301.9,8.58,-0.05,94.0,301.5,9.12,-0.17,89.0,298.8,9.25,-0.09,58.0,299.1,12.05,-0.4,9.0,0.11,0.08,0.09,0.12,0.06,0.05,0.11,0.1,0.13,0.17,0.12
1/8/2023 12:10 AM,287.2,4.5,0.06,99.0,289.4,5.54,-0.03,99.0,294.4,5.98,-0.08,99.0,295.4,6.19,-0.08,99.0,296.2,6.91,-0.09,100.0,297.5,7.93,-0.07,99.0,301.7,8.34,-0.12,98.0,301.5,9.29,-0.09,96.0,302.4,9.72,-0.14,90.0,300.3,9.88,-0.07,37.0,296.1,10.8,0.04,2.0,0.09,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.06,0.1,0.14
1/8/2023 12:20 AM,295.9,4.88,0.03,99.0,294.0,5.85,-0.03,99.0,297.3,6.14,-0.04,99.0,297.6,6.56,-0.06,99.0,300.1,7.69,-0.11,100.0,299.9,8.57,-0.09,100.0,302.6,9.0,-0.11,99.0,303.5,9.43,-0.11,94.0,302.6,9.4,-0.14,75.0,309.2,9.34,-0.41,9.0,,,,,0.1,0.07,0.07,0.06,0.04,0.04,0.04,0.04,0.06,0.76,
1/8/2023 12:30 AM,298.8,4.92,0.05,99.0,294.6,6.14,0.0,99.0,296.5,6.38,-0.05,100.0,298.3,6.91,-0.04,100.0,304.2,7.51,-0.08,100.0,305.0,8.58,-0.07,100.0,304.9,9.15,-0.1,98.0,307.9,9.28,-0.07,91.0,306.8,9.79,-0.15,50.0,313.9,10.67,-0.16,7.0,,,,,0.09,0.06,0.06,0.05,0.04,0.04,0.06,0.04,0.04,0.03,
1/8/2023 12:40 AM,298.2,4.39,0.01,99.0,297.3,5.89,-0.03,100.0,300.4,6.42,-0.04,100.0,299.7,6.95,-0.06,100.0,301.9,7.72,-0.03,100.0,306.1,8.83,-0.05,100.0,307.1,9.23,-0.05,97.0,308.4,9.4,-0.07,91.0,309.2,10.47,-0.14,36.0,340.0,9.49,-0.72,3.0,,,,,0.1,0.06,0.05,0.05,0.04,0.04,0.04,0.06,0.04,0.13,
1/8/2023 12:50 AM,297.6,4.02,0.04,99.0,296.9,5.15,-0.01,99.0,297.6,5.71,-0.06,99.0,301.0,6.14,-0.05,100.0,300.4,7.29,-0.05,100.0,304.1,7.68,-0.04,99.0,303.6,8.33,-0.05,96.0,305.9,8.89,-0.09,91.0,313.9,8.9,-0.27,48.0,307.4,9.42,-0.05,3.0,,,,,0.11,0.07,0.06,0.05,0.04,0.04,0.04,0.08,0.09,0.06,
1/8/2023 1:00 AM,295.8,3.94,-0.03,99.0,293.3,4.46,-0.07,99.0,297.1,4.92,-0.07,98.0,300.6,5.93,-0.1,98.0,302.1,6.84,-0.06,100.0,307.1,7.57,-0.05,99.0,305.5,8.09,-0.1,96.0,311.2,8.52,-0.06,93.0,311.2,8.37,-0.02,90.0,308.5,8.18,-0.1,58.0,273.5,5.84,-0.3,16.0,0.11,0.09,0.08,0.06,0.05,0.04,0.04,0.06,0.17,0.15,0.43
1/8/2023 1:10 AM,299.8,4.02,-0.03,99.0,297.5,4.86,-0.04,99.0,300.3,5.57,-0.05,99.0,299.4,5.9,-0.1,98.0,306.5,7.4,-0.1,99.0,310.0,7.8,-0.04,99.0,309.4,8.14,-0.03,99.0,312.9,8.31,-0.05,96.0,315.3,8.57,-0.05,91.0,313.2,9.68,-0.13,60.0,295.8,8.92,-0.24,14.0,0.1,0.09,0.08,0.07,0.06,0.05,0.08,0.07,0.05,0.1,0.2
1/8/2023 1:20 AM,299.7,4.02,-0.04,98.0,306.2,4.92,-0.06,98.0,301.8,5.33,-0.07,99.0,304.0,5.86,-0.11,99.0,306.6,6.66,-0.14,100.0,311.5,7.67,-0.13,99.0,313.7,7.94,-0.11,99.0,314.0,8.37,-0.12,96.0,312.8,8.82,-0.13,89.0,315.3,9.43,-0.08,45.0,306.0,10.0,-0.17,12.0,0.1,0.08,0.07,0.06,0.05,0.04,0.05,0.06,0.06,0.05,0.05
1/8/2023 1:30 AM,302.8,3.97,-0.02,99.0,308.1,4.79,-0.03,98.0,306.9,5.17,-0.06,99.0,305.9,5.53,-0.1,99.0,310.4,7.0,-0.04,99.0,310.8,7.32,-0.06,99.0,314.0,8.05,-0.05,98.0,316.7,8.23,-0.07,95.0,317.7,9.21,-0.11,89.0,315.5,9.29,-0.25,43.0,303.1,8.74,-0.17,5.0,0.11,0.09,0.08,0.08,0.06,0.06,0.05,0.04,0.09,0.2,0.09
1/8/2023 1:40 AM,300.2,3.06,0.0,98.0,298.2,3.73,-0.06,98.0,295.1,3.84,-0.06,99.0,310.0,4.66,-0.08,99.0,309.5,6.02,-0.05,99.0,312.7,6.84,-0.07,99.0,312.1,7.54,-0.08,98.0,313.0,8.24,-0.12,96.0,315.5,8.64,-0.1,89.0,309.8,8.78,-0.04,42.0,317.1,6.08,0.02,1.0,0.11,0.11,0.09,0.08,0.06,0.05,0.04,0.04,0.04,0.07,0.22
1/8/2023 1:50 AM,300.1,2.7,-0.01,98.0,297.7,3.44,-0.02,98.0,297.1,3.81,-0.03,98.0,299.3,4.39,-0.07,98.0,308.1,5.51,-0.06,99.0,312.3,6.47,-0.06,99.0,315.5,7.18,-0.03,99.0,312.4,7.53,-0.06,96.0,315.8,8.09,-0.05,91.0,313.9,8.38,-0.09,30.0,311.3,7.07,0.04,7.0,0.14,0.1,0.09,0.08,0.06,0.05,0.04,0.05,0.04,0.12,0.16
1/8/2023 2:00 AM,294.7,2.88,-0.06,99.0,308.0,3.13,-0.1,98.0,298.3,3.35,-0.1,97.0,306.3,4.05,-0.11,97.0,311.3,5.37,-0.09,99.0,311.9,6.28,-0.1,99.0,315.7,6.93,-0.12,98.0,316.8,7.54,-0.07,97.0,316.9,7.69,-0.07,88.0,318.3,8.23,-0.12,48.0,312.1,7.58,-0.13,13.0,0.14,0.14,0.1,0.1,0.07,0.05,0.04,0.04,0.04,0.04,0.12
1/8/2023 2:10 AM,301.9,2.41,0.0,98.0,294.9,2.98,-0.05,99.0,300.6,3.16,-0.04,98.0,303.6,4.15,-0.11,98.0,305.7,5.32,-0.09,99.0,311.4,6.27,-0.07,100.0,313.0,6.84,-0.09,99.0,313.4,7.24,-0.11,96.0,314.5,7.89,-0.1,90.0,313.0,8.36,-0.19,61.0,38.4,21.3,-1.92,1.0,0.12,0.14,0.1,0.08,0.06,0.04,0.04,0.04,0.08,0.13,0.12
1/8/2023 2:20 AM,297.7,2.6,0.01,99.0,299.6,3.12,-0.07,98.0,296.9,3.07,-0.02,99.0,301.3,4.09,-0.09,98.0,309.4,5.06,-0.1,99.0,311.2,6.25,-0.11,99.0,311.5,6.77,-0.12,98.0,313.4,7.37,-0.11,95.0,314.0,8.1,-0.13,87.0,307.0,7.9,0.05,11.0,,,,,0.13,0.12,0.11,0.09,0.06,0.04,0.04,0.04,0.04,0.29,
1/8/2023 2:30 AM,294.8,2.35,-0.02,99.0,297.2,2.77,-0.01,97.0,290.4,3.11,0.03,98.0,292.2,4.1,-0.03,98.0,297.4,4.93,-0.06,99.0,304.6,6.02,0.0,99.0,301.6,7.64,0.07,98.0,296.9,8.05,0.07,94.0,275.2,7.98,0.31,76.0,283.6,20.89,0.4,26.0,272.5,17.91,1.26,31.0,0.14,0.12,0.16,0.11,0.14,0.15,0.16,0.24,0.35,0.48,0.34
1/8/2023 2:40 AM,289.4,2.64,0.0,98.0,269.9,2.42,-0.07,98.0,281.9,2.97,-0.04,98.0,286.4,3.34,-0.07,98.0,297.4,4.28,-0.03,99.0,305.2,4.77,-0.02,99.0,305.2,5.51,-0.01,99.0,308.8,6.19,-0.01,97.0,311.4,6.77,-0.03,91.0,311.1,7.03,0.02,60.0,323.0,9.4,0.23,7.0,0.12,0.13,0.11,0.08,0.06,0.06,0.05,0.05,0.05,0.12,0.13
1/8/2023 2:50 AM,285.2,2.55,-0.01,98.0,260.9,2.3,-0.13,98.0,277.6,2.96,-0.08,99.0,276.4,3.04,-0.05,95.0,291.0,4.13,-0.07,98.0,299.0,4.7,-0.05,99.0,302.0,5.09,-0.06,99.0,305.6,5.66,-0.04,97.0,308.1,6.3,-0.03,92.0,310.0,6.81,-0.05,61.0,303.6,7.09,0.01,13.0,0.12,0.15,0.1,0.11,0.06,0.05,0.04,0.05,0.04,0.1,0.05
1/8/2023 3:00 AM,286.6,2.74,0.0,97.0,263.2,2.71,-0.14,99.0,266.3,3.38,-0.09,98.0,261.7,3.53,-0.09,95.0,287.9,4.39,-0.08,95.0,291.5,5.12,-0.1,97.0,291.8,5.45,-0.11,91.0,304.2,5.75,-0.05,74.0,305.8,6.2,-0.11,39.0,304.3,5.87,-0.09,8.0,,,,,0.13,0.13,0.13,0.12,0.06,0.05,0.05,0.15,0.13,0.04,
1/8/2023 3:10 AM,274.7,3.81,0.04,98.0,265.6,3.57,-0.04,97.0,273.4,3.99,-0.04,98.0,278.6,4.52,-0.08,97.0,286.0,5.19,-0.07,98.0,289.5,5.81,-0.1,99.0,291.6,6.26,-0.08,94.0,297.8,6.72,-0.08,34.0,296.0,5.91,0.0,7.0,,,,,,,,,0.09,0.1,0.1,0.09,0.06,0.05,0.04,0.11,0.06,,
1/8/2023 3:20 AM,270.3,3.89,0.02,98.0,267.7,4.08,-0.01,97.0,278.9,4.37,0.01,98.0,276.8,4.36,-0.02,98.0,286.3,5.16,-0.03,98.0,289.2,5.86,-0.08,98.0,287.1,5.84,-0.11,90.0,294.2,6.53,-0.05,18.0,291.3,6.22,-0.02,1.0,,,,,,,,,0.08,0.07,0.06,0.07,0.04,0.05,0.1,0.12,0.04,,
1/8/2023 3:30 AM,276.3,4.97,0.01,96.0,273.2,5.26,0.0,98.0,280.2,5.49,-0.05,98.0,284.8,5.87,-0.07,98.0,288.9,6.36,-0.1,99.0,291.0,7.0,-0.12,97.0,296.9,7.37,-0.11,95.0,300.4,7.79,-0.14,92.0,290.1,7.47,-0.23,49.0,302.5,8.08,-0.8,7.0,236.7,12.28,-1.7,2.0,0.07,0.06,0.05,0.05,0.04,0.04,0.05,0.09,0.28,1.18,0.31
1/8/2023 3:40 AM,275.9,5.17,0.09,97.0,275.8,5.19,0.06,98.0,281.7,5.76,0.03,98.0,284.5,6.01,-0.01,98.0,292.4,6.62,-0.03,100.0,295.7,7.14,-0.09,100.0,299.4,7.68,-0.11,97.0,317.2,7.59,-0.35,51.0,268.8,11.61,-1.38,2.0,153.0,19.42,0.36,7.0,,,,,0.06,0.07,0.05,0.06,0.04,0.06,0.06,0.26,0.41,0.5,
1/8/2023 3:50 AM,276.2,5.46,0.12,99.0,281.1,5.91,0.04,99.0,285.1,6.35,-0.03,98.0,284.7,6.46,-0.08,99.0,292.5,7.5,-0.05,100.0,298.0,8.09,-0.07,99.0,300.9,8.25,-0.15,92.0,204.4,26.07,-2.58,4.0,,,,,,,,,,,,,0.06,0.06,0.05,0.05,0.04,0.04,0.09,0.14,,,
1/8/2023 4:10 AM,275.3,4.58,0.12,98.0,277.6,4.73,0.08,98.0,282.2,5.34,0.06,98.0,283.6,5.55,0.06,99.0,289.5,6.53,0.03,100.0,293.0,7.52,0.01,98.0,296.7,8.01,-0.02,95.0,299.4,8.38,0.03,72.0,182.9,4.3,-0.68,6.0,197.2,11.42,-1.93,2.0,212.8,13.01,-3.86,3.0,0.07,0.06,0.06,0.06,0.04,0.04,0.05,0.12,0.65,0.21,0.24
1/8/2023 4:20 AM,282.5,5.47,0.07,99.0,285.7,5.54,-0.01,98.0,283.3,6.04,-0.04,99.0,286.3,6.48,-0.02,99.0,287.8,7.22,-0.03,99.0,293.8,7.87,-0.03,97.0,294.9,8.34,-0.1,95.0,297.0,9.0,-0.09,84.0,248.7,9.4,-0.62,27.0,271.9,13.24,-0.81,5.0,190.9,13.82,-2.26,1.0,0.07,0.06,0.07,0.08,0.04,0.07,0.16,0.17,0.22,0.25,0.56
1/8/2023 4:30 AM,283.5,5.17,0.12,99.0,281.6,5.68,0.05,99.0,286.8,6.13,0.04,99.0,288.8,6.53,0.02,99.0,295.3,7.53,0.0,99.0,298.6,8.19,-0.03,99.0,301.1,8.64,0.02,99.0,302.1,9.8,-0.07,94.0,301.2,9.17,-0.08,72.0,303.9,10.25,-0.08,26.0,251.7,17.19,-0.94,8.0,0.16,0.17,0.1,0.11,0.1,0.07,0.11,0.12,0.18,0.28,0.36
1/8/2023 4:40 AM,290.6,6.12,0.03,100.0,291.4,6.4,0.02,99.0,292.4,6.84,-0.05,100.0,293.1,7.52,-0.04,99.0,297.8,8.15,-0.06,100.0,302.1,9.13,-0.08,100.0,304.9,9.71,-0.05,98.0,305.0,10.21,-0.07,75.0,308.7,11.5,-0.37,10.0,,,,,,,,,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.1,1.05,,
1/8/2023 4:50 AM,288.6,5.55,0.04,99.0,293.8,6.05,-0.02,99.0,292.3,6.76,-0.04,100.0,294.0,7.15,-0.02,100.0,298.9,8.27,-0.04,100.0,303.5,9.32,-0.02,100.0,306.0,9.91,-0.05,94.0,311.8,10.19,-0.18,10.0,,,,,,,,,,,,,0.06,0.06,0.05,0.04,0.04,0.03,0.04,0.17,,,
1/8/2023 5:00 AM,290.7,5.24,0.07,99.0,290.5,5.48,-0.03,99.0,289.9,5.95,0.0,99.0,290.7,6.43,-0.01,100.0,295.5,7.43,-0.01,100.0,300.3,8.22,0.03,100.0,302.6,9.23,0.0,98.0,303.9,9.33,0.0,58.0,255.2,11.04,-0.06,3.0,304.3,8.96,0.17,2.0,264.2,26.84,-2.63,1.0,0.07,0.06,0.05,0.04,0.04,0.04,0.04,0.16,0.29,0.4,0.2
1/8/2023 5:10 AM,286.6,5.04,0.08,99.0,286.6,5.16,0.02,97.0,284.1,5.73,0.04,98.0,288.6,5.94,-0.02,99.0,294.6,7.12,0.01,100.0,296.9,8.14,0.01,100.0,303.1,8.81,0.0,99.0,302.8,9.31,0.0,93.0,304.4,9.29,-0.13,84.0,321.0,9.54,-0.36,22.0,12.2,6.97,-3.73,5.0,0.07,0.08,0.06,0.06,0.05,0.04,0.08,0.16,0.33,0.29,0.59
1/8/2023 5:20 AM,289.3,5.62,0.02,99.0,290.2,5.99,-0.03,99.0,289.7,6.45,-0.04,99.0,290.6,6.8,-0.03,100.0,294.6,7.74,-0.02,100.0,297.5,8.6,0.01,100.0,301.5,9.32,-0.05,100.0,306.7,10.27,-0.01,99.0,306.7,10.73,0.01,93.0,306.1,9.42,0.01,46.0,281.1,15.17,1.16,1.0,0.06,0.06,0.06,0.04,0.04,0.04,0.04,0.04,0.04,0.14,0.04
1/8/2023 5:30 AM,296.3,5.66,0.02,99.0,294.0,6.3,0.03,99.0,294.5,6.79,0.03,99.0,295.9,7.33,0.0,99.0,301.5,8.28,-0.04,100.0,303.0,9.25,0.01,100.0,305.8,10.28,0.02,100.0,309.4,11.27,0.03,98.0,308.0,11.43,-0.02,90.0,301.7,9.68,-0.11,8.0,,,,,0.07,0.07,0.06,0.06,0.05,0.05,0.03,0.03,0.07,0.11,
1/8/2023 5:40 AM,301.1,5.6,-0.02,100.0,299.9,6.34,0.01,100.0,299.8,7.16,-0.01,100.0,301.4,8.05,-0.05,100.0,303.3,8.72,-0.05,99.0,310.6,9.65,-0.05,99.0,312.7,10.21,-0.02,98.0,316.3,10.46,-0.05,88.0,318.2,10.4,-0.11,16.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.05,0.02,,
1/8/2023 5:50 AM,299.4,5.39,0.03,99.0,301.7,6.34,-0.01,99.0,297.1,6.81,-0.06,100.0,298.6,7.36,-0.09,100.0,300.0,8.56,-0.1,98.0,306.3,8.89,-0.08,98.0,308.8,9.41,-0.03,97.0,312.6,10.2,-0.09,93.0,313.1,10.66,-0.11,52.0,262.5,6.81,-0.61,4.0,,,,,0.07,0.06,0.04,0.04,0.06,0.03,0.03,0.03,0.08,0.25,
1/8/2023 6:00 AM,298.9,5.71,-0.03,100.0,300.0,6.68,-0.03,100.0,298.8,7.35,-0.06,100.0,298.7,7.94,-0.03,100.0,301.8,8.55,-0.06,100.0,309.4,9.36,-0.06,100.0,311.7,9.77,-0.08,94.0,317.2,10.4,-0.04,35.0,,,,,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.09,,,
1/8/2023 6:10 AM,295.6,5.85,-0.02,100.0,295.5,6.44,-0.02,100.0,296.2,7.15,0.0,100.0,300.8,7.77,-0.03,100.0,305.3,8.87,-0.05,100.0,309.5,9.51,-0.03,99.0,313.7,9.98,-0.09,94.0,321.2,10.19,0.06,23.0,98.0,4.64,1.62,1.0,,,,,,,,,0.05,0.05,0.04,0.04,0.04,0.03,0.03,0.08,0.57,,
1/8/2023 6:20 AM,293.3,5.43,0.1,100.0,294.5,5.78,0.02,100.0,297.1,6.48,-0.01,100.0,296.5,6.88,-0.03,100.0,299.7,8.11,-0.08,100.0,307.5,9.1,-0.07,99.0,310.1,9.33,-0.08,96.0,315.8,9.81,-0.06,91.0,144.6,0.39,0.61,28.0,166.3,5.91,0.33,1.0,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.15,0.54,2.05,
1/8/2023 6:30 AM,293.3,5.55,0.06,99.0,294.9,6.19,-0.03,99.0,295.1,6.8,-0.01,100.0,299.7,7.14,-0.06,100.0,300.8,8.11,-0.08,100.0,309.4,9.09,-0.05,100.0,312.3,9.51,-0.06,95.0,321.0,10.46,-0.08,20.0,254.5,6.59,-0.57,3.0,253.9,11.49,-1.9,3.0,212.2,13.23,-2.08,3.0,0.06,0.05,0.05,0.04,0.04,0.04,0.06,0.38,0.98,0.18,0.41
1/8/2023 6:40 AM,289.7,6.07,0.07,99.0,287.7,6.54,0.06,99.0,290.2,6.52,0.01,100.0,290.7,7.08,0.0,100.0,298.1,8.13,-0.06,100.0,304.5,8.69,-0.04,99.0,307.1,8.96,-0.07,92.0,315.1,10.18,-0.05,34.0,,,,,,,,,,,,,0.09,0.05,0.05,0.05,0.04,0.04,0.04,0.09,,,
1/8/2023 6:50 AM,287.5,6.48,0.04,99.0,284.5,6.67,-0.03,99.0,287.6,7.2,-0.04,100.0,288.5,7.39,-0.02,99.0,294.2,8.44,-0.06,100.0,299.8,9.43,-0.09,100.0,303.9,9.32,-0.05,96.0,309.2,9.77,-0.05,85.0,313.9,9.58,-0.07,17.0,,,,,,,,,0.06,0.06,0.05,0.05,0.04,0.05,0.04,0.04,0.08,,
1/8/2023 7:00 AM,283.6,6.2,0.09,99.0,282.6,6.37,0.06,99.0,286.0,6.53,0.02,99.0,289.6,6.78,-0.01,99.0,294.6,7.77,0.01,100.0,300.4,8.4,-0.02,100.0,304.5,9.36,0.03,100.0,311.2,9.64,0.0,97.0,316.4,9.75,0.0,88.0,318.3,9.55,-0.04,50.0,326.7,11.44,-0.12,9.0,0.06,0.06,0.05,0.05,0.05,0.05,0.04,0.03,0.04,0.04,0.06
1/8/2023 7:10 AM,285.3,6.03,0.04,99.0,284.1,6.57,0.03,100.0,288.5,6.81,0.03,99.0,291.1,6.94,-0.01,99.0,296.0,7.86,-0.05,100.0,299.5,8.35,-0.03,100.0,305.9,9.01,-0.06,99.0,308.7,9.06,-0.07,92.0,318.0,9.31,-0.04,60.0,324.3,9.88,0.0,24.0,313.7,10.83,-0.04,8.0,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.07,0.03,0.08,0.15
1/8/2023 7:20 AM,291.4,5.45,0.09,100.0,289.7,5.83,0.08,99.0,291.0,6.32,0.07,100.0,294.9,6.6,0.05,100.0,300.1,7.38,0.04,100.0,305.7,8.47,0.05,100.0,310.4,8.78,0.0,100.0,315.4,8.9,-0.05,98.0,318.3,9.23,-0.04,91.0,325.7,8.95,-0.06,39.0,,,,,0.06,0.06,0.06,0.06,0.05,0.04,0.04,0.06,0.04,0.16,
1/8/2023 7:30 AM,298.9,5.2,-0.03,100.0,297.2,5.51,-0.08,100.0,299.7,6.11,-0.06,100.0,299.8,6.53,-0.1,100.0,304.7,7.04,-0.08,100.0,309.3,8.14,-0.07,99.0,315.4,8.5,-0.04,98.0,318.5,8.74,-0.02,92.0,314.1,8.79,-0.06,46.0,322.5,8.57,-0.01,2.0,,,,,0.06,0.07,0.06,0.05,0.04,0.05,0.04,0.04,0.13,0.03,
1/8/2023 7:40 AM,300.0,4.86,-0.02,100.0,299.8,5.55,-0.02,100.0,300.6,6.0,-0.04,100.0,302.3,6.67,-0.05,100.0,307.9,7.89,-0.07,100.0,314.3,8.16,-0.05,99.0,320.3,8.49,-0.05,99.0,321.9,8.99,-0.04,98.0,324.1,9.09,-0.07,90.0,328.1,8.71,0.0,28.0,317.1,6.43,-0.34,11.0,0.05,0.05,0.04,0.04,0.04,0.03,0.07,0.05,0.05,0.04,0.52
1/8/2023 7:50 AM,293.2,4.7,0.0,100.0,294.1,5.63,-0.01,99.0,293.7,6.17,-0.03,99.0,292.5,6.85,-0.05,100.0,300.6,7.15,-0.07,100.0,310.3,7.34,-0.06,100.0,315.6,7.79,-0.08,99.0,319.2,7.98,-0.03,94.0,322.7,8.2,-0.05,65.0,327.5,8.11,0.0,17.0,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.05,0.07,
1/8/2023 8:00 AM,292.0,5.4,0.02,100.0,294.0,5.77,0.0,100.0,293.1,6.35,0.01,100.0,295.3,6.7,0.0,100.0,305.5,7.22,-0.03,100.0,313.7,7.68,-0.04,100.0,318.2,7.97,-0.03,99.0,323.5,8.17,-0.06,94.0,327.4,8.85,-0.06,87.0,329.6,9.16,-0.16,10.0,,,,,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.08,0.05,0.13,
1/8/2023 8:10 AM,289.3,5.37,0.04,100.0,292.7,5.92,0.01,99.0,293.5,6.26,0.0,100.0,295.0,6.5,-0.04,100.0,304.5,7.17,-0.03,100.0,314.3,7.17,-0.06,99.0,317.8,7.23,-0.03,99.0,323.9,7.6,-0.03,95.0,328.3,8.05,-0.06,85.0,333.5,8.31,0.01,7.0,,,,,0.05,0.05,0.04,0.04,0.04,0.06,0.04,0.04,0.04,0.14,
1/8/2023 8:20 AM,289.4,5.51,0.04,99.0,289.9,5.94,-0.01,100.0,290.8,6.56,-0.01,100.0,292.6,6.99,-0.03,100.0,299.6,7.26,-0.05,100.0,309.6,7.72,-0.04,100.0,314.3,7.67,-0.02,99.0,319.6,7.86,-0.02,95.0,323.8,8.21,-0.07,90.0,323.0,7.89,0.03,50.0,324.3,7.74,0.05,5.0,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.08,0.04,0.09
1/8/2023 8:30 AM,289.8,5.35,0.06,99.0,289.5,5.61,0.0,99.0,290.7,6.0,-0.01,99.0,293.6,6.41,-0.01,99.0,299.6,7.05,-0.04,100.0,306.7,7.66,-0.03,100.0,313.8,7.53,-0.02,97.0,319.1,7.38,0.02,90.0,324.2,7.64,0.07,67.0,325.8,8.41,-0.04,54.0,325.5,8.73,0.01,18.0,0.06,0.06,0.05,0.05,0.05,0.04,0.05,0.05,0.05,0.05,0.05
1/8/2023 8:40 AM,293.2,4.96,0.06,99.0,293.4,5.01,0.0,99.0,291.4,5.44,-0.02,99.0,296.2,5.71,-0.04,100.0,300.8,6.49,-0.03,100.0,305.0,7.33,-0.07,99.0,310.3,7.69,-0.02,95.0,314.0,7.62,-0.01,94.0,319.7,7.49,-0.06,93.0,323.9,7.96,-0.01,88.0,330.1,8.31,0.05,57.0,0.06,0.06,0.06,0.06,0.04,0.05,0.09,0.07,0.06,0.05,0.05
1/8/2023 8:50 AM,295.5,4.97,0.05,99.0,296.6,5.15,0.03,99.0,296.6,5.5,0.02,100.0,296.9,6.01,0.02,99.0,300.5,6.83,0.0,100.0,308.3,7.38,-0.02,99.0,313.1,7.11,-0.01,98.0,319.8,7.42,0.05,98.0,321.8,7.62,0.0,93.0,327.5,8.0,0.02,90.0,326.6,8.52,-0.01,57.0,0.07,0.07,0.07,0.07,0.06,0.06,0.06,0.05,0.04,0.05,0.13
1/8/2023 9:00 AM,297.1,5.29,0.04,99.0,297.8,5.52,-0.02,100.0,298.1,6.29,-0.03,100.0,301.4,6.85,-0.03,100.0,306.9,7.28,-0.02,100.0,315.9,7.3,0.02,99.0,321.4,7.31,0.0,98.0,325.6,8.03,0.01,94.0,328.4,8.19,0.04,89.0,335.0,8.86,-0.09,28.0,,,,,0.06,0.06,0.05,0.04,0.05,0.04,0.04,0.03,0.04,0.07,
1/8/2023 9:10 AM,300.2,5.71,-0.03,100.0,302.0,5.96,-0.04,99.0,305.1,6.75,-0.05,100.0,305.4,7.05,-0.08,100.0,311.0,7.74,-0.07,99.0,320.2,7.65,-0.01,99.0,326.8,7.83,-0.02,98.0,331.6,8.48,-0.02,96.0,335.8,8.75,-0.08,90.0,337.5,8.81,-0.05,30.0,341.0,10.33,-0.24,4.0,0.06,0.05,0.04,0.05,0.04,0.04,0.04,0.04,0.07,0.08,0.43
1/8/2023 9:20 AM,297.8,5.79,-0.02,99.0,302.7,6.27,-0.02,100.0,303.4,6.56,0.0,100.0,305.9,7.18,-0.03,100.0,310.6,8.15,-0.02,100.0,317.5,7.98,-0.02,99.0,323.7,7.93,-0.02,99.0,331.7,8.3,-0.05,98.0,334.4,8.67,-0.05,94.0,334.9,9.51,-0.14,68.0,345.5,10.21,-0.16,8.0,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.08,0.09,0.04
1/8/2023 9:30 AM,304.5,5.15,-0.02,99.0,307.2,5.75,-0.03,99.0,309.4,6.34,-0.02,100.0,309.2,7.08,-0.01,100.0,316.5,8.0,-0.02,100.0,323.2,8.04,-0.01,98.0,330.5,7.94,0.02,99.0,334.0,8.58,-0.01,98.0,338.3,9.16,0.01,94.0,342.2,9.76,-0.07,77.0,348.6,10.26,-0.11,27.0,0.07,0.05,0.05,0.04,0.04,0.04,0.05,0.04,0.08,0.05,0.04
1/8/2023 9:40 AM,313.3,5.0,-0.03,99.0,312.2,5.87,-0.06,100.0,313.7,6.47,-0.06,99.0,314.6,7.0,-0.09,99.0,318.8,7.94,-0.1,99.0,325.8,7.92,-0.05,98.0,334.5,8.06,-0.07,97.0,340.1,8.67,-0.09,96.0,341.7,9.2,-0.04,94.0,343.3,9.95,-0.09,68.0,,,,,0.07,0.06,0.06,0.06,0.06,0.04,0.04,0.04,0.04,0.04,
1/8/2023 9:50 AM,317.4,4.94,0.03,99.0,315.9,5.81,-0.02,99.0,314.9,6.74,-0.04,99.0,318.7,7.15,-0.11,99.0,321.3,8.03,-0.04,99.0,331.1,8.47,-0.02,97.0,336.7,9.11,-0.1,93.0,337.2,9.62,-0.04,54.0,337.6,9.17,-0.22,11.0,,,,,,,,,0.08,0.07,0.06,0.06,0.06,0.04,0.06,0.03,0.03,,
1/8/2023 10:00 AM,311.8,4.63,-0.03,99.0,312.0,5.29,-0.06,99.0,313.3,5.94,-0.08,98.0,317.4,6.77,-0.09,99.0,328.0,7.91,-0.04,98.0,337.9,9.13,-0.12,98.0,338.2,9.86,-0.05,97.0,343.1,10.59,-0.07,41.0,,,,,,,,,,,,,0.06,0.05,0.05,0.04,0.03,0.04,0.04,0.11,,,
1/8/2023 10:10 AM,309.3,4.37,0.04,98.0,313.5,5.26,0.01,99.0,318.8,5.93,-0.05,99.0,321.9,6.49,-0.01,99.0,330.3,7.74,0.05,99.0,333.9,9.13,0.06,99.0,335.1,10.81,0.04,95.0,343.2,10.82,-0.07,25.0,,,,,,,,,,,,,0.09,0.07,0.07,0.06,0.04,0.04,0.04,0.22,,,
1/8/2023 10:20 AM,307.7,4.3,-0.03,99.0,313.6,5.18,-0.01,99.0,319.5,5.66,0.04,99.0,323.9,6.72,0.05,99.0,332.6,8.42,0.02,98.0,334.8,9.82,-0.04,95.0,,,,,,,,,,,,,,,,,,,,,0.06,0.06,0.05,0.04,0.04,0.07,,,,,
1/8/2023 10:30 AM,317.2,4.73,0.05,99.0,321.3,5.21,0.01,99.0,326.2,5.97,0.04,99.0,328.9,6.99,0.0,99.0,334.6,8.35,-0.04,99.0,335.6,9.84,-0.07,98.0,338.1,10.11,-0.2,46.0,331.8,10.43,0.07,4.0,,,,,,,,,,,,,0.08,0.07,0.06,0.05,0.04,0.05,0.12,0.02,,,
1/8/2023 10:40 AM,314.7,4.26,-0.01,98.0,316.5,4.96,-0.03,98.0,321.5,5.85,-0.02,98.0,327.9,6.41,-0.01,99.0,331.2,8.2,0.02,98.0,333.0,9.33,0.06,87.0,303.3,4.6,-0.24,4.0,,,,,,,,,,,,,,,,,0.08,0.07,0.06,0.05,0.04,0.07,1.22,,,,
1/8/2023 10:50 AM,309.6,3.41,0.04,99.0,314.4,4.05,0.01,99.0,318.7,4.54,-0.01,98.0,322.4,5.6,-0.01,98.0,330.2,7.54,0.04,97.0,337.8,8.77,-0.02,98.0,334.1,8.85,-0.02,69.0,,,,,,,,,,,,,,,,,0.08,0.08,0.07,0.06,0.04,0.03,0.23,,,,
1/8/2023 11:00 AM,300.1,3.58,0.03,99.0,307.7,4.11,0.02,99.0,315.6,4.29,0.01,99.0,320.6,5.02,-0.03,99.0,329.8,6.62,-0.02,99.0,336.8,8.24,-0.04,98.0,344.4,7.53,0.0,41.0,343.4,9.47,-0.03,3.0,,,,,,,,,,,,,0.07,0.08,0.09,0.07,0.05,0.04,0.2,0.08,,,
1/8/2023 11:10 AM,299.2,3.86,0.02,99.0,307.8,4.12,0.0,99.0,308.5,4.64,0.03,99.0,316.9,5.15,0.02,99.0,325.4,6.62,0.02,98.0,333.0,8.33,0.04,98.0,339.4,7.31,0.17,87.0,343.8,7.61,-0.11,24.0,20.0,13.84,-1.14,12.0,25.5,16.33,-3.68,1.0,72.7,19.48,-0.9,1.0,0.06,0.08,0.08,0.08,0.06,0.05,0.14,0.16,0.32,0.22,0.33
1/8/2023 11:20 AM,296.8,4.0,0.04,99.0,305.8,4.25,0.01,99.0,313.8,4.96,0.01,98.0,318.4,5.45,0.03,99.0,329.5,6.1,0.07,98.0,339.7,6.86,0.15,97.0,344.2,7.55,0.15,92.0,347.2,8.21,-0.01,82.0,244.7,1.38,-0.35,4.0,19.3,24.39,-3.19,1.0,,,,,0.09,0.09,0.08,0.08,0.07,0.05,0.06,0.15,1.3,0.16,
1/8/2023 11:30 AM,303.0,3.89,0.0,99.0,312.0,4.34,-0.02,99.0,315.0,4.57,-0.05,99.0,322.1,5.03,-0.05,99.0,331.8,5.82,0.02,98.0,342.1,6.76,0.07,98.0,348.8,7.7,0.11,97.0,349.9,8.64,0.07,90.0,353.1,8.18,0.09,32.0,33.1,4.69,-0.69,1.0,,,,,0.1,0.1,0.09,0.08,0.07,0.07,0.06,0.1,0.26,0.37,
1/8/2023 11:40 AM,303.0,3.72,0.07,99.0,304.6,3.77,0.07,99.0,306.4,4.15,0.07,99.0,313.1,4.55,0.07,99.0,320.7,5.4,0.03,98.0,337.6,6.34,0.09,98.0,345.9,7.45,0.08,98.0,349.7,8.21,0.11,95.0,348.0,8.68,0.13,67.0,,,,,,,,,0.08,0.1,0.09,0.08,0.08,0.05,0.04,0.04,0.05,,
1/8/2023 11:50 AM,310.1,3.19,-0.02,98.0,314.2,3.71,-0.05,97.0,321.4,4.2,-0.03,97.0,325.9,4.49,-0.04,98.0,337.7,5.64,-0.06,97.0,347.5,6.87,-0.03,98.0,349.7,7.83,-0.02,98.0,345.9,8.62,0.02,89.0,350.4,9.19,0.1,17.0,,,,,,,,,0.08,0.09,0.07,0.07,0.06,0.04,0.04,0.1,0.07,,
1/8/2023 12:00 PM,326.5,3.94,-0.03,97.0,333.0,4.44,-0.07,97.0,339.4,4.98,-0.07,96.0,346.4,5.78,-0.06,98.0,347.6,7.01,-0.06,98.0,349.1,7.85,-0.04,98.0,352.1,8.19,-0.09,92.0,14.5,3.91,0.1,44.0,182.1,18.49,1.29,8.0,,,,,93.3,12.16,1.29,1.0,0.08,0.07,0.06,0.05,0.04,0.07,0.21,0.5,0.52,,0.25
1/8/2023 12:10 PM,325.2,4.09,-0.01,96.0,338.1,4.42,-0.05,96.0,347.8,5.4,-0.12,98.0,347.4,5.53,-0.11,98.0,350.8,6.55,-0.11,99.0,352.3,7.66,-0.09,99.0,353.3,8.39,-0.1,98.0,354.8,9.12,-0.07,91.0,357.4,6.15,-0.32,54.0,,,,,,,,,0.07,0.06,0.06,0.05,0.04,0.03,0.03,0.07,0.16,,
1/8/2023 12:20 PM,324.6,3.39,-0.03,97.0,329.0,4.0,-0.02,96.0,334.6,4.19,-0.06,97.0,340.9,4.44,-0.1,97.0,349.2,5.87,-0.04,97.0,350.3,6.81,-0.04,99.0,351.5,7.48,-0.06,98.0,355.3,8.79,-0.1,87.0,,,,,,,,,,,,,0.08,0.08,0.08,0.08,0.05,0.04,0.07,0.1,,,
1/8/2023 12:30 PM,335.5,3.46,-0.08,96.0,341.2,4.36,-0.12,96.0,349.3,4.91,-0.08,98.0,352.3,5.36,-0.1,98.0,354.3,6.33,-0.1,98.0,352.8,7.36,-0.1,100.0,355.8,7.97,-0.07,99.0,350.9,8.17,-0.01,92.0,4.5,9.48,-0.17,15.0,,,,,,,,,0.11,0.1,0.09,0.06,0.05,0.04,0.07,0.13,0.4,,
1/8/2023 12:40 PM,336.4,3.52,-0.15,99.0,343.4,4.01,-0.19,98.0,335.2,4.32,-0.11,98.0,344.2,4.6,-0.1,98.0,352.5,5.8,-0.05,98.0,355.1,6.79,-0.01,98.0,357.2,7.72,-0.05,96.0,346.1,0.93,1.79,11.0,200.4,27.57,-0.14,6.0,170.2,9.82,-0.24,4.0,99.4,12.54,0.99,1.0,0.14,0.11,0.08,0.08,0.06,0.05,0.11,0.88,0.42,1.14,0.28
1/8/2023 12:50 PM,306.9,3.24,0.0,97.0,318.2,3.55,-0.05,99.0,323.8,3.73,-0.09,99.0,323.7,3.56,-0.12,99.0,337.4,4.81,-0.13,98.0,347.2,5.68,-0.13,98.0,356.1,6.78,-0.12,99.0,356.7,7.28,-0.09,92.0,142.3,8.95,1.66,7.0,171.0,23.48,0.95,1.0,178.0,15.12,-0.54,1.0,0.11,0.12,0.11,0.15,0.08,0.06,0.04,0.18,0.31,0.08,0.27
1/8/2023 1:00 PM,321.3,3.24,-0.04,97.0,337.4,3.96,-0.11,98.0,340.8,4.07,-0.08,98.0,349.3,4.48,-0.13,99.0,353.3,5.87,-0.09,99.0,357.8,6.72,-0.07,99.0,359.4,8.09,-0.07,95.0,139.3,15.77,-0.01,1.0,,,,,185.9,14.49,-1.6,1.0,,,,,0.1,0.1,0.08,0.08,0.05,0.03,0.06,0.46,,0.38,
1/8/2023 1:10 PM,349.6,4.57,-0.07,99.0,354.3,5.19,-0.07,99.0,353.2,5.74,-0.03,99.0,357.4,6.41,-0.06,99.0,1.6,7.3,-0.06,100.0,3.8,8.11,-0.02,100.0,6.8,9.38,-0.06,71.0,197.9,25.67,-0.37,2.0,140.0,11.93,1.64,2.0,53.1,10.19,-4.84,8.0,263.8,34.01,-1.49,4.0,0.07,0.06,0.05,0.04,0.04,0.06,0.16,0.26,0.56,0.59,0.64
1/8/2023 1:20 PM,343.8,4.11,-0.09,97.0,346.9,5.03,-0.12,98.0,352.2,5.88,-0.08,99.0,353.9,6.18,-0.09,99.0,356.1,7.36,-0.06,100.0,360.0,8.03,-0.02,99.0,317.1,9.05,0.73,32.0,,,,,,,,,144.7,36.17,2.88,1.0,55.9,33.86,3.25,2.0,0.08,0.06,0.06,0.04,0.03,0.08,0.22,,,0.05,0.1