Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
4/29/2020 12:00 AM,216.0,8.5,0.08,99.0,222.6,9.17,-0.02,99.0,223.8,9.49,-0.04,99.0,222.0,10.05,-0.06,99.0,224.7,10.7,-0.12,100.0,224.8,10.96,-0.15,99.0,221.4,11.29,-0.16,97.0,216.4,11.56,-0.08,92.0,224.7,12.87,-0.5,67.0,244.0,10.44,-0.43,55.0,228.7,12.54,-0.99,37.0,0.08,0.05,0.04,0.06,0.03,0.09,0.1,0.19,0.19,0.28,0.5
4/29/2020 12:10 AM,212.4,7.87,0.01,99.0,213.4,8.72,0.03,98.0,214.9,8.79,0.04,98.0,217.0,8.86,0.02,99.0,217.4,9.82,-0.03,99.0,220.6,10.11,-0.05,99.0,223.8,10.64,-0.14,98.0,223.8,10.72,-0.14,99.0,226.0,11.65,-0.09,97.0,229.0,12.49,-0.37,64.0,220.5,15.84,0.02,29.0,0.07,0.05,0.05,0.05,0.03,0.03,0.07,0.08,0.06,0.27,0.32
4/29/2020 12:20 AM,218.8,7.7,-0.08,98.0,222.1,8.0,-0.06,98.0,220.0,8.8,-0.1,100.0,221.6,8.73,-0.08,99.0,223.1,8.8,-0.07,99.0,225.3,9.34,-0.16,99.0,225.3,10.09,-0.22,99.0,226.9,11.56,-0.23,99.0,221.9,12.43,-0.37,91.0,228.8,10.92,-1.93,12.0,255.1,8.84,-4.0,1.0,0.06,0.06,0.07,0.05,0.05,0.04,0.03,0.04,0.18,10.24,0.2
4/29/2020 12:30 AM,226.1,6.43,0.0,97.0,223.4,7.4,-0.01,99.0,222.2,7.56,-0.02,99.0,221.3,7.53,-0.1,98.0,223.1,8.54,-0.09,99.0,222.6,8.92,-0.18,99.0,222.3,9.89,-0.24,100.0,224.0,11.48,-0.31,99.0,222.4,11.18,-0.35,90.0,180.5,17.18,-2.17,10.0,243.0,7.67,-0.71,8.0,0.08,0.06,0.12,0.09,0.05,0.04,0.03,0.06,0.12,0.21,0.21
4/29/2020 12:40 AM,222.8,6.91,0.03,98.0,223.2,7.27,0.01,99.0,225.1,7.14,0.05,98.0,224.7,7.61,0.01,99.0,222.8,7.76,-0.07,98.0,221.9,8.43,-0.12,99.0,223.7,9.11,-0.15,100.0,227.5,10.47,-0.24,100.0,226.7,11.39,-0.28,86.0,177.9,15.69,-2.61,13.0,207.1,15.35,-1.48,7.0,0.08,0.06,0.06,0.06,0.09,0.04,0.06,0.04,0.15,0.72,0.4
4/29/2020 12:50 AM,221.2,7.68,0.0,99.0,222.4,8.17,-0.06,99.0,220.2,8.22,-0.08,99.0,221.0,8.69,-0.08,99.0,221.7,9.36,-0.17,100.0,223.8,9.45,-0.12,100.0,227.2,10.1,-0.19,100.0,227.6,11.5,-0.2,93.0,218.9,16.6,-0.53,21.0,241.8,9.16,0.12,9.0,213.8,10.16,-0.04,8.0,0.07,0.06,0.06,0.04,0.03,0.03,0.03,0.09,0.23,0.23,0.22
4/29/2020 1:00 AM,214.6,7.32,0.01,98.0,217.0,8.05,-0.02,99.0,220.7,8.32,-0.04,99.0,217.3,8.93,-0.09,99.0,218.5,9.22,-0.12,99.0,220.5,9.62,-0.14,99.0,223.7,10.11,-0.16,100.0,228.2,10.64,-0.19,91.0,258.8,11.11,0.36,45.0,243.6,4.92,-1.94,21.0,308.3,7.49,0.09,18.0,0.08,0.06,0.05,0.04,0.07,0.03,0.03,0.17,0.23,0.62,0.56
4/29/2020 1:10 AM,218.1,6.69,0.06,98.0,219.4,6.62,0.07,98.0,217.2,7.51,-0.03,99.0,219.0,8.25,-0.06,98.0,217.1,8.71,-0.08,99.0,220.2,9.42,-0.18,99.0,223.4,9.76,-0.17,100.0,226.5,10.6,-0.18,91.0,231.3,8.89,-0.17,55.0,233.9,8.43,-0.14,36.0,244.2,9.55,-0.25,19.0,0.1,0.07,0.06,0.04,0.04,0.03,0.03,0.09,0.09,0.14,0.22
4/29/2020 1:20 AM,212.9,6.06,-0.01,98.0,214.7,6.76,0.0,98.0,216.1,7.01,0.02,99.0,217.7,7.35,-0.06,98.0,218.5,8.28,-0.13,99.0,219.3,8.99,-0.13,99.0,224.1,9.92,-0.19,100.0,227.4,9.41,-0.22,97.0,243.4,10.44,-0.29,60.0,246.8,13.52,-1.15,22.0,262.3,12.29,-0.63,21.0,0.09,0.07,0.06,0.06,0.05,0.04,0.04,0.07,0.2,0.17,0.18
4/29/2020 1:30 AM,214.6,6.39,0.0,99.0,219.3,6.69,-0.03,98.0,220.2,7.44,-0.07,99.0,218.0,7.82,-0.08,99.0,220.3,8.76,-0.14,99.0,224.3,9.4,-0.15,100.0,230.8,10.2,-0.35,93.0,233.0,8.7,-0.32,19.0,259.1,7.04,-0.55,19.0,235.5,22.98,-2.34,9.0,183.0,13.97,1.42,5.0,0.08,0.07,0.06,0.06,0.04,0.04,0.19,0.6,0.97,0.3,0.2
4/29/2020 1:40 AM,218.8,6.07,-0.01,98.0,217.2,6.91,0.04,98.0,220.8,7.27,-0.05,98.0,219.6,7.61,-0.1,99.0,224.0,8.82,-0.12,99.0,226.7,9.51,-0.18,98.0,222.7,9.24,-0.24,71.0,196.7,11.78,-0.91,1.0,,,,,281.2,22.44,-4.5,1.0,244.2,11.59,-2.2,4.0,0.08,0.06,0.05,0.04,0.04,0.08,0.22,0.38,,0.16,0.46
4/29/2020 1:50 AM,210.4,5.44,-0.07,98.0,208.7,5.78,-0.02,98.0,212.7,6.41,0.01,97.0,215.6,6.78,-0.06,97.0,219.1,7.6,-0.03,99.0,223.0,8.14,-0.17,95.0,220.3,9.47,-0.09,58.0,218.6,8.3,-0.02,28.0,214.7,9.3,0.07,21.0,,,,,298.2,41.5,-1.97,1.0,0.09,0.07,0.06,0.05,0.04,0.17,0.25,0.13,0.18,,0.05
4/29/2020 2:00 AM,206.4,4.69,-0.06,98.0,207.4,5.23,-0.05,97.0,212.6,5.28,-0.06,98.0,211.3,5.93,-0.13,98.0,213.8,6.64,-0.19,99.0,216.7,7.69,-0.23,99.0,221.5,8.64,-0.28,99.0,226.0,8.15,-0.33,100.0,227.6,8.27,-0.3,95.0,231.6,8.1,-0.43,53.0,220.3,6.29,-0.21,20.0,0.09,0.07,0.08,0.06,0.05,0.04,0.04,0.04,0.06,0.22,0.28
4/29/2020 2:10 AM,210.0,4.81,-0.1,97.0,212.9,5.43,-0.11,97.0,218.9,5.3,-0.03,97.0,219.4,5.88,-0.11,98.0,220.0,6.93,-0.14,99.0,223.0,8.28,-0.18,99.0,227.1,9.24,-0.3,97.0,226.0,8.71,-0.23,72.0,190.8,9.42,-1.22,28.0,20.7,6.77,-4.67,3.0,150.4,0.9,-2.64,5.0,0.08,0.07,0.08,0.05,0.04,0.03,0.1,0.15,0.27,0.4,1.14
4/29/2020 2:20 AM,212.2,4.76,-0.05,97.0,210.7,5.37,-0.03,97.0,213.7,5.54,0.01,97.0,218.4,6.21,-0.04,98.0,220.4,7.31,-0.07,99.0,227.8,8.55,-0.17,100.0,227.4,10.17,-0.08,41.0,,,,,246.8,20.64,-1.47,5.0,208.4,25.73,-1.37,1.0,,,,,0.08,0.07,0.08,0.04,0.04,0.05,0.14,,0.1,0.53,
4/29/2020 2:30 AM,201.3,5.52,-0.02,98.0,203.3,6.43,-0.06,98.0,209.9,6.29,-0.09,97.0,206.0,6.32,-0.03,97.0,209.9,6.77,-0.04,97.0,216.1,7.55,-0.1,98.0,223.6,8.1,-0.12,98.0,229.0,8.38,-0.13,79.0,133.5,17.52,-0.06,2.0,297.8,8.4,0.32,4.0,,,,,0.08,0.06,0.06,0.06,0.05,0.03,0.04,0.1,0.7,0.49,
4/29/2020 2:40 AM,201.6,4.6,-0.07,97.0,197.2,5.37,-0.03,97.0,199.4,5.94,-0.01,97.0,201.5,6.32,-0.03,98.0,209.1,6.76,-0.06,98.0,213.7,7.25,-0.08,98.0,220.8,7.36,-0.1,99.0,227.4,8.14,-0.16,97.0,228.8,7.1,-0.27,66.0,329.0,12.94,-4.3,1.0,200.7,6.95,-1.34,3.0,0.09,0.07,0.06,0.05,0.08,0.04,0.04,0.12,0.39,0.18,0.43
4/29/2020 2:50 AM,207.6,4.44,-0.02,97.0,211.5,5.24,-0.07,97.0,217.0,5.61,-0.09,97.0,217.3,6.06,-0.09,98.0,221.1,6.92,-0.11,98.0,226.4,7.48,-0.08,99.0,230.3,8.42,-0.12,93.0,227.8,9.27,-1.3,16.0,203.5,15.43,0.18,16.0,202.9,11.37,-0.65,2.0,,,,,0.08,0.05,0.08,0.07,0.06,0.06,0.13,0.32,0.69,0.13,
4/29/2020 3:00 AM,192.2,3.79,0.02,98.0,199.3,4.54,-0.01,97.0,200.3,4.86,-0.01,97.0,204.7,5.44,-0.02,97.0,213.5,6.01,-0.04,97.0,223.1,6.75,-0.08,97.0,224.3,7.52,-0.12,97.0,227.6,7.53,-0.17,49.0,213.7,16.44,-0.1,8.0,249.1,12.13,-0.65,1.0,214.8,11.76,0.17,9.0,0.1,0.08,0.06,0.06,0.09,0.06,0.08,0.29,0.12,0.1,0.14
4/29/2020 3:10 AM,190.5,4.45,-0.01,99.0,195.1,5.29,-0.03,97.0,197.6,6.01,-0.02,98.0,199.5,6.11,0.02,97.0,210.2,6.09,0.03,96.0,211.8,6.75,0.03,97.0,214.4,7.57,0.05,97.0,219.8,7.89,0.01,96.0,226.7,8.06,-0.16,91.0,213.7,8.5,0.07,46.0,242.7,13.1,-0.76,9.0,0.08,0.08,0.07,0.06,0.09,0.06,0.05,0.06,0.18,0.21,0.25
4/29/2020 3:20 AM,191.1,4.11,-0.01,97.0,200.2,4.62,-0.05,97.0,206.8,4.86,-0.06,98.0,206.8,5.39,-0.06,98.0,217.1,6.25,-0.09,98.0,220.3,7.05,-0.12,98.0,225.0,8.07,-0.16,98.0,225.5,8.65,-0.11,96.0,230.2,9.13,-0.12,93.0,241.0,7.69,-0.14,38.0,233.5,14.68,-0.33,6.0,0.08,0.08,0.07,0.06,0.05,0.05,0.05,0.06,0.08,0.2,0.19
4/29/2020 3:30 AM,193.9,4.17,-0.02,97.0,198.3,4.54,-0.08,96.0,203.0,4.52,-0.06,96.0,210.6,5.35,-0.08,97.0,218.6,6.15,-0.12,99.0,225.3,6.88,-0.21,99.0,229.6,7.87,-0.24,99.0,231.4,8.61,-0.29,93.0,232.3,11.06,-0.3,38.0,236.5,13.32,-1.21,9.0,227.2,18.71,-0.38,1.0,0.1,0.1,0.08,0.07,0.06,0.05,0.08,0.11,0.12,0.27,0.11
4/29/2020 3:40 AM,192.6,4.56,-0.01,97.0,195.1,4.51,-0.12,97.0,207.0,3.99,-0.08,96.0,212.6,4.44,-0.1,97.0,217.8,5.81,-0.1,97.0,220.7,6.91,-0.15,100.0,227.3,7.72,-0.18,100.0,229.4,8.6,-0.2,94.0,202.2,14.72,-0.78,20.0,175.6,9.56,-0.36,13.0,234.3,10.69,-0.39,1.0,0.07,0.09,0.16,0.1,0.05,0.05,0.04,0.08,0.43,0.24,0.25
4/29/2020 3:50 AM,186.9,3.9,-0.01,96.0,199.1,4.32,-0.07,96.0,204.8,4.54,-0.05,97.0,213.5,4.61,-0.06,96.0,219.2,5.36,-0.08,97.0,223.1,6.44,-0.11,99.0,230.1,6.92,-0.09,99.0,231.8,8.21,-0.13,97.0,226.5,8.29,-0.14,13.0,228.8,16.23,-1.19,28.0,211.1,15.37,-0.59,16.0,0.12,0.1,0.11,0.1,0.08,0.05,0.05,0.1,0.24,0.21,0.21
4/29/2020 4:00 AM,184.6,4.33,-0.06,98.0,195.9,3.85,-0.09,97.0,206.4,3.72,-0.08,96.0,202.3,4.03,-0.05,95.0,208.0,5.06,-0.06,97.0,217.3,5.93,-0.1,98.0,225.0,6.42,-0.1,99.0,230.2,7.51,-0.12,99.0,249.7,14.34,-0.96,21.0,225.6,7.52,0.14,6.0,195.9,11.6,-1.43,10.0,0.09,0.1,0.13,0.1,0.08,0.09,0.07,0.04,0.22,0.93,0.2
4/29/2020 4:10 AM,189.9,3.98,-0.08,97.0,194.5,3.89,-0.04,96.0,202.8,4.13,-0.05,97.0,208.7,4.82,-0.12,96.0,217.6,5.73,-0.14,97.0,216.5,6.69,-0.23,98.0,220.0,7.05,-0.21,99.0,225.6,8.25,-0.25,98.0,202.7,10.35,-0.41,20.0,274.9,17.77,-0.32,5.0,243.0,5.44,0.54,11.0,0.09,0.08,0.08,0.08,0.11,0.1,0.07,0.06,0.19,0.16,1.29
4/29/2020 4:20 AM,186.9,4.0,0.04,96.0,193.7,4.8,-0.03,97.0,197.8,5.02,-0.04,97.0,208.8,5.02,-0.08,97.0,210.4,4.92,0.0,96.0,217.6,6.77,-0.06,97.0,224.4,7.47,-0.12,99.0,225.9,8.29,-0.22,94.0,208.8,16.86,0.3,8.0,220.6,11.94,-1.0,7.0,,,,,0.07,0.08,0.08,0.09,0.11,0.1,0.08,0.08,0.21,2.58,
4/29/2020 4:30 AM,195.6,4.01,0.03,97.0,200.4,4.44,-0.02,98.0,197.5,4.87,0.02,98.0,195.6,5.71,-0.01,98.0,199.0,6.43,0.02,98.0,201.7,6.69,0.04,97.0,211.6,6.54,0.05,95.0,211.2,6.75,0.02,93.0,229.2,7.46,-0.01,66.0,226.6,7.4,-0.29,38.0,214.0,23.63,-1.13,2.0,0.1,0.08,0.08,0.08,0.08,0.1,0.14,0.09,0.23,0.22,0.09
4/29/2020 4:40 AM,198.5,3.93,0.08,98.0,201.4,5.27,0.04,98.0,201.6,6.04,0.13,97.0,207.3,6.49,0.03,98.0,208.4,7.23,0.06,98.0,213.4,7.38,0.05,96.0,217.2,6.71,-0.04,93.0,220.0,7.8,-0.1,81.0,219.9,7.34,-0.81,25.0,247.5,11.75,-0.31,17.0,,,,,0.11,0.08,0.06,0.06,0.06,0.12,0.15,0.23,0.5,0.21,
4/29/2020 4:50 AM,200.9,3.81,0.02,97.0,206.1,4.87,-0.05,97.0,208.0,5.42,-0.02,96.0,207.9,5.85,0.02,98.0,211.1,6.36,0.0,97.0,216.6,7.08,-0.02,97.0,212.4,7.24,-0.02,92.0,217.9,7.73,0.0,76.0,208.9,11.56,0.11,38.0,215.5,8.71,-0.21,42.0,217.3,6.99,0.26,6.0,0.09,0.09,0.08,0.06,0.06,0.05,0.11,0.1,0.14,0.15,0.11
4/29/2020 5:00 AM,190.0,3.23,0.0,97.0,195.6,3.77,0.0,96.0,198.2,4.17,0.03,97.0,202.5,4.81,0.01,96.0,204.2,5.71,0.01,98.0,212.9,6.07,0.03,96.0,219.8,6.99,0.09,93.0,219.1,7.87,-0.04,91.0,217.6,8.41,0.67,19.0,225.1,20.5,-0.24,1.0,219.9,10.98,0.04,9.0,0.12,0.08,0.08,0.09,0.08,0.12,0.11,0.16,0.46,0.1,0.37
4/29/2020 5:10 AM,186.5,2.92,-0.02,97.0,194.5,3.71,-0.01,95.0,199.2,3.95,-0.05,98.0,196.6,4.5,-0.01,97.0,204.4,5.01,-0.02,96.0,212.7,5.97,-0.06,97.0,216.3,6.71,-0.06,97.0,207.9,7.61,0.12,49.0,207.7,7.21,-0.1,37.0,227.3,15.03,-0.5,7.0,,,,,0.12,0.11,0.11,0.07,0.06,0.06,0.08,0.2,0.42,0.46,
4/29/2020 5:20 AM,198.6,3.66,0.0,98.0,197.1,4.51,0.01,98.0,197.5,5.08,0.01,98.0,203.9,5.72,-0.05,97.0,205.4,5.37,0.04,97.0,213.6,6.33,-0.04,97.0,217.9,7.23,-0.07,96.0,217.6,8.79,-0.21,50.0,216.3,7.97,-0.38,18.0,249.1,18.6,-2.0,6.0,200.7,14.67,-0.19,11.0,0.1,0.07,0.1,0.1,0.09,0.06,0.07,0.22,0.27,0.22,0.15
4/29/2020 5:30 AM,190.5,4.17,0.02,98.0,191.8,4.75,0.04,98.0,194.1,5.49,0.05,97.0,201.1,5.77,0.0,98.0,205.7,6.23,0.05,97.0,213.2,6.84,0.04,97.0,223.7,7.78,-0.08,89.0,222.6,5.68,-0.25,32.0,230.7,3.6,-0.12,17.0,203.3,13.77,-0.31,24.0,214.3,14.46,0.23,23.0,0.08,0.07,0.05,0.06,0.09,0.05,0.2,0.25,0.88,0.23,0.22
4/29/2020 5:40 AM,196.2,4.12,-0.03,97.0,195.1,4.8,-0.04,97.0,198.3,5.02,0.0,96.0,206.8,5.47,-0.12,98.0,212.7,6.04,-0.09,96.0,213.3,6.69,-0.03,98.0,216.6,7.74,-0.09,95.0,223.6,7.72,-0.15,51.0,209.2,11.37,-0.55,34.0,209.7,11.24,0.27,16.0,185.5,9.89,-1.21,2.0,0.08,0.06,0.06,0.06,0.07,0.1,0.15,0.42,0.14,0.33,0.45
4/29/2020 5:50 AM,193.4,3.37,0.01,98.0,189.2,3.94,0.04,96.0,195.9,4.72,-0.06,98.0,196.6,5.36,0.02,97.0,198.7,5.88,-0.01,98.0,216.7,5.31,-0.1,95.0,212.3,6.08,0.02,95.0,230.7,6.26,-0.34,66.0,250.5,8.52,-1.24,23.0,232.8,7.5,-0.44,22.0,199.6,18.97,-0.68,9.0,0.1,0.08,0.07,0.07,0.07,0.14,0.08,0.22,0.82,1.02,0.14
4/29/2020 6:00 AM,200.4,3.51,-0.05,97.0,192.6,4.18,0.03,97.0,198.3,5.17,0.0,98.0,199.8,5.43,0.02,97.0,195.0,6.27,0.08,97.0,206.8,6.72,0.04,97.0,218.6,6.88,-0.04,97.0,221.8,6.93,-0.07,95.0,219.3,8.77,-0.29,63.0,200.6,15.9,0.08,14.0,218.3,16.83,-0.15,16.0,0.16,0.12,0.11,0.1,0.07,0.12,0.1,0.09,0.22,0.18,0.42
4/29/2020 6:10 AM,202.4,3.1,0.0,96.0,209.6,4.23,0.01,97.0,202.0,4.71,0.06,97.0,205.9,5.53,0.01,97.0,209.1,6.59,0.0,97.0,211.1,6.92,0.01,97.0,217.1,8.08,-0.08,97.0,219.7,6.95,-0.06,92.0,202.3,3.2,-0.34,28.0,222.6,12.81,-1.07,13.0,214.4,15.42,-0.42,7.0,0.14,0.09,0.07,0.06,0.07,0.08,0.09,0.19,0.48,0.22,0.25
4/29/2020 6:20 AM,213.8,2.98,-0.12,96.0,206.0,4.0,-0.03,97.0,207.2,4.72,0.01,98.0,213.6,5.16,-0.07,96.0,215.0,6.16,0.03,98.0,215.2,7.22,-0.06,97.0,206.5,6.99,0.02,91.0,221.0,8.83,-0.33,62.0,211.0,8.0,-0.16,24.0,89.6,5.98,-0.99,20.0,245.5,6.43,-1.63,15.0,0.16,0.13,0.11,0.09,0.06,0.1,0.24,0.32,1.34,1.06,0.66
4/29/2020 6:30 AM,206.2,2.43,-0.06,95.0,201.1,3.61,-0.02,95.0,198.3,4.41,-0.03,96.0,198.5,5.11,-0.06,97.0,206.8,5.04,-0.07,96.0,207.8,6.01,-0.09,94.0,214.3,7.5,-0.28,93.0,205.3,9.09,-0.12,36.0,206.2,11.81,-0.03,22.0,240.3,9.65,-0.49,18.0,237.9,17.82,-0.63,9.0,0.17,0.11,0.08,0.1,0.1,0.11,0.23,0.22,0.38,0.39,0.45
4/29/2020 6:40 AM,219.2,1.63,-0.16,95.0,208.0,2.87,-0.05,96.0,208.3,3.53,-0.07,96.0,206.0,4.08,-0.11,97.0,211.5,5.06,-0.13,96.0,213.7,6.16,-0.2,98.0,214.4,5.95,-0.18,97.0,210.8,7.78,-0.13,82.0,183.9,7.1,-0.68,26.0,192.8,17.45,0.22,18.0,199.1,14.59,-1.5,13.0,0.28,0.13,0.15,0.1,0.06,0.1,0.09,0.16,0.77,0.13,0.2
4/29/2020 6:50 AM,168.5,0.94,-0.11,76.0,208.2,2.18,-0.02,96.0,198.6,2.72,0.0,97.0,213.6,3.28,-0.04,97.0,207.6,4.25,-0.06,96.0,216.2,5.55,-0.14,98.0,221.5,5.67,-0.15,97.0,216.0,6.26,-0.09,94.0,209.0,6.88,-0.12,59.0,77.3,17.79,-2.48,4.0,167.3,14.24,0.28,7.0,0.44,0.18,0.13,0.17,0.06,0.08,0.1,0.13,0.45,0.34,0.29
4/29/2020 7:00 AM,209.2,0.67,-0.13,93.0,222.3,1.84,-0.06,96.0,218.8,2.36,-0.08,95.0,210.2,2.71,-0.09,96.0,218.1,3.78,-0.18,97.0,223.4,4.0,-0.16,98.0,212.6,4.64,-0.14,95.0,207.4,5.82,-0.39,38.0,189.2,12.02,-1.15,13.0,161.8,4.38,-0.29,13.0,194.8,11.33,-0.61,8.0,0.74,0.38,0.18,0.14,0.07,0.08,0.16,0.42,0.2,0.41,0.2
4/29/2020 7:10 AM,187.7,1.19,-0.13,86.0,193.0,2.56,-0.02,96.0,186.5,3.45,0.02,96.0,196.2,4.07,-0.02,97.0,207.9,3.59,-0.07,96.0,201.7,4.72,-0.09,95.0,205.3,4.82,-0.06,96.0,201.8,3.99,-0.08,91.0,266.2,7.78,-1.27,11.0,230.1,10.61,-1.1,11.0,88.7,7.28,-3.66,2.0,0.41,0.15,0.11,0.11,0.18,0.12,0.11,0.36,0.44,0.3,3.97
4/29/2020 7:20 AM,178.6,2.27,0.01,94.0,192.4,3.03,-0.04,98.0,186.8,3.56,-0.05,98.0,187.3,4.34,-0.02,97.0,197.4,5.4,-0.06,97.0,214.9,5.09,-0.15,95.0,220.9,4.57,-0.2,95.0,216.8,4.44,-0.16,90.0,223.4,5.43,-0.63,46.0,107.6,10.28,-0.48,11.0,46.7,24.67,0.0,3.0,0.19,0.18,0.13,0.09,0.15,0.13,0.16,0.42,0.57,36.96,0.74
4/29/2020 7:30 AM,165.5,1.77,-0.03,94.0,193.0,2.65,0.02,96.0,177.9,3.5,0.01,98.0,183.7,4.07,0.04,99.0,188.9,4.33,-0.05,99.0,207.8,4.33,-0.12,93.0,201.1,4.99,0.01,93.0,205.0,4.58,-0.19,91.0,191.0,4.14,0.0,94.0,174.6,4.06,0.03,53.0,,,,,0.25,0.14,0.12,0.08,0.13,0.21,0.22,0.24,0.22,0.5,
4/29/2020 7:40 AM,141.2,1.29,-0.04,93.0,178.0,1.39,0.04,96.0,168.0,2.49,0.09,98.0,179.7,3.26,0.16,99.0,183.8,3.72,0.17,100.0,190.6,4.47,0.16,99.0,197.4,4.65,0.21,97.0,198.7,9.11,-0.54,55.0,136.6,8.67,0.76,25.0,131.7,10.2,1.47,29.0,198.9,23.49,1.12,9.0,0.4,0.35,0.15,0.1,0.1,0.13,0.14,0.28,0.37,0.29,0.24
4/29/2020 7:50 AM,170.3,2.44,0.0,95.0,185.8,2.95,0.06,97.0,182.2,3.84,0.09,99.0,180.6,4.36,0.1,98.0,185.4,5.1,0.03,98.0,192.2,6.15,0.04,99.0,199.7,8.54,-0.1,79.0,211.6,5.36,-0.06,46.0,200.1,17.26,-0.93,19.0,216.4,12.77,-1.28,20.0,174.6,14.57,2.54,2.0,0.19,0.1,0.08,0.06,0.11,0.08,0.26,0.39,0.24,0.36,0.43
4/29/2020 8:00 AM,176.8,2.59,0.01,96.0,185.7,3.73,0.06,98.0,185.4,4.25,0.09,98.0,181.2,4.56,0.06,99.0,187.1,6.02,0.06,99.0,189.9,7.19,0.11,99.0,195.8,8.62,0.12,96.0,193.0,6.42,0.14,96.0,190.1,7.01,0.06,93.0,198.4,9.26,0.45,13.0,185.2,6.55,0.11,24.0,0.14,0.09,0.07,0.09,0.08,0.05,0.09,0.1,0.17,0.13,0.15
4/29/2020 8:10 AM,196.4,3.38,-0.08,96.0,188.2,4.4,0.0,98.0,185.8,5.08,-0.01,98.0,187.7,5.5,-0.01,99.0,190.7,6.52,0.02,99.0,192.4,7.52,0.0,99.0,193.7,8.9,0.0,99.0,194.5,8.02,0.02,98.0,192.2,7.39,0.06,98.0,196.3,6.64,-0.02,92.0,264.6,12.67,-1.69,2.0,0.17,0.09,0.08,0.08,0.06,0.05,0.05,0.08,0.04,0.1,0.16
4/29/2020 8:20 AM,186.5,3.68,0.0,96.0,183.9,4.23,-0.03,98.0,185.5,5.32,-0.04,97.0,191.4,5.76,-0.08,99.0,193.8,6.53,-0.13,98.0,193.0,8.02,-0.11,99.0,193.2,9.0,-0.32,96.0,190.1,8.47,-0.19,92.0,192.4,7.39,-0.1,95.0,188.4,6.96,-0.29,88.0,122.7,4.29,-1.65,32.0,0.1,0.1,0.07,0.08,0.06,0.04,0.26,0.26,0.23,0.41,1.33
4/29/2020 8:30 AM,182.9,3.13,-0.02,97.0,184.9,3.55,0.0,98.0,182.9,4.44,0.02,98.0,188.7,4.75,-0.03,98.0,187.5,5.83,0.0,99.0,189.0,7.46,-0.03,99.0,216.8,5.54,-0.39,65.0,182.9,11.43,-0.02,24.0,203.2,8.58,-0.61,39.0,198.6,6.1,-0.37,26.0,178.5,5.23,-0.03,61.0,0.11,0.1,0.07,0.06,0.04,0.04,0.39,0.27,0.43,0.59,0.94
4/29/2020 8:40 AM,179.3,2.66,-0.04,97.0,178.9,3.57,0.01,97.0,178.9,4.48,0.04,98.0,182.4,4.7,0.03,99.0,185.5,6.31,-0.03,99.0,185.6,7.84,-0.07,97.0,215.4,12.6,-0.34,33.0,157.1,5.95,-0.48,21.0,186.7,9.42,0.14,23.0,179.2,6.06,0.14,50.0,179.1,6.47,0.23,28.0,0.15,0.1,0.07,0.06,0.06,0.13,0.17,0.28,0.16,0.14,0.21
4/29/2020 8:50 AM,152.6,2.41,0.01,97.0,165.0,2.8,0.02,97.0,167.6,3.28,0.06,98.0,172.2,4.26,0.01,98.0,180.0,5.08,0.01,99.0,182.8,6.21,-0.03,99.0,184.2,7.5,-0.08,97.0,181.7,8.17,-0.03,43.0,181.1,7.05,-0.07,58.0,166.7,6.05,-0.21,59.0,95.1,7.91,-1.07,20.0,0.17,0.14,0.11,0.09,0.05,0.04,0.1,0.16,0.19,0.35,0.27
4/29/2020 9:00 AM,178.1,2.52,0.02,97.0,178.8,3.15,0.06,96.0,174.8,3.47,0.02,98.0,173.5,4.39,0.02,98.0,177.0,5.2,0.01,99.0,183.8,6.2,0.01,99.0,186.1,7.91,-0.01,99.0,175.8,6.39,-0.07,64.0,176.0,6.64,-0.02,59.0,160.8,5.19,-0.17,65.0,155.4,4.18,-0.35,44.0,0.16,0.13,0.1,0.12,0.1,0.04,0.06,0.2,0.17,0.45,0.31
4/29/2020 9:10 AM,157.1,2.44,0.07,96.0,158.6,2.53,0.0,97.0,169.5,2.81,0.02,97.0,169.8,3.7,0.03,98.0,177.8,4.53,-0.04,98.0,179.9,5.52,0.0,99.0,182.7,6.71,-0.02,99.0,184.8,7.89,-0.02,95.0,183.9,7.05,-0.16,89.0,178.6,8.64,0.09,23.0,136.9,5.36,-0.5,11.0,0.16,0.17,0.14,0.09,0.08,0.06,0.04,0.08,0.14,0.15,0.16
4/29/2020 9:20 AM,112.9,2.27,-0.49,96.0,109.1,2.44,-0.61,96.0,125.3,3.16,-0.5,97.0,133.0,3.05,-0.39,97.0,173.6,4.85,-0.07,97.0,180.3,5.65,-0.54,98.0,190.1,5.12,-2.08,95.0,145.8,9.51,-2.21,89.0,167.4,8.67,-1.1,70.0,178.2,11.62,-1.06,37.0,249.2,6.67,-1.42,11.0,0.65,0.7,0.51,0.43,0.06,0.26,0.59,0.37,0.32,0.35,0.52
4/29/2020 9:30 AM,121.7,3.44,-0.39,98.0,103.8,3.96,-0.56,97.0,119.1,4.29,-0.28,98.0,137.9,3.84,-0.15,98.0,164.6,5.66,0.08,97.0,139.9,4.08,-2.78,89.0,161.5,8.11,-2.61,73.0,160.4,12.63,-1.97,63.0,166.6,9.9,-2.05,42.0,112.9,11.31,-1.4,19.0,187.2,2.95,-1.58,8.0,0.43,0.43,0.28,0.26,0.06,0.38,0.3,0.27,0.37,0.41,0.44
4/29/2020 9:40 AM,115.5,2.75,-0.1,99.0,111.9,3.55,-0.3,97.0,118.5,4.19,-0.28,98.0,123.5,5.98,-0.05,96.0,113.9,4.34,-0.38,96.0,148.2,4.94,-1.12,92.0,132.5,2.77,-0.91,90.0,113.7,7.18,-0.58,71.0,152.3,7.59,-1.37,68.0,94.3,15.04,-2.18,53.0,104.2,5.7,-0.93,49.0,0.36,0.45,0.44,0.34,0.55,0.73,2.52,0.65,0.95,0.7,0.84
4/29/2020 9:50 AM,123.1,2.76,0.06,98.0,125.4,3.22,0.03,96.0,129.5,4.89,-0.08,96.0,137.4,4.74,-0.06,94.0,156.4,4.89,0.02,93.0,195.0,8.44,0.32,84.0,180.8,4.34,-0.51,60.0,3.6,6.18,-1.47,42.0,154.7,4.63,-2.01,59.0,205.6,9.53,-3.87,40.0,234.5,14.12,-2.13,42.0,0.14,0.15,0.18,0.2,0.3,0.42,1.04,1.61,1.58,0.57,0.54
4/29/2020 10:00 AM,121.2,3.94,0.03,99.0,132.3,4.25,0.06,98.0,137.3,4.51,0.06,98.0,147.5,5.08,-0.03,98.0,161.9,6.27,0.0,95.0,195.3,7.19,-0.82,92.0,238.5,8.63,-1.62,73.0,223.0,13.82,-1.03,61.0,215.5,10.97,-1.9,70.0,216.9,18.22,-1.94,52.0,220.9,21.22,-2.66,45.0,0.07,0.15,0.19,0.19,0.15,0.66,1.24,0.39,0.87,0.43,0.44
4/29/2020 10:10 AM,117.0,4.95,0.0,99.0,119.5,5.47,0.04,99.0,130.5,5.37,-0.02,99.0,136.3,5.21,-0.06,99.0,150.5,5.81,0.07,97.0,276.4,10.37,-1.38,67.0,239.0,6.98,-1.7,52.0,8.1,4.9,0.57,44.0,324.1,15.03,-2.12,54.0,287.4,7.48,-0.08,60.0,348.9,4.89,-1.53,48.0,0.15,0.14,0.18,0.22,0.41,0.82,4.14,0.92,0.44,0.73,0.68
4/29/2020 10:20 AM,107.4,5.23,0.09,99.0,115.9,6.04,0.06,99.0,117.7,6.12,0.1,98.0,126.9,6.66,-0.02,97.0,317.5,5.57,-1.63,65.0,173.5,2.58,-1.2,50.0,356.9,11.65,-3.27,63.0,332.3,8.14,-3.06,61.0,28.3,9.2,-2.88,58.0,344.7,11.19,-2.51,60.0,350.4,8.61,-3.79,72.0,0.11,0.12,0.12,0.3,0.89,0.85,0.76,0.87,0.64,0.48,0.85
4/29/2020 10:30 AM,95.7,4.67,0.09,97.0,97.1,5.32,0.1,98.0,104.3,6.03,0.06,98.0,108.0,6.13,0.09,98.0,114.7,6.0,0.09,97.0,111.6,5.4,-0.01,92.0,140.1,7.61,-0.16,38.0,126.3,19.49,-0.57,44.0,125.8,3.73,0.57,30.0,46.6,15.37,-0.58,48.0,65.1,15.57,-0.59,37.0,0.08,0.14,0.07,0.08,0.21,0.97,0.56,0.52,0.85,0.6,0.65
4/29/2020 10:40 AM,101.5,4.67,0.13,99.0,105.8,5.75,0.09,97.0,106.9,5.97,0.06,99.0,111.8,6.25,0.04,99.0,120.1,6.65,-0.04,100.0,132.6,7.46,-0.2,99.0,282.7,9.2,-3.64,55.0,143.5,11.73,-2.12,42.0,178.1,8.83,-1.58,48.0,106.6,7.88,-2.51,54.0,187.2,3.04,-4.21,49.0,0.15,0.1,0.06,0.06,0.05,0.16,1.41,0.67,0.94,0.93,1.2
4/29/2020 10:50 AM,107.2,5.37,0.13,99.0,113.7,6.37,0.12,98.0,113.6,7.14,0.09,99.0,114.5,7.28,0.11,98.0,125.3,7.71,0.09,99.0,134.9,8.42,0.07,95.0,110.2,9.65,-1.0,72.0,68.7,4.32,-1.41,51.0,184.0,10.75,-2.06,52.0,217.8,12.38,-2.13,49.0,129.5,9.22,-2.95,54.0,0.12,0.11,0.1,0.12,0.19,0.28,0.61,4.69,0.58,0.52,3.64
4/29/2020 11:00 AM,102.4,5.83,0.12,99.0,107.5,6.67,0.11,99.0,109.4,6.82,0.13,99.0,108.2,7.41,0.12,100.0,116.1,8.19,0.14,100.0,127.5,7.92,0.03,99.0,136.9,8.01,-0.12,96.0,120.2,6.84,-0.52,80.0,194.1,6.38,-1.37,37.0,210.5,9.17,-1.02,48.0,211.5,7.91,-2.15,51.0,0.08,0.1,0.06,0.06,0.04,0.18,0.28,0.73,0.67,0.59,0.82
4/29/2020 11:10 AM,101.6,5.14,0.15,98.0,109.2,6.07,0.06,98.0,107.4,6.77,0.12,97.0,106.6,6.59,0.12,96.0,112.8,7.65,0.06,97.0,114.0,8.35,0.21,97.0,126.5,8.57,0.06,95.0,130.1,7.17,-0.37,88.0,127.4,10.19,-0.85,58.0,135.4,12.65,-1.87,52.0,129.2,6.26,-1.22,41.0,0.09,0.17,0.16,0.11,0.15,0.15,0.24,0.4,0.51,0.46,1.74
4/29/2020 11:20 AM,93.3,5.48,0.14,98.0,107.9,6.1,0.09,98.0,105.2,6.45,0.01,98.0,106.3,7.51,0.1,99.0,108.4,7.08,-0.05,99.0,118.3,8.12,-0.02,99.0,124.2,8.55,-0.04,98.0,137.1,8.03,-0.38,97.0,127.9,4.91,-2.5,78.0,306.0,4.26,-2.22,85.0,121.3,7.1,-3.45,60.0,0.12,0.21,0.15,0.16,0.18,0.2,0.18,0.32,1.25,4.33,1.09
4/29/2020 11:30 AM,91.5,5.91,0.16,98.0,95.9,6.15,0.05,97.0,99.9,7.01,0.06,97.0,105.9,7.89,0.03,97.0,108.8,8.42,0.06,98.0,110.9,8.93,0.16,99.0,123.1,9.42,0.0,97.0,141.9,6.58,-0.51,65.0,247.6,12.28,-1.81,36.0,335.6,8.03,-2.34,30.0,24.5,4.23,-1.73,43.0,0.13,0.17,0.17,0.15,0.06,0.1,0.19,1.06,0.84,0.7,1.72
4/29/2020 11:40 AM,97.6,6.58,0.09,99.0,97.3,6.53,0.08,99.0,100.1,7.42,0.15,98.0,102.6,8.44,0.09,99.0,109.4,8.99,0.1,100.0,112.7,9.93,0.1,100.0,115.9,10.78,0.0,97.0,106.1,9.56,-0.13,81.0,67.3,13.1,-0.71,62.0,134.4,12.19,-1.09,48.0,182.6,1.33,-1.33,42.0,0.08,0.07,0.14,0.08,0.08,0.05,0.14,0.83,0.66,0.65,0.91
4/29/2020 11:50 AM,108.2,7.15,0.05,99.0,105.9,7.48,0.07,99.0,105.6,8.35,0.1,97.0,108.2,8.76,0.04,97.0,105.8,9.43,0.13,98.0,120.5,9.68,0.07,99.0,114.6,9.54,0.09,93.0,120.1,9.55,-0.07,41.0,284.7,2.39,-2.63,45.0,334.3,10.21,-0.8,41.0,92.4,6.47,-1.47,49.0,0.07,0.08,0.08,0.06,0.09,0.09,0.36,0.63,1.46,1.17,1.8
4/29/2020 12:00 PM,102.7,6.58,0.14,99.0,102.8,7.09,0.12,99.0,100.7,7.25,0.09,99.0,107.0,7.57,0.05,99.0,110.6,8.66,-0.01,99.0,116.7,10.13,-0.02,99.0,140.5,8.75,-0.43,90.0,202.7,10.9,-0.46,63.0,146.8,3.7,-2.14,69.0,176.5,11.51,-2.5,60.0,150.3,1.79,-3.9,46.0,0.09,0.08,0.07,0.11,0.08,0.1,0.71,0.85,0.93,0.51,4.97
4/29/2020 12:10 PM,96.9,7.24,0.15,100.0,95.6,7.78,0.19,99.0,97.4,7.97,0.16,99.0,102.0,8.48,-0.01,98.0,105.8,9.42,0.02,99.0,113.6,10.16,0.03,100.0,129.8,12.57,0.0,92.0,146.1,8.82,-0.36,72.0,144.3,11.95,-0.46,76.0,167.7,6.91,0.05,70.0,157.9,3.18,-3.04,65.0,0.08,0.08,0.06,0.12,0.04,0.03,0.28,1.69,0.74,0.81,15.87
4/29/2020 12:20 PM,92.5,7.34,0.09,99.0,93.4,7.65,0.02,99.0,92.0,8.09,0.09,98.0,90.6,8.29,0.1,98.0,97.5,8.93,-0.01,98.0,105.7,10.37,0.0,99.0,110.4,10.0,-0.13,97.0,266.5,9.21,-3.5,56.0,331.4,2.71,-2.37,29.0,260.3,5.27,-2.79,22.0,245.4,12.91,-3.32,31.0,0.08,0.14,0.14,0.14,0.16,0.07,0.15,0.58,1.06,1.07,0.65