time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2020-06-07 00:03:21+00",11.4,13.4,,80.2,-476,-139,17,1006.35,80.4,0
"2020-06-07 00:08:21+00",10.7,11.7,,79.8,-447,-120,8,1006.45,79.8,0
"2020-06-07 00:13:21+00",10.2,12.2,,79.6,-432,-112,1,1006.36,79.2,0
"2020-06-07 00:18:21+00",9.4,10.4,,79,-386,-108,-8,1006.5,78.6,0
"2020-06-07 00:23:21+00",9.7,10.7,,79.2,-415,-100,-6,1006.59,78.1,0
"2020-06-07 00:28:21+00",9.2,11.2,,79.5,-370,-161,7,1006.7,77.7,0
"2020-06-07 00:33:21+00",10.4,11.4,,79.9,-438,-108,3,1006.64,77.3,0
"2020-06-07 00:38:21+00",8.5,9.5,,79.8,-371,-40,1,1006.68,77,0
"2020-06-07 00:43:21+00",6.5,7.5,,79,-286,20,3,1006.75,76.7,0
"2020-06-07 00:48:21+00",7.5,8.5,,78.2,-317,117,-8,1006.69,76.3,0
"2020-06-07 00:53:21+00",9.7,10.7,,78.2,-400,168,9,1006.81,75.9,0
"2020-06-07 00:58:21+00",10.9,11.9,,79.6,-431,255,22,1006.88,75.4,0
"2020-06-07 01:03:21+00",12.1,12.1,,79.3,-480,270,17,1006.98,75.2,0
"2020-06-07 01:08:21+00",12.2,13.2,,79.8,-450,320,27,1007.03,75.1,0
"2020-06-07 01:13:21+00",11.8,12.8,,80,-433,317,30,1007.06,75.3,0
"2020-06-07 01:18:21+00",11.5,12.5,,79.7,-395,330,26,1007.05,75.4,0
"2020-06-07 01:23:21+00",11.3,11.3,,79.4,-382,342,35,1007.13,75.3,0
"2020-06-07 01:28:21+00",10.7,10.7,,79.6,-321,351,25,1007.29,75,0
"2020-06-07 01:33:21+00",9.9,9.9,,79.7,-267,344,26,1007.31,74.6,0
"2020-06-07 01:38:21+00",9.7,10.7,,79.9,-225,357,19,1007.48,74.4,0
"2020-06-07 01:43:21+00",8.9,9.9,,79.7,-195,339,22,1007.47,74.5,0
"2020-06-07 01:48:21+00",10.4,11.4,,79.6,-193,415,19,1007.56,75,0
"2020-06-07 01:53:21+00",10.9,11.9,,79,-117,471,-4,1007.55,75.5,0
"2020-06-07 01:58:21+00",15.2,17.2,,79.3,-184,658,7,1007.62,75.8,0
"2020-06-07 02:03:21+00",15.4,16.4,,79.4,-130,670,11,1007.58,76.2,0
"2020-06-07 02:08:21+00",15.3,17.3,,79.4,-134,663,3,1007.76,76.4,0
"2020-06-07 02:13:21+00",13.4,14.4,,79.2,-122,588,9,1007.82,76.5,0
"2020-06-07 02:18:21+00",12.8,14.8,,79,-135,561,13,1007.81,76.4,0
"2020-06-07 02:23:21+00",12.5,13.5,,78.8,-103,553,15,1007.93,76.3,0
"2020-06-07 02:28:21+00",14.5,17.5,,79,-71,642,11,1008.07,76.2,0
"2020-06-07 02:33:21+00",14.0,15.0,,79,-40,611,16,1008.06,76.2,0
"2020-06-07 02:38:21+00",12.3,13.3,,78.6,-26,549,14,1008.27,76.2,0
"2020-06-07 02:43:21+00",10.7,12.7,,78.2,-14,472,15,1008.3,76.1,0
"2020-06-07 02:48:21+00",9.6,10.6,,77.9,-24,419,11,1008.34,76,0
"2020-06-07 02:53:21+00",8.6,9.6,,77.6,-27,384,13,1008.33,75.7,0
"2020-06-07 02:58:21+00",9.5,10.5,,77.5,-55,417,12,1008.17,75.5,0
"2020-06-07 03:03:21+00",10.5,11.5,,77.4,-40,472,13,1008.19,75.2,0
"2020-06-07 03:08:21+00",11.6,13.6,,77.4,-52,510,3,1008.27,74.9,0
"2020-06-07 03:13:21+00",12.6,13.6,,77.4,-72,556,16,1008.27,74.7,0
"2020-06-07 03:18:21+00",11.6,13.6,,77.1,-47,526,17,1008.29,74.6,0
"2020-06-07 03:23:21+00",11.1,12.1,,76.9,-20,493,15,1008.22,74.4,0
"2020-06-07 03:28:21+00",11.0,13.0,,76.5,-11,494,12,1008.16,74.2,0
"2020-06-07 03:33:21+00",10.5,12.5,,76.1,21,458,2,1008.21,73.9,0
"2020-06-07 03:38:21+00",10.4,11.4,,75.6,17,461,4,1008.32,73.5,0
"2020-06-07 03:43:21+00",11.0,12.0,,75.3,9,482,11,1008.22,73.1,0
"2020-06-07 03:48:21+00",12.5,16.5,,75.5,-6,545,-5,1008.45,73,0
"2020-06-07 03:53:21+00",10.2,13.2,,75.3,40,446,4,1008.63,72.9,0
"2020-06-07 03:58:21+00",11.5,13.5,,75.2,66,498,-4,1008.73,72.8,0
"2020-06-07 04:03:21+00",9.8,10.8,,74.8,120,395,-5,1008.73,72.7,0
"2020-06-07 04:08:21+00",8.6,9.6,,74,139,347,0,1008.86,72,0
"2020-06-07 04:13:21+00",8.3,9.3,,73.6,118,337,-4,1008.97,71.3,0
"2020-06-07 04:18:21+00",7.8,8.8,,73.3,130,313,-1,1009.09,70.7,0
"2020-06-07 04:23:21+00",8.3,9.3,,73.2,133,328,-1,1008.82,70.2,0
"2020-06-07 04:28:21+00",7.7,8.7,,72.8,136,305,-2,1008.83,69.7,0
"2020-06-07 04:33:21+00",7.4,8.4,,72.7,54,309,-2,1008.9,69.4,0
"2020-06-07 04:38:21+00",8.0,8.0,,72.7,15,347,-1,1008.88,69.4,0
"2020-06-07 04:43:21+00",9.1,10.1,,72.9,-25,401,11,1008.82,69.4,0
"2020-06-07 04:48:21+00",8.0,10.0,,73,-82,356,5,1008.84,69.3,0
"2020-06-07 04:53:21+00",8.6,9.6,,72.9,-103,367,5,1008.95,69.3,0
"2020-06-07 04:58:21+00",9.2,10.2,,72.8,-40,403,13,1008.94,69.2,0
"2020-06-07 05:03:21+00",9.6,10.6,,72.5,-85,413,3,1008.98,69.1,0
"2020-06-07 05:08:21+00",9.8,10.8,,72.1,-128,408,6,1008.97,68.9,0
"2020-06-07 05:13:21+00",10.2,11.2,,71.8,-129,443,8,1008.93,68.9,0
"2020-06-07 05:18:21+00",10.1,11.1,,71.8,-101,438,2,1008.84,68.8,0
"2020-06-07 05:23:21+00",10.6,11.6,,71.8,-181,435,15,1008.96,68.6,0
"2020-06-07 05:28:21+00",10.5,11.5,,71.4,-160,437,10,1008.96,68.5,0
"2020-06-07 05:33:21+00",10.9,12.9,,71.1,-186,444,17,1009.03,68.4,0
"2020-06-07 05:38:21+00",10.7,11.7,,70.9,-162,452,5,1009.13,68.2,0
"2020-06-07 05:43:21+00",9.7,10.7,,70.8,-131,405,8,1009.17,68,0
"2020-06-07 05:48:21+00",8.7,9.7,,70.8,-108,368,5,1009.22,67.8,0
"2020-06-07 05:53:21+00",8.4,9.4,,70.6,-93,365,1,1009.16,67.6,0
"2020-06-07 05:58:21+00",7.5,7.5,,70.4,-86,318,0,1009.26,67.3,0
"2020-06-07 06:03:21+00",6.4,7.4,,70.1,-91,265,3,1009.34,67.1,0
"2020-06-07 06:08:21+00",5.9,6.9,,69.7,-122,218,10,1009.34,66.9,0
"2020-06-07 06:13:21+00",4.9,5.9,,69.6,-130,173,5,1009.44,66.7,0
"2020-06-07 06:18:21+00",6.0,7.0,,69.5,-172,202,5,1009.4,66.6,0
"2020-06-07 06:23:21+00",5.4,6.4,,69.3,-141,189,8,1009.43,66.5,0
"2020-06-07 06:28:21+00",5.0,6.0,,69.1,-112,187,14,1009.34,66.3,0
"2020-06-07 06:33:21+00",5.4,6.4,,68.9,-112,208,8,1009.26,66,0
"2020-06-07 06:38:21+00",6.3,7.3,,68.7,-138,233,3,1009.36,65.8,0
"2020-06-07 06:43:21+00",6.2,7.2,,68.8,-118,249,4,1009.33,65.6,0
"2020-06-07 06:48:21+00",5.8,6.8,,68.8,-114,223,1,1009.28,65.4,0
"2020-06-07 06:53:21+00",6.2,7.2,,68.8,-99,250,1,1009.28,65.2,0
"2020-06-07 06:58:21+00",6.8,7.8,,68.7,-44,294,-3,1009.27,65,0
"2020-06-07 07:03:21+00",7.2,8.2,,68.5,-104,295,7,1009.28,64.9,0
"2020-06-07 07:08:21+00",7.8,8.8,,68.3,-173,288,13,1009.3,64.7,0
"2020-06-07 07:13:21+00",8.0,9.0,,68.2,-176,302,10,1009.28,64.5,0
"2020-06-07 07:18:21+00",8.0,9.0,,68,-135,322,10,1009.3,64.5,0
"2020-06-07 07:23:21+00",7.1,7.1,,67.6,-141,275,9,1009.32,64.4,0
"2020-06-07 07:28:21+00",6.1,6.1,,67.3,-127,228,9,1009.29,64.3,0
"2020-06-07 07:33:21+00",5.4,6.4,,67.2,-102,213,4,1009.27,64.1,0
"2020-06-07 07:38:21+00",4.3,5.3,,67,-98,148,6,1009.38,63.9,0
"2020-06-07 07:43:21+00",3.7,4.7,,66.8,-75,135,4,1009.47,63.7,0
"2020-06-07 07:48:21+00",4.1,5.1,,66.7,-57,165,-9,1009.42,63.6,0
"2020-06-07 07:53:21+00",4.6,5.6,,66.4,-80,180,-2,1009.49,63.6,0
"2020-06-07 07:58:21+00",3.5,3.5,,66.1,-56,133,0,1009.63,63.5,0
"2020-06-07 08:03:21+00",3.2,4.2,,66.1,-99,85,2,1009.68,63.4,0
"2020-06-07 08:08:21+00",3.4,4.4,,66,-114,78,3,1009.65,63.2,0
"2020-06-07 08:13:21+00",2.9,2.9,,65.6,-39,109,0,1009.65,63,0
"2020-06-07 08:18:21+00",6.5,7.5,,65.3,-88,279,5,1009.59,62.7,0
"2020-06-07 08:23:21+00",9.2,10.2,,65,-102,400,-2,1009.57,62.5,0
"2020-06-07 08:28:21+00",9.6,10.6,,64.9,-111,410,-2,1009.53,62.2,0
"2020-06-07 08:33:21+00",9.7,10.7,,64.7,-135,403,7,1009.66,61.9,0
"2020-06-07 08:38:21+00",10.4,12.4,,64.6,-142,444,6,1009.74,61.8,0
"2020-06-07 08:43:21+00",11.7,12.7,,64.4,-181,489,14,1009.87,61.7,0
"2020-06-07 08:48:21+00",10.8,11.8,,64.4,-183,447,12,1009.88,61.8,0
"2020-06-07 08:53:21+00",11.1,13.1,,64.5,-197,456,12,1009.88,61.9,0
"2020-06-07 08:58:21+00",12.2,14.2,,64.6,-231,489,19,1009.92,62.1,0
"2020-06-07 09:03:21+00",12.9,14.9,,64.8,-268,520,23,1010.15,62.3,0
"2020-06-07 09:08:21+00",12.8,13.8,,64.7,-279,495,18,1010.3,62.5,0
"2020-06-07 09:13:21+00",11.8,12.8,,64.7,-286,435,17,1010.34,62.5,0
"2020-06-07 09:18:21+00",12.7,13.7,,64.8,-302,462,24,1010.42,62.6,0
"2020-06-07 09:23:21+00",13.1,14.1,,65,-298,506,13,1010.43,62.6,0
"2020-06-07 09:28:21+00",13.1,14.1,,64.9,-287,498,20,1010.54,62.7,0
"2020-06-07 09:33:21+00",12.8,14.8,,65,-287,492,27,1010.5,62.8,0
"2020-06-07 09:38:21+00",11.8,12.8,,64.9,-305,422,28,1010.63,62.9,0
"2020-06-07 09:43:21+00",12.5,14.5,,64.8,-303,460,25,1010.73,62.9,0
"2020-06-07 09:48:21+00",11.3,14.3,,64.7,-329,384,28,1010.86,63.1,0
"2020-06-07 09:53:21+00",13.2,15.2,,64.7,-417,418,28,1010.98,63.2,0
"2020-06-07 09:58:21+00",11.3,13.3,,64.5,-330,371,28,1010.99,63.3,0
"2020-06-07 10:03:21+00",9.3,10.3,,64.5,-279,316,31,1011.02,63.2,0
"2020-06-07 10:08:21+00",10.4,12.4,,64.4,-308,346,31,1011.03,63.2,0
"2020-06-07 10:13:21+00",13.6,16.6,,64.1,-414,447,19,1011.03,63.2,0
"2020-06-07 10:18:21+00",14.0,16.0,,64.1,-439,448,37,1011.06,63.3,0
"2020-06-07 10:23:21+00",14.6,17.6,,64.2,-465,460,34,1011.14,63.4,0
"2020-06-07 10:28:21+00",14.3,16.3,,64.1,-421,483,29,1011.16,63.6,0
"2020-06-07 10:33:21+00",15.2,17.2,,64.1,-434,513,31,1011.08,63.8,0
"2020-06-07 10:38:21+00",15.3,16.3,,63.7,-418,544,29,1011.03,63.9,0
"2020-06-07 10:43:21+00",15.2,17.2,,63.4,-394,555,30,1011.01,63.8,0
"2020-06-07 10:48:21+00",17.2,19.2,,63.5,-459,624,39,1011.13,63.9,0
"2020-06-07 10:53:21+00",14.3,16.3,,63.5,-387,509,35,1011.21,64,0
"2020-06-07 10:58:21+00",16.2,18.2,,63.8,-426,582,27,1011.24,64.3,0
"2020-06-07 11:03:21+00",16.6,18.6,,64.1,-443,625,43,1011.3,64.5,0
"2020-06-07 11:08:21+00",17.6,19.6,,64.5,-491,608,17,1011.45,64.9,0
"2020-06-07 11:13:21+00",19.3,22.3,,64.7,-538,685,19,1011.34,65.2,0
"2020-06-07 11:18:21+00",17.0,20.0,,65,-488,570,42,1011.34,65.5,0
"2020-06-07 11:23:21+00",16.1,18.1,,65.1,-461,562,56,1011.48,65.8,0
"2020-06-07 11:28:21+00",16.9,18.9,,65.4,-429,616,37,1011.47,66.1,0
"2020-06-07 11:33:21+00",15.5,17.5,,65.7,-398,553,40,1011.42,66.4,0
"2020-06-07 11:38:21+00",20.9,23.9,,66,-503,796,23,1011.37,66.7,0
"2020-06-07 11:43:21+00",18.5,22.5,,66.3,-480,671,48,1011.42,67.1,0
"2020-06-07 11:48:21+00",20.3,23.3,,66.5,-391,814,22,1011.54,67.4,0
"2020-06-07 11:53:21+00",18.2,21.2,,66.8,-385,714,38,1011.65,67.7,0
"2020-06-07 11:58:21+00",17.3,25.3,,67.1,-278,743,37,1011.69,68.1,0
"2020-06-07 12:03:21+00",21.9,24.9,,67,-372,900,22,1011.66,68.2,0
"2020-06-07 12:08:21+00",21.8,24.8,,67.1,-410,876,48,1011.64,68.3,0
"2020-06-07 12:13:21+00",21.7,23.7,,67.2,-211,947,9,1011.74,68.5,0
"2020-06-07 12:18:21+00",21.1,26.1,,67.2,-243,896,14,1011.77,68.8,0
"2020-06-07 12:23:21+00",21.1,24.1,,67.3,-307,884,22,1011.7,69.2,0
"2020-06-07 12:28:21+00",21.1,24.1,,67.3,-247,908,23,1011.8,69.3,0
"2020-06-07 12:33:21+00",23.7,28.7,,67.3,-271,1013,-9,1011.8,69.2,0
"2020-06-07 12:38:21+00",20.0,23.0,,67.6,-303,854,24,1011.88,69.4,0
"2020-06-07 12:43:21+00",21.2,23.2,,67.7,-296,899,10,1011.81,69.6,0
"2020-06-07 12:48:21+00",17.6,20.6,,68.2,-345,691,31,1011.82,70.1,0
"2020-06-07 12:53:21+00",15.1,18.1,,68.3,-106,662,25,1011.85,70.2,0
"2020-06-07 12:58:21+00",17.0,19.0,,68.3,-424,637,49,1011.72,70.4,0
"2020-06-07 13:03:21+00",16.0,18.0,,68.5,-272,660,16,1011.81,70.5,0
"2020-06-07 13:08:21+00",17.6,19.6,,68.5,-488,622,35,1011.84,70.4,0
"2020-06-07 13:13:21+00",14.9,16.9,,68.8,-385,539,46,1011.98,70.7,0
"2020-06-07 13:18:21+00",18.5,19.5,,68.8,-552,612,36,1011.99,70.8,0
"2020-06-07 13:23:21+00",19.6,21.6,,69.1,-362,792,19,1012.15,71,0
"2020-06-07 13:28:21+00",21.0,23.0,,69.1,-641,701,51,1012.16,71.1,0
"2020-06-07 13:33:21+00",20.1,22.1,,69.1,-640,646,67,1012.1,70.9,0
"2020-06-07 13:38:21+00",16.6,19.6,,69.3,-285,654,60,1012.12,71.2,0
"2020-06-07 13:43:21+00",15.2,17.2,,69.3,-327,586,41,1012.11,71.4,0
"2020-06-07 13:48:21+00",17.8,20.8,,69.5,-533,610,78,1012.08,71.6,0
"2020-06-07 13:53:21+00",18.7,20.7,,69.5,-507,646,33,1012.05,71.5,0
"2020-06-07 13:58:21+00",17.5,20.5,,69.6,-514,601,32,1011.87,71.6,0
"2020-06-07 14:03:21+00",19.1,20.1,,69.7,-406,745,27,1011.93,71.8,0
"2020-06-07 14:08:21+00",17.3,21.3,,70,-448,632,52,1012.01,72,0
"2020-06-07 14:13:21+00",14.7,16.7,,70.1,-303,590,19,1012.07,72.3,0
"2020-06-07 14:18:21+00",16.0,19.0,,70.2,-299,645,17,1012,72.5,0
"2020-06-07 14:23:21+00",17.9,19.9,,70.2,-181,764,1,1012.08,72.8,0
"2020-06-07 14:28:21+00",14.7,18.7,,70.6,-423,528,48,1012.14,72.9,0
"2020-06-07 14:33:21+00",14.3,16.3,,70.7,-390,499,55,1012.13,72.8,0
"2020-06-07 14:38:21+00",12.9,14.9,,71,-229,516,34,1012.05,73.1,0
"2020-06-07 14:43:21+00",14.6,16.6,,70.9,-358,538,35,1012.14,73,0
"2020-06-07 14:48:21+00",16.0,19.0,,71.1,-202,672,9,1012.16,73.1,0
"2020-06-07 14:53:21+00",17.0,19.0,,71,-374,649,27,1012.13,73.1,0
"2020-06-07 14:58:21+00",14.9,17.9,,71.8,-316,601,30,1012.15,73.4,0
"2020-06-07 15:03:21+00",16.7,19.7,,71.6,-262,707,-1,1012.17,73.6,0
"2020-06-07 15:08:21+00",13.6,16.6,,71.7,-182,567,36,1012.29,73.8,0
"2020-06-07 15:13:21+00",15.4,19.4,,72.2,-338,590,76,1012.21,74.5,0
"2020-06-07 15:18:21+00",8.0,13.0,,72.5,-167,252,14,1012.1,75.1,0
"2020-06-07 15:23:21+00",15.6,19.6,,72.3,-321,621,19,1012.17,75.1,0
"2020-06-07 15:28:21+00",15.5,19.5,,72.4,-208,645,44,1012.28,75.1,0
"2020-06-07 15:33:21+00",12.0,14.0,,72.3,-47,535,15,1012.18,75.5,0
"2020-06-07 15:38:21+00",15.3,17.3,,72.2,-468,488,27,1012.21,75.5,0
"2020-06-07 15:43:21+00",14.4,16.4,,72.3,-482,440,26,1012.31,74.8,0
"2020-06-07 15:48:21+00",14.3,18.3,,72.5,-486,416,82,1012.19,74.5,0
"2020-06-07 15:53:21+00",9.9,10.9,,72.9,-252,370,13,1012.23,75.1,0
"2020-06-07 15:58:21+00",14.9,16.9,,73,-496,459,56,1012.34,75.2,2.9
"2020-06-07 16:03:21+00",12.1,13.1,,72.2,-467,278,14,1012.21,74.7,0
"2020-06-07 16:08:21+00",14.9,17.9,,72.8,-369,538,17,1012.22,75,0
"2020-06-07 16:13:21+00",16.9,19.9,,72.4,-587,478,41,1012.21,74.8,0
"2020-06-07 16:18:21+00",19.3,21.3,,72.6,-606,609,34,1012.13,74.7,1.5
"2020-06-07 16:23:21+00",13.6,15.6,,72.7,-273,533,27,1012.17,74.7,2.3
"2020-06-07 16:28:21+00",17.0,21.0,,73.3,-332,687,32,1012.18,75.2,1.1
"2020-06-07 16:33:21+00",15.5,17.5,,73.3,-531,438,19,1012.2,75.4,7.7
"2020-06-07 16:38:21+00",14.9,17.9,,72.9,-550,419,47,1012.08,75,4.3
"2020-06-07 16:43:21+00",19.7,21.7,,73.1,-478,755,49,1012.15,74.8,0
"2020-06-07 16:48:21+00",16.4,21.4,,73.4,-318,681,43,1012.19,75.1,4
"2020-06-07 16:53:21+00",18.5,20.5,,73.6,-408,716,26,1012.14,75.7,3.8
"2020-06-07 16:58:21+00",17.7,20.7,,73.1,-542,563,51,1012.24,75.2,0
"2020-06-07 17:03:21+00",18.1,20.1,,73.3,-425,683,38,1012.16,74.7,0
"2020-06-07 17:08:21+00",16.8,19.8,,73.2,-424,618,21,1012.19,75.1,1.3
"2020-06-07 17:13:21+00",16.5,20.5,,73.5,-471,589,72,1012.1,75.3,1
"2020-06-07 17:18:21+00",16.1,18.1,,73.5,-321,629,27,1012.22,75.5,0.9
"2020-06-07 17:23:21+00",15.6,18.6,,73.3,-310,603,10,1012.22,75.8,0.2
"2020-06-07 17:28:21+00",14.6,18.6,,73,-412,505,27,1012.18,75.5,0
"2020-06-07 17:33:21+00",14.9,19.9,,73.8,-338,571,15,1012.19,75.7,0
"2020-06-07 17:38:21+00",16.8,21.8,,73.4,-422,632,16,1012.21,75.7,0
"2020-06-07 17:43:21+00",13.1,17.1,,73.7,-139,566,-7,1012.21,75.9,2.2
"2020-06-07 17:48:21+00",16.3,18.3,,73.9,-282,669,4,1012.19,76.5,0
"2020-06-07 17:53:21+00",16.2,19.2,,73.8,-253,674,11,1012.18,76.3,0
"2020-06-07 17:58:21+00",17.3,20.3,,74,-230,729,17,1012.24,76.7,0
"2020-06-07 18:03:21+00",13.3,18.3,,74.1,-285,516,11,1012.18,77,0
"2020-06-07 18:08:21+00",19.3,22.3,,74.7,-254,834,41,1012.21,77.5,0
"2020-06-07 18:13:21+00",15.2,17.2,,74.1,-224,625,-6,1012.14,77.6,0
"2020-06-07 18:18:21+00",16.6,20.6,,74,-513,574,45,1012.06,76.5,0
"2020-06-07 18:23:21+00",11.0,13.0,,74.4,-222,423,6,1012.03,76.5,0
"2020-06-07 18:28:21+00",20.1,24.1,,74.5,-617,639,55,1011.85,76.5,0
"2020-06-07 18:33:21+00",17.4,20.4,,74.5,-558,549,40,1011.79,76.7,0
"2020-06-07 18:38:21+00",11.0,13.0,,74.5,-297,382,13,1011.74,76.9,0
"2020-06-07 18:43:21+00",11.2,13.2,,74.7,-28,487,1,1011.73,77.2,0
"2020-06-07 18:48:21+00",11.6,14.6,,75.2,-256,428,41,1011.65,77.7,0
"2020-06-07 18:53:21+00",17.1,19.1,,75.4,-171,734,37,1011.87,77.7,0
"2020-06-07 18:58:21+00",15.5,18.5,,75,-116,672,-1,1011.79,77.4,0
"2020-06-07 19:03:21+00",13.2,17.2,,75.6,-318,500,38,1011.7,77.8,0
"2020-06-07 19:08:21+00",12.8,14.8,,75.3,-506,309,30,1011.73,77.6,0
"2020-06-07 19:13:21+00",13.0,15.0,,74.9,-411,399,44,1011.71,77,0
"2020-06-07 19:18:21+00",12.7,14.7,,75.3,-347,454,30,1011.63,76.8,0
"2020-06-07 19:23:21+00",12.1,13.1,,75.5,-303,446,16,1011.61,77.2,0
"2020-06-07 19:28:21+00",20.0,23.0,,75.9,-534,726,42,1011.65,77.7,0
"2020-06-07 19:33:21+00",15.6,23.6,,76.1,-315,627,55,1011.57,78.1,0
"2020-06-07 19:38:21+00",11.5,14.5,,75.9,-233,468,34,1011.57,78.4,0
"2020-06-07 19:43:21+00",13.9,16.9,,75.9,-274,565,7,1011.58,78.3,0
"2020-06-07 19:48:21+00",15.5,18.5,,76.1,-432,550,42,1011.5,78,0
"2020-06-07 19:53:21+00",18.0,20.0,,76.1,-252,763,37,1011.54,78.5,0
"2020-06-07 19:58:21+00",13.6,15.6,,75.3,-316,520,7,1011.51,77.9,0
"2020-06-07 20:03:21+00",17.6,19.6,,75.7,-407,657,40,1011.57,77.6,0
"2020-06-07 20:08:21+00",17.6,20.6,,75.4,-512,582,30,1011.51,77.4,0
"2020-06-07 20:13:21+00",16.9,20.9,,75.3,-546,497,37,1011.39,77.2,0
"2020-06-07 20:18:21+00",15.7,19.7,,75.2,-417,549,38,1011.38,76.4,0
"2020-06-07 20:23:21+00",16.8,21.8,,75.9,-494,585,50,1011.31,77.4,0
"2020-06-07 20:28:21+00",19.3,23.3,,76,-655,602,54,1011.15,78,0
"2020-06-07 20:33:21+00",17.5,19.5,,75.8,-473,611,35,1011.22,78.1,0
"2020-06-07 20:38:21+00",14.7,16.7,,75.8,-261,595,4,1011.24,78,0
"2020-06-07 20:43:21+00",11.3,13.3,,75.7,-180,457,7,1011.36,78.1,0
"2020-06-07 20:48:21+00",13.0,18.0,,75.5,-318,482,39,1011.36,77.5,0
"2020-06-07 20:53:21+00",16.1,19.1,,75.7,-394,595,56,1011.37,77.3,0
"2020-06-07 20:58:21+00",15.8,17.8,,75.3,-436,555,22,1011.34,76.5,0
"2020-06-07 21:03:21+00",16.4,18.4,,75.6,-290,688,12,1011.43,76.8,0
"2020-06-07 21:08:21+00",13.8,15.8,,75.7,-226,577,8,1011.26,77.5,0
"2020-06-07 21:13:21+00",13.8,15.8,,76,-181,592,3,1011.29,78.4,0
"2020-06-07 21:18:21+00",17.2,19.2,,76.2,-542,560,32,1011.21,78.7,0
"2020-06-07 21:23:21+00",16.1,19.1,,76,-442,594,39,1011.16,78.3,0
"2020-06-07 21:28:21+00",16.7,18.7,,76.2,-221,699,11,1011.33,78.9,0
"2020-06-07 21:33:21+00",12.1,14.1,,76.4,-197,506,25,1011.31,79.3,0
"2020-06-07 21:38:21+00",11.1,14.1,,76.3,-135,464,13,1011.37,79.4,0
"2020-06-07 21:43:21+00",16.5,19.5,,76.1,-413,619,56,1011.49,78.7,0
"2020-06-07 21:48:21+00",14.1,17.1,,76,-436,462,33,1011.47,78.3,0
"2020-06-07 21:53:21+00",18.1,21.1,,76,-447,684,22,1011.64,77.9,0
"2020-06-07 21:58:21+00",16.4,18.4,,75.9,-466,556,40,1011.63,77.9,0
"2020-06-07 22:03:21+00",16.1,20.1,,76.1,-301,674,26,1011.76,77.6,0
"2020-06-07 22:08:21+00",19.3,22.3,,75.8,-570,667,31,1011.68,76.9,0
"2020-06-07 22:13:21+00",19.8,21.8,,75.7,-718,545,48,1011.68,76.7,0
"2020-06-07 22:18:21+00",15.3,17.3,,75.7,-461,499,33,1011.84,76.7,0
"2020-06-07 22:23:21+00",15.2,18.2,,76,-498,479,46,1011.83,77.2,0
"2020-06-07 22:28:21+00",15.9,19.9,,76.2,-532,487,57,1011.78,77.5,0
"2020-06-07 22:33:21+00",15.8,18.8,,76.3,-354,618,27,1011.88,77.7,0
"2020-06-07 22:38:21+00",18.2,22.2,,76.1,-598,567,39,1011.96,77.6,0
"2020-06-07 22:43:21+00",16.3,19.3,,75.8,-434,567,47,1011.95,77.2,0
"2020-06-07 22:48:21+00",14.0,18.0,,75.6,-398,494,37,1012.05,77,0
"2020-06-07 22:53:21+00",13.0,15.0,,75.5,-308,478,36,1012.13,76.6,0
"2020-06-07 22:58:21+00",11.7,16.7,,75.4,-286,443,48,1012.23,76.1,0
"2020-06-07 23:03:21+00",13.9,15.9,,75.1,-338,513,18,1012.22,75.6,0
"2020-06-07 23:08:21+00",12.1,13.1,,75.2,-281,453,18,1012.21,75.3,0
"2020-06-07 23:13:21+00",12.4,14.4,,75.2,-220,499,20,1012.21,75.5,0
"2020-06-07 23:18:21+00",8.3,10.3,,74.8,133,311,-6,1012.4,75.5,0
"2020-06-07 23:23:21+00",3.9,5.9,,73,134,-84,14,1012.46,74.2,0
"2020-06-07 23:28:21+00",4.0,5.0,,72.7,170,14,22,1012.52,73.8,0
"2020-06-07 23:33:21+00",3.8,4.8,,72.8,158,-11,4,1012.56,73.8,0
"2020-06-07 23:38:21+00",5.2,6.2,,72,156,-150,8,1012.53,73.4,0
"2020-06-07 23:43:21+00",3.1,5.1,,70.9,36,-117,4,1012.58,72.5,0
"2020-06-07 23:48:21+00",3.5,4.5,,69.6,21,-125,-19,1012.64,70.8,0
"2020-06-07 23:53:21+00",3.5,4.5,,69.3,96,-103,-9,1012.8,70.1,0
"2020-06-07 23:58:21+00",5.2,6.2,,69,176,-142,-12,1012.83,69.5,0
