Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/22/2023 12:00 AM,212.9,8.62,0.02,99.0,215.0,9.59,0.01,98.0,212.3,10.18,0.06,98.0,213.2,10.73,0.0,99.0,213.1,11.36,-0.02,99.0,212.6,12.45,-0.07,96.0,212.3,11.65,-0.05,91.0,211.6,12.53,-0.05,49.0,216.2,12.56,-0.05,9.0,,,,,,,,,0.05,0.04,0.03,0.03,0.04,0.04,0.04,0.13,0.27,,
3/22/2023 12:10 AM,215.5,8.64,0.02,98.0,214.3,9.32,0.04,99.0,213.6,9.78,0.02,99.0,212.5,10.35,0.05,98.0,211.2,11.45,0.0,98.0,210.8,12.68,0.0,98.0,211.2,13.17,-0.03,92.0,210.4,12.69,-0.03,59.0,208.8,13.67,-0.18,4.0,,,,,,,,,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.03,,
3/22/2023 12:20 AM,210.5,8.76,-0.01,99.0,211.2,9.58,0.04,99.0,212.1,9.78,0.06,99.0,212.9,10.29,0.0,99.0,210.1,11.44,0.02,98.0,210.4,11.89,-0.02,97.0,209.9,12.01,-0.03,94.0,212.4,12.76,-0.07,81.0,220.0,14.72,-0.2,29.0,201.3,18.05,0.23,4.0,202.9,37.63,1.53,1.0,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.05,0.12,0.11,0.3
3/22/2023 12:30 AM,207.7,8.44,0.05,98.0,209.3,9.21,0.03,98.0,210.7,9.74,-0.01,98.0,210.0,9.85,-0.01,98.0,210.4,10.94,0.0,99.0,209.7,11.82,0.01,98.0,208.8,12.61,-0.07,98.0,210.6,13.75,-0.11,91.0,212.6,13.23,-0.2,34.0,201.1,13.18,0.05,1.0,,,,,0.05,0.04,0.04,0.04,0.03,0.03,0.04,0.04,0.08,0.08,
3/22/2023 12:40 AM,206.0,7.86,0.0,98.0,206.1,8.37,0.0,98.0,205.7,9.07,0.05,98.0,207.9,9.59,-0.01,98.0,208.3,10.46,-0.03,99.0,208.1,11.73,-0.03,99.0,210.4,12.55,-0.07,98.0,209.2,12.96,-0.05,91.0,211.1,13.29,-0.19,43.0,207.0,13.48,-0.16,15.0,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.04,0.03,0.06,
3/22/2023 12:50 AM,203.1,7.83,0.02,97.0,206.7,8.4,-0.02,99.0,206.6,9.08,-0.05,98.0,205.5,9.65,-0.02,99.0,208.4,10.43,-0.08,98.0,207.8,11.12,-0.09,99.0,210.2,12.54,-0.12,98.0,210.9,13.07,-0.1,94.0,209.2,13.5,-0.08,87.0,212.0,15.11,-0.28,39.0,,,,,0.05,0.05,0.05,0.04,0.04,0.04,0.08,0.06,0.07,0.05,
3/22/2023 1:00 AM,203.1,8.16,0.05,98.0,205.2,8.66,0.03,99.0,206.1,9.41,0.01,98.0,207.0,10.07,0.01,99.0,207.7,10.81,0.05,98.0,209.8,12.0,0.02,99.0,207.0,12.56,0.08,98.0,210.3,13.07,-0.08,95.0,210.1,13.27,-0.01,89.0,206.8,13.81,0.02,24.0,215.4,14.82,-0.16,5.0,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.04,0.03,0.07
3/22/2023 1:10 AM,198.0,7.73,0.01,99.0,201.7,8.43,0.02,99.0,202.0,8.9,0.03,98.0,204.2,9.51,0.03,98.0,207.9,10.39,-0.03,98.0,207.6,11.25,-0.01,99.0,206.4,11.85,-0.02,98.0,208.1,12.24,-0.04,95.0,206.7,12.92,-0.07,89.0,205.0,13.86,0.01,53.0,215.4,18.42,0.12,2.0,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.14
3/22/2023 1:20 AM,200.0,8.51,0.05,98.0,201.1,9.29,0.01,99.0,201.9,9.6,0.0,99.0,202.4,10.0,0.0,98.0,202.8,10.7,0.01,98.0,203.5,10.84,0.02,99.0,204.2,11.2,0.07,98.0,209.2,11.97,-0.05,96.0,206.7,12.59,-0.04,95.0,208.0,13.61,-0.14,85.0,210.1,14.01,-0.04,27.0,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.12
3/22/2023 1:30 AM,197.3,8.54,0.05,99.0,200.8,9.18,0.05,100.0,200.5,9.94,0.06,99.0,199.5,10.26,0.09,98.0,201.4,11.2,0.03,99.0,204.2,11.96,-0.02,99.0,206.1,11.74,0.0,98.0,207.1,12.04,-0.02,97.0,208.3,12.56,0.0,94.0,210.8,13.0,-0.05,88.0,208.4,14.13,-0.02,30.0,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.07,0.11,0.14
3/22/2023 1:40 AM,200.1,8.51,0.08,99.0,205.0,9.45,-0.03,99.0,200.5,9.71,0.04,98.0,200.5,10.12,0.05,99.0,203.8,10.74,0.0,99.0,205.7,11.33,0.0,98.0,209.4,11.6,0.02,97.0,208.4,11.73,0.07,96.0,209.4,12.69,0.0,93.0,211.5,13.27,-0.04,88.0,212.0,14.9,-0.16,28.0,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.05,0.07,0.09
3/22/2023 1:50 AM,203.1,8.72,0.08,98.0,201.2,9.62,0.04,99.0,201.3,9.81,0.07,99.0,201.6,10.19,0.11,99.0,202.1,11.0,0.09,99.0,204.7,11.42,0.0,98.0,206.2,11.85,0.0,96.0,208.6,11.72,0.02,95.0,211.0,12.09,-0.03,92.0,212.7,12.41,-0.06,85.0,218.4,12.58,-0.14,48.0,0.06,0.05,0.04,0.04,0.04,0.05,0.04,0.05,0.03,0.06,0.04
3/22/2023 2:00 AM,202.2,8.57,0.08,99.0,200.9,9.31,0.07,99.0,203.8,9.89,0.06,99.0,204.6,10.02,0.06,98.0,205.2,10.93,0.03,99.0,210.2,10.84,-0.06,98.0,208.8,11.5,0.03,98.0,212.0,11.72,-0.03,95.0,212.7,12.33,-0.03,92.0,214.0,12.03,-0.09,85.0,218.4,12.95,-0.04,87.0,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.05,0.03,0.03,0.03
3/22/2023 2:10 AM,203.0,6.91,0.03,98.0,204.2,7.57,0.06,98.0,201.3,8.09,0.07,98.0,204.3,8.57,0.0,99.0,201.9,9.77,0.1,98.0,208.3,10.38,0.02,99.0,208.4,10.92,0.04,98.0,209.6,11.63,0.0,96.0,212.6,11.28,-0.05,93.0,216.4,11.81,-0.02,90.0,218.4,13.11,-0.08,87.0,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.04,0.06,0.03
3/22/2023 2:20 AM,199.0,6.61,0.02,98.0,202.0,7.31,-0.01,98.0,200.8,7.98,0.06,98.0,207.2,8.5,0.02,98.0,205.9,9.63,0.02,98.0,205.7,10.46,0.05,99.0,209.7,11.07,-0.04,99.0,210.8,11.32,-0.08,96.0,213.6,11.26,-0.11,93.0,217.5,12.76,-0.21,58.0,,,,,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.03,
3/22/2023 2:30 AM,202.4,6.49,0.02,98.0,202.8,7.16,0.06,99.0,202.5,7.7,0.07,97.0,205.2,8.24,0.05,99.0,208.5,9.16,-0.03,98.0,209.6,10.34,-0.06,98.0,208.4,11.4,-0.03,99.0,212.4,11.1,-0.1,97.0,215.8,11.73,-0.14,95.0,216.8,11.6,-0.03,27.0,226.7,12.2,-0.51,2.0,0.07,0.06,0.06,0.05,0.05,0.04,0.03,0.03,0.03,0.05,0.02
3/22/2023 2:40 AM,197.9,6.52,0.03,98.0,200.9,7.18,0.02,98.0,206.8,8.05,-0.02,98.0,206.6,8.38,-0.02,98.0,206.3,9.42,-0.05,99.0,208.7,10.7,-0.11,99.0,211.7,10.93,-0.09,99.0,213.2,10.86,-0.14,97.0,214.3,11.45,-0.15,94.0,216.9,11.51,-0.22,52.0,,,,,0.06,0.06,0.05,0.06,0.05,0.04,0.04,0.03,0.09,0.08,
3/22/2023 2:50 AM,202.8,6.6,0.06,98.0,203.1,7.73,0.02,99.0,203.8,8.43,0.05,97.0,207.4,9.17,0.0,98.0,207.8,9.97,-0.05,99.0,207.3,10.88,-0.02,98.0,210.8,11.67,-0.04,97.0,212.0,10.55,-0.06,97.0,215.6,11.73,-0.1,97.0,219.5,12.54,-0.15,12.0,,,,,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.04,
3/22/2023 3:00 AM,203.1,7.08,0.01,98.0,203.5,7.93,0.07,98.0,207.1,8.14,0.02,98.0,207.0,8.73,0.02,99.0,203.7,10.09,0.05,98.0,208.6,10.81,0.0,98.0,208.8,11.44,0.04,98.0,212.1,10.96,-0.04,96.0,214.1,11.77,-0.09,97.0,216.7,12.9,-0.11,89.0,,,,,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.03,0.03,
3/22/2023 3:10 AM,207.7,7.37,0.0,99.0,207.3,8.23,0.03,98.0,209.3,8.67,-0.04,98.0,210.7,9.28,-0.04,98.0,209.2,10.25,-0.07,99.0,209.7,11.04,-0.01,99.0,212.2,10.59,-0.06,98.0,213.5,11.39,-0.09,99.0,215.6,12.17,-0.14,98.0,219.1,13.26,-0.18,65.0,,,,,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.03,0.04,
3/22/2023 3:20 AM,207.9,7.61,-0.03,98.0,207.8,8.34,0.01,98.0,210.5,8.75,-0.02,98.0,207.1,9.26,-0.01,98.0,212.2,10.13,-0.06,99.0,214.7,10.74,-0.04,99.0,214.2,11.47,-0.11,99.0,212.2,12.38,-0.11,98.0,213.9,13.1,-0.21,94.0,212.5,14.9,-0.31,45.0,160.1,51.55,1.7,1.0,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.05,0.11,0.06
3/22/2023 3:30 AM,208.6,7.56,0.04,98.0,210.2,8.35,0.02,99.0,210.5,9.2,0.03,98.0,210.8,9.43,0.06,98.0,210.3,10.65,-0.01,99.0,212.3,11.53,-0.03,98.0,213.6,12.71,-0.07,98.0,217.0,12.43,-0.07,93.0,219.1,13.96,-0.13,87.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.04,0.03,0.06,0.06,,
3/22/2023 3:40 AM,211.1,7.91,0.04,99.0,213.7,8.75,0.02,98.0,212.6,9.52,-0.01,99.0,214.2,10.09,0.03,98.0,215.3,10.95,-0.01,99.0,215.1,11.63,-0.02,99.0,215.3,12.77,-0.01,97.0,219.6,13.58,-0.07,93.0,223.8,14.64,-0.07,38.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.06,,
3/22/2023 3:50 AM,207.4,8.1,0.08,98.0,213.2,8.21,0.03,99.0,214.4,9.0,0.02,99.0,215.5,9.58,-0.05,99.0,215.4,10.89,-0.08,99.0,216.3,12.1,-0.15,99.0,216.6,12.77,-0.17,96.0,218.3,13.39,-0.19,94.0,218.7,14.07,-0.29,86.0,212.3,18.33,-0.53,4.0,,,,,0.07,0.06,0.05,0.05,0.04,0.04,0.03,0.04,0.06,0.07,
3/22/2023 4:00 AM,216.1,8.75,0.0,99.0,215.2,9.45,0.02,99.0,214.6,9.87,0.02,99.0,215.6,10.45,0.04,98.0,215.0,11.36,0.01,98.0,218.4,12.1,-0.04,99.0,217.7,12.96,0.01,98.0,220.9,14.38,-0.08,93.0,224.8,16.18,-0.52,3.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.04,0.1,,
3/22/2023 4:10 AM,211.7,7.43,0.06,99.0,210.4,8.07,0.09,99.0,212.5,8.71,0.05,99.0,212.8,9.35,0.05,98.0,212.1,10.67,0.07,98.0,214.7,11.82,0.07,98.0,215.7,11.57,0.02,95.0,218.9,12.82,-0.11,91.0,220.0,14.38,-0.15,62.0,,,,,,,,,0.07,0.06,0.05,0.04,0.04,0.04,0.03,0.06,0.03,,
3/22/2023 4:20 AM,217.7,8.93,0.0,99.0,217.2,9.83,0.03,99.0,214.7,10.42,0.05,98.0,215.4,10.91,0.02,99.0,214.9,11.86,0.05,99.0,217.5,12.86,0.05,98.0,218.3,13.28,0.11,87.0,229.4,12.71,-0.64,1.0,,,,,,,,,,,,,0.06,0.04,0.04,0.04,0.03,0.03,0.06,0.43,,,
3/22/2023 4:30 AM,218.6,9.18,0.0,98.0,218.4,10.15,0.02,99.0,219.4,10.74,-0.01,99.0,217.3,11.13,0.03,98.0,217.5,12.1,-0.08,99.0,217.5,12.87,-0.05,98.0,219.7,13.77,-0.07,90.0,223.7,13.91,-0.08,15.0,,,,,,,,,,,,,0.04,0.04,0.03,0.04,0.03,0.03,0.02,0.03,,,
3/22/2023 4:40 AM,216.9,8.45,-0.02,99.0,212.9,9.15,0.02,99.0,217.7,9.92,-0.04,99.0,219.2,9.92,-0.08,99.0,218.9,11.18,-0.09,98.0,219.4,12.06,-0.09,99.0,221.1,12.91,-0.13,97.0,220.5,13.39,-0.11,63.0,228.9,14.43,-0.28,28.0,,,,,,,,,0.05,0.04,0.03,0.03,0.03,0.03,0.03,0.08,0.11,,
3/22/2023 4:50 AM,216.0,7.37,0.06,99.0,218.4,8.23,-0.03,98.0,218.4,8.71,0.0,98.0,218.5,9.24,0.02,98.0,220.2,10.35,-0.09,99.0,220.2,11.55,-0.09,99.0,219.8,12.5,-0.09,99.0,219.8,13.72,-0.11,90.0,,,,,,,,,,,,,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.03,,,
3/22/2023 5:00 AM,219.4,7.18,0.05,99.0,221.5,7.72,0.01,99.0,217.8,8.25,0.07,99.0,219.3,9.01,0.05,98.0,220.1,10.11,-0.02,99.0,222.1,11.48,0.0,99.0,221.2,12.57,0.04,99.0,221.4,13.43,-0.02,98.0,222.1,15.13,0.0,84.0,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.06,,
3/22/2023 5:10 AM,220.6,7.78,0.05,99.0,220.9,8.42,-0.02,99.0,220.4,8.99,0.02,99.0,218.7,9.88,-0.02,99.0,221.2,11.19,-0.04,99.0,219.7,12.12,-0.03,99.0,220.8,13.72,-0.05,96.0,219.3,13.84,-0.08,95.0,217.7,15.37,0.0,64.0,,,,,,,,,0.06,0.05,0.05,0.04,0.03,0.03,0.03,0.04,0.12,,
3/22/2023 5:20 AM,220.9,7.82,0.05,98.0,217.3,8.04,0.02,99.0,222.8,8.78,0.02,99.0,217.8,9.71,0.06,99.0,221.1,10.8,0.0,99.0,221.2,11.98,0.01,97.0,219.5,11.49,0.09,90.0,218.2,12.49,0.02,91.0,219.4,14.62,0.05,95.0,,,,,,,,,0.06,0.06,0.05,0.04,0.03,0.04,0.08,0.05,0.03,,
3/22/2023 5:30 AM,216.5,7.79,0.02,98.0,218.5,8.22,-0.01,98.0,219.5,8.84,0.0,98.0,218.3,9.43,0.01,98.0,218.9,10.15,0.0,99.0,217.6,10.93,0.0,98.0,217.6,11.85,0.04,98.0,217.7,12.83,0.06,93.0,215.7,13.82,0.06,55.0,,,,,,,,,0.06,0.05,0.04,0.04,0.03,0.04,0.03,0.04,0.05,,
3/22/2023 5:40 AM,216.0,7.85,0.05,99.0,219.7,8.52,0.02,99.0,218.3,9.39,0.0,99.0,219.0,9.68,0.0,99.0,219.0,10.86,-0.04,99.0,217.6,11.93,0.01,100.0,219.1,12.76,-0.01,98.0,218.1,13.71,-0.03,95.0,217.7,14.38,-0.04,86.0,208.7,21.06,-0.27,3.0,,,,,0.06,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.11,
3/22/2023 5:50 AM,219.5,8.13,0.03,99.0,220.0,8.85,-0.03,99.0,217.6,9.76,-0.03,98.0,218.3,10.32,-0.04,99.0,219.4,11.65,-0.05,99.0,218.0,12.38,-0.07,99.0,217.2,13.03,-0.09,97.0,219.9,13.94,-0.07,94.0,217.9,14.65,-0.02,32.0,,,,,,,,,0.06,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.1,,
3/22/2023 6:00 AM,222.5,7.96,0.0,98.0,221.8,8.85,-0.02,99.0,219.1,9.11,-0.03,100.0,219.9,9.96,-0.06,99.0,219.1,11.15,-0.05,99.0,218.9,11.77,-0.05,99.0,219.6,12.78,-0.13,98.0,220.5,13.27,-0.12,94.0,217.5,14.69,-0.09,71.0,,,,,,,,,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.02,0.06,,
3/22/2023 6:10 AM,221.9,7.31,-0.01,99.0,219.6,7.97,-0.02,99.0,220.0,8.79,-0.07,98.0,219.4,9.35,-0.06,100.0,219.2,10.85,-0.09,99.0,218.5,11.71,-0.13,96.0,220.6,12.05,-0.09,92.0,221.9,12.19,-0.16,95.0,220.5,14.55,-0.18,35.0,,,,,,,,,0.05,0.05,0.04,0.03,0.03,0.03,0.04,0.03,0.06,,
3/22/2023 6:20 AM,221.1,7.52,0.03,98.0,218.3,8.39,0.0,99.0,216.8,8.89,0.02,99.0,219.6,9.75,-0.03,99.0,219.4,10.89,-0.01,98.0,218.9,10.79,-0.04,90.0,220.5,11.89,-0.05,97.0,221.2,12.78,-0.13,97.0,219.6,14.2,-0.09,33.0,,,,,,,,,0.06,0.05,0.04,0.03,0.03,0.04,0.03,0.03,0.03,,
3/22/2023 6:30 AM,221.2,7.51,0.07,98.0,222.0,8.3,0.02,98.0,223.6,8.92,-0.04,99.0,220.2,9.72,-0.05,98.0,218.7,10.66,-0.06,97.0,221.4,11.06,-0.09,99.0,220.1,11.85,-0.11,98.0,220.6,13.32,-0.06,39.0,222.8,13.87,-0.22,43.0,,,,,,,,,0.05,0.04,0.03,0.03,0.05,0.03,0.02,0.11,0.07,,
3/22/2023 6:40 AM,224.5,6.79,0.01,99.0,224.1,7.45,-0.01,98.0,222.6,8.06,-0.02,99.0,222.2,8.34,-0.03,99.0,220.0,8.92,-0.02,98.0,220.2,10.44,-0.05,97.0,221.5,10.82,-0.08,98.0,222.5,11.57,-0.07,99.0,223.7,13.26,-0.11,99.0,224.7,14.14,0.0,15.0,,,,,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.03,0.03,0.29,
3/22/2023 6:50 AM,221.8,6.67,0.0,98.0,222.1,7.08,-0.06,98.0,222.3,7.87,-0.03,99.0,219.1,8.6,-0.01,99.0,219.1,8.26,-0.06,95.0,220.1,9.72,-0.05,91.0,221.4,10.38,-0.1,97.0,222.4,10.94,-0.17,99.0,220.7,12.81,-0.17,98.0,221.1,13.96,-0.26,79.0,,,,,0.06,0.05,0.04,0.04,0.09,0.03,0.03,0.03,0.03,0.04,
3/22/2023 7:00 AM,223.1,6.16,-0.05,98.0,221.5,6.72,-0.06,98.0,221.4,7.32,-0.07,99.0,221.5,8.31,-0.11,99.0,218.8,9.1,-0.13,99.0,220.3,9.81,-0.11,95.0,221.7,10.31,-0.14,99.0,221.7,11.6,-0.18,99.0,222.8,13.05,-0.24,99.0,223.0,14.13,-0.41,28.0,,,,,0.06,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.09,
3/22/2023 7:10 AM,224.9,6.67,0.01,98.0,221.7,7.05,-0.04,98.0,224.0,7.81,-0.06,99.0,218.2,8.33,-0.07,98.0,219.5,9.23,-0.1,99.0,219.5,9.78,-0.11,97.0,220.0,10.43,-0.12,97.0,220.8,11.34,-0.2,99.0,221.7,12.85,-0.18,99.0,219.4,14.74,-0.29,53.0,,,,,0.06,0.04,0.04,0.04,0.04,0.06,0.04,0.03,0.03,0.04,
3/22/2023 7:20 AM,223.6,5.4,0.0,98.0,224.2,5.98,0.02,97.0,221.8,6.42,-0.03,98.0,224.4,7.43,-0.11,98.0,220.0,8.67,-0.1,99.0,221.5,9.83,-0.12,100.0,218.5,10.79,-0.12,98.0,219.4,11.15,-0.12,97.0,219.8,12.15,-0.15,96.0,218.1,13.51,-0.12,43.0,,,,,0.07,0.05,0.05,0.04,0.03,0.03,0.05,0.03,0.02,0.13,
3/22/2023 7:30 AM,221.0,4.62,0.02,98.0,226.4,5.23,-0.08,99.0,224.3,5.75,-0.05,99.0,223.0,6.91,-0.11,99.0,223.1,8.26,-0.12,100.0,221.6,9.63,-0.12,99.0,220.4,10.47,-0.14,99.0,216.7,10.91,-0.12,98.0,217.7,11.54,-0.01,90.0,206.5,4.23,0.65,8.0,158.9,21.4,0.99,10.0,0.07,0.06,0.06,0.04,0.04,0.05,0.04,0.11,0.18,0.5,1.38
3/22/2023 7:40 AM,226.9,5.88,-0.03,98.0,227.7,6.37,-0.01,99.0,228.7,6.76,-0.06,99.0,223.6,7.49,-0.04,99.0,222.2,8.76,-0.08,99.0,221.2,9.88,-0.13,99.0,219.9,10.56,-0.12,96.0,219.8,11.19,-0.16,60.0,221.2,11.48,-0.2,47.0,220.8,13.07,-0.19,74.0,256.3,12.15,0.02,1.0,0.06,0.05,0.04,0.04,0.03,0.03,0.03,0.04,0.04,0.04,0.06
3/22/2023 7:50 AM,225.6,5.85,-0.05,99.0,225.9,6.24,-0.03,99.0,223.9,6.79,-0.06,98.0,224.2,7.22,-0.05,99.0,221.5,8.5,-0.08,100.0,219.7,9.62,-0.1,99.0,218.9,10.3,-0.11,98.0,221.0,11.04,-0.18,82.0,220.7,11.28,-0.25,3.0,223.1,12.03,-0.25,15.0,224.3,13.82,-0.25,42.0,0.06,0.05,0.05,0.04,0.03,0.03,0.03,0.05,0.05,0.04,0.05
3/22/2023 8:00 AM,226.0,5.09,-0.04,98.0,228.6,5.4,-0.05,99.0,226.9,6.11,-0.03,99.0,226.1,6.65,-0.06,99.0,221.7,7.57,-0.1,100.0,219.8,8.98,-0.15,99.0,222.0,10.03,-0.17,94.0,221.1,9.61,-0.27,46.0,222.9,11.05,-0.12,95.0,225.8,12.88,-0.2,97.0,225.9,14.35,-0.27,20.0,0.08,0.08,0.07,0.06,0.05,0.04,0.04,0.04,0.03,0.05,0.18
3/22/2023 8:10 AM,226.9,3.89,-0.05,98.0,224.9,4.46,0.02,98.0,225.0,5.0,-0.01,99.0,224.6,5.84,-0.06,99.0,223.3,6.85,-0.15,99.0,217.5,8.15,-0.16,99.0,220.1,8.98,-0.13,96.0,220.2,10.22,-0.18,96.0,222.2,11.03,-0.22,97.0,221.0,12.84,-0.25,45.0,,,,,0.09,0.1,0.09,0.08,0.06,0.05,0.05,0.04,0.03,0.08,
3/22/2023 8:20 AM,225.5,3.91,-0.09,98.0,226.2,4.34,-0.08,98.0,228.9,4.89,-0.12,99.0,224.6,5.72,-0.13,99.0,220.8,7.17,-0.08,99.0,219.1,8.7,-0.1,99.0,218.0,9.5,-0.11,81.0,216.9,9.47,-0.09,94.0,218.6,10.28,-0.11,99.0,219.8,11.73,-0.1,94.0,,,,,0.09,0.07,0.08,0.05,0.04,0.04,0.09,0.03,0.03,0.03,
3/22/2023 8:30 AM,223.7,3.33,-0.06,96.0,217.5,3.64,-0.01,97.0,217.5,4.29,-0.02,97.0,218.8,4.82,-0.04,98.0,220.4,6.17,-0.07,98.0,217.6,7.42,-0.08,99.0,217.0,7.94,-0.09,96.0,216.3,8.6,-0.13,95.0,217.5,9.49,-0.14,95.0,218.3,10.58,-0.17,96.0,222.8,12.47,-0.3,53.0,0.11,0.1,0.08,0.07,0.05,0.05,0.04,0.05,0.04,0.03,0.12
3/22/2023 8:40 AM,226.1,2.93,-0.09,97.0,220.3,3.13,-0.1,95.0,217.5,3.99,-0.08,97.0,217.1,4.03,-0.11,98.0,219.1,5.31,-0.13,98.0,217.2,6.44,-0.13,98.0,217.0,7.8,-0.18,99.0,216.1,8.92,-0.21,100.0,216.9,9.75,-0.2,99.0,219.5,11.18,-0.29,99.0,226.4,14.28,-0.5,32.0,0.1,0.1,0.09,0.07,0.06,0.06,0.04,0.04,0.03,0.03,0.04
3/22/2023 8:50 AM,216.2,3.11,0.0,97.0,212.7,3.68,-0.03,97.0,211.1,4.12,-0.03,98.0,214.4,4.77,-0.1,97.0,213.5,5.99,-0.1,97.0,214.0,7.3,-0.1,98.0,216.0,8.61,-0.1,99.0,215.3,9.49,-0.13,99.0,215.7,10.81,-0.11,99.0,218.2,11.32,-0.14,99.0,224.0,12.92,-0.14,52.0,0.13,0.1,0.09,0.07,0.06,0.05,0.04,0.04,0.03,0.03,0.03
3/22/2023 9:00 AM,218.3,3.72,-0.05,97.0,215.6,4.15,-0.04,96.0,213.8,4.78,-0.04,97.0,215.6,5.46,-0.04,99.0,213.9,6.84,-0.04,98.0,214.5,8.06,-0.05,97.0,214.6,8.93,-0.09,99.0,215.6,9.97,-0.13,99.0,216.3,10.82,-0.1,98.0,217.6,11.07,-0.1,98.0,221.4,12.93,-0.17,88.0,0.08,0.07,0.07,0.06,0.05,0.04,0.04,0.03,0.04,0.03,0.03
3/22/2023 9:10 AM,212.6,3.36,-0.01,98.0,213.3,4.07,-0.02,97.0,214.1,4.54,-0.04,97.0,210.1,5.13,0.0,98.0,214.7,6.54,-0.04,98.0,213.5,7.48,-0.04,98.0,213.6,8.57,-0.06,98.0,213.5,9.25,-0.02,99.0,213.5,10.1,-0.03,98.0,217.9,10.82,-0.06,99.0,224.6,12.28,-0.15,91.0,0.11,0.08,0.08,0.06,0.05,0.04,0.05,0.03,0.03,0.03,0.04
3/22/2023 9:20 AM,205.5,3.8,-0.01,96.0,209.6,4.29,-0.05,97.0,204.4,4.56,-0.02,98.0,210.3,5.2,-0.09,97.0,215.3,6.46,-0.09,98.0,214.8,7.63,-0.14,98.0,214.0,8.42,-0.15,99.0,214.6,8.65,-0.16,98.0,213.0,9.82,-0.13,98.0,215.2,11.06,-0.19,98.0,219.1,11.76,-0.22,98.0,0.09,0.07,0.07,0.06,0.06,0.04,0.04,0.04,0.03,0.03,0.03
3/22/2023 9:30 AM,199.4,3.83,0.0,97.0,206.1,4.43,-0.01,98.0,213.4,4.68,-0.07,97.0,212.1,5.42,-0.07,97.0,209.7,5.88,-0.06,97.0,207.9,6.05,-0.04,97.0,208.0,6.48,-0.12,97.0,210.2,7.35,-0.09,98.0,214.2,8.72,-0.09,98.0,215.4,9.63,-0.13,99.0,218.6,11.33,-0.15,99.0,0.1,0.08,0.07,0.05,0.06,0.05,0.06,0.05,0.04,0.04,0.04
3/22/2023 9:40 AM,202.6,3.94,-0.03,95.0,210.6,4.38,-0.07,96.0,212.0,4.77,-0.07,97.0,216.8,5.44,-0.06,97.0,206.5,5.62,0.01,97.0,205.4,6.66,-0.02,97.0,211.8,7.22,-0.04,98.0,211.8,8.33,-0.04,99.0,212.7,9.1,-0.08,98.0,215.7,10.2,-0.08,99.0,219.3,11.92,-0.1,98.0,0.08,0.08,0.06,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04
3/22/2023 9:50 AM,210.1,3.72,-0.07,96.0,208.9,4.02,-0.06,96.0,205.2,4.68,-0.01,96.0,208.6,5.34,-0.03,96.0,210.3,6.47,-0.05,98.0,208.4,7.27,-0.05,98.0,210.6,7.23,0.0,98.0,211.1,8.16,0.02,98.0,213.0,8.9,-0.02,99.0,213.5,10.29,-0.02,99.0,213.9,11.9,-0.09,99.0,0.1,0.09,0.07,0.06,0.05,0.05,0.05,0.05,0.04,0.03,0.03
3/22/2023 10:00 AM,206.9,3.6,-0.05,98.0,207.7,4.24,-0.06,97.0,207.1,4.87,-0.03,96.0,208.6,5.91,-0.04,97.0,208.9,7.0,-0.07,97.0,207.8,7.24,-0.06,95.0,211.0,7.08,-0.04,97.0,214.4,7.83,-0.03,98.0,214.1,8.91,-0.05,99.0,214.4,9.79,-0.08,99.0,217.2,11.4,-0.16,99.0,0.1,0.08,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.03
3/22/2023 10:10 AM,200.4,3.71,-0.01,97.0,212.3,4.32,-0.1,96.0,211.8,5.05,-0.11,97.0,212.8,5.63,-0.12,97.0,213.6,6.56,-0.13,98.0,211.6,7.74,-0.08,98.0,209.9,7.95,-0.08,95.0,213.4,7.37,-0.1,97.0,215.5,8.35,-0.11,98.0,215.3,9.44,-0.11,98.0,217.1,10.56,-0.17,98.0,0.09,0.07,0.06,0.06,0.05,0.04,0.06,0.05,0.04,0.04,0.04
3/22/2023 10:20 AM,217.9,3.39,-0.1,97.0,216.9,3.89,-0.09,97.0,216.7,4.47,-0.12,98.0,219.3,4.94,-0.13,97.0,214.4,5.89,-0.09,98.0,214.9,6.9,-0.13,99.0,214.1,7.58,-0.1,97.0,214.3,7.74,-0.07,98.0,218.3,8.7,-0.12,99.0,219.1,9.62,-0.14,98.0,216.9,10.46,-0.18,98.0,0.12,0.09,0.06,0.06,0.05,0.04,0.04,0.08,0.04,0.04,0.03
3/22/2023 10:40 AM,234.6,3.26,-0.17,96.0,230.8,3.87,-0.15,97.0,232.7,4.15,-0.16,98.0,229.3,4.36,-0.16,97.0,214.5,5.03,-0.21,98.0,221.9,6.37,-0.2,98.0,216.1,7.51,-0.04,99.0,213.9,8.25,-0.12,98.0,222.4,9.81,-0.12,99.0,230.0,9.88,-0.18,99.0,224.8,7.86,0.15,87.0,0.22,0.21,0.23,0.26,0.3,0.23,0.14,0.2,0.14,0.21,0.72
3/22/2023 10:50 AM,225.5,3.37,-0.04,97.0,230.3,3.78,-0.19,98.0,225.9,3.47,-0.12,97.0,229.3,4.17,-0.09,98.0,230.1,4.23,-0.04,98.0,222.0,5.09,-0.2,98.0,236.0,7.08,-0.13,98.0,231.6,5.21,0.03,96.0,244.9,4.83,0.17,94.0,248.2,5.46,-0.08,95.0,236.2,8.46,-0.13,95.0,0.31,0.26,0.47,0.33,0.44,0.5,0.39,0.59,0.7,0.57,0.32
3/22/2023 11:00 AM,221.5,3.11,0.06,96.0,207.3,4.27,0.12,97.0,220.4,3.89,0.21,98.0,234.8,3.55,0.13,98.0,240.8,5.8,0.25,98.0,214.3,7.17,0.18,97.0,210.9,9.74,0.21,97.0,213.5,10.59,0.08,95.0,212.7,11.47,0.06,95.0,216.4,13.17,0.37,97.0,240.3,7.87,0.17,84.0,0.25,0.29,0.41,0.39,0.37,0.28,0.25,0.23,0.24,0.22,0.53
3/22/2023 11:10 AM,208.3,3.89,0.02,98.0,216.0,4.32,-0.08,97.0,197.6,4.81,0.09,97.0,215.5,5.16,-0.09,97.0,218.5,6.47,-0.12,98.0,217.9,7.55,-0.15,98.0,204.3,8.24,-0.21,98.0,215.1,9.46,-0.19,97.0,205.4,8.0,-0.54,94.0,183.8,7.3,-1.08,84.0,109.6,11.78,-3.43,42.0,0.1,0.15,0.14,0.11,0.17,0.22,0.23,0.26,0.31,0.77,0.35
3/22/2023 11:20 AM,215.2,4.14,-0.07,97.0,211.2,4.98,0.04,96.0,214.6,5.05,-0.04,98.0,212.1,6.06,0.03,97.0,205.8,6.65,0.11,97.0,213.7,8.04,-0.01,98.0,207.0,9.92,0.21,99.0,211.8,10.14,0.24,97.0,204.6,12.07,0.28,94.0,293.5,10.48,-0.78,77.0,184.4,6.48,-0.07,39.0,0.07,0.12,0.05,0.09,0.09,0.11,0.14,0.23,0.24,0.48,1.72
3/22/2023 11:30 AM,195.7,4.23,0.15,97.0,200.1,4.64,0.11,97.0,202.9,5.71,0.21,97.0,209.5,5.76,0.29,97.0,203.0,6.36,0.34,98.0,209.5,8.64,0.27,98.0,208.2,8.58,0.48,98.0,199.3,9.65,0.35,97.0,201.4,9.88,0.63,94.0,219.9,9.95,0.55,91.0,152.9,16.41,1.7,45.0,0.19,0.23,0.17,0.25,0.23,0.19,0.28,0.25,0.39,0.57,0.51
3/22/2023 11:40 AM,212.3,3.58,-0.03,97.0,220.5,4.27,-0.09,98.0,205.6,4.82,-0.03,96.0,222.9,5.82,-0.13,98.0,220.6,6.87,-0.18,97.0,220.8,7.54,-0.16,98.0,229.1,8.67,-0.31,97.0,222.0,10.09,-0.33,97.0,225.5,8.6,0.06,93.0,172.0,5.96,-1.97,55.0,174.0,15.79,-1.22,36.0,0.14,0.16,0.16,0.14,0.18,0.19,0.21,0.18,0.46,1.34,1.44
3/22/2023 11:50 AM,192.1,2.86,0.06,96.0,203.7,3.88,-0.04,97.0,209.5,4.28,-0.07,96.0,205.4,5.48,-0.04,96.0,214.4,6.56,-0.18,96.0,209.4,6.87,-0.2,97.0,204.6,9.08,-0.07,98.0,205.5,10.27,-0.15,97.0,145.2,8.35,-0.52,76.0,137.2,16.01,-2.04,45.0,169.6,16.13,-0.82,43.0,0.11,0.21,0.21,0.15,0.25,0.27,0.22,0.2,0.67,1.07,0.98
3/22/2023 12:00 PM,203.6,2.96,0.0,96.0,198.8,3.64,-0.06,95.0,193.6,4.59,0.03,95.0,207.7,4.83,-0.07,97.0,204.8,4.19,0.39,95.0,213.6,5.56,0.12,97.0,210.6,6.73,-0.02,98.0,210.1,7.27,0.02,98.0,193.9,8.78,0.77,88.0,175.0,11.95,1.5,41.0,100.6,7.78,0.82,19.0,0.21,0.16,0.13,0.16,0.96,0.35,0.22,0.34,0.46,1.24,0.66
3/22/2023 12:10 PM,193.1,3.5,0.0,97.0,192.9,3.88,0.0,97.0,199.9,4.24,0.01,97.0,196.9,3.98,-0.02,98.0,202.6,5.58,0.03,96.0,218.4,6.34,-0.13,97.0,206.2,7.28,0.0,98.0,214.9,7.81,-0.11,99.0,214.6,9.18,-0.23,93.0,165.7,5.63,-1.54,21.0,107.5,11.49,-4.63,12.0,0.11,0.17,0.19,0.37,0.35,0.34,0.18,0.2,0.32,0.99,0.38
3/22/2023 12:20 PM,192.2,3.87,0.02,96.0,185.6,4.24,0.13,96.0,191.9,4.9,0.18,97.0,184.8,5.25,0.18,98.0,202.5,5.9,0.11,96.0,195.9,6.16,0.16,95.0,208.4,6.5,0.01,98.0,203.2,8.87,-0.01,96.0,169.1,2.75,-0.41,78.0,2.9,2.55,-0.88,44.0,159.8,9.41,-0.53,41.0,0.23,0.19,0.24,0.23,0.42,0.33,0.38,0.35,2.55,1.39,0.99
3/22/2023 12:30 PM,171.9,4.52,0.32,97.0,172.3,3.91,0.27,97.0,201.0,4.69,0.36,98.0,197.0,6.23,0.39,98.0,210.8,7.3,0.49,97.0,212.1,6.82,0.29,97.0,214.2,8.38,0.31,98.0,215.0,8.89,0.27,97.0,200.8,10.59,0.78,87.0,213.3,9.3,1.44,36.0,66.5,2.18,3.4,39.0,0.32,0.46,0.44,0.34,0.39,0.4,0.29,0.4,0.53,0.61,1.42
3/22/2023 12:40 PM,225.5,3.0,-0.25,96.0,200.5,4.18,-0.07,97.0,208.0,4.19,-0.1,97.0,213.3,4.41,-0.24,97.0,205.1,5.0,-0.22,98.0,214.9,7.39,-0.5,93.0,221.0,5.8,-0.41,94.0,217.0,7.83,-0.35,93.0,220.2,12.2,-0.77,72.0,209.0,0.98,-1.58,69.0,5.3,5.59,-2.8,37.0,0.33,0.24,0.2,0.28,0.32,0.36,0.42,0.3,0.35,8.32,1.32
3/22/2023 12:50 PM,200.1,3.09,0.11,96.0,202.9,4.52,0.18,97.0,204.7,5.28,0.14,96.0,200.0,5.86,0.23,97.0,203.4,6.41,0.21,95.0,206.3,7.7,0.14,95.0,206.2,8.75,0.17,97.0,217.9,9.54,-0.04,98.0,210.7,11.74,0.23,94.0,241.4,8.89,0.19,62.0,183.8,9.3,1.72,32.0,0.33,0.26,0.21,0.2,0.2,0.28,0.18,0.18,0.3,1.24,0.78