time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-08-17 00:02:39+00",13.5,16.5,,75.4,484,-386,-28,1021.27,75,0
"2021-08-17 00:07:39+00",14.7,16.7,,75.4,532,-402,-30,1021.26,75.1,0
"2021-08-17 00:12:39+00",11.6,13.6,,75.4,432,-295,-44,1021.29,75.1,0
"2021-08-17 00:17:39+00",13.4,16.4,,75.3,485,-360,-38,1021.21,75,0
"2021-08-17 00:22:39+00",13.6,15.6,,75.3,499,-337,-28,1021.13,75,0
"2021-08-17 00:27:39+00",13.7,15.7,,75.3,464,-394,-51,1021.14,74.9,0
"2021-08-17 00:32:39+00",11.6,13.6,,75.2,401,-311,-29,1021.24,74.9,0
"2021-08-17 00:37:39+00",15.0,17.0,,75.3,523,-413,-35,1021.3,74.9,0
"2021-08-17 00:42:39+00",14.6,18.6,,75.3,493,-409,-17,1021.32,75,0
"2021-08-17 00:47:39+00",14.1,16.1,,75.3,507,-369,-32,1021.31,75.1,0
"2021-08-17 00:52:39+00",13.0,15.0,,75.3,469,-369,-31,1021.41,75.1,0
"2021-08-17 00:57:39+00",14.2,16.2,,75.4,442,-439,-11,1021.44,75.1,0
"2021-08-17 01:02:39+00",13.0,16.0,,75.4,451,-359,-33,1021.42,75.1,0
"2021-08-17 01:07:39+00",16.2,17.2,,75.4,544,-504,-20,1021.45,75.1,0
"2021-08-17 01:12:39+00",12.4,15.4,,75.3,425,-347,-31,1021.6,75.1,0
"2021-08-17 01:17:39+00",13.5,18.5,,75.4,446,-404,-25,1021.58,75.2,0
"2021-08-17 01:22:39+00",12.7,15.7,,75.3,429,-372,-33,1021.58,75.2,0
"2021-08-17 01:27:39+00",14.3,17.3,,75.4,467,-431,-25,1021.55,75.1,0
"2021-08-17 01:32:39+00",16.0,19.0,,75.4,554,-471,-18,1021.6,75.1,0
"2021-08-17 01:37:39+00",15.0,17.0,,75.4,510,-458,-21,1021.61,75.1,0
"2021-08-17 01:42:39+00",14.2,18.2,,75.4,487,-451,-26,1021.61,75.1,0
"2021-08-17 01:47:39+00",13.7,16.7,,75.4,494,-403,-31,1021.55,75.1,0
"2021-08-17 01:52:39+00",15.7,17.7,,75.4,509,-471,-20,1021.53,75.2,0
"2021-08-17 01:57:39+00",14.8,16.8,,75.4,497,-446,-23,1021.49,75.1,0
"2021-08-17 02:02:39+00",14.4,16.4,,75.4,509,-390,-17,1021.62,75.2,0
"2021-08-17 02:07:39+00",16.0,18.0,,75.4,494,-513,-36,1021.66,75.1,0
"2021-08-17 02:12:39+00",13.9,15.9,,75.4,442,-418,-27,1021.79,75.2,0
"2021-08-17 02:17:39+00",13.2,16.2,,75.4,426,-422,-27,1021.68,75.2,0
"2021-08-17 02:22:39+00",14.7,16.7,,75.4,424,-510,-35,1021.74,75.2,0
"2021-08-17 02:27:39+00",13.4,14.4,,75.4,436,-402,-33,1021.64,75.2,0
"2021-08-17 02:32:39+00",12.0,13.0,,75.3,437,-328,-22,1021.63,75.1,0
"2021-08-17 02:37:39+00",12.4,14.4,,75.3,435,-339,-15,1021.65,75.1,0
"2021-08-17 02:42:39+00",12.8,15.8,,75.3,403,-402,-24,1021.64,75.1,0
"2021-08-17 02:47:39+00",15.4,16.4,,75.4,450,-514,-29,1021.69,75.1,0
"2021-08-17 02:52:39+00",12.0,14.0,,75.4,350,-378,-15,1021.7,75.1,0
"2021-08-17 02:57:39+00",14.6,17.6,,75.4,358,-543,-22,1021.67,75.1,0
"2021-08-17 03:02:39+00",13.8,15.8,,75.4,430,-445,-30,1021.68,75.2,0
"2021-08-17 03:07:39+00",15.2,17.2,,75.5,398,-539,-30,1021.74,75.2,0
"2021-08-17 03:12:39+00",15.9,17.9,,75.5,434,-565,-32,1021.56,75.1,0
"2021-08-17 03:17:39+00",15.5,17.5,,75.4,464,-511,-33,1021.45,75.2,0
"2021-08-17 03:22:39+00",14.4,15.4,,75.4,490,-422,-29,1021.56,75.1,0
"2021-08-17 03:27:39+00",14.0,16.0,,75.3,425,-456,-35,1021.52,75.1,0
"2021-08-17 03:32:39+00",11.7,13.7,,75.3,369,-365,-35,1021.55,75.1,0
"2021-08-17 03:37:39+00",14.4,17.4,,75.4,441,-458,-52,1021.57,75.1,0
"2021-08-17 03:42:39+00",14.0,16.0,,75.4,434,-425,-37,1021.58,75.1,0
"2021-08-17 03:47:39+00",15.5,18.5,,75.4,485,-491,-51,1021.51,75.1,0
"2021-08-17 03:52:39+00",15.8,17.8,,75.4,515,-468,-37,1021.6,75.1,0
"2021-08-17 03:57:39+00",14.1,16.1,,75.3,438,-446,-38,1021.55,75,0
"2021-08-17 04:02:39+00",12.6,14.6,,75.3,410,-392,-20,1021.53,75,0
"2021-08-17 04:07:39+00",13.4,17.4,,75.3,465,-394,-23,1021.53,74.9,0
"2021-08-17 04:12:39+00",11.6,13.6,,75.3,331,-385,-33,1021.65,74.9,0
"2021-08-17 04:17:39+00",15.6,18.6,,75.3,455,-518,-51,1021.53,74.8,0
"2021-08-17 04:22:39+00",15.5,16.5,,75.3,410,-549,-47,1021.5,74.8,0
"2021-08-17 04:27:39+00",14.5,17.5,,75.3,391,-517,-38,1021.58,74.8,0
"2021-08-17 04:32:39+00",11.2,14.2,,75.2,300,-395,-33,1021.53,74.7,0
"2021-08-17 04:37:39+00",12.7,13.7,,75.1,346,-442,-42,1021.52,74.6,0
"2021-08-17 04:42:39+00",13.6,15.6,,75.1,350,-474,-56,1021.58,74.5,0
"2021-08-17 04:47:39+00",12.7,14.7,,75.2,298,-465,-36,1021.55,74.6,0
"2021-08-17 04:52:39+00",12.1,15.1,,75.1,345,-408,-40,1021.7,74.6,0
"2021-08-17 04:57:39+00",13.1,14.1,,75.1,419,-386,-22,1021.5,74.5,0
"2021-08-17 05:02:39+00",11.2,12.2,,75,365,-327,-25,1021.51,74.5,0
"2021-08-17 05:07:39+00",10.7,12.7,,74.9,325,-330,-24,1021.48,74.4,0
"2021-08-17 05:12:39+00",12.9,13.9,,74.9,430,-393,-39,1021.43,74.3,0
"2021-08-17 05:17:39+00",12.5,14.5,,74.9,415,-378,-21,1021.34,74.3,0
"2021-08-17 05:22:39+00",11.0,13.0,,75,320,-372,-27,1021.43,74.4,0
"2021-08-17 05:27:39+00",10.1,11.1,,75,222,-377,-19,1021.47,74.5,0
"2021-08-17 05:32:39+00",10.9,13.9,,75,204,-420,-39,1021.51,74.5,0
"2021-08-17 05:37:39+00",13.6,15.6,,75.1,327,-496,-50,1021.49,74.5,0
"2021-08-17 05:42:39+00",9.7,10.7,,75,218,-344,-46,1021.55,74.6,0
"2021-08-17 05:47:39+00",11.5,13.5,,75,266,-405,-54,1021.55,74.5,0
"2021-08-17 05:52:39+00",10.8,12.8,,75,225,-401,-56,1021.52,74.6,0
"2021-08-17 05:57:39+00",12.5,14.5,,75.1,311,-456,-51,1021.46,74.6,0
"2021-08-17 06:02:39+00",11.6,12.6,,75.1,272,-437,-50,1021.29,74.6,0
"2021-08-17 06:07:39+00",10.8,13.8,,75,258,-370,-47,1021.25,74.5,0
"2021-08-17 06:12:39+00",10.4,13.4,,75.1,236,-334,-58,1021.24,74.5,0
"2021-08-17 06:17:39+00",10.7,11.7,,75,253,-345,-73,1021.25,74.5,0
"2021-08-17 06:22:39+00",12.5,13.5,,75.1,338,-414,-70,1021.12,74.5,0
"2021-08-17 06:27:39+00",11.0,13.0,,75.1,335,-359,-27,1020.93,74.5,0
"2021-08-17 06:32:39+00",10.4,12.4,,75,308,-287,-54,1020.87,74.4,0
"2021-08-17 06:37:39+00",9.6,10.6,,75,260,-285,-51,1020.83,74.4,0
"2021-08-17 06:42:39+00",8.9,9.9,,74.9,225,-266,-56,1020.98,74.4,0
"2021-08-17 06:47:39+00",10.4,12.4,,75,265,-333,-62,1020.9,74.4,0
"2021-08-17 06:52:39+00",10.1,12.1,,75,272,-310,-55,1020.81,74.5,0
"2021-08-17 06:57:39+00",10.7,11.7,,75,283,-330,-61,1020.78,74.4,0
"2021-08-17 07:02:39+00",9.4,10.4,,74.8,260,-248,-42,1020.71,74.2,0
"2021-08-17 07:07:39+00",9.6,11.6,,74.8,269,-286,-52,1020.79,74.2,0
"2021-08-17 07:12:39+00",9.2,11.2,,74.8,230,-323,-23,1020.9,74.1,0
"2021-08-17 07:17:39+00",9.3,13.3,,74.7,183,-372,-33,1020.99,74.1,0
"2021-08-17 07:22:39+00",9.8,11.8,,74.7,253,-325,-40,1020.97,74.1,0
"2021-08-17 07:27:39+00",9.2,10.2,,74.8,223,-293,-46,1020.96,74.2,0
"2021-08-17 07:32:39+00",9.5,11.5,,74.8,252,-294,-57,1020.87,74.2,0
"2021-08-17 07:37:39+00",10.5,12.5,,74.8,277,-344,-28,1020.88,74.2,0
"2021-08-17 07:42:39+00",8.6,10.6,,74.7,220,-279,-33,1020.89,74.2,0
"2021-08-17 07:47:39+00",9.6,11.6,,74.8,219,-339,-43,1021.05,74.2,0
"2021-08-17 07:52:39+00",9.9,10.9,,74.8,264,-328,-40,1021.1,74.2,0
"2021-08-17 07:57:39+00",9.5,11.5,,74.9,254,-290,-45,1020.98,74.2,0
"2021-08-17 08:02:39+00",10.1,12.1,,74.8,274,-306,-67,1021.01,74.2,0
"2021-08-17 08:07:39+00",9.1,11.1,,74.8,239,-270,-59,1021.09,74.2,0
"2021-08-17 08:12:39+00",9.0,11.0,,74.8,200,-284,-60,1021.13,74.2,0
"2021-08-17 08:17:39+00",10.4,11.4,,74.9,288,-311,-71,1021.08,74.3,0
"2021-08-17 08:22:39+00",8.5,9.5,,74.8,223,-222,-69,1021.08,74.3,0
"2021-08-17 08:27:39+00",9.7,10.7,,74.8,271,-269,-60,1021.03,74.2,0
"2021-08-17 08:32:39+00",10.5,12.5,,74.8,288,-319,-64,1021.11,74.2,0
"2021-08-17 08:37:39+00",9.8,11.8,,74.8,272,-288,-68,1021.13,74.3,0
"2021-08-17 08:42:39+00",10.7,11.7,,74.8,332,-332,-20,1021.19,74.3,0
"2021-08-17 08:47:39+00",11.2,12.2,,74.9,377,-331,-48,1021.21,74.3,0
"2021-08-17 08:52:39+00",11.7,13.7,,74.9,382,-364,-52,1021.19,74.3,0
"2021-08-17 08:57:39+00",11.4,13.4,,74.9,344,-349,-58,1021.12,74.3,0
"2021-08-17 09:02:39+00",12.5,13.5,,74.9,436,-361,-44,1021.09,74.3,0
"2021-08-17 09:07:39+00",9.3,10.3,,74.8,315,-254,-25,1021.18,74.3,0
"2021-08-17 09:12:39+00",9.9,10.9,,74.7,297,-308,-54,1021.28,74.2,0
"2021-08-17 09:17:39+00",10.2,13.2,,74.7,356,-292,-45,1021.33,74.1,0
"2021-08-17 09:22:39+00",10.3,12.3,,74.7,336,-321,-30,1021.29,74,0
"2021-08-17 09:27:39+00",9.6,10.6,,74.6,279,-302,-41,1021.33,73.9,0
"2021-08-17 09:32:39+00",10.1,12.1,,74.7,340,-287,-27,1021.3,73.9,0
"2021-08-17 09:37:39+00",9.7,10.7,,74.6,312,-280,-33,1021.37,73.9,0
"2021-08-17 09:42:39+00",10.8,11.8,,74.6,314,-347,-44,1021.47,73.8,0
"2021-08-17 09:47:39+00",10.6,11.6,,74.6,315,-344,-34,1021.45,73.8,0
"2021-08-17 09:52:39+00",11.9,14.9,,74.6,392,-381,-28,1021.51,73.8,0
"2021-08-17 09:57:39+00",11.2,12.2,,74.6,389,-328,-24,1021.45,73.9,0
"2021-08-17 10:02:39+00",12.2,15.2,,74.6,391,-367,8,1021.39,73.9,0
"2021-08-17 10:07:39+00",11.3,13.3,,74.5,354,-342,7,1021.51,73.8,0
"2021-08-17 10:12:39+00",10.6,12.6,,74.5,334,-321,8,1021.43,73.8,0
"2021-08-17 10:17:39+00",12.4,14.4,,74.7,401,-383,-2,1021.41,73.9,0
"2021-08-17 10:22:39+00",13.2,15.2,,74.6,429,-390,10,1021.49,73.9,0
"2021-08-17 10:27:39+00",13.1,16.1,,74.7,443,-390,6,1021.47,73.9,0
"2021-08-17 10:32:39+00",13.6,16.6,,74.6,486,-381,5,1021.49,73.9,0
"2021-08-17 10:37:39+00",11.7,12.7,,74.7,397,-349,-2,1021.58,74,0
"2021-08-17 10:42:39+00",10.7,13.7,,74.7,385,-273,24,1021.67,74,0
"2021-08-17 10:47:39+00",11.4,12.4,,74.7,352,-345,-4,1021.66,74.1,0
"2021-08-17 10:52:39+00",11.3,12.3,,74.7,389,-313,14,1021.76,74.2,0
"2021-08-17 10:57:39+00",11.0,13.0,,74.7,350,-320,-31,1021.88,74.2,0
"2021-08-17 11:02:39+00",11.2,13.2,,74.7,325,-351,-28,1021.86,74.2,0
"2021-08-17 11:07:39+00",13.1,15.1,,74.7,414,-393,-60,1021.88,74.2,0
"2021-08-17 11:12:39+00",9.3,11.3,,74.7,270,-308,-24,1021.93,74.3,0
"2021-08-17 11:17:39+00",12.8,15.8,,74.8,419,-391,-6,1021.86,74.4,0
"2021-08-17 11:22:39+00",12.1,14.1,,74.9,411,-353,-16,1021.85,74.7,0
"2021-08-17 11:27:39+00",10.4,12.4,,75.2,330,-327,-20,1021.89,75.2,0
"2021-08-17 11:32:39+00",12.0,14.0,,75.4,412,-331,-27,1021.88,75.6,0
"2021-08-17 11:37:39+00",12.1,14.1,,75.6,414,-334,-19,1021.91,75.9,0
"2021-08-17 11:42:39+00",12.5,14.5,,75.6,346,-417,-35,1021.91,76.1,0
"2021-08-17 11:47:39+00",12.6,14.6,,75.7,440,-351,26,1021.87,76.2,0
"2021-08-17 11:52:39+00",12.0,13.0,,75.7,350,-393,36,1021.96,76.2,0
"2021-08-17 11:57:39+00",11.3,13.3,,75.8,301,-404,2,1021.94,76.3,0
"2021-08-17 12:02:39+00",12.0,13.0,,75.7,356,-389,19,1022.05,76.5,0
"2021-08-17 12:07:39+00",13.0,16.0,,75.8,431,-398,5,1021.97,76.6,0
"2021-08-17 12:12:39+00",13.5,15.5,,75.7,439,-409,-3,1022.01,76.8,0
"2021-08-17 12:17:39+00",12.3,15.3,,75.9,352,-401,5,1022.01,76.9,0
"2021-08-17 12:22:39+00",13.4,15.4,,75.9,462,-372,-20,1021.95,77.2,0
"2021-08-17 12:27:39+00",14.1,15.1,,75.8,481,-400,-14,1021.96,77,0
"2021-08-17 12:32:39+00",10.8,12.8,,75.9,302,-375,24,1022.1,77.1,0
"2021-08-17 12:37:39+00",11.5,12.5,,75.8,339,-374,-1,1022.08,77.2,0
"2021-08-17 12:42:39+00",12.4,14.4,,75.8,446,-306,-8,1022.09,77.2,0
"2021-08-17 12:47:39+00",12.1,14.1,,76,328,-438,17,1022.12,77.4,0
"2021-08-17 12:52:39+00",12.2,13.2,,76,467,-295,28,1022.09,77.2,0
"2021-08-17 12:57:39+00",12.5,13.5,,76.1,405,-379,5,1022.05,77.7,0
"2021-08-17 13:02:39+00",13.0,14.0,,75.9,372,-433,-18,1022.04,77.4,0
"2021-08-17 13:07:39+00",12.6,13.6,,75.9,359,-421,1,1022.17,77.4,0
"2021-08-17 13:12:39+00",13.9,14.9,,75.8,494,-379,-14,1022.19,77.2,0
"2021-08-17 13:17:39+00",12.5,13.5,,75.9,402,-391,1,1022.15,77.2,0
"2021-08-17 13:22:39+00",13.4,14.4,,75.9,473,-369,-4,1022.12,77.4,0
"2021-08-17 13:27:39+00",11.4,13.4,,76,348,-363,2,1022.18,77.6,0
"2021-08-17 13:32:39+00",12.6,14.6,,75.9,377,-405,-10,1022.23,78,0
"2021-08-17 13:37:39+00",12.3,15.3,,76.5,387,-391,43,1022.23,78.4,0
"2021-08-17 13:42:39+00",12.8,14.8,,76.1,435,-377,3,1022.11,78.3,0
"2021-08-17 13:47:39+00",12.0,13.0,,76.1,409,-343,14,1022.12,78.3,0
"2021-08-17 13:52:39+00",14.2,16.2,,76.3,414,-475,-10,1022.15,78.5,0
"2021-08-17 13:57:39+00",12.3,15.3,,76.1,404,-353,28,1022.11,78.1,0
"2021-08-17 14:02:39+00",11.8,13.8,,76.4,320,-415,31,1022.18,78.3,0
"2021-08-17 14:07:39+00",11.3,14.3,,76.5,417,-283,59,1022.38,78.3,0
"2021-08-17 14:12:39+00",13.1,15.1,,76.2,400,-433,25,1022.26,78.3,0
"2021-08-17 14:17:39+00",13.3,15.3,,75.8,389,-436,-11,1022.29,78,0
"2021-08-17 14:22:39+00",12.6,13.6,,76.1,393,-400,10,1022.23,78.2,0
"2021-08-17 14:27:39+00",12.2,14.2,,76.2,464,-306,40,1022.3,78.3,0
"2021-08-17 14:32:39+00",12.4,13.4,,76.1,390,-371,1,1022.32,78.4,0
"2021-08-17 14:37:39+00",14.1,15.1,,76.1,511,-364,-3,1022.24,78.2,0
"2021-08-17 14:42:39+00",13.9,14.9,,76.1,434,-440,-13,1022.36,78.1,0
"2021-08-17 14:47:39+00",13.0,14.0,,76.1,494,-309,18,1022.32,78.1,0
"2021-08-17 14:52:39+00",13.1,15.1,,76.2,374,-449,18,1022.36,78.4,0
"2021-08-17 14:57:39+00",13.7,16.7,,76.3,458,-417,12,1022.26,78.7,0
"2021-08-17 15:02:39+00",13.6,16.6,,76.2,400,-448,-8,1022.31,78.6,0
"2021-08-17 15:07:39+00",14.2,17.2,,76.3,482,-429,-2,1022.39,78.6,0
"2021-08-17 15:12:39+00",15.1,17.1,,76.3,363,-536,-27,1022.32,78.8,0
"2021-08-17 15:17:39+00",12.1,13.1,,76.3,396,-345,46,1022.34,78.9,0
"2021-08-17 15:22:39+00",13.6,15.6,,76.4,424,-449,-15,1022.36,78.9,0
"2021-08-17 15:27:39+00",13.2,16.2,,76.5,467,-359,40,1022.35,79.1,0
"2021-08-17 15:32:39+00",14.1,16.1,,76.5,487,-401,3,1022.33,79.1,0
"2021-08-17 15:37:39+00",15.1,16.1,,76.3,454,-491,-24,1022.26,79,0
"2021-08-17 15:42:39+00",12.9,13.9,,76.4,364,-429,-6,1022.29,78.9,0
"2021-08-17 15:47:39+00",13.2,15.2,,76.4,452,-370,15,1022.22,79,0
"2021-08-17 15:52:39+00",14.9,17.9,,76.9,540,-390,39,1022.28,79.4,0
"2021-08-17 15:57:39+00",13.5,16.5,,76.5,401,-429,-2,1022.28,79.4,0
"2021-08-17 16:02:39+00",13.9,17.9,,76.5,419,-461,2,1022.28,79.5,0
"2021-08-17 16:07:39+00",13.5,14.5,,76.7,437,-384,16,1022.21,79.4,0
"2021-08-17 16:12:39+00",14.4,16.4,,76.9,491,-417,24,1022.24,79.6,0
"2021-08-17 16:17:39+00",13.3,15.3,,76.4,429,-400,-4,1022.24,79.3,0
"2021-08-17 16:22:39+00",15.4,17.4,,76.4,464,-494,-11,1022.23,79.2,0
"2021-08-17 16:27:39+00",13.8,15.8,,76.6,437,-429,3,1022.23,79.4,0
"2021-08-17 16:32:39+00",13.6,16.6,,76.6,322,-493,15,1022.18,79.2,0
"2021-08-17 16:37:39+00",13.7,16.7,,76.9,451,-406,44,1022.11,79.6,0
"2021-08-17 16:42:39+00",15.4,17.4,,76.5,463,-499,-7,1022.09,79.2,0
"2021-08-17 16:47:39+00",15.0,16.0,,76.5,461,-474,-20,1022.15,78.9,0
"2021-08-17 16:52:39+00",14.6,15.6,,76.6,357,-533,-14,1022.1,79.3,0
"2021-08-17 16:57:39+00",13.1,15.1,,77,521,-305,37,1021.94,79.7,0
"2021-08-17 17:02:39+00",14.3,17.3,,76.5,280,-551,-11,1021.96,79.2,0
"2021-08-17 17:07:39+00",14.4,17.4,,76.7,507,-397,36,1021.87,79.4,0
"2021-08-17 17:12:39+00",15.1,17.1,,76.3,402,-542,-25,1021.77,78.8,0
"2021-08-17 17:17:39+00",12.2,14.2,,76.7,336,-420,20,1021.74,78.9,0
"2021-08-17 17:22:39+00",14.2,15.2,,76.5,494,-390,2,1021.7,78.7,0
"2021-08-17 17:27:39+00",15.8,16.8,,76.2,456,-525,-14,1021.61,78.4,0
"2021-08-17 17:32:39+00",13.6,16.6,,76.7,413,-439,47,1021.64,79,0
"2021-08-17 17:37:39+00",13.2,16.2,,76.9,459,-360,56,1021.69,79.2,0
"2021-08-17 17:42:39+00",13.3,15.3,,77.1,490,-337,26,1021.77,79.4,0
"2021-08-17 17:47:39+00",15.1,16.1,,76.6,431,-499,-13,1021.81,79.2,0
"2021-08-17 17:52:39+00",15.2,18.2,,76.7,488,-463,-17,1021.81,79.4,0
"2021-08-17 17:57:39+00",14.1,17.1,,76.9,482,-397,29,1021.65,79.7,0
"2021-08-17 18:02:39+00",15.0,18.0,,77.1,357,-530,-3,1021.75,79.5,0
"2021-08-17 18:07:39+00",15.8,17.8,,76.8,290,-616,4,1021.77,79.3,0
"2021-08-17 18:12:39+00",15.1,17.1,,77.1,371,-536,1,1021.73,79.8,0
"2021-08-17 18:17:39+00",14.6,16.6,,76.8,454,-445,46,1021.8,79.7,0
"2021-08-17 18:22:39+00",14.7,16.7,,77,471,-463,21,1021.86,79.8,0
"2021-08-17 18:27:39+00",14.5,16.5,,76.9,372,-503,31,1021.91,79.6,0
"2021-08-17 18:32:39+00",12.7,15.7,,77.3,309,-460,56,1021.94,79.9,0
"2021-08-17 18:37:39+00",13.6,15.6,,77.7,275,-524,21,1021.83,80.1,0
"2021-08-17 18:42:39+00",15.3,16.3,,77.5,433,-523,-18,1021.73,80.1,0
"2021-08-17 18:47:39+00",12.5,14.5,,76.9,257,-478,-8,1021.8,79.3,0
"2021-08-17 18:52:39+00",14.8,16.8,,76.9,468,-478,29,1021.81,79.5,0
"2021-08-17 18:57:39+00",14.1,16.1,,76.4,407,-458,14,1021.78,78.8,0
"2021-08-17 19:02:39+00",16.1,17.1,,76.5,492,-514,-18,1021.69,78.9,0
"2021-08-17 19:07:39+00",14.6,15.6,,76.7,402,-497,-11,1021.71,78.5,0
"2021-08-17 19:12:39+00",14.2,17.2,,76.7,449,-459,37,1021.64,78.7,0
"2021-08-17 19:17:39+00",13.8,15.8,,76.7,443,-419,-20,1021.62,79.3,0
"2021-08-17 19:22:39+00",15.1,17.1,,76.6,500,-455,3,1021.48,79.6,0
"2021-08-17 19:27:39+00",14.2,17.2,,76.9,305,-533,-12,1021.41,79.6,0
"2021-08-17 19:32:39+00",15.1,16.1,,76.9,341,-555,-25,1021.45,79.3,0
"2021-08-17 19:37:39+00",13.3,14.3,,76.6,292,-505,17,1021.4,78.5,0
"2021-08-17 19:42:39+00",14.8,16.8,,76.6,438,-496,-4,1021.32,78.3,0
"2021-08-17 19:47:39+00",14.6,15.6,,76.4,319,-549,-19,1021.28,78.1,0
"2021-08-17 19:52:39+00",14.5,15.5,,76.6,326,-544,-17,1021.27,78.3,0
"2021-08-17 19:57:39+00",13.6,15.6,,76.7,322,-490,2,1021.2,78.4,0
"2021-08-17 20:02:39+00",15.5,17.5,,76.4,414,-540,-28,1021.21,78.1,0
"2021-08-17 20:07:39+00",14.2,17.2,,76.5,411,-451,14,1021.22,77.9,0
"2021-08-17 20:12:39+00",13.2,17.2,,76.7,387,-420,26,1021.25,78,0
"2021-08-17 20:17:39+00",14.5,16.5,,76.6,395,-518,7,1021.21,78.4,0
"2021-08-17 20:22:39+00",13.9,14.9,,76.9,380,-475,9,1021.23,78.7,0
"2021-08-17 20:27:39+00",13.7,15.7,,76.8,419,-438,28,1021.14,78.8,0
"2021-08-17 20:32:39+00",13.8,15.8,,76.7,425,-433,10,1021.17,78.6,0
"2021-08-17 20:37:39+00",12.9,13.9,,76.7,357,-445,34,1021.21,78.4,0
"2021-08-17 20:42:39+00",13.0,15.0,,76.8,370,-415,45,1021.22,78.4,0
"2021-08-17 20:47:39+00",12.9,14.9,,76.6,305,-479,-11,1021.25,77.9,0
"2021-08-17 20:52:39+00",12.2,13.2,,76.4,368,-390,28,1021.36,77.5,0
"2021-08-17 20:57:39+00",12.2,14.2,,76.4,338,-416,35,1021.37,77.3,0
"2021-08-17 21:02:39+00",14.2,15.2,,76.2,433,-456,-3,1021.28,77,0
"2021-08-17 21:07:39+00",12.6,15.6,,76.3,351,-438,-2,1021.19,77,0
"2021-08-17 21:12:39+00",11.7,13.7,,76.3,333,-392,6,1021.17,77,0
"2021-08-17 21:17:39+00",11.3,13.3,,76.4,369,-332,25,1021.08,77.1,0
"2021-08-17 21:22:39+00",13.2,14.2,,76.3,409,-405,7,1020.95,76.9,0
"2021-08-17 21:27:39+00",13.5,15.5,,76.3,447,-408,12,1020.85,77,0
"2021-08-17 21:32:39+00",14.2,15.2,,76.2,454,-436,-14,1020.73,76.9,0
"2021-08-17 21:37:39+00",14.9,15.9,,76.2,433,-490,-18,1020.73,76.8,0
"2021-08-17 21:42:39+00",13.4,15.4,,76.3,385,-447,7,1020.73,76.9,0
"2021-08-17 21:47:39+00",14.0,15.0,,76.2,432,-440,-6,1020.75,76.8,0
"2021-08-17 21:52:39+00",12.5,13.5,,76.2,327,-440,-4,1020.75,76.8,0
"2021-08-17 21:57:39+00",12.2,14.2,,76.3,318,-424,1,1020.69,76.9,0
"2021-08-17 22:02:39+00",14.2,16.2,,76.3,399,-484,-6,1020.75,76.9,0
"2021-08-17 22:07:39+00",12.5,13.5,,76.3,406,-372,17,1020.78,76.9,0
"2021-08-17 22:12:39+00",13.4,14.4,,76.3,337,-479,0,1020.79,77,0
"2021-08-17 22:17:39+00",13.8,14.8,,76.3,347,-489,-16,1020.89,77,0
"2021-08-17 22:22:39+00",12.4,14.4,,76.4,340,-416,18,1020.84,77.2,0
"2021-08-17 22:27:39+00",11.8,14.8,,76.5,332,-374,26,1020.82,77.2,0
"2021-08-17 22:32:39+00",13.1,15.1,,76.5,436,-384,20,1020.8,77.2,0
"2021-08-17 22:37:39+00",14.2,15.2,,76.3,421,-465,-26,1020.7,77.1,0
"2021-08-17 22:42:39+00",12.4,14.4,,76.4,375,-569,241,1020.82,77.1,0
"2021-08-17 22:47:39+00",13.8,15.8,,76.3,370,-472,-9,1020.81,76.8,0
"2021-08-17 22:52:39+00",12.7,15.7,,76.3,318,-470,2,1020.92,76.7,0
"2021-08-17 22:57:39+00",10.8,12.8,,76.2,319,-342,13,1020.97,76.6,0
"2021-08-17 23:02:39+00",11.8,12.8,,76.2,393,-359,-3,1020.91,76.5,0
"2021-08-17 23:07:39+00",10.4,12.4,,76.1,400,-254,-14,1020.89,76.5,0
"2021-08-17 23:12:39+00",11.6,14.6,,76,388,-322,-31,1020.88,76.2,0
"2021-08-17 23:17:39+00",11.7,13.7,,76,407,-331,-20,1020.92,76.2,0
"2021-08-17 23:22:39+00",10.9,11.9,,76,357,-320,-41,1021.01,76.1,0
"2021-08-17 23:27:39+00",13.3,15.3,,76,429,-384,-46,1021,76.1,0
"2021-08-17 23:32:39+00",10.5,13.5,,75.9,349,-285,-28,1021.04,76,0
"2021-08-17 23:37:39+00",10.9,11.9,,75.9,364,-303,-35,1021.07,75.9,0
"2021-08-17 23:42:39+00",10.2,12.2,,75.9,314,-327,-17,1021.19,75.8,0
"2021-08-17 23:47:39+00",11.1,13.1,,75.8,348,-332,-34,1021.14,75.7,0
"2021-08-17 23:52:39+00",12.4,14.4,,75.8,432,-348,-23,1021.1,75.7,0
"2021-08-17 23:57:39+00",10.8,12.8,,75.7,366,-319,13,1021.13,75.6,0
