time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-10-16 00:02:07+00",15.5,18.5,,70.6,-378,-579,-2,1012.95,69.8,0
"2018-10-16 00:07:07+00",14.7,18.7,,70.7,-403,-535,4,1013.03,69.9,0
"2018-10-16 00:12:07+00",15.8,18.8,,70.7,-415,-587,2,1013.13,69.9,0
"2018-10-16 00:17:07+00",15.1,18.1,,70.9,-318,-585,6,1012.78,70.1,0
"2018-10-16 00:22:07+00",15.9,17.9,,71,-387,-598,4,1012.63,70.1,0
"2018-10-16 00:27:07+00",17.9,21.9,,71.2,-494,-656,14,1012.67,70.3,0
"2018-10-16 00:32:07+00",18.5,21.5,,71.5,-578,-607,26,1012.73,70.5,0
"2018-10-16 00:37:07+00",19.2,22.2,,71.6,-598,-624,22,1012.59,70.6,0
"2018-10-16 00:42:07+00",18.2,22.2,,71.4,-586,-569,36,1012.61,70.6,0
"2018-10-16 00:47:07+00",17.8,21.8,,71.3,-561,-562,19,1012.55,70.5,0
"2018-10-16 00:52:07+00",19.2,23.2,,71.2,-630,-559,14,1012.62,70.4,0
"2018-10-16 00:57:07+00",20.6,23.6,,71.1,-675,-602,16,1012.77,70.3,0
"2018-10-16 01:02:07+00",23.6,28.6,,71.3,-781,-668,12,1012.69,70.5,0
"2018-10-16 01:07:07+00",22.9,27.9,,71.3,-761,-658,43,1012.84,70.6,0
"2018-10-16 01:12:07+00",22.1,25.1,,71.2,-737,-627,11,1012.84,70.5,0
"2018-10-16 01:17:07+00",24.3,27.3,,71.2,-818,-659,15,1012.98,70.5,0
"2018-10-16 01:22:07+00",22.7,25.7,,71,-755,-636,3,1013.04,70.4,0
"2018-10-16 01:27:07+00",20.5,24.5,,70.9,-695,-569,41,1013.18,70.3,0
"2018-10-16 01:32:07+00",18.7,22.7,,70.8,-626,-536,25,1013.08,70.2,0
"2018-10-16 01:37:07+00",18.4,21.4,,70.7,-608,-544,8,1013.06,70.1,0
"2018-10-16 01:42:07+00",18.2,23.2,,70.7,-606,-514,21,1013.15,70.1,0
"2018-10-16 01:47:07+00",18.2,21.2,,70.6,-610,-512,12,1013.15,70,0
"2018-10-16 01:52:07+00",18.2,21.2,,70.6,-588,-541,6,1013.07,70,0
"2018-10-16 01:57:07+00",18.1,19.1,,70.6,-590,-530,8,1013.03,69.9,0
"2018-10-16 02:02:07+00",18.9,20.9,,70.8,-604,-593,2,1013.02,69.9,0
"2018-10-16 02:07:07+00",18.6,22.6,,70.7,-599,-579,12,1012.92,69.9,0
"2018-10-16 02:12:07+00",17.4,20.4,,70.7,-565,-527,6,1012.92,69.9,0
"2018-10-16 02:17:07+00",17.9,20.9,,70.7,-570,-568,19,1012.82,69.8,0
"2018-10-16 02:22:07+00",17.3,21.3,,70.6,-550,-546,6,1012.8,69.7,0
"2018-10-16 02:27:07+00",18.2,20.2,,70.7,-579,-569,9,1012.76,69.8,0
"2018-10-16 02:32:07+00",18.4,24.4,,71.1,-633,-496,27,1012.9,69.9,0
"2018-10-16 02:37:07+00",18.1,21.1,,71.2,-646,-481,35,1012.95,70,0
"2018-10-16 02:42:07+00",20.5,25.5,,71.1,-758,-502,14,1012.97,69.9,0
"2018-10-16 02:47:07+00",18.4,21.4,,71,-708,-438,32,1012.95,69.7,0
"2018-10-16 02:52:07+00",19.7,23.7,,71.3,-832,-417,35,1012.9,69.7,0
"2018-10-16 02:57:07+00",19.2,22.2,,71.5,-837,-378,33,1012.88,69.7,0
"2018-10-16 03:02:07+00",19.2,22.2,,71.6,-790,-427,21,1012.82,69.9,0
"2018-10-16 03:07:07+00",19.9,21.9,,71.8,-817,-443,22,1012.77,70.1,0
"2018-10-16 03:12:07+00",18.2,22.2,,71.6,-696,-439,30,1012.61,70.2,0
"2018-10-16 03:17:07+00",19.1,23.1,,71.6,-741,-456,24,1012.42,70.3,0
"2018-10-16 03:22:07+00",19.0,23.0,,71.6,-740,-448,23,1012.42,70.4,0
"2018-10-16 03:27:07+00",19.9,23.9,,71.5,-742,-491,16,1012.36,70.4,0
"2018-10-16 03:32:07+00",20.5,22.5,,71.4,-772,-487,21,1012.45,70.3,0
"2018-10-16 03:37:07+00",19.0,21.0,,71.4,-720,-456,40,1012.37,70.2,0
"2018-10-16 03:42:07+00",20.2,22.2,,71.5,-737,-510,20,1012.36,70.3,0
"2018-10-16 03:47:07+00",18.5,21.5,,71.5,-688,-457,39,1012.21,70.3,0
"2018-10-16 03:52:07+00",17.2,21.2,,71.3,-644,-424,35,1012.29,70.3,0
"2018-10-16 03:57:07+00",17.7,22.7,,71.1,-694,-409,24,1012.47,70.2,0
"2018-10-16 04:02:07+00",16.1,18.1,,71.1,-650,-368,35,1012.46,70,0
"2018-10-16 04:07:07+00",16.5,21.5,,71.3,-644,-393,34,1012.44,70.1,0
"2018-10-16 04:12:07+00",15.9,18.9,,71.3,-621,-380,40,1012.38,70.1,0
"2018-10-16 04:17:07+00",17.9,20.9,,71.4,-694,-420,17,1012.49,70.2,0
"2018-10-16 04:22:07+00",17.7,20.7,,71.7,-693,-406,35,1012.37,70.3,0
"2018-10-16 04:27:07+00",18.4,21.4,,71.9,-738,-422,47,1012.15,70.5,0
"2018-10-16 04:32:07+00",19.1,25.1,,72.1,-803,-417,28,1012.19,70.7,0
"2018-10-16 04:37:07+00",20.6,24.6,,72.2,-804,-472,30,1012.02,70.9,0
"2018-10-16 04:42:07+00",19.2,23.2,,72.1,-765,-437,31,1012.11,71,0
"2018-10-16 04:47:07+00",20.1,24.1,,72,-804,-452,30,1012.16,70.9,0
"2018-10-16 04:52:07+00",20.7,24.7,,72,-860,-447,37,1012.27,70.9,0
"2018-10-16 04:57:07+00",20.8,24.8,,72,-908,-418,22,1012.41,70.8,0
"2018-10-16 05:02:07+00",19.5,25.5,,72,-856,-362,33,1012.46,70.9,0
"2018-10-16 05:07:07+00",22.9,26.9,,72.3,-981,-340,40,1012.58,71,0
"2018-10-16 05:12:07+00",34.5,43.5,,68,-1211,968,78,1013.53,69.3,0
"2018-10-16 05:17:07+00",40.7,45.7,,64.7,-1071,1467,75,1013.59,65.5,0
"2018-10-16 05:22:07+00",39.2,44.2,,63.2,-1218,1273,78,1013.98,63.7,0
"2018-10-16 05:27:07+00",26.7,30.7,,61.6,-1491,2164,-675,1013.96,62,0
"2018-10-16 05:32:07+00",28.2,32.2,,61.7,-1580,2107,-637,1014.4,61.4,0
"2018-10-16 05:37:07+00",21.5,24.5,,61.7,-865,899,-102,1014.62,61.3,0
"2018-10-16 05:42:07+00",21.3,24.3,,61.6,-754,812,-29,1014.57,61.2,0
"2018-10-16 05:47:07+00",19.8,22.8,,61.7,-659,751,-8,1014.65,61.2,0
"2018-10-16 05:52:07+00",19.0,22.0,,61.8,-613,592,49,1014.67,61.2,0
"2018-10-16 05:57:07+00",17.2,19.2,,61.9,-587,499,60,1014.82,61.1,0
"2018-10-16 06:02:07+00",20.9,23.9,,61.6,-896,991,-145,1014.9,60.7,0
"2018-10-16 06:07:07+00",27.5,31.5,,61.2,-1986,2527,-905,1014.86,60,0
"2018-10-16 06:12:07+00",26.1,29.1,,60.7,-2273,3203,-1238,1014.94,59.4,0
"2018-10-16 06:17:07+00",24.6,27.6,,60.5,-1108,1168,-180,1014.99,59.2,0
"2018-10-16 06:22:07+00",24.6,30.6,,60.4,-1614,2348,-941,1015.06,59,0
"2018-10-16 06:27:07+00",24.3,28.3,,60.2,-1090,1349,-313,1015.41,58.9,0
"2018-10-16 06:32:07+00",18.8,21.8,,59.9,-661,547,59,1015.44,58.9,0
"2018-10-16 06:37:07+00",17.9,19.9,,59.5,-688,520,0,1015.6,58.5,0
"2018-10-16 07:02:07+00",14.1,17.1,,59.3,16472,0,161,1016,58,-0.1
"2018-10-16 07:07:07+00",15.5,18.5,,59.1,-1428,1978,-713,1016.12,57.9,0
"2018-10-16 07:12:07+00",15.1,16.1,,58.9,16483,0,163,1016.28,57.8,-0.1
"2018-10-16 07:17:07+00",11.4,14.4,,58.7,-461,248,42,1016.28,57.7,0
"2018-10-16 07:32:07+00",11.0,13.0,,58.7,-195,-139,276,1016.51,57.6,0
"2018-10-16 07:37:07+00",13.3,15.3,,58.6,-458,376,43,1016.47,57.5,0
"2018-10-16 08:02:07+00",13.7,17.7,,58.6,16523,0,140,1016.89,57.7,-0.1
"2018-10-16 08:07:07+00",19.9,23.9,,58.6,-680,572,44,1016.93,57.6,0
"2018-10-16 08:12:07+00",20.0,24.0,,58.6,-921,959,-179,1017.13,57.6,0
"2018-10-16 08:17:07+00",21.2,24.2,,58.5,-747,595,40,1017.02,57.6,0
"2018-10-16 08:22:07+00",15.1,18.1,,58.2,-448,506,72,1016.98,57.5,0
"2018-10-16 08:27:07+00",18.5,23.5,,58.2,-586,582,33,1016.98,57.4,0
"2018-10-16 08:32:07+00",18.7,21.7,,58.2,-534,631,69,1017.06,57.4,0
"2018-10-16 08:37:07+00",21.8,25.8,,58.2,-675,665,57,1017.02,57.4,0
"2018-10-16 08:42:07+00",17.8,21.8,,58,-610,539,60,1017.19,57.3,0
"2018-10-16 08:47:07+00",17.8,19.8,,57.8,-500,604,47,1017.22,57.2,0
"2018-10-16 08:52:07+00",16.1,18.1,,57.7,-461,546,45,1017.29,57.1,0
"2018-10-16 08:57:07+00",16.0,19.0,,57.5,-506,512,48,1017.35,56.9,0
"2018-10-16 09:02:07+00",16.5,18.5,,57.3,-488,553,41,1017.43,56.8,0
"2018-10-16 09:07:07+00",15.5,19.5,,57,-434,529,43,1017.62,56.6,0
"2018-10-16 09:12:07+00",14.5,17.5,,56.7,-383,520,36,1017.72,56.3,0
"2018-10-16 09:17:07+00",15.4,18.4,,56.6,-417,552,40,1017.7,56.2,0
"2018-10-16 09:22:07+00",15.7,20.7,,56.6,-422,535,50,1017.8,56.1,0
"2018-10-16 09:27:07+00",19.9,22.9,,56.5,-500,723,42,1017.96,56.1,0
"2018-10-16 09:32:07+00",18.2,21.2,,56.3,-446,673,53,1017.7,55.9,0
"2018-10-16 09:37:07+00",18.6,21.6,,56.1,-442,691,30,1017.9,55.8,0
"2018-10-16 09:42:07+00",18.5,21.5,,56,-443,692,39,1017.99,55.6,0
"2018-10-16 09:47:07+00",19.2,22.2,,55.8,-470,704,26,1018.16,55.5,0
"2018-10-16 09:52:07+00",16.3,19.3,,55.7,-449,577,38,1018.33,55.3,0
"2018-10-16 09:57:07+00",15.2,18.2,,55.6,-401,551,36,1018.38,55.3,0
"2018-10-16 10:02:07+00",16.5,19.5,,55.5,-381,619,27,1018.3,55.1,0
"2018-10-16 10:07:07+00",17.3,19.3,,55.3,-447,622,36,1018.25,55,0
"2018-10-16 10:12:07+00",13.8,15.8,,55.1,-368,497,36,1018.44,54.9,0
"2018-10-16 10:17:07+00",13.5,15.5,,55.1,-353,480,35,1018.54,54.7,0
"2018-10-16 10:22:07+00",14.3,17.3,,55.2,-424,488,35,1018.5,54.8,0
"2018-10-16 10:27:07+00",14.9,18.9,,55.1,-399,540,42,1018.57,54.8,0
"2018-10-16 10:32:07+00",16.4,18.4,,55,-417,604,46,1018.64,54.7,0
"2018-10-16 10:37:07+00",17.8,19.8,,54.8,-408,664,23,1018.68,54.6,0
"2018-10-16 10:42:07+00",17.6,19.6,,54.7,-448,632,40,1018.68,54.4,0
"2018-10-16 10:47:07+00",16.6,18.6,,54.7,-419,614,35,1018.69,54.3,0
"2018-10-16 10:52:07+00",15.4,17.4,,54.5,-375,565,25,1018.84,54.2,0
"2018-10-16 10:57:07+00",15.4,17.4,,54.5,-420,550,42,1019,54.2,0
"2018-10-16 11:02:07+00",15.2,17.2,,54.4,-356,574,46,1018.92,54.1,0
"2018-10-16 11:07:07+00",15.5,18.5,,54.3,-367,578,29,1019.17,53.9,0
"2018-10-16 11:12:07+00",14.7,16.7,,54.1,-287,578,28,1019.21,53.8,0
"2018-10-16 11:17:07+00",12.2,14.2,,53.9,-184,504,28,1019.24,53.6,0
"2018-10-16 11:22:07+00",11.0,13.0,,53.6,-145,460,17,1019.44,53.4,0
"2018-10-16 11:27:07+00",12.3,14.3,,53.4,-182,509,29,1019.69,53.2,0
"2018-10-16 11:32:07+00",10.1,12.1,,53.3,-213,398,21,1019.65,53.1,0
"2018-10-16 11:37:07+00",13.1,15.1,,53.4,-154,546,17,1020.05,53.1,0
"2018-10-16 11:42:07+00",13.4,16.4,,53.3,-244,547,27,1020.01,53,0
"2018-10-16 11:47:07+00",15.2,17.2,,53.2,-213,637,22,1020.09,52.9,0
"2018-10-16 11:52:07+00",15.5,17.5,,53.1,-243,638,32,1020.02,52.7,0
"2018-10-16 11:57:07+00",18.7,21.7,,53.1,-359,744,37,1020.17,52.7,0
"2018-10-16 12:02:07+00",15.9,19.9,,52.9,-240,657,28,1020.33,52.6,3.6
"2018-10-16 12:07:07+00",12.9,14.9,,52.7,-144,560,32,1020.34,52.5,9.8
"2018-10-16 12:12:07+00",16.8,18.8,,52.6,-188,708,22,1020.22,52.4,13.3
"2018-10-16 12:17:07+00",17.6,20.6,,52.6,-317,711,41,1020.38,52.3,15.1
"2018-10-16 12:22:07+00",14.6,17.6,,52.5,-242,592,34,1020.35,52.3,15.4
"2018-10-16 12:27:07+00",13.7,16.7,,52.4,-250,547,26,1020.51,52.2,24.5
"2018-10-16 12:32:07+00",10.7,13.7,,52.3,-194,449,46,1020.57,52.3,35
"2018-10-16 12:37:07+00",13.8,15.8,,52.3,-252,563,32,1020.7,52.3,41.8
"2018-10-16 12:42:07+00",16.8,19.8,,52.3,-266,693,28,1020.59,52.3,21.3
"2018-10-16 12:47:07+00",15.5,18.5,,52.1,-185,641,22,1020.61,52.1,36.7
"2018-10-16 12:52:07+00",15.8,16.8,,52,-269,646,24,1020.64,52.1,40.9
"2018-10-16 12:57:07+00",18.2,20.2,,52.1,-274,763,9,1021.08,52.3,78.6
"2018-10-16 13:02:07+00",17.5,21.5,,52.1,-358,685,40,1020.95,52.6,91.8
"2018-10-16 13:07:07+00",13.3,15.3,,52.2,-182,552,17,1021.07,52.8,131.3
"2018-10-16 13:12:07+00",14.9,17.9,,52.2,-190,616,22,1020.85,53.2,143.6
"2018-10-16 13:17:07+00",16.0,20.0,,51.9,-222,675,58,1020.89,53.1,132.5
"2018-10-16 13:22:07+00",17.5,21.5,,51.7,-35,764,7,1020.89,52.9,76
"2018-10-16 13:27:07+00",15.4,19.4,,51.8,-226,634,18,1021.04,53,194.9
"2018-10-16 13:32:07+00",16.7,19.7,,51.7,-29,730,8,1021.24,53,65.3
"2018-10-16 13:37:07+00",16.7,18.7,,51.4,-188,726,15,1021.41,52.6,69.9
"2018-10-16 13:42:07+00",14.8,17.8,,51.3,-183,625,42,1021.42,52.4,76.8
"2018-10-16 13:47:07+00",16.6,18.6,,51.2,-26,720,15,1021.48,52.3,116.7
"2018-10-16 13:52:07+00",15.0,20.0,,51,-84,646,12,1021.65,52.1,94.4
"2018-10-16 13:57:07+00",16.0,18.0,,50.9,-127,696,7,1021.34,52.2,169.9
"2018-10-16 14:02:07+00",12.6,16.6,,51.2,-63,539,22,1021.57,52.6,228.6
"2018-10-16 14:07:07+00",14.4,16.4,,51.1,-73,626,2,1021.42,53.2,260.6
"2018-10-16 14:12:07+00",12.2,14.2,,51.2,-241,480,37,1021.36,53.5,272.1
"2018-10-16 14:17:07+00",14.4,16.4,,51.4,-14,623,-5,1021.39,54.1,274.1
"2018-10-16 14:22:07+00",10.2,13.2,,51.6,-169,408,18,1021.35,54.2,281
"2018-10-16 14:27:07+00",11.8,14.8,,51.5,-277,441,30,1021.67,54.2,306.6
"2018-10-16 14:32:07+00",12.8,14.8,,51.4,-226,512,5,1021.75,54.3,305.7
"2018-10-16 14:37:07+00",10.9,12.9,,51.8,68,458,9,1021.6,54.7,322.4
"2018-10-16 14:42:07+00",10.0,12.0,,52.4,-176,381,35,1021.55,55,316.3
"2018-10-16 14:47:07+00",11.4,13.4,,52.5,-264,421,17,1021.53,55.3,321.9
"2018-10-16 14:52:07+00",8.9,11.9,,52.7,-177,340,52,1021.64,55.5,336.5
"2018-10-16 14:57:07+00",15.5,17.5,,52.5,-407,558,24,1021.48,55.1,265.4
"2018-10-16 15:02:07+00",12.2,15.2,,52.6,-249,467,46,1021.46,54.9,301.8
"2018-10-16 15:07:07+00",12.1,14.1,,52.5,-398,361,33,1021.58,54.9,353.6
"2018-10-16 15:12:07+00",13.2,15.2,,52.6,-474,346,21,1021.33,55.1,367.5
"2018-10-16 15:17:07+00",12.3,14.3,,52.6,-422,343,48,1021.35,54.8,181.3
"2018-10-16 15:22:07+00",14.1,17.1,,52.7,-385,486,25,1021.43,54.7,200.2
"2018-10-16 15:27:07+00",9.6,12.6,,52.6,-174,363,24,1021.11,54.9,351
"2018-10-16 15:32:07+00",16.6,20.6,,52.9,-356,633,19,1021.21,54.9,255.4
"2018-10-16 15:37:07+00",11.2,12.2,,52.8,-205,447,6,1021.39,54.9,251.1
"2018-10-16 15:42:07+00",11.4,14.4,,52.9,-375,333,19,1021.36,55,191.3
"2018-10-16 15:47:07+00",10.7,12.7,,52.6,-284,367,22,1021.43,54.6,296.4
"2018-10-16 15:52:07+00",8.8,11.8,,52.7,-237,309,12,1021.2,54.6,204.4
"2018-10-16 15:57:07+00",8.5,12.5,,52.7,-186,303,36,1021.21,54.6,221.6
"2018-10-16 16:02:07+00",13.2,15.2,,53.1,-385,442,29,1021.19,55.1,311.6
"2018-10-16 16:07:07+00",9.0,12.0,,53.2,-235,321,22,1021,55.2,202.4
"2018-10-16 16:12:07+00",10.4,11.4,,53.3,-150,422,35,1020.97,55.3,257.6
"2018-10-16 16:17:07+00",12.6,14.6,,53.5,-366,419,70,1020.86,55.4,292.3
"2018-10-16 16:22:07+00",12.3,13.3,,53.3,-399,363,11,1021.02,55.5,348.1
"2018-10-16 16:27:07+00",9.8,11.8,,53.3,-322,290,12,1021.05,55.7,356.8
"2018-10-16 16:32:07+00",8.4,9.4,,53.4,-158,323,35,1021,55.9,406.3
"2018-10-16 16:37:07+00",8.8,10.8,,53.6,-315,198,85,1021.15,56.1,352.9
"2018-10-16 16:42:07+00",10.4,12.4,,53.6,-304,340,30,1020.91,56.1,351.3
"2018-10-16 16:47:07+00",11.9,13.9,,53.5,-423,317,3,1020.8,55.9,353.8
"2018-10-16 16:52:07+00",11.4,13.4,,53.8,-388,331,37,1020.94,55.9,353.4
"2018-10-16 16:57:07+00",9.7,11.7,,54,-408,139,23,1020.81,56.4,384.1
"2018-10-16 17:02:07+00",7.7,10.7,,53.9,-335,28,33,1020.64,57.3,300.6
"2018-10-16 17:07:07+00",6.6,8.6,,53.8,-278,2,0,1020.71,58.1,417.6
"2018-10-16 17:12:07+00",8.4,10.4,,54.3,-274,244,7,1020.56,58.5,381.9
"2018-10-16 17:17:07+00",9.8,12.8,,54.4,-422,-5,-3,1020.43,58.5,453.3
"2018-10-16 17:22:07+00",8.7,12.7,,54.5,-365,109,16,1020.42,59.4,455.2
"2018-10-16 17:27:07+00",10.6,13.6,,55,-458,-13,31,1020.28,60.3,396.3
"2018-10-16 17:32:07+00",8.0,10.0,,55.3,-310,164,18,1020.23,59.9,420.9
"2018-10-16 17:37:07+00",9.6,11.6,,55.3,-409,112,34,1020.06,59.8,230.3
"2018-10-16 17:42:07+00",7.7,8.7,,55.5,-338,7,53,1020.05,59.9,356
"2018-10-16 17:47:07+00",7.3,9.3,,55.3,-301,78,2,1020.06,59.6,317.1
"2018-10-16 17:52:07+00",7.1,8.1,,55.4,-301,55,10,1019.86,59.5,377.8
"2018-10-16 17:57:07+00",5.2,6.2,,55.6,-212,21,7,1019.58,59.9,319
"2018-10-16 18:02:07+00",11.1,12.1,,55.9,-480,168,39,1019.5,60.3,305
"2018-10-16 18:07:07+00",7.6,9.6,,55.9,-318,-49,6,1019.29,60.5,248.1
"2018-10-16 18:12:07+00",5.8,8.8,,56.1,-197,132,46,1019.3,60.7,196.9
"2018-10-16 18:17:07+00",8.6,9.6,,56.3,-369,91,39,1019.38,60.5,268.3
"2018-10-16 18:22:07+00",7.2,10.2,,56.4,-309,103,34,1019.24,60.3,292.3
"2018-10-16 18:27:07+00",9.8,11.8,,56.5,-398,179,17,1019.22,60.3,343.4
"2018-10-16 18:32:07+00",9.3,11.3,,56.7,-336,244,29,1019.29,60.1,221.2
"2018-10-16 18:37:07+00",9.7,11.7,,56.7,-373,214,18,1019.41,59.9,282.3
"2018-10-16 18:42:07+00",8.9,9.9,,56.8,-353,178,32,1019.43,59.7,302.7
"2018-10-16 18:47:07+00",10.3,12.3,,57,-391,236,35,1019.27,60.2,314.2
"2018-10-16 18:52:07+00",10.2,12.2,,57.1,-408,209,17,1019.17,60.3,317.9
"2018-10-16 18:57:07+00",8.5,9.5,,57.1,-323,187,-10,1018.98,60.3,306.2
"2018-10-16 19:02:07+00",11.0,13.0,,57.4,-468,168,46,1019.08,60.6,257.7
"2018-10-16 19:07:07+00",8.8,11.8,,57.1,-367,125,9,1018.99,60.5,267.8
"2018-10-16 19:12:07+00",5.9,6.9,,57.4,-232,108,44,1018.93,61.2,297.8
"2018-10-16 19:17:07+00",7.7,8.7,,57.5,-317,85,9,1019.02,61.7,278.4
"2018-10-16 19:22:07+00",5.2,7.2,,57.6,-217,74,8,1018.94,62.2,279.6
"2018-10-16 19:27:07+00",4.6,6.6,,57.8,-194,-25,8,1018.85,62.5,219.9
"2018-10-16 19:32:07+00",10.1,11.1,,57.8,-427,132,25,1018.85,62.8,212.7
"2018-10-16 19:37:07+00",5.5,7.5,,57.8,-205,95,25,1018.85,62.3,153.1
"2018-10-16 19:42:07+00",8.1,9.1,,57.7,-348,83,31,1018.69,61.9,127.1
"2018-10-16 19:47:07+00",9.5,11.5,,57.9,-411,102,56,1018.84,61.7,148.4
"2018-10-16 19:52:07+00",5.2,6.2,,57.7,-222,52,14,1018.69,61.7,79.5
"2018-10-16 19:57:07+00",6.1,7.1,,57.6,-218,153,20,1018.43,61.5,94.8
"2018-10-16 20:02:07+00",4.1,5.1,,57.8,-165,59,14,1018.76,61.2,103.9
"2018-10-16 20:07:07+00",7.6,8.6,,57.9,-325,94,13,1018.7,61.2,84.9
"2018-10-16 20:12:07+00",10.6,11.6,,58,-467,60,21,1018.65,60.8,127.1
"2018-10-16 20:17:07+00",12.8,13.8,,58,-565,36,45,1018.61,60.5,185.4
"2018-10-16 20:22:07+00",14.3,16.3,,57.9,-628,102,33,1018.55,60.4,74.7
"2018-10-16 20:27:07+00",13.1,15.1,,57.8,-567,-63,30,1018.31,59.9,102
"2018-10-16 20:32:07+00",11.3,14.3,,57.7,-493,7,47,1018.22,59.7,68.4
"2018-10-16 20:37:07+00",11.4,13.4,,57.8,-502,115,46,1018.33,59.6,65.2
"2018-10-16 20:42:07+00",11.3,12.3,,57.4,-477,-61,9,1018.18,59.2,43.8
"2018-10-16 20:47:07+00",11.2,13.2,,57.5,-493,38,38,1018.37,59.3,81.9
"2018-10-16 20:52:07+00",10.5,12.5,,57.6,-442,-87,24,1018.33,59.4,89.2
"2018-10-16 20:57:07+00",10.8,13.8,,57.6,-471,127,34,1018.41,59.6,68.9
"2018-10-16 21:02:07+00",6.8,7.8,,57.5,-298,25,38,1018.45,59.6,83.6
"2018-10-16 21:07:07+00",9.2,11.2,,57.6,-404,56,58,1018.46,59.6,51.2
"2018-10-16 21:12:07+00",9.8,10.8,,57.5,-427,-35,21,1018.42,59.3,24.7
"2018-10-16 21:17:07+00",8.1,9.1,,57.4,-346,-43,18,1018.35,59,29.4
"2018-10-16 21:22:07+00",12.1,13.1,,57.4,-528,-12,34,1018.48,58.8,22.4
"2018-10-16 21:27:07+00",11.0,13.0,,57.3,-456,-88,15,1018.44,58.6,19.9
"2018-10-16 21:32:07+00",9.1,10.1,,57.4,-398,-8,40,1018.67,58.5,12.4
"2018-10-16 21:37:07+00",10.8,11.8,,57.3,-476,-5,21,1018.65,58.4,3.4
"2018-10-16 21:42:07+00",13.1,16.1,,57.2,-576,21,48,1018.53,58.1,1.5
"2018-10-16 21:47:07+00",14.4,16.4,,57.1,-651,58,46,1018.56,57.8,0
"2018-10-16 21:52:07+00",14.5,17.5,,56.8,-640,91,30,1018.64,57.5,0
"2018-10-16 21:57:07+00",15.1,18.1,,56.8,-674,60,32,1018.48,57.2,0
"2018-10-16 22:02:07+00",14.5,15.5,,56.7,-645,53,33,1018.64,57.1,0
"2018-10-16 22:07:07+00",12.2,13.2,,56.6,-535,94,50,1018.73,56.9,0
"2018-10-16 22:12:07+00",12.5,15.5,,56.6,-556,33,51,1018.77,56.8,0
"2018-10-16 22:17:07+00",14.3,16.3,,56.4,-634,29,40,1018.42,56.6,0
"2018-10-16 22:22:07+00",12.5,16.5,,56.3,-544,134,48,1018.53,56.5,0
"2018-10-16 22:27:07+00",12.9,13.9,,56.2,-569,106,30,1018.4,56.4,0
"2018-10-16 22:32:07+00",12.5,13.5,,56.1,-550,85,20,1018.5,56.2,0
"2018-10-16 22:37:07+00",12.0,14.0,,55.9,-521,-23,26,1018.47,56.1,0
"2018-10-16 22:42:07+00",12.1,14.1,,55.9,-531,75,25,1018.46,55.9,0
"2018-10-16 22:47:07+00",10.1,12.1,,56,-430,137,40,1018.75,55.9,0
"2018-10-16 22:52:07+00",9.1,12.1,,55.8,-388,115,39,1018.54,55.8,0
"2018-10-16 22:57:07+00",10.9,12.9,,55.8,-481,59,22,1018.31,55.7,0
"2018-10-16 23:02:07+00",9.4,11.4,,55.5,-410,59,34,1018.47,55.6,0
"2018-10-16 23:07:07+00",12.8,14.8,,55.5,-570,84,31,1018.64,55.5,0
"2018-10-16 23:12:07+00",11.8,13.8,,55.7,-518,119,38,1018.67,55.4,0
"2018-10-16 23:17:07+00",10.9,12.9,,55.5,-479,50,27,1018.76,55.4,0
"2018-10-16 23:22:07+00",11.5,13.5,,55.3,-509,58,17,1018.59,55.3,0
"2018-10-16 23:27:07+00",10.2,11.2,,55.1,-457,25,25,1018.78,55.2,0
"2018-10-16 23:32:07+00",8.5,9.5,,55,-373,28,31,1018.82,55.1,0
"2018-10-16 23:37:07+00",9.8,11.8,,55.1,-437,43,32,1018.92,54.9,0
"2018-10-16 23:42:07+00",10.5,12.5,,55.1,-459,67,29,1018.9,54.9,0
"2018-10-16 23:47:07+00",10.9,12.9,,55.2,-483,24,24,1018.92,54.9,0
"2018-10-16 23:52:07+00",10.6,12.6,,55.2,-470,27,21,1018.83,54.9,0
"2018-10-16 23:57:07+00",9.8,11.8,,55.1,-438,19,34,1018.68,54.9,0
