Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
8/22/2022 12:00 AM,112.5,4.23,0.08,98.0,107.6,4.46,0.08,98.0,109.3,4.38,0.1,96.0,113.1,4.35,0.05,96.0,125.3,4.91,0.27,94.0,65.2,2.48,0.73,86.0,357.3,5.51,1.63,74.0,318.9,7.53,0.44,57.0,223.8,7.51,0.91,47.0,141.0,7.59,1.33,37.0,122.9,5.68,1.65,47.0,0.1,0.1,0.1,0.27,0.28,2.21,8.26,1.93,0.53,0.63,0.77
8/22/2022 12:10 AM,119.0,3.56,0.03,97.0,118.8,3.57,0.15,95.0,116.9,4.4,0.27,95.0,100.6,4.64,1.06,91.0,109.6,2.01,2.74,68.0,240.5,11.0,5.37,47.0,258.1,6.45,6.92,48.0,305.4,6.16,6.67,49.0,230.4,7.71,5.86,55.0,159.8,3.11,6.09,41.0,315.7,4.45,6.96,50.0,0.14,0.32,0.38,0.85,0.79,0.64,0.55,1.22,0.57,3.33,3.13
8/22/2022 12:20 AM,120.5,3.46,0.14,95.0,118.5,3.83,0.29,90.0,136.1,8.1,0.56,51.0,162.4,16.87,2.21,36.0,141.0,32.83,1.53,16.0,156.9,39.39,2.72,11.0,177.6,50.47,3.64,16.0,165.9,43.35,3.43,8.0,160.3,41.81,3.48,11.0,167.5,48.48,1.92,19.0,163.9,43.93,2.42,11.0,0.19,0.53,0.44,0.23,0.23,0.31,0.17,0.12,0.16,0.13,0.21
8/22/2022 12:30 AM,114.3,2.61,0.16,95.0,101.8,3.81,0.18,91.0,116.9,6.86,0.61,40.0,82.3,9.25,1.94,6.0,203.9,2.27,6.94,3.0,194.4,7.25,5.86,3.0,195.0,13.35,6.83,1.0,162.8,5.14,7.38,4.0,14.1,3.06,6.4,1.0,356.7,3.75,6.59,1.0,251.2,1.66,7.72,2.0,0.32,0.49,0.3,0.52,0.5,0.74,0.25,0.31,0.61,0.37,0.23
8/22/2022 12:40 AM,109.0,2.77,0.14,93.0,114.6,3.42,0.18,80.0,150.2,3.32,0.85,34.0,294.4,10.14,3.82,3.0,243.2,17.99,4.02,5.0,110.0,5.17,7.04,2.0,,,,,262.8,6.03,6.6,1.0,162.0,6.27,8.04,1.0,230.8,2.23,6.34,3.0,231.5,8.23,6.19,1.0,0.77,0.84,0.88,0.3,0.27,0.32,,0.33,0.2,0.23,0.34
8/22/2022 12:50 AM,114.4,3.03,0.12,93.0,106.8,4.1,0.15,51.0,204.8,6.25,1.54,16.0,139.0,8.06,2.38,7.0,61.0,8.27,4.96,2.0,,,,,130.7,23.07,3.55,3.0,228.4,1.69,8.25,2.0,77.5,4.5,7.15,1.0,69.6,40.7,2.99,2.0,183.3,52.58,4.08,2.0,0.28,1.04,0.27,0.32,0.7,,0.25,0.31,0.48,0.27,0.14
8/22/2022 1:00 AM,122.7,2.98,0.17,95.0,112.3,4.27,0.25,55.0,107.8,8.51,0.91,23.0,85.7,21.38,3.29,4.0,,,,,234.4,21.5,3.79,1.0,177.4,14.47,6.34,2.0,255.7,9.27,6.27,1.0,97.0,0.18,7.53,2.0,218.4,31.24,2.65,4.0,81.2,22.18,5.07,3.0,0.47,0.82,0.46,0.24,,0.26,0.14,0.31,1.57,0.18,0.24
8/22/2022 1:10 AM,118.0,3.04,0.11,95.0,141.0,3.09,0.2,61.0,180.8,10.42,1.5,18.0,343.4,5.23,2.06,11.0,,,,,183.9,31.27,6.06,1.0,215.2,33.28,2.96,1.0,174.6,4.56,7.27,1.0,59.0,4.9,7.89,1.0,46.9,5.19,6.74,4.0,153.6,1.98,8.04,2.0,0.17,0.43,0.36,1.3,,0.12,0.16,0.14,0.32,0.36,0.19
8/22/2022 1:20 AM,115.7,2.72,0.15,95.0,99.0,2.94,0.22,86.0,42.4,3.67,0.82,35.0,137.7,16.24,2.77,3.0,291.4,40.19,2.28,1.0,,,,,,,,,253.6,33.6,1.58,3.0,,,,,239.3,41.76,-0.61,1.0,246.0,16.83,5.48,1.0,0.16,0.84,3.07,0.26,0.12,,,0.21,,0.18,0.13
8/22/2022 1:30 AM,118.2,3.28,0.11,96.0,121.5,3.55,0.16,79.0,199.4,4.66,0.95,20.0,14.0,9.99,3.22,3.0,,,,,243.7,23.6,3.54,1.0,229.6,16.58,5.24,3.0,180.6,16.15,7.43,1.0,263.8,18.88,5.14,4.0,,,,,292.0,15.08,5.84,1.0,0.12,0.41,0.31,1.15,,0.16,0.13,0.1,0.23,,0.37
8/22/2022 1:40 AM,126.9,3.43,0.1,98.0,134.8,3.83,0.26,90.0,149.9,4.42,0.52,38.0,119.2,5.93,0.61,10.0,,,,,186.3,23.68,6.13,5.0,182.2,20.4,6.86,3.0,,,,,180.7,17.86,7.35,2.0,259.4,2.55,7.45,3.0,65.3,2.0,7.87,2.0,0.19,0.31,0.34,0.48,,0.14,0.34,,0.17,0.27,0.97
8/22/2022 1:50 AM,124.3,4.1,0.08,97.0,121.0,4.01,0.14,93.0,114.2,4.33,0.29,51.0,125.7,4.65,1.33,14.0,,,,,221.4,11.42,6.81,1.0,,,,,189.5,5.98,7.55,2.0,189.0,5.01,7.4,1.0,,,,,217.5,0.63,7.94,1.0,0.09,0.42,0.78,1.2,,0.18,,0.16,0.39,,0.92
8/22/2022 2:00 AM,122.7,3.73,0.05,97.0,119.0,4.07,0.1,90.0,119.9,5.3,0.25,49.0,125.1,5.86,0.36,12.0,,,,,,,,,173.5,36.04,3.68,2.0,,,,,73.8,32.07,3.1,1.0,,,,,,,,,0.18,0.24,0.34,0.26,,,0.12,,0.16,,
8/22/2022 2:10 AM,124.3,3.12,0.07,96.0,117.7,4.02,0.1,89.0,109.8,5.67,0.33,67.0,188.4,2.08,1.0,18.0,116.9,36.62,1.56,3.0,181.5,32.91,4.86,2.0,188.0,23.58,5.25,3.0,,,,,37.8,2.0,6.34,1.0,155.8,38.11,1.51,1.0,149.8,25.47,3.06,3.0,0.23,0.39,0.36,1.01,0.25,0.07,0.17,,0.24,0.16,0.24
8/22/2022 2:20 AM,126.5,2.73,0.17,95.0,119.8,3.69,0.15,92.0,116.7,5.0,0.16,48.0,121.6,14.51,1.42,8.0,0.6,4.53,2.49,2.0,205.5,4.78,7.82,1.0,60.6,16.08,6.69,1.0,,,,,,,,,,,,,,,,,0.2,0.36,0.25,0.26,0.72,0.21,0.13,,,,
8/22/2022 2:30 AM,125.4,3.14,0.11,95.0,110.5,3.09,0.12,90.0,95.8,3.44,0.35,45.0,78.5,8.32,1.32,16.0,70.7,9.37,4.92,1.0,55.3,27.22,4.14,1.0,,,,,101.8,3.55,7.0,2.0,231.8,7.01,6.65,1.0,,,,,,,,,0.11,0.58,0.73,0.2,0.28,0.13,,0.41,0.23,,
8/22/2022 2:40 AM,125.1,3.15,0.07,94.0,118.7,3.24,0.06,93.0,113.8,3.98,0.17,86.0,69.2,2.08,0.03,29.0,276.5,16.63,5.07,1.0,,,,,293.5,31.36,2.67,1.0,,,,,225.5,38.63,0.68,2.0,,,,,,,,,0.1,0.3,1.08,0.71,0.36,,0.35,,0.27,,
8/22/2022 2:50 AM,124.7,3.1,0.1,95.0,120.0,3.58,0.06,92.0,112.9,4.44,0.24,79.0,124.0,3.65,0.23,18.0,,,,,159.5,21.91,5.06,1.0,,,,,,,,,,,,,,,,,,,,,0.19,0.29,0.39,1.24,,0.11,,,,,
8/22/2022 3:00 AM,128.6,3.29,0.07,98.0,126.2,3.54,0.07,94.0,127.6,3.61,0.22,84.0,129.2,4.12,0.26,32.0,272.2,5.86,2.06,3.0,309.8,15.91,5.39,3.0,,,,,,,,,295.6,18.32,4.68,4.0,72.0,2.88,6.88,1.0,201.3,13.77,5.63,2.0,0.17,0.25,0.58,0.4,0.15,0.2,,,0.2,0.33,0.22
8/22/2022 3:10 AM,128.5,2.99,0.04,98.0,123.1,3.6,0.04,96.0,128.4,3.56,0.09,92.0,145.2,3.84,0.31,57.0,258.7,23.25,2.56,2.0,,,,,355.9,35.03,-1.21,4.0,,,,,300.2,21.95,5.86,1.0,253.8,27.89,1.46,3.0,298.6,35.96,2.88,1.0,0.1,0.06,0.6,0.47,0.3,,0.32,,0.09,0.23,0.07
8/22/2022 3:20 AM,130.7,3.14,0.03,98.0,120.0,3.53,0.02,96.0,119.3,3.55,0.11,90.0,121.0,3.94,0.06,52.0,250.2,6.93,0.99,1.0,,,,,,,,,303.8,32.45,2.82,1.0,,,,,,,,,,,,,0.1,0.07,0.86,0.95,1.61,,,0.07,,,
8/22/2022 3:30 AM,120.9,3.22,0.04,96.0,121.7,3.23,0.07,93.0,120.4,4.02,0.21,87.0,120.4,3.38,0.18,37.0,,,,,330.8,7.23,3.24,1.0,264.6,16.08,1.95,1.0,236.4,20.56,3.81,1.0,88.2,24.12,-0.43,1.0,100.0,10.76,2.29,5.0,48.2,6.56,3.73,1.0,0.18,0.33,0.35,0.92,,0.45,0.45,0.28,0.14,0.42,0.4
8/22/2022 3:40 AM,127.8,2.98,0.05,97.0,122.3,3.28,0.06,93.0,122.2,3.75,0.11,87.0,185.5,4.69,0.71,38.0,55.8,12.13,2.07,2.0,157.9,11.41,4.63,1.0,88.6,8.1,6.28,1.0,,,,,203.6,3.77,6.98,1.0,,,,,,,,,0.33,0.31,0.23,0.56,0.32,0.48,0.56,,0.57,,
8/22/2022 3:50 AM,131.5,2.9,0.02,98.0,127.3,3.07,0.04,95.0,129.1,3.28,0.09,82.0,131.6,3.09,0.09,39.0,,,,,62.0,15.95,6.86,1.0,299.5,9.96,7.45,1.0,,,,,,,,,,,,,49.5,8.73,7.51,1.0,0.09,0.34,0.42,0.78,,0.26,0.17,,,,0.29
8/22/2022 4:00 AM,144.0,2.8,0.07,97.0,128.2,3.49,0.03,95.0,132.7,4.37,0.25,88.0,150.0,7.57,0.97,23.0,81.0,8.82,6.86,1.0,243.2,10.65,6.26,1.0,184.4,28.96,4.84,1.0,218.0,2.53,7.27,3.0,220.1,3.34,7.0,4.0,176.9,3.75,6.85,1.0,174.9,60.18,3.34,1.0,0.24,0.12,0.41,0.31,0.38,0.23,0.35,0.34,0.19,0.31,0.0
8/22/2022 4:10 AM,142.5,2.61,-0.39,97.0,116.5,3.58,-0.22,96.0,115.5,5.22,-0.19,91.0,106.0,6.84,-0.98,30.0,,,,,,,,,,,,,181.9,43.42,3.02,3.0,214.4,44.63,0.32,1.0,,,,,197.5,36.67,3.21,2.0,0.63,0.51,0.36,0.27,,,,0.15,0.11,,0.25
8/22/2022 4:20 AM,148.7,5.37,-3.4,97.0,111.0,7.04,-4.04,96.0,124.9,3.89,-4.25,94.0,129.3,4.74,-4.86,93.0,109.0,4.49,-5.01,89.0,86.4,3.02,-4.62,56.0,14.1,14.32,-3.93,43.0,36.6,20.03,-1.19,22.0,338.0,32.9,-1.16,4.0,198.4,9.44,5.16,2.0,306.9,28.29,3.57,1.0,0.58,0.48,0.57,0.78,1.4,5.5,0.7,0.69,0.34,0.98,0.27
8/22/2022 4:30 AM,131.1,2.96,-0.53,94.0,116.0,4.96,-0.68,92.0,125.7,3.1,-0.71,89.0,93.7,1.02,-0.92,47.0,3.0,3.68,0.65,7.0,234.6,29.13,2.94,1.0,258.9,21.02,2.47,1.0,195.2,23.15,1.64,2.0,31.2,15.53,2.22,2.0,77.3,25.97,4.64,1.0,64.7,4.97,6.51,1.0,0.69,0.42,0.86,0.88,0.57,0.14,0.23,0.47,0.39,0.34,0.42
8/22/2022 4:40 AM,114.1,4.46,-6.3,99.0,117.3,3.41,-6.37,100.0,116.7,3.66,-6.4,99.0,126.3,4.68,-6.36,98.0,122.5,4.17,-6.47,97.0,123.2,4.63,-6.43,95.0,126.4,4.49,-6.43,92.0,165.9,3.68,-6.13,86.0,29.2,3.02,-5.45,52.0,163.3,12.97,-4.11,32.0,355.6,15.6,-3.6,19.0,0.29,0.36,0.3,0.25,0.18,0.17,0.48,1.01,4.17,0.47,6.06
8/22/2022 4:50 AM,133.1,4.66,-5.21,99.0,105.9,3.21,-5.6,99.0,107.6,3.21,-5.7,98.0,118.4,4.07,-5.68,99.0,132.3,3.68,-5.68,95.0,111.5,5.17,-5.63,90.0,118.2,2.77,-5.3,84.0,108.3,1.74,-3.88,46.0,282.5,9.05,-0.27,22.0,218.5,16.95,4.85,6.0,187.8,11.29,5.06,16.0,0.36,0.27,0.32,0.24,0.42,0.66,0.84,0.93,0.86,0.41,0.5
8/22/2022 5:00 AM,120.5,4.78,-6.8,100.0,119.2,4.6,-6.93,100.0,126.9,4.75,-6.89,99.0,118.4,5.19,-6.82,99.0,123.8,4.7,-6.94,98.0,125.9,5.35,-6.93,96.0,137.0,5.05,-6.91,92.0,115.6,5.5,-6.87,89.0,111.2,9.78,-5.94,78.0,106.2,20.0,-4.09,64.0,120.2,40.6,-2.57,24.0,0.23,0.19,0.19,0.16,0.18,0.22,0.31,0.49,0.49,0.26,0.12
8/22/2022 5:10 AM,119.1,3.62,-6.65,100.0,116.1,3.9,-6.6,100.0,118.3,3.72,-6.67,100.0,122.0,4.38,-6.65,100.0,129.5,4.38,-6.66,99.0,118.1,5.01,-6.66,98.0,125.6,5.03,-6.67,95.0,125.2,6.93,-6.48,90.0,121.9,5.71,-6.35,86.0,138.4,5.25,-6.77,71.0,113.7,4.39,-6.42,27.0,0.21,0.23,0.21,0.24,0.28,0.17,0.15,0.21,0.49,0.21,0.88
8/22/2022 5:20 AM,106.7,4.03,-6.81,100.0,115.1,3.09,-6.96,100.0,119.7,4.04,-6.9,100.0,124.2,4.33,-6.85,100.0,122.7,4.15,-6.88,99.0,124.1,3.96,-6.87,98.0,129.6,5.15,-6.83,97.0,126.0,5.63,-6.87,94.0,115.5,3.35,-6.63,89.0,135.0,3.77,-6.86,62.0,114.1,3.32,-6.85,37.0,0.23,0.25,0.18,0.19,0.18,0.19,0.14,0.21,0.49,0.43,0.27
8/22/2022 5:30 AM,110.2,5.21,-6.15,99.0,116.6,3.76,-6.21,100.0,106.5,3.79,-6.27,100.0,113.7,4.1,-6.27,99.0,121.0,4.55,-6.26,99.0,121.1,5.03,-6.23,98.0,123.3,5.43,-6.27,97.0,132.1,5.25,-6.3,91.0,121.5,7.28,-5.55,88.0,116.1,8.0,-5.07,72.0,133.9,23.13,-2.05,41.0,0.23,0.23,0.22,0.17,0.17,0.21,0.24,0.28,0.44,0.6,0.42
8/22/2022 5:40 AM,137.0,4.52,-1.73,97.0,123.0,4.24,-2.42,97.0,133.9,4.78,-2.79,95.0,161.8,5.69,-3.19,93.0,154.6,2.68,-4.58,88.0,74.6,5.32,-4.61,69.0,78.8,4.19,-3.92,31.0,88.9,13.82,-1.09,24.0,169.7,29.37,2.78,20.0,137.6,32.58,2.17,14.0,144.8,28.97,3.8,23.0,0.58,0.64,0.71,0.56,1.0,0.9,3.3,0.21,0.31,0.28,0.2
8/22/2022 5:50 AM,119.0,2.08,-0.18,95.0,94.4,3.66,-0.3,92.0,118.8,2.43,-0.38,87.0,149.5,8.05,-0.45,49.0,145.3,17.65,0.69,15.0,169.3,39.07,4.62,2.0,179.8,38.42,5.83,3.0,,,,,,,,,168.2,37.96,4.6,3.0,183.6,38.12,4.67,3.0,0.6,0.47,0.89,0.26,0.12,0.08,0.06,,,0.08,0.08
8/22/2022 6:00 AM,143.1,3.26,-0.26,96.0,96.3,4.41,-0.52,91.0,101.9,3.76,-0.69,87.0,166.1,11.43,-1.76,24.0,106.8,15.61,-1.33,25.0,76.1,12.18,-3.03,17.0,111.6,22.51,-0.5,8.0,94.7,31.67,0.25,6.0,,,,,22.0,13.82,-4.03,12.0,106.6,36.81,0.05,4.0,0.39,0.55,0.71,0.32,0.51,0.29,0.59,0.24,,0.44,0.37
8/22/2022 6:10 AM,99.9,2.35,0.04,96.0,108.8,2.82,0.08,90.0,137.4,5.58,-0.19,49.0,138.1,9.97,-1.82,11.0,58.5,7.31,-4.26,10.0,252.9,12.6,-5.73,1.0,288.0,4.64,-6.95,1.0,125.9,39.24,-1.0,4.0,201.7,7.85,-4.84,14.0,123.1,28.41,-2.21,7.0,125.8,32.24,-0.94,3.0,0.15,0.41,0.54,0.67,0.45,0.26,0.46,0.33,0.34,0.24,0.16
8/22/2022 6:20 AM,95.2,2.15,0.0,96.0,106.7,2.68,0.13,91.0,129.3,3.73,0.08,51.0,160.5,15.6,-1.36,10.0,129.7,43.37,1.08,10.0,115.0,38.61,0.28,1.0,85.4,25.33,-3.01,3.0,121.4,41.23,0.59,1.0,118.6,31.16,-1.04,4.0,126.0,22.6,0.74,3.0,112.1,44.29,-0.17,2.0,0.16,0.56,0.36,0.18,0.1,0.11,0.11,0.08,0.22,0.21,0.13
8/22/2022 6:30 AM,97.5,2.32,0.01,96.0,108.0,2.42,0.04,91.0,117.5,2.28,-0.18,59.0,159.3,8.57,-1.73,22.0,165.1,17.21,-2.67,23.0,268.6,12.42,-5.84,7.0,,,,,125.0,9.28,-6.03,7.0,249.8,23.58,-5.92,6.0,211.6,37.2,-1.69,1.0,52.1,0.8,-5.8,15.0,0.19,0.82,2.9,0.58,0.52,0.35,,0.76,0.47,0.13,0.64
8/22/2022 6:40 AM,84.9,1.5,0.05,95.0,93.3,2.31,0.11,87.0,101.9,2.9,0.09,80.0,101.9,2.69,0.49,41.0,126.0,4.01,0.72,7.0,25.4,12.58,2.02,7.0,105.8,21.9,3.88,1.0,236.6,24.45,3.6,1.0,86.5,2.49,6.35,2.0,71.5,4.04,6.24,7.0,101.3,18.12,4.71,2.0,0.3,0.51,0.6,1.39,0.93,0.4,0.11,0.12,0.26,0.9,0.35
8/22/2022 6:50 AM,90.1,2.07,0.01,93.0,76.5,1.7,-0.08,86.0,89.8,3.31,0.04,85.0,120.4,3.53,0.25,35.0,202.9,3.68,-0.76,24.0,321.0,1.95,-0.44,6.0,145.4,6.51,3.35,1.0,291.9,27.58,0.61,6.0,263.7,27.58,2.07,1.0,265.4,28.97,-1.17,3.0,184.9,27.77,3.01,6.0,0.26,0.92,0.64,0.56,0.41,0.66,0.87,0.51,0.18,0.26,0.2
8/22/2022 7:00 AM,108.7,2.34,0.09,97.0,111.4,2.7,0.09,92.0,118.0,2.53,-0.04,91.0,131.2,2.66,-0.27,68.0,90.5,3.09,-0.16,46.0,169.1,5.01,-0.26,15.0,228.9,9.25,-0.18,17.0,268.6,18.63,-2.06,14.0,276.1,18.47,-2.99,8.0,229.2,13.5,-2.37,5.0,210.9,9.33,-1.02,3.0,0.17,0.59,1.36,1.51,1.12,0.54,0.56,0.49,0.44,0.52,0.73
8/22/2022 7:10 AM,123.7,2.65,0.07,96.0,129.9,2.73,0.06,94.0,148.3,4.6,-0.13,89.0,156.0,5.44,-0.32,75.0,143.8,6.14,-0.65,71.0,160.6,10.76,-0.91,49.0,129.6,8.62,-0.86,29.0,163.4,7.14,-0.8,31.0,198.4,17.76,-0.74,23.0,139.2,12.05,-2.6,14.0,80.4,10.01,-1.52,11.0,0.17,0.29,0.32,0.28,0.53,0.3,0.45,0.41,0.26,0.35,1.16
8/22/2022 7:20 AM,125.1,5.38,-1.56,98.0,127.2,6.32,-1.76,96.0,121.8,6.6,-2.38,93.0,127.3,7.18,-2.85,92.0,125.6,6.05,-3.0,90.0,87.3,7.84,-3.35,56.0,144.2,7.44,-3.04,24.0,129.3,8.2,-3.3,21.0,118.8,6.47,0.72,15.0,61.5,11.78,1.69,14.0,158.1,14.53,3.62,4.0,0.47,0.43,0.54,0.68,0.63,0.85,1.63,0.38,0.75,2.9,0.38
8/22/2022 7:30 AM,106.8,2.31,0.1,94.0,108.8,3.02,0.04,90.0,124.9,4.83,0.0,81.0,131.8,6.35,0.0,69.0,154.8,14.79,-1.24,21.0,120.0,23.48,-2.11,3.0,353.8,7.93,-3.83,7.0,212.7,38.02,0.49,1.0,297.8,10.54,-5.75,10.0,214.6,18.45,4.81,1.0,169.0,17.47,-1.78,4.0,0.18,0.54,0.37,0.27,0.28,0.49,0.75,0.13,0.37,0.19,0.44
8/22/2022 7:40 AM,113.4,2.76,0.1,96.0,114.6,3.93,0.09,92.0,114.7,4.54,0.11,88.0,118.6,5.47,0.17,75.0,147.1,11.09,-0.11,27.0,313.2,17.27,4.14,2.0,29.1,13.34,3.84,2.0,,,,,,,,,,,,,,,,,0.14,0.19,0.1,0.2,0.44,0.49,1.82,,,,
8/22/2022 7:50 AM,126.0,2.71,0.06,95.0,119.9,3.57,0.07,89.0,123.5,4.82,-0.05,67.0,109.3,6.03,0.11,38.0,,,,,231.2,23.65,2.13,3.0,163.0,47.92,1.78,2.0,,,,,213.9,30.91,1.34,1.0,331.2,24.48,-2.95,1.0,,,,,0.23,0.16,0.36,0.23,,0.15,0.15,,0.11,12.33,
8/22/2022 8:00 AM,124.6,3.56,0.04,97.0,123.6,4.64,0.06,95.0,121.5,5.12,0.07,92.0,131.4,8.84,-0.3,53.0,21.1,7.74,-2.84,2.0,114.3,22.51,-2.77,3.0,137.6,40.54,0.31,1.0,,,,,245.5,27.36,-3.68,3.0,61.3,26.68,-1.84,3.0,193.9,19.96,-3.12,5.0,0.09,0.12,0.24,0.21,0.36,0.29,0.12,,0.48,0.39,0.34
8/22/2022 8:10 AM,130.3,3.75,0.02,97.0,127.7,4.81,0.03,98.0,130.0,5.56,0.05,95.0,131.6,5.37,0.09,81.0,56.2,6.06,-0.07,12.0,123.5,7.95,0.1,15.0,38.0,25.47,1.23,1.0,94.2,11.82,-0.89,3.0,284.7,23.47,0.3,3.0,42.6,36.36,0.14,1.0,52.9,16.17,-1.56,2.0,0.16,0.06,0.25,0.44,0.32,0.36,0.43,0.84,0.67,0.18,0.55
8/22/2022 8:20 AM,141.6,3.69,0.03,97.0,132.0,4.67,0.03,96.0,133.8,5.21,-0.03,93.0,159.7,4.21,-0.29,60.0,256.1,5.75,-3.2,10.0,115.7,14.5,-5.79,3.0,358.6,30.76,-3.3,4.0,167.1,6.21,-6.73,2.0,141.4,11.28,-5.26,5.0,24.4,12.38,-5.34,5.0,349.6,25.78,-2.08,2.0,0.1,0.15,0.4,0.9,0.67,0.19,0.19,0.24,0.3,0.34,0.23
8/22/2022 8:30 AM,154.5,4.77,0.0,98.0,152.6,5.06,0.01,96.0,158.0,4.35,-0.15,92.0,146.3,4.0,-0.49,55.0,27.2,8.5,-4.85,2.0,163.1,8.85,-7.36,3.0,16.3,12.74,-5.88,1.0,165.2,4.15,-7.11,8.0,157.3,8.11,-7.48,5.0,,,,,40.7,4.94,-6.49,3.0,0.09,0.23,0.83,3.19,0.27,0.14,0.24,0.26,1.84,,0.42
8/22/2022 8:40 AM,151.8,5.17,0.05,97.0,154.8,5.57,0.07,93.0,149.8,7.4,-0.45,59.0,288.2,4.1,-5.53,1.0,,,,,160.2,10.29,-7.38,3.0,147.0,8.02,-7.49,2.0,127.8,5.67,-7.08,2.0,152.7,9.78,-7.47,6.0,,,,,156.8,6.49,-7.61,5.0,0.07,0.3,0.48,1.46,,0.07,0.1,0.15,0.14,,0.17
8/22/2022 8:50 AM,162.9,4.97,0.04,96.0,157.8,5.35,0.01,94.0,136.1,4.04,-0.52,56.0,192.0,17.4,-3.2,3.0,155.6,7.86,-7.31,3.0,139.3,5.61,-7.32,2.0,116.5,5.65,-7.23,1.0,161.9,9.85,-7.46,2.0,154.0,6.8,-7.56,1.0,154.7,6.88,-7.54,4.0,150.4,8.86,-7.78,4.0,0.08,0.23,1.06,0.94,0.09,0.09,0.16,0.12,0.12,0.07,0.08
8/22/2022 9:00 AM,160.8,4.83,0.02,97.0,162.8,5.44,0.03,93.0,156.2,5.33,-0.45,27.0,162.9,9.27,-6.49,2.0,159.7,8.73,-7.73,1.0,190.6,18.42,-5.41,3.0,140.6,8.06,-7.67,6.0,144.5,7.83,-7.31,6.0,,,,,143.9,7.7,-7.39,2.0,182.5,7.54,-7.24,1.0,0.08,0.22,0.93,0.6,0.06,0.18,0.1,0.19,,0.1,0.15
8/22/2022 9:10 AM,164.1,4.56,0.01,97.0,163.7,4.69,0.08,94.0,194.1,3.4,-0.34,33.0,300.3,13.77,-3.81,3.0,,,,,,,,,,,,,,,,,,,,,96.7,5.02,-6.78,1.0,202.0,7.47,-6.41,1.0,0.16,0.07,0.75,0.63,,,,,,0.02,0.16
8/22/2022 9:20 AM,169.7,5.33,0.06,98.0,168.5,4.78,0.06,90.0,105.3,2.94,-0.74,11.0,,,,,,,,,86.5,3.57,-7.22,1.0,,,,,,,,,,,,,,,,,,,,,0.12,0.28,0.47,,,0.08,,,,,
8/22/2022 9:30 AM,168.4,4.94,0.06,95.0,164.0,3.18,-0.18,86.0,221.1,12.2,-3.98,1.0,142.6,11.68,-7.12,2.0,158.3,7.86,-7.16,2.0,,,,,100.7,7.01,-7.2,1.0,142.3,7.93,-7.82,2.0,171.7,7.69,-7.19,2.0,,,,,,,,,0.17,7.24,0.32,0.2,0.17,,0.31,0.06,0.14,,
8/22/2022 9:40 AM,162.1,3.93,0.01,98.0,157.7,3.83,0.0,90.0,187.8,8.01,-3.18,24.0,114.8,6.48,-6.69,17.0,118.8,5.41,-7.14,4.0,146.1,5.15,-7.29,14.0,133.5,5.63,-7.18,8.0,141.7,4.78,-7.37,10.0,151.9,4.46,-7.01,12.0,148.4,6.72,-7.17,20.0,164.0,4.7,-6.81,5.0,0.09,0.51,5.45,0.63,0.34,0.78,0.09,0.26,0.28,0.42,0.42
8/22/2022 9:50 AM,149.2,3.68,-0.01,96.0,152.6,3.74,-0.06,93.0,123.4,2.74,-0.87,51.0,203.5,5.64,-5.59,5.0,191.5,10.6,-6.86,3.0,197.0,14.22,-6.89,2.0,,,,,155.5,8.87,-7.75,4.0,,,,,,,,,156.5,7.42,-7.84,1.0,0.21,0.49,2.82,1.0,1.18,0.12,,0.05,,,0.11
8/22/2022 10:00 AM,137.3,3.83,-0.26,96.0,129.1,3.62,-0.33,95.0,126.9,2.71,-1.27,73.0,149.3,8.01,-4.72,27.0,4.3,3.38,-3.65,29.0,96.5,0.79,-6.87,13.0,192.2,7.16,-6.3,23.0,46.9,3.54,-6.07,10.0,22.3,7.21,-6.43,8.0,154.9,4.91,-4.73,15.0,119.8,5.53,-7.4,12.0,0.35,0.5,1.48,0.57,0.82,1.76,1.08,1.58,0.59,0.86,0.7
8/22/2022 10:10 AM,100.6,4.11,-3.43,99.0,116.3,6.02,-3.82,98.0,133.8,5.21,-4.62,96.0,127.4,4.65,-5.18,93.0,158.5,4.94,-5.92,89.0,156.2,7.47,-6.53,60.0,152.8,9.87,-6.25,50.0,146.0,7.67,-6.58,42.0,173.0,8.87,-6.01,16.0,133.3,11.93,-6.17,8.0,138.3,6.93,-4.79,22.0,0.77,0.51,0.53,0.52,0.44,0.21,0.24,0.19,0.34,0.18,0.73
8/22/2022 10:20 AM,120.8,3.87,0.08,98.0,130.5,4.1,0.13,97.0,142.1,3.85,0.13,94.0,139.6,4.78,0.09,94.0,117.8,5.74,-0.26,90.0,114.3,9.66,-1.05,46.0,119.2,6.86,-2.63,18.0,84.6,12.59,-2.12,26.0,49.2,18.04,-3.89,2.0,179.0,4.52,-4.16,12.0,153.1,10.97,-3.31,16.0,0.07,0.1,0.4,0.41,0.45,0.47,0.52,0.28,0.21,0.32,0.36
8/22/2022 10:30 AM,159.3,3.5,0.1,97.0,154.5,3.75,0.07,96.0,158.9,3.88,0.1,96.0,166.0,4.38,0.06,94.0,140.7,2.7,-0.79,64.0,221.7,10.69,-2.97,30.0,235.5,11.7,-3.75,19.0,240.7,3.2,-3.4,11.0,94.0,15.24,-4.69,15.0,164.6,10.3,-4.54,21.0,232.8,8.13,-3.6,21.0,0.09,0.09,0.12,0.17,1.67,0.37,1.2,0.91,0.42,0.52,0.37
8/22/2022 10:40 AM,179.0,3.72,0.03,97.0,169.1,2.93,0.03,94.0,192.4,2.0,-0.12,92.0,153.1,2.29,-0.53,85.0,115.6,11.5,-4.05,31.0,104.1,18.41,-3.88,31.0,104.6,8.17,-5.98,38.0,135.5,10.27,-5.0,31.0,115.4,14.41,-4.63,40.0,109.3,13.85,-3.4,64.0,129.1,12.43,-2.46,51.0,0.12,0.34,0.68,2.46,0.35,0.23,0.82,0.34,0.58,0.45,0.32
8/22/2022 10:50 AM,180.2,4.21,0.03,97.0,181.6,3.55,0.08,97.0,173.9,2.84,0.03,96.0,174.3,3.0,-0.07,93.0,137.7,4.15,-0.23,81.0,355.2,1.87,-1.05,44.0,138.0,0.96,-1.6,32.0,147.9,8.24,-1.33,31.0,153.8,5.38,-0.68,58.0,181.4,5.82,-0.27,47.0,139.1,4.71,-0.31,50.0,0.11,0.16,0.36,0.69,0.98,0.89,0.88,0.39,1.07,0.64,0.98
8/22/2022 11:00 AM,180.5,3.11,-1.25,97.0,176.3,2.69,-1.13,98.0,161.5,3.47,-1.17,98.0,185.8,3.91,-1.25,97.0,166.9,2.92,-1.52,97.0,177.3,5.19,-1.37,95.0,175.5,2.58,-2.23,93.0,197.5,4.98,-2.25,91.0,177.8,5.06,-3.43,64.0,177.3,5.08,-4.57,67.0,212.7,7.81,-5.55,47.0,1.03,1.15,0.94,0.84,1.11,0.75,0.96,0.85,0.84,1.12,1.49
8/22/2022 11:10 AM,194.1,2.98,0.01,96.0,206.4,2.86,0.01,98.0,199.3,3.55,0.06,98.0,211.6,3.63,-0.03,96.0,204.4,4.63,-0.11,95.0,205.0,4.81,-0.19,95.0,212.0,6.55,-0.53,93.0,200.0,5.32,-0.36,91.0,213.5,5.85,-0.29,91.0,200.5,6.76,-0.29,90.0,209.0,5.41,-0.35,92.0,0.17,0.23,0.25,0.27,0.27,0.43,0.33,0.41,0.42,0.32,0.56
8/22/2022 11:20 AM,185.9,5.71,0.03,99.0,190.5,6.23,0.03,99.0,183.1,6.58,0.11,99.0,184.7,6.89,0.18,99.0,184.3,7.21,0.24,99.0,183.2,7.44,0.3,98.0,184.6,7.78,0.23,97.0,183.5,7.74,0.22,97.0,183.9,8.37,0.28,97.0,190.4,7.63,0.28,96.0,186.8,7.73,0.38,96.0,0.13,0.12,0.12,0.12,0.11,0.17,0.17,0.19,0.22,0.32,0.29
8/22/2022 11:30 AM,190.5,5.31,-0.04,99.0,189.3,6.09,0.0,99.0,191.3,6.14,-0.04,99.0,195.0,6.78,-0.05,99.0,192.7,7.34,0.01,99.0,194.2,7.67,-0.05,99.0,199.7,6.27,-0.39,97.0,193.5,5.49,-0.62,95.0,185.6,7.29,-1.1,93.0,178.1,5.67,-1.12,92.0,190.1,5.94,-1.21,89.0,0.1,0.08,0.08,0.1,0.06,0.19,0.48,0.56,0.5,0.61,0.74
8/22/2022 11:40 AM,190.6,4.49,0.13,98.0,193.3,4.98,0.12,99.0,193.0,5.93,0.18,98.0,196.7,5.92,0.18,98.0,193.0,6.76,0.18,98.0,194.5,6.96,0.2,97.0,192.1,7.34,0.1,95.0,185.3,7.16,0.13,93.0,182.9,7.52,0.06,91.0,178.9,6.67,0.18,89.0,184.7,7.55,-0.02,90.0,0.14,0.1,0.1,0.1,0.11,0.1,0.22,0.32,0.38,0.72,0.61
8/22/2022 11:50 AM,187.6,9.18,0.02,99.0,187.6,9.59,0.01,99.0,189.7,9.75,0.07,99.0,189.2,9.85,0.01,99.0,187.1,10.8,0.05,98.0,185.0,10.32,-0.06,98.0,188.9,10.6,-0.04,97.0,186.2,10.97,0.09,95.0,183.7,10.93,0.1,91.0,192.2,9.93,-0.2,90.0,191.3,10.77,-0.33,90.0,0.09,0.08,0.08,0.08,0.12,0.12,0.09,0.16,0.22,0.24,0.32
8/22/2022 12:00 PM,187.6,8.63,0.06,99.0,188.6,8.93,0.09,99.0,191.8,9.06,0.1,99.0,186.5,9.19,0.12,98.0,190.6,9.94,0.04,99.0,192.9,10.47,-0.02,99.0,190.4,10.47,0.04,99.0,192.8,10.69,0.01,99.0,191.8,10.89,0.1,95.0,193.2,10.33,0.1,88.0,191.3,9.66,0.09,57.0,0.07,0.07,0.07,0.07,0.05,0.05,0.04,0.05,0.15,0.19,0.44
8/22/2022 12:10 PM,190.8,8.92,0.04,98.0,190.4,8.92,-0.01,99.0,190.6,9.05,-0.03,99.0,191.1,9.33,-0.01,98.0,190.7,10.06,-0.03,99.0,187.1,9.69,0.0,98.0,192.8,9.65,-0.09,98.0,191.5,9.44,-0.07,97.0,191.9,10.17,-0.1,98.0,192.1,9.67,-0.12,98.0,191.6,10.15,-0.04,96.0,0.06,0.07,0.06,0.07,0.08,0.08,0.14,0.09,0.1,0.12,0.14
8/22/2022 12:20 PM,201.2,7.35,0.01,98.0,200.2,7.37,0.06,98.0,201.1,7.75,0.0,99.0,203.5,7.77,-0.05,98.0,199.0,8.27,-0.02,98.0,199.1,8.51,-0.05,98.0,200.8,8.54,-0.07,98.0,197.5,9.0,-0.03,97.0,195.1,8.49,0.04,96.0,195.9,9.01,0.03,95.0,200.4,9.27,-0.06,92.0,0.08,0.1,0.07,0.1,0.06,0.06,0.07,0.1,0.13,0.11,0.15
8/22/2022 12:30 PM,202.7,4.64,0.0,98.0,200.8,5.46,-0.01,99.0,203.6,5.38,-0.05,98.0,201.3,5.53,-0.03,99.0,202.4,6.02,0.0,97.0,202.5,5.91,-0.04,97.0,203.1,5.93,-0.07,97.0,199.5,6.26,-0.07,97.0,198.1,6.31,-0.03,98.0,195.2,6.5,-0.04,98.0,195.5,6.15,-0.02,97.0,0.1,0.1,0.12,0.11,0.1,0.07,0.09,0.09,0.12,0.12,0.13
8/22/2022 12:40 PM,189.3,3.93,0.1,98.0,198.4,4.07,0.11,98.0,197.4,3.96,0.17,97.0,201.7,4.04,0.12,98.0,198.8,4.34,0.08,99.0,198.6,4.76,0.03,98.0,198.5,4.63,0.0,96.0,200.0,5.35,-0.07,98.0,203.8,5.03,-0.09,96.0,191.7,5.8,0.03,96.0,194.7,5.6,-0.03,95.0,0.13,0.13,0.11,0.11,0.1,0.16,0.17,0.18,0.12,0.18,0.12
8/22/2022 12:50 PM,174.4,3.19,-0.04,97.0,173.4,3.21,-0.04,98.0,179.3,3.38,-0.08,98.0,179.8,3.13,-0.06,98.0,183.0,3.02,-0.01,97.0,184.2,3.69,0.06,98.0,191.2,3.66,-0.02,98.0,175.5,3.52,0.01,97.0,193.4,4.39,0.03,98.0,185.4,4.44,0.02,97.0,193.2,5.78,0.01,96.0,0.16,0.16,0.29,0.18,0.22,0.3,0.4,0.28,0.32,0.34,0.23
8/22/2022 1:00 PM,163.4,2.31,0.03,97.0,166.1,2.37,0.08,98.0,172.3,2.16,0.11,98.0,164.1,2.35,0.14,98.0,162.2,2.47,0.22,98.0,165.1,3.18,0.36,98.0,171.7,2.68,0.29,98.0,157.3,3.47,0.3,97.0,173.4,4.33,0.18,95.0,169.4,3.77,0.49,95.0,175.9,2.99,0.17,96.0,0.32,0.25,0.3,0.24,0.21,0.24,0.37,0.48,0.43,0.41,0.89
8/22/2022 1:10 PM,168.5,1.98,0.27,98.0,168.9,1.94,0.23,98.0,168.0,2.55,0.24,98.0,165.6,2.08,0.19,98.0,196.2,2.03,-0.02,98.0,166.1,1.98,0.18,96.0,188.8,2.02,0.07,95.0,212.7,2.22,-0.28,94.0,182.0,2.69,-0.27,91.0,199.3,5.41,-0.95,90.0,174.2,4.42,-0.92,90.0,0.27,0.29,0.22,0.28,0.59,1.17,1.04,1.75,0.82,0.7,1.13
8/22/2022 1:20 PM,101.0,0.63,0.23,97.0,111.8,0.26,0.21,97.0,272.8,0.58,0.14,97.0,179.0,1.01,0.15,95.0,150.0,0.63,0.08,94.0,204.7,2.6,0.12,91.0,190.3,4.23,-0.42,83.0,177.9,7.35,-0.14,70.0,164.8,13.7,-0.49,54.0,184.6,20.8,-0.22,39.0,207.2,16.51,-1.74,44.0,1.76,3.29,1.44,4.67,1.64,0.6,0.54,0.89,1.04,0.47,0.87
8/22/2022 1:30 PM,28.3,1.01,0.25,98.0,38.1,1.2,0.26,98.0,76.6,1.01,0.28,97.0,27.9,2.07,0.07,96.0,36.8,0.94,0.02,96.0,90.6,2.03,-0.01,93.0,100.7,1.93,-0.16,92.0,101.0,2.65,-0.51,87.0,80.9,4.17,-0.73,87.0,106.0,0.9,-0.51,87.0,56.0,5.03,-1.32,81.0,0.73,0.71,0.96,0.67,1.83,1.07,3.82,2.42,1.24,0.97,0.79