Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
7/16/2021 12:00 AM,194.0,6.32,-0.01,98.0,194.0,7.34,-0.02,98.0,196.1,7.45,0.03,98.0,194.3,8.13,0.01,99.0,198.7,8.43,0.03,99.0,204.4,8.61,0.0,98.0,206.4,9.84,-0.01,99.0,206.1,10.4,-0.09,97.0,209.6,9.15,-0.08,94.0,192.9,9.08,0.47,87.0,175.3,11.68,0.34,64.0,0.13,0.08,0.1,0.08,0.08,0.1,0.08,0.18,0.27,0.37,0.29
7/16/2021 12:10 AM,188.4,6.66,0.02,97.0,194.9,7.27,-0.06,99.0,194.3,7.49,-0.14,99.0,196.1,7.65,-0.14,99.0,202.6,8.41,-0.12,97.0,205.7,9.71,-0.07,98.0,208.5,10.07,-0.35,96.0,203.7,11.39,-0.68,92.0,210.5,8.84,-1.07,90.0,207.2,13.11,-0.65,90.0,137.3,6.39,-0.9,87.0,0.13,0.15,0.18,0.12,0.05,0.07,0.18,0.32,0.5,0.36,0.85
7/16/2021 12:20 AM,202.1,6.31,0.03,98.0,208.5,7.09,-0.03,98.0,203.4,7.61,0.02,99.0,203.4,7.42,0.0,98.0,206.7,8.48,-0.03,98.0,207.7,9.13,-0.12,98.0,213.0,10.71,-0.13,98.0,216.9,11.63,-0.46,96.0,209.7,10.87,-0.84,92.0,200.0,9.0,-1.13,90.0,190.0,4.45,-2.5,57.0,0.1,0.11,0.07,0.13,0.1,0.11,0.1,0.18,0.32,0.45,1.45
7/16/2021 12:30 AM,201.7,7.4,-0.07,98.0,203.3,7.19,0.05,98.0,205.9,7.39,-0.1,98.0,205.6,8.16,-0.07,98.0,206.6,9.04,-0.1,99.0,210.6,9.58,-0.12,98.0,208.4,9.91,-0.1,98.0,208.2,11.51,0.07,96.0,208.1,11.28,-0.57,88.0,197.5,7.56,-1.33,64.0,129.0,13.43,-1.66,39.0,0.1,0.18,0.19,0.15,0.09,0.07,0.11,0.18,0.31,0.39,0.46
7/16/2021 12:40 AM,203.6,7.89,0.01,99.0,202.6,8.37,0.03,99.0,206.5,8.83,0.05,99.0,207.2,9.17,0.07,99.0,208.3,9.33,-0.02,99.0,207.8,10.36,0.08,99.0,212.2,11.17,0.02,99.0,212.6,10.95,0.1,96.0,211.0,12.19,0.14,92.0,206.1,10.07,-0.09,91.0,198.1,10.28,-0.07,77.0,0.07,0.06,0.08,0.07,0.05,0.06,0.08,0.15,0.16,0.25,0.4
7/16/2021 12:50 AM,202.7,8.19,0.01,99.0,208.4,8.87,-0.03,98.0,207.3,9.01,-0.04,99.0,206.5,9.24,-0.02,98.0,210.4,10.08,-0.07,99.0,211.2,10.99,-0.13,98.0,208.9,11.25,-0.02,98.0,212.1,10.3,-0.09,94.0,211.6,11.6,-0.03,93.0,209.9,11.77,-0.17,91.0,214.3,11.86,-0.06,88.0,0.07,0.06,0.06,0.05,0.05,0.04,0.04,0.08,0.09,0.11,0.1
7/16/2021 1:00 AM,205.6,6.87,-0.04,98.0,206.9,7.76,-0.03,98.0,205.0,8.4,0.0,99.0,208.7,8.9,-0.05,99.0,209.0,9.6,-0.03,99.0,207.3,10.18,-0.01,99.0,210.1,10.88,-0.02,99.0,211.5,11.76,-0.04,96.0,212.1,11.29,-0.16,90.0,199.4,18.32,-0.74,17.0,217.8,7.02,-0.21,9.0,0.09,0.06,0.06,0.06,0.05,0.04,0.05,0.04,0.09,0.15,0.48
7/16/2021 1:10 AM,202.8,5.95,0.0,98.0,205.7,7.03,0.0,99.0,204.5,7.67,0.0,99.0,205.6,7.92,-0.08,99.0,204.9,8.83,-0.04,99.0,204.5,9.77,-0.01,99.0,209.6,10.73,-0.06,99.0,210.3,11.53,-0.13,99.0,210.5,11.94,-0.05,95.0,210.9,10.82,0.06,90.0,206.1,8.03,0.36,47.0,0.1,0.07,0.06,0.06,0.05,0.05,0.05,0.04,0.06,0.08,0.38
7/16/2021 1:20 AM,200.1,6.52,0.06,98.0,200.4,7.01,0.06,98.0,205.5,7.47,0.12,99.0,202.3,7.76,0.12,98.0,202.4,8.79,0.05,99.0,205.1,9.48,0.04,98.0,207.8,10.36,0.03,99.0,208.2,11.06,0.0,99.0,209.2,11.76,0.01,98.0,207.4,12.24,0.02,93.0,209.2,11.49,-0.01,92.0,0.09,0.08,0.08,0.07,0.06,0.06,0.04,0.04,0.04,0.05,0.06
7/16/2021 1:30 AM,198.7,6.06,-0.06,98.0,200.0,6.17,-0.09,99.0,199.5,6.3,0.0,97.0,200.7,6.5,0.03,99.0,203.6,7.44,0.03,98.0,202.8,7.91,0.0,99.0,206.2,8.99,0.01,98.0,209.5,9.57,-0.03,98.0,211.5,10.95,-0.02,99.0,213.1,11.45,0.03,95.0,211.4,12.1,0.2,86.0,0.09,0.07,0.06,0.07,0.06,0.05,0.04,0.04,0.04,0.05,0.13
7/16/2021 1:40 AM,203.6,6.29,0.03,97.0,209.2,6.47,0.01,98.0,205.6,7.05,0.03,99.0,207.6,7.26,-0.02,99.0,209.9,7.74,0.04,98.0,210.6,8.25,0.04,98.0,210.6,8.93,0.07,98.0,215.8,9.54,0.02,98.0,211.2,10.43,0.13,96.0,213.8,10.4,0.14,93.0,213.7,11.04,0.29,59.0,0.08,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.06,0.08
7/16/2021 1:50 AM,203.4,6.34,0.0,98.0,208.5,7.05,0.03,97.0,207.7,7.52,0.03,99.0,211.5,7.54,-0.01,99.0,214.0,8.24,-0.02,98.0,213.6,8.83,-0.01,98.0,216.0,9.08,-0.08,99.0,217.8,9.51,-0.08,96.0,220.0,9.56,-0.08,92.0,220.0,9.8,-0.09,71.0,220.4,9.04,0.06,29.0,0.08,0.07,0.06,0.06,0.06,0.04,0.04,0.04,0.05,0.08,0.19
7/16/2021 2:00 AM,210.8,6.08,-0.01,98.0,210.1,6.74,-0.02,98.0,210.0,7.23,-0.02,98.0,211.2,7.46,-0.04,98.0,214.0,7.9,-0.05,98.0,213.7,8.31,-0.11,98.0,217.1,8.76,-0.11,98.0,216.7,9.65,-0.13,95.0,217.8,10.2,-0.08,92.0,217.0,10.0,0.06,41.0,213.4,9.37,0.31,24.0,0.09,0.07,0.07,0.06,0.05,0.04,0.05,0.04,0.05,0.1,0.21
7/16/2021 2:10 AM,211.7,6.11,0.0,98.0,213.6,7.32,-0.05,98.0,210.8,7.03,-0.06,98.0,211.3,7.15,-0.07,98.0,216.7,7.85,-0.14,98.0,216.3,8.06,-0.14,99.0,215.7,8.8,-0.16,99.0,218.6,10.08,-0.16,99.0,218.0,10.34,-0.18,97.0,221.3,10.23,-0.21,93.0,216.8,9.7,-0.14,62.0,0.09,0.07,0.07,0.06,0.05,0.04,0.04,0.04,0.04,0.07,0.13
7/16/2021 2:20 AM,209.5,6.43,-0.09,98.0,210.3,7.08,-0.1,99.0,213.7,7.79,-0.13,98.0,211.8,7.66,-0.09,99.0,215.1,8.07,-0.08,99.0,217.3,8.39,-0.13,99.0,219.0,8.79,-0.15,99.0,219.2,9.52,-0.16,99.0,221.3,10.61,-0.2,99.0,221.1,10.23,-0.11,98.0,221.1,9.54,-0.11,91.0,0.08,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.07
7/16/2021 2:30 AM,214.6,5.58,-0.01,98.0,214.7,6.81,-0.02,98.0,215.5,6.83,-0.03,98.0,214.7,7.19,-0.04,98.0,215.4,7.8,-0.11,98.0,215.1,7.94,-0.16,99.0,215.1,8.71,-0.19,99.0,219.3,9.72,-0.23,99.0,219.7,10.68,-0.26,97.0,218.7,10.75,-0.05,62.0,193.6,8.23,1.05,24.0,0.1,0.08,0.08,0.07,0.06,0.06,0.06,0.06,0.09,0.14,0.59
7/16/2021 2:40 AM,214.9,6.1,-0.09,98.0,214.8,7.02,-0.12,99.0,215.1,7.74,-0.09,99.0,217.2,7.82,-0.07,98.0,215.3,8.53,-0.03,98.0,216.8,8.96,0.0,98.0,221.2,9.61,-0.02,99.0,222.3,10.71,-0.06,94.0,216.4,12.72,-0.3,24.0,85.5,13.98,0.03,3.0,177.0,36.91,-0.24,1.0,0.09,0.06,0.05,0.06,0.05,0.04,0.04,0.09,0.23,0.36,0.06
7/16/2021 2:50 AM,207.8,5.58,-0.02,98.0,210.3,6.23,-0.07,97.0,211.8,6.59,0.01,98.0,213.5,6.96,-0.05,98.0,212.5,7.65,-0.03,99.0,213.8,8.58,-0.1,97.0,219.0,9.41,-0.07,99.0,221.3,10.02,-0.06,94.0,222.0,10.99,0.0,56.0,220.0,9.89,-0.17,8.0,189.1,2.27,0.65,9.0,0.1,0.07,0.07,0.06,0.05,0.04,0.05,0.07,0.21,0.47,0.77
7/16/2021 3:00 AM,204.8,6.07,-0.1,98.0,207.4,6.91,-0.07,98.0,210.5,6.9,-0.06,98.0,207.6,7.29,-0.03,97.0,210.0,7.62,-0.01,98.0,212.8,8.3,-0.05,98.0,213.0,8.65,-0.03,98.0,218.9,9.11,0.0,98.0,226.3,10.29,-0.02,97.0,230.3,10.87,0.03,24.0,175.5,14.94,1.28,1.0,0.09,0.07,0.1,0.07,0.06,0.05,0.05,0.04,0.05,0.15,0.09
7/16/2021 3:10 AM,202.1,4.88,-0.06,98.0,205.1,5.8,-0.02,97.0,205.0,6.06,-0.02,96.0,209.1,6.15,-0.04,97.0,209.1,6.53,-0.04,98.0,215.5,7.12,-0.08,99.0,217.6,8.04,-0.12,99.0,220.5,9.53,-0.16,99.0,223.7,10.75,-0.06,92.0,209.6,10.66,0.46,7.0,192.1,7.59,1.66,10.0,0.11,0.08,0.07,0.06,0.06,0.06,0.05,0.05,0.08,0.15,0.22
7/16/2021 3:20 AM,203.9,5.14,0.01,98.0,209.8,5.88,-0.06,97.0,208.3,6.28,-0.05,98.0,207.2,6.59,-0.05,97.0,212.5,7.15,-0.07,98.0,215.3,7.78,-0.1,99.0,220.6,8.8,-0.14,98.0,223.1,9.85,-0.17,97.0,231.4,10.5,-0.25,34.0,,,,,295.7,21.51,1.45,1.0,0.08,0.06,0.06,0.06,0.05,0.05,0.04,0.05,0.19,,0.1
7/16/2021 3:30 AM,197.8,5.51,0.01,99.0,203.9,6.19,-0.02,99.0,208.0,6.59,-0.07,97.0,205.3,6.52,-0.01,97.0,208.7,7.35,-0.04,97.0,214.3,8.28,-0.05,98.0,218.7,9.23,-0.11,99.0,219.1,10.17,-0.07,93.0,225.5,10.01,-0.04,69.0,232.1,10.6,0.02,26.0,,,,,0.09,0.07,0.06,0.06,0.05,0.04,0.04,0.07,0.11,0.09,
7/16/2021 3:40 AM,195.7,4.91,0.0,98.0,197.0,5.19,0.01,98.0,198.4,5.46,-0.01,98.0,202.4,5.77,0.0,98.0,203.3,6.22,0.0,97.0,208.4,6.96,-0.1,98.0,213.7,7.78,-0.09,99.0,219.5,8.81,-0.12,99.0,225.1,9.32,-0.11,99.0,230.7,9.56,-0.08,92.0,304.5,17.96,3.77,1.0,0.09,0.07,0.08,0.07,0.07,0.05,0.04,0.04,0.04,0.17,0.19
7/16/2021 3:50 AM,197.3,4.74,0.0,99.0,200.3,5.06,0.0,97.0,202.8,5.13,0.02,98.0,205.4,5.55,-0.02,97.0,208.1,6.1,-0.09,98.0,214.9,7.27,-0.17,99.0,221.6,7.94,-0.22,99.0,225.5,8.82,-0.22,100.0,233.8,9.3,-0.29,98.0,239.6,10.05,-0.23,33.0,280.0,10.95,0.47,2.0,0.08,0.06,0.07,0.06,0.06,0.04,0.04,0.04,0.03,0.18,0.34
7/16/2021 4:00 AM,204.6,4.94,-0.1,97.0,207.2,5.78,-0.12,97.0,205.5,6.1,-0.09,98.0,206.4,6.3,-0.12,97.0,212.0,6.79,-0.13,98.0,215.7,7.34,-0.15,99.0,222.3,8.07,-0.25,99.0,229.5,8.61,-0.3,100.0,239.2,9.83,-0.25,98.0,261.7,7.67,1.11,45.0,64.8,11.4,5.42,8.0,0.08,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.17,1.08,0.87
7/16/2021 4:10 AM,205.0,4.32,-0.06,97.0,202.1,5.15,-0.04,96.0,205.2,5.46,-0.05,97.0,205.6,5.87,-0.04,97.0,213.1,6.48,-0.08,98.0,217.7,7.28,-0.07,99.0,220.6,8.02,-0.07,99.0,226.7,8.69,-0.1,100.0,235.1,9.85,-0.12,97.0,247.7,14.53,1.44,19.0,224.8,6.77,2.2,4.0,0.11,0.07,0.07,0.05,0.05,0.04,0.04,0.03,0.1,0.26,0.49
7/16/2021 4:20 AM,202.0,4.76,-0.04,96.0,202.7,5.33,-0.01,97.0,202.3,5.99,-0.03,98.0,202.3,6.2,0.0,97.0,207.8,6.81,-0.03,97.0,215.1,7.48,-0.05,98.0,222.8,8.01,-0.09,98.0,228.4,8.79,-0.04,100.0,236.0,9.81,-0.09,97.0,179.9,22.39,3.1,1.0,,,,,0.09,0.08,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.2,
7/16/2021 4:30 AM,203.8,4.04,-0.01,97.0,200.3,5.32,0.02,97.0,203.1,5.56,-0.04,97.0,204.7,5.94,0.01,98.0,209.6,6.61,0.02,97.0,215.7,7.69,-0.05,98.0,222.9,8.14,-0.03,98.0,228.8,8.68,0.0,99.0,235.5,9.68,-0.02,99.0,230.1,10.29,0.22,35.0,160.6,12.72,0.98,2.0,0.11,0.08,0.06,0.06,0.05,0.05,0.04,0.03,0.03,0.16,0.2
7/16/2021 4:40 AM,207.4,5.12,-0.11,98.0,209.5,5.9,-0.05,97.0,210.9,6.49,-0.03,97.0,207.7,6.86,-0.01,97.0,215.7,7.77,-0.04,98.0,222.5,8.54,-0.05,99.0,230.5,8.94,-0.06,100.0,234.4,9.62,-0.12,98.0,238.1,10.77,-0.13,93.0,236.7,11.75,-0.09,16.0,,,,,0.07,0.07,0.05,0.05,0.04,0.04,0.04,0.04,0.07,0.15,
7/16/2021 4:50 AM,204.9,5.44,0.0,98.0,205.7,5.89,0.0,96.0,207.2,6.5,0.01,98.0,211.6,7.02,0.01,97.0,216.1,7.64,0.02,98.0,223.0,8.13,0.0,98.0,228.3,8.85,-0.03,99.0,236.8,9.46,-0.01,100.0,237.9,10.94,-0.04,85.0,72.9,5.78,2.87,3.0,110.0,3.85,3.69,2.0,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.08,0.29,0.29
7/16/2021 5:00 AM,198.9,5.07,-0.01,97.0,200.3,5.58,-0.02,96.0,201.1,6.17,0.03,97.0,212.0,6.6,-0.07,98.0,215.3,7.59,-0.08,99.0,222.6,7.99,-0.05,98.0,227.2,8.44,-0.07,99.0,233.0,9.82,-0.07,100.0,240.1,10.23,-0.09,97.0,243.3,10.25,0.05,33.0,,,,,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.24,
7/16/2021 5:10 AM,202.4,4.94,-0.02,98.0,209.1,5.63,-0.04,97.0,210.3,5.89,-0.01,97.0,212.5,6.44,0.01,98.0,217.6,7.34,-0.07,99.0,223.2,8.05,-0.04,98.0,228.6,8.39,-0.06,100.0,234.5,9.59,-0.11,100.0,239.9,10.0,-0.11,98.0,245.4,10.09,0.11,23.0,,,,,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.38,
7/16/2021 5:20 AM,206.7,4.44,-0.03,98.0,210.2,5.08,-0.04,98.0,214.8,5.76,-0.1,98.0,216.8,6.15,-0.09,98.0,219.2,6.98,-0.1,99.0,226.3,7.58,-0.12,99.0,231.3,8.43,-0.11,100.0,236.6,10.08,-0.16,100.0,236.5,9.63,-0.13,92.0,247.2,7.56,0.24,23.0,,,,,0.08,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.07,0.41,
7/16/2021 5:30 AM,211.7,4.85,-0.06,98.0,209.6,5.46,-0.08,96.0,214.3,6.01,-0.14,98.0,214.4,6.72,-0.12,98.0,219.1,7.21,-0.16,98.0,225.3,7.88,-0.19,100.0,229.6,9.04,-0.21,100.0,232.9,10.25,-0.27,99.0,237.0,9.75,-0.2,91.0,246.7,21.65,1.73,3.0,,,,,0.07,0.07,0.06,0.05,0.04,0.03,0.03,0.04,0.12,0.82,
7/16/2021 5:40 AM,220.5,4.95,-0.08,98.0,219.2,5.64,-0.08,97.0,220.8,6.08,-0.08,98.0,221.2,6.62,-0.11,99.0,226.5,7.09,-0.08,99.0,230.1,8.0,-0.13,100.0,233.9,9.23,-0.17,100.0,236.6,11.12,-0.2,98.0,240.7,10.57,-0.15,96.0,241.1,9.9,-0.05,88.0,278.4,7.77,0.64,10.0,0.06,0.07,0.05,0.04,0.04,0.04,0.04,0.06,0.05,0.12,0.25
7/16/2021 5:50 AM,213.1,4.13,-0.07,96.0,217.9,4.65,-0.07,97.0,219.5,4.91,-0.04,98.0,221.3,5.28,-0.1,98.0,223.2,5.97,-0.14,99.0,227.8,6.91,-0.19,99.0,231.7,8.06,-0.18,100.0,235.3,10.05,-0.23,100.0,239.0,10.97,-0.26,93.0,239.7,9.61,-0.24,54.0,241.5,9.23,-0.3,22.0,0.09,0.07,0.07,0.07,0.06,0.05,0.04,0.03,0.06,0.1,0.04
7/16/2021 6:00 AM,215.7,3.64,-0.04,97.0,221.3,4.26,-0.05,97.0,225.3,4.43,-0.07,98.0,223.9,4.67,-0.05,98.0,232.9,5.85,-0.12,99.0,231.4,6.88,-0.15,99.0,234.3,8.68,-0.15,100.0,237.9,10.28,-0.25,95.0,240.2,10.61,-0.29,19.0,,,,,,,,,0.1,0.09,0.08,0.07,0.06,0.05,0.04,0.05,0.18,,
7/16/2021 6:10 AM,214.5,3.96,-0.02,98.0,214.3,4.74,-0.02,98.0,221.0,5.25,-0.05,98.0,223.6,5.39,-0.02,98.0,228.0,6.74,-0.04,99.0,230.5,7.9,-0.08,99.0,237.0,9.36,-0.14,99.0,237.9,8.42,-0.17,65.0,244.1,13.27,-0.45,3.0,,,,,,,,,0.1,0.08,0.06,0.07,0.06,0.05,0.05,0.15,0.22,,
7/16/2021 6:20 AM,215.3,4.17,-0.04,98.0,219.2,4.54,-0.11,97.0,225.4,5.09,-0.08,99.0,224.6,5.73,-0.05,98.0,228.2,6.51,-0.07,99.0,231.8,8.3,-0.05,100.0,236.3,10.31,-0.12,96.0,234.7,9.78,-0.11,2.0,,,,,,,,,,,,,0.09,0.08,0.07,0.07,0.05,0.04,0.05,0.15,,,
7/16/2021 6:30 AM,221.2,4.04,-0.05,98.0,219.7,4.6,0.0,96.0,225.4,5.14,-0.02,98.0,229.4,5.81,-0.09,98.0,232.1,6.81,-0.09,100.0,232.8,8.16,-0.09,100.0,236.6,9.82,-0.16,98.0,261.0,12.21,0.89,1.0,241.4,8.68,0.0,3.0,,,,,,,,,0.07,0.07,0.06,0.06,0.03,0.03,0.04,0.12,0.22,,
7/16/2021 6:40 AM,224.8,4.09,-0.06,97.0,223.5,4.71,-0.04,98.0,229.3,5.22,-0.08,99.0,233.1,5.71,-0.06,100.0,237.8,6.74,-0.07,100.0,240.5,7.86,-0.1,100.0,239.7,9.78,-0.18,98.0,231.8,9.5,-0.58,1.0,,,,,,,,,,,,,0.08,0.06,0.06,0.04,0.04,0.03,0.05,0.27,,,
7/16/2021 6:50 AM,225.9,4.18,-0.04,98.0,234.6,4.64,-0.08,98.0,234.6,5.22,-0.09,99.0,238.2,5.57,-0.06,99.0,238.7,6.74,-0.12,100.0,238.1,7.85,-0.19,99.0,237.5,8.59,-0.21,95.0,235.5,9.62,0.1,68.0,121.5,12.11,5.34,18.0,138.6,10.17,6.14,8.0,161.4,16.42,6.17,7.0,0.08,0.06,0.06,0.06,0.06,0.07,0.17,0.52,0.57,2.06,0.42
7/16/2021 7:00 AM,225.3,4.88,-0.08,98.0,228.7,5.03,-0.11,99.0,231.2,5.33,-0.09,99.0,232.1,5.76,-0.08,99.0,234.0,6.75,-0.1,100.0,232.6,7.79,-0.14,100.0,233.4,9.0,-0.1,99.0,236.2,9.58,0.11,96.0,239.9,10.21,0.96,77.0,308.4,10.19,3.39,44.0,256.0,8.18,3.08,33.0,0.08,0.06,0.05,0.05,0.04,0.04,0.13,0.25,0.47,0.95,0.49
7/16/2021 7:10 AM,226.6,4.77,-0.12,98.0,225.9,5.3,-0.08,98.0,230.1,5.52,-0.1,98.0,229.6,5.84,-0.06,99.0,230.6,7.14,-0.09,100.0,230.8,8.28,-0.13,100.0,232.0,9.32,-0.13,100.0,233.4,10.57,-0.22,98.0,246.0,11.09,0.06,68.0,260.0,5.29,0.87,53.0,250.5,8.46,0.65,46.0,0.06,0.05,0.06,0.04,0.04,0.04,0.03,0.06,0.16,0.99,0.43
7/16/2021 7:20 AM,216.2,4.14,-0.02,96.0,226.9,4.58,-0.08,97.0,224.4,5.01,-0.05,98.0,226.1,5.44,-0.09,99.0,230.0,6.83,-0.13,99.0,227.9,7.69,-0.15,100.0,231.0,9.53,-0.17,100.0,232.1,11.28,-0.19,98.0,234.0,12.0,-0.24,60.0,340.9,14.71,0.58,1.0,234.7,11.79,0.18,8.0,0.08,0.07,0.07,0.06,0.05,0.05,0.04,0.04,0.2,0.38,0.29
7/16/2021 7:30 AM,215.8,4.08,-0.01,98.0,214.9,4.76,0.04,97.0,221.0,5.25,0.0,98.0,221.9,5.65,-0.06,99.0,227.1,6.33,-0.01,99.0,231.2,7.73,-0.05,99.0,231.7,8.92,-0.09,100.0,233.3,10.0,-0.15,100.0,232.2,11.72,-0.18,97.0,230.3,12.15,-0.18,61.0,233.0,11.8,-0.09,11.0,0.08,0.08,0.07,0.07,0.06,0.06,0.05,0.05,0.08,0.08,0.14
7/16/2021 7:40 AM,218.1,4.66,-0.11,97.0,221.2,5.0,-0.09,97.0,223.2,5.7,-0.06,99.0,223.3,6.23,-0.07,99.0,230.8,7.46,-0.11,99.0,232.0,8.5,-0.16,100.0,232.6,10.07,-0.17,100.0,232.3,10.93,-0.24,96.0,235.6,10.51,-0.33,64.0,236.3,11.18,-0.26,37.0,232.6,10.22,-0.02,19.0,0.07,0.07,0.06,0.05,0.04,0.04,0.04,0.07,0.16,0.04,0.14
7/16/2021 7:50 AM,216.9,4.73,-0.11,98.0,221.8,5.27,-0.11,97.0,220.3,5.66,-0.04,98.0,223.6,6.25,-0.08,99.0,229.7,7.39,-0.12,100.0,230.4,8.73,-0.11,100.0,231.2,10.1,-0.13,100.0,231.3,11.6,-0.28,92.0,,,,,235.9,9.33,0.14,2.0,,,,,0.07,0.06,0.06,0.06,0.04,0.03,0.03,0.05,,0.2,
7/16/2021 8:00 AM,213.3,4.55,-0.09,97.0,213.2,5.21,-0.03,97.0,223.0,5.51,-0.08,99.0,227.2,6.13,-0.08,98.0,229.3,7.14,-0.09,99.0,230.6,8.62,-0.1,100.0,232.4,10.06,-0.15,100.0,231.7,11.39,-0.08,94.0,66.8,7.59,5.87,31.0,57.9,7.55,5.76,31.0,13.2,4.97,5.19,40.0,0.08,0.06,0.05,0.06,0.04,0.03,0.04,0.17,0.22,0.19,0.65
7/16/2021 8:10 AM,210.4,4.73,-0.04,98.0,214.7,5.31,-0.08,97.0,220.4,5.74,-0.07,97.0,220.7,6.2,-0.06,99.0,230.3,7.35,-0.06,99.0,230.0,8.74,-0.08,99.0,229.4,10.29,-0.1,100.0,235.0,12.12,0.67,32.0,53.8,15.83,4.11,7.0,81.1,5.82,5.99,5.0,83.4,7.94,5.69,8.0,0.07,0.06,0.05,0.06,0.04,0.03,0.03,0.37,0.3,0.12,0.16
7/16/2021 8:20 AM,216.2,5.27,-0.12,97.0,215.4,5.83,-0.07,98.0,221.2,5.98,-0.09,98.0,222.6,6.31,-0.08,99.0,228.0,7.54,-0.08,100.0,228.0,8.81,-0.08,100.0,230.6,10.21,-0.08,94.0,287.4,13.11,2.39,4.0,15.3,5.47,4.71,7.0,57.7,34.56,2.62,1.0,153.0,5.28,5.4,2.0,0.08,0.05,0.04,0.04,0.04,0.03,0.12,0.24,0.3,0.16,1.38
7/16/2021 8:30 AM,216.0,5.39,-0.06,98.0,220.6,5.69,-0.06,98.0,223.8,6.26,-0.03,98.0,227.6,6.79,-0.02,99.0,229.3,8.44,-0.04,100.0,227.7,10.2,-0.09,97.0,234.6,9.88,-0.14,21.0,214.9,14.15,-0.14,4.0,,,,,,,,,,,,,0.06,0.06,0.05,0.04,0.03,0.05,0.24,0.14,,,
7/16/2021 8:40 AM,214.3,5.01,-0.07,97.0,214.8,5.49,-0.05,97.0,214.9,6.02,-0.02,98.0,221.8,6.27,-0.03,98.0,228.5,7.95,-0.06,99.0,228.7,10.06,-0.08,95.0,324.0,19.78,-1.84,1.0,222.9,11.51,-0.22,1.0,,,,,268.8,4.6,-0.17,2.0,1.7,24.41,-0.64,1.0,0.07,0.06,0.05,0.04,0.04,0.06,0.22,0.36,,0.22,0.51
7/16/2021 8:50 AM,207.6,4.86,0.0,98.0,214.3,5.63,-0.05,98.0,215.5,5.89,-0.03,98.0,219.9,6.26,-0.04,98.0,223.9,7.94,-0.03,99.0,223.6,9.36,-0.03,94.0,228.3,17.66,-2.92,6.0,103.5,3.15,-0.6,8.0,147.6,35.88,-0.09,9.0,99.5,17.18,-1.54,18.0,194.2,6.3,-0.78,19.0,0.07,0.05,0.05,0.04,0.07,0.09,0.28,0.72,0.2,0.59,0.4
7/16/2021 9:00 AM,208.3,5.55,-0.03,98.0,209.7,6.29,-0.01,98.0,212.4,6.42,-0.04,98.0,216.8,7.19,-0.1,98.0,218.4,8.35,-0.07,99.0,220.3,8.29,-0.2,94.0,118.6,10.25,-0.55,39.0,181.7,24.1,1.82,18.0,121.6,17.71,1.33,17.0,110.9,12.63,-1.17,26.0,151.6,14.97,2.12,16.0,0.07,0.06,0.05,0.05,0.06,0.27,0.63,2.43,0.88,1.38,0.38
7/16/2021 9:10 AM,207.9,5.43,-0.05,97.0,205.0,6.22,0.03,98.0,209.1,6.47,-0.02,98.0,212.3,7.12,-0.01,98.0,213.5,7.61,-0.06,98.0,201.7,6.9,-0.19,95.0,233.7,7.43,-0.06,93.0,221.0,7.91,-0.7,87.0,132.9,6.81,-2.13,56.0,57.5,3.89,0.02,55.0,159.4,16.58,-0.58,51.0,0.08,0.06,0.06,0.06,0.12,0.46,0.49,1.12,1.41,1.2,0.6
7/16/2021 9:20 AM,209.5,5.5,0.08,98.0,208.8,6.07,0.2,97.0,216.6,6.7,0.32,98.0,215.6,6.49,0.17,98.0,220.3,6.82,0.5,98.0,244.0,6.88,0.54,97.0,223.4,6.53,0.68,90.0,244.8,10.0,1.51,85.0,163.5,6.14,3.04,59.0,56.9,2.92,1.52,61.0,144.6,8.6,3.86,51.0,0.28,0.31,0.3,0.3,0.37,0.55,1.11,1.94,0.92,27.12,0.69
7/16/2021 9:30 AM,201.8,3.55,0.04,97.0,216.9,4.29,-0.06,96.0,203.0,5.51,0.04,96.0,224.7,5.87,-0.16,97.0,229.9,7.01,-0.15,98.0,226.8,7.61,-0.25,96.0,211.9,2.99,-1.86,83.0,322.8,3.1,-1.41,37.0,282.9,13.37,-2.72,37.0,244.9,8.27,-1.67,50.0,209.9,15.48,-0.15,34.0,0.18,0.28,0.13,0.2,0.2,0.37,1.2,1.19,0.5,1.3,0.4
7/16/2021 9:40 AM,209.6,4.94,-0.08,97.0,215.1,5.31,-0.11,97.0,214.2,5.76,-0.11,96.0,214.1,6.33,-0.06,98.0,218.5,7.08,-0.18,98.0,223.6,7.92,-0.11,99.0,238.8,6.81,-0.58,94.0,149.6,16.71,-1.66,44.0,130.4,20.61,-1.49,29.0,149.4,11.46,-0.32,42.0,123.3,20.64,-1.69,40.0,0.12,0.12,0.06,0.1,0.12,0.19,0.4,0.88,0.92,1.01,0.47
7/16/2021 9:50 AM,210.0,4.85,-0.04,97.0,214.8,5.6,-0.04,98.0,216.7,6.15,-0.05,98.0,222.4,6.85,-0.13,98.0,222.5,7.2,-0.06,97.0,225.6,8.29,-0.12,96.0,208.5,14.46,0.13,58.0,106.9,13.71,-0.68,39.0,156.4,17.37,-0.4,44.0,134.0,17.76,-0.97,36.0,153.8,21.59,-1.06,32.0,0.08,0.06,0.05,0.09,0.16,0.22,0.48,1.21,0.39,0.44,0.47
7/16/2021 10:00 AM,210.0,5.05,0.01,98.0,216.0,5.57,0.02,97.0,222.7,6.42,-0.05,98.0,218.0,6.78,-0.01,96.0,218.7,7.57,-0.03,98.0,218.9,8.87,-0.06,97.0,224.4,9.97,-0.09,97.0,226.6,9.52,-0.12,92.0,198.4,8.47,-0.57,53.0,194.4,21.12,-0.56,29.0,215.5,13.81,-0.34,26.0,0.07,0.06,0.06,0.05,0.09,0.12,0.2,0.34,0.64,0.28,0.5
7/16/2021 10:10 AM,206.4,3.73,-0.04,96.0,214.0,4.48,-0.06,98.0,217.1,5.01,-0.06,98.0,214.9,5.69,-0.07,98.0,222.3,6.9,-0.13,99.0,224.4,8.15,-0.16,99.0,220.9,8.99,-0.14,99.0,207.5,10.58,-0.16,90.0,190.6,2.68,0.02,75.0,226.4,6.14,-0.64,60.0,93.0,16.49,-0.95,48.0,0.1,0.08,0.07,0.06,0.09,0.07,0.09,0.41,1.1,0.64,0.5
7/16/2021 10:20 AM,211.8,4.68,-0.07,98.0,206.0,5.16,0.03,97.0,217.2,5.7,-0.08,99.0,220.2,6.31,-0.11,98.0,220.2,7.6,-0.1,99.0,220.7,9.34,-0.18,99.0,217.5,10.34,-0.29,93.0,182.5,7.44,-2.14,34.0,156.7,16.17,-0.11,49.0,196.9,17.21,1.23,29.0,184.3,19.55,-0.18,29.0,0.08,0.14,0.06,0.05,0.07,0.11,0.36,0.7,0.39,0.42,0.42
7/16/2021 10:30 AM,217.2,6.49,-0.01,98.0,219.4,6.95,0.05,99.0,222.2,7.51,-0.04,99.0,219.8,7.87,-0.06,99.0,218.9,8.69,-0.08,99.0,221.9,9.8,-0.12,99.0,223.9,9.94,-0.19,98.0,225.5,10.99,-0.24,96.0,232.0,11.56,-0.52,78.0,217.5,10.38,-0.45,87.0,174.2,11.35,0.45,73.0,0.11,0.08,0.08,0.05,0.06,0.07,0.12,0.09,0.26,0.33,0.57
7/16/2021 10:40 AM,211.1,6.33,-0.12,99.0,210.5,6.24,-0.08,99.0,218.6,7.6,-0.12,99.0,215.5,7.68,-0.16,98.0,216.0,8.92,-0.07,99.0,218.3,9.84,-0.16,98.0,221.3,9.66,0.01,97.0,226.2,9.38,-0.08,97.0,236.5,7.54,-0.21,95.0,238.5,7.96,-0.22,92.0,248.6,7.78,-0.36,90.0,0.11,0.12,0.1,0.13,0.06,0.08,0.11,0.09,0.23,0.24,0.39
7/16/2021 10:50 AM,212.7,6.19,-0.09,98.0,212.7,7.21,-0.04,98.0,211.4,7.64,-0.08,98.0,209.4,8.09,-0.1,99.0,211.5,9.38,-0.08,98.0,218.1,10.05,-0.12,98.0,222.7,6.99,-0.01,93.0,229.1,9.83,0.01,94.0,233.0,8.64,0.01,95.0,225.0,6.69,-0.03,91.0,191.5,10.98,0.55,66.0,0.08,0.09,0.05,0.06,0.06,0.14,0.35,0.16,0.27,0.48,0.51
7/16/2021 11:00 AM,205.8,6.42,-0.19,99.0,212.4,7.18,-0.16,98.0,213.3,7.66,-0.14,98.0,211.7,7.67,-0.1,98.0,212.0,8.71,-0.14,98.0,218.7,8.72,-0.12,98.0,217.4,9.37,-0.08,97.0,223.3,8.32,-0.29,93.0,214.1,6.71,-0.13,76.0,220.6,9.31,-0.27,90.0,199.5,9.59,0.21,59.0,0.16,0.11,0.13,0.09,0.07,0.14,0.18,0.36,0.37,0.27,0.8
7/16/2021 11:10 AM,214.5,6.12,-0.06,98.0,216.5,7.17,-0.06,98.0,219.2,7.45,-0.03,97.0,218.4,7.62,0.03,98.0,223.0,8.22,-0.06,98.0,226.0,7.82,-0.09,97.0,232.0,7.77,-0.09,99.0,234.5,8.88,-0.13,98.0,240.3,9.46,-0.17,96.0,182.5,7.38,-0.42,63.0,108.7,9.82,0.31,18.0,0.1,0.09,0.12,0.16,0.09,0.1,0.12,0.1,0.14,0.57,0.73
7/16/2021 11:20 AM,223.9,5.01,-0.2,98.0,225.3,6.7,-0.15,99.0,214.7,6.34,-0.05,98.0,215.5,6.07,-0.09,98.0,225.9,6.8,-0.14,97.0,221.9,6.49,-0.24,99.0,229.2,7.63,-0.16,99.0,238.4,8.44,-0.14,100.0,242.1,9.54,-0.26,99.0,236.5,12.36,-0.22,94.0,200.3,6.11,-1.46,50.0,0.19,0.19,0.23,0.23,0.12,0.22,0.14,0.11,0.11,0.25,1.23
7/16/2021 11:30 AM,218.8,4.21,0.08,98.0,223.0,5.55,0.05,99.0,224.6,5.6,0.12,98.0,222.0,5.48,0.12,99.0,230.2,6.61,0.07,100.0,234.7,6.96,0.02,100.0,240.1,7.55,0.0,100.0,244.3,9.04,-0.11,100.0,243.6,7.88,-0.3,93.0,263.1,6.24,-0.51,90.0,215.5,12.28,1.6,39.0,0.3,0.16,0.22,0.24,0.21,0.18,0.18,0.15,0.23,0.59,1.26
7/16/2021 11:40 AM,228.5,3.87,0.02,98.0,233.1,4.42,0.01,99.0,239.3,4.87,-0.04,99.0,234.5,4.39,-0.05,99.0,242.4,4.88,-0.06,99.0,243.6,6.29,-0.08,100.0,248.9,7.27,-0.12,99.0,250.2,8.82,-0.11,98.0,254.9,9.37,-0.06,95.0,257.8,9.79,-0.09,91.0,255.8,8.38,0.16,27.0,0.11,0.09,0.11,0.21,0.17,0.09,0.04,0.12,0.13,0.22,0.87
7/16/2021 11:50 AM,243.7,4.22,-0.14,98.0,234.7,4.54,-0.11,98.0,241.6,4.72,0.01,99.0,245.8,4.75,-0.16,99.0,249.4,4.99,-0.19,99.0,247.5,6.21,-0.2,100.0,250.7,7.04,-0.15,100.0,251.5,7.88,-0.2,99.0,253.1,8.29,-0.23,98.0,230.6,10.39,-0.54,95.0,258.5,9.01,-0.2,94.0,0.15,0.2,0.17,0.19,0.18,0.15,0.18,0.12,0.22,0.19,0.27
7/16/2021 12:00 PM,235.8,3.73,-0.04,99.0,236.6,3.96,0.04,98.0,233.4,3.49,-0.01,97.0,226.9,4.26,0.0,98.0,237.0,4.8,-0.02,99.0,240.9,5.9,-0.08,99.0,244.2,6.94,-0.1,99.0,243.9,8.24,-0.14,99.0,247.2,8.86,-0.16,99.0,248.8,10.02,-0.25,98.0,250.2,9.62,-0.3,94.0,0.13,0.14,0.31,0.24,0.15,0.11,0.1,0.1,0.08,0.15,0.16
7/16/2021 12:10 PM,237.9,4.84,-0.11,99.0,230.7,4.62,-0.11,99.0,238.9,4.64,-0.08,99.0,241.7,5.03,-0.12,99.0,240.8,5.63,-0.04,99.0,242.8,5.61,-0.02,99.0,249.1,6.04,-0.11,98.0,246.2,7.3,-0.1,98.0,254.6,7.68,-0.03,98.0,257.4,8.56,0.0,97.0,256.4,9.76,0.05,94.0,0.1,0.16,0.1,0.1,0.11,0.22,0.3,0.15,0.22,0.13,0.24
7/16/2021 12:20 PM,241.7,4.64,-0.07,99.0,239.6,4.96,-0.1,99.0,241.7,4.74,-0.05,99.0,244.6,5.04,-0.06,99.0,236.5,5.25,-0.03,98.0,246.4,5.21,0.01,98.0,244.6,5.73,-0.05,98.0,246.4,6.32,-0.17,98.0,247.0,7.29,0.02,97.0,255.1,7.4,-0.01,96.0,255.5,7.43,0.01,95.0,0.11,0.09,0.11,0.1,0.19,0.17,0.14,0.2,0.22,0.24,0.32