time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-08-20 00:02:07+00",23.3,27.3,,70.3,934,528,-23,1015.87,70,0
"2018-08-20 00:07:07+00",21.7,25.7,,70.3,899,427,-8,1015.81,70.1,0
"2018-08-20 00:12:07+00",25.5,30.5,,70.2,642,1204,-318,1015.78,70,0
"2018-08-20 00:17:07+00",26.1,29.1,,70.1,458,1645,-542,1015.82,69.9,0
"2018-08-20 00:22:07+00",25.3,29.3,,70.2,-71,2147,-832,1015.76,69.9,0
"2018-08-20 00:27:07+00",25.4,29.4,,70.1,745,637,-100,1015.84,70,0
"2018-08-20 00:32:07+00",21.9,24.9,,70,-455,2788,-1228,1016.03,69.9,0
"2018-08-20 00:37:07+00",22.9,26.9,,69.8,-200,2434,-1038,1015.86,69.8,0
"2018-08-20 00:42:07+00",25.7,28.7,,69.8,16127,0,257,1015.86,69.7,-0.1
"2018-08-20 00:47:07+00",24.4,29.4,,69.6,-1138,3998,-1928,1015.94,69.6,0
"2018-08-20 00:52:07+00",23.2,25.2,,69.5,-563,2915,-1308,1015.94,69.5,0
"2018-08-20 00:57:07+00",23.3,26.3,,69.5,-266,2423,-1022,1016.04,69.4,0
"2018-08-20 01:02:07+00",20.6,25.6,,69.5,382,1119,-375,1016.09,69.4,0
"2018-08-20 01:07:07+00",22.4,26.4,,69.7,509,1004,-285,1016.23,69.5,0
"2018-08-20 01:12:07+00",25.6,28.6,,69.7,16151,0,256,1016.43,69.5,-0.1
"2018-08-20 01:17:07+00",18.5,21.5,,69.8,736,424,-39,1016.6,69.7,0
"2018-08-20 01:22:07+00",22.5,27.5,,69.7,-36,1885,-795,1016.7,69.7,0
"2018-08-20 01:27:07+00",20.6,25.6,,69.7,397,1143,-356,1016.63,69.6,0
"2018-08-20 01:32:07+00",23.0,25.0,,69.6,-566,3049,-1428,1016.58,69.5,0
"2018-08-20 01:37:07+00",20.8,25.8,,69.7,347,1270,-428,1016.7,69.5,0
"2018-08-20 01:42:07+00",24.0,27.0,,69.7,126,1835,-715,1016.68,69.5,0
"2018-08-20 01:47:07+00",21.3,26.3,,69.8,598,750,-218,1016.67,69.6,0
"2018-08-20 01:52:07+00",20.8,24.8,,69.8,666,722,-198,1016.7,69.6,0
"2018-08-20 01:57:07+00",22.1,26.1,,69.6,972,384,10,1016.55,69.4,0
"2018-08-20 02:02:07+00",21.0,23.0,,69.6,-350,2546,-1214,1016.51,69.2,0
"2018-08-20 02:07:07+00",24.0,31.0,,69.7,515,1347,-506,1016.58,69.1,0
"2018-08-20 02:12:07+00",24.9,27.9,,69.8,1034,476,-72,1016.51,69.1,0
"2018-08-20 02:17:07+00",24.0,27.0,,69.9,-329,2989,-1378,1016.58,69.1,0
"2018-08-20 02:22:07+00",22.9,27.9,,69.9,887,555,-143,1016.64,69,0
"2018-08-20 02:27:07+00",22.4,25.4,,70.2,325,1545,-600,1016.78,69.1,0
"2018-08-20 02:32:07+00",18.1,23.1,,70.1,977,-89,285,1016.95,69.2,0
"2018-08-20 02:37:07+00",16.8,18.8,,70,1018,-177,335,1016.91,69.2,0
"2018-08-20 02:42:07+00",18.3,21.3,,70.2,759,344,-12,1016.99,69.3,0
"2018-08-20 02:47:07+00",19.6,23.6,,70.4,822,364,-13,1016.93,69.5,0
"2018-08-20 02:52:07+00",21.0,24.0,,70.3,885,406,-23,1016.94,69.7,0
"2018-08-20 02:57:07+00",21.6,24.6,,70.3,878,421,-77,1016.98,69.7,0
"2018-08-20 03:02:07+00",18.0,22.0,,70.5,790,280,-8,1017.03,69.8,0
"2018-08-20 03:07:07+00",21.9,24.9,,70.1,569,930,-270,1016.98,69.7,0
"2018-08-20 03:12:07+00",16.5,19.5,,70,725,232,-15,1017.21,69.5,0
"2018-08-20 03:17:07+00",19.6,22.6,,69.8,854,300,-6,1017.33,69.4,0
"2018-08-20 03:22:07+00",17.1,19.1,,69.5,729,306,-20,1017.42,69.1,0
"2018-08-20 03:27:07+00",14.6,16.6,,69.4,444,613,-221,1017.38,69,0
"2018-08-20 03:32:07+00",17.4,19.4,,69.3,633,518,-168,1017.3,68.8,0
"2018-08-20 03:37:07+00",17.5,19.5,,69.2,276,1139,-461,1017.26,68.8,0
"2018-08-20 03:42:07+00",17.2,20.2,,69.3,1325,-618,460,1017.32,68.7,0
"2018-08-20 03:47:07+00",19.4,21.4,,69.3,669,680,-212,1017.32,68.7,0
"2018-08-20 03:52:07+00",14.3,21.3,,69.1,1069,-478,424,1017.3,68.7,0
"2018-08-20 03:57:07+00",15.6,18.6,,69.3,1450,-1159,790,1017.45,68.7,0
"2018-08-20 04:02:07+00",13.5,16.5,,69.6,831,-301,301,1017.53,68.8,0
"2018-08-20 04:07:07+00",13.8,15.8,,69.7,1633,-1516,976,1017.47,68.8,0
"2018-08-20 04:12:07+00",14.5,17.5,,69.9,-661,2643,-1290,1017.5,68.9,0
"2018-08-20 04:17:07+00",15.1,19.1,,70.1,-534,2381,-1234,1017.37,69.2,0
"2018-08-20 04:22:07+00",15.1,18.1,,70.2,-771,2819,-1434,1017.22,69.3,0
"2018-08-20 04:27:07+00",17.8,19.8,,70.2,68,1481,-687,1017.1,69.4,0
"2018-08-20 04:42:07+00",15.4,18.4,,70.4,-225,1858,-882,1017.23,69.7,0
"2018-08-20 04:47:07+00",14.1,18.1,,70.6,560,326,-75,1017.17,69.8,0
"2018-08-20 04:52:07+00",11.9,13.9,,70.7,527,167,-12,1017.09,69.9,0
"2018-08-20 04:57:07+00",17.2,20.2,,71.2,753,229,-8,1017.05,70.1,0
"2018-08-20 05:02:07+00",14.8,17.8,,71.4,646,233,3,1017.11,70.4,0
"2018-08-20 05:07:07+00",14.6,18.6,,71.5,634,263,-24,1017.07,70.5,0
"2018-08-20 05:12:07+00",16.1,18.1,,71.5,668,316,-32,1016.98,70.7,0
"2018-08-20 05:17:07+00",15.0,18.0,,71.6,642,277,-12,1016.95,70.7,0
"2018-08-20 05:22:07+00",16.6,18.6,,71.6,718,279,-20,1016.84,70.8,0
"2018-08-20 05:27:07+00",16.9,18.9,,71.6,728,305,-24,1016.82,70.9,0
"2018-08-20 05:32:07+00",14.2,17.2,,71.6,581,281,-13,1016.88,70.9,0
"2018-08-20 05:37:07+00",17.3,20.3,,71.6,735,312,-24,1016.93,70.9,0
"2018-08-20 05:42:07+00",17.6,19.6,,71.6,773,277,-9,1016.99,70.9,0
"2018-08-20 05:47:07+00",17.5,21.5,,71.5,762,284,-25,1017.05,70.9,0
"2018-08-20 05:52:07+00",17.6,19.6,,71.6,763,310,-22,1016.96,71,0
"2018-08-20 05:57:07+00",15.0,17.0,,71.6,656,250,-30,1016.96,71,0
"2018-08-20 06:02:07+00",14.1,17.1,,71.6,611,223,-21,1016.95,71,0
"2018-08-20 06:07:07+00",11.9,12.9,,71.5,515,201,3,1016.88,71,0
"2018-08-20 06:12:07+00",14.7,16.7,,71.6,640,271,-11,1016.9,71,0
"2018-08-20 06:17:07+00",12.4,14.4,,71.6,532,214,-10,1016.86,71,0
"2018-08-20 06:22:07+00",14.2,16.2,,71.5,604,238,-25,1016.86,71,0
"2018-08-20 06:27:07+00",15.3,18.3,,71.4,625,309,-14,1016.83,70.9,0
"2018-08-20 06:32:07+00",15.8,17.8,,71.4,657,296,-29,1016.81,71,0
"2018-08-20 06:37:07+00",12.8,15.8,,71.5,534,229,-26,1016.84,71,0
"2018-08-20 06:42:07+00",16.3,18.3,,71.5,652,327,-24,1016.85,70.9,0
"2018-08-20 06:47:07+00",15.8,18.8,,71.5,616,369,-11,1016.88,71,0
"2018-08-20 06:52:07+00",15.6,18.6,,71.4,627,328,-27,1016.92,71,0
"2018-08-20 06:57:07+00",14.9,17.9,,71.4,616,288,-29,1016.9,71,0
"2018-08-20 07:02:07+00",15.1,18.1,,71.4,610,303,-32,1016.89,71,0
"2018-08-20 07:07:07+00",16.1,19.1,,71.4,640,334,-27,1016.89,71,0
"2018-08-20 07:12:07+00",15.8,19.8,,71.4,662,291,-21,1016.93,71,0
"2018-08-20 07:17:07+00",14.0,17.0,,71.3,571,276,-3,1016.92,71,0
"2018-08-20 07:22:07+00",17.3,21.3,,71.3,660,427,-28,1016.93,70.9,0
"2018-08-20 07:27:07+00",14.1,18.1,,71.2,561,301,-31,1017.06,70.9,0
"2018-08-20 07:32:07+00",14.4,16.4,,71.2,590,285,-29,1017.14,70.9,0
"2018-08-20 07:37:07+00",13.9,15.9,,71.2,547,296,-20,1017.12,70.9,0
"2018-08-20 07:42:07+00",15.2,18.2,,71.2,596,336,-22,1017.15,70.8,0
"2018-08-20 07:47:07+00",16.1,19.1,,71,625,360,-17,1017.13,70.8,0
"2018-08-20 07:52:07+00",16.1,19.1,,71,639,335,-30,1017.14,70.7,0
"2018-08-20 07:57:07+00",17.5,21.5,,71,668,418,-30,1017.18,70.7,0
"2018-08-20 08:02:07+00",12.5,15.5,,71,481,275,-29,1017.26,70.7,0
"2018-08-20 08:07:07+00",16.4,17.4,,71,664,332,-36,1017.33,70.7,0
"2018-08-20 08:12:07+00",14.3,17.3,,71,566,304,-18,1017.36,70.7,0
"2018-08-20 08:17:07+00",11.0,13.0,,70.9,427,225,-19,1017.47,70.7,0
"2018-08-20 08:22:07+00",14.8,16.8,,70.9,556,357,-18,1017.5,70.6,0
"2018-08-20 08:27:07+00",15.7,18.7,,70.9,632,343,-41,1017.42,70.6,0
"2018-08-20 08:32:07+00",12.1,14.1,,70.9,494,235,-13,1017.42,70.6,0
"2018-08-20 08:37:07+00",13.4,14.4,,70.9,578,235,-36,1017.49,70.6,0
"2018-08-20 08:42:07+00",13.4,15.4,,70.9,542,274,-34,1017.59,70.6,0
"2018-08-20 08:47:07+00",12.2,13.2,,70.9,477,265,-4,1017.64,70.6,0
"2018-08-20 08:52:07+00",12.9,14.9,,70.9,476,322,-19,1017.64,70.7,0
"2018-08-20 08:57:07+00",14.7,16.7,,70.9,559,359,-18,1017.54,70.6,0
"2018-08-20 09:02:07+00",14.3,16.3,,71,564,334,-16,1017.55,70.6,0
"2018-08-20 09:07:07+00",12.2,14.2,,71,448,301,-31,1017.59,70.7,0
"2018-08-20 09:12:07+00",13.9,15.9,,70.9,539,314,-25,1017.62,70.6,0
"2018-08-20 09:17:07+00",13.4,15.4,,70.9,514,324,2,1017.71,70.6,0
"2018-08-20 09:22:07+00",13.1,16.1,,70.8,497,330,-13,1017.77,70.6,0
"2018-08-20 09:27:07+00",13.9,16.9,,70.8,521,361,-19,1017.77,70.6,0
"2018-08-20 09:32:07+00",16.7,18.7,,70.7,631,437,-5,1017.71,70.5,0
"2018-08-20 09:37:07+00",14.8,16.8,,70.7,541,402,-4,1017.8,70.4,0
"2018-08-20 09:42:07+00",16.0,19.0,,70.7,580,441,-26,1017.82,70.3,0
"2018-08-20 09:47:07+00",15.1,16.1,,70.6,572,379,-9,1017.75,70.2,0
"2018-08-20 09:52:07+00",15.8,17.8,,70.5,537,456,-1,1017.77,70.2,0
"2018-08-20 09:57:07+00",15.3,18.3,,70.4,524,439,0,1017.79,70.1,0
"2018-08-20 10:02:07+00",14.0,18.0,,70.3,494,394,-4,1017.75,70,0
"2018-08-20 10:07:07+00",16.4,19.4,,70.3,585,464,-13,1017.83,70,0
"2018-08-20 10:12:07+00",15.6,17.6,,70.4,570,429,-18,1017.78,70,0
"2018-08-20 10:17:07+00",16.5,19.5,,70.4,581,469,-8,1017.8,70,0
"2018-08-20 10:22:07+00",16.8,18.8,,70.4,517,517,-33,1017.79,70.1,0
"2018-08-20 10:27:07+00",16.2,19.2,,70.4,484,514,-26,1017.77,70.1,0
"2018-08-20 10:32:07+00",19.2,21.2,,70.3,600,587,-37,1017.81,70,0
"2018-08-20 10:37:07+00",17.4,20.4,,70.2,507,566,-29,1017.65,70,0
"2018-08-20 10:42:07+00",20.2,22.2,,70,599,631,-44,1017.59,69.9,0
"2018-08-20 10:47:07+00",17.9,19.9,,69.8,524,581,-25,1017.51,69.7,0
"2018-08-20 10:52:07+00",18.3,21.3,,69.8,525,593,-31,1017.58,69.6,0
"2018-08-20 10:57:07+00",18.4,21.4,,69.8,575,547,-45,1017.65,69.6,0
"2018-08-20 11:02:07+00",18.1,21.1,,69.9,603,527,-41,1017.71,69.7,0
"2018-08-20 11:07:07+00",17.4,19.4,,70.1,632,498,-31,1017.98,69.8,0
"2018-08-20 11:12:07+00",15.7,19.7,,70.2,594,401,-21,1018.23,69.8,0
"2018-08-20 11:17:07+00",15.2,18.2,,70.2,538,439,-34,1018.38,70,0
"2018-08-20 11:22:07+00",14.3,16.3,,70.2,456,440,-31,1018.45,70,0
"2018-08-20 11:27:07+00",15.6,17.6,,70.1,462,498,-44,1018.39,70,4.6
"2018-08-20 11:32:07+00",17.4,20.4,,70.2,523,542,-44,1018.54,70,11.1
"2018-08-20 11:37:07+00",16.6,18.6,,70.2,612,454,-25,1018.61,70.1,12.1
"2018-08-20 11:42:07+00",14.8,17.8,,70.3,552,394,3,1018.66,70.2,19.6
"2018-08-20 11:47:07+00",15.4,19.4,,70.3,571,389,-11,1018.66,70.3,24
"2018-08-20 11:52:07+00",15.1,17.1,,70.3,581,334,41,1018.63,70.3,28.9
"2018-08-20 11:57:07+00",13.7,16.7,,70.4,500,340,29,1018.67,70.5,24.4
"2018-08-20 12:02:07+00",15.1,18.1,,70.4,570,355,26,1018.75,70.5,25.8
"2018-08-20 12:07:07+00",15.8,18.8,,70.3,594,374,10,1018.62,70.4,42.5
"2018-08-20 12:12:07+00",15.3,19.3,,70.4,527,401,50,1018.54,70.6,47.7
"2018-08-20 12:17:07+00",16.7,19.7,,70.4,616,409,25,1018.61,70.7,75.9
"2018-08-20 12:22:07+00",14.9,16.9,,70.5,575,331,14,1018.65,70.9,68.4
"2018-08-20 12:27:07+00",16.8,19.8,,70.5,571,452,22,1018.74,71,41
"2018-08-20 12:32:07+00",16.5,18.5,,70.6,608,405,25,1018.79,70.9,55.3
"2018-08-20 12:37:07+00",13.3,16.3,,70.7,483,333,26,1018.83,71,56.4
"2018-08-20 12:42:07+00",14.7,16.7,,70.7,561,307,23,1019.02,71.1,74.4
"2018-08-20 12:47:07+00",16.8,18.8,,70.7,611,422,21,1019,71.3,110.8
"2018-08-20 12:52:07+00",16.7,18.7,,70.9,651,353,24,1018.88,71.6,137.2
"2018-08-20 12:57:07+00",17.2,20.2,,70.9,628,435,21,1018.95,71.7,111
"2018-08-20 13:02:07+00",18.2,19.2,,71,633,486,16,1019.07,71.8,97.7
"2018-08-20 13:07:07+00",15.2,17.2,,71.1,574,350,16,1018.99,71.8,80.8
"2018-08-20 13:12:07+00",14.8,16.8,,71.1,568,332,29,1018.98,71.8,77.4
"2018-08-20 13:17:07+00",13.9,17.9,,71.2,507,346,46,1019.02,71.9,77.3
"2018-08-20 13:22:07+00",13.9,16.9,,71.1,565,262,12,1019.18,71.9,75.1
"2018-08-20 13:27:07+00",15.4,17.4,,71.1,639,271,19,1019.17,72,101.6
"2018-08-20 13:32:07+00",14.7,16.7,,71.3,611,264,28,1019.18,72.2,108.3
"2018-08-20 13:37:07+00",11.7,13.7,,71.5,490,203,54,1019.11,72.3,100.5
"2018-08-20 13:42:07+00",15.2,18.2,,71.5,660,218,26,1019.23,72.5,106.1
"2018-08-20 13:47:07+00",14.9,16.9,,71.4,561,349,27,1019.13,72.5,149.3
"2018-08-20 13:52:07+00",15.6,18.6,,71.3,636,298,22,1019,72.7,136.5
"2018-08-20 13:57:07+00",14.4,19.4,,71.4,564,338,-10,1019.03,72.7,123.9
"2018-08-20 14:02:07+00",15.8,17.8,,71.3,668,291,1,1019.06,72.7,119.6
"2018-08-20 14:07:07+00",14.3,16.3,,71.6,609,272,-1,1019.01,73,185.6
"2018-08-20 14:12:07+00",14.8,16.8,,71.3,631,298,-22,1019.04,73,135.9
"2018-08-20 14:17:07+00",17.1,19.1,,71.6,725,342,-28,1018.95,73.1,226.3
"2018-08-20 14:22:07+00",17.1,19.1,,71.7,688,406,-34,1018.96,73.4,285.9
"2018-08-20 14:27:07+00",14.1,17.1,,71.8,551,305,23,1019.03,73.7,256.7
"2018-08-20 14:32:07+00",14.0,17.0,,71.8,600,227,37,1019.19,73.8,163.2
"2018-08-20 14:37:07+00",14.8,16.8,,71.8,600,283,14,1019.38,73.8,131.7
"2018-08-20 14:42:07+00",13.3,16.3,,71.8,529,272,36,1019.37,73.6,121.3
"2018-08-20 14:47:07+00",11.9,14.9,,71.6,463,231,27,1019.3,73.2,99.4
"2018-08-20 14:52:07+00",13.3,15.3,,71.7,497,313,29,1019.27,73.1,95.1
"2018-08-20 14:57:07+00",14.3,16.3,,71.5,571,278,31,1019.32,73,97.6
"2018-08-20 15:02:07+00",13.2,15.2,,71.7,533,250,32,1019.32,73.1,97.8
"2018-08-20 15:07:07+00",14.6,16.6,,71.6,624,247,21,1019.34,73,105.8
"2018-08-20 15:12:07+00",14.7,17.7,,71.6,625,223,24,1019.31,73.1,145.1
"2018-08-20 15:17:07+00",15.7,16.7,,71.7,614,343,17,1019.41,73.2,138.4
"2018-08-20 15:22:07+00",12.4,14.4,,71.8,513,201,54,1019.42,73.4,149.7
"2018-08-20 15:27:07+00",14.5,16.5,,72.1,613,224,4,1019.29,73.6,150.6
"2018-08-20 15:32:07+00",10.9,12.9,,72.4,460,174,64,1019.42,74,194.1
"2018-08-20 15:37:07+00",15.4,16.4,,71.9,665,227,8,1019.41,73.9,170.1
"2018-08-20 15:42:07+00",14.4,16.4,,72,587,278,19,1019.53,74,159.3
"2018-08-20 15:47:07+00",16.6,18.6,,72,652,349,24,1019.55,74,165.4
"2018-08-20 15:52:07+00",16.1,18.1,,71.8,684,258,1,1019.45,73.9,192.5
"2018-08-20 15:57:07+00",14.9,17.9,,71.9,603,288,45,1019.58,73.9,173.7
"2018-08-20 16:02:07+00",14.8,16.8,,71.9,600,285,35,1019.63,73.8,123.6
"2018-08-20 16:07:07+00",14.7,16.7,,71.7,610,264,23,1019.62,73.5,134.9
"2018-08-20 16:12:07+00",14.3,16.3,,71.9,609,225,7,1019.68,73.4,120.6
"2018-08-20 16:17:07+00",13.7,16.7,,72,568,230,40,1019.64,73.4,120.4
"2018-08-20 16:22:07+00",16.3,18.3,,71.6,605,401,-2,1019.56,73.2,127.8
"2018-08-20 16:27:07+00",14.5,15.5,,71.7,584,283,-5,1019.55,73.1,120.4
"2018-08-20 16:32:07+00",13.3,15.3,,71.8,541,258,22,1019.5,73.2,120.4
"2018-08-20 16:37:07+00",15.0,17.0,,71.9,624,241,32,1019.49,73.3,111.4
"2018-08-20 16:42:07+00",14.3,16.3,,71.7,543,340,34,1019.47,73.2,138.2
"2018-08-20 16:47:07+00",14.5,15.5,,71.8,563,308,19,1019.52,73.4,139.2
"2018-08-20 16:52:07+00",14.7,16.7,,71.9,589,286,32,1019.41,73.6,166.2
"2018-08-20 16:57:07+00",14.6,16.6,,71.9,544,343,17,1019.48,73.8,170.2
"2018-08-20 17:02:07+00",13.5,15.5,,72,527,294,13,1019.56,73.8,159.5
"2018-08-20 17:07:07+00",13.7,14.7,,72.2,580,184,46,1019.57,74.1,153
"2018-08-20 17:12:07+00",11.6,14.6,,72.1,458,225,47,1019.67,73.9,158.8
"2018-08-20 17:17:07+00",13.5,14.5,,72,494,333,27,1019.73,73.9,132.3
"2018-08-20 17:22:07+00",12.3,14.3,,72.1,503,220,41,1019.86,73.8,116.6
"2018-08-20 17:27:07+00",13.1,15.1,,72.1,497,299,19,1019.93,73.7,109.8
"2018-08-20 17:32:07+00",12.5,14.5,,72.3,525,186,52,1019.96,73.7,113
"2018-08-20 17:37:07+00",13.8,15.8,,72.4,589,203,25,1019.93,74.1,188.5
"2018-08-20 17:42:07+00",13.3,16.3,,72.2,542,236,45,1019.86,74.4,192
"2018-08-20 17:47:07+00",16.3,18.3,,72.1,626,373,10,1019.83,74.5,214.7
"2018-08-20 17:52:07+00",15.0,18.0,,72.5,630,259,26,1019.8,74.7,195.9
"2018-08-20 17:57:07+00",15.1,17.1,,72.3,645,219,4,1019.89,74.7,200.6
"2018-08-20 18:02:07+00",14.3,16.3,,72.4,557,315,21,1019.79,74.9,216.4
"2018-08-20 18:07:07+00",14.6,16.6,,72.5,588,281,29,1019.73,74.9,185.3
"2018-08-20 18:12:07+00",14.8,15.8,,72.3,596,292,17,1019.7,74.9,222.3
"2018-08-20 18:17:07+00",12.6,13.6,,72.7,499,258,51,1019.68,75,207.7
"2018-08-20 18:22:07+00",13.1,16.1,,72.9,472,329,51,1019.81,75.3,266.9
"2018-08-20 18:27:07+00",13.6,15.6,,72.9,511,317,48,1019.79,75.7,289.2
"2018-08-20 18:32:07+00",14.2,16.2,,72.9,524,339,30,1019.7,75.5,198.5
"2018-08-20 18:37:07+00",14.7,16.7,,72.6,617,245,24,1019.62,75.3,255.2
"2018-08-20 18:42:07+00",16.3,18.3,,72.7,661,310,0,1019.51,75.6,392.2
"2018-08-20 18:47:07+00",16.4,18.4,,72.9,642,349,17,1019.34,76,257.9
"2018-08-20 18:52:07+00",15.9,17.9,,72.7,644,299,7,1019.33,75.8,268.2
"2018-08-20 18:57:07+00",15.3,18.3,,72.8,584,348,54,1019.38,75.4,227.9
"2018-08-20 19:02:07+00",16.0,18.0,,72.6,675,274,21,1019.36,75.2,190.4
"2018-08-20 19:07:07+00",16.5,18.5,,72.6,675,303,3,1019.31,75.2,198
"2018-08-20 19:12:07+00",15.7,17.7,,72.7,644,303,23,1019.35,75.3,187.6
"2018-08-20 19:17:07+00",12.4,14.4,,72.9,500,246,43,1019.37,75.3,219.8
"2018-08-20 19:22:07+00",12.8,15.8,,73.1,536,213,32,1019.35,75.5,354.9
"2018-08-20 19:27:07+00",13.4,15.4,,72.9,564,225,-4,1019.29,75.9,370.9
"2018-08-20 19:32:07+00",12.9,14.9,,72.9,533,199,3,1019.27,76.3,315.5
"2018-08-20 19:37:07+00",14.1,16.1,,73,588,242,12,1019.32,76.3,274
"2018-08-20 19:42:07+00",14.8,16.8,,73.2,644,211,58,1019.3,76.1,220.5
"2018-08-20 19:47:07+00",13.7,16.7,,72.7,588,218,32,1019.37,75.7,138.1
"2018-08-20 19:52:07+00",13.3,14.3,,72.7,533,266,3,1019.3,75.2,147.1
"2018-08-20 19:57:07+00",13.4,15.4,,72.5,586,188,23,1019.32,74.9,128.9
"2018-08-20 20:02:07+00",13.7,15.7,,72.5,578,212,13,1019.4,74.6,119.5
"2018-08-20 20:07:07+00",15.0,17.0,,72.4,652,195,34,1019.28,74.6,117.6
"2018-08-20 20:12:07+00",13.6,15.6,,72.6,546,268,23,1019.18,74.6,113.4
"2018-08-20 20:17:07+00",15.0,17.0,,72.4,620,268,31,1019.07,74.3,119.5
"2018-08-20 20:22:07+00",15.0,18.0,,72.7,607,289,22,1019.05,74.3,166.8
"2018-08-20 20:27:07+00",15.3,17.3,,72.5,657,230,17,1019.11,74.5,191.2
"2018-08-20 20:32:07+00",15.4,17.4,,72.8,667,217,34,1019.12,74.9,302.3
"2018-08-20 20:37:07+00",13.2,14.2,,73,545,240,23,1019.08,75.4,284.1
"2018-08-20 20:42:07+00",14.0,15.0,,72.9,534,319,39,1019.03,75.4,275.3
"2018-08-20 20:47:07+00",12.7,14.7,,72.9,540,209,56,1019.03,75.6,231.6
"2018-08-20 20:52:07+00",15.0,17.0,,72.9,643,200,7,1019.1,75.7,253.6
"2018-08-20 20:57:07+00",13.8,15.8,,72.8,599,177,15,1019.13,75.8,227.3
"2018-08-20 21:02:07+00",14.2,15.2,,72.7,612,190,16,1019.1,75.7,207
"2018-08-20 21:07:07+00",12.8,14.8,,72.8,490,297,-4,1019.23,75.4,204.6
"2018-08-20 21:12:07+00",11.7,14.7,,73.1,499,181,3,1019.2,75.3,195.5
"2018-08-20 21:17:07+00",13.3,15.3,,72.9,578,185,-10,1019.27,75.4,187.5
"2018-08-20 21:22:07+00",13.2,14.2,,72.9,562,202,3,1019.25,75.4,148.7
"2018-08-20 21:27:07+00",13.6,14.6,,72.9,545,279,7,1019.19,75.3,199.9
"2018-08-20 21:32:07+00",13.3,14.3,,72.7,603,106,8,1019.3,75.2,70.9
"2018-08-20 21:37:07+00",13.9,15.9,,72.6,606,189,-10,1019.2,75,73.8
"2018-08-20 21:42:07+00",13.1,15.1,,72.6,556,228,-22,1019.2,74.8,146.2
"2018-08-20 21:47:07+00",12.9,15.9,,72.7,575,133,5,1019.19,74.8,129.9
"2018-08-20 21:52:07+00",13.9,15.9,,72.6,586,230,6,1019.26,74.7,109.1
"2018-08-20 21:57:07+00",12.9,14.9,,72.6,565,175,7,1019.3,74.5,103
"2018-08-20 22:02:07+00",12.8,14.8,,72.4,555,182,23,1019.24,74.2,31.6
"2018-08-20 22:07:07+00",14.2,15.2,,72.5,574,275,11,1019.24,74,90.5
"2018-08-20 22:12:07+00",13.7,15.7,,72.5,558,244,22,1019.3,73.8,77.2
"2018-08-20 22:17:07+00",13.2,16.2,,72.5,574,169,40,1019.19,73.7,62.6
"2018-08-20 22:22:07+00",11.6,14.6,,72.4,475,214,42,1019.16,73.6,57.4
"2018-08-20 22:27:07+00",12.9,13.9,,72.5,521,251,14,1019.11,73.5,51.1
"2018-08-20 22:32:07+00",13.9,14.9,,72.4,586,225,15,1019.09,73.4,42.9
"2018-08-20 22:37:07+00",13.3,14.3,,72.4,554,229,11,1019.05,73.3,35.3
"2018-08-20 22:42:07+00",13.9,15.9,,72.3,564,258,14,1019.09,73.1,28.2
"2018-08-20 22:47:07+00",14.2,17.2,,72.3,596,251,13,1018.98,72.9,21.3
"2018-08-20 22:52:07+00",16.1,18.1,,72.2,655,313,17,1018.89,72.8,15.5
"2018-08-20 22:57:07+00",14.1,16.1,,72.2,614,180,34,1018.8,72.7,7.9
"2018-08-20 23:02:07+00",14.8,17.8,,72.2,618,258,22,1018.79,72.5,2.6
"2018-08-20 23:07:07+00",16.0,19.0,,72.1,671,277,21,1018.71,72.4,1.2
"2018-08-20 23:12:07+00",14.0,16.0,,72.1,596,211,40,1018.83,72.2,0
"2018-08-20 23:17:07+00",14.7,16.7,,72.1,654,197,8,1018.83,72.1,0
"2018-08-20 23:22:07+00",13.4,15.4,,72.1,569,250,-13,1018.8,72,0
"2018-08-20 23:27:07+00",13.9,15.9,,72,574,274,-12,1018.81,71.9,0
"2018-08-20 23:32:07+00",12.8,15.8,,72,563,213,-1,1018.79,71.8,0
"2018-08-20 23:37:07+00",13.9,14.9,,72,566,294,-8,1018.81,71.6,0
"2018-08-20 23:42:07+00",11.2,14.2,,71.9,476,210,-18,1018.86,71.6,0
"2018-08-20 23:47:07+00",14.0,15.0,,72,590,217,1,1018.79,71.5,0
"2018-08-20 23:52:07+00",11.5,13.5,,71.9,481,199,20,1018.9,71.5,0
"2018-08-20 23:57:07+00",10.3,12.3,,71.9,423,173,43,1018.9,71.4,0
