time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2017-10-07 00:02:42+00",8.7,9.7,,70.7,-234,-318,3,1017.32,69.9,0
"2017-10-07 00:07:42+00",9.9,10.9,,70.7,-224,-372,-5,1017.25,69.8,0
"2017-10-07 00:12:42+00",9.8,10.8,,70.8,-231,-369,6,1017.32,69.9,0
"2017-10-07 00:17:42+00",8.8,9.8,,70.8,-210,-328,1,1017.5,69.9,0
"2017-10-07 00:22:42+00",8.8,9.8,,70.8,-225,-324,-2,1017.67,69.9,0
"2017-10-07 00:27:42+00",8.4,10.4,,70.7,-231,-301,6,1017.69,69.9,0
"2017-10-07 00:32:42+00",8.4,9.4,,70.7,-227,-301,6,1017.67,69.9,0
"2017-10-07 00:37:42+00",8.0,9.0,,70.7,-213,-287,6,1017.53,69.9,0
"2017-10-07 00:42:42+00",8.7,10.7,,70.8,-245,-311,12,1017.48,69.9,0
"2017-10-07 00:47:42+00",11.0,12.0,,71.1,-317,-378,7,1017.48,70,0
"2017-10-07 00:52:42+00",10.9,11.9,,71.1,-310,-379,2,1017.49,70.2,0
"2017-10-07 00:57:42+00",9.8,11.8,,71.1,-281,-352,16,1017.55,70.3,0
"2017-10-07 01:02:42+00",9.0,11.0,,71.1,-210,-339,10,1017.52,70.4,0
"2017-10-07 01:07:42+00",9.9,11.9,,71,-227,-376,-2,1017.5,70.4,0
"2017-10-07 01:12:42+00",11.2,12.2,,71,-266,-420,-7,1017.59,70.4,0
"2017-10-07 01:17:42+00",9.7,11.7,,70.9,-262,-354,7,1017.69,70.3,0
"2017-10-07 01:22:42+00",9.4,11.4,,71.1,-261,-339,2,1017.82,70.4,0
"2017-10-07 01:27:42+00",8.7,9.7,,71,-233,-321,17,1017.76,70.4,0
"2017-10-07 01:32:42+00",9.6,11.6,,71,-289,-322,4,1017.89,70.4,0
"2017-10-07 01:37:42+00",13.9,15.9,,71.3,-431,-445,-7,1017.92,70.5,0
"2017-10-07 01:42:42+00",12.0,13.0,,71.3,-376,-392,22,1018.02,70.7,0
"2017-10-07 01:47:42+00",11.6,13.6,,71.2,-364,-372,14,1017.97,70.7,0
"2017-10-07 01:52:42+00",12.5,14.5,,71.2,-383,-420,-5,1017.93,70.7,0
"2017-10-07 01:57:42+00",11.2,13.2,,71.1,-345,-365,9,1018,70.7,0
"2017-10-07 02:02:42+00",11.4,13.4,,71,-358,-367,16,1018.12,70.6,0
"2017-10-07 02:07:42+00",11.2,12.2,,70.9,-331,-386,9,1018.09,70.6,0
"2017-10-07 02:12:42+00",11.8,12.8,,70.9,-349,-409,10,1018.12,70.5,0
"2017-10-07 02:17:42+00",11.0,13.0,,70.8,-302,-396,7,1018.03,70.5,0
"2017-10-07 02:22:42+00",12.6,14.6,,70.9,-386,-415,18,1018.3,70.4,0
"2017-10-07 02:27:42+00",12.4,13.4,,70.9,-400,-373,7,1018.36,70.4,0
"2017-10-07 02:32:42+00",12.3,14.3,,71,-380,-405,9,1018.31,70.4,0
"2017-10-07 02:37:42+00",12.3,14.3,,71,-398,-369,7,1018.45,70.4,0
"2017-10-07 02:42:42+00",11.2,13.2,,70.9,-359,-335,7,1018.44,70.4,0
"2017-10-07 02:47:42+00",10.6,12.6,,70.8,-336,-340,4,1018.45,70.4,0
"2017-10-07 02:52:42+00",11.1,12.1,,70.8,-345,-358,13,1018.5,70.3,0
"2017-10-07 02:57:42+00",12.2,14.2,,70.7,-363,-420,6,1018.49,70.3,0
"2017-10-07 03:02:42+00",13.0,14.0,,70.7,-389,-450,8,1018.44,70.2,0
"2017-10-07 03:07:42+00",12.5,14.5,,70.6,-367,-442,9,1018.44,70.2,0
"2017-10-07 03:12:42+00",11.8,14.8,,70.6,-358,-410,24,1018.34,70.1,0
"2017-10-07 03:17:42+00",14.0,16.0,,70.6,-454,-416,3,1018.5,70.1,0
"2017-10-07 03:22:42+00",13.7,15.7,,70.7,-442,-421,11,1018.63,70.2,0
"2017-10-07 03:27:42+00",13.7,15.7,,70.7,-426,-446,5,1018.49,70.2,0
"2017-10-07 03:32:42+00",12.7,14.7,,70.7,-393,-418,6,1018.47,70.2,0
"2017-10-07 03:37:42+00",13.2,15.2,,70.7,-417,-426,2,1018.67,70.2,0
"2017-10-07 03:42:42+00",12.0,13.0,,70.7,-390,-364,13,1018.65,70.2,0
"2017-10-07 03:47:42+00",11.9,13.9,,70.6,-382,-359,13,1018.7,70.2,0
"2017-10-07 03:52:42+00",11.5,14.5,,70.6,-362,-368,10,1018.65,70.1,0
"2017-10-07 03:57:42+00",11.3,13.3,,70.6,-362,-356,18,1018.61,70,0
"2017-10-07 04:02:42+00",10.4,12.4,,70.6,-336,-318,16,1018.69,70,0
"2017-10-07 04:07:42+00",11.1,13.1,,70.5,-366,-320,15,1018.62,70,0
"2017-10-07 04:12:42+00",11.3,13.3,,70.5,-365,-339,4,1018.64,70,0
"2017-10-07 04:17:42+00",9.9,11.9,,70.5,-325,-294,23,1018.59,69.9,0
"2017-10-07 04:22:42+00",10.6,12.6,,70.4,-328,-343,11,1018.53,69.9,0
"2017-10-07 04:27:42+00",11.3,13.3,,70.4,-354,-366,1,1018.56,69.8,0
"2017-10-07 04:32:42+00",11.3,13.3,,70.3,-355,-357,-2,1018.57,69.8,0
"2017-10-07 04:37:42+00",10.5,12.5,,70.3,-337,-298,9,1018.63,69.8,0
"2017-10-07 04:42:42+00",10.0,12.0,,70.2,-320,-302,1,1018.72,69.8,0
"2017-10-07 04:47:42+00",9.9,10.9,,70.2,-318,-303,7,1018.78,69.7,0
"2017-10-07 04:52:42+00",9.9,10.9,,70.1,-319,-303,5,1018.78,69.7,0
"2017-10-07 04:57:42+00",9.1,10.1,,70.1,-269,-315,10,1018.69,69.7,0
"2017-10-07 05:02:42+00",9.3,10.3,,70.1,-285,-313,7,1018.63,69.6,0
"2017-10-07 05:07:42+00",9.3,10.3,,70.1,-283,-303,2,1018.6,69.6,0
"2017-10-07 05:12:42+00",8.5,10.5,,70.1,-259,-278,13,1018.67,69.5,0
"2017-10-07 05:17:42+00",8.5,9.5,,70,-238,-301,10,1018.63,69.4,0
"2017-10-07 05:22:42+00",8.2,9.2,,70,-243,-285,12,1018.62,69.3,0
"2017-10-07 05:27:42+00",8.8,9.8,,69.9,-264,-300,3,1018.61,69.3,0
"2017-10-07 05:32:42+00",9.6,11.6,,69.9,-287,-321,5,1018.6,69.2,0
"2017-10-07 05:37:42+00",9.2,10.2,,69.9,-271,-310,7,1018.6,69.2,0
"2017-10-07 05:42:42+00",8.9,10.9,,69.8,-247,-315,7,1018.66,69.1,0
"2017-10-07 05:47:42+00",9.4,10.4,,69.7,-222,-349,-5,1018.64,69,0
"2017-10-07 05:52:42+00",8.8,9.8,,69.6,-225,-324,-3,1018.55,68.9,0
"2017-10-07 05:57:42+00",8.0,9.0,,69.6,-219,-283,4,1018.6,68.8,0
"2017-10-07 06:02:42+00",8.1,10.1,,69.6,-211,-295,1,1018.54,68.7,0
"2017-10-07 06:07:42+00",8.4,10.4,,69.7,-207,-310,-1,1018.47,68.6,0
"2017-10-07 06:12:42+00",8.1,10.1,,69.7,-187,-304,-5,1018.47,68.6,0
"2017-10-07 06:17:42+00",8.2,10.2,,69.6,-207,-296,-1,1018.48,68.5,0
"2017-10-07 06:22:42+00",9.1,11.1,,69.6,-226,-334,-9,1018.51,68.5,0
"2017-10-07 06:27:42+00",8.7,10.7,,69.6,-235,-314,2,1018.49,68.4,0
"2017-10-07 06:32:42+00",8.9,9.9,,69.6,-242,-326,3,1018.45,68.4,0
"2017-10-07 06:37:42+00",8.7,9.7,,69.5,-225,-323,0,1018.41,68.4,0
"2017-10-07 06:42:42+00",8.1,9.1,,69.4,-196,-301,2,1018.32,68.3,0
"2017-10-07 06:47:42+00",7.6,8.6,,69.3,-177,-283,-3,1018.32,68.2,0
"2017-10-07 06:52:42+00",7.7,7.7,,69.2,-167,-292,-3,1018.31,68,0
"2017-10-07 06:57:42+00",8.0,9.0,,69.2,-146,-312,-3,1018.21,67.9,0
"2017-10-07 07:02:42+00",7.4,8.4,,69,-114,-295,-6,1018.16,67.8,0
"2017-10-07 07:07:42+00",8.3,9.3,,68.9,-138,-323,-6,1018.22,67.7,0
"2017-10-07 07:12:42+00",8.3,9.3,,68.8,-158,-316,-7,1018.17,67.5,0
"2017-10-07 07:17:42+00",8.5,9.5,,68.8,-179,-322,-1,1018.27,67.5,0
"2017-10-07 07:22:42+00",8.6,9.6,,68.9,-205,-321,1,1018.31,67.4,0
"2017-10-07 07:27:42+00",8.2,9.2,,68.9,-189,-305,-1,1018.42,67.4,0
"2017-10-07 07:32:42+00",8.8,9.8,,68.9,-218,-325,-1,1018.46,67.4,0
"2017-10-07 07:37:42+00",8.5,9.5,,68.9,-170,-321,-6,1018.33,67.5,0
"2017-10-07 07:42:42+00",7.8,9.8,,68.9,-157,-300,-5,1018.3,67.6,0
"2017-10-07 07:47:42+00",8.0,9.0,,69,-200,-299,1,1018.35,67.6,0
"2017-10-07 07:52:42+00",7.4,8.4,,69,-198,-267,8,1018.32,67.6,0
"2017-10-07 07:57:42+00",7.3,8.3,,68.9,-179,-272,1,1018.37,67.6,0
"2017-10-07 08:02:42+00",8.3,9.3,,68.9,-155,-314,-6,1018.39,67.5,0
"2017-10-07 08:07:42+00",7.4,8.4,,68.7,-90,-297,-7,1018.35,67.5,0
"2017-10-07 08:12:42+00",6.1,7.1,,68.5,-54,-238,-12,1018.38,67.6,0
"2017-10-07 08:17:42+00",6.5,7.5,,68.4,-113,-251,-5,1018.41,67.4,0
"2017-10-07 08:22:42+00",6.4,7.4,,68.5,-117,-245,-4,1018.48,67.3,0
"2017-10-07 08:27:42+00",6.7,7.7,,68.6,-129,-253,-4,1018.44,67.1,0
"2017-10-07 08:32:42+00",6.9,7.9,,68.7,-138,-260,-3,1018.48,67,0
"2017-10-07 08:37:42+00",7.5,8.5,,68.7,-151,-282,-2,1018.58,66.9,0
"2017-10-07 08:42:42+00",7.3,8.3,,68.6,-125,-283,-6,1018.57,66.9,0
"2017-10-07 08:47:42+00",7.7,8.7,,68.4,-93,-316,-3,1018.57,67,0
"2017-10-07 08:52:42+00",7.2,8.2,,68.2,-83,-294,-9,1018.54,67.1,0
"2017-10-07 08:57:42+00",7.0,8.0,,68.1,-114,-268,-5,1018.65,67,0
"2017-10-07 09:02:42+00",6.7,7.7,,68.1,-151,-251,1,1018.67,67,0
"2017-10-07 09:07:42+00",6.3,7.3,,68.2,-132,-236,1,1018.65,67,0
"2017-10-07 09:12:42+00",5.8,6.8,,68.2,-86,-227,-4,1018.6,67,0
"2017-10-07 09:17:42+00",7.1,8.1,,68.2,-123,-270,-1,1018.7,67,0
"2017-10-07 09:22:42+00",6.8,7.8,,68.2,-106,-264,-3,1018.67,67,0
"2017-10-07 09:27:42+00",7.3,8.3,,68.1,-100,-292,-6,1018.74,67,0
"2017-10-07 09:32:42+00",6.2,7.2,,68.1,-78,-252,-3,1018.71,67,0
"2017-10-07 09:37:42+00",6.8,7.8,,68.2,-104,-263,-6,1018.77,67,0
"2017-10-07 09:42:42+00",6.3,7.3,,68.2,-67,-255,-6,1018.79,67,0
"2017-10-07 09:47:42+00",5.6,6.6,,68.2,-50,-227,6,1018.72,67.2,0
"2017-10-07 09:52:42+00",6.2,7.2,,68.1,-71,-251,-7,1018.75,67.2,0
"2017-10-07 09:57:42+00",6.8,7.8,,68.1,-81,-284,-5,1018.68,67.1,0
"2017-10-07 10:02:42+00",6.5,7.5,,68.1,-69,-262,-6,1018.81,67.2,0
"2017-10-07 10:07:42+00",6.3,7.3,,68.1,-68,-262,-6,1018.75,67.3,0
"2017-10-07 10:12:42+00",5.5,6.5,,68.1,-54,-232,15,1018.83,67.3,0
"2017-10-07 10:17:42+00",5.9,6.9,,68,-74,-241,0,1018.83,67.3,0
"2017-10-07 10:22:42+00",6.5,8.5,,68,-80,-260,6,1018.9,67.3,0
"2017-10-07 10:27:42+00",6.5,8.5,,68.1,-76,-271,2,1018.76,67.3,0
"2017-10-07 10:32:42+00",6.6,8.6,,68.2,-43,-274,-7,1018.74,67.5,0
"2017-10-07 10:37:42+00",7.3,9.3,,68.2,-27,-302,-11,1018.69,67.5,0
"2017-10-07 10:42:42+00",8.2,9.2,,68.3,-30,-345,-5,1018.63,67.6,0
"2017-10-07 10:47:42+00",7.7,8.7,,68.4,-23,-328,-12,1018.72,67.7,0
"2017-10-07 10:52:42+00",8.6,10.6,,68.5,-54,-356,-13,1018.78,67.8,0
"2017-10-07 10:57:42+00",7.4,8.4,,68.6,-38,-313,-12,1018.73,67.9,0
"2017-10-07 11:02:42+00",7.7,8.7,,68.6,-32,-321,-14,1018.66,67.9,0
"2017-10-07 11:07:42+00",7.8,9.8,,68.6,-10,-328,-12,1018.76,67.9,0
"2017-10-07 11:12:42+00",7.4,9.4,,68.6,-3,-307,4,1018.72,68,0
"2017-10-07 11:17:42+00",8.0,9.0,,68.7,-34,-333,-17,1018.8,68.1,0
"2017-10-07 11:22:42+00",6.5,8.5,,68.8,-52,-260,-2,1018.92,68.2,0
"2017-10-07 11:27:42+00",8.4,10.4,,68.9,-60,-347,-17,1018.93,68.3,0
"2017-10-07 11:32:42+00",5.6,8.6,,69,-40,-229,2,1018.98,68.4,0.1
"2017-10-07 11:37:42+00",7.0,9.0,,69.1,-60,-286,-7,1019.08,68.5,7.2
"2017-10-07 11:42:42+00",7.6,9.6,,69.1,-53,-316,-7,1018.97,68.7,16.4
"2017-10-07 11:47:42+00",7.4,8.4,,69.3,-56,-304,-26,1019.1,68.9,24.8
"2017-10-07 11:52:42+00",7.6,8.6,,69.5,-21,-323,-14,1019.24,69.2,35.9
"2017-10-07 11:57:42+00",7.7,10.7,,69.7,-15,-324,-9,1019.12,69.5,49.1
"2017-10-07 12:02:42+00",7.6,9.6,,69.8,-64,-315,-14,1019.14,69.8,57.8
"2017-10-07 12:07:42+00",9.7,11.7,,69.9,-93,-400,-17,1019.16,70,60.5
"2017-10-07 12:12:42+00",8.9,10.9,,70,-56,-377,-19,1019.09,70.3,70.8
"2017-10-07 12:17:42+00",6.7,9.7,,70.3,-26,-271,30,1019.17,70.7,73.5
"2017-10-07 12:22:42+00",7.5,10.5,,70.5,-52,-303,4,1019.19,71,86.6
"2017-10-07 12:27:42+00",11.3,13.3,,70.4,-106,-467,-16,1019.17,71.2,88.8
"2017-10-07 12:32:42+00",8.4,11.4,,70.5,-84,-346,3,1019.24,71.3,91.5
"2017-10-07 12:37:42+00",11.4,13.4,,70.6,-122,-470,-13,1019.24,71.4,86.1
"2017-10-07 12:42:42+00",11.6,14.6,,70.7,-156,-470,-13,1019.24,71.5,120.9
"2017-10-07 12:47:42+00",10.1,12.1,,70.9,-101,-408,-6,1019.29,71.7,125.1
"2017-10-07 12:52:42+00",9.9,12.9,,71,-133,-403,-6,1019.31,72,122.8
"2017-10-07 12:57:42+00",11.9,13.9,,71.1,-153,-490,-13,1019.48,72.2,140.5
"2017-10-07 13:02:42+00",10.7,11.7,,71.1,-164,-430,-3,1019.42,72.3,156.5
"2017-10-07 13:07:42+00",7.5,9.5,,71.3,-116,-300,20,1019.48,72.7,162.3
"2017-10-07 13:12:42+00",10.2,11.2,,71.4,-154,-409,-10,1019.44,72.9,144.7
"2017-10-07 13:17:42+00",10.6,12.6,,71.5,-138,-428,-9,1019.46,73.2,181.1
"2017-10-07 13:22:42+00",11.2,13.2,,71.8,-115,-458,-5,1019.4,73.3,181.4
"2017-10-07 13:27:42+00",12.0,13.0,,71.7,-159,-493,-11,1019.5,73.3,195.5
"2017-10-07 13:32:42+00",9.6,11.6,,71.8,-158,-383,12,1019.61,73.6,199.7
"2017-10-07 13:37:42+00",9.7,12.7,,71.8,-121,-398,6,1019.68,73.6,202.1
"2017-10-07 13:42:42+00",9.9,12.9,,71.8,-167,-395,2,1019.59,73.6,201.1
"2017-10-07 13:47:42+00",10.8,12.8,,71.9,-146,-427,3,1019.62,73.7,218.6
"2017-10-07 13:52:42+00",9.9,12.9,,72.1,-168,-392,-6,1019.71,73.9,211.9
"2017-10-07 13:57:42+00",9.5,12.5,,72.3,-108,-399,-7,1019.76,74,213.7
"2017-10-07 14:02:42+00",10.0,12.0,,72.3,-161,-405,12,1019.9,74.3,168.8
"2017-10-07 14:07:42+00",11.1,14.1,,72.1,-121,-461,6,1019.85,74,211
"2017-10-07 14:12:42+00",13.1,14.1,,71.8,-200,-521,-13,1019.85,73.8,236.3
"2017-10-07 14:17:42+00",11.2,13.2,,71.7,-216,-435,2,1019.9,74,252.5
"2017-10-07 14:22:42+00",9.1,12.1,,72,-112,-378,17,1019.94,74.3,254.7
"2017-10-07 14:27:42+00",11.2,14.2,,72.1,-189,-442,1,1019.9,74.5,236.7
"2017-10-07 14:32:42+00",10.9,12.9,,71.9,-156,-453,-6,1019.78,74.3,269.9
"2017-10-07 14:37:42+00",12.4,14.4,,71.9,-198,-493,-17,1019.82,74.6,297.5
"2017-10-07 14:42:42+00",10.4,12.4,,72,-202,-408,9,1019.83,74.7,283.6
"2017-10-07 14:47:42+00",10.6,11.6,,71.8,-223,-404,3,1019.75,74.7,302.3
"2017-10-07 14:52:42+00",11.3,13.3,,72.1,-185,-453,2,1019.73,74.7,288.9
"2017-10-07 14:57:42+00",12.1,13.1,,72.2,-187,-482,-5,1019.72,75,306.3
"2017-10-07 15:02:42+00",11.4,13.4,,72.3,-184,-458,-10,1019.72,75,325.8
"2017-10-07 15:07:42+00",12.2,13.2,,72.2,-282,-459,-6,1019.68,75.2,334.9
"2017-10-07 15:12:42+00",11.7,15.7,,72.5,-207,-459,0,1019.77,75.4,339.8
"2017-10-07 15:17:42+00",12.3,14.3,,72.3,-235,-474,-8,1019.69,75.5,338.9
"2017-10-07 15:22:42+00",11.8,13.8,,72.3,-243,-445,-17,1019.61,75.4,354.9
"2017-10-07 15:27:42+00",10.7,12.7,,72.6,-209,-415,-1,1019.6,75.7,352.3
"2017-10-07 15:32:42+00",9.7,10.7,,72.6,-277,-342,4,1019.47,76.2,356.6
"2017-10-07 15:37:42+00",12.3,14.3,,72.8,-286,-456,-23,1019.41,76.5,303.6
"2017-10-07 15:42:42+00",10.7,11.7,,72.8,-221,-406,-2,1019.39,76.6,345.6
"2017-10-07 15:47:42+00",12.0,13.0,,73,-239,-456,-18,1019.28,76.8,365.3
"2017-10-07 15:52:42+00",11.0,12.0,,72.9,-260,-415,1,1019.21,76.5,372.3
"2017-10-07 15:57:42+00",11.9,13.9,,73.1,-271,-448,-12,1019.18,76.5,402.1
"2017-10-07 16:02:42+00",12.5,14.5,,73.3,-192,-495,-19,1019.17,76.4,302
"2017-10-07 16:07:42+00",10.4,12.4,,73.2,-245,-399,22,1019.2,76.1,143.2
"2017-10-07 16:12:42+00",8.8,11.8,,73.7,-164,-337,27,1019.29,76.4,386
"2017-10-07 16:17:42+00",13.3,15.3,,73.7,-250,-506,-12,1019.17,76.5,212.4
"2017-10-07 16:22:42+00",9.6,12.6,,74.1,-124,-401,22,1019.1,77,390.2
"2017-10-07 16:27:42+00",11.8,14.8,,74.4,-122,-491,4,1019.04,77.2,390.3
"2017-10-07 16:32:42+00",11.2,14.2,,74.3,-138,-458,-4,1019.03,77.2,390.6
"2017-10-07 16:37:42+00",12.5,14.5,,74.2,-219,-485,6,1018.93,77.1,389.5
"2017-10-07 16:42:42+00",12.6,17.6,,74.1,-128,-516,-11,1018.89,76.8,386.7
"2017-10-07 16:47:42+00",13.0,17.0,,74.3,-128,-535,1,1018.79,77,396.9
"2017-10-07 16:52:42+00",12.2,16.2,,74.2,-149,-501,3,1018.73,77,402.7
"2017-10-07 16:57:42+00",13.1,18.1,,74.5,-173,-535,-5,1018.64,77,384.2
"2017-10-07 17:02:42+00",10.8,15.8,,75,-106,-431,11,1018.42,77.5,414.1
"2017-10-07 17:07:42+00",14.1,17.1,,75.2,-149,-590,-13,1018.51,78,395.8
"2017-10-07 17:12:42+00",13.7,18.7,,75.3,-127,-572,-7,1018.52,77.8,370.1
"2017-10-07 17:17:42+00",11.7,14.7,,74.9,-30,-487,-3,1018.43,77.4,311.6
"2017-10-07 17:22:42+00",12.6,16.6,,74.8,-100,-530,11,1018.55,76.8,145.2
"2017-10-07 17:27:42+00",14.3,17.3,,74.7,-153,-591,-1,1018.49,76.6,319.3
"2017-10-07 17:32:42+00",14.4,16.4,,74.6,-135,-602,-33,1018.47,76.3,143.2
"2017-10-07 17:37:42+00",13.5,18.5,,74.4,-105,-562,-11,1018.5,76.5,356.5
"2017-10-07 17:42:42+00",13.4,15.4,,74.2,-114,-563,-3,1018.36,76.5,352.9
"2017-10-07 17:47:42+00",14.9,19.9,,74.4,-160,-612,-20,1018.26,76.5,363.3
"2017-10-07 17:52:42+00",11.1,16.1,,74.5,-120,-468,29,1018.28,76.7,295.2
"2017-10-07 17:57:42+00",11.9,14.9,,74.8,-174,-496,32,1018.21,77.2,339.7
"2017-10-07 18:02:42+00",9.4,14.4,,75.7,-82,-401,32,1018.17,78,432.5
"2017-10-07 18:07:42+00",9.0,13.0,,75.8,-115,-375,9,1018.24,78,326.4
"2017-10-07 18:12:42+00",10.8,15.8,,76,-120,-457,14,1018.23,78.4,432.2
"2017-10-07 18:17:42+00",15.2,18.2,,75.9,-228,-621,-10,1018.19,78.4,439.8
"2017-10-07 18:22:42+00",13.9,17.9,,75.6,-205,-576,5,1018.13,78.1,244.3
"2017-10-07 18:27:42+00",11.4,18.4,,75.3,-124,-462,21,1018.08,77.4,172.9
"2017-10-07 18:32:42+00",16.8,19.8,,75.2,-171,-709,-24,1018.25,77.2,409.4
"2017-10-07 18:37:42+00",19.0,24.0,,75.4,-214,-782,-37,1018.21,77.4,232.2
"2017-10-07 18:42:42+00",17.9,21.9,,75.1,-208,-743,8,1018.28,76.7,78.6
"2017-10-07 18:47:42+00",19.7,24.7,,74.6,-226,-819,-10,1018.27,76.3,259.4
"2017-10-07 18:52:42+00",12.9,18.9,,74.9,-53,-533,10,1018.29,76.6,309.5
"2017-10-07 18:57:42+00",13.1,19.1,,74.3,-74,-549,1,1018.23,76.3,302.1
"2017-10-07 19:02:42+00",11.6,14.6,,74.3,-63,-477,4,1018.23,76,297.4
"2017-10-07 19:07:42+00",11.1,15.1,,74.4,-31,-465,-29,1018.21,76.1,298.7
"2017-10-07 19:12:42+00",14.5,17.5,,73.7,101,-612,26,1018.24,75.8,297.3
"2017-10-07 19:17:42+00",10.5,14.5,,73.2,5,-443,6,1018.22,74.8,140.9
"2017-10-07 19:22:42+00",14.8,18.8,,72.8,72,-637,-29,1018.16,74.4,289
"2017-10-07 19:27:42+00",13.3,18.3,,72.9,-38,-554,-33,1018.17,74.5,271
"2017-10-07 19:32:42+00",11.7,16.7,,73.3,-81,-482,8,1017.96,74.8,261.4
"2017-10-07 19:37:42+00",9.6,13.6,,73.4,-11,-408,-4,1018.01,75.1,248.5
"2017-10-07 19:42:42+00",12.4,15.4,,73.7,-12,-516,-23,1017.93,75.2,237.2
"2017-10-07 19:47:42+00",11.6,14.6,,73.9,9,-490,-28,1017.97,75.3,234
"2017-10-07 19:52:42+00",12.7,15.7,,73.4,41,-551,-16,1017.94,74.9,233.5
"2017-10-07 19:57:42+00",14.7,16.7,,72.8,58,-624,-10,1017.89,74.3,221.9
"2017-10-07 20:02:42+00",16.9,19.9,,72.7,52,-724,-29,1017.84,74,214.5
"2017-10-07 20:07:42+00",16.4,20.4,,72.5,51,-697,-27,1017.79,73.7,207.3
"2017-10-07 20:12:42+00",16.6,19.6,,72.5,67,-705,-36,1017.66,73.8,198.9
"2017-10-07 20:17:42+00",12.6,16.6,,72.6,9,-520,-28,1017.63,73.8,191.6
"2017-10-07 20:22:42+00",12.7,17.7,,72.8,16,-529,0,1017.66,73.7,181.9
"2017-10-07 20:27:42+00",12.9,17.9,,72.7,6,-545,-6,1017.62,73.4,56.8
"2017-10-07 20:32:42+00",12.1,18.1,,72.7,-11,-503,-14,1017.69,73.3,174.4
"2017-10-07 20:37:42+00",12.4,16.4,,72.7,-80,-511,12,1017.77,73.6,109.9
"2017-10-07 20:42:42+00",12.6,15.6,,73,-1,-526,-7,1017.68,73.7,156.4
"2017-10-07 20:47:42+00",16.8,22.8,,73,-108,-704,-44,1017.54,73.8,125.8
"2017-10-07 20:52:42+00",13.9,17.9,,72.8,-116,-572,-4,1017.73,73.5,34.4
"2017-10-07 20:57:42+00",13.0,16.0,,72.6,-88,-535,-19,1017.71,73.2,65.6
"2017-10-07 21:02:42+00",12.2,15.2,,72.7,-104,-505,-5,1017.71,73.3,147.2
"2017-10-07 21:07:42+00",10.6,14.6,,73.1,-93,-457,5,1017.68,73.8,148.3
"2017-10-07 21:12:42+00",14.3,19.3,,73.2,-101,-598,-21,1017.53,74,111.2
"2017-10-07 21:17:42+00",13.0,18.0,,73.3,-82,-544,7,1017.41,74,86.4
"2017-10-07 21:22:42+00",11.3,14.3,,73.1,-68,-463,4,1017.41,73.6,77.1
"2017-10-07 21:27:42+00",12.4,17.4,,73,-89,-516,-9,1017.34,73.6,65.9
"2017-10-07 21:32:42+00",10.9,14.9,,73,-111,-455,-11,1017.31,73.5,52.8
"2017-10-07 21:37:42+00",9.9,11.9,,72.8,-58,-412,-5,1017.41,73.3,3.2
"2017-10-07 21:42:42+00",15.0,19.0,,72.6,-145,-633,-17,1017.4,73,34.7
"2017-10-07 21:47:42+00",12.2,17.2,,72.6,-70,-510,-20,1017.35,72.9,22.1
"2017-10-07 21:52:42+00",12.6,19.6,,72.5,-110,-516,-11,1017.4,72.7,10.1
"2017-10-07 21:57:42+00",11.2,14.2,,72.4,-36,-470,-7,1017.39,72.6,0
"2017-10-07 22:02:42+00",11.7,14.7,,72.3,-89,-477,7,1017.49,72.5,0
"2017-10-07 22:07:42+00",12.5,16.5,,72.1,-64,-533,-17,1017.55,72.2,0
"2017-10-07 22:12:42+00",14.2,18.2,,71.8,-49,-601,-28,1017.49,72,0
"2017-10-07 22:17:42+00",10.0,13.0,,71.6,-47,-428,4,1017.49,71.7,0
"2017-10-07 22:22:42+00",10.7,13.7,,71.5,-33,-451,-2,1017.58,71.5,0
"2017-10-07 22:27:42+00",12.6,17.6,,71.5,-88,-535,-17,1017.52,71.4,0
"2017-10-07 22:32:42+00",11.7,14.7,,71.4,-73,-486,-20,1017.62,71.3,0
"2017-10-07 22:37:42+00",9.7,13.7,,71.4,-40,-404,-2,1017.67,71.3,0
"2017-10-07 22:42:42+00",11.1,15.1,,71.3,-42,-464,-10,1017.69,71.2,0
"2017-10-07 22:47:42+00",10.9,14.9,,71.2,-38,-451,-1,1017.67,71.1,0
"2017-10-07 22:52:42+00",11.0,15.0,,71.2,-58,-455,-2,1017.68,71,0
"2017-10-07 22:57:42+00",10.5,17.5,,71.2,-51,-438,-13,1017.61,70.9,0
"2017-10-07 23:02:42+00",11.2,15.2,,71.1,-75,-462,-28,1017.61,70.9,0
"2017-10-07 23:07:42+00",9.8,13.8,,71,-20,-416,-11,1017.51,70.8,0
"2017-10-07 23:12:42+00",10.1,12.1,,71,-29,-422,-18,1017.65,70.8,0
"2017-10-07 23:17:42+00",11.3,14.3,,71,-56,-471,-17,1017.59,70.8,0
"2017-10-07 23:22:42+00",11.3,15.3,,71.1,-52,-473,9,1017.54,70.8,0
"2017-10-07 23:27:42+00",9.0,12.0,,71.1,-55,-381,4,1017.61,70.9,0
"2017-10-07 23:32:42+00",11.1,14.1,,71.1,-74,-471,11,1017.71,70.8,0
"2017-10-07 23:37:42+00",10.1,14.1,,71.1,-47,-421,-15,1017.61,70.8,0
"2017-10-07 23:42:42+00",11.6,15.6,,71.1,-19,-493,-20,1017.54,70.8,0
"2017-10-07 23:47:42+00",13.6,16.6,,71.1,-45,-572,-22,1017.58,70.8,0
"2017-10-07 23:52:42+00",10.7,15.7,,71.1,-42,-457,-5,1017.59,70.8,0
"2017-10-07 23:57:42+00",13.9,18.9,,71.1,-59,-581,-44,1017.6,70.8,0
