Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
5/7/2022 12:00 AM,66.7,14.96,-0.03,97.0,70.0,15.78,0.11,93.0,63.6,15.79,-0.05,87.0,72.1,16.49,0.05,56.0,54.0,14.8,-0.62,27.0,162.1,10.53,-4.02,15.0,6.9,13.23,-3.71,8.0,42.0,13.04,-3.93,2.0,192.1,8.98,-5.52,2.0,80.4,6.53,-4.72,5.0,143.0,11.57,-5.16,5.0,0.1,0.12,0.14,0.15,0.23,0.57,10.07,0.3,0.65,1.2,1.36
5/7/2022 12:10 AM,66.3,15.13,-0.53,95.0,65.0,19.63,-0.79,92.0,61.5,18.51,-0.43,86.0,61.6,15.74,-0.41,71.0,41.5,15.52,-0.65,14.0,42.6,11.98,-3.53,6.0,11.6,17.74,-0.52,1.0,204.5,7.94,-2.63,1.0,82.3,15.41,-3.13,6.0,23.7,11.6,-4.7,1.0,21.6,12.97,-5.13,1.0,0.15,0.13,0.17,0.15,0.19,0.32,0.18,0.64,0.25,0.14,0.35
5/7/2022 12:20 AM,69.1,14.89,0.07,96.0,65.8,15.54,0.11,91.0,67.3,17.28,0.06,64.0,63.0,15.77,0.04,32.0,76.7,13.6,0.23,8.0,302.5,13.74,-4.85,1.0,264.0,14.1,0.23,1.0,33.2,14.51,-2.93,1.0,346.7,32.18,-1.48,3.0,28.1,22.63,-2.88,1.0,59.2,19.69,-3.78,1.0,0.09,0.12,0.15,0.25,0.29,0.55,0.55,0.22,0.22,0.24,0.22
5/7/2022 12:30 AM,66.6,14.07,0.19,98.0,65.6,14.86,0.19,97.0,66.4,14.68,0.19,94.0,68.3,15.17,0.1,90.0,67.6,15.49,0.11,51.0,86.8,9.49,-0.78,15.0,41.5,13.13,-2.05,5.0,334.7,17.79,-4.05,5.0,137.7,20.37,-1.15,2.0,145.7,4.56,-4.29,2.0,35.9,6.1,-5.22,2.0,0.08,0.06,0.07,0.11,0.16,0.46,0.33,0.52,0.27,1.33,0.65
5/7/2022 12:40 AM,68.2,14.03,0.22,99.0,67.5,15.04,0.15,98.0,65.0,15.27,0.14,96.0,66.2,15.09,0.13,92.0,74.3,15.76,0.22,77.0,70.2,14.38,-0.3,43.0,21.8,21.6,-0.76,8.0,90.6,12.08,-3.16,3.0,,,,,11.5,13.21,-3.28,3.0,326.2,38.82,-2.36,2.0,0.06,0.07,0.07,0.07,0.16,0.27,0.27,0.45,,0.42,0.19
5/7/2022 12:50 AM,69.0,13.55,0.18,98.0,67.8,13.7,0.21,98.0,68.1,14.57,0.2,96.0,68.5,13.98,0.28,94.0,69.4,14.76,0.34,89.0,74.6,14.18,0.03,61.0,84.7,11.72,-0.26,19.0,132.6,11.63,-2.31,2.0,222.2,23.75,-2.48,3.0,232.9,6.93,-6.11,4.0,216.5,13.44,-4.02,1.0,0.09,0.09,0.09,0.11,0.14,0.18,0.34,0.44,0.31,0.66,0.34
5/7/2022 1:00 AM,69.0,16.73,-1.02,95.0,63.3,16.45,-1.22,94.0,70.1,17.51,-1.11,91.0,61.6,14.42,-0.82,90.0,58.6,11.7,-0.63,73.0,71.9,16.62,-1.16,54.0,68.4,17.96,-3.51,10.0,162.5,11.14,-2.29,10.0,283.9,14.33,-4.3,9.0,135.5,12.1,-3.33,14.0,344.9,22.69,-3.84,3.0,0.16,0.2,0.18,0.23,0.33,0.26,0.3,0.54,0.3,0.73,0.27
5/7/2022 1:10 AM,56.4,19.25,-3.35,90.0,71.9,19.25,-2.95,85.0,61.6,14.49,-3.7,41.0,50.3,15.8,-4.17,23.0,138.1,11.77,-4.36,8.0,124.8,15.84,-3.97,5.0,35.0,15.26,-3.2,6.0,96.5,9.19,-3.79,3.0,45.6,16.75,-2.45,5.0,142.2,18.89,-3.51,3.0,162.0,14.9,-1.32,11.0,0.16,0.22,0.24,0.23,0.47,0.3,0.26,0.32,0.42,0.8,0.52
5/7/2022 1:20 AM,69.0,14.45,-4.94,91.0,73.5,17.24,-4.67,75.0,57.1,17.14,-4.87,56.0,68.7,12.43,-5.05,25.0,82.2,16.84,-4.15,8.0,144.2,12.81,-3.23,9.0,111.9,9.96,-4.93,7.0,106.9,15.25,-3.28,3.0,146.1,20.39,-2.79,2.0,72.4,10.92,-4.1,6.0,147.8,13.21,-3.05,3.0,0.19,0.16,0.18,0.23,0.23,0.36,0.46,0.42,0.2,0.51,0.52
5/7/2022 1:30 AM,69.8,14.24,-5.06,86.0,69.9,11.72,-5.7,47.0,84.6,18.44,-4.66,16.0,34.2,16.66,-5.83,4.0,31.6,10.43,-4.28,7.0,291.4,11.53,-6.51,2.0,,,,,134.9,10.31,-2.58,2.0,126.0,11.83,-4.46,2.0,164.1,13.41,-3.35,2.0,220.9,11.67,-2.38,1.0,0.19,0.23,0.19,0.23,0.32,0.4,,0.41,0.23,0.88,0.63
5/7/2022 1:40 AM,67.6,21.81,-2.01,92.0,60.2,18.85,-1.97,86.0,41.2,15.26,-2.09,34.0,68.2,14.23,-0.64,18.0,203.8,3.43,-4.39,5.0,,,,,,,,,243.2,14.14,-4.3,2.0,278.5,5.24,-4.4,3.0,302.2,20.44,-1.03,1.0,278.4,5.5,-3.61,1.0,0.15,0.17,0.22,0.4,1.0,,,0.39,0.73,0.37,0.54
5/7/2022 1:50 AM,77.2,14.85,-0.94,94.0,81.4,15.77,-1.11,92.0,78.5,15.45,-1.05,87.0,68.7,20.88,-1.3,76.0,109.9,17.6,-1.09,28.0,125.3,23.32,-2.27,6.0,254.0,2.53,-5.98,2.0,103.3,14.26,-4.81,2.0,126.2,32.79,-1.57,1.0,69.8,9.31,-3.31,1.0,358.1,7.79,-6.99,2.0,0.19,0.16,0.19,0.16,0.15,0.39,0.56,0.25,0.13,0.28,0.5
5/7/2022 2:00 AM,77.3,16.3,-5.05,91.0,75.8,17.74,-5.01,83.0,75.1,15.91,-5.31,58.0,91.7,14.4,-5.28,21.0,58.4,14.43,-4.57,13.0,66.6,16.28,-4.54,1.0,61.1,10.67,-4.94,3.0,67.0,19.17,-2.63,4.0,113.7,16.32,-3.85,7.0,239.8,3.67,-4.64,6.0,54.7,23.22,-3.12,5.0,0.16,0.15,0.17,0.22,0.25,0.33,0.29,0.33,0.17,0.68,0.2
5/7/2022 2:10 AM,70.2,16.47,-4.63,88.0,63.3,16.24,-4.8,48.0,78.0,16.14,-5.11,20.0,103.9,20.21,-4.74,7.0,87.9,21.84,-3.05,7.0,68.4,23.11,-2.19,2.0,69.9,32.04,-1.5,1.0,81.8,24.87,-1.87,4.0,95.8,26.87,-1.68,2.0,128.5,29.12,-1.76,1.0,87.7,27.3,-1.33,1.0,0.17,0.17,0.15,0.14,0.23,0.25,0.28,0.17,0.17,0.28,0.34
5/7/2022 2:20 AM,58.4,16.83,-2.03,90.0,67.5,21.75,-1.45,88.0,70.6,20.26,-0.76,66.0,72.6,17.19,-0.36,41.0,73.7,16.97,-2.05,14.0,231.5,2.45,-2.44,3.0,123.5,15.24,-3.44,1.0,,,,,174.9,12.49,-5.56,1.0,,,,,22.1,11.27,-2.91,1.0,0.16,0.16,0.18,0.21,0.24,1.18,0.14,,0.16,,0.27
5/7/2022 2:30 AM,64.0,18.84,-0.91,93.0,68.3,19.55,-0.74,88.0,68.9,16.95,-0.57,77.0,79.0,16.49,-0.76,44.0,305.2,8.76,-4.21,1.0,329.0,13.22,-4.97,1.0,40.4,15.86,-1.97,2.0,95.7,7.4,-4.89,4.0,139.6,7.06,-4.41,4.0,14.7,19.15,-4.1,3.0,199.7,12.85,-3.97,2.0,0.12,0.13,0.16,0.2,0.41,0.59,0.27,0.28,0.66,0.38,0.22
5/7/2022 2:40 AM,63.4,18.15,-1.17,91.0,52.4,15.34,-1.4,87.0,61.0,15.46,-1.26,60.0,91.7,21.56,-1.64,34.0,84.9,9.68,-1.78,1.0,89.2,24.0,-2.23,8.0,252.0,22.45,-2.8,5.0,122.2,6.8,-2.66,1.0,349.5,18.23,-6.25,3.0,5.0,4.9,-5.35,3.0,135.0,8.47,-4.26,5.0,0.15,0.18,0.22,0.3,0.38,0.15,0.58,0.37,0.27,0.38,0.2
5/7/2022 2:50 AM,65.1,13.74,0.28,98.0,63.6,14.01,0.29,94.0,67.6,14.52,0.36,91.0,67.8,14.44,0.42,88.0,72.0,15.66,0.44,54.0,62.3,12.89,-0.18,15.0,123.3,4.66,-1.81,6.0,257.1,3.71,-3.04,3.0,275.3,10.62,-3.62,3.0,334.5,16.31,-5.31,1.0,0.2,14.74,-4.18,6.0,0.08,0.1,0.1,0.12,0.26,0.38,2.73,0.28,5.03,0.17,0.47
5/7/2022 3:00 AM,60.4,13.12,0.18,98.0,60.5,15.13,0.11,94.0,58.9,15.11,0.0,90.0,57.5,16.99,0.15,82.0,57.1,14.59,-0.04,25.0,86.9,18.98,-1.17,8.0,280.6,11.31,-5.36,3.0,323.9,10.95,-2.51,1.0,159.1,6.56,-4.89,2.0,306.5,13.32,-2.33,3.0,354.3,26.12,-1.03,2.0,0.09,0.09,0.14,0.12,0.19,0.23,0.26,0.4,0.61,0.5,1.43
5/7/2022 3:10 AM,57.1,19.61,-2.5,90.0,53.6,18.59,-2.49,88.0,51.7,17.47,-2.14,83.0,58.5,17.04,-2.11,73.0,18.0,19.33,-3.33,19.0,47.2,19.07,-2.9,17.0,38.3,21.51,-2.18,15.0,150.4,4.51,-3.45,9.0,350.3,12.73,-2.45,14.0,111.6,8.74,-2.06,5.0,58.9,1.26,-4.26,10.0,0.16,0.17,0.21,0.2,0.27,0.27,0.26,0.87,0.36,0.35,0.45
5/7/2022 3:20 AM,67.9,14.57,-1.57,92.0,58.7,17.44,-1.32,76.0,53.1,18.27,-1.96,14.0,133.0,16.7,-3.43,3.0,,,,,108.4,13.71,-3.91,2.0,220.0,11.09,-4.92,2.0,115.7,36.92,-1.52,1.0,136.1,7.55,-6.57,1.0,,,,,,,,,0.15,0.16,0.17,0.17,,0.4,0.43,0.54,0.23,,
5/7/2022 3:30 AM,62.9,17.69,-3.72,92.0,61.8,13.83,-4.45,87.0,62.0,13.01,-4.66,72.0,71.8,13.75,-4.76,19.0,94.2,14.49,-4.4,2.0,98.0,14.45,-4.09,4.0,123.6,9.95,-4.73,8.0,39.3,20.03,-2.25,3.0,57.6,20.5,-3.18,4.0,125.8,14.22,-5.16,2.0,44.3,22.84,-1.94,2.0,0.14,0.17,0.18,0.19,0.26,0.41,0.64,0.55,0.24,1.0,0.24
5/7/2022 3:40 AM,67.5,20.38,-1.77,93.0,55.6,18.42,-2.1,89.0,71.3,19.81,-1.87,66.0,65.8,18.75,-1.27,30.0,60.1,14.0,-4.54,12.0,7.4,31.41,-3.85,2.0,64.2,19.64,-4.87,5.0,35.9,22.79,-1.62,2.0,,,,,,,,,101.1,15.56,-0.47,1.0,0.13,0.16,0.16,0.19,0.26,0.16,0.24,0.42,,,0.24
5/7/2022 3:50 AM,59.4,13.03,-0.74,96.0,69.3,14.12,-0.78,94.0,64.3,17.01,-1.19,88.0,72.0,14.72,-1.44,86.0,64.2,15.87,-1.73,53.0,353.6,7.39,-3.42,6.0,224.3,4.3,-4.34,7.0,327.6,10.31,-3.89,6.0,68.4,7.13,-5.16,2.0,314.8,8.8,-6.31,4.0,329.8,11.47,-4.45,3.0,0.17,0.2,0.16,0.19,0.23,0.51,0.35,4.23,0.36,0.7,0.29
5/7/2022 4:00 AM,53.2,14.29,-0.77,96.0,55.4,15.82,-0.76,93.0,53.8,15.94,-1.05,87.0,61.4,11.95,-1.01,73.0,57.8,11.23,-1.28,18.0,100.4,6.38,-4.44,2.0,192.8,8.13,-4.42,1.0,,,,,5.3,11.76,-5.41,1.0,139.8,19.65,-3.88,1.0,,,,,0.13,0.16,0.16,0.2,0.28,0.57,0.41,,0.32,0.35,
5/7/2022 4:10 AM,58.2,14.06,-1.22,96.0,59.4,14.98,-1.83,92.0,62.9,14.44,-1.8,86.0,77.3,14.18,-1.93,55.0,90.8,18.39,-2.92,13.0,37.4,16.59,-3.44,9.0,11.4,18.29,-4.01,3.0,61.2,10.9,-4.25,2.0,68.4,14.9,-3.07,3.0,70.0,10.31,-3.3,3.0,338.2,16.98,-4.48,7.0,0.19,0.18,0.2,0.21,0.23,0.2,0.3,0.33,0.34,0.62,0.18
5/7/2022 4:20 AM,53.3,16.49,-4.16,92.0,53.5,16.4,-4.61,88.0,43.9,13.35,-5.31,70.0,39.4,13.01,-5.31,51.0,35.1,18.25,-4.81,12.0,63.5,24.98,-3.33,10.0,96.8,12.62,-4.11,8.0,87.6,18.85,-3.13,6.0,39.5,17.98,-3.63,11.0,119.5,24.41,-3.5,2.0,352.0,6.51,-5.19,11.0,0.17,0.16,0.16,0.25,0.22,0.25,0.38,0.21,0.31,0.29,0.26
5/7/2022 4:30 AM,56.1,14.44,-5.27,88.0,50.2,13.23,-5.84,81.0,48.2,12.28,-6.09,24.0,28.0,21.05,-4.7,4.0,97.6,20.9,-4.68,8.0,63.2,20.52,-2.49,6.0,93.1,21.61,-3.46,2.0,31.0,21.4,-3.94,1.0,98.4,12.02,-3.38,5.0,,,,,117.3,2.72,-4.4,5.0,0.14,0.15,0.16,0.23,0.27,0.24,0.23,0.17,0.32,,0.52
5/7/2022 4:40 AM,49.2,12.11,-6.37,80.0,47.6,13.22,-6.21,77.0,52.8,11.43,-6.32,30.0,67.6,7.49,-6.24,20.0,99.8,20.04,-4.7,7.0,2.9,37.03,-1.76,2.0,111.9,13.54,-3.14,1.0,76.4,11.69,-4.59,3.0,51.4,11.01,-3.38,1.0,239.4,4.4,-2.79,2.0,72.7,16.8,-4.21,6.0,0.15,0.14,0.24,0.44,0.19,0.14,0.75,0.46,0.25,0.76,0.41
5/7/2022 4:50 AM,52.4,18.63,-4.18,71.0,36.9,16.92,-4.85,18.0,31.1,17.01,-5.15,2.0,,,,,350.2,11.07,-2.77,1.0,,,,,25.2,3.02,-4.61,2.0,187.4,19.23,-4.99,1.0,,,,,13.6,36.08,-2.36,1.0,,,,,0.16,0.16,0.15,,0.47,,0.67,0.08,,0.17,
5/7/2022 5:00 AM,58.7,17.2,-0.43,93.0,58.1,17.92,-0.21,74.0,59.5,16.58,0.19,38.0,51.2,12.86,-0.41,15.0,74.5,16.14,-0.49,2.0,,,,,,,,,,,,,,,,,,,,,48.6,10.15,-4.46,1.0,0.12,0.11,0.1,0.21,0.18,,,,,,0.22
5/7/2022 5:10 AM,53.7,16.0,-0.02,94.0,55.2,18.07,-0.1,90.0,53.3,18.8,-0.18,87.0,48.4,18.94,-0.37,59.0,25.2,13.53,-1.0,20.0,20.9,16.37,-4.08,10.0,4.6,30.12,-0.93,5.0,14.1,9.57,-4.68,5.0,300.0,7.35,-5.15,3.0,102.1,32.88,-1.24,4.0,342.1,24.86,-3.4,3.0,0.13,0.15,0.17,0.21,0.24,0.31,0.17,0.56,1.21,1.79,0.34
5/7/2022 5:20 AM,48.6,15.07,0.23,96.0,43.5,16.16,0.36,90.0,50.7,17.36,0.09,83.0,41.6,17.83,0.28,45.0,15.0,16.05,-0.65,6.0,53.4,25.49,0.69,2.0,319.1,22.86,-1.21,2.0,13.1,27.28,-1.5,1.0,345.1,21.57,-3.63,3.0,,,,,21.2,17.63,-1.95,2.0,0.08,0.1,0.14,0.13,0.66,0.32,0.6,0.13,0.22,,0.22
5/7/2022 5:30 AM,53.0,16.04,0.07,96.0,49.2,16.78,0.28,91.0,50.4,17.37,0.37,86.0,45.8,15.91,0.06,65.0,9.8,8.62,-2.76,10.0,38.5,23.2,-1.23,8.0,359.3,6.28,-4.67,7.0,124.8,13.52,-3.69,3.0,101.2,9.2,-3.39,7.0,284.8,25.41,-3.81,1.0,334.8,19.18,-4.2,2.0,0.08,0.11,0.15,0.2,0.23,0.28,0.32,0.51,0.62,1.23,0.23
5/7/2022 5:40 AM,51.2,16.91,-0.14,89.0,54.6,15.54,-0.59,55.0,52.6,20.48,-1.08,32.0,85.2,7.17,-2.61,7.0,3.5,22.46,-4.69,5.0,106.4,29.09,0.66,5.0,277.7,15.06,-3.55,7.0,183.0,11.07,-5.66,4.0,205.9,17.36,-0.75,3.0,234.2,13.83,-4.08,2.0,104.4,31.15,-2.52,2.0,0.11,0.17,0.21,0.61,0.17,0.3,0.31,0.58,0.56,0.47,0.27
5/7/2022 5:50 AM,50.8,18.38,-1.17,90.0,44.6,15.61,-1.28,66.0,42.3,17.54,-0.82,41.0,30.2,17.55,-2.16,31.0,16.6,17.72,-1.12,19.0,2.3,14.42,-4.61,6.0,155.0,10.92,-5.2,4.0,358.2,19.91,-4.63,3.0,19.9,20.18,-3.36,3.0,28.3,10.47,-4.7,4.0,92.7,8.23,-2.88,7.0,0.2,0.27,0.26,0.32,0.34,0.7,0.97,0.29,0.26,0.39,0.36
5/7/2022 6:00 AM,55.2,20.19,-1.36,88.0,61.5,18.75,-1.87,28.0,13.6,16.62,-2.67,15.0,359.5,18.63,-3.7,12.0,356.5,26.45,-1.95,1.0,4.0,22.47,-4.86,6.0,43.0,14.4,-1.48,4.0,13.7,31.7,-3.28,7.0,319.7,5.35,-5.53,3.0,54.7,21.17,-0.31,4.0,358.3,18.73,-4.06,7.0,0.18,0.21,0.27,0.29,0.16,0.24,0.26,0.21,3.42,0.38,0.26
5/7/2022 6:10 AM,51.8,15.8,-0.01,95.0,54.0,16.97,0.09,86.0,55.3,15.42,0.27,39.0,55.6,19.3,0.13,15.0,223.0,7.57,-3.14,2.0,,,,,,,,,6.1,19.05,-5.46,2.0,78.9,8.65,-4.09,2.0,,,,,9.2,20.93,-2.32,1.0,0.08,0.08,0.13,0.07,0.44,,,0.25,0.21,,0.22
5/7/2022 6:20 AM,47.3,14.45,0.12,97.0,49.0,16.56,0.1,91.0,46.1,16.77,0.16,87.0,58.8,16.19,0.06,34.0,26.0,18.15,-0.62,7.0,17.8,16.81,-1.6,2.0,89.6,11.29,-2.81,1.0,324.4,21.02,-3.76,1.0,,,,,,,,,79.5,24.69,-2.01,2.0,0.09,0.08,0.11,0.17,0.25,0.26,0.13,0.34,,,0.7
5/7/2022 6:30 AM,50.4,17.15,-0.39,94.0,45.0,18.51,-0.66,90.0,46.4,17.59,-0.13,84.0,44.5,19.87,-0.73,62.0,36.1,23.65,-1.95,13.0,13.7,24.46,-3.52,3.0,191.6,6.79,-4.37,4.0,357.7,14.33,-3.7,4.0,147.3,5.82,-3.3,5.0,32.6,14.02,-2.24,7.0,282.6,1.39,-3.53,4.0,0.17,0.19,0.17,0.24,0.2,0.14,0.88,0.19,0.36,0.35,1.71
5/7/2022 6:40 AM,51.5,21.58,-1.86,71.0,36.4,22.65,-2.04,42.0,90.5,15.53,-2.66,10.0,4.8,13.0,-4.65,3.0,349.3,21.07,-3.61,4.0,358.0,12.64,-4.02,7.0,13.2,28.51,-3.31,8.0,358.3,23.31,-3.75,6.0,357.1,11.35,-4.84,4.0,336.5,16.21,-2.6,4.0,1.9,19.49,-2.86,7.0,0.19,0.16,0.39,0.55,0.22,0.31,0.17,0.22,0.45,0.62,0.3
5/7/2022 6:50 AM,54.9,15.8,-0.16,89.0,54.2,16.97,0.3,21.0,6.8,14.79,-2.05,8.0,,,,,119.7,33.51,0.34,1.0,345.5,11.55,-2.65,1.0,319.8,16.18,-3.94,2.0,,,,,,,,,,,,,42.2,22.86,-1.55,1.0,0.12,0.22,0.38,,0.21,1.07,0.35,,,,0.31
5/7/2022 7:00 AM,49.2,15.35,-0.33,90.0,39.3,14.4,-0.29,55.0,19.3,16.22,-0.36,9.0,359.9,21.12,-2.11,7.0,337.3,12.79,-2.46,2.0,126.3,10.21,-2.76,2.0,,,,,75.2,18.62,1.99,1.0,359.8,11.57,-0.02,2.0,269.7,12.22,-1.61,2.0,320.7,9.24,-2.7,1.0,0.15,0.22,0.17,0.24,0.21,0.36,,0.42,0.28,1.22,0.65
5/7/2022 7:10 AM,56.6,16.92,-0.42,89.0,60.2,16.56,-0.47,53.0,24.0,19.87,-1.08,33.0,26.0,17.87,-2.2,9.0,353.5,23.07,-4.51,5.0,52.7,12.04,-2.58,10.0,84.8,15.55,-1.81,6.0,15.8,12.24,-2.14,7.0,18.7,16.36,-2.68,9.0,10.3,23.3,-3.15,6.0,3.5,31.06,-2.37,5.0,0.11,0.17,0.18,0.2,0.23,0.42,0.45,0.32,0.85,0.15,0.21
5/7/2022 7:20 AM,58.2,14.85,-0.03,93.0,52.1,16.83,0.26,79.0,65.9,16.93,0.85,31.0,38.5,11.81,0.99,17.0,53.2,25.53,-0.88,2.0,320.4,5.94,-4.1,1.0,262.4,27.6,-0.89,2.0,16.6,32.46,-2.11,1.0,315.2,5.38,-5.15,1.0,136.6,26.58,-2.67,1.0,171.7,24.81,1.34,2.0,0.1,0.1,0.1,0.23,0.28,0.54,0.52,0.18,0.41,0.16,1.71
5/7/2022 7:30 AM,57.5,15.17,0.15,97.0,58.0,15.92,0.26,94.0,53.5,16.58,0.24,90.0,56.5,17.08,0.25,82.0,50.9,17.25,-0.18,27.0,51.9,13.82,-0.73,6.0,22.7,19.42,-1.98,6.0,358.6,25.36,-3.16,1.0,12.2,10.37,-3.89,4.0,97.6,7.86,-1.25,2.0,329.9,35.77,-0.73,6.0,0.09,0.08,0.09,0.12,0.26,0.32,0.2,0.5,0.36,0.66,0.49
5/7/2022 7:40 AM,59.8,15.43,0.01,96.0,60.1,16.72,0.08,94.0,57.5,18.45,0.3,87.0,60.1,17.91,0.13,75.0,57.5,17.91,0.43,26.0,154.6,16.53,-2.83,2.0,71.0,10.57,-1.65,7.0,23.9,17.72,-0.8,4.0,233.9,17.49,-2.93,1.0,355.3,16.51,-5.65,3.0,22.2,16.25,-1.08,3.0,0.08,0.09,0.07,0.1,0.22,1.06,0.34,0.83,0.39,0.28,0.31
5/7/2022 7:50 AM,58.1,18.85,-0.26,90.0,55.6,19.79,-0.27,83.0,59.8,23.76,-0.33,48.0,60.2,22.72,-0.5,40.0,26.9,16.06,-2.53,5.0,36.4,16.0,-0.79,7.0,43.8,13.12,-4.23,8.0,10.2,21.4,-1.67,7.0,20.9,18.85,-4.29,6.0,92.8,17.26,-0.7,5.0,278.5,2.65,-3.72,5.0,0.11,0.13,0.14,0.2,0.25,0.27,0.24,0.23,0.34,1.09,0.92
5/7/2022 8:00 AM,61.9,17.69,-0.31,65.0,76.0,20.21,-0.89,15.0,61.1,19.61,-1.53,3.0,38.6,22.2,-4.51,6.0,351.1,21.89,-4.52,1.0,204.4,11.43,-3.62,5.0,52.3,24.96,-0.91,3.0,30.7,20.67,-3.59,1.0,115.3,22.61,-1.14,3.0,11.0,25.07,-4.73,4.0,2.9,19.33,-2.59,2.0,0.15,0.17,0.24,0.18,0.24,0.93,0.2,0.33,0.6,0.16,0.22
5/7/2022 8:10 AM,56.0,17.86,0.2,77.0,55.2,18.3,0.18,37.0,62.3,24.45,0.08,16.0,22.3,11.17,-1.29,1.0,101.0,12.69,-4.7,1.0,,,,,231.5,8.02,-2.63,2.0,111.8,8.66,-4.99,1.0,129.3,17.13,-1.05,1.0,69.1,31.31,1.9,4.0,79.8,31.6,1.23,3.0,0.11,0.17,0.16,0.38,0.25,,0.7,0.53,0.16,0.18,0.2
5/7/2022 8:20 AM,57.9,16.84,0.16,90.0,55.4,19.53,0.46,86.0,54.8,17.93,0.14,44.0,15.6,16.63,-2.72,13.0,313.9,13.95,-3.85,2.0,97.1,18.31,-2.73,7.0,324.9,18.92,-3.19,5.0,252.2,21.08,-2.73,2.0,304.3,21.77,-0.2,2.0,281.5,19.38,-3.4,1.0,147.0,10.03,0.03,3.0,0.1,0.16,0.22,0.45,0.37,0.57,0.5,0.17,0.43,0.28,0.38
5/7/2022 8:30 AM,58.3,17.11,0.04,92.0,55.4,19.65,0.4,85.0,49.6,19.66,0.31,61.0,47.0,18.87,-0.08,22.0,89.0,7.75,1.37,3.0,314.8,14.91,-0.92,7.0,,,,,137.4,8.78,-2.7,7.0,330.0,13.49,-1.75,2.0,357.4,8.69,-3.69,5.0,119.7,4.26,-6.79,1.0,0.09,0.12,0.1,0.18,0.46,2.96,,1.02,0.72,0.92,0.83
5/7/2022 8:40 AM,58.9,16.7,0.08,93.0,58.8,18.32,0.15,86.0,58.7,17.51,0.12,44.0,39.4,26.99,1.49,8.0,53.8,7.23,-0.71,6.0,99.8,7.64,-1.05,3.0,93.8,4.38,-2.94,1.0,342.7,7.04,-4.5,3.0,336.8,25.26,-2.43,2.0,184.3,25.29,-2.12,3.0,177.9,25.01,-1.31,6.0,0.1,0.14,0.22,0.1,0.42,0.42,0.33,0.67,0.52,0.11,2.02
5/7/2022 8:50 AM,57.8,15.75,0.21,94.0,59.1,16.29,0.36,88.0,57.8,16.66,0.37,76.0,63.3,16.77,0.85,32.0,316.3,8.68,1.3,5.0,99.5,16.52,-1.83,3.0,195.1,33.87,-0.44,4.0,191.7,2.85,-0.96,2.0,106.4,12.46,-3.02,3.0,10.6,9.79,-3.38,1.0,137.7,27.22,0.06,4.0,0.1,0.11,0.13,0.24,0.63,0.33,0.56,0.35,0.7,0.33,0.23
5/7/2022 9:00 AM,61.5,16.09,0.24,97.0,59.2,16.95,0.28,94.0,59.7,18.11,0.39,90.0,59.0,17.39,0.37,79.0,58.4,18.08,0.29,32.0,102.3,19.39,0.05,5.0,191.4,17.74,-0.31,6.0,358.7,30.55,-0.51,4.0,178.5,16.82,-3.83,10.0,331.3,11.6,-3.66,8.0,234.7,14.98,-2.76,4.0,0.08,0.09,0.08,0.13,0.22,0.21,1.5,0.48,0.48,0.64,0.55
5/7/2022 9:10 AM,61.9,15.98,0.16,98.0,62.7,16.78,0.27,94.0,61.9,17.89,0.26,87.0,60.6,15.17,0.21,77.0,76.9,16.59,-0.34,26.0,119.8,8.35,-1.59,6.0,245.2,4.69,-0.57,7.0,117.3,28.98,-1.0,3.0,112.3,26.63,1.84,1.0,93.3,4.33,-1.12,3.0,332.7,24.91,-1.02,3.0,0.07,0.08,0.08,0.16,0.22,1.0,0.63,0.33,0.54,0.38,0.44
5/7/2022 9:20 AM,59.4,16.21,0.32,95.0,58.0,16.67,0.45,92.0,60.5,16.7,0.38,87.0,57.8,16.59,0.07,82.0,59.4,11.85,-0.9,25.0,25.0,9.7,0.54,7.0,184.6,5.01,-1.75,4.0,323.3,12.64,-1.94,10.0,33.8,10.63,0.15,2.0,96.0,9.78,-0.52,5.0,139.3,6.01,-0.93,6.0,0.08,0.1,0.13,0.27,0.22,1.27,0.98,1.09,0.42,0.7,0.63
5/7/2022 9:30 AM,64.9,17.89,0.11,91.0,64.0,17.42,0.14,66.0,70.8,18.0,-0.15,40.0,89.8,16.62,0.12,17.0,12.0,15.92,-1.03,3.0,143.1,9.83,-0.38,4.0,326.4,13.33,-3.96,6.0,280.6,6.68,-1.64,7.0,355.5,19.77,2.31,3.0,124.7,19.3,-1.79,3.0,212.8,19.27,-2.45,5.0,0.09,0.15,0.3,0.24,0.46,0.6,0.36,0.64,0.47,0.67,0.87
5/7/2022 9:40 AM,65.2,17.92,-0.01,89.0,61.8,12.72,-0.47,39.0,346.1,13.02,-2.58,17.0,52.2,10.52,-2.78,15.0,268.9,17.48,-2.46,13.0,257.7,17.32,-2.01,12.0,248.5,26.81,-1.96,4.0,34.8,9.82,-4.77,17.0,155.4,17.83,-3.76,14.0,245.4,14.89,-3.79,17.0,347.5,21.99,-2.95,4.0,0.09,0.19,0.39,0.26,0.45,2.33,0.33,0.72,0.59,0.35,0.4
5/7/2022 9:50 AM,61.6,17.21,-0.19,88.0,53.6,19.74,-0.15,48.0,43.4,23.38,-1.29,15.0,83.1,19.43,-2.16,6.0,323.0,25.11,0.97,3.0,263.1,18.47,-0.35,2.0,349.2,18.97,-2.25,3.0,27.7,27.65,-2.87,5.0,181.2,14.65,-0.77,8.0,359.4,29.04,-2.58,12.0,41.1,25.58,-0.35,1.0,0.14,0.16,0.19,0.27,0.35,0.37,0.42,0.33,0.57,0.46,0.51
5/7/2022 10:00 AM,58.7,16.32,0.3,94.0,60.0,17.93,0.46,87.0,64.3,18.46,0.27,59.0,80.6,4.92,0.79,9.0,162.3,25.32,0.0,1.0,331.2,22.94,-2.87,6.0,181.1,28.65,-0.46,6.0,82.9,18.04,1.32,3.0,322.5,12.43,-2.12,5.0,67.1,3.24,-2.58,1.0,103.0,1.57,-1.36,1.0,0.08,0.14,0.13,0.55,0.27,0.35,0.56,2.44,0.18,0.39,0.27
5/7/2022 10:10 AM,63.3,16.13,0.13,89.0,65.4,18.31,0.13,70.0,68.4,17.82,0.13,31.0,94.9,15.78,-0.53,23.0,98.7,10.0,0.34,10.0,334.8,4.65,1.15,12.0,118.3,9.24,3.48,11.0,149.4,19.39,-2.94,4.0,245.0,5.51,-4.78,11.0,354.5,10.46,-0.77,6.0,185.2,30.84,1.13,1.0,0.09,0.1,0.15,0.48,1.78,2.7,0.33,1.14,0.55,0.87,0.18
5/7/2022 10:20 AM,60.9,16.35,0.12,94.0,57.8,16.38,0.21,92.0,57.5,16.67,0.19,88.0,60.6,15.36,-0.1,67.0,45.4,9.71,-1.0,47.0,326.5,19.16,-2.1,22.0,111.4,16.79,-3.21,21.0,212.1,3.38,-3.32,14.0,98.5,3.0,-4.87,15.0,8.5,5.74,-1.72,14.0,347.0,8.65,-2.55,14.0,0.09,0.12,0.15,0.2,0.32,0.55,0.54,0.79,0.52,1.21,0.53
5/7/2022 10:30 AM,62.3,16.38,0.2,97.0,61.5,16.96,0.23,92.0,60.6,18.11,0.31,87.0,57.0,17.06,0.33,63.0,70.3,5.74,0.7,8.0,298.3,10.68,0.06,6.0,180.2,32.2,0.88,10.0,126.3,25.86,-3.15,2.0,130.5,14.86,0.3,2.0,243.3,20.54,-0.41,7.0,249.8,19.27,-3.81,6.0,0.07,0.07,0.08,0.15,0.22,0.74,0.38,0.59,0.78,0.97,3.07
5/7/2022 10:40 AM,55.9,20.14,-0.95,94.0,60.6,19.05,-0.74,90.0,60.8,17.22,-0.35,88.0,63.7,15.33,-0.1,83.0,56.1,7.96,-1.57,54.0,85.3,12.3,-1.34,44.0,82.4,6.5,-3.29,38.0,12.2,7.54,-2.59,13.0,356.0,13.32,-2.42,17.0,311.3,15.68,-4.09,13.0,142.1,11.89,-2.18,28.0,0.16,0.19,0.21,0.26,0.53,0.66,0.85,1.19,0.61,0.41,0.52
5/7/2022 10:50 AM,58.6,19.61,-0.44,46.0,81.5,16.2,-0.56,15.0,105.8,23.49,-2.17,4.0,29.5,8.49,-4.03,4.0,64.2,9.83,-1.13,2.0,140.5,17.45,-2.01,3.0,10.2,12.4,-3.84,1.0,280.2,8.99,-3.95,3.0,20.0,24.06,-1.55,3.0,32.7,22.73,-3.37,3.0,59.9,16.84,-1.45,3.0,0.16,0.33,0.35,0.37,1.62,0.31,0.29,0.5,0.23,0.11,0.43
5/7/2022 11:00 AM,57.4,19.3,-0.07,88.0,46.4,17.1,0.02,43.0,27.5,12.85,-1.64,25.0,81.5,16.44,-2.38,9.0,99.6,16.14,-1.01,6.0,118.8,20.16,-1.69,1.0,87.9,14.95,-3.01,5.0,30.2,21.32,-1.99,3.0,341.9,23.36,-0.94,8.0,107.7,13.73,-2.91,7.0,16.6,6.88,-5.78,2.0,0.12,0.15,0.47,0.3,0.56,0.54,0.36,0.42,0.39,0.45,1.18
5/7/2022 11:10 AM,61.7,16.88,-0.03,88.0,49.5,19.53,-0.01,54.0,70.5,13.91,-0.52,16.0,127.1,23.43,-2.02,5.0,176.0,12.61,0.01,3.0,61.2,12.65,-1.42,5.0,98.8,23.92,-0.21,3.0,61.6,9.93,0.98,4.0,259.8,9.29,-2.06,2.0,342.3,21.29,-2.87,5.0,93.7,24.44,-3.04,1.0,0.12,0.14,0.21,0.33,0.57,0.62,0.25,0.52,0.43,0.56,0.2
5/7/2022 11:20 AM,59.3,14.22,0.23,93.0,57.9,17.52,0.09,83.0,74.4,21.92,0.69,30.0,86.5,13.23,-0.31,15.0,166.5,11.05,-1.84,10.0,144.5,9.1,-3.04,6.0,106.4,16.2,0.42,12.0,284.7,26.88,-3.98,1.0,350.5,23.38,-4.13,4.0,131.6,8.29,-5.56,1.0,358.2,14.85,-1.68,4.0,0.12,0.13,0.18,0.28,0.89,1.13,0.72,0.15,0.21,0.31,0.65
5/7/2022 11:30 AM,61.2,20.03,-1.06,74.0,60.1,16.12,-1.62,56.0,52.5,20.39,-1.08,9.0,41.1,20.17,-1.43,14.0,2.4,33.47,-3.23,4.0,318.0,19.07,-0.77,2.0,80.8,8.17,-1.75,3.0,261.5,13.68,-2.34,2.0,57.8,12.23,-0.68,2.0,257.0,11.34,-5.03,2.0,233.5,5.24,-2.14,13.0,0.19,0.25,0.16,0.28,0.16,0.19,0.35,2.84,0.79,0.35,0.78
5/7/2022 11:40 AM,47.4,20.1,-3.35,36.0,26.4,23.23,-3.71,15.0,42.8,12.69,-3.8,6.0,355.4,24.01,-3.15,3.0,228.4,8.6,0.01,6.0,147.8,14.82,-2.86,4.0,30.6,23.56,-1.77,5.0,281.9,14.97,0.11,6.0,24.2,14.04,-4.53,2.0,309.3,10.21,-3.68,3.0,54.2,17.76,-3.72,5.0,0.13,0.19,0.54,0.28,0.49,0.41,0.35,0.71,0.26,0.87,0.25
5/7/2022 11:50 AM,50.0,14.16,-0.41,38.0,104.9,9.49,-2.1,10.0,140.7,28.25,-2.31,1.0,,,,,337.2,9.82,-4.87,2.0,236.4,19.21,-0.41,1.0,332.6,1.1,2.21,2.0,332.8,11.99,-2.69,1.0,30.2,24.25,-2.53,2.0,234.1,13.27,-0.18,2.0,64.9,16.82,-3.25,1.0,0.18,0.25,0.17,,0.41,0.82,0.64,0.27,0.32,0.52,0.38
5/7/2022 12:00 PM,57.4,15.7,-0.37,85.0,65.3,17.94,0.01,38.0,32.0,19.1,-0.66,15.0,34.2,18.5,-2.95,10.0,105.1,10.54,-2.26,3.0,349.4,7.43,-3.89,5.0,96.7,23.58,-2.6,2.0,313.0,7.26,-5.91,2.0,210.3,6.38,-3.37,4.0,316.5,7.89,-0.9,5.0,18.2,26.11,-3.69,5.0,0.16,0.16,0.15,0.33,0.2,0.41,0.32,0.7,0.71,1.25,0.16
5/7/2022 12:10 PM,57.9,20.05,-0.85,38.0,34.5,13.35,-1.44,7.0,84.4,24.92,-0.96,12.0,114.5,21.46,-2.37,3.0,321.2,22.33,-4.49,6.0,13.8,35.11,-3.36,5.0,63.9,30.16,-0.29,4.0,5.7,13.42,-2.91,5.0,74.2,5.36,-3.67,5.0,14.9,23.46,-3.07,4.0,341.7,33.17,-2.34,2.0,0.15,0.26,0.25,0.26,0.44,0.2,0.24,0.62,0.42,0.57,0.24
5/7/2022 12:20 PM,58.2,18.4,-0.33,56.0,63.7,20.34,-0.59,20.0,73.3,19.95,-0.7,10.0,38.0,22.77,-2.07,4.0,3.7,16.8,-3.61,2.0,82.8,16.6,-3.24,5.0,325.9,11.22,-1.11,3.0,158.4,9.36,-5.41,1.0,291.9,11.68,-4.08,2.0,132.0,16.97,-0.94,2.0,,,,,0.15,0.36,0.52,0.22,0.41,0.74,2.04,0.62,0.59,0.38,
5/7/2022 12:30 PM,53.7,19.74,-1.03,40.0,73.0,19.68,-0.8,14.0,43.7,11.17,-4.09,6.0,290.2,16.65,-2.28,1.0,139.7,13.72,-1.64,5.0,53.2,17.08,1.26,5.0,14.8,5.08,-2.6,10.0,77.6,21.51,-1.09,3.0,338.8,5.91,-2.66,3.0,124.6,16.38,1.76,3.0,309.1,7.22,-5.48,2.0,0.17,0.19,0.45,0.32,0.57,1.5,0.84,0.42,0.78,0.49,0.3
5/7/2022 12:40 PM,50.8,16.35,0.12,70.0,54.8,11.27,-0.42,16.0,5.0,22.36,-1.52,4.0,46.8,14.59,-1.46,5.0,197.9,9.13,-4.3,2.0,19.2,8.74,-0.89,1.0,130.9,9.51,-2.47,2.0,48.1,13.47,-0.12,1.0,293.3,10.5,1.06,3.0,116.0,12.49,-4.44,2.0,110.7,12.7,-3.14,3.0,0.13,0.24,0.39,0.41,0.39,0.52,1.19,0.34,0.26,0.85,0.88
5/7/2022 12:50 PM,47.6,16.9,-0.58,61.0,53.6,16.69,-0.9,28.0,71.7,19.57,-0.72,4.0,14.1,17.07,-1.73,7.0,246.0,18.65,-1.57,2.0,91.8,6.58,-1.36,8.0,149.0,1.16,-4.46,1.0,343.7,10.25,-1.82,3.0,314.5,12.5,-3.97,2.0,18.2,15.32,-3.2,2.0,325.5,9.7,-1.62,2.0,0.14,0.26,0.17,0.43,1.2,0.52,0.35,1.16,0.41,0.4,0.25