Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
9/14/2020 12:00 AM,182.6,3.7,0.0,98.0,186.7,4.34,0.03,98.0,178.9,3.59,-0.08,97.0,157.3,4.47,-0.39,92.0,116.7,14.14,-3.45,41.0,110.2,4.8,-6.98,46.0,198.3,5.99,-7.62,45.0,240.2,7.27,-7.85,45.0,197.1,3.48,-7.4,46.0,244.2,1.96,-7.44,33.0,207.5,2.15,-7.8,47.0,0.09,0.08,0.26,0.7,0.37,0.63,0.52,0.67,1.09,1.13,1.19
9/14/2020 12:10 AM,182.6,3.76,0.02,97.0,184.5,4.49,0.03,98.0,183.2,4.43,0.06,97.0,213.5,2.51,-0.11,92.0,289.7,3.23,-5.03,12.0,160.5,4.47,-6.57,17.0,79.2,9.6,-5.78,16.0,49.9,9.89,-5.99,13.0,338.0,6.25,-7.59,16.0,92.9,18.09,-3.87,5.0,267.2,4.4,-7.01,13.0,0.09,0.06,0.14,0.65,0.95,0.48,0.61,0.7,0.52,0.8,0.5
9/14/2020 12:20 AM,188.6,3.71,0.04,99.0,184.6,4.37,0.06,99.0,184.2,3.45,0.03,97.0,196.9,2.72,-0.17,92.0,44.0,3.65,-1.02,8.0,240.4,41.5,-2.86,4.0,313.8,38.15,-3.22,4.0,247.6,19.68,-3.81,4.0,22.4,39.14,-2.2,5.0,249.4,23.57,-4.82,4.0,,,,,0.1,0.07,0.23,0.86,0.69,0.44,0.3,0.62,0.17,0.35,
9/14/2020 12:30 AM,187.6,4.46,0.07,97.0,190.4,4.58,-0.01,98.0,190.7,4.58,-0.04,97.0,177.1,2.94,0.02,70.0,31.4,11.51,0.9,12.0,100.0,23.8,2.83,5.0,161.9,13.86,-3.94,8.0,163.1,5.78,-4.12,5.0,341.1,18.85,-5.08,10.0,44.6,7.44,-2.87,19.0,58.5,11.67,-4.08,13.0,0.07,0.06,0.17,0.7,0.65,0.38,0.53,0.63,4.98,0.61,0.7
9/14/2020 12:40 AM,188.0,4.31,0.03,97.0,188.3,5.2,0.04,98.0,185.6,5.2,-0.02,97.0,157.9,3.46,-0.21,90.0,224.2,7.17,-8.21,2.0,352.9,18.71,-5.91,6.0,305.4,9.69,-7.64,6.0,211.7,3.84,-6.95,1.0,291.5,3.96,-7.6,6.0,285.5,3.57,-7.38,4.0,242.2,1.34,-7.61,8.0,0.08,0.06,0.11,0.54,2.14,0.33,0.46,0.59,0.68,10.38,2.53
9/14/2020 12:50 AM,189.2,4.97,0.03,98.0,188.2,5.52,-0.01,98.0,183.1,5.03,-0.02,95.0,140.7,6.48,0.49,73.0,163.5,44.64,2.19,3.0,8.3,35.97,-1.84,8.0,94.9,34.13,1.24,14.0,104.0,25.86,-4.31,7.0,137.8,7.32,-1.47,6.0,82.0,32.02,-1.49,14.0,129.1,29.63,-4.67,2.0,0.06,0.08,0.32,0.46,0.12,0.29,0.16,0.25,1.33,0.17,0.31
9/14/2020 1:00 AM,188.3,4.57,0.02,99.0,192.1,5.4,-0.02,98.0,188.2,5.66,-0.01,97.0,183.0,5.25,-0.01,94.0,124.3,19.63,-3.7,1.0,,,,,,,,,,,,,,,,,,,,,99.2,21.46,-5.08,2.0,0.09,0.06,0.06,0.33,0.16,,,,,,0.04
9/14/2020 1:10 AM,193.2,4.8,0.11,98.0,191.7,5.48,0.04,99.0,190.9,6.14,0.05,97.0,190.3,5.55,0.08,95.0,190.9,17.92,-0.66,4.0,100.3,13.85,-2.08,4.0,99.8,25.35,-2.57,1.0,,,,,,,,,,,,,114.2,10.33,0.22,4.0,0.09,0.05,0.05,0.06,0.1,0.2,0.03,,,,0.15
9/14/2020 1:20 AM,193.9,4.59,0.06,98.0,192.1,5.31,0.03,99.0,191.8,5.73,0.02,98.0,190.8,5.66,0.07,94.0,3.9,13.66,0.5,1.0,131.2,11.11,-2.49,5.0,55.3,33.33,-0.86,1.0,,,,,180.6,33.06,-1.0,4.0,,,,,,,,,0.08,0.06,0.05,0.15,1.14,0.71,0.04,,0.21,,
9/14/2020 1:30 AM,196.8,4.26,0.03,99.0,193.5,5.01,0.01,97.0,188.1,5.37,-0.04,98.0,167.5,4.11,-0.23,94.0,349.2,12.65,-3.56,12.0,344.9,7.6,-6.18,4.0,145.5,3.48,-6.29,6.0,315.1,11.67,-6.6,5.0,13.6,7.85,-5.81,3.0,104.4,18.7,-3.23,3.0,350.0,6.39,-5.42,5.0,0.08,0.06,0.12,0.5,0.51,0.55,0.52,0.16,0.44,0.28,0.25
9/14/2020 1:40 AM,197.2,3.68,0.03,98.0,201.6,4.53,0.02,97.0,199.3,5.06,-0.01,97.0,199.4,4.62,-0.05,96.0,211.6,4.6,-0.46,40.0,326.5,8.58,-7.81,2.0,,,,,49.9,13.63,-5.88,8.0,,,,,347.1,13.06,-8.12,1.0,,,,,0.09,0.08,0.12,0.24,0.6,0.26,,0.18,,0.03,
9/14/2020 1:50 AM,200.9,3.61,0.01,97.0,202.2,4.38,0.01,97.0,201.2,4.71,0.02,98.0,200.7,4.88,0.04,96.0,196.5,5.71,0.05,54.0,,,,,,,,,358.5,38.57,-6.67,2.0,,,,,,,,,,,,,0.08,0.08,0.14,0.06,0.25,,,0.09,,,
9/14/2020 2:00 AM,202.0,3.66,0.0,97.0,206.5,4.29,-0.01,98.0,203.8,4.97,0.01,96.0,199.6,4.95,0.03,97.0,200.8,4.26,-0.27,15.0,125.6,16.4,-3.53,2.0,,,,,158.6,3.6,-8.71,3.0,,,,,153.0,36.31,-1.84,1.0,,,,,0.1,0.07,0.06,0.21,1.0,0.44,,0.41,,0.04,
9/14/2020 2:10 AM,207.1,3.79,0.04,97.0,206.4,4.2,0.05,97.0,205.0,4.49,0.01,96.0,204.8,4.74,0.01,94.0,179.0,5.08,-0.31,6.0,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.08,0.07,0.06,0.23,,,,,,
9/14/2020 2:20 AM,211.1,3.11,0.02,97.0,208.8,3.66,0.03,96.0,210.2,4.44,0.04,96.0,211.9,4.09,0.01,91.0,250.7,7.57,-0.63,4.0,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.09,0.06,0.14,0.09,,,,,,
9/14/2020 2:30 AM,200.1,3.43,0.06,98.0,204.5,3.78,0.02,96.0,202.4,4.42,0.02,94.0,204.8,4.36,0.04,91.0,193.8,8.11,-0.27,4.0,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.08,0.12,0.07,0.1,,,,,,
9/14/2020 2:40 AM,203.5,3.66,0.05,97.0,202.7,4.13,-0.01,97.0,203.4,4.79,-0.01,96.0,206.9,4.51,-0.01,94.0,197.6,5.08,0.11,9.0,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.08,0.06,0.14,0.05,,,,,,
9/14/2020 2:50 AM,202.8,3.86,-0.01,98.0,201.5,4.67,0.0,97.0,199.9,5.09,-0.01,97.0,196.9,5.18,0.01,92.0,220.7,25.46,-0.48,2.0,88.6,11.96,-1.69,1.0,185.4,27.9,-1.64,1.0,,,,,,,,,,,,,183.6,31.5,-3.12,1.0,0.1,0.06,0.06,0.12,0.14,0.16,0.15,,,,0.06
9/14/2020 3:00 AM,198.6,4.11,0.03,97.0,197.9,4.92,0.0,97.0,196.9,5.42,0.06,96.0,193.8,4.2,0.08,88.0,205.0,5.11,-0.16,4.0,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.07,0.06,0.08,0.06,,,,,,
9/14/2020 3:10 AM,196.9,4.45,0.04,98.0,198.6,5.02,0.03,97.0,203.4,5.55,0.05,98.0,199.0,4.19,0.1,92.0,215.2,9.15,-0.76,10.0,,,,,309.3,1.6,-1.09,1.0,,,,,,,,,86.0,12.71,-4.8,2.0,,,,,0.08,0.06,0.07,0.22,0.23,,0.18,,,0.1,
9/14/2020 3:20 AM,204.6,3.81,0.0,98.0,206.7,4.62,0.02,97.0,206.3,5.04,0.0,97.0,209.6,4.61,-0.08,92.0,194.3,9.37,-1.85,14.0,160.0,3.94,-3.28,9.0,111.6,7.12,-2.91,20.0,192.1,7.07,-3.3,9.0,202.1,2.8,-3.33,16.0,168.0,4.95,-1.88,14.0,103.6,3.56,-3.67,14.0,0.08,0.07,0.07,0.22,0.23,0.3,0.68,0.34,0.44,0.33,0.77
9/14/2020 3:30 AM,213.1,3.6,0.0,97.0,203.5,3.88,-0.02,96.0,206.7,4.6,-0.02,96.0,197.5,3.88,0.14,92.0,105.9,5.84,-0.57,7.0,208.5,2.49,-1.96,8.0,166.1,1.88,-3.06,9.0,10.7,9.81,-1.74,9.0,177.7,6.95,-2.04,17.0,118.1,7.59,-2.98,7.0,54.9,2.72,-3.31,2.0,0.09,0.15,0.17,0.34,0.88,0.93,1.11,0.4,1.11,1.01,0.31
9/14/2020 3:40 AM,206.6,3.21,0.01,97.0,214.2,3.68,-0.04,96.0,206.7,4.18,0.01,96.0,213.1,4.12,0.02,95.0,216.7,6.82,-0.91,45.0,202.1,9.21,-1.54,32.0,117.2,7.29,-2.17,24.0,158.2,5.81,-2.72,16.0,122.8,1.65,-3.65,16.0,213.4,7.71,-2.33,17.0,48.1,7.41,-2.81,4.0,0.13,0.08,0.08,0.16,1.11,1.23,0.5,0.7,0.51,1.55,0.6
9/14/2020 3:50 AM,206.0,3.01,-0.01,97.0,212.4,3.67,-0.03,95.0,212.1,3.6,-0.04,94.0,239.2,3.81,-0.11,89.0,251.3,6.39,-0.69,41.0,205.3,7.61,-0.46,23.0,246.4,4.85,-0.58,18.0,184.0,6.86,0.14,14.0,308.8,8.71,-1.09,11.0,50.9,9.66,-0.68,14.0,169.8,4.63,-1.35,19.0,0.12,0.19,0.13,0.31,1.1,0.77,1.7,0.68,0.56,0.7,0.61
9/14/2020 4:00 AM,206.1,2.7,-0.03,96.0,212.7,3.71,-0.04,96.0,208.8,4.01,-0.03,96.0,224.5,3.65,-0.03,93.0,233.3,5.82,-0.51,53.0,244.3,7.2,-0.92,24.0,213.2,7.01,-1.77,5.0,33.0,12.46,-1.78,21.0,276.6,4.79,-2.23,19.0,211.7,6.99,-2.45,12.0,350.7,10.05,-2.18,12.0,0.15,0.09,0.09,0.18,0.41,0.34,0.34,1.12,0.42,0.53,0.38
9/14/2020 4:10 AM,205.5,2.92,-0.01,96.0,202.6,3.87,0.05,97.0,209.0,3.95,0.02,96.0,223.6,3.35,-0.07,92.0,200.1,4.19,-0.08,52.0,273.9,5.85,-0.48,26.0,344.5,5.06,-0.17,9.0,234.1,3.43,-1.37,15.0,119.1,10.35,-2.25,10.0,20.0,9.76,-2.43,17.0,49.3,8.74,-2.63,9.0,0.13,0.1,0.12,0.38,1.9,0.38,0.52,0.49,0.53,1.21,0.59
9/14/2020 4:20 AM,237.0,2.63,-0.09,97.0,220.3,2.63,0.0,95.0,226.7,2.78,-0.1,93.0,222.0,2.96,0.02,93.0,216.0,4.44,0.07,91.0,208.1,4.4,-0.06,67.0,210.6,7.53,-0.59,52.0,193.4,5.51,-0.78,37.0,129.7,8.78,-2.28,27.0,72.5,17.43,-1.91,23.0,102.4,13.87,-4.05,26.0,0.16,0.1,0.27,0.29,0.28,0.52,0.37,0.72,0.88,0.3,0.53
9/14/2020 4:30 AM,228.4,3.08,-0.04,97.0,219.2,3.15,-0.06,96.0,223.6,3.53,-0.04,96.0,221.8,3.79,-0.01,96.0,220.9,5.35,-0.16,95.0,224.0,5.93,-0.33,91.0,198.5,5.61,-0.75,84.0,158.7,4.71,-1.97,33.0,206.1,18.06,-2.67,21.0,111.8,13.08,-3.27,19.0,204.2,8.98,-5.03,11.0,0.14,0.11,0.14,0.08,0.27,0.39,0.54,1.17,0.32,0.38,0.39
9/14/2020 4:40 AM,218.4,3.01,0.02,96.0,218.6,3.5,-0.07,97.0,208.8,4.57,-0.05,97.0,198.2,7.07,-0.32,97.0,212.1,7.67,-0.49,96.0,209.6,7.77,-0.73,94.0,201.8,12.91,-3.31,85.0,164.5,6.54,-7.2,51.0,121.2,9.76,-6.76,54.0,145.7,10.24,-6.67,51.0,149.2,5.33,-7.23,53.0,0.13,0.1,0.24,0.26,0.29,0.41,0.42,0.41,0.35,0.35,0.62
9/14/2020 4:50 AM,222.5,3.28,0.04,97.0,224.1,3.5,0.01,97.0,226.7,4.76,-0.06,97.0,222.5,5.31,-0.13,97.0,222.9,6.29,-0.16,95.0,214.6,10.91,-1.79,84.0,218.0,13.53,-4.32,45.0,214.7,8.39,-6.47,48.0,242.1,11.77,-5.26,20.0,199.9,10.84,-5.63,35.0,186.5,4.55,-6.33,39.0,0.11,0.19,0.22,0.28,0.29,0.41,0.49,0.4,0.47,0.5,1.83
9/14/2020 5:00 AM,232.0,3.32,-0.03,97.0,225.9,2.98,-0.04,95.0,230.2,4.45,-0.22,95.0,244.1,4.7,-0.32,94.0,235.2,4.5,-0.29,90.0,234.2,5.49,-0.48,84.0,257.8,8.77,-1.87,46.0,201.8,13.92,-4.41,23.0,181.2,15.74,-4.7,21.0,302.4,12.44,-5.46,19.0,259.3,17.61,-4.78,32.0,0.1,0.2,0.28,0.47,0.44,0.55,0.51,0.84,0.94,0.99,1.1
9/14/2020 5:10 AM,232.8,3.0,-0.05,96.0,221.7,2.85,-0.08,94.0,222.7,3.42,-0.13,94.0,231.7,4.19,-0.09,95.0,218.4,4.22,-0.02,95.0,220.5,5.48,-0.02,94.0,199.5,5.88,0.28,91.0,187.9,5.46,0.16,90.0,211.4,8.49,-0.64,84.0,198.2,9.57,-0.44,69.0,223.9,13.61,-0.58,43.0,0.13,0.14,0.24,0.26,0.38,0.32,0.54,0.47,0.46,0.46,0.34
9/14/2020 5:20 AM,239.5,2.18,0.05,96.0,215.3,2.72,-0.03,95.0,221.2,3.08,-0.03,95.0,224.2,3.32,-0.28,95.0,206.1,3.9,-0.28,95.0,211.5,4.1,-0.27,95.0,210.2,4.3,-0.44,93.0,197.6,6.63,-0.4,91.0,216.9,6.9,-0.5,91.0,208.5,5.86,-0.77,87.0,176.1,6.35,-0.86,83.0,0.19,0.27,0.37,0.59,0.46,0.66,0.73,0.44,0.57,0.58,0.9
9/14/2020 5:30 AM,253.7,2.21,-0.02,95.0,255.6,1.77,-0.05,96.0,237.3,3.35,-0.18,95.0,225.0,2.96,-0.1,94.0,238.3,2.41,-0.08,93.0,215.7,1.5,-0.52,93.0,221.9,2.21,-0.24,92.0,214.1,1.6,-0.32,91.0,234.0,1.92,-0.35,89.0,147.0,2.7,-0.75,89.0,158.9,2.0,-0.68,77.0,0.21,0.36,0.43,0.51,1.1,2.48,1.28,0.86,5.03,0.86,1.6
9/14/2020 5:40 AM,244.6,2.38,-0.03,94.0,230.7,2.57,0.01,95.0,238.0,2.95,-0.1,96.0,233.7,3.05,-0.18,97.0,204.3,3.13,0.09,95.0,229.4,3.15,-0.18,94.0,208.0,4.44,-0.15,95.0,225.3,3.51,-0.21,95.0,211.5,4.7,-0.21,94.0,192.1,4.99,-0.31,92.0,155.6,6.55,-0.57,87.0,0.16,0.15,0.14,0.6,0.68,0.69,0.59,0.99,0.52,0.93,0.59
9/14/2020 5:50 AM,252.1,2.34,0.02,95.0,246.3,2.2,0.05,96.0,241.7,3.23,0.02,97.0,240.7,3.19,0.02,97.0,232.4,3.7,0.05,97.0,235.6,4.36,0.01,97.0,226.2,5.03,-0.03,96.0,233.5,5.24,0.03,96.0,235.1,5.37,-0.08,95.0,232.8,3.9,-0.29,91.0,191.1,3.79,0.03,63.0,0.19,0.2,0.11,0.18,0.14,0.19,0.24,0.18,0.34,0.61,2.43
9/14/2020 6:00 AM,239.4,2.72,-0.02,96.0,238.1,2.53,-0.07,97.0,238.1,3.21,-0.12,97.0,237.2,3.77,-0.06,97.0,240.4,3.61,-0.12,96.0,233.8,3.59,-0.12,97.0,235.6,3.9,-0.23,97.0,228.5,4.59,-0.19,96.0,17.3,1.7,-1.07,74.0,62.4,7.29,-2.66,29.0,3.5,6.28,-4.75,22.0,0.15,0.14,0.24,0.23,0.41,0.48,0.46,0.41,0.87,1.55,0.4
9/14/2020 6:10 AM,253.6,2.32,0.02,96.0,239.6,2.92,-0.09,97.0,241.2,3.3,-0.01,98.0,243.9,3.75,0.0,98.0,239.6,4.27,-0.07,98.0,233.8,4.46,-0.13,98.0,235.2,5.34,-0.07,97.0,224.2,5.51,-0.35,97.0,34.8,3.52,-2.98,66.0,44.4,15.42,-4.87,13.0,111.5,8.04,-5.65,26.0,0.18,0.13,0.13,0.09,0.27,0.31,0.33,0.5,0.8,0.31,0.33
9/14/2020 6:20 AM,241.6,2.77,-0.01,96.0,239.4,3.23,-0.06,97.0,238.5,3.8,-0.04,98.0,241.5,3.98,-0.04,98.0,231.1,4.62,-0.12,99.0,237.4,4.95,-0.06,99.0,238.0,5.42,-0.19,99.0,220.6,3.56,-0.3,95.0,54.9,4.62,-2.74,44.0,92.9,15.1,-2.47,24.0,85.0,12.9,-2.56,24.0,0.17,0.11,0.09,0.07,0.21,0.18,0.28,0.66,0.68,1.09,0.84
9/14/2020 6:30 AM,246.7,2.97,0.05,97.0,244.1,3.3,-0.03,97.0,239.7,4.17,-0.01,97.0,244.4,4.23,-0.01,99.0,242.6,4.76,-0.02,99.0,239.5,5.17,-0.06,98.0,243.0,4.17,-0.24,97.0,348.1,3.17,-1.37,74.0,15.6,1.14,-1.24,36.0,25.6,5.54,-1.97,43.0,21.3,6.78,-1.65,56.0,0.16,0.13,0.11,0.1,0.13,0.15,0.38,1.04,0.86,0.61,0.69
9/14/2020 6:40 AM,246.0,3.37,0.0,96.0,236.0,3.88,-0.07,98.0,245.7,4.08,-0.11,98.0,242.9,4.86,-0.12,96.0,253.7,3.79,-0.21,97.0,235.7,4.06,-0.35,95.0,245.3,4.46,-0.3,96.0,255.2,3.93,-0.5,95.0,237.7,4.25,-0.63,93.0,233.7,7.76,-0.76,91.0,173.2,3.99,-1.81,71.0,0.13,0.15,0.33,0.29,1.14,0.51,0.53,0.72,0.87,0.48,1.54
9/14/2020 6:50 AM,256.9,2.94,-0.02,95.0,245.8,3.69,-0.08,97.0,247.8,4.19,-0.1,96.0,247.8,4.25,-0.14,96.0,246.9,5.66,-0.19,97.0,239.9,6.02,-0.19,96.0,249.7,5.59,-0.21,97.0,248.6,6.62,-0.18,97.0,249.5,6.88,-0.37,96.0,247.9,5.77,-1.39,91.0,114.7,7.13,-5.69,44.0,0.15,0.21,0.36,0.28,0.24,0.28,0.29,0.27,0.35,0.66,1.66
9/14/2020 7:00 AM,257.6,3.51,0.01,97.0,245.8,3.98,-0.06,98.0,247.0,4.61,-0.08,98.0,245.5,4.86,-0.19,97.0,243.8,4.24,-0.48,97.0,251.4,6.13,-0.3,97.0,253.8,6.52,-0.13,97.0,255.4,7.57,-0.28,97.0,249.6,8.86,-0.33,95.0,183.7,6.32,-3.03,64.0,107.2,10.71,-5.73,47.0,0.13,0.14,0.17,0.29,0.52,0.37,0.19,0.22,0.32,0.82,0.48
9/14/2020 7:10 AM,255.0,3.48,-0.01,96.0,242.4,4.36,-0.03,97.0,248.2,5.09,0.01,97.0,242.8,5.84,-0.07,97.0,238.0,6.37,-0.19,96.0,244.4,6.98,-0.2,97.0,247.0,7.41,-0.24,98.0,248.0,8.98,-0.2,97.0,253.3,9.36,-0.21,95.0,193.7,17.5,-3.0,88.0,202.6,22.09,-3.99,82.0,0.13,0.15,0.07,0.15,0.24,0.22,0.24,0.16,0.19,0.33,0.39
9/14/2020 7:20 AM,257.5,3.72,0.01,97.0,256.8,4.49,0.0,96.0,259.4,4.95,0.0,98.0,259.3,5.27,0.02,98.0,255.7,6.14,-0.08,96.0,257.7,7.08,-0.11,95.0,256.0,7.46,-0.09,96.0,254.6,8.59,-0.17,97.0,259.0,9.37,-0.09,97.0,244.9,9.35,-0.56,90.0,157.0,13.52,-2.73,30.0,0.11,0.08,0.07,0.08,0.06,0.11,0.06,0.1,0.07,0.32,0.4
9/14/2020 7:30 AM,260.3,3.56,-0.02,96.0,253.5,4.14,-0.01,97.0,261.1,4.51,0.0,97.0,255.9,4.6,-0.02,97.0,255.0,5.61,-0.05,98.0,254.4,6.79,-0.08,96.0,254.7,6.97,-0.1,96.0,255.9,7.83,-0.08,97.0,257.1,8.94,-0.15,96.0,262.2,9.51,-0.14,91.0,232.3,12.89,-1.57,21.0,0.11,0.12,0.08,0.08,0.15,0.09,0.13,0.12,0.13,0.19,0.39
9/14/2020 7:40 AM,247.2,3.65,0.0,98.0,247.5,4.33,0.0,98.0,245.6,5.02,0.01,98.0,248.1,4.82,0.02,98.0,248.8,5.58,0.01,97.0,249.0,6.59,-0.02,97.0,248.6,7.5,-0.02,96.0,250.8,8.46,-0.12,97.0,259.1,8.58,-0.07,96.0,250.5,5.15,-1.6,88.0,116.4,4.34,-5.7,54.0,0.12,0.1,0.09,0.08,0.14,0.13,0.14,0.14,0.16,1.14,0.68
9/14/2020 7:50 AM,257.9,3.36,0.03,97.0,250.5,3.92,-0.01,97.0,255.1,4.94,-0.04,97.0,255.4,4.67,-0.06,96.0,248.4,5.41,-0.14,96.0,251.8,5.87,-0.11,94.0,251.4,6.42,-0.13,95.0,260.3,6.58,-0.06,97.0,259.6,7.57,-0.08,96.0,260.7,7.26,-0.23,95.0,266.6,8.25,-0.48,94.0,0.13,0.1,0.16,0.33,0.38,0.35,0.34,0.32,0.26,0.62,0.51
9/14/2020 8:00 AM,260.8,3.17,0.05,95.0,252.5,3.93,-0.03,97.0,246.5,5.01,-0.07,95.0,243.5,5.32,-0.13,95.0,251.1,4.76,-0.16,94.0,255.7,5.48,-0.17,94.0,258.8,6.3,-0.01,93.0,263.0,6.47,-0.05,95.0,266.0,7.17,-0.07,95.0,266.1,8.16,0.0,96.0,291.3,6.21,-0.71,81.0,0.12,0.17,0.29,0.24,0.54,0.3,0.19,0.27,0.18,0.11,0.67
9/14/2020 8:10 AM,262.7,3.16,-0.02,97.0,251.1,3.16,-0.08,97.0,253.8,4.15,-0.08,96.0,254.4,4.6,-0.12,94.0,260.1,3.45,-0.39,93.0,256.4,3.52,-0.22,93.0,258.3,5.19,-0.23,95.0,266.3,5.69,-0.41,94.0,275.1,5.63,-0.19,90.0,272.5,7.04,-0.12,94.0,297.7,7.68,-0.57,91.0,0.11,0.15,0.28,0.31,0.64,1.14,0.44,0.67,0.37,0.25,0.4
9/14/2020 8:20 AM,247.9,2.95,-0.06,95.0,257.5,3.01,-0.13,96.0,270.7,3.75,-0.17,94.0,280.9,5.3,-0.43,92.0,283.5,5.05,-0.49,93.0,282.5,6.46,-0.52,92.0,287.0,4.73,-0.51,90.0,280.4,5.29,-0.25,91.0,285.1,6.53,-0.2,93.0,281.5,7.74,-0.25,92.0,303.7,15.4,-1.92,64.0,0.14,0.24,0.42,0.44,0.44,0.5,0.4,0.5,0.29,0.27,0.44
9/14/2020 8:30 AM,266.0,3.26,0.0,96.0,279.6,3.21,-0.05,96.0,278.7,4.44,-0.18,92.0,289.4,4.53,-0.66,87.0,292.8,6.23,-0.86,89.0,288.6,5.79,-0.6,92.0,273.1,5.23,-0.17,93.0,281.5,6.86,-0.27,94.0,281.7,7.65,-0.33,91.0,294.3,10.48,-0.73,90.0,328.3,12.65,-2.27,60.0,0.12,0.3,0.68,0.98,0.69,0.88,0.44,0.39,0.38,0.35,0.47
9/14/2020 8:40 AM,278.9,2.97,0.01,96.0,280.6,3.58,-0.07,96.0,289.9,4.32,-0.12,94.0,291.5,5.52,-0.18,94.0,287.3,5.33,-0.15,93.0,288.4,6.44,-0.16,96.0,286.0,6.65,-0.12,94.0,296.6,7.25,-0.5,89.0,355.7,17.16,-5.15,26.0,287.3,11.38,-4.79,12.0,24.3,7.01,-4.7,14.0,0.11,0.24,0.44,0.38,0.26,0.17,0.18,0.35,0.35,0.4,1.27
9/14/2020 8:50 AM,268.7,3.59,-0.05,95.0,287.7,3.56,-0.09,96.0,259.3,4.42,-0.48,93.0,235.9,6.69,-0.94,92.0,239.6,6.56,-0.65,94.0,282.4,5.77,-0.2,96.0,261.2,7.12,-0.36,97.0,237.8,8.83,-1.96,88.0,243.9,7.71,-7.09,35.0,204.2,14.15,-5.21,22.0,205.8,6.18,-7.67,43.0,0.27,0.42,0.76,0.6,0.46,0.29,0.26,0.54,0.68,0.4,1.07
9/14/2020 9:00 AM,273.1,3.89,-0.01,95.0,286.3,3.89,-0.02,93.0,288.1,4.26,-0.15,91.0,274.9,4.07,-0.27,68.0,232.6,6.58,-0.52,72.0,266.6,5.71,-0.38,77.0,234.4,5.2,-0.78,48.0,172.4,26.05,-3.58,22.0,167.6,17.04,-4.5,21.0,147.0,18.52,-5.23,11.0,154.9,11.26,-6.06,18.0,0.44,0.45,0.6,0.52,0.49,0.48,0.43,0.14,0.42,0.56,0.36
9/14/2020 9:10 AM,258.4,3.02,-0.16,96.0,280.8,3.42,-0.1,97.0,254.8,4.11,-0.22,96.0,245.7,5.07,-0.31,96.0,229.4,6.41,-0.5,94.0,253.3,6.5,-0.38,96.0,247.6,8.63,-0.8,92.0,210.3,20.22,-2.79,30.0,198.7,19.56,-5.13,18.0,217.2,25.78,-5.37,6.0,186.6,14.38,-5.83,17.0,0.37,0.26,0.43,0.3,0.28,0.21,0.3,0.26,0.18,0.19,0.38
9/14/2020 9:20 AM,293.2,4.02,-0.02,98.0,300.6,5.13,0.03,97.0,296.3,5.49,-0.02,97.0,285.2,5.85,-0.11,98.0,293.6,7.24,-0.11,97.0,291.1,7.23,-0.31,82.0,192.5,10.54,-4.43,27.0,153.4,24.09,-4.8,8.0,171.7,22.83,-4.4,7.0,196.0,9.43,-7.52,15.0,144.3,11.25,-5.65,8.0,0.2,0.07,0.11,0.19,0.13,0.35,0.4,0.14,0.23,0.12,0.62
9/14/2020 9:30 AM,295.9,4.39,-0.01,99.0,300.3,5.01,-0.03,99.0,291.5,5.66,-0.09,99.0,293.7,6.49,-0.09,99.0,293.3,7.46,-0.16,97.0,148.4,8.64,-2.59,29.0,184.8,23.12,-3.94,14.0,187.4,8.59,-3.54,17.0,251.0,8.36,-4.72,14.0,218.3,25.77,-4.2,16.0,145.0,19.03,-3.76,14.0,0.15,0.16,0.2,0.14,0.18,0.59,0.31,0.82,1.34,0.21,0.45
9/14/2020 9:40 AM,297.8,4.68,0.03,99.0,299.7,5.58,0.02,98.0,302.3,6.24,0.01,99.0,301.1,6.74,0.01,100.0,296.9,8.15,-0.01,98.0,291.2,8.63,-0.43,61.0,183.4,6.84,-2.36,9.0,168.4,11.85,-1.16,12.0,139.2,8.53,-1.24,9.0,214.7,11.62,-3.05,14.0,240.1,15.17,-3.43,2.0,0.08,0.06,0.05,0.05,0.1,0.41,1.0,0.42,0.49,0.4,0.34
9/14/2020 9:50 AM,301.3,4.66,0.01,99.0,302.3,5.72,-0.07,98.0,302.9,6.02,-0.02,98.0,302.7,7.07,-0.09,99.0,300.1,7.91,-0.11,98.0,299.4,8.43,-0.41,89.0,51.8,6.0,-4.22,30.0,301.8,1.87,-5.33,17.0,66.8,2.52,-5.36,25.0,322.6,6.11,-4.31,28.0,70.0,6.85,-4.98,28.0,0.14,0.12,0.1,0.08,0.07,0.52,0.57,1.3,1.31,1.92,0.42
9/14/2020 10:00 AM,302.2,4.58,0.02,98.0,303.9,5.37,0.03,98.0,306.6,5.83,0.0,98.0,307.0,6.25,-0.04,98.0,304.0,7.11,-0.05,98.0,293.7,9.15,-0.48,86.0,214.4,15.56,-2.5,15.0,314.5,4.48,-5.6,4.0,303.4,11.51,-3.98,5.0,183.0,15.12,-5.07,3.0,,,,,0.1,0.09,0.16,0.15,0.07,0.27,0.22,0.7,1.25,0.5,
9/14/2020 10:10 AM,300.1,4.55,-0.07,97.0,308.3,5.11,-0.06,95.0,301.2,5.31,-0.08,96.0,304.1,6.16,-0.07,97.0,306.2,6.82,-0.08,97.0,306.5,8.09,-0.14,96.0,290.3,12.91,-1.27,23.0,248.1,5.88,-3.81,4.0,193.4,14.47,-6.51,5.0,209.2,15.57,-5.95,6.0,234.5,19.46,-5.46,2.0,0.27,0.25,0.19,0.11,0.12,0.21,0.44,0.62,0.14,0.69,0.22
9/14/2020 10:20 AM,300.1,4.18,0.02,97.0,303.8,4.82,-0.05,95.0,303.8,5.38,-0.06,93.0,306.6,5.88,-0.03,93.0,307.0,6.72,-0.05,95.0,309.1,7.68,-0.03,94.0,308.4,8.46,-0.07,93.0,313.6,9.99,-0.28,88.0,34.1,17.15,-3.18,5.0,310.0,7.67,-2.84,1.0,297.3,30.04,-2.62,2.0,0.13,0.09,0.15,0.16,0.13,0.06,0.14,0.15,0.57,1.04,0.28
9/14/2020 10:30 AM,309.4,4.0,-0.02,98.0,309.8,4.52,0.04,97.0,311.1,5.11,0.0,97.0,311.3,5.56,-0.03,98.0,310.7,6.8,-0.01,98.0,312.1,7.26,-0.09,98.0,314.8,8.47,-0.05,97.0,315.6,8.25,-0.04,88.0,27.2,16.16,0.95,13.0,342.5,8.46,0.86,4.0,40.2,17.54,-1.94,11.0,0.09,0.13,0.15,0.1,0.06,0.12,0.08,0.24,0.41,0.32,0.29
9/14/2020 10:40 AM,309.1,3.8,-0.02,98.0,308.4,4.43,0.0,98.0,314.1,5.06,0.0,97.0,316.0,5.66,-0.03,97.0,317.1,6.45,-0.05,98.0,317.1,6.87,-0.01,98.0,319.3,8.18,0.04,97.0,322.2,8.81,-0.02,94.0,326.6,7.75,-0.04,87.0,286.0,2.54,-0.77,31.0,164.1,11.39,-0.74,16.0,0.13,0.1,0.15,0.09,0.07,0.12,0.09,0.09,0.35,0.78,0.69
9/14/2020 10:50 AM,318.3,4.46,-0.04,98.0,317.7,4.98,-0.02,98.0,318.9,5.34,-0.03,98.0,320.5,5.88,-0.04,98.0,325.8,6.39,-0.16,98.0,326.3,7.83,-0.12,96.0,319.5,8.21,-0.12,97.0,326.7,8.87,-0.09,95.0,328.0,9.26,-0.13,94.0,330.5,10.17,-0.37,90.0,344.6,10.51,-1.08,54.0,0.09,0.1,0.14,0.06,0.21,0.12,0.2,0.15,0.16,0.31,0.55
9/14/2020 11:00 AM,318.3,3.95,-0.03,97.0,320.0,4.72,0.01,99.0,322.4,5.24,0.04,98.0,322.8,5.84,0.02,98.0,327.3,6.18,-0.03,98.0,326.9,7.23,-0.1,98.0,326.4,7.51,-0.14,97.0,326.3,7.26,-0.39,95.0,325.6,7.62,-0.31,95.0,328.7,9.27,-0.21,92.0,319.2,7.24,-0.77,87.0,0.15,0.1,0.09,0.14,0.22,0.12,0.2,0.23,0.23,0.32,0.69
9/14/2020 11:10 AM,320.2,4.82,-0.07,98.0,327.1,4.57,-0.08,98.0,316.8,5.0,-0.13,98.0,325.0,5.38,-0.01,97.0,328.5,6.0,0.0,98.0,328.2,6.48,-0.04,98.0,326.4,7.14,-0.17,96.0,327.7,7.07,-0.22,95.0,330.6,8.42,-0.1,91.0,339.1,7.38,-0.28,90.0,333.3,6.51,-0.42,87.0,0.1,0.25,0.22,0.14,0.08,0.17,0.14,0.19,0.17,0.34,0.54
9/14/2020 11:20 AM,324.4,4.12,-0.06,98.0,322.7,4.99,-0.03,98.0,327.3,5.53,-0.06,99.0,330.9,5.9,-0.06,98.0,330.6,6.89,-0.03,98.0,335.6,7.78,-0.03,98.0,335.4,7.37,-0.04,96.0,336.0,8.3,-0.1,96.0,340.4,9.03,-0.11,95.0,338.0,6.99,-0.36,95.0,338.5,7.01,-0.36,91.0,0.16,0.16,0.12,0.11,0.08,0.07,0.2,0.19,0.09,0.32,0.41
9/14/2020 11:30 AM,333.6,5.56,0.01,99.0,334.1,6.31,0.03,99.0,335.2,6.73,-0.01,98.0,336.9,6.95,-0.05,99.0,338.0,7.77,-0.11,97.0,338.2,7.43,-0.14,97.0,348.1,8.39,0.02,97.0,344.0,8.52,-0.05,96.0,341.5,8.75,-0.09,95.0,346.8,9.72,-0.11,94.0,348.5,8.73,-0.21,92.0,0.1,0.08,0.08,0.07,0.1,0.17,0.17,0.28,0.25,0.2,0.37
9/14/2020 11:40 AM,342.0,5.68,-0.03,99.0,343.9,6.01,-0.08,98.0,339.8,6.5,-0.03,98.0,343.3,6.84,-0.03,98.0,341.2,7.64,-0.05,98.0,343.5,8.14,-0.06,97.0,345.9,7.58,-0.09,95.0,348.8,9.03,-0.13,94.0,343.5,9.21,-0.21,93.0,341.1,8.4,-0.18,92.0,344.8,8.71,-0.17,91.0,0.1,0.1,0.09,0.12,0.07,0.15,0.22,0.16,0.25,0.34,0.69
9/14/2020 11:50 AM,342.6,5.89,-0.07,98.0,342.9,5.93,-0.09,98.0,341.5,6.46,-0.08,98.0,334.2,6.55,0.01,99.0,342.7,7.04,-0.04,98.0,348.2,7.27,-0.02,97.0,345.1,6.61,0.06,98.0,341.9,7.38,-0.02,97.0,343.4,8.32,0.06,96.0,350.9,6.92,0.2,96.0,344.7,7.64,-0.18,95.0,0.08,0.1,0.08,0.2,0.16,0.2,0.64,0.38,0.43,0.86,0.55
9/14/2020 12:00 PM,345.1,4.75,-0.09,98.0,344.5,4.8,-0.01,98.0,341.4,5.2,-0.06,98.0,348.0,6.26,-0.05,98.0,345.3,6.31,-0.09,99.0,347.3,6.75,-0.13,97.0,353.8,6.44,-0.23,96.0,349.1,6.48,-0.35,96.0,349.8,6.46,-0.29,95.0,341.0,4.47,-0.5,94.0,335.1,5.69,-0.48,93.0,0.1,0.12,0.19,0.1,0.21,0.35,0.49,0.42,0.61,1.39,0.88
9/14/2020 12:10 PM,344.8,4.57,-0.08,97.0,345.5,4.71,0.04,98.0,345.3,5.19,0.06,99.0,344.2,6.09,0.11,98.0,349.6,6.3,-0.01,97.0,355.0,6.96,-0.01,97.0,354.5,6.78,0.04,96.0,355.1,6.06,-0.04,95.0,351.3,6.16,-0.21,93.0,349.6,6.95,-0.12,92.0,349.1,6.11,-0.05,91.0,0.16,0.15,0.2,0.14,0.18,0.17,0.33,0.45,0.82,0.52,0.65
9/14/2020 12:20 PM,349.1,4.51,-0.07,98.0,345.6,5.23,-0.07,99.0,348.1,5.97,-0.13,98.0,354.1,6.72,-0.03,98.0,357.8,6.61,-0.1,98.0,352.0,7.19,0.02,97.0,357.7,8.44,0.19,96.0,356.2,8.47,0.1,95.0,1.3,7.92,0.02,95.0,3.9,8.64,0.11,92.0,3.1,9.28,0.24,93.0,0.2,0.13,0.12,0.11,0.13,0.19,0.16,0.2,0.26,0.19,0.24
9/14/2020 12:30 PM,340.5,5.17,-0.17,98.0,341.5,5.66,-0.15,99.0,347.2,6.81,-0.18,98.0,349.5,6.82,-0.12,99.0,348.7,7.47,-0.02,99.0,356.1,7.74,-0.02,98.0,354.5,7.85,-0.08,97.0,353.0,7.97,-0.16,97.0,356.2,8.74,0.02,97.0,357.2,9.62,-0.17,95.0,350.8,9.61,-0.11,96.0,0.15,0.13,0.1,0.08,0.15,0.14,0.22,0.24,0.22,0.25,0.32
9/14/2020 12:40 PM,344.1,4.35,-0.07,99.0,354.4,5.71,-0.09,98.0,347.0,5.8,-0.05,98.0,345.8,6.46,-0.09,99.0,349.0,7.12,-0.06,98.0,349.1,7.11,0.14,97.0,353.4,7.24,-0.02,96.0,351.1,7.06,-0.24,97.0,353.2,9.28,-0.08,96.0,345.3,6.54,-0.04,96.0,352.3,8.27,-0.09,94.0,0.21,0.18,0.16,0.14,0.22,0.22,0.33,0.26,0.24,0.51,0.38
9/14/2020 12:50 PM,344.6,5.77,-0.01,98.0,337.7,5.99,-0.1,99.0,350.0,5.44,-0.05,99.0,345.5,6.28,-0.32,98.0,345.1,6.41,-0.13,99.0,337.6,6.69,-0.25,98.0,345.0,5.39,-0.37,97.0,348.3,4.62,-0.5,97.0,347.9,8.93,-0.4,97.0,332.1,5.15,-0.31,95.0,341.6,8.96,-0.51,94.0,0.11,0.16,0.19,0.24,0.22,0.38,0.58,1.08,0.27,0.63,0.44