time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2016-08-25 00:00:49+00",12.7,15.7,,73.9,-239,-503,-33,1021.76,73.3,0
"2016-08-25 00:05:49+00",12.0,14.0,,73.8,-236,-471,-29,1021.87,73.2,0
"2016-08-25 00:10:49+00",12.0,14.0,,73.8,-247,-457,-46,1021.96,73.1,0
"2016-08-25 00:15:49+00",11.1,13.1,,73.7,-192,-441,-38,1022.05,73,0
"2016-08-25 00:20:49+00",10.6,12.6,,73.5,-165,-417,-45,1022.08,72.8,0
"2016-08-25 00:25:49+00",10.3,12.3,,73.4,-181,-395,-57,1022.09,72.7,0
"2016-08-25 00:30:49+00",9.1,10.1,,73.2,-181,-344,-42,1022.12,72.5,0
"2016-08-25 00:35:49+00",9.6,11.6,,73.2,-186,-369,-50,1022.09,72.4,0
"2016-08-25 00:40:49+00",9.3,11.3,,73.2,-179,-350,-51,1022.12,72.3,0
"2016-08-25 00:45:49+00",9.4,10.4,,73.1,-168,-358,-71,1022.09,72.3,0
"2016-08-25 00:50:49+00",9.5,11.5,,73.1,-199,-347,-68,1022.11,72.2,0
"2016-08-25 00:55:49+00",8.6,10.6,,73,-145,-318,-60,1022.07,72.1,0
"2016-08-25 01:00:49+00",7.5,9.5,,72.8,-99,-299,-46,1022.07,72,0
"2016-08-25 01:05:49+00",7.5,10.5,,72.7,-102,-298,-33,1022.06,72,0
"2016-08-25 01:10:49+00",8.6,11.6,,72.7,-160,-322,-66,1022.15,71.9,0
"2016-08-25 01:15:49+00",9.6,11.6,,72.7,-189,-343,-78,1022.13,71.8,0
"2016-08-25 01:20:49+00",9.4,10.4,,72.7,-201,-337,-74,1022.18,71.8,0
"2016-08-25 01:25:49+00",8.4,9.4,,72.7,-175,-296,-65,1022.09,71.7,0
"2016-08-25 01:30:49+00",9.1,11.1,,72.7,-184,-324,-75,1022.05,71.7,0
"2016-08-25 01:35:49+00",8.8,9.8,,72.7,-166,-314,-60,1022.05,71.7,0
"2016-08-25 01:40:49+00",7.9,9.9,,72.6,-121,-305,-47,1022.05,71.7,0
"2016-08-25 01:45:49+00",8.7,10.7,,72.6,-121,-330,-60,1022.2,71.7,0
"2016-08-25 01:50:49+00",8.0,11.0,,72.5,-100,-301,-62,1022.05,71.6,0
"2016-08-25 01:55:49+00",9.1,11.1,,72.5,-163,-330,-64,1022.13,71.6,0
"2016-08-25 02:00:49+00",7.7,9.7,,72.6,-126,-286,-54,1022.03,71.6,0
"2016-08-25 02:05:49+00",10.2,11.2,,72.6,-177,-386,-54,1021.96,71.6,0
"2016-08-25 02:10:49+00",9.4,11.4,,72.8,-228,-365,-53,1021.95,71.7,0
"2016-08-25 02:15:49+00",8.8,10.8,,72.8,-196,-343,-48,1021.93,71.8,0
"2016-08-25 02:20:49+00",10.1,12.1,,72.8,-157,-396,-56,1021.9,71.9,0
"2016-08-25 02:25:49+00",9.3,11.3,,72.8,-176,-355,-48,1021.95,72,0
"2016-08-25 02:30:49+00",10.1,12.1,,72.8,-203,-369,-72,1021.91,72,0
"2016-08-25 02:35:49+00",9.4,11.4,,72.7,-188,-351,-65,1021.81,72,0
"2016-08-25 02:40:49+00",11.0,13.0,,72.8,-261,-397,-79,1021.69,72,0
"2016-08-25 02:45:49+00",10.1,12.1,,72.9,-257,-350,-82,1021.76,72,0
"2016-08-25 02:50:49+00",8.9,9.9,,73,-282,-309,-63,1021.74,72,0
"2016-08-25 02:55:49+00",8.5,10.5,,72.9,-311,-290,-78,1021.73,72,0
"2016-08-25 03:00:49+00",8.6,10.6,,73,-360,-321,-68,1021.72,72,0
"2016-08-25 03:05:49+00",8.8,9.8,,73,-354,-319,-54,1021.71,72.1,0
"2016-08-25 03:10:49+00",9.4,11.4,,73,-300,-359,-71,1021.69,72.1,0
"2016-08-25 03:15:49+00",9.3,11.3,,72.9,-310,-353,-79,1021.77,72,0
"2016-08-25 03:20:49+00",9.3,10.3,,73,-374,-313,-69,1021.71,72.1,0
"2016-08-25 03:25:49+00",10.3,12.3,,73,-416,-397,-63,1021.71,72.1,0
"2016-08-25 03:30:49+00",9.8,11.8,,73,-321,-366,-68,1021.67,72.2,0
"2016-08-25 03:35:49+00",9.7,11.7,,73.1,-347,-378,-35,1021.71,72.2,0
"2016-08-25 03:40:49+00",9.5,10.5,,73.2,-384,-359,-39,1021.79,72.3,0
"2016-08-25 03:45:49+00",9.6,11.6,,73.2,-366,-392,-63,1021.66,72.3,0
"2016-08-25 03:50:49+00",9.8,10.8,,73.2,-336,-375,-78,1021.57,72.3,0
"2016-08-25 03:55:49+00",11.0,12.0,,73.3,-377,-407,-49,1021.51,72.3,0
"2016-08-25 04:00:49+00",9.8,12.8,,73.3,-356,-372,-60,1021.48,72.4,0
"2016-08-25 04:05:49+00",10.5,11.5,,73.4,-356,-391,-57,1021.41,72.4,0
"2016-08-25 04:10:49+00",10.1,11.1,,73.3,-415,-327,-75,1021.38,72.4,0
"2016-08-25 04:15:49+00",9.9,11.9,,73.4,-395,-267,-66,1021.52,72.4,0
"2016-08-25 04:20:49+00",10.7,12.7,,73.4,-427,-310,-65,1021.58,72.4,0
"2016-08-25 04:25:49+00",10.8,12.8,,73.5,-435,-351,-55,1021.61,72.4,0
"2016-08-25 04:30:49+00",10.4,11.4,,73.6,-397,-392,-47,1021.6,72.5,0
"2016-08-25 04:35:49+00",9.0,11.0,,73.6,-382,-286,-48,1021.55,72.5,0
"2016-08-25 04:40:49+00",8.7,9.7,,73.5,-369,-234,-82,1021.68,72.5,0
"2016-08-25 04:45:49+00",8.9,9.9,,73.4,-354,-209,-31,1021.6,72.5,0
"2016-08-25 04:50:49+00",10.0,11.0,,73.4,-400,-264,-56,1021.66,72.4,0
"2016-08-25 04:55:49+00",8.9,10.9,,73.1,-392,-135,-47,1021.54,72.4,0
"2016-08-25 05:00:49+00",8.9,10.9,,72.8,-384,-118,-55,1021.45,72.2,0
"2016-08-25 05:05:49+00",8.5,9.5,,72.7,-332,-158,-62,1021.43,72.1,0
"2016-08-25 05:10:49+00",10.0,12.0,,72.8,-399,-240,-68,1021.41,71.9,0
"2016-08-25 05:15:49+00",9.3,11.3,,72.8,-379,-250,-70,1021.36,71.9,0
"2016-08-25 05:20:49+00",8.3,10.3,,72.8,-336,-267,-68,1021.2,71.9,0
"2016-08-25 05:25:49+00",7.7,9.7,,72.7,-219,-293,-61,1021.09,71.8,0
"2016-08-25 05:30:49+00",7.6,9.6,,72.5,-229,-288,-72,1021.04,71.6,0
"2016-08-25 05:35:49+00",7.5,8.5,,72.5,-293,-274,-74,1020.98,71.6,0
"2016-08-25 05:40:49+00",7.7,8.7,,72.5,-315,-264,-74,1020.9,71.6,0
"2016-08-25 05:45:49+00",7.4,9.4,,72.5,-299,-211,-65,1020.94,71.6,0
"2016-08-25 05:50:49+00",8.6,9.6,,72.4,-334,-220,-59,1020.86,71.6,0
"2016-08-25 05:55:49+00",7.8,10.8,,72.4,-314,-264,-44,1020.85,71.6,0
"2016-08-25 06:00:49+00",8.9,10.9,,72.3,-368,-242,-66,1020.73,71.6,0
"2016-08-25 06:05:49+00",8.5,11.5,,72.2,-353,-217,-61,1020.74,71.6,0
"2016-08-25 06:10:49+00",9.7,10.7,,72.2,-393,-253,-72,1020.61,71.5,0
"2016-08-25 06:15:49+00",8.6,9.6,,72.1,-361,-270,-66,1020.54,71.5,0
"2016-08-25 06:20:49+00",8.4,11.4,,72.2,-253,-285,-51,1020.38,71.4,0
"2016-08-25 06:25:49+00",10.2,11.2,,72.2,-345,-318,-57,1020.29,71.4,0
"2016-08-25 06:30:49+00",7.4,10.4,,72,-260,-303,-43,1020.17,71.3,0
"2016-08-25 06:35:49+00",9.2,10.2,,72,-298,-387,-35,1019.99,71.2,0
"2016-08-25 06:40:49+00",8.7,10.7,,72,-288,-329,-42,1020.03,71.1,0
"2016-08-25 06:45:49+00",8.7,11.7,,71.9,-285,-290,-25,1020.05,71.1,0
"2016-08-25 06:50:49+00",8.7,10.7,,71.9,-292,-315,-38,1020.05,71,0
"2016-08-25 06:55:49+00",8.8,10.8,,71.9,-288,-282,-38,1020.08,71,0
"2016-08-25 07:00:49+00",10.8,13.8,,72,-368,-305,-60,1020.09,71,0
"2016-08-25 07:05:49+00",11.0,13.0,,71.9,-374,-291,-15,1020.02,70.9,0
"2016-08-25 07:10:49+00",11.7,13.7,,72.1,-382,-368,-45,1019.97,70.9,0
"2016-08-25 07:15:49+00",11.5,13.5,,72,-391,-388,-54,1019.9,71,0
"2016-08-25 07:20:49+00",10.0,12.0,,72,-327,-322,-34,1019.88,71,0
"2016-08-25 07:25:49+00",9.5,10.5,,71.9,-308,-360,-39,1019.84,71,0
"2016-08-25 07:30:49+00",10.4,11.4,,71.9,-342,-315,-36,1019.71,70.9,0
"2016-08-25 07:35:49+00",10.9,12.9,,71.9,-351,-288,-54,1019.72,71,0
"2016-08-25 07:40:49+00",11.7,13.7,,71.8,-402,-303,-47,1019.73,70.9,0
"2016-08-25 07:45:49+00",11.6,14.6,,71.7,-408,-296,-37,1019.77,70.8,0
"2016-08-25 07:50:49+00",10.7,13.7,,71.8,-375,-269,-35,1019.68,70.8,0
"2016-08-25 07:55:49+00",10.5,12.5,,71.8,-370,-251,-51,1019.87,70.8,0
"2016-08-25 08:00:49+00",10.1,11.1,,71.5,-405,-127,-41,1019.89,70.8,0
"2016-08-25 08:05:49+00",10.1,11.1,,71.1,-396,-102,-41,1019.99,70.7,0
"2016-08-25 08:10:49+00",8.8,9.8,,70.9,-316,-192,-57,1019.77,70.5,0
"2016-08-25 08:15:49+00",7.8,8.8,,70.7,-327,-151,-44,1019.87,70.3,0
"2016-08-25 08:20:49+00",7.6,8.6,,70.5,-265,-172,-55,1019.82,70,0
"2016-08-25 08:25:49+00",8.2,9.2,,70.5,-256,-196,-52,1019.81,69.8,0
"2016-08-25 08:30:49+00",8.0,9.0,,70.5,-267,-182,-52,1019.8,69.6,0
"2016-08-25 08:35:49+00",7.7,9.7,,70.4,-296,-167,-63,1019.88,69.5,0
"2016-08-25 08:40:49+00",9.1,10.1,,70.5,-384,-165,-47,1020.04,69.3,0
"2016-08-25 08:45:49+00",8.7,9.7,,70.3,-386,-196,-70,1019.92,69.3,0
"2016-08-25 08:50:49+00",9.2,10.2,,70.1,-343,-266,-80,1019.87,69.2,0
"2016-08-25 08:55:49+00",9.8,12.8,,70.2,-338,-269,-85,1019.88,69.1,0
"2016-08-25 09:00:49+00",9.9,10.9,,70.2,-296,-295,-98,1019.92,69.1,0
"2016-08-25 09:05:49+00",11.2,13.2,,70.2,-368,-299,-59,1019.95,69.1,0
"2016-08-25 09:10:49+00",10.9,11.9,,70.2,-425,-265,-67,1019.99,69.1,0
"2016-08-25 09:15:49+00",11.5,13.5,,70.3,-417,-296,-65,1020.06,69.2,0
"2016-08-25 09:20:49+00",11.1,12.1,,70.4,-417,-267,-40,1019.96,69.3,0
"2016-08-25 09:25:49+00",13.2,15.2,,70.6,-449,-343,-50,1020.03,69.3,0
"2016-08-25 09:30:49+00",10.6,12.6,,70.6,-389,-261,-33,1020.06,69.4,0
"2016-08-25 09:35:49+00",8.9,9.9,,70.6,-339,-201,-27,1020.12,69.5,0
"2016-08-25 09:40:49+00",8.1,11.1,,70.5,-263,-229,-23,1020.05,69.4,0
"2016-08-25 09:45:49+00",9.6,11.6,,70.6,-320,-262,-23,1020.11,69.4,0
"2016-08-25 09:50:49+00",10.2,12.2,,70.5,-322,-338,7,1019.95,69.3,0
"2016-08-25 09:55:49+00",12.5,14.5,,70.6,-402,-377,-1,1020.02,69.3,0
"2016-08-25 10:00:49+00",10.3,12.3,,70.5,-313,-341,2,1020,69.4,0
"2016-08-25 10:05:49+00",8.8,9.8,,70.2,-258,-305,7,1019.88,69.3,0
"2016-08-25 10:10:49+00",9.7,10.7,,70.2,-278,-343,5,1019.9,69.2,0
"2016-08-25 10:15:49+00",9.0,10.0,,70.1,-295,-257,4,1020.02,69.2,0
"2016-08-25 10:20:49+00",9.6,10.6,,70.1,-340,-242,10,1020.07,69.1,0
"2016-08-25 10:25:49+00",7.5,9.5,,70,-225,-243,7,1020.1,69.1,0
"2016-08-25 10:30:49+00",6.5,7.5,,70,-185,-226,6,1020.14,69,0
"2016-08-25 10:35:49+00",6.9,7.9,,70,-214,-223,15,1020.22,69,0
"2016-08-25 10:40:49+00",5.3,6.3,,70.2,-160,-163,13,1020.16,69.2,0
"2016-08-25 10:45:49+00",5.6,6.6,,70.2,-174,-159,-3,1020.15,69.5,0
"2016-08-25 10:50:49+00",7.6,10.6,,70.4,-273,-184,5,1020.23,69.9,0
"2016-08-25 10:55:49+00",7.3,9.3,,70.6,-250,-192,21,1020.16,70.4,0.4
"2016-08-25 11:00:49+00",6.2,7.2,,70.7,-234,-143,6,1020.22,70.9,1.6
"2016-08-25 11:05:49+00",7.3,9.3,,70.8,-241,-197,13,1020.27,71.3,13.7
"2016-08-25 11:10:49+00",7.0,7.0,,70.8,-203,-238,-2,1020.27,71.6,18.3
"2016-08-25 11:15:49+00",6.9,7.9,,70.8,-157,-260,10,1020.21,71.8,31.8
"2016-08-25 11:20:49+00",7.0,8.0,,70.9,-167,-259,10,1020.12,71.8,21.8
"2016-08-25 11:25:49+00",5.9,6.9,,71,-137,-218,11,1020.15,72,28.3
"2016-08-25 11:30:49+00",7.5,8.5,,71.1,-176,-270,-3,1020.14,72.1,41.4
"2016-08-25 11:35:49+00",7.3,8.3,,71.2,-180,-268,-1,1020.14,72.3,49.5
"2016-08-25 11:40:49+00",8.2,10.2,,71.3,-222,-311,5,1020.09,72.4,56.1
"2016-08-25 11:45:49+00",8.2,10.2,,71.4,-242,-286,26,1020.13,72.5,72.8
"2016-08-25 11:50:49+00",6.2,7.2,,71.7,-134,-235,26,1019.71,72.9,95.2
"2016-08-25 11:55:49+00",7.8,9.8,,71.8,-208,-278,-4,1020.06,73.3,115.4
"2016-08-25 12:00:49+00",7.6,9.6,,71.9,-228,-259,-1,1020.01,73.6,125.7
"2016-08-25 12:05:49+00",7.7,9.7,,72.3,-215,-266,5,1020.06,74.2,144.7
"2016-08-25 12:10:49+00",7.7,8.7,,72.7,-210,-278,3,1019.97,74.7,148.7
"2016-08-25 12:15:49+00",9.4,10.4,,73.1,-229,-348,4,1019.97,75,159.7
"2016-08-25 12:20:49+00",9.5,10.5,,73.4,-236,-347,-10,1019.82,75.2,152.1
"2016-08-25 12:25:49+00",9.5,10.5,,73.6,-194,-362,4,1019.81,75.4,183.9
"2016-08-25 12:30:49+00",8.1,9.1,,74,-211,-303,24,1019.88,76,199
"2016-08-25 12:35:49+00",9.3,10.3,,74.1,-223,-346,1,1019.74,76.5,202.8
"2016-08-25 12:40:49+00",8.9,9.9,,74.3,-268,-308,16,1019.68,77,217.1
"2016-08-25 12:45:49+00",9.3,11.3,,74.7,-295,-290,8,1019.73,77.6,227.5
"2016-08-25 12:50:49+00",11.4,12.4,,74.5,-406,-286,11,1019.71,78.3,188.3
"2016-08-25 12:55:49+00",10.6,11.6,,74.9,-345,-307,22,1019.72,78.6,210.5
"2016-08-25 13:00:49+00",10.0,12.0,,75.1,-336,-285,32,1019.74,78.4,223.1
"2016-08-25 13:05:49+00",10.7,12.7,,75.3,-313,-362,2,1019.76,78.4,228.9
"2016-08-25 13:10:49+00",11.4,13.4,,75.4,-355,-358,1,1019.61,78.5,239.4
"2016-08-25 13:15:49+00",8.6,11.6,,75.6,-155,-332,10,1019.63,78.3,279.2
"2016-08-25 13:20:49+00",12.8,14.8,,75.9,-255,-488,-14,1019.53,78.4,290.2
"2016-08-25 13:25:49+00",11.0,14.0,,76.5,-131,-449,-1,1019.63,78.8,285.2
"2016-08-25 13:30:49+00",9.7,12.7,,76.7,-86,-381,15,1019.64,78.6,237.1
"2016-08-25 13:35:49+00",10.5,14.5,,76.2,-81,-444,-9,1019.75,77.9,266.3
"2016-08-25 13:40:49+00",11.9,14.9,,75.9,9,-505,-30,1019.66,77.4,282.7
"2016-08-25 13:45:49+00",13.2,15.2,,75.5,46,-561,-38,1019.65,77,269.5
"2016-08-25 13:50:49+00",12.8,14.8,,75.2,16,-541,-30,1019.58,76.6,308.4
"2016-08-25 13:55:49+00",13.3,14.3,,75.4,42,-570,-60,1019.68,76.8,297.4
"2016-08-25 14:00:49+00",9.7,13.7,,75.5,-23,-402,-15,1019.61,77,343.3
"2016-08-25 14:05:49+00",10.3,13.3,,75.7,17,-432,-28,1019.58,77.2,312.2
"2016-08-25 14:10:49+00",9.3,11.3,,75.8,-12,-375,-5,1019.61,77.4,348.4
"2016-08-25 14:15:49+00",10.5,13.5,,76.1,-55,-443,-26,1019.74,77.6,359.5
"2016-08-25 14:20:49+00",11.6,15.6,,76,-11,-488,-5,1019.59,77.8,367.9
"2016-08-25 14:25:49+00",8.6,12.6,,76.3,-57,-354,22,1019.53,77.8,288.8
"2016-08-25 14:30:49+00",10.8,14.8,,76.6,-130,-456,12,1019.52,78.2,336.1
"2016-08-25 14:35:49+00",13.4,16.4,,76.3,-168,-547,-11,1019.51,78.2,317.3
"2016-08-25 14:40:49+00",13.2,17.2,,76.6,-106,-551,-30,1019.38,78.4,369.1
"2016-08-25 14:45:49+00",11.3,14.3,,77,-138,-469,9,1019.43,78.7,321.4
"2016-08-25 14:50:49+00",13.8,17.8,,77.5,-129,-573,-22,1019.39,79.2,356.6
"2016-08-25 14:55:49+00",13.5,15.5,,77.8,-183,-557,-9,1019.25,79.8,441.9
"2016-08-25 15:00:49+00",10.4,14.4,,78.1,-87,-420,36,1019.3,80.1,439.3
"2016-08-25 15:05:49+00",12.6,17.6,,78,-115,-523,8,1019.32,80.2,472.1
"2016-08-25 15:10:49+00",14.0,17.0,,77.8,-231,-547,-19,1019.37,80.5,484
"2016-08-25 15:15:49+00",11.8,14.8,,78.3,-247,-464,20,1019.25,80.8,464.8
"2016-08-25 15:20:49+00",16.0,18.0,,77.7,-295,-622,-31,1019.13,80.6,412.6
"2016-08-25 15:25:49+00",15.3,18.3,,77.9,-248,-610,-21,1019.18,80.5,471.6
"2016-08-25 15:30:49+00",14.2,19.2,,77.9,-182,-573,-13,1019.15,80.5,455.9
"2016-08-25 15:35:49+00",15.1,17.1,,77.5,-243,-603,-16,1019.1,80.1,343.5
"2016-08-25 15:40:49+00",13.0,16.0,,77.6,-180,-515,12,1019.12,80.1,390.9
"2016-08-25 15:45:49+00",12.0,18.0,,77.8,-128,-498,20,1019.05,80.1,388.8
"2016-08-25 15:50:49+00",14.5,18.5,,77.6,-191,-598,-16,1019.04,79.8,397.4
"2016-08-25 15:55:49+00",13.8,15.8,,77.5,-189,-567,-9,1018.96,79.9,482.5
"2016-08-25 16:00:49+00",16.6,20.6,,78.1,-326,-640,-16,1019.02,80.6,436
"2016-08-25 16:05:49+00",14.9,18.9,,78.3,-215,-605,-9,1018.95,80.5,453.9
"2016-08-25 16:10:49+00",14.9,17.9,,78.1,-189,-616,-1,1018.96,80.6,490
"2016-08-25 16:15:49+00",17.8,21.8,,78.2,-234,-728,-34,1018.73,80.6,437.7
"2016-08-25 16:20:49+00",18.7,22.7,,77.8,-328,-738,-19,1018.68,80.2,455.7
"2016-08-25 16:25:49+00",16.8,21.8,,78.1,-231,-685,-5,1018.64,80.6,494.1
"2016-08-25 16:30:49+00",17.0,22.0,,78.5,-315,-673,2,1018.59,80.8,344
"2016-08-25 16:35:49+00",18.1,21.1,,78.1,-322,-711,-16,1018.57,80.4,466.6
"2016-08-25 16:40:49+00",15.6,17.6,,78.2,-140,-655,-14,1018.55,80.6,454.2
"2016-08-25 16:45:49+00",14.1,19.1,,78.5,-174,-583,9,1018.47,80.6,327.9
"2016-08-25 16:50:49+00",16.4,21.4,,78.3,-157,-691,-9,1018.41,80.3,378.2
"2016-08-25 16:55:49+00",17.3,22.3,,77.9,-199,-710,-6,1018.29,80,349.4
"2016-08-25 17:00:49+00",16.3,22.3,,77.9,-139,-676,-16,1018.2,79.9,369.5
"2016-08-25 17:05:49+00",14.4,20.4,,77.9,-116,-603,-1,1018.15,79.6,266.2
"2016-08-25 17:10:49+00",13.6,17.6,,77.9,-189,-556,17,1018.18,79.6,337.4
"2016-08-25 17:15:49+00",17.0,22.0,,77.9,-205,-699,10,1018.22,79.7,359.6
"2016-08-25 17:20:49+00",14.8,20.8,,77.8,-108,-621,-16,1018.17,79.6,405.9
"2016-08-25 17:25:49+00",18.2,23.2,,77.9,-157,-760,-22,1018.12,79.9,489.3
"2016-08-25 17:30:49+00",18.5,22.5,,77.9,-209,-762,-40,1018.03,79.8,511.9
"2016-08-25 17:35:49+00",17.3,21.3,,78.5,-203,-709,-6,1018.07,80.5,480.5
"2016-08-25 17:40:49+00",15.2,18.2,,78.8,-220,-619,6,1017.93,81,473.3
"2016-08-25 17:45:49+00",15.2,20.2,,79.4,-251,-611,18,1018.01,81.8,475.5
"2016-08-25 17:50:49+00",16.1,18.1,,78.8,-345,-623,-1,1017.94,81.6,483.7
"2016-08-25 17:55:49+00",19.8,22.8,,78.6,-323,-788,-19,1017.87,81.5,488
"2016-08-25 18:00:49+00",19.0,21.0,,78.6,-312,-758,-15,1017.8,81.2,489.1
"2016-08-25 18:05:49+00",14.2,19.2,,79.1,-212,-586,36,1017.71,81.4,479.3
"2016-08-25 18:10:49+00",18.7,22.7,,78.7,-349,-730,-15,1017.71,81.2,421.1
"2016-08-25 18:15:49+00",18.3,21.3,,78.8,-194,-769,-27,1017.65,81,348.9
"2016-08-25 18:20:49+00",14.2,17.2,,78.7,-162,-601,16,1017.66,80.4,284.8
"2016-08-25 18:25:49+00",17.7,22.7,,78.4,-157,-746,-19,1017.58,80.1,346.4
"2016-08-25 18:30:49+00",12.1,16.1,,78.3,-136,-496,32,1017.52,80,315.2
"2016-08-25 18:35:49+00",14.0,19.0,,78.3,-185,-574,20,1017.55,80.2,322.8
"2016-08-25 18:40:49+00",18.8,22.8,,78,-243,-771,-17,1017.32,79.8,333.8
"2016-08-25 18:45:49+00",15.6,20.6,,78.3,-155,-655,-7,1017.19,80.1,294.1
"2016-08-25 18:50:49+00",18.5,23.5,,78.3,-269,-753,-15,1017.11,80.1,376.2
"2016-08-25 18:55:49+00",20.8,24.8,,78.2,-265,-853,-8,1016.91,80,372.7
"2016-08-25 19:00:49+00",19.3,25.3,,78.2,-248,-796,-6,1016.97,80.1,407
"2016-08-25 19:05:49+00",15.6,23.6,,78.4,-153,-644,14,1016.9,80.4,412.7
"2016-08-25 19:10:49+00",16.5,23.5,,78.5,-279,-670,39,1016.84,80.3,385.3
"2016-08-25 19:15:49+00",19.5,24.5,,78.2,-167,-809,-6,1016.7,79.9,394.4
"2016-08-25 19:20:49+00",19.8,23.8,,78.4,-269,-814,-8,1016.54,80.1,387.6
"2016-08-25 19:25:49+00",19.6,24.6,,78.5,-225,-818,-18,1016.58,80.3,376.5
"2016-08-25 19:30:49+00",16.3,22.3,,78.8,-232,-663,3,1016.71,80.6,370
"2016-08-25 19:35:49+00",19.3,26.3,,78.9,-295,-778,-6,1016.68,80.7,370.1
"2016-08-25 19:40:49+00",21.6,24.6,,78.5,-369,-859,0,1016.58,80.6,366.1
"2016-08-25 19:45:49+00",19.1,23.1,,78.7,-232,-788,-5,1016.49,80.6,361.3
"2016-08-25 19:50:49+00",19.0,23.0,,78.7,-182,-799,10,1016.46,80.3,350.5
"2016-08-25 19:55:49+00",18.8,24.8,,78.5,-264,-766,-6,1016.4,80.3,334.7
"2016-08-25 20:00:49+00",16.2,21.2,,78.9,-184,-678,16,1016.5,80.6,333.2
"2016-08-25 20:05:49+00",17.9,21.9,,79.2,-248,-730,1,1016.39,80.8,330.5
"2016-08-25 20:10:49+00",20.3,24.3,,79,-514,-767,28,1016.52,81.1,238.7
"2016-08-25 20:15:49+00",18.7,22.7,,78.5,-270,-753,-14,1016.52,80,83.2
"2016-08-25 20:20:49+00",18.5,22.5,,78.3,-299,-747,1,1016.66,79.2,67.6
"2016-08-25 20:25:49+00",18.4,22.4,,78.3,-263,-750,-3,1016.7,79.1,96
"2016-08-25 20:30:49+00",17.9,20.9,,78.3,-345,-701,-9,1016.62,79,93.1
"2016-08-25 20:35:49+00",18.1,21.1,,78.3,-513,-645,2,1016.77,79.2,107.5
"2016-08-25 20:40:49+00",18.7,22.7,,78.5,-514,-678,7,1016.77,79.4,106.3
"2016-08-25 20:45:49+00",19.8,21.8,,78.4,-551,-712,-1,1016.75,79.3,91.8
"2016-08-25 20:50:49+00",18.0,20.0,,78.7,-412,-688,4,1016.6,79.7,108
"2016-08-25 20:55:49+00",17.5,21.5,,79,-381,-700,18,1016.56,79.9,124.9
"2016-08-25 21:00:49+00",18.0,21.0,,78.8,-341,-705,-13,1016.48,79.6,97.7
"2016-08-25 21:05:49+00",17.5,19.5,,78.8,-368,-676,-7,1016.38,79.5,98.6
"2016-08-25 21:10:49+00",19.8,22.8,,78.7,-437,-759,6,1016.32,79.4,68.8
"2016-08-25 21:15:49+00",18.0,21.0,,78.6,-394,-686,-1,1016.46,79.3,71.4
"2016-08-25 21:20:49+00",20.8,22.8,,78.5,-380,-814,-17,1016.46,79.1,58.6
"2016-08-25 21:25:49+00",19.8,22.8,,78.4,-377,-778,-10,1016.38,79.1,71.3
"2016-08-25 21:30:49+00",20.2,23.2,,78.4,-510,-784,1,1016.46,79.1,138
"2016-08-25 21:35:49+00",22.2,24.2,,78.5,-532,-839,-12,1016.37,79.4,136.3
"2016-08-25 21:40:49+00",17.9,20.9,,78.5,-410,-679,-6,1016.37,79.6,88.5
"2016-08-25 21:45:49+00",15.2,17.2,,78.2,-361,-576,14,1016.32,78.9,10.6
"2016-08-25 21:50:49+00",15.5,20.5,,78.2,-432,-555,24,1016.41,78.6,19.4
"2016-08-25 21:55:49+00",15.4,18.4,,78.1,-402,-573,4,1016.23,78.5,17
"2016-08-25 22:00:49+00",15.2,20.2,,78.1,-335,-580,-12,1016.25,78.4,21.2
"2016-08-25 22:05:49+00",17.3,20.3,,78.1,-273,-697,-15,1016.11,78.3,19.5
"2016-08-25 22:10:49+00",18.6,21.6,,78.1,-324,-736,-10,1016.06,78.2,26.6
"2016-08-25 22:15:49+00",16.5,20.5,,78,-332,-641,-2,1016.06,78.3,16.6
"2016-08-25 22:20:49+00",17.8,21.8,,77.9,-392,-679,-2,1016.13,78.1,17.8
"2016-08-25 22:25:49+00",19.8,22.8,,77.8,-400,-764,-14,1016.16,78,5.6
"2016-08-25 22:30:49+00",17.4,20.4,,77.7,-428,-692,-39,1016.01,77.9,0.2
"2016-08-25 22:35:49+00",15.8,17.8,,77.6,-349,-605,-5,1016,77.6,0
"2016-08-25 22:40:49+00",13.4,16.4,,77.5,-301,-519,29,1016.01,77.6,0
"2016-08-25 22:45:49+00",18.1,20.1,,77.4,-434,-683,-7,1016.05,77.4,0
"2016-08-25 22:50:49+00",14.1,18.1,,77.4,-396,-514,18,1016.17,77.4,0
"2016-08-25 22:55:49+00",17.7,20.7,,77.5,-449,-661,-4,1016.04,77.4,0
"2016-08-25 23:00:49+00",17.2,20.2,,77.5,-325,-669,-5,1016.11,77.4,0.2
"2016-08-25 23:05:49+00",15.5,18.5,,77.4,-345,-593,11,1016.11,77.5,0
"2016-08-25 23:10:49+00",15.9,18.9,,77.4,-346,-611,1,1016.21,77.5,0
"2016-08-25 23:15:49+00",13.5,17.5,,77.4,-339,-504,4,1016.27,77.5,0
"2016-08-25 23:20:49+00",14.6,17.6,,77.3,-338,-555,23,1016.18,77.4,0
"2016-08-25 23:25:49+00",15.1,19.1,,77.2,-336,-580,0,1016.17,77.3,0
"2016-08-25 23:30:49+00",13.6,16.6,,77.2,-322,-514,12,1016.23,77.2,0
"2016-08-25 23:35:49+00",14.6,16.6,,77,-330,-551,-4,1016.27,77,0
"2016-08-25 23:40:49+00",15.0,18.0,,77.1,-430,-531,17,1016.3,77,0
"2016-08-25 23:45:49+00",15.4,17.4,,77.1,-450,-533,14,1016.26,77,0
"2016-08-25 23:50:49+00",15.8,17.8,,77.1,-473,-540,4,1016.25,76.9,0
"2016-08-25 23:55:49+00",17.0,19.0,,77.1,-514,-569,-9,1016.26,76.9,0
