Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
12/14/2020 12:00 AM,323.7,6.43,-0.01,99.0,323.7,6.77,0.02,99.0,327.2,6.8,-0.03,98.0,324.7,7.16,-0.06,99.0,325.8,7.57,-0.07,98.0,324.0,8.0,-0.11,99.0,324.7,8.1,-0.11,98.0,328.9,8.81,-0.07,95.0,330.8,9.3,-0.17,93.0,327.9,9.63,-0.13,91.0,325.5,10.03,-0.02,88.0,0.06,0.05,0.06,0.06,0.05,0.05,0.05,0.05,0.1,0.07,0.04
12/14/2020 12:10 AM,325.8,6.37,0.06,99.0,322.7,6.86,0.08,99.0,324.2,7.27,0.02,99.0,329.2,7.42,0.02,99.0,324.9,7.72,-0.01,98.0,324.6,8.14,-0.03,99.0,324.6,8.64,-0.04,98.0,325.1,8.78,0.0,97.0,322.8,9.38,-0.04,93.0,327.2,9.81,-0.01,90.0,330.4,10.17,-0.03,74.0,0.05,0.05,0.05,0.05,0.06,0.05,0.04,0.06,0.05,0.05,0.05
12/14/2020 12:20 AM,324.3,6.54,-0.02,99.0,325.5,7.03,-0.01,98.0,324.6,7.36,-0.01,98.0,324.6,7.42,-0.02,98.0,327.4,7.73,-0.03,99.0,325.5,8.28,-0.02,99.0,327.8,8.63,-0.04,98.0,327.5,8.76,-0.01,96.0,327.3,9.39,-0.11,92.0,325.6,9.46,0.03,79.0,334.7,9.55,-0.1,44.0,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.05,0.06,0.11
12/14/2020 12:30 AM,325.0,6.08,0.05,98.0,327.7,6.52,0.06,99.0,325.0,7.05,0.03,99.0,324.4,7.34,0.03,99.0,325.1,7.56,0.01,99.0,326.9,8.21,-0.03,99.0,326.6,8.48,-0.06,97.0,325.7,8.94,-0.03,96.0,325.8,9.59,-0.06,91.0,333.3,10.38,-0.19,85.0,324.7,13.42,-0.35,47.0,0.05,0.06,0.06,0.06,0.05,0.05,0.06,0.07,0.04,0.08,0.1
12/14/2020 12:40 AM,326.7,6.67,0.01,99.0,325.9,7.47,0.01,99.0,327.7,7.86,0.03,99.0,329.9,8.07,-0.03,99.0,329.4,8.58,-0.03,99.0,327.9,9.08,-0.05,99.0,326.5,9.36,-0.05,98.0,325.6,9.85,-0.11,96.0,325.1,10.49,-0.18,94.0,321.6,10.87,-0.21,89.0,319.4,10.98,-0.24,86.0,0.06,0.06,0.05,0.06,0.06,0.05,0.06,0.05,0.09,0.11,0.17
12/14/2020 12:50 AM,320.8,7.39,0.03,99.0,323.6,7.92,0.0,99.0,322.3,8.4,0.01,99.0,322.4,8.6,0.04,99.0,321.9,9.33,0.0,99.0,322.7,10.05,-0.02,99.0,322.4,9.93,0.05,99.0,321.8,10.65,-0.1,97.0,321.2,10.94,-0.11,95.0,321.9,11.77,-0.13,92.0,317.8,11.24,-0.17,88.0,0.06,0.06,0.05,0.05,0.06,0.06,0.07,0.1,0.08,0.06,0.15
12/14/2020 1:00 AM,319.4,7.07,0.05,99.0,321.3,7.74,0.01,99.0,322.5,8.0,-0.01,99.0,323.1,8.31,-0.02,99.0,321.2,9.17,-0.04,99.0,321.4,9.52,-0.09,99.0,322.3,9.76,-0.01,99.0,321.9,10.05,-0.03,98.0,320.5,10.61,-0.04,96.0,320.7,10.96,-0.01,95.0,322.3,11.33,0.06,92.0,0.05,0.05,0.05,0.05,0.04,0.04,0.07,0.06,0.05,0.06,0.06
12/14/2020 1:10 AM,320.3,6.59,0.06,99.0,317.0,7.07,0.06,99.0,317.9,7.44,0.0,99.0,318.8,7.9,-0.06,99.0,319.9,8.39,-0.04,99.0,322.0,9.04,-0.11,99.0,321.5,9.43,-0.13,99.0,321.0,9.83,-0.1,98.0,319.4,10.4,-0.07,96.0,321.6,11.0,-0.1,96.0,324.7,11.05,-0.1,90.0,0.05,0.05,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.06
12/14/2020 1:20 AM,314.6,5.56,0.02,99.0,316.2,6.32,0.02,100.0,317.2,6.57,0.04,99.0,315.5,7.12,0.0,99.0,319.0,7.65,-0.03,100.0,319.6,8.58,-0.03,99.0,318.7,9.13,-0.11,99.0,321.8,9.55,-0.17,97.0,320.4,10.17,-0.17,96.0,320.7,10.73,-0.21,94.0,320.8,11.33,-0.22,90.0,0.06,0.06,0.06,0.05,0.05,0.05,0.06,0.05,0.05,0.06,0.1
12/14/2020 1:30 AM,313.4,5.95,0.05,100.0,314.0,6.65,-0.01,99.0,316.3,7.12,-0.07,99.0,316.6,7.6,-0.09,99.0,320.5,8.24,-0.09,99.0,321.2,9.16,-0.07,99.0,320.3,9.42,-0.15,99.0,321.9,10.19,-0.16,98.0,322.0,10.38,-0.22,98.0,324.3,11.36,-0.24,96.0,323.4,11.77,-0.18,93.0,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.06,0.08,0.07,0.05
12/14/2020 1:40 AM,311.8,5.77,0.02,100.0,313.4,6.79,-0.02,99.0,313.0,7.06,-0.05,99.0,315.3,7.83,-0.07,99.0,317.7,8.17,-0.1,99.0,316.9,9.14,-0.12,99.0,317.7,9.63,-0.19,99.0,318.7,10.03,-0.18,99.0,319.6,10.6,-0.17,98.0,319.7,11.23,-0.15,93.0,318.1,11.51,-0.38,47.0,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.04,0.08,0.12
12/14/2020 1:50 AM,306.9,5.15,-0.01,100.0,311.5,5.73,0.01,100.0,311.1,6.37,-0.02,99.0,315.4,6.71,-0.01,99.0,312.7,7.71,-0.06,100.0,315.1,8.41,-0.08,99.0,318.7,9.19,-0.15,99.0,319.5,9.96,-0.12,98.0,318.5,10.63,-0.21,96.0,320.5,10.64,-0.17,92.0,318.1,10.03,-0.27,55.0,0.07,0.06,0.05,0.05,0.05,0.04,0.05,0.06,0.08,0.12,0.32
12/14/2020 2:00 AM,308.4,5.65,0.02,99.0,311.1,6.12,0.05,99.0,313.8,6.67,0.0,100.0,315.8,7.32,0.0,100.0,316.6,8.4,-0.02,99.0,317.5,9.21,-0.07,100.0,319.4,9.93,-0.1,99.0,318.8,10.29,-0.14,99.0,322.4,11.09,-0.11,98.0,322.7,11.29,-0.15,93.0,323.7,11.69,-0.07,73.0,0.06,0.06,0.06,0.05,0.05,0.04,0.05,0.05,0.04,0.07,0.09
12/14/2020 2:10 AM,313.5,5.96,0.03,99.0,314.5,6.72,0.02,99.0,318.2,7.32,-0.04,99.0,319.7,7.59,-0.03,99.0,321.0,8.35,-0.07,99.0,321.5,9.49,-0.08,99.0,321.1,10.15,-0.15,99.0,323.8,10.97,-0.21,99.0,323.2,11.79,-0.22,98.0,325.7,12.8,-0.3,95.0,332.0,12.91,-0.29,60.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.05,0.11
12/14/2020 2:20 AM,315.9,6.05,0.04,100.0,318.7,6.37,0.01,99.0,322.4,6.76,0.03,99.0,323.0,7.51,-0.02,99.0,321.2,8.62,-0.05,98.0,322.6,9.28,-0.08,98.0,324.1,10.23,-0.1,99.0,325.0,10.68,-0.12,99.0,327.0,11.65,-0.13,99.0,325.8,12.55,-0.12,95.0,326.6,12.46,-0.13,33.0,0.06,0.06,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.13
12/14/2020 2:30 AM,320.3,6.26,0.01,99.0,320.9,7.1,0.01,99.0,323.8,7.07,0.01,99.0,323.1,7.51,-0.02,99.0,325.1,8.52,-0.11,99.0,323.5,9.31,-0.09,99.0,326.5,9.86,-0.15,99.0,328.2,10.6,-0.2,99.0,325.8,11.55,-0.17,99.0,327.9,12.12,-0.24,94.0,341.2,9.31,-1.04,26.0,0.05,0.05,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.11,0.44
12/14/2020 2:40 AM,318.0,5.92,0.03,99.0,317.7,7.01,0.02,99.0,318.2,7.23,-0.04,99.0,320.8,7.61,-0.04,99.0,322.8,8.58,-0.05,99.0,323.1,9.24,-0.08,99.0,325.5,10.12,-0.12,99.0,324.3,11.08,-0.11,99.0,326.1,11.97,-0.17,98.0,331.4,11.85,-0.12,92.0,327.5,16.37,-0.68,13.0,0.06,0.04,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.16,0.12
12/14/2020 2:50 AM,316.9,5.41,0.0,99.0,320.1,6.64,-0.01,99.0,321.9,6.71,-0.01,99.0,322.0,7.44,-0.02,99.0,324.5,8.21,-0.02,99.0,326.2,8.87,-0.04,99.0,327.8,9.43,-0.07,99.0,325.0,10.44,-0.1,99.0,328.2,11.03,-0.1,97.0,326.0,9.84,-0.18,43.0,5.6,10.09,-0.24,1.0,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.18,0.21
12/14/2020 3:00 AM,316.3,5.39,-0.04,100.0,321.2,5.9,-0.06,99.0,320.3,6.36,-0.09,99.0,319.9,6.99,-0.03,98.0,323.0,8.0,-0.02,99.0,323.3,8.58,-0.07,99.0,326.6,8.94,-0.14,99.0,327.1,9.58,-0.06,99.0,326.2,10.61,-0.11,98.0,328.7,11.31,-0.11,94.0,331.5,11.45,-0.18,35.0,0.06,0.06,0.06,0.05,0.05,0.05,0.07,0.05,0.05,0.1,0.25
12/14/2020 3:10 AM,320.4,5.01,0.01,98.0,323.7,5.6,-0.03,98.0,324.7,5.98,-0.03,99.0,323.3,6.56,-0.02,98.0,324.9,7.66,-0.06,99.0,324.3,8.16,-0.11,99.0,325.6,9.04,-0.13,100.0,324.8,9.53,-0.11,99.0,328.5,10.61,-0.08,98.0,332.1,11.38,-0.12,95.0,331.6,11.83,-0.14,61.0,0.07,0.07,0.06,0.06,0.05,0.05,0.06,0.07,0.06,0.04,0.16
12/14/2020 3:20 AM,322.6,5.32,-0.04,99.0,321.0,6.12,-0.03,98.0,322.0,6.52,-0.04,99.0,325.1,7.09,-0.07,99.0,322.3,7.86,-0.1,99.0,325.1,8.51,-0.14,98.0,326.7,9.3,-0.17,98.0,329.5,10.08,-0.18,98.0,331.4,11.0,-0.19,98.0,333.0,11.57,-0.21,92.0,6.6,10.55,-0.74,8.0,0.06,0.04,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.04,0.43
12/14/2020 3:30 AM,322.3,5.39,0.03,99.0,322.0,6.13,0.01,98.0,323.9,6.55,-0.04,98.0,323.4,7.19,-0.03,99.0,325.3,8.1,-0.08,99.0,326.2,8.9,-0.08,99.0,327.8,9.74,-0.09,98.0,328.5,10.89,-0.17,97.0,327.9,11.32,-0.19,84.0,303.5,7.01,-1.13,12.0,299.0,12.02,-2.31,2.0,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.08,0.24,0.11
12/14/2020 3:40 AM,319.4,4.18,0.0,98.0,320.3,4.61,-0.03,98.0,321.6,5.04,0.02,98.0,324.7,5.53,0.0,98.0,326.7,6.74,0.01,98.0,324.6,7.7,-0.01,98.0,326.3,8.79,0.0,98.0,330.1,9.74,-0.01,99.0,331.2,11.07,-0.1,51.0,,,,,,,,,0.08,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.04,,
12/14/2020 3:50 AM,317.0,3.34,-0.01,97.0,320.6,3.72,-0.04,97.0,321.9,4.22,-0.02,96.0,322.8,4.63,-0.01,98.0,327.2,5.83,-0.09,98.0,329.9,6.95,-0.09,98.0,331.5,7.9,-0.11,97.0,332.3,9.18,-0.14,98.0,334.5,10.15,-0.21,93.0,345.8,9.96,-0.61,4.0,,,,,0.1,0.07,0.07,0.06,0.05,0.05,0.04,0.04,0.07,0.14,
12/14/2020 4:00 AM,314.4,3.99,-0.01,98.0,318.0,4.72,-0.02,99.0,318.9,5.21,0.04,98.0,325.2,5.73,0.01,98.0,324.0,6.73,-0.01,98.0,329.0,7.8,-0.08,98.0,330.3,8.91,-0.09,99.0,335.4,9.51,-0.21,96.0,332.3,8.88,-0.35,59.0,136.9,18.05,-0.38,2.0,93.4,12.63,-5.16,4.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.12,0.2,0.47,0.32
12/14/2020 4:10 AM,304.1,3.53,-0.03,98.0,309.2,4.05,-0.07,99.0,311.9,4.48,-0.1,99.0,312.8,5.4,-0.07,98.0,317.2,6.08,-0.1,99.0,320.4,7.28,-0.16,98.0,323.5,8.56,-0.2,98.0,329.6,9.82,-0.22,93.0,327.0,11.44,0.33,11.0,306.9,30.85,3.5,1.0,,,,,0.13,0.08,0.08,0.06,0.05,0.04,0.04,0.04,0.18,0.1,
12/14/2020 4:20 AM,301.0,3.08,0.0,99.0,306.8,4.11,-0.01,99.0,310.1,4.55,-0.02,99.0,313.3,5.03,-0.01,99.0,318.6,6.45,-0.03,99.0,320.6,7.9,-0.03,99.0,325.1,8.96,-0.07,97.0,325.2,9.96,-0.06,90.0,305.1,11.57,0.59,28.0,,,,,,,,,0.12,0.08,0.06,0.06,0.04,0.03,0.08,0.11,0.19,,
12/14/2020 4:30 AM,300.0,3.03,0.04,99.0,307.6,4.06,-0.02,98.0,309.6,4.78,-0.06,99.0,314.5,5.56,-0.09,100.0,317.4,6.87,-0.1,99.0,321.0,8.56,-0.12,99.0,324.8,9.47,-0.15,98.0,327.0,11.33,-0.14,74.0,307.8,27.54,-0.08,6.0,298.7,48.77,0.72,7.0,299.8,49.67,0.55,2.0,0.09,0.07,0.06,0.06,0.04,0.03,0.03,0.1,0.15,0.14,0.07
12/14/2020 4:40 AM,300.9,3.7,0.05,99.0,311.2,4.29,-0.04,99.0,312.0,5.03,-0.03,98.0,315.8,5.83,-0.05,99.0,320.3,7.45,-0.09,99.0,323.0,8.9,-0.08,97.0,325.4,9.6,-0.13,97.0,329.1,10.5,-0.13,92.0,347.6,7.76,-1.25,22.0,121.5,18.44,-1.87,9.0,314.3,7.79,-0.82,7.0,0.07,0.07,0.05,0.05,0.04,0.03,0.06,0.13,2.88,0.41,1.3
12/14/2020 4:50 AM,308.9,3.68,0.02,99.0,311.6,4.46,0.03,99.0,312.1,4.99,0.01,98.0,318.9,5.72,-0.05,98.0,324.7,7.28,-0.11,99.0,327.0,8.57,-0.14,97.0,330.1,9.91,-0.18,98.0,329.6,11.26,-0.2,92.0,273.2,18.97,-1.41,3.0,,,,,,,,,0.07,0.06,0.06,0.06,0.04,0.04,0.03,0.12,0.56,,
12/14/2020 5:00 AM,309.7,3.14,0.05,99.0,312.2,4.25,-0.02,99.0,316.3,4.9,0.0,99.0,318.3,5.65,-0.03,99.0,325.1,7.2,-0.04,99.0,327.7,8.41,-0.06,98.0,328.3,9.34,-0.06,98.0,330.7,10.63,-0.11,93.0,280.0,30.82,-3.08,1.0,,,,,,,,,0.08,0.07,0.06,0.05,0.04,0.03,0.03,0.06,0.1,,
12/14/2020 5:10 AM,317.8,3.42,0.0,99.0,317.9,4.04,-0.01,98.0,321.6,4.81,-0.04,98.0,321.6,5.57,-0.03,97.0,327.3,7.09,-0.05,98.0,328.5,8.48,-0.09,97.0,332.2,10.03,-0.15,98.0,327.6,10.95,-1.12,34.0,204.4,8.06,-5.25,5.0,317.4,7.76,-7.13,1.0,345.7,13.52,-5.76,4.0,0.09,0.08,0.06,0.05,0.04,0.03,0.04,0.34,0.75,0.75,0.32
12/14/2020 5:20 AM,325.1,3.63,-0.02,97.0,335.3,4.25,-0.05,97.0,333.5,4.88,-0.04,97.0,333.2,5.69,-0.02,97.0,335.9,7.04,-0.04,98.0,338.2,8.05,-0.06,97.0,339.6,9.26,-0.11,99.0,342.8,10.11,-0.13,88.0,233.7,4.61,-4.2,2.0,274.1,7.46,-6.59,4.0,87.6,6.55,-7.54,3.0,0.09,0.06,0.06,0.05,0.05,0.04,0.04,0.12,0.6,0.9,0.39
12/14/2020 5:30 AM,326.5,3.32,-0.05,96.0,330.0,3.86,-0.07,96.0,326.5,4.44,-0.04,97.0,336.8,4.95,-0.08,96.0,334.7,6.12,-0.1,98.0,334.2,7.29,-0.09,98.0,336.8,8.47,-0.12,97.0,343.3,9.4,-0.17,97.0,347.1,10.36,-0.32,55.0,0.1,10.99,-0.66,7.0,,,,,0.09,0.06,0.07,0.06,0.05,0.04,0.03,0.03,0.18,0.54,
12/14/2020 5:40 AM,323.0,2.9,-0.01,97.0,327.9,3.81,-0.05,97.0,332.8,4.41,-0.06,97.0,334.8,5.08,-0.06,96.0,333.9,6.09,-0.09,97.0,338.0,7.42,-0.12,98.0,343.3,8.42,-0.13,99.0,345.6,9.43,-0.12,92.0,348.5,8.76,0.03,15.0,,,,,,,,,0.1,0.07,0.07,0.06,0.05,0.04,0.03,0.09,0.14,,
12/14/2020 5:50 AM,332.1,2.87,-0.06,96.0,324.7,3.85,-0.02,97.0,328.7,4.4,-0.05,96.0,329.9,4.85,-0.05,96.0,339.6,6.07,-0.1,96.0,340.6,7.34,-0.13,98.0,342.1,8.85,-0.13,94.0,352.4,9.85,-0.02,5.0,,,,,,,,,,,,,0.11,0.07,0.07,0.06,0.05,0.04,0.04,0.09,,,
12/14/2020 6:00 AM,314.1,2.97,-0.03,98.0,311.6,3.48,-0.01,99.0,316.5,3.83,-0.01,98.0,323.1,4.61,-0.03,98.0,328.4,5.61,-0.04,97.0,333.8,7.27,-0.09,97.0,346.2,7.0,-0.03,57.0,,,,,,,,,139.9,9.06,3.04,3.0,,,,,0.08,0.07,0.07,0.06,0.04,0.04,0.23,,,0.35,
12/14/2020 6:10 AM,301.6,2.98,0.02,98.0,313.0,3.57,-0.01,98.0,314.9,4.14,-0.02,98.0,322.1,4.9,-0.04,97.0,327.6,6.34,-0.07,97.0,338.9,7.89,-0.12,97.0,340.4,8.56,-0.04,25.0,33.2,3.31,-0.17,3.0,348.0,6.47,0.04,25.0,357.4,8.97,0.02,43.0,334.2,5.88,-0.67,13.0,0.1,0.08,0.07,0.05,0.05,0.05,0.13,0.6,3.39,0.24,1.27
12/14/2020 6:20 AM,313.5,2.96,0.01,98.0,313.4,3.83,0.02,98.0,320.2,4.4,0.01,99.0,326.4,5.08,-0.01,98.0,334.6,6.56,0.0,98.0,340.4,7.92,-0.06,96.0,352.8,8.02,0.11,39.0,352.9,8.83,0.19,1.0,352.9,8.96,-0.02,48.0,83.4,12.78,2.04,1.0,133.7,8.35,0.69,1.0,0.1,0.06,0.07,0.06,0.04,0.04,0.22,0.15,0.05,0.6,0.14
12/14/2020 6:30 AM,300.5,3.35,0.03,99.0,309.8,3.91,-0.01,99.0,313.9,4.6,-0.01,98.0,321.6,4.64,-0.01,99.0,331.0,6.5,-0.07,96.0,338.9,7.74,-0.04,97.0,343.7,8.48,-0.03,17.0,349.1,8.63,-0.06,95.0,354.3,8.71,-0.1,90.0,3.2,8.51,-0.06,56.0,6.8,8.75,-0.02,2.0,0.07,0.07,0.06,0.06,0.05,0.04,0.19,0.04,0.04,0.08,0.13
12/14/2020 6:40 AM,315.2,3.25,-0.02,97.0,318.7,3.92,-0.06,98.0,321.8,4.32,-0.09,98.0,326.6,5.08,-0.05,98.0,333.7,6.67,-0.07,97.0,340.2,7.77,-0.13,98.0,348.9,8.44,-0.15,59.0,353.9,8.49,-0.08,97.0,357.7,8.87,-0.07,99.0,4.0,8.87,0.0,95.0,8.0,8.26,-0.11,78.0,0.09,0.07,0.07,0.05,0.05,0.04,0.21,0.04,0.03,0.05,0.22
12/14/2020 6:50 AM,310.5,3.6,-0.02,98.0,314.7,4.17,-0.04,99.0,320.3,4.82,-0.03,98.0,323.8,5.51,-0.03,98.0,333.7,6.7,-0.04,97.0,339.5,7.95,-0.04,97.0,348.7,8.15,-0.07,27.0,350.2,8.51,-0.02,97.0,356.5,8.83,0.01,98.0,359.8,8.51,0.02,95.0,4.3,7.04,-0.21,37.0,0.06,0.06,0.06,0.05,0.04,0.04,0.16,0.04,0.03,0.03,0.18
12/14/2020 7:00 AM,316.2,2.73,-0.03,97.0,321.4,3.55,-0.02,97.0,322.7,4.18,-0.03,96.0,325.6,4.81,-0.02,98.0,336.7,6.07,-0.04,97.0,343.1,7.44,-0.06,98.0,351.3,8.09,-0.06,87.0,356.5,8.44,-0.04,98.0,359.2,8.37,-0.05,98.0,5.5,8.3,-0.02,93.0,8.7,7.8,0.02,73.0,0.09,0.07,0.07,0.06,0.05,0.04,0.08,0.03,0.03,0.04,0.08
12/14/2020 7:10 AM,332.6,2.96,-0.01,96.0,329.8,3.41,-0.02,97.0,337.3,4.23,-0.02,97.0,341.1,4.88,-0.01,97.0,345.9,6.29,-0.02,98.0,351.1,7.61,-0.06,98.0,359.4,7.76,-0.04,95.0,2.4,8.09,-0.02,99.0,9.7,7.95,-0.05,97.0,13.4,7.97,-0.04,95.0,22.2,8.02,-0.03,65.0,0.11,0.08,0.08,0.06,0.04,0.05,0.05,0.03,0.04,0.06,0.13
12/14/2020 7:20 AM,323.3,2.98,-0.01,96.0,330.7,3.48,0.01,96.0,337.3,4.07,-0.04,96.0,338.8,4.83,-0.03,97.0,346.7,6.34,-0.05,97.0,348.2,7.59,-0.07,98.0,352.3,7.83,-0.04,90.0,358.1,8.24,0.01,99.0,3.2,8.28,0.0,98.0,9.9,7.96,0.05,94.0,17.3,7.97,-0.02,90.0,0.1,0.08,0.08,0.06,0.05,0.04,0.06,0.04,0.04,0.04,0.06
12/14/2020 7:30 AM,346.3,4.12,-0.09,97.0,350.2,4.7,-0.09,97.0,349.9,5.34,-0.07,97.0,349.1,6.25,-0.06,98.0,347.6,7.41,-0.08,99.0,354.6,8.28,-0.08,95.0,353.7,8.26,-0.13,88.0,356.0,9.08,-0.04,96.0,2.1,9.47,-0.06,97.0,6.1,9.41,-0.03,90.0,11.1,8.98,0.01,90.0,0.06,0.06,0.05,0.05,0.03,0.1,0.1,0.03,0.03,0.08,0.08
12/14/2020 7:40 AM,335.7,3.56,-0.07,98.0,341.1,4.8,-0.17,97.0,341.0,5.24,-0.15,98.0,343.4,5.88,-0.17,98.0,343.9,7.16,-0.21,99.0,347.8,7.85,-0.2,99.0,349.6,8.84,-0.2,98.0,353.9,9.33,-0.17,100.0,357.8,9.43,-0.12,98.0,5.8,8.99,-0.09,96.0,8.8,8.66,-0.03,93.0,0.09,0.07,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.06
12/14/2020 7:50 AM,315.9,3.42,-0.06,97.0,323.8,3.8,-0.03,96.0,328.1,4.28,-0.02,96.0,326.7,5.07,-0.07,99.0,336.5,6.39,-0.11,98.0,343.7,7.49,-0.13,98.0,347.6,8.77,-0.15,99.0,351.5,8.94,-0.09,100.0,357.9,8.71,-0.07,98.0,1.7,8.29,-0.04,93.0,4.2,8.15,-0.07,92.0,0.1,0.09,0.08,0.06,0.05,0.04,0.04,0.03,0.05,0.04,0.04
12/14/2020 8:00 AM,306.4,3.27,-0.04,98.0,309.6,4.2,-0.01,99.0,315.6,4.7,0.04,99.0,319.4,5.24,0.06,98.0,325.4,6.36,0.04,99.0,330.8,7.43,0.01,99.0,333.7,8.41,0.03,98.0,341.1,9.42,0.03,98.0,349.5,9.43,0.04,97.0,352.4,8.68,0.01,95.0,356.9,8.52,0.12,79.0,0.1,0.07,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.06
12/14/2020 8:10 AM,305.3,3.17,-0.01,98.0,316.2,4.1,0.02,99.0,320.3,4.72,0.02,98.0,323.4,5.35,0.04,99.0,330.4,6.45,0.01,98.0,333.3,7.21,-0.02,99.0,337.2,8.48,-0.02,99.0,344.1,9.16,-0.01,98.0,349.9,9.2,0.01,97.0,356.2,8.53,0.04,96.0,0.6,7.94,0.05,91.0,0.09,0.08,0.07,0.06,0.05,0.05,0.04,0.04,0.03,0.04,0.07
12/14/2020 8:20 AM,315.2,3.8,-0.06,98.0,321.9,4.46,-0.02,97.0,325.7,5.03,0.02,98.0,329.5,5.85,0.01,98.0,334.3,6.9,0.0,98.0,336.0,7.91,-0.04,98.0,339.5,8.61,-0.03,98.0,347.3,9.51,-0.01,98.0,354.7,8.98,0.04,99.0,359.0,8.46,0.05,93.0,1.9,7.94,-0.02,59.0,0.07,0.07,0.06,0.06,0.04,0.05,0.04,0.03,0.03,0.04,0.15
12/14/2020 8:30 AM,330.3,4.31,-0.02,99.0,331.0,4.98,0.06,98.0,332.4,5.59,0.05,98.0,333.9,6.33,0.03,98.0,337.2,7.1,0.01,97.0,338.4,8.03,0.04,98.0,345.2,9.11,0.02,99.0,353.1,9.59,0.04,99.0,357.0,8.9,0.1,96.0,1.7,8.62,0.08,88.0,5.8,7.96,0.11,64.0,0.1,0.07,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.05,0.04
12/14/2020 8:40 AM,329.7,4.15,-0.03,98.0,336.5,5.11,-0.01,97.0,333.9,5.51,-0.02,97.0,336.9,6.16,-0.02,98.0,341.6,6.95,-0.01,98.0,345.1,7.78,0.04,98.0,350.7,8.64,0.0,98.0,352.5,9.22,0.03,100.0,358.0,9.14,0.07,97.0,2.9,8.41,0.09,87.0,5.8,7.98,0.07,48.0,0.11,0.08,0.08,0.06,0.05,0.04,0.03,0.03,0.04,0.04,0.04
12/14/2020 8:50 AM,336.5,3.83,-0.03,98.0,338.5,4.59,-0.04,98.0,343.8,5.07,-0.04,97.0,340.8,5.51,-0.02,98.0,344.5,6.35,-0.03,98.0,348.8,7.33,-0.03,99.0,349.8,8.39,-0.04,99.0,355.8,9.05,-0.06,100.0,1.8,9.23,0.05,98.0,5.4,8.49,0.03,88.0,9.7,8.03,0.02,56.0,0.08,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.03,0.03
12/14/2020 9:00 AM,341.6,3.5,-0.06,97.0,337.3,4.09,-0.06,97.0,341.1,4.62,-0.05,97.0,346.3,5.13,-0.04,98.0,348.5,5.85,-0.04,98.0,350.8,6.88,-0.05,98.0,353.7,7.38,-0.06,99.0,358.5,8.11,-0.03,100.0,4.1,8.43,-0.01,98.0,9.9,8.49,-0.05,89.0,13.7,8.06,-0.08,13.0,0.09,0.09,0.08,0.06,0.06,0.04,0.04,0.03,0.03,0.06,0.04
12/14/2020 9:10 AM,348.9,4.03,-0.09,98.0,349.6,4.05,-0.08,97.0,353.6,4.64,-0.05,98.0,351.3,5.46,-0.06,99.0,351.9,6.31,-0.06,99.0,357.9,6.91,-0.05,99.0,0.7,7.49,-0.03,99.0,7.4,8.13,-0.07,98.0,11.9,8.35,-0.01,99.0,14.8,8.23,-0.01,76.0,46.1,7.21,0.5,1.0,0.08,0.08,0.06,0.06,0.05,0.04,0.03,0.03,0.04,0.03,0.03
12/14/2020 9:20 AM,353.1,3.74,-0.09,98.0,354.0,4.24,-0.03,98.0,356.0,4.63,-0.03,98.0,356.4,5.24,-0.03,98.0,355.8,6.12,-0.01,99.0,1.3,6.68,0.02,99.0,4.1,7.38,-0.01,99.0,9.5,7.86,-0.02,98.0,11.3,8.44,-0.03,94.0,17.9,8.29,0.06,49.0,,,,,0.09,0.09,0.07,0.06,0.05,0.04,0.04,0.03,0.04,0.11,
12/14/2020 9:30 AM,354.9,4.1,-0.06,98.0,358.1,4.46,-0.13,98.0,357.7,5.27,-0.09,99.0,359.3,5.33,-0.06,99.0,3.3,6.2,-0.03,99.0,5.6,7.03,-0.05,99.0,9.5,7.68,-0.04,96.0,14.4,8.29,-0.05,89.0,357.9,9.59,-0.42,3.0,332.1,22.46,-2.49,1.0,,,,,0.08,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.21,0.11,
12/14/2020 9:40 AM,355.9,3.61,-0.09,98.0,1.3,3.74,-0.06,99.0,356.8,4.67,-0.06,98.0,0.4,5.26,-0.07,99.0,2.0,5.98,-0.03,99.0,5.8,6.73,-0.06,99.0,12.9,7.29,-0.01,94.0,20.8,7.45,0.03,36.0,21.5,8.18,-0.13,20.0,42.5,6.83,-0.22,1.0,,,,,0.11,0.09,0.06,0.05,0.05,0.04,0.05,0.05,0.13,11.67,
12/14/2020 9:50 AM,1.2,4.01,-0.07,98.0,2.1,4.59,-0.06,98.0,7.7,5.03,-0.05,98.0,9.1,5.5,0.0,99.0,9.8,6.36,-0.05,99.0,13.7,7.25,-0.04,99.0,16.6,7.54,-0.03,90.0,27.2,8.15,-0.1,12.0,15.8,8.61,-0.17,12.0,25.3,8.9,-0.15,5.0,,,,,0.08,0.08,0.06,0.05,0.04,0.04,0.05,0.04,0.15,0.07,
12/14/2020 10:00 AM,5.6,4.19,-0.07,98.0,8.3,4.69,-0.06,98.0,6.9,5.45,-0.07,98.0,9.9,5.9,-0.06,98.0,12.6,6.57,-0.07,99.0,16.8,7.65,-0.02,96.0,17.8,6.86,-0.15,31.0,34.4,8.0,0.1,3.0,26.1,7.82,0.11,8.0,40.4,8.68,0.04,18.0,37.5,8.37,0.22,3.0,0.08,0.08,0.06,0.06,0.04,0.05,0.28,0.04,0.19,0.06,0.08
12/14/2020 10:10 AM,4.2,4.12,-0.08,98.0,6.4,4.66,-0.01,99.0,6.8,5.37,-0.07,99.0,6.6,5.66,-0.05,99.0,12.4,6.82,-0.07,98.0,12.6,7.44,-0.08,93.0,27.8,6.42,0.0,38.0,10.6,7.93,-0.24,29.0,26.8,7.75,-0.07,29.0,28.5,7.96,-0.06,42.0,35.4,8.5,0.0,14.0,0.09,0.09,0.07,0.06,0.04,0.08,0.1,0.16,0.2,0.16,0.14
12/14/2020 10:20 AM,353.1,3.52,-0.08,98.0,357.7,4.08,-0.09,99.0,7.2,4.67,-0.04,99.0,7.0,4.98,-0.03,98.0,8.9,5.91,-0.06,99.0,12.6,6.3,-0.06,96.0,19.7,5.92,-0.01,89.0,29.0,6.44,0.06,51.0,25.6,6.92,0.0,57.0,30.4,7.53,-0.01,65.0,18.4,7.02,-0.23,39.0,0.1,0.08,0.08,0.06,0.05,0.05,0.09,0.04,0.09,0.07,0.16
12/14/2020 10:30 AM,6.2,3.17,-0.1,99.0,9.3,3.65,-0.08,98.0,8.1,4.32,-0.09,98.0,12.6,4.51,-0.06,98.0,11.8,5.26,-0.07,97.0,17.1,5.71,-0.07,96.0,31.1,5.89,0.04,92.0,27.2,6.39,0.0,90.0,33.4,6.39,0.02,57.0,32.2,6.86,0.05,40.0,36.0,7.41,0.0,21.0,0.1,0.09,0.06,0.07,0.05,0.06,0.06,0.07,0.1,0.05,0.08
12/14/2020 10:40 AM,8.0,2.99,-0.04,97.0,15.9,3.67,-0.06,97.0,16.4,3.73,0.01,96.0,17.4,3.88,-0.02,96.0,27.7,5.01,0.05,96.0,31.6,5.48,0.06,96.0,37.1,5.73,0.04,92.0,37.4,5.99,0.05,90.0,38.8,6.12,0.1,80.0,41.8,6.18,0.09,76.0,42.6,7.28,0.08,87.0,0.1,0.11,0.09,0.08,0.07,0.06,0.05,0.05,0.04,0.05,0.1
12/14/2020 10:50 AM,355.2,2.53,-0.08,97.0,1.8,3.23,-0.08,97.0,4.5,3.22,-0.08,97.0,8.0,3.57,-0.07,98.0,14.3,4.42,-0.05,97.0,19.6,4.82,-0.03,96.0,26.6,5.07,0.05,91.0,25.3,5.46,0.03,89.0,33.6,5.62,0.05,88.0,37.4,6.22,0.06,89.0,41.0,7.1,0.07,89.0,0.14,0.11,0.08,0.09,0.07,0.06,0.09,0.05,0.05,0.05,0.05
12/14/2020 11:00 AM,358.1,2.49,-0.11,96.0,5.2,2.4,-0.1,96.0,6.4,2.71,-0.08,97.0,12.7,3.1,-0.03,97.0,12.1,3.5,-0.05,97.0,18.5,4.38,-0.05,96.0,26.8,4.91,0.01,97.0,30.8,5.0,0.05,93.0,35.0,5.73,0.04,90.0,36.4,6.25,0.06,90.0,44.2,6.92,0.11,34.0,0.14,0.15,0.12,0.1,0.09,0.07,0.06,0.05,0.05,0.04,0.2
12/14/2020 11:10 AM,19.0,2.41,-0.03,97.0,29.4,2.64,0.02,97.0,28.9,2.65,0.03,96.0,36.0,3.21,0.05,96.0,33.4,4.02,0.01,96.0,38.2,4.5,0.08,97.0,37.4,5.23,0.07,97.0,38.3,5.9,0.05,97.0,43.1,6.3,0.05,95.0,45.7,7.38,-0.01,58.0,,,,,0.15,0.12,0.11,0.08,0.07,0.05,0.05,0.04,0.04,0.12,
12/14/2020 11:20 AM,352.7,2.31,-0.09,96.0,6.3,2.21,-0.13,96.0,8.4,2.46,-0.06,97.0,12.9,3.12,-0.04,97.0,15.3,3.92,-0.05,96.0,18.6,4.46,0.0,96.0,18.1,4.68,-0.02,94.0,21.2,5.29,0.03,92.0,39.7,5.72,0.11,93.0,40.5,6.05,0.08,91.0,80.9,15.08,0.89,6.0,0.19,0.17,0.13,0.1,0.11,0.07,0.15,0.13,0.1,0.08,0.13
12/14/2020 11:30 AM,359.0,2.25,-0.06,96.0,3.9,2.28,-0.07,95.0,3.0,2.55,-0.04,97.0,8.5,3.13,-0.05,97.0,17.9,3.72,-0.02,98.0,15.3,4.34,-0.02,97.0,20.8,4.74,-0.01,96.0,29.7,5.21,0.02,93.0,33.2,5.52,-0.02,94.0,38.2,6.03,-0.01,95.0,43.0,6.64,-0.04,91.0,0.17,0.16,0.13,0.11,0.08,0.07,0.07,0.06,0.06,0.05,0.05
12/14/2020 11:40 AM,11.6,2.68,-0.1,96.0,9.8,3.01,-0.08,97.0,29.3,3.07,0.02,95.0,21.3,3.64,-0.02,97.0,25.6,3.94,-0.02,96.0,29.3,4.16,-0.02,97.0,33.1,4.59,0.0,96.0,35.3,5.3,0.0,98.0,39.5,5.43,0.01,97.0,44.5,6.17,0.04,97.0,41.7,6.7,-0.05,93.0,0.14,0.11,0.14,0.12,0.1,0.14,0.1,0.16,0.09,0.08,0.18
12/14/2020 11:50 AM,10.3,2.38,-0.05,97.0,33.9,2.45,0.04,96.0,31.9,3.03,0.02,98.0,26.2,3.17,0.03,96.0,34.5,3.72,0.07,96.0,32.2,4.39,0.02,97.0,38.2,4.94,0.04,97.0,38.9,5.51,0.06,97.0,46.2,5.8,0.05,98.0,51.5,6.86,0.09,95.0,75.8,15.98,0.13,6.0,0.15,0.12,0.12,0.08,0.08,0.06,0.05,0.04,0.1,0.07,0.31
12/14/2020 12:00 PM,1.7,2.76,-0.1,97.0,13.2,2.65,-0.07,96.0,20.7,3.16,-0.05,96.0,18.6,3.46,-0.02,95.0,26.2,4.16,0.01,96.0,31.1,4.93,0.06,96.0,35.4,5.25,0.04,97.0,40.5,5.95,0.06,96.0,45.6,6.37,0.04,97.0,57.1,6.31,-0.06,69.0,213.6,9.81,2.63,5.0,0.12,0.13,0.17,0.1,0.1,0.08,0.1,0.06,0.06,0.24,0.2
12/14/2020 12:10 PM,349.5,2.47,-0.13,98.0,8.2,2.82,-0.09,96.0,11.8,3.31,-0.08,96.0,15.9,3.69,-0.05,96.0,19.8,4.59,-0.01,97.0,23.9,5.03,0.01,95.0,28.5,5.53,-0.02,95.0,34.4,6.3,0.02,96.0,37.0,6.88,0.02,91.0,,,,,181.7,39.34,3.69,1.0,0.12,0.13,0.12,0.08,0.06,0.06,0.05,0.05,0.04,,0.02
12/14/2020 12:20 PM,7.9,2.6,-0.05,98.0,14.3,3.15,-0.06,97.0,21.6,4.23,-0.05,97.0,21.0,4.46,-0.04,97.0,27.1,5.31,0.0,98.0,32.8,5.82,-0.01,97.0,38.3,6.62,0.04,97.0,34.8,7.52,0.0,75.0,,,,,,,,,,,,,0.16,0.13,0.08,0.07,0.06,0.06,0.06,0.05,,,
12/14/2020 12:30 PM,15.3,2.73,-0.06,98.0,24.1,3.48,-0.02,97.0,22.0,4.05,-0.08,97.0,28.1,4.41,-0.02,97.0,29.2,5.39,-0.04,97.0,36.7,6.08,0.0,98.0,43.3,6.57,0.04,97.0,45.1,6.47,0.08,74.0,39.5,3.51,-0.52,16.0,313.1,31.03,-3.75,2.0,,,,,0.2,0.17,0.08,0.15,0.06,0.06,0.08,0.22,0.81,0.06,