Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
9/8/2020 12:00 AM,150.7,2.43,-0.09,97.0,102.1,3.37,-0.53,72.0,213.6,0.87,-1.14,76.0,176.3,0.97,-2.35,79.0,111.9,12.51,-4.11,49.0,103.8,6.48,-6.99,50.0,214.6,4.67,-7.77,36.0,122.9,5.65,-7.56,36.0,183.9,3.74,-8.17,35.0,186.2,3.52,-8.15,41.0,199.8,0.32,-8.2,43.0,0.43,0.53,1.25,1.59,0.64,0.42,0.81,0.34,0.47,0.52,1.51
9/8/2020 12:10 AM,142.5,2.92,0.07,97.0,114.4,2.04,-0.06,91.0,126.5,1.8,-0.45,81.0,116.3,3.44,-0.82,47.0,44.2,11.56,-2.63,11.0,13.6,11.48,-4.7,6.0,234.4,6.26,-5.65,2.0,126.0,5.4,-4.33,4.0,15.7,12.14,-3.61,6.0,73.2,4.12,-4.27,5.0,17.6,16.7,-2.37,2.0,0.2,0.51,1.06,0.57,0.43,0.34,0.92,0.93,0.3,0.79,0.22
9/8/2020 12:20 AM,146.3,2.6,0.02,97.0,110.9,1.81,-0.2,92.0,82.0,3.31,-0.88,31.0,146.4,4.54,-1.68,21.0,,,,,141.3,10.15,-6.27,6.0,201.6,1.83,-7.68,4.0,329.2,4.34,-7.15,2.0,182.4,2.65,-6.56,10.0,256.9,2.33,-6.63,3.0,2.3,3.71,-6.89,8.0,0.14,0.8,2.72,1.45,,0.22,1.29,0.44,0.79,0.34,0.35
9/8/2020 12:30 AM,143.9,1.79,0.05,96.0,131.5,1.9,-0.02,91.0,163.6,0.55,-0.44,60.0,158.1,6.35,-1.36,15.0,93.1,13.25,-3.7,1.0,98.4,16.11,-4.51,15.0,101.3,13.65,-5.02,2.0,122.6,8.54,-4.48,7.0,124.4,17.47,-3.84,2.0,110.8,18.43,-3.27,1.0,139.9,24.11,-4.17,3.0,0.23,0.34,3.33,0.62,0.26,0.29,0.21,0.39,0.34,0.13,0.18
9/8/2020 12:40 AM,123.3,1.74,-0.01,95.0,124.3,1.77,-0.02,94.0,115.4,2.02,-0.07,84.0,113.4,1.87,-0.49,24.0,77.9,11.6,-5.13,2.0,74.6,12.73,-5.35,2.0,86.6,12.47,-5.71,3.0,356.9,7.0,-7.35,5.0,48.1,3.42,-5.94,4.0,,,,,59.8,9.02,-5.66,4.0,0.34,0.44,0.55,0.78,0.39,0.26,0.15,0.26,0.36,,0.28
9/8/2020 12:50 AM,119.6,2.0,-0.13,94.0,134.7,1.91,-0.01,65.0,94.1,3.41,-0.36,37.0,,,,,,,,,,,,,83.9,13.8,-5.17,1.0,144.8,13.62,-6.79,1.0,163.7,19.84,-5.41,4.0,,,,,,,,,0.4,0.44,0.28,,,,0.16,0.21,0.11,,
9/8/2020 1:00 AM,120.6,1.95,-0.02,93.0,140.0,1.86,0.04,79.0,144.9,1.52,-0.02,34.0,122.5,1.83,-0.29,6.0,,,,,,,,,,,,,235.1,26.0,-0.29,1.0,258.8,17.03,-0.12,4.0,,,,,110.1,6.76,-3.17,1.0,0.71,0.47,1.14,0.83,,,,0.02,0.15,,0.73
9/8/2020 1:10 AM,121.8,0.95,-0.14,53.0,245.6,3.81,-0.12,36.0,284.1,9.84,-1.04,14.0,,,,,,,,,326.4,14.22,0.1,3.0,188.4,17.02,-3.45,3.0,181.1,22.91,-3.57,2.0,238.6,29.11,-1.25,1.0,,,,,,,,,3.29,0.58,0.21,,,0.27,0.26,0.13,0.25,,
9/8/2020 1:20 AM,112.5,1.82,0.02,91.0,123.2,1.83,-0.02,51.0,180.8,1.0,-0.12,6.0,189.4,2.84,-0.26,1.0,,,,,,,,,216.3,24.61,-3.99,1.0,,,,,,,,,,,,,,,,,0.65,1.69,0.76,0.15,,,0.07,,,,
9/8/2020 1:30 AM,132.5,3.57,-0.06,97.0,81.2,1.56,-0.35,36.0,181.1,5.96,-1.08,8.0,176.1,5.62,-2.43,9.0,222.8,2.29,-3.45,10.0,211.9,4.47,-3.11,2.0,160.8,2.07,-3.81,1.0,120.4,4.31,-3.15,9.0,108.8,8.4,-3.47,3.0,269.3,3.39,-3.88,5.0,268.9,7.28,-3.71,6.0,0.16,1.01,0.56,0.29,0.92,0.18,0.62,0.77,0.31,1.06,0.35
9/8/2020 1:40 AM,127.0,2.82,-0.08,95.0,104.1,3.72,-0.33,81.0,83.9,4.89,-0.77,58.0,135.0,7.02,-1.98,8.0,73.0,6.74,-4.31,7.0,23.4,5.19,-4.86,5.0,27.3,4.13,-4.49,8.0,66.5,4.8,-4.31,11.0,54.3,8.34,-4.71,8.0,339.3,9.38,-5.93,1.0,8.5,16.68,-4.1,2.0,0.34,0.46,0.36,0.42,0.61,0.28,0.36,0.27,0.15,0.2,0.32
9/8/2020 1:50 AM,122.2,3.31,0.02,97.0,80.3,6.6,-0.4,86.0,89.0,6.42,-0.4,48.0,74.5,10.4,-0.86,13.0,135.1,19.94,-4.24,1.0,,,,,,,,,40.4,8.77,-5.41,2.0,,,,,,,,,,,,,0.3,0.21,0.25,0.16,0.11,,,0.17,,,
9/8/2020 2:00 AM,138.6,3.2,0.07,97.0,88.8,3.58,-0.36,78.0,59.5,4.85,-0.87,32.0,16.7,6.43,-1.98,11.0,9.3,7.31,-3.37,3.0,,,,,,,,,,,,,107.9,10.6,-4.25,2.0,,,,,,,,,0.13,0.33,0.23,0.5,0.16,,,,0.16,,
9/8/2020 2:10 AM,142.0,2.8,0.03,97.0,138.3,2.57,0.09,57.0,111.8,2.55,-0.05,21.0,112.0,2.07,-0.15,8.0,169.5,32.27,-2.52,1.0,,,,,163.6,23.81,-4.08,1.0,179.3,25.25,-2.45,2.0,187.8,15.18,0.14,3.0,,,,,,,,,0.22,0.59,0.33,0.3,0.05,,0.17,0.33,0.11,,
9/8/2020 2:20 AM,161.1,1.88,-0.04,92.0,157.2,1.3,-0.21,29.0,222.4,1.23,-0.14,3.0,,,,,,,,,0.8,11.34,-7.43,1.0,,,,,,,,,,,,,,,,,,,,,0.46,1.03,0.16,,,2.07,,,,,
9/8/2020 2:30 AM,153.1,2.2,-0.06,58.0,242.2,0.76,-0.23,13.0,254.3,5.61,-0.02,2.0,,,,,,,,,,,,,,,,,198.9,11.47,-1.92,1.0,,,,,,,,,245.1,5.84,-2.11,1.0,1.44,0.97,0.64,,,,,0.23,,,0.49
9/8/2020 2:40 AM,155.3,1.71,-0.04,90.0,114.1,1.94,-0.23,26.0,50.2,5.16,-1.04,5.0,276.7,7.63,-1.41,1.0,,,,,,,,,,,,,,,,,,,,,244.2,25.09,-5.05,2.0,183.2,12.58,-2.48,1.0,0.67,4.89,0.39,0.24,,,,,,0.1,0.66
9/8/2020 2:50 AM,92.9,2.28,-0.29,81.0,57.0,6.18,-0.76,43.0,72.9,16.33,-1.51,2.0,,,,,195.5,35.49,-2.62,1.0,,,,,,,,,133.8,6.81,-7.06,3.0,115.9,12.1,-5.58,3.0,,,,,84.7,10.77,-6.47,1.0,0.35,0.51,0.33,,0.1,,,0.31,0.47,,0.2
9/8/2020 3:00 AM,177.7,0.79,0.02,74.0,75.7,12.43,-1.15,16.0,106.0,11.49,-0.09,4.0,198.8,11.48,1.21,2.0,,,,,,,,,,,,,77.6,18.09,-5.84,2.0,,,,,,,,,,,,,1.7,0.52,0.31,0.09,,,,0.06,,,
9/8/2020 3:10 AM,176.3,1.47,0.03,63.0,179.2,1.81,-0.03,23.0,70.9,4.15,-0.33,2.0,,,,,,,,,,,,,,,,,124.0,15.56,-6.03,1.0,93.4,16.3,-6.57,1.0,,,,,114.7,20.88,-6.5,2.0,0.29,0.75,0.36,,,,,0.2,0.09,,0.06
9/8/2020 3:20 AM,160.4,1.67,-0.06,59.0,57.1,0.75,-0.62,38.0,312.6,4.8,-1.34,3.0,,,,,,,,,,,,,154.1,18.6,-5.07,1.0,192.4,7.18,-5.57,1.0,,,,,6.7,19.07,0.98,1.0,,,,,2.5,0.75,0.92,,,,0.19,0.2,,0.14,
9/8/2020 3:30 AM,180.6,2.04,0.04,90.0,218.1,4.1,0.12,38.0,229.7,17.64,1.59,7.0,225.1,17.13,2.04,3.0,22.2,17.95,2.1,3.0,0.4,19.26,0.64,1.0,202.1,14.85,2.13,1.0,309.3,18.08,3.1,3.0,204.2,8.82,1.21,4.0,358.6,13.23,3.19,1.0,,,,,0.35,0.33,0.08,0.16,0.33,0.18,0.27,0.16,0.47,0.17,
9/8/2020 3:40 AM,170.3,1.19,0.07,62.0,155.0,2.05,-0.04,37.0,62.5,14.55,-1.05,3.0,,,,,,,,,,,,,154.9,17.15,-5.54,1.0,,,,,116.9,6.77,-8.36,2.0,,,,,120.6,19.42,-6.79,1.0,0.6,1.01,0.11,,,,0.08,,0.27,,0.06
9/8/2020 3:50 AM,165.0,2.03,-0.04,91.0,166.0,2.44,0.01,33.0,181.0,3.05,-0.06,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.31,0.64,0.15,,,,,,,,
9/8/2020 4:00 AM,153.7,1.98,0.03,91.0,160.2,1.67,-0.04,35.0,72.1,6.27,-0.93,1.0,96.7,5.02,-0.95,1.0,123.5,20.41,-4.18,1.0,179.0,26.84,-2.07,1.0,,,,,,,,,,,,,,,,,,,,,0.3,0.53,0.26,0.38,0.12,0.13,,,,,
9/8/2020 4:10 AM,168.1,0.89,0.0,92.0,136.9,1.43,0.09,44.0,108.7,2.5,-0.08,15.0,179.1,9.06,0.21,1.0,,,,,119.6,24.47,-4.97,1.0,180.9,26.21,-2.27,1.0,141.9,35.5,-2.97,2.0,,,,,,,,,134.2,21.55,-2.77,4.0,1.13,0.55,0.42,0.12,,0.19,0.07,0.04,,,0.2
9/8/2020 4:20 AM,149.7,1.08,-0.06,92.0,158.5,1.65,-0.06,50.0,108.7,2.2,-0.09,19.0,106.0,3.43,-0.19,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.65,0.5,0.26,0.19,,,,,,,
9/8/2020 4:30 AM,80.7,0.33,-0.03,91.0,75.0,0.61,-0.36,19.0,,,,,,,,,,,,,,,,,134.0,15.53,-4.17,2.0,,,,,,,,,,,,,,,,,1.2,0.4,,,,,0.28,,,,
9/8/2020 4:40 AM,140.0,0.7,-0.09,91.0,205.6,0.54,-0.38,13.0,300.2,3.26,-2.97,2.0,197.6,28.86,-3.84,1.0,,,,,230.2,4.33,-7.96,1.0,257.8,3.44,-8.21,2.0,166.2,16.59,-5.23,2.0,185.7,8.44,-6.7,1.0,128.0,25.27,-5.78,3.0,,,,,4.75,0.63,0.84,0.04,,0.25,0.47,0.24,0.28,0.15,
9/8/2020 4:50 AM,219.2,0.42,-0.21,60.0,342.3,1.89,-0.5,27.0,191.3,9.22,-1.9,2.0,149.3,9.9,-2.8,1.0,,,,,182.9,22.08,-2.96,3.0,132.9,20.27,-5.67,12.0,179.4,21.93,-4.46,7.0,168.8,21.87,-4.8,1.0,,,,,158.7,9.62,-4.56,1.0,1.51,0.48,1.58,0.36,,0.09,0.21,0.13,0.08,,0.35
9/8/2020 5:00 AM,182.6,2.08,-0.41,45.0,65.8,3.87,-1.09,28.0,191.1,18.1,-2.33,7.0,,,,,,,,,120.9,22.29,-5.31,2.0,190.6,5.85,-7.02,8.0,148.3,19.14,-5.51,4.0,,,,,,,,,93.6,8.69,-7.62,6.0,0.27,0.44,0.28,,,0.09,0.32,0.15,,,0.28
9/8/2020 5:10 AM,177.2,13.2,-1.84,4.0,13.5,10.78,-3.27,10.0,46.5,27.2,-3.92,3.0,,,,,,,,,,,,,109.4,18.14,-5.86,7.0,124.1,23.64,-6.06,6.0,68.5,8.92,-7.21,2.0,,,,,77.6,14.19,-6.32,1.0,0.21,0.31,0.07,,,,0.23,0.17,0.26,,0.24
9/8/2020 5:20 AM,353.2,1.55,-0.54,10.0,359.0,12.08,-3.39,11.0,,,,,,,,,,,,,,,,,105.8,11.88,-6.43,4.0,141.4,11.13,-6.54,4.0,144.5,4.41,-6.15,2.0,79.5,10.01,-5.32,3.0,,,,,0.72,0.24,,,,,0.33,0.2,0.44,0.36,
9/8/2020 5:30 AM,234.2,1.82,-0.55,24.0,30.3,6.87,-1.79,12.0,62.6,11.47,-3.58,5.0,40.4,4.2,-3.65,2.0,,,,,,,,,169.9,15.81,-4.45,2.0,163.5,11.98,-5.62,14.0,209.3,11.32,-5.94,11.0,134.5,11.72,-6.19,10.0,137.8,12.99,-5.83,12.0,1.1,0.78,0.22,0.28,,,0.18,0.16,0.22,0.42,0.18
9/8/2020 5:40 AM,263.1,0.25,-0.39,47.0,320.2,5.04,-1.3,8.0,,,,,,,,,,,,,,,,,,,,,160.9,15.66,-5.23,7.0,153.3,9.71,-5.24,4.0,130.0,10.2,-5.47,1.0,,,,,3.83,0.26,,,,,,0.16,0.19,0.14,
9/8/2020 5:50 AM,167.4,6.87,-0.87,40.0,171.3,18.51,-2.04,26.0,165.5,13.12,-3.92,5.0,186.3,15.93,-5.33,4.0,240.2,9.81,-8.45,3.0,181.9,14.18,-5.91,6.0,185.2,11.23,-6.3,19.0,162.4,11.12,-6.22,20.0,136.2,17.05,-5.21,8.0,131.1,16.91,-6.04,5.0,138.6,13.21,-6.34,10.0,0.71,0.53,0.7,0.09,0.1,0.16,0.2,0.23,0.22,0.21,0.14
9/8/2020 6:00 AM,171.0,4.94,-0.32,56.0,152.0,11.51,-2.45,13.0,185.9,9.18,-4.41,5.0,139.4,22.61,-4.59,2.0,,,,,277.5,25.33,-5.21,1.0,167.8,20.81,-4.17,1.0,124.5,23.89,-5.24,6.0,120.9,25.41,-5.55,18.0,116.3,13.15,-7.07,6.0,116.2,16.6,-6.37,11.0,0.27,1.36,1.27,0.08,,0.54,0.08,0.08,0.1,0.11,0.18
9/8/2020 6:10 AM,140.9,4.53,-1.06,61.0,58.0,14.05,-4.04,21.0,25.2,13.59,-6.31,6.0,43.0,15.42,-5.73,2.0,,,,,133.5,7.98,-7.53,4.0,110.2,2.01,-8.65,14.0,119.8,13.11,-7.17,22.0,114.3,14.96,-6.7,25.0,122.4,16.43,-6.63,27.0,120.5,17.78,-6.5,30.0,2.2,0.45,0.26,0.48,,0.22,0.4,0.19,0.26,0.22,0.31
9/8/2020 6:20 AM,96.7,0.47,-0.15,68.0,88.4,5.76,-0.43,29.0,226.1,5.8,-2.19,2.0,,,,,,,,,197.0,29.97,-3.05,1.0,232.9,16.7,-5.64,3.0,222.6,20.97,-5.25,3.0,150.4,14.3,-5.52,13.0,141.2,18.92,-4.89,10.0,165.9,6.89,-6.69,6.0,9.18,2.12,0.26,,,0.08,0.29,0.22,0.17,0.16,0.28
9/8/2020 6:30 AM,145.2,1.87,-0.35,43.0,68.0,4.65,-0.72,41.0,29.1,4.5,-1.08,5.0,142.3,10.21,0.15,1.0,142.9,12.42,1.59,1.0,165.6,35.82,-0.35,4.0,196.6,32.55,-1.42,2.0,178.4,29.5,-2.22,15.0,159.6,31.8,-2.13,16.0,150.5,40.97,-0.8,1.0,157.3,19.62,-4.48,11.0,2.89,9.65,0.65,0.48,0.14,0.06,0.13,0.13,0.14,0.09,0.16
9/8/2020 6:40 AM,100.9,1.9,-0.26,87.0,99.3,10.11,-1.6,19.0,103.1,15.37,-3.03,5.0,,,,,,,,,176.3,29.13,-1.76,3.0,181.7,23.8,-3.01,8.0,170.0,19.99,-3.97,12.0,154.9,22.24,-4.17,13.0,128.7,24.42,-5.05,28.0,127.0,17.86,-6.05,31.0,1.21,0.47,0.37,,,0.07,0.12,0.14,0.13,0.15,0.14
9/8/2020 6:50 AM,33.4,0.95,-0.15,90.0,358.0,3.45,-1.18,36.0,334.3,17.31,-3.62,10.0,316.0,13.28,-2.56,4.0,294.8,35.75,-3.31,4.0,,,,,236.7,5.69,-5.22,7.0,183.8,11.31,-4.73,12.0,221.0,9.65,-5.59,11.0,186.4,11.45,-4.49,13.0,164.1,9.57,-4.89,24.0,2.71,0.78,0.21,0.38,0.07,,2.53,0.3,0.95,0.28,0.45
9/8/2020 7:00 AM,93.3,0.78,-0.03,90.0,184.7,2.26,-0.86,52.0,193.3,10.75,-2.95,20.0,122.4,23.53,-4.87,8.0,,,,,102.4,23.21,-4.31,2.0,139.8,12.48,-5.46,5.0,30.2,9.69,-4.41,12.0,33.2,10.97,-3.97,2.0,117.3,19.7,-5.35,4.0,184.3,12.52,-4.51,9.0,1.27,1.56,3.07,0.26,,0.55,1.79,0.65,0.49,0.29,0.32
9/8/2020 7:10 AM,153.3,2.77,-0.23,89.0,184.6,15.47,-2.3,36.0,184.7,18.43,-3.19,16.0,141.3,26.05,-3.96,8.0,133.7,27.04,-5.34,1.0,130.9,23.57,-4.52,2.0,135.2,20.33,-5.51,6.0,138.0,15.66,-6.19,20.0,133.2,19.38,-5.61,6.0,127.7,20.39,-5.91,22.0,127.7,20.53,-5.99,17.0,0.49,0.69,0.69,0.26,0.07,0.28,0.17,0.35,0.16,0.13,0.12
9/8/2020 7:20 AM,144.4,3.78,-0.3,63.0,83.8,6.09,-1.09,28.0,,,,,,,,,28.7,31.33,-0.09,1.0,166.4,14.31,-6.68,2.0,358.5,9.61,-6.33,1.0,141.6,12.95,-7.16,1.0,121.4,20.38,-7.0,4.0,116.2,21.17,-6.84,5.0,117.5,15.84,-7.42,16.0,0.37,0.46,,,0.12,0.16,0.99,0.19,0.11,0.16,0.16
9/8/2020 7:30 AM,140.0,1.39,-0.26,65.0,160.2,11.17,-1.71,30.0,56.5,12.82,-2.94,20.0,14.8,21.88,-4.93,4.0,,,,,164.4,6.86,-6.8,4.0,118.5,8.55,-7.32,8.0,124.7,21.83,-5.46,4.0,116.3,16.11,-7.0,17.0,112.8,12.86,-7.03,27.0,111.1,10.54,-7.25,24.0,1.85,0.56,0.75,0.25,,0.24,0.23,0.31,0.12,0.15,0.23
9/8/2020 7:40 AM,140.5,2.81,-0.14,91.0,137.2,7.17,-0.92,67.0,140.5,10.42,-2.49,36.0,78.4,10.89,-1.87,19.0,135.6,20.42,-4.05,6.0,124.9,30.25,-2.85,4.0,135.3,8.75,-6.43,11.0,121.0,25.35,-4.6,9.0,125.4,21.27,-5.65,28.0,127.0,13.07,-6.09,49.0,117.6,8.22,-6.67,48.0,0.36,0.39,0.48,0.38,0.14,0.08,0.32,0.08,0.12,0.17,0.38
9/8/2020 7:50 AM,128.4,2.57,-0.01,94.0,83.0,4.96,-0.46,88.0,68.7,15.33,-1.27,34.0,116.3,19.58,-2.25,7.0,88.0,22.69,-1.77,7.0,150.4,30.94,-1.85,1.0,116.7,37.1,-4.26,11.0,117.3,26.66,-5.06,5.0,121.9,11.26,-7.19,9.0,119.9,20.87,-6.17,24.0,123.5,13.63,-6.5,23.0,0.32,0.41,0.23,0.2,0.33,0.05,0.14,0.1,0.3,0.14,0.29
9/8/2020 8:00 AM,101.8,2.19,0.05,95.0,148.2,4.93,-0.3,90.0,106.3,6.6,-0.55,58.0,132.1,17.93,-2.15,33.0,141.0,22.74,-1.74,9.0,134.4,30.79,-2.03,29.0,145.6,13.99,-4.61,18.0,131.9,27.53,-3.75,34.0,129.3,15.72,-4.13,23.0,134.9,22.23,-4.05,12.0,132.8,30.54,-2.58,17.0,0.29,0.24,0.24,0.17,0.23,0.15,0.18,0.1,0.16,0.19,0.07
9/8/2020 8:10 AM,123.8,2.3,0.02,92.0,86.7,9.5,-1.0,75.0,104.0,16.18,-2.42,46.0,122.4,21.84,-3.64,30.0,119.0,29.3,-2.6,18.0,120.2,24.0,-2.67,21.0,126.7,18.3,-4.23,18.0,129.3,28.33,-3.3,30.0,131.1,24.01,-2.96,27.0,134.1,26.3,-3.53,16.0,133.3,21.83,-2.9,12.0,0.24,0.32,0.24,0.13,0.1,0.15,0.18,0.11,0.18,0.17,0.24
9/8/2020 8:20 AM,123.6,2.75,-0.04,85.0,122.5,10.47,-1.19,46.0,110.3,12.54,-1.7,26.0,101.9,22.95,-3.53,16.0,135.2,31.68,-3.02,11.0,119.5,29.1,-3.05,23.0,100.0,22.48,-4.4,29.0,121.4,15.84,-4.4,20.0,124.5,11.11,-5.42,15.0,106.1,26.04,-3.37,27.0,111.2,20.45,-4.04,19.0,0.29,0.24,0.2,0.12,0.12,0.12,0.16,0.29,0.18,0.08,0.13
9/8/2020 8:30 AM,92.3,2.55,0.08,97.0,91.6,4.65,-0.83,58.0,105.0,12.03,-1.06,37.0,127.7,19.64,-2.15,25.0,141.8,27.21,-2.4,34.0,141.3,18.91,-4.25,30.0,106.3,20.29,-3.36,36.0,133.8,24.19,-3.25,27.0,129.8,21.01,-3.08,39.0,134.4,24.34,-3.28,25.0,121.3,25.91,-2.74,28.0,0.24,0.47,0.17,0.13,0.1,0.19,0.24,0.18,0.27,0.17,0.16
9/8/2020 8:40 AM,86.2,3.21,0.09,98.0,99.6,4.34,-0.01,72.0,118.9,15.97,-1.12,39.0,126.2,21.92,-2.48,20.0,79.1,19.15,-4.19,14.0,157.6,14.04,-1.87,20.0,112.2,19.32,-3.46,21.0,121.7,26.32,-2.36,16.0,91.7,21.92,-2.86,5.0,116.3,21.77,-2.6,8.0,104.5,22.9,-2.85,8.0,0.22,0.31,0.16,0.16,0.18,0.23,0.16,0.12,0.25,0.2,0.23
9/8/2020 8:50 AM,95.6,2.67,0.07,96.0,100.5,2.49,-0.02,92.0,166.8,3.94,-0.16,66.0,161.1,8.19,-0.44,31.0,216.6,19.13,1.24,19.0,221.5,6.46,0.74,10.0,118.9,15.0,0.12,12.0,206.7,18.3,2.2,11.0,243.5,6.95,1.2,15.0,230.9,28.6,1.22,14.0,238.4,24.33,1.92,19.0,0.2,0.49,0.34,0.34,0.46,0.66,0.58,1.06,0.42,0.21,0.56
9/8/2020 9:00 AM,65.0,2.56,0.14,97.0,109.7,4.43,-0.17,89.0,139.4,11.47,-1.78,54.0,129.2,11.53,-1.51,34.0,194.0,11.48,-2.93,42.0,203.1,8.73,-2.37,25.0,182.3,11.4,-3.52,27.0,214.3,11.84,-1.76,16.0,188.8,15.8,-3.98,31.0,165.2,15.9,-3.12,27.0,86.6,3.15,-2.82,24.0,0.18,0.49,0.48,0.73,0.38,2.66,0.52,0.35,0.3,1.17,3.39
9/8/2020 9:10 AM,46.5,2.36,0.04,97.0,65.3,2.1,0.1,96.0,87.5,2.26,0.14,93.0,146.1,4.28,-0.02,88.0,128.9,24.77,-0.77,33.0,177.8,9.26,-3.1,21.0,142.3,21.94,-0.75,17.0,138.4,25.91,-1.67,30.0,146.1,21.44,-0.6,23.0,154.2,17.77,-1.88,23.0,179.5,23.09,-1.03,9.0,0.18,0.91,0.93,0.56,0.22,0.35,0.25,0.33,0.32,0.32,0.28
9/8/2020 9:20 AM,0.2,2.49,-0.13,98.0,14.7,2.41,-0.08,98.0,25.8,2.67,-0.02,98.0,55.5,2.27,0.06,98.0,62.3,2.51,0.0,96.0,88.5,3.01,-0.01,94.0,119.1,3.25,-0.08,41.0,136.3,18.28,-2.31,9.0,162.6,4.39,-4.26,17.0,141.1,13.96,-3.07,6.0,118.2,12.79,-3.4,15.0,0.16,0.18,0.17,0.17,0.26,0.42,0.45,0.25,0.76,0.45,0.43
9/8/2020 9:30 AM,24.4,1.95,-0.07,97.0,32.3,2.32,0.03,97.0,36.4,2.09,-0.07,97.0,59.6,2.54,0.04,98.0,127.9,3.12,-0.19,97.0,138.7,5.41,-0.38,95.0,168.2,13.21,-1.52,69.0,182.3,5.09,-6.0,59.0,182.6,11.14,-5.81,54.0,192.9,7.71,-6.64,46.0,167.0,12.2,-5.36,55.0,0.39,0.17,0.48,0.26,0.53,0.47,0.32,0.55,0.28,0.57,0.52
9/8/2020 9:40 AM,53.8,2.25,0.03,97.0,78.8,1.96,0.01,98.0,87.8,2.6,0.03,96.0,114.1,3.24,-0.03,96.0,146.1,3.03,-0.4,95.0,187.3,19.22,-3.27,40.0,310.2,2.51,-6.86,32.0,340.3,3.28,-6.46,35.0,238.5,2.5,-7.34,32.0,277.6,3.8,-7.19,13.0,154.2,9.5,-6.36,34.0,0.17,0.32,0.26,0.24,0.6,0.28,1.72,4.41,0.6,1.48,0.4
9/8/2020 9:50 AM,68.5,1.87,0.12,98.0,75.4,2.6,0.14,98.0,83.1,2.78,0.15,98.0,94.0,3.47,0.09,97.0,148.7,8.49,-0.44,81.0,167.6,15.85,-3.49,24.0,147.7,13.81,-5.97,9.0,246.6,3.75,-4.85,12.0,106.1,8.98,-6.26,11.0,179.7,12.92,-6.15,9.0,129.1,23.01,-4.75,16.0,0.24,0.14,0.13,0.18,0.36,0.34,0.32,0.98,0.47,0.26,0.28
9/8/2020 10:00 AM,79.6,2.52,0.11,97.0,85.5,2.74,0.06,96.0,119.6,3.78,-0.02,96.0,116.0,3.11,-0.23,91.0,239.4,12.65,-2.41,60.0,217.2,25.34,-4.24,36.0,201.5,18.93,-2.98,33.0,168.7,21.14,-3.08,38.0,231.5,26.3,-4.73,42.0,245.9,21.56,-5.28,40.0,187.5,17.91,-3.89,33.0,0.16,0.17,0.33,0.61,0.78,0.26,0.46,0.35,0.38,0.36,0.46
9/8/2020 10:10 AM,58.5,1.71,0.08,97.0,76.5,2.46,0.12,97.0,84.0,2.39,0.07,97.0,314.1,0.87,-0.41,94.0,329.6,12.5,-5.41,17.0,333.5,10.77,-7.44,17.0,342.4,9.32,-7.57,4.0,0.7,12.6,-7.59,10.0,350.4,2.86,-8.23,8.0,313.2,7.52,-7.73,19.0,348.2,8.85,-8.25,3.0,0.21,0.15,0.4,1.72,0.7,1.46,0.44,0.77,0.5,0.46,0.25
9/8/2020 10:20 AM,61.8,2.23,0.14,99.0,81.8,2.36,0.13,98.0,91.1,3.04,0.1,98.0,81.3,2.96,0.03,94.0,174.6,6.39,-4.29,40.0,265.7,9.66,-6.68,37.0,294.2,8.73,-7.31,35.0,94.9,4.86,-8.19,26.0,253.2,10.43,-6.91,28.0,258.6,11.59,-6.07,31.0,243.9,4.78,-6.75,39.0,0.21,0.19,0.16,0.4,1.29,0.66,0.34,1.87,1.46,0.55,0.63
9/8/2020 10:30 AM,64.8,2.05,-0.04,98.0,87.8,2.49,0.01,98.0,98.5,3.32,0.04,98.0,102.7,3.86,0.17,97.0,241.8,3.61,0.98,17.0,268.6,18.64,0.48,12.0,63.0,6.51,0.67,30.0,299.9,10.06,0.28,23.0,133.1,7.64,0.98,29.0,258.8,4.04,-0.31,20.0,17.4,9.0,0.25,38.0,0.27,0.19,0.14,0.17,1.22,0.38,0.85,1.25,1.69,0.86,0.9
9/8/2020 10:40 AM,71.2,1.84,0.09,98.0,92.0,2.51,0.08,98.0,108.5,2.63,0.02,98.0,96.5,3.39,0.04,96.0,106.6,4.18,0.45,46.0,164.3,9.52,0.41,22.0,179.8,21.61,-0.11,27.0,199.4,9.79,0.68,11.0,160.5,10.44,-0.13,22.0,194.1,17.58,0.81,17.0,154.4,19.4,-0.6,11.0,0.27,0.19,0.18,0.2,1.04,0.31,0.18,0.27,0.47,0.26,0.55
9/8/2020 10:50 AM,96.6,2.73,0.04,96.0,97.1,3.24,0.08,96.0,100.3,3.5,0.09,97.0,108.3,3.92,0.22,91.0,153.3,6.2,0.65,38.0,70.6,3.94,1.19,15.0,182.3,19.46,0.18,4.0,186.8,24.16,0.18,7.0,191.7,23.61,0.45,8.0,149.3,11.39,-0.32,12.0,174.0,4.86,1.25,6.0,0.14,0.11,0.14,0.25,0.39,0.4,0.21,0.25,0.55,0.18,0.52
9/8/2020 11:00 AM,98.0,3.37,0.14,96.0,99.7,4.1,0.24,96.0,102.7,3.83,0.44,93.0,141.5,4.09,0.73,87.0,152.7,5.32,1.26,49.0,197.2,6.51,1.88,18.0,187.8,2.17,1.55,24.0,218.2,14.74,2.29,21.0,67.0,2.45,1.75,44.0,272.2,4.96,2.72,13.0,211.5,10.35,2.19,17.0,0.11,0.14,0.24,0.74,0.43,0.57,1.11,0.26,1.05,1.44,0.38
9/8/2020 11:10 AM,106.6,3.14,0.15,97.0,103.4,3.83,0.11,95.0,111.2,4.08,0.4,91.0,114.5,6.51,0.53,87.0,124.6,13.63,-0.44,55.0,148.3,11.45,0.1,53.0,138.8,16.99,-0.89,30.0,141.5,17.17,-0.22,37.0,137.3,15.13,-0.57,39.0,125.8,12.7,0.17,43.0,161.1,18.57,-0.53,40.0,0.14,0.15,0.26,0.34,0.27,0.3,0.19,0.27,0.26,0.5,0.34
9/8/2020 11:20 AM,109.0,3.36,0.1,97.0,115.8,2.96,0.02,95.0,119.5,2.92,0.17,89.0,119.4,7.33,-0.43,62.0,139.1,14.96,-1.66,48.0,141.5,14.22,-2.1,32.0,174.0,10.95,-2.28,27.0,131.8,14.2,-2.32,35.0,108.0,15.22,-1.96,30.0,136.5,11.65,-2.16,42.0,138.5,11.46,-2.11,49.0,0.14,0.22,0.64,0.34,0.23,0.68,0.38,0.45,0.4,0.41,0.36
9/8/2020 11:30 AM,114.1,3.51,0.07,97.0,108.3,3.5,0.09,96.0,103.3,4.24,0.09,92.0,135.7,5.54,0.08,89.0,168.6,12.32,0.26,68.0,150.3,6.66,-0.09,30.0,133.5,9.82,-0.31,47.0,120.3,12.38,-0.93,49.0,176.4,18.39,-0.61,48.0,170.8,8.0,-0.48,25.0,91.1,7.62,0.31,47.0,0.11,0.12,0.2,0.34,0.49,0.83,0.69,0.52,0.45,0.62,0.41
9/8/2020 11:40 AM,112.8,2.86,0.12,96.0,124.3,2.48,0.08,93.0,146.9,2.96,0.31,86.0,73.6,4.35,0.71,79.0,124.4,14.56,-0.12,69.0,64.1,9.3,0.13,51.0,96.0,10.83,-0.78,60.0,114.2,7.09,-0.12,59.0,83.2,12.73,-0.78,56.0,101.5,4.23,-0.12,53.0,57.0,11.4,0.26,49.0,0.15,0.26,0.44,1.27,0.38,0.8,0.79,0.86,0.92,2.16,1.2
9/8/2020 11:50 AM,101.2,3.2,0.07,97.0,122.6,2.32,0.09,92.0,123.2,2.56,0.02,87.0,113.3,6.12,0.06,68.0,111.9,8.64,0.15,51.0,163.0,2.15,-0.9,44.0,74.2,7.77,-1.78,54.0,77.2,11.56,-1.77,33.0,226.5,2.59,-1.31,48.0,99.1,9.63,-0.83,55.0,96.0,4.33,-0.49,49.0,0.14,0.31,0.34,0.38,1.12,1.92,1.08,0.56,1.72,1.3,0.79
9/8/2020 12:00 PM,108.6,3.0,0.1,98.0,118.6,2.62,-0.02,94.0,108.2,1.58,-0.05,91.0,122.0,4.32,0.2,74.0,132.9,6.43,-1.1,67.0,118.0,13.64,-1.13,50.0,131.9,12.1,-0.84,44.0,76.5,6.49,-1.3,65.0,95.0,12.41,-0.99,40.0,129.2,10.72,-1.06,41.0,86.2,8.24,-0.76,45.0,0.24,0.29,0.74,0.48,0.55,0.36,0.41,1.79,0.46,0.69,0.73
9/8/2020 12:10 PM,102.2,2.79,0.01,97.0,96.7,1.64,-0.01,93.0,128.1,2.79,0.19,91.0,99.0,3.29,-0.07,88.0,121.5,3.31,0.11,68.0,140.6,12.18,-0.4,59.0,105.9,8.11,-0.12,64.0,122.0,6.35,0.03,64.0,117.5,11.18,0.04,60.0,136.5,7.4,0.35,61.0,100.0,10.19,-0.12,64.0,0.19,0.36,0.62,0.55,0.53,0.4,2.34,0.69,0.36,1.43,0.87
9/8/2020 12:20 PM,94.5,2.81,0.08,98.0,122.2,1.31,-0.03,94.0,162.8,1.62,-0.07,92.0,137.6,7.82,-0.04,87.0,133.4,8.6,-0.46,55.0,123.6,24.56,0.36,70.0,123.2,22.14,-0.14,74.0,120.7,19.36,0.79,66.0,130.4,17.91,0.13,58.0,97.3,13.45,-0.33,55.0,116.1,11.58,-0.34,71.0,0.18,0.46,0.5,0.32,0.57,0.29,0.28,0.46,0.57,0.38,0.57
9/8/2020 12:30 PM,82.6,3.22,0.04,97.0,116.3,2.71,-0.08,96.0,108.5,3.8,-0.1,93.0,97.6,4.6,-0.6,88.0,118.5,8.15,-0.67,87.0,114.8,12.62,-0.66,82.0,101.5,7.69,-0.74,83.0,106.8,6.33,-1.3,85.0,128.3,7.85,-1.04,87.0,116.6,8.57,-0.75,67.0,108.4,10.31,-0.75,77.0,0.14,0.37,0.52,0.43,0.63,0.74,0.93,0.59,1.53,0.72,1.08
9/8/2020 12:40 PM,98.2,2.93,-0.11,97.0,94.7,2.61,-0.34,89.0,63.1,2.35,-1.22,68.0,115.5,4.23,-0.92,69.0,115.5,10.22,-0.98,51.0,117.5,5.35,-1.91,59.0,163.8,3.99,-0.86,63.0,112.0,8.1,-1.3,55.0,119.5,9.59,-1.43,64.0,83.7,7.87,-1.53,61.0,118.6,4.37,-1.34,56.0,0.23,0.48,1.18,0.83,0.29,0.48,0.9,0.6,0.46,0.57,0.76
9/8/2020 12:50 PM,100.6,2.58,-0.08,97.0,112.6,2.92,-0.51,95.0,131.2,3.99,-0.99,94.0,117.4,4.59,-1.18,90.0,80.9,4.59,-1.38,90.0,126.7,4.44,-2.46,90.0,143.8,6.32,-3.14,86.0,157.4,5.53,-2.41,76.0,104.0,7.36,-3.21,84.0,70.4,6.14,-4.11,82.0,166.4,0.45,-4.56,77.0,0.46,0.92,0.97,0.7,0.68,1.17,1.08,0.89,0.75,0.72,3.79
9/8/2020 1:00 PM,99.8,3.25,0.0,98.0,110.4,4.04,-0.13,98.0,101.8,3.71,-0.18,98.0,94.3,4.71,-0.19,98.0,88.7,5.63,-0.25,96.0,112.5,5.64,-0.94,96.0,92.9,7.74,-1.12,92.0,111.0,9.47,-1.56,89.0,130.5,6.02,-2.55,88.0,132.1,13.93,-4.08,76.0,142.7,11.81,-5.56,47.0,0.14,0.31,0.48,0.31,0.45,0.79,0.59,0.46,0.6,0.41,0.38
9/8/2020 1:10 PM,92.6,3.5,0.05,98.0,80.9,3.16,0.07,98.0,80.8,3.5,0.06,99.0,72.1,5.21,0.0,97.0,83.8,5.0,-0.03,97.0,70.3,6.92,-0.09,94.0,72.8,6.03,-0.18,92.0,80.2,12.79,-1.11,80.0,41.8,9.04,-2.11,67.0,20.8,8.72,-3.3,50.0,90.6,16.28,-3.35,26.0,0.27,0.22,0.27,0.21,0.54,0.3,0.46,0.42,0.64,0.63,1.23
9/8/2020 1:20 PM,77.8,2.93,0.1,97.0,80.9,2.98,0.12,97.0,71.2,3.07,-0.01,95.0,69.0,2.66,-0.08,95.0,73.5,3.64,-0.19,93.0,64.4,3.49,-0.12,91.0,81.2,3.85,-0.04,91.0,64.3,6.02,-0.4,87.0,154.5,0.68,-0.74,66.0,46.7,10.82,-1.59,41.0,37.5,10.39,-2.42,41.0,0.22,0.59,0.76,1.0,1.54,0.67,0.64,0.8,1.78,0.53,0.48
9/8/2020 1:30 PM,85.9,3.47,0.19,98.0,90.7,3.13,0.24,97.0,91.8,3.85,0.26,97.0,92.0,3.86,0.14,97.0,89.8,3.45,-0.31,96.0,127.2,7.45,-0.39,93.0,43.6,3.48,-0.73,93.0,83.2,4.28,-1.37,90.0,107.8,10.5,-2.37,83.0,67.2,7.09,-1.7,74.0,109.4,5.92,-4.35,61.0,0.16,0.3,0.33,0.55,1.3,0.43,2.29,1.71,0.58,0.7,1.31
9/8/2020 1:40 PM,52.9,3.28,-0.02,98.0,55.3,3.22,-0.03,98.0,50.4,3.36,-0.03,98.0,63.6,3.65,-0.08,97.0,55.7,3.3,0.0,97.0,66.0,2.73,0.04,96.0,59.1,3.13,-0.28,93.0,90.4,2.17,-0.17,91.0,94.0,4.84,0.21,81.0,159.3,3.81,0.01,81.0,207.9,5.84,-0.35,71.0,0.18,0.29,0.2,0.4,0.67,0.88,1.02,1.08,1.13,0.74,0.94
9/8/2020 1:50 PM,68.4,3.17,0.09,98.0,62.5,3.44,-0.04,98.0,69.3,3.61,0.04,98.0,71.3,3.39,0.01,98.0,76.6,3.76,0.08,98.0,93.2,4.03,-0.06,96.0,86.4,5.16,-0.14,95.0,87.1,3.95,-0.16,94.0,116.4,2.53,-0.48,92.0,105.1,6.28,-0.86,89.0,84.0,5.2,-1.03,87.0,0.21,0.28,0.28,0.31,0.4,0.55,0.52,0.74,1.05,0.6,0.74