time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2016-12-01 00:03:46+00",15.8,18.8,,57.1,-293,-596,8,1005.32,56.6,0
"2016-12-01 00:08:46+00",17.0,19.0,,57,-300,-643,5,1005.31,56.5,0
"2016-12-01 00:13:46+00",17.6,20.6,,57,-274,-683,9,1005.03,56.5,0
"2016-12-01 00:18:46+00",15.8,16.8,,57,-270,-601,5,1004.99,56.5,0
"2016-12-01 00:23:46+00",14.4,17.4,,56.8,-218,-560,-3,1005.02,56.4,0
"2016-12-01 00:28:46+00",14.5,18.5,,56.6,-208,-576,-2,1004.95,56.3,0
"2016-12-01 00:33:46+00",15.1,19.1,,56.5,-205,-596,9,1004.86,56.2,0
"2016-12-01 00:38:46+00",16.8,20.8,,56.7,-299,-636,-20,1005.08,56.2,0
"2016-12-01 00:43:46+00",16.3,19.3,,56.6,-244,-634,11,1004.87,56.2,0
"2016-12-01 00:48:46+00",17.1,19.1,,56.6,-297,-654,-1,1004.88,56.1,0
"2016-12-01 00:53:46+00",15.2,17.2,,56.6,-322,-564,4,1004.83,56,0
"2016-12-01 00:58:46+00",16.0,18.0,,56.8,-316,-597,6,1004.81,56.2,0
"2016-12-01 01:03:46+00",16.3,19.3,,56.8,-333,-606,7,1004.62,56.2,0
"2016-12-01 01:08:46+00",16.6,18.6,,57,-269,-649,16,1004.49,56.2,0
"2016-12-01 01:13:46+00",16.7,19.7,,57.2,-245,-653,-2,1004.31,56.4,0
"2016-12-01 01:18:46+00",16.9,19.9,,57.5,-236,-666,14,1004.27,56.8,0
"2016-12-01 01:23:46+00",18.4,21.4,,57.6,-377,-685,-1,1004.36,56.9,0
"2016-12-01 01:28:46+00",17.0,19.0,,57.5,-314,-645,6,1004.05,56.9,0
"2016-12-01 01:33:46+00",15.4,17.4,,57.2,-339,-567,10,1004.13,56.6,0
"2016-12-01 01:38:46+00",15.4,17.4,,57.1,-301,-578,3,1004.17,56.6,0
"2016-12-01 01:43:46+00",15.9,19.9,,57.1,-262,-615,12,1004.09,56.6,0
"2016-12-01 01:48:46+00",15.3,17.3,,57.2,-288,-576,3,1003.94,56.7,0
"2016-12-01 01:53:46+00",20.9,22.9,,57.4,-382,-787,-8,1004.15,56.8,0
"2016-12-01 01:58:46+00",17.9,22.9,,57.5,-308,-693,12,1004.14,56.9,0
"2016-12-01 02:03:46+00",17.3,21.3,,57.5,-394,-628,-1,1003.67,57,0
"2016-12-01 02:08:46+00",15.7,19.7,,57.6,-392,-571,11,1003.81,56.9,0
"2016-12-01 02:13:46+00",18.8,21.8,,58.1,-522,-646,13,1003.52,57.2,0
"2016-12-01 02:18:46+00",15.9,18.9,,58.4,-417,-564,21,1003.47,57.7,0
"2016-12-01 02:23:46+00",17.7,19.7,,58.5,-456,-635,16,1003.25,57.7,0
"2016-12-01 02:28:46+00",20.6,25.6,,58.8,-499,-756,18,1003.15,57.8,0
"2016-12-01 02:33:46+00",19.2,21.2,,58.7,-561,-664,18,1003.2,57.7,0
"2016-12-01 02:38:46+00",20.4,24.4,,58.7,-451,-762,16,1003.21,57.7,0
"2016-12-01 02:43:46+00",19.8,23.8,,58.6,-373,-757,11,1003.07,57.8,0
"2016-12-01 02:48:46+00",23.3,26.3,,58.3,-475,-870,0,1002.89,57.6,0
"2016-12-01 02:53:46+00",24.3,28.3,,58.1,-515,-906,10,1002.87,57.4,0
"2016-12-01 02:58:46+00",20.6,24.6,,57.8,-413,-785,23,1002.6,57.2,0
"2016-12-01 03:03:46+00",23.9,26.9,,58,-491,-895,-9,1002.55,57.3,0
"2016-12-01 03:08:46+00",21.8,24.8,,58,-447,-820,-9,1002.42,57.3,0
"2016-12-01 03:13:46+00",20.7,22.7,,58,-446,-779,20,1002.34,57.2,0
"2016-12-01 03:18:46+00",21.4,27.4,,58.2,-425,-812,22,1002.32,57.4,0
"2016-12-01 03:23:46+00",24.3,28.3,,58.4,-459,-931,5,1002.11,57.5,0
"2016-12-01 03:28:46+00",24.9,28.9,,58.6,-446,-959,-7,1002.04,57.6,0
"2016-12-01 03:33:46+00",24.6,26.6,,58.6,-414,-960,-5,1002.04,57.6,0
"2016-12-01 03:38:46+00",24.0,29.0,,58.4,-393,-953,19,1001.86,57.6,0
"2016-12-01 03:43:46+00",24.4,29.4,,58.3,-374,-964,-8,1001.79,57.6,0
"2016-12-01 03:48:46+00",25.8,29.8,,58.3,-445,-1016,4,1001.78,57.6,0
"2016-12-01 03:53:46+00",24.2,28.2,,58.1,-469,-928,-1,1001.66,57.4,0
"2016-12-01 03:58:46+00",21.2,26.2,,58,-414,-809,2,1001.37,57.4,0
"2016-12-01 04:03:46+00",22.9,26.9,,58.1,-436,-877,10,1001.25,57.6,0
"2016-12-01 04:08:46+00",24.0,28.0,,58.1,-527,-904,28,1001.26,57.6,0
"2016-12-01 04:13:46+00",23.9,28.9,,58.2,-598,-881,29,1001.18,57.6,0
"2016-12-01 04:18:46+00",22.6,24.6,,58,-523,-845,7,1001.17,57.5,0
"2016-12-01 04:23:46+00",22.3,28.3,,58.1,-543,-824,20,1000.91,57.7,0
"2016-12-01 04:28:46+00",20.0,24.0,,58.1,-485,-737,14,1000.8,57.6,0
"2016-12-01 04:33:46+00",21.7,24.7,,58.5,-542,-797,12,1000.62,57.9,0
"2016-12-01 04:38:46+00",22.2,27.2,,58.3,-537,-823,6,1000.71,57.8,0
"2016-12-01 04:43:46+00",22.7,29.7,,58.1,-522,-839,10,1000.64,57.7,0
"2016-12-01 04:48:46+00",23.1,27.1,,58.1,-478,-881,35,1000.69,57.7,0
"2016-12-01 04:53:46+00",25.3,30.3,,58.3,-507,-957,-11,1000.46,57.8,0
"2016-12-01 04:58:46+00",23.2,25.2,,58.2,-424,-893,-4,1000.16,57.7,0
"2016-12-01 05:03:46+00",25.4,30.4,,58.3,-440,-982,1,1000.02,57.8,0
"2016-12-01 05:08:46+00",21.8,24.8,,57.8,-446,-825,17,999.88,57.5,0
"2016-12-01 05:13:46+00",23.3,26.3,,57.7,-435,-900,10,999.76,57.4,0
"2016-12-01 05:18:46+00",21.9,29.9,,57.8,-330,-864,4,999.31,57.4,0
"2016-12-01 05:23:46+00",23.3,28.3,,57.7,-480,-876,13,999.47,57.4,0
"2016-12-01 05:28:46+00",24.3,28.3,,57.7,-402,-971,-11,998.75,57.4,0
"2016-12-01 05:33:46+00",28.7,33.7,,57.7,-1302,-2232,-735,999.17,57.3,0
"2016-12-01 05:38:46+00",24.5,29.5,,57.6,-671,-879,17,999.47,57.2,0
"2016-12-01 05:43:46+00",23.3,28.3,,57.7,-610,-809,21,999.31,57.2,0
"2016-12-01 05:48:46+00",23.2,26.2,,58,-726,-697,18,999.47,57.3,0
"2016-12-01 05:53:46+00",21.1,30.1,,57.7,-681,-632,23,999.29,57,0
"2016-12-01 05:58:46+00",21.9,25.9,,57.5,-719,-654,21,999.31,56.8,0
"2016-12-01 06:03:46+00",21.6,24.6,,57.2,-712,-641,25,999.41,56.6,0
"2016-12-01 06:08:46+00",21.1,25.1,,57.2,-662,-658,32,999.25,56.5,0
"2016-12-01 06:13:46+00",20.8,24.8,,57.2,-654,-636,31,999.21,56.5,0
"2016-12-01 06:18:46+00",21.0,25.0,,57.4,-670,-616,32,999.27,56.7,0
"2016-12-01 06:23:46+00",23.0,28.0,,57.5,-725,-708,21,999.25,56.8,0
"2016-12-01 06:28:46+00",21.9,24.9,,57.4,-667,-710,29,999.14,56.8,0
"2016-12-01 06:33:46+00",21.9,25.9,,57.4,-682,-700,28,998.97,56.8,0
"2016-12-01 06:38:46+00",21.8,24.8,,57.3,-658,-722,6,998.98,56.8,0
"2016-12-01 06:43:46+00",20.4,26.4,,57.4,-615,-688,40,998.81,56.8,0
"2016-12-01 06:48:46+00",19.5,22.5,,57.1,-596,-629,6,998.78,56.7,0
"2016-12-01 06:53:46+00",17.2,22.2,,57.3,-541,-520,15,998.65,56.7,0
"2016-12-01 06:58:46+00",19.5,22.5,,57.7,-572,-660,21,998.46,57.1,0
"2016-12-01 07:03:46+00",20.2,24.2,,57.7,-610,-663,17,998.41,57.1,0
"2016-12-01 07:08:46+00",19.9,23.9,,57.6,-617,-634,20,998.38,57.1,0
"2016-12-01 07:13:46+00",18.5,20.5,,57.3,-562,-610,9,998.3,56.9,0
"2016-12-01 07:18:46+00",15.2,18.2,,57.1,-451,-514,17,998.05,56.7,0
"2016-12-01 07:23:46+00",17.2,20.2,,57.8,-454,-620,-1,998.06,57.1,0
"2016-12-01 07:28:46+00",18.0,22.0,,58,-524,-608,0,998.13,57.5,0
"2016-12-01 07:33:46+00",16.9,19.9,,58.1,-516,-550,33,998.05,57.6,0
"2016-12-01 07:38:46+00",19.8,22.8,,58.2,-611,-646,14,998.04,57.6,0
"2016-12-01 07:43:46+00",17.0,20.0,,58.2,-519,-555,24,998.02,57.6,0
"2016-12-01 07:48:46+00",18.2,22.2,,58.1,-596,-534,22,998.15,57.6,0
"2016-12-01 07:53:46+00",17.0,19.0,,57.8,-556,-492,27,998.06,57.3,0
"2016-12-01 07:58:46+00",21.6,25.6,,57.8,-714,-601,33,998.12,57.3,0
"2016-12-01 08:03:46+00",20.2,23.2,,57.4,-728,-508,51,998.13,57,0
"2016-12-01 08:08:46+00",25.6,29.6,,57.3,-931,-668,-3,998.15,56.8,0
"2016-12-01 08:13:46+00",21.0,24.0,,57,-944,-348,2,998.29,56.6,0
"2016-12-01 08:18:46+00",22.2,27.2,,56.9,-774,-579,45,998.02,56.4,0
"2016-12-01 08:23:46+00",22.9,26.9,,57.1,-803,-581,20,998.23,56.5,0
"2016-12-01 08:28:46+00",30.8,36.8,,57.7,-1219,-150,85,998.9,56.5,0
"2016-12-01 08:33:46+00",24.7,28.7,,59.9,-1056,-5,86,998.98,57.5,0
"2016-12-01 08:38:46+00",22.8,25.8,,61.2,-1003,174,70,999.23,57.3,0
"2016-12-01 08:43:46+00",24.5,28.5,,61.5,-1051,289,88,999.41,57.4,0
"2016-12-01 08:48:46+00",24.4,28.4,,61,-1051,336,91,999.7,57.7,0
"2016-12-01 08:53:46+00",25.2,29.2,,60.6,-1069,378,62,999.9,57.8,0
"2016-12-01 08:58:46+00",25.9,30.9,,60.1,-1074,424,100,1000.06,57.9,0
"2016-12-01 09:03:46+00",32.8,37.8,,60.6,-1091,253,330,1000.12,58.4,0
"2016-12-01 09:08:46+00",23.6,30.6,,59.8,-907,555,95,1000.08,58.3,0
"2016-12-01 09:13:46+00",25.9,27.9,,60,-946,676,89,1000.06,58.3,0
"2016-12-01 09:18:46+00",24.9,27.9,,59.6,-920,626,69,1000.31,58,0
"2016-12-01 09:23:46+00",27.9,32.9,,59.3,-992,755,33,1000.09,57.8,0
"2016-12-01 09:28:46+00",19.5,22.5,,58.7,-687,542,63,1000.24,57.4,0
"2016-12-01 09:33:46+00",18.4,20.4,,58.4,-693,472,39,1000.37,57.1,0
"2016-12-01 09:38:46+00",19.8,22.8,,58.1,-752,484,45,1000.63,56.8,0
"2016-12-01 09:43:46+00",17.5,19.5,,57.6,-674,402,45,1000.73,56.4,0
"2016-12-01 09:48:46+00",21.2,23.2,,57.4,-795,520,45,1000.54,56.1,0
"2016-12-01 09:53:46+00",17.3,23.3,,57.4,-647,470,49,1000.38,56.1,0
"2016-12-01 09:58:46+00",17.7,19.7,,57.1,-664,459,44,1000.65,55.7,0
"2016-12-01 10:03:46+00",14.9,19.9,,56.7,-583,314,27,1000.73,55.3,0
"2016-12-01 10:08:46+00",15.1,17.1,,56.6,-562,375,33,1000.61,55,0
"2016-12-01 10:13:46+00",11.9,13.9,,56.2,-470,265,20,1000.76,54.7,0
"2016-12-01 10:18:46+00",12.0,14.0,,56,-497,226,31,1001.05,54.4,0
"2016-12-01 10:23:46+00",12.6,13.6,,56,-502,244,35,1001.12,54.3,0
"2016-12-01 10:28:46+00",10.4,11.4,,55.4,-454,110,20,1001.37,54,0
"2016-12-01 10:33:46+00",10.3,11.3,,55.1,-455,16,19,1001.68,53.6,0
"2016-12-01 10:38:46+00",10.6,12.6,,55.1,-471,5,20,1001.79,53.5,0
"2016-12-01 10:43:46+00",9.6,10.6,,55,-416,5,11,1001.95,53.3,0
"2016-12-01 10:48:46+00",9.4,10.4,,54.6,-405,89,21,1001.96,53.1,0
"2016-12-01 10:53:46+00",11.3,12.3,,54.6,-476,174,21,1001.86,52.9,0
"2016-12-01 10:58:46+00",12.0,13.0,,54.6,-497,206,23,1002.05,52.8,0
"2016-12-01 11:03:46+00",10.3,11.3,,54.5,-431,142,30,1002.2,52.8,0
"2016-12-01 11:08:46+00",10.3,11.3,,54.3,-440,130,23,1002.31,52.7,0
"2016-12-01 11:13:46+00",9.4,10.4,,54.1,-413,90,19,1002.38,52.5,0
"2016-12-01 11:18:46+00",9.6,10.6,,53.9,-424,89,23,1002.55,52.3,0
"2016-12-01 11:23:46+00",10.5,12.5,,53.7,-449,155,17,1002.55,52.2,0
"2016-12-01 11:28:46+00",10.0,12.0,,53.7,-427,132,23,1002.59,52.1,0
"2016-12-01 11:33:46+00",10.2,11.2,,53.6,-429,145,30,1002.7,52,0
"2016-12-01 11:38:46+00",10.2,11.2,,53.4,-417,199,13,1002.89,51.9,0
"2016-12-01 11:43:46+00",11.0,12.0,,53.5,-442,207,24,1002.95,51.8,0
"2016-12-01 11:48:46+00",10.4,12.4,,53.4,-420,199,23,1003.08,51.7,0
"2016-12-01 11:53:46+00",10.9,12.9,,53.7,-422,240,21,1003.22,51.8,0
"2016-12-01 11:58:46+00",12.0,14.0,,53.8,-450,303,23,1003.27,51.9,0
"2016-12-01 12:03:46+00",12.0,13.0,,53.8,-456,293,28,1003.24,52,0
"2016-12-01 12:08:46+00",11.3,12.3,,53.6,-433,260,21,1003.39,51.9,0
"2016-12-01 12:13:46+00",11.8,12.8,,53.5,-440,290,29,1003.43,51.7,0
"2016-12-01 12:18:46+00",11.1,12.1,,53.3,-434,236,25,1003.51,51.7,0
"2016-12-01 12:23:46+00",13.2,15.2,,53.4,-526,277,35,1003.48,51.8,0.2
"2016-12-01 12:28:46+00",14.8,16.8,,53.4,-577,338,30,1003.63,52.1,1.7
"2016-12-01 12:33:46+00",15.4,16.4,,53.6,-594,358,39,1003.8,52.5,6.3
"2016-12-01 12:38:46+00",15.3,17.3,,53.5,-594,351,43,1003.86,52.7,17
"2016-12-01 12:43:46+00",15.8,16.8,,53.4,-610,366,41,1003.93,52.7,23.2
"2016-12-01 12:48:46+00",14.3,16.3,,53.3,-585,283,36,1004.02,52.8,33.2
"2016-12-01 12:53:46+00",14.5,15.5,,53.1,-585,268,23,1004.17,52.9,39.4
"2016-12-01 12:58:46+00",13.8,15.8,,53,-541,279,46,1004.19,53,50.1
"2016-12-01 13:03:46+00",15.1,17.1,,53,-598,337,28,1004.29,53.1,58.1
"2016-12-01 13:08:46+00",14.9,15.9,,53.1,-597,310,31,1004.31,53.2,66
"2016-12-01 13:13:46+00",14.8,15.8,,53,-584,306,26,1004.38,53.3,76.6
"2016-12-01 13:18:46+00",12.8,15.8,,53,-511,258,42,1004.5,53.4,86
"2016-12-01 13:23:46+00",15.2,17.2,,53,-590,328,37,1004.52,53.5,95.3
"2016-12-01 13:28:46+00",14.4,16.4,,52.9,-556,334,27,1004.56,53.5,106.3
"2016-12-01 13:33:46+00",14.9,16.9,,53.1,-550,360,38,1004.61,53.5,111.9
"2016-12-01 13:38:46+00",16.0,18.0,,53.2,-579,440,52,1004.56,53.6,121.8
"2016-12-01 13:43:46+00",20.7,22.7,,53.2,-713,589,54,1004.63,53.5,126.8
"2016-12-01 13:48:46+00",15.0,18.0,,53.1,-517,436,41,1004.67,53.5,136.2
"2016-12-01 13:53:46+00",16.0,20.0,,53.1,-564,455,40,1004.71,53.6,145.7
"2016-12-01 13:58:46+00",13.3,15.3,,53,-475,358,60,1004.67,53.6,151.8
"2016-12-01 14:03:46+00",14.6,16.6,,53,-522,394,56,1004.71,53.6,159.3
"2016-12-01 14:08:46+00",11.0,13.0,,53.1,-419,261,27,1004.65,53.8,163.8
"2016-12-01 14:13:46+00",11.6,14.6,,53.1,-436,285,39,1004.71,54,171.6
"2016-12-01 14:18:46+00",13.3,14.3,,53.3,-513,291,26,1004.78,54.2,177
"2016-12-01 14:23:46+00",12.6,14.6,,53.3,-472,303,29,1004.73,54.5,178.6
"2016-12-01 14:28:46+00",16.0,18.0,,53.6,-612,377,35,1004.84,54.5,189.9
"2016-12-01 14:33:46+00",19.1,22.1,,53.8,-728,442,50,1004.88,54.5,196.4
"2016-12-01 14:38:46+00",13.7,15.7,,53.7,-561,248,49,1004.93,54.5,202.6
"2016-12-01 14:43:46+00",14.9,16.9,,53.7,-603,292,40,1004.94,54.6,198.5
"2016-12-01 14:48:46+00",17.4,22.4,,53.8,-703,370,77,1004.99,54.6,211.3
"2016-12-01 14:53:46+00",17.1,22.1,,53.8,-701,345,51,1005.08,54.6,204.6
"2016-12-01 14:58:46+00",18.5,23.5,,53.8,-721,411,39,1005.18,54.5,220.2
"2016-12-01 15:03:46+00",20.0,23.0,,53.8,-772,457,51,1005.24,54.5,222.9
"2016-12-01 15:08:46+00",21.2,24.2,,53.8,-876,407,59,1005.18,54.5,231.3
"2016-12-01 15:13:46+00",17.8,20.8,,53.8,-733,306,57,1005.21,54.6,233.2
"2016-12-01 15:18:46+00",18.8,22.8,,53.8,-739,412,63,1005.29,54.6,234.8
"2016-12-01 15:23:46+00",18.1,21.1,,53.8,-747,343,57,1005.13,54.7,239.5
"2016-12-01 15:28:46+00",18.3,22.3,,53.6,-768,318,48,1005,54.6,246.2
"2016-12-01 15:33:46+00",17.8,20.8,,53.7,-745,291,62,1005.04,54.6,247.5
"2016-12-01 15:38:46+00",20.3,22.3,,53.8,-820,406,51,1004.98,54.6,250.3
"2016-12-01 15:43:46+00",20.2,23.2,,53.8,-810,420,47,1004.97,54.7,250.8
"2016-12-01 15:48:46+00",18.3,21.3,,53.8,-728,405,56,1004.91,54.9,254.5
"2016-12-01 15:53:46+00",18.4,21.4,,53.9,-734,399,35,1004.87,55,252.5
"2016-12-01 15:58:46+00",20.7,22.7,,53.9,-784,496,37,1004.8,55,226.2
"2016-12-01 16:03:46+00",17.8,20.8,,54,-669,412,72,1004.73,55.1,257.9
"2016-12-01 16:08:46+00",20.8,24.8,,53.8,-833,415,46,1004.68,55,197.3
"2016-12-01 16:13:46+00",17.7,20.7,,53.9,-699,421,65,1004.63,55,263.6
"2016-12-01 16:18:46+00",17.7,19.7,,53.9,-728,328,42,1004.62,55.2,267.3
"2016-12-01 16:23:46+00",17.0,20.0,,54,-714,304,45,1004.56,55.2,269.9
"2016-12-01 16:28:46+00",19.8,22.8,,54.2,-824,373,62,1004.39,55.3,266.3
"2016-12-01 16:33:46+00",21.0,24.0,,54.3,-880,340,60,1004.44,55.3,266.9
"2016-12-01 16:38:46+00",17.6,20.6,,54.2,-728,305,47,1004.35,55.3,267.1
"2016-12-01 16:43:46+00",20.0,23.0,,54.2,-826,337,50,1004.32,55.4,269.8
"2016-12-01 16:48:46+00",18.4,20.4,,54.3,-759,341,45,1004.31,55.4,269.8
"2016-12-01 16:53:46+00",19.4,22.4,,54.3,-808,350,36,1004.23,55.5,273.2
"2016-12-01 16:58:46+00",17.5,20.5,,54.3,-720,326,60,1004.15,55.5,270.8
"2016-12-01 17:03:46+00",17.9,20.9,,54.2,-768,260,61,1004.06,55.5,269.1
"2016-12-01 17:08:46+00",17.0,20.0,,54.1,-733,225,68,1004.07,55.3,271.1
"2016-12-01 17:13:46+00",22.2,26.2,,54.4,-974,231,60,1004.07,55.2,273.1
"2016-12-01 17:18:46+00",25.6,29.6,,54.6,-1122,207,48,1004,55.2,269.6
"2016-12-01 17:23:46+00",22.8,27.8,,54.1,-945,399,74,1004.1,54.9,269.6
"2016-12-01 17:28:46+00",21.2,23.2,,54.2,-923,268,59,1004.15,54.9,263.4
"2016-12-01 17:33:46+00",19.2,23.2,,54.3,-832,241,72,1004.23,55,260.8
"2016-12-01 17:38:46+00",19.1,22.1,,54.3,-857,132,56,1004.23,55.1,260.7
"2016-12-01 17:43:46+00",17.3,19.3,,54.2,-749,234,68,1004.32,55.2,260.9
"2016-12-01 17:48:46+00",20.9,21.9,,54,-845,400,51,1004.26,55.1,258.6
"2016-12-01 17:53:46+00",20.9,24.9,,54.1,-874,379,44,1004.16,55.1,255.2
"2016-12-01 17:58:46+00",22.9,25.9,,54.2,-916,470,72,1004.2,55.1,251.7
"2016-12-01 18:03:46+00",25.5,29.5,,54.1,-1017,528,53,1004.2,54.9,248.5
"2016-12-01 18:08:46+00",24.1,27.1,,54,-1007,412,63,1004.24,54.8,244.5
"2016-12-01 18:13:46+00",25.5,29.5,,54.1,-1062,455,63,1004.32,54.8,246.1
"2016-12-01 18:18:46+00",22.4,26.4,,54.1,-908,431,52,1004.41,54.7,236.9
"2016-12-01 18:23:46+00",22.0,26.0,,53.9,-894,428,96,1004.43,54.7,230
"2016-12-01 18:28:46+00",24.4,28.4,,53.6,-995,478,61,1004.52,54.2,192.1
"2016-12-01 18:33:46+00",24.5,28.5,,53.7,-1037,408,67,1004.47,54.2,229.8
"2016-12-01 18:38:46+00",25.0,27.0,,53.7,-1064,388,64,1004.54,54.2,221.1
"2016-12-01 18:43:46+00",22.8,26.8,,53.7,-939,423,92,1004.63,54.2,216.7
"2016-12-01 18:48:46+00",24.5,28.5,,53.5,-1052,304,76,1004.63,54.2,209.6
"2016-12-01 18:53:46+00",26.9,31.9,,53.5,-1144,400,71,1004.67,54,207.2
"2016-12-01 18:58:46+00",26.2,29.2,,53.4,-993,649,57,1004.89,54.1,207.9
"2016-12-01 19:03:46+00",22.6,26.6,,53.2,-832,605,65,1005.04,54,164.8
"2016-12-01 19:08:46+00",27.7,31.7,,53,-1018,718,66,1005.04,53.7,169.2
"2016-12-01 19:13:46+00",25.3,29.3,,52.9,-960,599,79,1005.19,53.3,18.5
"2016-12-01 19:18:46+00",24.0,27.0,,52.6,-918,554,63,1005.37,52.7,9.6
"2016-12-01 19:23:46+00",24.3,28.3,,52.6,-925,571,72,1005.45,52.4,56.5
"2016-12-01 19:28:46+00",23.7,27.7,,52.3,-999,387,62,1005.59,52.2,42.6
"2016-12-01 19:33:46+00",22.2,26.2,,52.6,-903,390,65,1005.56,52.6,172.5
"2016-12-01 19:38:46+00",24.9,30.9,,52.3,-1033,441,73,1005.65,52.4,22.8
"2016-12-01 19:43:46+00",22.0,26.0,,52.1,-916,388,91,1005.7,52,21.1
"2016-12-01 19:48:46+00",18.4,20.4,,52.1,-696,427,46,1005.83,51.9,23
"2016-12-01 19:53:46+00",17.7,21.7,,52.1,-639,478,67,1005.94,51.8,12.7
"2016-12-01 19:58:46+00",19.6,22.6,,52.4,-694,555,72,1005.93,52.2,77.5
"2016-12-01 20:03:46+00",16.4,18.4,,52.2,-570,483,48,1006.02,52.1,21.2
"2016-12-01 20:08:46+00",21.8,23.8,,52.1,-748,636,50,1006.1,52,18.5
"2016-12-01 20:13:46+00",17.5,19.5,,51.9,-601,509,61,1006.13,51.7,1.7
"2016-12-01 20:18:46+00",16.3,18.3,,51.7,-591,413,32,1006.14,51.5,12.6
"2016-12-01 20:23:46+00",17.6,20.6,,51.8,-690,381,41,1006.14,51.5,0.7
"2016-12-01 20:28:46+00",15.1,17.1,,51.8,-586,367,41,1006.28,51.5,1.7
"2016-12-01 20:33:46+00",13.2,16.2,,52,-536,258,36,1006.33,51.7,28.6
"2016-12-01 20:38:46+00",14.4,16.4,,51.8,-585,282,55,1006.35,51.6,0
"2016-12-01 20:43:46+00",15.1,18.1,,51.8,-583,335,46,1006.51,51.4,0
"2016-12-01 20:48:46+00",13.5,14.5,,51.8,-491,365,46,1006.61,51.2,0
"2016-12-01 20:53:46+00",13.6,16.6,,51.8,-514,344,39,1006.67,51.3,16.8
"2016-12-01 20:58:46+00",11.9,14.9,,51.7,-471,265,24,1006.77,51.3,0
"2016-12-01 21:03:46+00",10.5,12.5,,51.6,-388,280,42,1006.75,51.2,0
"2016-12-01 21:08:46+00",12.4,14.4,,51.4,-460,304,22,1006.88,51,0
"2016-12-01 21:13:46+00",16.0,18.0,,51.5,-626,344,32,1007.05,50.9,0
"2016-12-01 21:18:46+00",11.7,13.7,,51.4,-466,228,24,1007.13,50.9,0
"2016-12-01 21:23:46+00",10.5,12.5,,51.3,-438,170,26,1007.2,50.8,0
"2016-12-01 21:28:46+00",9.8,10.8,,51.1,-406,174,29,1007.32,50.6,0
"2016-12-01 21:33:46+00",11.4,13.4,,51.1,-457,233,22,1007.32,50.5,0
"2016-12-01 21:38:46+00",12.5,14.5,,51,-518,227,28,1007.46,50.4,0
"2016-12-01 21:43:46+00",12.1,13.1,,50.8,-497,211,31,1007.5,50.2,0
"2016-12-01 21:48:46+00",12.8,14.8,,50.7,-539,198,37,1007.53,49.9,0
"2016-12-01 21:53:46+00",12.7,14.7,,50.8,-531,191,33,1007.56,49.9,0
"2016-12-01 21:58:46+00",10.8,12.8,,50.7,-464,155,29,1007.7,50,0
"2016-12-01 22:03:46+00",10.4,12.4,,50.6,-444,128,43,1007.73,50,0
"2016-12-01 22:08:46+00",9.6,10.6,,50.6,-420,121,28,1007.81,50,0
"2016-12-01 22:13:46+00",10.4,12.4,,50.5,-445,158,37,1007.86,49.8,0
"2016-12-01 22:18:46+00",12.0,13.0,,50.6,-496,196,27,1007.98,49.8,0
"2016-12-01 22:23:46+00",11.8,12.8,,50.8,-507,163,36,1008.06,49.9,0
"2016-12-01 22:28:46+00",11.8,13.8,,50.8,-514,152,38,1008.1,49.9,0
"2016-12-01 22:33:46+00",10.9,11.9,,50.8,-476,88,29,1008.2,49.9,0
"2016-12-01 22:38:46+00",8.3,10.3,,50.7,-362,94,25,1008.35,49.9,0
"2016-12-01 22:43:46+00",8.5,9.5,,50.6,-366,57,12,1008.39,49.8,0
"2016-12-01 22:48:46+00",10.5,12.5,,50.4,-450,132,22,1008.46,49.8,0
"2016-12-01 22:53:46+00",11.9,13.9,,50.3,-460,237,40,1008.54,49.7,0
"2016-12-01 22:58:46+00",12.3,14.3,,50.5,-494,271,42,1008.63,49.8,0
"2016-12-01 23:03:46+00",14.7,16.7,,50.6,-569,342,41,1008.71,49.9,0
"2016-12-01 23:08:46+00",17.1,20.1,,50.5,-598,473,51,1008.77,49.9,0
"2016-12-01 23:13:46+00",14.2,16.2,,50.4,-530,347,36,1008.87,49.9,0
"2016-12-01 23:18:46+00",13.7,16.7,,50.3,-533,298,45,1009.01,49.7,0
"2016-12-01 23:23:46+00",13.7,18.7,,50,-527,307,46,1009.05,49.5,0
"2016-12-01 23:28:46+00",14.9,17.9,,50,-584,319,50,1009.16,49.4,0
"2016-12-01 23:33:46+00",18.4,21.4,,50,-728,375,55,1009.21,49.4,0
"2016-12-01 23:38:46+00",16.6,19.6,,49.7,-658,339,44,1009.39,49.3,0
"2016-12-01 23:43:46+00",20.9,24.9,,49.9,-820,463,47,1009.42,49.3,0
"2016-12-01 23:48:46+00",21.7,24.7,,49.9,-846,458,53,1009.52,49.4,0
"2016-12-01 23:53:46+00",15.3,18.3,,49.6,-541,432,72,1009.68,49.2,0
"2016-12-01 23:58:46+00",20.1,24.1,,49.5,-612,663,41,1009.88,49.1,0
