time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2016-08-13 00:00:50+00",11.7,14.7,,82.3,-311,-425,5,1011.9,82.1,0
"2016-08-13 00:05:50+00",12.8,14.8,,82.1,-321,-479,-2,1011.98,82,0
"2016-08-13 00:10:50+00",11.1,14.1,,81.9,-289,-413,14,1012.1,81.9,0
"2016-08-13 00:15:50+00",11.4,14.4,,81.9,-307,-418,10,1012.2,81.8,0
"2016-08-13 00:20:50+00",12.2,13.2,,81.8,-322,-447,8,1012.22,81.7,0
"2016-08-13 00:25:50+00",14.7,16.7,,81.8,-356,-555,-1,1012.24,81.6,0
"2016-08-13 00:30:50+00",15.2,18.2,,81.7,-435,-557,-1,1012.24,81.5,0
"2016-08-13 00:35:50+00",11.7,13.7,,81.5,-424,-447,-50,1012.42,81.5,0
"2016-08-13 00:40:50+00",12.4,14.4,,81.3,-446,-488,-54,1012.35,81.3,0
"2016-08-13 00:45:50+00",11.9,13.9,,81.1,-423,-459,-48,1012.27,81.2,0
"2016-08-13 00:50:50+00",11.7,14.7,,81,-391,-450,-66,1012.3,81,0
"2016-08-13 00:55:50+00",12.4,13.4,,81,-421,-486,-55,1012.3,81,0
"2016-08-13 01:00:50+00",13.5,17.5,,81,-426,-529,-52,1012.34,81,0
"2016-08-13 01:05:50+00",13.0,15.0,,81.1,-452,-511,-39,1012.39,80.9,0
"2016-08-13 01:10:50+00",12.2,14.2,,81.1,-451,-481,-71,1012.52,81,0
"2016-08-13 01:15:50+00",9.7,10.7,,81.2,-380,-336,-56,1012.58,81,0
"2016-08-13 01:20:50+00",12.2,14.2,,81.4,-469,-417,-32,1012.67,81.1,0
"2016-08-13 01:25:50+00",13.9,15.9,,81.5,-546,-465,-34,1012.76,81.2,0
"2016-08-13 01:30:50+00",14.2,16.2,,81.5,-596,-506,-55,1012.7,81.3,0
"2016-08-13 01:35:50+00",14.1,17.1,,81.4,-561,-503,-35,1012.91,81.3,0
"2016-08-13 01:40:50+00",13.3,17.3,,81.3,-512,-471,-50,1012.69,81.2,0
"2016-08-13 01:45:50+00",11.2,13.2,,81.2,-465,-413,-32,1012.73,81.2,0
"2016-08-13 01:50:50+00",11.3,14.3,,81.2,-448,-416,-32,1012.7,81.1,0
"2016-08-13 01:55:50+00",13.1,17.1,,81.2,-480,-454,-55,1012.69,81.1,0
"2016-08-13 02:00:50+00",12.4,14.4,,81.3,-488,-478,-35,1012.77,81,0
"2016-08-13 02:05:50+00",12.7,14.7,,81.3,-489,-450,-54,1012.73,81.1,0
"2016-08-13 02:10:50+00",10.4,13.4,,81.2,-361,-406,-39,1012.74,81,0
"2016-08-13 02:15:50+00",11.9,13.9,,81.2,-441,-453,-77,1012.78,81,0
"2016-08-13 02:20:50+00",12.6,15.6,,81.2,-441,-473,-56,1012.8,81,0
"2016-08-13 02:25:50+00",13.3,16.3,,81.2,-445,-528,-37,1012.75,81,0
"2016-08-13 02:30:50+00",12.8,15.8,,81.2,-429,-490,-52,1012.87,81,0
"2016-08-13 02:35:50+00",14.0,17.0,,81.2,-475,-539,-41,1012.81,80.9,0
"2016-08-13 02:40:50+00",14.5,15.5,,81.2,-573,-528,-75,1012.82,81,0
"2016-08-13 02:45:50+00",13.6,15.6,,81.1,-514,-480,-67,1012.79,81,0
"2016-08-13 02:50:50+00",12.7,16.7,,81,-522,-417,-69,1012.8,80.9,0
"2016-08-13 02:55:50+00",13.9,17.9,,81.1,-504,-496,-53,1012.75,80.9,0
"2016-08-13 03:00:50+00",14.8,20.8,,81.1,-562,-491,-30,1012.78,80.9,0
"2016-08-13 03:05:50+00",16.4,20.4,,81,-609,-520,-36,1012.83,80.8,0
"2016-08-13 03:10:50+00",15.7,18.7,,80.8,-572,-508,-22,1012.86,80.8,0
"2016-08-13 03:15:50+00",15.8,17.8,,80.7,-590,-494,1,1012.81,80.7,0
"2016-08-13 03:20:50+00",18.1,22.1,,80.7,-676,-555,-17,1012.83,80.6,0
"2016-08-13 03:25:50+00",17.3,20.3,,80.8,-670,-564,-19,1012.77,80.6,0
"2016-08-13 03:30:50+00",15.9,17.9,,80.8,-603,-573,-43,1012.7,80.6,0
"2016-08-13 03:35:50+00",15.9,18.9,,80.8,-634,-577,-46,1012.81,80.6,0
"2016-08-13 03:40:50+00",15.9,19.9,,80.7,-576,-526,-22,1012.7,80.6,0
"2016-08-13 03:45:50+00",18.3,22.3,,80.7,-654,-635,-33,1012.59,80.5,0
"2016-08-13 03:50:50+00",15.8,18.8,,80.7,-563,-511,-13,1012.66,80.5,0
"2016-08-13 03:55:50+00",18.1,20.1,,80.7,-635,-595,-28,1012.6,80.5,0
"2016-08-13 04:00:50+00",15.9,19.9,,80.7,-585,-562,-46,1012.67,80.5,0
"2016-08-13 04:05:50+00",14.3,17.3,,80.7,-514,-490,-30,1012.61,80.5,0
"2016-08-13 04:10:50+00",15.7,19.7,,80.5,-524,-561,-31,1012.62,80.4,0
"2016-08-13 04:15:50+00",13.3,16.3,,80.5,-464,-503,-26,1012.7,80.4,0
"2016-08-13 04:20:50+00",14.1,16.1,,80.3,-500,-554,-27,1012.61,80.2,0
"2016-08-13 04:25:50+00",15.8,17.8,,80.3,-547,-568,-13,1012.68,80.2,0
"2016-08-13 04:30:50+00",14.2,17.2,,80.3,-508,-509,-22,1012.7,80.1,0
"2016-08-13 04:35:50+00",14.0,16.0,,80.2,-488,-521,-19,1012.7,80.1,0
"2016-08-13 04:40:50+00",14.6,16.6,,80.1,-497,-542,-19,1012.71,80,0
"2016-08-13 04:45:50+00",15.5,19.5,,80.1,-546,-525,-8,1012.7,79.9,0
"2016-08-13 04:50:50+00",13.4,15.4,,80,-526,-505,-56,1012.7,79.9,0
"2016-08-13 04:55:50+00",14.6,16.6,,80.1,-499,-556,-35,1012.61,79.9,0
"2016-08-13 05:00:50+00",13.6,15.6,,80.1,-443,-530,-16,1012.63,79.8,0
"2016-08-13 05:05:50+00",12.2,15.2,,80,-452,-515,-44,1012.62,79.8,0
"2016-08-13 05:10:50+00",14.0,17.0,,80,-483,-527,-37,1012.59,79.8,0
"2016-08-13 05:15:50+00",11.9,14.9,,80.1,-450,-483,-47,1012.53,79.8,0
"2016-08-13 05:20:50+00",11.1,14.1,,80.1,-395,-463,-42,1012.5,79.8,0
"2016-08-13 05:25:50+00",12.4,14.4,,80.1,-427,-488,-36,1012.52,79.8,0
"2016-08-13 05:30:50+00",11.5,13.5,,80.1,-373,-463,-32,1012.39,79.8,0
"2016-08-13 05:35:50+00",12.6,15.6,,80.1,-398,-522,-49,1012.29,79.8,0
"2016-08-13 05:40:50+00",12.5,15.5,,79.9,-406,-495,-29,1012.34,79.7,0
"2016-08-13 05:45:50+00",12.7,15.7,,80,-433,-511,-63,1012.29,79.7,0
"2016-08-13 05:50:50+00",13.9,16.9,,80,-425,-553,-57,1012.25,79.7,0
"2016-08-13 05:55:50+00",12.5,15.5,,80,-405,-508,-56,1012.24,79.7,0
"2016-08-13 06:00:50+00",12.9,14.9,,80,-408,-511,-55,1012.25,79.7,0
"2016-08-13 06:05:50+00",10.0,11.0,,80.1,-375,-417,-49,1012.15,79.8,0
"2016-08-13 06:10:50+00",10.0,11.0,,80.2,-387,-430,-46,1012.13,79.8,0
"2016-08-13 06:15:50+00",10.2,11.2,,80.1,-363,-425,-59,1012.16,79.8,0
"2016-08-13 06:20:50+00",10.7,13.7,,80.1,-385,-431,-52,1012.12,79.8,0
"2016-08-13 06:25:50+00",9.1,11.1,,80,-328,-373,-48,1012.04,79.7,0
"2016-08-13 06:30:50+00",8.9,11.9,,80,-297,-364,-53,1011.99,79.7,0
"2016-08-13 06:35:50+00",10.5,13.5,,80,-355,-414,-41,1011.97,79.7,0
"2016-08-13 06:40:50+00",10.1,12.1,,79.9,-400,-355,-53,1011.94,79.6,0
"2016-08-13 06:45:50+00",11.6,13.6,,79.9,-443,-424,-81,1012.01,79.6,0
"2016-08-13 06:50:50+00",11.9,14.9,,79.8,-444,-441,-66,1011.98,79.6,0
"2016-08-13 06:55:50+00",11.4,14.4,,79.8,-424,-409,-56,1011.9,79.5,0
"2016-08-13 07:00:50+00",11.3,15.3,,79.7,-392,-424,-31,1011.89,79.4,0
"2016-08-13 07:05:50+00",11.0,13.0,,79.6,-391,-408,-37,1011.83,79.4,0
"2016-08-13 07:10:50+00",10.5,12.5,,79.6,-368,-405,-49,1011.83,79.3,0
"2016-08-13 07:15:50+00",9.6,11.6,,79.5,-356,-356,-26,1011.82,79.2,0
"2016-08-13 07:20:50+00",9.2,11.2,,79.5,-353,-336,-49,1011.87,79.2,0
"2016-08-13 07:25:50+00",9.5,11.5,,79.4,-376,-308,-74,1011.91,79.2,0
"2016-08-13 07:30:50+00",9.3,10.3,,79.4,-368,-311,-63,1011.89,79.1,0
"2016-08-13 07:35:50+00",9.4,11.4,,79.2,-392,-309,-85,1011.88,79,0
"2016-08-13 07:40:50+00",9.2,11.2,,79.2,-387,-320,-66,1011.93,79,0
"2016-08-13 07:45:50+00",9.2,11.2,,79.1,-361,-267,-47,1011.97,78.9,0
"2016-08-13 07:50:50+00",9.2,10.2,,79.1,-382,-279,-77,1012.02,78.8,0
"2016-08-13 07:55:50+00",9.0,11.0,,79.1,-357,-293,-65,1012.1,78.8,0
"2016-08-13 08:00:50+00",7.9,9.9,,79.1,-310,-295,-67,1012.07,78.8,0
"2016-08-13 08:05:50+00",8.4,9.4,,79.1,-339,-305,-58,1012.04,78.7,0
"2016-08-13 08:10:50+00",7.9,9.9,,79,-287,-296,-55,1011.98,78.7,0
"2016-08-13 08:15:50+00",6.6,7.6,,78.9,-264,-232,-63,1012.06,78.7,0
"2016-08-13 08:20:50+00",6.7,7.7,,78.9,-270,-244,-60,1012.08,78.6,0
"2016-08-13 08:25:50+00",6.7,8.7,,78.8,-273,-228,-56,1012.08,78.5,0
"2016-08-13 08:30:50+00",6.8,8.8,,78.8,-256,-231,-61,1012.15,78.5,0
"2016-08-13 08:35:50+00",6.4,8.4,,78.7,-248,-171,-57,1012.21,78.5,0
"2016-08-13 08:40:50+00",5.8,6.8,,78.7,-230,-144,-33,1012.23,78.4,0
"2016-08-13 08:45:50+00",6.1,7.1,,78.7,-231,-172,-49,1012.19,78.4,0
"2016-08-13 08:50:50+00",5.8,7.8,,78.7,-227,-177,-49,1012.18,78.3,0
"2016-08-13 08:55:50+00",5.5,6.5,,78.7,-213,-165,-45,1012.27,78.3,0
"2016-08-13 09:00:50+00",5.6,6.6,,78.7,-208,-189,-49,1012.33,78.3,0
"2016-08-13 09:05:50+00",6.1,7.1,,78.7,-250,-182,-58,1012.38,78.3,0
"2016-08-13 09:10:50+00",6.0,7.0,,78.7,-221,-202,-31,1012.4,78.2,0
"2016-08-13 09:15:50+00",6.3,7.3,,78.7,-251,-208,-58,1012.43,78.2,0
"2016-08-13 09:20:50+00",6.2,7.2,,78.7,-196,-222,-44,1012.49,78.2,0
"2016-08-13 09:25:50+00",6.4,8.4,,78.7,-236,-206,-54,1012.47,78.1,0
"2016-08-13 09:30:50+00",6.2,7.2,,78.7,-257,-181,-48,1012.53,78.1,0
"2016-08-13 09:35:50+00",5.8,6.8,,78.8,-228,-177,-46,1012.64,78.2,0
"2016-08-13 09:40:50+00",7.1,8.1,,78.9,-271,-208,-49,1012.61,78.2,0
"2016-08-13 09:45:50+00",7.3,8.3,,78.9,-260,-256,-42,1012.69,78.2,0
"2016-08-13 09:50:50+00",7.3,8.3,,79,-207,-264,4,1012.74,78.3,0
"2016-08-13 09:55:50+00",7.5,9.5,,79,-204,-269,9,1012.71,78.3,0
"2016-08-13 10:00:50+00",8.7,10.7,,78.9,-220,-322,-2,1012.73,78.3,0
"2016-08-13 10:05:50+00",8.2,9.2,,78.9,-215,-299,4,1012.8,78.3,0
"2016-08-13 10:10:50+00",8.0,9.0,,79,-227,-283,6,1012.83,78.3,0
"2016-08-13 10:15:50+00",8.8,9.8,,79,-250,-313,-2,1012.88,78.3,0
"2016-08-13 10:20:50+00",8.4,9.4,,79,-261,-271,4,1012.93,78.3,0
"2016-08-13 10:25:50+00",8.8,9.8,,79,-275,-292,-3,1012.99,78.4,0
"2016-08-13 10:30:50+00",8.4,9.4,,79.1,-255,-282,0,1012.97,78.5,0
"2016-08-13 10:35:50+00",8.4,9.4,,79.2,-263,-272,5,1013.09,78.7,0.1
"2016-08-13 10:40:50+00",9.0,10.0,,79.3,-279,-301,2,1013.08,78.9,0
"2016-08-13 10:45:50+00",9.8,10.8,,79.3,-317,-288,11,1013.11,79.2,0
"2016-08-13 10:50:50+00",10.1,12.1,,79.4,-329,-303,3,1013.1,79.4,1.5
"2016-08-13 10:55:50+00",10.5,12.5,,79.6,-328,-345,9,1013.13,79.7,5.6
"2016-08-13 11:00:50+00",9.6,11.6,,79.8,-305,-296,17,1013.17,80.1,13.6
"2016-08-13 11:05:50+00",10.7,11.7,,79.9,-325,-355,-2,1013.2,80.5,21.7
"2016-08-13 11:10:50+00",11.0,12.0,,80.1,-320,-380,-1,1013.19,80.8,29.6
"2016-08-13 11:15:50+00",8.8,9.8,,80.2,-293,-347,-14,1013.24,81.1,36.5
"2016-08-13 11:20:50+00",11.1,12.1,,80.3,-313,-399,2,1013.2,81.4,47.6
"2016-08-13 11:25:50+00",11.3,12.3,,80.5,-332,-387,-8,1013.16,81.7,55.5
"2016-08-13 11:30:50+00",11.8,13.8,,80.6,-385,-366,24,1013.22,82,64.3
"2016-08-13 11:35:50+00",12.5,14.5,,80.7,-407,-369,-3,1013.33,82.4,69.4
"2016-08-13 11:40:50+00",11.8,13.8,,81,-374,-369,8,1013.29,82.7,64.6
"2016-08-13 11:45:50+00",12.2,14.2,,81.1,-351,-432,1,1013.3,82.9,17
"2016-08-13 11:50:50+00",10.7,13.7,,81.3,-334,-352,17,1013.21,83.2,100.9
"2016-08-13 11:55:50+00",11.3,13.3,,81.5,-351,-370,7,1013.27,83.4,111.9
"2016-08-13 12:00:50+00",11.6,13.6,,81.6,-368,-356,10,1013.24,83.6,124
"2016-08-13 12:05:50+00",13.3,15.3,,81.6,-434,-390,-3,1013.23,83.8,133.1
"2016-08-13 12:10:50+00",14.0,16.0,,81.9,-461,-394,-10,1013.2,84.2,141.4
"2016-08-13 12:15:50+00",12.7,14.7,,82.1,-398,-428,18,1013.21,84.6,150.3
"2016-08-13 12:20:50+00",11.3,13.3,,82.2,-344,-384,17,1013.08,84.7,161
"2016-08-13 12:25:50+00",12.7,14.7,,82.4,-402,-397,10,1013.14,85,170.4
"2016-08-13 12:30:50+00",12.1,14.1,,82.6,-382,-384,21,1013.1,85.3,179.7
"2016-08-13 12:35:50+00",13.0,15.0,,82.6,-406,-401,-12,1013.08,85.5,188.4
"2016-08-13 12:40:50+00",12.2,14.2,,82.9,-407,-363,34,1013.13,85.7,197.1
"2016-08-13 12:45:50+00",13.3,15.3,,83,-440,-370,-8,1013.14,86.1,204.6
"2016-08-13 12:50:50+00",12.7,14.7,,83.3,-412,-391,3,1013.13,86.7,204
"2016-08-13 12:55:50+00",10.7,11.7,,83.8,-381,-289,20,1013.06,86.9,223.2
"2016-08-13 13:00:50+00",12.5,14.5,,84.5,-481,-298,10,1013.08,87.7,232.4
"2016-08-13 13:05:50+00",10.4,11.4,,84.8,-393,-267,84,1013.11,88.5,240.6
"2016-08-13 13:10:50+00",12.9,14.9,,84.9,-424,-385,5,1012.96,88.8,237.5
"2016-08-13 13:15:50+00",12.3,15.3,,85.4,-470,-296,20,1013.11,89.2,247
"2016-08-13 13:20:50+00",11.3,13.3,,85.6,-427,-280,41,1013.1,89.7,236.1
"2016-08-13 13:25:50+00",14.9,16.9,,85.8,-527,-384,23,1013.01,90.1,261.1
"2016-08-13 13:30:50+00",13.9,14.9,,86.2,-594,-277,25,1012.98,90.5,266.8
"2016-08-13 13:35:50+00",13.2,14.2,,86.4,-493,-322,19,1013.01,90.9,272.7
"2016-08-13 13:40:50+00",13.3,16.3,,86.6,-560,-273,4,1012.97,91.3,282.9
"2016-08-13 13:45:50+00",12.1,16.1,,86.6,-444,-305,36,1013.04,91.7,288.1
"2016-08-13 13:50:50+00",12.6,15.6,,86.9,-461,-318,23,1013.03,92,295.9
"2016-08-13 13:55:50+00",11.2,13.2,,87.1,-470,-226,59,1012.99,92.1,303.8
"2016-08-13 14:00:50+00",12.7,14.7,,87.6,-535,-199,50,1012.86,92.3,313.1
"2016-08-13 14:05:50+00",11.3,12.3,,87,-349,-365,23,1012.85,92.3,319.4
"2016-08-13 14:10:50+00",11.5,13.5,,86.6,-343,-396,3,1012.93,91.5,331.3
"2016-08-13 14:15:50+00",12.4,14.4,,86.7,-399,-396,-6,1012.85,91.1,340.6
"2016-08-13 14:20:50+00",11.9,14.9,,87.1,-225,-472,-6,1012.72,91,348.7
"2016-08-13 14:25:50+00",12.0,13.0,,87.4,-386,-359,9,1012.84,91,360.2
"2016-08-13 14:30:50+00",12.0,14.0,,87.3,-389,-358,5,1012.85,91.4,367.7
"2016-08-13 14:35:50+00",11.4,13.4,,87.6,-376,-342,35,1012.81,91.6,374.8
"2016-08-13 14:40:50+00",11.4,12.4,,87.5,-288,-415,7,1012.72,91.4,384.1
"2016-08-13 14:45:50+00",12.3,15.3,,87.6,-371,-407,1,1012.75,91.6,390.3
"2016-08-13 14:50:50+00",11.2,13.2,,87.9,-284,-419,5,1012.8,91.4,400.1
"2016-08-13 14:55:50+00",8.2,11.2,,87.9,-49,-342,10,1012.88,91.3,405.6
"2016-08-13 15:00:50+00",9.9,13.9,,88.4,-165,-390,3,1012.83,91.4,414.9
"2016-08-13 15:05:50+00",6.8,10.8,,88.2,-93,-278,32,1012.89,91.4,421.9
"2016-08-13 15:10:50+00",11.9,14.9,,87.9,-255,-451,3,1012.89,91.1,382.9
"2016-08-13 15:15:50+00",11.4,14.4,,87.5,-143,-462,-10,1012.95,90.5,440.1
"2016-08-13 15:20:50+00",10.1,12.1,,87.7,-177,-404,21,1012.96,90.7,446.3
"2016-08-13 15:25:50+00",10.7,12.7,,88.1,-164,-425,6,1012.89,91.1,455.1
"2016-08-13 15:30:50+00",12.1,15.1,,87.2,5,-508,6,1012.89,90.3,453.8
"2016-08-13 15:35:50+00",8.9,14.9,,87.3,-91,-367,1,1012.82,89.6,458
"2016-08-13 15:40:50+00",12.4,15.4,,87.7,-83,-511,1,1012.83,89.8,471.2
"2016-08-13 15:45:50+00",13.5,16.5,,87.4,-168,-556,-9,1012.83,90,480.4
"2016-08-13 15:50:50+00",10.1,13.1,,87.6,-136,-411,21,1012.75,90.3,488.9
"2016-08-13 15:55:50+00",11.3,15.3,,87.8,-120,-482,7,1012.68,90.5,465
"2016-08-13 16:00:50+00",11.0,16.0,,87.7,-116,-461,22,1012.55,90,383.2
"2016-08-13 16:05:50+00",12.6,15.6,,87.7,-138,-517,-7,1012.59,89.7,483.3
"2016-08-13 16:10:50+00",8.8,11.8,,88.7,-75,-358,41,1012.5,90.7,508.6
"2016-08-13 16:15:50+00",12.6,15.6,,87.7,29,-531,-24,1012.47,89.9,508
"2016-08-13 16:20:50+00",12.8,16.8,,88.2,-132,-529,7,1012.44,90.4,509.1
"2016-08-13 16:25:50+00",14.5,18.5,,88.3,-121,-596,-12,1012.43,90.7,513.8
"2016-08-13 16:30:50+00",12.6,18.6,,88.5,-110,-529,12,1012.42,90.8,511.3
"2016-08-13 16:35:50+00",12.5,15.5,,88,-51,-530,-21,1012.41,90.4,513.7
"2016-08-13 16:40:50+00",12.1,16.1,,87.8,-106,-523,14,1012.31,90.2,513.6
"2016-08-13 16:45:50+00",16.2,21.2,,87.1,-193,-673,-16,1012.29,89.5,466.3
"2016-08-13 16:50:50+00",16.1,20.1,,87.5,-161,-661,-19,1012.25,89.9,518.5
"2016-08-13 16:55:50+00",15.6,19.6,,87.3,-164,-655,10,1012.2,89.6,519
"2016-08-13 17:00:50+00",18.3,22.3,,86.9,-189,-767,-18,1012.25,89.3,518.1
"2016-08-13 17:05:50+00",17.5,20.5,,86.8,-209,-728,4,1012.28,89,515.3
"2016-08-13 17:10:50+00",15.9,18.9,,86.8,-133,-675,-42,1012.24,89.2,520.6
"2016-08-13 17:15:50+00",17.6,21.6,,86.9,-171,-734,-30,1012.14,89.3,518.6
"2016-08-13 17:20:50+00",16.2,22.2,,86.7,-133,-670,-5,1012.18,89,516.1
"2016-08-13 17:25:50+00",17.2,21.2,,86.7,-204,-712,-14,1012.12,89.2,517
"2016-08-13 17:30:50+00",15.8,17.8,,86.9,-180,-662,2,1012.06,89.2,516.7
"2016-08-13 17:35:50+00",15.3,21.3,,86.9,-135,-639,1,1011.99,89.1,512.2
"2016-08-13 17:40:50+00",17.3,20.3,,86.6,-168,-723,-22,1011.97,88.7,517.5
"2016-08-13 17:45:50+00",14.1,19.1,,86.9,-132,-597,25,1012,89.1,491.6
"2016-08-13 17:50:50+00",14.4,22.4,,86.9,-162,-592,22,1011.96,89.1,507.6
"2016-08-13 17:55:50+00",14.4,18.4,,86.7,-138,-605,3,1011.89,89,483.9
"2016-08-13 18:00:50+00",17.3,22.3,,86.7,-206,-722,-20,1011.98,89,491.2
"2016-08-13 18:05:50+00",15.6,20.6,,87,-130,-650,17,1011.98,89.3,476.6
"2016-08-13 18:10:50+00",17.4,22.4,,87.5,-229,-718,11,1011.97,89.8,481.9
"2016-08-13 18:15:50+00",17.6,20.6,,87,-320,-696,-11,1012,89.4,477.4
"2016-08-13 18:20:50+00",21.6,24.6,,87,-391,-850,-12,1011.89,89.4,490.7
"2016-08-13 18:25:50+00",22.2,24.2,,87.3,-374,-881,-25,1011.93,89.6,481.5
"2016-08-13 18:30:50+00",21.2,24.2,,87.2,-358,-841,4,1011.75,89.3,473.7
"2016-08-13 18:35:50+00",21.6,25.6,,87.3,-350,-860,-22,1011.86,89.4,468.3
"2016-08-13 18:40:50+00",17.3,22.3,,87.5,-271,-701,20,1011.88,89.5,461.4
"2016-08-13 18:45:50+00",20.8,22.8,,87.3,-353,-823,-22,1011.84,89.6,456.8
"2016-08-13 18:50:50+00",23.5,25.5,,87.1,-419,-927,-37,1011.81,89.3,451.4
"2016-08-13 18:55:50+00",23.2,26.2,,87.1,-396,-919,-26,1011.78,89.2,447.7
"2016-08-13 19:00:50+00",18.7,21.7,,87.2,-351,-740,-4,1011.79,89.2,440
"2016-08-13 19:05:50+00",19.9,23.9,,86.8,-399,-776,4,1011.77,89.1,428.2
"2016-08-13 19:10:50+00",22.3,24.3,,86.9,-397,-883,-11,1011.75,89.1,426.3
"2016-08-13 19:15:50+00",20.6,23.6,,86.8,-374,-824,-7,1011.74,88.9,420.5
"2016-08-13 19:20:50+00",21.6,24.6,,86.8,-369,-860,-27,1011.66,88.8,413.1
"2016-08-13 19:25:50+00",20.1,26.1,,86.5,-421,-779,5,1011.64,88.4,404.4
"2016-08-13 19:30:50+00",23.4,26.4,,86.1,-419,-918,-26,1011.62,88.3,399.1
"2016-08-13 19:35:50+00",24.6,27.6,,86,-424,-972,-22,1011.46,88.2,392.7
"2016-08-13 19:40:50+00",21.4,26.4,,86.1,-333,-876,-8,1011.42,88.1,384.8
"2016-08-13 19:45:50+00",21.3,23.3,,86,-351,-850,-13,1011.36,87.9,378.7
"2016-08-13 19:50:50+00",20.7,24.7,,85.5,-379,-813,-12,1011.39,87.7,372.4
"2016-08-13 19:55:50+00",23.9,27.9,,85.4,-418,-937,-23,1011.35,87.5,363.1
"2016-08-13 20:00:50+00",18.5,21.5,,85.4,-324,-736,-4,1011.36,87.5,353.7
"2016-08-13 20:05:50+00",20.6,24.6,,85,-425,-796,-3,1011.46,87.4,346.8
"2016-08-13 20:10:50+00",20.2,24.2,,84.9,-403,-787,4,1011.46,87.2,337.7
"2016-08-13 20:15:50+00",22.2,26.2,,84.6,-402,-870,-18,1011.32,86.8,329.9
"2016-08-13 20:20:50+00",20.1,24.1,,84.7,-372,-795,-7,1011.36,86.8,318.9
"2016-08-13 20:25:50+00",19.1,22.1,,84.2,-415,-735,-2,1011.25,86.7,308.5
"2016-08-13 20:30:50+00",18.9,21.9,,84.6,-397,-727,-3,1011.31,86.7,303.2
"2016-08-13 20:35:50+00",19.9,25.9,,84.5,-459,-756,-4,1011.4,86.6,293.4
"2016-08-13 20:40:50+00",22.0,26.0,,84.6,-421,-850,-32,1011.38,86.7,288.4
"2016-08-13 20:45:50+00",17.8,21.8,,84.6,-332,-706,10,1011.42,86.6,279.2
"2016-08-13 20:50:50+00",18.6,22.6,,84.4,-335,-745,24,1011.37,86.5,268.8
"2016-08-13 20:55:50+00",20.3,23.3,,84.2,-437,-783,3,1011.33,86.4,263.7
"2016-08-13 21:00:50+00",19.1,23.1,,84,-324,-761,-10,1011.35,86,251.2
"2016-08-13 21:05:50+00",18.6,21.6,,84,-346,-734,-1,1011.35,85.9,240.2
"2016-08-13 21:10:50+00",19.4,21.4,,84.1,-394,-750,-15,1011.28,86.1,234.6
"2016-08-13 21:15:50+00",19.1,24.1,,84,-322,-754,-8,1011.21,85.9,225
"2016-08-13 21:20:50+00",18.1,21.1,,84.1,-295,-727,-5,1011.17,85.7,216
"2016-08-13 21:25:50+00",18.5,19.5,,84.3,-375,-713,-10,1011.25,85.9,212.1
"2016-08-13 21:30:50+00",17.2,20.2,,84.1,-373,-660,2,1011.27,86,199.7
"2016-08-13 21:35:50+00",18.9,20.9,,83.8,-351,-742,-1,1011.2,85.7,191
"2016-08-13 21:40:50+00",17.2,20.2,,83.6,-312,-681,-2,1011.12,85.3,185.2
"2016-08-13 21:45:50+00",17.4,21.4,,83.5,-368,-673,21,1011.27,85.1,173.5
"2016-08-13 21:50:50+00",19.4,21.4,,83.2,-333,-768,-25,1011.13,84.8,164.9
"2016-08-13 21:55:50+00",17.3,20.3,,83.3,-340,-676,3,1011.13,84.7,155.4
"2016-08-13 22:00:50+00",19.1,22.1,,83.2,-355,-749,-9,1011.14,84.6,147.1
"2016-08-13 22:05:50+00",16.9,19.9,,83.3,-335,-658,5,1011.1,84.6,133.1
"2016-08-13 22:10:50+00",18.4,21.4,,83,-371,-712,3,1011.11,84.4,126.9
"2016-08-13 22:15:50+00",20.5,23.5,,82.9,-427,-789,-13,1011.13,84.2,114.9
"2016-08-13 22:20:50+00",17.0,20.0,,82.8,-285,-678,-7,1011.11,84.1,107.4
"2016-08-13 22:25:50+00",17.7,21.7,,82.8,-279,-712,-1,1010.87,83.9,95.9
"2016-08-13 22:30:50+00",21.1,24.1,,82.6,-366,-831,-25,1010.78,83.7,88.1
"2016-08-13 22:35:50+00",19.5,23.5,,82.4,-362,-767,-17,1010.81,83.5,78.8
"2016-08-13 22:40:50+00",19.2,22.2,,82.4,-318,-765,-11,1010.74,83.3,68.9
"2016-08-13 22:45:50+00",21.3,25.3,,82.5,-388,-840,-14,1010.62,83.3,59.7
"2016-08-13 22:50:50+00",20.6,24.6,,82.3,-374,-816,-18,1010.66,83,48.2
"2016-08-13 22:55:50+00",18.3,23.3,,82.2,-341,-724,-2,1010.82,82.9,39.6
"2016-08-13 23:00:50+00",20.0,23.0,,82.1,-389,-787,4,1010.95,82.8,30.7
"2016-08-13 23:05:50+00",20.3,24.3,,81.8,-437,-781,1,1010.89,82.5,21.2
"2016-08-13 23:10:50+00",18.5,21.5,,81.6,-364,-727,10,1010.81,82.3,7.2
"2016-08-13 23:15:50+00",17.4,20.4,,81.5,-363,-675,-4,1010.79,82,6.1
"2016-08-13 23:20:50+00",17.9,20.9,,81.4,-372,-692,-1,1010.72,81.9,1.8
"2016-08-13 23:25:50+00",19.2,22.2,,81.2,-404,-738,-21,1010.77,81.7,0
"2016-08-13 23:30:50+00",17.7,19.7,,81.2,-373,-675,-8,1010.77,81.5,0
"2016-08-13 23:35:50+00",17.5,19.5,,81.1,-390,-670,-4,1010.9,81.3,0
"2016-08-13 23:40:50+00",18.0,21.0,,81.1,-362,-697,-11,1010.84,81.1,0
"2016-08-13 23:45:50+00",15.5,18.5,,80.9,-339,-592,-9,1011.03,81,0
"2016-08-13 23:50:50+00",14.3,17.3,,80.9,-393,-511,1,1011.25,80.9,0
"2016-08-13 23:55:50+00",13.1,15.1,,80.7,-329,-488,9,1011.32,80.8,0
