time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2016-06-21 00:01:24+00",19.8,22.8,,76,-642,-612,6,1014.29,75.6,0
"2016-06-21 00:06:24+00",17.1,20.1,,75.8,-546,-545,7,1014.13,75.5,0
"2016-06-21 00:11:24+00",16.5,19.5,,75.7,-528,-510,5,1014.02,75.3,0
"2016-06-21 00:16:24+00",16.2,18.2,,75.7,-531,-497,17,1013.96,75.2,0
"2016-06-21 00:21:24+00",16.6,19.6,,75.9,-532,-530,5,1013.95,75.2,0
"2016-06-21 00:26:24+00",16.1,18.1,,75.8,-515,-505,2,1013.94,75.1,0
"2016-06-21 00:31:24+00",17.1,19.1,,75.8,-581,-475,24,1014,75.1,0
"2016-06-21 00:36:24+00",17.0,19.0,,75.8,-597,-445,20,1013.89,75,0
"2016-06-21 00:41:24+00",17.0,20.0,,75.7,-587,-456,11,1013.7,74.9,0
"2016-06-21 00:46:24+00",15.3,16.3,,75.6,-513,-438,11,1013.75,74.8,0
"2016-06-21 00:51:24+00",14.9,16.9,,75.5,-485,-442,5,1013.83,74.7,0
"2016-06-21 00:56:24+00",14.6,16.6,,75.2,-468,-461,11,1013.88,74.5,0
"2016-06-21 01:01:24+00",13.7,15.7,,74.9,-438,-431,2,1013.94,74.4,0
"2016-06-21 01:06:24+00",13.1,14.1,,74.7,-402,-441,-6,1013.83,74.1,0
"2016-06-21 01:11:24+00",13.0,15.0,,74.7,-393,-441,7,1013.79,74,0
"2016-06-21 01:16:24+00",13.3,14.3,,74.5,-385,-467,1,1013.87,73.9,0
"2016-06-21 01:21:24+00",11.8,12.8,,74.3,-331,-424,8,1013.88,73.7,0
"2016-06-21 01:26:24+00",11.6,13.6,,74.2,-331,-416,-3,1013.9,73.6,0
"2016-06-21 01:31:24+00",10.8,11.8,,74,-308,-378,12,1013.93,73.4,0
"2016-06-21 01:36:24+00",11.8,13.8,,74,-307,-436,-1,1013.91,73.2,0
"2016-06-21 01:41:24+00",11.3,12.3,,74.1,-345,-375,6,1013.84,73.2,0
"2016-06-21 01:46:24+00",12.3,14.3,,74.2,-403,-364,9,1013.85,73.2,0
"2016-06-21 01:51:24+00",12.2,14.2,,74.3,-410,-346,15,1013.87,73.3,0
"2016-06-21 01:56:24+00",12.9,14.9,,74.3,-431,-356,12,1013.94,73.3,0
"2016-06-21 02:01:24+00",12.7,14.7,,74.5,-435,-340,5,1013.97,73.4,0
"2016-06-21 02:06:24+00",13.7,16.7,,74.7,-500,-342,23,1013.9,73.4,0
"2016-06-21 02:11:24+00",13.6,15.6,,74.7,-481,-348,12,1013.9,73.5,0
"2016-06-21 02:16:24+00",13.2,16.2,,74.7,-465,-346,11,1013.85,73.6,0
"2016-06-21 02:21:24+00",12.6,14.6,,74.8,-443,-320,17,1013.68,73.6,0
"2016-06-21 02:26:24+00",13.1,15.1,,74.9,-488,-320,17,1013.72,73.6,0
"2016-06-21 02:31:24+00",12.3,13.3,,74.9,-466,-291,11,1013.66,73.6,0
"2016-06-21 02:36:24+00",13.2,15.2,,75.1,-492,-323,12,1013.6,73.6,0
"2016-06-21 02:41:24+00",12.5,13.5,,75.1,-533,-263,7,1013.64,73.6,0
"2016-06-21 02:46:24+00",14.6,17.6,,75.7,-638,-289,33,1013.67,73.7,0
"2016-06-21 02:51:24+00",15.2,19.2,,76.1,-665,-319,18,1013.47,74,0
"2016-06-21 02:56:24+00",15.6,17.6,,76.2,-654,-331,20,1013.42,74.3,0
"2016-06-21 03:01:24+00",15.2,17.2,,76.1,-630,-337,21,1013.22,74.4,0
"2016-06-21 03:06:24+00",15.0,17.0,,76,-603,-342,15,1013.07,74.4,0
"2016-06-21 03:11:24+00",13.9,14.9,,75.8,-524,-337,24,1012.98,74.4,0
"2016-06-21 03:16:24+00",11.9,12.9,,75.2,-413,-315,12,1012.85,74.2,0
"2016-06-21 03:21:24+00",14.0,18.0,,75.1,-510,-346,12,1012.87,74,0
"2016-06-21 03:26:24+00",14.5,16.5,,75.2,-545,-350,18,1012.84,73.9,0
"2016-06-21 03:31:24+00",14.0,16.0,,75.2,-555,-320,30,1012.89,73.8,0
"2016-06-21 03:36:24+00",14.9,16.9,,75.1,-588,-338,17,1012.91,73.8,0
"2016-06-21 03:41:24+00",14.4,16.4,,75.1,-549,-347,20,1012.89,73.7,0
"2016-06-21 03:46:24+00",14.6,17.6,,74.9,-536,-366,6,1012.75,73.7,0
"2016-06-21 03:51:24+00",14.5,17.5,,75.1,-537,-354,13,1012.74,73.6,0
"2016-06-21 03:56:24+00",13.5,15.5,,75.1,-498,-334,30,1012.74,73.6,0
"2016-06-21 04:01:24+00",13.5,14.5,,74.8,-501,-325,17,1012.67,73.5,0
"2016-06-21 04:06:24+00",12.8,13.8,,74.7,-492,-309,18,1012.6,73.4,0
"2016-06-21 04:11:24+00",12.7,13.7,,74.8,-458,-321,15,1012.56,73.3,0
"2016-06-21 04:16:24+00",13.4,15.4,,74.9,-476,-349,8,1012.37,73.3,0
"2016-06-21 04:21:24+00",12.7,15.7,,74.7,-462,-316,15,1012.4,73.3,0
"2016-06-21 04:26:24+00",14.2,15.2,,74.9,-497,-368,7,1012.15,73.3,0
"2016-06-21 04:31:24+00",14.1,16.1,,75,-526,-337,22,1012.04,73.3,0
"2016-06-21 04:36:24+00",14.1,17.1,,74.9,-532,-345,11,1011.96,73.4,0
"2016-06-21 04:41:24+00",13.8,14.8,,74.8,-522,-332,14,1011.91,73.3,0
"2016-06-21 04:46:24+00",14.6,17.6,,74.8,-550,-349,35,1011.87,73.3,0
"2016-06-21 04:51:24+00",15.5,18.5,,74.8,-569,-383,23,1011.74,73.4,0
"2016-06-21 04:56:24+00",14.7,15.7,,74.8,-582,-346,39,1011.66,73.4,0
"2016-06-21 05:01:24+00",16.4,20.4,,74.9,-637,-385,13,1011.56,73.5,0
"2016-06-21 05:06:24+00",16.3,20.3,,75.1,-606,-406,31,1011.43,73.6,0
"2016-06-21 05:11:24+00",16.4,18.4,,75.1,-612,-408,28,1011.29,73.8,0
"2016-06-21 05:16:24+00",16.8,18.8,,75.1,-635,-406,16,1011.22,73.8,0
"2016-06-21 05:21:24+00",17.3,19.3,,75.2,-670,-412,12,1011.22,73.9,0
"2016-06-21 05:26:24+00",16.3,19.3,,75.2,-634,-384,21,1011.24,73.9,0
"2016-06-21 05:31:24+00",14.8,16.8,,75.1,-571,-356,36,1011.18,73.9,0
"2016-06-21 05:36:24+00",14.9,16.9,,75,-558,-362,22,1011.17,73.9,0
"2016-06-21 05:41:24+00",15.8,17.8,,75.1,-573,-392,19,1011.12,73.9,0
"2016-06-21 05:46:24+00",14.9,16.9,,75,-529,-384,18,1011.01,73.8,0
"2016-06-21 05:51:24+00",14.8,15.8,,74.9,-526,-381,17,1011.04,73.8,0
"2016-06-21 05:56:24+00",15.9,17.9,,75.1,-575,-400,13,1011.02,73.8,0
"2016-06-21 06:01:24+00",15.1,18.1,,75.1,-560,-373,22,1011.03,73.9,0
"2016-06-21 06:06:24+00",15.9,18.9,,75.3,-635,-366,35,1011.03,74,0
"2016-06-21 06:11:24+00",16.3,18.3,,75.6,-672,-368,40,1011.06,74.2,0
"2016-06-21 06:16:24+00",16.1,20.1,,75.6,-634,-365,29,1010.94,74.3,0
"2016-06-21 06:21:24+00",16.0,19.0,,75.6,-609,-383,34,1010.87,74.5,0
"2016-06-21 06:26:24+00",15.6,17.6,,75.6,-567,-388,23,1010.71,74.6,0
"2016-06-21 06:31:24+00",16.0,19.0,,75.6,-571,-408,11,1010.59,74.5,0
"2016-06-21 06:36:24+00",16.1,18.1,,75.5,-606,-380,11,1010.54,74.5,0
"2016-06-21 06:41:24+00",14.3,16.3,,75.6,-558,-333,19,1010.53,74.5,0
"2016-06-21 06:46:24+00",15.2,17.2,,75.6,-581,-358,22,1010.44,74.5,0
"2016-06-21 06:51:24+00",12.7,15.7,,75.5,-495,-301,39,1010.4,74.5,0
"2016-06-21 06:56:24+00",15.0,17.0,,75.5,-592,-354,31,1010.37,74.5,0
"2016-06-21 07:01:24+00",14.6,16.6,,75.5,-571,-338,27,1010.27,74.5,0
"2016-06-21 07:06:24+00",13.9,15.9,,75.4,-536,-325,24,1010.12,74.4,0
"2016-06-21 07:11:24+00",14.9,17.9,,75.5,-569,-359,27,1010,74.3,0
"2016-06-21 07:16:24+00",14.8,16.8,,75.6,-532,-375,12,1009.9,74.4,0
"2016-06-21 07:21:24+00",15.8,18.8,,75.6,-553,-417,21,1009.91,74.5,0
"2016-06-21 07:26:24+00",15.1,17.1,,75.6,-547,-379,2,1009.95,74.5,0
"2016-06-21 07:31:24+00",15.0,18.0,,75.4,-542,-388,28,1009.88,74.5,0
"2016-06-21 07:36:24+00",15.8,18.8,,75.3,-562,-411,13,1009.95,74.4,0
"2016-06-21 07:41:24+00",15.4,17.4,,75.3,-546,-396,9,1009.92,74.4,0
"2016-06-21 07:46:24+00",15.0,18.0,,75.1,-520,-408,11,1009.84,74.3,0
"2016-06-21 07:51:24+00",14.1,17.1,,75,-539,-335,21,1009.8,74.3,0
"2016-06-21 07:56:24+00",18.2,22.2,,75.8,-715,-403,40,1009.56,74.3,0
"2016-06-21 08:01:24+00",17.6,21.6,,76,-702,-405,46,1009.63,74.5,0
"2016-06-21 08:06:24+00",17.6,21.6,,76.1,-733,-382,38,1009.65,74.7,0
"2016-06-21 08:11:24+00",16.3,19.3,,75.7,-652,-378,35,1009.73,74.7,0
"2016-06-21 08:16:24+00",16.8,19.8,,75.6,-727,-354,27,1009.66,74.7,0
"2016-06-21 08:21:24+00",16.3,18.3,,75.5,-654,-368,33,1009.61,74.7,0
"2016-06-21 08:26:24+00",14.7,16.7,,75.3,-646,-267,40,1009.7,74.5,0
"2016-06-21 08:31:24+00",16.3,19.3,,75.2,-675,-347,33,1009.59,74.5,0
"2016-06-21 08:36:24+00",17.2,19.2,,75.1,-710,-376,8,1009.57,74.3,0
"2016-06-21 08:41:24+00",16.0,20.0,,75,-701,-281,32,1009.51,74.2,0
"2016-06-21 08:46:24+00",13.7,15.7,,75,-588,-212,27,1009.48,74.2,0
"2016-06-21 08:51:24+00",13.0,15.0,,75.1,-554,-173,26,1009.53,74.2,0
"2016-06-21 08:56:24+00",13.7,16.7,,75.1,-576,-153,22,1009.56,74.3,0
"2016-06-21 09:01:24+00",14.3,16.3,,75,-605,-184,19,1009.59,74.2,0
"2016-06-21 09:06:24+00",14.8,16.8,,75.1,-636,-233,38,1009.64,74.2,0
"2016-06-21 09:11:24+00",16.6,20.6,,75.1,-709,-230,31,1009.49,74.2,0
"2016-06-21 09:16:24+00",14.1,17.1,,75,-588,-182,44,1009.47,74.2,0
"2016-06-21 09:21:24+00",16.5,19.5,,75.1,-697,-187,22,1009.51,74.2,0
"2016-06-21 09:26:24+00",17.5,20.5,,75.2,-744,-141,45,1009.46,74.3,0
"2016-06-21 09:31:24+00",17.7,19.7,,75.2,-751,-119,52,1009.52,74.4,0
"2016-06-21 09:36:24+00",15.1,17.1,,75,-665,-43,25,1009.51,74.3,0
"2016-06-21 09:41:24+00",14.6,18.6,,74.7,-629,-80,31,1009.53,74.2,0
"2016-06-21 09:46:24+00",11.6,13.6,,74.2,-490,-84,36,1009.52,73.9,0
"2016-06-21 09:51:24+00",12.8,14.8,,74,-576,28,29,1009.54,73.7,0
"2016-06-21 09:56:24+00",11.0,13.0,,74,-484,25,38,1009.52,73.6,0
"2016-06-21 10:01:24+00",12.6,15.6,,74,-543,-49,26,1009.62,73.5,0
"2016-06-21 10:06:24+00",13.4,15.4,,73.8,-581,-38,19,1009.59,73.5,0
"2016-06-21 10:11:24+00",12.7,14.7,,73.7,-551,-42,33,1009.53,73.4,0
"2016-06-21 10:16:24+00",12.0,13.0,,73.6,-519,-56,15,1009.44,73.3,0
"2016-06-21 10:21:24+00",11.3,13.3,,73.7,-481,-77,30,1009.42,73.4,0
"2016-06-21 10:26:24+00",12.4,14.4,,74,-532,-65,15,1009.34,73.6,0.3
"2016-06-21 10:31:24+00",13.1,15.1,,74.4,-550,-109,19,1009.36,73.9,9
"2016-06-21 10:36:24+00",12.8,15.8,,74.8,-544,-199,18,1009.37,74.3,17.4
"2016-06-21 10:41:24+00",13.6,17.6,,74.9,-587,-246,44,1009.38,74.7,11.3
"2016-06-21 10:46:24+00",15.2,17.2,,74.8,-660,-271,18,1009.47,74.9,16.8
"2016-06-21 10:51:24+00",14.9,17.9,,74.8,-648,-285,17,1009.5,75,38
"2016-06-21 10:56:24+00",14.8,16.8,,74.8,-594,-335,50,1009.48,75.4,57.7
"2016-06-21 11:01:24+00",14.7,16.7,,74.7,-619,-311,23,1009.54,75.6,35.5
"2016-06-21 11:06:24+00",15.5,17.5,,74.6,-641,-341,25,1009.49,75.5,44.4
"2016-06-21 11:11:24+00",13.1,16.1,,74.7,-565,-257,24,1009.49,75.4,42.7
"2016-06-21 11:16:24+00",18.3,21.3,,75.2,-800,-270,34,1009.64,75.4,20.8
"2016-06-21 11:21:24+00",19.0,22.0,,75.3,-845,25,42,1009.94,75.2,0
"2016-06-21 11:26:24+00",16.6,18.6,,75.2,-730,191,75,1010.08,74.9,0
"2016-06-21 11:31:24+00",20.3,22.3,,73.6,-896,201,59,1010.37,73.1,0
"2016-06-21 11:36:24+00",15.7,17.7,,71.4,-701,49,35,1010.29,71.4,0
"2016-06-21 11:41:24+00",16.3,17.3,,72.5,-720,-24,33,1010.27,70.8,0
"2016-06-21 11:46:24+00",16.9,19.9,,73.4,-700,-139,24,1010.56,70.7,0
"2016-06-21 11:51:24+00",17.4,18.4,,73.2,-746,-88,33,1010.42,70.8,0
"2016-06-21 11:56:24+00",13.6,14.6,,73.1,-603,0,15,1010.29,70.9,0.8
"2016-06-21 12:01:24+00",14.5,16.5,,73.9,-648,35,39,1010,71.3,43.3
"2016-06-21 12:06:24+00",12.3,14.3,,74.5,-540,-22,40,1010.08,72.3,207.4
"2016-06-21 12:11:24+00",14.5,17.5,,74.6,-626,-85,23,1010.06,73,207.8
"2016-06-21 12:16:24+00",12.1,15.1,,74.7,-523,-190,52,1009.96,73.7,217.5
"2016-06-21 12:21:24+00",12.8,14.8,,74.5,-545,-189,25,1009.87,74.1,215.4
"2016-06-21 12:26:24+00",16.1,18.1,,74.4,-674,-181,0,1009.76,74.4,251.2
"2016-06-21 12:31:24+00",13.8,15.8,,74.6,-594,-259,26,1009.63,74.9,271.1
"2016-06-21 12:36:24+00",15.3,17.3,,75.2,-647,-174,40,1009.71,75.2,118.9
"2016-06-21 12:41:24+00",14.3,17.3,,75.3,-619,-268,19,1009.4,75.5,236.6
"2016-06-21 12:46:24+00",13.5,15.5,,75.6,-582,-240,69,1009.41,75.9,260.3
"2016-06-21 12:51:24+00",14.3,17.3,,75.7,-594,-162,72,1009.49,76.2,268.2
"2016-06-21 12:56:24+00",16.3,20.3,,75.7,-691,-158,31,1009.61,76.5,280.6
"2016-06-21 13:01:24+00",15.1,18.1,,75.7,-627,-166,38,1009.6,76.6,271.8
"2016-06-21 13:06:24+00",16.1,18.1,,76,-684,-194,21,1009.65,76.9,283.3
"2016-06-21 13:11:24+00",14.7,16.7,,76.5,-620,-171,47,1009.6,77.2,315.9
"2016-06-21 13:16:24+00",15.0,16.0,,76.9,-636,-198,23,1009.46,77.8,305.8
"2016-06-21 13:21:24+00",13.5,14.5,,77.2,-573,-249,81,1009.48,78.3,324.4
"2016-06-21 13:26:24+00",14.6,17.6,,77.6,-634,-58,55,1009.6,78.6,362.4
"2016-06-21 13:31:24+00",13.7,15.7,,78.1,-608,23,56,1009.69,78.6,350.9
"2016-06-21 13:36:24+00",14.9,16.9,,78.2,-645,-34,0,1009.76,78.7,362.4
"2016-06-21 13:41:24+00",12.1,14.1,,78.3,-528,-31,48,1009.69,78.9,339.2
"2016-06-21 13:46:24+00",11.3,14.3,,78.5,-500,2,72,1009.78,79.3,341.1
"2016-06-21 13:51:24+00",12.4,14.4,,78.8,-540,-27,10,1009.55,79.6,324.5
"2016-06-21 13:56:24+00",13.8,15.8,,79,-613,-11,51,1009.65,79.4,222.8
"2016-06-21 14:01:24+00",12.9,13.9,,78.7,-553,-82,24,1009.82,79.3,143.9
"2016-06-21 14:06:24+00",12.2,13.2,,78.5,-546,93,32,1009.86,78.8,141
"2016-06-21 14:11:24+00",14.3,16.3,,78.3,-632,78,41,1009.95,78.4,168.7
"2016-06-21 14:16:24+00",12.1,14.1,,78.4,-531,104,49,1010.02,78.4,199.6
"2016-06-21 14:21:24+00",11.1,13.1,,78.5,-497,55,10,1009.87,78.5,201.4
"2016-06-21 14:26:24+00",11.8,12.8,,78.8,-514,62,18,1009.93,78.7,132.1
"2016-06-21 14:31:24+00",10.6,11.6,,78.6,-473,61,25,1010.01,78.6,131.5
"2016-06-21 14:36:24+00",10.4,12.4,,78.7,-457,40,46,1010.14,78.7,215.8
"2016-06-21 14:41:24+00",9.6,12.6,,79,-420,4,71,1010.09,79.2,329.9
"2016-06-21 14:46:24+00",9.6,11.6,,79.2,-418,-2,6,1009.99,79.7,218.8
"2016-06-21 14:51:24+00",9.5,10.5,,79.3,-416,65,45,1010.09,80,209.7
"2016-06-21 14:56:24+00",8.2,9.2,,79.4,-345,-86,28,1010.03,80.1,184.6
"2016-06-21 15:01:24+00",8.8,9.8,,79.3,-362,-135,58,1010.19,80.5,156.4
"2016-06-21 15:06:24+00",8.3,9.3,,79.2,-345,-119,18,1010.32,80.8,133.5
"2016-06-21 15:11:24+00",6.2,8.2,,79.1,-188,-206,23,1010.18,80.9,133.1
"2016-06-21 15:16:24+00",7.2,9.2,,78.9,-205,-248,10,1010.12,80.7,161.3
"2016-06-21 15:21:24+00",8.6,9.6,,78.8,-138,-334,-7,1010.16,80.5,172.2
"2016-06-21 15:26:24+00",6.9,8.9,,78.5,-29,-281,3,1010.28,80,133
"2016-06-21 15:31:24+00",8.1,9.1,,77.7,-99,-322,-3,1010.44,79.2,178.2
"2016-06-21 15:36:24+00",8.7,10.7,,77.3,-73,-361,-8,1010.44,78.8,174.2
"2016-06-21 15:41:24+00",10.7,11.7,,77.2,-284,-395,0,1010.47,78.5,167.9
"2016-06-21 15:46:24+00",9.3,10.3,,77.4,-290,-308,3,1010.5,79,376.8
"2016-06-21 15:51:24+00",9.5,10.5,,77.6,-294,-310,20,1010.3,79.8,520.3
"2016-06-21 15:56:24+00",10.4,11.4,,77.5,-254,-387,17,1010.13,80.4,553.1
"2016-06-21 16:01:24+00",12.3,14.3,,77.6,-211,-483,-20,1010.08,80.5,562.8
"2016-06-21 16:06:24+00",12.2,13.2,,78.1,-242,-472,0,1010,80.7,576.3
"2016-06-21 16:11:24+00",11.8,12.8,,78.5,-353,-407,-7,1009.97,81.4,551.2
"2016-06-21 16:16:24+00",10.1,12.1,,79,-253,-373,41,1009.85,81.8,402.9
"2016-06-21 16:21:24+00",11.0,13.0,,79.4,-357,-312,-1,1009.83,82.6,628.9
"2016-06-21 16:26:24+00",10.0,11.0,,79.7,-323,-305,12,1009.84,83,209.1
"2016-06-21 16:31:24+00",9.9,9.9,,79.7,-311,-300,-5,1009.78,83.5,382.5
"2016-06-21 16:36:24+00",9.7,10.7,,79.6,-321,-280,23,1009.75,83.5,189.2
"2016-06-21 16:41:24+00",8.8,9.8,,79.7,-252,-308,7,1009.64,83,539.6
"2016-06-21 16:46:24+00",7.0,8.0,,80.2,-147,-258,-3,1009.51,83.2,227.4
"2016-06-21 16:51:24+00",6.7,9.7,,81,-97,-265,16,1009.37,83.5,367.9
"2016-06-21 16:56:24+00",9.3,11.3,,80.8,38,-395,-18,1009.39,82.9,262.3
"2016-06-21 17:01:24+00",11.2,12.2,,79.4,46,-474,-33,1009.49,81.5,441.7
"2016-06-21 17:06:24+00",10.2,13.2,,79,-43,-435,-24,1009.51,80.7,336.9
"2016-06-21 17:11:24+00",10.4,11.4,,79,23,-444,-12,1009.45,80.6,574.3
"2016-06-21 17:16:24+00",6.5,9.5,,80,20,-257,39,1009.36,81.5,487.3
"2016-06-21 17:21:24+00",10.6,11.6,,79,51,-451,-23,1009.42,81.1,238.2
"2016-06-21 17:26:24+00",7.4,9.4,,78.2,33,-319,-9,1009.48,79.8,168.6
"2016-06-21 17:31:24+00",10.5,11.5,,77.6,118,-433,-6,1009.22,79.4,191.7
"2016-06-21 17:36:24+00",12.7,15.7,,73.9,126,-528,-16,1009.32,76.2,112.3
"2016-06-21 17:41:24+00",9.5,11.5,,73.4,-12,-412,-16,1009.51,74.9,84.8
"2016-06-21 17:46:24+00",9.7,11.7,,74,-17,-397,-19,1009.63,75,86.2
"2016-06-21 17:51:24+00",11.4,14.4,,73.8,-51,-478,-30,1009.45,74.9,157.5
"2016-06-21 17:56:24+00",10.6,12.6,,74.2,-15,-460,-9,1009.18,75.3,427.3
"2016-06-21 18:01:24+00",12.5,14.5,,74.3,54,-528,-14,1008.91,75.5,198.4
"2016-06-21 18:06:24+00",13.3,15.3,,73.3,69,-578,-33,1008.9,74.9,199.7
"2016-06-21 18:11:24+00",10.6,12.6,,73.7,27,-443,-17,1008.96,74.9,145.6
"2016-06-21 18:16:24+00",9.8,13.8,,75,-30,-409,0,1008.84,75.8,163.2
"2016-06-21 18:21:24+00",10.7,13.7,,75.4,44,-434,0,1009,76.1,98.9
"2016-06-21 18:26:24+00",10.2,12.2,,75.1,-21,-421,-18,1008.88,75.8,118.1
"2016-06-21 18:31:24+00",8.0,12.0,,75.4,-30,-333,11,1008.73,76.1,144.4
"2016-06-21 18:36:24+00",9.5,11.5,,75.7,-6,-398,-14,1008.46,76.6,93
"2016-06-21 18:41:24+00",9.4,11.4,,75.1,55,-396,-2,1008.27,76,69.2
"2016-06-21 18:46:24+00",8.4,10.4,,74.6,65,-348,-6,1008.31,75.6,50.2
"2016-06-21 18:51:24+00",6.4,8.4,,74.8,-38,-263,11,1008.43,75.5,43.1
"2016-06-21 18:56:24+00",12.1,15.1,,74.4,50,-514,-9,1008.13,75.2,37.7
"2016-06-21 19:01:24+00",12.5,15.5,,74.7,-135,-525,-13,1008.09,75.1,34.6
"2016-06-21 19:06:24+00",14.2,16.2,,74.5,-163,-585,10,1007.83,74.8,15.2
"2016-06-21 19:11:24+00",13.1,15.1,,74.2,-216,-519,-10,1008.05,74.5,0.1
"2016-06-21 19:16:24+00",8.6,11.6,,74.4,-125,-344,19,1007.89,74.5,0
"2016-06-21 19:21:24+00",12.0,14.0,,74.9,-240,-464,3,1008.07,74.7,0
"2016-06-21 19:26:24+00",11.0,13.0,,75.6,-239,-417,2,1008.3,75.2,0
"2016-06-21 19:31:24+00",12.2,14.2,,75.9,-309,-447,-9,1008.52,75.4,0
"2016-06-21 19:36:24+00",14.4,16.4,,76,-458,-450,-5,1008.72,75.6,0
"2016-06-21 19:41:24+00",13.2,16.2,,76,-374,-462,2,1008.17,75.5,0
"2016-06-21 19:46:24+00",11.8,13.8,,75.8,-348,-413,10,1008.19,75.2,0
"2016-06-21 19:51:24+00",9.5,11.5,,75.6,-198,-373,2,1008.05,74.8,0
"2016-06-21 19:56:24+00",6.9,7.9,,75.6,-284,-122,12,1008.47,74.7,0
"2016-06-21 20:01:24+00",10.1,12.1,,75.4,-355,-258,13,1008.85,74.7,0
"2016-06-21 20:06:24+00",8.5,9.5,,75.4,-328,-194,13,1008.65,74.5,0
"2016-06-21 20:11:24+00",4.3,6.3,,75.3,-174,-91,16,1008.15,74.5,0
"2016-06-21 20:16:24+00",4.6,5.6,,75.3,-97,-169,0,1007.58,74.4,0
"2016-06-21 20:21:24+00",17.9,20.9,,75.8,-127,-750,-37,1006.64,74.9,0
"2016-06-21 20:26:24+00",15.8,19.8,,76.2,-303,-615,-4,1006.54,75.2,0
"2016-06-21 20:31:24+00",13.0,16.0,,76.2,-453,-343,15,1006.9,75.1,0
"2016-06-21 20:36:24+00",12.3,16.3,,76.4,-524,-263,29,1007.07,75.1,0
"2016-06-21 20:41:24+00",21.2,24.2,,77,-909,-103,59,1007.42,75.6,0
"2016-06-21 20:46:24+00",23.9,27.9,,76.7,-1055,-258,48,1007.16,75.8,0
"2016-06-21 20:51:24+00",20.8,24.8,,76.4,-866,-440,30,1006.89,75.8,0
"2016-06-21 20:56:24+00",20.5,23.5,,76.3,-906,-402,55,1006.83,75.5,0
"2016-06-21 21:01:24+00",15.3,18.3,,75.8,-655,-200,45,1006.67,75.2,0
"2016-06-21 21:06:24+00",21.0,24.0,,75.3,-888,-248,46,1007.07,74.8,0
"2016-06-21 21:11:24+00",19.9,23.9,,75.1,-845,-272,32,1007.25,74.5,0
"2016-06-21 21:16:24+00",17.3,21.3,,74,-744,-265,42,1007.43,74.1,0
"2016-06-21 21:21:24+00",16.6,18.6,,73.8,-720,-305,40,1007.44,73.7,0
"2016-06-21 21:26:24+00",17.4,19.4,,73.6,-670,-409,20,1007.3,73.5,0
"2016-06-21 21:31:24+00",19.8,24.8,,73.5,-803,-446,21,1007.47,73.4,6.5
"2016-06-21 21:36:24+00",16.5,20.5,,73.5,-672,-352,39,1007.41,73.5,22.5
"2016-06-21 21:41:24+00",17.0,19.0,,73.5,-745,-330,18,1007.31,73.5,32.9
"2016-06-21 21:46:24+00",14.4,15.4,,73.3,-578,-321,23,1007.15,73.5,33.5
"2016-06-21 21:51:24+00",12.1,14.1,,73.3,-454,-297,35,1007.34,73.6,27.3
"2016-06-21 21:56:24+00",19.7,26.7,,73.2,-597,-668,30,1007.76,73.5,22.6
"2016-06-21 22:01:24+00",22.4,27.4,,72.5,-733,-649,24,1007.78,73.1,16.8
"2016-06-21 22:06:24+00",22.4,25.4,,72.2,-772,-599,31,1007.84,72.7,18.9
"2016-06-21 22:11:24+00",21.7,25.7,,71.8,-797,-534,18,1007.93,72.5,25.5
"2016-06-21 22:16:24+00",21.9,23.9,,71.8,-733,-618,9,1008.2,72.4,50.5
"2016-06-21 22:21:24+00",19.3,23.3,,71.9,-718,-469,28,1008.18,72.6,97.6
"2016-06-21 22:26:24+00",17.4,20.4,,72,-727,-373,6,1008.09,73,117
"2016-06-21 22:31:24+00",18.1,21.1,,72.2,-653,-451,14,1008.22,73.5,92
"2016-06-21 22:36:24+00",15.8,18.8,,72.3,-617,-351,46,1008.23,73.7,50.9
"2016-06-21 22:41:24+00",17.7,19.7,,72,-793,-311,29,1008.21,73.4,23.9
"2016-06-21 22:46:24+00",16.7,20.7,,72,-717,-238,25,1008.11,72.9,18.9
"2016-06-21 22:51:24+00",14.4,17.4,,72,-608,-149,2,1008.12,72.7,16.9
"2016-06-21 22:56:24+00",14.4,17.4,,72.2,-611,-131,49,1008,72.5,15.5
"2016-06-21 23:01:24+00",14.6,17.6,,72.2,-618,-130,26,1007.8,72.5,11
"2016-06-21 23:06:24+00",18.1,21.1,,72.4,-761,-209,44,1007.78,72.5,7.2
"2016-06-21 23:11:24+00",16.1,18.1,,72.4,-677,-128,10,1007.81,72.5,2.4
"2016-06-21 23:16:24+00",14.2,17.2,,72.4,-599,-107,37,1007.83,72.5,1.3
"2016-06-21 23:21:24+00",12.4,14.4,,72.5,-525,-195,33,1007.86,72.5,0
"2016-06-21 23:26:24+00",10.9,12.9,,72.4,-437,-238,20,1007.73,72.5,0
"2016-06-21 23:31:24+00",11.5,13.5,,72.3,-389,-319,8,1007.83,72.5,0
"2016-06-21 23:36:24+00",11.9,12.9,,72.3,-411,-313,9,1007.49,72.4,0
"2016-06-21 23:41:24+00",9.5,11.5,,72.4,-251,-333,3,1007.49,72.4,0
"2016-06-21 23:46:24+00",11.0,13.0,,71.3,-196,-429,5,1007.66,71.6,0
"2016-06-21 23:51:24+00",10.3,13.3,,70.9,-119,-425,-6,1007.75,71,0
"2016-06-21 23:56:24+00",11.5,13.5,,70,-207,-454,-6,1007.84,70.3,0
