Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
12/20/2022 10:10 PM,316.4,3.32,0.03,98.0,314.5,3.41,-0.02,96.0,309.3,3.39,-0.08,97.0,309.0,3.48,-0.11,96.0,313.4,3.39,-0.26,89.0,250.3,3.88,-0.84,7.0,147.1,18.19,-1.14,3.0,,,,,160.0,7.47,-2.56,5.0,118.1,21.68,-4.04,5.0,183.8,4.3,-4.21,5.0,0.11,0.1,0.1,0.14,0.37,0.7,0.38,,0.45,0.24,0.37
12/20/2022 10:20 PM,317.8,3.19,0.01,99.0,312.3,3.56,-0.02,99.0,306.2,3.34,-0.06,97.0,306.1,3.94,-0.08,97.0,307.8,3.92,-0.14,95.0,218.9,2.75,0.11,31.0,174.9,5.04,-1.12,2.0,,,,,116.7,29.58,0.93,3.0,103.4,23.1,0.0,6.0,,,,,0.12,0.09,0.09,0.07,0.19,3.52,1.74,,0.12,0.15,
12/20/2022 10:30 PM,310.6,3.06,-0.01,98.0,313.1,4.2,-0.04,98.0,307.7,3.96,-0.07,98.0,310.9,4.53,-0.06,98.0,313.0,4.94,-0.1,96.0,145.1,2.99,0.11,19.0,165.0,24.07,1.14,6.0,137.7,18.03,1.66,4.0,104.7,19.88,2.08,2.0,132.0,25.31,0.91,6.0,136.8,18.92,0.8,7.0,0.09,0.06,0.06,0.06,0.12,0.53,0.13,0.42,0.16,0.24,0.53
12/20/2022 10:40 PM,312.2,3.36,-0.02,97.0,313.6,4.11,-0.04,98.0,315.4,4.64,-0.08,98.0,318.0,4.78,-0.07,98.0,301.8,2.52,-0.11,71.0,60.8,8.2,-5.57,6.0,173.2,7.54,-4.69,2.0,,,,,236.9,18.82,-3.58,3.0,,,,,196.0,6.54,-4.8,5.0,0.08,0.07,0.05,0.05,0.83,0.78,2.54,,0.21,,0.71
12/20/2022 10:50 PM,313.7,3.33,-0.03,97.0,314.6,4.08,-0.03,95.0,314.0,4.41,-0.07,95.0,315.6,4.87,-0.07,96.0,287.5,3.0,-0.16,29.0,,,,,,,,,,,,,,,,,215.2,30.68,0.81,2.0,,,,,0.1,0.06,0.07,0.11,0.2,,,,,0.7,
12/20/2022 11:00 PM,314.3,2.95,-0.06,97.0,314.5,3.78,-0.05,97.0,315.8,4.36,-0.12,97.0,297.0,2.3,-0.11,94.0,278.5,1.58,-0.14,34.0,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.06,0.08,0.2,0.85,,,,,,
12/20/2022 11:10 PM,309.8,3.08,-0.02,96.0,312.1,3.75,-0.05,97.0,316.2,4.39,-0.09,98.0,310.7,4.09,-0.13,95.0,297.2,1.46,-0.32,27.0,290.1,6.84,-4.02,5.0,289.4,2.67,-1.05,7.0,271.1,35.06,-1.73,5.0,112.2,8.74,-2.79,1.0,95.2,26.74,-0.69,1.0,106.9,8.82,-2.45,3.0,0.09,0.08,0.12,0.1,1.09,0.51,0.87,0.19,0.83,0.19,0.31
12/20/2022 11:20 PM,309.3,3.22,0.01,98.0,310.1,4.0,-0.05,99.0,309.3,4.4,-0.03,99.0,312.6,4.28,-0.1,98.0,312.9,1.91,-0.29,27.0,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.07,0.06,0.1,0.47,,,,,,
12/20/2022 11:50 PM,300.5,2.88,-0.04,98.0,302.8,3.43,-0.01,98.0,305.7,3.81,-0.06,98.0,306.2,4.13,-0.08,99.0,307.9,3.87,-0.09,92.0,52.8,19.65,-2.91,4.0,255.5,19.77,-0.85,1.0,238.0,29.45,-2.18,1.0,244.9,8.03,-3.55,1.0,,,,,245.0,34.84,-4.11,1.0,0.1,0.08,0.06,0.08,0.27,0.3,0.16,0.09,0.95,,0.2
