time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2020-05-15 00:03:21+00",14.5,16.5,,59.6,-308,-570,-4,1019.92,59.4,0
"2020-05-15 00:08:21+00",12.6,14.6,,59.6,-209,-510,7,1019.71,59.4,0
"2020-05-15 00:13:21+00",12.6,17.6,,59,-153,-526,-2,1019.53,59,0
"2020-05-15 00:18:21+00",12.3,15.3,,58.6,-139,-523,-1,1019.56,58.5,0
"2020-05-15 00:23:21+00",13.1,16.1,,58.5,-140,-536,0,1019.5,58.3,0
"2020-05-15 00:28:21+00",15.2,18.2,,58.5,-254,-637,-6,1019.64,58.3,0
"2020-05-15 00:33:21+00",12.5,15.5,,58.5,-246,-510,7,1019.58,58.3,0
"2020-05-15 00:38:21+00",16.1,18.1,,58.6,-288,-662,-8,1019.43,58.3,0
"2020-05-15 00:43:21+00",14.1,17.1,,58.7,-305,-559,-10,1019.53,58.4,0
"2020-05-15 00:48:21+00",11.3,15.3,,58.8,-250,-460,24,1019.52,58.4,0
"2020-05-15 00:53:21+00",15.3,20.3,,59.3,-423,-587,21,1019.54,58.7,0
"2020-05-15 00:58:21+00",17.1,20.1,,59.5,-438,-661,19,1019.52,59,0
"2020-05-15 01:03:21+00",16.2,19.2,,59.4,-395,-641,6,1019.47,59.1,0
"2020-05-15 01:08:21+00",16.4,18.4,,59.4,-398,-652,11,1019.44,59.1,0
"2020-05-15 01:13:21+00",17.0,19.0,,59.3,-333,-686,0,1019.33,59,0
"2020-05-15 01:18:21+00",16.9,18.9,,59.3,-405,-672,-2,1019.38,59,0
"2020-05-15 01:23:21+00",18.9,20.9,,59.4,-496,-713,5,1019.38,59,0
"2020-05-15 01:28:21+00",18.4,20.4,,59.4,-533,-667,6,1019.44,59,0
"2020-05-15 01:33:21+00",17.5,20.5,,59.3,-461,-662,1,1019.38,59,0
"2020-05-15 01:38:21+00",14.7,16.7,,59.3,-391,-556,7,1019.49,58.9,0
"2020-05-15 01:43:21+00",14.7,17.7,,59.3,-419,-547,10,1019.46,58.9,0
"2020-05-15 01:48:21+00",16.7,18.7,,59.2,-485,-590,3,1019.43,58.8,0
"2020-05-15 01:53:21+00",15.9,17.9,,59.2,-480,-522,-3,1019.38,58.8,0
"2020-05-15 01:58:21+00",14.6,17.6,,59.2,-446,-468,19,1019.43,58.7,0
"2020-05-15 02:03:21+00",16.3,20.3,,59.2,-497,-527,19,1019.53,58.7,0
"2020-05-15 02:08:21+00",17.4,20.4,,59.3,-510,-628,13,1019.33,58.8,0
"2020-05-15 02:13:21+00",15.1,18.1,,59.3,-409,-540,11,1019.29,58.8,0
"2020-05-15 02:18:21+00",16.3,21.3,,59.2,-476,-613,8,1019.29,58.8,0
"2020-05-15 02:23:21+00",15.6,17.6,,59.1,-449,-544,7,1019.27,58.7,0
"2020-05-15 02:28:21+00",14.3,17.3,,59.1,-416,-512,5,1019.29,58.7,0
"2020-05-15 02:33:21+00",14.1,17.1,,59,-434,-483,19,1019.35,58.6,0
"2020-05-15 02:38:21+00",12.8,13.8,,59,-351,-480,2,1019.16,58.6,0
"2020-05-15 02:43:21+00",15.8,17.8,,59.1,-461,-544,10,1019.1,58.6,0
"2020-05-15 02:48:21+00",15.1,18.1,,59.1,-423,-527,20,1019.1,58.7,0
"2020-05-15 02:53:21+00",18.7,21.7,,59.2,-548,-635,23,1019,58.7,0
"2020-05-15 02:58:21+00",18.5,20.5,,59.2,-559,-638,18,1019.01,58.7,0
"2020-05-15 03:03:21+00",18.6,21.6,,59.2,-543,-673,5,1018.88,58.7,0
"2020-05-15 03:08:21+00",17.6,19.6,,59.1,-510,-614,-7,1018.96,58.7,0
"2020-05-15 03:13:21+00",15.8,17.8,,59.1,-451,-553,22,1018.89,58.7,0
"2020-05-15 03:18:21+00",16.5,19.5,,59.1,-508,-544,13,1018.91,58.7,0
"2020-05-15 03:23:21+00",16.6,18.6,,59.1,-482,-567,13,1018.85,58.8,0
"2020-05-15 03:28:21+00",15.5,17.5,,59.2,-403,-586,25,1018.78,58.8,0
"2020-05-15 03:33:21+00",14.7,17.7,,59.2,-420,-520,27,1018.71,58.8,0
"2020-05-15 03:38:21+00",16.2,18.2,,59.2,-457,-588,-8,1018.59,58.9,0
"2020-05-15 03:43:21+00",17.6,21.6,,59.3,-479,-626,18,1018.5,58.9,0
"2020-05-15 03:48:21+00",14.5,16.5,,59.3,-390,-543,14,1018.44,59,0
"2020-05-15 03:53:21+00",14.9,18.9,,59.3,-409,-556,22,1018.37,59,0
"2020-05-15 03:58:21+00",12.3,14.3,,59.3,-302,-472,7,1018.37,59,0
"2020-05-15 04:03:21+00",15.2,17.2,,59.2,-352,-600,10,1018.27,59,0
"2020-05-15 04:08:21+00",14.7,17.7,,59.2,-345,-582,6,1018.24,58.9,0
"2020-05-15 04:13:21+00",17.3,19.3,,59.2,-337,-703,-2,1018.06,58.9,0
"2020-05-15 04:18:21+00",16.2,19.2,,59.2,-385,-640,-7,1018.02,58.9,0
"2020-05-15 04:23:21+00",17.3,20.3,,59.2,-417,-683,-15,1017.99,59,0
"2020-05-15 04:28:21+00",15.6,18.6,,59.2,-383,-624,1,1017.97,59,0
"2020-05-15 04:33:21+00",13.7,15.7,,59.2,-404,-484,7,1018.04,59,0
"2020-05-15 04:38:21+00",13.4,15.4,,59.2,-404,-433,7,1018.03,58.9,0
"2020-05-15 04:43:21+00",14.7,17.7,,59.2,-445,-510,9,1018.06,59,0
"2020-05-15 04:48:21+00",11.5,13.5,,59,-318,-410,2,1017.97,58.9,0
"2020-05-15 04:53:21+00",13.1,15.1,,59,-407,-416,22,1017.97,58.8,0
"2020-05-15 04:58:21+00",13.5,16.5,,58.8,-446,-401,6,1017.9,58.7,0
"2020-05-15 05:03:21+00",12.0,14.0,,58.8,-390,-361,15,1017.77,58.7,0
"2020-05-15 05:08:21+00",12.2,14.2,,58.7,-311,-472,2,1017.41,58.6,0
"2020-05-15 05:13:21+00",12.5,14.5,,58.7,-314,-486,4,1017.25,58.5,0
"2020-05-15 05:18:21+00",13.0,14.0,,58.7,-324,-499,2,1017.16,58.5,0
"2020-05-15 05:23:21+00",13.3,16.3,,58.8,-293,-518,-6,1017.1,58.6,0
"2020-05-15 05:28:21+00",11.4,13.4,,58.8,-282,-448,1,1017.05,58.5,0
"2020-05-15 05:33:21+00",11.9,14.9,,58.9,-298,-460,12,1016.91,58.6,0
"2020-05-15 05:38:21+00",11.9,14.9,,59.1,-281,-473,14,1016.82,58.7,0
"2020-05-15 05:43:21+00",12.6,14.6,,59.3,-315,-484,-1,1016.79,58.9,0
"2020-05-15 05:48:21+00",9.9,10.9,,59.5,-237,-392,10,1016.68,59,0
"2020-05-15 05:53:21+00",11.3,13.3,,59.6,-259,-446,7,1016.63,59.1,0
"2020-05-15 05:58:21+00",11.0,13.0,,59.7,-262,-428,14,1016.57,59.2,0
"2020-05-15 06:03:21+00",11.6,12.6,,59.9,-291,-440,-2,1016.49,59.3,0
"2020-05-15 06:08:21+00",12.0,13.0,,60,-323,-465,5,1016.36,59.4,0
"2020-05-15 06:13:21+00",12.9,14.9,,60.1,-329,-488,-1,1016.26,59.5,0
"2020-05-15 06:18:21+00",14.6,17.6,,60.4,-359,-571,-3,1016.06,59.7,0
"2020-05-15 06:23:21+00",13.2,17.2,,60.4,-356,-483,21,1016.04,59.8,0
"2020-05-15 06:28:21+00",14.2,17.2,,60.5,-443,-458,23,1016.16,59.9,0
"2020-05-15 06:33:21+00",15.5,18.5,,60.4,-522,-441,11,1016.27,59.9,0
"2020-05-15 06:38:21+00",15.3,17.3,,60.2,-518,-441,24,1016.28,59.8,0
"2020-05-15 06:43:21+00",15.8,17.8,,60.1,-519,-465,14,1016.18,59.7,0
"2020-05-15 06:48:21+00",15.4,18.4,,60,-485,-489,12,1016.04,59.6,0
"2020-05-15 06:53:21+00",14.3,16.3,,60,-441,-474,18,1015.99,59.6,0
"2020-05-15 06:58:21+00",14.8,15.8,,60,-445,-527,-3,1016,59.6,0
"2020-05-15 07:03:21+00",13.2,15.2,,60.1,-379,-484,18,1015.95,59.6,0
"2020-05-15 07:08:21+00",14.9,17.9,,60.2,-405,-539,0,1015.88,59.7,0
"2020-05-15 07:13:21+00",14.7,16.7,,60.3,-394,-558,20,1015.75,59.7,0
"2020-05-15 07:18:21+00",14.9,16.9,,60.5,-398,-561,12,1015.67,59.9,0
"2020-05-15 07:23:21+00",15.6,17.6,,60.7,-392,-599,7,1015.69,60.1,0
"2020-05-15 07:28:21+00",14.1,16.1,,60.8,-357,-548,22,1015.62,60.2,0
"2020-05-15 07:33:21+00",14.5,16.5,,61,-376,-548,8,1015.69,60.3,0
"2020-05-15 07:38:21+00",14.5,17.5,,61.2,-425,-512,10,1015.72,60.5,0
"2020-05-15 07:43:21+00",13.4,15.4,,61.2,-402,-448,15,1015.76,60.5,0
"2020-05-15 07:48:21+00",13.3,16.3,,61.1,-426,-406,22,1015.77,60.5,0
"2020-05-15 07:53:21+00",15.1,17.1,,61,-479,-453,3,1015.75,60.5,0
"2020-05-15 07:58:21+00",15.2,17.2,,61.1,-481,-461,3,1015.67,60.4,0
"2020-05-15 08:03:21+00",15.1,18.1,,60.8,-484,-456,2,1015.68,60.3,0
"2020-05-15 08:08:21+00",15.0,19.0,,60.7,-450,-477,18,1015.65,60.3,0
"2020-05-15 08:13:21+00",14.7,16.7,,60.8,-447,-472,10,1015.77,60.2,0
"2020-05-15 08:18:21+00",11.6,13.6,,60.8,-359,-374,5,1015.71,60.2,0
"2020-05-15 08:23:21+00",11.2,12.2,,60.8,-328,-385,1,1015.7,60.2,0
"2020-05-15 08:28:21+00",11.5,13.5,,61,-350,-372,11,1015.66,60.3,0
"2020-05-15 08:33:21+00",11.5,14.5,,61,-350,-363,0,1015.68,60.3,0
"2020-05-15 08:38:21+00",11.9,13.9,,61.2,-364,-381,1,1015.68,60.4,0
"2020-05-15 08:43:21+00",11.4,13.4,,61.2,-331,-408,3,1015.68,60.4,0
"2020-05-15 08:48:21+00",9.8,12.8,,61.4,-304,-348,20,1015.68,60.5,0
"2020-05-15 08:53:21+00",12.3,15.3,,61.9,-367,-417,9,1015.55,60.8,0
"2020-05-15 08:58:21+00",13.7,16.7,,62.6,-424,-439,-3,1015.59,61.2,0
"2020-05-15 09:03:21+00",13.4,14.4,,62.8,-386,-479,-1,1015.5,61.5,0
"2020-05-15 09:08:21+00",14.1,17.1,,63,-414,-491,-4,1015.54,61.7,0
"2020-05-15 09:13:21+00",14.5,17.5,,63.5,-421,-505,4,1015.49,62.1,0
"2020-05-15 09:18:21+00",13.9,15.9,,63.4,-394,-511,10,1015.44,62.2,0
"2020-05-15 09:23:21+00",14.4,16.4,,63.2,-428,-492,5,1015.5,62.3,0
"2020-05-15 09:28:21+00",13.8,15.8,,63.1,-410,-466,14,1015.47,62.2,0
"2020-05-15 09:33:21+00",12.4,16.4,,62.8,-382,-382,22,1015.54,62.1,0
"2020-05-15 09:38:21+00",13.4,16.4,,62.6,-417,-414,8,1015.59,61.9,0
"2020-05-15 09:43:21+00",12.3,13.3,,62.3,-405,-376,6,1015.76,61.7,0
"2020-05-15 09:48:21+00",10.2,12.2,,62.3,-416,-260,5,1015.96,61.5,0
"2020-05-15 09:53:21+00",8.9,9.9,,62,-357,-146,11,1016.18,61.4,0
"2020-05-15 09:58:21+00",10.9,12.9,,62.4,-454,-152,6,1016.38,61.3,0
"2020-05-15 10:03:21+00",10.7,11.7,,62.8,-446,-205,3,1016.36,61.4,0
"2020-05-15 10:08:21+00",9.7,10.7,,62.7,-405,-224,9,1016.47,61.4,0
"2020-05-15 10:13:21+00",10.2,12.2,,62.8,-424,-220,10,1016.69,61.4,0
"2020-05-15 10:18:21+00",9.7,10.7,,62.8,-333,-264,11,1016.65,61.5,0
"2020-05-15 10:23:21+00",9.1,11.1,,62.6,-350,-238,7,1016.66,61.5,0
"2020-05-15 10:28:21+00",11.8,14.8,,63.3,-508,-167,0,1016.74,61.6,0
"2020-05-15 10:33:21+00",15.9,18.9,,65.2,-692,-152,17,1016.77,62.1,0
"2020-05-15 10:38:21+00",15.7,17.7,,65.6,-680,-118,16,1016.76,62.8,0
"2020-05-15 10:43:21+00",16.0,17.0,,65.7,-697,-117,7,1016.77,63.4,0
"2020-05-15 10:48:21+00",14.1,16.1,,65.6,-625,-76,7,1016.9,63.8,0
"2020-05-15 10:53:21+00",17.1,21.1,,65.7,-744,-87,19,1016.85,64.1,0
"2020-05-15 10:58:21+00",14.6,16.6,,65.6,-642,-78,17,1016.85,64.3,0
"2020-05-15 11:03:21+00",13.6,16.6,,65.4,-619,-30,21,1016.86,64.3,0
"2020-05-15 11:08:21+00",15.5,19.5,,65.3,-682,-18,27,1016.87,64.2,0
"2020-05-15 11:13:21+00",13.1,14.1,,64.6,-590,18,24,1016.85,63.8,0
"2020-05-15 11:18:21+00",12.1,14.1,,64.3,-542,-5,21,1016.9,63.2,0
"2020-05-15 11:23:21+00",10.8,12.8,,64.4,-480,-30,9,1016.93,62.9,0
"2020-05-15 11:28:21+00",11.0,13.0,,64.5,-470,-91,5,1016.92,62.8,0
"2020-05-15 11:33:21+00",9.7,11.7,,64.6,-393,-141,7,1016.93,62.9,0
"2020-05-15 11:38:21+00",10.1,12.1,,64.6,-416,-236,11,1016.87,63,0
"2020-05-15 11:43:21+00",9.6,10.6,,64.5,-337,-264,7,1016.91,63.1,0
"2020-05-15 11:48:21+00",8.8,9.8,,64,-258,-294,5,1016.95,63,0
"2020-05-15 11:53:21+00",9.7,11.7,,63.6,-260,-364,-4,1016.99,63,0
"2020-05-15 11:58:21+00",13.4,15.4,,63.6,-414,-414,9,1017.09,63,0
"2020-05-15 12:03:21+00",13.4,15.4,,63.9,-446,-393,-1,1017.12,63.1,0
"2020-05-15 12:08:21+00",15.3,18.3,,64,-521,-441,-1,1017.18,63.3,0
"2020-05-15 12:13:21+00",14.1,16.1,,64,-481,-397,-7,1017.19,63.3,0
"2020-05-15 12:18:21+00",12.6,15.6,,64,-432,-360,10,1017.24,63.3,0
"2020-05-15 12:23:21+00",13.1,15.1,,64,-484,-358,24,1017.27,63.4,0
"2020-05-15 12:28:21+00",14.7,16.7,,63.9,-539,-400,6,1017.2,63.4,0
"2020-05-15 12:33:21+00",14.1,16.1,,64,-570,-373,10,1017.25,63.3,0
"2020-05-15 12:38:21+00",14.8,16.8,,64.3,-595,-381,9,1017.26,63.2,0
"2020-05-15 12:43:21+00",13.6,14.6,,64.4,-557,-346,3,1017.28,63.3,0
"2020-05-15 12:48:21+00",13.2,14.2,,64.5,-538,-331,16,1017.29,63.3,0
"2020-05-15 12:53:21+00",12.0,13.0,,64.5,-499,-302,4,1017.34,63.5,0
"2020-05-15 12:58:21+00",12.0,13.0,,64.7,-505,-308,13,1017.34,63.6,0
"2020-05-15 13:03:21+00",10.9,12.9,,65,-457,-255,22,1017.4,63.9,0
"2020-05-15 13:08:21+00",11.1,12.1,,65.1,-467,-247,14,1017.38,64.1,0
"2020-05-15 13:13:21+00",11.7,13.7,,65.5,-471,-178,8,1017.26,64.5,0
"2020-05-15 13:18:21+00",11.3,13.3,,65.9,-477,-113,17,1017.27,65,0
"2020-05-15 13:23:21+00",11.7,13.7,,66.2,-503,-120,14,1017.34,65.5,0
"2020-05-15 13:28:21+00",10.7,12.7,,66.5,-445,-101,12,1017.26,66.2,0
"2020-05-15 13:33:21+00",11.9,13.9,,66.9,-521,-126,22,1017.26,66.9,0
"2020-05-15 13:38:21+00",13.4,15.4,,67.4,-564,-149,15,1017.22,67.7,0
"2020-05-15 13:43:21+00",13.6,15.6,,67.7,-566,-163,21,1017.16,68.4,0
"2020-05-15 13:48:21+00",13.0,14.0,,68.1,-537,-153,4,1016.99,69.3,0
"2020-05-15 13:53:21+00",10.7,11.7,,68.6,-448,-114,31,1016.88,70.3,0
"2020-05-15 13:58:21+00",11.2,12.2,,69,-476,-127,58,1016.84,71.2,2
"2020-05-15 14:03:21+00",12.4,14.4,,69.5,-539,-107,24,1016.73,72.2,0
"2020-05-15 14:08:21+00",12.3,14.3,,70,-530,-116,25,1016.62,73.6,11.7
"2020-05-15 14:13:21+00",9.6,10.6,,70.4,-400,-132,38,1016.5,74.5,0
"2020-05-15 14:18:21+00",9.7,11.7,,70.3,-398,-151,21,1016.62,74.8,0
"2020-05-15 14:23:21+00",10.0,11.0,,70.5,-413,-133,22,1016.56,75.2,0
"2020-05-15 14:28:21+00",8.4,9.4,,70.6,-338,-116,14,1016.58,75.3,0
"2020-05-15 14:33:21+00",7.1,8.1,,71.1,-284,-85,40,1016.44,75.6,23.2
"2020-05-15 14:38:21+00",8.4,9.4,,71.6,-341,-93,41,1016.37,76.2,0
"2020-05-15 14:43:21+00",9.9,10.9,,72.3,-405,-116,-1,1016.39,77.2,0.6
"2020-05-15 14:48:21+00",10.7,12.7,,72.6,-466,-48,61,1016.32,78,0.2
"2020-05-15 14:53:21+00",8.8,9.8,,72.8,-358,-182,25,1016.27,78.4,0.1
"2020-05-15 14:58:21+00",8.0,9.0,,72.9,-328,-180,4,1016.21,78.8,0.8
"2020-05-15 15:03:21+00",8.3,10.3,,73.2,-341,-65,63,1016.23,79.3,1.8
"2020-05-15 15:08:21+00",10.7,12.7,,73.8,-362,-302,54,1016.23,79.3,2.5
"2020-05-15 15:13:21+00",11.0,13.0,,73.9,-356,-324,-5,1016.24,78.5,2.4
"2020-05-15 15:18:21+00",11.0,13.0,,74.2,-393,-300,7,1016.17,77.9,3.3
"2020-05-15 15:23:21+00",10.8,12.8,,74.2,-282,-419,13,1016.16,78,3.5
"2020-05-15 15:28:21+00",8.1,12.1,,74.4,-20,-322,20,1016.13,77.5,4.2
"2020-05-15 15:33:21+00",8.9,10.9,,73.5,-23,-375,3,1016.14,76.1,3.9
"2020-05-15 15:38:21+00",11.6,13.6,,74,-105,-467,-28,1016.12,76.1,4.1
"2020-05-15 15:43:21+00",7.1,8.1,,72.9,-107,-292,-17,1016.1,75.1,4.5
"2020-05-15 15:48:21+00",15.0,17.0,,74.5,-300,-607,-10,1015.82,76.3,5.2
"2020-05-15 15:53:21+00",8.7,12.7,,75,-72,-362,26,1015.84,76.8,5.9
"2020-05-15 15:58:21+00",10.4,13.4,,73.7,-20,-433,8,1015.82,75.6,4.5
"2020-05-15 16:03:21+00",13.3,16.3,,73.8,-151,-542,-5,1015.81,75.4,4.9
"2020-05-15 16:08:21+00",11.9,16.9,,71.8,-58,-522,8,1015.73,73.8,5.7
"2020-05-15 16:13:21+00",16.0,20.0,,70.9,-110,-667,-12,1015.71,73.1,9.5
"2020-05-15 16:18:21+00",13.3,17.3,,71.2,-100,-546,7,1015.71,73.2,13.9
"2020-05-15 16:23:21+00",10.7,15.7,,71.7,-143,-462,12,1015.6,73.6,10.2
"2020-05-15 16:28:21+00",12.4,15.4,,71.4,-66,-537,-13,1015.48,73.6,12.2
"2020-05-15 16:33:21+00",14.3,17.3,,72.1,-178,-584,-24,1015.44,74,8
"2020-05-15 16:38:21+00",13.0,16.0,,72.4,-85,-552,-28,1015.43,74.4,8.1
"2020-05-15 16:43:21+00",12.1,16.1,,72.9,-200,-488,-1,1015.31,74.8,0.9
"2020-05-15 16:48:21+00",11.5,15.5,,73.6,-99,-496,3,1015.18,75.8,5.3
"2020-05-15 16:53:21+00",16.1,18.1,,73.6,-262,-656,-2,1015.13,75.9,4.9
"2020-05-15 16:58:21+00",13.5,17.5,,73.9,-71,-584,-15,1014.99,76,4.5
"2020-05-15 17:03:21+00",16.6,18.6,,74,-308,-663,-19,1014.92,76.4,4.1
"2020-05-15 17:08:21+00",16.4,19.4,,74.2,-280,-657,-24,1014.85,76.5,4.2
"2020-05-15 17:13:21+00",16.3,20.3,,74.9,-334,-642,7,1014.72,76.9,3.5
"2020-05-15 17:18:21+00",17.3,20.3,,75.2,-86,-727,-38,1014.63,77.1,3.4
"2020-05-15 17:23:21+00",14.6,18.6,,73.2,122,-603,-27,1014.73,75.6,3.4
"2020-05-15 17:28:21+00",18.3,22.3,,72.6,-201,-777,-15,1014.66,74.9,0
"2020-05-15 17:33:21+00",18.6,21.6,,72.1,-247,-778,-4,1014.64,74.2,0
"2020-05-15 17:38:21+00",18.0,20.0,,72.2,-210,-754,-15,1014.65,74.2,0
"2020-05-15 17:43:21+00",17.2,21.2,,72.4,-283,-697,-2,1014.63,74.2,0
"2020-05-15 17:48:21+00",16.8,18.8,,73.4,-259,-683,-6,1014.52,74.8,0
"2020-05-15 17:53:21+00",16.7,19.7,,74.2,-302,-679,-2,1014.51,75.6,0
"2020-05-15 17:58:21+00",17.8,19.8,,73.4,-385,-715,-2,1014.46,75.2,0
"2020-05-15 18:03:21+00",18.9,21.9,,73.8,-344,-769,-11,1014.33,75.1,0
"2020-05-15 18:08:21+00",18.7,21.7,,74.2,-393,-757,10,1014.38,75.2,0
"2020-05-15 18:13:21+00",16.8,21.8,,75.6,-277,-693,20,1014.35,76.6,5.2
"2020-05-15 18:18:21+00",13.0,17.0,,76.1,-143,-570,3,1014.24,77.6,2.4
"2020-05-15 18:23:21+00",15.5,19.5,,75.8,-137,-674,-24,1014.22,77.7,0.1
"2020-05-15 18:28:21+00",18.3,22.3,,74.7,-220,-760,4,1014.2,76.7,0
"2020-05-15 18:33:21+00",19.1,22.1,,74.7,-298,-777,-4,1014.21,76.6,0
"2020-05-15 18:38:21+00",17.6,22.6,,74.5,-144,-731,4,1014.23,76.3,0
"2020-05-15 18:43:21+00",18.2,22.2,,74.1,-222,-751,-3,1014.03,76,0
"2020-05-15 18:48:21+00",14.9,20.9,,73.8,-148,-624,17,1014.09,75.6,0
"2020-05-15 18:53:21+00",16.9,21.9,,74.6,-127,-721,-10,1013.95,76.1,0
"2020-05-15 18:58:21+00",20.2,26.2,,74.1,-268,-839,-14,1013.79,76,0
"2020-05-15 19:03:21+00",20.6,25.6,,73,-166,-874,-3,1013.77,75.4,0
"2020-05-15 19:08:21+00",17.3,23.3,,72.7,-147,-735,14,1013.75,74.8,0
"2020-05-15 19:13:21+00",21.0,24.0,,71.9,-321,-884,-20,1013.8,73.5,0
"2020-05-15 19:18:21+00",20.4,26.4,,71.2,-303,-842,-28,1013.68,72.6,0
"2020-05-15 19:23:21+00",20.3,24.3,,71.2,-310,-840,13,1013.69,72.5,0
"2020-05-15 19:28:21+00",20.4,23.4,,70.4,-373,-829,-20,1013.68,72,0
"2020-05-15 19:33:21+00",22.0,24.0,,69.9,-411,-885,-24,1013.68,71.4,0
"2020-05-15 19:38:21+00",19.3,23.3,,69.7,-389,-782,-3,1013.56,71,0
"2020-05-15 19:43:21+00",20.8,24.8,,70,-369,-835,-12,1013.39,71,0
"2020-05-15 19:48:21+00",19.3,22.3,,70.2,-257,-794,-25,1013.32,71.4,0
"2020-05-15 19:53:21+00",19.8,21.8,,69.4,-259,-818,-25,1013.25,71.2,0
"2020-05-15 19:58:21+00",14.6,19.6,,69.4,-153,-606,53,1013.23,71.2,0
"2020-05-15 20:03:21+00",18.2,21.2,,68.5,-252,-763,-2,1013.23,70.7,0
"2020-05-15 20:08:21+00",17.5,23.5,,69.2,-335,-699,59,1013.26,71.1,0
"2020-05-15 20:13:21+00",18.7,22.7,,69.3,-339,-753,-2,1013.08,71.4,0
"2020-05-15 20:18:21+00",17.4,19.4,,70.2,-372,-703,17,1013.13,71.9,0
"2020-05-15 20:23:21+00",19.9,22.9,,70.1,-396,-796,14,1013.14,72,0
"2020-05-15 20:28:21+00",18.5,21.5,,70.2,-287,-760,3,1013.02,72,0
"2020-05-15 20:33:21+00",17.1,23.1,,71.1,-286,-741,-7,1012.91,72.4,0
"2020-05-15 20:38:21+00",17.1,20.1,,71.6,-314,-711,27,1012.92,73.1,0
"2020-05-15 20:43:21+00",20.6,23.6,,71.6,-261,-862,-16,1012.78,73.1,0
"2020-05-15 20:48:21+00",18.5,23.5,,71.7,-261,-784,9,1012.72,73.1,0
"2020-05-15 20:53:21+00",18.6,20.6,,71.6,-250,-771,-25,1012.7,73.1,0
"2020-05-15 20:58:21+00",18.2,22.2,,71.4,-290,-771,-12,1012.59,72.9,0
"2020-05-15 21:03:21+00",20.6,24.6,,71.2,-306,-852,-13,1012.59,72.7,0
"2020-05-15 21:08:21+00",19.4,23.4,,71.1,-320,-809,8,1012.57,72.5,0
"2020-05-15 21:13:21+00",17.9,20.9,,70.4,-306,-739,3,1012.64,72.1,0
"2020-05-15 21:18:21+00",17.9,20.9,,70.3,-271,-730,-4,1012.65,71.8,0
"2020-05-15 21:23:21+00",20.1,22.1,,69.9,-289,-825,-19,1012.62,71.5,0
"2020-05-15 21:28:21+00",18.0,21.0,,69.7,-347,-756,-11,1012.68,71.1,0
"2020-05-15 21:33:21+00",18.4,21.4,,69.8,-388,-736,-17,1012.64,71.1,0
"2020-05-15 21:38:21+00",15.1,18.1,,70.1,-307,-615,20,1012.62,71.3,0
"2020-05-15 21:43:21+00",14.6,17.6,,70.8,-348,-566,16,1012.5,72,0
"2020-05-15 21:48:21+00",17.9,19.9,,71.2,-405,-717,-7,1012.39,72.4,0
"2020-05-15 21:53:21+00",19.7,22.7,,71.4,-544,-739,18,1012.48,72.6,0
"2020-05-15 21:58:21+00",18.8,20.8,,71.3,-527,-671,14,1012.48,72.5,0
"2020-05-15 22:03:21+00",19.1,24.1,,70.8,-546,-704,-1,1012.47,72.3,0
"2020-05-15 22:08:21+00",19.2,23.2,,70.4,-527,-720,16,1012.41,71.8,0
"2020-05-15 22:13:21+00",18.6,21.6,,70.6,-501,-684,24,1012.45,71.7,0
"2020-05-15 22:18:21+00",17.1,21.1,,70.5,-431,-682,13,1012.27,71.6,0
"2020-05-15 22:23:21+00",13.6,17.6,,70.6,-307,-555,13,1012.23,71.6,0
"2020-05-15 22:28:21+00",14.5,16.5,,70.3,-326,-573,-1,1012.09,71.5,0
"2020-05-15 22:33:21+00",16.5,18.5,,70.1,-236,-684,-2,1012.03,71.1,0
"2020-05-15 22:38:21+00",14.7,19.7,,69.6,-176,-623,-14,1011.97,70.5,0
"2020-05-15 22:43:21+00",17.6,20.6,,68.9,-253,-730,-7,1011.87,69.7,0
"2020-05-15 22:48:21+00",16.7,20.7,,68.1,-319,-680,5,1011.91,69,0
"2020-05-15 22:53:21+00",15.2,19.2,,67.5,-283,-623,29,1012,68.4,0
"2020-05-15 22:58:21+00",16.9,20.9,,67,-354,-675,-1,1012.01,67.7,0
"2020-05-15 23:03:21+00",17.0,19.0,,66.8,-305,-689,-5,1012.02,67.4,0
"2020-05-15 23:08:21+00",16.0,19.0,,66.5,-311,-644,-15,1012,67.1,0
"2020-05-15 23:13:21+00",16.7,18.7,,66.4,-360,-660,-19,1012.17,66.9,0
"2020-05-15 23:18:21+00",14.5,16.5,,66.2,-292,-578,-2,1012.18,66.6,0
"2020-05-15 23:23:21+00",14.1,16.1,,66.2,-242,-577,-8,1012.08,66.4,0
"2020-05-15 23:28:21+00",16.4,19.4,,66.8,-334,-663,-13,1012.02,66.8,0
"2020-05-15 23:33:21+00",15.8,17.8,,66.7,-284,-650,7,1012.06,66.7,0
"2020-05-15 23:38:21+00",17.2,19.2,,66.2,-281,-712,-19,1011.9,66.3,0
"2020-05-15 23:43:21+00",16.8,19.8,,65.9,-275,-691,-9,1012.03,65.9,0
"2020-05-15 23:48:21+00",19.0,23.0,,66.2,-410,-752,12,1011.94,65.9,0
"2020-05-15 23:53:21+00",16.7,19.7,,66.6,-407,-654,29,1012.02,66.2,0
"2020-05-15 23:58:21+00",20.9,23.9,,66.4,-592,-760,13,1012.06,66.2,0
