time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2019-08-02 00:04:39+00",4.3,4.3,,74.4,-92,-160,-3,1018.31,73.9,0
"2019-08-02 00:09:39+00",3.6,3.6,,74.7,-112,-107,4,1018.54,73.8,0
"2019-08-02 00:14:39+00",2.9,3.9,,74.8,-117,-31,7,1018.58,73.8,0
"2019-08-02 00:19:39+00",4.1,5.1,,74.7,-84,-152,4,1018.32,73.7,0
"2019-08-02 00:24:39+00",3.5,3.5,,74.8,-99,-119,2,1018.16,73.6,0
"2019-08-02 00:29:39+00",1.8,2.8,,74.7,-55,-72,1,1018.16,73.6,0
"2019-08-02 00:34:39+00",2.5,2.5,,74.8,-44,-95,2,1018.05,73.6,0
"2019-08-02 00:39:39+00",4.2,5.2,,74.9,-73,-165,-2,1018.08,73.6,0
"2019-08-02 00:44:39+00",5.6,6.6,,74.7,-86,-221,-3,1018.16,73.6,0
"2019-08-02 00:49:39+00",5.3,6.3,,74.4,-60,-216,-4,1018.12,73.6,0
"2019-08-02 00:54:39+00",5.6,6.6,,74.3,-29,-237,-6,1018.12,73.6,0
"2019-08-02 00:59:39+00",5.5,6.5,,74.2,6,-228,-11,1018.18,73.4,0
"2019-08-02 01:04:39+00",4.7,4.7,,74.1,-18,-193,-3,1018.2,73.2,0
"2019-08-02 01:09:39+00",3.5,4.5,,74.1,-33,-143,-4,1018.24,73.2,0
"2019-08-02 01:14:39+00",4.3,4.3,,74.2,-7,-178,2,1018.26,73.1,0
"2019-08-02 01:19:39+00",4.0,4.0,,74.2,3,-167,-3,1018.33,73.2,0
"2019-08-02 01:24:39+00",3.8,3.8,,74.1,-10,-158,-2,1018.52,73.2,0
"2019-08-02 01:29:39+00",4.8,4.8,,74.1,-64,-192,-4,1018.47,73.2,0
"2019-08-02 01:34:39+00",4.5,5.5,,73.9,-63,-174,-7,1018.51,73,0
"2019-08-02 01:39:39+00",4.4,5.4,,73.8,-71,-174,-2,1018.44,73,0
"2019-08-02 01:44:39+00",4.1,4.1,,74,-102,-137,0,1018.5,72.9,0
"2019-08-02 01:49:39+00",4.6,4.6,,74.1,-116,-161,1,1018.62,72.7,0
"2019-08-02 01:54:39+00",5.3,5.3,,74,-126,-201,2,1018.78,72.5,0
"2019-08-02 01:59:39+00",5.5,6.5,,73.7,-124,-204,2,1018.75,72.3,0
"2019-08-02 02:04:39+00",6.2,6.2,,73.4,-104,-243,-4,1018.79,72.2,0
"2019-08-02 02:09:39+00",5.6,6.6,,73.5,-115,-210,2,1018.8,72.2,0
"2019-08-02 02:14:39+00",4.7,4.7,,73.6,-108,-176,0,1018.77,72.1,0
"2019-08-02 02:19:39+00",4.1,5.1,,73.5,-107,-140,1,1018.73,72.1,0
"2019-08-02 02:24:39+00",3.5,3.5,,73.5,-90,-127,-1,1018.63,72.2,0
"2019-08-02 02:29:39+00",3.2,3.2,,73.5,-81,-112,0,1018.57,72.3,0
"2019-08-02 02:34:39+00",2.9,2.9,,73.6,-82,-99,1,1018.56,72.3,0
"2019-08-02 02:39:39+00",3.5,3.5,,73.8,-116,-83,1,1018.67,72.3,0
"2019-08-02 02:44:39+00",3.8,3.8,,73.8,-162,-78,8,1018.69,72.3,0
"2019-08-02 02:49:39+00",4.5,4.5,,73.9,-191,-95,12,1018.75,72.3,0
"2019-08-02 02:54:39+00",4.3,5.3,,74,-174,-91,12,1018.65,72.4,0
"2019-08-02 02:59:39+00",4.1,5.1,,74,-148,-94,4,1018.73,72.4,0
"2019-08-02 03:04:39+00",3.6,4.6,,74.1,-106,-116,5,1018.77,72.4,0
"2019-08-02 03:09:39+00",3.3,4.3,,74,-102,-92,2,1018.81,72.4,0
"2019-08-02 03:14:39+00",2.4,2.4,,73.9,-72,-76,0,1018.86,72.4,0
"2019-08-02 03:19:39+00",2.5,2.5,,73.9,-76,-74,-1,1018.9,72.4,0
"2019-08-02 03:24:39+00",2.1,3.1,,74,-68,-65,0,1018.8,72.4,0
"2019-08-02 03:29:39+00",1.6,1.6,,74.1,-67,-33,3,1018.81,72.3,0
"2019-08-02 03:34:39+00",0.0,0.0,,74.1,-48,8,1,1018.84,72.2,0
"2019-08-02 03:39:39+00",0.0,0.0,,74.1,-38,7,4,1018.87,72.2,0
"2019-08-02 03:44:39+00",0.0,0.0,,74,-50,34,3,1018.9,72.2,0
"2019-08-02 03:49:39+00",0.0,0.0,,73.9,-60,48,8,1018.91,72.2,0
"2019-08-02 03:54:39+00",0.0,0.0,,73.9,-30,52,3,1018.82,72.2,0
"2019-08-02 03:59:39+00",0.0,0.0,,73.8,-19,70,4,1018.89,72.3,0
"2019-08-02 04:04:39+00",0.0,0.0,,73.9,-45,48,3,1019.01,72.3,0
"2019-08-02 04:09:39+00",0.0,0.0,,74,-54,-4,2,1019.02,72.3,0
"2019-08-02 04:14:39+00",0.0,0.0,,74.1,-21,17,1,1018.96,72.3,0
"2019-08-02 04:19:39+00",0.0,0.0,,74,-29,1,0,1018.89,72.3,0
"2019-08-02 04:24:39+00",0.0,0.0,,74,-25,-40,0,1018.83,72.3,0
"2019-08-02 04:29:39+00",0.0,0.0,,74,1,-35,-1,1018.75,72.4,0
"2019-08-02 04:34:39+00",0.0,0.0,,73.9,-23,-21,5,1018.66,72.4,0
"2019-08-02 04:39:39+00",0.0,0.0,,73.9,-30,6,1,1018.77,72.3,0
"2019-08-02 04:44:39+00",0.0,0.0,,73.8,-32,-32,2,1018.73,72.1,0
"2019-08-02 04:49:39+00",0.0,0.0,,73.8,-39,-77,5,1018.65,72.2,0
"2019-08-02 04:54:39+00",0.0,0.0,,73.8,-47,-71,5,1018.65,72.2,0
"2019-08-02 04:59:39+00",0.0,0.0,,73.8,-58,-81,8,1018.72,72.1,0
"2019-08-02 05:04:39+00",0.0,0.0,,73.8,-47,-67,5,1018.7,72.2,0
"2019-08-02 05:09:39+00",0.0,0.0,,73.7,-45,-36,1,1018.81,72.2,0
"2019-08-02 05:14:39+00",0.0,0.0,,73.6,-26,-21,-3,1018.81,72.1,0
"2019-08-02 05:19:39+00",0.0,0.0,,73.4,-33,-11,-2,1018.78,72,0
"2019-08-02 05:24:39+00",0.0,0.0,,73.3,-2,47,3,1018.82,71.9,0
"2019-08-02 05:29:39+00",0.0,0.0,,73.1,18,87,0,1018.87,71.9,0
"2019-08-02 05:34:39+00",0.0,0.0,,72.9,27,70,0,1018.85,71.8,0
"2019-08-02 05:39:39+00",0.0,0.0,,72.9,33,59,1,1018.87,71.9,0
"2019-08-02 05:44:39+00",0.0,0.0,,73,27,91,4,1018.83,72,0
"2019-08-02 05:49:39+00",0.0,0.0,,73,15,90,3,1018.8,72,0
"2019-08-02 05:54:39+00",0.0,0.0,,73,11,74,4,1018.89,72,0
"2019-08-02 05:59:39+00",0.0,0.0,,72.8,17,127,0,1018.87,71.9,0
"2019-08-02 06:04:39+00",0.0,0.0,,72.7,7,136,5,1018.81,71.7,0
"2019-08-02 06:09:39+00",0.0,0.0,,72.6,8,140,2,1018.81,71.5,0
"2019-08-02 06:14:39+00",0.0,0.0,,72.4,-37,117,6,1018.84,71.4,0
"2019-08-02 06:19:39+00",3.5,3.5,,72.1,-31,138,7,1018.77,71.3,0
"2019-08-02 06:24:39+00",4.3,4.3,,72.1,-44,179,8,1018.83,71.1,0
"2019-08-02 06:29:39+00",4.2,5.2,,71.9,-78,165,11,1018.74,71,0
"2019-08-02 06:34:39+00",5.4,5.4,,71.8,-70,222,10,1018.75,70.9,0
"2019-08-02 06:39:39+00",6.0,7.0,,71.8,-72,247,8,1018.75,70.8,0
"2019-08-02 06:44:39+00",5.9,6.9,,71.9,-92,244,13,1018.81,70.7,0
"2019-08-02 06:49:39+00",4.8,4.8,,71.8,-94,187,11,1018.79,70.7,0
"2019-08-02 06:54:39+00",4.5,4.5,,71.5,-48,193,4,1018.7,70.6,0
"2019-08-02 06:59:39+00",4.9,4.9,,71.4,-44,211,6,1018.63,70.5,0
"2019-08-02 07:04:39+00",5.5,5.5,,71.4,-53,233,5,1018.66,70.4,0
"2019-08-02 07:09:39+00",4.3,4.3,,71.6,-12,181,5,1018.68,70.3,0
"2019-08-02 07:14:39+00",4.0,4.0,,71.8,-39,166,3,1018.62,70.3,0
"2019-08-02 07:19:39+00",4.1,4.1,,72,-43,173,5,1018.71,70.3,0
"2019-08-02 07:24:39+00",3.7,4.7,,71.9,-23,154,4,1018.68,70.2,0
"2019-08-02 07:29:39+00",2.7,2.7,,71.7,-9,111,5,1018.67,70.2,0
"2019-08-02 07:34:39+00",3.4,3.4,,71.6,-27,140,3,1018.65,70.2,0
"2019-08-02 07:39:39+00",3.4,3.4,,71.5,-38,138,5,1018.64,70.1,0
"2019-08-02 07:44:39+00",3.7,4.7,,71.5,-14,153,7,1018.7,70.1,0
"2019-08-02 07:49:39+00",2.9,2.9,,71.4,-18,119,5,1018.75,70,0
"2019-08-02 07:54:39+00",2.2,3.2,,71.3,-12,94,2,1018.77,70.1,0
"2019-08-02 07:59:39+00",2.5,2.5,,71.2,-6,101,3,1018.75,70.2,0
"2019-08-02 08:04:39+00",1.5,1.5,,71.2,-23,71,3,1018.71,70.2,0
"2019-08-02 08:09:39+00",0.0,0.0,,71.2,-31,54,2,1018.7,70.1,0
"2019-08-02 08:14:39+00",0.0,0.0,,71.1,-27,85,1,1018.65,70.2,0
"2019-08-02 08:19:39+00",0.0,0.0,,71.2,-5,93,4,1018.69,70.2,0
"2019-08-02 08:24:39+00",0.0,0.0,,71.1,66,135,-2,1018.63,70.1,0
"2019-08-02 08:29:39+00",4.6,5.6,,71,5,191,1,1018.72,70,0
"2019-08-02 08:34:39+00",4.1,5.1,,70.9,-13,173,7,1018.7,69.9,0
"2019-08-02 08:39:39+00",4.4,4.4,,71.1,-15,186,10,1018.71,69.8,0
"2019-08-02 08:44:39+00",3.9,3.9,,71.1,14,163,3,1018.81,69.8,0
"2019-08-02 08:49:39+00",3.8,3.8,,71.1,23,156,2,1018.73,69.8,0
"2019-08-02 08:54:39+00",3.3,3.3,,71.1,23,140,0,1018.8,69.8,0
"2019-08-02 08:59:39+00",2.5,2.5,,71.1,21,106,0,1018.87,69.8,0
"2019-08-02 09:04:39+00",2.8,3.8,,71,11,119,2,1018.91,69.8,0
"2019-08-02 09:09:39+00",3.0,3.0,,70.9,-6,125,6,1019.07,69.8,0
"2019-08-02 09:14:39+00",2.5,2.5,,70.9,-14,102,5,1019.15,69.7,0
"2019-08-02 09:19:39+00",3.6,4.6,,70.9,-1,150,2,1019.15,69.8,0
"2019-08-02 09:24:39+00",3.0,3.0,,70.9,-15,123,4,1019.19,69.8,0
"2019-08-02 09:29:39+00",2.6,3.6,,70.8,-26,111,4,1019.21,69.8,0
"2019-08-02 09:34:39+00",2.8,3.8,,70.7,-7,116,4,1019.17,69.8,0
"2019-08-02 09:39:39+00",3.4,3.4,,70.7,20,141,3,1019.18,69.8,0
"2019-08-02 09:44:39+00",4.5,4.5,,70.7,39,184,2,1019.08,69.7,0
"2019-08-02 09:49:39+00",4.8,5.8,,70.7,69,181,2,1019.06,69.6,0
"2019-08-02 09:54:39+00",5.0,5.0,,70.9,94,179,4,1019.13,69.7,0
"2019-08-02 09:59:39+00",4.5,4.5,,71.1,103,153,7,1019.22,69.7,0
"2019-08-02 10:04:39+00",5.0,5.0,,71.3,100,179,5,1019.21,69.8,0
"2019-08-02 10:09:39+00",5.0,6.0,,71.4,120,163,5,1019.2,70,0
"2019-08-02 10:14:39+00",3.8,3.8,,71.4,141,80,7,1019.23,69.9,0
"2019-08-02 10:19:39+00",4.3,4.3,,71.5,162,82,10,1019.14,69.9,0
"2019-08-02 10:24:39+00",4.4,4.4,,71.6,184,61,11,1019.11,70,0
"2019-08-02 10:29:39+00",3.9,3.9,,71.6,164,37,13,1019.09,70.2,0
"2019-08-02 10:34:39+00",3.7,4.7,,71.8,139,60,5,1019.06,70.3,0
"2019-08-02 10:39:39+00",3.7,3.7,,72.1,157,51,8,1019.08,70.4,0.6
"2019-08-02 10:44:39+00",4.4,4.4,,72.2,185,38,10,1019.09,70.6,0.4
"2019-08-02 10:49:39+00",4.6,4.6,,72.4,198,10,17,1019.1,70.8,1.9
"2019-08-02 10:54:39+00",3.9,3.9,,72.5,167,-39,8,1019.24,71.1,3.7
"2019-08-02 10:59:39+00",4.4,4.4,,72.5,173,-80,3,1019.21,71.2,7.1
"2019-08-02 11:04:39+00",3.4,3.4,,72.5,97,-100,7,1019.25,71.5,4.3
"2019-08-02 11:09:39+00",3.3,4.3,,72.5,105,-90,3,1019.32,71.7,4.3
"2019-08-02 11:14:39+00",3.6,4.6,,72.5,108,-103,0,1019.41,71.9,4.8
"2019-08-02 11:19:39+00",2.8,3.8,,72.4,84,-77,3,1019.5,72,6.6
"2019-08-02 11:24:39+00",2.5,2.5,,72.4,99,-44,4,1019.43,72,6
"2019-08-02 11:29:39+00",2.2,2.2,,72.4,97,-15,5,1019.48,72.2,9
"2019-08-02 11:34:39+00",3.2,4.2,,72.5,139,12,14,1019.44,72.3,19.9
"2019-08-02 11:39:39+00",4.6,5.6,,72.5,196,52,9,1019.35,72.5,30
"2019-08-02 11:44:39+00",4.7,5.7,,72.7,194,60,19,1019.38,72.6,38.1
"2019-08-02 11:49:39+00",3.9,4.9,,72.8,163,47,2,1019.41,72.8,43.6
"2019-08-02 11:54:39+00",5.1,6.1,,73,209,72,11,1019.37,73,53.1
"2019-08-02 11:59:39+00",5.3,6.3,,73.1,223,79,18,1019.38,73.1,55.2
"2019-08-02 12:04:39+00",6.9,7.9,,73.3,294,70,13,1019.39,73.1,63.5
"2019-08-02 12:09:39+00",7.5,8.5,,73.4,325,70,7,1019.28,73.2,67.5
"2019-08-02 12:14:39+00",8.6,9.6,,73.4,376,59,23,1019.2,73.4,71.6
"2019-08-02 12:19:39+00",7.6,8.6,,73.5,336,23,25,1019.19,73.8,94.9
"2019-08-02 12:24:39+00",9.1,10.1,,73.4,405,9,6,1019.28,74.1,123.7
"2019-08-02 12:29:39+00",8.3,9.3,,73.5,367,38,16,1019.2,74.4,110.2
"2019-08-02 12:34:39+00",7.7,8.7,,73.6,343,22,1,1019.23,74.6,97.8
"2019-08-02 12:39:39+00",6.0,7.0,,73.6,261,25,11,1019.32,74.8,95.1
"2019-08-02 12:44:39+00",6.5,7.5,,73.8,268,82,8,1019.47,75.1,93.4
"2019-08-02 12:49:39+00",4.9,5.9,,73.8,213,22,18,1019.56,75.3,81.4
"2019-08-02 12:54:39+00",5.1,6.1,,73.8,217,38,19,1019.69,75.5,84.3
"2019-08-02 12:59:39+00",5.5,6.5,,73.8,241,11,14,1019.75,75.7,87.4
"2019-08-02 13:04:39+00",5.6,6.6,,73.9,242,25,-8,1019.77,75.9,92.2
"2019-08-02 13:09:39+00",6.1,7.1,,74,265,-33,20,1019.81,76,96.8
"2019-08-02 13:14:39+00",5.1,6.1,,74.1,222,-10,28,1019.82,76,99.4
"2019-08-02 13:19:39+00",5.7,6.7,,74.3,248,-34,11,1019.87,75.9,102.7
"2019-08-02 13:24:39+00",5.9,6.9,,74.3,256,-18,6,1019.92,75.7,118
"2019-08-02 13:29:39+00",6.5,7.5,,74.4,276,-65,-13,1020,75.8,153
"2019-08-02 13:34:39+00",5.0,6.0,,74.6,197,-83,18,1020,76,175.6
"2019-08-02 13:39:39+00",4.7,4.7,,74.8,199,-8,-1,1020.01,76.5,182
"2019-08-02 13:44:39+00",5.0,6.0,,75,216,-35,11,1019.98,76.8,180.6
"2019-08-02 13:49:39+00",4.5,5.5,,75.2,172,-74,24,1019.86,77.1,238.9
"2019-08-02 13:54:39+00",5.0,6.0,,75.3,195,-97,-3,1019.93,77.3,252.5
"2019-08-02 13:59:39+00",6.2,7.2,,75.5,276,-6,-4,1020.04,77.7,158.5
"2019-08-02 14:04:39+00",5.9,6.9,,75.8,251,-70,24,1020.06,77.8,224.5
"2019-08-02 14:09:39+00",7.3,8.3,,75.8,310,-60,-10,1020.1,78.1,316.2
"2019-08-02 14:14:39+00",6.2,7.2,,75.9,273,41,10,1020.19,78.8,297.8
"2019-08-02 14:19:39+00",6.5,8.5,,76,261,-102,-15,1020.23,78.8,224.3
"2019-08-02 14:24:39+00",6.5,7.5,,75.9,275,-88,5,1020.26,78.4,194.8
"2019-08-02 14:29:39+00",6.0,7.0,,75.9,196,-161,28,1020.16,78.3,223.6
"2019-08-02 14:34:39+00",6.2,7.2,,75.9,266,-43,38,1020.2,78.2,203.9
"2019-08-02 14:39:39+00",7.4,8.4,,75.8,326,-14,27,1020.18,78.1,152.8
"2019-08-02 14:44:39+00",7.1,8.1,,75.8,312,-44,6,1020.35,77.8,276.7
"2019-08-02 14:49:39+00",6.5,8.5,,76,256,-121,-8,1020.25,78.4,273.4
"2019-08-02 14:54:39+00",6.5,7.5,,76,244,-146,-1,1020.3,78.6,209.7
"2019-08-02 14:59:39+00",5.9,6.9,,76,222,-128,7,1020.3,78.3,136.5
"2019-08-02 15:04:39+00",6.3,7.3,,75.9,254,-114,-14,1020.3,77.9,129.5
"2019-08-02 15:09:39+00",5.6,6.6,,75.9,241,-47,14,1020.24,77.7,255.5
"2019-08-02 15:14:39+00",7.0,8.0,,75.9,310,3,17,1020.28,78.1,255
"2019-08-02 15:19:39+00",8.3,9.3,,75.9,362,-59,6,1020.23,78,163.2
"2019-08-02 15:24:39+00",8.2,9.2,,75.9,359,5,-2,1020.25,78.3,204.9
"2019-08-02 15:29:39+00",7.2,8.2,,76,320,-33,6,1020.13,78.2,199.1
"2019-08-02 15:34:39+00",7.6,9.6,,76.1,334,51,30,1020.1,78.8,254.6
"2019-08-02 15:39:39+00",9.1,11.1,,76,399,64,11,1020.09,79.4,199.9
"2019-08-02 15:44:39+00",7.6,8.6,,76.3,325,-76,27,1020.18,79.3,160.4
"2019-08-02 15:49:39+00",7.4,8.4,,76.3,313,-63,2,1020.27,79,204.5
"2019-08-02 15:54:39+00",6.5,7.5,,76.4,283,-51,5,1020.21,79.2,245.7
"2019-08-02 15:59:39+00",8.5,9.5,,76.3,382,-12,-1,1020.19,79.1,264.4
"2019-08-02 16:04:39+00",8.1,10.1,,76.4,348,-99,-2,1020.37,79.2,306.3
"2019-08-02 16:09:39+00",8.2,9.2,,76.4,363,-2,-10,1020.21,79.1,335.1
"2019-08-02 16:14:39+00",9.5,11.5,,76.4,428,4,22,1020.14,79.6,325.1
"2019-08-02 16:19:39+00",9.5,10.5,,76.4,421,-11,29,1020.11,80.1,428.8
"2019-08-02 16:24:39+00",9.8,10.8,,76.6,428,31,45,1020.05,80.6,438.3
"2019-08-02 16:29:39+00",9.9,11.9,,76.5,440,43,12,1020,81.3,392.7
"2019-08-02 16:34:39+00",8.2,10.2,,76.6,361,47,26,1020.13,81.3,403.1
"2019-08-02 16:39:39+00",6.8,7.8,,76.9,298,-3,14,1020.15,81.1,367.8
"2019-08-02 16:44:39+00",8.7,9.7,,76.9,300,-234,2,1020.22,80.7,409.6
"2019-08-02 16:49:39+00",9.2,11.2,,76.8,355,-182,22,1020.15,80.4,434.9
"2019-08-02 16:54:39+00",8.3,9.3,,76.9,354,-83,8,1020.13,80.3,409.9
"2019-08-02 16:59:39+00",8.4,10.4,,76.9,276,-237,-6,1020.09,80,355
"2019-08-02 17:04:39+00",7.7,8.7,,76.8,274,-185,-21,1020.21,79.8,360.1
"2019-08-02 17:09:39+00",8.6,9.6,,76.9,324,-185,-16,1020.18,79.7,370.7
"2019-08-02 17:14:39+00",8.9,9.9,,77,310,-225,-15,1020.27,79.9,525.8
"2019-08-02 17:19:39+00",7.9,9.9,,77.3,198,-277,7,1020.17,80.5,524.9
"2019-08-02 17:24:39+00",7.7,8.7,,77.5,171,-277,-11,1020.1,80.6,537.6
"2019-08-02 17:29:39+00",7.7,9.7,,77.6,173,-277,-9,1020.07,80.5,539.6
"2019-08-02 17:34:39+00",7.4,10.4,,77.8,224,-211,36,1020.02,80.6,421.3
"2019-08-02 17:39:39+00",10.3,11.3,,77.7,250,-372,-5,1019.98,80.7,418
"2019-08-02 17:44:39+00",8.9,10.9,,77.3,192,-334,-9,1019.92,80,362.8
"2019-08-02 17:49:39+00",8.6,10.6,,77.6,288,-237,16,1019.99,80.3,461.6
"2019-08-02 17:54:39+00",6.5,9.5,,77.7,200,-203,29,1019.92,80.4,440.1
"2019-08-02 17:59:39+00",7.2,8.2,,77.7,259,-164,19,1019.83,80.9,362.9
"2019-08-02 18:04:39+00",9.2,10.2,,77.6,329,-231,-18,1019.79,80.9,377.6
"2019-08-02 18:09:39+00",8.2,9.2,,77.5,333,-151,16,1019.7,80.7,330.2
"2019-08-02 18:14:39+00",9.5,12.5,,77.6,242,-335,-7,1019.75,80.7,366.7
"2019-08-02 18:19:39+00",9.5,11.5,,77.4,275,-313,7,1019.77,79.9,270.8
"2019-08-02 18:24:39+00",9.5,12.5,,77.5,186,-369,10,1019.81,79.7,200.3
"2019-08-02 18:29:39+00",9.6,11.6,,77.3,240,-330,-3,1019.8,79.2,187.2
"2019-08-02 18:34:39+00",8.9,10.9,,77.4,171,-337,3,1019.8,79.2,181
"2019-08-02 18:39:39+00",9.1,10.1,,77.3,155,-360,-17,1019.76,78.8,172.5
"2019-08-02 18:44:39+00",8.4,10.4,,77.4,182,-315,-16,1019.8,78.8,199.7
"2019-08-02 18:49:39+00",7.8,9.8,,77.4,195,-278,-21,1019.74,78.9,342.4
"2019-08-02 18:54:39+00",9.3,11.3,,77.7,224,-327,-16,1019.64,79.4,304.1
"2019-08-02 18:59:39+00",8.8,9.8,,77.6,178,-335,-1,1019.6,79.3,311.4
"2019-08-02 19:04:39+00",8.0,10.0,,77.6,172,-304,15,1019.41,79.6,316.7
"2019-08-02 19:09:39+00",7.6,9.6,,77.9,158,-303,8,1019.43,79.8,296.8
"2019-08-02 19:14:39+00",7.7,8.7,,78.1,179,-275,12,1019.42,80,279.9
"2019-08-02 19:19:39+00",7.4,9.4,,78.3,98,-293,-12,1019.41,79.9,272
"2019-08-02 19:24:39+00",8.5,9.5,,78.3,124,-337,-6,1019.47,79.7,275.4
"2019-08-02 19:29:39+00",10.5,11.5,,77.8,158,-422,-23,1019.43,79.5,237.6
"2019-08-02 19:34:39+00",9.2,11.2,,78,112,-378,-17,1019.36,79.5,245.4
"2019-08-02 19:39:39+00",9.5,10.5,,77.9,102,-394,-32,1019.32,79.4,264.8
"2019-08-02 19:44:39+00",9.7,11.7,,77.8,146,-381,-19,1019.24,79.3,222.2
"2019-08-02 19:49:39+00",8.7,10.7,,78,114,-350,9,1019.31,79.4,255.3
"2019-08-02 19:54:39+00",9.5,11.5,,77.9,95,-403,-18,1019.24,79.4,264.3
"2019-08-02 19:59:39+00",9.1,11.1,,78.1,86,-372,7,1019.25,79.5,252.6
"2019-08-02 20:04:39+00",8.8,10.8,,78.1,86,-372,-23,1019.23,79.4,275.1
"2019-08-02 20:09:39+00",10.5,12.5,,78.1,155,-436,-26,1019.26,79.4,206.7
"2019-08-02 20:14:39+00",11.7,12.7,,77.8,148,-481,-27,1019.18,79.2,289.2
"2019-08-02 20:19:39+00",10.2,12.2,,77.8,127,-398,23,1019.11,79.2,279.5
"2019-08-02 20:24:39+00",9.2,11.2,,78.1,113,-372,21,1019.05,79.4,279.1
"2019-08-02 20:29:39+00",9.9,11.9,,78.2,109,-410,-18,1019.11,79.6,220.5
"2019-08-02 20:34:39+00",8.3,10.3,,78.2,62,-344,12,1019.14,79.5,197.5
"2019-08-02 20:39:39+00",8.2,10.2,,77.9,76,-328,10,1019.03,79.2,163.1
"2019-08-02 20:44:39+00",10.7,12.7,,77.8,135,-443,-20,1019.09,78.8,133.9
"2019-08-02 20:49:39+00",9.0,11.0,,77.7,92,-362,-20,1019.16,78.6,136.8
"2019-08-02 20:54:39+00",9.0,10.0,,77.8,51,-380,5,1019.23,78.6,112.5
"2019-08-02 20:59:39+00",8.8,9.8,,77.6,79,-366,-19,1019.16,78.5,118.2
"2019-08-02 21:04:39+00",10.1,12.1,,77.5,112,-417,-12,1019.14,78.4,136.9
"2019-08-02 21:09:39+00",7.2,9.2,,77.7,61,-296,19,1019.12,78.5,132.5
"2019-08-02 21:14:39+00",10.1,11.1,,77.5,88,-421,-20,1019.19,78.4,118.5
"2019-08-02 21:19:39+00",7.0,8.0,,77.7,87,-283,23,1019.25,78.5,122
"2019-08-02 21:24:39+00",8.8,10.8,,77.7,131,-346,15,1019.13,78.7,121.5
"2019-08-02 21:29:39+00",8.6,9.6,,77.6,106,-352,-19,1019.03,78.5,132.6
"2019-08-02 21:34:39+00",9.2,10.2,,77.7,111,-377,-18,1019.07,78.6,123.4
"2019-08-02 21:39:39+00",6.5,8.5,,77.8,85,-256,17,1018.98,78.7,185.7
"2019-08-02 21:44:39+00",8.5,9.5,,77.9,90,-358,-16,1019,79.2,211
"2019-08-02 21:49:39+00",8.4,10.4,,77.9,100,-335,0,1018.96,79,79.9
"2019-08-02 21:54:39+00",7.8,8.8,,77.8,114,-303,-3,1018.93,78.9,97.7
"2019-08-02 21:59:39+00",7.4,8.4,,77.9,104,-297,-16,1018.92,78.8,88.6
"2019-08-02 22:04:39+00",7.0,9.0,,77.8,84,-284,22,1018.88,78.7,93.2
"2019-08-02 22:09:39+00",7.7,9.7,,77.9,83,-315,6,1018.87,78.8,79.6
"2019-08-02 22:14:39+00",7.8,9.8,,77.8,128,-303,1,1018.89,78.5,43.2
"2019-08-02 22:19:39+00",8.0,9.0,,77.5,140,-314,-21,1019.01,78.2,30.6
"2019-08-02 22:24:39+00",7.9,8.9,,77.3,113,-319,3,1019.01,77.9,31.8
"2019-08-02 22:29:39+00",8.4,9.4,,77.3,124,-341,-10,1018.93,77.7,32.2
"2019-08-02 22:34:39+00",7.9,8.9,,77.2,156,-297,7,1018.91,77.6,30.2
"2019-08-02 22:39:39+00",9.5,10.5,,77.2,138,-382,-17,1018.93,77.5,41.5
"2019-08-02 22:44:39+00",8.3,10.3,,77.1,76,-342,-8,1018.91,77.5,50.4
"2019-08-02 22:49:39+00",8.6,9.6,,77.2,100,-356,-22,1018.87,77.6,72.3
"2019-08-02 22:54:39+00",7.2,9.2,,77.3,71,-298,-9,1018.91,77.7,73.5
"2019-08-02 22:59:39+00",6.8,8.8,,77.5,88,-272,-15,1018.81,77.9,55.3
"2019-08-02 23:04:39+00",8.0,10.0,,77.4,91,-334,-10,1018.68,77.8,43.7
"2019-08-02 23:09:39+00",7.3,9.3,,77.2,71,-300,-5,1018.73,77.6,46
"2019-08-02 23:14:39+00",6.3,7.3,,77.2,63,-262,3,1018.69,77.5,30
"2019-08-02 23:19:39+00",7.1,8.1,,77,71,-279,-4,1018.62,77.3,0
"2019-08-02 23:24:39+00",6.5,7.5,,76.6,49,-273,-13,1018.59,77,0
"2019-08-02 23:29:39+00",7.3,8.3,,76.3,65,-304,-11,1018.54,76.6,0
"2019-08-02 23:34:39+00",7.4,8.4,,76.1,91,-297,-9,1018.53,76.3,0.1
"2019-08-02 23:39:39+00",4.8,5.8,,76.1,41,-190,3,1018.6,76.2,0
"2019-08-02 23:44:39+00",6.3,7.3,,76,68,-251,-7,1018.58,76,0
"2019-08-02 23:49:39+00",4.6,5.6,,75.9,28,-194,-6,1018.62,75.9,0
"2019-08-02 23:54:39+00",5.1,6.1,,75.7,27,-203,0,1018.71,75.7,0
"2019-08-02 23:59:39+00",4.2,5.2,,75.5,25,-171,1,1018.75,75.5,0
