time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2022-04-19 00:04:15+00",29.3,36.3,,,2763,351,-739,1012.71,45.4,0
"2022-04-19 00:09:15+00",32.2,40.2,,,3393,453,-1138,1012.61,45.4,0
"2022-04-19 00:14:15+00",27.8,33.8,,,2196,454,-484,1012.61,45.5,0
"2022-04-19 00:19:15+00",32.1,38.1,,,2643,463,-659,1012.37,45.5,0
"2022-04-19 00:24:15+00",31.5,36.5,,,3644,490,-1302,1012.21,45.6,0
"2022-04-19 00:29:15+00",32.8,36.8,,,4784,463,-1909,1012.01,45.7,0
"2022-04-19 00:34:15+00",32.3,38.3,,,3612,471,-1290,1011.88,45.8,0
"2022-04-19 00:39:15+00",33.0,40.0,,,4345,480,-1633,1011.56,45.8,0
"2022-04-19 00:44:15+00",29.8,35.8,,,3647,466,-1352,1011.49,45.9,0
"2022-04-19 00:49:15+00",30.5,33.5,,,2878,521,-834,1011.23,46,0
"2022-04-19 00:54:15+00",32.1,35.1,,,3704,481,-1388,1010.98,46,0
"2022-04-19 00:59:15+00",32.7,37.7,,,4252,513,-1607,1010.53,46.1,0
"2022-04-19 01:04:15+00",31.5,37.5,,,2893,504,-785,1010.48,,0
"2022-04-19 01:09:15+00",33.2,36.2,,,4483,521,-1790,1010.2,46.2,0
"2022-04-19 01:14:15+00",33.9,38.9,,,3654,593,-1183,1009.75,46.3,0
"2022-04-19 01:19:15+00",34.5,43.5,,,2745,480,-622,1009.53,,0
"2022-04-19 01:24:15+00",37.1,43.1,,,4814,484,-1772,1009.4,,0
"2022-04-19 01:29:15+00",34.9,39.9,,,2927,335,-695,1009.15,46.5,0
"2022-04-19 01:34:15+00",35.7,39.7,,,4553,529,-1694,1008.7,46.6,0
"2022-04-19 01:39:15+00",32.6,38.6,,,4113,377,-1501,1008.49,,0
"2022-04-19 01:44:15+00",36.8,40.8,,,4598,570,-1554,1008.19,,0
"2022-04-19 01:49:15+00",37.0,43.0,,,3579,466,-1000,1007.96,,0
"2022-04-19 01:54:15+00",37.1,42.1,,,3518,403,-991,1007.63,,0
"2022-04-19 01:59:15+00",34.2,41.2,,,3594,381,-1055,1007.34,,0
"2022-04-19 02:04:15+00",37.5,44.5,,,4515,646,-1273,1006.93,,0
"2022-04-19 02:09:15+00",38.3,41.3,,,4461,457,-1462,1006.68,,0
"2022-04-19 02:14:15+00",37.4,41.4,,,4076,368,-1262,1006.34,,0
"2022-04-19 02:19:15+00",39.7,44.7,,,4834,636,-1399,1006.17,,0
"2022-04-19 02:24:15+00",38.9,42.9,,,5061,720,-1452,1005.72,,0
"2022-04-19 02:29:15+00",31.0,34.0,,,2094,369,-329,1006.04,,0
"2022-04-19 02:34:15+00",38.3,44.3,,,4745,760,-1818,1005.44,,0
"2022-04-19 02:39:15+00",39.3,42.3,,,4908,415,-1617,1005.01,,0
"2022-04-19 02:44:15+00",35.9,41.9,,,3897,237,-1187,1004.99,,0
"2022-04-19 02:49:15+00",38.2,41.2,,,4234,422,-1661,1004.47,,0
"2022-04-19 02:54:15+00",38.4,44.4,,,4196,1546,-2444,1003.97,,0
"2022-04-19 02:59:15+00",41.8,45.8,,,4371,1120,-1895,1003.52,,0
"2022-04-19 03:04:15+00",43.3,49.3,,,4019,1317,-2156,1003.36,,0
"2022-04-19 03:09:15+00",41.5,49.5,,,4467,1143,-1828,1003.21,,0
"2022-04-19 03:14:15+00",38.2,46.2,,,4467,-13,-1468,1003.01,,0
"2022-04-19 03:19:15+00",49.3,53.3,,,4957,512,-874,1001.99,,0
"2022-04-19 03:24:15+00",47.0,52.0,,,3915,-311,-949,1001.57,,0
"2022-04-19 03:29:15+00",47.7,54.7,,,1625,-750,216,1002.07,,0
"2022-04-19 03:34:15+00",47.1,53.1,,,4175,76,-772,1001.87,,0
"2022-04-19 03:39:15+00",36.4,42.4,,,4215,-63,-1375,1002.52,,0
"2022-04-19 03:44:15+00",30.6,33.6,,,2271,210,-408,1002.14,,0
"2022-04-19 03:49:15+00",33.9,41.9,,,3625,359,-1042,1001.58,49,0
"2022-04-19 03:54:15+00",32.6,36.6,,,3116,394,-900,1000.9,,0
"2022-04-19 03:59:15+00",35.3,42.3,,,3410,211,-875,1000.16,,0
"2022-04-19 04:04:15+00",36.5,41.5,,,3682,153,-1046,999.6,,0
"2022-04-19 04:09:15+00",46.8,51.8,,,4760,998,-632,998.77,,0
"2022-04-19 04:14:15+00",42.3,48.3,,,4615,181,-1259,999.4,,0
"2022-04-19 04:19:15+00",38.9,43.9,,,4426,75,-1424,999.83,,0
"2022-04-19 04:24:15+00",34.1,41.1,,,4879,45,-1826,999.69,,0
"2022-04-19 04:29:15+00",36.1,40.1,,,3225,-7,-804,999.58,,0
"2022-04-19 04:34:15+00",27.1,32.1,,,1275,-35,60,999.5,,0
"2022-04-19 04:39:15+00",35.5,37.5,,,3615,-136,-1052,998.91,,0
"2022-04-19 04:44:15+00",32.7,35.7,,,1566,-391,-27,998.85,,0
"2022-04-19 04:49:15+00",19.4,23.4,,,792,-337,37,998.97,,0
"2022-04-19 04:54:15+00",32.7,36.7,,,514,-628,456,998.3,,0
"2022-04-19 04:59:15+00",32.3,34.3,,,1073,-680,136,998.28,,0
"2022-04-19 05:04:15+00",29.8,32.8,,,806,-665,217,998.42,51.8,0
"2022-04-19 05:09:15+00",23.1,25.1,,,1450,-399,-196,998.31,51.2,0
"2022-04-19 05:14:15+00",23.4,26.4,,,1213,-476,-140,998.19,51.2,0
"2022-04-19 05:19:15+00",23.2,26.2,,,1176,-492,-134,998.1,50.9,0
"2022-04-19 05:24:15+00",22.0,24.0,,,1016,-455,-57,997.92,51,0
"2022-04-19 05:29:15+00",19.1,21.1,,,757,-409,30,997.89,51.3,0
"2022-04-19 05:34:15+00",18.0,19.0,,,700,-408,19,997.75,50.9,0
"2022-04-19 05:39:15+00",16.7,19.7,,,583,-451,15,997.79,,0
"2022-04-19 05:44:15+00",14.7,16.7,,,513,-395,11,997.51,50.9,0
"2022-04-19 05:49:15+00",15.0,17.0,,,497,-446,25,997.32,51.2,0
"2022-04-19 05:54:15+00",14.6,16.6,,,361,-544,7,997.1,51.5,0
"2022-04-19 05:59:15+00",12.9,14.9,,,336,-456,0,996.92,51.5,0
"2022-04-19 06:04:15+00",12.9,14.9,,,279,-489,0,996.64,51.6,0
"2022-04-19 06:09:15+00",11.3,14.3,,,148,-447,-4,996.57,51.6,0
"2022-04-19 06:14:15+00",10.3,12.3,,,53,-422,-1,996.43,51.3,0
"2022-04-19 06:19:15+00",10.9,12.9,,,-65,-460,-6,996.31,51.7,0
"2022-04-19 06:24:15+00",8.5,9.5,,,-28,-358,-8,996.19,51.9,0
"2022-04-19 06:29:15+00",8.7,10.7,,,-78,-347,9,996.1,51.6,0
"2022-04-19 06:34:15+00",11.8,13.8,,,-163,-479,-2,996.05,51.3,0
"2022-04-19 06:39:15+00",12.4,15.4,,,-209,-498,0,995.91,51,0
"2022-04-19 06:44:15+00",13.1,14.1,,,-311,-510,9,996,50.7,0
"2022-04-19 06:49:15+00",15.2,17.2,,,-477,-474,31,996,50.8,0
"2022-04-19 06:54:15+00",30.4,37.4,,,-1484,-308,-140,996.02,50.6,0
"2022-04-19 06:59:15+00",37.6,40.6,,,70,-2584,1880,996.04,47.4,0
"2022-04-19 07:04:15+00",35.5,39.5,,,-357,-1770,1340,996.13,46.4,0
"2022-04-19 07:09:15+00",38.9,41.9,,,274,-2860,2147,996.35,45.8,0
"2022-04-19 07:14:15+00",37.2,42.2,,,506,-2972,2309,996.49,45.2,0
"2022-04-19 07:19:15+00",38.9,43.9,,,460,-2977,2349,996.82,44.6,0
"2022-04-19 07:24:15+00",39.1,43.1,,,-244,-1703,1472,997.15,44.2,0
"2022-04-19 07:29:15+00",39.4,44.4,,,461,-2983,2343,997.46,43.8,0
"2022-04-19 07:34:15+00",38.4,45.4,,,417,-2786,2181,997.63,43.6,0
"2022-04-19 07:39:15+00",35.3,40.3,,,-111,-1729,1574,997.99,43.4,0
"2022-04-19 07:44:15+00",37.5,43.5,,,308,-2586,2102,998.04,42.9,0
"2022-04-19 07:49:15+00",38.9,44.9,,,501,-2938,2318,998.25,42.5,0
"2022-04-19 07:54:15+00",33.0,40.0,,,-596,-615,920,998.45,42.5,0
"2022-04-19 07:59:15+00",39.0,44.0,,,544,-2876,2357,998.58,42.2,0
"2022-04-19 08:04:15+00",40.1,48.1,,,477,-4255,2251,998.81,42,0
"2022-04-19 08:09:15+00",39.9,43.9,,,746,-3289,2629,998.97,41.9,0
"2022-04-19 08:14:15+00",31.2,40.2,,,-197,-1280,1317,999.36,42.2,0
"2022-04-19 08:19:15+00",37.7,44.7,,,957,-3537,2707,999.63,42,0
"2022-04-19 08:24:15+00",39.4,44.4,,,876,-3386,2750,999.8,41.7,0
"2022-04-19 08:34:15+00",35.0,40.0,,,514,-2407,2091,1000.31,42,0
"2022-04-19 08:44:15+00",40.1,48.1,,,-92,-1453,1422,1000.37,42,0
"2022-04-19 08:49:15+00",39.0,45.0,,,501,-2613,2178,1000.48,42.1,0
"2022-04-19 08:54:15+00",38.0,43.0,,,1012,-3460,2757,1000.59,42.1,0
"2022-04-19 08:59:15+00",38.4,44.4,,,241,-1992,1802,1000.54,42.1,0
"2022-04-19 09:04:15+00",33.1,39.1,,,-153,-1262,1348,1000.93,42.1,0
"2022-04-19 09:09:15+00",37.4,44.4,,,-2,-1484,1528,1000.7,42.3,0
"2022-04-19 09:14:15+00",34.5,39.5,,,-313,-1136,1214,1000.83,42.2,0
"2022-04-19 09:19:15+00",38.8,46.8,,,-224,-1396,1453,1001.07,42.1,0
"2022-04-19 09:24:15+00",38.0,42.0,,,-609,-1005,1136,1001.25,42.2,0
"2022-04-19 09:29:15+00",33.9,40.9,,,-1264,246,289,1001.55,42.2,0
"2022-04-19 09:34:15+00",36.0,42.0,,,-1501,477,127,1001.74,42.1,0
"2022-04-19 09:39:15+00",31.2,35.2,,,-1329,516,76,1001.87,42.1,0
"2022-04-19 09:44:15+00",28.2,35.2,,,-1206,454,126,1002.05,42,0
"2022-04-19 09:49:15+00",33.4,38.4,,,-1442,529,89,1002.33,41.7,0
"2022-04-19 09:54:15+00",37.4,44.4,,,-1441,786,80,1002.29,41.6,0
"2022-04-19 09:59:15+00",32.2,36.2,,,-1385,439,95,1002.53,41.7,0
"2022-04-19 10:04:15+00",34.3,39.3,,,-1422,648,95,1002.69,41.7,0
"2022-04-19 10:09:15+00",31.6,37.6,,,-1342,492,105,1002.91,41.7,0
"2022-04-19 10:14:15+00",29.8,32.8,,,-1333,284,93,1003.21,41.9,0
"2022-04-19 10:19:15+00",33.7,39.7,,,-1512,287,125,1003.3,41.8,0
"2022-04-19 10:24:15+00",30.9,36.9,,,-1395,176,77,1003.44,41.7,0
"2022-04-19 10:29:15+00",33.5,38.5,,,-1488,271,98,1003.57,41.9,0
"2022-04-19 10:34:15+00",37.3,41.3,,,-1636,442,95,1003.55,41.9,0
"2022-04-19 10:39:15+00",39.5,42.5,,,-1734,392,90,1003.61,41.8,0
"2022-04-19 10:44:15+00",34.7,40.7,,,-1516,476,82,1003.87,41.8,0
"2022-04-19 10:49:15+00",27.2,35.2,,,-1148,470,128,1004.05,41.8,0
"2022-04-19 10:54:15+00",35.6,39.6,,,-1604,387,96,1004.23,41.9,0
"2022-04-19 10:59:15+00",32.0,37.0,,41.8,-1449,359,81,1004.65,41.8,0
"2022-04-19 11:04:15+00",31.3,34.3,,,-1377,264,86,1004.86,41.7,0
"2022-04-19 11:09:15+00",28.8,31.8,,,-1254,414,73,1004.93,41.6,0
"2022-04-19 11:14:15+00",31.4,38.4,,,-1371,472,99,1005.06,41.5,0
"2022-04-19 11:19:15+00",25.6,30.6,,,-1138,291,95,1005.13,41.4,0
"2022-04-19 11:24:15+00",30.4,33.4,,,-1294,506,101,1005.15,41.3,0.2
"2022-04-19 11:29:15+00",26.6,31.6,,,-1201,235,65,1005.14,41.5,0.4
"2022-04-19 11:34:15+00",27.8,32.8,,,-1227,314,71,1005.19,41.5,0.3
"2022-04-19 11:39:15+00",26.3,32.3,,,-1160,281,72,1005.29,41.5,0
"2022-04-19 11:44:15+00",27.4,32.4,,41.5,-1167,464,106,1005.25,41.8,0
"2022-04-19 11:49:15+00",26.1,30.1,,,-1153,303,90,1005.37,42.1,0
"2022-04-19 11:54:15+00",28.4,32.4,,,-1290,294,89,1005.41,42.3,0
"2022-04-19 11:59:15+00",28.4,30.4,,41.8,-1203,428,89,1005.56,42.3,0
"2022-04-19 12:04:15+00",32.0,34.0,,,-1368,498,70,1005.62,42.5,0
"2022-04-19 12:09:15+00",29.3,34.3,,42.3,-1256,487,76,1005.77,42.8,0
"2022-04-19 12:14:15+00",32.0,36.0,,,-1413,460,95,1005.86,43,1.4
"2022-04-19 12:19:15+00",32.9,38.9,,,-1456,281,74,1005.91,43.1,22
"2022-04-19 12:24:15+00",30.1,35.1,,,-1309,380,66,1006.11,43.2,94.8
"2022-04-19 12:29:15+00",33.9,38.9,,,-1469,451,75,1006.2,43.2,117.3
"2022-04-19 12:34:15+00",26.8,30.8,,,-1167,271,91,1006.37,43.3,177.5
"2022-04-19 12:39:15+00",34.4,38.4,,,-1470,511,49,1006.52,43.4,75.8
"2022-04-19 12:44:15+00",29.7,33.7,,,-1336,165,97,1006.62,43.6,138
"2022-04-19 12:49:15+00",29.8,33.8,,42.3,-1303,405,71,1006.73,43.4,125.9
"2022-04-19 12:54:15+00",30.3,35.3,,42.3,-1336,319,73,1007,43.2,42.5
"2022-04-19 12:59:15+00",27.5,31.5,,,-1246,237,70,1007.23,43,57
"2022-04-19 13:04:15+00",31.0,34.0,,,-1373,347,105,1007.19,43.1,195.2
"2022-04-19 13:09:15+00",32.6,37.6,,,-1333,612,91,1007.27,43.1,255.2
"2022-04-19 13:14:15+00",34.1,39.1,,42.4,-1531,402,93,1007.36,43.3,263
"2022-04-19 13:19:15+00",33.7,37.7,,42.8,-1509,188,67,1007.43,43.7,70.8
"2022-04-19 13:24:15+00",34.3,37.3,,,-1499,398,84,1007.56,43.7,262.7
"2022-04-19 13:29:15+00",27.5,30.5,,,-1167,445,71,1007.72,44.1,265
"2022-04-19 13:34:15+00",31.5,33.5,,,-1389,320,72,1007.69,44.4,328.7
"2022-04-19 13:39:15+00",30.7,36.7,,,-1350,377,92,1007.79,44.4,188.8
"2022-04-19 13:44:15+00",29.0,35.0,,43.7,-1248,349,90,1007.82,44.6,320.4
"2022-04-19 13:49:15+00",30.6,36.6,,,-1337,377,92,1007.71,45.1,342.5
"2022-04-19 13:54:15+00",28.5,31.5,,,-1230,423,96,1007.81,45.3,218.9
"2022-04-19 13:59:15+00",22.5,25.5,,,-999,184,87,1007.9,45.4,380.1
"2022-04-19 14:04:15+00",28.7,34.7,,,-1259,305,85,1007.91,45.5,276.4
"2022-04-19 14:09:15+00",27.6,32.6,,44.6,-1240,237,95,1007.96,45.6,118.3
"2022-04-19 14:14:15+00",31.6,37.6,,44.7,-1445,174,87,1007.82,45.8,242.4
"2022-04-19 14:19:15+00",27.9,31.9,,,-1176,454,71,1007.89,46,380.3
"2022-04-19 14:24:15+00",26.6,29.6,,45,-1168,265,74,1007.95,46.3,433.1
"2022-04-19 14:29:15+00",24.8,27.8,,,-1049,410,75,1007.93,46.5,385.8
"2022-04-19 14:34:15+00",29.7,33.7,,,-1336,176,86,1007.97,46.9,351.5
"2022-04-19 14:39:15+00",29.8,33.8,,,-1309,341,90,1008.07,47.2,428.9
"2022-04-19 14:44:15+00",30.4,33.4,,,-1319,368,79,1008.08,47.3,467.9
"2022-04-19 14:49:15+00",27.8,31.8,,,-1171,506,91,1008.09,47.3,454
"2022-04-19 14:54:15+00",28.3,38.3,,,-1289,94,79,1008.16,47.3,61.2
"2022-04-19 14:59:15+00",34.0,43.0,,,-1437,602,90,1008.1,47.6,285
"2022-04-19 15:04:15+00",32.7,35.7,,,-1451,292,95,1008.24,48.1,468.3
"2022-04-19 15:09:15+00",27.9,30.9,,,-1221,320,99,1008.34,48.4,487.1
"2022-04-19 15:14:15+00",25.9,29.9,,,-1129,315,101,1008.42,48.6,223.4
"2022-04-19 15:19:15+00",28.8,33.8,,,-1306,177,89,1008.31,48.5,95.4
"2022-04-19 15:24:15+00",25.3,29.3,,,-1138,205,77,1008.46,48.8,238.1
"2022-04-19 15:29:15+00",23.3,31.3,,,-991,424,89,1008.53,48.7,289.4
"2022-04-19 15:34:15+00",24.2,28.2,,47.9,-1094,48,66,1008.64,48.8,291.5
"2022-04-19 15:39:15+00",25.3,28.3,,47.6,-1074,387,77,1008.66,48.6,105.6
"2022-04-19 15:44:15+00",26.7,29.7,,47.7,-1209,89,44,1008.71,48.6,294.3
"2022-04-19 15:49:15+00",26.6,30.6,,,-1192,124,60,1008.74,49,602.9
"2022-04-19 15:54:15+00",26.8,29.8,,47.8,-1148,377,74,1008.89,48.8,92.1
"2022-04-19 15:59:15+00",30.6,33.6,,,-1380,53,72,1008.83,49,297.7
"2022-04-19 16:04:15+00",24.6,29.6,,,-1084,247,105,1008.87,49.3,449.6
"2022-04-19 16:09:15+00",29.1,32.1,,,-1318,154,82,1008.86,49.6,65.9
"2022-04-19 16:14:15+00",27.7,31.7,,,-1236,68,90,1008.97,49.1,557
"2022-04-19 16:19:15+00",26.5,31.5,,,-1185,208,85,1009.01,49.6,567.1
"2022-04-19 16:24:15+00",23.1,26.1,,,-1050,200,60,1009.08,49.7,62.5
"2022-04-19 16:29:15+00",23.0,29.0,,,-1039,113,90,1009.22,49.6,582.9
"2022-04-19 16:34:15+00",28.5,32.5,,,-1281,77,68,1009.13,50.3,574.7
"2022-04-19 16:39:15+00",26.2,29.2,,,-1164,32,72,1009.16,50.2,98.8
"2022-04-19 16:44:15+00",25.4,29.4,,,-1143,55,54,1009.33,49.8,175.6
"2022-04-19 16:49:15+00",24.6,28.6,,,-1106,147,54,1009.32,49.8,215.1
"2022-04-19 16:54:15+00",25.1,29.1,,48.8,-1115,269,84,1009.25,49.8,292.9
"2022-04-19 16:59:15+00",28.3,33.3,,49,-1234,305,88,1009.31,49.9,455.5
"2022-04-19 17:04:15+00",27.9,31.9,,49.3,-1258,186,71,1009.28,50.2,385.8
"2022-04-19 17:09:15+00",23.1,26.1,,,-1042,89,91,1009.33,50.2,103
"2022-04-19 17:14:15+00",27.4,31.4,,,-1217,109,85,1009.36,50.5,571.2
"2022-04-19 17:19:15+00",27.0,31.0,,,-1177,-173,56,1009.48,50.6,152.6
"2022-04-19 17:24:15+00",25.0,30.0,,,-1136,52,53,1009.44,51.1,588.4
"2022-04-19 17:29:15+00",31.4,34.4,,,-1392,249,74,1009.5,50.7,198.2
"2022-04-19 17:34:15+00",29.1,33.1,,48.3,-1302,-23,54,1009.67,49.8,107.7
"2022-04-19 17:39:15+00",32.0,36.0,,48.2,-1409,-54,76,1009.7,49.3,112.4
"2022-04-19 17:44:15+00",31.3,36.3,,,-1415,3,52,1009.8,49.6,211.1
"2022-04-19 17:49:15+00",24.6,27.6,,,-1021,-44,50,1009.89,49.9,524
"2022-04-19 17:54:15+00",24.1,30.1,,,-1109,-62,70,1009.82,50.6,531.2
"2022-04-19 17:59:15+00",22.3,26.3,,,-1000,72,92,1009.82,51.1,540.3
"2022-04-19 18:04:15+00",28.4,33.4,,,-1255,81,85,1009.87,50.8,70.2
"2022-04-19 18:09:15+00",32.9,35.9,,49.1,-1456,325,97,1009.95,50.1,39.1
"2022-04-19 18:14:15+00",32.0,37.0,,,-1430,281,75,1010.08,49.5,52.3
"2022-04-19 18:19:15+00",29.5,33.5,,49,-1297,192,64,1010.21,49.5,412
"2022-04-19 18:24:15+00",27.6,32.6,,,-1244,73,62,1010.19,49.7,111.3
"2022-04-19 18:29:15+00",29.4,31.4,,,-1320,125,66,1010.23,49.5,49.7
"2022-04-19 18:34:15+00",27.0,31.0,,,-1196,-130,86,1010.29,49.4,96.8
"2022-04-19 18:39:15+00",21.9,25.9,,,-977,-2,78,1010.31,49.7,337.7
"2022-04-19 18:44:15+00",27.8,30.8,,,-1254,-47,63,1010.19,50.8,238.8
"2022-04-19 18:49:15+00",24.9,27.9,,,-1126,78,81,1010.3,51,111.5
"2022-04-19 18:54:15+00",27.7,31.7,,,-1241,-132,79,1010.43,50.5,98.4
"2022-04-19 18:59:15+00",33.1,38.1,,,-1421,-226,97,1010.45,50.1,77
"2022-04-19 19:04:15+00",30.4,34.4,,,-1328,-128,82,1010.68,49.9,88.2
"2022-04-19 19:09:15+00",26.3,31.3,,48.8,-1166,-36,65,1010.76,49.7,96.5
"2022-04-19 19:14:15+00",24.5,26.5,,,-1081,-149,84,1010.75,49.9,280.4
"2022-04-19 19:19:15+00",25.9,30.9,,,-1139,-97,63,1010.64,50.7,445
"2022-04-19 19:24:15+00",27.3,32.3,,,-1189,-231,66,1010.76,51.5,422.4
"2022-04-19 19:29:15+00",26.8,29.8,,,-1193,110,95,1010.81,51.3,300.6
"2022-04-19 19:34:15+00",25.2,27.2,,,-1130,-49,55,1010.88,51.7,45.7
"2022-04-19 19:39:15+00",24.9,37.9,,,-1133,7,82,1011.25,50.7,0
"2022-04-19 19:44:15+00",32.3,36.3,,,-1445,203,77,1011.57,48.7,0
"2022-04-19 19:49:15+00",22.7,31.7,,47.2,-997,174,65,1011.53,48.1,96.4
"2022-04-19 19:54:15+00",32.9,37.9,,,-1472,253,110,1011.62,48.2,39.9
"2022-04-19 19:59:15+00",26.7,31.7,,,-1107,-334,63,1011.47,47.9,41.2
"2022-04-19 20:04:15+00",24.6,27.6,,,-1064,-163,54,1011.49,48.6,366.1
"2022-04-19 20:09:15+00",19.8,22.8,,,-863,-98,77,1011.4,50,280.8
"2022-04-19 20:14:15+00",20.7,24.7,,,-864,-208,77,1011.34,50.7,115.8
"2022-04-19 20:19:15+00",26.7,29.7,,,-1149,-242,46,1011.37,50.4,165.5
"2022-04-19 20:24:15+00",17.2,19.2,,49,-761,-59,87,1011.44,50.7,273.5
"2022-04-19 20:29:15+00",26.1,30.1,,,-1133,-216,70,1011.36,51.4,281.9
"2022-04-19 20:34:15+00",28.9,32.9,,,-1298,-33,62,1011.3,51.8,322.4
"2022-04-19 20:39:15+00",27.6,30.6,,,-1231,-61,78,1011.51,51.5,170.9
"2022-04-19 20:44:15+00",28.4,32.4,,49.2,-1224,383,108,1011.7,50.8,59.1
"2022-04-19 20:49:15+00",31.0,38.0,,48,-1244,599,119,1011.87,49.2,98
"2022-04-19 20:54:15+00",19.9,21.9,,,-773,471,59,1011.97,48.5,108.2
"2022-04-19 20:59:15+00",22.9,25.9,,48.2,-944,468,67,1011.96,49.4,208
"2022-04-19 21:04:15+00",24.8,26.8,,48.7,-1048,416,53,1011.95,50.2,115.6
"2022-04-19 21:09:15+00",21.7,23.7,,48.8,-964,204,66,1012.08,50.2,46.9
"2022-04-19 21:14:15+00",30.8,34.8,,,-1373,295,89,1012.06,50.5,287.9
"2022-04-19 21:19:15+00",30.1,33.1,,,-1334,-101,59,1011.97,51.2,226.7
"2022-04-19 21:24:15+00",30.2,37.2,,49.3,-1296,480,95,1012.1,50.6,128.2
"2022-04-19 21:29:15+00",33.2,37.2,,49.3,-1417,550,71,1012.3,50.4,99.3
"2022-04-19 21:34:15+00",27.4,30.4,,49.5,-1172,387,117,1012.41,50.1,106.3
"2022-04-19 21:39:15+00",31.1,34.1,,49.5,-1391,222,76,1012.46,50.5,185.6
"2022-04-19 21:44:15+00",28.8,31.8,,,-1302,202,93,1012.45,50.9,163.7
"2022-04-19 21:49:15+00",28.2,30.2,,49.2,-1235,329,79,1012.53,50.9,155.4
"2022-04-19 21:54:15+00",24.5,28.5,,,-1086,116,71,1012.61,51,142.7
"2022-04-19 21:59:15+00",20.3,24.3,,,-904,100,95,1012.7,51.3,129.8
"2022-04-19 22:04:15+00",23.1,26.1,,,-1043,150,57,1012.77,51.3,26.6
"2022-04-19 22:09:15+00",19.8,21.8,,,-903,32,60,1012.86,51.3,117.5
"2022-04-19 22:14:15+00",24.8,30.8,,,-1126,45,69,1012.89,51.5,103.9
"2022-04-19 22:19:15+00",30.6,32.6,,,-1363,255,91,1013.03,50.9,96
"2022-04-19 22:24:15+00",28.4,31.4,,49.6,-1260,266,67,1013.16,50.7,83.7
"2022-04-19 22:29:15+00",28.1,33.1,,,-1294,118,83,1013.28,50.8,73.3
"2022-04-19 22:34:15+00",28.6,32.6,,49.2,-1278,329,76,1013.42,50.2,0
"2022-04-19 22:39:15+00",28.5,32.5,,,-1281,152,73,1013.52,49.6,9.5
"2022-04-19 22:44:15+00",23.2,25.2,,,-1041,-25,51,1013.68,49.7,45.2
"2022-04-19 22:49:15+00",23.0,26.0,,,-1027,115,67,1013.75,49.8,30
"2022-04-19 22:54:15+00",22.1,25.1,,49,-983,66,72,1013.9,49.8,1.2
"2022-04-19 22:59:15+00",22.6,24.6,,,-996,-157,27,1013.96,49.1,0
"2022-04-19 23:04:15+00",25.0,27.0,,48.8,-1123,182,44,1014.15,48.7,0
"2022-04-19 23:09:15+00",23.1,30.1,,,-1056,40,80,1014.25,48.4,0
"2022-04-19 23:14:15+00",24.5,27.5,,,-1097,17,58,1014.42,48.3,0
"2022-04-19 23:19:15+00",21.1,24.1,,,-949,3,49,1014.52,48.2,0
"2022-04-19 23:24:15+00",21.9,24.9,,,-980,1,76,1014.61,48.1,0
"2022-04-19 23:29:15+00",24.3,27.3,,48.7,-1082,40,62,1014.71,48.1,0
"2022-04-19 23:34:15+00",23.3,29.3,,48.5,-1044,-74,30,1014.83,48,0
"2022-04-19 23:39:15+00",22.9,28.9,,,-1002,5,64,1014.83,47.9,0
"2022-04-19 23:44:15+00",19.8,24.8,,,-878,-94,68,1014.93,47.8,0
"2022-04-19 23:49:15+00",20.9,26.9,,,-914,-144,68,1015.05,47.7,0
"2022-04-19 23:54:15+00",24.5,26.5,,,-1106,56,60,1015.11,47.6,0
"2022-04-19 23:59:15+00",20.8,23.8,,48.2,-919,-88,45,1015.31,47.6,0
