Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/13/2021 12:00 AM,263.6,6.19,0.09,98.0,268.2,6.22,0.01,97.0,267.5,7.02,0.06,98.0,271.2,7.19,0.04,96.0,275.2,7.89,0.01,99.0,279.0,8.52,-0.02,98.0,280.8,8.84,-0.04,97.0,281.1,9.24,-0.05,93.0,282.7,9.63,-0.03,90.0,280.3,11.19,0.04,40.0,281.2,15.06,-0.34,1.0,0.08,0.07,0.05,0.05,0.04,0.04,0.04,0.08,0.08,0.15,0.03
3/13/2021 12:10 AM,265.4,7.3,0.11,98.0,268.1,7.77,0.08,98.0,272.3,7.98,0.08,99.0,272.4,8.42,0.05,98.0,276.8,9.18,0.03,98.0,277.5,9.95,-0.02,99.0,281.5,10.42,0.02,98.0,281.8,11.21,0.02,91.0,283.1,11.32,0.02,50.0,286.3,12.11,0.29,3.0,,,,,0.05,0.05,0.04,0.04,0.03,0.03,0.04,0.04,0.09,0.16,
3/13/2021 12:20 AM,265.8,7.82,0.13,98.0,269.4,8.14,0.08,99.0,271.8,8.75,0.02,98.0,273.9,8.99,-0.02,98.0,277.6,9.84,-0.02,99.0,280.9,10.29,0.0,98.0,281.5,10.84,-0.01,93.0,281.7,11.0,-0.06,24.0,,,,,,,,,,,,,0.04,0.05,0.04,0.03,0.03,0.03,0.05,0.11,,,
3/13/2021 12:30 AM,266.0,7.43,0.1,98.0,267.4,8.13,0.06,98.0,270.1,8.89,0.01,98.0,273.5,9.3,-0.01,98.0,275.3,9.73,-0.06,98.0,278.0,10.51,-0.07,98.0,278.5,10.91,-0.11,91.0,277.8,11.19,-0.05,9.0,,,,,,,,,,,,,0.05,0.05,0.04,0.03,0.04,0.03,0.05,0.11,,,
3/13/2021 12:40 AM,262.6,7.16,0.11,97.0,269.3,7.74,0.1,98.0,269.2,8.04,0.04,98.0,271.7,8.29,0.03,98.0,277.0,9.0,-0.02,98.0,277.3,9.62,0.01,99.0,280.6,10.08,-0.04,95.0,281.6,9.97,-0.02,87.0,287.3,10.77,0.12,23.0,358.4,5.77,-0.52,2.0,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.05,0.04,0.08,0.4,
3/13/2021 12:50 AM,271.0,7.36,0.1,98.0,274.7,8.33,0.07,99.0,274.6,8.49,0.04,99.0,277.9,8.68,0.04,99.0,281.5,9.29,-0.03,99.0,284.7,10.09,-0.01,99.0,286.1,10.49,-0.1,97.0,286.2,10.75,-0.16,90.0,286.6,11.36,-0.11,43.0,,,,,,,,,0.05,0.04,0.04,0.04,0.07,0.04,0.09,0.15,0.13,,
3/13/2021 1:00 AM,276.9,7.35,0.15,99.0,277.1,8.02,0.1,99.0,280.8,8.51,0.05,99.0,280.9,8.64,0.04,99.0,283.5,9.27,0.01,100.0,287.5,9.79,-0.02,100.0,289.5,10.74,-0.01,97.0,292.8,11.27,-0.01,90.0,294.3,12.29,0.05,32.0,,,,,,,,,0.05,0.04,0.04,0.04,0.03,0.03,0.04,0.03,0.03,,
3/13/2021 1:10 AM,285.7,5.16,0.03,97.0,282.1,6.47,0.04,98.0,281.9,7.78,0.0,99.0,282.5,8.48,0.02,100.0,285.2,9.77,-0.01,100.0,289.0,10.91,0.0,99.0,289.4,11.36,-0.05,97.0,288.8,12.86,-0.2,89.0,298.5,13.03,-0.36,11.0,213.8,14.96,-3.57,4.0,178.5,5.89,-1.31,4.0,0.08,0.04,0.04,0.03,0.03,0.03,0.07,0.12,0.17,0.48,0.96
3/13/2021 1:20 AM,275.4,7.01,0.02,99.0,277.5,8.57,-0.06,99.0,278.7,9.19,-0.02,99.0,279.1,9.71,-0.06,99.0,282.0,10.75,-0.11,99.0,283.4,11.22,-0.09,96.0,284.2,12.46,-0.26,92.0,286.4,12.24,-0.34,55.0,347.5,8.2,-1.37,1.0,233.4,37.67,-1.59,2.0,202.0,3.7,1.05,1.0,0.04,0.04,0.03,0.03,0.03,0.06,0.09,0.22,0.72,0.11,0.15
3/13/2021 1:30 AM,269.2,8.02,0.03,98.0,271.3,8.82,0.0,99.0,273.8,9.31,-0.02,98.0,276.0,9.74,-0.02,99.0,279.1,10.77,-0.06,100.0,280.4,11.37,-0.03,99.0,282.3,12.15,-0.1,98.0,285.9,13.17,-0.07,89.0,284.0,13.15,0.0,19.0,,,,,,,,,0.05,0.04,0.04,0.03,0.03,0.03,0.03,0.04,0.26,,
3/13/2021 1:40 AM,267.9,8.24,0.1,99.0,273.3,9.16,0.12,99.0,274.1,9.73,0.07,99.0,278.2,9.93,0.02,99.0,280.2,10.81,-0.04,99.0,279.4,11.39,-0.06,99.0,283.8,12.01,-0.04,97.0,285.3,12.34,-0.06,89.0,289.9,13.47,-0.03,32.0,244.8,15.07,-0.25,6.0,70.0,22.0,0.3,4.0,0.04,0.04,0.04,0.04,0.04,0.03,0.05,0.1,0.14,0.33,0.28
3/13/2021 1:50 AM,272.1,8.19,0.13,99.0,276.3,9.2,0.09,99.0,277.1,10.01,0.03,98.0,277.4,10.01,0.01,97.0,283.3,10.33,-0.08,97.0,283.2,11.11,-0.09,96.0,278.9,11.6,-0.11,94.0,280.3,11.25,-0.09,90.0,318.2,9.69,-0.69,45.0,133.3,12.24,-3.97,12.0,317.9,10.16,-1.51,3.0,0.04,0.03,0.03,0.05,0.1,0.09,0.13,0.19,0.38,7.18,0.22
3/13/2021 2:00 AM,279.5,9.15,0.17,99.0,279.0,9.92,0.08,99.0,279.9,10.6,0.04,99.0,281.9,10.89,-0.01,100.0,282.8,11.9,-0.01,99.0,284.9,12.74,-0.04,99.0,285.0,13.2,-0.02,98.0,284.2,13.79,-0.15,89.0,282.7,14.39,0.03,8.0,,,,,,,,,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.04,0.18,,
3/13/2021 2:10 AM,286.3,9.92,0.11,100.0,286.2,10.68,0.13,100.0,286.6,11.31,0.09,100.0,287.7,12.06,0.03,100.0,287.4,12.96,0.04,100.0,288.9,13.66,0.01,99.0,289.2,14.74,-0.08,93.0,291.8,15.43,-0.01,36.0,,,,,,,,,,,,,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.04,,,
3/13/2021 2:20 AM,284.4,9.36,0.11,100.0,283.9,9.9,0.14,100.0,284.0,10.5,0.04,100.0,283.5,11.25,0.01,100.0,284.8,11.7,-0.02,100.0,288.4,12.56,-0.05,99.0,285.1,13.03,-0.14,96.0,286.8,13.92,-0.08,87.0,293.2,13.3,-0.35,7.0,,,,,,,,,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.08,0.17,,
3/13/2021 2:30 AM,285.0,8.39,0.11,100.0,285.2,9.5,0.08,100.0,284.5,10.04,0.03,100.0,286.1,10.84,0.01,100.0,287.8,11.7,0.0,99.0,288.7,12.47,-0.03,99.0,287.7,12.85,-0.07,96.0,289.1,13.5,-0.1,86.0,311.2,6.83,-0.49,15.0,146.9,27.05,-0.36,3.0,155.8,12.92,-0.07,4.0,0.03,0.03,0.03,0.03,0.03,0.04,0.05,0.07,1.04,0.33,0.44
3/13/2021 2:40 AM,285.6,8.07,0.1,100.0,284.2,8.77,0.09,100.0,284.1,9.48,0.07,100.0,284.1,9.96,0.03,100.0,286.5,11.03,0.02,100.0,287.1,11.98,-0.02,99.0,287.3,12.44,-0.02,93.0,286.3,13.14,-0.12,52.0,49.6,12.13,-4.55,2.0,,,,,,,,,0.04,0.03,0.02,0.02,0.03,0.04,0.07,0.08,0.14,,
3/13/2021 2:50 AM,288.2,7.91,0.09,100.0,288.3,8.86,0.07,100.0,287.5,9.84,0.07,100.0,288.2,10.51,0.03,100.0,290.3,11.67,0.06,100.0,292.4,12.55,0.04,100.0,292.1,13.78,0.03,98.0,291.8,13.9,-0.07,90.0,273.7,13.7,-0.3,6.0,,,,,,,,,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.04,0.09,,
3/13/2021 3:00 AM,292.3,8.45,0.05,100.0,292.5,9.39,0.09,100.0,292.4,10.12,0.07,100.0,291.8,10.88,0.04,100.0,292.7,12.16,0.03,100.0,293.1,12.84,0.0,99.0,292.7,13.42,-0.08,93.0,293.6,13.56,-0.08,37.0,,,,,,,,,,,,,0.03,0.03,0.03,0.03,0.02,0.04,0.04,0.07,,,
3/13/2021 3:10 AM,295.9,8.14,0.06,100.0,296.1,8.65,0.05,100.0,296.7,9.69,0.04,100.0,293.1,9.85,0.05,100.0,293.1,11.13,0.05,100.0,290.7,11.66,-0.01,93.0,290.2,12.18,-0.05,59.0,282.7,12.4,0.1,7.0,207.0,22.59,-1.76,1.0,,,,,,,,,0.04,0.03,0.03,0.03,0.02,0.06,0.04,0.07,0.17,,
3/13/2021 3:20 AM,297.1,7.86,0.02,100.0,295.8,8.78,0.01,100.0,295.2,9.58,-0.02,100.0,294.2,10.07,-0.02,100.0,290.7,11.18,-0.03,100.0,290.2,11.82,-0.04,98.0,288.2,12.67,-0.1,93.0,288.6,13.01,-0.02,72.0,290.8,13.84,-0.17,21.0,,,,,,,,,0.04,0.03,0.03,0.03,0.03,0.03,0.04,0.08,0.03,,
3/13/2021 3:30 AM,291.9,8.43,0.1,100.0,291.5,9.45,0.05,100.0,291.0,10.13,0.04,100.0,290.1,10.8,0.02,100.0,290.9,12.05,0.01,99.0,288.0,12.51,-0.1,96.0,282.0,13.17,-0.27,87.0,267.0,13.66,-0.6,32.0,225.4,17.78,-3.78,4.0,255.8,14.46,-5.62,2.0,,,,,0.04,0.03,0.03,0.03,0.03,0.08,0.11,0.14,0.21,0.28,
3/13/2021 3:40 AM,291.6,9.31,0.06,100.0,292.9,10.38,0.08,100.0,292.8,11.03,0.07,100.0,293.8,11.76,0.05,100.0,291.7,12.87,0.04,100.0,293.7,13.66,-0.03,99.0,293.7,14.42,-0.05,96.0,294.6,14.67,-0.11,75.0,302.1,13.96,-0.15,8.0,,,,,,,,,0.03,0.03,0.03,0.03,0.03,0.03,0.05,0.06,0.22,,
3/13/2021 3:50 AM,291.6,10.35,0.11,100.0,292.9,11.25,0.09,100.0,293.0,11.93,0.08,100.0,292.4,12.43,0.05,100.0,293.1,13.43,0.07,100.0,293.4,14.12,0.05,98.0,291.7,14.57,0.01,91.0,290.4,14.56,-0.01,54.0,16.5,13.85,-1.93,6.0,,,,,,,,,0.03,0.03,0.03,0.03,0.04,0.05,0.08,0.16,0.44,,
3/13/2021 4:00 AM,297.1,10.28,0.11,100.0,296.0,11.02,0.1,100.0,297.2,11.65,0.05,100.0,297.6,11.89,0.05,100.0,294.8,12.74,0.04,99.0,294.0,13.19,0.08,97.0,294.7,14.02,0.07,92.0,304.8,14.46,-0.42,41.0,149.4,1.95,-0.61,1.0,,,,,,,,,0.03,0.03,0.03,0.04,0.03,0.06,0.06,0.14,0.48,,
3/13/2021 4:10 AM,297.8,8.8,0.09,100.0,297.6,9.65,0.09,100.0,297.3,10.3,0.13,100.0,296.6,10.87,0.1,100.0,294.5,12.27,0.06,100.0,294.5,13.13,0.06,100.0,293.9,14.55,0.05,100.0,293.7,15.28,0.03,96.0,290.4,16.08,0.04,56.0,287.4,16.39,-0.33,1.0,,,,,0.04,0.04,0.04,0.03,0.03,0.04,0.03,0.05,0.05,0.1,
3/13/2021 4:20 AM,296.4,11.12,0.15,100.0,295.6,11.92,0.09,100.0,297.1,13.14,0.01,100.0,295.4,13.72,0.05,100.0,295.9,14.79,0.02,100.0,295.3,15.99,-0.02,99.0,291.5,16.14,-0.09,96.0,287.3,16.85,-0.2,88.0,234.3,14.55,-0.7,15.0,230.5,23.81,-4.81,1.0,,,,,0.04,0.04,0.04,0.04,0.04,0.04,0.08,0.16,0.38,0.1,
3/13/2021 4:30 AM,298.2,12.7,0.21,100.0,298.6,13.11,0.2,100.0,299.4,14.45,0.15,100.0,297.8,14.73,0.1,100.0,299.2,15.77,0.06,99.0,298.3,17.12,0.02,95.0,295.1,17.7,-0.11,79.0,255.8,15.73,-0.62,6.0,338.1,7.65,0.3,1.0,143.3,30.97,-1.66,1.0,107.9,15.04,-3.18,1.0,0.04,0.04,0.04,0.04,0.04,0.05,0.09,0.29,0.44,0.14,0.35
3/13/2021 4:40 AM,304.9,12.82,0.23,100.0,304.8,13.68,0.22,100.0,304.2,14.17,0.13,100.0,303.7,14.41,0.14,100.0,306.6,14.93,0.07,98.0,305.1,15.68,0.11,92.0,309.3,15.64,0.08,70.0,36.6,12.11,-1.9,5.0,203.9,34.16,0.3,3.0,189.6,26.04,1.41,3.0,198.9,23.45,-0.77,5.0,0.04,0.04,0.04,0.04,0.05,0.08,0.14,1.2,0.22,0.18,0.77
3/13/2021 4:50 AM,302.8,13.08,0.31,100.0,301.5,13.37,0.21,100.0,302.4,13.79,0.22,100.0,303.0,14.11,0.18,99.0,303.7,14.31,0.16,97.0,299.1,14.48,0.25,90.0,289.2,13.19,0.21,47.0,131.3,10.12,-3.18,5.0,307.6,7.52,-2.68,2.0,285.1,16.35,-2.14,2.0,55.2,11.52,-2.41,3.0,0.04,0.05,0.05,0.05,0.09,0.13,0.33,0.52,0.33,0.81,0.3
3/13/2021 5:00 AM,302.0,13.82,0.21,100.0,300.5,13.96,0.21,100.0,299.4,14.67,0.18,99.0,302.0,14.9,0.24,97.0,301.4,14.53,0.21,91.0,298.2,15.26,0.45,46.0,122.8,8.4,-0.32,2.0,48.7,34.09,-1.29,1.0,130.3,37.48,-1.47,2.0,,,,,14.2,9.9,-1.87,1.0,0.05,0.06,0.06,0.06,0.12,0.15,0.33,0.41,0.18,,0.57
3/13/2021 5:10 AM,296.6,13.56,0.28,100.0,298.8,14.16,0.27,100.0,296.8,14.47,0.21,99.0,296.3,14.96,0.16,97.0,298.0,16.61,0.1,87.0,293.1,17.41,0.26,8.0,195.9,45.3,0.62,1.0,141.9,38.26,-1.91,2.0,328.1,29.55,-3.29,2.0,166.2,19.47,0.16,2.0,136.2,15.66,-2.08,3.0,0.05,0.04,0.05,0.05,0.08,0.21,0.19,0.14,0.34,0.16,0.86
3/13/2021 5:20 AM,298.3,12.8,0.23,100.0,298.5,13.02,0.23,100.0,298.7,13.29,0.22,100.0,299.7,13.97,0.2,100.0,300.7,15.09,0.15,96.0,298.3,14.55,0.12,86.0,217.0,17.02,-1.38,16.0,207.8,11.58,-3.89,3.0,118.8,9.26,-4.61,7.0,189.4,20.15,-2.94,4.0,249.5,20.04,-2.55,3.0,0.05,0.04,0.04,0.04,0.06,0.17,0.53,0.37,0.71,0.21,0.25
3/13/2021 5:30 AM,297.3,12.71,0.16,100.0,298.5,13.29,0.1,99.0,300.0,14.26,0.06,100.0,297.5,14.28,0.04,99.0,296.5,14.78,0.09,93.0,299.5,15.28,-0.19,31.0,287.5,16.42,-1.49,3.0,179.5,31.47,0.79,1.0,94.2,19.88,-5.4,1.0,201.9,37.98,-1.26,1.0,209.3,15.19,-0.91,1.0,0.04,0.05,0.04,0.05,0.07,0.13,0.23,0.2,0.17,0.03,1.34
3/13/2021 5:40 AM,298.9,12.69,0.22,100.0,299.2,13.4,0.23,99.0,298.8,13.7,0.19,100.0,300.1,13.78,0.17,100.0,298.7,14.67,0.18,95.0,299.9,15.51,0.23,57.0,205.7,27.26,-2.4,6.0,229.7,36.69,-2.01,2.0,311.2,5.62,-5.29,3.0,,,,,241.5,5.97,-5.54,1.0,0.04,0.04,0.05,0.05,0.08,0.12,0.15,0.22,1.19,,0.36
3/13/2021 5:50 AM,302.2,14.02,0.2,100.0,302.1,14.22,0.16,100.0,301.8,14.44,0.06,99.0,301.6,15.25,-0.04,96.0,305.9,15.42,-0.06,87.0,301.1,19.03,-0.85,29.0,207.7,8.45,-3.01,5.0,,,,,234.8,33.99,-3.08,3.0,150.9,15.33,-3.77,5.0,237.6,17.7,-3.5,3.0,0.05,0.05,0.06,0.07,0.1,0.27,1.43,,0.45,0.36,0.34
3/13/2021 6:00 AM,302.1,14.02,0.16,99.0,302.8,14.39,0.15,99.0,302.0,15.15,0.01,98.0,302.1,14.82,0.03,95.0,298.6,14.42,-0.33,87.0,231.5,8.67,-2.14,27.0,217.0,13.16,-4.49,10.0,239.6,14.29,-4.59,9.0,221.2,19.51,-4.6,10.0,213.6,17.71,-4.49,3.0,234.9,19.61,-4.7,2.0,0.06,0.06,0.08,0.11,0.22,0.35,0.14,0.29,0.19,0.28,0.15
3/13/2021 6:10 AM,298.4,14.61,0.25,100.0,299.8,15.46,0.22,99.0,298.0,15.96,0.21,98.0,298.5,16.68,0.11,94.0,297.2,16.7,0.05,51.0,237.9,27.44,-1.86,23.0,255.5,4.26,-4.19,4.0,165.8,22.4,-2.87,7.0,216.7,31.65,-2.45,2.0,222.7,23.64,-3.51,5.0,227.1,19.61,-3.98,7.0,0.06,0.06,0.08,0.09,0.21,0.13,0.44,0.16,0.29,0.22,0.21
3/13/2021 6:20 AM,298.8,16.08,0.24,98.0,297.5,17.05,0.2,94.0,302.6,16.97,0.28,90.0,280.1,12.07,-0.59,53.0,214.6,22.11,-2.9,2.0,200.9,20.11,-3.8,3.0,136.3,24.16,-3.58,4.0,211.3,28.54,-0.71,9.0,190.5,6.39,-2.23,3.0,201.9,16.03,-4.16,9.0,,,,,0.07,0.08,0.18,0.27,0.21,0.11,0.34,0.44,0.5,0.35,
3/13/2021 6:30 AM,299.9,16.79,0.34,98.0,299.3,17.59,0.24,97.0,300.9,17.59,0.34,90.0,301.8,17.9,0.11,45.0,266.5,8.18,-2.21,4.0,259.6,27.23,-2.6,1.0,236.4,31.39,-3.3,2.0,228.2,17.09,-5.55,1.0,251.4,32.81,-4.11,2.0,230.0,23.9,-2.09,3.0,214.4,18.76,-4.76,1.0,0.06,0.06,0.1,0.15,0.67,0.19,0.18,0.2,0.12,0.28,0.18
3/13/2021 6:40 AM,299.1,14.9,0.14,98.0,302.1,15.45,0.11,96.0,301.4,15.51,0.03,93.0,300.2,17.0,0.2,88.0,292.3,13.51,-0.79,18.0,122.6,8.94,-2.06,2.0,227.4,13.83,-3.0,1.0,,,,,222.0,13.88,-3.87,1.0,243.0,20.38,-5.17,5.0,231.9,23.38,-2.73,2.0,0.06,0.06,0.1,0.11,0.2,0.33,0.52,,0.25,0.22,0.2
3/13/2021 6:50 AM,303.3,13.63,0.12,100.0,302.8,13.65,0.17,100.0,302.8,13.96,0.1,99.0,299.4,14.63,0.14,97.0,300.0,13.75,0.23,91.0,300.1,14.89,0.19,31.0,236.7,15.95,-2.27,1.0,,,,,327.1,13.38,-0.58,1.0,245.1,19.61,-3.15,1.0,174.0,24.76,-2.46,2.0,0.05,0.05,0.06,0.06,0.14,0.21,0.36,,0.86,0.21,0.31
3/13/2021 7:00 AM,298.7,13.45,0.29,100.0,299.8,13.64,0.22,100.0,297.1,14.07,0.19,99.0,299.1,14.71,0.12,97.0,290.6,15.07,0.09,87.0,282.8,13.54,-0.44,24.0,215.6,12.14,-3.85,8.0,222.4,21.94,-3.75,3.0,216.3,19.28,-3.3,2.0,163.6,7.64,-5.18,3.0,192.3,8.64,-4.83,1.0,0.06,0.05,0.06,0.06,0.13,0.26,0.35,0.17,0.17,0.84,0.22
3/13/2021 7:10 AM,301.8,12.58,0.18,100.0,300.8,13.17,0.13,100.0,299.8,13.54,0.14,99.0,301.6,13.75,0.09,98.0,301.0,14.1,0.08,89.0,277.2,12.37,-0.34,6.0,190.6,3.71,-0.91,1.0,,,,,322.3,13.8,-4.89,2.0,118.5,26.19,-2.74,1.0,236.7,27.95,-2.61,1.0,0.05,0.05,0.05,0.06,0.08,0.28,1.0,,0.69,0.33,0.14
3/13/2021 7:20 AM,301.9,10.53,0.16,100.0,304.7,11.07,0.15,100.0,305.6,11.73,0.08,100.0,303.8,12.0,0.08,100.0,305.8,11.82,0.03,98.0,306.0,12.15,-0.01,90.0,309.1,12.38,0.04,39.0,278.9,22.41,-1.73,1.0,,,,,,,,,,,,,0.05,0.05,0.05,0.05,0.06,0.11,0.21,0.19,,,
3/13/2021 7:30 AM,309.6,9.42,0.27,100.0,308.1,10.05,0.16,100.0,309.2,10.49,0.08,100.0,308.0,10.56,0.04,100.0,307.9,11.06,0.01,99.0,309.7,10.95,-0.03,94.0,300.9,10.19,-0.07,63.0,285.5,7.79,-0.34,4.0,120.1,20.27,1.79,1.0,,,,,,,,,0.06,0.06,0.05,0.06,0.05,0.07,0.3,0.3,0.45,,
3/13/2021 7:40 AM,316.4,9.2,0.08,100.0,315.4,9.98,0.06,99.0,315.1,9.89,0.04,99.0,315.9,10.01,-0.04,99.0,316.7,10.14,-0.03,99.0,317.9,10.92,0.05,95.0,317.6,11.29,0.17,85.0,323.2,5.83,0.88,7.0,295.1,7.88,-5.24,1.0,269.6,21.69,-1.65,1.0,,,,,0.07,0.07,0.08,0.08,0.08,0.09,0.15,0.28,1.07,0.24,
3/13/2021 7:50 AM,309.8,12.27,0.14,100.0,311.9,12.88,0.1,99.0,310.1,13.0,0.17,99.0,310.2,13.14,0.16,99.0,308.8,13.45,0.17,92.0,308.0,12.68,0.14,63.0,257.0,13.64,-2.51,5.0,176.1,30.02,-1.52,3.0,183.7,32.33,-1.2,1.0,142.0,9.7,-4.95,2.0,193.7,17.77,-4.81,4.0,0.06,0.06,0.06,0.07,0.09,0.2,0.3,0.22,0.11,0.39,0.15
3/13/2021 8:00 AM,315.3,13.0,0.05,99.0,316.5,13.65,-0.11,100.0,318.2,13.43,-0.22,97.0,318.1,13.36,-0.21,94.0,317.3,13.51,-0.09,84.0,299.6,14.05,0.05,30.0,216.8,10.78,-3.19,9.0,188.1,29.89,-0.62,3.0,135.1,14.79,-0.6,5.0,,,,,129.4,17.04,-4.39,4.0,0.06,0.06,0.08,0.07,0.17,0.42,0.76,0.15,0.3,,0.4
3/13/2021 8:10 AM,320.5,13.43,0.11,100.0,320.1,13.97,0.16,100.0,320.4,14.05,0.19,99.0,318.5,13.78,0.12,97.0,320.3,14.57,0.26,88.0,270.9,7.23,-0.69,22.0,158.9,11.75,-1.63,6.0,161.9,21.7,-2.24,1.0,243.1,30.34,-3.36,4.0,159.1,19.65,-2.52,1.0,122.7,24.13,-3.21,1.0,0.06,0.06,0.07,0.1,0.12,0.56,0.32,0.28,0.18,0.58,0.13
3/13/2021 8:20 AM,313.2,13.68,0.23,99.0,313.8,14.45,0.18,99.0,312.8,15.05,0.12,98.0,313.9,15.29,0.19,96.0,322.6,14.47,0.12,86.0,271.3,7.96,-0.76,45.0,226.9,18.9,-4.0,14.0,166.9,23.33,-2.81,5.0,167.1,26.37,-1.78,3.0,207.1,11.98,-4.64,4.0,187.6,9.4,-4.79,2.0,0.07,0.06,0.06,0.06,0.2,0.32,0.53,0.2,0.1,0.22,0.4
3/13/2021 8:30 AM,313.2,13.59,0.06,99.0,313.5,14.45,0.09,99.0,313.0,14.94,-0.04,97.0,310.6,14.51,-0.01,93.0,310.0,15.96,0.25,69.0,304.4,6.32,-1.71,8.0,206.0,15.43,-5.33,7.0,233.4,6.32,-4.6,7.0,217.1,11.92,-3.0,3.0,198.7,11.11,-4.3,7.0,258.0,9.5,-5.44,4.0,0.08,0.07,0.09,0.11,0.22,1.28,0.29,0.29,0.56,0.3,0.35
3/13/2021 8:40 AM,309.0,14.63,0.14,98.0,309.6,15.39,0.12,95.0,308.6,16.2,0.12,86.0,301.9,14.95,-0.45,33.0,172.9,12.48,-4.2,5.0,267.9,6.24,-3.78,8.0,150.1,19.53,-2.73,2.0,217.8,16.06,-4.98,2.0,265.2,11.07,-6.11,8.0,,,,,205.3,26.93,-1.65,1.0,0.08,0.09,0.19,0.31,0.24,0.55,0.31,0.19,0.85,,0.24
3/13/2021 8:50 AM,310.0,13.18,0.23,99.0,310.3,13.85,0.13,99.0,311.2,13.92,0.12,97.0,311.5,13.62,0.1,92.0,312.0,12.73,0.09,43.0,288.4,10.94,-0.87,1.0,,,,,,,,,,,,,,,,,,,,,0.05,0.05,0.07,0.08,0.17,0.36,,,,,
3/13/2021 9:00 AM,314.6,10.8,0.09,99.0,317.3,11.55,0.13,99.0,319.4,11.86,0.06,99.0,321.6,12.12,-0.04,97.0,326.0,11.6,0.05,92.0,315.6,10.85,0.03,66.0,287.4,14.23,-0.5,9.0,232.2,29.04,-1.43,3.0,243.5,26.24,-2.62,6.0,134.8,24.37,-1.79,1.0,9.9,4.67,-4.11,3.0,0.08,0.08,0.07,0.08,0.11,0.23,0.32,0.29,0.2,0.32,1.04
3/13/2021 9:10 AM,321.5,11.43,0.18,99.0,320.3,11.84,0.3,100.0,319.2,11.63,0.25,99.0,320.7,12.54,0.25,98.0,316.9,12.3,0.32,92.0,310.4,9.79,0.13,77.0,234.3,8.13,-0.51,10.0,169.9,19.83,-2.36,1.0,203.3,21.0,-1.61,2.0,232.7,19.92,-3.1,3.0,178.4,12.06,-4.12,5.0,0.07,0.07,0.12,0.08,0.11,0.36,0.44,0.29,0.44,0.39,0.46
3/13/2021 9:20 AM,321.1,13.51,0.06,99.0,323.3,13.83,0.11,99.0,324.9,13.81,0.13,98.0,320.7,14.54,0.13,95.0,328.2,14.88,0.02,74.0,257.7,1.23,-0.16,20.0,182.7,10.79,-2.94,4.0,188.7,4.45,-2.42,5.0,111.5,5.66,-3.67,2.0,256.0,16.11,-3.16,4.0,221.3,3.15,-5.88,8.0,0.07,0.08,0.08,0.11,0.19,0.82,0.55,0.52,2.85,0.43,0.42
3/13/2021 9:30 AM,320.8,13.29,0.08,99.0,325.5,14.04,0.09,99.0,327.7,14.79,0.05,96.0,320.2,13.91,-0.09,92.0,325.9,12.58,-0.1,31.0,142.7,12.12,-2.06,6.0,185.6,20.45,-2.36,3.0,250.8,33.6,-4.36,5.0,127.2,5.92,-5.11,3.0,246.1,8.17,-5.81,5.0,178.3,7.9,-3.62,6.0,0.08,0.07,0.07,0.13,0.38,0.56,0.44,0.26,0.26,0.62,0.39
3/13/2021 9:40 AM,315.2,12.73,-0.02,100.0,316.8,13.39,0.02,99.0,317.1,13.46,0.11,98.0,318.3,13.39,0.08,94.0,295.9,11.17,-0.28,50.0,336.4,8.86,-2.13,5.0,117.1,29.21,-1.05,3.0,155.1,10.03,-3.82,3.0,190.4,25.05,-2.38,3.0,208.2,26.2,-2.87,2.0,144.8,23.05,-2.85,3.0,0.06,0.06,0.06,0.12,0.32,1.16,0.25,0.27,0.26,0.22,0.46
3/13/2021 9:50 AM,312.7,11.12,-0.03,99.0,316.2,11.9,-0.01,99.0,316.1,12.12,-0.1,99.0,316.0,12.56,-0.07,96.0,311.2,13.18,-0.08,81.0,325.8,16.97,-1.32,12.0,264.0,13.95,-5.18,3.0,,,,,244.3,20.6,-5.12,1.0,,,,,,,,,0.07,0.06,0.07,0.07,0.12,0.16,0.72,,0.99,,
3/13/2021 10:00 AM,319.1,9.33,0.07,99.0,320.1,10.34,0.1,99.0,320.8,10.1,0.08,99.0,320.6,10.35,0.05,97.0,324.0,10.58,0.0,91.0,321.8,9.18,-0.09,43.0,,,,,,,,,,,,,,,,,,,,,0.06,0.06,0.06,0.06,0.06,0.31,,,,,
3/13/2021 10:10 AM,331.4,9.23,0.05,99.0,332.2,9.87,0.11,99.0,333.9,10.6,0.06,99.0,333.1,10.7,0.04,99.0,334.9,10.08,0.04,96.0,329.6,7.19,0.08,86.0,201.7,1.94,-0.01,9.0,227.8,24.62,-2.17,7.0,224.0,34.95,-2.6,5.0,174.0,14.66,-2.72,4.0,188.3,26.54,-2.33,6.0,0.08,0.08,0.08,0.07,0.16,0.26,1.16,0.33,0.13,0.52,0.21
3/13/2021 10:20 AM,329.8,10.12,0.08,99.0,329.0,10.7,0.17,99.0,329.3,11.19,0.18,99.0,331.3,11.5,0.15,98.0,332.4,12.06,0.26,92.0,334.1,12.61,0.26,45.0,194.5,22.33,-1.98,1.0,,,,,,,,,,,,,182.2,47.79,1.13,1.0,0.07,0.07,0.07,0.09,0.1,0.15,0.12,,,,0.06
3/13/2021 10:30 AM,342.7,10.93,-0.01,99.0,341.4,12.35,-0.01,99.0,339.7,12.42,-0.02,99.0,339.6,12.72,-0.08,99.0,340.5,12.75,0.06,96.0,342.0,12.4,0.04,87.0,331.4,7.26,-0.35,28.0,141.3,11.04,-2.93,2.0,91.6,7.33,-4.67,3.0,195.1,16.27,-3.41,2.0,145.8,34.9,-1.1,3.0,0.07,0.06,0.06,0.08,0.12,0.14,0.93,0.8,0.41,0.38,0.19
3/13/2021 10:40 AM,335.4,10.15,0.03,99.0,337.1,10.88,0.03,99.0,335.8,11.46,0.01,98.0,333.2,11.58,-0.01,99.0,337.8,11.84,-0.09,94.0,342.1,11.66,-0.23,67.0,304.8,6.54,0.17,11.0,,,,,,,,,,,,,210.7,35.53,-1.61,1.0,0.07,0.07,0.07,0.07,0.11,0.16,1.33,,,,0.14
3/13/2021 10:50 AM,330.7,10.75,-0.05,99.0,336.3,11.07,0.0,99.0,336.4,11.64,-0.07,99.0,336.0,11.54,-0.01,99.0,334.5,11.78,0.11,96.0,338.1,12.35,0.06,91.0,324.1,10.98,-0.08,61.0,354.0,5.31,0.56,11.0,304.1,8.82,-0.22,5.0,121.9,16.72,-3.34,5.0,94.2,11.86,0.23,7.0,0.08,0.08,0.07,0.08,0.09,0.15,0.32,1.31,0.5,1.04,0.84
3/13/2021 11:00 AM,333.2,9.88,-0.02,99.0,336.3,10.64,-0.07,98.0,333.2,11.06,-0.04,99.0,332.1,11.03,-0.1,99.0,333.9,11.4,-0.13,94.0,329.7,11.38,0.02,78.0,312.1,12.46,-0.62,23.0,355.9,19.08,-1.94,8.0,244.5,24.94,-4.3,4.0,190.6,4.92,-4.28,3.0,219.3,13.86,-2.25,1.0,0.07,0.07,0.07,0.07,0.06,0.11,0.37,0.61,0.22,0.38,0.27
3/13/2021 11:10 AM,325.6,10.9,-0.03,99.0,328.8,10.66,0.0,99.0,330.7,10.76,-0.07,99.0,330.3,10.81,-0.02,97.0,333.5,11.2,-0.03,91.0,342.2,10.99,0.09,41.0,250.6,19.87,-2.33,3.0,243.0,26.37,-5.57,1.0,145.3,32.34,-0.82,4.0,231.3,37.43,-0.71,2.0,,,,,0.07,0.08,0.08,0.09,0.1,0.15,0.23,0.11,0.41,0.26,
3/13/2021 11:20 AM,336.5,8.77,0.04,99.0,338.8,9.0,0.0,99.0,337.1,9.83,-0.1,100.0,338.6,9.59,-0.19,99.0,338.8,10.44,-0.2,95.0,338.6,10.0,-0.24,89.0,307.2,7.13,0.08,26.0,,,,,267.6,1.71,-1.93,2.0,162.3,21.87,-1.27,7.0,310.9,21.69,-0.88,2.0,0.06,0.07,0.06,0.09,0.09,0.18,0.55,,0.78,1.25,0.54
3/13/2021 11:30 AM,335.4,9.28,-0.01,98.0,335.0,9.3,-0.13,99.0,334.9,8.89,-0.14,99.0,335.4,9.37,-0.14,99.0,336.2,10.54,-0.24,96.0,344.3,12.97,-0.81,86.0,21.4,11.71,-2.65,25.0,18.7,5.24,-5.85,11.0,225.2,4.98,-5.41,15.0,237.1,27.05,-0.81,10.0,328.7,15.14,-3.34,2.0,0.07,0.11,0.15,0.14,0.19,0.16,0.38,1.92,0.26,0.32,0.41
3/13/2021 11:40 AM,347.8,9.15,-0.02,99.0,346.3,9.84,-0.05,99.0,345.4,10.01,0.06,99.0,346.7,10.89,0.03,99.0,345.6,8.94,-0.24,94.0,349.7,9.86,-0.68,87.0,217.5,8.83,-1.59,49.0,228.3,10.39,-0.97,22.0,192.7,20.94,-1.51,24.0,220.6,2.97,-4.56,14.0,223.7,28.56,-2.77,22.0,0.07,0.08,0.12,0.09,0.22,0.55,0.64,1.06,0.45,3.34,0.65
3/13/2021 11:50 AM,349.2,8.72,0.01,99.0,344.4,9.96,0.03,98.0,345.5,9.99,-0.04,99.0,344.0,10.65,-0.08,98.0,341.0,9.96,-0.31,94.0,8.4,4.76,-0.99,85.0,251.9,18.32,-2.27,40.0,237.3,12.07,-2.92,32.0,172.8,7.22,-1.81,25.0,265.6,21.2,-4.9,16.0,282.4,13.26,-1.93,27.0,0.09,0.09,0.13,0.15,0.25,0.7,0.39,1.06,0.73,0.36,1.36
3/13/2021 12:00 PM,348.8,9.87,-0.13,99.0,349.3,10.38,-0.14,99.0,346.7,11.19,-0.27,99.0,348.4,11.62,-0.21,99.0,342.3,10.12,-0.34,95.0,329.0,10.95,-1.34,87.0,297.7,5.32,-2.69,59.0,239.0,6.89,-4.65,35.0,251.1,15.01,-3.9,24.0,250.6,7.35,-4.37,31.0,243.5,8.73,-4.28,28.0,0.08,0.09,0.11,0.11,0.25,0.31,0.49,0.94,0.6,0.75,0.44
3/13/2021 12:10 PM,345.5,9.63,-0.08,99.0,348.3,10.54,-0.12,99.0,346.4,8.79,-0.32,99.0,344.8,8.15,-0.37,97.0,355.2,8.7,-0.22,95.0,321.4,4.44,-0.87,89.0,229.2,7.55,-1.0,36.0,84.1,5.32,-1.67,38.0,49.0,5.0,-1.98,34.0,30.0,15.84,-0.52,36.0,175.3,5.86,-1.06,28.0,0.08,0.14,0.23,0.32,0.29,0.83,1.29,0.66,0.98,1.79,0.75
3/13/2021 12:20 PM,340.4,9.39,-0.17,99.0,344.6,10.22,-0.18,99.0,341.5,10.26,-0.21,99.0,345.2,10.75,-0.3,98.0,342.3,9.47,-0.37,96.0,344.5,8.13,-0.68,88.0,208.8,6.9,-1.52,49.0,137.0,10.97,-1.12,22.0,171.3,7.81,-2.28,21.0,47.2,3.93,-2.71,27.0,237.8,20.71,-1.87,24.0,0.1,0.09,0.09,0.12,0.17,0.38,1.53,0.7,0.74,1.16,0.41
3/13/2021 12:30 PM,338.3,8.25,-0.03,99.0,340.5,8.84,-0.01,99.0,343.7,9.18,-0.15,99.0,340.8,9.31,-0.14,98.0,349.2,8.12,-0.29,93.0,334.0,4.35,-0.23,81.0,339.3,2.19,-1.44,53.0,147.2,3.8,-1.78,32.0,133.6,21.21,-1.22,24.0,128.7,25.09,-1.75,23.0,168.7,9.88,-1.98,25.0,0.07,0.08,0.12,0.18,0.32,0.66,4.0,2.24,0.4,0.17,0.51
3/13/2021 12:40 PM,341.7,8.43,-0.05,99.0,344.7,8.76,-0.03,99.0,342.7,9.35,-0.17,99.0,342.6,9.13,-0.17,99.0,345.4,7.25,-0.27,94.0,332.7,4.91,-1.08,89.0,244.8,3.59,-2.34,50.0,91.5,5.92,-4.79,30.0,146.0,5.21,-3.92,23.0,87.2,12.39,-4.64,10.0,177.8,4.08,-5.26,17.0,0.07,0.07,0.08,0.11,0.24,0.81,0.59,0.83,34.73,0.47,0.79
3/13/2021 12:50 PM,340.9,9.52,0.07,99.0,339.4,9.9,0.01,99.0,339.3,9.74,0.12,98.0,344.8,10.02,0.09,97.0,343.2,10.47,0.16,95.0,347.2,10.25,0.26,92.0,317.9,4.75,0.14,63.0,291.2,17.22,0.01,48.0,351.5,17.21,-0.24,35.0,99.0,6.67,-0.07,25.0,48.8,3.38,-1.39,17.0,0.08,0.1,0.12,0.13,0.18,0.24,0.5,0.33,0.49,0.58,3.23