Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
4/7/2021 12:00 AM,204.9,5.55,-0.16,97.0,201.9,6.41,-0.24,98.0,205.4,5.55,-0.23,96.0,200.1,4.7,-0.11,95.0,212.7,3.76,-0.09,92.0,212.8,4.17,-0.06,85.0,220.5,3.76,-0.01,33.0,193.9,2.53,0.1,2.0,,,,,,,,,,,,,0.07,0.07,0.08,0.11,0.12,0.12,0.27,0.47,,,
4/7/2021 12:10 AM,207.3,4.58,-0.07,96.0,208.7,6.01,-0.1,97.0,203.1,6.05,-0.09,97.0,207.2,5.03,-0.04,97.0,214.0,4.07,-0.04,93.0,206.7,4.78,-0.17,74.0,219.4,4.27,-0.22,50.0,109.7,7.96,2.3,1.0,201.2,22.68,0.04,1.0,,,,,72.8,13.15,-3.61,1.0,0.07,0.06,0.07,0.09,0.13,0.25,0.22,1.16,0.93,,0.43
4/7/2021 12:20 AM,218.9,4.69,-0.14,98.0,214.0,5.79,-0.13,97.0,208.2,5.86,-0.01,96.0,213.6,4.83,-0.04,96.0,224.8,4.13,-0.15,93.0,214.4,4.5,-0.29,92.0,230.3,3.35,-0.32,76.0,167.9,7.88,-2.0,42.0,351.3,2.15,-4.58,17.0,358.8,2.21,-5.42,13.0,347.6,9.16,-5.4,14.0,0.09,0.06,0.09,0.11,0.3,0.42,1.08,0.96,1.25,1.63,0.74
4/7/2021 12:30 AM,250.5,1.01,-0.13,96.0,217.9,2.1,0.03,94.0,211.8,1.32,-0.06,85.0,198.5,1.05,-0.01,93.0,227.2,3.42,0.05,93.0,226.9,3.95,-0.09,97.0,237.5,3.35,-0.07,96.0,250.7,2.9,-0.09,65.0,,,,,,,,,163.9,37.34,3.0,1.0,0.41,0.24,0.42,0.64,0.1,0.06,0.07,0.56,,,0.06
4/7/2021 12:40 AM,228.6,2.5,-0.17,98.0,218.6,3.5,-0.06,96.0,244.2,0.89,-0.05,86.0,207.8,1.14,-0.06,90.0,233.2,3.74,-0.05,96.0,231.9,4.33,-0.11,98.0,240.7,3.61,-0.06,93.0,237.8,3.68,-0.34,44.0,331.0,8.93,-3.01,4.0,325.9,5.3,-4.09,2.0,9.8,20.8,-5.3,3.0,0.16,0.15,0.56,0.33,0.12,0.17,0.15,0.57,0.29,3.5,0.35
4/7/2021 12:50 AM,220.0,1.8,-0.08,95.0,205.3,1.82,-0.11,94.0,230.2,1.04,-0.03,93.0,236.0,2.3,-0.07,95.0,232.0,4.32,-0.07,98.0,239.1,3.79,-0.1,96.0,218.7,3.01,0.07,87.0,211.5,12.79,-0.38,9.0,152.6,21.1,-1.65,1.0,240.0,37.74,-3.64,4.0,,,,,0.27,0.5,0.57,0.34,0.07,0.17,0.4,0.77,0.82,0.12,
4/7/2021 1:00 AM,207.1,2.21,-0.03,98.0,206.1,3.21,-0.01,97.0,214.2,3.01,-0.02,97.0,222.7,3.09,-0.01,96.0,244.2,3.48,-0.06,95.0,241.4,3.58,-0.02,91.0,244.7,3.24,0.0,45.0,,,,,,,,,,,,,,,,,0.23,0.17,0.16,0.14,0.23,0.1,0.52,,,,
4/7/2021 1:10 AM,233.8,3.25,-0.15,98.0,232.0,3.65,-0.15,97.0,225.3,3.28,-0.1,98.0,231.3,3.06,-0.01,97.0,249.3,3.28,0.01,95.0,264.4,3.01,0.06,92.0,264.0,2.94,0.18,68.0,300.7,3.38,0.09,12.0,,,,,,,,,,,,,0.12,0.12,0.16,0.11,0.11,0.16,0.31,0.58,,,
4/7/2021 1:20 AM,240.4,2.69,-0.06,97.0,237.4,3.63,-0.05,98.0,231.1,4.29,-0.02,98.0,231.5,4.64,0.01,99.0,250.9,4.56,0.03,98.0,260.7,4.28,0.03,98.0,271.6,3.78,0.06,96.0,254.9,3.7,-0.12,78.0,278.2,3.57,-0.03,15.0,,,,,,,,,0.13,0.06,0.08,0.07,0.07,0.08,0.08,0.27,0.15,,
4/7/2021 1:30 AM,239.5,2.55,-0.12,97.0,232.1,3.26,-0.02,98.0,229.8,3.99,0.01,99.0,230.8,4.8,-0.01,98.0,240.0,4.54,-0.01,99.0,252.8,3.98,-0.02,97.0,268.9,3.54,0.05,95.0,284.0,3.67,0.04,89.0,283.0,3.52,0.26,5.0,,,,,,,,,0.13,0.08,0.08,0.07,0.08,0.07,0.08,0.07,0.58,,
4/7/2021 1:40 AM,231.9,2.78,-0.11,99.0,232.5,3.82,-0.12,99.0,231.0,4.62,-0.13,100.0,231.8,4.64,-0.14,100.0,241.4,4.51,-0.11,100.0,254.0,4.11,-0.13,97.0,261.5,3.62,-0.09,95.0,280.9,3.72,-0.09,63.0,292.8,4.05,-0.07,9.0,,,,,,,,,0.1,0.05,0.05,0.06,0.06,0.08,0.09,0.15,0.11,,
4/7/2021 1:50 AM,233.6,3.27,-0.09,98.0,233.3,4.28,-0.06,99.0,232.5,5.02,-0.03,99.0,236.6,5.0,-0.03,99.0,246.9,4.53,-0.04,99.0,261.1,4.01,-0.03,96.0,275.1,4.06,-0.01,94.0,272.2,3.39,0.07,71.0,,,,,202.9,41.15,1.29,1.0,254.0,10.15,-3.49,5.0,0.06,0.07,0.04,0.05,0.08,0.07,0.08,0.49,,0.1,0.31
4/7/2021 2:00 AM,233.6,2.72,-0.11,98.0,241.7,3.63,-0.15,99.0,240.0,4.49,-0.1,99.0,242.3,4.44,-0.1,99.0,250.1,4.21,-0.1,97.0,264.2,3.75,-0.04,93.0,277.0,3.39,-0.04,92.0,287.7,3.87,-0.04,46.0,309.4,4.12,-0.43,6.0,176.6,8.02,-1.35,2.0,102.9,19.95,0.69,1.0,0.1,0.09,0.06,0.07,0.07,0.08,0.09,0.24,0.49,0.4,0.09
4/7/2021 2:10 AM,235.3,2.68,-0.12,97.0,244.0,3.13,-0.09,97.0,245.6,3.94,-0.07,98.0,254.3,4.03,-0.08,97.0,280.4,3.99,-0.04,96.0,290.1,3.49,-0.04,94.0,293.1,3.83,-0.13,90.0,309.5,4.01,0.06,24.0,,,,,,,,,,,,,0.14,0.1,0.07,0.08,0.06,0.12,0.17,0.11,,,
4/7/2021 2:20 AM,256.4,2.16,-0.11,94.0,251.2,3.18,-0.06,96.0,249.1,3.87,-0.12,97.0,262.7,3.55,-0.11,95.0,287.3,3.73,-0.05,96.0,298.8,3.87,-0.03,97.0,304.6,3.18,-0.05,88.0,266.3,3.81,-0.13,6.0,,,,,,,,,,,,,0.18,0.07,0.07,0.1,0.06,0.06,0.24,0.26,,,
4/7/2021 2:30 AM,256.0,1.62,-0.14,95.0,257.2,2.93,-0.12,96.0,272.5,3.27,-0.11,96.0,287.0,3.42,-0.1,97.0,294.8,3.61,-0.08,98.0,307.1,3.59,-0.04,92.0,306.5,3.55,-0.04,27.0,259.7,13.36,-1.17,3.0,216.5,24.74,-3.35,1.0,116.2,23.1,-0.47,2.0,,,,,0.2,0.09,0.09,0.08,0.07,0.17,0.3,0.21,0.12,0.32,
4/7/2021 2:40 AM,285.5,1.65,-0.08,95.0,275.7,2.72,-0.05,96.0,290.8,3.23,-0.06,97.0,296.8,3.27,-0.06,98.0,306.9,3.67,-0.03,97.0,318.3,2.93,0.02,89.0,301.0,5.12,-0.53,7.0,222.6,26.94,0.9,1.0,,,,,313.1,8.34,-4.87,1.0,,,,,0.26,0.12,0.11,0.07,0.1,0.13,0.4,0.2,,0.87,
4/7/2021 2:50 AM,302.1,1.38,-0.13,95.0,273.0,2.46,-0.1,96.0,285.1,2.85,-0.03,98.0,298.0,3.08,-0.02,98.0,309.4,3.0,-0.04,97.0,326.7,2.76,-0.04,91.0,13.2,1.84,-0.06,26.0,346.5,14.13,-2.81,2.0,,,,,,,,,25.5,24.78,0.33,1.0,0.43,0.23,0.12,0.09,0.07,0.15,0.59,0.34,,,0.23
4/7/2021 3:00 AM,284.6,1.66,-0.1,95.0,277.8,2.69,-0.02,95.0,284.9,3.24,-0.03,96.0,296.4,3.43,-0.08,98.0,307.5,3.21,0.03,97.0,326.0,2.54,0.0,89.0,292.2,1.92,0.02,6.0,,,,,,,,,,,,,,,,,0.19,0.11,0.1,0.11,0.17,0.14,0.71,,,,
4/7/2021 3:10 AM,287.6,1.94,-0.03,93.0,272.5,2.88,-0.04,96.0,283.0,3.51,-0.04,96.0,289.7,3.79,-0.05,98.0,303.2,3.61,-0.04,98.0,316.8,3.44,-0.03,96.0,325.0,3.21,-0.04,64.0,345.5,3.06,0.08,18.0,,,,,,,,,,,,,0.17,0.13,0.08,0.08,0.08,0.09,0.16,0.63,,,
4/7/2021 3:20 AM,285.4,3.13,-0.02,97.0,283.4,3.62,-0.06,97.0,291.4,3.94,-0.06,98.0,298.2,4.21,-0.08,99.0,318.5,3.89,-0.09,98.0,330.0,4.05,-0.08,97.0,336.6,4.0,-0.1,89.0,352.6,3.53,-0.02,23.0,,,,,,,,,,,,,0.1,0.07,0.08,0.07,0.09,0.08,0.09,0.12,,,
4/7/2021 3:30 AM,289.6,3.43,-0.05,97.0,291.2,3.88,-0.03,99.0,298.7,3.86,-0.06,99.0,300.7,3.76,-0.02,99.0,317.4,3.47,-0.05,98.0,327.8,3.3,-0.03,95.0,337.0,3.41,-0.07,65.0,5.3,6.34,0.21,1.0,,,,,,,,,,,,,0.08,0.06,0.07,0.07,0.09,0.09,0.11,0.18,,,
4/7/2021 3:40 AM,287.5,3.29,-0.04,98.0,286.5,3.88,0.05,98.0,292.1,4.09,0.04,100.0,303.9,3.9,0.05,99.0,319.6,3.76,0.03,98.0,329.2,3.55,0.03,95.0,340.9,3.67,0.0,77.0,357.9,5.84,0.14,1.0,,,,,,,,,,,,,0.1,0.06,0.06,0.06,0.07,0.09,0.1,0.07,,,
4/7/2021 3:50 AM,300.4,2.38,-0.14,97.0,294.6,3.46,-0.02,98.0,300.7,3.73,-0.07,99.0,306.2,3.79,-0.02,99.0,317.4,3.48,-0.02,97.0,338.6,3.27,-0.05,93.0,328.1,2.03,-0.12,27.0,39.5,6.97,-0.64,1.0,277.6,15.84,-1.53,1.0,,,,,,,,,0.18,0.06,0.08,0.08,0.07,0.13,0.43,0.24,1.48,,
4/7/2021 4:00 AM,301.8,2.99,-0.03,99.0,306.8,3.91,-0.03,99.0,321.5,3.27,-0.05,95.0,334.3,3.38,-0.1,95.0,343.2,3.59,-0.11,96.0,357.0,3.64,-0.14,90.0,5.1,5.24,0.11,54.0,,,,,,,,,,,,,,,,,0.08,0.08,0.1,0.1,0.11,0.09,0.31,,,,
4/7/2021 4:10 AM,302.4,3.7,-0.08,98.0,309.7,3.88,-0.09,96.0,324.9,3.87,-0.1,97.0,339.4,3.51,-0.13,97.0,346.8,3.76,-0.12,95.0,347.7,3.8,-0.05,91.0,353.4,4.71,-0.14,77.0,355.3,6.49,-0.05,19.0,,,,,,,,,,,,,0.07,0.07,0.09,0.09,0.08,0.12,0.22,0.05,,,
4/7/2021 4:20 AM,301.6,3.54,-0.04,98.0,310.6,4.03,-0.04,98.0,327.7,3.85,-0.06,96.0,334.2,3.88,-0.1,97.0,345.9,4.33,-0.1,97.0,352.2,4.42,-0.09,93.0,344.0,3.34,-0.4,47.0,139.9,12.54,-2.5,6.0,359.3,5.83,-2.3,1.0,16.6,7.93,2.28,2.0,162.7,20.12,0.27,1.0,0.06,0.07,0.09,0.1,0.08,0.12,0.49,0.26,1.22,0.52,0.69
4/7/2021 4:30 AM,299.7,3.26,-0.02,99.0,307.3,3.67,-0.06,99.0,321.6,3.69,-0.04,96.0,336.3,4.02,-0.07,96.0,343.2,3.67,-0.11,95.0,355.0,3.77,-0.11,61.0,359.0,1.89,-0.25,37.0,216.2,7.0,0.24,2.0,,,,,,,,,,,,,0.06,0.1,0.08,0.08,0.11,0.16,0.41,0.47,,,
4/7/2021 4:40 AM,297.1,3.27,-0.04,98.0,306.9,3.77,-0.09,99.0,315.9,3.47,-0.08,97.0,329.7,3.38,-0.12,97.0,333.3,2.72,-0.15,95.0,345.8,3.34,-0.14,90.0,349.8,4.25,-0.24,85.0,350.4,5.08,-0.27,21.0,,,,,,,,,,,,,0.07,0.09,0.1,0.1,0.14,0.13,0.19,0.21,,,
4/7/2021 4:50 AM,303.4,3.79,-0.02,99.0,312.7,3.99,-0.03,98.0,323.4,3.78,-0.03,98.0,334.4,3.87,-0.13,96.0,340.7,4.79,-0.11,98.0,349.5,5.64,-0.17,96.0,359.7,6.44,-0.09,89.0,5.2,7.0,-0.04,28.0,,,,,,,,,,,,,0.05,0.07,0.09,0.13,0.1,0.14,0.09,0.24,,,
4/7/2021 5:00 AM,303.7,3.78,0.03,99.0,319.2,3.72,0.02,98.0,329.0,3.68,0.02,96.0,335.0,4.19,-0.08,97.0,345.6,4.74,-0.06,97.0,351.7,6.07,-0.07,98.0,2.7,7.18,-0.04,95.0,5.1,8.16,-0.03,71.0,,,,,,,,,,,,,0.06,0.09,0.08,0.08,0.08,0.05,0.04,0.13,,,
4/7/2021 5:10 AM,300.3,3.47,0.0,99.0,306.4,3.92,0.02,98.0,328.0,4.03,-0.04,97.0,330.9,4.02,-0.07,96.0,350.8,4.71,-0.07,97.0,357.7,5.81,-0.07,98.0,4.6,6.6,-0.07,94.0,101.5,2.86,-0.62,23.0,208.0,9.2,-2.24,6.0,174.5,28.9,1.88,1.0,307.2,6.79,-2.37,2.0,0.05,0.07,0.08,0.08,0.14,0.09,0.16,1.77,0.14,0.1,0.25
4/7/2021 5:20 AM,299.0,3.44,-0.01,99.0,307.0,3.56,0.0,98.0,324.5,3.62,-0.01,97.0,331.7,4.02,-0.08,95.0,351.0,4.26,-0.1,97.0,358.2,5.66,-0.07,97.0,4.2,6.8,-0.09,97.0,8.1,7.75,-0.07,61.0,26.6,5.19,-0.36,9.0,,,,,,,,,0.07,0.07,0.09,0.07,0.08,0.1,0.05,0.09,0.67,,
4/7/2021 5:30 AM,304.0,3.61,-0.03,99.0,319.0,3.88,-0.02,97.0,334.0,4.35,-0.05,96.0,341.0,5.14,-0.08,96.0,354.8,5.46,-0.09,98.0,0.5,6.24,-0.07,99.0,6.4,6.77,-0.04,98.0,12.2,7.67,-0.06,97.0,14.7,8.14,-0.12,36.0,,,,,,,,,0.07,0.06,0.07,0.05,0.06,0.04,0.05,0.04,0.18,,
4/7/2021 5:40 AM,299.1,3.9,-0.01,100.0,307.6,4.1,0.01,100.0,321.0,4.22,0.0,97.0,331.1,4.5,-0.02,97.0,348.8,5.71,-0.1,99.0,0.4,6.46,-0.08,100.0,6.9,7.25,-0.03,98.0,23.1,7.8,-0.18,37.0,,,,,,,,,,,,,0.05,0.05,0.07,0.07,0.05,0.05,0.04,0.25,,,
4/7/2021 5:50 AM,307.4,4.3,-0.04,99.0,315.7,4.79,-0.02,98.0,329.3,4.25,-0.03,97.0,343.1,4.73,-0.09,98.0,350.7,5.92,-0.08,99.0,359.2,6.49,-0.13,100.0,10.1,6.82,-0.13,93.0,24.6,4.95,-0.06,2.0,,,,,,,,,,,,,0.05,0.07,0.08,0.08,0.07,0.06,0.06,0.12,,,
4/7/2021 6:00 AM,311.2,4.16,-0.03,98.0,317.1,4.83,-0.06,97.0,336.5,4.54,-0.07,97.0,346.4,5.01,-0.13,98.0,353.8,6.07,-0.12,99.0,5.6,6.62,-0.11,99.0,14.7,6.96,-0.15,91.0,183.2,16.73,-2.47,1.0,,,,,,,,,,,,,0.05,0.09,0.06,0.05,0.07,0.04,0.15,0.36,,,
4/7/2021 6:10 AM,315.4,4.36,-0.04,98.0,327.0,4.87,-0.06,98.0,344.9,4.65,-0.1,97.0,351.4,5.07,-0.1,98.0,358.2,6.16,-0.09,100.0,14.6,6.46,-0.03,97.0,24.9,6.53,-0.07,71.0,210.4,10.7,-2.22,5.0,298.7,5.39,-4.14,1.0,240.2,43.84,-1.76,3.0,235.7,39.49,0.43,3.0,0.06,0.07,0.06,0.05,0.04,0.04,0.22,0.26,0.56,0.52,0.42
4/7/2021 6:20 AM,318.1,4.6,-0.08,97.0,325.2,4.68,-0.02,97.0,342.7,4.71,-0.06,98.0,349.4,5.29,-0.08,98.0,358.2,6.14,-0.11,100.0,11.9,6.24,-0.09,98.0,24.3,6.18,-0.07,95.0,32.7,5.0,0.0,8.0,,,,,,,,,,,,,0.07,0.07,0.07,0.04,0.04,0.03,0.05,0.23,,,
4/7/2021 6:30 AM,320.0,4.3,-0.03,97.0,335.3,4.94,-0.02,96.0,347.2,5.6,-0.03,98.0,354.0,6.21,-0.04,99.0,4.3,5.69,-0.04,99.0,17.8,5.21,-0.03,97.0,36.1,4.71,0.03,94.0,59.2,4.47,0.25,68.0,,,,,168.8,30.92,2.06,1.0,,,,,0.07,0.06,0.04,0.04,0.04,0.05,0.09,0.16,,0.04,
4/7/2021 6:40 AM,320.0,4.35,-0.07,97.0,345.6,5.04,-0.1,97.0,354.8,5.79,-0.09,99.0,0.3,5.97,-0.08,99.0,11.4,5.07,-0.03,98.0,24.9,4.4,0.0,97.0,46.7,3.88,0.02,94.0,49.9,3.58,0.05,44.0,,,,,60.0,7.19,-0.17,1.0,,,,,0.07,0.05,0.05,0.04,0.06,0.06,0.06,0.12,,0.07,
4/7/2021 6:50 AM,327.4,3.88,-0.07,97.0,348.3,5.31,-0.1,98.0,355.0,5.83,-0.11,99.0,1.5,5.48,-0.08,99.0,14.2,4.5,-0.06,97.0,28.6,3.9,-0.01,96.0,51.4,3.48,-0.02,95.0,65.9,4.08,0.0,34.0,,,,,60.8,33.25,2.48,1.0,15.0,3.94,-5.72,2.0,0.08,0.04,0.04,0.05,0.06,0.08,0.13,0.3,,0.11,0.9
4/7/2021 7:00 AM,341.6,4.14,-0.1,97.0,355.4,5.59,-0.1,98.0,2.9,5.56,-0.04,100.0,1.9,4.87,-0.07,98.0,21.7,3.49,-0.01,95.0,32.5,3.27,-0.02,96.0,48.7,3.04,-0.02,93.0,71.8,3.27,0.03,61.0,116.0,7.4,-0.82,9.0,,,,,130.9,23.15,1.21,1.0,0.08,0.04,0.06,0.06,0.07,0.16,0.17,0.35,0.63,,0.2
4/7/2021 7:10 AM,340.7,3.65,-0.11,97.0,348.6,4.8,-0.15,98.0,359.7,5.09,-0.02,99.0,7.1,4.52,-0.05,98.0,16.1,3.06,-0.02,97.0,39.5,2.84,0.06,95.0,57.5,2.96,0.06,91.0,66.2,3.01,-0.02,17.0,,,,,,,,,,,,,0.08,0.07,0.05,0.07,0.08,0.08,0.14,0.2,,,
4/7/2021 7:20 AM,336.3,3.39,-0.11,96.0,351.0,4.25,-0.14,98.0,358.5,4.02,-0.1,97.0,13.1,3.19,-0.04,96.0,38.0,2.5,0.04,95.0,55.0,2.54,0.03,96.0,79.7,2.77,0.01,58.0,,,,,31.0,35.87,-1.41,1.0,,,,,,,,,0.1,0.07,0.09,0.12,0.11,0.08,0.22,,0.05,,
4/7/2021 7:30 AM,334.3,2.88,-0.08,96.0,346.1,3.52,-0.07,97.0,350.3,4.35,-0.11,96.0,6.8,3.34,-0.04,94.0,33.1,2.03,-0.09,91.0,72.8,1.23,-0.03,92.0,74.7,4.29,-0.03,63.0,56.8,6.29,-1.25,19.0,45.5,18.68,-2.57,11.0,223.0,16.28,-2.2,12.0,295.6,16.23,1.01,19.0,0.11,0.12,0.16,0.51,1.33,0.95,1.38,1.21,0.29,0.55,0.5
4/7/2021 7:40 AM,342.1,2.76,-0.1,96.0,351.6,3.58,-0.11,99.0,0.7,4.04,-0.18,98.0,19.9,2.9,-0.04,95.0,51.3,2.3,0.01,97.0,76.8,2.16,-0.01,94.0,319.8,2.2,0.19,33.0,106.3,17.6,-0.33,1.0,,,,,294.7,22.07,2.29,1.0,,,,,0.09,0.07,0.1,0.13,0.11,0.13,1.26,0.13,,1.43,
4/7/2021 7:50 AM,348.3,2.74,-0.14,97.0,358.8,3.6,-0.2,99.0,9.3,3.26,-0.15,97.0,38.5,2.31,0.0,95.0,70.8,2.04,0.05,95.0,112.6,2.55,-0.02,92.0,,,,,,,,,,,,,,,,,145.8,45.89,1.6,1.0,0.1,0.08,0.14,0.15,0.15,0.08,,,,,0.02
4/7/2021 8:00 AM,332.4,2.44,-0.07,97.0,341.0,2.97,-0.08,97.0,1.3,3.29,-0.07,96.0,24.8,3.03,0.03,96.0,54.1,2.23,0.09,97.0,106.3,1.86,0.03,93.0,,,,,,,,,,,,,,,,,,,,,0.13,0.14,0.11,0.15,0.15,0.17,,,,,
4/7/2021 8:10 AM,323.0,2.35,-0.05,95.0,348.4,3.17,-0.13,98.0,4.0,3.3,-0.13,97.0,19.9,2.64,-0.06,97.0,42.9,2.01,0.04,96.0,109.7,2.02,0.02,96.0,120.5,9.27,0.74,1.0,,,,,,,,,,,,,,,,,0.11,0.1,0.1,0.12,0.16,0.13,0.25,,,,
4/7/2021 8:20 AM,348.9,2.34,-0.14,96.0,359.4,2.83,-0.11,97.0,22.8,2.2,-0.06,95.0,53.7,2.18,0.06,96.0,81.0,1.9,0.03,96.0,112.1,2.61,0.01,97.0,109.3,3.54,0.01,27.0,,,,,,,,,,,,,,,,,0.12,0.14,0.2,0.1,0.2,0.09,0.18,,,,
4/7/2021 8:30 AM,339.3,2.77,-0.14,94.0,351.6,3.11,-0.16,98.0,1.3,2.85,-0.18,98.0,29.3,2.11,0.0,95.0,34.3,1.44,0.06,96.0,98.4,1.86,0.07,95.0,116.2,2.38,0.0,69.0,,,,,,,,,,,,,,,,,0.12,0.12,0.15,0.13,0.28,0.16,0.11,,,,
4/7/2021 8:40 AM,344.9,2.91,-0.16,96.0,357.1,3.2,-0.09,97.0,3.0,2.89,-0.13,98.0,0.1,2.05,-0.09,95.0,35.1,1.16,0.03,94.0,113.6,1.2,-0.02,94.0,113.3,2.16,-0.01,79.0,,,,,,,,,,,,,,,,,0.12,0.06,0.12,0.16,0.34,0.31,0.09,,,,
4/7/2021 8:50 AM,337.5,2.79,-0.07,97.0,354.8,3.23,-0.09,99.0,2.6,3.33,-0.17,97.0,27.3,2.01,-0.01,95.0,53.2,1.81,0.05,94.0,89.4,1.22,0.03,94.0,111.9,2.17,0.02,92.0,91.1,3.12,0.12,9.0,,,,,,,,,,,,,0.12,0.09,0.14,0.17,0.2,0.23,0.19,0.21,,,
4/7/2021 9:00 AM,333.2,2.7,-0.1,94.0,351.7,3.36,-0.13,98.0,358.2,3.36,-0.14,99.0,1.4,2.22,-0.05,97.0,13.2,1.43,0.03,94.0,70.7,0.68,-0.02,93.0,122.1,1.99,-0.04,48.0,,,,,,,,,,,,,,,,,0.15,0.09,0.14,0.14,0.22,0.39,0.65,,,,
4/7/2021 9:10 AM,310.9,2.97,0.01,98.0,320.6,3.11,-0.02,95.0,337.4,3.25,-0.09,96.0,355.6,2.86,-0.12,98.0,339.8,1.4,-0.06,93.0,317.6,1.43,-0.02,92.0,94.6,2.4,0.2,1.0,,,,,,,,,,,,,,,,,0.09,0.1,0.12,0.17,0.28,0.26,0.22,,,,
4/7/2021 9:20 AM,308.8,2.76,0.03,98.0,322.6,3.37,0.02,96.0,336.9,3.64,-0.05,97.0,354.7,1.44,0.01,95.0,315.7,1.59,-0.06,93.0,267.9,1.45,-0.07,81.0,,,,,,,,,,,,,,,,,,,,,0.09,0.08,0.14,0.33,0.18,0.17,,,,,
4/7/2021 9:30 AM,310.6,3.62,0.03,99.0,324.0,3.88,0.02,96.0,329.9,3.57,-0.05,96.0,286.1,0.69,0.02,92.0,311.4,2.11,-0.03,95.0,263.8,1.58,-0.06,87.0,173.3,11.7,-1.33,11.0,262.1,13.52,-4.82,9.0,340.2,13.25,-5.49,1.0,257.7,7.06,-4.2,2.0,31.1,29.9,1.24,3.0,0.06,0.06,0.12,0.69,0.23,0.99,0.23,0.8,0.24,0.6,1.31
4/7/2021 9:40 AM,309.9,4.57,0.05,99.0,317.2,4.75,0.02,99.0,323.2,3.97,0.02,97.0,333.8,2.97,0.06,96.0,310.0,2.7,-0.01,93.0,302.3,2.2,-0.01,93.0,295.2,1.84,0.01,54.0,,,,,,,,,,,,,,,,,0.05,0.07,0.1,0.15,0.09,0.09,0.35,,,,
4/7/2021 9:50 AM,319.6,4.7,0.04,98.0,325.5,5.1,0.03,98.0,333.6,5.61,0.04,98.0,341.8,5.02,0.02,96.0,320.8,2.87,-0.08,79.0,320.7,3.0,0.01,40.0,310.6,3.08,0.01,93.0,310.7,2.43,-0.03,12.0,,,,,,,,,,,,,0.06,0.06,0.07,0.07,0.13,0.44,0.08,0.83,,,
4/7/2021 10:00 AM,348.4,4.83,-0.08,98.0,352.3,5.85,-0.06,98.0,353.5,6.91,-0.08,99.0,352.2,6.15,-0.04,98.0,344.6,4.94,-0.03,96.0,321.5,2.78,0.38,30.0,299.7,2.02,0.36,48.0,69.6,5.78,0.23,30.0,58.1,10.2,2.55,7.0,154.0,34.73,2.41,1.0,160.4,24.96,0.76,7.0,0.06,0.05,0.05,0.05,0.09,0.49,0.44,0.5,0.31,0.14,0.26
4/7/2021 10:10 AM,358.7,4.31,-0.09,99.0,356.6,4.8,-0.06,99.0,356.9,5.84,-0.07,99.0,356.7,6.26,-0.1,99.0,347.4,5.34,-0.08,98.0,342.7,3.98,-0.15,93.0,347.7,5.17,-0.56,65.0,56.8,17.32,-1.95,21.0,215.9,4.59,-1.96,15.0,252.1,15.95,-0.63,22.0,316.1,9.46,0.48,16.0,0.08,0.05,0.04,0.09,0.13,0.28,0.73,0.28,0.58,0.49,1.68
4/7/2021 10:20 AM,13.6,2.47,-0.08,96.0,5.6,3.36,-0.12,97.0,8.0,3.97,-0.1,99.0,10.3,3.81,0.0,98.0,12.0,2.71,0.0,98.0,1.0,1.77,-0.01,94.0,80.6,6.5,-0.44,47.0,251.3,4.74,-0.72,42.0,179.7,21.02,-0.97,14.0,165.3,36.03,2.18,7.0,267.4,27.08,-2.23,7.0,0.14,0.07,0.07,0.13,0.4,0.65,0.52,0.6,0.4,0.11,0.14
4/7/2021 10:30 AM,50.4,2.04,0.09,94.0,35.7,2.15,-0.08,95.0,40.0,3.2,-0.03,96.0,36.3,3.03,-0.01,95.0,42.2,3.07,-0.11,95.0,45.7,3.27,-0.13,95.0,302.4,2.28,-0.66,90.0,207.1,19.92,-2.19,34.0,217.2,28.02,-1.71,12.0,112.7,23.66,-4.57,21.0,206.1,8.8,-2.14,23.0,0.15,0.24,0.17,0.2,0.38,0.28,0.96,0.49,0.27,0.56,0.41
4/7/2021 10:40 AM,333.4,2.48,-0.09,97.0,11.0,2.74,-0.11,98.0,15.2,3.82,-0.05,96.0,17.7,3.73,-0.08,97.0,87.1,2.54,-0.32,94.0,156.1,5.9,-1.96,71.0,198.7,9.69,-2.05,63.0,244.5,7.17,-4.99,38.0,134.2,5.6,-4.67,38.0,238.3,12.79,-3.67,37.0,127.6,11.39,-3.8,42.0,0.22,0.18,0.08,0.3,1.66,0.8,0.43,0.46,0.61,0.56,0.55
4/7/2021 10:50 AM,347.2,3.81,-0.11,98.0,356.9,4.61,-0.07,98.0,1.1,5.63,-0.12,99.0,9.3,4.28,-0.24,98.0,35.7,0.81,-2.69,68.0,265.4,8.01,-5.99,45.0,181.9,12.27,-4.49,64.0,216.3,6.52,-5.25,54.0,136.0,6.76,-5.33,61.0,216.8,5.45,-4.28,55.0,106.4,8.68,-4.74,48.0,0.08,0.05,0.08,0.39,1.8,0.67,0.69,0.55,0.77,0.65,1.01
4/7/2021 11:00 AM,355.2,4.06,-0.17,97.0,0.5,4.96,-0.08,99.0,3.9,5.55,-0.07,98.0,12.8,5.08,-0.06,97.0,250.6,3.11,-4.15,57.0,266.1,4.36,-3.12,58.0,279.7,1.97,-5.11,49.0,108.6,2.62,-4.08,59.0,225.5,4.92,-4.35,55.0,105.8,4.44,-3.75,55.0,294.7,2.52,-4.31,64.0,0.11,0.05,0.08,0.2,0.8,2.56,3.06,2.35,0.78,1.09,2.79
4/7/2021 11:10 AM,41.8,2.94,-0.03,98.0,38.9,3.86,-0.01,98.0,54.1,4.2,0.07,98.0,75.4,3.22,-0.34,96.0,143.6,8.63,-3.85,55.0,161.9,16.62,-2.86,69.0,162.9,12.47,-3.03,52.0,153.6,7.88,-4.2,46.0,142.5,15.54,-2.93,52.0,140.5,6.7,-3.14,42.0,148.8,12.8,-4.47,27.0,0.13,0.1,0.09,0.76,0.7,0.41,0.57,0.69,0.43,2.14,0.27
4/7/2021 11:20 AM,57.9,2.24,0.02,96.0,56.2,3.28,0.02,97.0,53.6,3.78,-0.07,98.0,58.3,2.08,-0.88,93.0,194.7,2.83,-2.41,74.0,177.0,10.35,-3.63,51.0,214.3,6.42,-4.48,55.0,213.6,11.05,-3.61,51.0,193.8,16.93,-3.8,68.0,208.9,12.4,-3.08,62.0,220.0,10.83,-4.01,45.0,0.15,0.09,0.34,1.89,1.4,0.6,2.1,0.87,0.42,0.76,0.47
4/7/2021 11:30 AM,20.3,3.23,-0.04,97.0,25.0,3.55,-0.05,97.0,53.5,3.72,-0.05,97.0,63.2,4.62,-0.53,98.0,203.4,4.03,-3.74,83.0,193.3,9.18,-5.03,66.0,206.4,11.83,-4.77,70.0,240.8,10.53,-5.13,58.0,211.0,9.23,-4.28,61.0,195.5,3.15,-5.09,55.0,77.2,3.01,-5.68,57.0,0.09,0.12,0.33,0.46,0.87,0.63,0.58,0.35,0.56,1.94,1.14
4/7/2021 11:40 AM,1.2,2.89,-0.1,97.0,5.0,3.58,-0.1,98.0,19.7,4.31,-0.14,97.0,26.9,3.64,-0.24,97.0,331.6,1.43,-1.25,79.0,183.1,5.62,-3.33,64.0,146.7,22.22,-2.11,48.0,198.6,13.51,-4.17,44.0,108.7,2.11,-3.13,56.0,182.3,11.95,-3.32,45.0,187.9,5.06,-4.88,56.0,0.08,0.09,0.2,0.48,1.72,1.61,0.3,0.38,0.6,0.52,1.03
4/7/2021 11:50 AM,355.0,2.58,-0.11,97.0,358.4,3.68,-0.18,98.0,9.1,3.41,-0.21,96.0,15.5,2.95,-0.31,96.0,124.1,0.51,-0.5,94.0,173.7,8.67,-1.41,84.0,254.0,7.45,-2.04,61.0,198.7,18.58,-1.66,41.0,190.6,6.94,-3.58,58.0,160.3,13.19,-4.41,51.0,127.6,14.73,-3.85,48.0,0.12,0.14,0.36,0.82,2.84,0.79,1.2,0.78,1.49,0.42,0.76
4/7/2021 12:00 PM,320.9,2.08,-0.03,96.0,354.1,2.34,-0.13,97.0,352.3,3.56,-0.15,99.0,14.3,3.35,-0.13,97.0,286.2,2.56,-1.16,87.0,167.6,4.47,-1.15,88.0,166.0,8.38,-2.19,72.0,184.7,7.89,-3.47,67.0,130.0,1.89,-4.46,44.0,163.0,4.5,-4.29,43.0,154.6,7.75,-4.56,57.0,0.18,0.25,0.17,0.4,1.2,1.08,0.44,0.84,0.95,1.54,0.46
4/7/2021 12:10 PM,306.5,2.11,-0.01,96.0,342.2,2.33,-0.03,97.0,4.9,3.2,-0.01,97.0,10.7,3.93,-0.02,96.0,22.3,4.54,-0.16,92.0,52.4,4.9,0.03,94.0,126.6,8.21,-0.7,77.0,116.4,7.58,-1.0,50.0,146.2,11.27,-4.31,43.0,168.5,6.17,-2.33,38.0,196.3,10.96,-3.12,34.0,0.32,0.24,0.1,0.08,0.57,0.36,0.48,1.14,0.7,8.15,0.49
4/7/2021 12:20 PM,322.7,1.92,0.0,95.0,320.7,1.7,-0.06,96.0,348.0,1.45,-0.24,97.0,1.3,3.23,-0.07,97.0,17.0,2.33,-0.14,96.0,194.5,0.91,-1.18,90.0,185.6,8.91,-0.86,86.0,190.0,6.16,-2.02,48.0,165.9,8.82,-3.3,38.0,224.1,10.49,-3.96,54.0,196.8,7.98,-3.1,51.0,0.39,0.88,0.71,0.12,1.34,1.81,0.76,0.63,0.7,0.73,0.73
4/7/2021 12:30 PM,346.6,2.27,-0.08,97.0,3.6,2.67,-0.09,98.0,3.6,2.9,-0.14,97.0,11.7,3.65,-0.11,98.0,25.7,3.38,-0.28,97.0,36.7,0.7,-0.68,92.0,312.9,5.47,-1.86,81.0,190.1,17.37,-3.67,54.0,199.9,11.39,-3.75,48.0,171.3,18.45,-3.43,44.0,186.6,19.02,-2.13,37.0,0.23,0.13,0.16,0.11,0.67,2.99,2.9,0.45,0.84,0.44,0.34
4/7/2021 12:40 PM,4.1,2.25,-0.03,96.0,10.4,3.16,-0.14,98.0,9.5,3.77,-0.08,97.0,10.2,4.06,-0.09,96.0,10.6,5.6,-0.35,96.0,354.4,2.78,-0.56,95.0,12.9,4.51,-0.84,88.0,199.7,2.14,-1.22,73.0,208.3,6.93,-3.18,59.0,143.6,8.03,-2.67,52.0,250.1,10.6,-3.39,59.0,0.29,0.17,0.13,0.17,0.33,1.07,0.78,2.35,0.89,0.73,0.77
4/7/2021 12:50 PM,8.8,3.82,-0.09,97.0,7.3,4.41,-0.08,98.0,9.7,5.16,-0.07,98.0,12.2,5.65,-0.09,99.0,19.5,6.25,-0.17,96.0,41.3,5.04,-0.67,90.0,322.2,7.61,-2.45,52.0,289.8,7.58,-2.71,42.0,273.8,20.55,-3.1,37.0,182.5,9.06,-1.43,44.0,142.6,10.84,-2.11,44.0,0.15,0.09,0.06,0.11,0.38,1.63,0.92,1.17,0.29,0.45,0.66
4/7/2021 1:00 PM,5.6,5.79,-0.06,99.0,5.2,6.46,-0.04,99.0,7.8,6.64,-0.05,99.0,8.6,6.8,-0.11,98.0,19.6,7.52,-0.08,98.0,29.1,5.45,-0.53,95.0,352.2,3.96,-1.93,75.0,213.8,2.87,-2.83,50.0,184.2,14.42,-3.47,52.0,82.9,1.35,-3.34,44.0,206.5,6.19,-4.24,48.0,0.07,0.04,0.07,0.13,0.18,0.59,1.08,1.28,0.42,1.7,0.95
4/7/2021 1:10 PM,7.4,7.42,-0.09,99.0,8.5,8.23,-0.08,99.0,9.4,8.6,-0.07,100.0,12.9,8.86,-0.08,99.0,18.9,9.1,-0.11,96.0,27.4,0.44,-2.69,68.0,204.2,13.57,-2.88,48.0,217.2,14.52,-1.75,55.0,232.5,16.49,-3.17,44.0,220.8,16.87,-0.94,46.0,228.9,16.92,-3.41,42.0,0.05,0.04,0.04,0.08,0.2,0.6,0.42,1.13,0.35,0.46,0.56
4/7/2021 1:20 PM,21.8,6.06,-0.01,98.0,20.4,7.3,-0.04,98.0,22.0,7.84,-0.06,98.0,24.4,8.67,-0.08,98.0,34.1,8.75,-0.1,96.0,116.8,17.1,-0.43,34.0,102.2,14.81,-0.69,24.0,130.5,29.89,-0.11,25.0,179.0,8.32,-1.14,25.0,128.1,15.96,-1.34,41.0,147.4,12.05,-2.01,33.0,0.07,0.05,0.04,0.06,0.22,0.56,0.44,0.27,0.78,0.34,0.87
4/7/2021 1:30 PM,30.9,5.39,-0.06,98.0,33.5,6.81,0.02,98.0,34.4,7.52,-0.01,98.0,34.6,8.39,0.03,99.0,39.0,9.92,0.04,96.0,94.6,5.42,-0.38,49.0,81.2,9.39,-0.2,65.0,138.0,14.22,-0.36,30.0,138.2,15.01,1.23,42.0,131.7,18.2,0.79,40.0,139.1,13.64,0.09,50.0,0.11,0.05,0.06,0.05,0.18,0.73,0.52,0.58,0.52,0.84,0.67
4/7/2021 1:40 PM,27.9,5.05,-0.07,98.0,30.7,6.1,0.01,98.0,26.1,6.83,-0.02,98.0,32.2,7.22,0.01,98.0,34.4,8.21,0.0,99.0,35.0,9.01,-0.01,95.0,38.6,8.09,-0.47,88.0,128.6,7.48,-1.85,36.0,210.8,12.49,-2.03,26.0,208.8,16.6,-2.4,35.0,203.2,7.11,-2.26,22.0,0.09,0.1,0.05,0.06,0.04,0.13,0.27,0.75,0.88,0.36,2.37
4/7/2021 1:50 PM,21.2,4.27,-0.07,97.0,25.3,5.3,-0.01,98.0,26.8,6.3,0.03,98.0,30.1,6.81,0.04,98.0,33.9,7.67,0.03,97.0,27.6,8.66,-0.04,98.0,29.8,9.24,-0.07,98.0,21.4,10.38,-0.55,93.0,317.7,9.01,-2.58,43.0,316.8,1.28,-4.79,21.0,263.0,5.86,-4.45,30.0,0.1,0.07,0.06,0.05,0.08,0.08,0.09,0.26,0.46,0.76,1.6
4/7/2021 2:00 PM,35.0,3.37,-0.07,97.0,33.1,4.47,0.03,99.0,29.2,5.37,-0.02,99.0,33.2,5.63,0.04,98.0,34.3,6.9,0.0,97.0,31.1,7.9,-0.08,97.0,32.5,8.83,-0.18,98.0,35.8,9.71,-0.11,98.0,48.5,9.77,-0.42,44.0,89.8,4.37,-1.42,22.0,36.5,3.53,-2.13,10.0,0.14,0.1,0.08,0.15,0.06,0.07,0.09,0.09,0.32,2.02,1.36