time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2022-04-26 00:04:15+00",11.6,13.6,,,513,169,16,1021.67,52.3,0
"2022-04-26 00:09:15+00",11.9,14.9,,,522,141,19,1021.58,52.3,0
"2022-04-26 00:14:15+00",12.5,14.5,,,546,161,7,1021.47,52.3,0
"2022-04-26 00:19:15+00",11.0,13.0,,,470,150,6,1021.63,52.3,0
"2022-04-26 00:24:15+00",12.8,14.8,,,550,191,-4,1021.6,52.4,0
"2022-04-26 00:29:15+00",12.8,16.8,,,573,145,-10,1021.51,52.5,0
"2022-04-26 00:34:15+00",12.6,13.6,,,566,131,16,1021.42,52.5,0
"2022-04-26 00:38:54+00",12.8,14.8,,,561,97,18,1021.49,52.5,0
"2022-04-26 00:43:54+00",12.5,13.5,,,562,95,10,1021.49,52.6,0
"2022-04-26 00:48:54+00",11.9,12.9,,,527,140,18,1021.4,52.6,0
"2022-04-26 00:53:54+00",12.7,13.7,,,570,127,19,1021.42,52.7,0
"2022-04-26 00:58:54+00",11.6,12.6,,,513,93,10,1021.5,52.7,0
"2022-04-26 01:03:54+00",11.9,12.9,,,536,89,42,1021.45,52.7,0
"2022-04-26 01:08:54+00",11.9,13.9,,,527,148,36,1021.29,52.7,0
"2022-04-26 01:13:54+00",11.6,12.6,,,511,126,27,1021.36,52.7,0
"2022-04-26 01:18:54+00",11.6,12.6,,,513,119,35,1021.39,52.7,0
"2022-04-26 01:23:54+00",10.7,11.7,,,472,118,44,1021.3,52.7,0
"2022-04-26 01:28:54+00",10.4,11.4,,,453,115,31,1021.34,52.7,0
"2022-04-26 01:33:54+00",10.2,11.2,,,450,121,26,1021.26,52.6,0
"2022-04-26 01:38:54+00",10.1,11.1,,,450,95,46,1021.24,52.6,0
"2022-04-26 01:43:54+00",10.7,12.7,,,484,96,35,1021.24,52.6,0
"2022-04-26 01:48:54+00",11.3,12.3,,,508,62,29,1021.16,52.6,0
"2022-04-26 01:53:54+00",9.4,12.4,,,426,34,29,1021.07,52.6,0
"2022-04-26 01:58:54+00",11.5,13.5,,,507,7,38,1021.1,52.6,0
"2022-04-26 02:03:54+00",10.3,11.3,,,468,40,19,1021.08,52.6,0
"2022-04-26 02:08:54+00",10.6,12.6,,,470,30,39,1020.99,52.6,0
"2022-04-26 02:13:54+00",10.7,11.7,,,487,26,33,1021.02,52.6,0
"2022-04-26 02:18:54+00",10.7,11.7,,,480,59,34,1020.96,52.6,0
"2022-04-26 02:23:54+00",10.6,12.6,,,483,59,43,1020.92,52.6,0
"2022-04-26 02:28:54+00",12.2,13.2,,,550,38,40,1020.82,52.6,0
"2022-04-26 02:33:54+00",13.5,15.5,,,601,60,49,1020.78,52.6,0
"2022-04-26 02:38:54+00",12.9,14.9,,,582,32,36,1020.82,52.5,0
"2022-04-26 02:43:54+00",13.0,16.0,,,591,0,58,1020.71,52.5,0
"2022-04-26 02:48:54+00",13.0,14.0,,,578,-27,31,1020.64,52.5,0
"2022-04-26 02:53:54+00",11.5,13.5,,,513,-24,27,1020.53,52.4,0
"2022-04-26 02:58:54+00",12.2,13.2,,,555,-45,26,1020.45,52.4,0
"2022-04-26 03:03:54+00",11.6,13.6,,,540,-42,35,1020.47,52.4,0
"2022-04-26 03:08:54+00",11.8,12.8,,,534,34,25,1020.47,52.3,0
"2022-04-26 03:13:54+00",8.9,9.9,,,399,49,37,1020.55,52.2,0
"2022-04-26 03:18:54+00",9.1,11.1,,,407,21,13,1020.68,52,0
"2022-04-26 03:23:54+00",9.4,11.4,,,435,-13,12,1020.6,51.9,0
"2022-04-26 03:28:54+00",7.4,9.4,,,328,12,22,1020.71,51.9,0
"2022-04-26 03:33:54+00",8.1,10.1,,,363,10,11,1020.75,52,0
"2022-04-26 03:38:54+00",7.7,10.7,,,345,2,11,1020.62,52,0
"2022-04-26 03:43:54+00",8.0,9.0,,,341,-48,13,1020.49,52.2,0
"2022-04-26 03:48:54+00",10.5,12.5,,,473,-66,15,1020.37,52.2,0
"2022-04-26 03:53:54+00",9.7,11.7,,,412,-91,32,1020.31,52.2,0
"2022-04-26 03:58:54+00",10.5,12.5,,,464,-123,19,1020.28,52.2,0
"2022-04-26 04:03:54+00",9.8,11.8,,,421,-172,14,1020.21,52.3,0
"2022-04-26 04:08:54+00",10.2,13.2,,,433,-184,19,1020.26,52.4,0
"2022-04-26 04:13:54+00",11.1,12.1,,,455,-179,10,1020.19,52.4,0
"2022-04-26 04:18:54+00",12.7,15.7,,,504,-274,32,1020.14,52.6,0
"2022-04-26 04:23:54+00",12.4,16.4,,,488,-277,11,1020.05,52.7,0
"2022-04-26 04:28:54+00",12.7,14.7,,,484,-308,21,1019.87,52.8,0
"2022-04-26 04:33:54+00",13.8,15.8,,,539,-318,24,1019.81,52.8,0
"2022-04-26 04:38:54+00",14.0,16.0,,,563,-305,23,1019.65,52.8,0
"2022-04-26 04:43:54+00",15.0,19.0,,,597,-354,26,1019.65,52.8,0
"2022-04-26 04:48:54+00",16.6,18.6,,,635,-385,18,1019.5,52.8,0
"2022-04-26 04:53:54+00",15.5,17.5,,,576,-389,16,1019.49,52.9,0
"2022-04-26 04:58:54+00",15.5,17.5,,,546,-421,22,1019.42,52.9,0
"2022-04-26 05:03:54+00",17.6,20.6,,,567,-533,22,1019.32,53,0
"2022-04-26 05:08:54+00",17.9,19.9,,,534,-589,20,1019.3,53.1,0
"2022-04-26 05:13:54+00",19.9,21.9,,,585,-650,12,1019.23,53.2,0
"2022-04-26 05:18:54+00",18.9,21.9,,,553,-642,28,1019.29,53.4,0
"2022-04-26 05:23:54+00",18.9,22.9,,,544,-641,-4,1019.26,53.4,0
"2022-04-26 05:28:54+00",19.4,21.4,,,588,-632,-11,1019.17,53.5,0
"2022-04-26 05:33:54+00",18.8,20.8,,,555,-630,-7,1019.11,53.6,0
"2022-04-26 05:38:54+00",18.7,21.7,,,478,-672,-3,1019.2,53.8,0
"2022-04-26 05:43:54+00",19.8,23.8,,,517,-713,5,1019.18,54,0
"2022-04-26 05:48:54+00",18.1,20.1,,,496,-641,16,1019.25,54.1,0
"2022-04-26 05:53:54+00",18.9,20.9,,,531,-650,18,1019.11,54.2,0
"2022-04-26 05:58:54+00",19.0,23.0,,,556,-631,12,1019.05,54.3,0
"2022-04-26 06:03:54+00",20.3,24.3,,,642,-630,23,1019.06,54.3,0
"2022-04-26 06:08:54+00",20.8,23.8,,,653,-657,9,1018.94,54.3,0
"2022-04-26 06:13:54+00",19.8,23.8,,,642,-624,29,1018.84,54.4,0
"2022-04-26 06:18:54+00",21.1,24.1,,,679,-667,-3,1018.75,54.4,0
"2022-04-26 06:23:54+00",22.1,25.1,,,699,-701,1,1018.75,54.4,0
"2022-04-26 06:28:54+00",20.1,22.1,,,638,-623,22,1018.72,54.3,0
"2022-04-26 06:33:54+00",20.7,23.7,,,676,-622,28,1018.67,54.3,0
"2022-04-26 06:38:54+00",18.8,21.8,,,636,-549,18,1018.63,54.2,0
"2022-04-26 06:43:54+00",19.4,22.4,,,639,-582,25,1018.58,54.2,0
"2022-04-26 06:48:54+00",21.8,24.8,,,733,-644,6,1018.43,54.1,0
"2022-04-26 06:53:54+00",20.8,23.8,,,690,-623,15,1018.45,54.1,0
"2022-04-26 06:58:54+00",21.4,25.4,,,721,-643,15,1018.35,54,0
"2022-04-26 07:03:54+00",21.1,24.1,,,709,-650,12,1018.22,54,0
"2022-04-26 07:08:54+00",20.7,23.7,,,695,-613,30,1018.08,54,0
"2022-04-26 07:13:54+00",20.6,24.6,,,708,-588,26,1018.13,54.1,0
"2022-04-26 07:18:54+00",21.0,24.0,,,688,-624,38,1018,54.2,0
"2022-04-26 07:23:54+00",21.2,25.2,,,701,-634,23,1017.88,54.2,0
"2022-04-26 07:28:54+00",20.4,24.4,,,673,-603,12,1017.84,54.2,0
"2022-04-26 07:33:54+00",20.7,24.7,,,677,-617,19,1017.82,54.2,0
"2022-04-26 07:38:54+00",20.1,23.1,,,678,-601,46,1017.8,54.4,0
"2022-04-26 07:43:54+00",19.0,22.0,,,644,-541,40,1017.81,54.5,0
"2022-04-26 07:48:54+00",21.0,24.0,,,714,-606,13,1017.75,54.5,0
"2022-04-26 07:53:54+00",21.6,24.6,,,732,-622,9,1017.62,54.4,0
"2022-04-26 07:58:54+00",22.0,26.0,,,740,-616,10,1017.61,54.4,0
"2022-04-26 08:03:54+00",21.0,25.0,,,683,-630,22,1017.58,54.3,0
"2022-04-26 08:08:54+00",20.4,25.4,,,692,-595,19,1017.46,54.4,0
"2022-04-26 08:13:54+00",21.4,24.4,,,716,-636,35,1017.48,54.3,0
"2022-04-26 08:18:54+00",20.4,23.4,,,691,-586,19,1017.35,54.4,0
"2022-04-26 08:23:54+00",22.7,25.7,,,760,-658,20,1017.33,54.4,0
"2022-04-26 08:28:54+00",20.3,23.3,,,680,-598,27,1017.38,54.4,0
"2022-04-26 08:33:54+00",19.6,22.6,,,669,-546,26,1017.26,54.2,0
"2022-04-26 08:38:54+00",19.4,21.4,,,676,-561,25,1017.3,54.1,0
"2022-04-26 08:43:54+00",20.0,22.0,,,692,-567,14,1017.31,54.1,0
"2022-04-26 08:48:54+00",19.3,21.3,,,661,-536,11,1017.34,54.1,0
"2022-04-26 08:53:54+00",17.4,20.4,,,608,-482,35,1017.36,54,0
"2022-04-26 08:58:54+00",17.3,20.3,,,591,-481,14,1017.36,53.8,0
"2022-04-26 09:03:54+00",17.6,19.6,,,626,-483,16,1017.35,53.8,0
"2022-04-26 09:08:54+00",17.0,20.0,,,587,-469,27,1017.36,53.9,0
"2022-04-26 09:13:54+00",18.7,21.7,,,634,-534,5,1017.3,54,0
"2022-04-26 09:18:54+00",16.6,18.6,,,583,-461,27,1017.46,53.9,0
"2022-04-26 09:23:54+00",16.5,19.5,,,583,-474,35,1017.41,53.9,0
"2022-04-26 09:28:54+00",16.5,19.5,,,578,-452,12,1017.38,53.9,0
"2022-04-26 09:33:54+00",17.6,20.6,,,615,-500,13,1017.36,53.9,0
"2022-04-26 09:38:54+00",16.9,19.9,,,598,-475,17,1017.29,54,0
"2022-04-26 09:43:54+00",17.6,19.6,,,607,-480,20,1017.34,53.9,0
"2022-04-26 09:48:54+00",16.9,19.9,,,598,-464,11,1017.38,53.9,0
"2022-04-26 09:53:54+00",17.5,19.5,,,633,-476,19,1017.39,53.9,0
"2022-04-26 09:58:54+00",15.3,18.3,,,512,-415,23,1017.43,53.8,0
"2022-04-26 10:03:54+00",16.0,19.0,,,573,-425,14,1017.42,53.8,0
"2022-04-26 10:08:54+00",15.6,18.6,,,550,-435,14,1017.35,53.8,0
"2022-04-26 10:13:54+00",16.4,19.4,,,566,-487,8,1017.35,53.9,0
"2022-04-26 10:18:54+00",16.7,18.7,,,577,-461,30,1017.32,54,0
"2022-04-26 10:23:54+00",16.2,18.2,,,557,-455,15,1017.27,54,0
"2022-04-26 10:28:54+00",17.0,19.0,,,573,-522,5,1017.23,54.1,0
"2022-04-26 10:33:54+00",18.3,20.3,,,629,-516,-3,1017.28,54.3,0
"2022-04-26 10:38:54+00",15.9,17.9,,,559,-439,8,1017.33,54.2,0
"2022-04-26 10:43:54+00",17.0,19.0,,,575,-490,16,1017.41,54.3,0
"2022-04-26 10:48:54+00",17.2,20.2,,,533,-550,7,1017.39,54.6,0
"2022-04-26 10:53:54+00",16.7,18.7,,,562,-496,12,1017.4,54.9,0
"2022-04-26 10:58:54+00",17.7,19.7,,,587,-522,-5,1017.38,54.7,0
"2022-04-26 11:03:54+00",17.2,18.2,,,559,-506,-3,1017.49,54.5,0
"2022-04-26 11:08:54+00",15.2,18.2,,,493,-457,10,1017.52,54.5,0
"2022-04-26 11:13:54+00",14.1,16.1,,,471,-403,9,1017.49,54.5,0
"2022-04-26 11:18:54+00",13.5,15.5,,,434,-428,13,1017.56,54.6,0
"2022-04-26 11:23:54+00",12.3,14.3,,,394,-384,13,1017.62,54.6,0
"2022-04-26 11:28:54+00",14.2,17.2,,,453,-421,5,1017.58,54.7,0
"2022-04-26 11:33:54+00",14.3,15.3,,,437,-452,3,1017.56,54.8,0
"2022-04-26 11:38:54+00",14.3,16.3,,,445,-443,4,1017.48,54.9,0.5
"2022-04-26 11:43:54+00",12.9,15.9,,,377,-420,-5,1017.51,54.8,1
"2022-04-26 11:48:54+00",12.1,14.1,,,354,-388,18,1017.53,54.9,11.8
"2022-04-26 11:53:54+00",12.2,14.2,,,340,-420,-2,1017.52,55,12.5
"2022-04-26 11:58:54+00",14.4,16.4,,,437,-468,0,1017.32,55.3,3.1
"2022-04-26 12:03:54+00",14.7,17.7,,,432,-509,5,1017.31,55.9,1
"2022-04-26 12:08:54+00",14.4,16.4,,,392,-482,-9,1017.25,56.3,2.8
"2022-04-26 12:13:54+00",15.2,19.2,,,394,-524,14,1017.23,56.6,3.7
"2022-04-26 12:18:54+00",15.1,18.1,,,370,-556,-9,1017.26,56.9,5.2
"2022-04-26 12:23:54+00",15.0,18.0,,,352,-562,-16,1017.25,57.1,30.5
"2022-04-26 12:28:54+00",16.0,18.0,,,349,-606,3,1017.17,57.2,38.3
"2022-04-26 12:33:54+00",14.6,16.6,,,386,-522,-3,1017.02,56.9,82.3
"2022-04-26 12:38:54+00",17.8,19.8,,,479,-621,-17,1016.94,56.8,123.7
"2022-04-26 12:43:54+00",16.5,19.5,,,426,-573,-8,1016.98,57.1,152.9
"2022-04-26 12:48:54+00",12.5,14.5,,,268,-465,5,1016.99,57.3,183.1
"2022-04-26 12:53:54+00",16.3,19.3,,,372,-612,-18,1016.88,57.6,200.6
"2022-04-26 12:58:54+00",13.7,15.7,,,339,-495,17,1016.81,57.5,206.7
"2022-04-26 13:03:54+00",16.5,18.5,,,378,-628,2,1016.76,57.8,204.5
"2022-04-26 13:08:54+00",15.6,17.6,,,351,-581,13,1016.7,57.7,205
"2022-04-26 13:13:54+00",15.3,18.3,,,291,-599,-22,1016.75,57.7,189.6
"2022-04-26 13:18:54+00",15.1,17.1,,,283,-595,-5,1016.73,58,125.6
"2022-04-26 13:23:54+00",12.6,15.6,,,194,-517,-2,1016.76,58.3,213.7
"2022-04-26 13:28:54+00",15.2,17.2,,,302,-586,-7,1016.6,58.1,195.2
"2022-04-26 13:33:54+00",12.6,15.6,,,186,-503,-9,1016.76,58.2,156
"2022-04-26 13:38:54+00",13.8,16.8,,,236,-563,-14,1016.78,57.5,121.2
"2022-04-26 13:43:54+00",10.2,14.2,,,157,-386,23,1016.63,57.7,106.9
"2022-04-26 13:48:54+00",10.6,12.6,,,141,-429,-10,1016.71,57.3,91.3
"2022-04-26 13:53:54+00",10.9,12.9,,,87,-467,1,1016.72,57.2,97.3
"2022-04-26 13:58:54+00",11.4,14.4,,,231,-453,-5,1016.73,57.1,115.1
"2022-04-26 14:03:54+00",9.8,10.8,,,158,-392,26,1016.64,57.1,122.4
"2022-04-26 14:08:54+00",11.6,13.6,,,197,-446,-20,1016.61,56.8,116.3
"2022-04-26 14:13:54+00",13.1,15.1,,,213,-512,-24,1016.51,57.1,123.9
"2022-04-26 14:18:54+00",10.7,12.7,,,119,-452,-21,1016.52,56.9,125.5
"2022-04-26 14:23:54+00",10.4,12.4,,,116,-435,-21,1016.45,56.9,128.7
"2022-04-26 14:28:54+00",8.6,12.6,,,96,-367,3,1016.53,56.9,123.2
"2022-04-26 14:33:54+00",6.6,8.6,,,56,-260,25,1016.45,57.2,129.3
"2022-04-26 14:38:54+00",7.9,8.9,,,71,-328,2,1016.43,57.4,135.2
"2022-04-26 14:43:54+00",10.4,12.4,,,116,-433,-15,1016.31,57.5,136.6
"2022-04-26 14:48:54+00",10.3,12.3,,,134,-430,-6,1016.3,57.5,152.2
"2022-04-26 14:53:54+00",8.9,10.9,,,52,-361,-25,1016.24,57.9,161.3
"2022-04-26 14:58:54+00",8.5,10.5,,,83,-341,16,1016.16,58.3,137.1
"2022-04-26 15:03:54+00",9.7,11.7,,,86,-397,-30,1016.17,58.4,169.5
"2022-04-26 15:08:54+00",9.4,12.4,,,112,-384,5,1016.11,58.8,201.2
"2022-04-26 15:13:54+00",11.4,13.4,,,125,-482,-21,1016.02,59,213.8
"2022-04-26 15:18:54+00",10.9,11.9,,,156,-435,-17,1016.03,59.1,292.7
"2022-04-26 15:23:54+00",9.5,11.5,,,107,-398,5,1016.08,59.1,322.9
"2022-04-26 15:28:54+00",12.8,14.8,,,235,-501,2,1015.99,58.8,315.3
"2022-04-26 15:33:54+00",11.8,12.8,,,221,-453,-9,1015.86,58.9,335.7
"2022-04-26 15:38:54+00",10.8,12.8,,,176,-414,10,1015.93,58.4,328.5
"2022-04-26 15:43:54+00",12.1,13.1,,,194,-482,-34,1015.83,58.6,448.2
"2022-04-26 15:48:54+00",10.6,11.6,,,153,-427,-26,1015.8,58.3,457.9
"2022-04-26 15:53:54+00",8.7,10.7,,,87,-357,3,1015.73,59.1,378.4
"2022-04-26 15:58:54+00",11.1,12.1,,,198,-440,9,1015.65,59.1,466.4
"2022-04-26 16:03:54+00",10.5,11.5,,,159,-425,-21,1015.54,58.7,462.6
"2022-04-26 16:08:54+00",10.0,12.0,,,137,-393,4,1015.41,59.2,455.6
"2022-04-26 16:13:54+00",9.4,11.4,,,153,-359,20,1015.44,59.4,467
"2022-04-26 16:18:54+00",10.4,11.4,,,148,-416,-5,1015.3,59.5,449.4
"2022-04-26 16:23:54+00",10.3,11.3,,,161,-409,-23,1015.32,59,463.2
"2022-04-26 16:28:54+00",10.7,11.7,,,185,-423,1,1015.21,58.9,479.6
"2022-04-26 16:33:54+00",10.0,12.0,,,134,-404,21,1015.19,59.4,480.5
"2022-04-26 16:38:54+00",11.6,13.6,,,160,-465,-16,1015.2,59.9,484.2
"2022-04-26 16:43:54+00",10.6,12.6,,,136,-423,-11,1015.03,59.5,489.4
"2022-04-26 16:48:54+00",12.7,13.7,,,212,-505,-22,1014.95,59.2,485.2
"2022-04-26 16:53:54+00",9.8,11.8,,,116,-404,1,1014.87,59.7,465.2
"2022-04-26 16:58:54+00",11.6,12.6,,,171,-464,-6,1014.86,59.5,455.2
"2022-04-26 17:03:54+00",10.8,11.8,,,114,-439,-5,1014.77,59.4,453.4
"2022-04-26 17:08:54+00",10.4,12.4,,,145,-421,15,1014.76,59.2,467.9
"2022-04-26 17:13:54+00",10.3,12.3,,,174,-400,17,1014.74,59.2,479.4
"2022-04-26 17:18:54+00",11.3,13.3,,,162,-439,18,1014.68,59.4,475.7
"2022-04-26 17:23:54+00",11.9,13.9,,,142,-491,-13,1014.7,59.5,491.5
"2022-04-26 17:28:54+00",11.8,12.8,,,231,-454,-15,1014.6,59.8,477.2
"2022-04-26 17:33:54+00",11.2,13.2,,,125,-469,2,1014.52,59.7,476.6
"2022-04-26 17:38:54+00",10.3,12.3,,,147,-427,4,1014.54,60.1,463.4
"2022-04-26 17:43:54+00",10.9,12.9,,,146,-439,-11,1014.45,60.1,454.8
"2022-04-26 17:48:54+00",11.2,12.2,,,221,-430,-11,1014.36,60,458.9
"2022-04-26 17:53:54+00",12.1,15.1,,,201,-474,-12,1014.4,59.7,463
"2022-04-26 17:58:54+00",11.2,13.2,,,172,-435,-7,1014.32,59.8,469.9
"2022-04-26 18:03:54+00",11.6,14.6,,,137,-483,-16,1014.28,59.5,459.9
"2022-04-26 18:08:54+00",10.5,12.5,,,109,-414,-5,1014.17,59.4,457.5
"2022-04-26 18:13:54+00",9.9,11.9,,,58,-417,-11,1014.15,59.7,451.3
"2022-04-26 18:18:54+00",10.2,12.2,,,66,-421,-5,1014.06,60.4,454.5
"2022-04-26 18:23:54+00",8.3,12.3,,,65,-361,10,1014.03,61,450.6
"2022-04-26 18:28:54+00",8.4,9.4,,,26,-344,9,1013.88,61.3,439.9
"2022-04-26 18:33:54+00",9.9,13.9,,,55,-415,-3,1013.9,61.8,443.1
"2022-04-26 18:38:54+00",12.6,15.6,,,70,-534,-25,1013.86,61.4,431.2
"2022-04-26 18:43:54+00",10.9,14.9,,,55,-443,-7,1013.84,61.2,416.5
"2022-04-26 18:48:54+00",11.3,14.3,,,92,-488,-1,1013.78,61.3,420.3
"2022-04-26 18:53:54+00",12.8,14.8,,,116,-528,-32,1013.63,61.1,408.1
"2022-04-26 18:58:54+00",12.2,14.2,,,104,-490,-19,1013.52,61.4,397.7
"2022-04-26 19:03:54+00",10.4,12.4,,,76,-422,-2,1013.43,61.7,399.4
"2022-04-26 19:08:54+00",11.0,13.0,,,141,-441,-12,1013.35,61.5,391.4
"2022-04-26 19:13:54+00",11.1,12.1,,,114,-445,-25,1013.27,61.1,375.9
"2022-04-26 19:18:54+00",11.4,14.4,,,154,-468,2,1013.27,60.8,373.8
"2022-04-26 19:23:54+00",12.5,14.5,,,136,-500,-10,1013.21,60.7,370.5
"2022-04-26 19:28:54+00",10.7,12.7,,,92,-455,-6,1013.23,60.8,372.3
"2022-04-26 19:33:54+00",12.9,14.9,,,103,-547,-9,1013.08,60.7,359.1
"2022-04-26 19:38:54+00",13.3,15.3,,,114,-560,-14,1013.11,60.5,351.3
"2022-04-26 19:43:54+00",11.9,13.9,,,80,-508,-16,1013.13,60.7,354.2
"2022-04-26 19:48:54+00",12.4,14.4,,,71,-520,-27,1013.1,60.6,359.2
"2022-04-26 19:53:54+00",10.2,13.2,,,73,-433,-8,1012.99,60.5,114.8
"2022-04-26 19:58:54+00",11.2,13.2,,,120,-470,-15,1012.98,60.4,246.9
"2022-04-26 20:03:54+00",10.2,12.2,,,92,-432,-25,1012.87,60.6,348.8
"2022-04-26 20:08:54+00",10.8,11.8,,,73,-454,-22,1012.76,61,195.9
"2022-04-26 20:13:54+00",7.8,9.8,,,25,-322,-1,1012.8,60.8,233.7
"2022-04-26 20:18:54+00",7.4,8.4,,,20,-303,17,1012.73,61.9,299.1
"2022-04-26 20:23:54+00",10.9,13.9,,,45,-460,-29,1012.71,62.3,261.1
"2022-04-26 20:28:54+00",5.4,7.4,,,1,-213,40,1012.82,63,271.9
"2022-04-26 20:33:54+00",7.1,9.1,,,16,-276,14,1012.72,63.3,245.3
"2022-04-26 20:38:54+00",8.4,10.4,,,68,-335,0,1012.89,62.7,82.7
"2022-04-26 20:43:54+00",7.1,9.1,,,52,-302,-4,1013.01,61.6,104.3
"2022-04-26 20:48:54+00",8.7,9.7,,,95,-346,-7,1012.96,61.2,236.6
"2022-04-26 20:53:54+00",5.2,7.2,,,17,-209,-10,1013.05,61.3,77.6
"2022-04-26 20:58:54+00",4.3,6.3,,,-31,-179,0,1013.07,61.5,80.3
"2022-04-26 21:03:54+00",4.6,5.6,,,16,-178,9,1012.95,61.9,241.5
"2022-04-26 21:08:54+00",4.1,5.1,,,-4,-166,25,1012.92,62.9,174.4
"2022-04-26 21:13:54+00",7.9,8.9,,,227,-250,-4,1012.94,62.3,93.4
"2022-04-26 21:18:54+00",5.4,6.4,,,193,-118,-9,1013.07,62.1,72.3
"2022-04-26 21:23:54+00",6.8,7.8,,,267,-138,12,1013.24,61.8,126.3
"2022-04-26 21:28:54+00",5.4,6.4,,,75,-213,0,1013.21,61.2,0
"2022-04-26 21:33:54+00",3.8,3.8,,,116,-107,7,1013.56,60.4,0
"2022-04-26 21:38:54+00",2.3,3.3,,,85,26,-6,1013.79,60.3,0
"2022-04-26 21:43:54+00",4.1,5.1,,,153,85,4,1013.91,60.1,0
"2022-04-26 21:48:54+00",3.2,3.2,,,89,-94,-3,1013.96,59.8,0
"2022-04-26 21:53:54+00",1.8,2.8,,,19,-59,5,1014.08,59.6,0
"2022-04-26 21:58:54+00",5.1,7.1,,,54,196,-6,1014.31,59.4,0
"2022-04-26 22:03:54+00",8.0,9.0,,,117,316,-8,1014.34,59,0
"2022-04-26 22:08:54+00",8.7,12.7,,,119,364,-8,1014.31,58.8,0
"2022-04-26 22:13:54+00",10.7,11.7,,,243,379,-3,1014.13,58.7,0
"2022-04-26 22:18:54+00",10.0,12.0,,,182,388,-4,1014.06,58.8,0
"2022-04-26 22:23:54+00",9.7,10.7,,,2,438,-18,1014.13,59.2,0
"2022-04-26 22:28:54+00",10.6,11.6,,,-201,423,-3,1014.19,59.8,0
"2022-04-26 22:33:54+00",12.8,14.8,,,-193,529,32,1014.32,60.3,0
"2022-04-26 22:38:54+00",17.3,21.3,,,-385,687,50,1014.28,61.2,0
"2022-04-26 22:43:54+00",25.1,28.1,,,-659,903,57,1014.28,61.7,0
"2022-04-26 22:48:54+00",22.1,25.1,,,-512,848,26,1014.43,61.9,0
"2022-04-26 22:53:54+00",19.5,21.5,,,-456,739,51,1014.33,61.8,0
"2022-04-26 22:58:54+00",19.4,22.4,,,-435,719,51,1014.42,61.2,0
"2022-04-26 23:03:54+00",21.5,23.5,,,-546,780,40,1014.56,60.9,0
"2022-04-26 23:08:54+00",19.4,20.4,,,-410,754,26,1014.48,60.7,0
"2022-04-26 23:13:54+00",16.1,18.1,,,-256,654,9,1014.42,60.5,0
"2022-04-26 23:18:54+00",15.1,17.1,,,-140,647,8,1014.46,60.2,0
"2022-04-26 23:23:54+00",13.4,15.4,,,-89,585,21,1014.39,60,0
"2022-04-26 23:28:54+00",13.0,15.0,,,-116,564,11,1014.29,59.9,0
"2022-04-26 23:33:54+00",13.8,16.8,,,-130,608,17,1014.08,59.9,0
"2022-04-26 23:38:54+00",11.5,13.5,,,-121,496,27,1014.29,59.9,0
"2022-04-26 23:43:54+00",12.4,14.4,,,-80,545,5,1014.37,59.9,0
"2022-04-26 23:48:54+00",11.1,13.1,,,-172,469,27,1014.48,60,0
"2022-04-26 23:53:54+00",11.6,12.6,,,-164,488,23,1014.4,60,0
"2022-04-26 23:58:54+00",12.6,14.6,,,-197,512,11,1014.37,59.9,0
