Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/22/2022 12:00 AM,258.0,6.95,0.02,97.0,254.8,7.4,-0.09,98.0,259.3,7.59,-0.04,97.0,260.3,7.77,-0.07,97.0,265.1,8.28,-0.1,97.0,267.2,8.73,-0.1,95.0,268.3,9.16,-0.1,64.0,271.5,9.04,-0.05,12.0,,,,,,,,,,,,,0.04,0.06,0.05,0.04,0.04,0.04,0.04,0.24,,,
3/22/2022 12:10 AM,254.2,6.1,0.0,98.0,255.4,6.79,0.01,98.0,259.3,7.31,-0.09,98.0,258.4,7.45,-0.09,97.0,264.1,8.14,-0.1,98.0,265.1,8.75,-0.12,96.0,269.3,8.97,-0.11,88.0,267.5,8.4,0.0,12.0,336.9,19.42,0.82,1.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.4,0.03,,
3/22/2022 12:20 AM,251.1,6.47,0.01,98.0,252.2,6.62,-0.01,97.0,259.3,7.0,-0.03,98.0,258.2,7.44,-0.05,98.0,263.8,7.95,-0.02,98.0,265.3,8.17,-0.05,93.0,267.8,8.67,-0.12,53.0,271.8,10.13,-0.02,13.0,277.1,10.49,0.0,4.0,258.3,14.43,0.24,1.0,,,,,0.05,0.06,0.05,0.04,0.04,0.05,0.04,0.07,0.15,0.29,
3/22/2022 12:30 AM,250.9,6.04,0.0,98.0,251.2,6.34,0.03,98.0,257.5,6.9,-0.02,97.0,258.0,7.22,-0.06,99.0,260.2,7.84,-0.06,96.0,263.8,8.31,-0.09,91.0,268.3,8.97,-0.08,59.0,265.7,8.26,-0.22,9.0,,,,,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.05,0.04,0.08,,,
3/22/2022 12:40 AM,246.0,5.17,-0.06,98.0,248.6,6.06,-0.02,99.0,252.9,6.55,-0.04,98.0,257.4,7.22,-0.09,98.0,259.9,7.86,-0.07,97.0,265.4,8.62,-0.11,95.0,275.1,8.81,-0.04,77.0,273.2,9.73,-0.15,22.0,,,,,,,,,,,,,0.08,0.04,0.04,0.04,0.04,0.06,0.08,0.13,,,
3/22/2022 12:50 AM,241.4,5.01,-0.07,99.0,247.1,5.72,-0.02,98.0,251.7,6.31,0.0,99.0,253.1,6.73,-0.06,98.0,258.1,8.08,-0.11,98.0,264.1,8.62,-0.08,96.0,265.2,8.66,-0.15,92.0,247.2,9.19,-0.49,72.0,228.0,12.8,-0.72,27.0,342.0,20.16,-3.14,3.0,206.1,17.54,-5.53,2.0,0.08,0.04,0.04,0.08,0.03,0.06,0.14,0.16,0.28,0.52,0.1
3/22/2022 1:00 AM,235.7,5.15,-0.14,100.0,239.2,5.53,-0.1,100.0,245.7,6.2,-0.06,100.0,247.2,6.69,-0.08,99.0,255.0,7.88,-0.11,99.0,258.5,8.39,-0.06,94.0,268.1,8.89,-0.05,66.0,268.7,8.86,-0.03,44.0,277.1,9.29,-0.05,30.0,276.2,10.24,-0.03,17.0,,,,,0.08,0.05,0.04,0.04,0.03,0.08,0.08,0.04,0.07,0.11,
3/22/2022 1:10 AM,241.9,4.79,-0.08,99.0,244.8,5.73,-0.08,100.0,249.2,6.39,-0.07,99.0,253.1,7.15,-0.08,99.0,259.0,7.92,-0.1,98.0,261.9,8.68,-0.16,93.0,267.8,7.34,-0.37,17.0,204.7,24.02,-2.25,1.0,,,,,,,,,,,,,0.07,0.04,0.04,0.03,0.04,0.07,0.27,0.07,,,
3/22/2022 1:20 AM,233.0,5.71,-0.09,99.0,239.0,5.69,-0.06,99.0,243.2,6.27,-0.04,99.0,248.9,6.37,-0.07,99.0,250.0,7.93,-0.1,98.0,254.6,8.17,-0.12,96.0,261.9,8.95,-0.21,91.0,246.4,8.52,-0.23,57.0,263.5,8.48,-0.21,17.0,211.3,14.01,-1.16,3.0,,,,,0.07,0.06,0.05,0.06,0.04,0.09,0.12,0.27,0.57,0.1,
3/22/2022 1:30 AM,231.9,5.89,-0.11,100.0,239.1,6.32,-0.09,100.0,242.0,6.57,-0.08,99.0,247.0,6.84,-0.06,99.0,254.8,7.62,-0.11,98.0,248.1,8.79,-0.22,97.0,231.0,9.58,-0.55,89.0,228.7,23.39,-3.15,19.0,258.8,29.51,-3.46,15.0,242.1,28.28,-3.01,10.0,216.6,21.67,-0.84,19.0,0.06,0.04,0.04,0.04,0.04,0.15,0.26,0.2,0.27,0.15,0.44
3/22/2022 1:40 AM,224.8,6.02,-0.12,99.0,229.9,6.17,-0.07,100.0,236.1,6.36,-0.06,100.0,242.2,6.4,-0.08,100.0,249.6,7.07,-0.11,99.0,256.1,7.92,-0.12,98.0,261.4,8.47,-0.13,95.0,234.3,10.79,-0.52,90.0,219.1,11.77,-1.5,37.0,180.4,26.1,-1.14,5.0,,,,,0.07,0.04,0.04,0.04,0.04,0.1,0.11,0.14,0.34,0.16,
3/22/2022 1:50 AM,225.7,6.95,-0.07,98.0,231.2,6.77,-0.04,99.0,234.3,6.68,-0.05,100.0,237.1,6.71,-0.04,100.0,246.5,7.14,-0.14,100.0,254.8,7.84,-0.15,99.0,262.5,8.33,-0.1,97.0,265.9,9.58,-0.1,92.0,231.3,10.65,-0.55,13.0,213.6,40.87,0.09,1.0,,,,,0.05,0.06,0.05,0.05,0.06,0.04,0.04,0.1,0.42,0.12,
3/22/2022 2:00 AM,225.1,6.9,-0.02,99.0,227.7,7.38,-0.05,99.0,234.5,6.63,-0.1,99.0,238.0,7.31,-0.05,99.0,240.8,7.4,-0.13,99.0,244.8,7.48,-0.17,99.0,253.1,7.93,-0.15,98.0,262.0,8.41,-0.11,96.0,268.3,8.65,-0.17,91.0,239.8,8.18,-0.85,25.0,243.9,5.6,-1.51,5.0,0.05,0.06,0.09,0.05,0.05,0.05,0.05,0.09,0.16,0.44,0.26
3/22/2022 2:10 AM,224.9,6.44,-0.09,99.0,225.5,7.46,-0.1,99.0,240.2,5.56,0.0,97.0,240.0,6.21,0.01,98.0,242.5,7.45,-0.07,99.0,249.3,7.84,-0.14,98.0,255.2,8.1,-0.15,98.0,258.9,8.08,-0.14,95.0,265.1,8.52,-0.12,92.0,256.0,8.74,-0.45,70.0,272.1,10.41,-0.47,35.0,0.05,0.05,0.1,0.06,0.04,0.06,0.08,0.08,0.08,0.26,0.31
3/22/2022 2:20 AM,227.2,4.93,-0.09,98.0,225.3,6.11,-0.08,99.0,227.9,6.4,-0.05,99.0,235.5,7.25,-0.1,99.0,245.0,7.31,-0.04,100.0,251.1,7.78,-0.05,99.0,259.2,8.03,-0.07,97.0,264.8,8.14,-0.05,97.0,270.8,8.89,0.01,91.0,274.7,9.46,0.02,63.0,278.2,10.57,-0.04,39.0,0.06,0.05,0.07,0.07,0.03,0.03,0.06,0.07,0.04,0.12,0.11
3/22/2022 2:30 AM,224.8,5.35,-0.11,99.0,224.3,6.43,-0.13,99.0,226.4,7.33,-0.18,100.0,230.1,7.4,-0.14,100.0,241.3,7.83,-0.14,100.0,249.2,8.04,-0.14,100.0,256.6,8.37,-0.16,99.0,263.0,8.93,-0.15,96.0,270.4,9.35,-0.09,91.0,271.6,9.35,-0.21,88.0,274.3,10.82,-0.43,32.0,0.05,0.05,0.04,0.04,0.04,0.03,0.04,0.09,0.1,0.17,0.27
3/22/2022 2:40 AM,230.3,5.46,-0.02,99.0,232.0,6.77,-0.02,99.0,237.4,7.74,-0.09,100.0,238.8,8.16,-0.04,100.0,247.3,8.59,-0.09,100.0,253.8,8.96,-0.1,100.0,259.5,8.95,-0.09,99.0,266.7,9.77,-0.04,98.0,271.8,10.68,-0.07,88.0,280.5,10.95,0.23,15.0,,,,,0.06,0.04,0.04,0.04,0.03,0.04,0.07,0.05,0.12,0.18,
3/22/2022 2:50 AM,226.8,7.68,-0.04,99.0,225.3,8.44,-0.01,100.0,230.5,9.21,-0.07,100.0,231.1,9.65,-0.12,99.0,233.9,9.81,-0.05,99.0,236.9,9.34,-0.04,100.0,244.1,9.55,-0.1,100.0,244.5,9.46,-0.08,98.0,250.5,9.62,-0.08,96.0,257.0,9.87,-0.12,94.0,264.9,10.66,0.02,80.0,0.05,0.05,0.04,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.08
3/22/2022 3:00 AM,238.6,8.28,-0.09,100.0,238.3,9.58,-0.16,100.0,243.1,9.9,-0.16,100.0,244.8,10.04,-0.09,100.0,248.8,10.25,-0.09,100.0,251.1,10.36,-0.14,99.0,254.2,10.22,-0.13,99.0,258.7,10.4,-0.14,98.0,263.6,10.65,-0.11,97.0,267.9,10.64,-0.09,95.0,271.3,11.35,-0.21,90.0,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.05,0.05,0.04
3/22/2022 3:10 AM,240.5,8.05,-0.05,100.0,244.7,9.32,-0.11,100.0,249.4,10.15,-0.13,100.0,252.7,10.55,-0.13,99.0,252.2,10.4,-0.13,96.0,253.8,10.4,-0.17,95.0,258.9,10.29,-0.16,93.0,262.4,10.72,-0.15,91.0,264.6,10.49,-0.13,63.0,269.3,10.94,-0.08,71.0,277.9,10.18,-0.1,24.0,0.03,0.04,0.03,0.03,0.05,0.05,0.03,0.05,0.12,0.06,0.12
3/22/2022 3:20 AM,231.0,7.5,-0.06,99.0,235.1,7.98,-0.06,100.0,239.8,8.09,-0.09,100.0,244.9,8.56,-0.1,100.0,252.1,9.69,-0.15,99.0,257.3,10.81,-0.2,99.0,259.3,12.15,-0.21,97.0,263.3,11.43,-0.24,75.0,266.3,11.25,-0.08,34.0,264.6,11.12,-0.29,20.0,241.1,11.58,-0.79,14.0,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.05,0.1,0.09,0.19
3/22/2022 3:30 AM,239.1,7.52,0.03,100.0,242.8,8.37,-0.06,100.0,245.8,8.71,-0.05,100.0,247.8,9.27,-0.1,99.0,251.3,10.33,-0.16,99.0,255.6,11.14,-0.17,99.0,258.6,11.82,-0.19,95.0,263.8,12.07,-0.22,86.0,262.4,11.39,-0.18,30.0,266.1,10.63,-0.18,22.0,270.5,14.54,-0.92,9.0,0.04,0.03,0.04,0.03,0.04,0.03,0.04,0.1,0.09,0.04,0.12
3/22/2022 3:40 AM,239.4,6.86,-0.01,100.0,244.3,7.71,-0.05,100.0,247.1,8.3,-0.08,99.0,249.2,9.22,-0.12,100.0,253.3,10.57,-0.17,100.0,254.5,11.89,-0.24,100.0,258.0,12.58,-0.23,98.0,264.5,12.27,-0.12,94.0,267.5,12.61,-0.16,64.0,268.5,11.41,-0.13,34.0,264.5,11.43,-0.21,16.0,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.04,0.04,0.06
3/22/2022 3:50 AM,240.6,6.39,-0.06,100.0,243.8,6.91,-0.06,99.0,247.3,7.75,-0.1,100.0,249.5,8.49,-0.1,100.0,252.5,9.76,-0.17,100.0,255.0,11.22,-0.2,99.0,257.1,12.59,-0.22,99.0,262.2,13.0,-0.23,97.0,267.7,13.27,-0.2,93.0,265.1,11.53,-0.27,75.0,269.0,9.28,-0.42,22.0,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.04,0.07,0.14,0.23
3/22/2022 4:00 AM,245.2,5.41,0.01,98.0,247.7,6.31,0.03,99.0,250.4,6.94,0.04,99.0,252.4,7.33,0.0,99.0,256.7,8.69,0.01,98.0,258.1,10.44,-0.05,98.0,261.0,12.05,-0.13,97.0,261.2,13.2,-0.21,92.0,265.2,12.68,-0.09,95.0,271.4,12.48,-0.09,89.0,261.6,16.18,-1.16,59.0,0.06,0.04,0.04,0.04,0.04,0.05,0.12,0.15,0.16,0.2,0.28
3/22/2022 4:10 AM,249.3,4.61,-0.04,98.0,250.0,5.66,-0.01,99.0,252.5,6.17,-0.04,97.0,258.2,6.71,-0.08,98.0,257.4,8.19,-0.11,98.0,257.1,9.41,-0.19,99.0,257.2,11.11,-0.19,99.0,258.7,12.57,-0.25,96.0,262.5,12.79,-0.31,71.0,263.0,12.16,-0.11,47.0,267.0,12.66,-0.1,15.0,0.06,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.06,0.05,0.08
3/22/2022 4:20 AM,257.9,4.53,-0.03,97.0,258.0,5.61,-0.04,98.0,258.0,6.55,-0.1,99.0,258.6,7.35,-0.13,99.0,257.4,8.79,-0.16,100.0,260.6,10.48,-0.21,99.0,266.1,11.5,-0.22,99.0,269.7,11.65,-0.16,98.0,272.7,11.62,-0.14,95.0,277.5,11.06,-0.15,73.0,285.5,13.46,-0.44,4.0,0.07,0.05,0.05,0.04,0.04,0.03,0.03,0.04,0.04,0.09,0.12
3/22/2022 4:30 AM,251.8,5.45,0.02,99.0,255.5,6.39,0.03,98.0,257.4,7.23,0.01,98.0,256.5,8.03,-0.01,98.0,260.9,9.31,-0.02,99.0,264.3,10.71,-0.02,99.0,264.6,11.3,0.02,98.0,269.1,11.44,0.02,97.0,273.8,11.0,0.01,96.0,276.8,11.43,0.01,90.0,277.6,10.71,0.0,57.0,0.06,0.06,0.05,0.04,0.04,0.06,0.04,0.04,0.08,0.06,0.07
3/22/2022 4:40 AM,272.7,4.59,0.04,98.0,273.1,5.71,0.07,98.0,271.0,6.36,0.03,97.0,270.8,6.82,0.03,98.0,269.0,8.44,0.0,98.0,271.8,9.81,0.01,99.0,276.5,10.74,0.12,100.0,279.7,11.11,0.14,99.0,281.6,10.67,0.16,94.0,286.4,10.51,0.13,85.0,293.2,8.46,0.46,15.0,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.09,0.13
3/22/2022 4:50 AM,279.6,4.26,0.06,98.0,279.9,4.83,0.06,98.0,276.9,5.39,0.06,98.0,275.5,6.38,0.0,99.0,271.4,7.76,-0.07,99.0,280.3,9.41,0.0,98.0,284.8,10.1,-0.03,100.0,289.0,10.44,0.0,99.0,289.6,10.54,0.0,98.0,293.9,10.72,-0.1,93.0,303.8,10.55,-0.12,84.0,0.07,0.08,0.08,0.07,0.07,0.06,0.05,0.05,0.06,0.07,0.12
3/22/2022 5:00 AM,278.0,4.99,0.09,98.0,278.0,6.07,0.08,98.0,277.9,7.06,0.02,99.0,279.1,7.87,0.01,99.0,286.1,9.1,0.03,100.0,292.5,9.38,0.04,100.0,296.7,9.12,0.04,100.0,300.6,9.19,0.03,98.0,300.5,8.91,0.05,95.0,302.1,8.86,0.02,90.0,300.4,9.78,-0.18,54.0,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.06,0.06,0.06,0.13
3/22/2022 5:10 AM,278.6,4.63,0.12,98.0,277.9,5.25,0.13,99.0,278.8,6.25,0.14,98.0,280.1,6.99,0.16,99.0,284.7,8.05,0.17,100.0,294.0,8.9,0.19,100.0,299.3,9.27,0.11,100.0,303.0,9.38,0.14,98.0,305.8,9.15,0.11,95.0,307.6,9.75,0.15,88.0,311.4,10.47,0.1,12.0,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.04,0.04,0.04,0.05
3/22/2022 5:20 AM,284.8,4.2,0.1,99.0,283.0,4.79,0.07,98.0,282.9,5.29,0.09,98.0,280.8,5.9,0.01,99.0,287.4,6.68,0.05,99.0,296.0,7.37,0.07,100.0,301.6,7.95,0.09,100.0,305.1,8.6,0.13,100.0,308.6,8.66,0.15,99.0,312.9,8.79,0.19,93.0,322.6,7.88,0.37,59.0,0.08,0.07,0.07,0.07,0.07,0.06,0.05,0.05,0.06,0.06,0.1
3/22/2022 5:30 AM,351.9,3.36,-0.08,98.0,338.8,3.62,-0.05,98.0,328.2,3.57,0.01,98.0,316.3,4.12,0.01,98.0,312.2,4.82,0.08,99.0,307.1,5.95,0.13,99.0,311.8,6.92,0.12,100.0,314.2,7.78,0.13,99.0,317.4,7.99,0.09,98.0,316.1,8.37,0.14,96.0,317.4,8.0,0.11,92.0,0.13,0.14,0.16,0.15,0.15,0.12,0.1,0.08,0.08,0.09,0.12
3/22/2022 5:40 AM,9.7,2.79,-0.1,98.0,356.1,2.97,-0.08,98.0,345.7,3.24,-0.06,97.0,339.2,3.68,-0.08,98.0,325.5,4.42,-0.04,98.0,321.4,5.47,-0.04,99.0,318.8,6.25,-0.02,98.0,322.1,6.54,0.0,97.0,328.9,6.48,0.03,96.0,335.7,6.45,0.05,93.0,330.3,5.67,0.01,64.0,0.13,0.12,0.12,0.11,0.09,0.08,0.07,0.09,0.12,0.17,0.3
3/22/2022 5:50 AM,28.0,1.84,-0.09,96.0,8.4,2.31,-0.11,97.0,343.8,2.35,-0.07,97.0,334.6,2.7,-0.09,97.0,315.2,3.91,-0.05,98.0,312.0,4.93,-0.04,99.0,317.7,5.5,-0.03,98.0,322.8,5.75,-0.01,97.0,333.3,5.77,0.0,96.0,338.4,5.78,-0.01,91.0,352.2,5.18,-0.01,56.0,0.19,0.12,0.14,0.16,0.1,0.08,0.08,0.06,0.08,0.07,0.28
3/22/2022 6:00 AM,347.9,1.33,-0.1,95.0,312.0,2.05,-0.08,95.0,307.9,2.66,-0.08,97.0,300.8,3.37,-0.09,98.0,301.1,4.24,-0.09,99.0,310.2,4.33,-0.03,98.0,326.2,3.87,-0.06,98.0,337.9,3.91,-0.08,95.0,345.5,4.16,-0.07,93.0,5.1,3.61,-0.06,87.0,358.0,3.57,0.14,27.0,0.34,0.15,0.1,0.07,0.07,0.08,0.09,0.14,0.09,0.09,0.47
3/22/2022 6:10 AM,314.2,2.32,-0.06,98.0,302.9,2.83,-0.04,97.0,306.0,3.5,-0.05,99.0,305.1,4.07,-0.03,99.0,324.2,3.97,-0.06,98.0,340.3,4.05,-0.08,98.0,356.7,3.97,-0.05,98.0,2.1,4.22,-0.06,95.0,2.3,4.15,-0.09,90.0,2.9,4.08,0.04,57.0,8.0,5.55,-0.04,18.0,0.14,0.09,0.07,0.07,0.07,0.13,0.08,0.15,0.18,0.15,0.18
3/22/2022 6:20 AM,303.9,2.28,-0.01,98.0,300.7,3.06,-0.01,99.0,308.6,3.6,-0.04,99.0,312.7,3.9,0.0,98.0,331.1,3.35,0.0,97.0,353.2,3.62,0.01,96.0,8.5,3.83,0.01,96.0,12.8,4.23,-0.02,93.0,15.0,4.66,-0.03,89.0,17.3,5.32,0.02,44.0,346.5,16.64,-0.53,1.0,0.11,0.07,0.06,0.06,0.08,0.09,0.15,0.14,0.16,0.08,0.12
3/22/2022 6:30 AM,302.0,2.84,-0.03,97.0,311.1,3.51,-0.02,98.0,319.4,3.37,-0.02,98.0,335.2,3.48,-0.04,97.0,351.6,3.42,-0.08,98.0,4.2,4.02,-0.07,98.0,9.9,4.58,-0.09,96.0,14.2,5.55,-0.07,95.0,15.2,6.2,-0.09,84.0,13.9,6.7,-0.03,17.0,,,,,0.13,0.08,0.08,0.09,0.09,0.08,0.07,0.06,0.1,0.08,
3/22/2022 6:40 AM,310.1,2.61,-0.04,97.0,325.1,2.78,-0.05,97.0,334.9,2.85,-0.04,97.0,356.0,3.23,-0.09,97.0,6.3,3.54,-0.08,98.0,18.5,4.41,-0.06,97.0,22.3,5.15,-0.02,96.0,20.4,5.49,0.18,11.0,,,,,,,,,,,,,0.09,0.11,0.12,0.1,0.07,0.07,0.05,0.2,,,
3/22/2022 6:50 AM,298.5,2.7,-0.04,95.0,319.0,2.76,-0.06,97.0,340.6,2.67,-0.08,97.0,353.7,3.19,-0.14,98.0,10.2,3.31,-0.1,97.0,21.5,4.11,0.0,96.0,15.2,4.68,-0.04,64.0,54.7,4.21,0.18,1.0,,,,,,,,,,,,,0.08,0.11,0.12,0.1,0.08,0.06,0.27,0.04,,,
3/22/2022 7:00 AM,310.4,2.86,-0.07,95.0,340.1,2.83,-0.14,96.0,348.3,2.64,-0.1,97.0,4.1,2.94,-0.07,98.0,14.9,3.29,-0.09,97.0,24.9,3.99,-0.03,92.0,31.8,4.58,0.03,54.0,27.5,5.63,-0.02,20.0,,,,,289.2,23.4,1.13,1.0,,,,,0.09,0.13,0.12,0.09,0.08,0.25,0.26,0.42,,0.22,
3/22/2022 7:10 AM,310.0,2.53,-0.03,96.0,319.8,2.69,-0.11,96.0,346.1,2.45,-0.13,96.0,357.9,2.48,-0.12,96.0,16.5,3.16,-0.06,97.0,24.2,3.79,0.02,94.0,45.9,4.03,0.02,53.0,21.1,4.63,0.03,6.0,,,,,,,,,,,,,0.1,0.13,0.11,0.12,0.09,0.07,0.29,0.24,,,
3/22/2022 7:20 AM,304.2,2.7,-0.08,95.0,321.8,2.34,-0.12,95.0,347.3,2.29,-0.14,97.0,355.6,2.37,-0.17,98.0,11.9,2.85,-0.11,97.0,26.0,3.39,-0.05,90.0,41.9,7.27,-0.39,7.0,,,,,,,,,,,,,,,,,0.1,0.14,0.13,0.1,0.1,0.14,0.17,,,,
3/22/2022 7:30 AM,302.7,2.74,-0.06,98.0,305.9,2.83,-0.07,96.0,320.1,2.61,-0.05,97.0,341.6,2.3,-0.09,96.0,2.6,2.42,-0.11,98.0,20.1,3.05,-0.03,94.0,9.8,4.37,-0.13,13.0,,,,,,,,,,,,,,,,,0.1,0.11,0.13,0.1,0.12,0.18,0.18,,,,
3/22/2022 7:40 AM,290.2,2.82,-0.06,97.0,293.2,2.85,-0.04,96.0,298.9,2.27,-0.04,95.0,323.5,1.93,-0.1,94.0,0.3,2.29,-0.11,96.0,27.3,2.59,-0.04,88.0,,,,,,,,,,,,,,,,,,,,,0.12,0.09,0.14,0.2,0.11,0.12,,,,,
3/22/2022 7:50 AM,282.1,1.97,-0.06,97.0,291.4,2.36,-0.02,97.0,295.1,1.94,-0.02,96.0,316.8,2.0,-0.02,94.0,8.4,1.77,0.0,95.0,44.2,2.69,0.07,94.0,73.4,2.5,-0.08,32.0,,,,,,,,,,,,,,,,,0.18,0.1,0.17,0.21,0.19,0.19,0.48,,,,
3/22/2022 8:00 AM,242.2,1.81,-0.12,93.0,286.1,2.22,-0.02,94.0,296.3,2.37,-0.03,97.0,321.4,1.46,-0.03,96.0,14.9,1.89,-0.01,96.0,39.2,2.3,0.03,96.0,46.8,3.13,0.08,92.0,83.8,7.7,0.59,2.0,,,,,,,,,,,,,0.23,0.1,0.12,0.28,0.19,0.11,0.15,0.35,,,
3/22/2022 8:10 AM,292.4,1.3,-0.14,82.0,266.8,2.28,-0.09,94.0,294.8,2.27,-0.07,95.0,299.8,2.08,-0.06,96.0,346.5,1.76,-0.12,96.0,12.5,1.77,-0.05,94.0,50.4,2.29,0.05,89.0,95.5,6.98,0.66,4.0,,,,,,,,,,,,,0.24,0.17,0.14,0.16,0.21,0.34,0.11,0.23,,,
3/22/2022 8:20 AM,246.9,1.14,-0.15,95.0,257.5,2.09,-0.01,94.0,270.5,2.23,-0.02,95.0,286.1,1.82,-0.05,96.0,327.1,1.34,-0.06,95.0,40.5,1.56,0.02,95.0,52.9,2.14,0.09,81.0,,,,,,,,,,,,,,,,,0.39,0.22,0.14,0.2,0.35,0.2,0.12,,,,
3/22/2022 8:30 AM,280.1,1.9,-0.13,95.0,258.6,1.94,-0.16,96.0,273.0,1.21,-0.16,94.0,317.1,1.13,-0.2,95.0,29.5,1.21,-0.04,95.0,60.9,1.94,0.02,91.0,65.4,2.57,0.08,41.0,81.5,2.55,0.05,12.0,,,,,,,,,59.4,3.13,0.28,1.0,0.21,0.19,0.3,0.44,0.35,0.14,0.11,0.41,,,0.04
3/22/2022 8:40 AM,292.7,1.56,-0.16,96.0,287.6,1.94,-0.07,94.0,320.3,1.78,-0.05,95.0,325.5,1.42,-0.02,96.0,36.6,1.24,-0.05,96.0,59.5,1.68,0.04,92.0,97.3,2.44,0.02,50.0,98.0,2.81,0.03,51.0,63.7,2.29,0.04,10.0,,,,,,,,,0.24,0.17,0.24,0.3,0.34,0.16,0.17,0.1,1.51,,
3/22/2022 8:50 AM,271.6,1.1,-0.27,95.0,288.1,2.16,-0.05,95.0,295.0,1.73,0.02,96.0,336.8,1.11,0.08,96.0,79.9,0.71,-0.01,95.0,73.8,1.22,0.04,94.0,78.8,1.81,0.05,69.0,87.8,2.19,0.05,73.0,39.5,1.18,-0.32,2.0,,,,,,,,,0.4,0.2,0.2,0.4,0.69,0.25,0.14,0.16,0.25,,
3/22/2022 9:00 AM,270.9,1.06,-0.16,98.0,285.0,1.66,-0.02,96.0,298.7,2.04,-0.02,94.0,309.3,1.44,-0.05,94.0,10.8,0.55,-0.08,94.0,71.2,0.58,-0.01,92.0,112.2,1.62,-0.02,91.0,83.6,2.14,0.03,31.0,,,,,,,,,,,,,0.24,0.22,0.2,0.3,0.96,0.48,0.15,0.13,,,
3/22/2022 9:10 AM,290.0,1.55,-0.06,98.0,282.4,2.33,-0.01,96.0,288.5,1.91,-0.01,96.0,303.4,1.96,0.0,96.0,348.8,0.25,0.0,93.0,144.0,0.83,-0.03,94.0,104.3,1.41,-0.02,90.0,62.2,1.89,0.05,4.0,5.9,2.04,0.35,1.0,309.0,12.36,-1.6,1.0,,,,,0.23,0.15,0.18,0.19,2.26,0.34,0.22,0.16,0.51,0.1,
3/22/2022 9:40 AM,301.8,3.29,-0.01,99.0,300.7,2.89,-0.04,98.0,299.8,2.23,-0.01,97.0,301.7,1.81,-0.02,96.0,236.0,1.07,0.02,95.0,77.3,0.69,-0.03,92.0,29.7,1.58,0.04,65.0,12.7,2.73,-0.05,1.0,,,,,,,,,,,,,0.06,0.14,0.14,0.22,0.41,0.93,0.24,0.16,,,
3/22/2022 9:50 AM,306.0,3.56,-0.02,98.0,311.8,3.36,-0.01,98.0,311.2,3.02,-0.02,97.0,333.2,2.09,-0.03,96.0,339.7,1.03,-0.01,93.0,23.5,0.91,-0.05,94.0,23.0,2.05,-0.03,56.0,11.7,2.52,-0.09,13.0,,,,,,,,,,,,,0.05,0.06,0.14,0.16,0.45,0.34,0.13,0.1,,,
3/22/2022 10:00 AM,305.8,3.91,-0.02,99.0,316.3,3.51,-0.02,98.0,318.1,2.84,-0.03,96.0,330.0,2.23,-0.07,95.0,348.7,1.19,-0.04,96.0,7.5,1.74,0.0,96.0,2.5,2.44,0.07,93.0,355.6,3.09,0.2,66.0,135.5,3.24,0.32,2.0,,,,,,,,,0.05,0.1,0.12,0.17,0.34,0.24,0.22,0.21,0.38,,
3/22/2022 10:10 AM,310.5,3.71,-0.07,98.0,323.1,3.75,-0.11,98.0,320.8,3.18,-0.06,97.0,331.0,2.76,-0.05,97.0,349.3,2.35,0.01,97.0,351.7,2.57,0.05,97.0,346.4,2.83,0.13,95.0,10.7,3.2,0.12,89.0,19.7,3.36,0.03,12.0,,,,,,,,,0.08,0.11,0.12,0.15,0.2,0.17,0.24,0.51,0.59,,
3/22/2022 10:20 AM,302.9,3.58,0.01,99.0,305.2,3.53,0.04,98.0,314.8,2.66,0.03,98.0,323.4,2.67,-0.02,98.0,348.0,2.77,-0.07,98.0,351.2,2.88,-0.08,97.0,354.8,2.9,-0.1,95.0,350.8,3.49,0.01,88.0,2.3,9.79,0.31,23.0,,,,,,,,,0.08,0.07,0.11,0.14,0.13,0.12,0.22,0.16,0.36,,
3/22/2022 10:30 AM,310.2,3.66,0.02,98.0,315.2,3.86,0.0,99.0,316.4,3.97,-0.02,97.0,323.0,3.08,-0.02,97.0,349.7,2.24,0.01,97.0,12.6,3.2,0.01,97.0,350.9,4.67,-0.41,93.0,113.8,3.74,-0.48,48.0,179.4,21.13,-3.02,5.0,219.0,20.67,-0.49,2.0,,,,,0.06,0.08,0.14,0.1,0.28,0.39,0.59,2.03,0.42,2.2,
3/22/2022 10:40 AM,316.1,4.04,-0.03,97.0,312.5,3.73,-0.01,97.0,321.0,3.29,0.0,97.0,339.2,2.93,-0.06,95.0,340.5,3.1,-0.19,96.0,39.4,1.14,0.22,90.0,81.3,13.88,0.82,49.0,98.0,5.32,-1.78,37.0,121.9,7.71,-2.06,34.0,181.1,13.82,-1.3,46.0,61.6,3.94,-1.25,29.0,0.07,0.16,0.09,0.34,0.65,4.11,0.49,1.01,0.66,0.37,0.72
3/22/2022 10:50 AM,323.9,4.06,0.04,99.0,321.9,3.77,0.0,96.0,333.5,3.59,-0.08,97.0,334.6,3.48,0.0,97.0,325.4,4.51,0.03,97.0,300.6,5.29,0.1,93.0,288.7,7.8,-0.64,65.0,263.5,21.24,-1.29,43.0,276.1,24.53,-1.8,33.0,233.6,14.91,-0.72,32.0,287.7,3.16,-0.34,41.0,0.08,0.09,0.1,0.14,0.27,0.59,0.71,0.28,0.26,0.64,1.37
3/22/2022 11:00 AM,329.6,3.55,-0.06,97.0,344.6,3.74,-0.09,97.0,345.2,4.07,-0.11,97.0,350.2,4.3,-0.25,97.0,359.6,2.17,-0.63,93.0,6.0,9.01,-2.34,72.0,279.2,9.13,-4.23,61.0,286.8,8.31,-4.77,53.0,354.0,14.04,-3.04,54.0,293.8,10.32,-4.71,48.0,75.3,8.63,-3.35,47.0,0.1,0.18,0.18,0.38,1.68,0.78,0.77,0.52,0.68,1.31,0.99
3/22/2022 11:10 AM,330.9,3.54,-0.03,97.0,341.3,3.82,-0.03,96.0,356.6,3.43,-0.19,97.0,339.4,2.53,-0.26,95.0,351.4,1.74,-0.9,93.0,91.4,4.7,-3.2,87.0,231.1,20.43,-2.75,47.0,243.0,14.64,-4.67,60.0,322.9,11.35,-4.75,43.0,152.9,1.37,-4.0,46.0,23.8,4.95,-4.43,47.0,0.1,0.15,0.35,0.69,3.78,1.47,0.55,0.58,0.69,18.64,1.22
3/22/2022 11:20 AM,333.2,3.38,-0.08,97.0,343.4,3.98,-0.06,96.0,347.2,3.68,-0.1,97.0,325.3,4.22,-0.2,96.0,359.0,2.88,-0.71,90.0,322.5,9.66,-1.65,51.0,276.1,13.49,-3.96,41.0,299.6,18.36,-2.1,47.0,329.2,11.42,-2.06,45.0,353.3,13.17,-2.85,42.0,333.4,9.68,-2.68,43.0,0.12,0.09,0.16,0.43,0.83,0.56,0.47,0.7,0.51,0.88,1.25
3/22/2022 11:30 AM,337.3,4.09,-0.07,98.0,342.6,3.67,-0.09,96.0,358.7,2.17,-0.28,92.0,15.4,3.29,-0.3,93.0,46.9,3.29,-0.35,88.0,26.4,3.4,0.25,43.0,64.5,3.05,-1.99,49.0,187.4,6.91,-3.61,44.0,176.8,2.13,-2.83,45.0,19.5,7.0,-2.17,41.0,13.5,4.36,-1.65,41.0,0.11,0.16,0.76,0.85,1.33,2.47,2.06,5.55,1.13,0.71,1.16
3/22/2022 11:40 AM,326.3,4.01,-0.1,96.0,332.4,3.77,-0.02,96.0,354.3,4.44,-0.07,96.0,351.2,4.62,-0.22,93.0,6.4,3.5,-1.52,78.0,204.0,17.38,-1.28,55.0,312.2,5.55,-3.09,42.0,242.2,17.37,-3.58,47.0,93.0,6.53,-1.31,40.0,167.0,2.53,-1.99,30.0,35.3,8.55,-4.26,50.0,0.16,0.22,0.24,0.46,2.26,0.36,0.53,0.34,0.94,0.54,1.5
3/22/2022 11:50 AM,323.5,3.71,-0.03,98.0,332.7,4.45,-0.08,98.0,338.1,5.52,-0.11,97.0,345.2,7.37,-0.16,96.0,347.3,2.78,-0.53,91.0,191.8,7.74,-1.82,63.0,96.5,9.41,-2.3,56.0,125.0,17.58,-3.57,52.0,173.2,9.1,-4.84,52.0,130.4,14.94,-3.78,47.0,203.5,13.12,-2.99,57.0,0.1,0.08,0.08,0.15,1.34,0.67,1.2,0.46,0.86,1.1,1.14
3/22/2022 12:00 PM,337.3,4.8,-0.06,97.0,343.3,6.44,-0.08,97.0,338.8,6.88,-0.01,99.0,345.1,6.67,0.02,98.0,347.8,2.7,-0.74,89.0,132.9,9.09,-1.15,29.0,107.3,1.79,-2.06,39.0,145.0,8.65,-2.49,50.0,164.8,15.29,-1.28,47.0,123.6,8.27,-2.81,49.0,185.7,5.49,-1.9,42.0,0.12,0.08,0.18,0.31,1.81,1.08,2.58,1.35,0.51,0.77,0.55
3/22/2022 12:10 PM,349.4,5.93,-0.06,98.0,349.7,6.97,-0.04,99.0,353.9,7.56,-0.11,98.0,356.9,7.73,-0.16,98.0,210.1,6.55,-1.71,87.0,200.0,7.28,-3.51,56.0,94.3,2.03,-4.19,57.0,185.1,9.05,-3.66,50.0,204.5,3.93,-2.51,56.0,116.9,15.16,-4.25,51.0,170.3,9.49,-4.77,45.0,0.06,0.05,0.1,0.18,0.59,0.73,0.64,0.73,0.82,0.39,0.38
3/22/2022 12:20 PM,352.3,6.12,-0.06,99.0,352.3,7.36,-0.09,99.0,353.6,7.52,-0.07,99.0,355.5,7.92,-0.1,99.0,352.9,4.87,-0.7,92.0,168.5,1.99,-1.53,80.0,101.5,3.48,-3.26,78.0,127.9,11.64,-1.98,61.0,289.4,4.77,-2.6,53.0,236.7,2.54,-2.54,35.0,176.1,18.75,-2.92,38.0,0.06,0.06,0.04,0.06,0.82,17.43,1.16,0.51,1.08,6.41,0.48
3/22/2022 12:30 PM,357.0,5.55,-0.04,98.0,359.6,6.79,-0.01,99.0,1.7,6.5,-0.09,99.0,359.5,7.05,-0.15,99.0,4.8,6.93,-0.28,98.0,21.3,6.16,-0.31,97.0,20.2,6.45,-0.21,95.0,32.3,6.62,-0.37,92.0,66.3,5.98,-0.91,89.0,132.2,7.98,-1.61,46.0,167.4,10.31,-2.44,43.0,0.09,0.07,0.15,0.17,0.24,0.35,0.35,0.56,1.08,1.02,0.65
3/22/2022 12:50 PM,11.9,6.23,-0.04,98.0,11.6,6.73,-0.03,99.0,14.3,6.98,-0.04,99.0,11.9,7.45,-0.11,99.0,19.0,8.13,-0.06,99.0,23.4,8.22,-0.12,98.0,28.4,8.53,-0.03,95.0,33.7,9.72,-1.12,84.0,35.5,9.13,-1.15,48.0,75.5,17.76,-2.07,35.0,146.3,5.21,-3.58,31.0,0.08,0.06,0.06,0.05,0.08,0.11,0.24,0.4,0.85,0.43,0.6
3/22/2022 1:00 PM,14.4,5.19,-0.09,98.0,15.9,5.42,-0.12,98.0,21.8,5.41,-0.1,99.0,21.0,6.27,-0.11,99.0,21.4,7.15,-0.1,99.0,22.7,7.9,-0.14,98.0,36.8,6.89,-0.3,94.0,225.8,1.88,-2.14,85.0,227.9,4.02,-3.17,49.0,100.1,5.06,-3.54,42.0,48.3,6.31,-4.1,48.0,0.09,0.08,0.17,0.07,0.08,0.16,0.5,1.86,2.26,1.07,1.26
3/22/2022 1:10 PM,17.7,4.24,0.02,99.0,13.4,4.91,0.0,98.0,15.2,5.23,0.01,99.0,17.2,5.67,-0.02,99.0,19.1,6.42,-0.06,98.0,22.5,6.67,-0.04,99.0,13.0,7.81,-0.22,97.0,16.5,7.83,-0.21,92.0,21.1,12.78,-0.42,65.0,38.0,4.87,-0.47,38.0,139.3,5.89,0.64,54.0,0.12,0.1,0.09,0.15,0.14,0.24,0.26,0.52,0.66,0.84,1.31
3/22/2022 1:20 PM,9.7,5.14,0.01,99.0,4.6,5.31,-0.07,98.0,10.0,4.82,-0.07,99.0,4.6,5.4,-0.12,99.0,12.0,5.07,-0.1,98.0,11.2,6.42,-0.17,97.0,10.9,7.53,-0.2,96.0,16.2,7.95,0.09,91.0,32.4,8.58,0.14,86.0,39.4,4.17,-1.06,43.0,136.8,2.6,-1.08,47.0,0.11,0.16,0.2,0.21,0.29,0.31,0.22,0.34,0.72,1.91,1.86
3/22/2022 1:30 PM,6.1,4.76,-0.05,99.0,9.5,5.19,-0.13,98.0,10.0,5.63,-0.15,99.0,8.2,6.64,-0.2,98.0,14.2,5.41,-0.19,95.0,358.5,5.63,-0.13,94.0,349.5,4.94,-0.35,93.0,351.9,3.8,-0.48,91.0,11.4,6.24,-0.02,87.0,29.0,0.87,-1.36,60.0,341.7,7.15,-2.15,53.0,0.15,0.16,0.2,0.22,0.44,0.37,0.64,0.77,0.57,3.58,0.93
3/22/2022 1:40 PM,8.9,5.46,-0.02,99.0,10.6,5.92,-0.12,99.0,14.7,6.21,-0.17,99.0,17.0,6.23,-0.23,99.0,12.1,6.46,-0.26,98.0,2.9,7.0,-0.4,95.0,9.3,7.94,-0.73,91.0,16.3,10.88,-1.01,83.0,25.1,10.29,-1.87,68.0,40.3,11.53,-2.87,36.0,358.0,14.17,-3.75,41.0,0.11,0.11,0.12,0.17,0.23,0.3,0.26,0.27,0.46,0.6,0.48