Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
8/11/2017 12:00 AM,165.60,3.53,0.04,96,182.50,3.01,0.09,96,173.90,3.42,0.03,96,173.90,4.25,0.13,97,155.70,4.99,-0.01,95,157.20,5.63,0.10,91,172.90,2.96,-0.30,88,165.70,6.97,-0.63,75,212.30,16.22,-1.41,65,125.60,6.32,-0.75,41,278.10,10.51,-1.83,39,0.13,0.29,0.41,0.33,0.51,0.47,1.47,0.70,0.55,3.01,0.92
8/11/2017 12:10 AM,160.40,3.35,-0.07,97,172.60,2.81,0.03,94,190.60,3.08,-0.21,97,172.80,3.15,-0.27,96,156.10,4.51,-0.66,93,158.80,4.76,-1.15,91,190.10,7.19,-1.85,84,160.50,9.58,-2.94,67,178.80,11.54,-4.97,31,22.30,21.78,-3.21,23,114.10,4.36,-6.43,26,0.17,0.25,0.65,0.80,0.68,0.82,0.63,0.52,0.64,0.61,1.19
8/11/2017 12:20 AM,172.40,3.26,0.03,97,107.40,2.68,-0.29,96,98.50,4.00,-0.55,95,97.60,4.45,-0.76,94,85.00,7.45,-1.17,92,122.10,11.10,-2.55,88,120.30,4.25,-3.82,84,45.20,1.45,-5.36,64,126.90,9.84,-4.50,53,71.20,4.37,-5.84,62,78.50,4.35,-5.83,48,0.16,0.62,0.49,0.61,0.52,0.38,0.92,1.29,1.06,0.98,0.67
8/11/2017 12:30 AM,171.80,2.30,-0.01,96,209.30,1.34,-0.45,95,93.20,3.35,-0.85,95,73.00,3.75,-1.24,95,142.40,4.03,-1.43,93,116.60,5.82,-3.09,90,137.80,3.65,-3.95,87,213.60,4.17,-5.21,85,133.70,7.68,-4.61,85,112.30,5.02,-5.07,84,113.20,2.30,-5.50,80,0.30,2.10,0.67,0.66,0.84,0.63,0.78,1.03,0.74,0.39,2.93
8/11/2017 12:40 AM,179.40,2.47,0.00,96,214.80,2.09,-0.38,95,193.10,2.17,-0.90,93,249.10,2.88,-2.06,91,101.80,3.83,-2.34,89,159.30,2.66,-4.22,74,208.00,1.93,-5.36,83,87.10,10.10,-5.45,66,316.00,0.96,-6.52,75,85.90,2.62,-6.79,62,127.70,2.00,-6.85,63,0.20,0.85,1.84,1.33,0.80,1.67,1.23,0.37,1.00,0.56,1.19
8/11/2017 12:50 AM,170.80,2.57,-0.08,95,181.30,1.48,-0.09,87,164.00,1.06,-0.08,93,163.20,4.83,-0.33,92,168.90,6.38,-0.86,88,173.40,13.44,-1.30,69,107.50,13.74,-1.57,68,131.70,13.34,-1.06,50,121.10,15.40,-2.10,50,136.50,11.35,-2.07,51,111.00,15.12,-1.47,49,0.29,0.75,1.23,0.48,0.58,0.43,0.48,0.48,0.32,0.46,0.50
8/11/2017 1:00 AM,147.30,2.93,-0.01,95,176.80,2.17,-0.04,94,140.90,1.75,0.00,94,126.70,2.03,-0.38,92,114.00,5.61,-1.22,84,161.00,7.31,-2.02,40,259.90,9.37,-3.37,36,24.60,6.72,-4.82,25,119.50,15.11,-5.23,29,82.40,10.61,-4.94,36,56.40,9.43,-4.75,26,0.17,0.24,0.69,1.57,1.34,0.82,0.87,1.64,0.60,0.40,0.58
8/11/2017 1:10 AM,151.60,2.08,-0.06,95,140.50,1.69,-0.09,94,92.90,3.07,-0.31,92,120.00,4.78,-0.53,90,138.70,6.71,-1.12,87,147.30,11.95,-2.46,80,138.00,9.46,-1.98,72,149.00,12.41,-2.59,75,148.60,12.84,-2.43,52,147.30,11.55,-2.71,68,98.10,4.98,-2.23,55,0.23,0.36,0.38,0.49,0.36,0.32,0.39,0.35,0.46,0.35,0.62
8/11/2017 1:20 AM,132.30,2.66,-0.01,95,125.90,1.89,-0.12,91,87.60,3.02,-0.19,64,97.90,2.67,-0.32,49,72.60,11.64,-0.68,55,99.20,6.98,-1.05,38,108.50,12.09,-2.70,32,53.10,11.57,-1.52,44,42.00,12.78,-1.33,39,355.20,14.78,-0.97,34,32.00,7.84,-0.89,42,0.22,0.32,0.24,0.60,0.25,0.58,0.46,0.44,0.30,0.38,0.51
8/11/2017 1:30 AM,139.50,2.70,-0.01,85,272.30,0.61,-0.20,73,34.00,3.49,-0.23,82,14.50,5.12,-0.29,58,109.20,8.91,-1.35,73,70.00,7.47,-0.26,45,28.30,12.72,-0.61,64,95.00,11.24,-0.29,56,49.70,11.27,0.61,59,50.10,18.80,-0.60,52,58.00,11.40,-1.62,54,0.20,1.94,0.49,0.66,0.78,0.46,1.27,1.12,0.71,0.46,0.61
8/11/2017 1:40 AM,137.30,2.91,0.02,94,213.10,0.85,-0.06,92,141.50,1.31,-0.08,93,82.80,11.32,-0.02,62,64.50,38.75,0.23,47,70.70,33.22,2.19,21,54.30,41.26,2.50,26,57.60,35.09,2.21,30,66.80,41.05,1.00,26,53.10,51.91,1.08,33,59.80,48.77,2.16,25,0.19,0.81,0.87,0.36,0.24,0.25,0.16,0.21,0.27,0.15,0.14
8/11/2017 1:50 AM,156.40,3.52,0.01,96,144.50,2.70,-0.02,94,128.10,1.98,0.09,92,102.90,4.33,0.14,90,139.00,8.00,-0.15,65,68.10,3.91,0.44,74,102.30,5.01,0.73,58,68.00,3.12,0.38,52,125.50,5.51,-0.08,67,120.90,7.61,0.63,72,125.80,4.73,0.16,70,0.14,0.25,0.39,0.81,1.08,0.71,0.64,1.11,1.23,0.60,1.81
8/11/2017 2:00 AM,155.60,3.63,0.04,97,149.80,1.91,0.03,96,133.50,3.90,0.06,91,175.90,9.09,-0.69,88,216.20,8.65,0.61,59,168.40,21.86,-0.92,44,137.90,8.56,-1.05,49,189.60,20.58,0.20,47,217.30,20.29,-1.25,52,181.80,22.97,-0.88,54,172.00,29.85,-0.95,53,0.13,0.22,0.61,0.47,1.05,0.38,0.76,0.45,0.38,0.56,0.27
8/11/2017 2:10 AM,160.10,3.56,0.05,95,106.40,3.47,-0.23,96,78.90,9.20,-1.15,93,119.00,10.90,-1.83,89,138.70,14.10,-2.93,85,151.20,16.40,-2.60,75,133.70,9.81,-3.62,71,126.80,15.73,-3.40,67,138.50,12.33,-3.25,69,121.20,11.77,-3.23,70,115.20,17.03,-3.58,79,0.13,0.41,0.32,0.42,0.50,0.55,0.85,0.50,0.90,0.95,0.37
8/11/2017 2:20 AM,161.90,3.63,-0.06,96,99.90,4.85,-0.36,93,84.70,10.92,-1.25,87,101.90,16.06,-2.82,64,151.20,11.75,-3.28,46,168.20,9.98,-2.89,41,139.30,11.11,-3.43,48,148.40,19.48,-3.04,41,138.30,13.89,-3.34,60,140.20,12.11,-2.30,62,162.90,14.14,-3.64,47,0.21,0.40,0.50,0.32,0.60,1.18,1.04,0.60,0.95,2.61,0.74
8/11/2017 2:30 AM,162.60,3.82,0.03,97,176.50,3.40,0.22,96,171.10,3.49,0.25,93,163.60,5.33,0.22,91,166.30,12.46,-0.17,83,125.20,5.96,0.05,73,168.20,7.00,-0.74,61,145.30,14.64,-0.70,65,143.70,10.31,-0.88,55,195.00,12.88,-0.76,63,170.60,16.58,-1.11,71,0.12,0.19,0.30,0.40,1.15,1.26,0.87,0.84,1.00,0.94,0.95
8/11/2017 2:40 AM,160.00,4.12,0.03,98,150.40,2.49,0.06,95,141.90,3.12,0.16,92,163.30,6.32,0.22,89,105.30,10.80,-0.94,69,128.80,17.55,-0.03,52,147.20,19.22,-0.25,61,111.50,11.52,0.21,51,133.70,24.34,-0.24,66,96.20,13.15,0.49,39,153.80,20.01,-0.87,52,0.11,0.24,0.45,0.40,0.71,0.43,0.44,0.67,0.29,0.58,0.40
8/11/2017 2:50 AM,157.00,3.42,-0.02,98,144.00,3.12,-0.06,95,134.00,5.21,-0.52,93,121.10,6.78,-1.08,91,114.50,7.74,-2.27,71,128.50,15.75,-3.28,70,107.40,12.97,-3.64,54,102.40,10.59,-3.73,49,171.80,10.69,-3.76,51,117.50,14.88,-4.15,56,124.10,12.18,-4.78,61,0.13,0.37,0.40,0.46,0.59,0.90,0.97,0.92,0.52,0.88,0.65
8/11/2017 3:00 AM,168.10,3.38,-0.05,97,168.90,1.83,-0.04,94,144.10,2.83,0.19,90,146.50,8.20,0.25,85,155.70,16.67,0.17,50,166.10,11.00,0.15,42,136.20,16.88,-0.11,55,157.90,13.73,0.22,41,182.10,22.71,-0.22,48,106.00,9.89,1.01,29,148.00,17.87,-0.74,57,0.16,0.34,0.38,0.49,0.47,1.35,0.69,0.90,0.35,0.56,0.46
8/11/2017 3:10 AM,165.80,3.46,-0.07,97,143.80,1.97,-0.06,93,102.90,4.15,0.02,88,120.00,10.22,0.01,86,80.90,11.05,0.50,50,150.20,12.12,-0.37,59,63.90,9.14,1.02,48,123.30,11.93,0.32,44,82.20,3.32,-0.73,58,174.70,11.78,-0.77,48,121.40,11.14,-0.19,36,0.13,0.49,0.39,0.34,2.01,0.97,1.01,1.33,1.33,1.37,0.82
8/11/2017 3:20 AM,173.00,3.44,-0.02,97,181.00,2.10,0.00,94,158.20,2.75,0.10,89,152.70,5.43,0.21,87,150.60,10.14,0.07,60,187.10,12.01,0.75,42,113.40,15.81,-0.88,56,116.70,4.71,-0.09,47,65.60,4.00,0.43,49,136.50,9.05,0.70,69,183.60,23.00,0.35,36,0.16,0.28,0.39,0.52,0.76,0.61,0.58,2.00,0.91,1.51,0.28
8/11/2017 3:30 AM,179.80,3.52,0.01,97,181.40,2.86,0.04,97,194.10,2.94,0.24,92,186.30,2.40,0.47,88,209.60,3.39,1.47,71,60.80,3.70,2.02,50,18.00,9.20,2.56,43,18.40,8.72,2.69,53,41.20,6.67,2.67,42,28.10,9.87,3.12,50,345.00,7.18,2.04,48,0.12,0.19,0.53,2.18,0.94,1.10,0.71,1.03,0.58,0.87,0.72
8/11/2017 3:40 AM,177.80,4.46,-0.01,97,215.90,4.12,-0.28,95,218.30,2.81,-0.49,94,244.50,1.92,-0.69,91,249.50,4.96,-1.08,86,234.60,10.33,-1.70,80,240.70,7.38,-2.39,73,248.40,7.01,-2.93,59,228.80,9.39,-2.76,85,263.70,5.14,-1.90,72,240.40,6.78,-1.66,78,0.12,0.33,0.88,1.13,1.48,1.05,1.15,9.72,1.53,1.61,1.24
8/11/2017 3:50 AM,181.20,3.53,-0.01,97,184.70,3.62,-0.25,95,173.70,3.28,-1.54,79,199.40,4.36,-3.58,66,200.00,8.09,-3.70,62,134.70,8.04,-3.99,46,200.40,14.73,-4.31,42,200.10,9.50,-4.53,46,215.80,15.06,-4.20,72,164.30,5.37,-5.89,29,182.60,5.92,-3.22,35,0.12,0.44,2.87,1.87,1.77,0.80,0.99,0.94,1.33,1.17,1.67
8/11/2017 4:00 AM,184.50,3.39,-0.04,98,200.10,4.18,-0.34,94,170.60,2.33,-1.20,84,223.80,12.95,-3.03,69,191.40,13.71,-4.40,55,201.50,15.55,-4.62,32,191.50,19.50,-3.97,49,171.50,13.75,-4.27,53,191.30,18.02,-4.29,34,220.80,7.37,-4.58,52,201.70,14.47,-4.52,55,0.14,0.64,8.89,0.53,0.40,0.32,0.37,0.38,0.24,1.42,0.39
8/11/2017 4:10 AM,189.80,3.86,0.00,97,189.70,3.08,-0.04,98,196.30,2.39,-0.41,95,211.10,0.88,-1.16,93,179.40,3.40,-3.87,76,166.90,8.33,-4.29,81,242.40,4.87,-3.14,81,166.30,11.43,-4.38,85,201.30,0.23,-4.41,74,113.10,8.01,-3.88,70,178.50,9.20,-4.18,76,0.10,0.31,1.01,2.48,2.98,0.98,3.07,0.39,0.82,0.84,0.61
8/11/2017 4:20 AM,187.40,3.88,0.02,98,186.20,3.63,-0.02,97,178.10,3.66,-0.17,97,205.30,5.04,-0.70,94,284.10,6.83,-2.88,58,287.30,4.04,-4.56,57,219.70,9.53,-5.68,46,212.80,5.39,-5.90,39,357.90,4.54,-5.02,49,258.50,11.26,-5.12,32,267.30,6.69,-4.78,46,0.10,0.15,0.48,0.45,1.10,1.02,0.72,0.62,1.32,0.48,0.47
8/11/2017 4:30 AM,184.30,4.00,0.02,97,185.60,4.18,-0.01,97,188.80,3.86,-0.06,98,177.60,4.64,-0.23,94,111.40,8.16,-0.95,89,163.50,12.81,-1.12,55,193.10,10.22,-1.27,52,128.80,6.55,-1.42,50,174.90,15.92,-0.71,68,117.60,6.30,-2.01,67,178.50,15.42,-1.96,50,0.07,0.09,0.26,0.39,1.16,0.79,2.89,5.42,0.36,1.87,0.53
8/11/2017 4:40 AM,188.40,3.53,-0.02,97,188.50,3.44,0.01,96,194.30,4.04,0.05,96,182.50,4.82,-0.04,93,262.50,4.82,-0.27,86,338.60,5.26,-0.35,83,200.60,7.87,1.97,80,106.80,7.79,-0.76,63,214.20,10.52,-1.29,58,239.30,12.58,-0.37,76,201.80,2.58,0.96,70,0.09,0.10,0.22,0.49,2.15,1.16,0.60,3.65,1.60,0.51,1.91
8/11/2017 4:50 AM,196.80,3.50,-0.04,97,194.10,3.37,0.02,97,210.80,4.07,-0.01,94,134.20,5.03,-0.23,88,37.20,14.29,-1.46,80,61.30,23.63,0.23,76,115.40,13.86,-1.09,57,131.60,4.69,-0.38,67,130.30,12.17,-0.70,68,80.90,9.31,-1.05,66,83.20,10.91,-2.11,62,0.10,0.15,0.47,1.45,0.76,0.43,1.02,0.68,0.85,0.48,0.64
8/11/2017 5:00 AM,189.70,3.04,-0.02,96,187.30,3.53,0.05,97,192.30,3.56,-0.31,94,119.40,4.94,-0.11,91,230.30,2.60,0.02,85,250.20,8.67,-0.20,75,126.40,8.44,-0.22,69,162.30,4.41,0.33,82,201.40,9.63,-0.27,70,150.90,12.48,-0.59,82,354.60,3.02,-0.42,84,0.14,0.18,0.59,2.37,1.42,0.71,1.42,1.29,0.75,0.57,4.15
8/11/2017 5:10 AM,195.00,3.52,-0.01,97,194.80,3.25,0.01,95,187.00,3.06,0.14,93,150.60,4.79,0.62,87,74.60,9.00,0.88,85,181.10,7.52,0.00,74,238.80,4.16,-0.76,56,130.50,7.37,0.65,69,41.40,10.60,0.58,74,347.00,3.56,-0.23,81,10.40,3.04,0.64,71,0.12,0.10,0.47,0.82,0.97,3.73,0.94,7.31,0.87,0.67,2.18
8/11/2017 5:20 AM,195.70,3.15,-0.01,97,201.80,2.94,-0.07,96,197.50,3.24,-0.05,94,196.50,3.73,-0.03,94,236.30,4.55,0.94,86,304.80,13.46,3.05,53,302.90,5.20,2.88,46,223.10,9.10,0.99,32,290.50,9.17,2.45,52,305.10,7.31,1.96,61,242.30,5.24,2.86,53,0.12,0.25,0.40,0.65,1.14,0.44,1.14,0.60,0.48,1.81,2.72
8/11/2017 5:30 AM,203.20,2.97,-0.04,96,200.10,2.94,0.00,95,201.90,2.54,0.04,96,184.30,3.54,0.07,94,165.50,0.97,-0.27,89,80.90,7.96,0.52,73,314.10,8.27,0.36,55,42.10,3.43,-0.43,61,154.40,9.40,-1.09,70,353.40,7.95,1.60,48,238.50,7.64,0.43,59,0.11,0.10,0.22,0.60,0.96,1.32,0.64,1.24,0.98,0.79,1.53
8/11/2017 5:40 AM,204.00,2.46,-0.09,97,205.10,2.67,-0.05,96,198.50,2.66,0.02,95,199.10,2.72,0.01,94,163.50,4.04,0.39,87,46.70,6.02,2.31,58,76.10,7.30,3.12,37,36.00,8.60,2.74,53,128.40,5.29,2.25,46,92.30,9.23,2.67,39,44.40,6.59,2.86,55,0.18,0.16,0.20,0.44,0.84,1.23,1.10,0.57,3.99,0.37,4.99
8/11/2017 5:50 AM,204.50,2.78,-0.09,96,207.30,2.47,-0.09,97,204.30,2.40,-0.11,95,184.00,4.03,-0.21,91,98.80,1.21,-0.54,86,117.00,8.80,0.05,85,74.20,5.27,-0.20,50,15.30,11.27,-0.86,71,58.60,7.63,-0.68,76,61.90,6.32,-0.32,85,43.80,5.51,-0.32,61,0.18,0.27,0.49,0.48,0.98,0.62,3.23,0.48,0.77,0.67,0.92
8/11/2017 6:00 AM,208.10,3.43,-0.07,97,213.20,2.78,-0.08,96,188.50,2.29,0.09,94,172.70,1.97,-0.02,94,132.50,3.09,0.65,90,104.60,4.85,0.78,80,109.00,1.79,1.27,68,211.70,1.94,0.25,74,298.90,3.65,0.91,70,135.70,8.44,0.32,70,351.90,8.75,2.00,55,0.13,0.29,0.49,0.69,1.82,2.53,0.58,2.17,0.46,2.20,0.72
8/11/2017 6:10 AM,197.30,2.95,0.00,97,210.50,2.92,-0.03,96,192.90,2.41,0.04,95,192.10,2.24,-0.14,93,193.40,2.67,0.00,65,212.10,2.62,0.13,80,67.80,9.95,0.31,56,88.00,5.13,0.41,44,95.20,6.79,2.64,41,85.60,10.44,-0.88,41,59.50,13.51,1.65,36,0.16,0.16,0.34,0.85,1.20,5.24,0.46,1.23,0.36,1.26,0.46
8/11/2017 6:20 AM,207.80,3.35,-0.02,98,211.60,2.99,-0.04,96,215.90,2.11,0.04,96,191.70,2.07,-0.07,93,199.50,1.30,-0.28,91,73.10,7.25,-1.00,65,62.70,20.65,-0.17,28,41.00,10.16,-3.78,18,343.80,8.43,-5.82,13,56.30,15.59,-2.31,11,51.60,26.92,-0.81,19,0.12,0.12,0.17,0.45,1.87,0.61,0.29,0.33,0.72,0.48,0.21
8/11/2017 6:30 AM,209.10,3.26,-0.09,97,210.60,2.89,-0.01,97,196.00,2.16,-0.03,95,164.30,0.98,-0.14,94,116.20,2.60,0.23,90,142.00,5.59,-0.03,79,153.80,8.76,-1.38,66,64.70,11.04,0.03,48,19.90,7.99,1.87,56,75.50,4.74,0.39,41,148.40,10.61,-0.87,61,0.15,0.13,0.25,1.04,0.86,1.46,0.91,0.52,0.79,0.72,0.59
8/11/2017 6:40 AM,211.40,2.32,-0.02,95,224.10,1.99,-0.05,94,176.10,1.71,0.18,91,225.20,2.69,0.45,91,289.60,5.36,2.17,87,267.30,10.10,4.61,60,329.30,8.91,4.91,66,314.20,11.13,4.90,48,317.10,21.68,3.48,52,302.70,13.38,5.48,58,303.20,14.51,5.02,47,0.21,0.24,0.61,0.69,1.32,0.88,0.43,0.58,0.28,0.28,0.55
8/11/2017 6:50 AM,206.40,1.11,-0.09,95,241.60,1.84,0.03,85,223.30,1.81,0.28,90,224.20,3.54,0.64,91,191.90,7.70,2.31,87,175.20,7.71,3.88,85,165.80,5.39,3.53,60,299.50,8.69,3.65,61,178.50,13.65,4.20,68,218.90,6.63,4.55,59,239.90,9.23,4.62,58,0.42,0.42,1.22,0.94,0.65,1.21,0.99,1.38,1.06,2.55,0.49
8/11/2017 7:00 AM,204.10,1.50,-0.03,94,223.70,1.60,-0.02,91,293.60,2.11,-0.16,93,309.30,3.54,-0.47,91,295.60,7.39,-0.91,88,303.50,21.73,-1.22,81,309.70,10.16,-2.47,80,110.00,3.80,-0.83,84,280.00,11.19,-1.64,64,339.10,23.07,-1.30,68,301.40,16.88,-2.53,59,0.29,0.63,1.08,1.14,1.46,0.37,0.75,1.33,0.52,0.42,0.72
8/11/2017 7:10 AM,198.10,2.21,0.02,95,203.80,2.16,0.11,96,201.00,2.29,0.24,97,227.40,2.28,0.28,95,255.00,7.88,1.66,87,343.20,11.88,3.52,68,317.30,4.52,4.03,52,252.10,7.38,4.45,42,243.40,17.78,3.96,39,305.30,3.73,3.97,42,299.30,5.43,4.90,47,0.18,0.17,0.39,0.60,0.47,0.90,1.01,0.79,0.44,1.19,1.06
8/11/2017 7:20 AM,216.10,1.62,-0.05,95,197.50,2.38,-0.06,96,186.30,3.16,-0.13,95,204.70,2.04,-0.41,95,267.00,4.29,-0.72,91,275.10,4.19,-1.31,89,136.90,2.46,-1.04,87,233.10,5.24,-2.06,87,314.50,1.24,-1.38,79,119.50,2.74,-2.30,81,206.40,4.00,-2.65,74,0.24,0.24,0.43,0.78,0.58,1.31,1.54,0.88,3.10,2.80,0.77
8/11/2017 7:30 AM,260.50,1.84,-0.02,95,244.70,2.44,-0.01,96,258.10,3.22,-0.59,94,210.70,1.40,-0.66,93,222.50,6.06,-0.75,92,255.90,9.39,-0.67,90,248.20,3.22,-1.15,90,225.50,8.72,-1.14,82,261.40,11.89,-1.87,86,250.90,17.91,-1.58,76,231.20,9.44,-2.46,73,0.30,0.37,0.60,1.78,0.58,0.58,1.35,0.89,0.53,0.27,0.92
8/11/2017 7:40 AM,303.10,3.19,-0.28,93,258.30,2.96,-0.50,92,211.70,4.91,-0.75,90,266.60,5.85,-1.38,88,224.00,9.09,-2.11,87,229.70,14.02,-1.50,87,248.40,18.56,-1.81,83,240.70,5.15,-2.75,86,248.90,15.76,-2.95,86,218.80,21.45,-2.32,82,220.70,8.71,-2.09,78,0.31,0.72,1.90,0.94,0.58,0.56,0.89,1.60,0.74,0.46,1.97
8/11/2017 7:50 AM,293.40,2.13,-0.05,94,291.30,1.74,0.02,95,320.10,2.82,0.32,94,321.80,1.20,0.43,94,357.60,2.69,1.39,90,311.90,8.48,1.16,88,32.70,7.23,2.71,74,297.20,5.80,3.39,29,328.40,4.23,4.01,58,328.20,7.28,4.49,42,68.40,8.65,5.23,38,0.25,0.40,0.46,1.02,2.49,0.44,1.35,1.07,1.04,0.85,0.46
8/11/2017 8:00 AM,335.90,0.98,-0.02,94,263.60,1.34,0.07,93,279.50,4.33,0.05,93,257.50,3.75,0.01,93,274.00,4.83,0.27,91,210.60,5.60,0.18,88,301.50,9.41,1.26,77,251.50,29.12,0.62,70,200.90,11.52,1.13,58,327.50,3.34,1.25,49,256.20,16.85,0.99,57,0.45,0.71,0.58,0.68,0.81,1.16,0.48,0.41,0.56,1.39,0.78
8/11/2017 8:10 AM,266.90,0.68,0.01,94,210.80,2.51,-0.10,94,247.10,1.93,-0.11,94,194.50,1.85,0.00,90,197.20,4.75,-0.15,91,209.80,2.29,-0.22,89,53.90,8.14,-1.33,60,97.90,10.23,-2.70,42,119.60,14.06,-1.59,40,98.70,13.19,-2.02,32,69.90,16.05,-2.68,34,0.52,0.44,0.79,0.61,0.62,1.63,0.98,0.50,0.42,0.80,0.45
8/11/2017 8:20 AM,224.30,0.80,0.03,95,236.20,1.60,-0.08,71,208.40,2.05,0.06,91,176.60,3.85,0.12,90,195.80,3.25,0.40,87,192.40,7.90,0.55,87,159.40,19.19,1.37,51,162.60,17.03,0.60,47,174.10,23.52,2.15,42,172.30,27.72,3.03,37,177.70,16.70,2.59,48,0.49,0.26,0.43,0.84,1.19,0.86,0.44,0.49,0.64,0.49,0.71
8/11/2017 8:30 AM,236.40,1.14,0.03,95,212.20,1.59,-0.04,95,191.30,4.03,-0.17,91,216.90,2.64,-0.31,92,164.40,6.16,-0.29,90,222.00,8.02,-0.49,88,220.30,14.91,-0.33,85,188.70,16.12,-0.60,76,163.60,18.68,-1.61,76,210.90,22.79,-0.86,55,182.20,13.93,0.25,81,0.37,0.38,0.52,0.79,0.45,0.93,0.72,0.82,0.53,0.47,0.79
8/11/2017 8:40 AM,213.20,0.95,0.03,96,268.30,1.85,-0.15,93,267.70,3.64,-0.54,91,245.40,4.98,-0.78,90,255.30,6.33,-0.81,89,290.50,6.63,-0.54,87,251.40,7.89,-1.98,84,195.60,10.43,-3.02,52,269.50,23.94,-2.70,32,284.50,17.34,-4.89,51,10.70,9.57,-4.04,50,0.51,0.58,0.95,0.49,0.73,0.53,0.99,1.25,0.42,0.50,3.33
8/11/2017 8:50 AM,288.00,1.23,-0.21,52,116.00,1.07,-0.38,86,88.50,3.12,-0.65,91,61.30,5.20,-1.12,86,47.10,2.77,-2.78,60,357.70,10.89,-2.71,77,343.10,3.09,-1.73,79,102.60,5.71,-2.25,55,357.90,5.93,-3.87,45,23.60,13.25,-2.65,42,87.50,15.60,-2.45,52,0.40,1.15,0.80,1.38,1.15,0.55,5.19,0.99,5.61,0.87,0.47
8/11/2017 9:00 AM,287.20,1.94,-0.28,71,69.90,2.39,-0.39,59,339.00,4.65,-1.39,67,314.20,3.89,-1.82,58,10.50,9.63,-3.58,54,34.80,5.38,-2.51,51,81.50,7.34,-2.77,72,18.00,10.43,-2.87,40,20.70,7.18,-4.77,50,20.80,10.42,-4.48,50,31.80,10.31,-3.92,56,0.37,0.50,0.76,4.98,0.74,0.94,2.17,0.40,0.86,0.88,0.61
8/11/2017 9:10 AM,253.20,0.83,-0.11,94,195.70,2.15,-0.22,78,229.70,2.14,-0.56,90,239.90,3.77,-0.91,87,257.90,4.84,-1.49,86,259.30,7.44,-1.69,86,295.80,8.40,-3.38,69,328.50,6.12,-4.03,38,69.70,7.71,-3.04,49,320.00,10.45,-3.84,52,351.90,12.48,-3.96,59,0.71,0.55,0.76,0.64,0.71,0.42,0.46,0.86,1.15,0.49,0.36
8/11/2017 9:20 AM,207.00,1.23,-0.04,95,195.50,2.16,-0.16,94,236.50,2.74,-0.39,90,218.90,3.04,-0.53,91,252.80,4.95,-0.75,88,266.90,8.21,-1.17,87,293.50,10.52,-3.94,59,274.00,4.38,-3.64,50,301.50,11.07,-3.29,52,297.40,6.63,-3.71,57,333.10,7.01,-3.88,51,0.39,0.35,0.49,0.65,0.53,0.36,0.52,1.11,0.49,0.92,0.83
8/11/2017 9:30 AM,233.90,0.72,-0.06,96,208.80,1.92,-0.07,49,234.10,1.91,-0.06,90,225.10,1.45,-0.11,91,173.10,1.55,-0.15,90,138.30,3.24,-0.20,87,171.30,10.05,-0.20,32,139.40,12.43,-1.90,24,121.80,4.03,-1.39,36,150.80,7.48,-2.91,13,81.50,8.53,-0.80,19,0.55,0.17,0.57,1.04,1.08,1.04,0.94,0.64,0.54,1.86,1.02
8/11/2017 9:40 AM,223.20,1.40,-0.11,93,227.90,1.97,-0.09,93,209.50,1.78,0.00,90,186.50,2.01,0.03,88,244.00,3.11,-0.47,65,281.10,4.20,-1.09,59,108.00,7.11,-1.18,41,131.70,6.54,-1.97,31,7.00,8.10,-1.61,42,18.20,11.21,-1.02,39,10.20,11.02,-1.36,57,0.34,0.38,0.60,0.44,0.80,1.73,0.70,0.48,4.03,0.58,1.24
8/11/2017 9:50 AM,186.40,0.90,-0.03,88,250.70,2.45,-0.19,93,270.90,2.14,-0.13,93,202.20,1.91,-0.03,93,242.90,2.00,0.02,93,240.20,3.89,-0.08,91,143.40,2.10,0.61,85,278.70,11.66,2.17,44,282.80,11.46,2.67,41,120.70,5.07,0.28,45,291.00,14.70,2.37,25,0.51,0.33,0.43,0.49,0.82,0.44,0.94,2.05,1.51,4.54,0.45
8/11/2017 10:00 AM,145.30,0.20,-0.03,93,245.20,2.29,-0.04,95,262.30,1.40,0.02,92,319.90,1.10,0.08,92,271.30,1.42,0.09,90,278.50,2.57,0.18,92,274.00,2.45,0.40,87,10.10,9.85,-0.09,77,279.60,8.90,0.59,66,332.00,9.33,-0.01,69,359.30,10.19,0.99,64,3.70,0.37,1.21,1.14,3.58,0.56,0.82,0.70,0.47,0.63,0.68
8/11/2017 10:10 AM,226.60,1.15,-0.15,95,229.00,2.16,0.13,92,272.80,1.40,0.11,93,278.20,0.57,-0.09,93,256.00,2.99,-0.11,94,222.20,3.15,0.09,95,239.10,3.68,0.10,91,263.80,4.21,-0.03,86,314.50,12.78,0.92,65,66.10,3.61,-0.36,58,21.00,6.58,0.61,72,0.74,0.50,0.81,2.03,0.60,0.57,0.96,1.06,0.71,2.03,0.90
8/11/2017 10:20 AM,136.90,1.16,0.00,93,203.10,1.96,-0.08,85,280.60,1.71,-0.07,93,221.00,2.79,0.02,94,222.00,2.12,0.05,93,208.80,3.55,0.15,94,196.20,2.25,0.42,72,198.00,16.73,3.26,46,174.60,9.07,2.70,55,24.80,6.11,2.24,51,74.40,8.58,3.28,40,0.49,0.48,0.87,0.72,0.69,0.76,3.15,0.38,4.39,2.32,0.84
8/11/2017 10:30 AM,292.00,1.11,-0.16,95,78.60,0.93,-0.17,94,122.40,0.84,0.10,94,208.60,1.39,0.11,94,194.30,1.20,0.11,93,228.60,1.65,-0.05,95,217.10,2.01,-0.09,94,250.80,0.85,-0.10,87,55.20,9.75,0.10,53,161.10,10.35,-1.17,48,104.00,13.89,-1.14,45,0.47,0.93,1.96,1.05,1.18,3.77,0.72,1.57,0.77,0.78,0.45
8/11/2017 10:40 AM,298.90,0.26,-0.08,93,105.40,1.63,-0.49,40,264.60,0.25,0.17,93,301.30,1.00,0.06,93,261.00,0.82,-0.09,91,171.40,4.45,-0.05,89,243.50,1.62,0.16,92,165.70,5.69,-0.02,90,183.40,1.10,-0.54,57,60.10,7.82,0.22,43,51.10,15.76,-1.11,30,2.26,1.23,6.53,3.29,9.67,1.11,1.56,0.84,2.58,1.13,0.55
8/11/2017 10:50 AM,253.90,1.23,0.06,94,201.40,2.78,-0.07,94,194.80,2.58,0.22,94,184.40,3.21,0.07,93,178.40,4.08,-0.12,90,91.90,1.98,-0.19,92,146.20,2.53,0.10,92,318.90,1.22,-0.05,90,134.30,6.40,-0.23,73,132.60,9.48,-1.15,31,83.60,16.18,-2.20,38,0.89,0.59,0.67,0.76,0.61,1.94,1.25,1.28,0.91,0.56,0.37
8/11/2017 11:00 AM,220.40,1.05,0.04,96,185.50,1.58,-0.06,93,223.50,2.01,0.03,95,238.80,2.24,-0.01,95,240.30,1.83,0.00,93,235.00,0.68,0.19,91,278.80,0.59,0.16,89,275.10,1.76,-0.07,42,75.00,13.99,1.26,37,29.40,14.61,1.07,35,358.90,10.91,2.38,39,0.60,0.50,0.58,1.22,1.21,1.04,1.22,1.03,0.85,1.03,1.11
8/11/2017 11:10 AM,162.80,1.80,0.27,97,231.80,2.55,0.05,94,217.90,2.69,0.01,93,285.60,3.23,0.09,93,255.50,3.97,0.59,90,249.40,2.51,0.20,91,121.80,3.40,0.62,74,278.60,11.56,1.23,65,101.30,1.72,2.25,64,320.20,12.82,3.20,73,268.00,5.55,0.99,62,0.51,0.50,0.86,0.90,1.08,1.31,1.17,1.09,4.23,0.73,1.27
8/11/2017 11:20 AM,55.80,0.79,0.31,98,165.60,0.20,-0.29,77,248.80,1.56,-0.50,89,5.60,2.09,-0.21,70,271.30,4.84,-0.75,74,48.90,3.08,-0.36,76,225.10,3.39,-0.13,63,313.90,7.79,-0.91,38,196.60,26.01,2.21,49,325.00,12.47,-0.62,52,147.80,11.37,0.25,41,0.78,3.65,1.97,0.84,1.50,1.44,2.70,0.86,0.35,0.55,1.77
8/11/2017 11:30 AM,105.50,1.19,0.25,93,280.00,1.10,-0.11,94,221.10,1.46,-0.01,94,216.70,3.84,0.35,92,257.10,2.86,0.17,93,250.20,4.71,-0.53,92,243.50,3.44,-0.09,90,227.20,3.28,0.43,77,316.20,3.04,1.17,48,263.80,12.35,-0.20,59,277.00,13.87,-1.53,43,1.11,1.04,1.58,0.67,1.20,0.54,1.09,1.11,0.49,0.76,0.69
8/11/2017 11:40 AM,170.00,1.23,0.33,96,206.60,0.75,0.33,98,190.00,0.86,0.36,97,204.70,1.01,0.35,98,224.20,2.00,0.28,97,179.50,1.69,0.11,96,171.70,1.55,0.13,93,156.20,5.60,0.45,80,341.00,2.53,0.02,51,72.00,11.43,0.80,32,111.10,17.50,-1.76,25,0.34,0.62,0.81,0.65,0.58,1.22,1.92,1.58,1.73,0.50,0.45
8/11/2017 11:50 AM,165.40,2.03,0.12,97,162.10,2.04,0.05,97,154.30,1.96,0.07,97,151.00,2.91,0.14,97,136.80,1.51,0.16,96,137.30,4.07,0.05,93,93.70,3.91,-0.01,90,171.20,6.33,1.21,57,29.60,7.55,-0.17,54,37.40,4.51,1.17,45,120.60,6.46,0.06,37,0.29,0.46,0.55,0.49,1.45,0.48,0.72,0.77,4.60,0.95,1.09
8/11/2017 12:00 PM,173.90,1.51,0.14,98,177.90,1.83,0.16,98,171.00,1.89,0.13,98,175.50,2.38,0.13,97,139.60,1.58,0.07,97,186.30,2.41,0.21,96,189.80,3.75,0.35,94,147.00,6.32,-0.07,88,131.50,10.17,0.38,62,168.80,6.05,-0.28,46,177.10,26.92,1.05,47,0.44,0.32,0.32,0.50,1.58,0.57,0.66,0.81,0.53,0.67,0.61
8/11/2017 12:10 PM,173.10,1.63,0.07,97,163.00,2.46,0.18,97,179.40,2.35,0.00,98,170.40,2.70,0.11,97,166.00,2.17,0.04,95,133.20,2.96,0.72,93,131.40,1.80,0.33,91,126.10,6.60,0.91,81,137.60,5.21,1.29,47,181.00,11.35,0.18,40,196.70,3.37,-0.14,45,0.52,0.48,0.65,0.80,1.32,1.01,1.55,1.15,2.91,0.88,4.41
8/11/2017 12:20 PM,156.60,1.38,0.09,97,174.20,1.74,0.17,97,159.30,1.59,0.18,97,155.50,1.11,0.20,98,164.90,1.60,0.20,97,177.50,1.97,0.15,94,161.40,2.15,0.34,93,187.10,0.98,0.11,92,169.50,3.12,0.36,88,162.20,3.07,0.57,70,175.40,9.57,-0.16,56,0.41,0.31,0.33,0.63,0.46,0.67,0.55,1.86,0.61,1.06,0.59
8/11/2017 12:30 PM,177.50,1.57,0.02,97,183.50,1.28,-0.10,96,138.30,1.80,-0.06,94,149.60,1.24,-0.02,95,169.60,1.59,-0.21,93,170.90,2.78,-0.03,94,110.40,2.62,0.29,90,116.90,5.80,-0.02,90,165.20,8.11,0.29,53,155.70,5.87,0.17,52,117.40,3.45,0.40,40,0.42,0.53,0.64,0.87,1.20,0.63,1.01,0.64,0.57,0.94,1.36