time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2019-11-27 00:02:33+00",0.0,0.0,,50.7,-161,-365,-9,1016.8,48.3,0
"2019-11-27 00:07:33+00",0.0,0.0,,50.9,-165,-344,-7,1016.7,48.3,0
"2019-11-27 00:12:33+00",0.0,0.0,,50.9,-191,-363,-5,1016.82,48.1,0
"2019-11-27 00:17:33+00",0.0,0.0,,51.1,-231,-338,-1,1016.99,47.9,0
"2019-11-27 00:22:33+00",0.0,0.0,,51.4,-237,-344,2,1017.06,48,0
"2019-11-27 00:27:33+00",0.0,0.0,,51.2,-257,-329,3,1017.14,47.9,0
"2019-11-27 00:32:33+00",0.0,0.0,,51.1,-235,-312,0,1017.2,47.8,0
"2019-11-27 00:37:33+00",0.0,0.0,,50.8,-169,-309,-2,1017.12,47.6,0
"2019-11-27 00:42:33+00",0.0,0.0,,50.9,-164,-309,-6,1017.13,47.6,0
"2019-11-27 00:47:33+00",0.0,0.0,,50.9,-192,-342,-5,1017.2,47.6,0
"2019-11-27 00:52:33+00",0.0,0.0,,50.7,-164,-324,-6,1017.21,47.7,0
"2019-11-27 00:57:33+00",0.0,0.0,,50.5,-174,-349,-5,1017.11,47.9,0
"2019-11-27 01:02:33+00",0.0,0.0,,50.7,-181,-363,-9,1017.11,48.2,0
"2019-11-27 01:07:33+00",0.0,0.0,,50.7,-179,-385,-8,1017.05,48.4,0
"2019-11-27 01:12:33+00",0.0,0.0,,50.8,-202,-404,-6,1017.02,48.6,0
"2019-11-27 01:17:33+00",0.0,0.0,,50.7,-186,-420,-5,1016.77,48.7,0
"2019-11-27 01:22:33+00",0.0,0.0,,50.6,-164,-397,-11,1016.85,48.8,0
"2019-11-27 01:27:33+00",0.0,0.0,,50.7,-151,-366,-9,1016.77,48.9,0
"2019-11-27 01:32:33+00",0.0,0.0,,50.8,-145,-342,-7,1016.87,48.8,0
"2019-11-27 01:37:33+00",0.0,0.0,,50.8,-117,-323,-9,1016.77,48.7,0
"2019-11-27 01:42:33+00",0.0,0.0,,50.8,-120,-299,-5,1016.77,48.6,0
"2019-11-27 01:47:33+00",0.0,0.0,,50.8,-162,-283,-3,1016.77,48.2,0
"2019-11-27 01:52:33+00",0.0,0.0,,50.8,-144,-287,-5,1016.67,48.2,0
"2019-11-27 01:57:33+00",0.0,0.0,,50.9,-152,-280,-4,1016.77,48.1,0
"2019-11-27 02:02:33+00",0.0,0.0,,50.8,-155,-291,-3,1016.88,48.2,0
"2019-11-27 02:07:33+00",0.0,0.0,,50.7,-131,-257,-4,1016.63,48.2,0
"2019-11-27 02:12:33+00",0.0,0.0,,50.4,-154,-252,-1,1016.9,48,0
"2019-11-27 02:17:33+00",0.0,0.0,,50.4,-187,-251,0,1017.11,47.7,0
"2019-11-27 02:22:33+00",0.0,0.0,,50.4,-193,-259,2,1017.18,47.5,0
"2019-11-27 02:27:33+00",0.0,0.0,,50.1,-182,-220,3,1017.17,47.2,0
"2019-11-27 02:32:33+00",0.0,0.0,,50,-201,-239,2,1017.09,46.9,0
"2019-11-27 02:37:33+00",0.0,0.0,,50.1,-191,-259,1,1016.99,46.8,0
"2019-11-27 02:42:33+00",0.0,0.0,,49.9,-192,-284,0,1017.09,46.7,0
"2019-11-27 02:47:33+00",0.0,0.0,,50,-203,-288,-1,1017.09,46.6,0
"2019-11-27 02:52:33+00",0.0,0.0,,49.9,-211,-274,4,1017.08,46.4,0
"2019-11-27 02:57:33+00",0.0,0.0,,49.8,-188,-271,2,1017,46.3,0
"2019-11-27 03:02:33+00",0.0,0.0,,49.7,-161,-262,0,1016.96,46.2,0
"2019-11-27 03:07:33+00",0.0,0.0,,49.6,-197,-238,5,1017,45.9,0
"2019-11-27 03:12:33+00",0.0,0.0,,49.6,-185,-230,3,1016.84,45.7,0
"2019-11-27 03:17:33+00",0.0,0.0,,49.6,-182,-203,0,1016.8,45.5,0
"2019-11-27 03:22:33+00",0.0,0.0,,49.8,-211,-223,25,1017.12,45.4,0
"2019-11-27 03:27:33+00",0.0,0.0,,50,-236,-210,10,1017.22,45.4,0
"2019-11-27 03:32:33+00",0.0,0.0,,49.5,-150,-340,78,1017.17,45.6,0
"2019-11-27 03:37:33+00",0.0,0.0,,49.3,162,-846,321,1016.92,45.9,0
"2019-11-27 03:42:33+00",0.0,0.0,,49.5,-35,-723,203,1016.88,46.3,0
"2019-11-27 03:47:33+00",0.0,0.0,,50.1,-207,-380,-6,1016.7,47.1,0
"2019-11-27 03:52:33+00",0.0,0.0,,50.3,-160,-341,-9,1016.59,47.6,0
"2019-11-27 03:57:33+00",0.0,0.0,,50.1,-124,-330,-7,1016.53,47.8,0
"2019-11-27 04:02:33+00",0.0,0.0,,49.8,-108,-319,-4,1016.49,47.8,0
"2019-11-27 04:07:33+00",0.0,0.0,,49.7,-81,-327,-8,1016.57,47.8,0
"2019-11-27 04:12:33+00",0.0,0.0,,49.9,-59,-331,-14,1016.5,48.1,0
"2019-11-27 04:17:33+00",0.0,0.0,,50.1,-81,-318,-8,1016.57,48.4,0
"2019-11-27 04:22:33+00",0.0,0.0,,50.2,-123,-360,-4,1016.65,48.2,0
"2019-11-27 04:27:33+00",0.0,0.0,,50.3,-139,-381,-6,1016.63,48.2,0
"2019-11-27 04:32:33+00",0.0,0.0,,50.5,-119,-370,-7,1016.58,48.4,0
"2019-11-27 04:37:33+00",0.0,0.0,,50.6,-138,-367,-8,1016.59,48.6,0
"2019-11-27 04:42:33+00",0.0,0.0,,50.7,-133,-407,7,1016.7,48.8,0
"2019-11-27 04:47:33+00",0.0,0.0,,50.9,-145,-411,25,1016.67,48.9,0
"2019-11-27 04:52:33+00",0.0,0.0,,50.9,-67,-490,109,1016.72,48.9,0
"2019-11-27 04:57:33+00",0.0,0.0,,50.6,523,-1477,660,1016.73,48.8,0
"2019-11-27 05:02:33+00",0.0,0.0,,50.5,953,-2191,1046,1016.65,48.7,0
"2019-11-27 05:07:33+00",0.0,0.0,,50.4,1456,-3115,1546,1016.7,48.5,0
"2019-11-27 05:12:33+00",0.0,0.0,,50.4,1790,-3680,1842,1016.66,48.3,0
"2019-11-27 05:17:33+00",0.0,0.0,,50.3,1483,-3109,1526,1016.57,48.3,0
"2019-11-27 05:22:33+00",0.0,0.0,,50.1,1512,-3135,1536,1016.52,48.3,0
"2019-11-27 05:27:33+00",0.0,0.0,,50.2,1623,-3336,1643,1016.35,48.5,0
"2019-11-27 05:32:33+00",0.0,0.0,,50.4,1630,-3380,1678,1016.39,48.5,0
"2019-11-27 05:37:33+00",0.0,0.0,,51,1672,-3538,1763,1016.39,48.4,0
"2019-11-27 05:42:33+00",0.0,0.0,,50.9,1754,-3598,1794,1016.37,48.3,0
"2019-11-27 05:47:33+00",0.0,0.0,,50.7,1437,-3009,1483,1016.28,48.4,0
"2019-11-27 05:52:33+00",0.0,0.0,,50.7,1588,-3334,1663,1016.39,48.3,0
"2019-11-27 05:57:33+00",0.0,0.0,,51.2,1245,-2792,1373,1016.34,47.9,0
"2019-11-27 06:02:33+00",0.0,0.0,,51.8,903,-2272,1099,1016.44,47.5,0
"2019-11-27 06:07:33+00",0.0,0.0,,52,921,-2268,1094,1016.37,47.3,0
"2019-11-27 06:12:33+00",0.0,0.0,,52,749,-1913,917,1016.36,47.3,0
"2019-11-27 06:17:33+00",0.0,0.0,,51.9,483,-1457,678,1016.35,47.5,0
"2019-11-27 06:22:33+00",0.0,0.0,,51.4,362,-1094,520,1016.29,47.3,0
"2019-11-27 06:27:33+00",0.0,0.0,,49.9,706,-1538,790,1016.33,46.7,0
"2019-11-27 06:32:33+00",0.0,0.0,,49.3,658,-1498,745,1016.29,46.1,0
"2019-11-27 06:37:33+00",0.0,0.0,,48.9,728,-1595,822,1016.45,45.9,0
"2019-11-27 06:42:33+00",0.0,0.0,,48.5,561,-1249,646,1016.48,45.6,0
"2019-11-27 06:47:33+00",0.0,0.0,,48.1,492,-1158,583,1016.7,45.3,0
"2019-11-27 06:52:33+00",0.0,0.0,,47.9,211,-655,310,1016.64,45.1,0
"2019-11-27 06:57:33+00",0.0,0.0,,48.3,322,-919,439,1016.53,45,0
"2019-11-27 07:02:33+00",0.0,0.0,,48.6,287,-869,393,1016.6,45.2,0
"2019-11-27 07:07:33+00",0.0,0.0,,49.3,355,-988,439,1016.36,45.7,0
"2019-11-27 07:12:33+00",0.0,0.0,,49.8,471,-1204,542,1016.36,46.2,0
"2019-11-27 07:17:33+00",0.0,0.0,,49.9,392,-990,427,1016.22,46,0
"2019-11-27 07:22:33+00",0.0,0.0,,50.7,366,-970,401,1016.19,45.8,0
"2019-11-27 07:27:33+00",0.0,0.0,,51.2,304,-865,343,1016.05,46.4,0
"2019-11-27 07:32:33+00",0.0,0.0,,51.7,-37,-303,-3,1016.1,47.2,0
"2019-11-27 07:37:33+00",0.0,0.0,,51.5,-26,-254,2,1016.01,47.7,0
"2019-11-27 07:42:33+00",0.0,0.0,,51,-1,-276,-7,1016.08,46.9,0
"2019-11-27 07:47:33+00",0.0,0.0,,51,16,-252,-7,1016.08,46.8,0
"2019-11-27 07:52:33+00",0.0,0.0,,51.1,-16,-213,2,1016.18,46.5,0
"2019-11-27 07:57:33+00",0.0,0.0,,51.1,33,-224,-10,1015.93,46.5,0
"2019-11-27 08:02:33+00",0.0,0.0,,51,16,-210,-3,1016.02,45.3,0
"2019-11-27 08:07:33+00",0.0,0.0,,50.6,66,-168,-10,1016.02,44.5,0
"2019-11-27 08:12:33+00",0.0,0.0,,50.4,57,-121,-9,1015.92,43.7,0
"2019-11-27 08:17:33+00",0.0,0.0,,50.4,58,-85,-9,1015.82,43.8,0
"2019-11-27 08:22:33+00",0.0,0.0,,50.4,62,-85,-4,1015.82,44.1,0
"2019-11-27 08:27:33+00",0.0,0.0,,50.1,111,-58,-5,1015.71,43.4,0
"2019-11-27 08:32:33+00",0.0,0.0,,50.1,126,-50,-6,1015.49,42.8,0
"2019-11-27 08:37:33+00",0.0,0.0,,50.1,113,-10,-5,1015.33,42.9,0
"2019-11-27 08:42:33+00",0.0,0.0,,49.9,144,43,-1,1015.19,43,0
"2019-11-27 08:47:33+00",0.0,0.0,,49.4,200,72,-8,1015.04,42.8,0
"2019-11-27 08:52:33+00",0.0,0.0,,49.4,221,54,-3,1015.06,42.8,0
"2019-11-27 08:57:33+00",0.0,0.0,,49.7,209,20,-2,1015.07,43,0
"2019-11-27 09:02:33+00",0.0,0.0,,50,206,-32,-2,1015.11,43.3,0
"2019-11-27 09:07:33+00",0.0,0.0,,49.4,228,-2,-1,1015,43.6,0
"2019-11-27 09:12:33+00",0.0,0.0,,48.5,207,15,-2,1014.99,43.6,0
"2019-11-27 09:17:33+00",0.0,0.0,,49.2,200,-20,-2,1015.02,43.8,0
"2019-11-27 09:22:33+00",0.0,0.0,,49.8,137,-54,-4,1015.19,44.1,0
"2019-11-27 09:27:33+00",0.0,0.0,,50,133,-37,-2,1015.15,44.6,0
"2019-11-27 09:32:33+00",0.0,0.0,,50.1,126,-31,-2,1015.21,44.8,0
"2019-11-27 09:37:33+00",0.0,0.0,,50,124,-57,-2,1015.3,44.6,0
"2019-11-27 09:42:33+00",0.0,0.0,,50.3,137,-83,-1,1015.26,44.2,0
"2019-11-27 09:47:33+00",0.0,0.0,,50.3,139,-89,-4,1015.16,43.8,0
"2019-11-27 09:52:33+00",0.0,0.0,,50,126,-68,-7,1015.04,43.7,0
"2019-11-27 09:57:33+00",0.0,0.0,,49.8,151,-68,-7,1014.94,43.7,0
"2019-11-27 10:02:33+00",0.0,0.0,,49.7,137,-61,-6,1015,43.7,0
"2019-11-27 10:07:33+00",0.0,0.0,,49.8,115,-59,-3,1014.99,44.1,0
"2019-11-27 10:12:33+00",0.0,0.0,,49.7,78,-70,-3,1015.05,44.2,0
"2019-11-27 10:17:33+00",0.0,0.0,,49.7,59,-86,-4,1015,44.5,0
"2019-11-27 10:22:33+00",0.0,0.0,,49.9,50,-106,-4,1014.91,44.4,0
"2019-11-27 10:27:33+00",0.0,0.0,,50.1,73,-146,-6,1014.75,44.2,0
"2019-11-27 10:32:33+00",0.0,0.0,,49.9,115,-143,-10,1014.6,44,0
"2019-11-27 10:37:33+00",0.0,0.0,,49.9,67,-145,-6,1014.59,44.1,0
"2019-11-27 10:42:33+00",0.0,0.0,,49.9,89,-161,-8,1014.53,44.2,0
"2019-11-27 10:47:33+00",0.0,0.0,,50.2,83,-178,-8,1014.55,44.3,0
"2019-11-27 10:52:33+00",0.0,0.0,,50.3,42,-195,-7,1014.53,44.7,0
"2019-11-27 10:57:33+00",0.0,0.0,,50.2,72,-216,-9,1014.51,44.7,0
"2019-11-27 11:02:33+00",0.0,0.0,,50.5,60,-248,-9,1014.37,44.9,0
"2019-11-27 11:07:33+00",0.0,0.0,,50.6,86,-256,-9,1014.46,45.1,0
"2019-11-27 11:12:33+00",0.0,0.0,,50.6,63,-262,-10,1014.46,45.4,0
"2019-11-27 11:17:33+00",0.0,0.0,,50.7,50,-314,-11,1014.51,46.9,0
"2019-11-27 11:22:33+00",0.0,0.0,,50.8,35,-329,-9,1014.63,47.9,0
"2019-11-27 11:27:33+00",0.0,0.0,,50.8,34,-326,-8,1014.59,48.7,0
"2019-11-27 11:32:33+00",0.0,0.0,,50.9,-22,-300,-9,1014.7,49.1,0
"2019-11-27 11:37:33+00",0.0,0.0,,50.8,-26,-300,-10,1014.71,49.2,0
"2019-11-27 11:42:33+00",0.0,0.0,,51,11,-307,-9,1014.57,49.6,0
"2019-11-27 11:47:33+00",0.0,0.0,,51,15,-335,-12,1014.58,49.5,0
"2019-11-27 11:52:33+00",0.0,0.0,,51.1,19,-311,-8,1014.59,49.4,0
"2019-11-27 11:57:33+00",0.0,0.0,,51.5,-3,-376,-12,1014.64,49.6,0
"2019-11-27 12:02:33+00",0.0,0.0,,51.5,-46,-296,-8,1014.75,49.9,0
"2019-11-27 12:07:33+00",0.0,0.0,,51.4,-21,-262,-5,1014.82,50,0
"2019-11-27 12:12:33+00",0.0,0.0,,51.2,-56,-258,1,1014.85,49.9,0
"2019-11-27 12:17:33+00",0.0,0.0,,51.4,-57,-280,-4,1014.95,50.1,0
"2019-11-27 12:22:33+00",0.0,0.0,,51.5,-23,-247,-6,1014.82,50.4,0
"2019-11-27 12:27:33+00",0.0,0.0,,51.5,-10,-205,-3,1014.8,50.5,0
"2019-11-27 12:32:33+00",0.0,0.0,,51.5,-33,-257,-5,1014.93,50.4,0
"2019-11-27 12:37:33+00",0.0,0.0,,51.7,-26,-256,-6,1014.8,50.5,0
"2019-11-27 12:42:33+00",0.0,0.0,,51.6,-52,-281,-5,1014.95,50.5,0
"2019-11-27 12:47:33+00",0.0,0.0,,51.6,-2,-237,-9,1014.85,50.6,0
"2019-11-27 12:52:33+00",0.0,0.0,,51.7,-10,-279,-7,1014.8,50.5,0
"2019-11-27 12:57:33+00",0.0,0.0,,52,-30,-258,-6,1014.85,50.9,0
"2019-11-27 13:02:33+00",0.0,0.0,,51.9,-21,-206,-3,1014.9,50.9,0
"2019-11-27 13:07:33+00",0.0,0.0,,51.8,-10,-222,-7,1014.99,50.8,0
"2019-11-27 13:12:33+00",0.0,0.0,,51.5,-19,-230,-6,1014.88,50.5,0
"2019-11-27 13:17:33+00",0.0,0.0,,51.4,-48,-200,3,1014.94,50.5,0
"2019-11-27 13:22:33+00",0.0,0.0,,51.3,-87,-269,-4,1015.02,50.4,0
"2019-11-27 13:27:33+00",0.0,0.0,,51.6,-97,-300,-4,1015,50.5,0.2
"2019-11-27 13:32:33+00",0.0,0.0,,51.7,-84,-291,-12,1014.92,50.7,0.7
"2019-11-27 13:37:33+00",0.0,0.0,,51.8,-95,-302,-8,1014.94,50.9,0
"2019-11-27 13:42:33+00",0.0,0.0,,51.8,-85,-288,-1,1014.9,50.9,0
"2019-11-27 13:47:33+00",0.0,0.0,,51.9,-102,-320,4,1014.82,51.1,0.1
"2019-11-27 13:52:33+00",0.0,0.0,,51.9,-97,-325,2,1014.84,51.1,0
"2019-11-27 13:57:33+00",0.0,0.0,,52.2,-102,-341,3,1014.59,51.5,0.2
"2019-11-27 14:02:33+00",0.0,0.0,,52.4,-88,-379,-2,1014.45,51.8,0.9
"2019-11-27 14:07:33+00",0.0,0.0,,52.6,-36,-338,-7,1014.1,52.1,4.5
"2019-11-27 14:12:33+00",0.0,0.0,,52.5,-5,-316,-8,1013.78,51.9,9.1
"2019-11-27 14:17:33+00",0.0,0.0,,52.4,6,-345,-5,1013.56,51.9,12
"2019-11-27 14:22:33+00",0.0,0.0,,52.4,61,-388,-1,1013.23,51.8,13.9
"2019-11-27 14:27:33+00",0.0,0.0,,52,37,-489,-10,1012.99,51.5,13.9
"2019-11-27 14:32:33+00",0.0,0.0,,51.8,63,-512,-22,1012.81,51.4,12.7
"2019-11-27 14:37:33+00",0.0,0.0,,51.5,71,-486,-16,1012.56,51.1,7.3
"2019-11-27 14:42:33+00",0.0,0.0,,51.6,103,-493,-12,1012.24,51.2,13.2
"2019-11-27 14:47:33+00",0.0,0.0,,51.8,70,-463,-5,1012.12,51.4,19.2
"2019-11-27 14:52:33+00",0.0,0.0,,51.9,-4,-393,-3,1012.39,51.5,1.1
"2019-11-27 14:57:33+00",0.0,0.0,,52.1,-30,-454,-12,1012.4,51.6,1
"2019-11-27 15:02:33+00",0.0,0.0,,52.6,-113,-477,-2,1012.61,51.9,0.3
"2019-11-27 15:07:33+00",0.0,0.0,,52.7,-225,-491,5,1013.06,51.9,0
"2019-11-27 15:12:33+00",0.0,0.0,,52.7,-312,-474,6,1013.25,51.8,0
"2019-11-27 15:17:33+00",0.0,0.0,,52.4,-233,-492,3,1013.01,51.8,2.9
"2019-11-27 15:22:33+00",0.0,0.0,,52.5,-241,-550,-6,1012.84,51.9,11
"2019-11-27 15:27:33+00",0.0,0.0,,52.7,-199,-572,-13,1012.69,52,15.5
"2019-11-27 15:32:33+00",0.0,0.0,,53,-196,-578,-9,1012.59,52.4,25.7
"2019-11-27 15:37:33+00",0.0,0.0,,53.3,-234,-387,-75,1012.1,52.8,47.6
"2019-11-27 15:42:33+00",0.0,0.0,,53.6,-640,363,-471,1012.03,53.2,34.2
"2019-11-27 15:47:33+00",0.5,1.5,,53.5,-1026,916,-798,1012.25,53.2,8.6
"2019-11-27 15:52:33+00",0.0,0.0,,53.4,-1101,986,-852,1012.27,53.1,10.5
"2019-11-27 15:57:33+00",0.0,0.0,,53.3,-1030,873,-787,1012.13,53,13.7
"2019-11-27 16:02:33+00",0.0,0.0,,53.3,-975,741,-706,1012.17,53,17.9
"2019-11-27 16:07:33+00",0.0,0.0,,53.4,-1754,1816,-1336,1012.27,53.1,10.5
"2019-11-27 16:12:33+00",0.0,0.0,,53.3,-2135,2469,-1699,1012.18,52.9,15.2
"2019-11-27 16:17:33+00",0.0,0.0,,53.1,-1229,924,-795,1012.18,52.8,22.9
"2019-11-27 16:22:33+00",0.0,0.0,,53.4,-1237,995,-830,1011.97,53,27.2
"2019-11-27 16:27:33+00",0.0,0.0,,53.4,-1038,947,-809,1011.38,53.1,36.3
"2019-11-27 16:32:33+00",0.0,0.0,,53.4,-1641,1617,-1184,1011.52,53.2,43.4
"2019-11-27 16:37:33+00",0.0,0.0,,53.3,-1185,900,-781,1011.35,53.1,27.9
"2019-11-27 16:42:33+00",0.0,0.0,,53.4,-1103,746,-676,1011.42,53,13.9
"2019-11-27 16:47:33+00",0.0,0.0,,53.6,-1169,996,-824,1010.97,53.1,44.2
"2019-11-27 16:52:33+00",0.0,0.0,,53.8,-1234,1090,-880,1010.69,53.3,25
"2019-11-27 16:57:33+00",0.0,0.0,,54,-1336,1473,-1072,1010.63,53.5,22.2
"2019-11-27 17:02:33+00",0.0,0.0,,53.7,-1663,1838,-1308,1010.47,53.5,19.6
"2019-11-27 17:07:33+00",0.0,0.0,,53.6,-1244,1026,-833,1010.66,53.4,13
"2019-11-27 17:12:33+00",0.0,0.0,,53.4,-1727,1746,-1267,1010.62,53.2,14.8
"2019-11-27 17:17:33+00",0.0,0.0,,53.3,-1731,1929,-1363,1010.14,53.1,35.5
"2019-11-27 17:22:33+00",0.0,0.0,,53.4,-1407,1424,-1069,1009.93,53.2,40.5
"2019-11-27 17:27:33+00",0.0,0.0,,53.6,-1345,1285,-994,1009.89,53.3,31.3
"2019-11-27 17:32:33+00",0.0,0.0,,53.6,-982,713,-604,1009.8,53.4,24.6
"2019-11-27 17:37:33+00",0.0,0.0,,53.7,-1714,1789,-1248,1009.78,53.4,12.5
"2019-11-27 17:42:33+00",0.0,0.0,,53.6,-2096,2305,-1571,1009.73,53.3,5.6
"2019-11-27 17:47:33+00",0.0,0.0,,53.5,-1764,1762,-1277,1009.57,53.2,5.9
"2019-11-27 17:52:33+00",0.0,0.0,,53.4,-1420,1260,-969,1009.5,53.1,9.8
"2019-11-27 17:57:33+00",0.0,0.0,,53.3,-1556,1679,-1204,1009.1,53.1,5.4
"2019-11-27 18:02:33+00",0.0,0.0,,53.5,-2136,2664,-1786,1008.8,53.2,11.1
"2019-11-27 18:07:33+00",0.0,0.0,,53.6,-1811,2205,-1528,1008.51,53.3,11.3
"2019-11-27 18:12:33+00",0.0,0.0,,53.6,-1204,1399,-1027,1008.22,53.4,25.2
"2019-11-27 18:17:33+00",0.0,0.0,,53.6,-1929,2343,-1593,1008.32,53.4,15.5
"2019-11-27 18:22:33+00",0.0,0.0,,53.5,-1996,2465,-1672,1008.36,53.3,10.8
"2019-11-27 18:27:33+00",0.0,0.0,,53.6,-1881,2356,-1612,1007.95,53.4,32.3
"2019-11-27 18:32:33+00",0.0,0.0,,53.7,-2427,3284,-2154,1007.56,53.5,32.1
"2019-11-27 18:37:33+00",0.0,0.0,,53.7,-2539,3496,-2197,1007.66,53.5,17.5
"2019-11-27 18:42:33+00",0.0,0.0,,53.7,-1816,2379,-1544,1007.47,53.6,25.8
"2019-11-27 18:47:33+00",0.0,0.0,,53.7,-1712,2175,-1427,1007.1,53.6,32.4
"2019-11-27 18:52:33+00",0.0,0.0,,53.7,16700,337,0,1007.01,53.7,-0.1
"2019-11-27 18:57:33+00",0.0,0.0,,53.7,-1365,1701,-1147,1006.93,53.7,30.7
"2019-11-27 19:02:33+00",0.0,0.0,,53.8,-1981,2633,-1651,1006.67,53.7,53.2
"2019-11-27 19:07:33+00",0.0,0.0,,54,-2811,3754,-2373,1006.59,53.9,46.9
"2019-11-27 19:12:33+00",0.0,0.0,,54.3,-1418,1839,-1216,1006.39,54.3,102.9
"2019-11-27 19:17:33+00",0.0,0.0,,54.5,-1651,2113,-1437,1006.17,54.5,74.2
"2019-11-27 19:22:33+00",0.0,0.0,,54.5,-2193,3101,-1897,1006.05,54.5,91.6
"2019-11-27 19:27:33+00",0.0,0.0,,54.5,-1860,2441,-1550,1005.96,54.6,86.6
"2019-11-27 20:12:33+00",0.0,0.0,,53.9,-2606,3069,-1982,1005.54,53.7,0
"2019-11-27 20:17:33+00",0.0,0.0,,53.8,-2114,2313,-1547,1005.34,53.5,0
"2019-11-27 20:22:33+00",0.0,0.0,,53.5,-1803,1869,-1283,1005.31,53.3,0
"2019-11-27 20:27:33+00",0.0,0.0,,53.5,-1408,1401,-1016,1005,53.2,0.5
"2019-11-27 20:32:33+00",0.0,0.0,,53.7,-2155,2514,-1662,1004.81,53.3,0
"2019-11-27 20:37:33+00",0.0,0.0,,53.8,-2478,2944,-1913,1004.89,53.4,0
"2019-11-27 20:42:33+00",0.0,0.0,,53.8,-2092,2408,-1597,1004.81,53.4,0.1
"2019-11-27 20:47:33+00",0.0,0.0,,53.7,-2477,2965,-1928,1004.74,53.4,0
"2019-11-27 20:52:33+00",0.0,0.0,,53.7,-2076,2239,-1494,1004.69,53.3,0
"2019-11-27 20:57:33+00",0.0,0.0,,53.7,-1990,2203,-1485,1004.52,53.3,0
"2019-11-27 21:22:33+00",0.0,0.0,,53.6,16692,0,0,1003.94,53.1,-0.1
"2019-11-27 21:27:33+00",0.0,0.0,,53.4,-2183,2663,-1769,1003.89,53,0
"2019-11-27 21:32:33+00",0.0,0.0,,53.4,-2069,2437,-1658,1003.95,53,0
"2019-11-27 21:37:33+00",0.0,0.0,,53.4,-2625,3258,-2129,1003.87,52.9,0
"2019-11-27 21:42:33+00",0.0,0.0,,53.6,-2739,3300,-2084,1003.65,53.1,0
"2019-11-27 21:47:33+00",0.0,0.0,,53.5,-2248,2610,-1703,1003.64,53,0
"2019-11-27 21:52:33+00",0.0,0.0,,53.6,-2643,3183,-2045,1003.59,53.1,0
"2019-11-27 21:57:33+00",0.0,0.0,,53.6,-2780,3369,-2166,1003.44,53.1,0
"2019-11-27 22:32:33+00",0.0,0.0,,53.5,16754,0,0,1003.17,53,-0.1
"2019-11-27 22:37:33+00",0.0,0.0,,53.6,-2581,3077,-2006,1003.16,53.1,0
"2019-11-27 23:02:33+00",0.0,0.0,,53,-2892,3473,-2150,1002.86,52.6,0
"2019-11-27 23:07:33+00",0.0,0.0,,52.7,-2652,3170,-2020,1002.71,52.2,0
"2019-11-27 23:12:33+00",0.0,0.0,,52.4,-2299,2658,-1732,1002.67,52,0
"2019-11-27 23:17:33+00",0.0,0.0,,52.3,-1835,1979,-1334,1002.56,51.7,0
"2019-11-27 23:22:33+00",0.0,0.0,,52.4,-2014,2249,-1477,1002.32,51.7,0
"2019-11-27 23:27:33+00",0.0,0.0,,52.7,-2255,2587,-1697,1002.15,51.7,0
"2019-11-27 23:32:33+00",0.0,0.0,,53.3,-2454,3091,-1807,1002.35,52,0
"2019-11-27 23:37:33+00",0.0,0.0,,53.9,-2710,3401,-2000,1002.49,52.3,0
"2019-11-27 23:52:33+00",0.0,0.0,,55.1,16846,0,1,1002.25,53.5,-0.1
"2019-11-27 23:57:33+00",0.0,0.0,,55.1,-2775,3344,-1953,1002.01,53.6,0
