Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
8/24/2020 12:00 AM,156.6,2.39,0.04,94.0,172.3,3.67,0.01,93.0,177.2,4.11,0.15,96.0,176.4,4.8,0.19,94.0,168.1,5.31,0.29,91.0,178.8,4.85,0.3,90.0,169.5,7.08,0.62,88.0,141.0,8.67,1.62,87.0,179.2,7.42,1.33,77.0,226.8,8.23,2.87,51.0,170.5,3.82,3.52,42.0,0.26,0.2,0.33,0.24,0.47,0.57,0.43,0.59,1.13,0.94,0.84
8/24/2020 12:10 AM,162.1,3.75,0.09,94.0,163.2,4.97,0.23,93.0,165.9,4.52,0.31,91.0,167.2,5.21,0.69,88.0,172.7,5.4,0.42,83.0,181.8,3.41,0.85,70.0,167.0,4.0,1.11,61.0,206.6,7.67,1.73,52.0,179.8,2.21,3.21,17.0,189.0,6.71,5.36,15.0,222.8,3.61,5.58,20.0,0.2,0.4,0.66,0.46,0.72,0.66,0.8,0.46,0.57,0.37,0.72
8/24/2020 12:20 AM,178.3,2.72,0.07,96.0,184.9,3.42,0.08,93.0,186.4,4.13,0.13,72.0,179.6,5.61,0.11,49.0,200.7,5.0,0.11,23.0,189.3,4.49,0.47,13.0,,,,,291.8,3.32,3.68,2.0,83.1,5.92,5.9,1.0,112.6,8.49,5.67,3.0,93.8,3.19,4.15,1.0,0.2,0.35,0.24,0.28,0.24,0.82,,0.56,0.15,0.66,0.31
8/24/2020 12:30 AM,178.9,3.67,0.1,95.0,178.5,4.14,0.03,81.0,197.5,3.61,0.11,57.0,181.6,3.8,0.39,30.0,187.0,5.45,0.17,23.0,243.7,1.93,0.44,17.0,,,,,,,,,,,,,165.6,5.37,6.02,1.0,,,,,0.19,0.26,2.24,0.77,0.12,0.38,,,,0.11,
8/24/2020 12:40 AM,183.0,3.54,0.09,95.0,189.9,4.86,0.05,92.0,184.1,5.42,0.16,89.0,189.8,5.77,0.11,74.0,187.0,4.95,0.09,12.0,91.2,13.49,2.86,1.0,,,,,,,,,,,,,,,,,,,,,0.1,0.18,0.15,0.2,0.22,0.27,,,,,
8/24/2020 12:50 AM,188.7,3.38,0.09,94.0,187.5,4.59,0.09,92.0,193.4,4.44,0.06,91.0,190.8,4.8,0.12,63.0,181.6,5.33,0.17,7.0,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.14,0.14,0.11,0.18,,,,,,
8/24/2020 1:00 AM,190.0,2.98,0.08,95.0,202.9,3.12,-0.03,94.0,206.3,3.68,-0.05,91.0,199.7,3.99,0.03,79.0,214.7,3.37,0.06,13.0,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.2,0.06,0.25,1.28,,,,,,
8/24/2020 1:10 AM,198.5,2.27,0.04,93.0,192.0,2.09,0.03,91.0,207.9,2.24,0.02,77.0,217.5,2.97,0.03,35.0,,,,,,,,,255.2,26.81,1.54,1.0,,,,,,,,,,,,,,,,,0.12,0.3,0.35,0.17,,,0.06,,,,
8/24/2020 1:20 AM,190.6,1.99,0.09,80.0,210.7,2.0,0.02,65.0,220.0,1.79,0.07,42.0,219.3,1.7,0.08,23.0,207.6,8.36,1.43,3.0,,,,,348.3,17.53,1.13,1.0,,,,,,,,,104.1,24.44,3.31,2.0,,,,,0.32,0.43,0.63,0.5,0.31,,0.02,,,0.08,
8/24/2020 1:30 AM,181.4,2.01,0.03,89.0,159.2,3.35,0.2,55.0,191.8,3.1,0.21,20.0,206.0,2.74,0.34,20.0,168.6,5.97,0.97,10.0,,,,,,,,,,,,,,,,,,,,,,,,,0.39,0.32,0.36,0.31,0.19,,,,,,
8/24/2020 1:40 AM,198.6,1.91,-0.01,71.0,195.9,3.06,0.01,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.58,0.32,,,,,,,,,
8/24/2020 1:50 AM,202.8,1.66,0.07,82.0,95.1,0.58,0.4,19.0,148.4,6.95,1.02,6.0,225.1,24.25,3.41,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.48,0.46,0.05,,,,,,,
8/24/2020 2:00 AM,216.9,1.55,0.08,29.0,115.9,2.2,0.43,7.0,,,,,91.4,11.06,1.38,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,0.52,,0.47,,,,,,,
8/24/2020 2:10 AM,202.9,1.13,-0.02,16.0,345.1,7.88,-0.4,1.0,357.3,44.27,-3.7,1.0,92.2,9.96,-3.94,4.0,351.8,12.73,-6.6,6.0,16.8,16.33,-3.72,11.0,,,,,357.5,52.19,-5.76,1.0,9.9,30.96,-6.22,1.0,349.5,15.68,-8.21,3.0,6.0,11.62,-8.21,2.0,0.68,1.42,0.13,0.21,0.38,0.26,,0.04,0.14,0.11,0.3
8/24/2020 2:20 AM,258.1,1.99,-0.16,78.0,8.8,8.39,-0.31,8.0,322.3,14.33,-1.48,13.0,319.1,14.98,-2.09,13.0,347.4,34.97,-6.27,2.0,283.4,12.68,-7.71,5.0,343.0,6.99,-8.71,6.0,,,,,213.7,7.81,-8.33,2.0,78.6,2.62,-8.3,5.0,,,,,0.5,0.27,0.3,0.36,0.08,0.25,0.33,,0.49,0.37,
8/24/2020 2:30 AM,233.3,1.08,0.12,60.0,164.9,0.81,0.01,36.0,160.3,7.01,0.76,4.0,282.5,6.78,-0.25,6.0,,,,,,,,,186.5,15.35,3.64,3.0,320.3,16.76,0.2,2.0,274.3,8.44,1.95,3.0,187.4,14.85,2.1,1.0,,,,,0.91,1.11,3.01,0.2,,,0.2,0.36,1.65,0.25,
8/24/2020 2:40 AM,173.8,1.27,0.11,63.0,15.3,4.07,0.51,6.0,91.1,5.9,1.25,2.0,76.8,6.66,2.03,2.0,8.8,20.57,3.11,1.0,94.2,3.26,1.57,2.0,53.6,12.12,2.46,2.0,131.0,1.7,0.07,1.0,338.1,5.51,0.5,16.0,301.3,11.9,1.58,1.0,,,,,0.6,0.12,0.14,0.52,0.21,0.38,0.25,0.15,0.64,0.12,
8/24/2020 2:50 AM,162.4,2.17,0.28,58.0,82.4,5.97,0.93,19.0,248.8,11.45,-1.42,7.0,248.0,27.82,3.16,1.0,144.8,11.52,-1.03,1.0,111.3,21.61,4.95,1.0,106.1,12.1,1.33,8.0,285.2,0.66,0.5,14.0,214.5,5.34,-0.19,9.0,176.6,24.27,2.14,2.0,,,,,0.53,0.29,0.51,0.14,0.18,0.14,0.21,1.1,0.22,0.18,
8/24/2020 3:00 AM,156.8,2.5,0.22,66.0,200.7,1.19,-0.1,8.0,149.7,15.4,1.62,4.0,,,,,195.1,10.46,0.62,2.0,280.4,12.72,4.9,1.0,205.2,1.74,0.05,36.0,249.0,1.54,0.13,60.0,230.7,1.66,0.15,31.0,275.5,2.18,0.05,3.0,,,,,0.34,0.28,0.21,,0.36,0.21,0.45,0.59,0.45,0.31,
8/24/2020 3:10 AM,153.2,2.06,0.14,39.0,87.0,2.57,0.38,7.0,,,,,206.3,53.13,0.01,1.0,13.1,13.3,2.82,3.0,109.0,1.82,0.05,4.0,218.7,1.35,-0.05,46.0,277.3,2.53,0.11,34.0,247.9,1.67,0.08,45.0,259.9,2.04,0.08,62.0,268.1,2.69,0.07,21.0,0.12,0.28,,0.05,0.25,0.47,1.13,0.41,1.38,3.24,1.13
8/24/2020 3:20 AM,183.6,1.84,0.03,61.0,155.1,2.54,0.07,14.0,157.1,32.46,2.35,3.0,,,,,171.4,24.0,0.19,9.0,202.8,3.4,-0.02,25.0,154.9,2.12,0.19,38.0,211.3,2.82,0.04,71.0,255.7,2.78,0.1,89.0,245.9,2.91,0.16,70.0,248.7,3.39,0.2,30.0,0.4,0.39,0.16,,0.18,0.86,0.38,0.5,0.45,0.52,1.05
8/24/2020 3:30 AM,170.2,2.39,0.06,66.0,127.2,27.93,2.54,1.0,67.2,15.15,5.2,1.0,242.9,19.78,3.31,1.0,301.2,16.32,-2.6,3.0,278.1,22.93,-4.93,1.0,297.3,23.79,-2.36,1.0,243.6,20.44,2.17,1.0,309.9,5.3,0.32,17.0,182.9,18.99,-0.2,10.0,204.5,37.74,0.72,3.0,0.26,0.52,0.52,0.24,0.98,0.15,1.07,0.54,0.42,0.18,0.18
8/24/2020 3:40 AM,183.2,3.44,0.03,95.0,172.8,4.07,0.07,52.0,144.8,5.4,0.42,20.0,166.9,4.72,0.55,15.0,60.7,7.04,1.24,3.0,190.1,11.82,2.07,6.0,201.0,2.63,0.71,19.0,239.2,4.08,0.31,31.0,245.4,3.8,0.07,56.0,244.2,4.07,0.16,67.0,244.5,4.65,0.35,54.0,0.1,0.27,0.66,0.65,0.2,0.39,0.34,0.41,0.83,0.25,0.34
8/24/2020 3:50 AM,249.3,3.2,-0.81,97.0,223.6,4.4,-0.81,94.0,230.8,6.59,-1.48,92.0,210.3,6.34,-1.66,91.0,208.1,5.01,-0.88,80.0,224.7,5.58,-0.22,93.0,234.5,5.02,-0.03,92.0,237.8,4.95,-0.11,93.0,245.2,5.14,-0.12,90.0,239.8,4.66,-0.08,89.0,249.9,5.05,-0.05,66.0,0.65,0.48,0.39,0.41,0.58,0.35,0.28,0.28,0.2,0.25,0.31
8/24/2020 4:00 AM,262.8,7.42,-1.53,97.0,250.9,6.14,-1.55,97.0,250.5,6.26,-2.01,96.0,229.3,4.47,-2.58,96.0,255.1,6.51,-2.8,93.0,231.5,7.05,-1.02,92.0,234.6,7.37,-0.54,94.0,243.7,9.53,-1.08,94.0,251.8,11.24,-1.75,91.0,254.7,5.54,-2.16,64.0,230.6,16.48,-3.69,58.0,0.33,0.44,0.51,0.67,0.8,0.52,0.34,0.35,0.54,10.21,0.54
8/24/2020 4:10 AM,236.7,3.44,-0.04,98.0,228.0,4.02,-0.08,97.0,232.5,4.63,-0.06,95.0,234.7,4.89,0.03,96.0,231.3,5.23,0.0,94.0,242.4,5.56,-0.09,91.0,222.1,7.41,0.02,59.0,184.4,24.62,0.72,25.0,181.0,35.35,-1.01,11.0,139.8,31.81,-2.12,8.0,165.0,46.97,1.69,5.0,0.1,0.26,0.18,0.29,0.27,0.36,0.51,0.17,0.16,0.29,0.13
8/24/2020 4:20 AM,240.2,1.63,0.08,95.0,238.9,1.51,0.05,91.0,231.8,2.44,0.15,81.0,235.8,2.34,0.18,90.0,237.9,2.39,0.31,74.0,216.4,4.66,-0.1,60.0,235.2,2.76,0.15,47.0,232.1,4.18,0.29,30.0,343.9,3.13,0.64,9.0,192.8,17.57,-0.79,2.0,156.2,38.01,0.7,2.0,0.43,2.06,0.88,0.41,0.75,0.47,0.74,0.69,1.01,0.24,0.34
8/24/2020 4:30 AM,262.9,1.99,0.08,94.0,285.2,1.65,0.09,89.0,291.6,3.49,0.0,41.0,302.4,1.17,0.08,31.0,335.3,10.51,-1.71,5.0,293.7,3.75,-0.01,36.0,290.4,4.67,-0.29,43.0,296.8,6.71,-0.12,8.0,7.0,26.82,-5.81,4.0,,,,,,,,,0.25,1.09,0.29,0.45,0.21,0.34,0.61,0.62,0.22,,
8/24/2020 4:40 AM,248.4,1.07,0.07,90.0,349.0,3.81,0.1,32.0,329.8,8.03,1.57,13.0,316.7,2.83,0.47,15.0,268.2,3.25,-0.03,41.0,273.1,3.42,-0.01,44.0,304.7,4.97,0.35,14.0,256.3,11.25,1.26,2.0,,,,,,,,,,,,,0.52,0.41,0.33,0.36,0.42,0.38,0.29,0.3,,,
8/24/2020 4:50 AM,213.3,0.8,0.11,78.0,207.8,2.02,0.07,30.0,259.7,3.21,0.46,23.0,208.5,2.28,0.32,22.0,51.7,8.42,-1.18,12.0,178.9,3.42,-0.47,15.0,352.8,6.57,-0.13,17.0,196.2,26.24,0.62,2.0,38.8,13.23,-1.08,5.0,69.4,6.97,-1.9,7.0,121.5,18.87,-0.31,2.0,1.49,3.1,0.59,0.44,1.63,0.42,1.5,0.4,0.74,0.46,0.42
8/24/2020 5:00 AM,265.6,1.28,0.08,93.0,301.2,2.21,0.12,89.0,301.3,3.61,0.12,85.0,295.5,3.3,0.1,71.0,283.2,3.8,-0.02,73.0,311.5,3.95,0.01,5.0,,,,,167.5,20.13,-1.08,1.0,,,,,257.7,7.62,-7.74,1.0,,,,,0.5,0.43,0.23,0.3,0.57,0.34,,0.18,,0.97,
8/24/2020 5:10 AM,267.1,2.38,0.05,94.0,259.6,1.69,-0.04,74.0,255.9,3.03,-0.07,59.0,265.2,3.3,0.0,76.0,187.3,2.79,-1.29,30.0,328.0,7.22,-2.84,6.0,341.1,9.62,-1.79,2.0,63.1,9.46,-5.36,2.0,14.8,14.89,-6.37,4.0,23.1,28.5,-5.66,3.0,119.6,11.59,-5.96,9.0,0.16,0.42,0.41,0.2,0.66,0.44,1.32,2.05,0.31,0.21,0.92
8/24/2020 5:20 AM,260.6,1.49,-0.01,57.0,279.7,1.24,-0.34,79.0,286.3,2.25,-0.4,87.0,230.6,0.6,-0.38,91.0,331.6,9.26,-2.14,44.0,322.7,13.42,-6.36,17.0,342.0,13.25,-6.23,4.0,332.5,0.32,-5.15,4.0,182.9,1.14,-2.71,33.0,322.1,6.74,-2.5,36.0,29.6,9.06,-4.51,12.0,0.49,0.92,2.87,1.14,0.29,0.47,0.81,1.78,3.76,0.69,0.66
8/24/2020 5:30 AM,262.5,1.22,0.05,91.0,263.0,1.91,0.02,91.0,254.1,2.41,-0.01,94.0,244.0,2.59,-0.06,94.0,110.3,3.63,-1.7,17.0,9.0,19.09,-1.77,9.0,38.3,14.66,-4.58,4.0,179.1,8.86,-4.69,3.0,320.7,1.64,-6.32,5.0,19.3,20.33,-5.47,6.0,3.7,9.91,-5.69,1.0,0.82,0.21,0.1,0.44,0.98,0.22,0.33,0.76,1.42,0.21,0.3
8/24/2020 5:40 AM,260.6,2.25,-0.02,93.0,256.0,2.2,-0.01,95.0,235.9,2.22,0.0,96.0,236.4,2.74,-0.11,93.0,328.5,11.42,-2.46,19.0,291.8,25.01,-4.19,12.0,255.3,21.01,-5.88,3.0,286.9,19.24,-5.42,3.0,,,,,,,,,237.1,25.25,-6.8,6.0,0.25,0.13,0.15,0.47,0.46,0.3,0.33,0.24,,,0.14
8/24/2020 5:50 AM,255.5,0.99,-0.27,93.0,239.8,2.37,-0.21,94.0,258.7,1.45,-0.5,93.0,27.7,13.28,-2.64,47.0,22.5,20.99,-5.56,20.0,0.2,11.42,-6.88,15.0,70.8,7.16,-7.47,8.0,91.0,6.5,-8.36,4.0,24.2,2.81,-8.64,3.0,4.0,25.01,-5.99,9.0,181.5,4.63,-8.44,2.0,4.14,0.46,1.17,0.26,0.2,0.81,1.58,0.28,1.56,0.4,0.33
8/24/2020 6:00 AM,218.0,1.18,0.06,94.0,242.4,1.68,-0.19,91.0,267.2,6.37,-0.46,25.0,318.7,7.9,-0.26,18.0,207.4,15.84,-3.07,1.0,314.6,31.56,-3.47,11.0,293.8,4.58,-1.26,2.0,228.3,18.86,-6.47,1.0,298.1,18.39,-4.09,3.0,353.5,15.58,-4.15,1.0,,,,,0.58,0.3,0.33,0.21,0.43,1.2,0.48,0.22,0.41,0.22,
8/24/2020 6:10 AM,100.4,0.22,-0.03,93.0,228.2,1.2,-0.72,88.0,293.5,1.61,-1.1,80.0,287.7,8.62,-2.2,58.0,306.6,13.69,-4.44,42.0,295.1,9.41,-5.43,52.0,246.6,1.3,-5.46,30.0,256.5,14.17,-4.28,30.0,335.4,12.91,-5.82,36.0,269.1,5.67,-5.06,33.0,269.6,13.88,-3.07,43.0,0.95,0.46,0.76,0.64,0.32,1.01,0.48,0.65,0.7,0.49,0.59
8/24/2020 6:20 AM,205.3,1.45,-0.06,95.0,214.8,2.69,-0.52,91.0,224.2,7.24,-1.16,88.0,217.7,14.75,-2.4,72.0,240.6,9.88,-3.14,39.0,225.3,16.42,-5.26,40.0,225.4,18.92,-3.61,46.0,210.3,11.13,-1.73,85.0,238.1,11.49,-1.77,68.0,227.5,7.57,-2.1,77.0,233.9,18.5,-4.02,44.0,0.29,0.67,0.34,0.25,0.41,0.38,0.23,0.33,0.33,0.94,0.32
8/24/2020 6:30 AM,203.2,2.84,-0.02,96.0,213.7,3.49,-0.1,95.0,226.0,3.1,-0.28,92.0,237.1,4.17,-0.34,66.0,223.0,22.97,-3.49,34.0,223.9,32.15,-4.85,28.0,216.6,27.55,-3.79,17.0,245.4,26.14,-3.8,13.0,218.2,24.29,-4.48,31.0,207.0,13.29,-3.82,21.0,207.4,22.54,-3.51,18.0,0.13,0.23,0.85,0.43,0.39,0.22,0.21,0.26,0.27,0.36,0.45
8/24/2020 6:40 AM,202.9,3.62,0.01,97.0,207.6,3.98,-0.1,94.0,215.3,4.27,-0.13,91.0,240.1,6.01,-0.5,82.0,263.3,15.63,-0.7,33.0,219.0,6.61,-1.02,60.0,280.5,11.64,-1.44,37.0,216.8,3.95,-0.24,60.0,225.2,6.61,-0.48,86.0,233.7,8.72,-0.07,87.0,229.3,8.89,-0.15,74.0,0.09,0.12,0.52,0.42,0.39,0.67,0.37,1.65,0.37,0.28,0.24
8/24/2020 6:50 AM,192.2,3.93,0.03,97.0,195.1,4.57,-0.03,96.0,192.7,6.42,-0.19,89.0,181.1,6.52,-0.33,86.0,172.8,5.78,-0.19,91.0,200.9,4.07,-0.24,92.0,206.1,5.77,-0.12,92.0,209.2,5.29,-0.1,92.0,220.7,5.12,-0.07,92.0,224.3,6.1,-0.18,90.0,217.2,6.2,-0.28,91.0,0.1,0.13,0.46,0.61,0.39,0.48,0.23,0.3,0.26,0.28,0.3
8/24/2020 7:00 AM,197.0,4.08,0.03,96.0,194.2,4.08,-0.04,94.0,166.8,7.14,-0.58,31.0,274.8,6.56,-2.04,17.0,115.9,1.56,-1.58,10.0,327.1,8.98,-0.9,22.0,186.8,2.21,-0.89,26.0,217.0,3.83,-0.12,48.0,202.9,2.6,-0.1,34.0,312.0,3.36,-0.76,37.0,231.0,6.89,-0.67,35.0,0.08,0.11,0.97,1.01,0.66,0.36,1.71,0.67,0.98,0.48,0.35
8/24/2020 7:10 AM,211.8,3.0,-0.02,97.0,211.1,3.4,-0.08,94.0,201.3,3.34,-0.07,86.0,157.8,1.4,0.01,22.0,78.9,8.22,-1.34,14.0,302.5,9.72,-2.93,2.0,178.5,1.44,-0.63,29.0,127.9,6.92,-1.49,24.0,39.0,2.72,-1.15,7.0,208.6,2.2,-1.7,3.0,217.1,8.37,-2.38,11.0,0.11,0.1,0.61,0.49,0.94,1.97,1.08,0.59,0.82,1.34,1.06
8/24/2020 7:20 AM,211.6,2.83,0.01,96.0,206.2,3.26,-0.1,92.0,156.6,7.41,-1.2,48.0,158.6,20.31,-2.82,23.0,166.3,8.73,-1.12,61.0,169.8,10.58,-1.09,83.0,163.3,15.43,-2.39,39.0,173.8,21.88,-2.35,43.0,162.3,14.02,-2.42,65.0,155.1,12.44,-2.62,66.0,187.7,14.15,-1.29,70.0,0.11,0.22,0.49,0.34,0.45,0.5,0.38,0.21,0.4,0.35,0.33
8/24/2020 7:30 AM,212.7,3.05,0.06,97.0,195.5,4.31,-0.15,92.0,161.8,7.28,-0.57,76.0,189.9,9.57,-0.84,55.0,179.6,6.73,-0.74,88.0,186.4,18.46,-2.03,48.0,232.5,16.49,-2.75,30.0,190.7,9.12,-1.29,65.0,206.5,4.77,-0.58,84.0,203.3,8.85,-1.18,85.0,196.0,3.59,-5.34,6.0,0.12,0.27,0.66,0.45,0.59,0.36,0.42,0.66,0.61,0.72,1.86
8/24/2020 7:40 AM,218.9,3.75,0.0,96.0,205.3,3.91,-0.04,96.0,206.8,4.7,0.03,94.0,160.9,1.53,-1.0,90.0,292.6,12.84,-2.43,63.0,313.6,4.41,-3.6,52.0,359.1,8.62,-4.37,46.0,272.8,3.65,-1.71,71.0,268.9,2.02,-0.99,88.0,316.0,4.23,-1.41,87.0,3.4,15.37,-5.29,40.0,0.11,0.1,0.25,1.76,0.63,1.1,0.76,0.98,1.19,0.57,0.51
8/24/2020 7:50 AM,207.4,3.63,0.03,96.0,196.2,3.91,0.05,97.0,208.5,3.83,-0.12,95.0,276.9,20.03,-3.98,32.0,274.2,9.09,-4.3,12.0,259.9,4.78,-2.49,53.0,264.6,9.56,-1.68,57.0,240.4,5.34,-1.17,71.0,248.3,5.38,-0.28,85.0,270.5,7.81,-2.03,29.0,144.1,8.08,-6.22,11.0,0.1,0.12,0.49,0.33,0.44,0.68,0.41,0.88,0.95,0.55,0.56
8/24/2020 8:00 AM,210.2,3.94,0.03,95.0,207.3,4.38,-0.03,94.0,195.9,13.21,-0.57,29.0,145.6,14.85,-0.87,21.0,154.6,8.74,-0.39,30.0,201.1,4.56,-0.38,70.0,224.1,4.76,-0.18,78.0,182.9,1.8,-0.56,62.0,45.5,15.99,-2.68,2.0,107.9,31.92,-1.35,2.0,9.3,6.21,-2.84,5.0,0.09,0.15,0.27,0.33,0.4,0.59,0.43,1.01,0.43,0.21,3.42
8/24/2020 8:10 AM,200.6,4.06,-0.01,97.0,199.0,3.94,-0.13,90.0,62.2,6.29,-1.31,11.0,63.8,12.65,-2.21,24.0,148.6,2.41,-0.36,51.0,183.0,2.74,-0.53,60.0,115.8,2.16,-0.9,49.0,50.0,31.85,-2.58,2.0,68.5,15.53,-2.69,1.0,64.9,22.51,-3.21,2.0,60.0,32.95,-1.4,1.0,0.1,0.27,0.4,1.07,0.75,1.03,0.88,0.25,0.47,0.11,0.14
8/24/2020 8:20 AM,209.8,3.49,0.06,96.0,206.2,3.71,-0.06,96.0,202.8,4.43,-0.14,91.0,187.1,4.49,-0.32,29.0,82.9,11.54,-2.06,13.0,42.1,9.16,-2.86,12.0,144.0,10.92,-1.97,8.0,75.9,8.5,-5.24,6.0,114.9,9.05,-3.83,3.0,81.6,17.55,-2.89,3.0,106.9,11.0,-4.83,3.0,0.12,0.25,0.46,0.79,5.19,4.56,0.62,0.52,0.62,0.49,0.44
8/24/2020 8:30 AM,206.7,3.69,0.03,96.0,206.6,3.49,-0.08,96.0,189.5,3.95,-0.11,94.0,97.9,13.81,-3.56,54.0,124.8,16.96,-6.7,25.0,115.9,20.29,-6.23,18.0,123.8,21.41,-6.38,26.0,100.7,15.24,-6.82,32.0,126.5,18.84,-6.4,26.0,121.8,19.93,-6.47,40.0,123.1,18.54,-7.37,26.0,0.1,0.24,0.35,0.37,0.3,0.33,0.28,0.76,0.33,0.39,0.19
8/24/2020 8:40 AM,208.0,3.85,-0.02,96.0,202.7,3.73,-0.11,94.0,134.3,2.78,-0.71,88.0,114.7,14.5,-6.06,23.0,120.0,27.76,-6.01,23.0,47.4,20.35,-5.77,8.0,120.8,13.82,-7.55,15.0,93.8,20.92,-5.82,14.0,53.7,18.88,-5.64,17.0,111.5,16.79,-6.64,17.0,64.5,13.21,-6.84,8.0,0.18,0.24,1.96,0.65,0.44,0.16,0.23,0.16,0.29,0.46,0.41
8/24/2020 8:50 AM,204.6,4.06,-0.02,96.0,206.3,3.64,-0.3,95.0,188.8,3.53,-0.54,94.0,122.1,8.03,-3.19,58.0,111.2,10.31,-6.26,17.0,138.9,9.35,-6.43,25.0,132.9,11.14,-6.88,29.0,115.5,11.77,-6.85,18.0,96.4,14.03,-7.02,24.0,104.1,10.07,-6.94,22.0,98.5,10.73,-6.5,26.0,0.26,0.49,0.73,0.4,0.26,0.28,0.25,0.21,0.36,0.34,0.2
8/24/2020 9:00 AM,211.2,3.87,0.01,95.0,208.2,4.46,-0.04,95.0,204.7,5.31,-0.05,94.0,153.0,8.24,-0.52,36.0,116.8,28.02,-3.93,2.0,94.9,15.02,-4.01,4.0,143.3,18.58,-5.58,4.0,106.7,31.32,-4.7,5.0,109.1,24.8,-5.29,7.0,118.0,16.01,-3.97,5.0,,,,,0.08,0.1,0.21,0.32,0.18,0.48,0.27,0.15,0.25,0.23,
8/24/2020 9:10 AM,197.8,3.9,0.07,97.0,198.0,4.73,0.02,96.0,199.4,4.86,0.01,95.0,201.6,5.38,0.02,93.0,208.2,13.45,-0.38,5.0,62.8,11.68,-3.22,10.0,74.0,18.91,-3.17,6.0,83.5,9.11,-2.48,2.0,32.5,13.74,-4.9,4.0,74.2,11.36,-3.89,2.0,56.2,17.7,-4.96,3.0,0.09,0.07,0.11,0.22,0.24,1.06,0.33,0.15,0.37,0.29,0.15
8/24/2020 9:20 AM,196.1,3.61,0.03,96.0,192.9,4.85,-0.05,95.0,179.4,3.97,-0.14,95.0,166.8,4.18,-0.3,93.0,129.6,29.25,-4.39,5.0,111.1,14.54,-7.5,6.0,114.8,11.26,-8.08,2.0,138.7,13.41,-7.46,13.0,118.6,20.13,-7.05,11.0,113.8,12.66,-7.75,5.0,112.1,12.27,-7.85,13.0,0.3,0.28,0.48,0.54,0.14,0.17,0.14,0.15,0.24,0.16,0.18
8/24/2020 9:30 AM,199.3,3.98,0.0,97.0,201.4,4.53,-0.04,95.0,205.7,5.16,-0.07,94.0,190.0,7.45,-0.03,48.0,240.9,8.03,0.47,4.0,240.9,19.79,-3.42,1.0,,,,,,,,,,,,,,,,,,,,,0.07,0.1,0.14,0.22,0.1,0.05,,,,,
8/24/2020 9:40 AM,199.4,3.73,0.06,96.0,212.1,4.38,-0.1,96.0,203.7,5.48,0.01,96.0,201.1,5.74,-0.02,95.0,189.4,7.06,-1.57,13.0,214.2,15.79,-2.02,1.0,248.9,13.42,-4.46,3.0,159.3,11.81,-4.93,1.0,102.1,16.06,-3.88,1.0,41.5,6.92,-5.91,6.0,,,,,0.08,0.12,0.06,0.19,0.6,0.29,0.35,0.33,0.1,2.56,
8/24/2020 9:50 AM,196.4,4.13,0.06,97.0,202.5,4.76,-0.03,96.0,198.6,5.17,0.01,96.0,211.0,5.31,-0.14,88.0,211.5,5.3,-3.71,9.0,12.5,5.86,-7.09,5.0,94.9,8.0,-5.65,6.0,207.1,10.82,-5.72,2.0,88.3,12.93,-4.12,2.0,10.1,8.99,-6.57,3.0,139.4,7.19,-6.94,4.0,0.09,0.06,0.08,0.28,5.59,1.37,1.25,0.25,0.41,0.6,1.34
8/24/2020 10:00 AM,206.3,3.51,0.01,97.0,203.1,4.06,0.0,96.0,203.7,4.77,0.05,95.0,211.0,5.07,-0.02,96.0,235.4,6.62,-0.52,44.0,67.4,15.69,-2.45,3.0,127.8,4.11,-1.29,1.0,,,,,334.5,29.77,-1.16,1.0,,,,,,,,,0.1,0.07,0.06,0.05,0.39,0.22,0.23,,0.07,,
8/24/2020 10:10 AM,214.7,3.27,-0.01,97.0,219.2,3.83,-0.04,96.0,222.8,4.21,-0.07,98.0,223.1,4.98,-0.09,97.0,227.0,5.79,-0.12,92.0,230.2,5.1,-0.04,34.0,173.5,16.33,-4.39,3.0,,,,,122.3,22.27,-4.27,1.0,,,,,,,,,0.1,0.09,0.14,0.11,0.21,0.66,0.33,,0.12,,
8/24/2020 10:20 AM,220.7,3.4,-0.04,97.0,220.0,3.86,-0.04,97.0,223.8,4.57,-0.03,97.0,227.4,4.74,-0.05,98.0,226.7,5.71,-0.02,98.0,220.5,7.2,-0.12,95.0,124.2,9.4,-1.27,54.0,56.3,25.53,-3.79,20.0,225.1,13.02,0.85,7.0,102.1,23.0,-4.37,7.0,29.7,20.51,-2.83,18.0,0.11,0.09,0.07,0.07,0.09,0.15,0.48,0.29,2.97,0.29,0.72
8/24/2020 10:30 AM,228.1,3.61,-0.07,98.0,224.2,3.96,-0.04,98.0,227.7,4.27,-0.02,98.0,225.8,4.76,-0.05,98.0,223.7,5.99,-0.06,99.0,226.7,6.69,-0.14,99.0,217.9,7.36,-0.54,93.0,60.4,5.91,-2.93,38.0,351.5,2.35,-4.71,30.0,203.7,5.96,-2.74,36.0,146.7,5.22,-2.84,43.0,0.09,0.08,0.08,0.08,0.12,0.19,0.36,0.65,2.18,1.0,0.65
8/24/2020 10:40 AM,223.5,3.79,0.0,98.0,226.7,3.82,-0.06,98.0,219.8,4.46,-0.02,98.0,221.5,4.83,-0.05,98.0,219.1,6.84,-0.22,98.0,226.4,6.65,-0.19,97.0,233.3,6.77,-0.4,95.0,230.3,6.72,-0.6,94.0,220.4,9.53,-0.86,93.0,235.5,5.33,-1.71,83.0,149.4,15.83,-3.09,50.0,0.11,0.17,0.17,0.2,0.21,0.24,0.37,0.45,0.33,0.66,0.53
8/24/2020 10:50 AM,234.1,3.53,-0.05,98.0,229.1,4.39,-0.08,98.0,236.4,4.92,-0.15,98.0,226.3,5.35,-0.14,98.0,236.6,5.8,-0.03,99.0,235.3,6.79,-0.09,99.0,234.5,7.66,-0.08,99.0,238.4,7.87,-0.32,98.0,235.3,7.62,-0.28,97.0,202.3,7.77,-1.21,88.0,139.8,7.07,-3.78,44.0,0.12,0.12,0.2,0.24,0.13,0.14,0.12,0.24,0.25,0.45,0.51
8/24/2020 11:00 AM,229.3,3.43,-0.07,96.0,226.6,3.79,-0.06,96.0,231.4,4.75,0.0,98.0,224.6,5.46,0.08,99.0,230.6,5.66,-0.01,99.0,230.8,6.36,-0.02,99.0,235.1,7.25,-0.02,99.0,233.2,7.94,-0.12,99.0,238.7,8.29,-0.48,93.0,240.0,5.16,-3.27,55.0,131.6,5.24,-3.95,53.0,0.11,0.09,0.17,0.16,0.06,0.1,0.11,0.19,0.33,0.91,0.61
8/24/2020 11:10 AM,234.1,3.75,0.0,98.0,232.5,3.68,-0.08,98.0,235.1,5.0,-0.04,99.0,238.1,5.29,-0.06,99.0,235.3,6.33,-0.07,99.0,240.6,6.97,-0.1,100.0,238.5,8.02,-0.1,100.0,239.4,9.36,-0.18,98.0,176.9,8.52,-0.92,90.0,122.8,18.42,-1.21,74.0,145.9,24.4,-1.34,57.0,0.15,0.28,0.07,0.21,0.15,0.1,0.07,0.23,0.5,0.39,0.36
8/24/2020 11:20 AM,234.4,2.97,-0.04,98.0,229.1,3.87,-0.07,98.0,227.3,5.73,0.03,97.0,226.5,5.88,-0.01,98.0,227.3,5.61,-0.01,99.0,238.4,6.32,-0.1,99.0,237.5,7.56,-0.04,99.0,241.6,7.5,0.0,97.0,215.9,7.48,0.43,72.0,160.6,18.21,1.41,38.0,131.0,23.82,0.35,57.0,0.14,0.11,0.16,0.14,0.23,0.13,0.11,0.27,0.45,0.37,0.34
8/24/2020 11:30 AM,233.1,3.83,0.0,98.0,235.0,3.89,-0.05,98.0,235.7,5.01,-0.04,98.0,227.9,4.71,-0.05,99.0,234.4,6.4,-0.05,98.0,232.5,6.04,0.03,98.0,241.6,6.87,-0.06,99.0,243.0,7.92,-0.18,100.0,243.6,7.51,-0.14,98.0,243.9,8.24,-0.53,94.0,216.8,13.71,-0.41,80.0,0.12,0.1,0.14,0.34,0.22,0.2,0.18,0.09,0.22,0.31,0.28
8/24/2020 11:40 AM,235.7,3.81,0.06,97.0,232.0,4.26,-0.02,98.0,234.7,4.63,0.0,97.0,239.1,4.15,-0.08,96.0,238.7,4.86,-0.05,94.0,237.2,5.61,-0.14,94.0,249.1,5.77,-0.1,96.0,246.5,6.53,-0.17,96.0,238.7,8.74,-0.24,95.0,240.4,7.86,0.1,89.0,126.3,1.51,0.0,55.0,0.12,0.15,0.15,0.4,0.36,0.36,0.21,0.21,0.18,0.48,1.26
8/24/2020 11:50 AM,238.7,4.02,0.04,98.0,233.9,4.37,-0.03,97.0,237.2,4.76,-0.06,97.0,240.5,4.71,-0.03,96.0,233.0,5.48,-0.18,93.0,241.1,5.94,-0.19,95.0,235.2,6.78,-0.25,95.0,241.5,7.94,-0.09,96.0,242.5,8.22,-0.17,94.0,232.5,9.34,0.03,91.0,205.7,7.75,0.5,66.0,0.1,0.13,0.19,0.21,0.29,0.22,0.23,0.08,0.09,0.24,0.52
8/24/2020 12:00 PM,238.8,4.29,0.01,98.0,237.8,4.23,-0.07,99.0,234.3,5.23,-0.03,99.0,235.6,5.35,-0.05,98.0,237.5,5.23,-0.07,96.0,232.8,7.09,-0.06,96.0,233.2,6.72,-0.2,97.0,240.3,7.23,-0.17,97.0,239.5,7.57,-0.13,96.0,232.3,6.56,-0.35,94.0,219.5,9.44,-0.51,81.0,0.11,0.17,0.1,0.16,0.33,0.27,0.24,0.31,0.25,0.38,0.46
8/24/2020 12:10 PM,244.2,4.46,0.01,99.0,240.7,4.64,-0.09,99.0,236.5,5.42,-0.13,99.0,239.1,5.63,-0.11,98.0,231.7,6.77,-0.08,97.0,240.8,6.7,-0.1,97.0,242.3,6.94,-0.16,96.0,240.3,7.78,-0.11,96.0,244.8,8.56,-0.11,95.0,242.9,8.34,-0.18,93.0,238.1,8.67,-0.05,90.0,0.1,0.12,0.18,0.11,0.2,0.13,0.21,0.18,0.18,0.3,0.43
8/24/2020 12:20 PM,238.1,4.7,0.0,99.0,240.9,4.74,-0.08,98.0,245.1,5.15,-0.06,98.0,242.5,5.37,-0.03,99.0,236.2,5.78,-0.01,98.0,236.2,6.44,-0.13,98.0,242.2,6.89,-0.06,97.0,243.4,7.85,0.0,97.0,247.2,7.52,-0.06,96.0,242.6,8.51,-0.1,95.0,240.6,7.97,0.04,94.0,0.09,0.11,0.11,0.2,0.24,0.29,0.2,0.22,0.31,0.28,0.48
8/24/2020 12:30 PM,241.8,5.11,-0.05,99.0,243.1,5.13,-0.13,97.0,240.7,5.28,-0.11,97.0,240.6,5.66,-0.11,96.0,231.6,5.97,-0.11,93.0,234.7,6.81,-0.19,87.0,217.2,8.66,-0.36,86.0,235.5,8.24,-0.11,87.0,198.7,13.39,-1.04,60.0,220.6,10.68,-0.08,62.0,188.6,22.12,-1.84,35.0,0.09,0.08,0.13,0.15,0.23,0.34,0.33,0.35,0.3,0.4,0.2
8/24/2020 12:40 PM,245.0,5.11,0.02,99.0,241.6,4.94,0.02,99.0,241.9,4.91,0.05,99.0,238.4,5.1,0.04,98.0,237.2,5.77,0.04,96.0,240.2,5.24,-0.06,95.0,244.6,5.99,-0.19,94.0,235.7,7.48,-0.09,93.0,229.3,9.39,-0.34,94.0,228.0,8.38,-0.13,91.0,229.1,7.29,-0.08,88.0,0.1,0.11,0.11,0.14,0.2,0.39,0.31,0.27,0.21,0.37,0.38
8/24/2020 12:50 PM,246.0,4.97,0.14,99.0,244.1,5.21,0.1,98.0,243.2,5.6,0.07,99.0,245.4,5.71,0.08,99.0,251.2,4.65,0.05,97.0,245.5,5.33,-0.05,95.0,248.5,4.84,-0.13,93.0,242.7,7.18,-0.19,92.0,247.1,6.74,0.15,90.0,217.9,7.78,0.12,89.0,247.8,5.16,0.17,87.0,0.12,0.12,0.1,0.13,0.32,0.38,0.42,0.38,0.34,0.35,0.55
8/24/2020 1:00 PM,251.5,4.65,0.26,98.0,246.2,4.83,0.24,98.0,248.1,4.55,0.33,99.0,246.7,4.61,0.35,98.0,247.5,4.88,0.31,97.0,240.8,5.86,0.15,97.0,246.6,6.23,0.17,95.0,226.4,7.79,-0.13,92.0,201.5,10.07,-0.66,88.0,208.7,6.7,-1.01,87.0,156.5,6.21,-1.69,79.0,0.12,0.12,0.12,0.12,0.12,0.29,0.43,0.38,0.37,0.6,0.94
8/24/2020 1:10 PM,256.8,5.35,0.09,99.0,254.9,5.32,0.04,99.0,259.8,5.42,-0.02,99.0,256.4,5.4,-0.03,98.0,259.0,5.65,0.07,98.0,259.4,5.45,0.12,96.0,257.2,4.57,0.18,93.0,247.6,4.95,0.42,92.0,227.9,6.28,0.6,89.0,248.2,6.15,0.63,87.0,193.7,9.08,0.71,60.0,0.11,0.12,0.12,0.13,0.15,0.22,0.5,0.55,0.51,0.89,0.43
8/24/2020 1:20 PM,264.8,5.17,0.06,99.0,266.7,5.27,0.09,99.0,268.6,5.23,0.07,98.0,269.1,5.23,0.08,98.0,265.5,5.28,0.11,98.0,260.0,5.44,0.12,95.0,240.8,5.8,0.06,92.0,210.6,7.61,0.12,91.0,204.2,9.65,-0.46,73.0,181.7,12.15,0.54,53.0,154.2,19.54,0.11,52.0,0.1,0.11,0.12,0.12,0.2,0.28,0.3,0.29,0.38,0.64,0.35