Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
8/13/2020 12:00 AM,173.8,2.93,-0.01,97.0,181.4,3.93,0.0,97.0,173.3,4.12,-0.04,98.0,181.5,4.51,0.0,98.0,183.5,5.02,0.03,98.0,189.2,5.4,0.05,97.0,198.6,5.21,-0.01,96.0,200.5,4.55,-0.05,96.0,200.1,3.36,-0.06,95.0,107.0,4.43,-1.29,89.0,118.5,13.12,-5.62,33.0,0.15,0.1,0.11,0.06,0.08,0.05,0.16,0.18,0.5,1.05,0.48
8/13/2020 12:10 AM,175.8,3.46,0.0,97.0,178.9,4.03,0.03,98.0,180.5,4.39,0.04,97.0,184.7,4.65,0.03,98.0,189.4,5.03,0.05,98.0,193.6,5.2,0.05,97.0,199.4,5.56,0.03,96.0,202.5,4.12,-0.12,95.0,146.9,3.52,-0.64,89.0,147.8,8.13,-1.42,85.0,276.0,7.36,-3.35,53.0,0.11,0.1,0.08,0.06,0.05,0.11,0.09,0.46,0.73,0.9,1.01
8/13/2020 12:20 AM,168.7,3.12,0.08,96.0,178.4,3.9,0.0,98.0,175.3,4.5,0.02,98.0,181.9,4.67,-0.01,97.0,183.8,5.26,0.06,95.0,196.2,5.9,-0.05,95.0,200.2,5.46,-0.15,96.0,199.2,4.33,0.36,91.0,137.3,6.81,2.2,44.0,178.9,17.5,4.47,31.0,271.2,19.83,2.39,40.0,0.14,0.14,0.11,0.1,0.15,0.32,0.22,0.62,0.87,0.41,0.38
8/13/2020 12:30 AM,165.6,3.09,0.16,96.0,170.4,4.18,0.1,96.0,171.2,4.47,0.03,96.0,176.3,4.95,0.09,96.0,178.4,5.39,0.05,89.0,177.2,5.35,0.0,72.0,185.4,5.42,0.09,90.0,175.1,1.95,0.46,25.0,105.7,1.84,5.3,3.0,206.1,11.28,5.69,5.0,162.0,4.86,5.77,5.0,0.14,0.14,0.12,0.11,0.3,0.79,0.33,0.97,0.46,0.2,0.37
8/13/2020 12:40 AM,167.7,3.42,0.12,94.0,177.9,4.75,0.18,91.0,177.8,4.54,0.23,85.0,174.7,6.15,0.33,70.0,162.2,9.39,0.72,36.0,167.5,16.84,3.78,4.0,179.7,6.27,0.63,35.0,181.3,7.35,0.42,44.0,184.7,2.81,0.93,15.0,112.4,9.51,3.42,5.0,230.9,3.1,5.28,1.0,0.18,0.3,0.37,0.32,0.2,0.48,0.42,0.23,0.96,0.22,0.35
8/13/2020 12:50 AM,172.0,3.99,0.02,94.0,175.4,5.4,-0.04,90.0,175.8,6.18,-0.04,89.0,178.4,6.31,0.02,88.0,187.2,7.5,0.16,67.0,165.0,11.66,1.33,4.0,,,,,,,,,187.7,10.41,5.11,1.0,,,,,230.9,4.34,4.7,1.0,0.21,0.12,0.14,0.17,0.13,0.21,,,0.07,,0.12
8/13/2020 1:00 AM,180.6,4.45,0.04,91.0,181.0,6.0,0.0,92.0,181.5,6.02,-0.01,94.0,184.2,6.42,0.05,95.0,186.2,6.96,0.15,47.0,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.1,0.06,0.11,0.24,,,,,,
8/13/2020 1:10 AM,183.2,2.82,0.05,89.0,182.6,4.68,0.03,87.0,188.4,5.03,0.01,91.0,189.2,5.33,0.03,93.0,200.7,5.44,-0.01,82.0,,,,,,,,,190.9,47.14,1.77,1.0,,,,,,,,,,,,,0.14,0.11,0.13,0.08,0.14,,,0.28,,,
8/13/2020 1:20 AM,186.4,2.6,0.0,90.0,191.5,3.54,0.0,81.0,201.6,3.72,-0.02,82.0,195.8,4.08,-0.01,91.0,197.8,4.57,-0.01,90.0,,,,,,,,,,,,,,,,,,,,,,,,,0.18,0.12,0.1,0.11,0.07,,,,,,
8/13/2020 1:30 AM,185.2,1.71,0.06,80.0,192.3,2.67,0.15,34.0,212.4,1.92,0.08,28.0,200.8,2.94,0.08,39.0,216.6,3.15,0.03,48.0,196.2,4.04,0.11,51.0,,,,,,,,,,,,,,,,,,,,,0.35,0.26,0.14,0.37,0.2,0.22,,,,,
8/13/2020 1:40 AM,156.4,1.97,-0.02,36.0,194.9,1.44,-0.16,16.0,174.9,7.2,0.06,10.0,188.3,14.29,-0.99,8.0,186.5,8.15,0.09,2.0,150.0,18.24,0.15,1.0,,,,,161.5,36.78,-0.51,1.0,,,,,,,,,,,,,0.22,0.29,0.36,0.13,0.18,0.1,,0.09,,,
8/13/2020 1:50 AM,192.3,2.03,0.16,89.0,178.6,2.4,0.13,36.0,145.9,6.81,-0.07,10.0,189.6,3.31,0.49,3.0,301.3,3.73,0.63,6.0,168.9,35.38,-0.47,1.0,185.9,12.91,0.35,1.0,302.0,14.61,2.17,3.0,216.9,19.93,0.07,1.0,32.0,12.45,2.95,2.0,181.1,47.65,1.61,1.0,0.31,0.65,0.25,0.38,0.43,0.17,0.47,1.41,0.35,1.42,0.17
8/13/2020 2:00 AM,203.3,1.35,0.04,93.0,181.0,1.24,0.1,81.0,187.7,6.88,-0.13,11.0,181.9,15.38,-0.67,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,0.34,0.18,0.05,,,,,,,
8/13/2020 2:10 AM,177.9,1.47,0.01,94.0,200.3,1.42,-0.06,60.0,207.9,2.05,0.02,11.0,51.2,5.22,-0.95,12.0,32.9,1.69,0.14,1.0,,,,,,,,,,,,,,,,,,,,,,,,,0.27,0.19,0.09,0.48,0.38,,,,,,
8/13/2020 2:20 AM,219.1,1.57,-0.02,65.0,213.9,1.28,-0.22,32.0,226.1,1.61,0.02,21.0,228.4,2.07,0.03,20.0,252.1,23.52,-6.85,1.0,,,,,,,,,162.2,26.08,-3.36,3.0,241.3,28.58,-7.09,2.0,166.2,45.39,-0.44,1.0,,,,,0.28,0.61,0.11,0.34,0.12,,,0.4,0.09,0.05,
8/13/2020 2:30 AM,217.8,2.03,-0.01,63.0,200.0,2.29,-0.07,36.0,219.7,2.48,-0.01,12.0,134.3,15.32,1.72,2.0,,,,,,,,,147.5,39.08,-1.64,4.0,178.0,21.58,-4.09,2.0,,,,,175.2,53.92,1.58,1.0,,,,,0.25,0.27,0.24,0.17,,,0.33,0.32,,0.04,
8/13/2020 2:40 AM,186.8,2.71,0.04,93.0,181.6,3.02,0.08,73.0,179.9,3.73,0.18,46.0,164.1,4.56,0.37,19.0,155.3,5.88,0.51,5.0,114.6,26.98,2.42,1.0,,,,,,,,,,,,,55.1,23.14,-3.06,1.0,,,,,0.22,0.2,0.29,0.26,0.29,0.16,,,,0.47,
8/13/2020 2:50 AM,174.9,2.92,0.03,94.0,184.2,3.04,0.02,94.0,187.8,2.95,0.02,91.0,193.6,1.91,0.11,88.0,235.4,2.35,0.03,17.0,119.2,6.69,1.14,1.0,280.3,1.6,0.09,1.0,,,,,,,,,,,,,179.4,55.56,2.14,1.0,0.11,0.25,0.08,0.44,0.52,0.28,0.09,,,,0.01
8/13/2020 3:00 AM,174.9,2.92,0.01,89.0,182.0,3.67,-0.04,92.0,177.5,3.4,0.02,89.0,178.4,2.97,-0.01,55.0,2.3,12.46,-0.69,15.0,0.4,39.53,-6.25,1.0,44.9,19.86,-4.17,4.0,329.2,23.15,1.99,2.0,349.2,35.51,-0.95,1.0,42.9,22.59,-5.59,1.0,14.9,42.85,-1.63,2.0,0.2,0.35,0.28,0.74,0.2,0.06,0.23,0.47,0.22,0.14,0.16
8/13/2020 3:10 AM,176.6,2.72,-0.02,92.0,179.2,3.51,0.02,57.0,193.5,1.97,0.21,34.0,316.0,2.14,0.59,1.0,,,,,78.0,5.59,7.89,1.0,,,,,,,,,,,,,,,,,,,,,0.34,0.81,2.31,0.31,,0.13,,,,,
8/13/2020 3:20 AM,188.3,1.94,0.01,86.0,197.6,2.52,-0.11,38.0,170.2,4.87,0.16,6.0,191.5,16.23,3.8,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.38,0.36,0.2,0.29,,,,,,,
8/13/2020 3:30 AM,194.0,1.9,0.08,94.0,201.3,1.91,-0.08,91.0,205.7,2.72,-0.04,48.0,194.2,8.64,-0.4,10.0,,,,,,,,,196.4,28.34,-3.68,1.0,,,,,,,,,,,,,,,,,0.16,0.27,0.22,0.16,,,0.06,,,,
8/13/2020 3:40 AM,200.8,1.74,0.0,85.0,195.3,1.98,-0.04,89.0,201.5,2.7,0.01,66.0,193.9,2.2,0.05,51.0,125.8,9.26,-0.22,12.0,,,,,190.9,24.05,6.09,1.0,,,,,,,,,181.9,49.14,3.92,1.0,177.0,61.7,3.42,1.0,0.22,0.52,0.38,0.45,0.43,,0.16,,,0.13,0.01
8/13/2020 3:50 AM,187.9,2.32,0.08,94.0,192.1,2.16,-0.04,91.0,203.6,2.88,0.09,81.0,225.0,2.66,-0.09,66.0,201.5,5.68,-0.23,24.0,159.9,43.24,1.25,1.0,,,,,,,,,99.4,24.09,1.4,1.0,,,,,,,,,0.28,0.3,0.31,0.47,0.33,0.13,,,0.21,,
8/13/2020 4:00 AM,192.9,2.12,0.1,89.0,169.5,3.2,0.04,71.0,181.8,6.25,0.15,52.0,160.9,15.51,0.47,19.0,182.5,50.27,4.24,2.0,162.0,33.26,2.17,4.0,153.0,44.71,0.9,3.0,180.8,46.84,5.53,1.0,181.1,48.56,4.66,5.0,174.8,56.1,3.48,4.0,174.5,49.82,4.88,1.0,0.27,0.43,0.26,0.17,0.11,0.14,0.15,0.09,0.14,0.07,0.12
8/13/2020 4:10 AM,205.5,1.75,-0.05,93.0,207.6,2.51,-0.06,79.0,255.4,1.39,-0.07,30.0,277.7,21.82,4.89,2.0,,,,,172.7,35.11,3.94,1.0,104.6,11.8,6.67,2.0,84.0,12.3,5.36,1.0,,,,,,,,,108.0,54.88,-1.34,1.0,0.16,0.32,0.48,0.16,,0.33,0.2,0.34,,,0.06
8/13/2020 4:20 AM,211.3,2.2,-0.02,92.0,209.7,2.45,-0.03,60.0,220.1,2.45,0.07,30.0,205.9,5.28,0.03,6.0,,,,,,,,,,,,,,,,,,,,,218.9,12.55,6.18,2.0,184.9,11.19,7.59,1.0,0.12,0.2,0.33,0.16,,,,,,0.16,0.1
8/13/2020 4:30 AM,194.4,2.46,0.01,93.0,197.6,2.68,-0.06,61.0,207.6,2.63,0.11,27.0,188.2,3.71,0.57,22.0,218.2,5.79,0.07,12.0,,,,,221.4,26.09,4.06,2.0,,,,,194.3,18.69,6.57,1.0,,,,,,,,,0.22,0.31,0.62,0.78,0.21,,0.14,,0.12,,
8/13/2020 4:40 AM,186.6,2.56,0.02,78.0,184.6,3.27,0.04,20.0,209.6,3.98,0.21,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,0.37,0.65,,,,,,,,
8/13/2020 4:50 AM,196.1,3.31,-0.02,96.0,196.4,4.21,-0.08,57.0,193.1,5.5,-0.08,20.0,212.0,5.77,0.08,17.0,211.8,17.7,0.06,2.0,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.44,0.23,0.29,0.04,,,,,,
8/13/2020 5:00 AM,202.5,3.52,-0.01,95.0,213.2,4.22,-0.1,93.0,210.0,4.72,0.0,75.0,215.1,5.13,-0.01,91.0,230.2,5.32,0.01,19.0,222.7,6.18,-0.09,14.0,230.5,7.33,0.27,3.0,211.0,22.41,1.44,4.0,,,,,,,,,,,,,0.09,0.07,0.19,0.19,0.3,0.22,0.3,0.15,,,
8/13/2020 5:10 AM,218.4,3.2,-0.05,96.0,220.6,3.48,-0.08,94.0,220.0,4.16,-0.04,92.0,223.2,4.66,-0.06,81.0,232.8,5.16,-0.09,36.0,213.3,6.38,-0.25,17.0,196.6,22.49,-1.31,9.0,228.9,33.29,0.0,2.0,,,,,,,,,,,,,0.08,0.19,0.13,0.13,0.19,0.42,0.24,0.37,,,
8/13/2020 5:20 AM,217.6,3.16,-0.05,97.0,222.7,4.08,-0.07,95.0,223.5,4.64,-0.03,91.0,215.5,4.73,0.15,70.0,231.2,7.28,0.23,48.0,212.8,10.18,-0.19,35.0,227.8,9.16,0.24,27.0,217.1,14.87,0.08,12.0,286.0,14.65,2.91,4.0,209.7,19.07,0.94,7.0,177.7,33.54,2.07,3.0,0.12,0.08,0.13,0.28,0.3,0.23,0.24,0.59,0.21,0.13,0.21
8/13/2020 5:30 AM,204.7,2.76,0.0,94.0,205.7,3.07,-0.04,91.0,213.7,3.77,0.03,75.0,214.5,4.06,-0.06,64.0,208.6,3.72,-0.01,39.0,212.5,4.59,0.18,23.0,219.0,4.1,0.1,27.0,,,,,183.7,34.72,-2.24,3.0,164.7,3.38,0.29,8.0,,,,,0.2,0.22,0.15,0.35,0.65,0.67,0.33,,0.09,0.24,
8/13/2020 5:40 AM,211.0,2.43,0.0,94.0,203.7,3.01,-0.03,89.0,207.1,4.23,-0.07,53.0,221.3,4.51,-0.03,34.0,189.3,11.1,-0.36,14.0,189.1,12.01,-0.65,10.0,207.5,8.0,-0.52,15.0,,,,,,,,,180.7,41.42,3.54,1.0,,,,,0.19,0.18,0.3,0.34,0.28,0.21,0.42,,,0.15,
8/13/2020 5:50 AM,213.0,1.87,-0.01,94.0,210.2,3.34,-0.21,85.0,209.6,4.8,-0.26,64.0,204.9,6.23,-0.38,45.0,195.7,6.51,-0.41,31.0,231.6,6.98,-0.54,27.0,184.2,24.25,-0.9,2.0,123.9,3.06,-6.48,1.0,92.4,9.95,-7.96,1.0,242.4,51.16,-3.33,1.0,227.1,35.59,-3.12,1.0,0.32,0.19,0.37,0.22,0.2,0.21,0.1,0.79,0.13,0.11,0.15
8/13/2020 6:00 AM,232.3,2.16,0.0,59.0,202.0,6.5,-0.55,55.0,195.3,11.44,-0.77,29.0,212.1,6.85,-0.36,62.0,213.2,6.73,-0.31,54.0,213.1,13.45,-1.26,25.0,239.1,57.73,-2.56,1.0,187.7,21.22,-4.1,2.0,249.1,33.0,-6.12,1.0,244.1,50.58,-4.16,1.0,,,,,0.22,0.19,0.18,0.15,0.14,0.2,0.01,0.13,0.1,0.16,
8/13/2020 6:10 AM,215.8,2.3,0.04,92.0,198.7,2.75,-0.09,65.0,193.3,4.75,-0.44,24.0,185.9,8.44,-1.53,24.0,181.0,7.36,-0.08,23.0,214.7,9.27,-1.17,14.0,4.8,5.16,-6.37,5.0,146.1,14.2,-1.97,3.0,217.9,45.48,0.35,3.0,199.5,24.82,-3.26,4.0,84.1,21.27,-5.54,1.0,0.24,0.36,0.3,0.31,0.27,0.31,0.41,0.31,0.09,0.26,0.56
8/13/2020 6:20 AM,218.8,1.83,-0.02,94.0,212.9,2.64,-0.01,82.0,222.5,3.29,0.06,51.0,202.6,9.62,-0.38,17.0,208.3,29.87,0.12,7.0,,,,,162.1,36.17,1.62,1.0,199.7,27.66,-0.06,2.0,159.4,45.32,2.58,3.0,181.3,52.88,3.36,2.0,,,,,0.17,0.4,0.46,0.22,0.08,,0.12,0.15,0.11,0.04,
8/13/2020 6:30 AM,222.5,1.54,-0.15,89.0,213.4,5.16,-0.46,38.0,183.9,11.15,-1.6,12.0,128.6,28.2,-1.3,3.0,,,,,126.1,47.59,-3.1,1.0,,,,,,,,,,,,,114.1,53.23,-2.61,1.0,,,,,0.46,0.3,0.32,0.17,,0.06,,,,0.03,
8/13/2020 6:40 AM,293.9,9.45,-1.77,85.0,234.1,5.83,-1.19,25.0,123.2,8.88,-0.71,3.0,149.4,27.03,-2.03,2.0,185.1,31.67,-1.41,2.0,,,,,,,,,,,,,178.9,32.93,-1.54,1.0,145.2,42.29,-0.18,2.0,122.2,53.75,-3.0,1.0,0.43,0.63,0.46,0.24,0.12,,,,0.23,0.12,0.0
8/13/2020 6:50 AM,282.1,3.36,-0.46,76.0,184.3,18.5,-1.64,20.0,156.1,25.53,-2.23,5.0,184.4,39.39,-0.94,2.0,133.7,45.89,-1.24,1.0,,,,,151.6,51.54,0.97,1.0,191.8,17.14,-1.11,10.0,176.5,10.16,-1.08,4.0,183.7,31.34,-2.57,6.0,130.7,48.49,-1.53,2.0,0.37,0.13,0.2,0.08,0.1,,0.06,0.13,0.18,0.17,0.06
8/13/2020 7:00 AM,160.7,2.4,-0.05,85.0,156.4,18.78,-1.2,42.0,127.9,30.53,-3.85,21.0,116.8,35.46,-3.54,13.0,133.8,46.19,-2.05,6.0,120.7,49.63,-3.07,15.0,128.2,47.56,-2.75,6.0,125.7,23.9,-3.65,23.0,138.0,21.57,-2.21,18.0,159.8,30.34,-0.72,25.0,124.3,51.45,-2.5,6.0,0.37,0.21,0.14,0.13,0.11,0.1,0.07,0.18,0.14,0.16,0.06
8/13/2020 7:10 AM,192.1,1.12,-0.07,65.0,178.6,22.74,-1.7,17.0,178.5,33.24,-1.7,1.0,175.2,37.49,-0.53,3.0,156.1,33.66,-0.8,2.0,199.1,40.48,-0.86,3.0,108.9,52.9,-2.06,1.0,,,,,,,,,118.8,48.66,-3.52,1.0,,,,,0.32,0.08,0.05,0.12,0.28,0.09,0.03,,,0.04,
8/13/2020 7:20 AM,232.2,0.82,-0.06,73.0,180.9,13.25,-0.84,3.0,185.1,32.99,-1.03,8.0,,,,,198.0,24.48,1.32,2.0,211.3,24.48,0.12,2.0,220.0,22.77,-0.63,2.0,,,,,143.1,23.44,0.63,1.0,210.8,17.6,1.67,1.0,124.3,18.4,2.58,1.0,0.54,0.62,0.1,,0.1,0.15,0.23,,0.23,0.17,0.44
8/13/2020 7:30 AM,255.5,1.38,-0.08,84.0,288.7,1.43,0.03,35.0,302.6,3.05,0.14,9.0,217.6,6.23,-0.04,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.63,0.37,0.58,0.15,,,,,,,
8/13/2020 7:40 AM,262.5,1.28,-0.13,91.0,226.4,2.24,-0.18,28.0,,,,,,,,,190.4,25.88,-2.61,3.0,196.5,10.8,-1.0,7.0,,,,,,,,,,,,,81.5,3.96,-5.0,2.0,50.0,3.7,-8.88,1.0,0.53,0.18,,,0.16,0.27,,,,1.12,0.41
8/13/2020 7:50 AM,234.9,0.72,-0.18,69.0,197.0,2.53,-0.2,21.0,275.6,5.09,0.07,8.0,254.1,3.55,0.04,15.0,257.2,2.42,-0.05,39.0,229.4,2.86,0.05,10.0,240.7,7.58,0.36,6.0,341.6,27.71,-1.33,1.0,,,,,,,,,,,,,0.48,1.44,0.27,0.16,0.29,0.75,0.08,0.2,,,
8/13/2020 8:00 AM,261.3,1.22,-0.07,86.0,313.1,1.62,-0.14,56.0,309.7,1.62,-0.21,31.0,63.0,8.97,-0.67,12.0,293.2,1.8,-0.93,5.0,130.0,15.41,-3.75,1.0,,,,,120.3,27.02,-5.82,1.0,,,,,,,,,,,,,0.34,0.56,1.22,0.48,2.8,0.79,,0.14,,,
8/13/2020 8:10 AM,269.0,1.61,-0.08,84.0,288.6,1.99,-0.05,81.0,286.5,4.37,-0.23,46.0,309.6,9.8,-0.26,3.0,,,,,,,,,169.8,14.1,-5.51,1.0,,,,,,,,,,,,,,,,,0.49,0.29,0.62,0.17,,,0.38,,,,
8/13/2020 8:20 AM,332.3,0.48,-0.02,87.0,311.3,1.56,-0.05,92.0,305.0,1.61,-0.01,88.0,305.7,2.25,-0.08,91.0,264.2,2.8,-0.21,80.0,214.2,9.32,-1.25,39.0,90.9,10.57,-5.29,2.0,102.9,11.68,-7.38,6.0,116.8,17.06,-6.68,5.0,135.2,12.41,-7.13,5.0,,,,,0.98,0.92,0.23,0.18,0.55,0.3,0.51,0.08,0.15,0.2,
8/13/2020 8:30 AM,337.5,1.64,-0.16,93.0,333.4,1.86,-0.15,95.0,335.0,1.5,-0.01,95.0,325.2,1.14,0.04,93.0,277.6,0.37,-0.22,89.0,280.9,6.9,-2.19,37.0,302.6,7.21,-4.7,17.0,118.7,6.54,-6.41,20.0,134.5,6.35,-7.48,10.0,141.3,9.63,-7.29,10.0,120.4,10.8,-7.42,7.0,0.33,0.59,0.83,0.96,1.77,0.99,0.86,0.43,0.52,0.37,0.32
8/13/2020 8:40 AM,73.4,1.95,-0.4,81.0,10.5,1.93,-0.3,93.0,352.1,1.5,-0.49,89.0,304.3,6.58,-1.1,71.0,80.2,2.07,-0.82,58.0,222.0,3.74,-1.87,26.0,308.8,12.13,-3.92,34.0,344.9,20.34,-6.33,20.0,133.3,3.86,-6.97,13.0,138.8,4.41,-8.64,9.0,83.3,2.27,-8.66,9.0,0.38,0.56,0.7,0.43,1.91,2.01,0.35,0.23,1.6,0.18,0.2
8/13/2020 8:50 AM,79.9,0.64,-0.11,61.0,15.2,1.26,-0.07,79.0,46.3,2.36,-0.07,68.0,18.2,0.5,0.01,55.0,309.3,3.26,-0.13,58.0,301.7,9.07,-0.93,24.0,,,,,272.0,17.01,-2.67,5.0,272.9,23.69,-5.98,1.0,,,,,,,,,0.33,0.86,0.56,0.59,0.36,0.4,,0.23,0.27,,
8/13/2020 9:00 AM,58.3,0.48,-0.18,81.0,328.3,0.75,-0.42,71.0,341.2,2.89,-0.38,65.0,173.3,4.44,-0.95,47.0,304.2,2.27,-0.21,59.0,259.7,2.13,-0.24,58.0,284.3,9.5,-1.48,36.0,302.5,10.21,-0.98,23.0,299.3,21.03,-2.13,13.0,6.7,33.34,-5.26,1.0,255.6,13.68,-6.21,1.0,0.74,1.78,0.91,0.64,0.47,0.46,0.44,0.37,0.13,0.18,0.28
8/13/2020 9:10 AM,135.2,0.68,-0.15,93.0,348.6,1.48,-0.46,73.0,304.6,12.04,-1.29,41.0,299.9,13.88,-1.48,38.0,299.2,8.52,-1.15,21.0,302.8,4.76,-1.25,30.0,287.8,9.64,-1.42,24.0,291.6,6.74,-0.84,39.0,289.8,7.58,-0.83,23.0,317.3,16.99,-2.98,14.0,347.2,16.49,-5.77,2.0,0.42,0.57,0.34,0.21,0.13,0.28,0.21,0.17,0.32,0.23,0.24
8/13/2020 9:20 AM,116.3,1.8,0.0,93.0,115.6,1.65,-0.13,92.0,137.5,1.3,-0.27,91.0,290.3,2.17,-0.93,62.0,237.9,0.3,-0.08,92.0,164.3,2.2,-0.12,92.0,209.5,1.67,-0.18,90.0,277.0,4.97,-1.01,53.0,198.9,5.94,-5.97,12.0,13.9,7.75,-7.28,4.0,,,,,0.35,0.49,3.05,0.9,1.03,0.78,0.66,0.45,0.57,0.58,
8/13/2020 9:30 AM,111.6,2.31,-0.16,74.0,147.8,2.37,-0.1,91.0,159.5,5.38,-0.44,60.0,210.9,4.21,-0.71,42.0,261.8,0.73,-0.52,54.0,202.3,2.83,-0.57,53.0,223.9,7.27,-1.09,36.0,214.0,19.04,-3.86,12.0,212.3,31.15,-4.21,2.0,204.5,5.49,-6.47,2.0,,,,,0.46,0.47,0.47,0.64,1.36,1.82,0.3,0.29,0.06,0.3,
8/13/2020 9:40 AM,115.2,2.17,-0.09,94.0,118.6,0.54,-0.2,87.0,140.9,2.42,-0.22,67.0,175.3,1.36,-1.1,28.0,244.4,3.07,-1.03,28.0,234.8,2.56,-0.62,16.0,191.7,8.69,-1.14,11.0,291.7,13.87,-2.86,14.0,296.5,9.83,-2.54,13.0,261.4,7.14,-2.06,3.0,110.7,18.34,-6.79,6.0,0.39,2.14,0.45,0.63,1.06,0.31,0.31,0.38,0.91,0.33,0.2
8/13/2020 9:50 AM,100.0,2.16,-0.15,60.0,293.7,2.38,-0.6,61.0,356.4,2.79,-0.76,19.0,3.8,7.76,-2.09,16.0,47.9,1.76,-0.9,23.0,286.4,7.97,-1.5,28.0,67.1,3.49,-0.89,25.0,104.8,10.34,-6.31,3.0,154.8,15.08,-6.39,4.0,,,,,73.4,4.86,-6.88,2.0,0.62,0.34,0.28,0.42,0.44,0.62,0.32,0.5,5.76,,0.38
8/13/2020 10:00 AM,141.6,2.1,0.0,78.0,163.6,2.89,-0.04,88.0,165.0,3.15,-0.11,75.0,161.0,2.51,-0.37,43.0,358.2,3.91,-1.97,22.0,53.5,9.48,-2.23,14.0,14.1,4.42,-1.7,16.0,275.2,7.73,-1.06,24.0,270.3,4.78,-1.77,24.0,242.7,1.65,-0.88,35.0,,,,,0.84,0.83,0.46,1.3,0.52,0.95,0.56,0.36,0.65,0.46,
8/13/2020 10:10 AM,169.7,2.55,-0.05,95.0,173.4,3.37,-0.02,96.0,182.7,2.71,-0.17,93.0,171.6,3.12,-0.15,59.0,171.2,3.39,-0.1,52.0,72.4,7.76,-0.65,27.0,188.2,2.63,-0.05,35.0,347.1,3.95,-0.3,33.0,149.9,2.56,-0.26,33.0,354.5,7.47,0.76,30.0,116.3,8.79,-1.95,13.0,0.2,0.28,0.63,0.79,0.74,0.32,0.65,0.4,0.82,0.77,0.5
8/13/2020 10:20 AM,177.7,2.25,-0.07,95.0,188.4,2.54,-0.05,96.0,223.3,1.78,-0.16,94.0,192.4,1.47,-0.05,93.0,299.7,1.35,-0.56,88.0,332.3,3.52,-0.81,59.0,53.8,2.64,-0.81,69.0,104.5,5.45,-0.46,65.0,218.9,4.05,0.02,59.0,275.5,6.24,-1.12,33.0,186.8,10.72,-1.85,26.0,0.21,0.28,1.43,1.5,1.07,1.14,0.54,0.78,1.3,0.62,0.87
8/13/2020 10:30 AM,170.1,2.34,-0.06,96.0,193.9,2.58,-0.14,95.0,188.2,2.78,-0.15,96.0,211.9,2.82,-0.33,92.0,210.7,4.48,-0.38,83.0,233.4,4.79,-0.38,76.0,235.6,9.76,-1.06,76.0,286.4,4.76,-1.33,49.0,181.2,4.84,-0.96,64.0,242.2,10.32,-3.0,41.0,201.7,19.08,-3.46,31.0,0.34,0.62,0.63,1.17,0.72,1.26,0.54,2.58,8.45,0.66,0.45
8/13/2020 10:40 AM,190.7,2.35,0.03,95.0,189.4,2.42,-0.02,97.0,185.1,2.05,-0.02,94.0,198.5,3.23,-0.11,91.0,190.7,4.74,0.05,84.0,228.6,3.68,-0.15,91.0,244.9,4.31,-0.12,92.0,221.4,4.14,-0.29,87.0,226.2,6.37,-0.31,78.0,218.2,4.13,-0.72,77.0,222.9,3.95,-0.33,82.0,0.38,0.6,0.59,0.95,0.58,0.55,0.57,0.6,0.5,0.52,1.09
8/13/2020 10:50 AM,170.3,1.48,-0.07,95.0,201.2,1.87,-0.09,97.0,220.2,2.66,-0.14,96.0,207.5,2.42,-0.03,96.0,190.6,3.76,-0.03,93.0,168.9,2.94,0.35,91.0,172.6,1.61,0.05,83.0,157.4,7.07,0.71,60.0,227.7,4.45,0.31,77.0,233.4,5.65,-0.03,77.0,170.9,3.58,0.34,89.0,0.32,0.6,0.3,0.38,0.44,0.63,1.53,1.07,0.65,0.62,1.3
8/13/2020 11:00 AM,192.2,2.52,-0.03,97.0,190.9,2.45,0.03,96.0,202.6,2.55,0.03,97.0,181.6,2.22,-0.08,96.0,181.2,2.26,-0.17,95.0,221.3,4.27,-0.2,94.0,154.2,5.94,0.5,91.0,155.4,8.0,-0.36,91.0,192.1,7.92,-0.77,90.0,212.7,6.97,-0.35,88.0,268.6,2.42,-0.07,56.0,0.18,0.39,0.41,0.6,0.91,0.61,0.7,0.68,0.64,1.66,1.61
8/13/2020 11:10 AM,191.0,2.35,0.08,97.0,193.4,2.79,0.09,97.0,200.4,3.18,0.09,97.0,201.7,3.2,0.05,96.0,194.6,3.48,0.14,95.0,230.1,4.57,0.01,94.0,224.8,2.58,0.07,94.0,226.4,3.09,0.19,95.0,216.0,3.86,-0.32,91.0,224.2,3.77,-0.3,88.0,260.0,3.92,-0.75,90.0,0.2,0.27,0.16,0.48,0.59,0.33,0.72,0.55,1.69,0.66,0.79
8/13/2020 11:20 AM,182.1,2.58,-0.02,96.0,183.6,2.96,0.03,97.0,197.2,3.04,-0.05,95.0,203.0,2.98,-0.07,96.0,203.3,4.11,0.03,96.0,229.2,2.74,-0.06,95.0,187.1,3.64,0.09,94.0,221.2,3.45,-0.2,93.0,218.3,4.47,-0.2,93.0,188.4,4.56,0.02,91.0,222.6,3.93,-0.21,89.0,0.16,0.32,0.22,0.24,0.48,0.69,0.52,0.56,0.51,0.52,1.03
8/13/2020 11:30 AM,175.8,2.32,0.03,95.0,184.9,2.65,-0.03,96.0,188.3,2.58,-0.04,96.0,206.3,2.77,-0.11,95.0,189.8,3.34,-0.07,94.0,195.0,2.91,-0.26,92.0,176.8,4.9,-0.45,90.0,161.7,3.69,-0.27,90.0,240.5,5.06,-0.42,90.0,153.1,0.55,-0.76,90.0,193.3,7.78,-0.36,89.0,0.21,0.3,0.24,0.31,0.52,0.66,0.66,1.05,1.6,1.56,0.44
8/13/2020 11:40 AM,193.3,2.43,0.13,96.0,194.5,1.97,0.02,97.0,187.2,2.51,0.06,96.0,200.2,2.53,0.0,95.0,193.9,2.91,-0.07,96.0,130.0,2.05,-0.15,92.0,105.6,4.15,0.01,85.0,145.4,2.9,-0.21,88.0,139.9,2.87,-0.21,90.0,58.7,7.69,-0.32,60.0,125.3,9.47,-1.24,47.0,0.19,0.61,0.25,0.36,0.37,1.37,0.68,1.59,0.84,1.65,0.78
8/13/2020 11:50 AM,187.7,2.42,-0.03,96.0,188.4,2.46,-0.02,97.0,178.3,1.7,-0.05,97.0,188.6,2.38,-0.01,96.0,187.8,2.83,0.01,94.0,196.3,4.0,0.04,95.0,193.6,4.07,-0.09,90.0,160.8,8.9,0.44,70.0,142.4,10.02,0.32,61.0,153.0,7.21,0.47,49.0,128.8,9.66,-0.35,78.0,0.34,0.39,1.54,0.71,0.65,0.51,0.56,0.72,1.37,0.58,0.69
8/13/2020 12:00 PM,160.7,3.4,0.05,97.0,156.7,3.14,0.0,97.0,165.8,3.58,0.09,97.0,170.4,3.69,0.01,94.0,164.2,3.17,0.12,93.0,150.0,2.98,0.3,91.0,160.7,6.05,0.28,90.0,137.1,12.9,0.92,68.0,120.7,15.49,1.64,31.0,168.0,15.26,1.0,28.0,196.4,6.85,1.52,22.0,0.14,0.17,0.19,0.23,0.49,0.86,0.6,0.34,0.68,0.42,0.59
8/13/2020 12:10 PM,150.8,3.17,0.0,97.0,160.7,3.67,0.02,97.0,170.5,3.94,0.06,97.0,167.3,3.18,-0.13,96.0,186.8,2.83,-0.29,93.0,189.8,3.81,-0.27,84.0,206.9,2.37,-0.69,81.0,209.2,2.85,-0.65,74.0,140.0,2.87,-2.35,57.0,231.4,13.78,0.54,56.0,149.5,12.92,0.01,47.0,0.14,0.22,0.16,0.47,0.8,0.62,1.83,1.96,1.35,0.59,0.73
8/13/2020 12:20 PM,168.2,2.93,0.06,97.0,173.7,2.74,-0.02,97.0,177.1,3.02,0.05,96.0,183.9,2.21,-0.01,96.0,175.3,2.91,0.09,94.0,194.7,4.89,0.07,91.0,219.4,6.5,0.01,88.0,213.8,9.18,-0.06,79.0,209.6,10.23,-0.65,69.0,187.1,10.62,0.27,51.0,205.2,21.97,-0.13,45.0,0.2,0.31,0.62,0.62,0.68,0.6,0.45,0.33,0.53,0.39,0.48
8/13/2020 12:30 PM,155.8,2.1,0.1,98.0,161.9,2.54,0.1,97.0,167.0,2.34,0.05,98.0,165.0,2.43,0.03,98.0,162.4,2.02,0.17,97.0,181.2,1.94,0.2,95.0,204.4,4.03,0.11,89.0,215.2,3.18,0.15,78.0,189.0,9.02,-0.1,87.0,163.0,9.72,-0.46,61.0,184.9,10.47,0.25,61.0,0.27,0.23,0.22,0.42,0.57,0.83,0.52,1.01,0.41,0.52,1.05
8/13/2020 12:40 PM,142.2,2.54,0.15,98.0,146.2,2.79,0.18,98.0,152.0,2.48,0.18,98.0,149.3,2.51,0.22,98.0,164.6,2.81,0.17,99.0,166.2,2.45,0.19,97.0,166.6,2.8,0.13,94.0,177.2,2.72,-0.14,92.0,154.2,4.33,-0.39,90.0,119.4,3.77,-0.25,66.0,102.2,3.95,-0.4,50.0,0.22,0.2,0.23,0.35,0.26,0.38,0.42,1.55,1.08,0.62,0.74
8/13/2020 12:50 PM,133.1,2.44,0.09,98.0,129.7,2.25,0.04,98.0,147.4,2.48,0.05,98.0,143.3,2.61,0.08,97.0,157.5,2.73,0.1,97.0,171.9,3.24,0.31,94.0,181.8,1.98,0.07,91.0,183.5,5.3,0.18,76.0,167.6,4.89,0.51,64.0,187.5,5.39,0.22,50.0,131.9,6.26,0.05,67.0,0.21,0.24,0.22,0.2,0.34,0.42,1.12,0.68,0.85,0.63,0.64
8/13/2020 1:00 PM,156.6,2.73,0.1,97.0,169.3,2.12,0.06,97.0,153.1,2.26,0.1,98.0,151.7,2.64,0.14,98.0,162.6,2.53,0.23,96.0,166.8,2.46,0.34,94.0,149.9,4.49,0.07,91.0,92.6,2.42,-0.19,85.0,160.9,7.89,-1.62,50.0,116.1,5.8,-2.09,53.0,59.4,2.72,-3.25,49.0,0.19,0.37,0.24,0.27,0.49,0.56,0.59,2.64,1.13,2.37,2.21
8/13/2020 1:10 PM,149.5,2.37,-0.13,98.0,160.6,2.39,-0.09,97.0,162.1,2.14,-0.1,98.0,181.7,2.1,-0.13,97.0,204.4,1.92,-0.14,97.0,213.7,2.21,-0.16,96.0,216.7,1.93,-0.19,95.0,188.4,2.42,-0.26,92.0,224.2,3.51,-0.19,91.0,182.6,4.36,-0.26,70.0,246.7,6.14,-0.58,67.0,0.21,0.25,0.28,0.26,0.25,0.51,0.66,0.83,0.55,0.53,0.75
8/13/2020 1:20 PM,144.0,2.08,0.08,97.0,153.1,2.19,0.05,97.0,149.4,2.1,0.0,97.0,160.6,2.14,0.01,97.0,170.1,2.54,0.05,95.0,172.2,3.14,-0.09,97.0,75.8,1.36,-0.28,95.0,123.0,1.19,-0.23,93.0,150.2,3.73,-0.07,90.0,134.2,4.76,0.07,78.0,180.8,14.62,0.12,79.0,0.25,0.23,0.27,0.37,0.39,0.48,1.62,0.76,1.92,1.29,0.39
8/13/2020 1:30 PM,135.1,1.63,-0.11,97.0,132.3,1.63,-0.11,98.0,157.8,1.64,-0.1,98.0,157.8,1.38,-0.08,98.0,166.6,2.65,-0.07,97.0,181.7,2.75,0.01,97.0,176.3,3.82,-0.03,95.0,179.2,5.2,0.11,92.0,201.6,7.09,0.16,86.0,186.6,20.13,-0.75,84.0,160.1,11.37,0.31,76.0,0.37,0.34,0.34,0.52,0.45,0.42,0.51,0.57,0.68,0.32,0.44
8/13/2020 1:40 PM,147.2,1.69,-0.21,98.0,139.9,1.31,-0.24,98.0,157.2,1.39,-0.27,98.0,166.4,1.49,-0.34,98.0,184.3,1.88,-0.4,97.0,187.5,2.99,-0.37,95.0,178.2,2.44,-0.46,93.0,175.3,1.67,-0.27,91.0,185.3,6.48,-0.23,92.0,179.3,3.07,-0.26,90.0,192.4,10.51,-0.26,81.0,0.34,0.43,0.42,0.59,0.38,0.48,0.66,0.53,0.31,0.44,0.41
8/13/2020 1:50 PM,141.5,1.47,0.08,99.0,132.6,1.32,0.08,99.0,137.1,1.69,0.1,99.0,155.7,1.16,-0.06,99.0,176.0,1.22,-0.03,98.0,205.3,0.95,0.09,98.0,166.7,0.71,0.0,98.0,137.6,1.54,0.08,95.0,157.9,1.25,0.0,95.0,126.2,1.05,-0.01,94.0,230.3,0.75,0.12,93.0,0.45,0.55,0.41,0.74,0.53,1.32,1.56,1.02,0.57,1.23,2.45
8/13/2020 2:00 PM,138.5,2.37,-0.2,99.0,138.6,2.07,-0.3,98.0,137.7,1.95,-0.33,98.0,123.8,1.57,-0.37,98.0,152.2,1.55,-0.33,97.0,182.1,1.84,-0.18,98.0,181.5,1.55,-0.16,97.0,153.1,2.61,-0.06,96.0,169.5,1.62,-0.2,97.0,192.2,2.72,-0.18,96.0,195.9,2.75,-0.31,94.0,0.23,0.27,0.26,0.47,0.36,0.5,0.75,0.53,0.55,0.57,1.04
8/13/2020 2:10 PM,117.2,2.14,0.11,99.0,117.7,2.54,0.05,99.0,126.2,2.51,0.08,99.0,125.8,2.55,0.05,98.0,141.9,2.25,-0.04,98.0,156.8,2.06,-0.08,99.0,190.6,2.33,-0.05,98.0,195.7,1.71,-0.17,97.0,187.3,1.67,-0.07,97.0,192.8,1.82,-0.12,96.0,196.1,1.53,-0.09,94.0,0.31,0.26,0.27,0.27,0.34,0.34,0.45,0.39,0.43,0.54,1.75