Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/18/2020 12:00 AM,316.6,3.81,0.05,98.0,301.3,3.04,0.01,97.0,304.6,3.46,-0.04,96.0,314.5,4.17,-0.05,97.0,316.2,4.81,-0.07,97.0,315.3,5.45,-0.12,96.0,313.2,5.84,-0.1,91.0,317.8,6.34,-0.17,54.0,324.3,7.52,-0.05,16.0,340.1,11.4,0.54,2.0,320.3,7.69,0.24,1.0,0.12,0.12,0.09,0.08,0.07,0.07,0.09,0.14,0.16,0.15,0.14
3/18/2020 12:10 AM,319.3,3.09,0.04,98.0,302.4,2.74,0.0,98.0,303.8,3.13,-0.03,96.0,312.9,3.57,-0.03,96.0,314.5,4.49,-0.02,97.0,319.1,4.95,-0.05,93.0,315.7,5.33,-0.09,89.0,323.4,5.83,-0.13,23.0,13.1,2.39,-0.78,10.0,355.9,8.12,-0.22,7.0,103.9,4.32,-1.64,1.0,0.11,0.1,0.11,0.08,0.14,0.08,0.1,0.11,0.28,1.52,0.69
3/18/2020 12:20 AM,321.3,3.02,-0.04,97.0,322.5,2.13,-0.08,96.0,315.8,2.54,-0.05,96.0,321.3,2.58,-0.04,94.0,327.5,3.49,-0.02,93.0,325.6,4.09,-0.02,91.0,329.6,4.54,-0.02,83.0,325.3,4.72,-0.01,64.0,327.6,4.78,0.0,38.0,,,,,,,,,0.13,0.19,0.17,0.13,0.13,0.1,0.06,0.1,0.16,,
3/18/2020 12:30 AM,343.7,3.75,-0.07,97.0,332.3,3.24,-0.04,97.0,333.2,3.17,-0.06,96.0,328.9,3.63,-0.02,96.0,330.3,4.37,-0.02,97.0,330.4,4.92,-0.05,93.0,328.0,5.21,0.0,90.0,327.0,5.11,-0.03,60.0,323.8,4.76,-0.16,29.0,335.5,5.52,-0.23,9.0,301.3,5.35,0.17,2.0,0.1,0.12,0.12,0.12,0.07,0.06,0.05,0.17,0.11,0.17,0.12
3/18/2020 12:40 AM,350.5,3.95,-0.11,98.0,342.2,2.74,-0.13,96.0,345.3,2.4,-0.09,94.0,342.2,2.74,-0.11,95.0,341.3,4.12,-0.08,95.0,337.4,3.84,-0.14,92.0,320.8,3.36,-0.25,88.0,236.6,1.55,-0.51,46.0,19.7,6.22,-0.79,16.0,145.8,12.27,-2.17,6.0,247.0,25.12,-2.55,1.0,0.11,0.16,0.17,0.14,0.12,0.36,0.33,1.42,0.52,0.23,0.17
3/18/2020 12:50 AM,339.9,2.58,-0.05,96.0,329.1,2.1,-0.04,96.0,327.0,2.31,-0.1,95.0,327.7,2.95,-0.03,96.0,331.4,3.53,0.05,95.0,332.8,4.27,0.05,94.0,333.8,4.71,0.05,93.0,331.3,4.76,0.04,90.0,332.8,5.42,0.06,56.0,328.2,5.42,0.2,6.0,331.4,5.11,0.07,9.0,0.15,0.18,0.16,0.11,0.08,0.07,0.07,0.06,0.11,0.16,0.09
3/18/2020 1:00 AM,337.7,3.12,-0.03,97.0,333.5,3.01,0.02,96.0,332.3,3.06,-0.03,97.0,330.8,3.5,0.01,96.0,334.5,4.49,-0.01,98.0,327.7,5.07,0.0,98.0,329.9,5.2,0.0,98.0,326.3,5.5,0.0,96.0,326.7,5.87,0.03,94.0,327.7,6.13,0.07,90.0,319.3,5.98,0.12,54.0,0.12,0.13,0.14,0.11,0.08,0.08,0.08,0.08,0.11,0.07,0.08
3/18/2020 1:10 AM,314.4,2.35,0.06,96.0,321.6,2.6,0.02,97.0,322.1,2.57,0.01,98.0,330.7,3.25,0.01,96.0,333.0,3.96,0.0,97.0,324.5,4.34,0.07,97.0,323.7,5.26,0.09,99.0,325.9,5.54,0.21,97.0,324.7,6.13,0.18,96.0,328.3,6.6,0.2,92.0,323.2,6.99,0.24,65.0,0.21,0.14,0.15,0.11,0.09,0.09,0.08,0.06,0.06,0.05,0.06
3/18/2020 1:20 AM,256.4,1.02,0.14,97.0,288.3,1.14,0.17,98.0,320.6,1.67,0.24,98.0,334.4,2.42,0.33,97.0,334.8,3.37,0.42,98.0,334.4,4.49,0.51,99.0,331.3,5.38,0.55,98.0,331.0,5.66,0.56,97.0,329.7,6.22,0.58,93.0,326.0,6.21,0.61,75.0,327.0,6.24,0.63,54.0,0.5,0.41,0.28,0.2,0.14,0.08,0.08,0.07,0.06,0.12,0.13
3/18/2020 1:30 AM,279.8,1.85,-0.03,97.0,294.4,1.94,0.0,97.0,312.3,2.11,-0.03,98.0,320.4,2.66,0.04,98.0,329.1,4.15,0.04,99.0,324.4,4.82,0.17,98.0,324.2,5.54,0.16,98.0,323.3,5.62,0.1,95.0,323.5,6.17,0.11,93.0,328.9,6.53,0.02,84.0,314.7,7.46,0.01,58.0,0.25,0.23,0.24,0.19,0.12,0.09,0.1,0.13,0.19,0.25,0.29
3/18/2020 1:40 AM,299.9,2.22,0.02,98.0,312.7,2.51,0.05,98.0,317.3,3.31,0.11,98.0,322.1,3.86,0.13,98.0,320.4,4.63,0.17,99.0,320.0,4.84,0.18,99.0,317.3,5.08,0.16,97.0,319.3,5.45,0.11,93.0,315.9,6.01,0.11,90.0,319.4,5.89,0.04,78.0,315.7,6.64,0.05,62.0,0.19,0.15,0.12,0.11,0.08,0.07,0.07,0.07,0.14,0.15,0.14
3/18/2020 1:50 AM,232.1,2.4,0.02,96.0,245.5,2.42,0.04,97.0,260.1,2.25,0.06,98.0,279.5,1.98,0.12,99.0,308.8,2.89,0.25,99.0,315.4,4.14,0.33,99.0,317.0,4.71,0.45,98.0,323.1,5.37,0.44,97.0,321.5,5.78,0.4,96.0,319.3,5.9,0.36,92.0,308.2,5.24,0.28,90.0,0.16,0.15,0.2,0.22,0.17,0.1,0.09,0.06,0.08,0.12,0.23
3/18/2020 2:00 AM,236.5,2.23,-0.04,98.0,256.0,2.25,0.0,96.0,279.1,2.47,0.06,98.0,293.5,2.74,0.07,98.0,305.8,3.34,0.04,99.0,311.8,4.01,0.11,99.0,316.1,4.8,0.13,99.0,316.1,5.51,0.11,98.0,316.0,6.04,0.12,97.0,310.2,6.41,0.02,95.0,311.9,7.08,0.14,91.0,0.2,0.19,0.16,0.14,0.11,0.09,0.07,0.09,0.06,0.14,0.08
3/18/2020 2:10 AM,249.5,2.35,-0.06,98.0,272.3,2.29,-0.03,96.0,288.4,2.35,-0.01,97.0,292.1,2.46,-0.05,98.0,315.4,3.56,-0.07,99.0,307.9,4.54,-0.02,99.0,309.8,5.63,-0.01,99.0,311.3,6.42,0.05,99.0,314.2,6.87,0.02,98.0,312.1,7.24,0.03,97.0,311.7,7.69,-0.01,95.0,0.17,0.19,0.16,0.15,0.11,0.09,0.07,0.06,0.08,0.11,0.1
3/18/2020 2:20 AM,256.7,2.24,0.05,97.0,270.1,2.51,0.03,97.0,286.0,2.63,-0.03,98.0,287.9,2.73,0.0,98.0,300.8,3.59,0.05,99.0,305.0,5.3,-0.03,99.0,305.9,6.58,0.06,99.0,306.1,7.27,0.07,99.0,305.5,7.7,0.1,98.0,308.4,7.96,0.03,96.0,307.9,8.44,0.09,92.0,0.19,0.17,0.15,0.14,0.13,0.07,0.07,0.06,0.05,0.05,0.05
3/18/2020 2:30 AM,299.3,3.1,0.07,98.0,298.7,3.55,0.11,99.0,306.3,4.08,0.09,99.0,307.8,4.4,0.13,100.0,308.3,5.34,0.19,100.0,309.2,6.13,0.18,100.0,308.3,6.64,0.21,100.0,310.1,7.09,0.22,99.0,307.2,7.29,0.25,96.0,309.4,7.81,0.22,94.0,304.8,8.39,0.18,90.0,0.13,0.11,0.09,0.07,0.05,0.05,0.05,0.06,0.07,0.06,0.09
3/18/2020 2:40 AM,305.1,3.53,0.08,100.0,304.2,4.46,0.07,99.0,302.9,4.9,0.04,100.0,303.4,5.31,0.06,100.0,307.9,6.11,-0.02,100.0,306.1,6.76,0.03,99.0,305.8,7.36,0.01,100.0,308.1,7.85,0.04,98.0,308.6,8.38,0.03,93.0,306.6,9.44,-0.06,89.0,301.9,8.02,-0.17,38.0,0.08,0.07,0.05,0.05,0.05,0.04,0.04,0.07,0.08,0.11,0.21
3/18/2020 2:50 AM,309.8,3.77,0.03,99.0,311.2,4.3,0.04,99.0,309.5,4.78,0.01,99.0,312.4,5.47,0.0,99.0,311.8,6.07,-0.01,100.0,313.0,6.79,-0.03,100.0,311.4,7.1,-0.06,99.0,310.7,8.01,-0.02,99.0,311.9,8.04,0.05,90.0,307.8,8.6,0.02,44.0,307.3,8.4,-0.06,19.0,0.08,0.05,0.05,0.04,0.05,0.04,0.04,0.04,0.07,0.15,0.13
3/18/2020 3:00 AM,313.8,4.03,-0.02,97.0,313.6,4.1,-0.05,99.0,310.4,4.73,-0.05,99.0,309.2,5.15,-0.03,99.0,311.7,5.68,-0.08,99.0,313.5,6.44,-0.06,99.0,310.2,6.42,-0.16,97.0,312.7,7.24,-0.12,94.0,309.6,6.72,-0.05,88.0,309.7,6.9,-0.12,59.0,309.5,8.56,0.08,10.0,0.08,0.06,0.06,0.06,0.05,0.04,0.08,0.08,0.12,0.14,0.16
3/18/2020 3:10 AM,312.9,3.67,0.0,99.0,311.1,4.26,-0.03,99.0,307.9,4.32,-0.05,99.0,311.5,4.82,-0.02,99.0,309.2,5.22,-0.06,99.0,311.4,6.11,-0.1,99.0,312.0,6.59,-0.12,97.0,313.0,6.42,-0.1,93.0,314.5,7.13,-0.1,89.0,305.5,7.11,0.05,33.0,319.8,6.35,-0.13,2.0,0.08,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.06,0.12,0.12
3/18/2020 3:20 AM,311.6,3.45,0.0,98.0,310.5,3.91,0.0,98.0,307.0,4.14,0.0,99.0,310.5,4.9,-0.03,99.0,309.3,5.66,-0.07,99.0,312.5,6.53,-0.05,99.0,312.6,6.97,-0.05,98.0,313.1,7.15,-0.06,94.0,312.4,7.89,-0.08,77.0,317.2,6.94,0.0,32.0,345.9,10.49,0.34,2.0,0.09,0.06,0.06,0.06,0.05,0.04,0.07,0.08,0.17,0.37,0.17
3/18/2020 3:30 AM,303.4,3.83,0.03,99.0,305.0,4.6,0.0,99.0,302.5,5.07,0.02,99.0,304.9,5.49,0.01,100.0,308.6,6.18,-0.02,100.0,309.5,6.96,-0.05,100.0,309.4,7.62,-0.03,99.0,310.2,7.73,-0.04,96.0,312.4,7.78,-0.04,91.0,311.6,8.16,0.02,71.0,311.7,8.8,-0.03,27.0,0.08,0.07,0.07,0.06,0.06,0.06,0.05,0.07,0.05,0.06,0.13
3/18/2020 3:40 AM,307.9,4.22,0.03,99.0,307.8,4.9,0.01,99.0,307.3,5.32,-0.02,100.0,311.4,5.71,-0.03,99.0,310.5,6.47,-0.05,100.0,310.9,6.96,-0.04,99.0,311.2,7.56,-0.04,99.0,312.2,7.73,0.01,95.0,314.0,7.57,0.03,89.0,312.8,7.81,0.02,33.0,325.4,4.32,0.4,6.0,0.08,0.06,0.05,0.05,0.04,0.04,0.04,0.07,0.2,0.34,0.28
3/18/2020 3:50 AM,302.7,4.16,-0.08,99.0,307.5,4.99,-0.05,99.0,303.6,5.35,-0.06,99.0,305.5,5.77,-0.08,99.0,308.1,6.69,-0.06,99.0,308.1,7.52,-0.07,99.0,311.1,7.79,-0.03,98.0,309.2,8.14,-0.04,94.0,310.5,8.14,-0.05,91.0,312.6,7.32,0.11,66.0,308.6,4.5,0.59,39.0,0.08,0.07,0.06,0.05,0.05,0.08,0.08,0.1,0.13,0.32,0.96
3/18/2020 4:00 AM,298.5,4.42,0.03,100.0,301.6,5.16,0.01,100.0,296.9,5.58,-0.02,99.0,301.3,5.92,0.0,99.0,303.4,6.81,-0.04,100.0,305.4,7.03,-0.06,99.0,305.7,7.5,-0.06,96.0,309.8,7.99,-0.03,92.0,310.0,8.34,-0.09,72.0,313.8,7.54,-0.01,39.0,322.4,6.79,-0.43,8.0,0.06,0.05,0.05,0.05,0.04,0.06,0.04,0.08,0.08,0.23,0.29
3/18/2020 4:10 AM,306.0,4.74,0.06,99.0,305.9,5.88,0.01,100.0,306.6,6.06,0.04,100.0,310.0,6.54,0.05,100.0,310.3,7.29,0.05,100.0,312.1,7.85,0.0,99.0,311.6,7.95,-0.02,98.0,312.0,7.82,0.01,93.0,316.1,8.35,-0.02,76.0,295.0,9.18,0.35,28.0,349.3,13.98,-0.16,2.0,0.06,0.05,0.04,0.05,0.04,0.04,0.04,0.07,0.13,0.3,0.28
3/18/2020 4:20 AM,314.5,7.82,0.07,100.0,319.0,7.9,0.0,99.0,319.8,8.01,0.0,99.0,317.5,8.27,-0.03,99.0,322.4,8.94,-0.14,99.0,320.0,9.22,-0.21,99.0,317.9,9.45,-0.13,97.0,320.9,8.97,-0.2,94.0,322.9,9.72,-0.11,89.0,324.9,7.89,-0.31,53.0,354.6,11.56,-0.91,12.0,0.07,0.08,0.07,0.07,0.06,0.07,0.09,0.07,0.19,0.25,0.28
3/18/2020 4:30 AM,316.5,6.4,0.01,99.0,316.4,6.89,0.03,98.0,316.0,7.12,0.04,99.0,317.7,7.48,0.02,99.0,317.7,7.78,-0.02,99.0,316.7,8.25,0.02,99.0,318.8,8.69,0.02,97.0,318.7,8.61,0.02,94.0,319.6,8.29,0.06,88.0,317.1,6.72,0.42,48.0,336.5,3.55,0.44,5.0,0.08,0.06,0.07,0.06,0.06,0.06,0.06,0.08,0.11,0.12,0.23
3/18/2020 4:40 AM,319.4,6.44,0.0,99.0,323.6,7.23,-0.04,99.0,324.8,7.6,-0.06,99.0,322.5,7.46,0.01,99.0,319.0,8.22,-0.02,99.0,320.9,8.59,-0.06,99.0,321.7,8.7,-0.06,98.0,316.6,9.11,-0.1,95.0,317.5,9.16,-0.02,89.0,324.6,8.62,-0.07,58.0,312.4,10.43,0.08,31.0,0.07,0.06,0.06,0.06,0.09,0.07,0.06,0.1,0.06,0.18,0.23
3/18/2020 4:50 AM,323.2,6.35,0.03,99.0,323.0,6.59,0.03,99.0,320.4,6.75,0.04,99.0,320.1,7.02,0.07,99.0,322.6,7.51,0.09,99.0,320.8,8.19,0.07,99.0,322.5,8.38,0.02,99.0,322.3,8.88,-0.02,96.0,319.4,8.66,-0.06,92.0,325.5,8.48,-0.16,88.0,328.2,8.34,-0.44,56.0,0.06,0.06,0.07,0.07,0.07,0.07,0.06,0.09,0.1,0.14,0.29
3/18/2020 5:00 AM,325.9,6.7,0.06,98.0,321.1,7.11,0.06,99.0,321.3,7.46,0.03,99.0,320.4,7.84,0.02,99.0,321.2,8.46,-0.06,99.0,321.6,8.52,-0.02,99.0,323.1,9.04,-0.07,99.0,320.4,9.78,-0.07,97.0,321.3,9.71,-0.09,96.0,319.7,10.19,-0.1,93.0,322.0,10.87,-0.09,88.0,0.06,0.06,0.06,0.06,0.05,0.05,0.06,0.05,0.07,0.05,0.06
3/18/2020 5:10 AM,321.9,6.39,0.04,99.0,322.9,6.81,0.0,99.0,322.8,7.24,-0.01,99.0,320.6,7.64,0.0,99.0,323.4,8.32,-0.03,99.0,321.1,9.1,-0.12,99.0,318.4,9.37,-0.03,99.0,318.0,9.64,-0.13,98.0,320.1,10.5,-0.11,96.0,320.2,10.68,-0.01,94.0,318.4,10.82,-0.14,91.0,0.08,0.07,0.07,0.07,0.06,0.06,0.06,0.1,0.07,0.08,0.14
3/18/2020 5:20 AM,323.5,6.91,0.03,98.0,322.8,7.42,0.06,98.0,323.7,7.85,0.06,97.0,324.6,8.15,0.01,97.0,324.4,9.06,-0.04,97.0,322.7,9.92,-0.02,97.0,322.5,10.16,-0.05,97.0,321.7,10.83,-0.04,97.0,319.1,11.41,0.01,96.0,322.5,11.6,-0.03,94.0,324.4,12.12,-0.04,90.0,0.07,0.07,0.07,0.07,0.06,0.06,0.05,0.06,0.06,0.06,0.04
3/18/2020 5:30 AM,325.2,8.17,-0.01,99.0,324.2,8.92,-0.01,100.0,324.3,9.81,-0.02,99.0,323.9,9.94,-0.02,99.0,322.0,10.51,-0.06,99.0,320.7,11.23,-0.12,99.0,320.4,11.78,-0.13,99.0,323.3,12.49,-0.16,98.0,321.2,12.82,-0.17,94.0,321.0,11.86,-0.12,69.0,327.8,12.59,-0.34,13.0,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.08,0.13,0.18
3/18/2020 5:40 AM,324.8,7.86,0.01,99.0,322.3,8.73,-0.03,99.0,323.5,9.12,-0.03,99.0,322.3,9.41,-0.1,99.0,321.8,10.21,-0.13,99.0,319.8,10.97,-0.15,100.0,319.1,11.71,-0.12,99.0,318.1,12.16,-0.18,99.0,316.9,12.6,-0.2,95.0,319.4,13.09,-0.21,47.0,328.0,10.5,0.25,13.0,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.08,0.34
3/18/2020 5:50 AM,322.9,7.68,-0.01,99.0,320.6,8.45,-0.05,99.0,319.5,8.88,-0.01,99.0,319.7,9.11,0.01,99.0,318.5,10.32,-0.01,100.0,318.0,10.74,-0.09,99.0,316.2,11.83,-0.11,99.0,318.1,12.11,-0.17,99.0,317.1,12.84,-0.17,98.0,316.8,13.34,-0.17,93.0,317.6,13.21,-0.16,59.0,0.06,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.06,0.06
3/18/2020 6:00 AM,322.5,7.8,-0.02,99.0,318.7,8.71,-0.01,100.0,319.9,8.93,-0.05,99.0,318.4,9.47,-0.09,99.0,318.8,10.34,-0.13,99.0,317.4,10.89,-0.1,99.0,318.4,11.4,-0.09,100.0,316.7,11.91,-0.11,99.0,317.9,12.76,-0.18,98.0,317.3,13.3,-0.15,96.0,316.9,13.26,-0.17,90.0,0.07,0.05,0.06,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.07
3/18/2020 6:10 AM,318.5,8.25,0.03,99.0,323.0,8.44,-0.02,99.0,322.6,8.73,-0.01,99.0,323.3,9.27,-0.08,99.0,323.1,10.2,-0.15,99.0,322.2,10.43,-0.1,99.0,321.3,11.33,-0.12,99.0,318.8,12.02,-0.13,99.0,319.8,12.62,-0.03,99.0,321.1,13.08,-0.14,97.0,320.2,14.46,-0.18,90.0,0.05,0.06,0.05,0.05,0.05,0.06,0.06,0.06,0.09,0.07,0.04
3/18/2020 6:20 AM,319.4,8.46,-0.06,100.0,321.3,8.76,-0.02,99.0,320.6,9.61,0.0,100.0,322.5,9.92,-0.05,100.0,320.4,10.17,-0.03,100.0,319.7,10.99,-0.08,99.0,320.7,11.44,-0.08,100.0,318.9,12.34,-0.03,99.0,321.0,12.92,-0.06,98.0,322.7,13.25,-0.09,96.0,324.1,14.0,-0.03,91.0,0.06,0.06,0.05,0.05,0.06,0.05,0.05,0.04,0.04,0.04,0.05
3/18/2020 6:30 AM,317.7,7.88,0.09,99.0,320.9,8.42,0.06,100.0,321.8,8.85,0.02,100.0,320.9,9.4,0.0,99.0,319.4,10.07,-0.04,99.0,320.6,11.01,-0.01,99.0,323.8,11.18,0.01,100.0,322.0,11.7,0.03,99.0,324.4,12.38,-0.08,99.0,322.6,12.94,-0.1,97.0,325.0,13.52,-0.12,90.0,0.06,0.05,0.04,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04
3/18/2020 6:40 AM,322.6,7.57,0.05,99.0,322.7,8.19,-0.01,99.0,323.0,8.44,-0.02,99.0,322.3,9.2,-0.03,99.0,322.2,9.94,-0.04,99.0,323.5,10.24,-0.08,99.0,320.1,10.93,-0.07,99.0,322.4,11.89,-0.13,99.0,323.9,12.6,-0.14,99.0,326.6,13.43,-0.22,92.0,323.0,13.97,-0.08,23.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.05,0.04,0.05,0.1
3/18/2020 6:50 AM,324.5,7.72,0.03,99.0,324.6,8.36,0.0,99.0,325.1,8.78,-0.03,99.0,322.7,9.18,-0.02,99.0,323.8,10.18,-0.04,99.0,322.9,11.07,-0.06,99.0,323.2,11.79,-0.1,99.0,323.6,12.46,-0.11,99.0,325.4,13.1,-0.03,97.0,324.5,13.59,0.03,40.0,322.9,13.84,-0.39,3.0,0.06,0.05,0.05,0.05,0.04,0.04,0.03,0.03,0.04,0.11,0.33
3/18/2020 7:00 AM,325.8,7.44,0.01,99.0,327.1,8.34,-0.03,99.0,324.8,8.83,-0.03,99.0,324.6,9.04,-0.01,99.0,324.6,9.86,-0.06,99.0,324.3,10.54,-0.08,99.0,326.3,11.34,-0.08,99.0,327.9,11.98,-0.12,99.0,328.1,12.88,-0.14,96.0,330.8,12.99,-0.1,63.0,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.08,
3/18/2020 7:10 AM,324.9,6.97,-0.04,98.0,323.2,7.62,-0.01,98.0,326.5,8.29,-0.05,100.0,324.7,8.73,-0.05,99.0,327.5,9.13,-0.08,99.0,326.0,10.11,-0.08,99.0,325.2,11.02,-0.11,99.0,328.6,11.41,-0.16,99.0,331.7,12.23,-0.15,98.0,334.3,12.85,-0.14,92.0,339.5,15.06,-0.04,17.0,0.07,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.04,0.12
3/18/2020 7:20 AM,323.5,7.31,0.04,99.0,326.2,7.91,0.02,98.0,325.7,8.29,0.02,99.0,325.9,8.47,-0.04,99.0,327.4,9.66,-0.14,99.0,326.1,10.23,-0.15,99.0,326.6,10.48,-0.16,99.0,329.6,11.38,-0.16,99.0,333.8,12.02,-0.18,98.0,334.7,12.73,-0.12,92.0,337.6,13.4,-0.1,31.0,0.06,0.06,0.05,0.05,0.05,0.04,0.05,0.04,0.04,0.05,0.05
3/18/2020 7:30 AM,322.4,6.38,0.04,99.0,325.2,6.8,0.02,99.0,328.6,7.43,0.0,98.0,329.5,7.77,-0.06,99.0,328.2,8.47,-0.09,99.0,329.1,9.29,-0.13,99.0,332.1,9.98,-0.11,99.0,335.4,11.16,-0.2,99.0,335.0,11.46,-0.17,98.0,339.0,12.46,-0.15,96.0,345.2,12.77,-0.06,47.0,0.06,0.07,0.07,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.05
3/18/2020 7:40 AM,329.0,6.0,0.01,99.0,329.1,6.67,0.02,99.0,328.5,6.85,0.01,98.0,330.6,7.54,0.0,99.0,328.9,8.67,-0.06,99.0,332.6,9.26,-0.07,99.0,335.0,10.23,-0.11,99.0,338.7,10.96,-0.12,99.0,341.5,11.45,-0.14,98.0,343.9,11.73,-0.09,96.0,347.0,12.36,-0.13,88.0,0.09,0.07,0.07,0.06,0.06,0.04,0.04,0.04,0.03,0.06,0.07
3/18/2020 7:50 AM,333.7,6.49,0.01,99.0,336.5,7.52,-0.01,99.0,335.6,7.86,-0.02,99.0,333.1,8.26,0.0,99.0,337.1,9.2,-0.05,99.0,337.9,9.61,-0.05,99.0,338.9,10.36,-0.07,99.0,343.9,11.37,-0.13,99.0,345.7,11.89,-0.14,99.0,350.4,12.04,-0.12,95.0,352.7,12.87,-0.09,59.0,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.05,0.05
3/18/2020 8:00 AM,337.2,7.13,-0.05,99.0,334.6,7.65,0.03,99.0,339.7,8.21,-0.02,99.0,341.3,8.75,-0.07,99.0,342.3,9.39,-0.13,99.0,345.5,10.36,-0.15,99.0,345.9,11.2,-0.25,99.0,350.6,11.93,-0.21,99.0,352.9,12.37,-0.2,98.0,352.0,12.96,-0.23,97.0,357.3,13.55,-0.18,93.0,0.07,0.06,0.06,0.06,0.05,0.05,0.06,0.04,0.04,0.05,0.04
3/18/2020 8:10 AM,347.8,7.16,-0.07,98.0,348.4,7.5,-0.01,99.0,347.4,8.09,-0.04,99.0,349.4,8.63,-0.03,99.0,350.5,9.56,-0.09,99.0,352.8,9.58,-0.08,99.0,353.7,10.58,-0.19,99.0,353.1,11.3,-0.19,99.0,355.6,11.9,-0.22,99.0,357.5,13.0,-0.25,99.0,357.7,13.37,-0.2,96.0,0.07,0.06,0.06,0.05,0.05,0.06,0.05,0.05,0.04,0.04,0.04
3/18/2020 8:20 AM,352.2,7.37,-0.07,99.0,350.4,7.8,-0.06,99.0,355.4,7.85,-0.03,99.0,353.0,8.16,-0.11,99.0,350.8,9.36,-0.13,100.0,354.8,10.18,-0.17,99.0,355.8,10.86,-0.22,100.0,357.0,11.45,-0.24,99.0,359.3,12.4,-0.25,99.0,358.3,13.02,-0.3,98.0,357.7,13.95,-0.27,93.0,0.07,0.07,0.07,0.07,0.07,0.06,0.05,0.05,0.04,0.05,0.04
3/18/2020 8:30 AM,352.5,6.67,-0.08,99.0,354.7,7.34,-0.09,99.0,353.0,7.99,-0.16,99.0,354.3,8.29,-0.15,99.0,354.1,8.67,-0.17,100.0,357.9,9.51,-0.16,100.0,356.9,9.99,-0.22,100.0,358.4,10.58,-0.22,99.0,358.0,11.18,-0.24,99.0,358.2,12.01,-0.19,95.0,355.6,12.39,-0.09,70.0,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.04,0.1
3/18/2020 8:40 AM,350.6,5.98,-0.07,99.0,356.8,6.34,-0.06,99.0,357.8,6.9,-0.07,99.0,358.7,7.51,-0.11,99.0,356.5,7.59,-0.13,99.0,358.3,8.23,-0.09,100.0,357.7,8.81,-0.11,99.0,356.8,9.83,-0.11,99.0,357.1,10.65,-0.07,99.0,356.3,11.44,-0.08,98.0,357.1,12.5,-0.06,93.0,0.08,0.06,0.06,0.05,0.05,0.04,0.05,0.04,0.04,0.04,0.03
3/18/2020 8:50 AM,356.2,6.29,-0.11,99.0,355.7,6.78,-0.11,99.0,355.3,6.93,-0.11,99.0,357.9,7.15,-0.11,99.0,357.2,7.79,-0.15,100.0,359.0,8.77,-0.16,99.0,359.3,9.16,-0.1,100.0,358.2,10.57,-0.13,99.0,358.5,11.42,-0.11,100.0,358.4,12.55,-0.04,93.0,,,,,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.04,
3/18/2020 9:00 AM,356.9,5.93,-0.07,100.0,356.7,6.47,-0.05,100.0,354.8,7.02,-0.08,99.0,356.0,7.48,-0.08,98.0,357.1,8.39,-0.12,99.0,358.0,9.1,-0.12,100.0,359.1,9.57,-0.13,100.0,358.8,10.75,-0.13,100.0,355.9,11.61,-0.13,97.0,1.8,12.79,-0.06,27.0,,,,,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.03,0.03,0.04,
3/18/2020 9:10 AM,354.1,5.94,-0.08,99.0,355.0,6.8,-0.1,99.0,356.3,7.12,-0.07,99.0,355.9,7.37,-0.07,99.0,358.4,8.18,-0.09,100.0,358.2,9.49,-0.12,100.0,356.1,10.42,-0.11,99.0,357.0,11.89,-0.16,94.0,355.7,12.74,-0.19,30.0,,,,,,,,,0.06,0.06,0.05,0.05,0.04,0.04,0.05,0.04,0.1,,
3/18/2020 9:20 AM,356.8,6.44,-0.08,99.0,357.4,7.04,-0.05,99.0,358.2,7.42,-0.06,99.0,355.4,7.9,-0.05,100.0,355.2,8.76,-0.09,100.0,356.9,9.84,-0.14,100.0,358.6,11.3,-0.08,99.0,358.0,13.16,-0.11,93.0,351.6,10.02,-0.4,17.0,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.04,0.09,,
3/18/2020 9:30 AM,354.1,6.48,-0.07,99.0,355.6,7.29,-0.11,99.0,357.8,7.68,-0.12,99.0,356.7,7.91,-0.09,100.0,359.9,9.2,-0.1,100.0,357.4,10.54,-0.17,100.0,358.8,12.06,-0.14,99.0,359.8,12.84,-0.07,92.0,0.2,14.19,0.21,11.0,,,,,,,,,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.09,,
3/18/2020 9:40 AM,357.7,6.88,-0.08,99.0,357.0,7.61,-0.07,100.0,357.8,8.01,-0.07,100.0,359.5,8.58,-0.05,100.0,0.0,10.04,-0.13,100.0,359.6,11.22,-0.13,100.0,0.4,12.31,-0.13,100.0,1.8,13.43,-0.08,92.0,352.5,12.13,0.02,3.0,,,,,,,,,0.06,0.05,0.04,0.04,0.04,0.04,0.03,0.05,0.15,,
3/18/2020 9:50 AM,356.6,7.61,-0.11,99.0,359.6,8.04,-0.09,99.0,358.6,8.53,-0.13,100.0,357.8,8.76,-0.14,100.0,359.7,10.26,-0.18,99.0,0.5,11.25,-0.16,100.0,359.4,12.4,-0.22,99.0,1.2,14.02,-0.08,90.0,358.2,15.13,-0.25,1.0,,,,,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.14,,
3/18/2020 10:00 AM,354.6,7.48,-0.1,99.0,355.0,8.18,-0.07,99.0,357.0,8.8,-0.11,99.0,356.8,9.16,-0.09,100.0,357.4,10.52,-0.13,100.0,1.0,12.11,-0.17,100.0,0.8,14.58,-0.09,94.0,,,,,,,,,,,,,,,,,0.05,0.05,0.05,0.04,0.04,0.03,0.05,,,,
3/18/2020 10:10 AM,349.8,7.59,-0.07,99.0,353.3,8.16,-0.07,99.0,353.5,8.85,-0.09,100.0,353.9,9.41,-0.1,99.0,356.1,10.67,-0.12,100.0,359.1,12.52,-0.14,100.0,356.5,12.46,-0.17,44.0,308.6,30.99,-3.9,1.0,,,,,,,,,,,,,0.05,0.05,0.04,0.04,0.03,0.03,0.2,0.03,,,
3/18/2020 10:20 AM,349.7,7.07,-0.04,99.0,351.7,7.88,-0.1,99.0,352.3,8.58,-0.12,99.0,352.9,9.15,-0.16,99.0,354.9,10.77,-0.13,100.0,356.9,12.45,-0.14,99.0,27.5,8.82,-0.44,5.0,30.9,12.82,-0.73,3.0,,,,,,,,,,,,,0.06,0.05,0.04,0.04,0.03,0.03,0.29,0.18,,,
3/18/2020 10:30 AM,349.5,7.89,-0.07,99.0,350.8,8.53,-0.13,99.0,351.1,8.98,-0.13,99.0,354.3,9.56,-0.1,99.0,357.2,10.97,-0.11,100.0,358.6,9.72,-0.44,92.0,98.6,2.43,-0.75,38.0,1.5,6.61,-2.6,19.0,249.7,4.18,-1.08,25.0,316.9,10.97,-1.04,14.0,293.7,7.65,-0.19,20.0,0.05,0.04,0.06,0.05,0.05,0.26,0.8,0.81,1.13,0.7,1.55
3/18/2020 10:40 AM,355.2,7.93,-0.17,99.0,353.5,8.06,-0.26,99.0,350.5,8.88,-0.22,99.0,355.3,9.06,-0.24,99.0,358.6,9.76,-0.52,98.0,355.4,9.76,-0.89,93.0,246.7,2.13,-1.79,55.0,141.0,2.43,-4.1,44.0,77.1,5.43,-3.43,50.0,53.1,9.25,-2.89,49.0,105.0,14.83,-2.26,47.0,0.05,0.12,0.11,0.11,0.2,0.34,1.63,0.77,0.75,0.46,0.5
3/18/2020 10:50 AM,351.8,7.9,-0.13,99.0,350.2,8.64,-0.17,99.0,355.5,9.31,-0.14,99.0,353.9,10.04,-0.23,99.0,352.4,9.92,0.1,96.0,320.4,6.95,0.11,70.0,305.5,2.96,0.22,58.0,293.8,7.58,-0.8,55.0,34.3,4.44,0.5,48.0,6.3,5.01,0.43,50.0,93.8,2.34,-0.63,58.0,0.05,0.05,0.04,0.06,0.18,0.55,1.65,0.92,0.8,1.31,1.52
3/18/2020 11:00 AM,351.0,7.19,-0.06,99.0,354.0,8.26,-0.12,99.0,354.9,8.91,-0.1,99.0,354.9,9.51,-0.12,100.0,359.0,10.73,-0.35,98.0,289.5,10.67,-1.32,69.0,330.4,6.25,-2.2,38.0,310.5,4.01,-2.25,37.0,171.3,2.61,-1.83,38.0,250.5,10.45,-2.52,44.0,168.8,8.8,-1.42,42.0,0.05,0.04,0.05,0.06,0.16,0.4,0.98,0.88,1.78,0.68,0.69
3/18/2020 11:10 AM,350.7,6.2,-0.06,99.0,354.9,7.31,-0.09,98.0,357.3,8.18,-0.05,100.0,358.7,9.0,-0.1,100.0,359.4,10.39,-0.22,100.0,358.1,6.3,-0.78,90.0,290.8,11.47,-3.67,50.0,229.6,13.42,-2.08,62.0,288.9,9.48,-4.2,52.0,260.1,13.67,-3.35,60.0,283.5,5.87,-4.1,61.0,0.05,0.04,0.05,0.03,0.08,0.64,0.88,0.6,1.1,0.78,0.86
3/18/2020 11:20 AM,352.2,5.93,-0.05,98.0,355.9,6.75,-0.06,99.0,358.1,7.34,-0.05,99.0,356.2,7.77,-0.07,100.0,1.5,8.36,-0.17,98.0,357.1,3.61,-1.79,88.0,154.6,8.65,-1.22,63.0,205.1,13.04,-3.41,69.0,231.0,15.03,-3.87,61.0,218.0,7.2,-4.18,71.0,203.9,6.04,-3.69,68.0,0.04,0.04,0.04,0.07,0.17,1.99,1.48,0.68,0.4,1.14,0.55
3/18/2020 11:30 AM,350.7,5.46,-0.09,97.0,349.3,5.9,-0.06,99.0,348.2,6.49,-0.12,99.0,357.8,7.15,-0.12,99.0,356.2,6.4,-0.38,96.0,338.7,4.15,-0.82,71.0,277.1,6.63,-1.99,60.0,168.2,1.85,-3.09,49.0,261.3,6.35,-1.41,66.0,218.4,3.77,-3.11,65.0,196.9,8.88,-2.3,64.0,0.06,0.13,0.19,0.17,0.43,1.21,0.83,2.34,0.63,0.94,1.14
3/18/2020 11:40 AM,352.8,5.85,-0.06,98.0,358.6,6.69,-0.08,99.0,357.7,6.84,-0.05,98.0,356.1,7.58,-0.11,97.0,357.7,8.18,-0.16,96.0,100.4,1.62,-0.35,69.0,128.0,13.5,-1.84,49.0,150.4,5.63,-2.41,40.0,236.3,10.89,-1.9,43.0,338.5,13.72,-1.82,45.0,3.7,7.37,-1.66,29.0,0.05,0.1,0.06,0.03,0.2,5.4,0.51,2.0,0.89,0.9,0.68
3/18/2020 11:50 AM,354.5,5.92,-0.06,98.0,354.7,6.51,-0.04,99.0,355.7,7.15,-0.06,99.0,357.8,7.39,-0.11,99.0,3.6,7.09,-0.35,94.0,133.2,18.99,-0.9,65.0,105.2,4.15,-2.74,44.0,215.7,10.74,-4.0,40.0,144.9,6.55,-3.17,51.0,202.4,9.1,-2.27,46.0,235.8,5.65,-2.79,42.0,0.05,0.04,0.03,0.07,0.3,0.44,1.55,1.37,1.08,0.87,0.97
3/18/2020 12:00 PM,351.4,4.69,-0.09,98.0,349.5,5.82,-0.11,99.0,358.2,6.68,-0.06,99.0,357.7,6.13,-0.1,99.0,1.0,5.65,-0.04,96.0,157.5,3.15,-0.8,86.0,150.3,1.7,-1.33,64.0,236.2,10.23,-1.47,66.0,251.2,5.04,-1.08,62.0,185.5,10.37,-0.73,64.0,117.1,6.13,-1.28,57.0,0.05,0.09,0.13,0.16,0.72,1.03,8.34,1.28,2.51,0.86,1.42
3/18/2020 12:10 PM,354.7,4.45,-0.08,97.0,351.0,5.74,-0.14,99.0,356.1,6.37,-0.15,97.0,356.1,6.75,-0.23,97.0,356.2,6.46,-0.49,93.0,28.5,2.9,-0.88,90.0,341.6,2.49,-1.8,52.0,218.7,8.93,-1.97,41.0,157.9,11.01,-0.76,45.0,351.1,2.06,-2.41,36.0,252.7,7.6,-0.91,44.0,0.09,0.1,0.1,0.19,0.4,1.67,2.04,0.44,0.67,4.35,0.84
3/18/2020 12:20 PM,344.5,4.31,-0.06,98.0,351.4,5.36,-0.12,98.0,350.5,5.82,-0.07,99.0,350.9,6.15,-0.07,99.0,352.4,7.27,-0.05,99.0,345.2,6.72,-0.27,93.0,136.3,8.29,-0.64,43.0,222.5,9.46,-1.01,41.0,140.8,6.42,-1.57,44.0,146.8,7.74,-1.29,43.0,192.0,9.56,-2.62,50.0,0.1,0.11,0.06,0.07,0.15,0.43,0.42,0.82,0.77,0.68,0.55