time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-04-22 00:02:39+00",29.2,34.2,,47,-1034,771,60,1006.65,47,0
"2021-04-22 00:07:39+00",32.0,37.0,,46.9,-1025,992,81,1006.84,46.9,0
"2021-04-22 00:12:39+00",23.3,29.3,,46.9,-754,692,51,1007.04,46.9,0
"2021-04-22 00:17:39+00",26.3,29.3,,46.8,-848,825,74,1007.09,46.8,0
"2021-04-22 00:22:39+00",25.9,29.9,,46.7,-761,882,51,1007.3,46.5,0
"2021-04-22 00:27:39+00",25.0,29.0,,46.3,-673,879,50,1007.41,46.3,0
"2021-04-22 00:32:39+00",22.3,26.3,,46.1,-641,776,55,1007.55,46,0
"2021-04-22 00:37:39+00",27.9,30.9,,46,-738,993,86,1007.59,45.8,0
"2021-04-22 00:42:39+00",25.0,27.0,,45.8,-707,876,62,1007.69,45.6,0
"2021-04-22 00:47:39+00",23.0,28.0,,45.9,-730,751,78,1007.78,45.6,0
"2021-04-22 00:52:39+00",21.4,25.4,,45.6,-582,742,65,1007.8,45.4,0
"2021-04-22 00:57:39+00",25.2,28.2,,45.4,-699,879,48,1007.89,45.1,0
"2021-04-22 01:02:39+00",20.0,23.0,,45.2,-521,716,48,1008.1,44.8,0
"2021-04-22 01:07:39+00",23.1,25.1,,45,-566,861,37,1008.19,44.6,0
"2021-04-22 01:12:39+00",27.6,30.6,,45,-740,999,56,1008.23,44.5,0
"2021-04-22 01:17:39+00",23.9,26.9,,45,-611,851,68,1008.3,44.5,0
"2021-04-22 01:22:39+00",26.3,29.3,,45,-731,927,52,1008.33,44.5,0
"2021-04-22 01:27:39+00",23.3,26.3,,45.1,-697,764,37,1008.54,44.5,0
"2021-04-22 01:32:39+00",21.3,23.3,,44.9,-619,725,42,1008.6,44.5,0
"2021-04-22 01:37:39+00",21.8,24.8,,45.1,-665,723,42,1008.5,44.6,0
"2021-04-22 01:42:39+00",15.9,18.9,,44.8,-434,575,30,1008.61,44.5,0
"2021-04-22 01:47:39+00",16.9,18.9,,44.8,-375,637,39,1008.56,44.4,0
"2021-04-22 01:52:39+00",14.5,15.5,,44.7,-310,564,35,1008.87,44.3,0
"2021-04-22 01:57:39+00",17.7,21.7,,44.6,-516,605,70,1008.85,44.2,0
"2021-04-22 02:02:39+00",17.6,18.6,,44.7,-528,570,42,1008.91,44.2,0
"2021-04-22 02:07:39+00",25.1,29.1,,44.9,-820,792,50,1008.79,44.4,0
"2021-04-22 02:12:39+00",22.0,25.0,,44.9,-665,717,53,1008.92,44.5,0
"2021-04-22 02:17:39+00",18.2,21.2,,44.7,-505,627,33,1008.98,44.4,0
"2021-04-22 02:22:39+00",22.2,26.2,,44.7,-741,669,58,1009.07,44.2,0
"2021-04-22 02:27:39+00",18.6,23.6,,44.7,-582,569,48,1009.07,44.2,0
"2021-04-22 02:32:39+00",21.9,24.9,,44.4,-692,678,47,1009.02,44.1,0
"2021-04-22 02:37:39+00",16.0,18.0,,44.4,-498,512,41,1009.06,44,0
"2021-04-22 02:42:39+00",25.8,28.8,,44.3,-775,847,69,1009,43.9,0
"2021-04-22 02:47:39+00",24.3,27.3,,44.3,-788,787,53,1009,43.9,0
"2021-04-22 02:52:39+00",23.3,27.3,,44,-732,780,63,1009,43.8,0
"2021-04-22 02:57:39+00",22.1,25.1,,44,-743,671,66,1009.1,43.7,0
"2021-04-22 03:02:39+00",18.6,21.6,,44.2,-659,539,105,1009.06,43.9,0
"2021-04-22 03:07:39+00",29.2,33.2,,43.9,-959,892,70,1009,43.8,0
"2021-04-22 03:12:39+00",27.8,29.8,,43.7,-913,860,76,1009.17,43.6,0
"2021-04-22 03:17:39+00",24.0,29.0,,43.6,-665,880,46,1009.16,43.4,0
"2021-04-22 03:22:39+00",26.7,31.7,,43.4,-894,786,87,1009.34,43.2,0
"2021-04-22 03:27:39+00",27.7,30.7,,43.3,-988,768,95,1009.35,43.2,0
"2021-04-22 03:32:39+00",33.0,37.0,,42.9,-1142,960,74,1009.43,43,0
"2021-04-22 03:37:39+00",30.8,35.8,,42.9,-1133,815,86,1009.53,42.8,0
"2021-04-22 03:42:39+00",27.8,35.8,,42.6,-1020,744,135,1009.72,42.7,0
"2021-04-22 03:47:39+00",24.7,26.7,,42.4,-834,742,73,1009.81,42.3,0
"2021-04-22 03:52:39+00",29.7,33.7,,42.5,-1071,805,82,1009.87,42.3,0
"2021-04-22 03:57:39+00",25.5,27.5,,42.3,-945,651,63,1010.04,42.3,0
"2021-04-22 04:02:39+00",24.8,26.8,,42.3,-916,613,60,1010.04,42.3,0
"2021-04-22 04:07:39+00",25.5,28.5,,42.3,-855,752,74,1010.11,42.2,0
"2021-04-22 04:12:39+00",28.1,32.1,,42.1,-992,756,57,1010.15,42.1,0
"2021-04-22 04:17:39+00",24.2,28.2,,41.9,-690,808,82,1010.23,41.8,0
"2021-04-22 04:22:39+00",19.1,23.1,,41.8,-639,564,71,1010.32,41.6,0
"2021-04-22 04:27:39+00",16.5,19.5,,41.8,-623,409,65,1010.39,41.6,0
"2021-04-22 04:32:39+00",24.5,28.5,,41.6,-963,561,70,1010.28,41.5,0
"2021-04-22 04:37:39+00",24.6,27.6,,41.5,-842,730,59,1010.36,41.4,0
"2021-04-22 04:42:39+00",23.0,27.0,,41.5,-889,551,59,1010.41,41.2,0
"2021-04-22 04:47:39+00",26.7,29.7,,41.5,-887,797,60,1010.42,41.2,0
"2021-04-22 04:52:39+00",24.1,27.1,,41.3,-829,704,71,1010.36,41.1,0
"2021-04-22 04:57:39+00",22.9,26.9,,41.2,-835,609,53,1010.43,41,0
"2021-04-22 05:02:39+00",23.1,25.1,,41,-878,557,62,1010.5,40.9,0
"2021-04-22 05:07:39+00",22.6,25.6,,40.9,-829,608,57,1010.58,40.7,0
"2021-04-22 05:12:39+00",21.2,23.2,,40.7,-753,579,57,1010.54,40.6,0
"2021-04-22 05:17:39+00",24.4,26.4,,40.7,-889,667,55,1010.62,40.5,0
"2021-04-22 05:22:39+00",20.5,22.5,,40.8,-750,548,60,1010.62,40.5,0
"2021-04-22 05:27:39+00",20.1,22.1,,40.7,-741,522,55,1010.62,40.5,0
"2021-04-22 05:32:39+00",19.2,23.2,,40.5,-688,551,47,1010.52,40.3,0
"2021-04-22 05:37:39+00",22.7,25.7,,40.5,-851,553,40,1010.42,40.2,0
"2021-04-22 05:42:39+00",21.2,24.2,,40.5,-788,547,48,1010.47,40.2,0
"2021-04-22 05:47:39+00",18.3,21.3,,40.6,-697,468,89,1010.54,40.3,0
"2021-04-22 05:52:39+00",21.7,23.7,,40.3,-816,549,52,1010.52,40.1,0
"2021-04-22 05:57:39+00",20.9,24.9,,40.3,-754,492,68,1010.66,40.1,0
"2021-04-22 06:02:39+00",21.1,24.1,,40.1,-750,601,53,1010.65,39.9,0
"2021-04-22 06:07:39+00",19.4,22.4,,40.2,-748,474,66,1010.7,39.9,0
"2021-04-22 06:12:39+00",18.1,20.1,,40.2,-685,459,51,1010.73,39.9,0
"2021-04-22 06:17:39+00",19.4,23.4,,40.1,-782,411,53,1010.72,39.8,0
"2021-04-22 06:22:39+00",18.1,24.1,,39.9,-631,477,79,1010.73,39.7,0
"2021-04-22 06:27:39+00",20.5,22.5,,40,-823,465,42,1010.63,39.6,0
"2021-04-22 06:32:39+00",18.3,21.3,,39.8,-693,437,72,1010.7,39.6,0
"2021-04-22 06:37:39+00",19.5,20.5,,39.6,-703,528,45,1010.73,39.4,0
"2021-04-22 06:42:39+00",17.1,19.1,,39.5,-681,368,54,1010.79,39.3,0
"2021-04-22 06:47:39+00",19.6,21.6,,39.5,-726,517,36,1010.78,39.2,0
"2021-04-22 06:52:39+00",18.1,20.1,,39.4,-727,385,29,1010.77,39.2,0
"2021-04-22 06:57:39+00",16.2,18.2,,39.3,-598,410,57,1010.74,39,0
"2021-04-22 07:02:39+00",14.7,16.7,,39.3,-532,395,40,1010.77,39,0
"2021-04-22 07:07:39+00",14.2,17.2,,39.4,-636,106,20,1010.85,39,0
"2021-04-22 07:12:39+00",17.2,19.2,,39.4,-775,181,40,1010.79,39.4,0
"2021-04-22 07:17:39+00",14.8,15.8,,39.5,-623,247,60,1010.83,39.3,0
"2021-04-22 07:22:39+00",22.9,27.9,,39.6,-949,439,46,1010.83,39.4,0
"2021-04-22 07:27:39+00",22.2,24.2,,39.5,-995,216,39,1010.92,39.4,0
"2021-04-22 07:32:39+00",20.1,22.1,,39.5,-882,221,57,1010.93,39.7,0
"2021-04-22 07:37:39+00",24.0,26.0,,39.3,-1051,244,44,1010.96,39.7,0
"2021-04-22 07:42:39+00",21.9,24.9,,39.3,-957,242,65,1010.96,39.7,0
"2021-04-22 07:47:39+00",21.8,24.8,,39.2,-959,285,50,1010.99,39.6,0
"2021-04-22 07:52:39+00",24.0,26.0,,39.1,-1077,192,50,1011.02,39.6,0
"2021-04-22 07:57:39+00",22.1,24.1,,39.1,-1005,97,44,1011.15,39.8,0
"2021-04-22 08:02:39+00",19.2,23.2,,38.7,-845,-36,56,1011.22,39.7,0
"2021-04-22 08:07:39+00",20.4,23.4,,38.7,-913,105,57,1011.12,39.4,0
"2021-04-22 08:12:39+00",22.3,25.3,,38.4,-987,176,47,1011.2,39.3,0
"2021-04-22 08:17:39+00",24.4,28.4,,38.5,-1098,202,57,1011.2,39.2,0
"2021-04-22 08:22:39+00",21.6,24.6,,38.4,-951,177,74,1011.32,39.1,0
"2021-04-22 08:27:39+00",25.3,28.3,,38.3,-1125,188,71,1011.27,39.1,0
"2021-04-22 08:32:39+00",27.4,31.4,,38.2,-1205,235,71,1011.16,39.1,0
"2021-04-22 08:37:39+00",25.6,31.6,,38.2,-1113,275,70,1011.22,39.1,0
"2021-04-22 08:42:39+00",26.6,30.6,,38.1,-1161,374,70,1011.19,39.1,0
"2021-04-22 08:47:39+00",24.3,29.3,,38,-1019,367,94,1011.25,38.7,0
"2021-04-22 08:52:39+00",25.6,30.6,,37.9,-1165,209,66,1011.33,38.6,0
"2021-04-22 08:57:39+00",26.7,30.7,,37.7,-1164,325,95,1011.18,38.6,0
"2021-04-22 09:02:39+00",26.9,32.9,,37.4,-1160,366,50,1011.27,38.4,0
"2021-04-22 09:07:39+00",24.2,27.2,,37.3,-1014,418,75,1011.37,38.3,0
"2021-04-22 09:12:39+00",27.2,31.2,,37.5,-1146,420,62,1011.33,38.1,0
"2021-04-22 09:17:39+00",26.1,30.1,,37.2,-1131,342,58,1011.39,38.1,0
"2021-04-22 09:22:39+00",26.1,32.1,,37.1,-1190,149,40,1011.44,38.1,0
"2021-04-22 09:27:39+00",24.1,26.1,,37,-1053,293,56,1011.5,37.9,0
"2021-04-22 09:32:39+00",22.1,27.1,,37.1,-965,234,86,1011.64,37.9,0
"2021-04-22 09:37:39+00",23.7,26.7,,36.9,-1062,118,48,1011.61,37.8,0
"2021-04-22 09:42:39+00",23.7,25.7,,36.8,-1039,273,52,1011.59,37.6,0
"2021-04-22 09:47:39+00",24.8,27.8,,36.7,-1092,294,37,1011.63,37.5,0
"2021-04-22 09:52:39+00",24.6,25.6,,36.7,-1099,173,38,1011.71,37.4,0
"2021-04-22 09:57:39+00",25.6,29.6,,36.6,-1101,315,75,1011.77,37.3,0
"2021-04-22 10:02:39+00",26.3,28.3,,36.6,-1162,271,48,1011.84,37.4,0
"2021-04-22 10:07:39+00",25.2,28.2,,36.5,-1088,343,72,1011.91,37.2,0
"2021-04-22 10:12:39+00",22.3,25.3,,36.6,-1000,202,96,1012.04,37,0
"2021-04-22 10:17:39+00",24.3,27.3,,36.5,-1081,255,72,1012.17,37.2,0
"2021-04-22 10:22:39+00",24.5,26.5,,36.5,-1092,190,40,1012.23,37,0
"2021-04-22 10:27:39+00",23.8,27.8,,36.5,-1042,227,52,1012.31,37,0
"2021-04-22 10:32:39+00",22.7,24.7,,36.4,-984,299,48,1012.48,37,0
"2021-04-22 10:37:39+00",23.8,25.8,,36.4,-1068,170,49,1012.58,36.9,0
"2021-04-22 10:42:39+00",25.2,29.2,,36.5,-1113,282,60,1012.58,37,0
"2021-04-22 10:47:39+00",25.4,28.4,,36.4,-1095,338,58,1012.57,37.1,0
"2021-04-22 10:52:39+00",22.7,26.7,,36.4,-964,286,46,1012.64,37.2,0
"2021-04-22 10:57:39+00",23.5,25.5,,36.6,-1053,232,88,1012.71,37.4,0
"2021-04-22 11:02:39+00",28.0,31.0,,36.5,-1244,314,56,1012.75,37.9,0
"2021-04-22 11:07:39+00",26.6,30.6,,36.7,-1148,343,44,1012.87,38,0
"2021-04-22 11:12:39+00",27.2,30.2,,37,-1194,280,54,1012.89,38.4,0
"2021-04-22 11:17:39+00",27.9,30.9,,37,-1142,548,60,1012.93,38.5,0
"2021-04-22 11:22:39+00",26.2,29.2,,37,-1085,490,70,1012.88,38.4,0
"2021-04-22 11:27:39+00",24.6,28.6,,37,-1022,455,72,1012.92,38.3,0
"2021-04-22 11:32:39+00",25.9,28.9,,37.2,-1100,377,70,1012.93,38.5,0
"2021-04-22 11:37:39+00",28.3,33.3,,37,-1185,509,75,1012.9,38.7,0
"2021-04-22 11:42:39+00",28.1,32.1,,37.2,-1198,420,66,1012.89,38.7,0
"2021-04-22 11:47:39+00",26.0,31.0,,37.6,-1106,526,88,1012.99,38.7,0
"2021-04-22 11:52:39+00",29.7,33.7,,37.4,-1204,573,57,1012.96,38.5,0
"2021-04-22 11:57:39+00",34.6,38.6,,37.5,-1403,669,76,1012.9,38.8,0
"2021-04-22 12:02:39+00",31.7,36.7,,37.5,-1374,407,48,1012.99,38.9,0
"2021-04-22 12:07:39+00",31.6,34.6,,37.5,-1320,572,45,1012.96,39,0
"2021-04-22 12:12:39+00",30.8,36.8,,37.4,-1225,607,73,1013.05,39.1,0
"2021-04-22 12:17:39+00",26.9,34.9,,37.8,-1136,486,77,1013.02,39.3,0
"2021-04-22 12:22:39+00",29.2,32.2,,37.9,-1269,331,59,1013.06,39.6,0
"2021-04-22 12:27:39+00",27.7,34.7,,38,-1209,395,77,1013.09,39.7,0
"2021-04-22 12:32:39+00",26.2,31.2,,38,-1080,454,85,1013.12,39.7,0
"2021-04-22 12:37:39+00",24.6,30.6,,38.8,-1003,452,89,1013.21,40,0
"2021-04-22 12:42:39+00",28.3,32.3,,38.1,-1069,709,91,1013.04,39.6,0
"2021-04-22 12:47:39+00",29.1,34.1,,38.7,-1198,505,94,1013.05,40.1,0
"2021-04-22 12:52:39+00",32.4,37.4,,38.6,-1342,588,87,1013.07,40.3,0
"2021-04-22 12:57:39+00",29.6,34.6,,38.5,-1173,592,62,1013.04,40.1,0
"2021-04-22 13:02:39+00",30.4,34.4,,38.6,-1322,336,93,1013.07,40.3,0
"2021-04-22 13:07:39+00",28.4,34.4,,39.1,-1273,317,96,1013.08,40.8,0
"2021-04-22 13:12:39+00",27.4,32.4,,39.1,-1041,617,63,1012.98,40.9,0
"2021-04-22 13:17:39+00",29.4,32.4,,39.2,-1150,689,72,1013.06,40.9,0
"2021-04-22 13:22:39+00",27.5,31.5,,39.2,-1001,726,93,1012.97,40.7,0
"2021-04-22 13:27:39+00",31.4,37.4,,39.2,-1170,817,83,1013.2,40.9,0
"2021-04-22 13:32:39+00",32.3,35.3,,39.5,-1247,757,65,1013.16,41,0
"2021-04-22 13:37:39+00",30.0,37.0,,40,-1081,782,96,1013.04,41.5,0
"2021-04-22 13:42:39+00",34.3,40.3,,40,-1454,573,60,1013,41.7,0
"2021-04-22 13:47:39+00",31.1,35.1,,40.3,-1289,558,65,1013.02,42,0
"2021-04-22 13:52:39+00",24.2,29.2,,40.5,-955,469,95,1013.11,42.2,0
"2021-04-22 13:57:39+00",32.1,36.1,,40,-1331,539,30,1013.02,42.3,0
"2021-04-22 14:02:39+00",29.5,33.5,,40.9,-1148,665,89,1013.07,42.7,0
"2021-04-22 14:07:39+00",28.8,33.8,,41.3,-1272,395,98,1013.11,43,0
"2021-04-22 14:12:39+00",32.9,37.9,,41.2,-1412,435,97,1013.07,43.1,0
"2021-04-22 14:17:39+00",28.7,34.7,,41.3,-1195,495,73,1013.06,43.3,0
"2021-04-22 14:22:39+00",28.6,33.6,,41.2,-1257,377,75,1013.01,43.4,0
"2021-04-22 14:27:39+00",33.1,37.1,,41.1,-1447,513,80,1013.05,43.6,0
"2021-04-22 14:32:39+00",33.3,37.3,,41.3,-1407,569,69,1013.05,43.6,0
"2021-04-22 14:37:39+00",29.5,36.5,,41.7,-1303,380,87,1013.08,43.8,0
"2021-04-22 14:42:39+00",33.5,37.5,,41.5,-1338,707,89,1013.05,43.9,0
"2021-04-22 14:47:39+00",34.2,38.2,,41.9,-1510,427,49,1013.06,44.2,0
"2021-04-22 14:52:39+00",29.5,34.5,,42,-1277,477,115,1012.96,44.3,0
"2021-04-22 14:57:39+00",29.0,33.0,,42.2,-1161,640,101,1013.01,44.5,0.5
"2021-04-22 15:02:39+00",31.2,37.2,,41.9,-1362,312,83,1013.01,44.4,0.1
"2021-04-22 15:07:39+00",29.4,34.4,,42.3,-1253,437,83,1013.06,44.8,5.2
"2021-04-22 15:12:39+00",30.6,35.6,,42.1,-1305,504,63,1013.05,44.9,1.1
"2021-04-22 15:17:39+00",31.6,39.6,,42.5,-1350,509,88,1012.98,44.9,1.3
"2021-04-22 15:22:39+00",27.6,32.6,,42.8,-1007,691,100,1012.95,45.4,2.7
"2021-04-22 15:27:39+00",26.5,30.5,,42.4,-958,730,59,1013.01,44.4,0
"2021-04-22 15:32:39+00",27.1,31.1,,42.5,-1109,508,68,1013.06,44.6,0
"2021-04-22 15:37:39+00",28.4,33.4,,43.4,-1144,585,83,1012.98,45.4,2.4
"2021-04-22 15:42:39+00",30.9,39.9,,43,-1188,679,106,1012.95,45.2,3.9
"2021-04-22 15:47:39+00",31.8,36.8,,43.3,-1245,652,98,1012.92,45.4,2.3
"2021-04-22 15:52:39+00",26.5,31.5,,43.4,-1172,326,77,1013.03,45.4,6.1
"2021-04-22 15:57:39+00",26.9,28.9,,42.9,-1074,594,56,1012.95,44.7,0
"2021-04-22 16:02:39+00",32.0,37.0,,43.4,-1408,382,92,1012.93,45,0
"2021-04-22 16:07:39+00",28.3,33.3,,43.3,-1173,478,78,1012.98,45.7,9.7
"2021-04-22 16:12:39+00",31.7,35.7,,43.6,-1306,558,74,1012.87,46.1,4.5
"2021-04-22 16:17:39+00",30.6,34.6,,43.3,-1337,362,59,1012.76,46.3,1.6
"2021-04-22 16:22:39+00",26.2,33.2,,44.1,-1035,509,90,1012.87,46.2,0.1
"2021-04-22 16:27:39+00",25.5,32.5,,44,-1152,267,95,1012.84,46.6,2.3
"2021-04-22 16:32:39+00",26.9,33.9,,43.8,-1176,303,101,1012.88,47.3,2.8
"2021-04-22 16:37:39+00",30.9,35.9,,44.4,-1249,651,88,1012.65,47.5,0.9
"2021-04-22 16:42:39+00",28.8,33.8,,44.6,-1199,453,137,1012.68,47.6,6.3
"2021-04-22 16:47:39+00",29.3,32.3,,44.2,-1247,430,46,1012.64,47.7,0
"2021-04-22 16:52:39+00",30.1,32.1,,44.6,-1348,202,66,1012.66,48.1,1.5
"2021-04-22 16:57:39+00",29.3,34.3,,44.4,-1176,651,75,1012.7,47.4,0
"2021-04-22 17:02:39+00",22.7,26.7,,44.5,-977,290,77,1012.66,47.4,0
"2021-04-22 17:07:39+00",27.0,31.0,,44.6,-1131,461,85,1012.63,47.1,0
"2021-04-22 17:12:39+00",32.5,38.5,,45,-1408,421,128,1012.48,47.1,0
"2021-04-22 17:17:39+00",29.6,32.6,,45,-1299,332,114,1012.58,47,0
"2021-04-22 17:22:39+00",31.9,34.9,,44.9,-1304,593,76,1012.42,47.2,0
"2021-04-22 17:27:39+00",31.6,36.6,,45.4,-1411,317,85,1012.45,47.4,0
"2021-04-22 17:32:39+00",31.6,37.6,,45.4,-1423,362,109,1012.5,48.3,0
"2021-04-22 17:37:39+00",26.8,30.8,,45.6,-1213,83,82,1012.32,48.9,0
"2021-04-22 17:42:39+00",27.0,30.0,,45.4,-1148,414,79,1012.38,48.2,0
"2021-04-22 17:47:39+00",33.5,37.5,,45.1,-1355,650,87,1012.29,47.2,0
"2021-04-22 17:52:39+00",30.4,36.4,,45.6,-1342,239,98,1012.22,47.7,0
"2021-04-22 17:57:39+00",28.5,32.5,,45.8,-1188,522,81,1012.27,48.5,0
"2021-04-22 18:02:39+00",27.0,31.0,,46.1,-1153,395,113,1012.28,48.4,0
"2021-04-22 18:07:39+00",28.5,31.5,,45.5,-1202,500,64,1012.36,48,0
"2021-04-22 18:12:39+00",26.0,32.0,,45.5,-1164,253,88,1012.43,47.4,0
"2021-04-22 18:17:39+00",29.2,35.2,,45.3,-1310,288,82,1012.32,47.2,0
"2021-04-22 18:22:39+00",27.1,34.1,,45.7,-1210,295,85,1012.34,47.3,0
"2021-04-22 18:27:39+00",30.1,35.1,,45.6,-1317,417,77,1012.28,47.3,0
"2021-04-22 18:32:39+00",24.6,28.6,,45.7,-1056,363,67,1012.43,47.4,0
"2021-04-22 18:37:39+00",25.7,28.7,,45.3,-1150,191,71,1012.38,47.4,0
"2021-04-22 18:42:39+00",23.7,29.7,,45.4,-1003,375,56,1012.33,47.2,0
"2021-04-22 18:47:39+00",32.2,35.2,,46,-1398,361,64,1012.19,48.1,0
"2021-04-22 18:52:39+00",34.2,37.2,,45.4,-1491,430,60,1012.16,47.6,0
"2021-04-22 18:57:39+00",31.7,36.7,,45.9,-1410,248,74,1012.22,48,0
"2021-04-22 19:02:39+00",27.1,32.1,,45.4,-1160,357,43,1012.19,47.6,0
"2021-04-22 19:07:39+00",27.8,33.8,,45.7,-1138,583,87,1012.16,47.7,0
"2021-04-22 19:12:39+00",28.0,34.0,,46.2,-1126,594,84,1012.17,48.3,0
"2021-04-22 19:17:39+00",26.4,32.4,,46.1,-1168,237,51,1012.09,48.8,0
"2021-04-22 19:22:39+00",23.1,27.1,,45.9,-988,325,81,1012.06,47.9,0
"2021-04-22 19:27:39+00",32.3,36.3,,45.6,-1453,51,86,1012.12,47.5,0
"2021-04-22 19:32:39+00",27.3,30.3,,45.8,-1204,191,95,1012.2,47.7,0
"2021-04-22 19:37:39+00",23.0,26.0,,46.2,-1056,55,65,1012.15,48.4,0
"2021-04-22 19:42:39+00",30.1,34.1,,46,-1238,574,64,1012.05,47.8,0
"2021-04-22 19:47:39+00",24.8,29.8,,46.5,-1079,324,62,1012.12,48.1,0
"2021-04-22 19:52:39+00",25.7,29.7,,46.4,-1092,412,62,1012.04,48.2,0
"2021-04-22 19:57:39+00",28.7,31.7,,46.4,-1243,369,83,1011.96,48.1,0
"2021-04-22 20:02:39+00",25.6,29.6,,46.2,-1136,168,61,1012.14,47.9,0
"2021-04-22 20:07:39+00",28.8,32.8,,46.3,-1299,215,50,1012.08,47.7,0
"2021-04-22 20:12:39+00",37.3,41.3,,46.4,-1675,285,69,1011.99,47.9,0
"2021-04-22 20:17:39+00",31.6,40.6,,46.9,-1392,248,100,1011.96,48.2,0
"2021-04-22 20:22:39+00",27.2,29.2,,46.7,-1200,259,85,1011.92,48.7,0
"2021-04-22 20:27:39+00",25.3,31.3,,46.8,-1044,455,76,1011.87,48.6,0
"2021-04-22 20:32:39+00",26.1,35.1,,47.1,-1169,241,89,1011.86,48.1,0
"2021-04-22 20:37:39+00",30.8,33.8,,47.3,-1273,567,62,1011.81,48.8,0
"2021-04-22 20:42:39+00",31.5,34.5,,46.9,-1375,416,66,1011.87,49.3,0
"2021-04-22 20:47:39+00",31.5,37.5,,46.9,-1405,392,57,1011.82,48.9,0
"2021-04-22 20:52:39+00",24.0,30.0,,47.1,-970,465,78,1012.01,48.4,0
"2021-04-22 20:57:39+00",29.7,33.7,,47.2,-1167,639,95,1011.87,48.8,0
"2021-04-22 21:02:39+00",32.0,36.0,,47.6,-1292,622,100,1011.9,49.3,0
"2021-04-22 21:07:39+00",30.4,35.4,,47.1,-1249,521,65,1011.95,48.8,0
"2021-04-22 21:12:39+00",28.6,33.6,,47,-1168,593,82,1011.98,48,0
"2021-04-22 21:17:39+00",32.3,35.3,,47.7,-1267,706,95,1011.98,48.3,0
"2021-04-22 21:22:39+00",33.7,36.7,,47.4,-1444,459,58,1012.11,49,0
"2021-04-22 21:27:39+00",33.3,36.3,,47.2,-1484,269,60,1012.06,48.7,0
"2021-04-22 21:32:39+00",28.8,33.8,,47.3,-1260,238,64,1012.08,48.3,0
"2021-04-22 21:37:39+00",30.3,38.3,,47.5,-1250,592,65,1012.21,48.3,0
"2021-04-22 21:42:39+00",29.9,35.9,,47.5,-1170,697,59,1012.23,48.3,0
"2021-04-22 21:47:39+00",30.0,33.0,,47.5,-1182,649,78,1012.32,48.3,0
"2021-04-22 21:52:39+00",28.2,34.2,,47.2,-1165,562,51,1012.39,47.8,0
"2021-04-22 21:57:39+00",34.2,37.2,,47.5,-1377,697,81,1012.48,48.2,0
"2021-04-22 22:02:39+00",30.6,33.6,,47.7,-1233,646,67,1012.45,48.6,0
"2021-04-22 22:07:39+00",29.4,35.4,,47.7,-1336,356,62,1012.61,48.9,0
"2021-04-22 22:12:39+00",29.1,32.1,,47.6,-1218,495,78,1012.58,49.1,0
"2021-04-22 22:17:39+00",27.1,31.1,,47.7,-1189,326,86,1012.58,49.2,0
"2021-04-22 22:22:39+00",32.5,35.5,,47.5,-1450,364,65,1012.57,49.1,0
"2021-04-22 22:27:39+00",33.5,37.5,,47.4,-1451,484,77,1012.55,48.9,0
"2021-04-22 22:32:39+00",32.7,35.7,,47.3,-1439,357,93,1012.6,48.8,0
"2021-04-22 22:37:39+00",28.2,33.2,,47.4,-1207,485,101,1012.62,48.5,0
"2021-04-22 22:42:39+00",31.9,36.9,,47.3,-1408,358,88,1012.66,48.2,0
"2021-04-22 22:47:39+00",28.4,36.4,,47.3,-1163,535,84,1012.8,47.9,0
"2021-04-22 22:52:39+00",30.9,34.9,,47.2,-1266,575,80,1012.88,47.5,0
"2021-04-22 22:57:39+00",33.7,39.7,,47,-1328,732,54,1012.99,47.3,0
"2021-04-22 23:02:39+00",28.4,33.4,,46.9,-1172,576,99,1013.1,47.1,0
"2021-04-22 23:07:39+00",31.7,36.7,,46.8,-1356,520,79,1013.19,46.8,0
"2021-04-22 23:12:39+00",28.1,32.1,,46.8,-1169,463,86,1013.33,46.6,0
"2021-04-22 23:17:39+00",25.3,29.3,,46.9,-1045,445,93,1013.43,46.5,0
"2021-04-22 23:22:39+00",28.5,31.5,,46.7,-1160,545,54,1013.47,46.4,0
"2021-04-22 23:27:39+00",26.5,31.5,,46.6,-1114,466,75,1013.62,46.2,0
"2021-04-22 23:32:39+00",24.3,28.3,,46.6,-1055,324,58,1013.69,46.2,0
"2021-04-22 23:37:39+00",27.8,31.8,,46.6,-1214,379,59,1013.81,46.1,0
"2021-04-22 23:42:39+00",28.8,34.8,,46.6,-1256,456,77,1013.84,46,0
"2021-04-22 23:47:39+00",27.7,31.7,,46.5,-1163,447,59,1013.92,45.9,0
"2021-04-22 23:52:39+00",26.2,29.2,,46.5,-1133,346,73,1013.99,45.9,0
"2021-04-22 23:57:39+00",28.6,34.6,,46.5,-1283,372,76,1014.09,45.8,0
