Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
2/7/2023 12:00 AM,326.8,7.65,0.08,98.0,326.1,7.97,0.05,99.0,324.8,8.59,0.01,99.0,324.4,8.14,0.04,98.0,329.4,9.28,-0.01,99.0,331.4,9.44,-0.02,98.0,328.6,9.18,0.05,94.0,330.8,8.53,0.18,89.0,333.4,6.65,0.2,45.0,178.4,13.63,-0.7,12.0,,,,,0.07,0.07,0.06,0.07,0.07,0.06,0.15,0.18,0.49,3.06,
2/7/2023 12:10 AM,330.4,8.31,-0.06,98.0,326.9,8.88,-0.06,99.0,326.4,9.22,-0.08,99.0,327.7,9.27,-0.12,99.0,328.1,9.5,-0.11,99.0,331.8,9.86,-0.15,98.0,332.7,10.48,-0.14,94.0,329.8,10.17,-0.12,86.0,320.5,9.99,0.18,29.0,337.0,7.78,-0.2,4.0,,,,,0.06,0.06,0.06,0.06,0.06,0.07,0.1,0.07,0.12,0.26,
2/7/2023 12:20 AM,331.6,8.61,-0.04,99.0,333.0,9.25,-0.08,99.0,333.7,9.22,-0.06,99.0,332.7,9.43,-0.12,99.0,332.1,9.98,-0.23,99.0,330.5,9.84,-0.17,97.0,335.1,9.5,-0.26,91.0,328.3,9.24,-0.01,67.0,304.1,3.87,-0.44,18.0,189.7,27.58,1.92,4.0,174.0,30.21,1.96,1.0,0.07,0.06,0.06,0.07,0.06,0.12,0.19,0.16,1.53,0.56,1.12
2/7/2023 12:30 AM,327.3,8.63,-0.06,99.0,330.9,8.97,-0.12,99.0,330.0,9.39,-0.13,99.0,329.9,9.47,-0.11,99.0,331.3,9.74,-0.14,98.0,331.3,9.9,-0.13,98.0,332.7,9.24,-0.03,94.0,336.3,9.5,-0.21,87.0,335.5,4.06,-0.16,32.0,52.9,18.53,-2.79,6.0,,,,,0.06,0.06,0.06,0.06,0.06,0.1,0.25,0.2,0.48,0.54,
2/7/2023 12:40 AM,329.3,8.5,-0.01,99.0,327.9,8.93,-0.01,99.0,328.4,8.9,-0.03,99.0,331.1,9.41,-0.09,99.0,331.2,10.0,-0.1,99.0,330.1,10.18,-0.12,96.0,330.9,10.31,-0.12,93.0,321.6,8.68,-0.19,72.0,326.2,9.43,-0.07,15.0,335.5,11.97,0.35,1.0,,,,,0.07,0.07,0.07,0.06,0.06,0.06,0.07,0.13,0.1,0.03,
2/7/2023 12:50 AM,322.7,8.12,0.01,99.0,322.7,8.54,-0.04,99.0,325.7,8.88,-0.05,98.0,327.2,9.32,-0.08,99.0,324.1,9.56,-0.12,100.0,326.7,10.1,-0.14,98.0,328.1,9.81,-0.11,95.0,325.8,9.78,0.0,88.0,334.4,9.25,0.06,32.0,,,,,,,,,0.06,0.06,0.06,0.06,0.09,0.05,0.08,0.08,0.17,,
2/7/2023 1:00 AM,323.6,8.57,0.01,99.0,322.5,8.83,-0.01,99.0,324.8,9.29,-0.03,99.0,326.0,9.14,-0.02,99.0,326.6,9.7,0.02,98.0,324.8,10.05,-0.01,98.0,328.2,9.95,0.04,95.0,323.7,10.33,0.04,87.0,347.9,8.53,0.32,29.0,191.5,10.41,0.06,5.0,174.2,16.33,-2.09,1.0,0.06,0.06,0.05,0.06,0.06,0.08,0.08,0.15,0.45,0.25,1.36
2/7/2023 1:10 AM,325.0,8.24,0.02,99.0,326.3,8.6,0.06,99.0,327.4,9.05,0.0,99.0,326.1,9.29,-0.03,99.0,325.4,9.84,-0.11,99.0,325.6,10.1,-0.09,99.0,326.9,10.13,-0.17,95.0,326.6,9.87,-0.02,90.0,329.6,10.53,-0.07,46.0,331.0,13.12,0.11,7.0,325.9,9.58,-0.19,1.0,0.06,0.06,0.06,0.06,0.05,0.05,0.06,0.06,0.09,0.11,0.24
2/7/2023 1:20 AM,321.9,7.79,0.01,99.0,322.8,8.22,0.03,99.0,323.2,8.34,0.02,99.0,325.4,8.78,-0.02,100.0,326.6,9.1,-0.05,99.0,328.2,9.75,-0.14,98.0,327.9,10.19,-0.14,96.0,328.9,9.6,-0.05,89.0,329.5,9.17,-0.07,56.0,9.3,7.34,0.7,21.0,,,,,0.06,0.06,0.05,0.04,0.06,0.05,0.06,0.12,0.26,0.19,
2/7/2023 1:30 AM,325.8,7.14,0.0,99.0,324.7,7.8,-0.04,99.0,326.1,8.04,0.0,98.0,325.6,8.29,-0.03,98.0,328.6,8.81,-0.08,99.0,329.6,9.25,-0.06,99.0,330.5,9.67,-0.04,97.0,333.1,9.79,-0.11,92.0,325.7,10.45,-0.11,77.0,324.1,11.19,-0.08,19.0,310.1,27.41,-2.31,2.0,0.06,0.06,0.06,0.06,0.1,0.05,0.07,0.07,0.08,0.1,0.28
2/7/2023 1:40 AM,326.4,6.67,0.06,99.0,328.6,7.49,0.0,98.0,325.9,7.81,-0.02,98.0,328.8,8.03,-0.02,99.0,329.2,8.59,-0.06,99.0,330.1,9.44,-0.1,98.0,332.1,9.53,-0.09,97.0,331.5,9.82,-0.05,95.0,333.8,10.08,-0.07,89.0,333.2,11.01,-0.14,61.0,322.6,8.4,-0.36,10.0,0.06,0.06,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.06,0.38
2/7/2023 1:50 AM,321.1,6.69,0.04,99.0,323.4,7.42,-0.02,98.0,323.7,7.67,-0.04,98.0,326.0,8.17,-0.09,98.0,324.9,8.47,0.0,99.0,325.4,9.21,-0.05,98.0,329.8,9.48,-0.09,97.0,329.1,9.41,-0.07,95.0,329.4,9.72,0.07,90.0,331.3,10.62,-0.11,62.0,324.9,12.26,0.16,15.0,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.09,0.1,0.1
2/7/2023 2:00 AM,318.8,6.77,0.06,99.0,318.6,7.48,0.04,99.0,318.8,7.84,0.06,99.0,320.3,8.03,0.04,99.0,322.8,8.85,-0.08,99.0,322.8,9.33,-0.11,98.0,325.3,9.69,-0.08,97.0,323.5,10.15,-0.11,93.0,325.6,10.25,-0.12,90.0,324.4,10.71,-0.11,63.0,320.3,9.85,-0.02,14.0,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.05,0.18
2/7/2023 2:10 AM,314.8,6.41,0.05,100.0,315.4,6.96,0.01,99.0,318.1,7.52,0.0,99.0,320.7,7.98,0.0,100.0,320.9,8.57,0.0,99.0,322.1,9.07,-0.03,99.0,322.0,9.66,-0.06,98.0,323.0,10.08,-0.12,96.0,324.4,10.45,-0.11,92.0,327.2,11.34,-0.11,85.0,324.5,11.25,-0.07,19.0,0.05,0.05,0.04,0.04,0.04,0.04,0.05,0.04,0.04,0.04,0.04
2/7/2023 2:20 AM,317.1,7.21,0.04,99.0,315.6,7.92,0.06,99.0,320.2,8.45,-0.03,99.0,319.3,8.94,-0.04,99.0,321.4,9.32,-0.05,99.0,321.9,9.6,-0.07,99.0,325.8,10.35,-0.11,98.0,327.5,11.12,-0.1,96.0,327.7,11.05,-0.1,92.0,328.0,11.85,-0.16,63.0,334.0,14.08,-0.25,9.0,0.05,0.05,0.05,0.04,0.04,0.05,0.04,0.04,0.05,0.06,0.03
2/7/2023 2:30 AM,319.8,7.33,0.04,99.0,322.3,8.07,0.04,99.0,322.8,8.46,0.06,99.0,324.6,9.14,-0.02,99.0,325.1,9.9,-0.07,99.0,324.6,10.5,-0.06,99.0,326.7,10.77,-0.05,98.0,328.6,11.39,-0.07,97.0,329.6,11.91,-0.11,93.0,329.6,12.58,-0.18,75.0,331.3,12.99,-0.15,19.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.05,0.05,0.06,0.13
2/7/2023 2:40 AM,320.7,7.02,0.01,98.0,320.6,7.66,0.01,99.0,320.9,8.09,0.04,99.0,323.5,8.56,-0.05,99.0,323.1,8.96,-0.04,99.0,323.7,9.44,-0.06,99.0,326.2,9.73,-0.06,97.0,324.5,10.38,-0.07,95.0,328.0,10.85,-0.14,93.0,328.5,11.44,-0.14,87.0,331.2,13.37,-0.12,19.0,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.04,0.07,0.13
2/7/2023 2:50 AM,321.9,6.25,0.01,99.0,319.1,6.86,0.05,99.0,321.5,6.9,0.02,98.0,323.8,7.41,-0.02,99.0,322.5,8.42,-0.02,99.0,322.8,8.94,-0.04,98.0,328.3,9.47,-0.07,98.0,327.1,10.24,-0.03,95.0,329.4,10.65,-0.11,92.0,338.6,10.17,0.08,69.0,335.7,9.53,-0.46,22.0,0.06,0.06,0.05,0.04,0.04,0.04,0.05,0.09,0.09,0.08,0.28
2/7/2023 3:00 AM,313.5,6.02,0.08,99.0,316.4,6.94,0.06,99.0,318.4,7.03,0.07,100.0,319.4,7.12,0.02,99.0,321.6,8.22,-0.01,99.0,322.9,8.76,-0.03,99.0,326.4,9.32,-0.05,99.0,325.4,10.14,-0.06,98.0,327.8,10.58,-0.07,96.0,331.1,11.12,-0.08,82.0,324.9,12.29,-0.03,34.0,0.06,0.05,0.05,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.15
2/7/2023 3:10 AM,315.2,6.47,0.04,99.0,319.2,6.9,-0.01,100.0,316.1,7.46,-0.01,99.0,320.4,7.79,-0.01,99.0,319.7,8.86,-0.06,99.0,323.5,9.61,-0.11,99.0,325.2,10.1,-0.12,99.0,327.5,10.63,-0.11,98.0,329.4,11.25,-0.1,94.0,331.1,11.79,-0.1,90.0,338.0,11.8,-0.02,34.0,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.14
2/7/2023 3:20 AM,320.9,6.87,0.02,99.0,320.6,7.42,0.02,99.0,323.3,8.12,0.01,99.0,324.9,8.57,0.0,99.0,326.9,9.2,-0.04,99.0,328.8,9.83,-0.08,99.0,328.9,10.29,-0.05,99.0,331.1,11.16,-0.03,97.0,331.2,11.78,-0.09,94.0,332.0,11.99,-0.18,90.0,328.4,12.57,-0.28,66.0,0.05,0.05,0.05,0.05,0.05,0.07,0.1,0.08,0.05,0.08,0.11
2/7/2023 3:30 AM,323.4,6.15,0.05,98.0,325.5,6.87,0.07,99.0,324.8,7.66,0.06,98.0,328.3,8.24,-0.02,99.0,330.1,8.76,-0.05,99.0,329.1,9.4,-0.05,98.0,331.1,10.07,-0.09,99.0,334.4,11.05,-0.16,98.0,336.4,11.6,-0.04,97.0,334.8,12.17,-0.09,92.0,340.4,12.32,-0.06,87.0,0.07,0.06,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.06
2/7/2023 3:40 AM,325.5,6.15,0.05,99.0,325.8,6.89,0.01,99.0,325.9,7.8,-0.01,98.0,329.1,7.87,-0.03,99.0,328.3,8.69,-0.13,99.0,330.6,9.53,-0.11,99.0,331.4,10.34,-0.15,98.0,334.2,11.0,-0.16,98.0,334.7,11.53,-0.14,96.0,337.0,12.88,-0.2,93.0,339.0,13.23,-0.05,66.0,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.03
2/7/2023 3:50 AM,325.0,6.32,0.03,98.0,326.7,6.95,0.03,98.0,329.7,7.6,-0.04,98.0,329.1,7.83,0.02,99.0,332.8,8.87,-0.07,98.0,333.0,9.38,-0.05,99.0,330.5,10.18,-0.05,99.0,333.0,10.77,-0.06,98.0,335.9,11.76,-0.05,96.0,335.8,12.51,-0.11,91.0,340.8,12.65,-0.06,62.0,0.06,0.06,0.06,0.05,0.05,0.05,0.07,0.04,0.06,0.04,0.04
2/7/2023 4:00 AM,320.8,6.68,0.04,99.0,321.2,7.3,0.05,99.0,324.2,7.91,0.01,99.0,325.2,8.53,0.0,99.0,326.8,9.13,-0.03,99.0,326.3,10.01,-0.08,98.0,331.1,10.34,-0.11,99.0,332.2,11.22,-0.13,98.0,332.5,12.01,-0.1,96.0,334.2,12.5,-0.16,83.0,320.7,11.96,0.34,20.0,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.07,0.08,0.25
2/7/2023 4:10 AM,318.6,7.11,0.05,99.0,321.1,7.71,0.01,100.0,322.4,8.18,0.02,99.0,322.0,8.78,-0.01,99.0,325.3,9.41,-0.04,99.0,326.6,10.47,-0.1,99.0,327.0,10.92,-0.08,99.0,329.9,11.81,-0.13,98.0,333.0,12.24,-0.06,95.0,335.2,13.28,-0.2,78.0,,,,,0.05,0.04,0.04,0.04,0.05,0.04,0.04,0.04,0.04,0.05,
2/7/2023 4:20 AM,319.7,7.34,0.01,99.0,323.7,8.19,-0.03,99.0,323.7,8.57,-0.01,100.0,324.5,8.66,0.0,98.0,326.4,9.51,-0.05,99.0,326.3,10.26,-0.05,98.0,329.5,10.72,-0.09,99.0,329.3,11.75,-0.12,98.0,333.0,12.46,-0.14,95.0,335.5,14.21,-0.13,61.0,,,,,0.04,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.06,
2/7/2023 4:30 AM,319.7,6.84,0.02,100.0,320.5,7.61,0.0,98.0,320.5,8.27,0.0,99.0,321.8,8.8,-0.02,99.0,324.6,9.65,-0.05,99.0,327.2,10.22,-0.05,99.0,328.0,11.42,-0.12,99.0,327.5,11.89,-0.1,98.0,331.4,12.57,-0.13,95.0,334.2,12.57,-0.11,44.0,,,,,0.05,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.12,
2/7/2023 4:40 AM,310.3,5.7,0.03,100.0,313.3,6.54,0.03,99.0,314.3,6.85,0.04,99.0,316.5,7.7,0.0,100.0,320.1,8.63,0.0,100.0,321.2,9.65,-0.04,99.0,324.8,10.24,-0.02,99.0,325.6,11.11,-0.09,97.0,329.3,11.74,-0.03,92.0,335.2,12.34,0.03,38.0,341.4,10.24,0.09,1.0,0.06,0.05,0.05,0.04,0.03,0.04,0.04,0.04,0.03,0.07,0.24
2/7/2023 4:50 AM,302.3,5.36,0.09,100.0,306.1,6.17,0.04,100.0,306.5,6.63,0.05,100.0,310.9,7.06,0.03,100.0,315.3,7.93,0.03,99.0,318.6,8.94,0.03,99.0,319.5,9.91,0.0,97.0,325.7,10.19,0.04,95.0,325.3,10.85,-0.01,90.0,320.9,11.54,-0.03,54.0,354.7,12.48,-0.61,1.0,0.05,0.04,0.04,0.05,0.04,0.04,0.04,0.04,0.07,0.07,0.12
2/7/2023 5:00 AM,312.7,6.96,0.05,100.0,312.0,7.84,0.03,100.0,315.3,8.32,-0.01,100.0,316.1,9.22,-0.01,100.0,319.4,10.05,0.0,99.0,322.2,11.26,-0.07,100.0,323.4,11.49,-0.06,98.0,324.2,11.77,-0.05,91.0,327.8,11.43,0.08,55.0,342.6,9.47,0.28,4.0,,,,,0.05,0.05,0.04,0.04,0.03,0.03,0.03,0.06,0.03,0.7,
2/7/2023 5:10 AM,318.3,6.91,0.01,99.0,318.6,7.41,-0.01,99.0,319.0,8.3,-0.04,100.0,318.7,8.73,-0.02,100.0,320.7,9.97,-0.03,99.0,320.9,10.77,-0.06,100.0,321.9,11.48,-0.01,95.0,326.1,11.98,0.04,94.0,327.8,11.44,0.0,90.0,330.0,12.07,0.02,55.0,314.3,28.52,-1.92,2.0,0.06,0.05,0.04,0.03,0.03,0.03,0.08,0.03,0.04,0.04,0.1
2/7/2023 5:20 AM,320.5,6.78,-0.01,99.0,319.2,7.48,-0.01,99.0,323.5,8.21,-0.03,98.0,324.0,8.7,-0.05,99.0,321.3,9.68,-0.07,99.0,324.4,10.6,-0.13,99.0,325.8,11.42,-0.14,98.0,329.0,12.21,-0.15,98.0,329.1,12.27,-0.06,69.0,321.8,7.92,-0.33,5.0,,,,,0.06,0.04,0.05,0.04,0.04,0.03,0.03,0.03,0.05,0.18,
2/7/2023 5:50 AM,328.9,7.28,-0.02,99.0,328.4,7.76,0.03,99.0,329.6,8.45,0.01,98.0,331.3,8.76,0.0,99.0,330.7,9.55,-0.04,99.0,333.4,10.78,-0.09,99.0,334.1,11.47,-0.07,98.0,337.5,12.61,-0.13,98.0,337.6,13.19,-0.09,50.0,4.2,13.73,-0.48,7.0,,,,,0.06,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.12,
2/7/2023 6:00 AM,334.9,6.38,-0.01,98.0,337.3,6.95,-0.01,99.0,338.2,7.7,0.01,99.0,338.1,8.42,-0.02,99.0,337.0,9.38,-0.05,98.0,341.3,10.69,-0.13,98.0,341.6,11.71,-0.14,99.0,339.4,12.04,-0.05,91.0,353.7,13.36,0.0,3.0,,,,,,,,,0.06,0.07,0.05,0.05,0.04,0.04,0.03,0.09,0.23,,
2/7/2023 6:10 AM,338.3,6.75,-0.02,98.0,342.2,7.7,-0.05,98.0,341.2,8.29,-0.06,98.0,341.6,8.77,-0.04,100.0,343.6,10.0,-0.13,99.0,344.8,10.65,-0.15,98.0,346.6,11.74,-0.12,99.0,350.2,12.51,-0.14,92.0,,,,,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.07,,,
2/7/2023 6:20 AM,345.9,5.9,-0.07,98.0,345.8,6.69,-0.04,99.0,345.0,7.21,-0.04,99.0,345.8,8.02,-0.08,99.0,348.0,8.77,-0.09,99.0,346.6,9.79,-0.09,99.0,350.6,10.87,-0.14,99.0,353.9,11.78,-0.03,95.0,348.3,12.68,-0.05,6.0,,,,,,,,,0.07,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.11,,
2/7/2023 6:30 AM,345.3,5.71,-0.03,98.0,347.9,6.22,-0.04,98.0,347.0,6.61,0.0,98.0,346.8,7.24,-0.04,99.0,349.9,8.2,-0.06,98.0,350.8,9.12,-0.05,99.0,351.6,10.08,-0.09,99.0,356.8,10.73,-0.01,95.0,1.1,12.05,-0.13,14.0,352.2,11.58,-0.04,8.0,,,,,0.06,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.12,0.39,
2/7/2023 6:40 AM,345.2,5.31,-0.04,97.0,346.1,5.75,-0.04,98.0,347.3,6.22,-0.06,98.0,347.2,6.74,-0.08,99.0,351.3,7.39,-0.06,99.0,352.4,8.18,-0.12,99.0,356.8,9.16,-0.14,100.0,0.2,10.06,-0.12,99.0,2.3,11.01,-0.11,90.0,354.1,10.15,-0.02,14.0,304.5,10.7,0.68,2.0,0.07,0.06,0.06,0.05,0.04,0.03,0.03,0.03,0.03,0.09,2.18
2/7/2023 6:50 AM,347.9,4.82,-0.01,98.0,347.1,5.79,-0.02,99.0,350.7,6.15,-0.05,98.0,353.0,6.5,-0.06,98.0,352.1,7.31,-0.05,99.0,355.9,8.14,-0.07,99.0,0.6,9.02,-0.09,100.0,2.0,10.06,-0.05,96.0,0.5,10.36,-0.05,80.0,9.7,12.02,-0.23,10.0,,,,,0.07,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.04,0.11,
2/7/2023 7:00 AM,351.6,4.82,-0.08,97.0,352.5,5.14,-0.03,98.0,351.5,5.79,-0.03,99.0,355.5,6.25,-0.04,99.0,359.0,7.37,-0.09,99.0,2.5,8.39,-0.09,100.0,3.7,9.25,-0.1,100.0,6.1,9.89,-0.08,90.0,7.3,9.01,-0.18,15.0,,,,,,,,,0.07,0.07,0.06,0.05,0.04,0.03,0.03,0.04,0.2,,
2/7/2023 7:10 AM,346.0,4.31,-0.05,98.0,352.5,4.98,-0.09,98.0,356.9,5.4,-0.01,99.0,356.6,6.06,-0.04,99.0,0.0,7.03,-0.06,99.0,3.3,7.95,-0.05,100.0,7.0,9.3,-0.04,99.0,5.8,10.45,-0.07,60.0,11.0,10.85,0.13,1.0,,,,,,,,,0.08,0.06,0.05,0.04,0.04,0.04,0.03,0.08,0.02,,
2/7/2023 7:20 AM,330.7,4.08,0.06,96.0,333.0,4.55,0.04,97.0,346.8,5.16,-0.04,98.0,346.3,5.48,-0.04,98.0,354.7,6.47,-0.05,98.0,357.3,7.7,-0.06,100.0,1.3,8.77,-0.07,98.0,6.8,9.44,-0.01,63.0,3.7,10.5,-0.22,7.0,,,,,,,,,0.08,0.08,0.06,0.07,0.04,0.04,0.03,0.07,0.1,,
2/7/2023 7:30 AM,335.1,4.67,-0.06,96.0,337.4,5.1,-0.05,97.0,345.2,5.65,-0.09,98.0,352.5,6.07,-0.09,97.0,355.1,6.98,-0.09,99.0,357.7,8.39,-0.12,100.0,3.8,9.29,-0.13,96.0,6.6,9.6,-0.12,87.0,11.8,10.0,-0.06,63.0,8.2,10.63,0.09,33.0,,,,,0.07,0.07,0.06,0.04,0.04,0.03,0.03,0.04,0.09,0.12,
2/7/2023 7:40 AM,348.0,5.26,-0.09,97.0,349.3,6.11,-0.06,97.0,354.2,6.44,-0.07,98.0,357.0,6.93,-0.02,99.0,359.3,7.83,-0.04,100.0,3.6,8.38,-0.01,96.0,7.8,9.17,0.01,93.0,10.6,9.6,0.04,93.0,12.1,9.92,-0.02,67.0,10.5,10.59,-0.07,6.0,,,,,0.07,0.05,0.05,0.04,0.03,0.04,0.04,0.03,0.07,0.08,
2/7/2023 7:50 AM,354.5,5.2,-0.08,98.0,356.5,5.78,-0.07,99.0,358.7,6.25,-0.07,99.0,358.1,6.64,-0.08,100.0,4.8,7.58,-0.11,100.0,6.1,8.45,-0.11,96.0,10.4,8.97,-0.06,97.0,14.8,9.46,-0.09,89.0,13.2,10.13,0.02,5.0,,,,,,,,,0.07,0.05,0.05,0.04,0.04,0.05,0.03,0.03,0.11,,
2/7/2023 8:00 AM,358.1,4.68,-0.09,98.0,359.2,5.37,-0.08,99.0,0.2,5.93,-0.08,100.0,4.1,6.44,-0.08,100.0,6.5,7.33,-0.08,99.0,11.4,7.9,-0.09,97.0,13.8,8.37,-0.07,94.0,17.9,9.26,-0.11,84.0,,,,,,,,,,,,,0.06,0.06,0.05,0.04,0.04,0.04,0.04,0.07,,,
2/7/2023 8:10 AM,359.1,5.26,-0.05,99.0,0.5,5.89,-0.06,99.0,1.6,6.44,-0.04,99.0,6.5,6.82,-0.03,99.0,8.2,7.63,-0.1,99.0,15.0,8.48,-0.04,98.0,18.1,9.02,-0.03,95.0,19.0,9.75,-0.02,90.0,17.2,10.63,-0.08,57.0,25.0,10.23,0.2,6.0,,,,,0.06,0.04,0.05,0.04,0.04,0.04,0.06,0.05,0.05,0.08,
2/7/2023 8:20 AM,353.1,5.01,-0.05,97.0,356.2,5.37,-0.02,98.0,1.9,5.97,-0.05,99.0,358.7,6.54,-0.05,99.0,6.8,7.34,-0.06,100.0,13.8,8.22,-0.06,98.0,14.6,8.84,-0.02,97.0,15.2,9.48,-0.04,92.0,13.7,10.5,-0.06,88.0,15.4,10.94,-0.09,62.0,9.5,11.39,-0.16,32.0,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.08,0.04,0.07,0.08
2/7/2023 8:30 AM,343.9,4.03,-0.04,98.0,350.6,4.78,-0.04,98.0,354.7,5.66,-0.06,99.0,0.2,6.13,-0.04,99.0,3.5,7.01,-0.06,99.0,8.8,8.25,-0.07,98.0,11.8,9.12,-0.06,99.0,11.4,9.97,-0.09,95.0,10.2,10.58,-0.05,91.0,11.7,11.11,-0.09,67.0,16.4,12.1,-0.03,4.0,0.08,0.08,0.06,0.05,0.05,0.04,0.04,0.05,0.03,0.04,0.04
2/7/2023 8:40 AM,342.7,4.41,-0.02,97.0,347.8,4.95,-0.02,98.0,355.1,5.82,-0.06,99.0,356.6,6.26,-0.04,99.0,2.5,7.2,-0.07,100.0,6.6,8.69,-0.05,99.0,8.2,9.42,-0.05,98.0,8.3,10.09,-0.05,94.0,8.7,10.89,-0.05,87.0,3.9,11.98,-0.15,7.0,,,,,0.08,0.06,0.06,0.05,0.05,0.04,0.04,0.03,0.04,0.17,
2/7/2023 8:50 AM,322.3,4.83,0.07,98.0,330.0,5.32,0.03,98.0,340.3,5.52,0.02,97.0,342.8,6.14,-0.02,98.0,347.7,6.65,0.0,98.0,354.3,7.34,-0.03,98.0,359.1,8.73,0.0,99.0,2.2,9.57,-0.01,98.0,6.4,10.1,0.03,91.0,8.7,9.95,0.08,52.0,10.7,9.11,0.1,31.0,0.07,0.06,0.06,0.06,0.05,0.04,0.03,0.04,0.09,0.04,0.25
2/7/2023 9:00 AM,314.5,4.75,0.07,99.0,322.9,5.61,0.05,98.0,330.6,6.03,0.04,98.0,334.0,6.43,0.06,98.0,344.2,7.33,0.01,97.0,348.7,8.02,0.03,99.0,355.2,8.67,-0.01,99.0,0.6,9.02,0.01,98.0,4.2,9.37,0.06,97.0,8.6,8.85,0.04,49.0,14.7,9.78,-0.06,13.0,0.08,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.11
2/7/2023 9:10 AM,314.9,4.12,0.04,98.0,321.2,4.59,0.02,98.0,325.1,5.3,0.04,98.0,331.1,5.94,0.03,98.0,342.5,7.27,-0.02,98.0,348.6,8.15,-0.01,99.0,357.0,8.79,0.01,100.0,2.0,8.76,0.07,95.0,4.3,8.74,0.04,64.0,16.6,7.95,0.13,10.0,,,,,0.08,0.08,0.07,0.06,0.05,0.05,0.03,0.08,0.03,0.04,
2/7/2023 9:20 AM,316.2,4.73,0.05,98.0,322.3,5.69,0.04,98.0,329.7,6.04,0.02,97.0,334.5,6.78,0.01,97.0,345.3,7.68,0.0,98.0,353.8,8.48,-0.02,99.0,357.8,8.96,0.03,99.0,4.3,9.1,0.01,96.0,9.6,8.63,0.05,47.0,183.5,14.83,-2.17,2.0,,,,,0.07,0.06,0.06,0.05,0.04,0.03,0.03,0.03,0.25,0.44,
2/7/2023 9:30 AM,327.2,5.3,0.03,97.0,333.6,5.82,0.04,96.0,339.3,6.55,0.0,97.0,344.1,6.9,-0.01,97.0,351.2,8.09,-0.06,99.0,354.1,8.64,-0.02,100.0,3.4,9.29,-0.05,99.0,9.3,9.35,-0.02,96.0,10.1,9.33,0.04,60.0,,,,,,,,,0.06,0.06,0.06,0.04,0.04,0.03,0.03,0.07,0.13,,
2/7/2023 9:40 AM,335.4,5.21,-0.03,97.0,340.8,6.42,-0.03,98.0,345.1,6.97,-0.05,98.0,347.8,7.49,-0.02,98.0,354.5,8.39,-0.05,99.0,357.6,9.12,-0.08,100.0,3.1,9.66,-0.09,94.0,11.0,9.22,-0.05,22.0,4.4,10.51,-0.05,4.0,,,,,,,,,0.07,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.02,,
2/7/2023 9:50 AM,339.4,5.32,-0.01,97.0,347.6,5.9,0.01,98.0,349.2,6.71,-0.01,98.0,351.2,7.23,-0.02,99.0,356.8,8.02,-0.07,99.0,1.3,8.89,-0.07,99.0,7.0,9.43,-0.04,92.0,10.0,9.87,-0.05,7.0,16.1,9.41,-0.08,20.0,17.8,9.33,-0.13,3.0,,,,,0.07,0.05,0.05,0.05,0.04,0.04,0.04,0.05,0.12,0.11,
2/7/2023 10:00 AM,346.2,5.46,-0.02,97.0,349.6,6.14,-0.01,99.0,350.7,6.94,-0.03,99.0,353.6,7.3,-0.03,99.0,1.5,8.35,-0.08,99.0,4.4,9.01,-0.07,99.0,8.3,9.57,-0.06,89.0,12.8,9.29,-0.06,32.0,18.8,9.73,0.0,36.0,18.1,8.94,-0.04,4.0,,,,,0.07,0.05,0.05,0.04,0.04,0.04,0.04,0.04,0.03,0.04,
2/7/2023 10:10 AM,332.4,5.71,0.02,98.0,339.9,6.49,-0.02,97.0,344.0,6.9,0.0,98.0,348.2,7.2,-0.03,98.0,354.0,8.02,-0.02,99.0,0.5,8.95,-0.05,99.0,5.0,9.49,-0.04,88.0,24.8,6.8,-0.34,6.0,,,,,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.44,,,
2/7/2023 10:20 AM,317.8,5.7,0.06,99.0,325.1,6.23,0.03,99.0,329.9,6.79,0.02,99.0,333.9,7.35,0.04,98.0,341.8,8.0,0.04,98.0,353.2,8.69,0.0,99.0,356.9,9.31,0.02,94.0,1.7,9.15,0.03,34.0,5.2,8.35,0.03,2.0,,,,,,,,,0.06,0.05,0.05,0.04,0.04,0.03,0.04,0.03,0.24,,
2/7/2023 10:30 AM,323.8,5.4,-0.04,99.0,327.9,6.06,0.01,97.0,332.2,6.39,0.01,97.0,334.4,7.04,0.01,98.0,348.1,7.93,-0.05,98.0,355.3,8.37,0.0,100.0,358.7,8.44,-0.01,97.0,1.9,9.25,-0.06,73.0,1.1,8.39,-0.01,12.0,,,,,,,,,0.07,0.05,0.05,0.05,0.04,0.03,0.04,0.05,0.14,,
2/7/2023 10:40 AM,334.8,4.9,-0.03,97.0,343.6,5.66,-0.04,97.0,342.6,6.55,-0.02,98.0,345.1,7.21,-0.07,98.0,351.7,8.18,-0.06,100.0,357.9,8.65,-0.1,100.0,4.5,8.82,-0.06,95.0,338.9,6.85,0.28,18.0,353.4,9.92,-0.46,4.0,12.3,8.41,-0.04,21.0,38.0,8.32,0.29,1.0,0.06,0.05,0.05,0.05,0.03,0.04,0.05,0.44,0.14,0.19,0.15
2/7/2023 10:50 AM,331.4,5.19,-0.04,97.0,333.6,5.97,-0.01,98.0,340.8,6.44,-0.06,97.0,342.7,6.97,-0.07,98.0,350.4,7.44,-0.05,99.0,356.8,8.03,-0.05,100.0,1.7,8.47,-0.06,98.0,6.6,8.52,-0.11,75.0,8.7,8.18,-0.11,38.0,11.6,8.82,-0.1,28.0,15.3,9.26,-0.24,10.0,0.07,0.06,0.06,0.05,0.04,0.04,0.04,0.06,0.04,0.04,0.29
2/7/2023 11:00 AM,340.5,4.69,-0.03,98.0,346.7,5.22,-0.04,97.0,350.2,6.03,-0.08,99.0,350.1,6.4,-0.05,99.0,357.8,7.31,-0.05,99.0,1.0,7.98,-0.07,99.0,6.4,8.27,-0.06,98.0,7.9,8.98,-0.1,49.0,12.0,9.05,-0.07,10.0,15.2,9.29,-0.08,30.0,21.8,10.53,-0.16,1.0,0.06,0.06,0.05,0.06,0.04,0.04,0.04,0.1,0.2,0.12,0.11
2/7/2023 11:10 AM,342.1,4.89,-0.01,98.0,347.7,5.49,-0.02,97.0,351.0,5.89,-0.01,99.0,354.4,6.27,0.0,99.0,358.1,7.11,-0.05,99.0,2.8,7.92,-0.01,99.0,7.6,8.45,-0.04,95.0,7.8,8.53,-0.05,29.0,23.3,7.47,0.09,15.0,24.1,8.58,0.07,27.0,,,,,0.06,0.06,0.06,0.06,0.04,0.04,0.05,0.18,0.08,0.09,
2/7/2023 11:20 AM,335.7,4.91,-0.01,97.0,338.1,5.39,0.0,97.0,343.7,6.07,-0.03,97.0,342.8,6.31,0.0,98.0,350.9,6.89,0.01,98.0,355.7,7.46,-0.07,99.0,1.8,7.46,-0.07,97.0,5.9,8.77,-0.02,32.0,336.4,8.31,-0.11,17.0,346.5,10.42,-0.6,2.0,,,,,0.08,0.06,0.06,0.06,0.04,0.04,0.07,0.11,0.32,0.23,
2/7/2023 11:30 AM,322.5,4.8,0.01,98.0,325.7,5.35,0.04,98.0,335.3,5.82,-0.06,97.0,336.8,6.34,-0.06,99.0,343.9,7.15,-0.02,97.0,353.0,7.39,-0.03,99.0,0.1,7.73,-0.04,98.0,18.8,9.3,-0.18,43.0,5.2,7.28,-0.1,2.0,,,,,,,,,0.07,0.06,0.06,0.06,0.04,0.04,0.04,0.13,0.08,,
2/7/2023 11:40 AM,324.9,4.82,0.03,97.0,333.3,5.51,0.01,97.0,339.2,6.15,-0.05,97.0,340.8,6.37,0.01,97.0,349.2,7.29,-0.06,98.0,356.3,7.46,-0.05,99.0,359.7,8.32,0.04,94.0,66.7,8.18,1.24,56.0,46.6,6.03,1.14,59.0,204.5,6.53,2.89,13.0,148.7,8.78,3.39,10.0,0.07,0.06,0.06,0.05,0.04,0.04,0.09,0.32,0.32,2.2,0.5
2/7/2023 11:50 AM,321.7,4.67,0.02,99.0,326.7,5.27,0.03,98.0,330.3,5.65,0.04,97.0,332.6,6.26,0.03,98.0,342.5,7.13,0.0,98.0,348.7,7.62,0.0,97.0,355.9,7.49,0.01,99.0,4.8,7.78,0.0,72.0,7.6,7.51,-0.01,10.0,,,,,,,,,0.06,0.06,0.06,0.06,0.05,0.04,0.04,0.05,0.18,,
2/7/2023 12:00 PM,319.5,4.09,0.02,98.0,314.9,4.66,0.01,97.0,321.8,5.27,0.0,97.0,330.3,5.64,-0.03,98.0,339.9,6.73,-0.04,98.0,347.8,7.48,-0.04,98.0,356.8,7.58,-0.03,99.0,3.2,6.16,-0.15,90.0,3.9,6.84,-0.14,50.0,40.0,9.44,-0.67,9.0,,,,,0.09,0.06,0.06,0.06,0.04,0.05,0.04,0.15,0.13,0.25,
2/7/2023 12:10 PM,322.0,4.64,-0.01,97.0,332.3,4.71,-0.02,97.0,337.6,5.32,-0.01,97.0,342.5,5.91,-0.04,97.0,351.1,6.78,-0.06,99.0,359.2,6.97,-0.05,99.0,8.4,6.93,-0.03,97.0,18.3,6.34,-0.01,91.0,19.5,6.43,-0.06,84.0,123.9,11.31,0.61,6.0,,,,,0.07,0.06,0.06,0.06,0.04,0.04,0.05,0.11,0.05,0.6,
2/7/2023 12:20 PM,343.8,4.06,-0.06,97.0,352.8,4.68,-0.05,99.0,352.2,5.64,-0.07,99.0,359.1,5.86,-0.05,99.0,2.5,6.32,-0.09,99.0,9.4,7.02,-0.08,98.0,15.5,6.9,-0.1,96.0,23.9,6.68,-0.1,89.0,21.3,6.24,-0.3,16.0,,,,,,,,,0.08,0.07,0.06,0.04,0.04,0.04,0.05,0.05,0.23,,
2/7/2023 12:30 PM,0.6,3.99,-0.07,99.0,1.8,4.7,-0.06,99.0,2.1,5.21,-0.07,99.0,2.5,5.55,-0.06,98.0,5.4,6.39,-0.09,98.0,14.8,7.06,-0.05,97.0,27.1,6.62,-0.06,94.0,32.1,6.85,0.0,89.0,40.2,5.72,-0.11,19.0,334.6,41.69,-3.36,1.0,28.8,35.02,-2.03,1.0,0.08,0.06,0.06,0.05,0.04,0.05,0.09,0.08,0.55,0.05,0.3
2/7/2023 12:40 PM,356.8,3.83,-0.05,97.0,1.1,4.25,-0.05,98.0,5.8,4.54,-0.01,99.0,6.9,5.1,-0.04,98.0,6.0,5.85,-0.07,98.0,10.5,6.87,-0.05,98.0,21.9,6.59,0.06,90.0,25.7,6.89,-0.06,61.0,84.7,5.16,-1.05,12.0,160.2,34.25,0.64,7.0,194.6,28.5,-1.55,2.0,0.1,0.1,0.07,0.06,0.05,0.06,0.1,0.31,0.26,0.43,0.22
2/7/2023 12:50 PM,351.5,3.32,-0.08,98.0,357.1,4.11,-0.04,98.0,359.1,4.46,-0.02,98.0,0.4,4.7,-0.07,98.0,5.3,5.35,-0.06,98.0,14.5,6.35,-0.02,98.0,25.2,6.65,-0.03,96.0,31.6,5.75,0.02,68.0,151.9,7.88,-0.78,3.0,,,,,282.6,34.05,-2.3,3.0,0.1,0.08,0.08,0.06,0.06,0.05,0.08,0.21,0.56,,0.12
2/7/2023 1:00 PM,352.9,3.25,-0.11,98.0,355.9,3.98,-0.08,98.0,357.0,4.59,-0.08,99.0,360.0,5.0,-0.08,99.0,5.8,5.51,-0.06,99.0,12.4,6.3,-0.07,98.0,21.2,6.52,-0.05,97.0,34.2,6.1,-0.03,90.0,336.5,2.16,0.47,2.0,327.9,17.89,2.86,5.0,,,,,0.13,0.08,0.07,0.05,0.05,0.05,0.05,0.12,0.45,0.34,
2/7/2023 1:10 PM,334.9,3.21,-0.03,98.0,337.4,3.51,-0.08,98.0,338.4,3.99,-0.07,98.0,343.4,3.82,-0.04,97.0,351.9,4.1,-0.05,98.0,357.8,4.57,-0.04,98.0,5.7,5.04,-0.05,98.0,20.2,5.81,0.03,97.0,32.7,5.28,0.06,90.0,46.8,4.4,0.11,16.0,,,,,0.14,0.12,0.1,0.1,0.09,0.08,0.06,0.09,0.16,0.43,
2/7/2023 1:20 PM,330.0,3.15,-0.01,97.0,338.7,3.46,0.0,98.0,341.0,3.69,-0.03,97.0,346.1,3.64,-0.05,98.0,351.3,4.25,-0.09,98.0,2.4,4.6,-0.06,99.0,10.8,5.07,-0.04,98.0,22.5,5.3,0.03,97.0,26.4,4.85,-0.03,58.0,171.9,11.65,-0.58,6.0,,,,,0.16,0.15,0.12,0.12,0.09,0.08,0.06,0.07,0.16,0.48,