Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
5/7/2021 12:00 AM,169.0,3.26,0.0,97.0,167.2,3.75,-0.04,97.0,172.2,4.29,-0.03,98.0,174.0,3.82,-0.01,96.0,189.7,3.22,-0.16,95.0,140.8,3.89,-0.11,94.0,195.3,4.88,-0.22,92.0,131.5,4.3,-0.12,91.0,166.7,6.25,0.25,90.0,90.5,3.92,0.34,87.0,102.5,11.75,0.28,83.0,0.13,0.13,0.18,0.38,1.05,0.59,0.74,0.77,0.5,1.58,0.58
5/7/2021 12:10 AM,166.2,2.17,-0.06,95.0,184.5,3.0,-0.08,97.0,182.7,3.66,-0.15,98.0,182.3,2.94,-0.21,97.0,254.3,2.92,-0.64,95.0,315.0,2.58,-0.19,93.0,254.5,4.55,0.07,90.0,345.8,9.06,-1.8,87.0,329.7,16.11,-2.04,64.0,231.7,2.58,-0.83,61.0,321.2,8.28,0.62,66.0,0.43,0.28,0.22,0.37,0.85,1.28,0.91,1.52,0.95,1.04,2.73
5/7/2021 12:20 AM,170.2,2.84,-0.02,96.0,181.4,3.42,0.02,97.0,184.1,4.11,0.08,97.0,176.9,4.17,-0.01,96.0,194.7,5.15,-0.06,87.0,179.1,2.32,0.32,90.0,167.9,1.53,0.38,80.0,237.3,3.94,-0.14,67.0,316.1,4.77,-0.59,35.0,283.8,24.61,-2.43,21.0,187.9,1.95,0.43,25.0,0.16,0.2,0.17,0.24,0.34,0.82,0.78,1.06,1.16,0.59,0.49
5/7/2021 12:30 AM,181.6,3.83,-0.01,97.0,186.0,4.38,0.01,98.0,186.6,4.28,-0.01,98.0,176.9,3.7,0.06,98.0,187.0,3.44,0.0,97.0,175.3,3.55,0.05,97.0,180.2,2.87,0.08,95.0,156.2,4.5,0.25,92.0,124.8,2.27,0.07,86.0,179.4,7.25,-0.54,55.0,288.0,6.87,-2.56,25.0,0.1,0.15,0.11,0.11,0.33,0.21,0.34,0.62,1.3,0.94,1.28
5/7/2021 12:40 AM,175.7,4.38,-0.02,98.0,177.0,3.83,0.01,97.0,181.6,3.19,0.08,97.0,176.8,2.78,0.14,97.0,183.6,3.11,0.06,98.0,177.3,3.3,0.08,96.0,188.2,2.9,0.13,96.0,184.2,2.63,0.0,90.0,151.3,4.47,0.54,64.0,315.6,0.77,-0.47,11.0,326.2,3.18,-0.36,5.0,0.08,0.12,0.22,0.18,0.14,0.19,0.31,0.23,1.1,1.16,0.42
5/7/2021 12:50 AM,175.3,4.14,-0.06,97.0,183.7,4.18,-0.02,97.0,176.4,3.62,0.0,96.0,183.8,2.84,0.03,96.0,178.0,3.39,0.04,98.0,186.6,3.37,0.02,97.0,190.0,3.01,0.03,95.0,180.5,2.24,0.13,91.0,193.9,3.52,0.2,76.0,198.7,2.54,0.07,40.0,134.3,10.79,0.98,2.0,0.08,0.1,0.12,0.17,0.11,0.11,0.12,0.25,0.26,0.28,0.18
5/7/2021 1:00 AM,176.4,3.78,-0.06,96.0,176.4,3.57,-0.05,97.0,180.9,1.76,0.18,95.0,171.2,2.0,0.06,95.0,182.3,2.7,0.03,94.0,179.5,3.19,0.03,96.0,189.3,2.38,0.17,92.0,182.5,2.35,0.04,90.0,182.9,3.61,-0.04,49.0,203.6,6.85,0.11,4.0,205.0,4.04,3.43,1.0,0.1,0.15,0.39,0.19,0.16,0.1,0.54,0.53,0.31,1.02,1.35
5/7/2021 1:10 AM,158.3,3.46,0.0,96.0,169.6,3.7,0.04,97.0,167.8,3.86,0.06,97.0,173.4,3.55,0.07,97.0,177.7,3.44,0.08,98.0,183.3,3.18,0.05,96.0,175.6,2.97,0.08,92.0,204.0,2.83,0.06,56.0,198.1,5.78,-0.34,40.0,192.1,3.13,-0.07,8.0,33.6,9.8,-1.24,4.0,0.1,0.09,0.09,0.1,0.09,0.11,0.48,0.5,0.49,0.15,0.25
5/7/2021 1:20 AM,171.2,4.11,0.04,98.0,174.8,4.1,0.02,97.0,175.5,4.61,0.05,98.0,175.2,5.14,0.02,98.0,176.7,4.48,0.05,98.0,178.1,3.74,0.06,95.0,177.9,3.13,0.11,94.0,186.2,3.16,0.06,57.0,175.0,9.06,-0.17,18.0,132.4,19.05,0.2,17.0,169.0,19.1,0.1,1.0,0.12,0.11,0.07,0.06,0.09,0.16,0.09,0.32,0.43,0.25,0.26
5/7/2021 1:30 AM,175.7,4.59,-0.06,98.0,180.7,5.61,0.0,99.0,178.8,5.79,-0.02,99.0,178.2,5.73,0.04,98.0,181.0,4.74,0.05,99.0,182.8,3.86,0.02,97.0,184.2,3.29,0.08,90.0,171.1,0.58,0.03,38.0,168.1,5.31,0.26,10.0,195.2,6.09,0.08,8.0,50.4,7.56,-0.37,2.0,0.09,0.05,0.05,0.05,0.07,0.09,0.17,3.37,0.86,0.85,1.37
5/7/2021 1:40 AM,188.4,4.37,-0.03,98.0,186.6,5.03,0.0,98.0,184.1,5.76,0.03,98.0,182.2,5.83,0.05,99.0,185.5,4.68,0.05,98.0,187.8,3.7,0.08,97.0,189.3,2.81,0.07,94.0,204.5,3.06,0.1,53.0,267.5,6.35,-0.76,9.0,301.6,9.4,-0.36,1.0,97.9,12.6,-3.39,2.0,0.09,0.06,0.04,0.05,0.06,0.07,0.13,0.67,0.19,0.38,0.13
5/7/2021 1:50 AM,189.3,4.37,-0.04,97.0,186.1,5.69,-0.01,99.0,186.1,6.18,0.04,97.0,187.8,5.67,-0.03,98.0,184.6,4.64,0.02,97.0,187.7,3.83,0.0,96.0,199.4,3.25,-0.03,95.0,211.2,3.02,-0.13,39.0,86.5,7.41,-0.3,6.0,290.7,14.95,-1.49,6.0,58.1,35.22,-1.84,1.0,0.08,0.05,0.05,0.05,0.06,0.1,0.11,0.26,0.62,0.91,0.23
5/7/2021 2:00 AM,189.1,4.81,-0.03,98.0,187.8,5.42,-0.02,98.0,188.7,5.74,-0.03,98.0,188.3,5.26,0.04,98.0,185.8,4.3,0.02,98.0,188.5,3.57,0.06,96.0,203.2,2.74,-0.01,94.0,195.9,2.88,0.02,44.0,349.3,24.17,1.0,1.0,26.4,10.59,1.54,1.0,359.2,10.6,0.43,11.0,0.07,0.05,0.06,0.05,0.07,0.08,0.12,0.71,0.16,0.45,0.15
5/7/2021 2:10 AM,189.9,4.45,0.03,98.0,192.3,5.14,0.02,97.0,194.8,5.59,0.02,98.0,195.0,5.57,0.01,99.0,192.0,4.63,0.05,98.0,198.4,3.59,0.02,97.0,201.9,2.85,0.05,96.0,219.5,2.49,0.08,92.0,192.7,2.51,0.14,54.0,213.3,2.77,0.23,36.0,125.7,9.44,1.59,18.0,0.07,0.06,0.06,0.06,0.07,0.08,0.12,0.59,0.39,1.2,0.47
5/7/2021 2:20 AM,197.2,4.16,0.0,98.0,196.8,4.8,-0.02,97.0,201.3,5.56,-0.07,96.0,200.2,5.78,-0.04,98.0,203.4,4.61,0.03,97.0,202.1,3.66,0.02,96.0,217.6,2.97,-0.02,95.0,230.3,2.59,0.03,93.0,244.9,3.08,-0.12,42.0,163.0,6.91,-0.34,5.0,178.8,9.55,-1.18,4.0,0.08,0.06,0.05,0.06,0.07,0.08,0.11,0.17,0.35,0.41,0.14
5/7/2021 2:30 AM,197.3,4.05,0.09,97.0,205.3,4.54,0.06,98.0,206.8,5.18,0.01,98.0,207.5,5.52,0.03,98.0,211.8,4.53,0.04,96.0,206.4,3.84,0.09,96.0,225.2,3.28,0.02,96.0,233.9,3.04,0.05,94.0,255.0,3.1,0.06,86.0,257.1,2.22,0.14,42.0,201.6,5.91,-0.04,15.0,0.07,0.07,0.06,0.07,0.07,0.09,0.09,0.2,0.31,0.64,0.27
5/7/2021 2:40 AM,215.0,3.97,-0.03,97.0,221.3,4.52,-0.04,97.0,222.1,4.83,-0.02,97.0,220.7,5.03,0.0,97.0,224.0,5.49,-0.02,98.0,217.1,5.22,0.05,98.0,218.2,4.55,0.03,97.0,227.5,3.71,-0.01,97.0,242.4,3.51,-0.01,94.0,244.5,3.02,0.03,90.0,243.2,2.9,0.0,55.0,0.09,0.07,0.06,0.06,0.07,0.08,0.08,0.08,0.1,0.25,0.12
5/7/2021 2:50 AM,228.1,3.74,-0.06,97.0,232.9,3.84,-0.03,99.0,230.4,3.9,-0.03,98.0,235.8,3.95,-0.07,99.0,231.2,3.78,-0.04,98.0,228.7,3.91,-0.04,98.0,231.2,3.6,0.0,98.0,239.6,3.26,-0.07,97.0,246.8,3.35,-0.04,96.0,244.5,3.53,-0.03,91.0,260.0,2.51,0.1,59.0,0.08,0.08,0.08,0.09,0.12,0.13,0.09,0.21,0.13,0.2,0.8
5/7/2021 3:00 AM,237.7,2.63,-0.08,99.0,239.5,3.13,-0.03,98.0,245.2,3.29,-0.05,97.0,240.4,3.52,-0.09,99.0,237.0,3.92,-0.14,98.0,239.4,3.7,-0.15,98.0,245.8,3.52,-0.13,98.0,248.1,3.82,-0.07,96.0,266.9,3.35,-0.1,91.0,279.7,3.47,-0.08,65.0,237.7,5.03,-0.15,18.0,0.14,0.12,0.1,0.07,0.08,0.09,0.08,0.14,0.22,0.2,0.56
5/7/2021 3:10 AM,267.1,1.78,-0.04,97.0,256.1,2.48,-0.06,96.0,253.5,2.5,-0.1,96.0,237.6,2.76,-0.05,96.0,253.5,2.75,0.0,95.0,249.1,3.26,0.03,96.0,257.2,4.15,0.06,96.0,256.2,3.26,0.08,94.0,255.1,4.03,0.11,92.0,274.2,3.63,0.18,89.0,254.2,4.03,0.02,66.0,0.22,0.15,0.16,0.18,0.12,0.16,0.25,0.27,0.2,0.27,0.32
5/7/2021 3:20 AM,281.5,1.22,0.06,97.0,293.3,2.15,0.03,96.0,250.1,2.3,-0.04,94.0,254.4,2.12,-0.08,95.0,256.1,2.57,-0.05,94.0,262.9,3.18,0.06,94.0,262.0,3.05,0.09,91.0,277.5,3.29,0.05,80.0,266.7,3.3,0.03,75.0,286.1,3.02,-0.11,40.0,273.3,2.96,-0.11,33.0,0.4,0.26,0.19,0.2,0.2,0.12,0.16,0.16,0.6,0.4,0.19
5/7/2021 3:30 AM,281.7,1.44,-0.01,97.0,294.8,1.7,-0.05,96.0,246.0,2.08,-0.11,95.0,249.5,2.19,-0.09,98.0,263.3,2.72,-0.1,95.0,266.7,2.62,-0.09,95.0,270.3,3.13,-0.17,94.0,277.1,3.66,-0.19,97.0,284.1,3.6,-0.17,96.0,291.6,3.59,-0.17,95.0,283.1,3.51,-0.19,91.0,0.38,0.26,0.25,0.29,0.2,0.25,0.22,0.14,0.2,0.13,0.15
5/7/2021 3:40 AM,289.0,2.45,-0.02,96.0,284.4,2.52,0.04,97.0,281.2,2.25,-0.01,96.0,277.0,2.16,0.01,97.0,286.0,2.67,-0.02,97.0,292.8,3.1,-0.04,97.0,290.3,3.8,-0.17,98.0,289.7,4.23,-0.2,98.0,289.6,4.59,-0.14,94.0,294.0,4.44,-0.13,80.0,300.2,4.28,-0.09,58.0,0.15,0.16,0.16,0.2,0.33,0.24,0.15,0.14,0.12,0.1,0.31
5/7/2021 3:50 AM,287.5,2.47,-0.04,97.0,302.7,2.67,-0.02,97.0,297.0,3.1,-0.02,98.0,303.0,3.28,-0.02,99.0,300.8,4.18,-0.07,99.0,303.1,4.83,-0.07,99.0,309.8,4.96,-0.04,98.0,305.7,5.35,-0.09,96.0,281.6,4.44,0.02,88.0,273.7,4.49,-0.02,50.0,241.9,3.61,0.12,13.0,0.16,0.14,0.11,0.12,0.1,0.1,0.09,0.1,0.36,0.31,0.34
5/7/2021 4:00 AM,302.1,3.49,-0.03,98.0,311.2,3.85,-0.04,98.0,309.2,4.45,-0.05,98.0,317.5,4.58,-0.07,98.0,319.5,4.77,-0.02,99.0,330.6,4.95,-0.02,97.0,328.9,4.63,-0.03,94.0,333.8,5.08,0.04,89.0,321.1,3.58,0.06,49.0,172.8,2.16,0.22,26.0,146.3,10.45,3.17,5.0,0.09,0.07,0.06,0.08,0.08,0.09,0.15,0.34,1.4,0.82,0.33
5/7/2021 4:10 AM,317.8,3.88,0.0,98.0,320.2,3.97,-0.02,97.0,331.9,4.29,-0.05,98.0,332.1,4.47,-0.03,97.0,339.1,4.23,-0.05,98.0,348.6,4.56,-0.03,98.0,349.1,4.78,0.08,93.0,355.2,4.94,0.14,87.0,316.1,2.63,0.45,44.0,220.5,7.24,1.33,11.0,170.5,6.95,1.5,2.0,0.09,0.1,0.11,0.1,0.12,0.12,0.2,0.27,1.01,0.5,0.64
5/7/2021 4:20 AM,324.7,3.43,-0.1,97.0,338.3,3.29,-0.08,97.0,335.4,3.58,-0.04,96.0,344.1,3.74,-0.06,97.0,348.7,3.56,-0.06,97.0,353.0,4.13,-0.02,94.0,0.0,4.88,-0.03,89.0,0.6,4.61,0.02,32.0,44.1,3.31,0.54,1.0,,,,,244.8,9.4,0.27,4.0,0.12,0.11,0.12,0.13,0.09,0.09,0.1,0.28,0.36,,0.16
5/7/2021 4:30 AM,328.9,4.44,0.08,97.0,336.7,4.82,0.01,98.0,342.7,5.13,0.0,98.0,345.4,5.87,-0.01,97.0,355.9,6.1,0.0,97.0,356.8,6.74,0.02,99.0,358.2,7.63,0.03,94.0,359.8,6.16,0.1,55.0,14.5,5.29,0.24,4.0,,,,,121.3,21.49,1.7,1.0,0.1,0.11,0.08,0.07,0.07,0.08,0.12,0.15,0.75,,0.11
5/7/2021 4:40 AM,333.4,3.97,-0.02,97.0,343.5,4.58,-0.07,97.0,349.6,5.19,-0.09,97.0,350.3,5.52,-0.09,98.0,351.8,5.75,-0.05,99.0,357.8,6.16,-0.04,96.0,2.6,6.09,-0.13,89.0,42.5,3.76,0.59,63.0,9.4,8.69,-1.11,23.0,170.3,4.4,-0.56,10.0,117.8,1.82,0.3,19.0,0.07,0.08,0.06,0.07,0.1,0.13,0.38,0.91,0.39,0.65,0.37
5/7/2021 4:50 AM,349.0,4.41,-0.06,98.0,349.8,5.25,-0.05,98.0,355.8,5.82,-0.11,99.0,357.3,6.11,-0.12,99.0,2.5,6.71,-0.09,100.0,4.4,7.16,-0.2,98.0,2.4,7.9,-0.27,96.0,1.9,8.49,-0.19,92.0,0.7,9.69,-0.34,90.0,4.4,10.22,-0.3,65.0,7.3,9.37,-0.33,45.0,0.09,0.09,0.08,0.08,0.07,0.07,0.14,0.16,0.16,0.11,0.24
5/7/2021 5:00 AM,2.8,5.87,-0.09,99.0,5.7,6.52,-0.03,99.0,3.7,6.96,-0.04,99.0,3.9,7.17,-0.08,99.0,4.5,8.19,-0.01,99.0,6.7,9.11,-0.07,99.0,7.2,9.6,-0.16,99.0,6.3,10.37,-0.1,99.0,9.5,11.54,-0.14,98.0,7.3,11.7,-0.15,93.0,15.2,11.56,-0.05,24.0,0.08,0.08,0.08,0.07,0.06,0.06,0.05,0.05,0.05,0.07,0.11
5/7/2021 5:10 AM,5.8,6.84,-0.05,99.0,7.9,7.54,-0.01,99.0,8.1,7.84,-0.02,99.0,7.7,8.36,-0.09,99.0,7.7,9.0,-0.11,99.0,5.8,9.88,-0.2,99.0,9.0,10.6,-0.17,100.0,10.4,11.75,-0.21,97.0,10.5,12.46,-0.2,93.0,3.9,12.69,-0.23,22.0,,,,,0.06,0.06,0.06,0.06,0.05,0.05,0.05,0.08,0.07,0.19,
5/7/2021 5:20 AM,4.6,6.52,-0.1,98.0,8.0,6.88,-0.07,99.0,9.0,7.47,-0.04,99.0,11.6,8.19,-0.13,99.0,7.8,8.85,-0.17,100.0,10.8,9.83,-0.18,99.0,9.6,11.13,-0.23,99.0,10.7,12.5,-0.28,99.0,9.8,13.22,-0.2,50.0,10.5,12.97,-0.13,9.0,,,,,0.06,0.07,0.06,0.06,0.06,0.05,0.05,0.04,0.06,0.09,
5/7/2021 5:30 AM,4.9,6.7,-0.07,99.0,7.3,7.04,-0.03,99.0,8.5,7.91,-0.09,99.0,9.2,8.16,-0.05,99.0,10.5,9.03,-0.11,99.0,13.6,9.77,-0.12,99.0,13.3,10.63,-0.12,99.0,12.7,11.72,-0.12,99.0,16.5,13.47,-0.12,92.0,34.0,15.37,-0.34,11.0,13.2,19.87,-0.62,1.0,0.07,0.06,0.05,0.05,0.06,0.05,0.05,0.04,0.06,0.2,0.14
5/7/2021 5:40 AM,11.0,6.51,0.03,99.0,7.3,7.24,0.01,99.0,7.7,7.4,-0.01,99.0,11.6,7.73,0.03,99.0,10.5,8.68,-0.02,99.0,12.8,9.29,-0.09,99.0,15.3,10.34,-0.11,99.0,15.4,11.69,-0.11,99.0,16.7,12.8,-0.11,93.0,7.1,16.3,-0.37,15.0,,,,,0.06,0.05,0.06,0.06,0.04,0.05,0.04,0.04,0.04,0.12,
5/7/2021 5:50 AM,5.6,6.44,-0.02,98.0,8.6,6.8,0.03,99.0,9.2,7.24,-0.02,98.0,9.2,7.58,-0.03,99.0,11.3,8.17,-0.08,98.0,13.7,9.34,-0.15,99.0,16.1,10.44,-0.17,99.0,16.4,11.75,-0.19,99.0,19.1,12.76,-0.18,95.0,290.9,12.18,0.1,2.0,,,,,0.05,0.05,0.05,0.06,0.06,0.05,0.04,0.04,0.06,0.22,
5/7/2021 6:00 AM,8.6,6.34,-0.06,99.0,9.0,6.66,-0.07,99.0,8.1,7.25,-0.08,99.0,13.1,7.55,-0.11,99.0,13.5,8.29,-0.18,100.0,16.2,9.51,-0.24,99.0,18.2,10.71,-0.22,99.0,20.6,12.0,-0.17,99.0,20.3,13.03,-0.17,98.0,21.5,14.95,-0.22,34.0,,,,,0.06,0.05,0.05,0.05,0.06,0.05,0.04,0.04,0.03,0.06,
5/7/2021 6:10 AM,8.9,5.88,-0.11,98.0,10.3,6.64,-0.09,99.0,11.1,6.95,-0.1,99.0,14.8,7.74,-0.15,100.0,14.8,8.56,-0.25,99.0,18.4,9.6,-0.25,99.0,20.0,10.74,-0.21,99.0,19.5,12.19,-0.22,98.0,22.5,13.53,-0.26,79.0,,,,,,,,,0.06,0.06,0.06,0.06,0.05,0.04,0.04,0.03,0.05,,
5/7/2021 6:20 AM,12.3,5.59,-0.01,99.0,14.6,6.52,-0.07,98.0,15.7,7.38,-0.07,99.0,15.5,7.63,-0.06,98.0,16.5,8.59,-0.07,99.0,18.1,9.37,-0.05,99.0,21.9,10.71,-0.07,99.0,23.6,11.91,-0.05,100.0,24.6,13.63,-0.1,95.0,24.7,15.63,-0.14,2.0,,,,,0.07,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.04,0.12,
5/7/2021 6:30 AM,13.0,6.73,-0.08,99.0,15.1,7.01,-0.05,99.0,16.8,7.68,-0.09,99.0,16.2,7.99,-0.09,99.0,19.1,8.91,-0.12,99.0,22.7,9.66,-0.08,99.0,23.8,10.42,-0.04,99.0,24.5,11.48,-0.15,99.0,27.3,12.52,-0.11,96.0,31.4,14.13,-0.14,38.0,,,,,0.07,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.06,0.08,
5/7/2021 6:40 AM,18.5,6.38,-0.06,97.0,16.5,6.97,-0.01,98.0,19.9,7.23,0.0,98.0,20.3,7.35,0.03,99.0,21.4,8.39,-0.02,99.0,25.1,8.99,-0.03,99.0,25.3,9.85,-0.06,99.0,28.2,11.06,-0.04,98.0,30.9,11.89,0.0,98.0,31.6,12.27,0.05,70.0,,,,,0.06,0.05,0.05,0.05,0.06,0.05,0.05,0.04,0.04,0.05,
5/7/2021 6:50 AM,22.6,5.91,0.0,98.0,19.3,6.71,0.01,99.0,17.5,7.32,-0.04,99.0,19.7,7.54,-0.05,98.0,24.0,8.3,-0.05,99.0,23.0,9.04,-0.04,98.0,27.8,9.43,-0.02,98.0,29.1,10.33,-0.04,98.0,32.3,11.6,-0.01,97.0,29.6,12.13,-0.05,62.0,335.7,17.74,-2.03,1.0,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.08,0.5
5/7/2021 7:00 AM,8.2,6.22,-0.1,99.0,9.5,6.89,-0.05,99.0,8.9,7.09,-0.05,99.0,10.1,7.42,-0.09,98.0,15.3,7.69,-0.02,99.0,18.4,8.44,-0.03,99.0,19.6,9.38,-0.12,98.0,22.9,9.39,-0.03,96.0,22.4,9.62,-0.02,95.0,26.2,10.51,-0.03,93.0,29.6,11.08,-0.08,63.0,0.07,0.05,0.05,0.05,0.05,0.05,0.04,0.05,0.05,0.05,0.07
5/7/2021 7:10 AM,16.3,5.86,-0.03,98.0,12.4,6.38,-0.09,98.0,15.4,7.04,-0.02,99.0,15.3,7.18,-0.07,98.0,19.8,8.05,-0.07,98.0,23.0,8.85,-0.03,98.0,26.4,9.71,-0.08,98.0,27.8,10.57,-0.09,95.0,34.1,10.51,0.21,17.0,,,,,,,,,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.1,,
5/7/2021 7:20 AM,12.5,6.12,-0.02,98.0,12.6,6.95,-0.06,99.0,16.1,7.14,-0.03,98.0,16.1,7.44,-0.04,99.0,18.1,7.99,-0.06,99.0,20.0,8.54,-0.1,99.0,22.7,9.0,-0.09,99.0,28.1,9.7,-0.08,99.0,36.2,10.46,-0.05,92.0,35.8,10.99,0.05,15.0,,,,,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.11,
5/7/2021 7:30 AM,8.4,6.35,-0.05,99.0,11.4,7.0,-0.06,98.0,14.9,7.4,-0.03,98.0,13.5,7.74,-0.1,99.0,15.4,8.56,-0.1,99.0,18.2,9.06,-0.09,98.0,23.7,9.63,-0.06,99.0,28.0,10.19,-0.06,97.0,31.9,10.21,0.0,91.0,33.4,10.94,0.04,10.0,,,,,0.06,0.07,0.06,0.06,0.05,0.05,0.04,0.05,0.07,0.07,
5/7/2021 7:40 AM,12.1,6.17,-0.01,99.0,15.0,6.95,0.04,99.0,13.9,7.23,-0.04,98.0,16.0,7.78,-0.02,99.0,18.0,8.42,-0.07,98.0,21.8,9.09,-0.06,99.0,31.1,9.84,0.02,98.0,33.8,10.17,-0.01,95.0,33.2,11.1,0.02,76.0,37.3,12.1,0.14,17.0,,,,,0.06,0.06,0.06,0.06,0.04,0.04,0.04,0.04,0.08,0.04,
5/7/2021 7:50 AM,13.9,6.46,-0.03,99.0,9.9,7.09,0.01,99.0,15.8,7.51,0.0,98.0,18.8,7.75,0.02,99.0,21.7,8.33,-0.01,99.0,23.7,9.1,-0.08,99.0,28.5,9.82,-0.05,99.0,34.1,10.35,0.06,97.0,36.7,10.59,-0.03,90.0,33.9,10.93,-0.02,29.0,50.1,11.21,0.41,1.0,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.05,0.18,0.06
5/7/2021 8:00 AM,10.6,6.31,-0.09,99.0,17.2,7.17,-0.02,98.0,18.3,7.41,-0.03,99.0,17.9,7.49,-0.04,99.0,22.5,7.99,-0.03,98.0,27.1,9.06,-0.04,99.0,34.2,9.56,0.03,98.0,35.6,10.52,0.02,98.0,38.1,10.78,0.0,89.0,40.7,10.99,0.04,6.0,,,,,0.07,0.05,0.05,0.05,0.04,0.04,0.04,0.03,0.07,0.03,
5/7/2021 8:10 AM,15.0,6.36,-0.08,99.0,15.1,6.92,-0.06,99.0,15.7,6.98,-0.08,98.0,20.1,7.28,-0.02,99.0,25.7,8.45,-0.07,98.0,30.4,9.08,-0.04,98.0,34.1,10.03,0.02,99.0,33.4,10.61,-0.05,90.0,42.1,11.12,0.23,14.0,,,,,,,,,0.06,0.04,0.04,0.04,0.04,0.04,0.03,0.05,0.07,,
5/7/2021 8:20 AM,13.1,6.53,-0.07,98.0,15.4,6.78,-0.06,99.0,18.0,7.04,-0.04,98.0,21.5,7.34,-0.02,98.0,27.2,8.31,0.01,98.0,30.7,8.77,0.01,97.0,33.5,9.98,0.02,98.0,34.2,10.65,0.0,93.0,36.1,10.88,0.08,46.0,7.2,12.87,-0.73,14.0,,,,,0.05,0.04,0.04,0.05,0.06,0.05,0.05,0.09,0.05,0.15,
5/7/2021 8:30 AM,11.5,6.39,-0.1,98.0,15.6,6.95,-0.07,98.0,17.1,7.08,-0.02,98.0,19.8,7.28,-0.02,98.0,23.9,7.91,-0.01,98.0,29.6,8.56,-0.01,98.0,30.0,9.36,-0.02,98.0,36.9,10.05,0.02,93.0,40.9,10.13,0.1,65.0,118.7,6.66,-0.55,5.0,,,,,0.06,0.05,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.37,
5/7/2021 8:40 AM,13.4,6.67,-0.04,98.0,14.3,7.34,-0.05,98.0,18.8,7.38,0.0,99.0,18.0,7.76,-0.08,98.0,21.5,8.41,-0.09,99.0,27.8,9.2,-0.09,98.0,32.8,9.77,-0.04,97.0,37.2,10.38,-0.03,89.0,23.5,11.21,0.04,33.0,,,,,151.0,17.86,4.22,4.0,0.06,0.05,0.05,0.04,0.04,0.04,0.06,0.06,0.13,,0.25
5/7/2021 8:50 AM,14.6,6.79,-0.08,99.0,17.0,7.24,-0.02,98.0,17.9,7.72,-0.05,97.0,21.2,7.79,-0.03,98.0,25.0,8.34,-0.04,98.0,31.2,9.11,-0.01,98.0,32.7,9.59,-0.03,97.0,36.8,10.3,-0.01,95.0,39.6,11.11,-0.02,54.0,143.7,9.95,0.77,8.0,70.0,11.53,-1.14,1.0,0.06,0.07,0.04,0.04,0.04,0.04,0.09,0.09,0.17,0.43,0.15
5/7/2021 9:00 AM,13.8,6.74,-0.08,98.0,19.3,7.08,0.0,98.0,19.9,7.45,-0.05,97.0,20.7,7.61,-0.04,97.0,25.8,8.26,-0.05,98.0,30.4,8.52,-0.05,98.0,31.6,9.32,-0.05,99.0,36.6,9.69,-0.06,96.0,41.1,9.21,-0.17,67.0,236.4,1.88,-1.49,23.0,48.8,11.93,1.09,5.0,0.06,0.04,0.04,0.04,0.04,0.04,0.04,0.09,0.22,0.64,0.4
5/7/2021 9:10 AM,21.2,6.19,0.01,98.0,21.7,6.44,0.0,98.0,19.3,6.83,-0.05,98.0,28.0,7.2,0.01,97.0,29.9,8.22,0.02,98.0,32.0,8.76,0.01,99.0,36.5,9.63,0.03,97.0,34.9,9.75,0.15,93.0,90.6,9.54,0.25,39.0,130.9,18.46,-0.16,28.0,24.4,15.2,0.33,23.0,0.05,0.05,0.04,0.07,0.06,0.06,0.14,0.22,0.66,0.8,0.53
5/7/2021 9:20 AM,15.4,6.09,-0.05,98.0,19.3,6.43,-0.03,98.0,25.5,6.63,0.02,98.0,22.1,6.98,-0.05,98.0,23.8,7.84,-0.08,98.0,30.6,8.74,-0.08,98.0,37.3,7.79,-0.28,97.0,47.8,6.55,-0.17,92.0,191.0,1.22,-0.74,78.0,147.8,6.68,-2.37,57.0,10.2,8.43,-2.63,49.0,0.05,0.05,0.06,0.05,0.05,0.11,0.29,0.48,1.48,1.03,0.99
5/7/2021 9:30 AM,13.6,5.68,-0.15,98.0,19.9,6.69,-0.07,98.0,19.9,6.9,-0.12,98.0,20.7,6.49,-0.12,98.0,27.4,7.93,-0.11,97.0,34.2,8.45,-0.11,97.0,42.0,7.9,-0.03,94.0,60.5,4.79,-0.54,89.0,134.7,3.64,-1.35,78.0,168.4,4.06,-0.76,74.0,22.5,3.39,-2.26,64.0,0.13,0.08,0.1,0.18,0.11,0.28,0.43,2.04,0.76,1.2,2.04
5/7/2021 9:40 AM,17.2,6.68,-0.06,98.0,14.0,6.79,-0.11,98.0,23.4,6.58,-0.03,96.0,22.3,6.81,-0.01,98.0,23.7,8.18,-0.18,98.0,33.7,7.38,-0.09,96.0,43.2,4.39,-0.61,91.0,40.6,6.5,-1.42,66.0,59.6,5.85,-1.99,52.0,74.4,3.97,-1.57,44.0,262.5,3.43,-0.96,48.0,0.05,0.07,0.14,0.18,0.14,0.3,0.77,0.82,1.77,4.87,0.84
5/7/2021 9:50 AM,21.2,5.62,-0.06,97.0,23.2,5.93,-0.11,98.0,24.2,6.66,-0.06,98.0,16.5,6.86,-0.08,96.0,27.4,7.4,-0.05,97.0,26.5,7.39,-0.05,94.0,63.8,6.22,0.25,90.0,165.4,11.51,1.36,60.0,320.7,6.8,1.66,56.0,185.4,13.28,-0.94,61.0,190.4,9.84,0.45,58.0,0.1,0.15,0.13,0.2,0.21,0.29,0.83,0.63,4.07,0.93,0.57
5/7/2021 10:00 AM,23.6,5.0,-0.07,97.0,26.8,5.33,-0.05,97.0,24.3,5.38,-0.11,98.0,34.7,6.14,-0.07,97.0,41.6,7.2,0.06,97.0,42.3,5.63,-0.22,96.0,39.0,6.62,0.09,70.0,205.9,5.41,-1.04,50.0,197.4,9.4,-0.09,52.0,186.3,11.15,0.08,59.0,284.7,11.66,-2.43,51.0,0.12,0.14,0.22,0.23,0.28,0.52,12.73,1.69,0.56,0.59,0.89
5/7/2021 10:10 AM,18.9,5.05,-0.06,97.0,25.8,5.63,-0.04,97.0,27.6,6.07,-0.07,98.0,25.9,6.09,-0.06,96.0,24.6,6.86,-0.16,95.0,35.2,7.86,-0.25,95.0,128.7,6.76,0.41,55.0,241.9,2.33,-0.95,56.0,285.3,6.05,-0.01,45.0,167.3,11.25,0.0,42.0,236.5,7.32,0.56,43.0,0.1,0.07,0.14,0.21,0.3,0.23,0.94,1.41,0.63,1.5,2.77
5/7/2021 10:20 AM,18.8,5.65,-0.03,97.0,21.9,6.45,-0.05,98.0,21.9,6.48,-0.13,98.0,27.4,7.2,0.0,97.0,39.0,6.63,-0.08,96.0,58.9,3.17,-0.48,90.0,129.0,4.25,-0.79,73.0,196.6,8.27,-0.03,46.0,150.5,4.6,-1.67,54.0,128.1,8.57,-1.81,62.0,62.7,6.37,-2.71,57.0,0.12,0.09,0.16,0.13,0.41,1.32,1.28,1.25,1.2,0.66,7.19
5/7/2021 10:30 AM,24.0,5.39,-0.01,98.0,22.7,6.24,-0.03,98.0,24.7,6.53,0.0,98.0,24.9,7.02,-0.04,97.0,39.2,7.52,0.15,97.0,48.7,6.19,0.16,87.0,97.6,4.01,0.13,60.0,56.1,10.18,-0.46,50.0,250.2,9.1,-0.86,50.0,138.1,9.33,0.49,51.0,202.6,11.96,-1.1,56.0,0.12,0.06,0.05,0.05,0.19,0.86,1.13,1.34,1.85,0.52,0.52
5/7/2021 10:40 AM,27.1,5.28,0.0,97.0,24.2,5.99,-0.02,98.0,29.9,6.25,0.04,98.0,31.6,6.69,0.04,97.0,26.4,7.49,-0.1,98.0,29.8,8.37,0.08,95.0,32.6,0.9,-1.0,77.0,194.4,8.05,-2.86,53.0,244.1,10.24,-2.62,68.0,252.9,6.49,-1.17,63.0,79.7,15.08,-1.49,62.0,0.13,0.11,0.06,0.12,0.15,0.28,2.37,1.32,0.62,0.87,0.41
5/7/2021 10:50 AM,25.2,4.83,-0.03,98.0,27.5,5.84,-0.03,98.0,28.8,6.5,0.0,97.0,29.5,6.92,-0.02,97.0,31.9,7.11,-0.11,97.0,41.6,7.42,-0.09,93.0,38.7,3.24,-0.53,71.0,150.5,4.5,-1.56,62.0,170.8,16.09,-1.12,47.0,230.6,11.67,-0.92,60.0,232.7,10.23,-1.0,47.0,0.14,0.1,0.09,0.08,0.16,0.23,0.96,0.98,0.63,0.83,1.72
5/7/2021 11:00 AM,27.8,4.32,-0.06,97.0,28.3,5.49,-0.01,98.0,31.3,5.77,0.04,97.0,34.1,5.75,0.1,99.0,39.5,6.35,0.03,98.0,72.0,5.37,-0.06,89.0,138.5,8.17,-0.86,63.0,181.0,8.56,-1.76,40.0,206.8,4.03,-1.75,34.0,171.4,2.82,0.77,34.0,95.6,5.19,-0.14,41.0,0.11,0.07,0.1,0.1,0.22,0.72,0.88,2.02,10.57,1.18,1.23
5/7/2021 11:10 AM,33.9,4.88,0.11,98.0,29.8,5.96,0.1,98.0,29.0,6.9,0.06,99.0,31.8,6.6,0.01,97.0,32.7,7.34,0.01,98.0,28.4,7.66,-0.18,95.0,41.2,6.17,-0.05,91.0,40.7,6.03,0.07,88.0,51.6,6.78,0.04,84.0,88.0,9.22,0.29,86.0,57.1,4.85,0.81,69.0,0.16,0.14,0.15,0.12,0.19,0.41,0.72,0.74,0.77,0.49,2.09
5/7/2021 11:20 AM,31.7,4.99,0.1,98.0,32.7,5.14,0.07,97.0,42.2,5.7,0.16,97.0,38.2,6.23,0.1,97.0,47.3,7.08,0.14,97.0,64.5,6.79,0.09,94.0,60.0,8.13,0.12,91.0,52.0,10.17,0.71,89.0,51.2,11.91,-0.39,84.0,87.3,13.02,0.45,63.0,121.7,17.34,0.84,52.0,0.12,0.2,0.18,0.16,0.25,0.57,0.49,0.51,0.47,0.55,0.46
5/7/2021 11:30 AM,32.2,4.41,0.08,98.0,36.6,4.82,0.08,99.0,36.8,4.74,0.15,98.0,19.5,4.7,-0.03,98.0,34.2,6.17,0.07,98.0,36.8,6.47,0.06,98.0,49.3,5.61,0.19,95.0,43.4,7.15,0.11,94.0,31.1,6.15,-0.23,89.0,38.2,5.98,-0.27,88.0,137.9,6.31,-0.51,85.0,0.1,0.18,0.22,0.35,0.22,0.23,0.39,0.56,0.73,1.3,0.57
5/7/2021 11:40 AM,42.9,5.61,0.22,98.0,43.3,5.73,0.2,99.0,45.5,5.85,0.24,99.0,48.3,6.2,0.21,99.0,45.4,6.17,0.32,98.0,47.2,6.47,0.23,97.0,41.1,4.62,0.3,95.0,54.6,4.06,0.03,92.0,39.9,2.32,0.03,90.0,333.3,8.11,-0.13,86.0,118.4,9.97,-0.6,68.0,0.1,0.1,0.12,0.19,0.26,0.36,0.89,1.41,1.16,0.57,1.29
5/7/2021 11:50 AM,38.6,6.35,0.13,99.0,48.3,6.09,0.11,98.0,42.0,6.62,-0.01,99.0,47.3,5.72,0.12,98.0,44.6,4.74,0.04,96.0,59.0,5.47,0.27,93.0,141.4,5.76,-0.12,89.0,350.4,3.93,-0.27,84.0,308.8,8.48,-0.51,74.0,92.1,0.52,-0.55,67.0,155.9,7.03,-0.77,56.0,0.12,0.19,0.3,0.34,0.56,0.91,0.73,1.89,1.1,1.93,2.22
5/7/2021 12:00 PM,43.1,6.37,0.1,99.0,47.5,6.19,0.03,98.0,57.7,5.59,0.01,98.0,47.0,5.45,-0.05,97.0,44.8,6.15,-0.03,95.0,22.0,4.8,-0.2,94.0,14.7,3.82,-0.55,91.0,351.0,1.4,-0.59,89.0,213.0,1.44,-0.4,68.0,159.1,10.35,-0.57,62.0,228.0,4.71,-1.46,43.0,0.09,0.15,0.22,0.3,0.38,0.66,1.48,2.09,2.35,0.63,2.3
5/7/2021 12:10 PM,38.8,6.08,0.08,99.0,44.3,6.82,0.03,98.0,34.1,7.13,-0.01,98.0,22.1,7.38,-0.16,98.0,47.5,7.79,0.04,97.0,62.5,5.92,-0.1,94.0,40.1,7.25,-0.22,89.0,116.7,6.59,-0.3,57.0,132.6,4.96,-1.08,52.0,123.1,7.81,-2.68,52.0,11.0,7.88,-3.99,42.0,0.1,0.15,0.18,0.23,0.28,0.68,0.83,0.6,0.49,1.27,0.54
5/7/2021 12:20 PM,45.6,6.78,0.14,98.0,45.4,6.64,0.14,99.0,45.9,6.63,0.12,99.0,42.7,6.34,0.07,99.0,50.7,6.38,0.09,98.0,53.9,7.92,0.29,96.0,63.8,6.28,-0.02,95.0,44.7,5.45,0.17,91.0,310.4,4.44,-0.07,79.0,18.1,5.9,-0.53,67.0,136.6,16.47,0.15,54.0,0.1,0.18,0.13,0.23,0.31,0.28,0.62,0.66,1.07,0.77,0.45
5/7/2021 12:30 PM,51.2,6.71,0.35,99.0,49.1,6.6,0.47,99.0,51.0,6.89,0.47,99.0,49.9,6.89,0.48,99.0,47.2,7.07,0.45,98.0,44.2,6.3,0.3,96.0,26.5,5.7,0.45,93.0,44.0,5.36,0.96,88.0,15.6,2.85,0.98,58.0,4.3,0.69,0.13,38.0,107.7,7.6,3.3,34.0,0.09,0.09,0.12,0.15,0.18,0.28,0.55,0.71,1.5,3.73,2.87
5/7/2021 12:40 PM,46.9,6.56,0.25,99.0,53.5,6.85,0.19,99.0,53.7,6.47,0.12,98.0,49.1,6.45,0.05,97.0,58.3,7.01,0.22,95.0,63.7,6.1,-0.1,92.0,62.3,4.09,-0.32,89.0,260.7,0.84,-0.28,76.0,116.8,12.0,-0.01,62.0,48.4,9.0,-1.39,49.0,213.8,2.18,-1.56,53.0,0.12,0.19,0.15,0.19,0.33,0.64,1.25,3.1,1.04,0.81,0.81
5/7/2021 12:50 PM,51.2,6.71,0.12,99.0,48.2,7.14,0.09,99.0,57.9,6.97,0.15,99.0,46.0,6.48,0.1,99.0,51.0,7.04,0.39,97.0,62.8,5.34,0.27,93.0,45.4,8.69,0.65,92.0,116.0,6.78,1.0,82.0,115.8,4.65,1.34,61.0,133.9,6.39,0.77,49.0,136.2,6.17,2.9,55.0,0.09,0.13,0.17,0.24,0.31,0.55,0.66,1.06,0.71,1.0,0.6