Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
12/6/2019 12:00 AM,292.1,7.5,0.09,100.0,291.3,7.75,0.06,100.0,290.8,7.89,0.06,99.0,293.3,8.45,0.03,100.0,295.1,8.98,0.01,99.0,296.6,9.53,0.01,96.0,294.4,9.77,0.11,85.0,298.3,11.04,-0.01,30.0,239.0,11.83,0.0,2.0,270.2,27.07,2.26,1.0,119.9,13.03,1.56,0.0,0.06,0.06,0.05,0.05,0.09,0.04,0.14,0.13,0.32,0.04,0.0
12/6/2019 12:10 AM,291.9,5.91,0.09,100.0,289.5,6.19,0.02,99.0,288.4,6.68,-0.01,99.0,288.2,6.88,0.0,99.0,290.5,7.84,-0.05,99.0,292.8,8.34,-0.02,98.0,292.4,8.29,-0.02,92.0,294.8,8.35,0.12,57.0,286.5,9.57,0.09,4.0,57.0,30.81,-3.27,0.0,187.9,49.8,0.92,0.0,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.07,0.24,0.01,0.02
12/6/2019 12:20 AM,284.5,5.18,0.05,99.0,284.5,5.47,0.05,99.0,285.2,6.07,0.06,98.0,287.0,6.21,0.08,99.0,286.4,6.42,0.05,99.0,286.9,7.22,0.04,97.0,288.6,7.62,0.05,93.0,287.8,8.52,0.07,83.0,299.6,8.81,-0.01,32.0,307.1,8.45,-0.24,2.0,181.3,29.25,-2.4,0.0,0.07,0.07,0.06,0.06,0.06,0.06,0.05,0.07,0.11,0.13,0.05
12/6/2019 12:30 AM,281.4,5.71,0.14,98.0,277.2,5.85,0.08,98.0,278.6,6.24,0.06,98.0,280.2,6.7,0.02,99.0,282.0,7.29,0.05,99.0,285.3,8.32,0.0,94.0,284.0,7.99,0.02,66.0,280.4,9.15,0.45,23.0,36.8,15.23,-1.28,1.0,57.9,28.86,-2.59,0.0,227.1,10.93,-2.99,0.0,0.07,0.06,0.05,0.07,0.07,0.09,0.14,0.2,0.16,0.06,0.0
12/6/2019 12:40 AM,274.2,5.63,0.11,99.0,275.5,6.36,0.03,98.0,278.8,6.74,-0.01,98.0,275.4,7.08,0.01,98.0,278.2,7.59,-0.03,98.0,281.0,7.3,-0.1,93.0,283.5,7.91,-0.02,86.0,313.2,11.81,0.41,13.0,80.0,8.97,3.26,0.0,101.0,28.34,-1.39,0.0,58.0,6.25,2.65,0.0,0.07,0.06,0.05,0.05,0.07,0.09,0.15,0.27,0.45,0.2,0.39
12/6/2019 12:50 AM,279.1,5.8,0.2,99.0,277.5,6.44,0.13,98.0,277.2,7.05,0.06,99.0,275.8,7.12,0.03,98.0,278.9,7.61,-0.03,97.0,278.6,8.29,-0.05,95.0,280.0,8.28,-0.03,90.0,288.9,9.6,0.23,19.0,275.3,16.8,1.24,1.0,270.7,13.17,2.03,0.0,359.9,22.34,1.69,0.0,0.07,0.06,0.06,0.05,0.05,0.09,0.05,0.2,0.15,0.09,0.0
12/6/2019 1:00 AM,275.0,6.08,0.15,99.0,276.3,6.55,0.13,99.0,277.3,6.95,0.11,98.0,276.4,7.37,0.04,99.0,277.8,7.9,0.04,99.0,280.7,8.35,-0.01,98.0,279.4,8.82,0.01,92.0,283.8,9.39,0.2,71.0,288.7,12.92,0.44,18.0,238.1,5.91,0.68,0.0,183.4,55.0,3.63,0.0,0.06,0.06,0.06,0.05,0.07,0.07,0.07,0.12,0.21,0.28,0.03
12/6/2019 1:10 AM,271.7,6.62,0.14,98.0,276.0,7.24,0.12,98.0,274.4,7.6,0.05,99.0,274.5,7.63,0.01,99.0,277.2,8.3,0.0,98.0,280.1,8.79,-0.01,96.0,280.1,8.7,0.04,90.0,276.6,10.31,0.03,59.0,275.1,14.04,-0.09,3.0,273.5,45.79,-1.08,1.0,300.2,52.7,1.51,0.0,0.07,0.06,0.06,0.06,0.07,0.05,0.07,0.11,0.33,0.09,0.08
12/6/2019 1:20 AM,271.9,6.96,0.16,98.0,274.3,7.6,0.13,99.0,272.5,7.61,0.09,98.0,272.8,8.11,0.05,99.0,274.6,8.69,0.04,98.0,276.8,9.24,0.04,94.0,275.4,9.84,0.01,84.0,283.4,9.22,-0.13,26.0,321.1,28.1,2.2,0.0,265.9,15.88,0.85,0.0,220.3,21.37,-3.75,0.0,0.06,0.06,0.06,0.05,0.05,0.06,0.13,0.2,0.07,0.09,0.18
12/6/2019 1:30 AM,270.0,7.64,0.15,98.0,272.0,8.25,0.06,99.0,272.0,8.5,0.07,100.0,271.4,8.71,0.0,98.0,269.1,9.08,0.03,98.0,271.4,9.26,-0.04,94.0,271.9,9.3,-0.14,71.0,279.4,5.64,-0.49,35.0,228.2,33.59,0.02,4.0,125.4,4.16,-4.64,4.0,247.0,5.23,-5.59,5.0,0.06,0.06,0.06,0.06,0.06,0.1,0.17,0.33,0.37,0.8,0.73
12/6/2019 1:40 AM,277.2,8.86,0.03,99.0,277.4,9.49,-0.01,99.0,276.3,9.52,-0.02,98.0,277.2,9.66,-0.03,99.0,275.8,10.0,-0.14,97.0,275.4,10.12,-0.2,93.0,281.2,10.06,-0.18,87.0,226.2,10.15,-0.91,28.0,208.4,22.3,0.21,8.0,174.0,36.13,1.33,1.0,210.3,17.13,-4.28,1.0,0.06,0.06,0.06,0.06,0.12,0.09,0.14,0.37,0.44,0.27,0.2
12/6/2019 1:50 AM,282.8,9.04,0.22,99.0,284.9,9.54,0.12,99.0,282.4,9.52,0.09,100.0,284.2,9.42,0.11,99.0,285.6,10.14,0.06,97.0,284.6,10.48,0.08,91.0,292.9,11.64,-0.11,60.0,284.9,12.12,-0.07,19.0,37.5,24.07,-4.75,5.0,229.1,38.52,-2.41,2.0,319.4,23.79,-0.61,0.0,0.06,0.05,0.05,0.05,0.05,0.09,0.09,0.32,0.43,0.76,0.25
12/6/2019 2:00 AM,285.3,8.65,0.14,100.0,287.5,8.9,0.13,100.0,289.8,9.28,0.08,99.0,289.1,9.72,0.05,99.0,288.5,9.83,0.11,96.0,288.8,9.79,-0.01,90.0,291.0,10.09,-0.01,61.0,305.7,11.11,-0.11,16.0,275.9,13.0,0.42,7.0,45.3,24.09,-2.61,0.0,162.5,47.5,2.32,0.0,0.06,0.06,0.06,0.06,0.06,0.07,0.12,0.12,0.23,0.01,0.04
12/6/2019 2:10 AM,279.5,7.13,0.2,98.0,278.9,7.7,0.1,99.0,280.7,8.17,0.08,98.0,280.2,8.18,0.03,98.0,283.9,8.42,0.01,99.0,283.9,9.05,-0.01,94.0,282.9,9.3,-0.03,84.0,282.8,9.8,-0.06,30.0,341.6,29.12,1.81,0.0,356.8,15.76,-3.41,0.0,139.1,28.08,-4.42,0.0,0.06,0.06,0.05,0.04,0.04,0.04,0.06,0.07,0.01,0.14,0.0
12/6/2019 2:20 AM,276.7,6.0,0.19,99.0,278.5,6.85,0.11,99.0,279.5,7.04,0.06,99.0,280.6,7.44,0.06,99.0,279.5,8.04,0.0,98.0,282.1,8.83,-0.06,97.0,284.6,9.47,-0.03,93.0,279.0,10.21,0.07,40.0,278.2,11.07,0.21,7.0,130.2,4.84,0.95,0.0,102.8,27.87,-4.86,0.0,0.07,0.06,0.06,0.05,0.05,0.07,0.12,0.12,0.21,0.24,0.0
12/6/2019 2:30 AM,272.1,4.97,0.12,98.0,272.1,5.61,0.05,97.0,268.0,5.88,0.05,97.0,273.4,5.96,0.01,96.0,277.0,6.65,0.01,96.0,273.3,7.15,0.03,92.0,277.4,7.24,0.08,58.0,282.2,9.62,0.29,17.0,322.9,6.31,0.96,0.0,300.9,53.11,-0.32,0.0,299.7,47.43,2.74,0.0,0.06,0.06,0.05,0.06,0.05,0.07,0.16,0.16,0.43,0.05,0.04
12/6/2019 2:40 AM,258.7,4.89,0.08,98.0,259.2,5.39,0.04,97.0,261.3,5.61,0.08,97.0,261.2,6.11,0.05,98.0,264.8,6.59,0.05,97.0,269.6,7.34,0.1,96.0,266.6,7.47,0.02,90.0,272.1,7.99,0.13,55.0,279.8,8.52,0.31,9.0,355.2,28.13,1.27,1.0,11.0,10.17,-0.01,1.0,0.08,0.08,0.07,0.07,0.06,0.05,0.05,0.17,0.09,0.39,0.13
12/6/2019 2:50 AM,257.6,5.7,0.08,99.0,265.5,6.15,0.06,98.0,262.0,6.74,0.01,97.0,261.1,7.12,-0.06,99.0,268.2,7.75,-0.01,99.0,269.8,8.11,0.0,97.0,270.9,8.08,0.02,93.0,272.3,8.41,0.04,83.0,282.6,8.7,0.03,14.0,294.1,7.49,0.54,2.0,291.0,14.64,6.21,0.0,0.07,0.07,0.07,0.06,0.05,0.04,0.05,0.07,0.07,0.52,0.04
12/6/2019 3:00 AM,265.5,6.1,0.09,98.0,268.7,6.84,0.08,98.0,268.1,6.8,0.04,98.0,271.7,7.21,0.06,98.0,275.6,7.88,0.05,99.0,278.3,8.57,0.02,98.0,280.1,9.08,0.01,95.0,280.9,9.31,0.07,88.0,283.9,9.42,0.07,33.0,285.8,7.39,-0.39,1.0,28.2,14.15,-0.09,0.0,0.06,0.05,0.06,0.05,0.05,0.04,0.03,0.04,0.21,0.23,0.3
12/6/2019 3:10 AM,264.7,6.02,0.07,98.0,265.8,6.45,0.06,98.0,268.0,6.95,0.04,99.0,269.4,7.1,0.04,98.0,272.5,7.8,-0.03,98.0,273.8,8.22,-0.07,97.0,275.9,8.29,-0.03,93.0,277.9,8.89,-0.07,85.0,283.7,7.46,-0.22,15.0,190.4,11.79,-2.34,1.0,47.3,30.75,0.16,1.0,0.07,0.06,0.06,0.06,0.04,0.06,0.04,0.11,0.24,0.12,0.59
12/6/2019 3:20 AM,266.0,6.04,0.07,98.0,266.3,6.35,0.08,98.0,269.7,6.68,0.09,97.0,269.6,6.94,0.06,98.0,268.5,7.47,0.04,98.0,272.7,7.8,-0.05,97.0,276.4,8.47,-0.04,94.0,277.8,9.41,-0.04,90.0,284.5,9.38,-0.01,37.0,271.9,14.01,0.36,1.0,334.7,8.99,-0.08,0.0,0.07,0.07,0.06,0.06,0.06,0.05,0.04,0.05,0.06,0.14,0.03
12/6/2019 3:30 AM,271.8,6.48,0.14,99.0,273.7,7.2,0.07,98.0,274.1,7.31,0.02,97.0,275.5,7.82,0.0,98.0,277.9,8.28,0.02,99.0,278.6,8.62,0.04,99.0,282.0,9.42,0.02,96.0,284.3,9.46,-0.04,89.0,286.0,10.43,0.08,46.0,278.6,11.37,0.0,6.0,316.5,12.16,-0.3,0.0,0.07,0.05,0.06,0.05,0.05,0.06,0.05,0.05,0.12,0.19,0.15
12/6/2019 3:40 AM,270.8,7.14,0.15,99.0,272.9,7.73,0.09,98.0,276.0,8.0,0.07,99.0,274.2,8.55,-0.01,98.0,275.3,8.85,0.0,99.0,278.3,9.13,-0.04,98.0,280.7,9.57,-0.05,95.0,283.7,9.68,-0.01,77.0,283.2,9.76,0.01,36.0,287.3,11.4,-0.07,0.0,339.4,39.59,0.27,0.0,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.13,0.17,0.06,0.05
12/6/2019 3:50 AM,265.7,7.32,0.04,99.0,270.6,7.86,0.02,98.0,270.3,8.13,0.0,98.0,271.0,8.42,-0.04,99.0,272.2,8.93,-0.08,99.0,276.4,9.28,-0.07,98.0,280.7,9.68,-0.12,97.0,282.0,9.91,-0.02,92.0,283.3,10.05,-0.02,41.0,286.8,9.27,0.16,2.0,51.0,7.68,-0.53,0.0,0.06,0.06,0.05,0.05,0.05,0.05,0.04,0.06,0.04,0.48,0.34
12/6/2019 4:00 AM,259.2,6.75,0.05,98.0,260.9,7.21,-0.02,98.0,265.7,7.29,-0.07,98.0,268.2,7.66,-0.12,98.0,272.2,8.32,-0.04,98.0,276.2,8.99,-0.07,97.0,277.7,9.24,-0.1,97.0,283.5,9.24,0.0,91.0,290.9,9.44,-0.1,42.0,288.8,10.7,-0.32,12.0,289.4,13.46,-0.37,3.0,0.06,0.06,0.08,0.07,0.04,0.04,0.07,0.09,0.14,0.09,0.37
12/6/2019 4:10 AM,251.3,6.3,0.03,98.0,252.2,6.98,-0.01,98.0,254.0,7.18,-0.03,99.0,259.5,7.33,-0.02,98.0,261.1,8.19,-0.05,97.0,265.1,8.41,-0.06,97.0,270.0,8.75,-0.06,95.0,272.1,8.85,0.01,90.0,277.0,8.14,-0.08,28.0,351.8,10.24,-2.28,1.0,247.0,16.68,-2.61,1.0,0.06,0.05,0.05,0.05,0.04,0.04,0.04,0.09,0.17,0.36,0.39
12/6/2019 4:20 AM,255.0,5.82,0.03,98.0,255.7,6.38,-0.02,98.0,260.6,6.84,-0.05,97.0,258.7,7.3,-0.06,98.0,263.6,7.82,-0.09,98.0,268.5,8.13,-0.11,96.0,270.4,8.43,-0.1,94.0,274.5,9.27,-0.05,91.0,278.0,9.6,-0.09,73.0,283.6,9.79,-0.15,17.0,254.8,17.22,1.48,0.0,0.07,0.06,0.05,0.06,0.05,0.04,0.04,0.08,0.07,0.07,0.14
12/6/2019 4:30 AM,247.1,5.7,0.01,98.0,252.9,6.25,0.01,98.0,255.8,6.54,0.02,99.0,257.0,7.09,-0.04,98.0,264.2,7.34,-0.06,99.0,266.6,8.17,-0.1,98.0,273.2,8.84,-0.1,96.0,276.2,9.08,-0.05,95.0,279.3,9.36,-0.07,89.0,288.2,8.16,0.0,8.0,334.6,20.73,0.91,0.0,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.05,0.06,0.07,0.1
12/6/2019 4:40 AM,256.2,5.92,0.02,99.0,259.5,6.34,0.0,98.0,260.6,6.51,0.0,98.0,265.0,7.06,-0.03,98.0,266.5,7.67,-0.08,97.0,273.4,8.1,-0.11,98.0,279.2,8.4,-0.1,97.0,282.8,8.78,-0.11,93.0,286.5,9.22,-0.02,90.0,297.8,9.93,-0.02,31.0,218.1,19.81,-1.12,2.0,0.06,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.08,0.15,0.17
12/6/2019 4:50 AM,248.9,6.34,0.02,98.0,251.1,6.55,-0.02,98.0,252.2,6.97,-0.06,98.0,256.6,7.46,-0.09,99.0,259.6,7.92,-0.11,99.0,268.9,8.18,-0.12,97.0,269.2,8.64,-0.14,95.0,275.9,8.79,-0.13,89.0,279.2,9.34,-0.01,66.0,292.5,8.78,0.21,16.0,285.8,41.59,-2.25,0.0,0.06,0.05,0.05,0.04,0.04,0.04,0.05,0.04,0.07,0.15,0.02
12/6/2019 5:00 AM,258.0,6.52,0.05,98.0,265.5,7.06,0.01,97.0,264.3,7.4,-0.02,99.0,267.4,7.99,-0.08,98.0,270.9,8.64,-0.07,98.0,274.9,9.05,-0.07,97.0,277.6,9.49,-0.07,94.0,284.3,9.79,-0.04,89.0,283.5,10.15,-0.05,59.0,300.0,8.71,-0.22,16.0,31.8,42.06,1.1,0.0,0.06,0.06,0.05,0.04,0.04,0.03,0.03,0.07,0.08,0.63,0.04
12/6/2019 5:10 AM,254.4,6.11,0.08,98.0,260.1,6.51,0.02,98.0,263.2,7.12,0.03,98.0,264.9,7.5,-0.04,98.0,266.1,8.08,-0.12,98.0,270.7,8.93,-0.12,97.0,273.2,9.47,-0.1,97.0,275.6,9.5,-0.1,91.0,285.2,9.94,-0.08,70.0,293.5,8.98,-0.2,55.0,225.8,14.15,-1.33,0.0,0.07,0.06,0.06,0.05,0.04,0.04,0.09,0.1,0.11,0.22,0.19
12/6/2019 5:20 AM,256.1,5.8,0.08,98.0,253.4,6.49,-0.02,99.0,256.7,6.76,-0.02,99.0,259.9,6.93,-0.05,98.0,260.8,8.0,-0.13,98.0,266.5,8.92,-0.14,98.0,270.2,9.23,-0.11,98.0,279.4,9.63,-0.13,91.0,282.6,10.18,-0.15,41.0,297.2,22.65,-1.53,3.0,328.2,18.74,1.31,2.0,0.07,0.06,0.06,0.06,0.05,0.04,0.03,0.07,0.09,0.08,0.11
12/6/2019 5:30 AM,250.9,6.68,0.04,98.0,259.3,7.31,-0.01,99.0,255.9,7.74,-0.08,99.0,260.0,8.11,-0.08,99.0,261.8,9.02,-0.17,98.0,267.5,9.52,-0.18,98.0,276.6,9.96,-0.14,97.0,279.8,9.91,-0.14,93.0,281.9,10.03,-0.08,49.0,227.7,12.2,-1.42,0.0,215.4,34.03,-0.52,0.0,0.06,0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.11,0.21,0.0
12/6/2019 5:40 AM,260.3,7.16,0.0,99.0,260.0,7.37,0.0,98.0,264.3,8.29,-0.07,98.0,264.7,8.49,-0.09,98.0,272.0,9.4,-0.13,99.0,276.9,10.26,-0.12,99.0,279.3,10.4,-0.12,98.0,285.1,10.44,-0.11,92.0,284.6,10.72,-0.07,83.0,290.4,8.74,0.03,10.0,281.2,36.24,-0.2,0.0,0.06,0.05,0.05,0.05,0.04,0.04,0.06,0.06,0.07,0.39,0.09
12/6/2019 5:50 AM,250.6,6.43,0.03,98.0,254.7,7.13,0.01,98.0,259.5,7.52,-0.04,99.0,262.5,8.1,-0.06,99.0,269.6,8.97,-0.08,99.0,272.6,9.79,-0.06,98.0,278.2,10.1,-0.09,98.0,282.8,10.05,-0.1,94.0,285.5,9.46,-0.05,75.0,179.6,14.49,-1.41,4.0,253.1,13.08,3.3,0.0,0.08,0.07,0.06,0.05,0.04,0.04,0.04,0.1,0.2,0.7,0.23
12/6/2019 6:00 AM,264.7,5.87,0.03,98.0,265.6,6.7,0.0,98.0,267.1,7.35,-0.07,99.0,266.8,7.76,-0.1,97.0,273.6,8.46,-0.12,98.0,280.4,9.59,-0.12,99.0,286.4,9.79,-0.11,99.0,291.6,10.09,-0.1,95.0,291.4,9.16,-0.03,60.0,265.3,9.81,-0.04,3.0,318.8,18.23,2.83,0.0,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.05,0.17,0.35,0.11
12/6/2019 6:10 AM,258.2,6.15,0.04,99.0,264.9,6.98,-0.01,98.0,263.6,7.48,-0.06,99.0,267.9,7.93,-0.05,99.0,273.0,8.52,-0.04,99.0,276.5,9.48,-0.07,99.0,283.6,9.68,-0.1,99.0,286.5,9.78,-0.09,94.0,286.2,9.22,0.09,14.0,354.4,16.85,1.13,2.0,295.1,29.03,-3.98,0.0,0.06,0.05,0.05,0.04,0.04,0.04,0.03,0.07,0.2,0.18,0.07
12/6/2019 6:20 AM,260.6,6.1,0.05,98.0,264.1,6.88,-0.01,98.0,266.0,7.35,-0.05,98.0,266.8,7.7,-0.09,98.0,272.4,8.4,-0.13,98.0,276.2,9.28,-0.12,98.0,282.9,9.98,-0.13,98.0,285.8,10.1,-0.11,94.0,288.4,9.88,-0.1,55.0,264.0,7.44,-0.42,2.0,199.6,27.4,0.42,0.0,0.06,0.06,0.05,0.05,0.04,0.04,0.03,0.03,0.14,0.22,0.03
12/6/2019 6:30 AM,269.1,6.1,0.08,99.0,265.6,6.51,-0.02,98.0,269.5,6.83,-0.07,99.0,269.5,7.35,-0.02,98.0,273.7,8.55,-0.1,98.0,278.5,9.29,-0.09,99.0,282.0,10.08,-0.09,97.0,282.9,10.1,-0.14,90.0,290.4,8.12,-0.5,39.0,74.2,10.15,-0.19,2.0,218.4,16.4,-4.59,0.0,0.07,0.06,0.05,0.05,0.04,0.04,0.04,0.12,0.29,0.5,0.21
12/6/2019 6:40 AM,271.3,5.69,0.09,99.0,270.9,6.26,0.02,98.0,271.3,6.93,-0.03,98.0,275.8,7.78,-0.03,98.0,279.5,8.8,-0.07,99.0,284.0,9.7,-0.08,99.0,286.3,10.52,-0.08,91.0,172.3,13.37,-4.11,4.0,173.6,10.48,-3.88,0.0,229.3,15.33,-6.59,1.0,145.6,17.35,-4.81,2.0,0.07,0.06,0.06,0.04,0.04,0.04,0.04,0.42,0.36,0.25,0.31
12/6/2019 6:50 AM,270.1,6.22,0.08,98.0,272.7,6.78,-0.04,98.0,277.0,7.03,-0.01,99.0,278.4,7.62,-0.07,98.0,283.5,8.5,-0.09,99.0,286.5,9.31,-0.1,97.0,288.4,9.31,-0.07,92.0,288.6,9.62,-0.15,72.0,284.2,9.82,-0.22,29.0,296.5,9.87,0.28,4.0,180.5,1.8,0.95,2.0,0.07,0.06,0.06,0.04,0.04,0.04,0.09,0.04,0.16,0.51,0.14
12/6/2019 7:00 AM,268.7,5.2,0.08,98.0,272.1,5.72,0.04,96.0,271.8,6.17,-0.03,98.0,274.7,6.75,-0.04,98.0,273.5,7.36,-0.07,98.0,278.0,8.52,-0.09,98.0,281.0,8.77,-0.12,92.0,287.7,9.3,-0.18,69.0,288.9,7.74,-0.07,14.0,290.4,5.38,-0.79,0.0,67.5,26.84,-0.79,0.0,0.07,0.06,0.06,0.06,0.04,0.04,0.07,0.21,0.18,0.49,0.07
12/6/2019 7:10 AM,271.6,5.29,0.11,99.0,274.6,6.01,0.08,98.0,272.4,6.47,0.06,98.0,276.2,7.29,-0.06,98.0,278.1,7.98,-0.08,98.0,280.4,8.68,-0.09,99.0,285.1,9.55,-0.1,98.0,289.0,9.8,-0.11,92.0,319.0,8.09,-0.5,19.0,278.9,13.15,-0.27,0.0,207.1,30.09,0.16,1.0,0.07,0.06,0.06,0.04,0.04,0.03,0.03,0.06,0.27,0.21,0.51
12/6/2019 7:20 AM,270.6,5.36,0.18,99.0,273.5,5.84,0.09,98.0,271.2,6.33,0.09,99.0,269.3,6.84,0.0,98.0,275.6,7.64,-0.02,99.0,280.8,8.37,-0.04,99.0,288.3,9.13,-0.03,98.0,288.9,9.13,0.03,92.0,127.3,5.73,1.99,7.0,189.5,43.27,4.1,0.0,80.2,7.81,0.39,1.0,0.07,0.07,0.06,0.05,0.04,0.04,0.03,0.1,0.39,0.05,0.69
12/6/2019 7:30 AM,269.7,5.3,0.06,98.0,267.5,6.05,0.0,98.0,271.6,6.53,0.02,99.0,271.2,6.9,-0.04,99.0,273.1,7.57,-0.11,98.0,279.2,8.4,-0.07,99.0,284.7,8.86,-0.06,96.0,286.4,9.22,-0.06,93.0,305.6,7.85,0.07,21.0,181.5,6.01,0.92,0.0,32.7,36.3,-1.09,2.0,0.07,0.06,0.05,0.05,0.05,0.04,0.04,0.07,0.28,0.87,0.16
12/6/2019 7:40 AM,268.5,5.29,0.07,98.0,272.3,5.72,0.0,97.0,269.8,6.04,-0.02,98.0,267.8,6.45,-0.09,97.0,275.1,6.98,-0.05,99.0,277.2,8.17,-0.11,98.0,282.0,9.08,-0.13,99.0,283.5,9.26,-0.07,91.0,315.7,13.01,-0.46,1.0,80.6,11.9,-2.91,2.0,150.8,37.23,-0.83,0.0,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.14,0.1,0.18,0.15
12/6/2019 7:50 AM,266.8,5.44,0.09,98.0,265.7,5.92,0.06,99.0,269.0,6.19,0.01,98.0,270.2,6.99,-0.02,98.0,274.4,7.9,-0.1,99.0,279.5,8.85,-0.11,99.0,285.7,9.6,-0.12,94.0,280.6,8.68,-0.19,25.0,341.0,8.66,-1.0,2.0,301.9,30.71,-3.96,0.0,166.6,18.12,-1.96,0.0,0.07,0.07,0.07,0.06,0.05,0.03,0.07,0.12,0.27,0.06,0.07
12/6/2019 8:00 AM,268.1,5.79,0.07,98.0,269.7,6.38,-0.03,97.0,269.8,7.01,-0.04,99.0,271.7,7.32,-0.05,99.0,274.5,8.19,-0.07,99.0,279.2,8.85,-0.1,98.0,283.8,9.4,-0.12,95.0,220.2,5.88,-1.67,6.0,140.0,19.14,-1.15,3.0,228.2,35.01,-0.59,0.0,292.7,8.71,-6.65,0.0,0.07,0.06,0.06,0.05,0.04,0.04,0.11,0.92,0.29,0.1,2.78
12/6/2019 8:10 AM,269.2,5.23,0.13,98.0,269.2,6.01,0.03,98.0,271.2,6.41,-0.01,98.0,274.2,7.17,-0.03,99.0,274.7,7.52,-0.11,98.0,279.4,8.56,-0.11,99.0,286.5,9.35,-0.13,94.0,293.0,9.41,-0.16,15.0,118.7,14.7,-2.47,0.0,185.1,11.73,-1.08,0.0,210.7,23.39,4.13,0.0,0.07,0.06,0.06,0.05,0.04,0.04,0.06,0.09,0.1,0.23,0.03
12/6/2019 8:20 AM,269.4,5.34,0.05,97.0,272.4,5.76,0.03,98.0,272.1,6.28,-0.05,98.0,274.3,6.97,-0.08,99.0,278.0,7.54,-0.1,99.0,280.7,8.36,-0.11,99.0,284.9,9.09,-0.14,96.0,243.5,6.44,-0.19,18.0,162.9,22.04,-2.12,0.0,105.3,32.89,2.43,0.0,94.8,26.42,0.94,0.0,0.08,0.07,0.06,0.05,0.04,0.04,0.07,0.36,0.07,0.03,0.71
12/6/2019 8:30 AM,273.7,5.28,0.13,98.0,273.0,5.73,0.06,97.0,273.2,6.01,0.04,99.0,276.1,6.77,0.0,99.0,280.3,7.81,-0.04,99.0,283.0,8.75,-0.08,99.0,285.5,9.49,-0.11,95.0,305.8,7.09,0.48,1.0,173.8,21.2,-0.35,0.0,10.3,10.31,3.85,1.0,164.8,36.92,-0.92,0.0,0.08,0.06,0.06,0.06,0.04,0.04,0.03,0.59,0.14,0.3,0.06
12/6/2019 8:40 AM,274.6,4.85,0.03,99.0,275.5,5.63,0.02,99.0,273.4,6.13,0.0,98.0,277.0,6.53,-0.03,98.0,282.0,7.4,-0.07,99.0,285.1,8.38,-0.1,99.0,290.0,9.21,-0.11,96.0,78.9,15.66,1.78,3.0,74.9,17.24,-1.55,3.0,166.9,20.22,-2.33,0.0,335.0,9.0,0.95,5.0,0.08,0.07,0.07,0.06,0.04,0.04,0.09,0.46,0.28,0.14,0.24
12/6/2019 8:50 AM,275.4,4.53,0.05,98.0,273.2,5.25,0.01,97.0,274.7,6.03,0.01,99.0,275.0,6.14,0.03,98.0,278.8,7.21,-0.02,98.0,284.4,7.98,-0.1,99.0,286.5,8.84,-0.11,93.0,342.5,14.32,0.18,2.0,162.5,15.36,-0.9,1.0,148.1,16.16,0.63,0.0,354.4,6.29,0.46,3.0,0.08,0.07,0.06,0.06,0.05,0.04,0.08,0.21,0.2,0.15,1.27
12/6/2019 9:00 AM,276.7,4.47,-0.01,99.0,274.1,5.3,-0.03,98.0,275.0,5.87,-0.03,98.0,275.9,6.58,-0.04,98.0,278.8,7.31,-0.04,99.0,281.6,8.28,-0.05,99.0,287.8,9.08,-0.05,89.0,127.7,25.0,-0.92,1.0,131.7,25.61,-0.08,2.0,72.5,19.6,1.98,1.0,147.1,28.85,-1.94,0.0,0.08,0.07,0.06,0.05,0.04,0.06,0.19,0.2,0.14,0.14,0.11
12/6/2019 9:10 AM,275.7,4.5,0.06,98.0,273.0,5.35,-0.04,98.0,273.1,5.75,-0.03,98.0,273.1,6.37,-0.04,98.0,280.6,7.23,-0.02,99.0,284.7,8.4,-0.06,99.0,287.9,9.12,-0.07,94.0,240.5,6.77,-3.38,7.0,166.6,17.23,-2.56,1.0,141.3,6.95,-4.39,10.0,149.9,25.72,-1.02,5.0,0.08,0.07,0.05,0.05,0.04,0.03,0.17,0.28,0.25,0.23,0.17
12/6/2019 9:20 AM,273.6,4.28,0.07,99.0,276.9,5.14,0.0,97.0,274.6,5.7,-0.01,97.0,274.3,5.85,-0.04,98.0,281.3,6.91,-0.04,99.0,284.7,7.71,-0.09,99.0,288.0,8.57,-0.09,98.0,56.9,9.31,-2.29,7.0,214.1,11.13,-4.99,4.0,116.0,23.31,-3.2,4.0,146.4,19.12,-2.76,2.0,0.08,0.07,0.06,0.06,0.04,0.03,0.06,0.93,0.43,0.38,0.27
12/6/2019 9:30 AM,270.2,4.18,0.06,97.0,273.2,4.66,0.05,97.0,269.8,5.25,0.0,98.0,272.6,5.59,-0.03,98.0,274.2,6.54,-0.09,99.0,281.3,7.21,-0.06,99.0,283.1,7.87,-0.1,98.0,287.6,8.33,-0.11,82.0,187.7,12.57,-5.8,1.0,84.2,18.36,-2.07,0.0,110.4,23.15,-3.86,0.0,0.09,0.07,0.07,0.06,0.05,0.04,0.11,0.2,0.23,0.24,0.3
12/6/2019 9:40 AM,270.2,4.37,0.07,98.0,275.1,4.79,0.05,97.0,275.7,5.4,0.02,97.0,275.3,5.67,0.01,97.0,277.5,6.75,-0.02,99.0,280.8,7.52,-0.09,98.0,281.8,8.26,-0.15,91.0,282.1,6.35,-0.53,58.0,191.3,13.69,-1.37,1.0,149.6,37.48,-0.45,0.0,245.5,34.21,-3.89,0.0,0.08,0.07,0.07,0.05,0.04,0.04,0.2,0.43,0.26,0.01,0.15
12/6/2019 9:50 AM,272.6,4.28,0.02,97.0,269.8,4.72,-0.02,97.0,273.3,5.37,-0.01,99.0,272.6,5.75,-0.02,98.0,276.1,6.57,-0.03,98.0,277.0,7.79,-0.09,99.0,280.7,8.38,-0.1,96.0,297.6,7.13,-0.25,39.0,89.7,29.24,-0.93,7.0,133.5,17.19,-0.48,2.0,32.5,28.09,0.04,1.0,0.07,0.07,0.07,0.06,0.06,0.05,0.09,0.29,0.18,0.73,0.32
12/6/2019 10:00 AM,265.9,3.81,0.0,98.0,259.2,4.5,-0.02,96.0,260.8,5.03,-0.02,97.0,264.2,5.29,-0.04,99.0,266.0,6.27,-0.09,97.0,271.0,7.06,-0.14,98.0,278.2,8.04,-0.15,93.0,48.0,5.5,1.26,6.0,79.4,12.05,0.24,8.0,128.5,14.0,1.48,6.0,60.9,8.3,-0.44,4.0,0.09,0.09,0.07,0.07,0.06,0.06,0.14,0.23,0.27,0.81,0.38
12/6/2019 10:10 AM,260.6,3.68,-0.01,98.0,260.6,4.25,0.0,97.0,261.9,4.9,-0.03,97.0,260.6,5.11,-0.06,96.0,269.2,6.01,-0.08,97.0,277.7,7.19,-0.06,96.0,192.6,8.1,-2.51,7.0,164.1,9.26,-6.27,2.0,215.6,6.34,-7.71,1.0,185.4,7.61,-6.39,4.0,289.5,4.99,-6.19,1.0,0.09,0.07,0.07,0.07,0.06,0.09,1.05,0.14,0.25,0.26,0.75
12/6/2019 10:20 AM,267.0,3.24,-0.01,98.0,263.9,4.01,-0.03,96.0,261.5,4.72,-0.04,96.0,263.9,5.14,-0.06,96.0,273.2,6.1,-0.07,98.0,253.2,6.79,-0.42,92.0,203.7,5.91,-5.42,12.0,104.8,4.89,-6.03,12.0,279.7,2.52,-6.62,4.0,250.3,3.6,-6.09,3.0,244.2,8.36,-6.61,5.0,0.1,0.08,0.05,0.06,0.05,0.31,0.49,0.47,0.75,0.51,0.28
12/6/2019 10:30 AM,258.7,3.61,-0.08,97.0,252.6,4.44,-0.1,98.0,261.3,4.65,-0.03,96.0,262.6,4.98,-0.07,96.0,272.1,6.38,-0.08,96.0,241.5,6.74,-0.56,54.0,137.7,11.15,-5.92,14.0,184.0,9.24,-6.49,14.0,240.9,4.95,-7.82,9.0,227.9,4.18,-7.68,8.0,195.7,0.4,-7.32,27.0,0.08,0.06,0.06,0.06,0.05,0.44,0.37,0.72,0.34,0.69,0.9
12/6/2019 10:40 AM,249.6,3.69,-0.02,98.0,255.3,4.13,0.02,97.0,251.7,5.06,-0.04,96.0,257.1,5.23,-0.02,97.0,269.0,5.98,0.0,97.0,276.6,6.63,-0.07,95.0,241.4,3.61,-1.04,48.0,188.9,11.54,-6.48,17.0,233.7,4.51,-7.9,8.0,222.7,4.35,-7.17,14.0,225.2,4.65,-7.36,21.0,0.09,0.07,0.06,0.06,0.05,0.14,9.3,0.21,0.34,0.32,0.57
12/6/2019 10:50 AM,243.1,3.79,-0.01,97.0,247.1,4.38,0.01,98.0,252.5,5.09,-0.01,98.0,254.2,5.63,-0.02,98.0,258.2,6.88,0.0,97.0,247.2,5.5,-0.35,39.0,198.7,14.85,-2.2,9.0,330.3,0.71,-6.29,2.0,52.1,7.07,-7.27,1.0,120.6,3.28,-7.64,2.0,90.4,20.25,-5.34,7.0,0.09,0.07,0.05,0.05,0.05,0.56,0.41,1.4,0.25,0.74,0.32
12/6/2019 11:00 AM,244.0,3.48,-0.07,99.0,243.7,4.31,-0.02,99.0,245.9,4.81,-0.05,99.0,249.6,5.06,-0.04,98.0,255.2,6.37,-0.07,98.0,249.3,6.8,-0.12,43.0,258.7,5.72,0.04,32.0,287.2,4.4,-0.13,25.0,177.4,11.95,-1.44,4.0,160.4,22.57,-2.74,0.0,109.7,47.18,-1.67,0.0,0.09,0.06,0.05,0.06,0.06,0.28,0.31,0.45,0.27,0.06,0.03
12/6/2019 11:10 AM,235.7,2.9,-0.1,98.0,235.1,3.9,-0.05,98.0,239.8,4.27,-0.03,99.0,246.5,4.72,-0.03,98.0,253.7,5.5,-0.03,94.0,274.3,3.62,0.04,11.0,238.5,3.58,0.22,15.0,244.1,3.94,-0.18,1.0,53.6,5.87,-0.67,0.0,6.3,2.26,-0.87,1.0,180.4,23.53,0.1,1.0,0.1,0.06,0.05,0.04,0.08,0.45,0.51,0.97,0.25,0.86,0.18
12/6/2019 11:20 AM,230.7,2.86,-0.06,98.0,232.9,3.88,-0.03,99.0,238.0,4.33,-0.03,99.0,242.0,4.67,-0.06,99.0,250.2,4.82,-0.09,91.0,218.1,32.91,1.93,1.0,152.9,6.49,0.35,2.0,213.3,16.63,-2.22,0.0,41.7,36.93,-0.34,0.0,180.5,20.54,-1.53,0.0,90.2,28.46,0.52,0.0,0.1,0.05,0.04,0.04,0.16,0.14,1.65,0.49,0.07,0.12,0.0
12/6/2019 11:30 AM,226.0,3.16,-0.06,96.0,229.0,3.71,-0.03,96.0,236.0,4.06,-0.05,98.0,237.9,4.44,-0.05,99.0,247.8,5.32,-0.05,98.0,268.8,5.91,-0.13,33.0,352.3,17.48,-0.31,3.0,341.3,14.8,1.01,3.0,36.8,13.57,0.31,1.0,75.6,4.56,-0.67,0.0,55.3,31.44,-1.84,1.0,0.1,0.07,0.05,0.05,0.09,1.62,0.14,0.1,0.12,0.23,0.06
12/6/2019 11:40 AM,229.1,3.15,-0.11,98.0,231.8,3.62,-0.07,98.0,235.1,3.84,-0.08,99.0,241.3,4.11,-0.07,99.0,246.6,5.16,-0.12,99.0,170.3,7.59,1.03,56.0,153.1,14.13,1.81,26.0,161.0,4.66,2.59,24.0,34.9,5.94,4.14,32.0,33.5,9.15,2.43,22.0,169.9,10.25,2.3,19.0,0.08,0.1,0.09,0.09,0.09,0.26,0.39,0.94,0.57,0.92,0.41
12/6/2019 11:50 AM,228.0,3.34,-0.14,98.0,225.3,4.31,-0.1,98.0,228.3,4.61,-0.1,99.0,234.5,4.76,-0.11,100.0,242.5,2.98,-0.31,89.0,46.1,8.34,1.18,25.0,212.8,10.57,1.63,25.0,10.8,11.86,2.54,7.0,32.1,14.75,1.33,24.0,44.1,11.15,1.1,13.0,230.1,1.54,2.0,14.0,0.18,0.05,0.05,0.1,0.4,0.57,1.19,0.37,0.4,0.46,0.57
12/6/2019 12:10 PM,216.0,3.67,-0.06,97.0,219.9,4.19,-0.06,97.0,226.6,4.77,-0.13,98.0,223.4,5.35,-0.24,97.0,159.5,3.31,0.09,31.0,138.6,12.22,0.7,12.0,224.7,18.1,-2.84,27.0,101.8,6.61,-2.42,12.0,178.4,18.87,-2.64,10.0,186.7,22.4,-3.71,20.0,190.7,22.91,-0.29,14.0,0.08,0.06,0.06,0.12,1.54,0.63,0.59,0.53,0.3,0.31,0.3
12/6/2019 12:20 PM,213.7,3.8,-0.12,96.0,217.9,3.93,-0.13,98.0,225.2,3.77,-0.14,98.0,133.9,0.88,-0.33,92.0,81.1,9.62,-0.87,24.0,111.0,14.95,1.66,28.0,11.5,9.99,-1.04,17.0,104.1,18.1,-1.9,14.0,74.6,17.38,-0.46,17.0,156.4,17.17,0.02,11.0,115.6,8.74,-0.18,14.0,0.07,0.06,0.15,6.18,0.34,0.36,1.13,1.32,0.58,0.4,0.54