time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-08-15 00:02:39+00",7.1,8.1,,86.1,-2,307,-51,1016.93,85.4,0
"2021-08-15 00:07:39+00",9.3,10.3,,85.7,-7,406,-62,1017.09,85,0
"2021-08-15 00:12:39+00",9.2,11.2,,85.4,-59,397,-46,1017.16,84.6,0
"2021-08-15 00:17:39+00",7.4,9.4,,85.1,-18,305,-38,1017.28,84.4,0
"2021-08-15 00:22:39+00",8.1,9.1,,84.9,-4,348,-60,1017.36,84.1,0
"2021-08-15 00:27:39+00",6.8,7.8,,84.6,-72,294,-13,1017.4,83.8,0
"2021-08-15 00:32:39+00",6.5,7.5,,84.3,-55,264,-33,1017.6,83.6,0
"2021-08-15 00:37:39+00",6.3,7.3,,84.1,-1,266,-43,1017.69,83.3,0
"2021-08-15 00:42:39+00",5.2,5.2,,83.9,-41,221,-35,1017.7,83.1,0
"2021-08-15 00:47:39+00",6.8,7.8,,83.6,-73,284,-33,1017.89,82.8,0
"2021-08-15 00:52:39+00",6.9,7.9,,83.5,-50,298,-44,1018,82.6,0
"2021-08-15 00:57:39+00",6.4,8.4,,83.5,-47,273,-38,1018.14,82.4,0
"2021-08-15 01:02:39+00",5.7,5.7,,83.4,-34,247,-37,1018.27,82.3,0
"2021-08-15 01:07:39+00",5.1,6.1,,83.3,-62,206,-29,1018.41,82.2,0
"2021-08-15 01:12:39+00",4.8,5.8,,83.2,-89,163,-31,1018.56,82.1,0
"2021-08-15 01:17:39+00",5.5,6.5,,83.2,-119,166,-38,1018.64,82.1,0
"2021-08-15 01:22:39+00",5.9,6.9,,83,-95,196,-50,1018.69,82,0
"2021-08-15 01:27:39+00",5.5,6.5,,82.9,-79,200,-42,1018.71,81.9,0
"2021-08-15 01:32:39+00",5.3,6.3,,82.7,-71,183,-44,1018.72,81.7,0
"2021-08-15 01:37:39+00",6.5,7.5,,82.6,-113,258,-13,1018.82,81.5,0
"2021-08-15 01:42:39+00",6.0,7.0,,82.5,-94,236,-10,1018.79,81.4,0
"2021-08-15 01:47:39+00",6.8,7.8,,82.5,-129,248,-28,1018.82,81.3,0
"2021-08-15 01:52:39+00",6.8,7.8,,82.5,-132,230,-47,1018.82,81.3,0
"2021-08-15 01:57:39+00",7.1,8.1,,82.5,-151,237,-45,1018.88,81.4,0
"2021-08-15 02:02:39+00",7.3,8.3,,82.5,-162,226,-52,1018.9,81.5,0
"2021-08-15 02:07:39+00",9.3,11.3,,82.4,-169,348,-43,1018.98,81.5,0
"2021-08-15 02:12:39+00",9.5,10.5,,82.2,-205,345,-48,1018.95,81.5,0
"2021-08-15 02:17:39+00",12.0,14.0,,82,-162,492,-39,1018.94,81.4,0
"2021-08-15 02:22:39+00",10.7,12.7,,81.7,-149,422,-42,1018.99,81.2,0
"2021-08-15 02:27:39+00",10.4,13.4,,81.4,-88,434,-52,1019.04,81,0
"2021-08-15 02:32:39+00",12.8,13.8,,81.2,-170,535,-49,1019.07,80.8,0
"2021-08-15 02:37:39+00",11.3,13.3,,80.9,-142,467,-49,1019.11,80.6,0
"2021-08-15 02:42:39+00",10.6,12.6,,80.8,-89,457,-36,1019.07,80.4,0
"2021-08-15 02:47:39+00",11.9,14.9,,80.6,-72,529,-39,1019.02,80.3,0
"2021-08-15 02:52:39+00",13.1,16.1,,80.5,-44,569,-47,1018.94,80.1,0
"2021-08-15 02:57:39+00",11.4,13.4,,80.3,-56,487,-45,1019.02,80,0
"2021-08-15 03:02:39+00",12.5,14.5,,80.2,-59,546,-41,1019.07,79.8,0
"2021-08-15 03:07:39+00",11.8,14.8,,80.1,-15,515,-34,1019,79.7,0
"2021-08-15 03:12:39+00",12.3,14.3,,80,-9,551,-46,1019.06,79.5,0
"2021-08-15 03:17:39+00",15.3,17.3,,79.9,-59,676,-45,1018.98,79.4,0
"2021-08-15 03:22:39+00",13.1,15.1,,79.8,-17,585,-40,1018.95,79.3,0
"2021-08-15 03:27:39+00",12.8,14.8,,79.6,12,559,-59,1018.92,79.1,0
"2021-08-15 03:32:39+00",14.0,16.0,,79.5,3,618,-55,1019.01,79,0
"2021-08-15 03:37:39+00",16.2,17.2,,79.5,-22,732,-28,1019.15,78.9,0
"2021-08-15 03:42:39+00",14.5,16.5,,79.3,-8,644,-45,1019.2,78.8,0
"2021-08-15 03:47:39+00",12.6,15.6,,79.3,-13,535,-46,1019.36,78.7,0
"2021-08-15 03:52:39+00",12.1,15.1,,79.2,-28,526,-33,1019.47,78.5,0
"2021-08-15 03:57:39+00",13.1,17.1,,79,-36,576,-40,1019.46,78.4,0
"2021-08-15 04:02:39+00",11.1,14.1,,78.9,-34,480,-23,1019.43,78.3,0
"2021-08-15 04:07:39+00",12.9,14.9,,78.8,-36,563,-44,1019.38,78.2,0
"2021-08-15 04:12:39+00",12.5,14.5,,78.6,-25,545,-39,1019.34,78.1,0
"2021-08-15 04:17:39+00",14.9,17.9,,78.4,5,654,-56,1019.2,77.8,0
"2021-08-15 04:22:39+00",13.7,15.7,,78.3,13,614,-35,1019.21,77.7,0
"2021-08-15 04:27:39+00",14.0,16.0,,78.1,30,622,-28,1019.03,77.5,0
"2021-08-15 04:32:39+00",16.3,18.3,,78.1,63,728,-32,1019.01,77.4,0
"2021-08-15 04:37:39+00",17.6,20.6,,78,106,779,-36,1018.98,77.3,0
"2021-08-15 04:42:39+00",15.4,18.4,,77.8,60,713,-38,1019.06,77.2,0
"2021-08-15 04:47:39+00",17.6,19.6,,77.6,61,810,-45,1019.01,77,0
"2021-08-15 04:52:39+00",15.8,18.8,,77.4,16,725,-40,1019.03,76.9,0
"2021-08-15 04:57:39+00",13.7,16.7,,77.2,32,606,-35,1019.01,76.7,0
"2021-08-15 05:02:39+00",14.0,16.0,,77.1,50,628,-37,1018.95,76.6,0
"2021-08-15 05:07:39+00",11.4,14.4,,77.1,64,500,-38,1019.08,76.5,0
"2021-08-15 05:12:39+00",12.1,15.1,,77.1,90,522,-48,1019.22,76.5,0
"2021-08-15 05:17:39+00",11.4,14.4,,77.2,100,470,-66,1019.3,76.5,0
"2021-08-15 05:22:39+00",10.5,12.5,,77.2,127,399,-46,1019.27,76.5,0
"2021-08-15 05:27:39+00",15.2,18.2,,77.8,447,490,-16,1019.22,76.6,0
"2021-08-15 05:32:39+00",17.1,20.1,,78.5,495,552,-11,1019.26,77.1,0
"2021-08-15 05:37:39+00",18.3,20.3,,78.5,598,587,-23,1019.28,77.4,0
"2021-08-15 05:42:39+00",18.5,22.5,,78.6,585,574,-11,1019.22,77.6,0
"2021-08-15 05:47:39+00",18.6,21.6,,78.5,541,631,-30,1019.17,77.7,0
"2021-08-15 05:52:39+00",17.4,20.4,,78.5,567,539,-25,1019.25,77.7,0
"2021-08-15 05:57:39+00",17.9,20.9,,78.5,591,553,-15,1019.38,77.6,0
"2021-08-15 06:02:39+00",20.3,22.3,,78.6,644,654,9,1019.41,77.7,0
"2021-08-15 06:07:39+00",19.1,22.1,,78.7,636,603,3,1019.39,77.8,0
"2021-08-15 06:12:39+00",19.3,22.3,,78.6,607,626,1,1019.39,77.8,0
"2021-08-15 06:17:39+00",17.8,19.8,,78.4,489,618,-24,1019.42,77.7,0
"2021-08-15 06:22:39+00",16.0,19.0,,78.2,439,537,-12,1019.36,77.6,0
"2021-08-15 06:27:39+00",17.3,20.3,,78.3,487,571,-4,1019.36,77.6,0
"2021-08-15 06:32:39+00",14.6,16.6,,78.1,405,480,-3,1019.43,77.6,0
"2021-08-15 06:37:39+00",17.9,20.9,,78.2,551,577,0,1019.5,77.5,0
"2021-08-15 06:42:39+00",17.9,20.9,,78.1,403,671,-25,1019.57,77.5,0
"2021-08-15 06:47:39+00",17.9,21.9,,78,356,706,-28,1019.66,77.4,0
"2021-08-15 06:52:39+00",14.5,17.5,,78,262,582,-15,1019.78,77.4,0
"2021-08-15 06:57:39+00",13.0,16.0,,77.8,252,506,-6,1019.87,77.3,0
"2021-08-15 07:02:39+00",15.4,17.4,,77.7,329,597,-17,1019.94,77.2,0
"2021-08-15 07:07:39+00",7.4,9.4,,77.1,-25,286,-9,1020.19,77.1,0
"2021-08-15 07:12:39+00",8.4,10.4,,76.5,-232,260,-36,1020.1,76.6,0
"2021-08-15 07:17:39+00",6.7,7.7,,76.2,-260,137,-20,1020.38,76.3,0
"2021-08-15 07:22:39+00",22.1,25.1,,75.8,-796,-644,-22,1021.14,76.2,0
"2021-08-15 07:27:39+00",14.8,16.8,,75.6,-513,-454,11,1021.08,76,0
"2021-08-15 07:32:39+00",16.7,23.7,,75.8,-511,-587,-16,1021.22,75.7,0
"2021-08-15 07:37:39+00",7.5,12.5,,75.3,-33,-296,-25,1021.11,74.6,0
"2021-08-15 07:42:39+00",6.1,8.1,,74.6,276,21,4,1020.86,73.6,0
"2021-08-15 07:47:39+00",7.3,9.3,,73.6,-18,345,-39,1020.93,72.6,0
"2021-08-15 07:52:39+00",6.4,7.4,,72.3,135,125,60,1021.08,71.4,0
"2021-08-15 07:57:39+00",6.3,7.3,,71.5,100,115,44,1020.84,70.8,0
"2021-08-15 08:02:39+00",12.7,14.7,,71.7,89,242,-44,1020.39,70.2,0
"2021-08-15 08:07:39+00",15.6,17.6,,72,128,133,-137,1020.19,70.1,0
"2021-08-15 08:12:39+00",14.3,17.3,,71.6,515,427,-22,1020.34,69.8,0
"2021-08-15 08:17:39+00",18.8,21.8,,71.3,612,594,-2,1020.27,68.8,0
"2021-08-15 08:22:39+00",18.3,20.3,,71.7,714,471,5,1020.2,68.4,0
"2021-08-15 08:27:39+00",15.8,18.8,,71.9,573,461,-6,1020.33,68.5,0
"2021-08-15 08:32:39+00",17.7,20.7,,72,445,647,-32,1020.28,68.9,0
"2021-08-15 08:37:39+00",19.4,22.4,,71.6,490,696,-21,1020.05,68.8,0
"2021-08-15 08:42:39+00",18.3,22.3,,71.5,612,568,-2,1019.92,69.2,0
"2021-08-15 08:47:39+00",18.2,22.2,,71.2,658,532,4,1019.72,69.4,0
"2021-08-15 08:52:39+00",19.1,24.1,,71.7,716,531,-2,1019.64,69.4,0
"2021-08-15 08:57:39+00",19.8,21.8,,71.8,781,495,-26,1019.64,69.3,0
"2021-08-15 09:02:39+00",15.8,18.8,,71.2,692,308,18,1019.7,69.3,0
"2021-08-15 09:07:39+00",17.3,19.3,,71.3,774,276,4,1019.85,69.2,0
"2021-08-15 09:12:39+00",19.0,22.0,,71.4,837,335,-14,1019.94,69.3,0
"2021-08-15 09:17:39+00",19.2,22.2,,71.2,859,364,26,1019.87,69.4,0
"2021-08-15 09:22:39+00",17.1,20.1,,71,751,288,11,1019.9,69.4,0
"2021-08-15 09:27:39+00",19.1,23.1,,71.8,826,380,-3,1019.98,69.5,0
"2021-08-15 09:32:39+00",18.0,22.0,,72.2,741,407,3,1020.11,69.8,0
"2021-08-15 09:37:39+00",21.5,23.5,,72.6,835,554,5,1020.06,69.8,0
"2021-08-15 09:42:39+00",19.3,23.3,,72.5,823,407,-5,1019.99,70.1,0
"2021-08-15 09:47:39+00",16.3,19.3,,72.5,703,307,18,1020.11,70.3,0
"2021-08-15 09:52:39+00",17.7,20.7,,72.6,762,375,6,1020.24,70.4,0
"2021-08-15 09:57:39+00",18.3,22.3,,72.7,794,365,4,1020.12,70.6,0
"2021-08-15 10:02:39+00",21.4,23.4,,72.8,947,391,-2,1020.04,70.7,0
"2021-08-15 10:07:39+00",19.3,22.3,,72.8,863,325,11,1020.11,70.9,0
"2021-08-15 10:12:39+00",17.3,19.3,,72.9,754,362,2,1020.31,71.1,0
"2021-08-15 10:17:39+00",15.7,19.7,,72.9,673,294,14,1020.33,71.3,0
"2021-08-15 10:22:39+00",16.9,18.9,,72.9,704,380,-20,1020.39,71.3,0
"2021-08-15 10:27:39+00",15.6,19.6,,73,649,302,44,1020.35,71.5,0
"2021-08-15 10:32:39+00",17.5,20.5,,73.1,749,345,-2,1020.38,71.5,0
"2021-08-15 10:37:39+00",13.4,16.4,,73,546,269,29,1020.54,71.6,0
"2021-08-15 10:42:39+00",14.7,17.7,,73.1,598,304,23,1020.57,71.8,0
"2021-08-15 10:47:39+00",11.2,13.2,,73.2,477,219,38,1020.88,71.9,0
"2021-08-15 10:52:39+00",14.1,19.1,,73.6,557,314,35,1020.95,72,0
"2021-08-15 10:57:39+00",19.7,21.7,,74.2,686,564,32,1021.13,72.4,0
"2021-08-15 11:02:39+00",20.6,23.6,,74.3,723,601,25,1021.08,72.6,0
"2021-08-15 11:07:39+00",20.3,23.3,,74.4,735,563,31,1021.07,72.8,0
"2021-08-15 11:12:39+00",19.1,23.1,,74.2,598,603,29,1021.01,72.9,0
"2021-08-15 11:17:39+00",19.9,22.9,,74.3,681,578,35,1021.09,73.1,0
"2021-08-15 11:22:39+00",18.4,20.4,,74.3,626,531,31,1021.1,73.2,0
"2021-08-15 11:27:39+00",18.5,22.5,,74.3,641,494,32,1021,73.3,0
"2021-08-15 11:32:39+00",16.6,19.6,,74.3,616,435,38,1021.03,73.4,0
"2021-08-15 11:37:39+00",17.4,19.4,,74.3,629,480,31,1021.03,73.7,0
"2021-08-15 11:42:39+00",19.9,24.9,,74.6,685,553,35,1021.01,74.3,0
"2021-08-15 11:47:39+00",19.3,22.3,,74.5,731,485,34,1021.02,74.3,0
"2021-08-15 11:52:39+00",17.6,20.6,,74.5,632,485,32,1021,74.4,0
"2021-08-15 11:57:39+00",18.5,21.5,,74.4,724,428,45,1020.97,74.5,0
"2021-08-15 12:02:39+00",18.0,21.0,,74.4,657,473,27,1021.02,74.3,0
"2021-08-15 12:07:39+00",17.1,20.1,,74.3,596,470,40,1020.98,74.2,0
"2021-08-15 12:12:39+00",17.3,19.3,,74.3,511,545,31,1021.17,74.2,0
"2021-08-15 12:17:39+00",19.6,20.6,,74.4,627,605,29,1021.26,74.2,0
"2021-08-15 12:22:39+00",20.1,24.1,,74.5,586,655,6,1021.23,74.2,0
"2021-08-15 12:27:39+00",19.0,22.0,,74.5,599,576,25,1021.33,74.4,0
"2021-08-15 12:32:39+00",20.7,22.7,,74.6,626,652,18,1021.23,74.5,0
"2021-08-15 12:37:39+00",19.8,22.8,,74.6,686,591,43,1021.23,74.6,0
"2021-08-15 12:42:39+00",21.5,23.5,,74.8,632,687,1,1021.2,75,0
"2021-08-15 12:47:39+00",21.9,23.9,,74.8,639,697,12,1021.25,74.9,0
"2021-08-15 12:52:39+00",19.7,22.7,,74.7,648,603,36,1021.16,74.7,0
"2021-08-15 12:57:39+00",19.0,23.0,,74.7,594,602,26,1021.15,74.5,0
"2021-08-15 13:02:39+00",20.5,23.5,,74.7,683,603,39,1021.22,74.4,0
"2021-08-15 13:07:39+00",16.0,20.0,,74.5,397,535,19,1021.24,74.4,0
"2021-08-15 13:12:39+00",20.9,24.9,,74.5,704,636,29,1021.33,74.4,0
"2021-08-15 13:17:39+00",20.7,23.7,,74.5,660,644,23,1021.36,74.5,0
"2021-08-15 13:22:39+00",18.5,21.5,,74.7,566,597,12,1021.48,74.8,0
"2021-08-15 13:27:39+00",18.2,20.2,,75,447,630,1,1021.49,75.6,0
"2021-08-15 13:32:39+00",19.4,20.4,,75.3,495,676,-4,1021.54,76.6,0
"2021-08-15 13:37:39+00",14.3,16.3,,76,470,421,50,1021.56,77.5,0
"2021-08-15 13:42:39+00",17.6,19.6,,75.5,427,619,1,1021.47,77.9,0
"2021-08-15 13:47:39+00",21.3,23.3,,75,628,672,4,1021.42,77.9,0
"2021-08-15 13:52:39+00",18.9,21.9,,75.2,491,642,-2,1021.53,77.6,0
"2021-08-15 13:57:39+00",20.2,23.2,,74.9,553,663,-3,1021.6,77.5,0
"2021-08-15 14:02:39+00",18.3,20.3,,75.2,633,517,56,1021.65,77.4,0
"2021-08-15 14:07:39+00",19.1,22.1,,75.2,589,597,15,1021.7,77.8,0
"2021-08-15 14:12:39+00",18.9,21.9,,75.2,624,554,26,1021.73,78,0
"2021-08-15 14:17:39+00",16.0,19.0,,75.7,363,578,43,1021.76,78.4,0
"2021-08-15 14:22:39+00",20.2,22.2,,75.5,622,634,1,1021.82,78.2,0
"2021-08-15 14:27:39+00",22.0,25.0,,75.2,594,716,0,1021.94,78,0
"2021-08-15 14:32:39+00",20.4,23.4,,75.6,528,684,13,1022.14,77.9,0
"2021-08-15 14:37:39+00",18.2,20.2,,75.6,480,618,6,1022.17,78.3,0
"2021-08-15 14:42:39+00",15.6,18.6,,75.4,507,478,27,1022.1,78,0
"2021-08-15 14:47:39+00",14.9,17.9,,75.9,484,460,42,1022.12,77.9,0
"2021-08-15 14:52:39+00",18.4,21.4,,76,609,559,30,1022.03,78.7,0
"2021-08-15 14:57:39+00",18.7,20.7,,75.9,518,608,3,1022,79,0
"2021-08-15 15:02:39+00",17.7,20.7,,76.3,607,516,21,1022.07,79.2,0
"2021-08-15 15:07:39+00",17.2,19.2,,76.3,560,503,50,1022.01,79.5,0
"2021-08-15 15:12:39+00",19.9,21.9,,75.8,584,646,16,1022.07,79.2,0
"2021-08-15 15:17:39+00",17.9,20.9,,75.8,429,613,4,1022.11,78.8,0
"2021-08-15 15:22:39+00",16.3,18.3,,75.9,459,532,34,1022.14,78.9,0
"2021-08-15 15:27:39+00",18.1,19.1,,75.5,512,586,7,1022.13,78.4,0
"2021-08-15 15:32:39+00",17.3,19.3,,75.4,530,541,3,1022.06,77.8,0
"2021-08-15 15:37:39+00",15.0,18.0,,75.1,409,498,16,1022.21,77.4,0
"2021-08-15 15:42:39+00",12.8,14.8,,75.1,325,446,-1,1022.25,76.8,0
"2021-08-15 15:47:39+00",16.7,17.7,,74.9,533,516,28,1022.21,76.4,0
"2021-08-15 15:52:39+00",15.2,17.2,,74.9,488,464,24,1022.25,76.1,0
"2021-08-15 15:57:39+00",15.8,17.8,,74.9,514,486,11,1022.17,76.3,0
"2021-08-15 16:02:39+00",15.1,17.1,,75.1,443,481,-3,1022.13,76.8,0
"2021-08-15 16:07:39+00",14.3,16.3,,75.1,451,427,16,1022.11,77.2,0
"2021-08-15 16:12:39+00",13.4,16.4,,75.5,465,383,25,1022.18,77.6,0
"2021-08-15 16:17:39+00",12.2,14.2,,75.2,365,373,12,1022.06,78.5,0
"2021-08-15 16:22:39+00",14.2,16.2,,75.3,476,417,8,1022.03,78.6,0
"2021-08-15 16:27:39+00",12.8,15.8,,75.6,351,427,3,1021.9,78.5,0
"2021-08-15 16:32:39+00",13.2,15.2,,75.3,582,193,44,1021.89,78.5,0
"2021-08-15 16:37:39+00",9.7,12.7,,75.2,388,196,32,1022.01,78.5,0
"2021-08-15 16:42:39+00",12.4,14.4,,75.1,481,266,34,1021.99,78.3,0
"2021-08-15 16:47:39+00",12.2,14.2,,74.9,446,322,17,1021.94,78.2,0
"2021-08-15 16:52:39+00",12.7,14.7,,75.1,550,214,44,1021.9,78.2,0
"2021-08-15 16:57:39+00",13.7,15.7,,74.9,600,184,52,1021.85,78.1,0
"2021-08-15 17:02:39+00",13.3,16.3,,75,516,285,48,1021.84,78.1,0
"2021-08-15 17:07:39+00",14.5,16.5,,74.8,612,301,19,1021.85,78.2,0
"2021-08-15 17:12:39+00",13.5,15.5,,74.8,584,207,49,1021.92,78.2,0
"2021-08-15 17:17:39+00",14.0,16.0,,74.9,594,231,47,1021.93,78.4,0
"2021-08-15 17:22:39+00",14.6,17.6,,74.7,610,260,38,1021.86,78.5,0
"2021-08-15 17:27:39+00",13.6,16.6,,75,562,262,7,1021.71,79,0
"2021-08-15 17:32:39+00",13.9,14.9,,74.9,513,345,-6,1021.65,79.2,0
"2021-08-15 17:37:39+00",16.4,18.4,,74.6,696,304,37,1021.66,79.3,0
"2021-08-15 17:42:39+00",15.3,16.3,,74.7,611,325,14,1021.6,79.3,0
"2021-08-15 17:47:39+00",14.5,16.5,,74.9,591,284,45,1021.61,79.3,0
"2021-08-15 17:52:39+00",14.5,16.5,,74.8,577,310,16,1021.61,79.4,0
"2021-08-15 17:57:39+00",13.7,16.7,,74.9,536,304,66,1021.64,79.5,0
"2021-08-15 18:02:39+00",13.6,15.6,,74.8,567,284,31,1021.62,79.2,0
"2021-08-15 18:07:39+00",14.1,15.1,,75.3,551,308,100,1021.56,79.3,0
"2021-08-15 18:12:39+00",13.0,15.0,,74.9,485,310,14,1021.48,79.4,0
"2021-08-15 18:17:39+00",12.5,14.5,,74.7,514,216,42,1021.5,79.2,0
"2021-08-15 18:22:39+00",12.5,14.5,,74.9,549,188,93,1021.47,79.5,0
"2021-08-15 18:27:39+00",13.2,17.2,,74.9,566,194,63,1021.42,79.8,0
"2021-08-15 18:32:39+00",14.2,17.2,,74.9,618,213,47,1021.34,79.8,0
"2021-08-15 18:37:39+00",13.0,16.0,,74.9,568,207,49,1021.33,79.8,0
"2021-08-15 18:42:39+00",12.5,13.5,,75,546,158,80,1021.25,79.8,0
"2021-08-15 18:47:39+00",14.7,16.7,,74.8,673,129,33,1021.26,79.8,0
"2021-08-15 18:52:39+00",14.6,17.6,,74.6,610,295,23,1021.29,79.8,0
"2021-08-15 18:57:39+00",15.7,16.7,,74.4,677,223,21,1021.15,79.5,0
"2021-08-15 19:02:39+00",14.4,18.4,,74.8,613,225,54,1021.13,79.5,0
"2021-08-15 19:07:39+00",15.1,18.1,,74.3,638,225,21,1021.01,79.4,0
"2021-08-15 19:12:39+00",15.5,17.5,,74.5,677,256,40,1020.98,79.2,0
"2021-08-15 19:17:39+00",14.9,16.9,,74.5,653,234,35,1020.94,79.3,0
"2021-08-15 19:22:39+00",15.8,17.8,,74.5,686,240,46,1020.86,79.2,0
"2021-08-15 19:27:39+00",15.3,17.3,,74.4,654,261,20,1020.78,79.1,0
"2021-08-15 19:32:39+00",15.7,19.7,,74.5,701,242,34,1020.74,79.1,0
"2021-08-15 19:37:39+00",15.1,17.1,,74.4,655,178,45,1020.63,79.1,0
"2021-08-15 19:42:39+00",14.7,16.7,,74.8,618,255,43,1020.6,79.2,0
"2021-08-15 19:47:39+00",16.0,18.0,,74.7,706,134,74,1020.5,79.4,0
"2021-08-15 19:52:39+00",13.5,17.5,,74.5,575,196,47,1020.56,79.3,0
"2021-08-15 19:57:39+00",16.5,18.5,,74.4,708,261,16,1020.48,79.2,0
"2021-08-15 20:02:39+00",16.1,18.1,,74.8,710,152,37,1020.37,79.3,0
"2021-08-15 20:07:39+00",15.2,16.2,,74.9,644,251,35,1020.41,79.3,0
"2021-08-15 20:12:39+00",16.7,18.7,,74.8,735,217,9,1020.42,79.1,0
"2021-08-15 20:17:39+00",17.8,18.8,,74.6,789,192,34,1020.34,79.1,0
"2021-08-15 20:22:39+00",14.8,16.8,,74.9,635,225,76,1020.26,79.1,0
"2021-08-15 20:27:39+00",14.4,15.4,,74.7,628,175,27,1020.24,79.1,0
"2021-08-15 20:32:39+00",14.0,16.0,,75,628,97,51,1020.27,79.1,0
"2021-08-15 20:37:39+00",14.7,16.7,,74.7,661,150,39,1020.26,78.9,0
"2021-08-15 20:42:39+00",15.9,16.9,,74.4,709,121,29,1020.38,78.6,0
"2021-08-15 20:47:39+00",14.3,16.3,,74.5,632,97,47,1020.44,78.7,0
"2021-08-15 20:52:39+00",14.3,16.3,,74.6,626,178,55,1020.44,78.5,0
"2021-08-15 20:57:39+00",13.0,15.0,,74.9,583,84,46,1020.42,78.7,0
"2021-08-15 21:02:39+00",12.7,14.7,,74.7,563,141,23,1020.4,78.7,0
"2021-08-15 21:07:39+00",13.6,15.6,,74.6,600,131,21,1020.4,78.8,0
"2021-08-15 21:12:39+00",14.1,15.1,,74.5,595,236,10,1020.38,78.7,0
"2021-08-15 21:17:39+00",14.4,15.4,,74.5,656,52,30,1020.38,78.8,0
"2021-08-15 21:22:39+00",11.8,14.8,,74.6,530,47,31,1020.39,78.7,0
"2021-08-15 21:27:39+00",12.7,14.7,,74.6,546,191,26,1020.35,78.8,0
"2021-08-15 21:32:39+00",11.1,13.1,,74.7,489,85,52,1020.38,78.9,0
"2021-08-15 21:37:39+00",12.3,13.3,,74.7,529,216,50,1020.35,78.6,0
"2021-08-15 21:42:39+00",11.0,13.0,,74.5,485,70,25,1020.41,78.5,0
"2021-08-15 21:47:39+00",11.8,12.8,,74.6,528,47,40,1020.43,78.4,0
"2021-08-15 21:52:39+00",11.9,12.9,,74.6,537,59,32,1020.44,78.4,0
"2021-08-15 21:57:39+00",13.4,14.4,,74.5,559,251,-1,1020.47,78.2,0
"2021-08-15 22:02:39+00",11.1,12.1,,74.3,504,29,22,1020.54,77.9,0
"2021-08-15 22:07:39+00",10.9,11.9,,74.4,483,133,16,1020.6,77.9,0
"2021-08-15 22:12:39+00",8.9,11.9,,74.6,385,115,31,1020.63,77.8,0
"2021-08-15 22:17:39+00",9.4,10.4,,74.3,411,101,17,1020.5,77.9,0
"2021-08-15 22:22:39+00",10.7,11.7,,74.4,473,83,38,1020.47,77.8,0
"2021-08-15 22:27:39+00",10.2,11.2,,74.4,453,78,45,1020.42,77.6,0
"2021-08-15 22:32:39+00",9.8,10.8,,74.2,439,57,41,1020.55,77.3,0
"2021-08-15 22:37:39+00",9.7,10.7,,74.3,438,44,26,1020.51,77,0
"2021-08-15 22:42:39+00",9.1,11.1,,74.2,395,134,27,1020.55,76.9,0
"2021-08-15 22:47:39+00",10.5,12.5,,74.1,468,109,22,1020.53,76.8,0
"2021-08-15 22:52:39+00",8.0,9.0,,74.3,348,49,49,1020.54,76.7,0
"2021-08-15 22:57:39+00",9.1,10.1,,74.2,409,22,25,1020.57,76.5,0
"2021-08-15 23:02:39+00",9.5,10.5,,74.1,415,71,20,1020.61,76.1,0
"2021-08-15 23:07:39+00",9.9,10.9,,74,451,52,18,1020.51,75.9,0
"2021-08-15 23:12:39+00",8.0,9.0,,74,340,139,37,1020.58,75.8,0
"2021-08-15 23:17:39+00",10.0,11.0,,73.8,442,109,11,1020.42,75.5,0
"2021-08-15 23:22:39+00",10.1,11.1,,73.7,424,175,26,1020.32,75,0
"2021-08-15 23:27:39+00",7.7,8.7,,73.7,331,72,39,1020.49,74.7,0
"2021-08-15 23:32:39+00",8.1,9.1,,73.8,345,70,20,1020.44,74.4,0
"2021-08-15 23:37:39+00",9.1,10.1,,73.7,405,54,19,1020.51,74.3,0
"2021-08-15 23:42:39+00",8.0,9.0,,73.6,354,62,21,1020.45,74.2,0
"2021-08-15 23:47:39+00",6.5,8.5,,73.6,270,65,23,1020.51,74,0
"2021-08-15 23:52:39+00",7.6,8.6,,73.5,333,-2,29,1020.45,73.8,0
"2021-08-15 23:57:39+00",6.7,7.7,,73.5,301,31,23,1020.44,73.7,0
