time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2018-01-15 00:02:42+00",11.3,13.3,,22.4,226,422,-3,1037.11,20.9,0
"2018-01-15 00:07:42+00",11.0,12.0,,22.4,234,406,8,1037.02,20.9,0
"2018-01-15 00:12:42+00",11.1,12.1,,22.3,213,416,-2,1037.02,20.8,0
"2018-01-15 00:17:42+00",11.6,12.6,,22.3,212,441,0,1036.9,20.8,0
"2018-01-15 00:22:42+00",11.3,12.3,,22.3,203,430,-4,1036.83,20.8,0
"2018-01-15 00:27:42+00",12.1,14.1,,22.3,221,459,4,1036.78,20.8,0
"2018-01-15 00:32:42+00",11.6,13.6,,22.3,203,446,-5,1036.76,20.9,0
"2018-01-15 00:37:42+00",11.5,13.5,,22.3,204,437,4,1036.87,21,0
"2018-01-15 00:42:42+00",11.9,14.9,,22.3,186,461,-2,1036.96,21.1,0
"2018-01-15 00:47:42+00",13.0,16.0,,22.4,187,513,-6,1036.83,21.2,0
"2018-01-15 00:52:42+00",12.5,14.5,,22.3,179,485,7,1036.93,21.2,0
"2018-01-15 00:57:42+00",11.6,13.6,,22.2,100,477,-7,1037.29,21.2,0
"2018-01-15 01:02:42+00",13.2,16.2,,22.1,76,563,3,1037.37,21,0
"2018-01-15 01:07:42+00",12.6,14.6,,21.8,50,546,10,1037.18,20.7,0
"2018-01-15 01:12:42+00",12.1,14.1,,21.7,61,520,12,1037.06,20.5,0
"2018-01-15 01:17:42+00",12.2,14.2,,21.5,84,519,3,1037.09,20.4,0
"2018-01-15 01:22:42+00",12.1,15.1,,21.5,68,512,12,1037.22,20.4,0
"2018-01-15 01:27:42+00",12.1,14.1,,21.3,-4,530,20,1037.44,20.2,0
"2018-01-15 01:32:42+00",12.1,13.1,,21.2,-2,525,22,1037.52,20.1,0
"2018-01-15 01:37:42+00",12.4,14.4,,21.1,-3,537,10,1037.63,19.9,0
"2018-01-15 01:42:42+00",11.4,13.4,,21,-30,496,16,1037.82,19.8,0
"2018-01-15 01:47:42+00",10.7,12.7,,20.7,-48,462,12,1037.62,19.5,0
"2018-01-15 01:52:42+00",10.7,12.7,,20.5,-43,466,15,1037.67,19.3,0
"2018-01-15 01:57:42+00",12.3,14.3,,20.4,-54,534,17,1037.69,19.2,0
"2018-01-15 02:02:42+00",12.1,13.1,,20.2,-74,531,15,1037.95,19.1,0
"2018-01-15 02:07:42+00",12.5,14.5,,20,-73,541,18,1037.7,19,0
"2018-01-15 02:12:42+00",12.9,14.9,,19.9,-69,564,21,1037.59,18.9,0
"2018-01-15 02:17:42+00",12.1,14.1,,19.7,-56,529,18,1037.91,18.8,0
"2018-01-15 02:22:42+00",11.9,14.9,,19.6,-53,520,9,1037.83,18.6,0
"2018-01-15 02:27:42+00",13.9,15.9,,19.8,-50,603,17,1037.73,18.6,0
"2018-01-15 02:32:42+00",13.2,15.2,,19.8,-19,579,19,1037.86,18.7,0
"2018-01-15 02:37:42+00",15.4,17.4,,19.8,-13,671,12,1037.75,18.7,0
"2018-01-15 02:42:42+00",15.2,17.2,,19.9,14,661,6,1037.69,18.7,0
"2018-01-15 02:47:42+00",13.8,15.8,,19.8,33,598,15,1037.62,18.8,0
"2018-01-15 02:52:42+00",14.3,16.3,,19.8,37,625,21,1037.45,18.8,0
"2018-01-15 02:57:42+00",14.1,16.1,,20,31,616,19,1037.34,18.9,0
"2018-01-15 03:02:42+00",15.4,18.4,,20.4,79,672,9,1037.23,19.2,0
"2018-01-15 03:07:42+00",15.1,17.1,,20.5,131,635,2,1037.15,19.5,0
"2018-01-15 03:12:42+00",18.0,19.0,,20.5,115,764,6,1037.18,19.6,0
"2018-01-15 03:17:42+00",15.9,18.9,,20.4,99,675,11,1037.28,19.6,0
"2018-01-15 03:22:42+00",16.5,19.5,,20.2,71,715,19,1037.5,19.5,0
"2018-01-15 03:27:42+00",13.0,14.0,,20,89,543,2,1037.43,19.3,0
"2018-01-15 03:32:42+00",13.6,15.6,,19.9,72,588,-1,1037.33,19.1,0
"2018-01-15 03:37:42+00",13.6,15.6,,19.9,38,591,9,1037.47,19.1,0
"2018-01-15 03:42:42+00",13.9,15.9,,19.8,39,607,10,1037.58,19,0
"2018-01-15 03:47:42+00",15.4,18.4,,19.6,33,671,8,1037.38,18.9,0
"2018-01-15 03:52:42+00",14.8,16.8,,19.6,38,641,14,1037.25,18.8,0
"2018-01-15 03:57:42+00",14.9,17.9,,19.4,56,649,12,1037.24,18.7,0
"2018-01-15 04:02:42+00",14.6,16.6,,19.3,31,639,18,1037.32,18.6,0
"2018-01-15 04:07:42+00",13.9,15.9,,19.1,49,605,18,1037.23,18.5,0
"2018-01-15 04:12:42+00",13.9,15.9,,19,58,607,16,1037.2,18.3,0
"2018-01-15 04:17:42+00",14.8,15.8,,19.1,77,640,18,1037.08,18.3,0
"2018-01-15 04:22:42+00",13.3,15.3,,19.1,60,564,8,1037.15,18.3,0
"2018-01-15 04:27:42+00",13.1,15.1,,19.1,-7,577,24,1037.14,18.2,0
"2018-01-15 04:32:42+00",13.2,15.2,,19,41,576,15,1037.13,18.2,0
"2018-01-15 04:37:42+00",13.3,15.3,,19,17,577,8,1036.9,18.2,0
"2018-01-15 04:42:42+00",14.0,16.0,,18.8,23,605,12,1036.74,18.1,0
"2018-01-15 04:47:42+00",16.0,19.0,,18.8,57,693,16,1036.51,18.1,0
"2018-01-15 04:52:42+00",18.4,20.4,,18.8,126,788,6,1036.21,18.1,0
"2018-01-15 04:57:42+00",14.8,18.8,,18.7,58,641,23,1036.33,18.1,0
"2018-01-15 05:02:42+00",15.4,18.4,,18.8,29,673,18,1036.34,18.1,0
"2018-01-15 05:07:42+00",15.4,18.4,,18.8,18,668,11,1036.44,18.1,0
"2018-01-15 05:12:42+00",13.6,14.6,,18.7,-22,588,20,1036.58,18,0
"2018-01-15 05:17:42+00",11.5,13.5,,18.6,-8,505,20,1036.5,17.9,0
"2018-01-15 05:22:42+00",14.3,16.3,,18.6,-44,625,10,1036.69,17.8,0
"2018-01-15 05:27:42+00",14.2,16.2,,18.6,-79,613,16,1036.58,17.8,0
"2018-01-15 05:32:42+00",11.9,13.9,,18.5,-92,527,19,1036.75,17.8,0
"2018-01-15 05:37:42+00",13.3,15.3,,18.4,-64,572,13,1036.63,17.8,0
"2018-01-15 05:42:42+00",11.8,12.8,,18.2,-185,475,27,1036.69,17.8,0
"2018-01-15 05:47:42+00",11.6,12.6,,17.8,-128,505,21,1036.53,17.7,0
"2018-01-15 05:52:42+00",12.2,14.2,,18.1,-121,523,29,1036.74,17.9,0
"2018-01-15 05:57:42+00",15.4,18.4,,18.3,-67,669,14,1036.55,18,0
"2018-01-15 06:02:42+00",16.5,18.5,,18.4,25,715,9,1036.46,18.2,0
"2018-01-15 06:07:42+00",14.8,16.8,,18.3,13,649,14,1036.34,18.1,0
"2018-01-15 06:12:42+00",16.2,18.2,,18.2,9,703,12,1036.35,18,0
"2018-01-15 06:17:42+00",14.9,16.9,,18.2,35,653,23,1036.22,17.9,0
"2018-01-15 06:22:42+00",14.1,17.1,,18.3,-16,623,29,1036.34,17.9,0
"2018-01-15 06:27:42+00",15.4,18.4,,18.4,-37,675,15,1036.34,18,0
"2018-01-15 06:32:42+00",16.4,19.4,,18.2,-34,715,19,1036.35,18,0
"2018-01-15 06:37:42+00",16.4,18.4,,18.1,-45,721,19,1036.24,18,0
"2018-01-15 06:42:42+00",15.3,17.3,,17.9,-9,671,17,1036.36,17.8,0
"2018-01-15 06:47:42+00",15.6,17.6,,18,7,685,17,1036.31,17.7,0
"2018-01-15 06:52:42+00",16.5,18.5,,18,-11,724,18,1036.3,17.6,0
"2018-01-15 06:57:42+00",15.1,17.1,,17.9,-11,662,32,1036.18,17.6,0
"2018-01-15 07:02:42+00",16.3,18.3,,17.8,12,700,22,1036.09,17.5,0
"2018-01-15 07:07:42+00",15.3,18.3,,17.7,-4,671,20,1036.21,17.4,0
"2018-01-15 07:12:42+00",16.7,18.7,,17.8,29,725,5,1036.07,17.4,0
"2018-01-15 07:17:42+00",15.6,18.6,,18,62,677,16,1036.09,17.5,0
"2018-01-15 07:22:42+00",15.4,18.4,,18.1,41,673,13,1036.16,17.6,0
"2018-01-15 07:27:42+00",16.1,18.1,,18,16,703,7,1036.16,17.5,0
"2018-01-15 07:32:42+00",15.7,18.7,,18.1,1,680,16,1036.33,17.6,0
"2018-01-15 07:37:42+00",16.7,18.7,,18,-10,731,8,1036.34,17.5,0
"2018-01-15 07:42:42+00",15.5,19.5,,17.8,-23,679,23,1036.41,17.4,0
"2018-01-15 07:47:42+00",16.7,18.7,,17.7,-89,733,22,1036.42,17.3,0
"2018-01-15 07:52:42+00",16.7,18.7,,17.7,-35,722,22,1036.45,17.2,0
"2018-01-15 07:57:42+00",16.4,18.4,,17.7,-18,717,17,1036.38,17.2,0
"2018-01-15 08:02:42+00",16.2,18.2,,17.6,-6,710,15,1036.23,17.1,0
"2018-01-15 08:07:42+00",16.0,18.0,,17.6,-32,705,20,1036.18,17.1,0
"2018-01-15 08:12:42+00",16.5,18.5,,17.8,19,724,10,1036.31,17.2,0
"2018-01-15 08:17:42+00",15.1,17.1,,18,37,666,8,1036.28,17.4,0
"2018-01-15 08:22:42+00",15.3,18.3,,18.2,-14,677,33,1036.26,17.6,0
"2018-01-15 08:27:42+00",15.9,18.9,,18.4,-11,708,33,1036.18,17.7,0
"2018-01-15 08:32:42+00",14.4,16.4,,18.4,-16,630,20,1036.15,17.9,0
"2018-01-15 08:37:42+00",16.4,19.4,,18.5,42,718,16,1036.18,18.1,0
"2018-01-15 08:42:42+00",14.2,16.2,,18.7,42,613,25,1036.03,18.4,0
"2018-01-15 08:47:42+00",16.8,18.8,,18.8,31,738,-1,1035.91,18.6,0
"2018-01-15 08:52:42+00",14.9,17.9,,18.9,56,642,7,1035.9,18.7,0
"2018-01-15 08:57:42+00",14.0,15.0,,19.1,6,612,17,1035.99,18.9,0
"2018-01-15 09:02:42+00",14.4,16.4,,19.3,11,635,16,1035.96,19.2,0
"2018-01-15 09:07:42+00",14.1,16.1,,19.5,31,614,8,1035.98,19.4,0
"2018-01-15 09:12:42+00",16.8,18.8,,19.5,17,739,21,1035.93,19.5,0
"2018-01-15 09:17:42+00",15.3,19.3,,19.6,19,671,15,1035.92,19.6,0
"2018-01-15 09:22:42+00",15.6,17.6,,19.8,43,679,10,1035.79,19.8,0
"2018-01-15 09:27:42+00",17.9,20.9,,20,69,780,26,1035.69,19.9,0
"2018-01-15 09:32:42+00",16.8,19.8,,20.1,48,735,24,1035.69,20.1,0
"2018-01-15 09:37:42+00",19.2,22.2,,20.1,33,836,18,1035.7,20.2,0
"2018-01-15 09:42:42+00",17.3,19.3,,20.2,51,763,3,1035.7,20.2,0
"2018-01-15 09:47:42+00",15.8,17.8,,20.3,21,695,29,1035.68,20.3,0
"2018-01-15 09:52:42+00",18.9,20.9,,20.5,31,826,14,1035.65,20.5,0
"2018-01-15 09:57:42+00",15.8,18.8,,20.5,28,704,28,1035.56,20.5,0
"2018-01-15 10:02:42+00",17.2,20.2,,20.5,27,749,19,1035.57,20.6,0
"2018-01-15 10:07:42+00",15.4,18.4,,20.6,25,676,27,1035.62,20.7,0
"2018-01-15 10:12:42+00",14.9,16.9,,20.8,47,650,13,1035.72,20.8,0
"2018-01-15 10:17:42+00",13.1,14.1,,20.8,54,563,28,1035.68,20.9,0
"2018-01-15 10:22:42+00",14.4,15.4,,20.9,-13,628,32,1035.78,21,0
"2018-01-15 10:27:42+00",14.7,15.7,,21,-35,649,30,1035.84,21.1,0
"2018-01-15 10:32:42+00",13.7,15.7,,21.1,-60,592,25,1035.72,21.1,0
"2018-01-15 10:37:42+00",15.5,16.5,,21.1,-45,676,18,1035.7,21.2,0
"2018-01-15 10:42:42+00",13.3,16.3,,21.2,-58,576,10,1035.64,21.3,0
"2018-01-15 10:47:42+00",13.0,16.0,,21.4,-56,568,37,1035.59,21.4,0
"2018-01-15 10:52:42+00",13.7,15.7,,21.6,-69,601,14,1035.66,21.6,0
"2018-01-15 10:57:42+00",13.4,14.4,,21.7,-113,572,28,1035.75,21.7,0
"2018-01-15 11:02:42+00",12.9,15.9,,21.6,-144,555,43,1035.77,21.7,0
"2018-01-15 11:07:42+00",12.6,13.6,,21.7,-92,546,23,1035.78,21.7,0
"2018-01-15 11:12:42+00",12.4,14.4,,21.7,-96,529,18,1035.86,21.8,0
"2018-01-15 11:17:42+00",13.9,15.9,,21.9,-162,598,36,1035.75,21.9,0
"2018-01-15 11:22:42+00",13.7,14.7,,21.8,-134,585,24,1035.74,22,0
"2018-01-15 11:27:42+00",14.2,16.2,,21.8,-138,609,25,1035.82,22,0
"2018-01-15 11:32:42+00",14.7,15.7,,22,-111,631,6,1035.91,22,0
"2018-01-15 11:37:42+00",12.1,14.1,,22.2,-63,523,33,1035.89,22.2,0
"2018-01-15 11:42:42+00",12.8,16.8,,22.3,-10,551,21,1035.83,22.3,0
"2018-01-15 11:47:42+00",15.3,17.3,,22.6,59,667,10,1035.6,22.5,0
"2018-01-15 11:52:42+00",14.7,16.7,,22.8,41,635,0,1035.6,22.7,0
"2018-01-15 11:57:42+00",13.6,16.6,,22.9,-27,598,17,1035.55,22.8,0
"2018-01-15 12:02:42+00",14.5,15.5,,23.1,112,619,5,1035.5,23,0
"2018-01-15 12:07:42+00",12.2,15.2,,23.7,68,522,14,1035.41,23.4,0
"2018-01-15 12:12:42+00",15.1,17.1,,24.3,196,609,0,1035.38,23.8,0
"2018-01-15 12:17:42+00",13.5,14.5,,24.5,46,576,10,1035.38,24.2,0
"2018-01-15 12:22:42+00",13.9,17.9,,25.1,126,574,14,1035.21,24.7,0
"2018-01-15 12:27:42+00",20.6,24.6,,27.8,673,576,39,1035.12,26.2,0
"2018-01-15 12:32:42+00",20.1,23.1,,29.9,687,539,47,1035.08,28.9,0
"2018-01-15 12:37:42+00",24.5,26.5,,30.1,835,666,32,1034.99,29.7,0
"2018-01-15 12:42:42+00",25.7,28.7,,30.3,922,656,40,1034.9,30,0
"2018-01-15 12:47:42+00",22.9,27.9,,30.5,838,573,65,1034.87,30.2,0
"2018-01-15 12:52:42+00",24.2,26.2,,30.5,848,644,40,1034.78,30.3,0
"2018-01-15 12:57:42+00",25.4,27.4,,31,959,595,55,1034.63,30.6,0
"2018-01-15 13:02:42+00",25.0,28.0,,31.1,947,575,35,1034.61,30.7,0
"2018-01-15 13:07:42+00",23.3,27.3,,31.1,858,575,35,1034.57,30.8,0
"2018-01-15 13:12:42+00",21.9,27.9,,31.5,863,456,46,1034.68,31.1,0.6
"2018-01-15 13:17:42+00",20.0,24.0,,31.5,776,437,49,1034.69,31.3,0.4
"2018-01-15 13:22:42+00",27.1,32.1,,31.6,1061,582,56,1034.54,31.4,3.5
"2018-01-15 13:27:42+00",22.2,25.2,,31.6,870,462,59,1034.69,31.4,10.4
"2018-01-15 13:32:42+00",27.1,30.1,,31.6,1039,601,49,1034.72,31.5,23.7
"2018-01-15 13:37:42+00",25.8,29.8,,31.7,1069,473,61,1034.63,31.6,33.9
"2018-01-15 13:42:42+00",23.2,26.2,,31.7,934,445,46,1034.68,31.6,31.1
"2018-01-15 13:47:42+00",20.7,22.7,,31.9,862,354,55,1034.85,31.7,35.9
"2018-01-15 13:52:42+00",27.2,31.2,,31.8,1166,462,40,1034.77,31.8,37
"2018-01-15 13:57:42+00",24.1,27.1,,31.8,1018,393,58,1034.78,31.8,44.3
"2018-01-15 14:02:42+00",24.0,28.0,,31.8,1063,324,58,1034.77,31.9,44.1
"2018-01-15 14:07:42+00",27.9,31.9,,31.9,1205,405,44,1034.72,31.9,52
"2018-01-15 14:12:42+00",26.6,30.6,,31.9,1167,313,57,1034.77,32,56.8
"2018-01-15 14:17:42+00",27.9,31.9,,31.9,1226,279,43,1034.62,32,48
"2018-01-15 14:22:42+00",28.2,33.2,,32,1229,323,70,1034.69,32,44.4
"2018-01-15 14:27:42+00",28.0,31.0,,31.9,1218,411,48,1034.62,32,46
"2018-01-15 14:32:42+00",25.4,30.4,,32,1101,327,71,1034.65,32,44.6
"2018-01-15 14:37:42+00",28.2,33.2,,32,1227,402,41,1034.78,32,59.2
"2018-01-15 14:42:42+00",25.6,28.6,,32,1109,346,40,1034.61,32.2,71.9
"2018-01-15 14:47:42+00",25.6,28.6,,32,1120,328,54,1034.66,32.3,81.2
"2018-01-15 14:52:42+00",24.3,28.3,,32,1060,289,62,1034.69,32.4,88.4
"2018-01-15 14:57:42+00",26.9,29.9,,32.1,1167,354,55,1034.62,32.5,82.2
"2018-01-15 15:02:42+00",26.6,30.6,,32,1161,331,65,1034.63,32.4,90.4
"2018-01-15 15:07:42+00",24.5,28.5,,31.8,1028,419,57,1034.49,32.4,106
"2018-01-15 15:12:42+00",26.5,32.5,,31.6,1087,492,53,1034.27,32.3,106.2
"2018-01-15 15:17:42+00",27.1,31.1,,31.6,1192,391,54,1034.24,32.3,107.4
"2018-01-15 15:22:42+00",26.6,30.6,,31.6,1144,381,51,1034.18,32.2,103.1
"2018-01-15 15:27:42+00",20.0,26.0,,31.7,853,330,69,1034.19,32.3,99.7
"2018-01-15 15:32:42+00",25.3,28.3,,31.6,1097,360,75,1034.09,32.4,120
"2018-01-15 15:37:42+00",28.8,31.8,,31.4,1197,505,34,1034.09,32.2,119.1
"2018-01-15 15:42:42+00",25.4,30.4,,31.4,1012,523,50,1033.97,32.1,115
"2018-01-15 15:47:42+00",23.6,28.6,,31.5,999,397,40,1033.92,32.1,113.2
"2018-01-15 15:52:42+00",23.7,26.7,,31.5,990,414,41,1033.84,32.2,126.2
"2018-01-15 15:57:42+00",29.1,34.1,,31.3,1226,476,32,1033.83,32.2,129.9
"2018-01-15 16:02:42+00",22.9,26.9,,31.5,970,376,52,1034.16,32.3,132
"2018-01-15 16:07:42+00",23.9,26.9,,31.6,992,431,29,1034.11,32.5,155
"2018-01-15 16:12:42+00",23.2,29.2,,31.7,936,447,55,1034.16,32.8,175
"2018-01-15 16:17:42+00",23.4,29.4,,31.8,975,405,24,1033.94,33,194.5
"2018-01-15 16:22:42+00",25.1,29.1,,31.7,1017,488,27,1033.86,32.9,184.1
"2018-01-15 16:27:42+00",23.4,26.4,,31.9,984,396,46,1033.75,33.1,219.3
"2018-01-15 16:32:42+00",20.3,23.3,,31.9,805,431,65,1033.95,33.1,195.7
"2018-01-15 16:37:42+00",27.7,31.7,,31.7,1056,627,42,1033.78,33.2,287.2
"2018-01-15 16:42:42+00",24.5,27.5,,32,965,503,52,1033.47,33.7,286.7
"2018-01-15 16:47:42+00",25.9,29.9,,31.7,973,604,24,1033.29,33.5,169.5
"2018-01-15 16:52:42+00",26.1,30.1,,31.3,1023,553,56,1033.16,32.6,217.5
"2018-01-15 16:57:42+00",24.7,27.7,,31.6,937,571,44,1033.19,33,253.4
"2018-01-15 17:02:42+00",25.4,31.4,,31.3,960,588,71,1033.06,32.5,70.3
"2018-01-15 17:07:42+00",25.5,29.5,,31.1,898,664,41,1033.02,32,56.4
"2018-01-15 17:12:42+00",22.9,27.9,,30.9,837,558,51,1032.97,31.7,87.4
"2018-01-15 17:17:42+00",23.6,27.6,,30.9,847,602,49,1032.94,31.6,78.6
"2018-01-15 17:22:42+00",26.0,29.0,,30.6,902,694,60,1032.82,31.4,97.8
"2018-01-15 17:27:42+00",25.7,28.7,,30.7,882,692,33,1032.74,31.3,97.8
"2018-01-15 17:32:42+00",21.9,24.9,,30.7,769,580,44,1032.8,31.4,82.2
"2018-01-15 17:37:42+00",21.5,27.5,,30.9,777,544,31,1032.75,31.5,59.3
"2018-01-15 17:42:42+00",22.9,26.9,,31,837,572,54,1032.61,31.6,82
"2018-01-15 17:47:42+00",25.2,29.2,,30.8,943,601,47,1032.34,31.5,106.1
"2018-01-15 17:52:42+00",24.3,26.3,,30.8,859,631,47,1032.16,31.5,101.6
"2018-01-15 17:57:42+00",22.7,24.7,,30.7,793,602,24,1032.3,31.6,86
"2018-01-15 18:02:42+00",24.2,26.2,,30.7,863,623,47,1032.13,31.5,91.3
"2018-01-15 18:07:42+00",25.6,28.6,,30.6,857,695,29,1032.09,31.4,109.8
"2018-01-15 18:12:42+00",22.5,26.5,,30.6,777,605,44,1032.06,31.4,81.5
"2018-01-15 18:17:42+00",22.3,25.3,,30.6,731,623,33,1031.89,31.3,66.1
"2018-01-15 18:22:42+00",21.7,25.7,,30.6,716,604,9,1031.81,31.3,48.8
"2018-01-15 18:27:42+00",21.3,23.3,,30.5,653,619,17,1031.74,31.3,78.5
"2018-01-15 18:32:42+00",19.6,21.6,,30.6,591,571,11,1031.73,31.5,56.9
"2018-01-15 18:37:42+00",20.7,22.7,,30.6,686,570,25,1031.75,31.4,50.1
"2018-01-15 18:42:42+00",19.6,22.6,,30.6,681,520,62,1031.61,31.3,57.7
"2018-01-15 18:47:42+00",20.4,23.4,,30.6,635,593,23,1031.63,31.2,71.7
"2018-01-15 18:52:42+00",23.9,26.9,,30.5,719,699,-7,1031.51,31.3,83.9
"2018-01-15 18:57:42+00",19.6,22.6,,30.6,639,549,32,1031.5,31.3,94.2
"2018-01-15 19:02:42+00",22.0,25.0,,30.6,780,575,45,1031.48,31.4,85.5
"2018-01-15 19:07:42+00",22.4,25.4,,30.7,767,597,28,1031.63,31.5,111.8
"2018-01-15 19:12:42+00",19.3,23.3,,30.7,645,525,54,1031.58,31.5,65.4
"2018-01-15 19:17:42+00",20.9,24.9,,30.5,695,581,32,1031.57,31.4,47.1
"2018-01-15 19:22:42+00",23.2,27.2,,30.5,764,644,34,1031.61,31.3,51.9
"2018-01-15 19:27:42+00",21.7,25.7,,30.5,668,627,18,1031.68,31.3,48.2
"2018-01-15 19:32:42+00",20.4,24.4,,30.6,671,568,35,1031.62,31.3,50.6
"2018-01-15 19:37:42+00",22.4,26.4,,30.6,710,640,37,1031.59,31.2,60.4
"2018-01-15 19:42:42+00",21.2,23.2,,30.6,669,609,30,1031.65,31.2,44
"2018-01-15 19:47:42+00",21.5,25.5,,30.5,681,613,9,1031.78,31.1,46.8
"2018-01-15 19:52:42+00",23.2,25.2,,30.5,662,701,11,1031.67,31.1,59
"2018-01-15 19:57:42+00",21.6,25.6,,30.5,630,653,3,1031.87,31.1,72.5
"2018-01-15 20:02:42+00",21.6,24.6,,30.5,698,607,23,1031.86,31.2,69.2
"2018-01-15 20:07:42+00",20.5,24.5,,30.5,602,615,18,1031.85,31.1,41.9
"2018-01-15 20:12:42+00",21.4,24.4,,30.5,636,620,4,1031.93,31.1,73
"2018-01-15 20:17:42+00",19.1,23.1,,30.6,572,568,12,1032.01,31.2,71
"2018-01-15 20:22:42+00",22.4,25.4,,30.4,667,657,-1,1031.9,31,24.4
"2018-01-15 20:27:42+00",21.5,22.5,,30.4,685,605,9,1031.96,30.8,22.1
"2018-01-15 20:32:42+00",19.4,21.4,,30.4,645,535,26,1031.9,30.8,8.5
"2018-01-15 20:37:42+00",19.4,21.4,,30.4,679,513,34,1031.83,30.7,14
"2018-01-15 20:42:42+00",20.3,22.3,,30.4,684,553,1,1031.84,30.6,0.8
"2018-01-15 20:47:42+00",20.1,23.1,,30.5,692,542,10,1031.81,30.6,2.7
"2018-01-15 20:52:42+00",17.3,21.3,,30.7,629,432,42,1032.1,30.7,0
"2018-01-15 20:57:42+00",16.8,18.8,,30.7,603,431,45,1032.01,30.7,0.2
"2018-01-15 21:02:42+00",18.7,20.7,,30.7,668,483,46,1031.86,30.8,0
"2018-01-15 21:07:42+00",18.4,20.4,,30.6,659,467,33,1031.76,30.8,0
"2018-01-15 21:12:42+00",18.0,21.0,,30.8,677,425,31,1031.88,30.8,0
"2018-01-15 21:17:42+00",18.7,25.7,,30.8,722,411,69,1031.92,30.8,0
"2018-01-15 21:22:42+00",20.5,23.5,,30.9,786,457,50,1031.85,30.8,0
"2018-01-15 21:27:42+00",19.1,21.1,,30.8,698,474,27,1032.1,30.7,0
"2018-01-15 21:32:42+00",18.3,22.3,,30.8,697,424,49,1032.14,30.7,0
"2018-01-15 21:37:42+00",20.8,22.8,,30.9,774,507,30,1032.3,30.7,0
"2018-01-15 21:42:42+00",18.5,20.5,,30.8,651,486,21,1032.36,30.7,0
"2018-01-15 21:47:42+00",19.4,22.4,,30.8,684,511,27,1032.21,30.7,0
"2018-01-15 21:52:42+00",17.5,20.5,,30.8,573,484,27,1032.46,30.7,0
"2018-01-15 21:57:42+00",16.6,18.6,,30.8,520,475,23,1032.64,30.7,0
"2018-01-15 22:02:42+00",17.4,20.4,,30.8,574,483,12,1032.49,30.6,0
"2018-01-15 22:07:42+00",18.0,20.0,,30.8,622,482,31,1032.46,30.6,0
"2018-01-15 22:12:42+00",19.1,22.1,,30.8,694,487,23,1032.38,30.6,0
"2018-01-15 22:17:42+00",18.4,21.4,,30.8,657,471,21,1032.47,30.6,0
"2018-01-15 22:22:42+00",16.4,18.4,,30.8,618,383,39,1032.36,30.6,0
"2018-01-15 22:27:42+00",18.6,20.6,,31,700,450,35,1032.44,30.6,0
"2018-01-15 22:32:42+00",18.0,20.0,,31,692,410,28,1032.19,30.6,0
"2018-01-15 22:37:42+00",17.7,19.7,,31.1,674,404,54,1032.22,30.7,0
"2018-01-15 22:42:42+00",17.1,19.1,,31.1,676,347,26,1032.15,30.7,0
"2018-01-15 22:47:42+00",16.8,19.8,,31.3,657,357,26,1032.18,30.8,0
"2018-01-15 22:52:42+00",17.7,20.7,,31.3,685,383,29,1032.08,30.9,0
"2018-01-15 22:57:42+00",16.5,19.5,,31.5,664,316,51,1032.17,31,0
"2018-01-15 23:02:42+00",16.0,20.0,,31.5,671,276,33,1032.22,31,0
"2018-01-15 23:07:42+00",16.5,19.5,,31.7,651,352,43,1032.18,31.2,0
"2018-01-15 23:12:42+00",14.4,16.4,,31.7,568,287,28,1032.36,31.2,0
"2018-01-15 23:17:42+00",13.8,15.8,,31.8,536,295,29,1032.5,31.3,0
"2018-01-15 23:22:42+00",12.6,14.6,,31.8,520,224,31,1032.5,31.3,0
"2018-01-15 23:27:42+00",12.4,14.4,,31.9,489,251,27,1032.61,31.4,0
"2018-01-15 23:32:42+00",13.4,16.4,,32,528,268,29,1032.57,31.4,0
"2018-01-15 23:37:42+00",13.1,14.1,,32,491,308,21,1032.68,31.5,0
"2018-01-15 23:42:42+00",13.7,15.7,,32.1,518,323,35,1032.7,31.5,0
"2018-01-15 23:47:42+00",11.9,13.9,,32,429,295,24,1032.81,31.5,0
"2018-01-15 23:52:42+00",11.2,13.2,,32,438,232,24,1032.71,31.5,0
"2018-01-15 23:57:42+00",10.0,11.0,,31.9,400,187,32,1032.56,31.4,0
