Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
9/11/2018 12:00 AM,86.70,4.64,0.13,98,89.40,4.80,0.14,98,94.20,5.48,0.07,97,97.10,5.39,0.13,96,98.70,6.28,0.04,96,100.30,6.51,0.02,97,109.80,6.21,0.04,96,111.10,5.91,-0.12,96,115.30,5.82,-0.08,95,131.50,5.17,-0.75,90,112.10,6.90,-1.10,81,0.09,0.08,0.15,0.20,0.13,0.09,0.14,0.20,0.26,0.73,0.49
9/11/2018 12:10 AM,86.60,3.63,0.08,97,90.40,4.19,0.15,97,94.50,4.51,0.08,98,97.00,4.66,0.10,97,102.40,5.29,0.04,98,107.90,5.30,0.08,96,113.40,5.09,0.05,96,122.80,5.25,0.01,95,124.60,4.77,0.11,93,128.70,4.51,0.04,88,141.10,6.57,-0.28,65,0.10,0.09,0.08,0.21,0.14,0.14,0.18,0.20,0.21,0.24,0.48
9/11/2018 12:20 AM,77.90,2.57,0.16,97,81.60,2.89,0.24,97,85.00,3.22,0.21,98,98.10,3.37,0.31,97,99.90,4.15,0.20,92,117.80,5.51,0.06,80,99.50,4.11,0.18,51,111.00,4.47,0.09,88,135.50,5.60,0.32,89,149.50,4.80,0.14,80,126.70,5.47,-0.01,65,0.15,0.14,0.19,0.43,0.68,0.31,0.88,0.45,0.32,0.63,0.37
9/11/2018 12:30 AM,14.00,2.31,0.00,99,21.00,1.98,0.08,98,32.80,2.14,0.16,99,39.50,2.22,0.27,98,56.20,1.72,0.37,98,71.20,1.99,0.63,96,95.50,2.36,0.63,93,76.60,2.53,0.59,85,145.90,1.65,0.80,74,152.50,4.88,0.61,44,175.90,15.36,0.22,32,0.22,0.31,0.41,0.63,0.60,0.50,0.41,0.58,1.76,0.47,0.18
9/11/2018 12:40 AM,1.00,3.75,-0.08,97,0.90,3.33,-0.04,97,6.80,3.39,-0.11,98,359.00,2.91,-0.03,98,10.80,2.07,0.01,97,38.10,2.60,-0.04,98,42.80,2.57,-0.01,97,100.50,2.00,0.01,96,137.00,1.61,-0.01,93,162.10,1.95,0.05,89,200.60,2.77,0.64,78,0.11,0.17,0.16,0.38,0.59,0.42,0.58,0.70,0.80,0.82,2.64
9/11/2018 12:50 AM,9.80,2.55,0.09,98,16.30,2.54,0.02,98,21.90,2.15,0.08,97,30.90,1.98,0.10,98,63.80,1.47,-0.04,98,76.20,1.69,-0.11,97,108.20,1.32,-0.14,96,162.40,1.69,-0.15,93,180.10,2.90,-0.25,92,179.90,3.55,-0.11,91,190.90,5.08,0.43,58,0.20,0.23,0.25,0.44,0.76,0.97,0.86,2.41,0.37,0.46,0.43
9/11/2018 4:30 AM,296.00,0.23,-0.16,18,261.50,1.14,-0.17,28,281.20,1.74,-0.12,15,254.40,1.64,-0.02,34,227.60,1.83,-0.05,41,353.20,12.00,0.84,17,336.20,7.00,-0.02,0,114.70,28.57,-4.82,0,96.60,35.67,1.37,0,27.30,15.37,-2.78,0,154.20,14.54,0.13,0,0.99,1.39,0.55,4.56,0.16,0.32,0.36,0.00,0.08,0.05,0.12
9/11/2018 4:40 AM,264.70,0.73,-0.17,31,246.70,2.35,-0.15,23,264.10,2.17,-0.04,10,215.20,3.28,-0.22,18,183.20,27.72,-2.29,0,52.00,10.40,-1.24,0,175.00,25.76,-2.29,0,58.10,30.18,-3.01,0,299.90,16.50,-1.94,0,336.60,14.38,-5.59,0,130.30,28.17,-4.62,0,2.91,0.25,0.24,0.25,0.05,0.17,0.07,0.01,0.06,0.35,0.02
9/11/2018 4:50 AM,267.30,1.50,-0.08,63,274.30,2.29,0.01,25,248.50,1.47,-0.08,20,246.40,2.23,-0.08,20,247.70,2.30,-0.11,2,224.70,2.69,-0.16,22,183.10,15.05,-1.48,4,257.80,12.01,-4.31,0,235.20,37.51,0.74,0,113.30,22.13,-5.48,0,38.90,4.16,-5.95,1,0.22,0.09,0.74,0.65,0.12,0.38,0.70,0.36,0.02,0.08,1.33
9/11/2018 5:00 AM,272.50,1.92,0.01,80,279.80,2.59,0.05,62,268.80,2.49,-0.04,43,286.00,2.09,0.05,45,269.50,2.35,0.03,77,253.70,2.14,0.04,22,38.40,4.15,-1.06,2,110.90,23.58,-5.58,0,259.40,24.23,-4.61,0,284.60,6.96,-1.07,0,17.40,11.24,-3.05,0,0.17,0.12,0.14,0.15,0.19,0.53,0.13,0.02,0.04,0.03,0.19
9/11/2018 5:10 AM,283.10,1.95,0.06,92,286.00,2.41,0.06,75,267.50,2.11,-0.07,53,279.00,2.42,0.03,91,248.00,2.53,-0.04,91,205.60,6.09,-0.36,14,148.10,6.17,-7.42,1,203.50,19.14,-5.02,1,159.10,17.27,-4.27,1,76.90,19.40,-5.64,0,80.60,13.89,-6.54,1,0.27,0.24,0.61,0.11,0.42,0.12,0.57,0.21,0.12,0.09,0.15
9/11/2018 5:20 AM,276.80,1.67,-0.03,70,256.60,1.62,-0.10,63,275.10,2.63,-0.09,60,285.00,2.39,-0.05,45,269.50,2.32,-0.02,44,200.10,4.04,-0.46,7,73.00,17.51,-3.99,1,4.90,18.37,-6.05,0,132.30,32.32,-4.22,0,114.60,9.99,-2.97,1,57.60,10.96,-1.11,0,1.48,2.15,1.71,0.35,0.32,0.39,0.28,0.21,0.06,0.26,0.14
9/11/2018 5:30 AM,287.10,1.96,0.06,82,307.60,2.25,0.09,60,284.00,2.46,0.01,26,255.40,2.39,-0.17,12,281.70,2.14,-0.08,33,285.50,2.18,-0.06,24,347.10,14.65,-3.06,0,145.50,17.12,-5.67,1,118.10,24.18,-4.08,0,128.00,14.70,-2.73,0,251.40,8.17,-4.59,0,0.21,0.30,0.28,0.41,0.54,0.65,0.14,0.02,0.06,0.06,0.29
9/11/2018 5:40 AM,315.00,1.17,-0.17,71,284.50,1.65,-0.02,50,249.20,1.57,-0.29,8,101.90,1.88,-0.72,5,273.80,2.36,0.03,14,254.50,2.27,-0.11,15,42.10,4.68,-1.29,2,104.40,18.95,-4.94,0,56.60,20.48,-5.17,0,276.40,1.72,-0.93,3,217.70,6.86,-0.74,3,1.06,0.16,0.68,0.51,0.23,0.35,0.23,0.03,0.03,0.56,0.16
9/11/2018 5:50 AM,287.80,1.52,-0.12,64,305.40,1.18,-0.14,55,308.70,2.13,-0.13,20,324.20,2.21,-0.02,12,231.60,2.96,-0.46,11,262.60,1.79,-0.06,26,165.00,9.94,-2.19,4,30.30,25.27,-2.55,1,239.30,10.93,-1.45,6,65.60,11.26,-2.22,3,45.60,26.87,-2.97,0,0.20,6.49,0.35,0.99,0.46,0.85,0.39,0.10,0.28,0.20,0.09
9/11/2018 6:00 AM,291.10,2.04,0.05,94,292.80,2.23,0.09,91,273.50,3.23,-0.15,78,222.70,5.20,-0.38,38,195.40,27.91,-2.79,2,184.70,28.43,-3.09,8,184.90,25.32,-1.61,25,203.50,9.25,-0.47,15,198.50,17.96,-1.56,17,222.10,5.83,-0.35,40,188.50,13.86,-1.38,9,0.54,0.55,0.55,0.39,0.14,0.19,0.22,0.54,0.67,0.64,0.31
9/11/2018 6:10 AM,285.10,2.03,0.00,95,289.70,2.62,0.07,90,325.40,2.80,-0.08,74,279.00,3.52,-0.25,33,183.10,24.60,-2.32,7,290.90,12.72,-0.54,4,330.70,4.70,-0.84,8,324.00,5.92,-0.84,22,343.40,10.65,-0.37,18,331.00,7.84,-0.70,23,304.90,11.85,-0.24,13,0.47,0.36,1.04,0.57,0.52,0.41,0.39,0.61,0.31,0.61,0.58
9/11/2018 6:20 AM,277.80,1.93,0.03,93,256.60,1.92,-0.06,88,199.30,5.79,-0.52,57,176.90,11.28,-1.47,16,176.60,25.49,-2.75,5,230.80,18.18,-5.96,2,135.90,9.27,-4.49,6,312.50,21.76,-4.22,6,225.80,12.85,-1.37,7,214.10,16.31,-2.16,15,225.70,23.77,-2.17,4,0.45,0.46,0.21,0.45,0.25,0.28,2.02,0.48,0.58,0.54,0.31
9/11/2018 6:30 AM,300.70,2.17,0.01,93,310.10,2.09,-0.01,91,306.60,2.35,0.01,74,281.80,4.86,-0.30,36,274.30,11.35,0.34,17,241.40,13.01,-1.13,6,219.80,13.19,-4.66,11,173.30,6.46,-3.94,4,298.50,4.72,-0.57,2,175.80,23.50,-4.28,3,247.40,14.56,-4.10,2,0.36,0.23,0.34,0.32,0.19,0.44,0.50,1.72,0.39,0.13,0.64
9/11/2018 6:40 AM,317.30,1.57,-0.04,67,308.30,1.68,-0.04,90,339.10,1.28,-0.12,71,248.20,2.82,0.05,41,181.10,10.91,-1.38,7,121.90,15.92,-2.82,8,101.90,18.27,-3.16,3,52.70,12.55,-1.74,7,188.90,5.19,-0.82,22,166.80,3.89,-0.70,17,83.10,17.17,-2.54,6,0.26,0.74,5.15,0.35,0.41,0.22,0.39,0.27,0.60,0.58,0.53
9/11/2018 6:50 AM,312.50,1.90,-0.08,27,317.20,1.86,0.00,75,286.40,1.61,0.04,77,203.40,5.03,-0.57,27,260.50,3.09,-0.06,2,189.60,22.91,-4.94,1,182.40,13.57,-1.28,7,211.40,5.24,-0.60,17,226.20,3.05,-0.21,76,188.50,2.62,-1.01,24,82.10,16.32,-3.63,3,0.36,0.27,0.46,0.27,0.34,0.13,0.27,0.34,0.44,0.82,0.19
9/11/2018 7:00 AM,319.20,2.21,-0.05,67,308.20,2.01,0.04,91,296.90,2.19,0.06,86,303.20,2.20,0.04,38,306.80,1.71,-0.15,14,189.60,11.78,-1.40,1,261.80,1.56,-0.26,37,227.70,1.78,-0.03,30,211.50,2.89,-0.15,56,181.30,7.99,-0.20,12,5.30,7.42,0.29,12,0.26,0.18,0.66,0.70,0.55,0.41,0.75,3.32,0.45,0.55,2.10
9/11/2018 7:10 AM,313.10,1.96,0.02,75,300.80,1.90,0.11,94,310.40,2.12,0.15,91,313.10,2.79,0.12,86,327.90,4.44,0.11,36,180.40,14.69,-1.67,9,288.80,2.74,0.07,48,276.10,2.02,-0.05,36,90.00,17.02,-0.70,4,275.60,22.98,-3.51,3,2.00,5.49,-1.27,3,0.21,0.19,0.35,0.61,0.57,0.62,0.48,0.94,0.30,0.24,0.80
9/11/2018 7:20 AM,343.00,1.49,0.01,64,327.40,1.52,-0.04,92,318.40,1.33,0.07,88,297.80,1.94,0.21,64,136.70,2.10,-0.10,17,134.60,2.86,0.13,26,148.70,4.57,-0.69,25,254.60,1.69,0.29,45,181.50,7.18,0.55,24,121.20,2.67,0.86,18,197.00,2.26,1.06,31,0.30,0.50,0.87,0.69,0.70,1.19,0.62,0.81,0.56,0.46,0.87
9/11/2018 7:30 AM,321.40,1.22,-0.05,60,277.70,0.13,0.01,93,80.40,0.59,0.13,90,111.50,1.04,0.03,71,151.90,5.67,-0.36,17,120.10,8.10,-0.12,8,228.90,1.57,-0.17,62,224.90,0.49,-0.02,83,158.10,5.98,0.34,55,132.80,7.96,-0.34,17,164.00,13.29,0.06,22,0.41,3.58,1.26,0.91,0.37,0.57,1.84,1.48,0.44,0.39,0.28
9/11/2018 7:40 AM,222.10,0.54,0.14,32,25.50,0.71,0.02,42,86.30,2.25,0.34,87,111.30,10.22,1.31,82,89.80,5.94,0.64,43,116.70,4.24,1.11,38,141.30,6.85,1.97,48,221.20,1.73,0.90,71,85.20,10.41,1.57,31,92.40,6.70,1.50,35,119.90,4.50,1.27,39,1.05,1.12,0.57,0.37,0.36,0.66,0.55,0.81,1.36,0.45,0.46
9/11/2018 7:50 AM,112.40,2.20,0.31,58,123.80,2.63,0.53,61,153.70,2.89,0.98,86,129.60,9.33,2.08,54,142.00,9.84,2.49,38,116.50,16.88,2.96,43,157.20,6.17,2.29,36,181.80,10.13,4.16,33,143.90,7.04,3.14,32,153.90,9.06,2.89,21,165.70,11.56,4.53,47,0.62,0.97,1.12,0.69,0.43,0.29,1.23,0.61,1.08,0.84,0.61
9/11/2018 8:00 AM,24.80,0.94,0.12,88,349.80,0.89,0.14,93,46.60,1.67,0.14,92,45.90,0.49,0.28,91,81.70,7.00,0.89,45,118.60,14.24,1.90,30,123.80,12.73,1.93,32,155.00,6.09,2.09,27,144.80,15.85,2.99,30,102.60,21.29,1.86,29,117.00,19.50,2.46,20,0.44,0.46,0.44,2.14,0.46,0.29,0.43,0.90,0.45,0.33,0.44
9/11/2018 8:10 AM,55.30,0.65,0.01,55,142.20,0.66,0.05,61,80.90,1.76,0.28,90,348.20,1.68,0.29,76,140.70,10.34,-0.18,37,152.90,20.19,2.51,27,178.00,9.96,1.14,54,114.80,10.88,1.07,39,133.00,12.67,1.73,38,117.20,9.81,0.15,25,194.50,18.89,0.69,32,0.71,2.59,1.53,0.75,0.57,0.42,0.49,0.93,0.70,0.45,0.50
9/11/2018 8:20 AM,55.60,0.94,-0.07,66,6.10,0.93,-0.09,77,53.90,1.19,0.06,88,86.20,1.90,0.25,55,158.30,9.95,2.22,26,176.80,8.28,3.20,37,92.50,9.20,1.54,49,90.10,8.89,1.99,35,114.40,7.48,2.39,26,168.80,8.01,1.47,22,98.80,0.90,0.06,33,0.68,0.82,0.93,2.14,2.00,0.90,0.51,0.65,0.48,0.64,0.72
9/11/2018 8:30 AM,1.20,0.55,0.12,66,262.70,2.31,0.26,72,252.20,1.49,0.38,86,242.20,3.00,0.72,62,133.50,7.07,-0.25,41,117.70,11.03,0.13,38,171.00,12.95,1.40,30,187.90,11.11,1.10,41,213.20,9.96,0.76,33,164.10,6.27,0.49,42,208.20,8.29,0.07,41,1.55,0.90,3.04,1.49,2.52,0.75,0.47,0.58,0.70,1.06,0.67
9/11/2018 8:40 AM,309.30,1.16,0.08,38,246.10,3.13,0.69,38,226.40,4.47,1.75,69,242.10,9.14,2.25,48,237.10,15.33,2.32,40,154.60,13.02,4.35,35,241.10,15.84,3.39,44,227.50,9.09,2.55,36,248.10,8.81,1.62,52,42.50,9.80,3.19,46,67.60,4.49,2.89,50,0.72,1.42,7.01,1.20,0.86,0.48,0.61,0.85,0.77,0.67,0.60
9/11/2018 8:50 AM,54.10,1.45,-0.08,38,172.00,1.82,0.09,68,204.70,5.15,0.51,82,186.30,17.78,0.79,79,148.20,9.56,1.81,70,213.90,8.15,0.48,73,164.40,13.71,2.66,50,169.30,8.08,1.46,53,191.20,8.95,1.65,61,186.20,16.74,1.59,67,166.90,11.78,1.28,64,0.59,5.31,0.88,0.33,0.75,0.99,0.51,1.62,0.78,0.53,0.72
9/11/2018 9:00 AM,31.90,0.29,0.01,32,4.70,1.53,0.04,64,103.70,5.16,0.10,59,219.30,10.76,-0.82,43,110.20,2.25,-0.27,62,128.70,12.12,-0.63,31,20.00,7.34,-0.60,47,180.10,3.67,-0.98,24,111.10,16.47,-0.32,46,184.70,10.75,0.25,26,60.20,1.80,-2.13,46,1.61,0.76,1.36,0.38,5.33,1.48,0.67,1.90,0.78,0.66,2.23
9/11/2018 9:10 AM,58.60,1.46,0.17,65,99.10,5.54,0.78,91,120.20,8.28,1.25,67,156.90,17.16,2.64,20,101.30,17.48,3.39,48,79.50,11.23,1.26,31,120.20,14.97,1.90,44,104.90,16.13,3.34,43,128.70,18.50,3.13,49,93.00,14.33,1.63,44,72.90,8.32,1.17,44,0.99,0.64,1.77,0.64,0.86,0.88,2.17,0.49,0.59,0.60,1.51
9/11/2018 9:20 AM,329.50,2.03,0.00,64,338.50,0.52,0.16,93,106.60,5.49,1.08,88,67.70,8.58,2.52,83,88.70,9.63,3.08,75,16.70,17.16,4.09,51,63.10,12.23,2.67,61,99.40,16.36,3.43,57,12.10,12.57,3.02,76,28.30,5.63,2.71,55,112.60,13.24,3.85,78,0.52,3.13,0.74,1.67,1.12,0.60,1.03,0.62,1.30,1.31,0.54
9/11/2018 9:30 AM,9.10,2.84,-0.33,69,340.00,5.29,-0.73,89,341.20,10.63,-2.57,74,337.20,10.27,-3.33,49,356.90,6.61,-2.08,76,9.50,5.92,-3.47,32,346.40,15.20,-2.38,14,317.20,2.59,-3.67,53,198.30,9.44,-4.40,34,267.50,1.76,-4.08,45,337.60,7.60,-3.69,22,0.46,0.39,0.36,0.43,0.68,0.60,2.53,1.30,0.30,1.24,0.94
9/11/2018 9:40 AM,330.70,2.01,-0.36,38,77.60,2.69,-0.09,60,348.40,8.93,-1.92,48,252.00,8.31,-2.12,16,345.40,7.61,-1.46,42,79.20,3.33,-2.01,7,300.90,4.76,-2.71,9,223.80,6.87,-2.82,18,293.90,5.86,-2.60,16,327.80,5.63,-2.84,16,257.20,5.49,-1.99,24,0.56,1.03,0.51,0.59,1.45,1.11,0.94,0.68,0.39,0.53,0.71
9/11/2018 9:50 AM,52.50,1.20,-0.08,50,54.70,0.85,-0.18,87,281.30,0.36,-0.48,84,254.70,3.35,-0.23,73,258.10,12.91,-0.92,29,241.70,9.39,-1.12,26,264.60,8.02,-0.98,44,234.80,10.98,0.20,26,251.80,15.20,-1.34,22,228.30,12.07,-1.60,24,274.30,11.94,-0.76,26,0.63,0.99,1.97,0.39,0.44,0.45,0.90,0.80,0.30,0.27,0.51
9/11/2018 10:00 AM,63.70,2.34,-0.09,47,70.10,2.57,0.02,87,60.90,3.20,0.00,90,71.40,3.17,-0.05,52,219.60,7.01,-1.91,8,242.30,18.22,-1.28,5,15.20,9.54,-1.68,8,116.50,2.22,-2.24,3,185.80,6.04,-1.21,20,176.30,16.51,-1.81,11,261.00,3.74,-1.02,20,0.51,1.22,1.04,0.55,0.44,0.36,0.80,0.55,0.52,0.33,1.14
9/11/2018 10:10 AM,129.00,3.52,-0.22,45,113.60,3.09,-0.03,93,104.00,3.19,-0.08,96,117.90,3.89,-0.06,93,158.70,26.85,0.84,58,144.90,29.77,-0.33,63,166.30,21.93,-0.47,58,142.70,33.38,0.14,53,161.40,23.29,-1.41,60,164.70,31.92,-0.17,54,148.10,38.31,0.27,44,0.38,0.59,0.40,0.62,0.38,0.24,0.30,0.26,0.23,0.22,0.26
9/11/2018 10:20 AM,118.40,3.43,0.06,57,121.00,4.07,0.00,96,100.90,3.71,0.01,97,71.40,3.52,0.02,98,137.20,13.27,-0.57,57,155.30,30.93,0.55,42,145.50,24.27,0.81,53,146.40,20.57,-0.60,45,152.00,21.14,-0.16,65,166.50,17.92,-0.05,55,143.80,30.40,0.90,49,0.39,0.41,0.42,0.33,0.71,0.27,0.27,0.31,0.29,0.32,0.24
9/11/2018 10:30 AM,77.50,2.56,0.00,64,71.00,3.20,0.03,95,70.40,3.72,0.01,97,63.60,4.45,0.07,97,90.10,6.38,0.42,59,113.60,6.29,0.52,62,88.50,3.85,0.34,80,151.60,4.25,0.42,84,151.80,4.92,0.07,65,153.60,7.79,-0.03,55,190.80,12.59,1.67,50,0.34,0.24,0.14,0.13,0.53,0.45,0.63,0.62,0.51,0.41,0.49
9/11/2018 10:40 AM,56.90,3.12,0.01,96,60.20,3.47,0.02,98,67.40,3.50,0.08,94,108.10,4.01,-0.07,89,155.30,6.55,0.43,53,73.80,3.48,0.00,89,115.40,2.88,-0.04,90,155.70,5.38,-0.22,84,186.30,2.56,0.40,65,149.60,10.77,0.65,42,145.00,5.52,0.91,20,0.11,0.08,0.37,0.49,0.36,0.25,0.39,0.36,0.40,0.32,0.68
9/11/2018 10:50 AM,47.30,2.92,0.03,96,53.20,3.23,0.03,98,66.00,4.03,0.02,94,76.10,4.96,0.15,78,88.10,3.51,-0.05,91,64.50,3.83,0.01,89,111.30,4.56,-0.53,77,121.30,8.25,-0.55,63,150.00,6.80,-0.13,84,130.00,8.20,0.26,78,147.40,18.14,-1.51,28,0.12,0.08,0.38,0.37,0.45,0.40,0.47,0.36,0.28,0.30,0.30
9/11/2018 11:00 AM,27.80,2.66,-0.02,94,47.00,2.86,0.05,97,49.30,3.24,0.06,97,59.00,2.84,-0.02,96,212.70,12.19,-1.69,64,176.40,10.51,-0.55,74,208.80,9.04,-1.14,59,188.50,8.23,0.07,69,183.30,7.21,-0.45,81,187.60,13.96,0.07,86,205.30,12.55,-0.07,79,0.26,0.13,0.07,0.45,0.53,0.39,0.94,0.67,0.56,0.40,0.53
9/11/2018 11:10 AM,5.80,2.42,-0.14,93,34.70,2.63,0.04,96,40.20,3.32,0.13,94,39.40,3.41,0.12,94,67.60,2.89,1.92,70,97.30,1.51,3.19,67,32.50,1.70,3.01,77,85.70,3.28,3.29,84,38.00,1.13,1.45,87,210.10,1.52,1.09,87,194.60,4.02,1.63,86,0.27,0.35,0.25,0.34,1.57,0.92,0.99,0.66,1.48,0.69,0.68
9/11/2018 11:20 AM,9.00,2.96,-0.01,95,42.20,3.40,0.08,95,41.00,2.82,0.11,96,59.30,3.27,0.18,94,109.40,1.65,2.05,59,176.40,2.07,2.07,61,120.60,3.40,2.72,58,45.40,4.74,1.17,79,60.70,2.96,1.35,86,59.10,4.44,1.02,72,109.00,4.99,1.49,67,0.26,0.18,0.24,0.35,0.71,0.76,0.68,0.54,0.73,0.65,0.47
9/11/2018 11:30 AM,49.90,2.89,0.04,96,64.10,3.24,0.08,97,64.90,3.33,0.01,98,65.30,3.80,0.04,97,78.50,5.21,-0.01,93,99.30,2.87,0.14,94,108.30,4.27,0.25,97,142.00,3.89,0.14,96,138.30,3.83,0.07,90,248.10,3.84,1.86,47,207.50,5.19,1.60,44,0.16,0.09,0.14,0.37,0.73,1.66,0.47,0.42,0.61,1.38,0.47
9/11/2018 11:40 AM,70.10,3.15,0.00,97,68.30,3.41,0.02,98,73.10,3.87,-0.03,98,69.80,3.62,-0.03,93,104.20,3.91,-0.06,91,107.80,3.94,-0.06,93,107.70,3.52,-0.02,97,109.00,3.29,0.07,95,92.90,5.65,-0.47,40,111.30,2.91,-0.35,50,101.40,6.68,0.55,62,0.12,0.11,0.15,0.56,0.43,0.14,0.16,0.39,0.75,0.68,0.94
9/11/2018 11:50 AM,68.80,3.48,0.03,98,66.00,3.72,0.05,97,79.90,3.56,0.05,96,79.20,2.97,0.02,92,100.40,8.26,0.28,85,59.40,5.12,0.24,93,115.50,3.42,0.12,94,121.70,3.75,0.10,95,145.00,3.65,0.13,94,163.50,4.64,0.26,92,195.00,5.01,0.39,87,0.11,0.08,0.22,0.70,0.34,0.26,0.49,0.36,0.34,0.52,0.70
9/11/2018 12:00 PM,49.30,2.55,-0.02,97,62.40,3.11,0.01,96,61.80,3.69,0.01,98,58.30,3.80,0.00,98,90.30,7.63,-0.33,52,137.90,6.02,0.04,67,80.60,4.39,-0.03,92,99.30,3.64,0.03,96,122.50,3.58,0.12,98,135.10,4.73,0.19,94,124.20,4.02,-0.16,94,0.15,0.12,0.07,0.14,0.40,0.92,0.45,0.21,0.25,0.41,0.31
9/11/2018 12:10 PM,58.10,2.68,0.03,96,49.20,2.97,0.00,98,55.40,3.13,-0.01,98,79.20,3.13,0.06,97,82.40,8.73,0.19,88,110.00,9.80,0.42,52,81.10,3.90,0.16,78,112.20,3.93,0.30,93,101.50,5.01,0.12,95,123.00,4.47,-0.09,94,142.60,3.52,0.20,94,0.13,0.12,0.21,0.40,0.28,0.32,0.55,0.45,0.32,0.43,0.51
9/11/2018 12:20 PM,61.70,3.93,0.03,98,61.10,4.06,0.06,99,64.80,3.82,-0.02,95,73.40,6.43,-0.28,90,68.70,8.61,-0.62,87,76.30,4.90,0.00,95,98.30,3.96,0.04,97,113.20,4.32,-0.06,98,103.70,7.05,-0.44,91,115.80,5.04,-0.56,80,136.90,7.09,-0.58,89,0.11,0.14,0.37,0.37,0.32,0.22,0.09,0.19,0.31,0.34,0.27
9/11/2018 12:30 PM,52.60,2.84,0.07,96,53.20,2.93,0.08,98,66.30,3.49,0.05,98,61.10,3.71,0.02,96,56.20,3.15,-0.73,91,15.30,3.91,-3.18,67,93.10,4.18,-2.21,71,110.80,8.70,-1.15,75,347.10,7.17,-2.33,56,122.90,3.58,-1.36,88,104.00,9.64,-2.44,62,0.12,0.13,0.23,0.30,1.25,1.26,0.60,0.44,1.49,0.70,0.30
9/11/2018 12:40 PM,32.90,2.40,-0.04,96,56.40,2.86,0.05,96,54.00,2.94,0.03,97,55.10,3.25,0.08,98,67.50,3.07,-0.11,97,20.30,2.66,-2.60,80,60.50,2.88,-3.41,63,105.50,6.30,-2.46,65,155.70,10.06,-2.19,51,146.20,5.61,-1.64,83,127.10,4.39,-0.83,87,0.15,0.17,0.16,0.33,0.61,2.42,0.98,0.40,0.44,0.47,0.51
9/11/2018 12:50 PM,44.20,2.73,0.07,97,47.10,3.01,0.12,97,62.50,2.94,0.12,97,66.60,3.24,0.09,98,62.50,3.38,0.07,97,112.50,6.92,-0.89,89,97.10,18.88,-2.14,52,146.30,18.66,-2.04,58,129.90,17.19,-2.44,70,87.90,9.27,-1.11,87,146.90,16.27,-1.62,85,0.12,0.32,0.52,0.40,0.15,0.39,0.44,0.29,0.30,0.33,0.18
9/11/2018 1:00 PM,348.00,2.89,-0.32,96,7.70,2.77,-0.27,96,19.70,2.37,-0.29,96,354.10,2.98,-0.50,96,64.30,3.24,0.02,98,214.70,3.95,-3.85,77,217.60,8.78,-6.85,49,275.00,7.58,-5.39,48,166.40,1.84,-3.79,68,205.20,7.49,-3.35,48,141.70,6.27,-3.55,81,0.54,0.63,0.91,0.66,0.18,1.24,0.49,0.72,0.75,0.61,0.87
9/11/2018 1:10 PM,48.70,2.42,0.00,95,57.50,2.56,0.03,97,62.40,3.20,0.11,99,66.10,3.46,0.14,99,105.10,3.92,-0.09,97,181.30,6.50,-2.86,86,247.40,2.64,-6.36,72,241.50,6.37,-6.95,62,214.50,9.46,-5.07,72,353.00,1.34,-6.41,57,267.80,8.29,-6.98,65,0.14,0.65,0.25,0.11,0.43,0.78,1.88,0.73,1.10,1.90,0.72
9/11/2018 1:20 PM,356.00,2.78,-0.41,96,49.30,2.26,-0.43,96,51.70,4.45,-0.59,97,18.20,3.39,-0.46,97,32.50,2.41,-0.23,96,94.30,4.82,-0.42,96,35.80,9.76,-6.78,44,127.90,11.60,-5.95,38,115.40,14.34,-5.32,41,46.20,4.06,-7.35,44,22.80,5.89,-7.95,48,0.70,1.24,0.72,0.70,0.65,0.42,0.39,0.34,0.23,0.54,0.62
9/11/2018 1:30 PM,40.70,2.53,-0.02,95,45.40,3.28,0.00,99,59.10,4.47,0.01,99,49.90,3.23,-0.12,98,58.70,2.85,-0.31,95,44.90,3.90,-2.22,91,118.80,12.76,-4.76,63,171.00,1.59,-4.65,67,107.20,4.33,-3.32,86,64.10,2.01,-2.88,87,345.00,1.76,-4.50,66,0.25,0.27,0.20,0.33,0.46,1.55,0.41,1.33,0.76,1.26,2.56
9/11/2018 1:40 PM,44.60,2.91,0.03,96,50.70,3.19,0.00,97,63.10,3.34,0.07,98,63.90,3.55,0.04,97,80.10,4.03,-0.05,98,215.60,5.75,-2.11,88,170.30,6.75,-2.02,59,146.90,7.53,-1.95,70,152.70,7.13,-1.68,83,153.30,6.97,-2.78,51,162.60,6.88,-2.13,69,0.10,0.09,0.10,0.08,0.15,0.98,0.59,0.40,0.72,0.51,0.60
9/11/2018 1:50 PM,68.50,3.16,0.10,98,71.00,3.68,0.11,98,74.50,3.87,0.08,97,82.90,3.70,0.02,95,87.00,4.64,-0.18,92,121.40,8.11,-0.33,89,144.90,7.91,-1.07,87,142.70,11.08,-1.22,88,117.60,6.11,-0.62,88,114.90,5.53,-0.61,90,121.40,3.69,-0.27,92,0.11,0.09,0.09,0.25,0.68,0.39,0.44,0.36,0.37,0.73,0.66
9/11/2018 2:00 PM,15.40,1.12,-0.24,95,59.90,2.23,-0.51,96,66.60,4.41,-0.84,91,32.50,4.54,-2.36,88,19.20,8.41,-3.67,74,347.60,6.91,-5.30,81,335.90,5.07,-4.51,75,354.20,7.48,-3.74,84,2.60,0.96,-2.77,86,69.50,5.57,-1.91,89,49.50,5.61,-2.77,88,1.65,0.89,0.84,1.58,1.61,1.03,2.05,0.98,4.13,0.59,1.36
9/11/2018 2:10 PM,69.10,1.52,-0.03,92,88.20,1.16,-0.22,94,354.60,2.41,-0.78,93,321.20,4.59,-1.30,90,348.60,6.79,-2.05,80,233.30,3.16,-3.23,83,71.00,1.32,-2.32,90,294.00,3.65,-2.63,83,84.00,1.15,-1.55,90,74.80,0.77,-1.47,91,29.60,0.28,-1.23,91,0.46,1.56,1.12,1.47,2.00,1.16,1.25,3.40,1.05,0.96,1.72
9/11/2018 2:20 PM,36.30,0.92,0.00,63,76.60,1.95,-0.06,92,125.40,3.46,-0.24,92,357.00,1.03,-0.67,92,161.50,4.61,-1.60,88,120.40,7.13,-2.06,87,147.30,3.13,-0.93,90,96.70,2.83,-0.53,92,154.50,6.03,-0.54,92,130.60,6.92,-0.60,91,108.30,4.09,-0.38,92,0.68,1.16,0.68,1.25,0.89,0.73,1.49,1.42,0.41,0.51,0.92
9/11/2018 2:30 PM,43.60,1.18,-0.02,69,56.50,2.13,-0.06,90,145.00,5.65,-0.44,79,209.30,5.68,-1.86,30,107.20,9.70,-3.57,43,58.40,13.46,-4.78,44,98.10,29.18,-3.16,39,63.60,18.20,-3.94,31,64.40,10.43,-2.22,46,73.00,20.64,-3.95,26,82.80,13.18,-3.47,63,0.86,0.58,0.45,0.76,0.71,0.55,0.33,0.27,0.65,0.25,0.47
9/11/2018 2:40 PM,68.70,1.14,0.02,96,346.30,1.03,-0.68,94,309.00,3.30,-1.39,90,353.00,4.74,-2.73,86,250.20,7.72,-3.73,67,280.20,5.73,-3.78,60,324.70,6.41,-4.99,71,327.40,1.64,-3.07,69,316.30,4.50,-5.19,53,23.00,2.82,-4.64,57,347.30,9.90,-4.34,63,1.16,2.35,3.73,0.77,4.63,1.66,1.52,1.85,1.59,1.70,1.78
9/11/2018 2:50 PM,12.40,1.27,-0.18,94,314.50,3.40,-0.65,94,328.30,3.71,-1.46,92,299.70,2.60,-2.22,88,119.80,3.19,-3.50,70,239.50,2.47,-4.64,57,352.20,8.51,-6.83,57,73.30,7.09,-5.23,63,340.70,1.01,-6.14,57,287.90,10.55,-5.86,39,26.10,3.90,-6.38,47,0.92,0.98,0.84,21.37,0.92,1.53,0.47,0.76,0.90,4.98,0.85
9/11/2018 3:00 PM,95.40,1.88,0.02,95,95.60,2.15,0.00,94,62.80,2.76,-0.28,94,140.30,2.40,-0.51,90,155.20,6.25,-1.14,88,146.20,10.03,-2.28,63,188.30,7.10,-2.97,58,198.30,5.70,-2.09,56,174.30,9.67,-1.88,74,226.10,4.50,-2.38,51,155.30,9.90,-3.61,41,0.41,0.43,0.71,1.59,0.55,0.45,1.49,0.45,0.59,1.08,0.47
9/11/2018 3:10 PM,93.60,1.35,0.13,97,90.40,1.45,-0.12,95,69.40,3.43,-0.29,92,37.10,2.87,-0.74,91,54.50,6.57,-1.90,68,17.90,5.24,-2.26,47,340.70,4.87,-2.02,76,112.10,6.40,-0.93,90,63.90,7.67,-1.23,90,92.50,5.15,-0.44,89,57.10,7.86,-2.08,81,0.31,0.89,0.61,0.81,0.51,0.92,1.03,0.48,0.35,0.49,0.64
9/11/2018 3:20 PM,93.00,1.48,0.01,94,77.70,4.86,-0.56,93,72.00,3.90,-0.64,94,67.00,6.69,-1.19,90,122.00,4.76,-3.34,73,95.00,12.14,-3.45,74,108.60,5.92,-1.19,86,104.80,4.50,-0.67,94,102.00,5.45,-0.38,96,139.00,5.08,-0.57,95,122.90,5.28,-0.72,93,0.68,0.55,0.80,0.73,0.68,0.41,0.56,0.74,0.45,0.61,0.70
9/11/2018 3:30 PM,39.50,1.17,0.04,94,57.40,3.99,-0.14,96,47.60,4.02,-0.15,96,30.40,2.77,-0.50,94,58.70,2.23,-1.28,89,152.60,0.57,-2.65,54,43.60,10.91,-4.82,56,130.30,11.59,-4.40,33,156.70,4.19,-3.75,68,87.20,3.93,-2.41,77,107.80,7.93,-2.26,74,0.45,0.39,0.36,1.36,1.42,0.79,0.98,0.39,0.63,1.07,0.82
9/11/2018 3:40 PM,36.90,1.40,-0.02,88,7.90,2.79,-0.45,92,19.30,3.94,-0.85,84,12.70,2.52,-1.47,56,48.40,7.26,-2.24,53,121.30,5.56,-2.12,25,283.80,8.95,-3.72,57,350.90,6.36,-2.97,49,17.30,9.47,-2.96,40,340.60,5.61,-3.69,41,326.80,7.69,-2.51,37,0.76,0.80,1.26,2.01,2.34,1.68,0.54,1.97,0.80,0.83,0.59
9/11/2018 3:50 PM,48.20,2.35,0.08,97,65.60,2.77,0.11,97,52.70,2.23,-0.10,93,94.60,3.13,-0.39,92,115.20,5.65,-1.87,53,144.10,10.60,-1.96,58,124.30,15.93,-4.80,28,120.00,9.30,-2.40,45,102.80,5.20,-1.56,65,129.10,15.80,-3.21,45,80.10,6.43,-3.53,38,0.16,0.20,0.72,0.73,0.66,0.34,0.21,0.42,0.65,0.36,0.84
9/11/2018 4:00 PM,70.00,2.06,0.08,97,62.40,2.25,0.07,96,91.90,2.30,0.01,96,61.80,3.25,-0.02,94,65.00,6.30,-0.79,90,75.30,5.30,-1.56,88,38.70,9.26,-2.44,84,83.50,2.52,-1.42,89,98.70,4.22,-0.07,92,118.40,3.48,-0.15,90,54.10,6.22,-2.94,87,0.18,0.21,0.46,0.37,0.37,0.98,0.87,1.29,0.48,1.02,1.26
9/11/2018 4:10 PM,80.50,2.55,0.07,97,69.90,2.96,0.06,96,77.60,2.64,-0.02,96,59.30,2.43,-0.28,95,99.40,4.87,-0.93,92,122.10,2.93,-2.05,83,163.30,8.00,-2.63,68,139.10,5.52,-1.09,91,75.60,5.96,-1.17,89,131.60,6.73,-1.34,65,119.40,5.64,-1.52,86,0.22,0.22,0.49,0.91,0.54,0.82,0.87,0.63,0.76,0.55,0.76