time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2021-10-13 00:01:44+00",9.9,10.9,,,282,310,18,1017.68,66,0
"2021-10-13 00:06:44+00",9.2,11.2,,,235,304,0,1017.59,65.9,0
"2021-10-13 00:11:44+00",8.4,10.4,,,173,311,3,1017.7,65.9,0
"2021-10-13 00:16:44+00",8.9,9.9,,,195,313,9,1017.72,65.9,0
"2021-10-13 00:21:44+00",7.4,9.4,,,149,278,6,1017.73,65.8,0
"2021-10-13 00:26:44+00",8.2,10.2,,,176,294,6,1017.67,65.8,0
"2021-10-13 00:31:44+00",9.2,11.2,,,206,336,-1,1017.72,65.8,0
"2021-10-13 00:36:44+00",8.3,10.3,,,189,296,1,1017.68,65.8,0
"2021-10-13 00:41:44+00",10.0,11.0,,,242,341,1,1017.65,65.8,0
"2021-10-13 00:46:44+00",8.8,9.8,,,168,347,0,1017.63,65.7,0
"2021-10-13 00:51:44+00",8.6,10.6,,,161,323,3,1017.71,65.7,0
"2021-10-13 00:56:44+00",7.2,8.2,,,93,290,2,1017.68,65.6,0
"2021-10-13 01:01:44+00",7.2,8.2,,,116,282,1,1017.71,65.6,0
"2021-10-13 01:06:44+00",8.0,9.0,,,152,311,-5,1017.64,65.5,0
"2021-10-13 01:11:44+00",7.4,8.4,,,153,265,13,1017.64,65.5,0
"2021-10-13 01:16:44+00",7.6,8.6,,,185,254,3,1017.55,65.5,0
"2021-10-13 01:21:44+00",8.9,9.9,,,240,277,7,1017.49,65.4,0
"2021-10-13 01:26:44+00",9.9,10.9,,,319,290,18,1017.43,65.5,0
"2021-10-13 01:31:44+00",10.5,11.5,,,332,317,16,1017.42,65.5,0
"2021-10-13 01:36:44+00",10.0,12.0,,,330,284,27,1017.39,65.5,0
"2021-10-13 01:41:44+00",10.6,11.6,,,323,320,10,1017.33,65.4,0
"2021-10-13 01:46:44+00",8.1,9.1,,,241,245,11,1017.34,65.3,0
"2021-10-13 01:51:44+00",8.8,9.8,,,318,230,17,1017.29,65.2,0
"2021-10-13 01:56:44+00",9.3,10.3,,,323,260,23,1017.34,65.1,0
"2021-10-13 02:01:44+00",7.4,8.4,,,251,207,17,1017.34,65,0
"2021-10-13 02:06:44+00",9.7,10.7,,,302,295,21,1017.25,64.9,0
"2021-10-13 02:11:44+00",10.9,11.9,,,356,320,15,1017.24,64.9,0
"2021-10-13 02:16:44+00",10.2,11.2,,,347,300,36,1017.27,64.9,0
"2021-10-13 02:21:44+00",10.6,12.6,,,387,277,28,1017.23,64.8,0
"2021-10-13 02:26:44+00",10.9,11.9,,,389,282,13,1017.24,64.8,0
"2021-10-13 02:31:44+00",10.5,11.5,,,377,274,21,1017.16,64.7,0
"2021-10-13 02:36:44+00",10.2,12.2,,,393,235,10,1017.07,64.6,0
"2021-10-13 02:41:44+00",11.5,12.5,,,457,246,9,1016.99,64.6,0
"2021-10-13 02:46:44+00",10.0,12.0,,,411,203,29,1017.01,64.6,0
"2021-10-13 02:51:44+00",9.6,11.6,,,396,174,21,1017.02,64.6,0
"2021-10-13 02:56:44+00",8.7,10.7,,,345,182,19,1017.11,64.5,0
"2021-10-13 03:01:44+00",9.2,11.2,,,346,206,19,1017.11,64.4,0
"2021-10-13 03:06:44+00",9.2,11.2,,,331,222,22,1017.18,64.4,0
"2021-10-13 03:11:44+00",8.5,9.5,,,327,197,3,1017.26,64.4,0
"2021-10-13 03:16:44+00",8.0,9.0,,,316,162,13,1017.31,64.3,0
"2021-10-13 03:21:44+00",8.0,10.0,,,320,167,9,1017.3,64.2,0
"2021-10-13 03:26:44+00",8.0,9.0,,,333,146,21,1017.27,64.1,0
"2021-10-13 03:31:44+00",7.7,8.7,,,320,137,21,1017.33,64.1,0
"2021-10-13 03:36:44+00",7.3,8.3,,,309,111,22,1017.3,64.1,0
"2021-10-13 03:41:44+00",6.6,7.6,,,277,115,18,1017.39,64,0
"2021-10-13 03:46:44+00",7.3,8.3,,,282,160,14,1017.38,63.9,0
"2021-10-13 03:51:44+00",6.8,7.8,,,248,161,13,1017.47,63.8,0
"2021-10-13 03:56:44+00",6.6,6.6,,,243,162,17,1017.41,63.7,0
"2021-10-13 04:01:44+00",6.5,7.5,,,224,176,16,1017.37,63.6,0
"2021-10-13 04:06:44+00",6.4,7.4,,,159,199,5,1017.44,63.5,0
"2021-10-13 04:11:44+00",6.5,7.5,,,-33,279,11,1017.55,63.4,0
"2021-10-13 04:16:44+00",7.0,8.0,,,-129,282,13,1017.59,63.2,0
"2021-10-13 04:21:44+00",7.9,8.9,,,-131,321,7,1017.57,63.2,0
"2021-10-13 04:26:44+00",6.3,7.3,,,-98,259,10,1017.56,63.2,0
"2021-10-13 04:31:44+00",5.6,6.6,,,-127,200,17,1017.47,63.2,0
"2021-10-13 04:36:44+00",6.5,7.5,,,-149,249,13,1017.49,62.9,0
"2021-10-13 04:41:44+00",6.5,7.5,,,-71,272,-3,1017.45,62.9,0
"2021-10-13 04:46:44+00",6.2,6.2,,,-6,271,6,1017.38,62.9,0
"2021-10-13 04:51:44+00",6.0,7.0,,,30,250,1,1017.32,63,0
"2021-10-13 04:56:44+00",6.3,7.3,,,52,261,-1,1017.31,63.2,0
"2021-10-13 05:01:44+00",6.5,7.5,,,53,257,-2,1017.28,63.4,0
"2021-10-13 05:06:44+00",6.7,8.7,,,91,257,-3,1017.23,63.6,0
"2021-10-13 05:11:44+00",6.8,7.8,,,83,274,-3,1017.19,63.7,0
"2021-10-13 05:16:44+00",7.9,8.9,,,67,327,-9,1017.16,63.7,0
"2021-10-13 05:21:44+00",6.8,7.8,,,75,272,2,1017.15,63.7,0
"2021-10-13 05:26:44+00",7.5,9.5,,,65,310,-5,1017.13,63.7,0
"2021-10-13 05:31:44+00",7.1,9.1,,,65,287,-4,1017.2,63.8,0
"2021-10-13 05:36:44+00",8.2,10.2,,,5,362,0,1017.14,63.8,0
"2021-10-13 05:41:44+00",7.9,8.9,,,-71,333,13,1017.19,63.5,0
"2021-10-13 05:46:44+00",6.8,7.8,,,-53,297,2,1017.12,63.2,0
"2021-10-13 05:51:44+00",8.7,10.7,,,-69,380,2,1017.2,62.9,0
"2021-10-13 05:56:44+00",9.2,10.2,,,-54,402,1,1017.13,62.9,0
"2021-10-13 06:01:44+00",10.2,12.2,,,9,452,2,1017.12,62.9,0
"2021-10-13 06:06:44+00",8.2,10.2,,,14,353,0,1017.13,62.9,0
"2021-10-13 06:11:44+00",8.2,10.2,,,25,353,8,1017.19,63,0
"2021-10-13 06:16:44+00",8.9,9.9,,,45,376,-3,1017.18,63,0
"2021-10-13 06:21:44+00",9.5,12.5,,,22,422,-3,1017.23,63,0
"2021-10-13 06:26:44+00",7.8,9.8,,,-10,354,8,1017.22,63,0
"2021-10-13 06:31:44+00",8.2,9.2,,,-60,349,9,1017.3,62.9,0
"2021-10-13 06:36:44+00",7.2,8.2,,,17,303,0,1017.28,62.9,0
"2021-10-13 06:41:44+00",6.3,7.3,,,50,262,2,1017.3,63,0
"2021-10-13 06:46:44+00",7.9,8.9,,,114,317,3,1017.25,63.1,0
"2021-10-13 06:51:44+00",8.3,10.3,,,163,322,-8,1017.23,63.2,0
"2021-10-13 06:56:44+00",9.5,11.5,,,151,382,-2,1017.21,63.2,0
"2021-10-13 07:01:44+00",8.4,11.4,,,82,337,-8,1017.24,63.2,0
"2021-10-13 07:06:44+00",8.9,9.9,,,137,357,-7,1017.21,63.2,0
"2021-10-13 07:11:44+00",8.6,9.6,,,150,342,4,1017.22,63.2,0
"2021-10-13 07:16:44+00",7.5,8.5,,,102,302,-3,1017.04,63.2,0
"2021-10-13 07:21:44+00",8.6,9.6,,,157,329,-1,1016.99,63.1,0
"2021-10-13 07:26:44+00",7.4,8.4,,,131,283,-1,1016.99,63.1,0
"2021-10-13 07:31:44+00",7.9,9.9,,,74,317,-5,1017.03,63,0
"2021-10-13 07:36:44+00",7.7,9.7,,,47,320,5,1016.91,63.1,0
"2021-10-13 07:41:44+00",8.1,10.1,,,24,345,-4,1016.91,63,0
"2021-10-13 07:46:44+00",7.3,9.3,,,12,318,5,1016.9,63,0
"2021-10-13 07:51:44+00",6.7,8.7,,,103,258,-2,1016.96,62.9,0
"2021-10-13 07:56:44+00",8.6,10.6,,,201,310,5,1016.93,63,0
"2021-10-13 08:01:44+00",8.2,9.2,,,229,269,6,1016.83,63,0
"2021-10-13 08:06:44+00",8.8,9.8,,,286,263,16,1016.72,63.1,0
"2021-10-13 08:11:44+00",9.1,11.1,,,302,257,28,1016.75,63.1,0
"2021-10-13 08:16:44+00",9.5,11.5,,,350,234,9,1016.69,63,0
"2021-10-13 08:21:44+00",8.8,9.8,,,355,190,16,1016.72,63,0
"2021-10-13 08:26:44+00",8.0,9.0,,,333,150,17,1016.69,63.1,0
"2021-10-13 08:31:44+00",8.3,10.3,,,307,201,17,1016.7,63.3,0
"2021-10-13 08:36:44+00",7.4,8.4,,,245,211,16,1016.77,63.4,0
"2021-10-13 08:41:44+00",8.0,9.0,,,184,274,-2,1016.9,63.5,0
"2021-10-13 08:46:44+00",7.8,8.8,,,215,251,6,1016.95,63.7,0
"2021-10-13 08:51:44+00",5.9,7.9,,,134,213,3,1016.96,63.8,0
"2021-10-13 08:56:44+00",7.3,8.3,,,197,231,6,1017.02,63.9,0
"2021-10-13 09:01:44+00",6.8,7.8,,,208,200,9,1016.92,64,0
"2021-10-13 09:06:44+00",5.8,6.8,,,183,168,13,1016.89,64.1,0
"2021-10-13 09:11:44+00",6.5,7.5,,,205,190,5,1016.87,64.2,0
"2021-10-13 09:16:44+00",6.0,7.0,,,170,185,6,1016.86,64.2,0
"2021-10-13 09:21:44+00",6.8,7.8,,,194,208,8,1016.82,64.2,0
"2021-10-13 09:26:44+00",6.9,7.9,,,147,249,2,1016.86,64.2,0
"2021-10-13 09:31:44+00",6.2,7.2,,,104,248,-2,1016.86,64.1,0
"2021-10-13 09:36:44+00",5.1,6.1,,,145,151,12,1016.82,64.1,0
"2021-10-13 09:41:44+00",4.9,5.9,,,94,173,-4,1016.85,64.1,0
"2021-10-13 09:46:44+00",5.5,6.5,,,113,196,-1,1016.76,64.1,0
"2021-10-13 09:51:44+00",5.3,6.3,,,130,162,-3,1016.73,64.1,0
"2021-10-13 09:56:44+00",4.8,5.8,,,131,145,1,1016.85,64,0
"2021-10-13 10:01:44+00",4.3,4.3,,,41,162,-4,1016.87,64,0
"2021-10-13 10:06:44+00",5.7,5.7,,,-13,243,9,1016.92,63.8,0
"2021-10-13 10:11:44+00",6.5,7.5,,,-21,286,13,1016.96,63.6,0
"2021-10-13 10:16:44+00",6.2,7.2,,,-83,243,2,1016.97,63.5,0
"2021-10-13 10:21:44+00",6.0,7.0,,,-102,243,9,1017.06,63.4,0
"2021-10-13 10:26:44+00",4.1,5.1,,,-70,151,1,1017.16,63.1,0
"2021-10-13 10:31:44+00",3.2,4.2,,,-60,119,2,1017.26,63,0
"2021-10-13 10:36:44+00",2.3,3.3,,,-34,85,-2,1017.18,63,0
"2021-10-13 10:41:44+00",2.0,2.0,,,-13,73,2,1017.1,62.9,0
"2021-10-13 10:46:44+00",2.3,3.3,,,-50,74,3,1017.12,62.9,0
"2021-10-13 10:51:44+00",3.7,4.7,,,-65,141,6,1017.18,62.9,0
"2021-10-13 10:56:44+00",4.0,4.0,,,-77,151,3,1017.17,62.8,0
"2021-10-13 11:01:44+00",4.3,4.3,,,-79,160,7,1017.16,62.8,0
"2021-10-13 11:06:44+00",4.7,4.7,,,-72,191,3,1017.03,62.7,0
"2021-10-13 11:11:44+00",4.2,5.2,,,-115,138,5,1017.13,62.6,0
"2021-10-13 11:16:44+00",3.9,3.9,,,-67,152,2,1017.09,62.4,0
"2021-10-13 11:21:44+00",4.4,4.4,,,-47,177,1,1017.01,62.4,0
"2021-10-13 11:26:44+00",4.2,5.2,,,81,152,0,1016.98,62.3,0
"2021-10-13 11:31:44+00",4.0,4.0,,,74,144,1,1016.95,62.4,0
"2021-10-13 11:36:44+00",4.0,4.0,,,93,119,-3,1017.06,62.5,0
"2021-10-13 11:41:44+00",3.2,4.2,,,104,78,1,1016.97,62.8,0
"2021-10-13 11:46:44+00",2.5,2.5,,,93,-14,8,1016.84,63.5,9.6
"2021-10-13 11:51:44+00",2.6,2.6,,,35,-87,2,1016.72,64,2.2
"2021-10-13 11:56:44+00",3.2,4.2,,,71,-106,6,1016.69,64.4,0
"2021-10-13 12:01:44+00",2.0,3.0,,,46,-54,-6,1016.85,64.8,0
"2021-10-13 12:06:44+00",9.4,11.4,,,-236,341,21,1017.14,65,0
"2021-10-13 12:11:44+00",8.3,9.3,,,-231,280,19,1017.23,64.4,0
"2021-10-13 12:16:44+00",9.9,11.9,,,-366,257,22,1017.36,64.1,0
"2021-10-13 12:21:44+00",7.2,8.2,,,-262,180,12,1017.34,64.1,0
"2021-10-13 12:26:44+00",6.5,7.5,,,-228,168,13,1017.42,64.1,0
"2021-10-13 12:31:44+00",5.0,6.0,,,-130,165,11,1017.28,64.2,0
"2021-10-13 12:36:44+00",5.1,6.1,,,-111,178,4,1017.42,64.3,0
"2021-10-13 12:41:44+00",3.8,3.8,,,-130,100,14,1017.47,64.4,0.3
"2021-10-13 12:46:44+00",2.9,2.9,,,-46,103,5,1017.5,64.4,0.2
"2021-10-13 12:51:44+00",2.9,2.9,,,-49,103,18,1017.48,64.6,0.1
"2021-10-13 12:56:44+00",2.9,2.9,,,-85,92,1,1017.49,64.7,0
"2021-10-13 13:01:44+00",3.2,4.2,,,-109,78,5,1017.56,64.7,0.5
"2021-10-13 13:06:44+00",3.2,4.2,,,-94,93,2,1017.61,64.8,0.2
"2021-10-13 13:11:44+00",2.9,2.9,,,-105,60,8,1017.67,64.9,0.2
"2021-10-13 13:16:44+00",2.3,3.3,,,-69,67,9,1017.74,65,0.4
"2021-10-13 13:21:44+00",2.0,2.0,,,-59,49,2,1017.69,65,0.7
"2021-10-13 13:26:44+00",2.4,2.4,,,-79,54,2,1017.65,65.1,0
"2021-10-13 13:31:44+00",1.7,1.7,,,-15,59,-6,1017.7,65.2,0
"2021-10-13 13:36:44+00",0.5,1.5,,,-10,11,14,1017.55,65.3,0.1
"2021-10-13 13:41:44+00",1.6,2.6,,,23,41,7,1017.57,65.4,0.8
"2021-10-13 13:46:44+00",1.2,1.2,,,30,11,11,1017.63,65.7,0
"2021-10-13 13:51:44+00",1.4,2.4,,,49,13,-6,1017.53,65.8,0
"2021-10-13 13:56:44+00",1.8,2.8,,,2,63,3,1017.65,65.9,0
"2021-10-13 14:01:44+00",1.7,2.7,,,50,38,1,1017.74,66,0.7
"2021-10-13 14:06:44+00",2.0,3.0,,,15,70,2,1017.72,66.2,0
"2021-10-13 14:11:44+00",2.4,2.4,,,8,89,4,1017.69,66.2,0
"2021-10-13 14:16:44+00",2.4,2.4,,,55,66,11,1017.68,66.3,1
"2021-10-13 14:21:44+00",3.0,4.0,,,-9,113,3,1017.68,66.4,4.2
"2021-10-13 14:26:44+00",2.2,3.2,,,4,82,0,1017.68,66.4,6.2
"2021-10-13 14:31:44+00",1.9,2.9,,,19,64,6,1017.67,66.5,14.3
"2021-10-13 14:36:44+00",3.8,3.8,,,-125,96,-6,1017.65,66.6,12.4
"2021-10-13 14:41:44+00",4.3,4.3,,,-163,71,34,1017.61,66.7,29.1
"2021-10-13 14:46:44+00",3.0,4.0,,,-106,59,2,1017.56,66.9,37.7
"2021-10-13 14:51:44+00",2.8,3.8,,,-85,65,19,1017.61,67.2,37.8
"2021-10-13 14:56:44+00",0.7,1.7,,,4,27,-8,1017.66,67.3,36.2
"2021-10-13 15:01:44+00",0.0,0.0,,,-2,14,2,1017.61,67.4,37.1
"2021-10-13 15:06:44+00",0.0,0.0,,,-37,5,-11,1017.57,67.7,36.7
"2021-10-13 15:11:44+00",0.0,0.0,,,-46,-7,8,1017.6,68,33.4
"2021-10-13 15:16:44+00",2.0,2.0,,,-73,-38,1,1017.62,68.2,32.6
"2021-10-13 15:21:44+00",1.9,2.9,,,-69,-5,-6,1017.56,68.5,45.4
"2021-10-13 15:26:44+00",1.6,2.6,,,-67,18,3,1017.5,68.9,59.2
"2021-10-13 15:31:44+00",0.0,0.0,,,-24,-26,6,1017.51,69,69.1
"2021-10-13 15:36:44+00",0.0,0.0,,,-12,16,9,1017.5,69.4,57.4
"2021-10-13 15:41:44+00",0.0,0.0,,,0,-13,17,1017.48,69.7,62.5
"2021-10-13 15:46:44+00",2.7,3.7,,,72,-58,10,1017.57,69,49.3
"2021-10-13 15:51:44+00",1.7,1.7,,,51,13,11,1017.59,69,44.3
"2021-10-13 15:56:44+00",2.5,3.5,,,62,-70,-16,1017.47,68.9,45
"2021-10-13 16:01:44+00",0.0,0.0,,,-28,2,-5,1017.39,68.9,40.5
"2021-10-13 16:06:44+00",3.5,4.5,,,110,-94,9,1017.42,68.6,27.2
"2021-10-13 16:11:44+00",2.4,2.4,,,39,-66,20,1017.33,68.3,29.7
"2021-10-13 16:16:44+00",3.5,5.5,,,102,-106,8,1017.32,68.2,35.6
"2021-10-13 16:21:44+00",3.4,3.4,,,111,-85,-6,1017.24,68.1,47.8
"2021-10-13 16:26:44+00",2.4,2.4,,,-32,-83,-4,1017.16,68.2,42.6
"2021-10-13 16:31:44+00",3.1,4.1,,,-35,-98,30,1017.13,68.1,42.5
"2021-10-13 16:36:44+00",4.4,6.4,,,45,-161,3,1017.04,68.1,40.3
"2021-10-13 16:41:44+00",3.1,4.1,,,-3,-105,28,1016.99,68.2,44.9
"2021-10-13 16:46:44+00",2.1,3.1,,,-75,-51,24,1016.89,68.5,50.7
"2021-10-13 16:51:44+00",3.2,5.2,,,75,-124,6,1016.75,68.8,60.2
"2021-10-13 16:56:44+00",3.1,4.1,,,52,-105,12,1016.63,68.7,63.6
"2021-10-13 17:01:44+00",3.5,4.5,,,-6,-127,4,1016.52,68.6,65.4
"2021-10-13 17:06:44+00",3.8,3.8,,,21,-133,15,1016.56,68.7,65.4
"2021-10-13 17:11:44+00",1.7,2.7,,,-26,-49,9,1016.43,68.7,36.9
"2021-10-13 17:16:44+00",2.2,3.2,,,32,-63,-9,1016.29,68.9,27.6
"2021-10-13 17:21:44+00",3.8,3.8,,,73,-130,-11,1016.23,68.7,18.1
"2021-10-13 17:26:44+00",3.9,4.9,,,-84,-145,22,1016.19,68.6,14
"2021-10-13 17:31:44+00",3.3,4.3,,,-36,-125,-15,1016.05,68.4,26.7
"2021-10-13 17:36:44+00",1.8,2.8,,,-56,-27,15,1015.9,68.6,42.2
"2021-10-13 17:41:44+00",4.0,5.0,,,-84,-150,-3,1015.83,68.8,58.3
"2021-10-13 17:46:44+00",2.3,3.3,,,-59,-52,2,1015.75,68.9,67.9
"2021-10-13 17:51:44+00",2.5,3.5,,,-47,-71,18,1015.62,69,55.7
"2021-10-13 17:56:44+00",3.2,4.2,,,-114,-69,-6,1015.52,69.4,43
"2021-10-13 18:01:44+00",2.8,3.8,,,-31,-92,-17,1015.44,69.4,35.2
"2021-10-13 18:06:44+00",3.6,4.6,,,-68,-129,-5,1015.51,69.4,29.5
"2021-10-13 18:11:44+00",3.2,4.2,,,-77,-102,-6,1015.56,69.3,24.4
"2021-10-13 18:16:44+00",3.6,4.6,,,-94,-118,-3,1015.5,69.4,21.7
"2021-10-13 18:21:44+00",2.5,3.5,,,-75,-72,12,1015.42,69.6,17
"2021-10-13 18:26:44+00",1.8,2.8,,,-5,-55,22,1015.41,69.3,17.5
"2021-10-13 18:31:44+00",1.9,2.9,,,-20,-60,23,1015.49,69.2,23.5
"2021-10-13 18:36:44+00",2.6,3.6,,,6,-100,3,1015.41,69,27.5
"2021-10-13 18:41:44+00",2.5,3.5,,,31,-85,22,1015.48,68.9,24.8
"2021-10-13 18:46:44+00",2.9,2.9,,,35,-96,20,1015.39,68.7,22.8
"2021-10-13 18:51:44+00",3.4,4.4,,,25,-133,-12,1015.44,68.5,10.1
"2021-10-13 18:56:44+00",2.7,3.7,,,-45,-88,34,1015.4,68.5,5.7
"2021-10-13 19:01:44+00",3.1,4.1,,,-20,-123,8,1015.45,68.5,9.1
"2021-10-13 19:06:44+00",3.3,4.3,,,39,-123,-3,1015.42,68.4,14.7
"2021-10-13 19:11:44+00",4.0,5.0,,,7,-160,-6,1015.41,68.3,9.2
"2021-10-13 19:16:44+00",3.4,4.4,,,40,-131,-10,1015.46,68.1,4.7
"2021-10-13 19:21:44+00",2.0,3.0,,,-7,-66,20,1015.4,68.3,3.3
"2021-10-13 19:26:44+00",4.1,5.1,,,-99,-163,9,1015.44,68.4,6.1
"2021-10-13 19:31:44+00",4.1,5.1,,,-95,-145,17,1015.34,68.6,12.5
"2021-10-13 19:36:44+00",5.1,6.1,,,-112,-198,11,1015.39,68.6,12.3
"2021-10-13 19:41:44+00",4.8,5.8,,,-112,-159,-9,1015.43,68.7,14.8
"2021-10-13 19:46:44+00",5.8,6.8,,,-104,-222,-11,1015.39,68.8,21.2
"2021-10-13 19:51:44+00",4.9,5.9,,,-118,-186,19,1015.48,68.8,8.4
"2021-10-13 19:56:44+00",5.0,6.0,,,-122,-188,15,1015.49,68.9,0.1
"2021-10-13 20:01:44+00",5.4,6.4,,,-105,-211,-1,1015.37,68.8,0.9
"2021-10-13 20:06:44+00",6.2,7.2,,,-106,-248,-2,1015.29,68.6,0.1
"2021-10-13 20:11:44+00",5.1,6.1,,,-65,-205,-6,1015.33,68.5,0.1
"2021-10-13 20:16:44+00",5.3,6.3,,,-123,-200,0,1015.27,68.5,4
"2021-10-13 20:21:44+00",5.6,6.6,,,-129,-208,-1,1015.25,68.6,11.8
"2021-10-13 20:26:44+00",5.3,6.3,,,-98,-209,1,1015.24,68.6,11.5
"2021-10-13 20:31:44+00",5.5,6.5,,,-142,-203,0,1015.16,68.7,12.4
"2021-10-13 20:36:44+00",5.2,5.2,,,-163,-152,-1,1015.18,68.8,1.7
"2021-10-13 20:41:44+00",5.6,6.6,,,-136,-205,-2,1015.04,68.8,1.5
"2021-10-13 20:46:44+00",6.1,6.1,,,-159,-224,-4,1015,68.7,1.4
"2021-10-13 20:51:44+00",6.4,7.4,,,-175,-224,2,1015.03,68.6,0
"2021-10-13 20:56:44+00",5.4,6.4,,,-139,-197,5,1015.17,68.5,0.1
"2021-10-13 21:01:44+00",6.0,7.0,,,-165,-216,5,1015.2,68.4,0
"2021-10-13 21:06:44+00",7.3,8.3,,,-228,-214,7,1015.2,68.3,0
"2021-10-13 21:11:44+00",6.8,7.8,,,-203,-225,13,1015.12,68.3,0
"2021-10-13 21:16:44+00",7.4,8.4,,,-213,-230,0,1015.19,68.3,0
"2021-10-13 21:21:44+00",6.4,8.4,,,-196,-190,14,1015.24,68.2,0
"2021-10-13 21:26:44+00",6.7,7.7,,,-196,-212,0,1015.32,68.2,0
"2021-10-13 21:31:44+00",5.0,6.0,,,-166,-148,12,1015.33,68.2,0
"2021-10-13 21:36:44+00",6.4,7.4,,,-201,-182,-3,1015.36,68.2,0
"2021-10-13 21:41:44+00",5.8,6.8,,,-180,-176,12,1015.23,68.1,0
"2021-10-13 21:46:44+00",7.6,8.6,,,-236,-234,5,1015.1,68,0
"2021-10-13 21:51:44+00",7.2,9.2,,,-213,-240,8,1015.04,67.9,0
"2021-10-13 21:56:44+00",7.0,9.0,,,-211,-232,5,1015.09,67.8,0
"2021-10-13 22:01:44+00",7.0,9.0,,,-196,-238,4,1015.15,67.7,0
"2021-10-13 22:06:44+00",5.8,8.8,,,-156,-207,10,1015.05,67.6,0
"2021-10-13 22:11:44+00",6.4,7.4,,,-193,-191,5,1015.16,67.5,0
"2021-10-13 22:16:44+00",5.8,6.8,,,-201,-164,-6,1015.24,67.5,0
"2021-10-13 22:21:44+00",4.7,4.7,,,-105,-180,5,1015.13,67.4,0
"2021-10-13 22:26:44+00",6.4,7.4,,,-137,-248,0,1015.1,67.3,0
"2021-10-13 22:31:44+00",5.2,6.2,,,-130,-193,3,1015.2,67.2,0
"2021-10-13 22:36:44+00",5.3,6.3,,,-134,-202,3,1015.23,67.2,0
"2021-10-13 22:41:44+00",5.6,6.6,,,-126,-218,2,1015.17,67.1,0
"2021-10-13 22:46:44+00",6.5,7.5,,,-164,-243,2,1015.26,67.1,0
"2021-10-13 22:51:44+00",6.0,7.0,,,-174,-212,2,1015.44,67,0
"2021-10-13 22:56:44+00",6.4,7.4,,,-186,-206,4,1015.53,67,0
"2021-10-13 23:01:44+00",5.6,6.6,,,-132,-215,1,1015.45,67,0
"2021-10-13 23:06:44+00",5.4,6.4,,,-129,-204,-3,1015.45,67,0
"2021-10-13 23:11:44+00",4.9,4.9,,,-129,-181,0,1015.45,67,0
"2021-10-13 23:16:44+00",4.7,4.7,,,-108,-178,-4,1015.43,66.9,0
"2021-10-13 23:21:44+00",4.4,5.4,,,-80,-168,-4,1015.49,66.8,0
"2021-10-13 23:26:44+00",3.8,3.8,,,-52,-142,-6,1015.52,66.7,0
"2021-10-13 23:31:44+00",4.0,5.0,,,-67,-153,0,1015.56,66.6,0
"2021-10-13 23:36:44+00",4.3,4.3,,,-55,-168,-4,1015.55,66.6,0
"2021-10-13 23:41:44+00",5.0,5.0,,,-72,-196,-5,1015.61,66.6,0
"2021-10-13 23:46:44+00",4.5,5.5,,,-90,-173,-1,1015.61,66.6,0
"2021-10-13 23:51:44+00",4.8,4.8,,,-102,-185,-3,1015.61,66.6,0
"2021-10-13 23:56:44+00",4.7,4.7,,,-75,-180,-5,1015.69,66.6,0
