Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
3/6/2021 12:00 AM,278.6,8.14,0.14,98.0,283.3,8.68,0.08,99.0,282.6,8.75,0.03,98.0,281.0,9.04,-0.06,98.0,282.4,9.74,-0.11,94.0,279.6,10.07,-0.24,85.0,288.3,10.22,-0.28,19.0,236.2,20.18,0.06,2.0,173.7,16.77,-3.51,1.0,180.7,9.64,-3.82,1.0,217.7,9.23,-6.01,2.0,0.07,0.06,0.06,0.05,0.06,0.14,0.2,0.34,0.29,0.96,0.19
3/6/2021 12:10 AM,281.4,8.64,0.15,98.0,282.0,8.89,0.04,99.0,283.0,9.15,0.06,99.0,283.6,9.46,0.01,98.0,283.9,9.93,-0.05,95.0,285.5,10.44,-0.14,91.0,284.1,10.3,-0.13,45.0,277.8,12.94,-0.06,24.0,,,,,,,,,,,,,0.06,0.06,0.06,0.05,0.05,0.06,0.17,0.26,,,
3/6/2021 12:20 AM,278.6,8.13,0.13,98.0,278.7,8.85,0.06,98.0,277.5,9.2,0.02,98.0,278.7,9.67,0.0,98.0,280.7,10.31,-0.1,97.0,282.0,10.94,-0.2,90.0,278.0,12.15,-0.31,55.0,271.6,11.51,-0.15,17.0,,,,,,,,,,,,,0.07,0.06,0.05,0.06,0.05,0.07,0.15,0.19,,,
3/6/2021 12:30 AM,277.2,8.5,0.13,96.0,276.4,9.43,0.07,99.0,274.1,9.65,-0.05,97.0,276.9,9.68,-0.09,97.0,279.1,10.48,-0.11,90.0,277.2,10.98,-0.21,50.0,257.5,10.65,-0.74,16.0,123.9,23.98,-5.98,1.0,206.5,6.86,-2.89,3.0,,,,,32.8,7.96,-5.14,1.0,0.06,0.05,0.04,0.06,0.1,0.11,0.36,0.11,1.1,,0.56
3/6/2021 12:40 AM,273.6,8.52,0.09,97.0,275.8,9.1,0.08,99.0,274.5,9.33,0.01,97.0,277.0,9.55,-0.03,97.0,277.7,10.32,-0.13,94.0,278.5,10.51,-0.17,83.0,272.4,11.08,-0.31,30.0,235.7,35.04,0.92,1.0,285.0,4.31,-5.64,1.0,77.0,14.42,-1.07,1.0,232.4,10.75,-3.99,2.0,0.06,0.05,0.05,0.07,0.07,0.09,0.16,0.08,3.0,0.18,0.3
3/6/2021 12:50 AM,274.3,8.71,0.15,98.0,276.4,9.08,0.14,98.0,277.5,9.49,0.03,98.0,276.8,9.53,0.02,98.0,277.0,9.9,-0.06,95.0,284.4,10.63,-0.18,89.0,266.9,10.79,-0.34,35.0,257.1,11.12,-0.98,16.0,197.5,28.47,-2.2,1.0,178.2,43.13,0.5,2.0,15.4,5.25,-2.59,1.0,0.06,0.05,0.05,0.05,0.07,0.1,0.25,0.28,0.13,0.33,2.36
3/6/2021 1:00 AM,276.5,8.27,0.17,98.0,275.8,8.96,0.07,99.0,278.0,9.28,0.06,98.0,277.8,9.7,-0.01,99.0,283.2,10.21,-0.03,97.0,282.8,11.15,-0.09,95.0,283.1,10.63,-0.2,73.0,286.5,12.2,-0.35,29.0,205.9,12.97,-2.25,3.0,,,,,246.3,27.53,-3.24,1.0,0.06,0.05,0.05,0.05,0.05,0.08,0.16,0.26,0.26,,0.28
3/6/2021 1:10 AM,276.9,8.69,0.06,98.0,279.0,9.32,-0.01,98.0,278.7,9.67,-0.03,99.0,279.2,9.78,-0.1,99.0,282.2,10.53,-0.09,94.0,281.7,11.27,-0.09,85.0,271.8,11.09,-0.1,37.0,282.7,10.09,-0.52,4.0,95.0,17.95,-3.97,1.0,115.4,28.42,-2.91,1.0,,,,,0.07,0.05,0.05,0.05,0.05,0.11,0.12,1.35,0.32,0.11,
3/6/2021 1:20 AM,278.9,8.5,0.17,97.0,278.6,9.07,0.15,98.0,280.5,9.43,0.09,98.0,279.0,9.25,0.02,98.0,278.0,10.28,0.0,94.0,278.5,10.91,-0.13,84.0,256.4,10.2,-0.34,41.0,236.2,10.81,-1.0,14.0,202.1,16.28,-1.23,2.0,238.4,16.83,-4.23,5.0,182.8,19.88,0.93,2.0,0.06,0.06,0.05,0.05,0.09,0.14,0.29,0.28,0.19,0.21,0.42
3/6/2021 1:30 AM,272.4,8.14,0.19,97.0,275.2,9.24,0.16,98.0,278.5,9.39,0.08,98.0,279.2,9.56,-0.04,98.0,281.1,10.51,-0.1,92.0,280.5,10.36,-0.11,72.0,283.9,10.69,-0.22,27.0,206.9,23.94,-1.76,4.0,160.7,21.32,-1.41,5.0,,,,,238.2,41.21,-2.27,2.0,0.08,0.06,0.06,0.06,0.05,0.08,0.26,0.1,0.32,,0.27
3/6/2021 1:40 AM,272.8,8.37,0.17,96.0,274.2,8.84,0.07,98.0,274.3,8.89,0.09,98.0,276.3,9.04,0.03,97.0,277.8,9.57,-0.06,92.0,275.3,10.24,-0.14,79.0,279.6,10.48,-0.12,46.0,275.4,10.9,-0.66,10.0,247.6,15.69,-1.43,2.0,127.9,8.8,-5.52,3.0,,,,,0.07,0.06,0.06,0.06,0.07,0.09,0.2,0.28,0.2,0.46,
3/6/2021 1:50 AM,271.7,8.24,0.18,97.0,272.5,8.14,0.15,98.0,276.5,8.56,0.08,98.0,273.8,8.98,0.05,97.0,276.3,9.23,-0.01,96.0,281.7,9.99,-0.1,89.0,271.8,10.81,-0.06,56.0,239.1,13.02,-0.9,9.0,212.2,16.86,-1.43,3.0,72.5,9.09,-2.1,3.0,185.1,30.46,0.57,3.0,0.06,0.06,0.06,0.06,0.07,0.1,0.16,0.26,0.21,0.66,0.18
3/6/2021 2:00 AM,275.6,8.54,0.12,97.0,274.8,8.76,0.14,98.0,273.7,9.28,0.02,98.0,274.2,9.4,0.04,97.0,275.5,10.0,-0.07,93.0,273.1,10.48,-0.17,74.0,304.7,5.58,-1.14,15.0,192.7,11.06,-1.56,5.0,351.1,14.2,-0.66,1.0,157.1,18.04,-2.54,1.0,90.3,15.0,-3.52,1.0,0.07,0.07,0.05,0.07,0.08,0.17,0.52,0.24,0.16,0.06,0.6
3/6/2021 2:10 AM,269.4,7.32,0.19,96.0,271.2,8.47,0.1,98.0,271.7,8.98,0.08,98.0,271.6,9.17,0.02,98.0,273.4,9.33,-0.06,96.0,276.5,10.19,-0.02,89.0,262.8,10.68,-0.15,24.0,225.0,14.05,-0.72,1.0,184.1,15.33,-2.85,3.0,174.8,20.47,-2.88,2.0,163.9,18.75,-2.56,2.0,0.07,0.06,0.06,0.06,0.08,0.12,0.14,0.18,0.27,0.08,0.08
3/6/2021 2:20 AM,268.2,7.24,0.14,98.0,269.6,7.84,0.08,97.0,273.0,8.14,0.03,98.0,271.7,7.97,-0.04,97.0,273.1,8.79,-0.09,96.0,276.7,8.25,-0.06,89.0,277.7,8.88,-0.08,59.0,282.9,9.93,-0.3,28.0,205.1,19.16,-2.58,7.0,207.5,23.7,-4.1,1.0,180.3,16.1,-0.92,3.0,0.07,0.06,0.06,0.07,0.09,0.14,0.22,0.27,0.34,0.1,0.52
3/6/2021 2:30 AM,271.6,7.7,0.08,97.0,275.6,7.77,0.02,98.0,275.8,8.42,-0.02,98.0,276.8,8.68,-0.05,98.0,276.2,8.96,-0.1,94.0,278.5,8.81,-0.03,90.0,275.4,9.79,-0.21,44.0,197.5,4.15,0.16,16.0,159.9,2.15,0.0,3.0,180.4,17.82,-1.78,3.0,179.3,9.96,-0.44,7.0,0.06,0.07,0.06,0.06,0.06,0.2,0.34,2.35,0.38,0.32,0.35
3/6/2021 2:40 AM,274.7,6.73,0.09,98.0,274.4,7.23,0.01,98.0,276.2,8.05,-0.02,97.0,280.7,7.81,-0.01,97.0,282.9,7.79,0.0,94.0,286.1,8.27,-0.2,54.0,223.9,11.32,-0.85,19.0,169.3,17.4,-1.07,7.0,159.6,17.43,-1.81,6.0,165.5,18.7,-1.1,2.0,,,,,0.08,0.08,0.07,0.07,0.11,0.27,0.25,0.22,0.48,0.48,
3/6/2021 2:50 AM,270.4,6.19,0.11,99.0,272.6,6.66,0.08,98.0,273.5,6.87,0.08,99.0,276.3,7.26,0.07,98.0,278.4,7.75,0.02,98.0,278.5,7.83,0.03,93.0,278.0,5.83,0.29,65.0,263.2,7.29,0.39,34.0,189.2,8.15,0.11,7.0,4.0,2.23,0.66,10.0,102.1,4.84,0.83,10.0,0.07,0.07,0.06,0.06,0.06,0.15,0.53,0.26,0.44,2.25,0.4
3/6/2021 3:00 AM,260.1,7.1,-0.05,99.0,266.2,7.1,0.01,97.0,269.5,7.54,-0.01,97.0,270.0,7.5,-0.09,98.0,274.3,7.95,-0.13,98.0,276.4,8.53,-0.19,96.0,279.1,9.31,-0.25,89.0,253.6,6.86,0.25,58.0,255.1,6.81,0.6,25.0,175.7,13.21,1.89,14.0,139.6,10.25,2.89,21.0,0.06,0.06,0.06,0.06,0.06,0.1,0.12,0.44,0.84,1.78,2.77
3/6/2021 3:10 AM,262.6,7.28,0.0,98.0,266.2,7.24,-0.01,96.0,269.9,7.6,-0.09,98.0,272.7,7.77,-0.17,98.0,277.5,8.3,-0.17,98.0,279.0,8.36,-0.19,97.0,278.9,8.93,-0.23,90.0,280.6,8.66,-0.05,55.0,343.8,10.11,1.36,5.0,117.1,5.7,3.31,5.0,68.3,15.64,1.22,7.0,0.07,0.07,0.06,0.06,0.06,0.09,0.14,0.32,0.51,1.31,0.79
3/6/2021 3:20 AM,260.9,6.54,-0.11,99.0,271.3,6.67,0.0,97.0,274.9,7.01,-0.01,96.0,276.9,7.63,-0.02,97.0,280.6,8.09,-0.09,98.0,282.8,8.99,-0.08,97.0,281.4,9.31,-0.11,93.0,274.6,7.75,0.42,50.0,79.9,4.16,3.21,8.0,63.9,6.04,4.34,2.0,129.7,15.36,2.78,6.0,0.07,0.07,0.07,0.06,0.06,0.07,0.12,0.59,0.7,0.63,0.3
3/6/2021 3:30 AM,263.6,6.87,0.01,98.0,270.0,7.16,-0.01,97.0,270.0,7.43,-0.05,98.0,275.1,7.78,-0.04,96.0,278.9,8.61,-0.08,98.0,280.8,9.08,-0.08,94.0,282.0,9.24,-0.11,90.0,284.5,9.45,-0.1,50.0,236.3,7.82,-0.07,16.0,147.1,13.98,1.87,6.0,154.6,22.34,1.02,4.0,0.07,0.07,0.07,0.06,0.06,0.09,0.2,0.2,0.43,0.38,0.34
3/6/2021 3:40 AM,266.5,7.03,0.0,97.0,268.0,7.56,-0.01,98.0,275.3,7.46,-0.01,97.0,272.9,7.99,-0.08,97.0,277.7,8.44,-0.03,98.0,283.6,8.85,-0.13,95.0,282.7,8.95,-0.31,91.0,281.2,9.5,-0.31,68.0,237.0,8.62,-0.88,27.0,136.6,18.0,-0.07,12.0,250.1,11.62,-1.54,8.0,0.07,0.07,0.07,0.07,0.06,0.13,0.22,0.24,0.32,0.31,3.72
3/6/2021 3:50 AM,268.4,7.4,-0.1,98.0,281.2,7.79,-0.01,99.0,284.2,7.76,-0.04,98.0,286.4,8.41,-0.1,98.0,287.7,8.48,-0.19,96.0,291.1,8.68,-0.28,92.0,295.5,8.82,-0.61,86.0,316.3,7.49,-0.81,37.0,304.3,7.16,-1.67,9.0,158.3,9.7,-2.42,7.0,132.5,16.03,-1.51,2.0,0.08,0.07,0.08,0.07,0.09,0.12,0.25,0.46,0.98,0.66,0.32
3/6/2021 4:00 AM,270.0,7.33,-0.1,97.0,287.3,7.79,-0.02,99.0,289.3,8.42,-0.05,99.0,288.7,8.53,-0.13,98.0,289.3,9.34,-0.13,98.0,292.1,9.83,-0.16,94.0,293.0,10.36,-0.22,87.0,286.3,10.65,-0.24,47.0,225.7,15.5,-1.39,4.0,149.3,20.5,0.55,3.0,180.9,18.51,1.79,1.0,0.09,0.08,0.08,0.08,0.07,0.1,0.12,0.18,0.24,0.27,1.64
3/6/2021 4:10 AM,273.8,7.32,-0.11,99.0,285.8,7.94,-0.02,99.0,289.5,8.37,-0.03,99.0,289.4,8.37,-0.1,98.0,292.2,9.59,-0.15,99.0,295.5,10.04,-0.2,95.0,294.0,10.97,-0.41,89.0,300.6,12.43,-0.38,55.0,259.7,8.42,-0.64,7.0,116.7,20.71,-1.03,3.0,215.9,21.78,-3.23,1.0,0.09,0.07,0.08,0.08,0.07,0.08,0.1,0.22,0.32,0.36,0.22
3/6/2021 4:20 AM,273.8,6.73,-0.06,99.0,285.7,7.31,0.01,99.0,292.1,8.25,-0.01,99.0,287.9,7.96,-0.02,99.0,293.2,8.65,-0.03,99.0,292.9,9.14,-0.02,94.0,294.7,9.57,-0.12,88.0,290.2,10.02,-0.22,62.0,303.2,17.69,-0.6,13.0,159.3,19.04,0.2,4.0,,,,,0.09,0.08,0.06,0.07,0.08,0.08,0.1,0.13,0.19,0.28,
3/6/2021 4:30 AM,270.6,7.39,-0.19,97.0,286.0,7.87,-0.06,98.0,290.0,7.99,-0.12,98.0,288.4,8.24,-0.15,97.0,292.6,8.92,-0.15,98.0,295.4,9.66,-0.25,92.0,298.5,9.34,-0.34,87.0,297.2,7.89,-0.5,33.0,201.0,16.41,-1.16,1.0,,,,,173.9,22.16,0.0,1.0,0.07,0.06,0.06,0.06,0.06,0.08,0.17,0.33,0.22,,0.1
3/6/2021 4:40 AM,276.8,7.58,-0.05,97.0,288.1,8.01,0.03,98.0,293.6,8.61,-0.01,99.0,291.3,8.99,-0.09,99.0,293.4,9.5,0.0,99.0,295.6,9.52,-0.06,94.0,286.5,9.25,-0.23,68.0,300.9,8.66,-0.3,3.0,201.2,27.33,-3.0,2.0,93.4,2.59,-3.43,1.0,,,,,0.08,0.07,0.07,0.07,0.07,0.07,0.13,0.19,0.11,0.31,
3/6/2021 4:50 AM,272.2,7.67,-0.14,96.0,284.5,8.28,-0.1,98.0,286.1,8.25,-0.06,99.0,287.3,8.71,-0.08,98.0,292.1,9.3,-0.12,98.0,293.9,9.8,-0.1,92.0,298.0,10.06,0.01,68.0,279.1,10.91,-0.16,6.0,263.0,10.64,-0.87,1.0,182.4,4.77,-2.76,1.0,,,,,0.07,0.07,0.06,0.07,0.06,0.07,0.1,0.17,0.2,0.25,
3/6/2021 5:00 AM,272.0,7.06,0.02,98.0,281.3,7.44,0.1,97.0,279.4,7.47,0.1,99.0,278.1,7.7,0.06,97.0,283.0,7.8,0.11,98.0,288.6,8.26,0.08,94.0,287.4,7.93,0.02,71.0,248.8,7.87,-0.54,2.0,227.7,13.91,-0.24,1.0,,,,,,,,,0.07,0.07,0.07,0.06,0.07,0.07,0.12,0.25,0.16,,
3/6/2021 5:10 AM,255.9,6.08,-0.04,99.0,262.4,6.22,0.05,95.0,264.4,6.49,-0.01,97.0,266.8,7.02,-0.08,98.0,274.6,7.22,-0.03,97.0,277.2,7.54,-0.04,97.0,280.4,8.0,-0.04,93.0,279.5,7.53,-0.09,70.0,226.9,11.49,-1.08,9.0,225.4,11.5,-1.05,2.0,183.2,16.25,-2.97,3.0,0.06,0.08,0.07,0.06,0.05,0.07,0.06,0.12,0.17,0.45,0.28
3/6/2021 5:20 AM,258.9,6.02,0.06,99.0,259.0,6.33,0.0,96.0,259.8,6.52,-0.04,96.0,261.8,6.71,0.02,96.0,268.2,7.24,-0.06,97.0,275.3,7.38,-0.08,96.0,278.3,7.55,-0.07,94.0,282.4,7.39,0.01,75.0,292.4,9.63,0.03,1.0,,,,,,,,,0.06,0.07,0.06,0.05,0.05,0.04,0.06,0.06,0.1,,
3/6/2021 5:30 AM,251.5,5.92,-0.01,99.0,253.6,6.47,-0.01,96.0,258.3,6.46,-0.07,98.0,263.8,6.7,-0.08,97.0,271.1,7.33,-0.08,97.0,275.3,7.55,-0.14,97.0,280.4,7.97,-0.14,92.0,283.5,8.53,-0.14,52.0,237.9,7.27,-1.15,2.0,143.2,18.75,0.75,1.0,,,,,0.06,0.06,0.06,0.05,0.05,0.08,0.08,0.09,0.63,0.36,
3/6/2021 5:40 AM,255.0,5.83,-0.08,98.0,257.5,5.84,-0.07,97.0,258.7,6.2,-0.06,97.0,262.0,6.57,-0.09,96.0,269.6,7.12,-0.13,98.0,274.5,7.58,-0.11,98.0,278.8,8.0,-0.08,97.0,280.3,9.03,-0.03,92.0,282.1,8.33,0.19,54.0,,,,,,,,,0.07,0.07,0.07,0.06,0.06,0.05,0.05,0.07,0.16,,
3/6/2021 5:50 AM,252.1,5.8,-0.03,99.0,259.6,5.8,0.0,97.0,265.2,6.59,-0.08,98.0,265.5,6.68,-0.1,97.0,271.1,7.47,-0.1,98.0,277.2,7.58,-0.17,98.0,279.2,8.23,-0.14,96.0,279.5,9.16,-0.14,92.0,287.0,9.56,-0.04,27.0,282.0,7.69,0.12,4.0,,,,,0.06,0.06,0.07,0.06,0.06,0.06,0.06,0.09,0.15,0.25,
3/6/2021 6:00 AM,255.3,6.21,0.0,97.0,268.2,6.29,-0.05,96.0,264.0,7.01,-0.15,96.0,264.7,6.65,-0.18,96.0,269.2,7.08,-0.08,95.0,269.0,7.69,-0.19,95.0,278.5,8.32,-0.23,91.0,273.3,8.86,-0.5,80.0,263.9,4.34,-0.39,45.0,218.9,10.99,-3.68,11.0,281.4,13.57,-3.26,10.0,0.16,0.22,0.2,0.28,0.31,0.27,0.24,0.29,1.22,0.58,1.11
3/6/2021 6:10 AM,256.2,7.03,0.0,99.0,260.9,7.05,0.0,97.0,260.1,7.23,-0.09,98.0,262.9,7.88,-0.12,98.0,266.2,8.41,-0.13,98.0,267.1,9.07,-0.21,97.0,268.7,9.41,-0.23,94.0,276.0,10.14,-0.16,36.0,210.8,22.22,-1.3,6.0,,,,,,,,,0.06,0.06,0.06,0.05,0.04,0.04,0.06,0.08,0.12,,
3/6/2021 6:20 AM,259.6,7.13,0.0,99.0,265.7,7.45,-0.05,97.0,267.0,7.8,-0.08,99.0,267.9,8.35,-0.15,98.0,270.0,8.64,-0.19,99.0,273.5,9.29,-0.2,98.0,275.7,9.73,-0.18,96.0,279.3,10.12,-0.14,74.0,279.8,11.25,-0.33,6.0,,,,,,,,,0.07,0.06,0.06,0.05,0.05,0.04,0.05,0.04,0.13,,
3/6/2021 6:30 AM,265.0,7.54,0.02,98.0,264.9,7.82,-0.03,97.0,268.4,8.42,-0.05,99.0,271.3,8.96,-0.1,97.0,271.7,9.57,-0.13,99.0,277.9,9.64,-0.15,97.0,279.6,10.42,-0.18,95.0,286.2,10.99,-0.19,72.0,275.6,11.03,-0.1,8.0,,,,,,,,,0.06,0.06,0.05,0.05,0.04,0.04,0.04,0.09,0.14,,
3/6/2021 6:40 AM,262.3,7.32,-0.06,98.0,261.8,7.65,-0.06,97.0,263.5,8.2,-0.1,98.0,265.9,8.58,-0.11,96.0,267.8,8.77,-0.12,97.0,273.6,9.33,-0.22,98.0,274.6,10.28,-0.26,94.0,277.7,10.44,-0.29,65.0,254.4,11.83,-0.56,9.0,,,,,,,,,0.06,0.06,0.06,0.05,0.05,0.05,0.06,0.14,0.13,,
3/6/2021 6:50 AM,257.0,6.94,0.01,99.0,257.6,7.23,-0.02,98.0,262.4,7.55,-0.09,97.0,262.4,7.61,-0.13,97.0,266.0,8.14,-0.16,98.0,268.0,8.44,-0.27,97.0,270.6,9.0,-0.28,95.0,275.6,9.6,-0.26,88.0,273.4,10.38,-0.26,28.0,,,,,,,,,0.06,0.06,0.06,0.07,0.06,0.05,0.06,0.04,0.07,,
3/6/2021 7:00 AM,257.7,6.82,0.01,99.0,259.6,7.01,0.01,98.0,260.9,7.22,-0.04,98.0,260.2,7.2,-0.04,97.0,265.7,8.24,-0.14,98.0,268.2,8.99,-0.19,98.0,272.2,9.36,-0.21,97.0,274.4,10.48,-0.18,90.0,276.8,10.24,-0.14,45.0,210.3,16.0,-0.78,1.0,,,,,0.06,0.06,0.07,0.07,0.05,0.05,0.05,0.04,0.05,0.08,
3/6/2021 7:10 AM,252.0,6.85,-0.04,98.0,256.3,7.02,-0.03,97.0,259.3,7.01,-0.09,98.0,259.5,7.36,-0.09,97.0,262.4,7.86,-0.12,98.0,266.1,8.69,-0.25,96.0,267.8,9.34,-0.27,94.0,269.8,9.47,-0.19,89.0,275.5,10.25,-0.13,38.0,284.8,12.43,0.36,3.0,,,,,0.06,0.06,0.06,0.06,0.06,0.06,0.05,0.05,0.06,0.1,
3/6/2021 7:20 AM,255.6,6.79,0.05,99.0,258.3,7.22,-0.06,98.0,259.5,7.25,-0.09,99.0,259.1,8.02,-0.18,96.0,262.2,8.72,-0.22,99.0,264.6,9.09,-0.22,98.0,261.8,9.36,-0.24,96.0,269.7,9.69,-0.21,91.0,273.7,10.71,-0.17,62.0,227.9,13.21,-0.73,4.0,,,,,0.07,0.06,0.07,0.06,0.06,0.06,0.05,0.06,0.08,0.33,
3/6/2021 7:30 AM,258.8,7.26,0.0,98.0,259.0,7.66,-0.07,97.0,264.9,8.05,-0.07,98.0,260.3,8.11,-0.11,98.0,264.5,8.81,-0.17,99.0,268.0,9.37,-0.15,97.0,267.3,10.19,-0.26,93.0,269.5,10.82,-0.21,89.0,269.6,11.29,-0.28,57.0,266.8,9.87,-0.45,5.0,,,,,0.08,0.07,0.07,0.07,0.06,0.06,0.05,0.06,0.06,0.18,
3/6/2021 7:40 AM,262.1,7.45,0.0,99.0,259.9,7.97,-0.03,98.0,258.1,8.33,-0.09,99.0,261.9,8.77,-0.07,97.0,262.9,9.15,-0.16,98.0,266.1,9.58,-0.21,97.0,267.2,10.51,-0.27,93.0,269.8,11.38,-0.26,86.0,279.1,11.92,-0.22,9.0,227.3,18.47,-1.15,2.0,,,,,0.07,0.06,0.06,0.06,0.06,0.05,0.05,0.04,0.11,0.12,
3/6/2021 7:50 AM,256.8,7.49,-0.02,99.0,261.5,7.16,0.0,98.0,264.6,7.78,0.01,98.0,263.2,8.14,-0.1,96.0,265.5,8.88,-0.21,97.0,265.5,8.81,-0.23,93.0,265.8,9.6,-0.33,91.0,268.3,10.21,-0.37,73.0,261.7,10.72,-0.51,20.0,316.3,11.09,0.56,1.0,,,,,0.07,0.07,0.07,0.07,0.05,0.06,0.05,0.09,0.15,0.88,
3/6/2021 8:00 AM,256.5,7.21,-0.03,99.0,261.8,7.62,-0.01,98.0,256.9,7.74,-0.02,98.0,260.8,8.16,-0.1,96.0,262.3,8.42,-0.13,98.0,266.7,9.09,-0.19,96.0,271.6,9.61,-0.19,92.0,271.2,10.45,-0.15,86.0,274.6,10.48,-0.33,49.0,256.5,9.87,0.02,7.0,,,,,0.06,0.05,0.06,0.05,0.05,0.05,0.05,0.06,0.1,0.26,
3/6/2021 8:10 AM,256.4,7.19,-0.02,99.0,259.5,7.43,0.01,96.0,260.7,7.82,-0.03,98.0,262.6,8.18,-0.07,98.0,265.0,8.74,-0.19,98.0,264.6,8.94,-0.2,98.0,269.9,9.83,-0.18,94.0,274.5,10.26,-0.16,89.0,271.5,11.05,-0.17,42.0,235.5,17.0,-1.41,3.0,,,,,0.06,0.06,0.06,0.06,0.05,0.06,0.05,0.05,0.05,0.17,
3/6/2021 8:20 AM,259.8,7.17,-0.02,96.0,262.0,7.91,-0.03,97.0,264.8,7.75,-0.02,97.0,264.8,8.03,-0.11,97.0,265.5,8.52,-0.17,98.0,266.9,9.05,-0.19,93.0,269.9,9.55,-0.24,89.0,271.6,9.82,-0.3,62.0,268.0,10.69,-0.32,18.0,227.3,14.97,-0.79,6.0,,,,,0.07,0.06,0.06,0.07,0.06,0.06,0.09,0.1,0.08,0.19,
3/6/2021 8:30 AM,260.0,7.15,-0.02,98.0,264.2,7.2,0.01,96.0,266.9,7.52,-0.02,97.0,265.3,8.03,-0.1,97.0,271.3,8.61,-0.13,97.0,270.3,9.33,-0.2,95.0,272.2,9.92,-0.23,94.0,272.3,10.62,-0.29,88.0,273.7,10.77,-0.34,41.0,288.7,10.98,-0.33,2.0,,,,,0.07,0.08,0.06,0.06,0.06,0.05,0.05,0.08,0.09,0.12,
3/6/2021 8:40 AM,257.0,7.51,-0.04,98.0,261.4,7.61,-0.05,98.0,265.4,7.74,-0.07,98.0,266.6,8.28,-0.11,97.0,269.1,8.56,-0.12,97.0,273.2,9.35,-0.16,96.0,275.2,9.84,-0.13,95.0,278.1,10.95,-0.22,90.0,265.2,11.47,-0.42,52.0,227.3,14.4,-0.73,6.0,123.6,10.15,-1.34,1.0,0.06,0.07,0.06,0.06,0.06,0.07,0.04,0.06,0.17,0.23,0.82
3/6/2021 8:50 AM,258.0,7.58,-0.01,98.0,266.0,7.26,0.08,98.0,266.2,7.63,-0.01,98.0,265.6,8.03,-0.03,96.0,267.9,8.54,-0.15,97.0,273.2,9.44,-0.17,96.0,272.7,10.0,-0.28,91.0,275.1,10.87,-0.26,88.0,272.4,10.63,-0.23,55.0,277.8,5.77,-1.1,4.0,,,,,0.07,0.07,0.07,0.06,0.08,0.04,0.06,0.09,0.1,0.36,
3/6/2021 9:00 AM,258.5,7.03,-0.02,98.0,264.7,7.2,0.02,97.0,266.7,7.48,-0.04,99.0,267.1,7.85,-0.06,96.0,269.5,8.24,-0.11,97.0,271.5,8.98,-0.14,95.0,270.4,9.34,-0.2,94.0,270.5,9.73,-0.2,91.0,277.7,8.84,-0.36,77.0,287.4,9.71,-0.15,22.0,277.6,1.27,-0.29,1.0,0.07,0.06,0.06,0.06,0.05,0.06,0.05,0.09,0.14,0.22,0.74
3/6/2021 9:10 AM,257.6,6.71,-0.05,99.0,262.8,6.79,-0.03,97.0,262.0,7.16,-0.04,97.0,264.8,7.57,-0.04,95.0,264.0,8.11,-0.14,97.0,266.3,8.66,-0.16,95.0,267.0,8.7,-0.16,92.0,268.0,9.07,-0.2,88.0,274.4,9.53,-0.18,51.0,258.1,10.63,-0.31,16.0,243.2,14.66,0.04,1.0,0.07,0.07,0.07,0.06,0.06,0.06,0.1,0.1,0.13,0.16,0.13
3/6/2021 9:20 AM,255.5,6.56,-0.07,99.0,261.5,6.59,-0.04,98.0,262.2,6.6,-0.07,98.0,261.9,7.0,-0.08,97.0,265.7,7.56,-0.18,96.0,268.8,7.79,-0.21,94.0,271.7,8.38,-0.19,91.0,269.6,8.92,-0.24,73.0,271.7,9.25,-0.27,30.0,269.7,11.48,-0.21,9.0,254.0,11.31,-0.49,1.0,0.06,0.07,0.08,0.07,0.06,0.09,0.09,0.15,0.06,0.15,0.08
3/6/2021 9:30 AM,254.4,6.49,-0.03,99.0,263.2,6.35,0.04,98.0,263.2,6.69,-0.02,97.0,262.6,7.12,-0.03,96.0,271.4,7.54,-0.08,98.0,270.8,7.96,-0.17,96.0,268.8,8.42,-0.15,94.0,275.0,8.49,-0.22,89.0,276.1,9.51,-0.23,80.0,293.1,6.65,-0.7,23.0,248.9,8.8,-1.26,2.0,0.06,0.07,0.08,0.06,0.06,0.06,0.06,0.05,0.06,0.18,0.61
3/6/2021 9:40 AM,253.0,6.67,0.01,98.0,262.1,6.72,0.0,98.0,265.5,7.06,-0.01,97.0,264.9,7.4,-0.02,97.0,272.7,8.15,-0.09,97.0,271.7,8.46,-0.14,97.0,271.2,9.31,-0.17,95.0,275.6,9.41,-0.17,91.0,277.0,10.23,-0.12,58.0,270.8,11.07,-0.37,18.0,,,,,0.07,0.08,0.06,0.06,0.05,0.05,0.05,0.05,0.06,0.1,
3/6/2021 9:50 AM,255.4,6.86,0.05,98.0,262.2,6.93,0.02,98.0,266.1,7.51,-0.02,98.0,265.3,7.51,-0.04,97.0,268.4,8.25,-0.1,98.0,271.7,9.14,-0.13,97.0,270.7,9.69,-0.16,95.0,272.0,10.58,-0.19,92.0,277.6,10.78,-0.13,60.0,281.7,11.78,-0.32,19.0,,,,,0.07,0.07,0.06,0.06,0.07,0.06,0.05,0.07,0.14,0.17,
3/6/2021 10:00 AM,255.6,6.85,-0.06,99.0,261.5,7.04,-0.05,98.0,262.4,7.05,-0.02,98.0,263.0,7.14,-0.08,97.0,266.4,7.96,-0.09,98.0,266.0,8.5,-0.07,97.0,267.5,9.17,-0.15,96.0,272.7,10.09,-0.18,93.0,273.8,10.38,-0.18,87.0,279.5,11.05,-0.15,12.0,296.5,11.12,0.02,1.0,0.06,0.06,0.07,0.06,0.06,0.06,0.05,0.04,0.06,0.08,0.62
3/6/2021 10:10 AM,253.2,6.41,-0.02,99.0,256.6,6.76,-0.07,97.0,263.7,7.13,-0.11,99.0,260.4,7.59,-0.17,98.0,262.6,8.24,-0.16,98.0,263.5,8.86,-0.23,98.0,265.7,9.78,-0.25,95.0,264.7,10.27,-0.33,90.0,268.7,10.22,-0.26,64.0,308.2,8.06,-0.35,16.0,85.3,3.41,-2.08,3.0,0.07,0.06,0.06,0.06,0.06,0.07,0.09,0.09,0.11,0.35,0.53
3/6/2021 10:20 AM,255.0,6.56,-0.03,99.0,258.0,6.68,0.0,97.0,260.3,6.85,-0.02,99.0,257.7,7.24,-0.06,97.0,262.2,7.87,-0.09,98.0,258.2,8.46,-0.14,97.0,266.5,8.81,-0.14,96.0,267.8,9.52,-0.15,93.0,270.4,10.68,-0.15,89.0,275.8,10.28,-0.11,75.0,336.6,8.75,-0.3,20.0,0.06,0.06,0.1,0.06,0.06,0.09,0.1,0.12,0.14,0.21,0.62
3/6/2021 10:30 AM,249.6,6.2,0.02,99.0,252.9,6.71,0.04,98.0,253.0,7.1,-0.04,98.0,256.4,6.9,0.02,97.0,256.5,7.93,-0.06,98.0,260.5,8.17,-0.04,97.0,259.7,8.66,-0.06,97.0,264.9,9.45,-0.07,94.0,267.2,9.86,-0.07,89.0,273.3,10.38,-0.01,43.0,265.2,12.45,-0.51,17.0,0.06,0.05,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.08,0.08
3/6/2021 10:40 AM,250.2,6.87,0.02,99.0,250.7,7.33,-0.01,98.0,251.1,7.42,0.01,99.0,252.9,7.88,-0.07,98.0,253.2,8.44,-0.1,99.0,258.6,9.43,-0.2,99.0,257.9,9.91,-0.15,98.0,262.7,10.83,-0.12,94.0,268.3,10.22,-0.17,76.0,277.3,10.46,-0.06,4.0,,,,,0.06,0.06,0.06,0.06,0.06,0.07,0.04,0.04,0.06,0.08,
3/6/2021 10:50 AM,247.5,6.17,0.02,99.0,247.9,7.06,-0.03,98.0,251.8,7.07,-0.05,99.0,249.6,7.54,-0.1,99.0,253.7,8.32,-0.12,99.0,258.8,8.88,-0.15,99.0,259.3,9.83,-0.2,99.0,262.4,10.65,-0.21,98.0,265.5,11.29,-0.18,70.0,,,,,,,,,0.06,0.06,0.07,0.06,0.06,0.06,0.05,0.05,0.05,,
3/6/2021 11:00 AM,245.5,6.3,0.05,99.0,244.8,6.74,-0.03,98.0,247.8,7.12,-0.08,99.0,247.8,7.6,-0.13,99.0,249.5,8.47,-0.18,99.0,253.8,8.72,-0.18,99.0,256.3,9.63,-0.25,98.0,261.9,10.18,-0.27,90.0,262.8,10.54,-0.38,34.0,244.0,15.25,-0.42,3.0,,,,,0.05,0.05,0.04,0.04,0.04,0.04,0.05,0.09,0.24,0.26,
3/6/2021 11:10 AM,244.8,6.71,-0.04,100.0,238.5,7.4,-0.06,99.0,243.1,7.73,-0.12,99.0,244.6,7.87,-0.13,99.0,248.8,8.39,-0.14,99.0,252.8,8.91,-0.18,99.0,257.0,9.28,-0.17,97.0,259.1,10.06,-0.26,93.0,264.0,10.38,-0.27,72.0,257.4,12.7,-0.14,5.0,,,,,0.07,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.13,0.16,
3/6/2021 11:20 AM,247.0,7.31,0.04,99.0,247.9,7.53,-0.02,99.0,251.0,7.86,-0.09,99.0,250.6,8.35,-0.14,99.0,253.5,8.89,-0.15,99.0,256.1,9.2,-0.16,98.0,261.0,9.62,-0.19,97.0,262.5,10.11,-0.25,91.0,268.8,10.92,-0.24,61.0,268.5,11.17,-0.38,17.0,340.0,22.12,1.78,6.0,0.05,0.06,0.06,0.05,0.05,0.05,0.06,0.07,0.04,0.1,0.21
3/6/2021 11:30 AM,247.6,6.48,0.03,99.0,254.0,6.44,0.01,97.0,255.1,7.09,-0.08,99.0,252.7,7.42,-0.13,98.0,252.1,7.96,-0.17,99.0,250.5,9.4,-0.3,98.0,257.6,10.1,-0.33,98.0,260.4,10.39,-0.54,96.0,266.0,10.36,-0.8,91.0,195.7,1.49,-2.96,58.0,270.5,14.47,-3.98,34.0,0.06,0.1,0.09,0.11,0.1,0.12,0.1,0.21,0.24,1.1,0.4
3/6/2021 11:40 AM,249.4,6.52,0.01,98.0,251.2,6.51,0.0,97.0,250.0,7.03,-0.07,99.0,255.5,6.84,-0.14,98.0,256.8,7.94,-0.14,98.0,257.3,8.2,-0.26,98.0,258.7,9.34,-0.49,94.0,247.5,9.73,-0.62,89.0,246.3,8.9,-1.37,63.0,35.4,8.67,-3.97,50.0,240.6,3.12,-4.39,41.0,0.05,0.06,0.11,0.13,0.15,0.13,0.18,0.24,0.39,2.53,0.72
3/6/2021 11:50 AM,249.8,6.21,0.02,97.0,249.6,6.64,0.01,97.0,249.8,7.13,-0.04,99.0,248.8,7.6,-0.13,98.0,258.2,7.7,-0.16,98.0,258.0,8.44,-0.21,96.0,258.5,9.46,-0.23,95.0,266.1,9.92,-0.52,93.0,265.2,6.08,-0.96,87.0,237.8,11.07,-1.79,60.0,127.5,7.47,-5.09,38.0,0.07,0.05,0.06,0.09,0.11,0.12,0.12,0.23,0.45,0.45,0.45
3/6/2021 12:00 PM,251.0,6.22,-0.02,96.0,253.8,6.62,-0.11,98.0,249.9,7.04,-0.19,99.0,245.2,7.84,-0.23,98.0,253.3,8.09,-0.23,99.0,249.9,8.99,-0.47,97.0,255.2,9.46,-0.52,97.0,261.0,10.23,-0.67,94.0,261.4,5.21,-1.02,89.0,334.2,10.59,-1.46,71.0,163.4,5.11,-3.51,53.0,0.08,0.14,0.12,0.12,0.1,0.17,0.2,0.31,0.72,0.38,0.93
3/6/2021 12:10 PM,247.4,5.47,-0.01,97.0,244.0,6.38,0.02,97.0,253.0,6.22,-0.11,99.0,255.4,6.66,-0.1,98.0,242.3,7.53,-0.28,97.0,245.0,8.05,-0.55,98.0,255.8,7.97,-0.77,96.0,253.6,11.13,-0.97,94.0,253.5,10.06,-1.56,90.0,245.4,12.78,-2.25,73.0,220.1,14.95,-4.11,52.0,0.09,0.09,0.19,0.14,0.17,0.24,0.28,0.2,0.28,0.3,0.37
3/6/2021 12:20 PM,249.8,5.76,0.0,97.0,249.6,6.11,-0.04,97.0,254.9,6.76,-0.02,99.0,250.9,7.11,-0.14,97.0,259.7,7.72,-0.15,98.0,261.7,8.72,-0.2,97.0,261.6,8.81,-0.31,95.0,270.2,7.87,-0.41,93.0,266.2,9.99,-0.73,91.0,255.5,9.86,-0.76,59.0,298.3,12.21,-3.49,42.0,0.09,0.11,0.06,0.12,0.1,0.15,0.2,0.39,0.25,0.35,0.34
3/6/2021 12:30 PM,248.3,6.79,-0.03,99.0,250.3,6.86,0.01,98.0,257.1,6.68,0.07,98.0,263.3,8.07,-0.06,97.0,259.7,7.3,-0.09,96.0,260.6,7.37,-0.18,94.0,292.2,10.07,0.02,93.0,283.2,10.44,-0.23,91.0,286.3,4.8,0.33,88.0,220.4,6.1,-0.48,57.0,222.8,5.85,-1.16,55.0,0.07,0.15,0.2,0.15,0.27,0.39,0.3,0.29,0.95,0.58,1.25
3/6/2021 12:40 PM,253.9,7.53,-0.09,98.0,260.2,7.3,-0.05,98.0,257.6,7.65,-0.06,99.0,260.1,8.17,-0.07,98.0,261.8,9.13,-0.21,98.0,262.2,9.87,-0.24,96.0,267.4,9.63,-0.36,94.0,269.4,9.22,-0.55,90.0,279.4,8.73,-0.78,77.0,251.0,6.96,-3.5,35.0,142.6,11.0,-2.35,19.0,0.08,0.1,0.08,0.11,0.12,0.12,0.17,0.33,0.29,0.39,0.54