time_stamp(utc),avg(mph),gust(mph),direction(deg),12m_air_temp(f),sonic_u(cm/s),sonic_v(cm/s),sonic_w(cm/s),pressure,2m_air_temp(f),pyranometer(W/m^2)
"2016-10-25 00:02:20+00",11.2,12.2,,56.6,-385,319,28,1017.91,55.2,0
"2016-10-25 00:07:20+00",10.0,13.0,,56.5,-363,261,31,1017.98,55.2,0
"2016-10-25 00:12:20+00",9.5,10.5,,56.5,-348,240,33,1018,55.1,0
"2016-10-25 00:17:20+00",11.3,12.3,,56.7,-399,297,41,1018.06,55.1,0
"2016-10-25 00:22:20+00",11.0,12.0,,56.8,-390,292,37,1018.14,55.3,0
"2016-10-25 00:27:20+00",10.4,12.4,,56.7,-376,279,28,1018.29,55.4,0
"2016-10-25 00:32:20+00",10.5,12.5,,56.4,-404,267,31,1018.29,55.3,0
"2016-10-25 00:37:20+00",10.8,11.8,,56,-404,278,36,1018.41,55,0
"2016-10-25 00:42:20+00",10.9,11.9,,55.6,-407,276,31,1018.43,54.6,0
"2016-10-25 00:47:20+00",9.2,11.2,,55.2,-314,267,34,1018.43,54.3,0
"2016-10-25 00:52:20+00",9.2,10.2,,55,-301,272,32,1018.55,54,0
"2016-10-25 00:57:20+00",10.5,12.5,,55,-311,330,40,1018.51,53.9,0
"2016-10-25 01:02:20+00",11.0,12.0,,55.1,-328,357,27,1018.61,53.8,0
"2016-10-25 01:07:20+00",10.0,11.0,,54.7,-276,334,26,1018.77,53.5,0
"2016-10-25 01:12:20+00",10.7,11.7,,54.3,-302,364,21,1018.82,52.9,0
"2016-10-25 01:17:20+00",10.5,12.5,,54.1,-297,353,30,1018.77,52.7,0
"2016-10-25 01:22:20+00",10.1,11.1,,53.9,-277,353,22,1018.9,52.4,0
"2016-10-25 01:27:20+00",10.2,11.2,,53.6,-262,357,25,1019.03,52,0
"2016-10-25 01:32:20+00",10.1,12.1,,53.5,-303,329,24,1019.19,51.8,0
"2016-10-25 01:37:20+00",9.5,10.5,,53.9,-340,265,32,1019.34,52.2,0
"2016-10-25 01:42:20+00",10.7,11.7,,53.8,-366,300,32,1019.39,52.4,0
"2016-10-25 01:47:20+00",11.1,13.1,,53.6,-340,349,32,1019.47,52.5,0
"2016-10-25 01:52:20+00",8.9,9.9,,53.3,-273,289,32,1019.66,52.4,0
"2016-10-25 01:57:20+00",9.8,10.8,,53.1,-310,311,25,1019.72,52.1,0
"2016-10-25 02:02:20+00",9.5,10.5,,53.1,-315,286,33,1019.7,52,0
"2016-10-25 02:07:20+00",9.5,11.5,,52.8,-359,247,44,1019.82,51.8,0
"2016-10-25 02:12:20+00",11.2,12.2,,52.6,-385,319,38,1019.92,51.7,0
"2016-10-25 02:17:20+00",11.6,12.6,,52.2,-428,298,27,1019.96,51.4,0
"2016-10-25 02:22:20+00",11.1,12.1,,52,-399,301,36,1020.05,51.1,0
"2016-10-25 02:27:20+00",12.4,14.4,,52.2,-448,326,33,1020.05,51.1,0
"2016-10-25 02:32:20+00",11.0,12.0,,52.1,-391,290,33,1020.13,51.1,0
"2016-10-25 02:37:20+00",12.3,14.3,,52.2,-407,360,37,1020.16,51.2,0
"2016-10-25 02:42:20+00",12.8,14.8,,52.2,-418,378,48,1020.27,51.3,0
"2016-10-25 02:47:20+00",14.5,17.5,,52.2,-442,466,38,1020.32,51.3,0
"2016-10-25 02:52:20+00",15.0,17.0,,51.9,-465,477,46,1020.39,51.2,0
"2016-10-25 02:57:20+00",16.5,18.5,,51.8,-528,517,41,1020.29,51.1,0
"2016-10-25 03:02:20+00",14.4,16.4,,51.8,-500,429,42,1020.36,51,0
"2016-10-25 03:07:20+00",16.4,18.4,,52,-567,456,42,1020.39,51,0
"2016-10-25 03:12:20+00",15.5,17.5,,52.1,-536,442,27,1020.52,51.3,0
"2016-10-25 03:17:20+00",14.3,16.3,,51.9,-467,448,40,1020.68,51.1,0
"2016-10-25 03:22:20+00",13.3,15.3,,50.3,-219,543,16,1020.73,50.1,0
"2016-10-25 03:27:20+00",11.1,12.1,,49.1,-93,481,5,1020.86,49,0
"2016-10-25 03:32:20+00",12.4,14.4,,48.9,-297,458,27,1020.97,48.2,0
"2016-10-25 03:37:20+00",12.8,14.8,,49.3,-282,489,35,1021.01,48,0
"2016-10-25 03:42:20+00",11.2,12.2,,49,-241,430,24,1021.07,47.9,0
"2016-10-25 03:47:20+00",10.0,11.0,,48.8,-169,392,28,1021.14,47.6,0
"2016-10-25 03:52:20+00",9.5,10.5,,48.6,-211,355,15,1021.1,47.3,0
"2016-10-25 03:57:20+00",10.2,11.2,,48.7,-229,391,25,1021.17,47.1,0
"2016-10-25 04:02:20+00",9.7,11.7,,49,-171,378,20,1021.16,47.1,0
"2016-10-25 04:07:20+00",10.5,13.5,,49.2,-240,395,27,1021.2,47.1,0
"2016-10-25 04:12:20+00",8.9,9.9,,49.2,-172,354,27,1021.36,47.2,0
"2016-10-25 04:17:20+00",9.9,10.9,,49.2,-187,389,23,1021.46,47.2,0
"2016-10-25 04:22:20+00",8.9,9.9,,49,-218,329,23,1021.37,47,0
"2016-10-25 04:27:20+00",11.2,14.2,,49.1,-242,437,21,1021.4,46.9,0
"2016-10-25 04:32:20+00",10.6,11.6,,49.1,-265,377,29,1021.42,47,0
"2016-10-25 04:37:20+00",10.7,12.7,,49.1,-287,381,21,1021.55,47.2,0
"2016-10-25 04:42:20+00",10.4,11.4,,49.1,-260,375,22,1021.5,47.2,0
"2016-10-25 04:47:20+00",9.8,9.8,,49.1,-223,362,21,1021.54,47,0
"2016-10-25 04:52:20+00",10.2,11.2,,49.3,-231,380,21,1021.55,46.8,0
"2016-10-25 04:57:20+00",9.6,10.6,,49.3,-221,351,21,1021.58,46.6,0
"2016-10-25 05:02:20+00",9.8,10.8,,49.4,-243,360,20,1021.51,46.6,0
"2016-10-25 05:07:20+00",9.7,10.7,,49.5,-251,343,20,1021.48,46.7,0
"2016-10-25 05:12:20+00",10.1,11.1,,49.7,-270,344,24,1021.5,46.9,0
"2016-10-25 05:17:20+00",10.5,11.5,,50.1,-276,370,23,1021.55,47,0
"2016-10-25 05:22:20+00",11.7,12.7,,50.3,-294,418,27,1021.59,47.4,0
"2016-10-25 05:27:20+00",10.0,11.0,,50.3,-236,369,24,1021.65,47.7,0
"2016-10-25 05:32:20+00",8.9,9.9,,50.1,-192,341,13,1021.54,47.6,0
"2016-10-25 05:37:20+00",9.0,11.0,,49.9,-182,340,14,1021.59,47.5,0
"2016-10-25 05:42:20+00",8.4,9.4,,49.5,-180,317,12,1021.53,47.2,0
"2016-10-25 05:47:20+00",9.4,10.4,,49.3,-222,347,22,1021.7,46.9,0
"2016-10-25 05:52:20+00",9.6,10.6,,49.3,-238,348,15,1021.68,46.7,0
"2016-10-25 05:57:20+00",10.0,11.0,,49.6,-279,340,23,1021.7,46.7,0
"2016-10-25 06:02:20+00",10.3,12.3,,49.8,-330,314,28,1021.65,47.2,0
"2016-10-25 06:07:20+00",11.1,13.1,,49.9,-404,281,40,1021.61,48.1,0
"2016-10-25 06:12:20+00",14.1,15.1,,50.2,-500,391,31,1021.71,48.6,0
"2016-10-25 06:17:20+00",12.0,15.0,,50.4,-420,342,41,1021.69,49.1,0
"2016-10-25 06:22:20+00",12.1,15.1,,50.5,-414,353,31,1021.79,49.4,0
"2016-10-25 06:27:20+00",11.6,12.6,,50.7,-444,271,31,1021.88,49.6,0
"2016-10-25 06:32:20+00",10.8,12.8,,50.2,-469,159,37,1021.79,49.7,0
"2016-10-25 06:37:20+00",9.9,10.9,,50.1,-417,143,30,1021.74,49.4,0
"2016-10-25 06:42:20+00",9.5,11.5,,49.9,-397,133,36,1021.72,49.3,0
"2016-10-25 06:47:20+00",9.9,10.9,,50.2,-392,187,30,1021.75,49.4,0
"2016-10-25 06:52:20+00",11.9,13.9,,50.4,-405,343,30,1021.82,49.4,0
"2016-10-25 06:57:20+00",13.0,14.0,,50.4,-401,419,38,1021.75,49.6,0
"2016-10-25 07:02:20+00",11.4,13.4,,49.6,-295,423,27,1021.73,49.1,0
"2016-10-25 07:07:20+00",11.9,13.9,,48.8,-281,444,20,1021.73,48.3,0
"2016-10-25 07:12:20+00",11.6,12.6,,48.1,-285,423,23,1021.68,47.6,0
"2016-10-25 07:17:20+00",12.0,14.0,,47.6,-329,424,31,1021.77,47,0
"2016-10-25 07:22:20+00",12.0,14.0,,47.5,-318,413,46,1021.78,46.9,0
"2016-10-25 07:27:20+00",12.3,13.3,,47.4,-338,424,27,1021.86,46.8,0
"2016-10-25 07:32:20+00",16.3,17.3,,47.7,-560,468,54,1021.85,47,0
"2016-10-25 07:37:20+00",13.9,15.9,,47.6,-478,405,41,1021.86,47,0
"2016-10-25 07:42:20+00",12.6,13.6,,47.5,-469,296,46,1021.92,47.2,0
"2016-10-25 07:47:20+00",13.4,15.4,,47.3,-445,405,25,1021.92,46.9,0
"2016-10-25 07:52:20+00",13.2,14.2,,47.3,-404,432,48,1021.98,46.9,0
"2016-10-25 07:57:20+00",12.9,13.9,,47.6,-413,406,48,1021.97,47.1,0
"2016-10-25 08:02:20+00",13.4,16.4,,47.6,-402,428,49,1021.98,47.2,0
"2016-10-25 08:07:20+00",11.8,12.8,,47.4,-374,378,55,1021.97,47,0
"2016-10-25 08:12:20+00",13.1,15.1,,47.1,-343,470,33,1021.95,46.7,0
"2016-10-25 08:17:20+00",12.2,13.2,,47,-356,414,30,1022.07,46.4,0
"2016-10-25 08:22:20+00",12.0,13.0,,46.9,-392,367,33,1022.03,46.4,0
"2016-10-25 08:27:20+00",11.6,14.6,,47.3,-316,407,28,1022,46.6,0
"2016-10-25 08:32:20+00",12.9,14.9,,47.4,-461,356,50,1022.09,46.7,0
"2016-10-25 08:37:20+00",10.5,11.5,,46.8,-395,258,32,1022.06,46.5,0
"2016-10-25 08:42:20+00",10.8,12.8,,46.8,-366,320,41,1022.11,46.3,0
"2016-10-25 08:47:20+00",15.1,17.1,,47.1,-606,305,39,1022.13,46.6,0
"2016-10-25 08:52:20+00",15.9,17.9,,47.2,-573,429,55,1022.11,46.6,0
"2016-10-25 08:57:20+00",15.1,17.1,,47.5,-533,417,42,1022.16,46.9,0
"2016-10-25 09:02:20+00",12.7,16.7,,47.7,-450,350,53,1022.21,47.2,0
"2016-10-25 09:07:20+00",14.3,16.3,,47.6,-519,403,44,1022.23,47.2,0
"2016-10-25 09:12:20+00",13.9,14.9,,47.6,-481,404,39,1022.38,47.2,0
"2016-10-25 09:17:20+00",12.1,14.1,,47.3,-453,307,46,1022.42,47,0
"2016-10-25 09:22:20+00",10.7,11.7,,46.9,-382,285,36,1022.42,46.8,0
"2016-10-25 09:27:20+00",10.5,12.5,,47,-390,275,33,1022.48,46.6,0
"2016-10-25 09:32:20+00",10.4,11.4,,47.3,-381,273,27,1022.56,46.7,0
"2016-10-25 09:37:20+00",10.0,13.0,,47.7,-379,219,40,1022.62,47,0
"2016-10-25 09:42:20+00",10.4,12.4,,48,-398,248,56,1022.64,47.3,0
"2016-10-25 09:47:20+00",13.4,16.4,,48.2,-517,313,36,1022.64,47.6,0
"2016-10-25 09:52:20+00",14.1,17.1,,48.4,-536,325,51,1022.53,47.9,0
"2016-10-25 09:57:20+00",15.4,18.4,,48.4,-611,346,35,1022.59,48,0
"2016-10-25 10:02:20+00",12.5,14.5,,48.2,-476,289,71,1022.64,48,0
"2016-10-25 10:07:20+00",14.6,17.6,,48.1,-590,294,27,1022.6,47.9,0
"2016-10-25 10:12:20+00",15.1,18.1,,48,-596,327,23,1022.76,47.7,0
"2016-10-25 10:17:20+00",13.3,16.3,,48,-559,218,44,1022.69,47.7,0
"2016-10-25 10:22:20+00",12.3,15.3,,47.9,-457,302,66,1022.77,47.5,0
"2016-10-25 10:27:20+00",15.3,17.3,,47.9,-559,382,51,1022.84,47.4,0
"2016-10-25 10:32:20+00",14.2,16.2,,47.8,-525,371,46,1022.83,47.4,0
"2016-10-25 10:37:20+00",15.4,18.4,,47.6,-578,370,33,1022.95,47.2,0
"2016-10-25 10:42:20+00",15.0,18.0,,47.4,-558,379,46,1022.96,47.1,0
"2016-10-25 10:47:20+00",14.6,18.6,,47.2,-513,416,65,1023.09,47,0
"2016-10-25 10:52:20+00",15.1,17.1,,47,-526,434,36,1023.13,46.7,0
"2016-10-25 10:57:20+00",17.6,19.6,,46.6,-620,489,33,1023.16,46.4,0
"2016-10-25 11:02:20+00",15.7,16.7,,46.5,-574,411,43,1023.17,46.3,0
"2016-10-25 11:07:20+00",11.6,14.6,,46.4,-395,310,77,1023.27,46.1,0
"2016-10-25 11:12:20+00",12.3,15.3,,46.2,-436,329,40,1023.35,45.9,0
"2016-10-25 11:17:20+00",12.6,13.6,,46.2,-382,410,40,1023.41,45.8,0
"2016-10-25 11:22:20+00",12.7,13.7,,46,-366,410,31,1023.51,45.6,0
"2016-10-25 11:27:20+00",11.6,13.6,,45.9,-403,335,44,1023.52,45.6,0
"2016-10-25 11:32:20+00",12.0,13.0,,46,-395,351,35,1023.46,45.5,0
"2016-10-25 11:37:20+00",10.6,12.6,,46,-365,279,43,1023.54,45.5,0
"2016-10-25 11:42:20+00",12.3,14.3,,45.8,-455,306,40,1023.69,45.4,0
"2016-10-25 11:47:20+00",11.9,14.9,,45.9,-446,278,43,1023.78,45.4,0
"2016-10-25 11:52:20+00",12.8,14.8,,46.1,-462,344,27,1023.7,45.6,11.3
"2016-10-25 11:57:20+00",11.4,13.4,,45.9,-399,303,32,1023.74,45.8,18.4
"2016-10-25 12:02:20+00",11.6,12.6,,46.2,-381,354,32,1023.78,46.1,26.7
"2016-10-25 12:07:20+00",13.2,14.2,,46.4,-457,363,31,1023.75,46.4,36.1
"2016-10-25 12:12:20+00",10.7,11.7,,46.6,-393,272,33,1023.84,46.9,46.2
"2016-10-25 12:17:20+00",10.1,11.1,,47,-365,245,48,1023.79,47.5,55.2
"2016-10-25 12:22:20+00",9.9,11.9,,47.1,-363,246,32,1023.94,47.8,65.3
"2016-10-25 12:27:20+00",9.4,11.4,,47,-389,162,36,1023.92,48.2,73.9
"2016-10-25 12:32:20+00",10.5,11.5,,47.2,-390,250,31,1023.91,48.5,84.2
"2016-10-25 12:37:20+00",11.0,13.0,,47,-408,268,5,1023.85,48.4,94.8
"2016-10-25 12:42:20+00",9.6,11.6,,47.4,-400,172,40,1023.78,48.6,101.9
"2016-10-25 12:47:20+00",12.0,13.0,,47.5,-521,132,30,1023.87,49,113.2
"2016-10-25 12:52:20+00",11.1,12.1,,47.4,-486,90,18,1023.94,49.3,123.9
"2016-10-25 12:57:20+00",11.7,13.7,,47.7,-511,135,67,1023.88,49.5,135.2
"2016-10-25 13:02:20+00",11.9,14.9,,48.4,-472,237,52,1023.92,49.8,145.6
"2016-10-25 13:07:20+00",12.2,14.2,,48.4,-514,211,49,1023.82,49.9,154.2
"2016-10-25 13:12:20+00",14.9,15.9,,48.5,-579,322,20,1023.81,50,162.9
"2016-10-25 13:17:20+00",14.8,16.8,,48.6,-595,281,26,1023.75,50,172.7
"2016-10-25 13:22:20+00",14.1,16.1,,48.9,-599,235,57,1023.79,50.3,180.6
"2016-10-25 13:27:20+00",14.5,17.5,,49.2,-562,317,46,1023.75,50.5,190.3
"2016-10-25 13:32:20+00",13.7,16.7,,49.4,-549,271,24,1023.66,50.8,199.1
"2016-10-25 13:37:20+00",14.6,16.6,,49.3,-587,302,27,1023.59,51,206.5
"2016-10-25 13:42:20+00",14.1,16.1,,49.7,-517,345,29,1023.61,51.2,215.5
"2016-10-25 13:47:20+00",12.7,16.7,,50.2,-453,361,43,1023.62,51.5,219.6
"2016-10-25 13:52:20+00",13.3,16.3,,50.4,-451,382,58,1023.48,51.8,229.7
"2016-10-25 13:57:20+00",16.9,18.9,,50.3,-609,453,37,1023.49,51.7,237.4
"2016-10-25 14:02:20+00",17.7,20.7,,50.7,-632,478,37,1023.48,52,232.7
"2016-10-25 14:07:20+00",18.1,21.1,,50.9,-659,473,61,1023.45,52.2,249.7
"2016-10-25 14:12:20+00",19.6,24.6,,50.8,-751,458,59,1022.97,52.3,253.4
"2016-10-25 14:17:20+00",20.1,23.1,,50.9,-726,545,41,1023.36,52.3,261.4
"2016-10-25 14:22:20+00",18.5,21.5,,51.3,-688,466,66,1023.1,52.6,265
"2016-10-25 14:27:20+00",17.5,20.5,,51.4,-578,547,63,1023.28,52.9,270.4
"2016-10-25 14:32:20+00",17.0,21.0,,51.9,-697,375,65,1023.12,53.4,276.2
"2016-10-25 14:37:20+00",17.9,20.9,,51.9,-624,487,79,1023.13,53.4,283.7
"2016-10-25 14:42:20+00",16.5,19.5,,52,-574,462,55,1023.01,53.6,288.9
"2016-10-25 14:47:20+00",13.4,15.4,,52.1,-487,368,33,1022.9,53.8,292.2
"2016-10-25 14:52:20+00",9.9,13.9,,52.2,-404,180,65,1022.8,54,299.3
"2016-10-25 14:57:20+00",19.8,25.8,,52.8,-742,488,51,1022.86,54.3,85.1
"2016-10-25 15:02:20+00",18.2,21.2,,52.4,-598,548,56,1022.88,54,353.6
"2016-10-25 15:07:20+00",20.4,24.4,,52.5,-592,682,63,1022.88,54.1,371.4
"2016-10-25 15:12:20+00",15.4,19.4,,52.4,-490,475,42,1022.75,53.7,245.3
"2016-10-25 15:17:20+00",19.9,23.9,,52.9,-739,522,76,1022.87,54.5,120.2
"2016-10-25 15:22:20+00",18.8,21.8,,52.6,-699,468,61,1022.78,53.7,380.6
"2016-10-25 15:27:20+00",18.7,21.7,,53.1,-678,509,40,1022.78,54.5,314.1
"2016-10-25 15:32:20+00",20.4,22.4,,53.5,-769,512,48,1022.75,55.2,362.1
"2016-10-25 15:37:20+00",21.8,29.8,,53.6,-758,603,67,1022.76,55.4,377.2
"2016-10-25 15:42:20+00",26.3,32.3,,53.8,-975,668,91,1022.68,55.6,410.1
"2016-10-25 15:47:20+00",25.0,30.0,,53.6,-905,671,69,1022.79,55.3,393.8
"2016-10-25 15:52:20+00",27.2,29.2,,53.5,-939,780,63,1022.72,55.1,391.5
"2016-10-25 15:57:20+00",25.4,29.4,,53.7,-851,756,87,1022.83,55.2,385.4
"2016-10-25 16:02:20+00",28.2,32.2,,53.8,-791,961,77,1022.75,55.3,337.8
"2016-10-25 16:07:20+00",21.7,27.7,,53.8,-571,771,77,1022.79,55.5,444.3
"2016-10-25 16:12:20+00",24.2,27.2,,53.8,-593,892,49,1022.68,55.7,165.9
"2016-10-25 16:17:20+00",23.8,27.8,,54,-705,802,73,1022.7,55.4,433.1
"2016-10-25 16:22:20+00",24.3,28.3,,54.2,-597,898,54,1022.72,56.1,447
"2016-10-25 16:27:20+00",22.0,25.0,,54,-545,812,61,1022.7,55.8,229.3
"2016-10-25 16:32:20+00",21.5,26.5,,54.1,-690,697,71,1022.63,55.7,375.8
"2016-10-25 16:37:20+00",20.1,25.1,,54.1,-520,737,76,1022.64,55.7,221.2
"2016-10-25 16:42:20+00",28.9,31.9,,54.1,-831,993,72,1022.69,55.3,362.1
"2016-10-25 16:47:20+00",29.9,31.9,,53.5,-887,1006,60,1022.7,54.6,228.3
"2016-10-25 16:52:20+00",27.1,31.1,,53.5,-882,826,77,1022.63,54.4,102.7
"2016-10-25 16:57:20+00",21.2,23.2,,54,-748,567,87,1022.67,54.9,428.6
"2016-10-25 17:02:20+00",22.4,26.4,,53.8,-846,522,45,1022.55,55.1,445.3
"2016-10-25 17:07:20+00",16.9,19.9,,54.4,-651,383,81,1022.51,56,120.7
"2016-10-25 17:12:20+00",16.5,18.5,,53.6,-639,388,59,1022.39,55,100
"2016-10-25 17:17:20+00",22.5,25.5,,53.6,-780,631,59,1022.42,54.5,81.5
"2016-10-25 17:22:20+00",17.3,21.3,,53.8,-518,570,93,1022.37,54.5,57.5
"2016-10-25 17:27:20+00",20.0,23.0,,53.5,-656,610,61,1022.39,54.1,88.3
"2016-10-25 17:32:20+00",23.6,26.6,,53.5,-708,797,68,1022.36,54,74.9
"2016-10-25 17:37:20+00",25.9,29.9,,53.6,-884,758,73,1022.35,54,76.7
"2016-10-25 17:42:20+00",24.1,27.1,,53.5,-762,743,69,1022.23,53.9,85.1
"2016-10-25 17:47:20+00",21.3,24.3,,53.4,-721,637,71,1022.18,53.7,73.5
"2016-10-25 17:52:20+00",22.2,26.2,,54.1,-833,537,55,1022.03,54.8,366.3
"2016-10-25 17:57:20+00",25.8,31.8,,54.6,-952,642,79,1021.93,55.5,380.8
"2016-10-25 18:02:20+00",29.2,33.2,,54.7,-1088,731,74,1021.87,55.6,336.1
"2016-10-25 18:07:20+00",25.2,28.2,,54.7,-903,678,51,1022.02,56.1,369.9
"2016-10-25 18:12:20+00",24.2,27.2,,55.3,-1008,442,80,1021.92,56.8,425.1
"2016-10-25 18:17:20+00",25.7,28.7,,54.6,-1076,443,67,1021.79,56,122.5
"2016-10-25 18:22:20+00",22.1,27.1,,54.7,-905,442,84,1021.91,55.8,99.8
"2016-10-25 18:27:20+00",26.1,30.1,,54.9,-1102,428,82,1021.83,56.3,371.1
"2016-10-25 18:32:20+00",19.2,22.2,,55.4,-774,346,42,1021.9,57,359.4
"2016-10-25 18:37:20+00",20.3,24.3,,55.2,-813,402,58,1021.8,56.9,362.2
"2016-10-25 18:42:20+00",18.3,23.3,,55.3,-599,550,110,1021.87,56.7,203.4
"2016-10-25 18:47:20+00",16.8,21.8,,55,-531,522,73,1021.9,56.8,283.3
"2016-10-25 18:52:20+00",22.5,25.5,,54.9,-660,751,52,1021.81,56.9,325.9
"2016-10-25 18:57:20+00",23.0,29.0,,55,-698,751,65,1021.9,57.1,283.6
"2016-10-25 19:02:20+00",23.7,26.7,,54.7,-735,780,66,1021.9,56.1,31.2
"2016-10-25 19:07:20+00",21.8,23.8,,54.5,-587,778,65,1022.03,55.3,129.6
"2016-10-25 19:12:20+00",19.6,22.6,,54.5,-567,672,73,1022.09,55.2,28.4
"2016-10-25 19:17:20+00",18.5,20.5,,54.3,-503,646,50,1022.21,54.7,22.5
"2016-10-25 19:22:20+00",18.6,21.6,,54.2,-569,590,62,1022.26,54.5,34.6
"2016-10-25 19:27:20+00",17.9,21.9,,54.2,-492,635,56,1022.27,54.7,41.8
"2016-10-25 19:32:20+00",19.5,22.5,,54.3,-475,725,54,1022.3,54.6,49.1
"2016-10-25 19:37:20+00",16.4,20.4,,54.4,-411,600,65,1022.28,54.6,43.9
"2016-10-25 19:42:20+00",24.9,27.9,,54.3,-705,853,74,1022.34,54.7,70.1
"2016-10-25 19:47:20+00",25.9,29.9,,54.8,-790,841,74,1022.33,55.8,229.2
"2016-10-25 19:52:20+00",22.3,24.3,,54.7,-625,768,54,1022.2,55.9,214.4
"2016-10-25 19:57:20+00",20.2,22.2,,54.4,-550,712,44,1022.31,55.6,48.7
"2016-10-25 20:02:20+00",26.1,29.1,,54.2,-773,866,74,1022.42,54.7,25.3
"2016-10-25 20:07:20+00",23.6,28.6,,54.1,-700,806,82,1022.53,54.4,97.5
"2016-10-25 20:12:20+00",25.1,28.1,,54,-640,938,49,1022.57,54.2,32.8
"2016-10-25 20:17:20+00",21.8,24.8,,53.8,-632,759,68,1022.66,54,58.8
"2016-10-25 20:22:20+00",22.6,26.6,,53.8,-688,736,60,1022.75,54,36.8
"2016-10-25 20:27:20+00",23.3,26.3,,53.8,-619,831,48,1022.78,54,137.6
"2016-10-25 20:32:20+00",23.6,24.6,,53.9,-670,808,38,1022.83,54.5,36.7
"2016-10-25 20:37:20+00",22.7,25.7,,53.9,-695,735,55,1022.8,54.2,45.4
"2016-10-25 20:42:20+00",20.3,23.3,,53.8,-500,765,54,1023.01,54,8.5
"2016-10-25 20:47:20+00",19.3,22.3,,52.7,-171,835,16,1023.04,53.2,42.3
"2016-10-25 20:52:20+00",14.3,17.3,,52.6,-60,629,50,1023.06,52.9,5.8
"2016-10-25 20:57:20+00",20.4,22.4,,52.1,-326,839,32,1023.18,52.4,1.7
"2016-10-25 21:02:20+00",19.0,21.0,,51.8,-223,804,12,1023.29,51.9,0
"2016-10-25 21:07:20+00",19.4,20.4,,51.7,-158,844,9,1023.3,51.6,6.8
"2016-10-25 21:12:20+00",16.0,18.0,,51.8,-191,682,22,1023.41,51.8,7.4
"2016-10-25 21:17:20+00",15.4,18.4,,51.8,-90,664,27,1023.51,51.9,0
"2016-10-25 21:22:20+00",12.9,13.9,,51.9,-181,541,47,1023.51,52,0.7
"2016-10-25 21:27:20+00",15.6,17.6,,51.8,-254,636,22,1023.56,52.1,0
"2016-10-25 21:32:20+00",12.8,15.8,,51.8,-88,548,27,1023.58,52.2,0
"2016-10-25 21:37:20+00",10.4,13.4,,51.7,-145,441,29,1023.65,52.1,0
"2016-10-25 21:42:20+00",9.7,12.7,,51.5,-134,392,32,1023.67,52,0
"2016-10-25 21:47:20+00",16.2,20.2,,51.4,-202,684,26,1023.72,51.5,0
"2016-10-25 21:52:20+00",13.0,17.0,,51.2,-166,548,20,1023.8,51.2,0
"2016-10-25 21:57:20+00",12.6,14.6,,51,-263,484,22,1023.97,50.9,0
"2016-10-25 22:02:20+00",14.2,17.2,,50.9,-274,553,18,1023.99,50.5,0
"2016-10-25 22:07:20+00",11.5,13.5,,50.7,-235,455,34,1024.14,50.1,0
"2016-10-25 22:12:20+00",11.3,12.3,,50.5,-246,435,22,1024.21,49.8,0
"2016-10-25 22:17:20+00",11.6,12.6,,50.4,-268,431,32,1024.31,49.4,0
"2016-10-25 22:22:20+00",11.3,12.3,,50.3,-234,427,18,1024.5,49.2,0
"2016-10-25 22:27:20+00",11.1,14.1,,50.5,-245,427,21,1024.61,49,0
"2016-10-25 22:32:20+00",11.7,14.7,,50.4,-244,452,18,1024.7,49.1,0
"2016-10-25 22:37:20+00",11.3,13.3,,50.2,-270,424,28,1024.74,49.1,0
"2016-10-25 22:42:20+00",10.6,12.6,,50.1,-285,380,37,1024.88,49,0
"2016-10-25 22:47:20+00",11.1,12.1,,50,-308,380,18,1024.97,48.9,0
"2016-10-25 22:52:20+00",10.4,11.4,,49.9,-292,344,12,1025.06,48.8,0
"2016-10-25 22:57:20+00",10.4,12.4,,50,-312,343,33,1025.21,48.8,0
"2016-10-25 23:02:20+00",9.9,11.9,,50.1,-258,355,56,1025.45,49.2,0
"2016-10-25 23:07:20+00",9.1,10.1,,49.9,-274,291,44,1025.5,49.2,0
"2016-10-25 23:12:20+00",13.9,15.9,,49.9,-352,502,43,1025.61,49.2,0
"2016-10-25 23:17:20+00",14.5,17.5,,49.6,-360,533,27,1025.76,49,0
"2016-10-25 23:22:20+00",13.6,15.6,,49.4,-380,468,36,1025.75,48.8,0
"2016-10-25 23:27:20+00",13.9,14.9,,49.4,-370,491,43,1025.78,48.7,0
"2016-10-25 23:32:20+00",15.7,16.7,,49.3,-432,546,39,1025.91,48.7,0
"2016-10-25 23:37:20+00",15.7,18.7,,49.3,-407,562,27,1026.04,48.6,0
"2016-10-25 23:42:20+00",16.0,19.0,,49.2,-366,623,38,1026.21,48.6,0
"2016-10-25 23:47:20+00",14.5,17.5,,48.6,-339,540,34,1026.22,48.2,0
"2016-10-25 23:52:20+00",14.6,17.6,,48.1,-328,560,41,1026.27,47.7,0
"2016-10-25 23:57:20+00",16.0,18.0,,48.1,-338,630,29,1026.32,47.4,0
