Date and Time,30m Wind Direction,30m Wind Speed,30m Wind Vert,30m Quality,40m Wind Direction,40m Wind Speed,40m Wind Vert,40m Quality,50m Wind Direction,50m Wind Speed,50m Wind Vert,50m Quality,60m Wind Direction,60m Wind Speed,60m Wind Vert,60m Quality,80m Wind Direction,80m Wind Speed,80m Wind Vert,80m Quality,100m Wind Direction,100m Wind Speed,100m Wind Vert,100m Quality,120m Wind Direction,120m Wind Speed,120m Wind Vert,120m Quality,140m Wind Direction,140m Wind Speed,140m Wind Vert,140m Quality,160m Wind Direction,160m Wind Speed,160m Wind Vert,160m Quality,180m Wind Direction,180m Wind Speed,180m Wind Vert,180m Quality,200m Wind Direction,200m Wind Speed,200m Wind Vert,200m Quality,30m Wind Turbulence,40m Wind Turbulence,50m Wind Turbulence,60m Wind Turbulence,80m Wind Turbulence,100m Wind Turbulence,120m Wind Turbulence,140m Wind Turbulence,160m Wind Turbulence,180m Wind Turbulence,200m Wind Turbulence
1/21/2021 12:00 AM,312.2,5.42,0.15,99.0,312.0,6.29,0.1,100.0,314.1,6.41,0.11,99.0,312.5,6.8,0.04,99.0,315.4,7.02,-0.03,99.0,316.5,7.54,-0.05,96.0,318.6,8.2,-0.09,92.0,315.3,9.17,-0.02,77.0,312.0,10.83,0.0,19.0,,,,,,,,,0.08,0.08,0.08,0.07,0.08,0.07,0.07,0.06,0.08,,
1/21/2021 12:10 AM,317.3,5.25,-0.05,99.0,319.2,5.44,-0.02,99.0,320.2,5.91,-0.06,99.0,317.2,6.31,-0.09,99.0,316.3,6.99,-0.04,99.0,313.0,7.38,-0.1,98.0,318.3,8.05,-0.12,95.0,317.6,8.91,-0.23,89.0,310.9,9.89,0.07,21.0,218.3,15.33,-2.22,2.0,239.3,30.73,-0.77,2.0,0.08,0.08,0.08,0.07,0.07,0.08,0.06,0.08,0.26,0.38,0.13
1/21/2021 12:20 AM,313.9,5.06,-0.03,99.0,314.5,4.87,-0.03,99.0,311.0,5.18,-0.08,98.0,314.6,5.58,-0.09,99.0,313.6,6.66,-0.15,98.0,314.6,7.2,-0.11,98.0,314.4,7.48,-0.12,93.0,314.8,8.46,-0.2,67.0,271.7,10.48,-0.41,9.0,200.1,16.4,-0.97,2.0,275.8,31.4,0.89,1.0,0.08,0.07,0.08,0.08,0.09,0.1,0.09,0.14,0.3,0.72,0.15
1/21/2021 12:30 AM,316.7,4.96,-0.05,98.0,315.0,5.06,-0.09,99.0,313.4,5.65,-0.07,98.0,316.0,6.04,-0.06,98.0,317.7,6.92,-0.1,99.0,318.6,7.61,-0.19,98.0,318.5,8.15,-0.16,94.0,314.6,8.77,-0.21,73.0,319.3,11.53,-0.47,6.0,350.1,9.75,-0.94,1.0,197.1,24.88,-2.22,1.0,0.08,0.08,0.07,0.06,0.06,0.15,0.06,0.11,0.27,1.63,0.1
1/21/2021 12:40 AM,300.8,3.94,-0.04,99.0,302.1,4.05,-0.01,99.0,305.0,4.52,-0.06,99.0,307.7,5.08,-0.06,99.0,311.9,5.7,-0.04,98.0,314.4,6.31,-0.07,97.0,308.2,6.97,-0.07,92.0,313.2,7.48,-0.11,61.0,334.8,5.7,-0.61,28.0,164.6,17.75,0.77,4.0,205.4,5.98,-1.03,2.0,0.11,0.09,0.08,0.08,0.06,0.17,0.12,0.24,0.52,0.18,0.35
1/21/2021 12:50 AM,304.2,4.68,0.03,99.0,307.5,4.67,0.03,99.0,307.0,5.12,-0.02,98.0,309.5,5.21,-0.02,98.0,312.0,5.88,0.01,97.0,316.2,7.09,-0.02,95.0,314.5,7.82,-0.03,92.0,317.0,8.34,-0.03,72.0,295.4,6.88,-0.22,24.0,,,,,,,,,0.09,0.09,0.08,0.08,0.07,0.05,0.04,0.07,0.2,,
1/21/2021 1:00 AM,286.9,3.73,0.0,99.0,295.3,3.87,0.0,98.0,295.4,4.14,-0.06,96.0,291.6,4.27,-0.07,99.0,302.0,5.03,-0.12,97.0,299.7,5.3,-0.14,93.0,293.4,5.25,-0.19,81.0,277.3,4.92,-0.31,29.0,213.6,5.4,-1.28,3.0,,,,,,,,,0.12,0.09,0.08,0.08,0.07,0.23,0.2,0.76,0.52,,
1/21/2021 1:10 AM,296.5,3.48,-0.04,99.0,291.4,3.53,-0.02,98.0,294.8,3.77,-0.05,96.0,294.3,4.11,-0.09,99.0,302.3,5.09,-0.11,99.0,303.7,5.41,-0.12,98.0,308.9,6.34,-0.13,95.0,311.3,6.93,-0.14,89.0,313.6,7.89,-0.08,40.0,268.7,11.56,0.06,2.0,,,,,0.12,0.1,0.08,0.08,0.06,0.05,0.06,0.05,0.14,0.36,
1/21/2021 1:20 AM,301.6,4.18,0.02,99.0,306.7,4.16,0.02,99.0,307.5,4.4,-0.02,99.0,308.4,5.01,-0.07,99.0,312.0,6.05,0.01,99.0,315.7,7.15,-0.02,99.0,316.0,7.72,0.0,96.0,317.4,8.48,-0.02,92.0,319.5,8.27,0.07,48.0,,,,,,,,,0.08,0.08,0.08,0.06,0.05,0.05,0.06,0.06,0.04,,
1/21/2021 1:30 AM,278.2,2.58,-0.07,97.0,289.1,2.81,-0.02,97.0,291.6,2.88,-0.03,97.0,294.1,3.36,-0.1,98.0,304.4,4.12,-0.05,97.0,309.5,4.74,-0.05,96.0,311.4,5.3,0.0,95.0,314.4,6.08,0.03,86.0,308.1,6.16,-0.08,22.0,,,,,,,,,0.18,0.12,0.11,0.11,0.15,0.07,0.07,0.14,0.17,,
1/21/2021 1:40 AM,275.5,3.12,-0.04,98.0,281.6,3.16,-0.03,97.0,281.7,3.17,-0.08,97.0,287.0,3.66,-0.1,98.0,290.2,3.97,-0.06,97.0,297.8,4.59,-0.04,93.0,304.1,4.66,-0.02,71.0,307.6,4.86,0.01,25.0,324.8,4.44,0.2,6.0,,,,,,,,,0.13,0.12,0.11,0.1,0.08,0.11,0.07,0.25,0.29,,
1/21/2021 1:50 AM,294.5,4.17,0.04,99.0,297.7,4.47,0.04,99.0,299.0,4.72,-0.03,99.0,296.1,5.24,-0.06,99.0,300.1,5.98,-0.04,99.0,299.4,7.06,-0.05,95.0,299.5,7.9,-0.03,76.0,296.3,7.68,-0.15,12.0,,,,,,,,,,,,,0.08,0.07,0.07,0.06,0.05,0.05,0.11,0.49,,,
1/21/2021 2:00 AM,286.0,4.49,0.06,100.0,288.5,4.74,0.08,99.0,290.4,5.16,0.01,97.0,288.6,5.54,-0.01,99.0,289.5,6.16,-0.02,99.0,290.7,6.52,-0.08,97.0,291.7,7.33,-0.07,96.0,289.2,7.6,-0.1,91.0,282.7,8.56,0.02,25.0,246.5,6.07,0.95,1.0,,,,,0.09,0.07,0.07,0.06,0.06,0.06,0.05,0.15,0.06,0.57,
1/21/2021 2:10 AM,285.0,4.67,0.09,99.0,289.2,4.67,0.09,99.0,289.3,5.22,0.03,98.0,283.8,5.13,-0.03,99.0,285.8,6.09,-0.04,99.0,291.6,6.53,-0.13,98.0,294.1,7.47,-0.11,95.0,296.1,7.71,-0.16,90.0,299.0,8.41,-0.06,50.0,111.8,11.94,2.86,1.0,,,,,0.09,0.08,0.08,0.08,0.08,0.07,0.08,0.13,0.11,1.35,
1/21/2021 2:20 AM,286.6,5.34,0.05,99.0,294.1,5.68,0.05,99.0,288.1,5.84,-0.01,98.0,291.0,6.38,-0.05,99.0,292.7,7.41,-0.03,99.0,299.1,8.02,-0.09,99.0,300.6,8.88,-0.16,98.0,299.3,10.13,-0.14,95.0,301.7,10.55,-0.03,85.0,218.7,4.13,1.58,8.0,,,,,0.09,0.08,0.08,0.08,0.07,0.06,0.05,0.1,0.16,0.18,
1/21/2021 2:30 AM,288.2,5.65,0.0,99.0,291.3,6.23,0.01,99.0,288.9,6.31,-0.06,99.0,288.8,6.77,-0.06,99.0,296.6,7.42,-0.09,99.0,296.7,7.96,-0.12,98.0,301.3,8.48,-0.17,99.0,300.6,9.1,-0.13,97.0,305.5,8.61,-0.06,59.0,239.2,1.6,-0.45,6.0,,,,,0.08,0.07,0.07,0.07,0.07,0.06,0.05,0.08,0.39,0.87,
1/21/2021 2:40 AM,294.0,4.28,0.17,99.0,289.5,4.57,0.18,99.0,291.1,4.71,0.12,98.0,291.1,4.86,0.11,100.0,291.3,5.8,0.08,99.0,296.2,6.56,0.0,99.0,297.3,7.44,-0.02,98.0,297.0,7.51,0.01,94.0,303.0,5.68,0.26,45.0,313.0,3.82,0.18,1.0,96.4,29.3,0.94,1.0,0.08,0.08,0.08,0.08,0.07,0.07,0.06,0.13,0.65,0.42,0.04
1/21/2021 2:50 AM,287.5,4.6,0.03,99.0,286.4,4.4,0.07,98.0,286.1,4.69,0.03,96.0,286.5,4.93,-0.01,98.0,289.9,5.58,-0.03,99.0,292.2,6.1,-0.09,98.0,292.2,6.52,-0.09,96.0,294.5,6.98,-0.06,95.0,296.5,6.31,0.09,80.0,290.6,6.35,0.15,18.0,139.5,10.75,2.1,5.0,0.1,0.08,0.08,0.08,0.08,0.08,0.07,0.13,0.18,0.46,0.22
1/21/2021 3:00 AM,295.5,4.76,0.14,99.0,296.6,4.98,0.07,99.0,296.0,5.32,-0.01,99.0,296.0,5.4,-0.02,99.0,296.9,6.33,-0.06,99.0,298.7,7.2,-0.08,99.0,297.6,8.01,-0.09,99.0,300.3,8.33,-0.06,96.0,296.6,7.59,0.29,32.0,179.3,31.61,-1.18,1.0,,,,,0.08,0.08,0.08,0.09,0.08,0.07,0.06,0.12,0.2,0.16,
1/21/2021 3:10 AM,296.7,3.98,0.1,99.0,300.1,4.16,0.08,99.0,297.0,4.48,0.05,98.0,293.3,4.87,0.05,99.0,299.6,6.34,-0.03,99.0,299.9,7.23,-0.07,99.0,305.9,7.59,0.0,97.0,302.7,6.45,0.44,63.0,188.6,10.19,2.63,6.0,154.9,19.27,3.2,1.0,51.8,5.83,4.61,1.0,0.1,0.09,0.08,0.08,0.07,0.05,0.13,0.49,0.12,0.19,0.16
1/21/2021 3:20 AM,309.2,4.21,0.04,99.0,304.3,4.44,0.07,100.0,302.8,4.51,0.11,99.0,303.7,5.25,0.08,99.0,305.2,6.31,0.12,99.0,305.9,6.97,0.13,98.0,309.2,7.14,0.48,91.0,310.6,5.58,0.88,39.0,290.3,5.97,0.99,28.0,333.1,2.99,0.58,13.0,162.2,9.1,2.11,5.0,0.12,0.09,0.11,0.09,0.08,0.08,0.2,0.22,0.37,1.1,0.49
1/21/2021 3:30 AM,334.8,3.22,-0.1,97.0,333.2,3.52,-0.11,97.0,328.9,3.76,-0.12,97.0,322.6,4.17,-0.12,99.0,318.3,4.45,-0.15,98.0,315.9,5.14,-0.15,99.0,311.3,5.42,-0.14,96.0,311.4,5.96,-0.36,67.0,312.2,6.52,-0.5,32.0,298.0,3.54,0.08,20.0,133.6,6.16,2.11,10.0,0.12,0.11,0.1,0.1,0.1,0.09,0.12,0.18,0.17,0.46,0.66
1/21/2021 3:40 AM,321.6,3.18,-0.08,99.0,322.8,3.73,-0.09,98.0,322.2,4.16,-0.08,99.0,321.2,4.27,-0.1,98.0,308.1,5.04,-0.09,98.0,308.3,5.55,-0.08,98.0,308.4,6.4,-0.08,94.0,287.4,6.37,-0.13,83.0,294.9,6.58,-0.09,35.0,314.1,6.13,-0.27,45.0,239.6,3.57,0.08,28.0,0.16,0.13,0.12,0.14,0.12,0.11,0.29,0.26,0.47,0.73,1.51
1/21/2021 3:50 AM,338.7,3.77,0.06,98.0,344.7,3.9,0.01,98.0,335.7,3.99,0.05,98.0,334.2,4.2,-0.01,98.0,328.9,4.18,0.0,98.0,321.3,4.72,-0.18,98.0,303.7,4.53,-0.21,95.0,296.1,4.56,-0.23,93.0,301.3,4.9,-0.25,93.0,301.9,5.49,-0.19,89.0,323.9,4.05,0.07,58.0,0.11,0.13,0.14,0.17,0.18,0.18,0.28,0.36,0.32,0.27,0.52
1/21/2021 4:00 AM,330.5,3.17,-0.11,96.0,324.5,3.14,-0.08,96.0,326.7,3.22,-0.06,96.0,321.8,3.43,-0.09,97.0,319.3,3.63,-0.11,97.0,318.5,4.18,-0.09,95.0,309.3,4.33,-0.07,95.0,306.6,4.67,-0.07,95.0,301.7,5.42,-0.06,91.0,310.9,4.33,0.32,79.0,114.4,2.96,1.46,31.0,0.1,0.11,0.1,0.1,0.1,0.14,0.18,0.29,0.26,1.32,0.84
1/21/2021 4:10 AM,317.4,3.73,-0.05,98.0,317.4,3.9,-0.03,97.0,318.4,3.6,-0.06,97.0,313.1,3.68,-0.05,98.0,315.9,4.62,-0.01,98.0,314.2,5.14,0.0,97.0,313.3,5.35,-0.01,96.0,305.7,5.9,0.06,92.0,306.7,6.01,-0.04,79.0,255.5,2.35,0.73,26.0,180.2,7.6,1.92,16.0,0.09,0.07,0.1,0.1,0.07,0.07,0.13,0.2,0.18,0.55,0.25
1/21/2021 4:20 AM,299.3,3.51,-0.03,99.0,302.0,3.32,-0.02,99.0,302.9,3.82,0.02,99.0,302.8,3.84,-0.02,97.0,302.8,4.35,-0.03,97.0,306.1,5.03,0.01,90.0,311.2,5.07,0.0,71.0,314.5,4.33,0.08,54.0,106.5,4.3,1.07,23.0,113.3,18.82,0.4,10.0,137.4,28.97,-0.11,3.0,0.1,0.09,0.08,0.07,0.28,0.2,0.37,0.44,0.5,0.3,0.27
1/21/2021 4:30 AM,298.6,3.2,0.07,99.0,305.3,3.86,0.05,98.0,308.2,3.81,0.01,99.0,302.3,4.15,-0.03,99.0,304.0,4.51,-0.02,98.0,309.0,4.17,0.12,94.0,303.8,4.58,0.06,92.0,300.8,4.96,0.17,88.0,306.7,5.37,-0.03,71.0,331.3,4.1,-0.17,39.0,173.3,5.23,2.03,17.0,0.11,0.08,0.1,0.09,0.11,0.33,0.35,0.44,0.48,1.38,0.54
1/21/2021 4:40 AM,301.7,3.32,-0.03,99.0,311.3,3.47,-0.01,98.0,307.3,3.57,-0.05,98.0,307.3,3.68,-0.04,97.0,312.4,4.33,-0.09,97.0,311.8,4.47,-0.06,95.0,307.5,5.46,-0.1,93.0,305.3,4.96,0.01,89.0,290.4,2.51,0.12,56.0,139.5,9.35,0.31,17.0,140.7,28.61,0.8,8.0,0.13,0.11,0.11,0.11,0.09,0.19,0.17,0.49,0.86,1.1,0.14
1/21/2021 4:50 AM,307.0,3.34,-0.15,97.0,311.9,3.33,-0.02,97.0,306.7,3.26,-0.06,98.0,306.4,3.61,-0.11,97.0,316.4,4.28,-0.14,96.0,309.7,5.23,-0.06,93.0,304.5,6.04,0.05,88.0,310.0,4.68,0.53,68.0,113.5,2.15,1.24,36.0,162.5,8.79,2.51,24.0,120.3,10.93,2.62,19.0,0.13,0.11,0.1,0.09,0.09,0.18,0.24,0.5,1.49,0.72,0.24
1/21/2021 5:00 AM,316.8,3.18,-0.1,97.0,315.0,3.32,-0.01,98.0,317.3,3.67,-0.08,97.0,315.7,4.29,-0.08,97.0,318.9,4.9,-0.06,96.0,318.9,5.53,-0.04,97.0,321.7,5.57,-0.12,91.0,333.5,4.79,-0.36,87.0,330.8,2.45,-0.66,76.0,14.9,3.78,-0.79,50.0,114.1,7.89,-1.88,11.0,0.13,0.09,0.09,0.07,0.07,0.15,0.29,0.4,1.01,1.54,0.52
1/21/2021 5:10 AM,319.8,3.14,-0.04,98.0,322.9,3.95,-0.01,98.0,323.3,4.09,-0.04,98.0,323.7,4.49,-0.08,98.0,322.7,4.5,-0.01,94.0,332.8,5.29,-0.07,93.0,324.7,5.11,-0.02,91.0,310.3,3.91,-0.27,88.0,10.2,1.74,-0.88,73.0,119.7,2.15,-1.26,53.0,127.5,12.04,-3.29,14.0,0.11,0.08,0.08,0.07,0.14,0.31,0.37,0.77,0.69,0.46,0.3
1/21/2021 5:20 AM,319.3,3.83,-0.1,97.0,324.8,3.87,-0.06,96.0,320.5,4.06,-0.05,98.0,319.3,4.36,-0.05,98.0,318.7,4.68,-0.11,94.0,320.2,5.29,-0.05,94.0,319.6,5.34,-0.05,95.0,313.8,5.7,-0.05,92.0,313.4,5.44,-0.02,85.0,338.7,5.41,-0.2,42.0,174.9,8.69,-0.11,9.0,0.09,0.08,0.08,0.08,0.14,0.32,0.15,0.14,0.44,0.4,0.46
1/21/2021 5:30 AM,328.0,3.64,-0.06,96.0,329.9,3.69,-0.07,97.0,323.1,3.96,-0.09,96.0,324.1,3.94,-0.09,97.0,318.5,4.44,-0.06,95.0,317.6,5.13,-0.04,96.0,313.4,5.48,-0.05,96.0,310.1,6.02,-0.03,93.0,314.3,5.48,0.16,75.0,312.0,3.3,0.37,38.0,69.2,9.66,1.16,1.0,0.09,0.1,0.09,0.09,0.08,0.12,0.09,0.11,0.33,1.21,0.32
1/21/2021 5:40 AM,331.4,2.99,-0.1,96.0,337.6,3.17,-0.14,96.0,326.5,3.1,-0.07,96.0,321.5,3.25,-0.07,96.0,322.2,4.0,-0.06,97.0,319.5,4.88,-0.04,97.0,312.3,5.04,-0.04,94.0,316.4,5.19,0.07,88.0,317.3,5.62,0.1,74.0,332.4,3.7,0.57,8.0,63.7,6.18,1.21,3.0,0.11,0.12,0.1,0.09,0.07,0.1,0.14,0.24,0.38,0.54,0.45
1/21/2021 5:50 AM,320.5,2.84,-0.08,96.0,332.8,2.93,-0.15,96.0,332.6,2.54,-0.1,95.0,318.8,2.24,-0.09,94.0,313.1,2.82,-0.02,92.0,321.4,3.84,0.02,90.0,317.1,4.19,0.04,88.0,322.8,4.15,-0.07,67.0,317.3,3.97,0.2,18.0,143.7,12.56,-0.55,5.0,80.0,2.09,-0.77,2.0,0.12,0.14,0.15,0.12,0.26,0.23,0.43,1.94,0.48,0.29,0.23
1/21/2021 6:00 AM,327.2,1.87,-0.12,96.0,336.6,2.43,-0.14,97.0,329.1,2.43,-0.1,95.0,335.6,2.24,-0.1,94.0,327.8,2.36,-0.09,89.0,316.3,2.77,-0.04,54.0,316.7,3.1,0.03,36.0,0.5,2.65,0.26,13.0,84.3,13.43,2.45,2.0,34.3,11.81,1.79,1.0,,,,,0.2,0.14,0.15,0.15,0.35,0.97,0.63,0.41,0.21,0.27,
1/21/2021 6:10 AM,0.2,2.02,-0.2,96.0,318.1,1.76,-0.13,96.0,326.5,2.01,-0.1,95.0,325.9,2.15,-0.07,94.0,311.9,2.35,-0.04,86.0,336.2,3.0,0.02,36.0,294.6,3.08,0.22,8.0,287.1,5.3,0.31,16.0,176.0,3.42,0.84,7.0,,,,,,,,,0.21,0.23,0.16,0.19,0.2,0.97,0.66,0.49,0.48,,
1/21/2021 6:20 AM,332.9,2.03,-0.14,96.0,323.8,1.95,-0.2,97.0,330.3,0.57,-0.12,93.0,328.4,1.27,-0.07,93.0,352.5,1.26,-0.22,58.0,279.9,2.2,0.45,4.0,149.8,4.42,0.93,6.0,86.5,7.55,2.39,1.0,75.2,11.67,2.27,1.0,114.8,10.78,2.86,2.0,103.4,8.19,3.63,3.0,0.21,0.23,0.92,0.31,0.95,1.37,0.34,0.49,0.33,0.21,0.19
1/21/2021 6:30 AM,326.5,1.49,-0.11,93.0,322.7,2.15,-0.1,96.0,322.2,1.18,-0.15,95.0,316.0,1.22,-0.05,91.0,323.8,1.96,-0.22,50.0,336.2,3.61,-0.08,27.0,12.5,3.12,0.15,2.0,99.3,15.02,2.27,1.0,,,,,,,,,,,,,0.31,0.19,0.37,0.31,0.4,0.27,0.57,0.21,,,
1/21/2021 6:40 AM,342.1,1.57,-0.16,96.0,330.2,1.87,-0.2,97.0,358.3,1.48,-0.09,95.0,13.8,1.25,-0.05,93.0,346.2,2.12,-0.11,84.0,2.1,4.19,-0.09,30.0,,,,,,,,,,,,,7.8,23.38,-2.66,1.0,,,,,0.29,0.26,0.26,0.28,0.14,0.24,,,,0.85,
1/21/2021 6:50 AM,15.9,1.42,-0.17,97.0,18.4,1.44,-0.17,95.0,52.9,1.66,-0.06,95.0,45.8,1.96,-0.05,94.0,58.0,2.55,0.02,70.0,90.1,6.54,0.5,1.0,,,,,,,,,145.8,12.57,2.57,1.0,,,,,,,,,0.37,0.33,0.2,0.19,0.21,0.2,,,0.14,,
1/21/2021 7:00 AM,35.6,2.41,-0.13,97.0,42.0,2.36,-0.03,95.0,48.6,2.35,-0.02,96.0,57.9,2.82,-0.01,97.0,55.8,3.33,0.02,96.0,52.1,3.93,0.12,90.0,58.4,4.35,0.07,29.0,69.3,5.3,0.19,1.0,88.5,23.73,1.06,1.0,,,,,,,,,0.22,0.16,0.13,0.11,0.08,0.13,0.26,0.91,0.09,,
1/21/2021 7:10 AM,53.3,3.25,0.0,98.0,51.8,2.71,-0.06,98.0,55.2,3.08,0.02,97.0,59.4,3.33,-0.06,97.0,54.4,3.87,0.01,96.0,51.1,4.28,0.05,90.0,61.8,4.36,0.12,32.0,,,,,,,,,91.4,27.45,0.09,1.0,,,,,0.12,0.16,0.1,0.1,0.07,0.11,0.2,,,0.17,
1/21/2021 7:20 AM,46.4,3.09,-0.03,98.0,51.7,2.5,-0.07,97.0,61.4,2.59,-0.04,96.0,58.5,2.61,-0.08,97.0,57.7,3.43,-0.02,92.0,53.6,3.89,0.09,81.0,62.0,4.33,0.12,38.0,59.3,4.37,0.67,3.0,88.0,7.47,1.83,3.0,,,,,,,,,0.12,0.19,0.16,0.12,0.14,0.18,0.15,0.32,0.49,,
1/21/2021 7:30 AM,54.3,3.06,0.04,98.0,43.0,2.41,-0.06,97.0,54.5,2.53,0.02,96.0,58.0,2.4,-0.01,97.0,53.1,3.17,0.05,94.0,51.6,3.48,0.13,68.0,81.5,6.93,0.48,21.0,85.3,7.12,0.49,17.0,96.9,12.04,1.03,4.0,137.0,28.75,0.09,1.0,,,,,0.11,0.17,0.11,0.12,0.07,0.17,0.21,0.18,0.24,0.09,
1/21/2021 7:40 AM,57.6,3.1,0.05,99.0,48.5,2.86,0.05,97.0,60.8,2.53,0.01,96.0,63.3,2.61,0.01,98.0,55.1,2.84,0.03,94.0,59.7,3.8,0.13,81.0,102.0,10.64,1.12,10.0,106.0,10.05,2.65,4.0,104.7,7.55,3.33,1.0,151.4,6.21,3.31,1.0,123.0,7.48,2.84,4.0,0.09,0.14,0.14,0.1,0.15,0.23,0.25,0.17,0.71,0.13,0.21
1/21/2021 7:50 AM,62.6,2.77,0.0,97.0,33.3,2.36,-0.14,97.0,60.2,2.2,-0.02,95.0,59.6,2.21,-0.02,96.0,66.0,2.76,0.02,91.0,49.3,3.37,0.05,45.0,19.8,3.51,-0.29,1.0,,,,,,,,,78.9,18.85,0.67,1.0,,,,,0.14,0.21,0.15,0.14,0.12,0.35,0.72,,,0.14,
1/21/2021 8:00 AM,81.2,1.89,-0.03,96.0,69.2,1.82,-0.05,96.0,118.2,2.06,-0.15,95.0,74.7,1.95,-0.06,95.0,63.9,2.51,0.02,94.0,56.9,2.71,0.04,59.0,74.8,4.01,0.02,28.0,84.1,2.07,-0.11,11.0,168.4,13.55,-1.04,1.0,,,,,,,,,0.24,0.3,0.22,0.19,0.12,0.12,0.17,0.4,0.15,,
1/21/2021 8:10 AM,91.9,1.48,-0.15,93.0,34.2,0.73,-0.18,96.0,141.1,1.84,-0.2,96.0,81.5,1.49,-0.08,94.0,68.6,2.35,-0.04,91.0,88.9,2.34,-0.06,37.0,83.2,2.42,0.03,9.0,89.2,2.71,0.1,2.0,,,,,,,,,,,,,0.38,0.67,0.26,0.26,0.25,0.34,0.33,0.18,,,
1/21/2021 8:20 AM,87.2,1.09,-0.02,95.0,118.0,0.84,-0.17,95.0,89.8,0.39,-0.12,95.0,98.7,0.81,-0.1,95.0,55.6,1.38,-0.08,80.0,12.2,0.31,-0.12,19.0,,,,,,,,,,,,,,,,,,,,,0.49,0.63,1.25,0.58,0.48,0.91,,,,,
1/21/2021 8:30 AM,250.4,0.73,-0.09,93.0,212.2,2.6,-0.42,93.0,185.8,1.38,-0.07,94.0,179.7,2.16,-0.14,87.0,342.9,0.41,-0.07,39.0,190.8,0.3,0.09,3.0,266.0,0.38,0.23,1.0,,,,,,,,,,,,,,,,,0.7,0.25,0.36,0.22,0.46,0.25,0.47,,,,
1/21/2021 8:40 AM,212.3,2.01,-0.21,94.0,220.0,1.11,-0.19,95.0,222.2,0.97,-0.11,70.0,295.5,0.06,-0.06,93.0,171.5,0.59,0.09,13.0,,,,,,,,,,,,,,,,,,,,,,,,,0.23,0.4,0.37,4.74,0.49,,,,,,
1/21/2021 8:50 AM,123.3,0.57,-0.08,94.0,194.7,3.32,-0.36,51.0,191.0,3.54,-0.2,86.0,252.7,0.11,0.09,92.0,299.8,0.57,-0.03,24.0,,,,,,,,,,,,,,,,,,,,,,,,,0.52,0.18,0.14,1.59,0.59,,,,,,
1/21/2021 9:00 AM,253.3,0.41,-0.26,95.0,180.4,1.48,-0.09,95.0,197.0,3.03,-0.25,60.0,239.5,0.58,-0.04,93.0,240.7,1.3,-0.05,56.0,189.6,5.6,-0.39,2.0,,,,,,,,,,,,,,,,,,,,,1.25,0.38,0.15,0.5,0.35,0.18,,,,,
1/21/2021 9:10 AM,230.8,0.42,-0.07,96.0,223.3,0.9,-0.1,94.0,199.9,2.1,-0.16,91.0,208.3,1.33,-0.04,94.0,208.1,1.28,0.02,48.0,191.2,2.49,0.14,5.0,,,,,,,,,,,,,,,,,,,,,1.2,0.56,0.26,0.47,0.23,0.06,,,,,
1/21/2021 9:20 AM,192.1,0.75,-0.16,94.0,166.5,1.36,-0.09,94.0,169.9,1.36,-0.07,95.0,178.5,1.27,-0.03,94.0,154.6,0.97,-0.01,83.0,186.5,2.09,-0.1,32.0,203.3,0.79,-0.26,1.0,,,,,,,,,,,,,,,,,0.68,0.33,0.33,0.31,0.31,0.26,0.21,,,,
1/21/2021 9:30 AM,259.4,1.29,-0.18,93.0,219.3,1.8,-0.07,93.0,203.4,1.26,-0.06,88.0,189.2,1.43,-0.04,94.0,169.6,1.43,0.01,81.0,192.1,2.54,0.0,9.0,,,,,,,,,,,,,,,,,,,,,0.42,0.26,0.3,0.26,0.22,0.1,,,,,
1/21/2021 9:40 AM,259.0,1.15,0.06,94.0,214.5,0.65,-0.08,93.0,200.6,1.75,-0.12,71.0,209.0,0.89,0.02,94.0,193.5,1.41,-0.01,91.0,180.4,2.67,-0.06,34.0,162.7,2.59,-0.28,8.0,,,,,,,,,,,,,,,,,0.52,0.81,0.27,0.36,0.19,0.17,0.14,,,,
1/21/2021 9:50 AM,274.2,1.58,-0.13,95.0,223.4,1.6,-0.17,93.0,203.6,1.33,-0.01,96.0,197.8,1.42,0.03,94.0,208.8,1.68,0.02,73.0,,,,,,,,,,,,,,,,,,,,,,,,,0.28,0.4,0.3,0.2,0.62,,,,,,
1/21/2021 10:00 AM,249.3,2.37,-0.17,96.0,235.8,1.98,-0.11,92.0,221.5,1.88,-0.01,95.0,204.9,1.92,0.06,95.0,197.9,2.96,0.01,94.0,189.3,3.6,0.01,70.0,192.6,3.44,0.01,12.0,,,,,,,,,,,,,,,,,0.21,0.2,0.17,0.18,0.16,0.13,0.47,,,,
1/21/2021 10:10 AM,232.5,3.15,-0.1,97.0,218.0,2.66,-0.03,96.0,228.1,2.74,-0.04,95.0,214.5,2.86,0.0,96.0,208.1,3.49,-0.05,96.0,201.6,4.19,-0.06,76.0,191.7,4.37,0.01,11.0,,,,,,,,,,,,,,,,,0.13,0.1,0.13,0.11,0.09,0.07,0.23,,,,
1/21/2021 10:20 AM,231.7,3.27,-0.08,96.0,227.2,2.95,-0.03,97.0,228.3,3.11,0.0,96.0,227.0,3.11,-0.05,96.0,210.3,3.33,0.02,96.0,204.4,3.81,-0.04,94.0,202.8,3.8,-0.03,33.0,,,,,,,,,,,,,,,,,0.1,0.1,0.1,0.11,0.09,0.1,0.2,,,,
1/21/2021 10:30 AM,226.1,2.92,-0.02,98.0,221.8,2.9,-0.04,97.0,216.5,2.86,0.01,97.0,213.4,2.76,0.04,97.0,207.7,3.42,-0.01,95.0,198.8,3.81,-0.06,95.0,195.6,4.14,-0.12,73.0,,,,,,,,,,,,,,,,,0.12,0.12,0.11,0.11,0.09,0.09,0.2,,,,
1/21/2021 10:40 AM,233.7,2.47,-0.03,96.0,220.8,2.62,-0.02,96.0,220.3,2.71,-0.04,97.0,217.3,2.7,-0.01,96.0,205.4,3.24,-0.04,95.0,199.4,3.85,-0.04,93.0,186.2,4.04,-0.06,19.0,,,,,,,,,,,,,,,,,0.13,0.12,0.12,0.1,0.1,0.18,0.08,,,,
1/21/2021 10:50 AM,240.1,2.5,-0.12,93.0,216.2,2.38,-0.05,96.0,228.2,2.69,-0.05,95.0,222.7,2.58,-0.04,96.0,203.1,3.19,-0.01,94.0,193.0,3.76,0.0,93.0,96.7,3.0,-0.41,4.0,,,,,224.8,4.47,-0.69,1.0,,,,,,,,,0.14,0.12,0.11,0.11,0.09,0.09,0.17,,0.27,,
1/21/2021 11:00 AM,240.0,3.04,-0.01,97.0,229.7,3.3,-0.05,97.0,230.4,3.38,-0.02,98.0,222.7,3.18,0.07,97.0,215.3,4.38,-0.02,96.0,203.0,5.53,-0.02,81.0,,,,,,,,,,,,,,,,,,,,,0.1,0.08,0.08,0.09,0.08,0.1,,,,,
1/21/2021 11:10 AM,236.1,3.84,-0.01,98.0,232.3,3.69,0.01,97.0,228.5,3.97,-0.03,97.0,225.9,3.91,-0.01,98.0,218.1,4.74,-0.05,96.0,222.1,5.59,-0.13,20.0,,,,,,,,,,,,,,,,,,,,,0.08,0.06,0.06,0.07,0.07,0.06,,,,,
1/21/2021 11:20 AM,242.3,3.45,0.0,97.0,225.6,3.51,-0.03,96.0,226.4,3.95,-0.1,97.0,219.6,3.84,-0.04,97.0,214.0,3.99,-0.01,92.0,200.6,3.74,0.04,4.0,,,,,,,,,,,,,,,,,,,,,0.07,0.06,0.06,0.07,0.08,0.44,,,,,
1/21/2021 11:30 AM,237.1,2.71,0.01,97.0,228.4,3.14,-0.05,95.0,215.8,3.29,-0.03,96.0,212.1,3.58,-0.04,96.0,202.0,4.36,0.01,94.0,190.9,4.51,-0.01,36.0,297.2,28.82,-3.5,1.0,,,,,,,,,,,,,,,,,0.13,0.1,0.08,0.07,0.09,0.32,0.19,,,,
1/21/2021 11:40 AM,230.7,2.9,-0.07,96.0,223.1,2.57,-0.05,97.0,223.2,3.23,-0.08,95.0,212.2,3.46,-0.05,97.0,209.2,4.37,-0.1,96.0,208.0,5.23,-0.11,71.0,191.8,6.43,-0.13,7.0,,,,,,,,,,,,,,,,,0.14,0.13,0.08,0.07,0.08,0.09,0.17,,,,
1/21/2021 11:50 AM,233.7,3.61,-0.03,97.0,224.4,3.88,0.0,96.0,219.8,4.28,-0.01,96.0,219.8,4.79,-0.05,97.0,212.1,5.21,0.07,93.0,76.8,2.21,0.03,2.0,,,,,,,,,,,,,285.6,19.0,1.91,4.0,,,,,0.09,0.07,0.06,0.06,0.15,0.41,,,,0.18,
1/21/2021 12:00 PM,222.8,3.7,-0.01,97.0,220.9,4.35,-0.05,98.0,216.6,4.78,-0.08,96.0,219.0,5.26,-0.12,97.0,216.9,5.13,0.0,90.0,286.7,17.14,-2.36,1.0,280.3,12.49,-1.06,3.0,,,,,,,,,,,,,306.0,32.27,-1.79,1.0,0.07,0.06,0.06,0.06,0.11,0.12,0.23,,,,0.24
1/21/2021 12:10 PM,216.2,3.83,-0.03,96.0,215.8,4.36,-0.06,96.0,209.6,4.9,-0.04,96.0,209.3,5.4,-0.07,97.0,204.7,5.22,-0.04,93.0,241.5,2.31,0.3,29.0,302.7,20.55,-2.42,7.0,139.4,9.53,-1.01,2.0,78.6,17.34,0.19,1.0,135.0,16.87,4.39,2.0,,,,,0.08,0.06,0.06,0.06,0.08,0.36,0.25,0.29,0.28,0.13,
1/21/2021 12:20 PM,218.3,4.21,-0.07,97.0,207.2,4.36,0.0,97.0,207.5,4.8,-0.03,97.0,206.0,5.32,-0.02,98.0,202.1,6.24,-0.03,95.0,197.3,7.0,-0.01,62.0,145.7,16.96,2.14,19.0,,,,,153.6,8.79,3.79,5.0,,,,,190.3,45.86,2.45,2.0,0.08,0.07,0.06,0.06,0.09,0.15,0.18,,0.22,,0.19
1/21/2021 12:30 PM,220.1,4.06,-0.02,98.0,210.9,4.49,0.01,97.0,209.6,4.88,-0.03,96.0,211.8,5.52,-0.07,97.0,204.0,6.46,-0.05,98.0,203.5,6.86,-0.06,91.0,214.5,8.71,0.54,5.0,226.9,10.41,2.32,1.0,76.0,25.08,0.6,1.0,46.1,22.3,2.25,7.0,,,,,0.07,0.07,0.06,0.06,0.05,0.11,0.32,0.13,0.19,0.17,
1/21/2021 12:40 PM,225.8,4.58,-0.01,97.0,225.3,4.37,-0.03,98.0,220.6,5.15,0.03,97.0,218.1,5.61,-0.04,98.0,211.5,6.58,-0.07,98.0,206.4,7.52,-0.03,96.0,205.7,8.3,0.03,43.0,,,,,,,,,,,,,,,,,0.07,0.12,0.06,0.06,0.06,0.06,0.14,,,,
1/21/2021 12:50 PM,233.4,4.32,-0.01,98.0,231.9,4.55,-0.01,98.0,226.6,4.56,0.01,98.0,224.1,5.04,-0.01,98.0,215.1,5.98,-0.05,99.0,211.8,7.07,-0.1,96.0,212.5,7.1,-0.04,92.0,212.4,6.74,0.18,16.0,142.7,28.77,2.59,1.0,87.7,17.62,-1.15,1.0,182.0,20.06,1.62,2.0,0.08,0.07,0.07,0.07,0.07,0.07,0.17,0.23,0.07,0.18,0.11
1/21/2021 1:00 PM,229.3,3.89,0.02,98.0,223.3,4.21,0.04,98.0,227.5,4.36,0.0,97.0,224.4,4.4,-0.01,97.0,219.6,5.6,-0.05,98.0,214.5,6.73,-0.07,97.0,208.9,7.48,0.02,96.0,206.6,8.48,0.0,79.0,211.7,11.01,-0.15,1.0,,,,,,,,,0.11,0.11,0.06,0.06,0.06,0.05,0.04,0.1,0.18,,
1/21/2021 1:10 PM,225.5,4.16,-0.03,98.0,224.3,4.35,0.0,97.0,221.0,4.56,-0.01,98.0,220.4,5.03,-0.02,96.0,210.4,5.9,0.01,97.0,209.6,6.7,-0.02,98.0,209.8,7.55,-0.05,94.0,209.1,7.81,-0.04,86.0,213.5,8.97,-0.12,3.0,,,,,,,,,0.07,0.07,0.06,0.06,0.06,0.05,0.04,0.09,0.14,,
1/21/2021 1:20 PM,217.0,4.09,-0.05,97.0,218.3,4.35,0.0,97.0,220.5,4.3,-0.06,97.0,218.4,4.62,-0.01,98.0,211.8,5.5,-0.03,98.0,206.9,6.66,-0.01,98.0,204.3,7.43,0.03,97.0,206.3,7.9,0.02,91.0,198.8,8.47,0.15,38.0,,,,,,,,,0.08,0.09,0.08,0.07,0.06,0.05,0.04,0.05,0.18,,
1/21/2021 1:30 PM,213.6,4.1,-0.05,97.0,206.2,4.42,0.01,97.0,213.0,4.82,-0.05,98.0,211.8,5.35,-0.06,97.0,205.6,6.76,-0.02,98.0,204.9,7.62,-0.03,98.0,207.3,7.67,0.0,97.0,203.2,8.64,0.0,93.0,195.0,10.38,0.28,44.0,355.4,13.55,3.3,6.0,141.9,5.8,3.63,6.0,0.08,0.07,0.07,0.06,0.05,0.05,0.07,0.08,0.14,0.75,0.26
1/21/2021 1:40 PM,219.3,4.35,-0.05,97.0,214.9,5.02,-0.05,98.0,207.0,5.38,0.03,97.0,211.8,5.78,-0.02,98.0,206.4,6.99,0.0,98.0,206.3,7.92,-0.01,99.0,207.1,8.37,0.0,97.0,206.8,8.54,-0.02,92.0,190.6,10.68,0.61,33.0,192.2,12.05,0.73,5.0,168.8,18.91,-1.07,7.0,0.08,0.07,0.07,0.07,0.06,0.05,0.05,0.12,0.19,0.58,0.32
1/21/2021 1:50 PM,207.3,5.99,-0.01,98.0,206.6,6.81,0.0,99.0,207.4,7.68,0.0,98.0,209.9,8.12,0.0,98.0,209.3,8.42,0.05,98.0,206.1,8.85,0.04,95.0,205.4,9.1,0.11,88.0,199.6,9.66,-0.19,59.0,102.3,10.03,-0.99,9.0,187.6,9.69,0.35,9.0,132.3,15.45,-1.59,7.0,0.09,0.08,0.06,0.06,0.08,0.05,0.15,0.26,0.38,0.26,0.31
1/21/2021 2:00 PM,207.1,6.23,0.02,98.0,208.6,6.95,0.0,100.0,208.1,7.04,-0.01,98.0,208.9,7.49,0.01,98.0,206.4,8.28,0.06,97.0,211.2,9.03,-0.09,93.0,206.2,9.22,-0.21,89.0,173.2,7.88,-1.69,31.0,145.6,3.66,-5.12,3.0,274.3,15.87,-5.48,9.0,300.4,8.53,-6.59,1.0,0.1,0.08,0.07,0.07,0.06,0.11,0.22,0.62,0.37,0.87,0.54
1/21/2021 2:10 PM,207.5,6.49,-0.11,98.0,203.8,8.34,-0.08,98.0,203.2,8.32,-0.03,98.0,207.6,8.4,-0.03,98.0,206.3,9.2,-0.07,94.0,207.1,10.36,-0.17,88.0,202.4,9.56,-0.9,54.0,210.4,13.72,-1.08,16.0,194.7,11.94,-2.67,19.0,113.6,6.23,-3.93,16.0,211.1,25.94,-2.26,1.0,0.1,0.07,0.07,0.11,0.1,0.19,0.3,0.26,0.28,0.38,0.38